#datetime,building,power
2023-10-03T00:00:00,prs,12.60
2023-10-03T00:01:00,prs,7.20
2023-10-03T00:02:00,prs,7.20
2023-10-03T00:04:00,prs,12.60
2023-10-03T00:06:00,prs,13.80
2023-10-03T00:07:00,prs,7.20
2023-10-03T00:09:00,prs,13.80
2023-10-03T00:10:00,prs,7.20
2023-10-03T00:12:00,prs,12.60
2023-10-03T00:13:00,prs,7.20
2023-10-03T00:15:00,prs,12.60
2023-10-03T00:17:00,prs,14.40
2023-10-03T00:18:00,prs,5.40
2023-10-03T00:20:00,prs,14.40
2023-10-03T00:21:00,prs,5.40
2023-10-03T00:23:00,prs,14.40
2023-10-03T00:24:00,prs,6.60
2023-10-03T00:26:00,prs,14.40
2023-10-03T00:28:00,prs,13.80
2023-10-03T00:29:00,prs,6.00
2023-10-03T00:31:00,prs,12.60
2023-10-03T00:33:00,prs,12.60
2023-10-03T00:35:00,prs,12.60
2023-10-03T00:37:00,prs,11.40
2023-10-03T00:39:00,prs,12.60
2023-10-03T00:40:00,prs,7.20
2023-10-03T00:41:00,prs,12.60
2023-10-03T00:44:00,prs,12.60
2023-10-03T00:46:00,prs,12.60
2023-10-03T00:47:00,prs,12.60
2023-10-03T00:50:00,prs,13.20
2023-10-03T00:51:00,prs,5.40
2023-10-03T00:53:00,prs,12.60
2023-10-03T00:55:00,prs,11.40
2023-10-03T00:57:00,prs,12.60
2023-10-03T00:59:00,prs,12.60
2023-10-03T01:00:00,prs,7.20
2023-10-03T01:02:00,prs,13.80
2023-10-03T01:04:00,prs,14.40
2023-10-03T01:05:00,prs,5.40
2023-10-03T01:06:00,prs,7.20
2023-10-03T01:08:00,prs,12.60
2023-10-03T01:10:00,prs,12.60
2023-10-03T01:11:00,prs,7.20
2023-10-03T01:12:00,prs,6.00
2023-10-03T01:14:00,prs,13.80
2023-10-03T01:16:00,prs,14.40
2023-10-03T01:18:00,prs,12.60
2023-10-03T01:20:00,prs,12.60
2023-10-03T01:22:00,prs,13.80
2023-10-03T01:23:00,prs,6.00
2023-10-03T01:25:00,prs,13.80
2023-10-03T01:27:00,prs,12.60
2023-10-03T01:28:00,prs,9.00
2023-10-03T01:30:00,prs,12.60
2023-10-03T01:31:00,prs,6.60
2023-10-03T01:33:00,prs,13.20
2023-10-03T01:35:00,prs,13.80
2023-10-03T01:36:00,prs,5.40
2023-10-03T01:38:00,prs,13.20
2023-10-03T01:40:00,prs,13.80
2023-10-03T01:42:00,prs,12.60
2023-10-03T01:43:00,prs,7.20
2023-10-03T01:44:00,prs,5.40
2023-10-03T01:46:00,prs,14.40
2023-10-03T01:47:00,prs,5.40
2023-10-03T01:49:00,prs,12.60
2023-10-03T01:50:00,prs,6.00
2023-10-03T01:52:00,prs,12.60
2023-10-03T01:54:00,prs,12.60
2023-10-03T01:55:00,prs,7.20
2023-10-03T01:57:00,prs,12.60
2023-10-03T01:59:00,prs,12.60
2023-10-03T02:00:00,prs,7.20
2023-10-03T02:02:00,prs,12.60
2023-10-03T02:04:00,prs,14.40
2023-10-03T02:05:00,prs,5.40
2023-10-03T02:07:00,prs,12.60
2023-10-03T02:08:00,prs,6.00
2023-10-03T02:10:00,prs,12.60
2023-10-03T02:11:00,prs,7.20
2023-10-03T02:13:00,prs,12.60
2023-10-03T02:14:00,prs,5.40
2023-10-03T02:16:00,prs,12.60
2023-10-03T02:18:00,prs,12.60
2023-10-03T02:20:00,prs,14.40
2023-10-03T02:22:00,prs,18.00
2023-10-03T02:25:00,prs,13.20
2023-10-03T02:26:00,prs,6.60
2023-10-03T02:27:00,prs,6.00
2023-10-03T02:28:00,prs,12.60
2023-10-03T02:31:00,prs,12.60
2023-10-03T02:33:00,prs,12.60
2023-10-03T02:34:00,prs,12.60
2023-10-03T02:37:00,prs,12.60
2023-10-03T02:38:00,prs,7.20
2023-10-03T02:40:00,prs,12.60
2023-10-03T02:42:00,prs,12.60
2023-10-03T02:44:00,prs,13.20
2023-10-03T02:46:00,prs,10.80
2023-10-03T02:47:00,prs,7.20
2023-10-03T02:48:00,prs,6.00
2023-10-03T02:50:00,prs,12.60
2023-10-03T02:51:00,prs,5.40
2023-10-03T02:52:00,prs,7.20
2023-10-03T02:54:00,prs,12.60
2023-10-03T02:56:00,prs,14.40
2023-10-03T02:58:00,prs,12.60
2023-10-03T02:59:00,prs,5.40
2023-10-03T03:01:00,prs,12.60
2023-10-03T03:03:00,prs,12.60
2023-10-03T03:05:00,prs,11.40
2023-10-03T03:07:00,prs,12.60
2023-10-03T03:08:00,prs,6.00
2023-10-03T03:10:00,prs,12.60
2023-10-03T03:11:00,prs,5.40
2023-10-03T03:13:00,prs,12.60
2023-10-03T03:15:00,prs,13.20
2023-10-03T03:16:00,prs,5.40
2023-10-03T03:18:00,prs,12.60
2023-10-03T03:19:00,prs,6.00
2023-10-03T03:21:00,prs,12.60
2023-10-03T03:22:00,prs,5.40
2023-10-03T03:24:00,prs,11.40
2023-10-03T03:25:00,prs,7.20
2023-10-03T03:26:00,prs,5.40
2023-10-03T03:28:00,prs,12.60
2023-10-03T03:30:00,prs,14.40
2023-10-03T03:31:00,prs,5.40
2023-10-03T03:33:00,prs,12.60
2023-10-03T03:34:00,prs,7.20
2023-10-03T03:36:00,prs,11.40
2023-10-03T03:37:00,prs,7.20
2023-10-03T03:38:00,prs,5.40
2023-10-03T03:40:00,prs,12.60
2023-10-03T03:41:00,prs,7.20
2023-10-03T03:43:00,prs,12.60
2023-10-03T03:44:00,prs,5.40
2023-10-03T03:46:00,prs,13.20
2023-10-03T03:48:00,prs,12.60
2023-10-03T03:50:00,prs,12.60
2023-10-03T03:51:00,prs,5.40
2023-10-03T03:53:00,prs,12.60
2023-10-03T03:55:00,prs,11.40
2023-10-03T03:57:00,prs,12.60
2023-10-03T03:59:00,prs,12.60
2023-10-03T04:01:00,prs,13.20
2023-10-03T04:03:00,prs,12.60
2023-10-03T04:04:00,prs,5.40
2023-10-03T04:05:00,prs,7.20
2023-10-03T04:07:00,prs,11.40
2023-10-03T04:09:00,prs,12.60
2023-10-03T04:10:00,prs,5.40
2023-10-03T04:12:00,prs,11.40
2023-10-03T04:13:00,prs,7.20
2023-10-03T04:15:00,prs,11.40
2023-10-03T04:17:00,prs,13.80
2023-10-03T04:18:00,prs,6.00
2023-10-03T04:20:00,prs,13.80
2023-10-03T04:22:00,prs,12.60
2023-10-03T04:23:00,prs,6.00
2023-10-03T04:25:00,prs,12.60
2023-10-03T04:27:00,prs,11.40
2023-10-03T04:29:00,prs,10.80
2023-10-03T04:31:00,prs,11.40
2023-10-03T04:33:00,prs,12.60
2023-10-03T04:35:00,prs,12.60
2023-10-03T04:37:00,prs,13.20
2023-10-03T04:38:00,prs,6.60
2023-10-03T04:40:00,prs,12.60
2023-10-03T04:41:00,prs,6.00
2023-10-03T04:43:00,prs,12.60
2023-10-03T04:45:00,prs,16.80
2023-10-03T04:48:00,prs,11.40
2023-10-03T04:50:00,prs,12.60
2023-10-03T04:52:00,prs,12.60
2023-10-03T04:54:00,prs,12.60
2023-10-03T04:55:00,prs,7.20
2023-10-03T04:56:00,prs,6.00
2023-10-03T04:57:00,prs,12.60
2023-10-03T05:00:00,prs,12.60
2023-10-03T05:01:00,prs,7.20
2023-10-03T05:03:00,prs,18.00
2023-10-03T05:06:00,prs,11.40
2023-10-03T05:08:00,prs,12.60
2023-10-03T05:10:00,prs,12.60
2023-10-03T05:11:00,prs,6.00
2023-10-03T05:13:00,prs,12.60
2023-10-03T05:14:00,prs,7.20
2023-10-03T05:15:00,prs,10.80
2023-10-03T05:18:00,prs,13.20
2023-10-03T05:19:00,prs,5.40
2023-10-03T05:20:00,prs,5.40
2023-10-03T05:22:00,prs,13.20
2023-10-03T05:23:00,prs,5.40
2023-10-03T05:25:00,prs,12.60
2023-10-03T05:26:00,prs,5.40
2023-10-03T05:28:00,prs,14.40
2023-10-03T05:30:00,prs,12.60
2023-10-03T05:31:00,prs,6.00
2023-10-03T05:33:00,prs,12.60
2023-10-03T05:35:00,prs,10.80
2023-10-03T05:37:00,prs,13.20
2023-10-03T05:38:00,prs,5.40
2023-10-03T05:40:00,prs,12.60
2023-10-03T05:42:00,prs,11.40
2023-10-03T05:43:00,prs,7.20
2023-10-03T05:45:00,prs,12.60
2023-10-03T05:46:00,prs,7.20
2023-10-03T05:47:00,prs,5.40
2023-10-03T05:49:00,prs,12.60
2023-10-03T05:51:00,prs,12.60
2023-10-03T05:53:00,prs,11.40
2023-10-03T05:55:00,prs,12.60
2023-10-03T05:57:00,prs,12.60
2023-10-03T05:58:00,prs,6.00
2023-10-03T06:00:00,prs,12.60
2023-10-03T06:01:00,prs,5.40
2023-10-03T06:02:00,prs,7.20
2023-10-03T06:04:00,prs,14.40
2023-10-03T06:06:00,prs,12.60
2023-10-03T06:08:00,prs,12.60
2023-10-03T06:09:00,prs,5.40
2023-10-03T06:11:00,prs,11.40
2023-10-03T06:12:00,prs,7.20
2023-10-03T06:14:00,prs,11.40
2023-10-03T06:16:00,prs,10.80
2023-10-03T06:17:00,prs,7.20
2023-10-03T06:19:00,prs,12.60
2023-10-03T06:21:00,prs,13.20
2023-10-03T06:23:00,prs,12.60
2023-10-03T06:24:00,prs,5.40
2023-10-03T06:26:00,prs,12.60
2023-10-03T06:28:00,prs,11.40
2023-10-03T06:30:00,prs,12.60
2023-10-03T06:31:00,prs,6.00
2023-10-03T06:32:00,prs,12.60
2023-10-03T06:34:00,prs,6.60
2023-10-03T06:36:00,prs,13.20
2023-10-03T06:38:00,prs,12.60
2023-10-03T06:40:00,prs,11.40
2023-10-03T06:42:00,prs,12.60
2023-10-03T06:43:00,prs,5.40
2023-10-03T06:45:00,prs,11.40
2023-10-03T06:47:00,prs,11.40
2023-10-03T06:48:00,prs,6.60
2023-10-03T06:50:00,prs,11.40
2023-10-03T06:51:00,prs,6.00
2023-10-03T06:52:00,prs,6.60
2023-10-03T06:54:00,prs,13.20
2023-10-03T06:56:00,prs,13.80
2023-10-03T06:57:00,prs,5.40
2023-10-03T06:59:00,prs,13.20
2023-10-03T07:01:00,prs,10.80
2023-10-03T07:03:00,prs,13.20
2023-10-03T07:05:00,prs,12.60
2023-10-03T07:07:00,prs,11.40
2023-10-03T07:08:00,prs,6.60
2023-10-03T07:10:00,prs,12.60
2023-10-03T07:11:00,prs,7.20
2023-10-03T07:12:00,prs,6.00
2023-10-03T07:14:00,prs,13.80
2023-10-03T07:15:00,prs,5.40
2023-10-03T07:16:00,prs,6.00
2023-10-03T07:18:00,prs,12.60
2023-10-03T07:20:00,prs,11.40
2023-10-03T07:22:00,prs,13.80
2023-10-03T07:24:00,prs,12.60
2023-10-03T07:25:00,prs,15.60
2023-10-03T07:28:00,prs,14.40
2023-10-03T07:30:00,prs,13.80
2023-10-03T07:31:00,prs,7.20
2023-10-03T07:33:00,prs,11.40
2023-10-03T07:35:00,prs,12.60
2023-10-03T07:37:00,prs,12.60
2023-10-03T07:39:00,prs,11.40
2023-10-03T07:41:00,prs,12.60
2023-10-03T07:42:00,prs,6.00
2023-10-03T07:43:00,prs,12.60
2023-10-03T07:45:00,prs,5.40
2023-10-03T07:47:00,prs,12.60
2023-10-03T07:48:00,prs,7.20
2023-10-03T07:49:00,prs,7.20
2023-10-03T07:51:00,prs,11.40
2023-10-03T07:53:00,prs,10.80
2023-10-03T07:55:00,prs,13.20
2023-10-03T07:57:00,prs,12.60
2023-10-03T07:58:00,prs,5.40
2023-10-03T07:59:00,prs,5.40
2023-10-03T08:01:00,prs,13.20
2023-10-03T08:02:00,prs,5.40
2023-10-03T08:04:00,prs,12.60
2023-10-03T08:05:00,prs,7.20
2023-10-03T08:06:00,prs,5.40
2023-10-03T08:08:00,prs,12.60
2023-10-03T08:09:00,prs,6.00
2023-10-03T08:11:00,prs,11.40
2023-10-03T08:12:00,prs,5.40
2023-10-03T08:14:00,prs,11.40
2023-10-03T08:16:00,prs,12.60
2023-10-03T08:17:00,prs,5.40
2023-10-03T08:19:00,prs,13.20
2023-10-03T08:20:00,prs,5.40
2023-10-03T08:22:00,prs,12.60
2023-10-03T08:23:00,prs,7.20
2023-10-03T08:25:00,prs,11.40
2023-10-03T08:27:00,prs,12.60
2023-10-03T08:28:00,prs,5.40
2023-10-03T08:29:00,prs,6.00
2023-10-03T08:31:00,prs,10.80
2023-10-03T08:33:00,prs,11.40
2023-10-03T08:34:00,prs,7.20
2023-10-03T08:36:00,prs,13.80
2023-10-03T08:37:00,prs,6.00
2023-10-03T08:39:00,prs,12.60
2023-10-03T08:41:00,prs,12.60
2023-10-03T08:43:00,prs,11.40
2023-10-03T08:44:00,prs,5.40
2023-10-03T08:46:00,prs,11.40
2023-10-03T08:48:00,prs,11.40
2023-10-03T08:50:00,prs,11.40
2023-10-03T08:51:00,prs,6.60
2023-10-03T08:53:00,prs,11.40
2023-10-03T08:54:00,prs,6.00
2023-10-03T08:55:00,prs,6.60
2023-10-03T08:57:00,prs,13.20
2023-10-03T08:58:00,prs,5.40
2023-10-03T09:00:00,prs,11.40
2023-10-03T09:01:00,prs,5.40
2023-10-03T09:03:00,prs,12.60
2023-10-03T09:05:00,prs,11.40
2023-10-03T09:07:00,prs,11.40
2023-10-03T09:09:00,prs,12.60
2023-10-03T09:10:00,prs,7.20
2023-10-03T09:12:00,prs,13.80
2023-10-03T09:13:00,prs,6.00
2023-10-03T09:15:00,prs,13.80
2023-10-03T09:16:00,prs,6.00
2023-10-03T09:17:00,prs,6.60
2023-10-03T09:19:00,prs,13.20
2023-10-03T09:21:00,prs,12.60
2023-10-03T09:22:00,prs,5.40
2023-10-03T09:23:00,prs,5.40
2023-10-03T09:25:00,prs,14.40
2023-10-03T09:26:00,prs,7.20
2023-10-03T09:27:00,prs,6.60
2023-10-03T09:28:00,prs,7.20
2023-10-03T09:30:00,prs,12.60
2023-10-03T09:32:00,prs,14.40
2023-10-03T09:33:00,prs,7.20
2023-10-03T09:35:00,prs,12.60
2023-10-03T09:36:00,prs,12.60
2023-10-03T09:39:00,prs,12.60
2023-10-03T09:41:00,prs,12.60
2023-10-03T09:42:00,prs,6.00
2023-10-03T09:44:00,prs,12.60
2023-10-03T09:46:00,prs,12.60
2023-10-03T09:47:00,prs,7.20
2023-10-03T09:48:00,prs,12.60
2023-10-03T09:51:00,prs,12.60
2023-10-03T09:53:00,prs,12.60
2023-10-03T09:55:00,prs,12.60
2023-10-03T09:56:00,prs,6.00
2023-10-03T09:58:00,prs,12.60
2023-10-03T10:00:00,prs,12.60
2023-10-03T10:01:00,prs,5.40
2023-10-03T10:03:00,prs,14.40
2023-10-03T10:04:00,prs,5.40
2023-10-03T10:05:00,prs,7.20
2023-10-03T10:07:00,prs,14.40
2023-10-03T10:08:00,prs,5.40
2023-10-03T10:10:00,prs,12.60
2023-10-03T10:11:00,prs,7.20
2023-10-03T10:13:00,prs,12.60
2023-10-03T10:15:00,prs,12.60
2023-10-03T10:17:00,prs,12.60
2023-10-03T10:19:00,prs,12.60
2023-10-03T10:21:00,prs,14.40
2023-10-03T10:23:00,prs,12.60
2023-10-03T10:24:00,prs,7.20
2023-10-03T10:26:00,prs,12.60
2023-10-03T10:27:00,prs,7.20
2023-10-03T10:29:00,prs,12.60
2023-10-03T10:30:00,prs,5.40
2023-10-03T10:31:00,prs,7.20
2023-10-03T10:33:00,prs,12.60
2023-10-03T10:34:00,prs,7.20
2023-10-03T10:35:00,prs,5.40
2023-10-03T10:37:00,prs,14.40
2023-10-03T10:39:00,prs,12.60
2023-10-03T10:41:00,prs,13.80
2023-10-03T10:43:00,prs,13.20
2023-10-03T10:44:00,prs,5.40
2023-10-03T10:46:00,prs,12.60
2023-10-03T10:47:00,prs,12.60
2023-10-03T10:50:00,prs,12.60
2023-10-03T10:51:00,prs,7.20
2023-10-03T10:52:00,prs,6.00
2023-10-03T10:53:00,prs,12.60
2023-10-03T10:56:00,prs,12.60
2023-10-03T10:57:00,prs,7.20
2023-10-03T10:59:00,prs,12.60
2023-10-03T11:01:00,prs,12.60
2023-10-03T11:02:00,prs,7.20
2023-10-03T11:04:00,prs,12.60
2023-10-03T11:06:00,prs,12.60
2023-10-03T11:08:00,prs,14.40
2023-10-03T11:10:00,prs,12.60
2023-10-03T11:11:00,prs,5.40
2023-10-03T11:12:00,prs,7.20
2023-10-03T11:14:00,prs,13.80
2023-10-03T11:15:00,prs,7.20
2023-10-03T11:16:00,prs,7.20
2023-10-03T11:18:00,prs,13.80
2023-10-03T11:20:00,prs,14.40
2023-10-03T11:22:00,prs,13.80
2023-10-03T11:23:00,prs,8.40
2023-10-03T11:25:00,prs,14.40
2023-10-03T11:27:00,prs,12.60
2023-10-03T11:29:00,prs,12.60
2023-10-03T11:31:00,prs,12.60
2023-10-03T11:33:00,prs,14.40
2023-10-03T11:35:00,prs,13.80
2023-10-03T11:37:00,prs,14.40
2023-10-03T11:38:00,prs,5.40
2023-10-03T11:40:00,prs,14.40
2023-10-03T11:41:00,prs,5.40
2023-10-03T11:42:00,prs,7.20
2023-10-03T11:44:00,prs,13.80
2023-10-03T11:45:00,prs,6.00
2023-10-03T11:47:00,prs,12.60
2023-10-03T11:48:00,prs,7.20
2023-10-03T11:50:00,prs,13.80
2023-10-03T11:52:00,prs,14.40
2023-10-03T11:53:00,prs,5.40
2023-10-03T11:55:00,prs,14.40
2023-10-03T11:57:00,prs,12.60
2023-10-03T11:58:00,prs,5.40
2023-10-03T12:00:00,prs,12.60
2023-10-03T12:01:00,prs,7.20
2023-10-03T12:03:00,prs,12.60
2023-10-03T12:04:00,prs,6.00
2023-10-03T12:06:00,prs,13.80
2023-10-03T12:08:00,prs,14.40
2023-10-03T12:10:00,prs,12.60
2023-10-03T12:12:00,prs,12.60
2023-10-03T12:14:00,prs,13.80
2023-10-03T12:16:00,prs,21.60
2023-10-03T12:19:00,prs,12.60
2023-10-03T12:20:00,prs,5.40
2023-10-03T12:22:00,prs,18.60
2023-10-03T12:25:00,prs,13.80
2023-10-03T12:26:00,prs,7.20
2023-10-03T12:27:00,prs,5.40
2023-10-03T12:28:00,prs,7.20
2023-10-03T12:30:00,prs,12.60
2023-10-03T12:31:00,prs,7.20
2023-10-03T12:33:00,prs,12.60
2023-10-03T12:35:00,prs,11.40
2023-10-03T12:36:00,prs,7.20
2023-10-03T12:38:00,prs,12.60
2023-10-03T12:39:00,prs,5.40
2023-10-03T12:40:00,prs,7.20
2023-10-03T12:41:00,prs,7.20
2023-10-03T12:43:00,prs,13.80
2023-10-03T12:45:00,prs,11.40
2023-10-03T12:46:00,prs,7.20
2023-10-03T12:48:00,prs,11.40
2023-10-03T12:49:00,prs,6.60
2023-10-03T12:50:00,prs,7.20
2023-10-03T12:52:00,prs,12.60
2023-10-03T12:53:00,prs,7.20
2023-10-03T12:55:00,prs,14.40
2023-10-03T12:56:00,prs,6.60
2023-10-03T12:57:00,prs,7.20
2023-10-03T12:59:00,prs,16.80
2023-10-03T13:00:00,prs,8.40
2023-10-03T13:02:00,prs,15.60
2023-10-03T13:03:00,prs,8.40
2023-10-03T13:05:00,prs,12.60
2023-10-03T13:07:00,prs,13.20
2023-10-03T13:09:00,prs,12.60
2023-10-03T13:10:00,prs,7.20
2023-10-03T13:12:00,prs,19.20
2023-10-03T13:13:00,prs,10.20
2023-10-03T13:15:00,prs,22.80
2023-10-03T13:16:00,prs,10.80
2023-10-03T13:17:00,prs,11.40
2023-10-03T13:18:00,prs,11.40
2023-10-03T13:20:00,prs,19.80
2023-10-03T13:22:00,prs,24.00
2023-10-03T13:23:00,prs,8.40
2023-10-03T13:25:00,prs,19.80
2023-10-03T13:26:00,prs,11.40
2023-10-03T13:27:00,prs,9.60
2023-10-03T13:28:00,prs,11.40
2023-10-03T13:30:00,prs,21.00
2023-10-03T13:32:00,prs,22.80
2023-10-03T13:34:00,prs,22.20
2023-10-03T13:36:00,prs,21.00
2023-10-03T13:38:00,prs,19.80
2023-10-03T13:39:00,prs,11.40
2023-10-03T13:40:00,prs,7.20
2023-10-03T13:41:00,prs,7.20
2023-10-03T13:42:00,prs,5.40
2023-10-03T13:44:00,prs,14.40
2023-10-03T13:45:00,prs,6.60
2023-10-03T13:46:00,prs,7.20
2023-10-03T13:47:00,prs,7.20
2023-10-03T13:49:00,prs,12.60
2023-10-03T13:51:00,prs,21.00
2023-10-03T13:54:00,prs,14.40
2023-10-03T13:56:00,prs,12.60
2023-10-03T13:57:00,prs,7.20
2023-10-03T13:59:00,prs,13.80
2023-10-03T14:00:00,prs,7.20
2023-10-03T14:01:00,prs,7.20
2023-10-03T14:03:00,prs,12.60
2023-10-03T14:04:00,prs,7.20
2023-10-03T14:06:00,prs,12.60
2023-10-03T14:07:00,prs,6.60
2023-10-03T14:09:00,prs,14.40
2023-10-03T14:10:00,prs,7.20
2023-10-03T14:12:00,prs,13.80
2023-10-03T14:13:00,prs,7.20
2023-10-03T14:15:00,prs,12.60
2023-10-03T14:16:00,prs,5.40
2023-10-03T14:18:00,prs,13.20
2023-10-03T14:20:00,prs,12.60
2023-10-03T14:22:00,prs,13.80
2023-10-03T14:24:00,prs,14.40
2023-10-03T14:25:00,prs,7.20
2023-10-03T14:27:00,prs,15.00
2023-10-03T14:28:00,prs,7.20
2023-10-03T14:30:00,prs,14.40
2023-10-03T14:32:00,prs,13.80
2023-10-03T14:34:00,prs,14.40
2023-10-03T14:36:00,prs,12.60
2023-10-03T14:37:00,prs,7.20
2023-10-03T14:38:00,prs,6.60
2023-10-03T14:40:00,prs,12.60
2023-10-03T14:42:00,prs,14.40
2023-10-03T14:44:00,prs,13.80
2023-10-03T14:45:00,prs,9.00
2023-10-03T14:47:00,prs,12.60
2023-10-03T14:49:00,prs,12.60
2023-10-03T14:50:00,prs,5.40
2023-10-03T14:52:00,prs,14.40
2023-10-03T14:53:00,prs,5.40
2023-10-03T14:55:00,prs,14.40
2023-10-03T14:57:00,prs,12.60
2023-10-03T14:59:00,prs,12.60
2023-10-03T15:00:00,prs,5.40
2023-10-03T15:02:00,prs,14.40
2023-10-03T15:04:00,prs,13.80
2023-10-03T15:06:00,prs,14.40
2023-10-03T15:08:00,prs,12.60
2023-10-03T15:10:00,prs,12.60
2023-10-03T15:11:00,prs,7.20
2023-10-03T15:13:00,prs,13.80
2023-10-03T15:15:00,prs,14.40
2023-10-03T15:17:00,prs,12.60
2023-10-03T15:19:00,prs,14.40
2023-10-03T15:21:00,prs,15.00
2023-10-03T15:23:00,prs,13.20
2023-10-03T15:25:00,prs,12.60
2023-10-03T15:27:00,prs,12.60
2023-10-03T15:29:00,prs,13.80
2023-10-03T15:30:00,prs,7.20
2023-10-03T15:31:00,prs,7.20
2023-10-03T15:32:00,prs,7.20
2023-10-03T15:34:00,prs,12.60
2023-10-03T15:36:00,prs,13.80
2023-10-03T15:38:00,prs,14.40
2023-10-03T15:40:00,prs,13.80
2023-10-03T15:42:00,prs,12.60
2023-10-03T15:43:00,prs,6.00
2023-10-03T15:45:00,prs,13.80
2023-10-03T15:47:00,prs,14.40
2023-10-03T15:49:00,prs,13.80
2023-10-03T15:50:00,prs,7.20
2023-10-03T15:52:00,prs,15.60
2023-10-03T15:54:00,prs,16.80
2023-10-03T15:55:00,prs,8.40
2023-10-03T15:57:00,prs,16.80
2023-10-03T15:59:00,prs,14.40
2023-10-03T16:01:00,prs,12.60
2023-10-03T16:02:00,prs,14.40
2023-10-03T16:05:00,prs,12.60
2023-10-03T16:07:00,prs,12.60
2023-10-03T16:08:00,prs,7.20
2023-10-03T16:10:00,prs,15.00
2023-10-03T16:12:00,prs,14.40
2023-10-03T16:14:00,prs,13.80
2023-10-03T16:16:00,prs,13.20
2023-10-03T16:18:00,prs,13.80
2023-10-03T16:20:00,prs,12.60
2023-10-03T16:22:00,prs,14.40
2023-10-03T16:24:00,prs,12.60
2023-10-03T16:26:00,prs,13.80
2023-10-03T16:28:00,prs,14.40
2023-10-03T16:30:00,prs,13.80
2023-10-03T16:31:00,prs,7.20
2023-10-03T16:33:00,prs,14.40
2023-10-03T16:34:00,prs,6.60
2023-10-03T16:35:00,prs,7.20
2023-10-03T16:37:00,prs,14.40
2023-10-03T16:39:00,prs,13.80
2023-10-03T16:41:00,prs,12.60
2023-10-03T16:42:00,prs,7.20
2023-10-03T16:43:00,prs,8.40
2023-10-03T16:45:00,prs,14.40
2023-10-03T16:46:00,prs,8.40
2023-10-03T16:48:00,prs,13.80
2023-10-03T16:49:00,prs,7.20
2023-10-03T16:51:00,prs,13.80
2023-10-03T16:52:00,prs,7.20
2023-10-03T16:54:00,prs,12.60
2023-10-03T16:56:00,prs,17.40
2023-10-03T16:57:00,prs,6.60
2023-10-03T16:59:00,prs,15.60
2023-10-03T17:01:00,prs,14.40
2023-10-03T17:03:00,prs,13.80
2023-10-03T17:04:00,prs,7.20
2023-10-03T17:06:00,prs,15.60
2023-10-03T17:07:00,prs,7.20
2023-10-03T17:08:00,prs,6.60
2023-10-03T17:10:00,prs,12.60
2023-10-03T17:12:00,prs,14.40
2023-10-03T17:14:00,prs,13.80
2023-10-03T17:16:00,prs,14.40
2023-10-03T17:17:00,prs,7.20
2023-10-03T17:19:00,prs,13.80
2023-10-03T17:20:00,prs,7.20
2023-10-03T17:22:00,prs,13.80
2023-10-03T17:23:00,prs,7.20
2023-10-03T17:24:00,prs,7.20
2023-10-03T17:26:00,prs,13.80
2023-10-03T17:28:00,prs,13.20
2023-10-03T17:30:00,prs,12.60
2023-10-03T17:31:00,prs,6.60
2023-10-03T17:33:00,prs,14.40
2023-10-03T17:35:00,prs,13.80
2023-10-03T17:37:00,prs,14.40
2023-10-03T17:39:00,prs,13.80
2023-10-03T17:41:00,prs,17.40
2023-10-03T17:43:00,prs,15.60
2023-10-03T17:45:00,prs,16.80
2023-10-03T17:46:00,prs,5.40
2023-10-03T17:47:00,prs,7.20
2023-10-03T17:49:00,prs,13.80
2023-10-03T17:51:00,prs,14.40
2023-10-03T17:52:00,prs,8.40
2023-10-03T17:54:00,prs,13.80
2023-10-03T17:55:00,prs,7.20
2023-10-03T17:57:00,prs,14.40
2023-10-03T17:58:00,prs,5.40
2023-10-03T17:59:00,prs,7.20
2023-10-03T18:01:00,prs,15.60
2023-10-03T18:02:00,prs,6.60
2023-10-03T18:04:00,prs,14.40
2023-10-03T18:05:00,prs,5.40
2023-10-03T18:07:00,prs,14.40
2023-10-03T18:09:00,prs,13.80
2023-10-03T18:11:00,prs,15.60
2023-10-03T18:12:00,prs,7.20
2023-10-03T18:13:00,prs,7.20
2023-10-03T18:14:00,prs,6.60
2023-10-03T18:16:00,prs,14.40
2023-10-03T18:18:00,prs,12.60
2023-10-03T18:20:00,prs,15.60
2023-10-03T18:22:00,prs,16.80
2023-10-03T18:23:00,prs,7.20
2023-10-03T18:25:00,prs,13.80
2023-10-03T18:26:00,prs,7.20
2023-10-03T18:28:00,prs,16.80
2023-10-03T18:29:00,prs,8.40
2023-10-03T18:30:00,prs,7.20
2023-10-03T18:32:00,prs,15.60
2023-10-03T18:33:00,prs,7.20
2023-10-03T18:35:00,prs,13.80
2023-10-03T18:36:00,prs,7.20
2023-10-03T18:38:00,prs,12.60
2023-10-03T18:40:00,prs,11.40
2023-10-03T18:42:00,prs,14.40
2023-10-03T18:43:00,prs,6.60
2023-10-03T18:44:00,prs,7.20
2023-10-03T18:45:00,prs,7.20
2023-10-03T18:47:00,prs,12.60
2023-10-03T18:48:00,prs,5.40
2023-10-03T18:50:00,prs,12.60
2023-10-03T18:51:00,prs,6.00
2023-10-03T18:53:00,prs,12.60
2023-10-03T18:55:00,prs,12.60
2023-10-03T18:57:00,prs,12.60
2023-10-03T18:59:00,prs,12.60
2023-10-03T19:00:00,prs,7.20
2023-10-03T19:02:00,prs,12.60
2023-10-03T19:04:00,prs,14.40
