#datetime,building,power
2024-01-03T00:00:00,btl,17.40
2024-01-03T00:02:00,btl,34.80
2024-01-03T00:04:00,btl,34.20
2024-01-03T00:05:00,btl,17.40
2024-01-03T00:07:00,btl,34.80
2024-01-03T00:09:00,btl,34.20
2024-01-03T00:10:00,btl,17.40
2024-01-03T00:12:00,btl,34.80
2024-01-03T00:14:00,btl,33.00
2024-01-03T00:16:00,btl,36.00
2024-01-03T00:17:00,btl,15.60
2024-01-03T00:19:00,btl,33.00
2024-01-03T00:20:00,btl,17.40
2024-01-03T00:22:00,btl,33.00
2024-01-03T00:23:00,btl,16.20
2024-01-03T00:25:00,btl,33.00
2024-01-03T00:26:00,btl,15.60
2024-01-03T00:28:00,btl,33.60
2024-01-03T00:29:00,btl,16.80
2024-01-03T00:31:00,btl,31.80
2024-01-03T00:32:00,btl,17.40
2024-01-03T00:34:00,btl,31.80
2024-01-03T00:35:00,btl,17.40
2024-01-03T00:37:00,btl,33.00
2024-01-03T00:38:00,btl,15.60
2024-01-03T00:40:00,btl,33.00
2024-01-03T00:42:00,btl,33.60
2024-01-03T00:44:00,btl,33.00
2024-01-03T00:45:00,btl,15.60
2024-01-03T00:47:00,btl,33.00
2024-01-03T00:48:00,btl,19.20
2024-01-03T00:50:00,btl,33.00
2024-01-03T00:51:00,btl,33.00
2024-01-03T00:52:00,btl,36.00
2024-01-03T00:53:00,btl,17.40
2024-01-03T00:55:00,btl,34.20
2024-01-03T00:57:00,btl,34.80
2024-01-03T00:58:00,btl,18.60
2024-01-03T01:00:00,btl,33.00
2024-01-03T01:01:00,btl,18.60
2024-01-03T01:03:00,btl,33.60
2024-01-03T01:05:00,btl,34.20
2024-01-03T01:07:00,btl,33.00
2024-01-03T01:09:00,btl,31.80
2024-01-03T01:10:00,btl,17.40
2024-01-03T01:12:00,btl,31.80
2024-01-03T01:14:00,btl,33.00
2024-01-03T01:15:00,btl,15.60
2024-01-03T01:17:00,btl,33.60
2024-01-03T01:18:00,btl,15.60
2024-01-03T01:20:00,btl,31.80
2024-01-03T01:21:00,btl,17.40
2024-01-03T01:23:00,btl,33.00
2024-01-03T01:24:00,btl,17.40
2024-01-03T01:26:00,btl,33.00
2024-01-03T01:27:00,btl,17.40
2024-01-03T01:28:00,btl,15.60
2024-01-03T01:30:00,btl,36.00
2024-01-03T01:32:00,btl,31.80
2024-01-03T01:34:00,btl,33.00
2024-01-03T01:36:00,btl,31.80
2024-01-03T01:37:00,btl,17.40
2024-01-03T01:39:00,btl,31.20
2024-01-03T01:41:00,btl,33.60
2024-01-03T01:42:00,btl,15.60
2024-01-03T01:44:00,btl,31.80
2024-01-03T01:46:00,btl,33.00
2024-01-03T01:47:00,btl,15.60
2024-01-03T01:49:00,btl,33.60
2024-01-03T01:51:00,btl,31.20
2024-01-03T01:53:00,btl,31.80
2024-01-03T01:55:00,btl,33.00
2024-01-03T01:57:00,btl,33.60
2024-01-03T01:58:00,btl,16.80
2024-01-03T01:59:00,btl,17.40
2024-01-03T02:01:00,btl,33.00
2024-01-03T02:03:00,btl,31.80
2024-01-03T02:04:00,btl,16.20
2024-01-03T02:05:00,btl,14.40
2024-01-03T02:07:00,btl,28.80
2024-01-03T02:08:00,btl,14.40
2024-01-03T02:10:00,btl,30.00
2024-01-03T02:11:00,btl,14.40
2024-01-03T02:13:00,btl,28.80
2024-01-03T02:15:00,btl,27.60
2024-01-03T02:16:00,btl,14.40
2024-01-03T02:18:00,btl,28.80
2024-01-03T02:19:00,btl,14.40
2024-01-03T02:20:00,btl,14.40
2024-01-03T02:22:00,btl,27.00
2024-01-03T02:24:00,btl,27.60
2024-01-03T02:26:00,btl,28.80
2024-01-03T02:27:00,btl,12.60
2024-01-03T02:29:00,btl,28.80
2024-01-03T02:31:00,btl,28.80
2024-01-03T02:32:00,btl,14.40
2024-01-03T02:34:00,btl,27.60
2024-01-03T02:35:00,btl,14.40
2024-01-03T02:36:00,btl,14.40
2024-01-03T02:38:00,btl,28.80
2024-01-03T02:39:00,btl,14.40
2024-01-03T02:41:00,btl,28.80
2024-01-03T02:42:00,btl,15.60
2024-01-03T02:44:00,btl,30.60
2024-01-03T02:46:00,btl,28.80
2024-01-03T02:48:00,btl,30.00
2024-01-03T02:49:00,btl,14.40
2024-01-03T02:51:00,btl,28.80
2024-01-03T02:53:00,btl,27.60
2024-01-03T02:55:00,btl,28.80
2024-01-03T02:57:00,btl,27.00
2024-01-03T02:59:00,btl,27.60
2024-01-03T03:01:00,btl,27.60
2024-01-03T03:03:00,btl,27.00
2024-01-03T03:04:00,btl,14.40
2024-01-03T03:06:00,btl,27.60
2024-01-03T03:07:00,btl,14.40
2024-01-03T03:09:00,btl,27.00
2024-01-03T03:11:00,btl,28.80
2024-01-03T03:13:00,btl,27.60
2024-01-03T03:14:00,btl,14.40
2024-01-03T03:16:00,btl,27.60
2024-01-03T03:18:00,btl,27.00
2024-01-03T03:20:00,btl,25.80
2024-01-03T03:22:00,btl,27.60
2024-01-03T03:24:00,btl,25.80
2024-01-03T03:25:00,btl,13.20
2024-01-03T03:27:00,btl,27.00
2024-01-03T03:29:00,btl,27.60
2024-01-03T03:31:00,btl,27.60
2024-01-03T03:33:00,btl,28.80
2024-01-03T03:35:00,btl,27.00
2024-01-03T03:37:00,btl,28.80
2024-01-03T03:39:00,btl,27.60
2024-01-03T03:41:00,btl,27.00
2024-01-03T03:43:00,btl,28.80
2024-01-03T03:45:00,btl,28.80
2024-01-03T03:46:00,btl,14.40
2024-01-03T03:48:00,btl,27.60
2024-01-03T03:49:00,btl,14.40
2024-01-03T03:51:00,btl,28.80
2024-01-03T03:53:00,btl,28.80
2024-01-03T03:54:00,btl,15.60
2024-01-03T03:56:00,btl,28.80
2024-01-03T03:58:00,btl,28.80
2024-01-03T04:00:00,btl,30.60
2024-01-03T04:01:00,btl,14.40
2024-01-03T04:03:00,btl,28.80
2024-01-03T04:05:00,btl,28.80
2024-01-03T04:07:00,btl,28.80
2024-01-03T04:09:00,btl,27.00
2024-01-03T04:11:00,btl,28.80
2024-01-03T04:13:00,btl,27.60
2024-01-03T04:15:00,btl,27.60
2024-01-03T04:16:00,btl,14.40
2024-01-03T04:18:00,btl,27.00
2024-01-03T04:19:00,btl,13.20
2024-01-03T04:21:00,btl,27.00
2024-01-03T04:23:00,btl,27.60
2024-01-03T04:25:00,btl,28.80
2024-01-03T04:26:00,btl,13.20
2024-01-03T04:28:00,btl,27.00
2024-01-03T04:29:00,btl,13.20
2024-01-03T04:31:00,btl,27.00
2024-01-03T04:33:00,btl,27.60
2024-01-03T04:35:00,btl,27.60
2024-01-03T04:37:00,btl,25.80
2024-01-03T04:39:00,btl,28.80
2024-01-03T04:41:00,btl,27.00
2024-01-03T04:42:00,btl,13.20
2024-01-03T04:44:00,btl,27.60
2024-01-03T04:46:00,btl,27.00
2024-01-03T04:48:00,btl,27.60
2024-01-03T04:49:00,btl,12.60
2024-01-03T04:51:00,btl,27.60
2024-01-03T04:53:00,btl,27.60
2024-01-03T04:55:00,btl,28.80
2024-01-03T04:56:00,btl,14.40
2024-01-03T04:58:00,btl,27.00
2024-01-03T05:00:00,btl,27.60
2024-01-03T05:02:00,btl,28.80
2024-01-03T05:04:00,btl,27.00
2024-01-03T05:05:00,btl,14.40
2024-01-03T05:06:00,btl,13.20
2024-01-03T05:07:00,btl,14.40
2024-01-03T05:09:00,btl,28.80
2024-01-03T05:10:00,btl,14.40
2024-01-03T05:12:00,btl,28.80
2024-01-03T05:14:00,btl,28.80
2024-01-03T05:15:00,btl,13.20
2024-01-03T05:17:00,btl,30.00
2024-01-03T05:19:00,btl,27.60
2024-01-03T05:21:00,btl,27.00
2024-01-03T05:23:00,btl,27.60
2024-01-03T05:24:00,btl,12.60
2024-01-03T05:26:00,btl,28.80
2024-01-03T05:28:00,btl,28.80
2024-01-03T05:29:00,btl,14.40
2024-01-03T05:31:00,btl,27.60
2024-01-03T05:33:00,btl,27.60
2024-01-03T05:34:00,btl,14.40
2024-01-03T05:36:00,btl,27.00
2024-01-03T05:38:00,btl,27.60
2024-01-03T05:40:00,btl,27.00
2024-01-03T05:42:00,btl,28.80
2024-01-03T05:43:00,btl,14.40
2024-01-03T05:45:00,btl,27.60
2024-01-03T05:47:00,btl,28.80
2024-01-03T05:49:00,btl,27.60
2024-01-03T05:50:00,btl,12.60
2024-01-03T05:52:00,btl,27.60
2024-01-03T05:53:00,btl,14.40
2024-01-03T05:55:00,btl,27.00
2024-01-03T05:56:00,btl,14.40
2024-01-03T05:58:00,btl,27.60
2024-01-03T06:00:00,btl,27.60
2024-01-03T06:02:00,btl,25.80
2024-01-03T06:04:00,btl,30.00
2024-01-03T06:05:00,btl,16.20
2024-01-03T06:07:00,btl,31.20
2024-01-03T06:08:00,btl,17.40
2024-01-03T06:10:00,btl,31.80
2024-01-03T06:12:00,btl,34.80
2024-01-03T06:14:00,btl,31.20
2024-01-03T06:16:00,btl,31.80
2024-01-03T06:17:00,btl,16.20
2024-01-03T06:19:00,btl,31.20
2024-01-03T06:21:00,btl,31.80
2024-01-03T06:22:00,btl,17.40
2024-01-03T06:24:00,btl,31.80
2024-01-03T06:25:00,btl,17.40
2024-01-03T06:27:00,btl,31.20
2024-01-03T06:29:00,btl,33.60
2024-01-03T06:31:00,btl,31.20
2024-01-03T06:33:00,btl,33.60
2024-01-03T06:35:00,btl,31.20
2024-01-03T06:37:00,btl,31.80
2024-01-03T06:38:00,btl,16.20
2024-01-03T06:40:00,btl,31.20
2024-01-03T06:42:00,btl,31.80
2024-01-03T06:44:00,btl,31.80
2024-01-03T06:45:00,btl,17.40
2024-01-03T06:47:00,btl,31.80
2024-01-03T06:49:00,btl,31.20
2024-01-03T06:51:00,btl,31.80
2024-01-03T06:52:00,btl,16.20
2024-01-03T06:53:00,btl,16.80
2024-01-03T06:55:00,btl,34.80
2024-01-03T06:57:00,btl,34.80
2024-01-03T06:59:00,btl,31.20
2024-01-03T07:00:00,btl,16.20
2024-01-03T07:02:00,btl,33.00
2024-01-03T07:03:00,btl,15.60
2024-01-03T07:05:00,btl,33.60
2024-01-03T07:07:00,btl,31.20
2024-01-03T07:09:00,btl,31.80
2024-01-03T07:11:00,btl,33.00
2024-01-03T07:13:00,btl,31.80
2024-01-03T07:15:00,btl,31.80
2024-01-03T07:16:00,btl,15.60
2024-01-03T07:18:00,btl,33.60
2024-01-03T07:20:00,btl,31.20
2024-01-03T07:21:00,btl,16.20
2024-01-03T07:23:00,btl,33.00
2024-01-03T07:25:00,btl,33.00
2024-01-03T07:26:00,btl,16.20
2024-01-03T07:28:00,btl,31.20
2024-01-03T07:30:00,btl,33.60
2024-01-03T07:32:00,btl,33.00
2024-01-03T07:34:00,btl,34.20
2024-01-03T07:36:00,btl,31.80
2024-01-03T07:37:00,btl,17.40
2024-01-03T07:39:00,btl,33.00
2024-01-03T07:41:00,btl,34.80
2024-01-03T07:43:00,btl,33.00
2024-01-03T07:45:00,btl,34.80
2024-01-03T07:46:00,btl,16.80
2024-01-03T07:47:00,btl,16.20
2024-01-03T07:49:00,btl,34.20
2024-01-03T07:50:00,btl,16.20
2024-01-03T07:52:00,btl,33.00
2024-01-03T07:54:00,btl,33.00
2024-01-03T07:55:00,btl,16.20
2024-01-03T07:56:00,btl,15.60
2024-01-03T07:58:00,btl,33.00
2024-01-03T08:00:00,btl,30.60
2024-01-03T08:01:00,btl,15.60
2024-01-03T08:03:00,btl,31.80
2024-01-03T08:05:00,btl,33.00
2024-01-03T08:07:00,btl,31.80
2024-01-03T08:09:00,btl,33.00
2024-01-03T08:10:00,btl,17.40
2024-01-03T08:12:00,btl,31.80
2024-01-03T08:13:00,btl,15.60
2024-01-03T08:15:00,btl,33.00
2024-01-03T08:17:00,btl,33.00
2024-01-03T08:19:00,btl,31.80
2024-01-03T08:20:00,btl,16.20
2024-01-03T08:22:00,btl,33.00
2024-01-03T08:23:00,btl,15.60
2024-01-03T08:25:00,btl,31.80
2024-01-03T08:27:00,btl,31.80
2024-01-03T08:29:00,btl,30.00
2024-01-03T08:30:00,btl,17.40
2024-01-03T08:32:00,btl,30.00
2024-01-03T08:34:00,btl,31.80
2024-01-03T08:35:00,btl,16.20
2024-01-03T08:37:00,btl,31.20
2024-01-03T08:38:00,btl,16.20
2024-01-03T08:40:00,btl,33.00
2024-01-03T08:42:00,btl,31.80
2024-01-03T08:44:00,btl,33.00
2024-01-03T08:46:00,btl,31.80
2024-01-03T08:47:00,btl,15.60
2024-01-03T08:49:00,btl,31.80
2024-01-03T08:51:00,btl,33.00
2024-01-03T08:53:00,btl,31.80
2024-01-03T08:55:00,btl,31.80
2024-01-03T08:56:00,btl,15.60
2024-01-03T08:57:00,btl,17.40
2024-01-03T08:59:00,btl,33.00
2024-01-03T09:01:00,btl,33.00
2024-01-03T09:03:00,btl,34.80
2024-01-03T09:05:00,btl,33.00
2024-01-03T09:07:00,btl,33.00
2024-01-03T09:08:00,btl,17.40
2024-01-03T09:10:00,btl,31.80
2024-01-03T09:12:00,btl,30.00
2024-01-03T09:14:00,btl,31.80
2024-01-03T09:15:00,btl,17.40
2024-01-03T09:17:00,btl,31.80
2024-01-03T09:19:00,btl,31.80
2024-01-03T09:21:00,btl,31.20
2024-01-03T09:22:00,btl,16.20
2024-01-03T09:23:00,btl,17.40
2024-01-03T09:25:00,btl,31.20
2024-01-03T09:27:00,btl,31.80
2024-01-03T09:29:00,btl,31.80
2024-01-03T09:31:00,btl,33.00
2024-01-03T09:33:00,btl,31.80
2024-01-03T09:34:00,btl,15.60
2024-01-03T09:36:00,btl,34.80
2024-01-03T09:37:00,btl,15.60
2024-01-03T09:38:00,btl,16.20
2024-01-03T09:40:00,btl,34.20
2024-01-03T09:42:00,btl,34.80
2024-01-03T09:43:00,btl,17.40
2024-01-03T09:45:00,btl,34.20
2024-01-03T09:46:00,btl,17.40
2024-01-03T09:48:00,btl,34.80
2024-01-03T09:50:00,btl,33.00
2024-01-03T09:51:00,btl,17.40
2024-01-03T09:53:00,btl,31.80
2024-01-03T09:55:00,btl,34.20
2024-01-03T09:57:00,btl,33.00
2024-01-03T09:58:00,btl,17.40
2024-01-03T09:59:00,btl,16.20
2024-01-03T10:01:00,btl,33.00
2024-01-03T10:02:00,btl,17.40
2024-01-03T10:04:00,btl,33.00
2024-01-03T10:06:00,btl,33.00
2024-01-03T10:08:00,btl,36.00
2024-01-03T10:09:00,btl,17.40
2024-01-03T10:11:00,btl,33.00
2024-01-03T10:12:00,btl,15.60
2024-01-03T10:14:00,btl,33.60
2024-01-03T10:16:00,btl,34.20
2024-01-03T10:17:00,btl,16.20
2024-01-03T10:19:00,btl,33.00
2024-01-03T10:21:00,btl,34.20
2024-01-03T10:22:00,btl,17.40
2024-01-03T10:24:00,btl,34.80
2024-01-03T10:25:00,btl,15.60
2024-01-03T10:27:00,btl,34.80
2024-01-03T10:29:00,btl,34.20
2024-01-03T10:31:00,btl,33.60
2024-01-03T10:32:00,btl,16.80
2024-01-03T10:34:00,btl,33.60
2024-01-03T10:36:00,btl,34.20
2024-01-03T10:37:00,btl,17.40
2024-01-03T10:38:00,btl,15.60
2024-01-03T10:40:00,btl,34.80
2024-01-03T10:41:00,btl,17.40
2024-01-03T10:42:00,btl,17.40
2024-01-03T10:44:00,btl,37.20
2024-01-03T10:46:00,btl,34.80
2024-01-03T10:48:00,btl,37.20
2024-01-03T10:49:00,btl,15.60
2024-01-03T10:51:00,btl,34.80
2024-01-03T10:53:00,btl,36.00
2024-01-03T10:54:00,btl,17.40
2024-01-03T10:56:00,btl,33.00
2024-01-03T10:58:00,btl,33.00
2024-01-03T11:00:00,btl,34.80
2024-01-03T11:01:00,btl,15.60
2024-01-03T11:02:00,btl,16.20
2024-01-03T11:04:00,btl,34.20
2024-01-03T11:05:00,btl,16.20
2024-01-03T11:07:00,btl,33.00
2024-01-03T11:09:00,btl,33.00
2024-01-03T11:11:00,btl,33.00
2024-01-03T11:12:00,btl,17.40
2024-01-03T11:14:00,btl,33.00
2024-01-03T11:16:00,btl,33.00
2024-01-03T11:18:00,btl,31.80
2024-01-03T11:20:00,btl,33.00
2024-01-03T11:21:00,btl,16.20
2024-01-03T11:23:00,btl,33.00
2024-01-03T11:24:00,btl,17.40
2024-01-03T11:26:00,btl,30.00
2024-01-03T11:27:00,btl,16.20
2024-01-03T11:29:00,btl,31.20
2024-01-03T11:31:00,btl,31.80
2024-01-03T11:33:00,btl,31.80
2024-01-03T11:34:00,btl,15.60
2024-01-03T11:35:00,btl,16.20
2024-01-03T11:37:00,btl,33.00
2024-01-03T11:38:00,btl,17.40
2024-01-03T11:40:00,btl,33.00
2024-01-03T11:41:00,btl,18.60
2024-01-03T11:43:00,btl,34.80
2024-01-03T11:44:00,btl,17.40
2024-01-03T11:46:00,btl,34.20
2024-01-03T11:47:00,btl,17.40
2024-01-03T11:49:00,btl,34.80
2024-01-03T11:51:00,btl,34.20
2024-01-03T11:53:00,btl,34.80
2024-01-03T11:54:00,btl,17.40
2024-01-03T11:56:00,btl,34.20
2024-01-03T11:57:00,btl,18.60
2024-01-03T11:59:00,btl,34.80
2024-01-03T12:01:00,btl,33.00
2024-01-03T12:03:00,btl,34.80
2024-01-03T12:06:00,btl,33.00
2024-01-03T12:07:00,btl,33.00
2024-01-03T12:09:00,btl,33.00
2024-01-03T12:10:00,btl,17.40
2024-01-03T12:12:00,btl,33.00
2024-01-03T12:14:00,btl,33.60
2024-01-03T12:15:00,btl,16.80
2024-01-03T12:17:00,btl,34.80
2024-01-03T12:18:00,btl,17.40
2024-01-03T12:20:00,btl,34.20
2024-01-03T12:22:00,btl,34.80
2024-01-03T12:24:00,btl,31.80
2024-01-03T12:26:00,btl,34.20
2024-01-03T12:28:00,btl,33.60
2024-01-03T12:30:00,btl,33.00
2024-01-03T12:32:00,btl,34.20
2024-01-03T12:33:00,btl,19.20
2024-01-03T12:34:00,btl,18.60
2024-01-03T12:36:00,btl,36.00
2024-01-03T12:37:00,btl,18.60
2024-01-03T12:39:00,btl,34.80
2024-01-03T12:40:00,btl,15.60
2024-01-03T12:42:00,btl,34.80
2024-01-03T12:44:00,btl,33.00
2024-01-03T12:45:00,btl,17.40
2024-01-03T12:47:00,btl,34.20
2024-01-03T12:48:00,btl,17.40
2024-01-03T12:50:00,btl,33.00
2024-01-03T12:51:00,btl,16.20
2024-01-03T12:53:00,btl,36.00
2024-01-03T12:55:00,btl,34.20
2024-01-03T12:57:00,btl,33.00
2024-01-03T12:58:00,btl,17.40
2024-01-03T13:00:00,btl,33.00
2024-01-03T13:02:00,btl,33.60
2024-01-03T13:04:00,btl,33.00
2024-01-03T13:06:00,btl,34.20
2024-01-03T13:08:00,btl,33.60
2024-01-03T13:09:00,btl,18.60
2024-01-03T13:11:00,btl,34.20
2024-01-03T13:13:00,btl,39.00
2024-01-03T13:15:00,btl,36.00
2024-01-03T13:16:00,btl,17.40
2024-01-03T13:18:00,btl,34.80
2024-01-03T13:20:00,btl,34.20
2024-01-03T13:21:00,btl,17.40
2024-01-03T13:22:00,btl,17.40
2024-01-03T13:24:00,btl,34.20
2024-01-03T13:25:00,btl,17.40
2024-01-03T13:26:00,btl,17.40
2024-01-03T13:28:00,btl,33.00
2024-01-03T13:30:00,btl,33.00
2024-01-03T13:31:00,btl,17.40
2024-01-03T13:33:00,btl,33.00
2024-01-03T13:34:00,btl,17.40
2024-01-03T13:36:00,btl,34.80
2024-01-03T13:38:00,btl,36.00
2024-01-03T13:39:00,btl,17.40
2024-01-03T13:41:00,btl,33.00
2024-01-03T13:42:00,btl,17.40
2024-01-03T13:44:00,btl,34.20
2024-01-03T13:46:00,btl,33.00
2024-01-03T13:48:00,btl,34.80
2024-01-03T13:50:00,btl,34.80
2024-01-03T13:52:00,btl,33.00
2024-01-03T13:54:00,btl,34.20
2024-01-03T13:56:00,btl,36.00
2024-01-03T13:58:00,btl,34.80
2024-01-03T13:59:00,btl,17.40
2024-01-03T14:00:00,btl,15.60
2024-01-03T14:02:00,btl,34.80
2024-01-03T14:03:00,btl,17.40
2024-01-03T14:04:00,btl,16.80
2024-01-03T14:06:00,btl,33.60
2024-01-03T14:07:00,btl,16.80
2024-01-03T14:08:00,btl,16.20
2024-01-03T14:10:00,btl,33.00
2024-01-03T14:12:00,btl,33.00
2024-01-03T14:14:00,btl,34.80
2024-01-03T14:16:00,btl,34.20
2024-01-03T14:18:00,btl,34.80
2024-01-03T14:19:00,btl,17.40
2024-01-03T14:21:00,btl,31.80
2024-01-03T14:23:00,btl,33.00
2024-01-03T14:24:00,btl,17.40
2024-01-03T14:26:00,btl,33.00
2024-01-03T14:27:00,btl,17.40
2024-01-03T14:29:00,btl,33.00
2024-01-03T14:31:00,btl,34.20
2024-01-03T14:32:00,btl,19.20
2024-01-03T14:34:00,btl,36.00
2024-01-03T14:35:00,btl,18.60
2024-01-03T14:37:00,btl,36.00
2024-01-03T14:39:00,btl,37.20
2024-01-03T14:41:00,btl,36.00
2024-01-03T14:42:00,btl,18.60
2024-01-03T14:44:00,btl,36.00
2024-01-03T14:46:00,btl,36.00
2024-01-03T14:48:00,btl,36.00
2024-01-03T14:50:00,btl,36.00
2024-01-03T14:51:00,btl,19.20
2024-01-03T14:53:00,btl,36.00
2024-01-03T14:55:00,btl,36.00
2024-01-03T14:57:00,btl,36.00
2024-01-03T14:59:00,btl,34.20
2024-01-03T15:00:00,btl,18.60
2024-01-03T15:02:00,btl,33.60
2024-01-03T15:04:00,btl,36.00
2024-01-03T15:06:00,btl,33.00
2024-01-03T15:07:00,btl,18.60
2024-01-03T15:09:00,btl,36.00
2024-01-03T15:10:00,btl,17.40
2024-01-03T15:12:00,btl,36.00
2024-01-03T15:14:00,btl,37.20
2024-01-03T15:16:00,btl,36.00
2024-01-03T15:18:00,btl,34.80
2024-01-03T15:19:00,btl,18.60
2024-01-03T15:21:00,btl,36.00
2024-01-03T15:22:00,btl,18.60
2024-01-03T15:23:00,btl,20.40
2024-01-03T15:25:00,btl,37.20
2024-01-03T15:26:00,btl,18.60
2024-01-03T15:28:00,btl,37.80
2024-01-03T15:29:00,btl,18.60
2024-01-03T15:31:00,btl,37.20
2024-01-03T15:32:00,btl,17.40
2024-01-03T15:34:00,btl,37.80
2024-01-03T15:36:00,btl,37.20
2024-01-03T15:37:00,btl,18.60
2024-01-03T15:38:00,btl,18.60
2024-01-03T15:40:00,btl,39.00
2024-01-03T15:42:00,btl,39.00
2024-01-03T15:44:00,btl,39.00
2024-01-03T15:45:00,btl,18.60
2024-01-03T15:47:00,btl,39.00
2024-01-03T15:48:00,btl,19.80
2024-01-03T15:50:00,btl,37.80
2024-01-03T15:51:00,btl,19.80
2024-01-03T15:52:00,btl,19.20
2024-01-03T15:54:00,btl,38.40
2024-01-03T15:56:00,btl,40.80
2024-01-03T15:58:00,btl,40.20
2024-01-03T16:00:00,btl,39.00
2024-01-03T16:01:00,btl,19.80
2024-01-03T16:03:00,btl,39.00
2024-01-03T16:04:00,btl,18.60
2024-01-03T16:06:00,btl,39.00
2024-01-03T16:07:00,btl,20.40
2024-01-03T16:09:00,btl,40.20
2024-01-03T16:11:00,btl,40.20
2024-01-03T16:13:00,btl,42.00
2024-01-03T16:15:00,btl,43.20
2024-01-03T16:17:00,btl,40.20
2024-01-03T16:18:00,btl,19.80
2024-01-03T16:20:00,btl,40.80
2024-01-03T16:22:00,btl,38.40
2024-01-03T16:23:00,btl,20.40
2024-01-03T16:25:00,btl,43.20
2024-01-03T16:27:00,btl,46.20
2024-01-03T16:29:00,btl,44.40
2024-01-03T16:31:00,btl,42.00
2024-01-03T16:33:00,btl,40.20
2024-01-03T16:35:00,btl,43.20
2024-01-03T16:36:00,btl,21.60
2024-01-03T16:38:00,btl,43.20
2024-01-03T16:40:00,btl,42.00
2024-01-03T16:42:00,btl,41.40
2024-01-03T16:44:00,btl,43.20
2024-01-03T16:46:00,btl,45.00
2024-01-03T16:48:00,btl,41.40
2024-01-03T16:49:00,btl,21.60
2024-01-03T16:50:00,btl,21.60
2024-01-03T16:52:00,btl,42.00
2024-01-03T16:53:00,btl,21.60
2024-01-03T16:55:00,btl,41.40
2024-01-03T16:57:00,btl,40.80
2024-01-03T16:59:00,btl,41.40
2024-01-03T17:01:00,btl,42.00
2024-01-03T17:03:00,btl,41.40
2024-01-03T17:04:00,btl,20.40
2024-01-03T17:05:00,btl,20.40
2024-01-03T17:06:00,btl,42.00
2024-01-03T17:08:00,btl,41.40
2024-01-03T17:09:00,btl,23.40
2024-01-03T17:10:00,btl,21.60
2024-01-03T17:12:00,btl,43.20
2024-01-03T17:14:00,btl,43.20
2024-01-03T17:16:00,btl,43.20
2024-01-03T17:17:00,btl,19.80
2024-01-03T17:19:00,btl,42.00
2024-01-03T17:21:00,btl,41.40
2024-01-03T17:23:00,btl,40.80
2024-01-03T17:25:00,btl,40.20
2024-01-03T17:27:00,btl,40.20
2024-01-03T17:28:00,btl,21.60
2024-01-03T17:30:00,btl,42.00
2024-01-03T17:31:00,btl,21.60
2024-01-03T17:32:00,btl,19.80
2024-01-03T17:34:00,btl,42.00
2024-01-03T17:35:00,btl,21.60
2024-01-03T17:37:00,btl,41.40
2024-01-03T17:38:00,btl,20.40
2024-01-03T17:40:00,btl,43.20
2024-01-03T17:42:00,btl,42.00
2024-01-03T17:44:00,btl,41.40
2024-01-03T17:45:00,btl,20.40
2024-01-03T17:47:00,btl,41.40
2024-01-03T17:48:00,btl,20.40
2024-01-03T17:50:00,btl,40.20
2024-01-03T17:51:00,btl,21.60
2024-01-03T17:53:00,btl,42.00
2024-01-03T17:54:00,btl,19.80
2024-01-03T17:56:00,btl,42.00
2024-01-03T17:58:00,btl,42.00
2024-01-03T17:59:00,btl,19.80
2024-01-03T18:01:00,btl,42.00
2024-01-03T18:02:00,btl,19.80
2024-01-03T18:04:00,btl,42.00
2024-01-03T18:05:00,btl,20.40
2024-01-03T18:07:00,btl,40.20
2024-01-03T18:09:00,btl,41.40
2024-01-03T18:11:00,btl,42.00
2024-01-03T18:13:00,btl,42.00
2024-01-03T18:14:00,btl,21.60
2024-01-03T18:16:00,btl,44.40
2024-01-03T18:17:00,btl,20.40
2024-01-03T18:18:00,btl,21.60
2024-01-03T18:20:00,btl,41.40
2024-01-03T18:22:00,btl,43.20
2024-01-03T18:24:00,btl,42.00
2024-01-03T18:26:00,btl,41.40
2024-01-03T18:28:00,btl,46.20
2024-01-03T18:30:00,btl,47.40
2024-01-03T18:31:00,btl,24.60
2024-01-03T18:33:00,btl,46.20
2024-01-03T18:34:00,btl,24.60
2024-01-03T18:36:00,btl,47.40
2024-01-03T18:38:00,btl,47.40
2024-01-03T18:40:00,btl,46.20
2024-01-03T18:42:00,btl,43.20
2024-01-03T18:44:00,btl,49.20
2024-01-03T18:45:00,btl,22.80
2024-01-03T18:47:00,btl,47.40
2024-01-03T18:49:00,btl,46.20
2024-01-03T18:50:00,btl,24.60
2024-01-03T18:52:00,btl,48.60
2024-01-03T18:54:00,btl,46.20
2024-01-03T18:56:00,btl,46.20
2024-01-03T18:58:00,btl,49.20
2024-01-03T19:00:00,btl,50.41
2024-01-03T19:01:00,btl,22.80
2024-01-03T19:03:00,btl,49.20
2024-01-03T19:04:00,btl,25.80
2024-01-03T19:06:00,btl,50.40
2024-01-03T19:08:00,btl,53.40
2024-01-03T19:10:00,btl,47.40
2024-01-03T19:12:00,btl,47.40
2024-01-03T19:14:00,btl,50.41
2024-01-03T19:16:00,btl,47.40
2024-01-03T19:17:00,btl,24.60
2024-01-03T19:19:00,btl,47.40
2024-01-03T19:21:00,btl,49.20
2024-01-03T19:23:00,btl,47.40
2024-01-03T19:24:00,btl,22.80
2024-01-03T19:26:00,btl,49.20
2024-01-03T19:28:00,btl,46.20
