#datetime,building,power
2022-02-26T00:00:00,aln,33.57
2022-02-26T00:02:00,aln,31.20
2022-02-26T00:04:00,aln,31.20
2022-02-26T00:05:00,aln,14.41
2022-02-26T00:07:00,aln,31.20
2022-02-26T00:08:00,aln,14.38
2022-02-26T00:10:00,aln,31.20
2022-02-26T00:11:00,aln,14.41
2022-02-26T00:13:00,aln,31.20
2022-02-26T00:15:00,aln,31.20
2022-02-26T00:17:00,aln,28.80
2022-02-26T00:19:00,aln,31.20
2022-02-26T00:20:00,aln,14.38
2022-02-26T00:22:00,aln,31.20
2022-02-26T00:23:00,aln,14.41
2022-02-26T00:25:00,aln,28.80
2022-02-26T00:27:00,aln,31.20
2022-02-26T00:28:00,aln,14.38
2022-02-26T00:29:00,aln,14.41
2022-02-26T00:31:00,aln,28.80
2022-02-26T00:32:00,aln,14.38
2022-02-26T00:34:00,aln,28.80
2022-02-26T00:36:00,aln,31.20
2022-02-26T00:37:00,aln,14.41
2022-02-26T00:39:00,aln,28.80
2022-02-26T00:41:00,aln,28.80
2022-02-26T00:42:00,aln,14.38
2022-02-26T00:44:00,aln,28.83
2022-02-26T00:46:00,aln,28.80
2022-02-26T00:47:00,aln,14.38
2022-02-26T00:49:00,aln,28.80
2022-02-26T00:51:00,aln,28.80
2022-02-26T00:53:00,aln,31.20
2022-02-26T00:55:00,aln,28.80
2022-02-26T00:57:00,aln,33.60
2022-02-26T00:59:00,aln,28.80
2022-02-26T01:01:00,aln,31.20
2022-02-26T01:03:00,aln,28.80
2022-02-26T01:05:00,aln,28.80
2022-02-26T01:06:00,aln,14.41
2022-02-26T01:08:00,aln,31.20
2022-02-26T01:10:00,aln,28.80
2022-02-26T01:12:00,aln,31.20
2022-02-26T01:13:00,aln,14.38
2022-02-26T01:15:00,aln,31.20
2022-02-26T01:16:00,aln,16.82
2022-02-26T01:17:00,aln,14.38
2022-02-26T01:19:00,aln,28.80
2022-02-26T01:21:00,aln,26.40
2022-02-26T01:23:00,aln,28.80
2022-02-26T01:25:00,aln,28.80
2022-02-26T01:27:00,aln,26.40
2022-02-26T01:29:00,aln,28.80
2022-02-26T01:30:00,aln,14.41
2022-02-26T01:32:00,aln,26.40
2022-02-26T01:33:00,aln,14.41
2022-02-26T01:34:00,aln,14.38
2022-02-26T01:36:00,aln,26.40
2022-02-26T01:37:00,aln,14.41
2022-02-26T01:38:00,aln,11.98
2022-02-26T01:39:00,aln,14.41
2022-02-26T01:41:00,aln,26.40
2022-02-26T01:42:00,aln,14.41
2022-02-26T01:43:00,aln,11.98
2022-02-26T01:45:00,aln,26.40
2022-02-26T01:47:00,aln,26.40
2022-02-26T01:49:00,aln,28.80
2022-02-26T01:50:00,aln,12.01
2022-02-26T01:52:00,aln,28.80
2022-02-26T01:54:00,aln,26.40
2022-02-26T01:55:00,aln,14.41
2022-02-26T01:57:00,aln,26.40
2022-02-26T01:58:00,aln,14.38
2022-02-26T01:59:00,aln,14.41
2022-02-26T02:01:00,aln,28.80
2022-02-26T02:03:00,aln,26.40
2022-02-26T02:04:00,aln,14.41
2022-02-26T02:05:00,aln,11.98
2022-02-26T02:07:00,aln,26.40
2022-02-26T02:09:00,aln,28.80
2022-02-26T02:11:00,aln,26.40
2022-02-26T02:13:00,aln,26.43
2022-02-26T02:15:00,aln,26.40
2022-02-26T02:16:00,aln,14.38
2022-02-26T02:18:00,aln,28.80
2022-02-26T02:20:00,aln,26.40
2022-02-26T02:22:00,aln,28.80
2022-02-26T02:23:00,aln,14.41
2022-02-26T02:24:00,aln,14.38
2022-02-26T02:26:00,aln,28.80
2022-02-26T02:28:00,aln,26.43
2022-02-26T02:30:00,aln,28.80
2022-02-26T02:32:00,aln,26.40
2022-02-26T02:34:00,aln,28.80
2022-02-26T02:36:00,aln,26.40
2022-02-26T02:38:00,aln,28.80
2022-02-26T02:40:00,aln,31.20
2022-02-26T02:42:00,aln,28.80
2022-02-26T02:44:00,aln,28.80
2022-02-26T02:46:00,aln,28.80
2022-02-26T02:48:00,aln,26.40
2022-02-26T02:50:00,aln,28.80
2022-02-26T02:52:00,aln,23.99
2022-02-26T02:54:00,aln,26.40
2022-02-26T02:56:00,aln,26.43
2022-02-26T02:57:00,aln,14.38
2022-02-26T02:58:00,aln,14.41
2022-02-26T03:00:00,aln,26.40
2022-02-26T03:02:00,aln,23.99
2022-02-26T03:03:00,aln,12.01
2022-02-26T03:05:00,aln,23.99
2022-02-26T03:07:00,aln,26.40
2022-02-26T03:09:00,aln,23.99
2022-02-26T03:11:00,aln,23.99
2022-02-26T03:13:00,aln,26.40
2022-02-26T03:14:00,aln,12.01
2022-02-26T03:16:00,aln,26.40
2022-02-26T03:17:00,aln,12.01
2022-02-26T03:19:00,aln,23.99
2022-02-26T03:20:00,aln,14.38
2022-02-26T03:22:00,aln,24.02
2022-02-26T03:24:00,aln,26.40
2022-02-26T03:25:00,aln,11.98
2022-02-26T03:27:00,aln,24.02
2022-02-26T03:29:00,aln,26.40
2022-02-26T03:30:00,aln,11.98
2022-02-26T03:32:00,aln,23.99
2022-02-26T03:33:00,aln,12.01
2022-02-26T03:34:00,aln,12.01
2022-02-26T03:36:00,aln,26.40
2022-02-26T03:38:00,aln,23.99
2022-02-26T03:39:00,aln,12.01
2022-02-26T03:41:00,aln,26.40
2022-02-26T03:43:00,aln,26.40
2022-02-26T03:44:00,aln,11.98
2022-02-26T03:46:00,aln,26.43
2022-02-26T03:48:00,aln,26.40
2022-02-26T03:50:00,aln,23.99
2022-02-26T03:51:00,aln,11.98
2022-02-26T03:53:00,aln,26.43
2022-02-26T03:54:00,aln,11.98
2022-02-26T03:55:00,aln,14.41
2022-02-26T03:57:00,aln,23.99
2022-02-26T03:59:00,aln,26.40
2022-02-26T04:01:00,aln,26.40
2022-02-26T04:03:00,aln,23.99
2022-02-26T04:04:00,aln,14.41
2022-02-26T04:06:00,aln,23.99
2022-02-26T04:08:00,aln,26.40
2022-02-26T04:10:00,aln,23.99
2022-02-26T04:12:00,aln,26.43
2022-02-26T04:14:00,aln,23.99
2022-02-26T04:16:00,aln,26.40
2022-02-26T04:18:00,aln,23.99
2022-02-26T04:19:00,aln,12.01
2022-02-26T04:21:00,aln,23.99
2022-02-26T04:22:00,aln,14.38
2022-02-26T04:24:00,aln,24.02
2022-02-26T04:26:00,aln,26.40
2022-02-26T04:27:00,aln,11.98
2022-02-26T04:29:00,aln,23.99
2022-02-26T04:30:00,aln,14.41
2022-02-26T04:32:00,aln,23.99
2022-02-26T04:34:00,aln,26.40
2022-02-26T04:36:00,aln,24.02
2022-02-26T04:38:00,aln,23.99
2022-02-26T04:40:00,aln,23.99
2022-02-26T04:41:00,aln,12.01
2022-02-26T04:43:00,aln,23.99
2022-02-26T04:45:00,aln,23.99
2022-02-26T04:47:00,aln,26.40
2022-02-26T04:49:00,aln,26.40
2022-02-26T04:51:00,aln,26.40
2022-02-26T04:53:00,aln,26.40
2022-02-26T04:55:00,aln,24.02
2022-02-26T04:57:00,aln,26.40
2022-02-26T04:58:00,aln,11.98
2022-02-26T04:59:00,aln,12.01
2022-02-26T05:01:00,aln,26.40
2022-02-26T05:02:00,aln,12.01
2022-02-26T05:04:00,aln,23.99
2022-02-26T05:06:00,aln,23.99
2022-02-26T05:08:00,aln,23.99
2022-02-26T05:10:00,aln,26.40
2022-02-26T05:11:00,aln,12.01
2022-02-26T05:13:00,aln,23.99
2022-02-26T05:15:00,aln,23.99
2022-02-26T05:18:00,aln,36.01
2022-02-26T05:20:00,aln,26.40
2022-02-26T05:21:00,aln,12.01
2022-02-26T05:22:00,aln,11.98
2022-02-26T05:24:00,aln,24.02
2022-02-26T05:26:00,aln,26.40
2022-02-26T05:28:00,aln,23.99
2022-02-26T05:30:00,aln,26.40
2022-02-26T05:32:00,aln,23.99
2022-02-26T05:33:00,aln,14.41
2022-02-26T05:35:00,aln,23.99
2022-02-26T05:37:00,aln,23.99
2022-02-26T05:39:00,aln,23.99
2022-02-26T05:41:00,aln,26.43
2022-02-26T05:42:00,aln,11.98
2022-02-26T05:43:00,aln,12.01
2022-02-26T05:45:00,aln,26.40
2022-02-26T05:46:00,aln,11.98
2022-02-26T05:48:00,aln,24.02
2022-02-26T05:49:00,aln,11.98
2022-02-26T05:51:00,aln,26.40
2022-02-26T05:53:00,aln,24.02
2022-02-26T05:55:00,aln,23.99
2022-02-26T05:56:00,aln,14.38
2022-02-26T05:57:00,aln,12.01
2022-02-26T05:59:00,aln,26.40
2022-02-26T06:00:00,aln,12.01
2022-02-26T06:02:00,aln,26.40
2022-02-26T06:03:00,aln,11.98
2022-02-26T06:04:00,aln,14.41
2022-02-26T06:06:00,aln,23.99
2022-02-26T06:08:00,aln,26.40
2022-02-26T06:10:00,aln,26.40
2022-02-26T06:12:00,aln,24.02
2022-02-26T06:14:00,aln,23.99
2022-02-26T06:16:00,aln,26.40
2022-02-26T06:18:00,aln,21.59
2022-02-26T06:19:00,aln,12.01
2022-02-26T06:21:00,aln,26.40
2022-02-26T06:22:00,aln,11.98
2022-02-26T06:24:00,aln,24.02
2022-02-26T06:25:00,aln,11.98
2022-02-26T06:27:00,aln,23.99
2022-02-26T06:29:00,aln,24.02
2022-02-26T06:30:00,aln,11.98
2022-02-26T06:32:00,aln,26.40
2022-02-26T06:34:00,aln,24.02
2022-02-26T06:36:00,aln,23.99
2022-02-26T06:38:00,aln,23.99
2022-02-26T06:40:00,aln,23.99
2022-02-26T06:42:00,aln,23.99
2022-02-26T06:43:00,aln,14.41
2022-02-26T06:45:00,aln,23.99
2022-02-26T06:47:00,aln,26.40
2022-02-26T06:48:00,aln,12.01
2022-02-26T06:50:00,aln,23.99
2022-02-26T06:51:00,aln,14.41
2022-02-26T06:53:00,aln,23.99
2022-02-26T06:55:00,aln,23.99
2022-02-26T06:56:00,aln,12.01
2022-02-26T06:58:00,aln,23.99
2022-02-26T07:00:00,aln,23.99
2022-02-26T07:01:00,aln,9.61
2022-02-26T07:03:00,aln,23.99
2022-02-26T07:05:00,aln,23.99
2022-02-26T07:07:00,aln,23.99
2022-02-26T07:08:00,aln,12.01
2022-02-26T07:09:00,aln,11.98
2022-02-26T07:11:00,aln,24.02
2022-02-26T07:13:00,aln,23.99
2022-02-26T07:15:00,aln,23.99
2022-02-26T07:16:00,aln,12.01
2022-02-26T07:18:00,aln,26.40
2022-02-26T07:20:00,aln,23.99
2022-02-26T07:22:00,aln,26.40
2022-02-26T07:24:00,aln,23.99
2022-02-26T07:25:00,aln,12.01
2022-02-26T07:27:00,aln,23.99
2022-02-26T07:29:00,aln,23.99
2022-02-26T07:31:00,aln,23.99
2022-02-26T07:32:00,aln,12.01
2022-02-26T07:34:00,aln,21.59
2022-02-26T07:36:00,aln,24.02
2022-02-26T07:37:00,aln,11.98
2022-02-26T07:38:00,aln,12.01
2022-02-26T07:40:00,aln,23.99
2022-02-26T07:41:00,aln,12.01
2022-02-26T07:42:00,aln,11.98
2022-02-26T07:44:00,aln,26.40
2022-02-26T07:45:00,aln,12.01
2022-02-26T07:47:00,aln,26.40
2022-02-26T07:48:00,aln,12.01
2022-02-26T07:50:00,aln,23.99
2022-02-26T07:51:00,aln,11.98
2022-02-26T07:53:00,aln,26.40
2022-02-26T07:55:00,aln,24.02
2022-02-26T07:57:00,aln,23.99
2022-02-26T07:59:00,aln,23.99
2022-02-26T08:01:00,aln,23.99
2022-02-26T08:03:00,aln,23.99
2022-02-26T08:04:00,aln,12.01
2022-02-26T08:06:00,aln,21.59
2022-02-26T08:07:00,aln,12.01
2022-02-26T08:09:00,aln,23.99
2022-02-26T08:11:00,aln,23.99
2022-02-26T08:13:00,aln,26.40
2022-02-26T08:15:00,aln,24.02
2022-02-26T08:17:00,aln,23.99
2022-02-26T08:18:00,aln,11.98
2022-02-26T08:20:00,aln,24.02
2022-02-26T08:21:00,aln,11.98
2022-02-26T08:23:00,aln,23.99
2022-02-26T08:24:00,aln,12.01
2022-02-26T08:26:00,aln,23.99
2022-02-26T08:28:00,aln,21.62
2022-02-26T08:29:00,aln,14.38
2022-02-26T08:31:00,aln,23.99
2022-02-26T08:32:00,aln,12.01
2022-02-26T08:34:00,aln,26.40
2022-02-26T08:36:00,aln,23.99
2022-02-26T08:38:00,aln,23.99
2022-02-26T08:40:00,aln,26.43
2022-02-26T08:41:00,aln,11.98
2022-02-26T08:43:00,aln,26.40
2022-02-26T08:44:00,aln,12.01
2022-02-26T08:46:00,aln,23.99
2022-02-26T08:48:00,aln,26.40
2022-02-26T08:50:00,aln,26.40
2022-02-26T08:51:00,aln,12.01
2022-02-26T08:53:00,aln,26.40
2022-02-26T08:55:00,aln,23.99
2022-02-26T08:57:00,aln,23.99
2022-02-26T08:58:00,aln,12.01
2022-02-26T09:00:00,aln,26.40
2022-02-26T09:02:00,aln,26.40
2022-02-26T09:04:00,aln,26.40
2022-02-26T09:06:00,aln,28.80
2022-02-26T09:08:00,aln,24.02
2022-02-26T09:10:00,aln,23.99
2022-02-26T09:11:00,aln,11.98
2022-02-26T09:13:00,aln,26.43
2022-02-26T09:15:00,aln,23.99
2022-02-26T09:17:00,aln,23.99
2022-02-26T09:19:00,aln,21.59
2022-02-26T09:22:00,aln,26.40
2022-02-26T09:23:00,aln,24.02
2022-02-26T09:24:00,aln,11.98
2022-02-26T09:26:00,aln,26.40
2022-02-26T09:28:00,aln,23.99
2022-02-26T09:29:00,aln,12.01
2022-02-26T09:31:00,aln,23.99
2022-02-26T09:32:00,aln,12.01
2022-02-26T09:34:00,aln,26.40
2022-02-26T09:36:00,aln,23.99
2022-02-26T09:38:00,aln,23.99
2022-02-26T09:40:00,aln,26.40
2022-02-26T09:41:00,aln,12.01
2022-02-26T09:43:00,aln,23.99
2022-02-26T09:45:00,aln,23.99
2022-02-26T09:47:00,aln,26.43
2022-02-26T09:49:00,aln,23.99
2022-02-26T09:50:00,aln,11.98
2022-02-26T09:52:00,aln,24.02
2022-02-26T09:54:00,aln,23.99
2022-02-26T09:55:00,aln,14.38
2022-02-26T09:57:00,aln,24.02
2022-02-26T09:59:00,aln,23.99
2022-02-26T10:00:00,aln,11.98
2022-02-26T10:02:00,aln,26.40
2022-02-26T10:04:00,aln,24.02
2022-02-26T10:06:00,aln,26.40
2022-02-26T10:07:00,aln,26.40
2022-02-26T10:08:00,aln,28.80
2022-02-26T10:10:00,aln,23.99
2022-02-26T10:12:00,aln,26.40
2022-02-26T10:14:00,aln,26.40
2022-02-26T10:15:00,aln,14.41
2022-02-26T10:17:00,aln,23.99
2022-02-26T10:19:00,aln,26.40
2022-02-26T10:21:00,aln,21.59
2022-02-26T10:23:00,aln,24.02
2022-02-26T10:25:00,aln,23.99
2022-02-26T10:27:00,aln,23.99
2022-02-26T10:29:00,aln,23.99
2022-02-26T10:31:00,aln,28.80
2022-02-26T10:33:00,aln,31.20
2022-02-26T10:35:00,aln,28.80
2022-02-26T10:37:00,aln,33.60
2022-02-26T10:39:00,aln,31.20
2022-02-26T10:40:00,aln,12.01
2022-02-26T10:42:00,aln,28.80
2022-02-26T10:44:00,aln,26.40
2022-02-26T10:46:00,aln,31.20
2022-02-26T10:47:00,aln,14.38
2022-02-26T10:49:00,aln,28.80
2022-02-26T10:51:00,aln,31.20
2022-02-26T10:53:00,aln,31.20
2022-02-26T10:54:00,aln,14.41
2022-02-26T10:56:00,aln,26.40
2022-02-26T10:58:00,aln,28.80
2022-02-26T10:59:00,aln,14.38
2022-02-26T11:01:00,aln,28.80
2022-02-26T11:02:00,aln,14.41
2022-02-26T11:04:00,aln,31.20
2022-02-26T11:06:00,aln,26.40
2022-02-26T11:08:00,aln,26.40
2022-02-26T11:10:00,aln,28.80
2022-02-26T11:11:00,aln,12.01
2022-02-26T11:13:00,aln,26.40
2022-02-26T11:15:00,aln,26.40
2022-02-26T11:17:00,aln,23.99
2022-02-26T11:19:00,aln,26.40
2022-02-26T11:20:00,aln,14.41
2022-02-26T11:22:00,aln,23.99
2022-02-26T11:24:00,aln,26.40
2022-02-26T11:26:00,aln,23.99
2022-02-26T11:27:00,aln,14.41
2022-02-26T11:29:00,aln,23.99
2022-02-26T11:31:00,aln,23.99
2022-02-26T11:33:00,aln,26.40
2022-02-26T11:35:00,aln,24.02
2022-02-26T11:36:00,aln,14.38
2022-02-26T11:38:00,aln,23.99
2022-02-26T11:40:00,aln,26.43
2022-02-26T11:41:00,aln,14.38
2022-02-26T11:43:00,aln,23.99
2022-02-26T11:45:00,aln,26.40
2022-02-26T11:47:00,aln,24.02
2022-02-26T11:49:00,aln,23.99
2022-02-26T11:51:00,aln,23.99
2022-02-26T11:53:00,aln,23.99
2022-02-26T11:55:00,aln,23.99
2022-02-26T11:57:00,aln,24.02
2022-02-26T11:59:00,aln,26.40
2022-02-26T12:01:00,aln,26.40
2022-02-26T12:02:00,aln,11.98
2022-02-26T12:04:00,aln,26.43
2022-02-26T12:06:00,aln,26.40
2022-02-26T12:07:00,aln,11.98
2022-02-26T12:09:00,aln,23.99
2022-02-26T12:11:00,aln,26.43
2022-02-26T12:13:00,aln,23.99
2022-02-26T12:15:00,aln,26.40
2022-02-26T12:17:00,aln,23.99
2022-02-26T12:18:00,aln,14.41
2022-02-26T12:20:00,aln,23.99
2022-02-26T12:22:00,aln,26.40
2022-02-26T12:24:00,aln,26.40
2022-02-26T12:26:00,aln,23.99
2022-02-26T12:28:00,aln,23.99
2022-02-26T12:30:00,aln,26.43
2022-02-26T12:31:00,aln,11.98
2022-02-26T12:32:00,aln,14.41
2022-02-26T12:34:00,aln,26.40
2022-02-26T12:36:00,aln,28.80
2022-02-26T12:38:00,aln,23.99
2022-02-26T12:40:00,aln,26.40
2022-02-26T12:41:00,aln,14.41
2022-02-26T12:43:00,aln,26.40
2022-02-26T12:44:00,aln,11.98
2022-02-26T12:46:00,aln,26.43
2022-02-26T12:47:00,aln,14.38
2022-02-26T12:49:00,aln,23.99
2022-02-26T12:50:00,aln,12.01
2022-02-26T12:52:00,aln,26.40
2022-02-26T12:53:00,aln,12.01
2022-02-26T12:54:00,aln,14.38
2022-02-26T12:56:00,aln,23.99
2022-02-26T12:58:00,aln,26.40
2022-02-26T13:00:00,aln,26.43
2022-02-26T13:02:00,aln,26.40
2022-02-26T13:03:00,aln,11.98
2022-02-26T13:05:00,aln,28.80
2022-02-26T13:06:00,aln,12.01
2022-02-26T13:08:00,aln,26.40
2022-02-26T13:10:00,aln,26.40
2022-02-26T13:12:00,aln,28.80
2022-02-26T13:14:00,aln,26.40
2022-02-26T13:15:00,aln,14.41
2022-02-26T13:16:00,aln,14.38
2022-02-26T13:18:00,aln,28.80
2022-02-26T13:20:00,aln,31.20
2022-02-26T13:22:00,aln,28.80
2022-02-26T13:24:00,aln,28.80
2022-02-26T13:25:00,aln,14.41
2022-02-26T13:27:00,aln,28.80
2022-02-26T13:29:00,aln,28.80
2022-02-26T13:31:00,aln,28.80
2022-02-26T13:33:00,aln,26.40
2022-02-26T13:35:00,aln,26.40
2022-02-26T13:37:00,aln,26.40
2022-02-26T13:39:00,aln,26.43
2022-02-26T13:40:00,aln,14.38
2022-02-26T13:42:00,aln,23.99
2022-02-26T13:44:00,aln,26.40
2022-02-26T13:45:00,aln,12.01
2022-02-26T13:46:00,aln,14.38
2022-02-26T13:48:00,aln,26.43
2022-02-26T13:50:00,aln,23.99
2022-02-26T13:52:00,aln,26.40
2022-02-26T13:54:00,aln,26.40
2022-02-26T13:55:00,aln,12.01
2022-02-26T13:56:00,aln,11.98
2022-02-26T13:58:00,aln,26.40
2022-02-26T14:00:00,aln,24.02
2022-02-26T14:02:00,aln,26.40
2022-02-26T14:03:00,aln,11.98
2022-02-26T14:04:00,aln,14.41
2022-02-26T14:06:00,aln,23.99
2022-02-26T14:08:00,aln,26.40
2022-02-26T14:09:00,aln,12.01
2022-02-26T14:11:00,aln,26.40
2022-02-26T14:13:00,aln,23.99
2022-02-26T14:15:00,aln,26.40
2022-02-26T14:16:00,aln,12.01
2022-02-26T14:18:00,aln,26.40
2022-02-26T14:19:00,aln,11.98
2022-02-26T14:21:00,aln,26.43
2022-02-26T14:23:00,aln,26.40
2022-02-26T14:25:00,aln,23.99
2022-02-26T14:26:00,aln,14.38
2022-02-26T14:28:00,aln,24.02
2022-02-26T14:30:00,aln,26.40
2022-02-26T14:31:00,aln,11.98
2022-02-26T14:33:00,aln,26.40
2022-02-26T14:35:00,aln,26.43
2022-02-26T14:36:00,aln,11.98
2022-02-26T14:38:00,aln,26.40
2022-02-26T14:40:00,aln,26.40
2022-02-26T14:42:00,aln,26.43
2022-02-26T14:44:00,aln,28.80
2022-02-26T14:46:00,aln,26.40
2022-02-26T14:48:00,aln,26.40
2022-02-26T14:50:00,aln,26.40
2022-02-26T14:52:00,aln,28.80
2022-02-26T14:53:00,aln,14.41
2022-02-26T14:54:00,aln,14.38
2022-02-26T14:56:00,aln,28.80
2022-02-26T14:57:00,aln,12.01
2022-02-26T14:59:00,aln,26.40
2022-02-26T15:01:00,aln,26.40
2022-02-26T15:02:00,aln,12.01
2022-02-26T15:04:00,aln,23.99
2022-02-26T15:06:00,aln,26.40
2022-02-26T15:07:00,aln,11.98
2022-02-26T15:08:00,aln,14.41
2022-02-26T15:10:00,aln,26.40
2022-02-26T15:11:00,aln,14.41
2022-02-26T15:13:00,aln,26.40
2022-02-26T15:15:00,aln,26.40
2022-02-26T15:16:00,aln,14.38
2022-02-26T15:17:00,aln,12.01
2022-02-26T15:19:00,aln,26.40
2022-02-26T15:20:00,aln,12.01
2022-02-26T15:22:00,aln,26.40
2022-02-26T15:23:00,aln,11.98
2022-02-26T15:25:00,aln,24.02
2022-02-26T15:27:00,aln,23.99
2022-02-26T15:28:00,aln,14.38
2022-02-26T15:30:00,aln,24.02
2022-02-26T15:32:00,aln,26.40
2022-02-26T15:34:00,aln,26.40
2022-02-26T15:35:00,aln,11.98
2022-02-26T15:37:00,aln,26.40
2022-02-26T15:39:00,aln,24.02
2022-02-26T15:41:00,aln,26.40
2022-02-26T15:43:00,aln,26.40
2022-02-26T15:45:00,aln,26.40
2022-02-26T15:47:00,aln,23.99
2022-02-26T15:49:00,aln,26.40
2022-02-26T15:50:00,aln,14.41
2022-02-26T15:52:00,aln,23.99
2022-02-26T15:54:00,aln,26.40
2022-02-26T15:56:00,aln,28.80
2022-02-26T15:58:00,aln,23.99
2022-02-26T16:00:00,aln,26.43
2022-02-26T16:02:00,aln,26.40
2022-02-26T16:04:00,aln,26.40
2022-02-26T16:05:00,aln,11.98
2022-02-26T16:07:00,aln,26.43
2022-02-26T16:08:00,aln,11.98
2022-02-26T16:10:00,aln,28.80
2022-02-26T16:12:00,aln,26.40
2022-02-26T16:14:00,aln,26.40
2022-02-26T16:16:00,aln,26.43
2022-02-26T16:18:00,aln,26.40
2022-02-26T16:20:00,aln,26.40
2022-02-26T16:21:00,aln,14.38
2022-02-26T16:23:00,aln,26.40
2022-02-26T16:25:00,aln,28.80
2022-02-26T16:27:00,aln,26.43
2022-02-26T16:29:00,aln,26.40
2022-02-26T16:31:00,aln,26.40
2022-02-26T16:32:00,aln,14.38
2022-02-26T16:34:00,aln,26.40
2022-02-26T16:35:00,aln,14.41
2022-02-26T16:37:00,aln,26.40
2022-02-26T16:39:00,aln,26.40
2022-02-26T16:41:00,aln,28.80
2022-02-26T16:43:00,aln,23.99
2022-02-26T16:44:00,aln,14.41
2022-02-26T16:45:00,aln,12.01
2022-02-26T16:47:00,aln,26.40
2022-02-26T16:49:00,aln,26.40
2022-02-26T16:50:00,aln,11.98
2022-02-26T16:51:00,aln,14.41
2022-02-26T16:52:00,aln,14.41
2022-02-26T16:53:00,aln,26.40
2022-02-26T16:54:00,aln,14.41
2022-02-26T16:56:00,aln,26.40
2022-02-26T16:57:00,aln,14.38
2022-02-26T16:59:00,aln,26.40
2022-02-26T17:00:00,aln,14.41
2022-02-26T17:01:00,aln,11.98
2022-02-26T17:02:00,aln,14.41
2022-02-26T17:04:00,aln,28.80
2022-02-26T17:06:00,aln,31.20
2022-02-26T17:08:00,aln,28.80
2022-02-26T17:09:00,aln,14.41
2022-02-26T17:11:00,aln,28.80
2022-02-26T17:13:00,aln,28.80
2022-02-26T17:15:00,aln,26.40
2022-02-26T17:17:00,aln,28.80
2022-02-26T17:18:00,aln,11.98
2022-02-26T17:20:00,aln,26.40
2022-02-26T17:21:00,aln,14.41
2022-02-26T17:22:00,aln,14.41
2022-02-26T17:24:00,aln,26.40
2022-02-26T17:26:00,aln,28.80
2022-02-26T17:28:00,aln,28.80
2022-02-26T17:30:00,aln,28.80
2022-02-26T17:32:00,aln,26.40
2022-02-26T17:34:00,aln,26.40
2022-02-26T17:35:00,aln,12.01
2022-02-26T17:37:00,aln,31.20
2022-02-26T17:38:00,aln,11.98
2022-02-26T17:40:00,aln,28.80
2022-02-26T17:41:00,aln,12.01
2022-02-26T17:43:00,aln,28.80
2022-02-26T17:45:00,aln,26.40
2022-02-26T17:47:00,aln,26.40
2022-02-26T17:49:00,aln,28.80
2022-02-26T17:51:00,aln,28.80
2022-02-26T17:53:00,aln,26.40
2022-02-26T17:55:00,aln,28.80
2022-02-26T17:57:00,aln,28.80
2022-02-26T17:59:00,aln,28.80
2022-02-26T18:01:00,aln,28.80
2022-02-26T18:02:00,aln,16.82
2022-02-26T18:04:00,aln,28.80
2022-02-26T18:06:00,aln,26.40
2022-02-26T18:07:00,aln,14.41
2022-02-26T18:09:00,aln,26.40
2022-02-26T18:10:00,aln,14.38
2022-02-26T18:11:00,aln,14.41
2022-02-26T18:12:00,aln,11.98
2022-02-26T18:13:00,aln,14.41
2022-02-26T18:15:00,aln,28.80
2022-02-26T18:17:00,aln,26.40
2022-02-26T18:19:00,aln,28.80
2022-02-26T18:21:00,aln,31.20
2022-02-26T18:23:00,aln,26.40
2022-02-26T18:24:00,aln,16.82
2022-02-26T18:26:00,aln,28.80
2022-02-26T18:28:00,aln,31.20
2022-02-26T18:29:00,aln,14.38
2022-02-26T18:30:00,aln,14.41
2022-02-26T18:32:00,aln,31.20
2022-02-26T18:34:00,aln,31.20
2022-02-26T18:36:00,aln,28.80
2022-02-26T18:38:00,aln,28.80
2022-02-26T18:40:00,aln,28.80
2022-02-26T18:42:00,aln,28.80
2022-02-26T18:44:00,aln,28.80
2022-02-26T18:45:00,aln,14.38
2022-02-26T18:46:00,aln,16.82
2022-02-26T18:47:00,aln,14.38
2022-02-26T18:49:00,aln,33.60
2022-02-26T18:51:00,aln,33.60
2022-02-26T18:53:00,aln,33.60
2022-02-26T18:55:00,aln,33.60
2022-02-26T18:57:00,aln,38.38
2022-02-26T18:59:00,aln,36.01
2022-02-26T19:00:00,aln,16.82
2022-02-26T19:02:00,aln,33.60
2022-02-26T19:04:00,aln,38.38
2022-02-26T19:06:00,aln,38.41
2022-02-26T19:07:00,aln,19.19
2022-02-26T19:09:00,aln,40.81
2022-02-26T19:11:00,aln,33.60
2022-02-26T19:12:00,aln,16.79
2022-02-26T19:14:00,aln,36.01
2022-02-26T19:15:00,aln,16.82
2022-02-26T19:17:00,aln,35.98
2022-02-26T19:19:00,aln,33.60
2022-02-26T19:21:00,aln,31.20
2022-02-26T19:22:00,aln,16.82
2022-02-26T19:24:00,aln,33.60
2022-02-26T19:26:00,aln,31.17
2022-02-26T19:28:00,aln,36.01
2022-02-26T19:30:00,aln,38.41
2022-02-26T19:32:00,aln,38.41
2022-02-26T19:34:00,aln,33.60
2022-02-26T19:36:00,aln,33.57
2022-02-26T19:37:00,aln,19.22
2022-02-26T19:39:00,aln,36.01
2022-02-26T19:40:00,aln,16.79
2022-02-26T19:41:00,aln,14.41
2022-02-26T19:43:00,aln,33.57
2022-02-26T19:45:00,aln,31.20
2022-02-26T19:47:00,aln,28.80
2022-02-26T19:49:00,aln,28.83
