#datetime,building,power
2023-07-21T00:00:00,hdy,87.37
2023-07-21T00:01:00,hdy,65.41
2023-07-21T00:02:00,hdy,66.75
2023-07-21T00:03:00,hdy,67.19
2023-07-21T00:04:00,hdy,67.70
2023-07-21T00:05:00,hdy,66.76
2023-07-21T00:06:00,hdy,67.48
2023-07-21T00:07:00,hdy,64.79
2023-07-21T00:08:00,hdy,63.84
2023-07-21T00:09:00,hdy,64.87
2023-07-21T00:10:00,hdy,65.64
2023-07-21T00:11:00,hdy,64.82
2023-07-21T00:12:00,hdy,65.81
2023-07-21T00:13:00,hdy,62.96
2023-07-21T00:14:00,hdy,62.23
2023-07-21T00:15:00,hdy,62.56
2023-07-21T00:16:00,hdy,62.80
2023-07-21T00:17:00,hdy,61.75
2023-07-21T00:18:00,hdy,86.49
2023-07-21T00:19:00,hdy,65.14
2023-07-21T00:20:00,hdy,63.16
2023-07-21T00:21:00,hdy,63.51
2023-07-21T00:22:00,hdy,64.43
2023-07-21T00:23:00,hdy,64.61
2023-07-21T00:24:00,hdy,64.47
2023-07-21T00:25:00,hdy,65.85
2023-07-21T00:26:00,hdy,66.67
2023-07-21T00:27:00,hdy,83.77
2023-07-21T00:28:00,hdy,67.78
2023-07-21T00:29:00,hdy,66.25
2023-07-21T00:30:00,hdy,64.65
2023-07-21T00:31:00,hdy,63.62
2023-07-21T00:32:00,hdy,68.12
2023-07-21T00:33:00,hdy,66.79
2023-07-21T00:34:00,hdy,67.21
2023-07-21T00:35:00,hdy,68.69
2023-07-21T00:36:00,hdy,67.19
2023-07-21T00:37:00,hdy,66.73
2023-07-21T00:38:00,hdy,64.53
2023-07-21T00:39:00,hdy,64.92
2023-07-21T00:40:00,hdy,65.03
2023-07-21T00:41:00,hdy,62.91
2023-07-21T00:42:00,hdy,64.49
2023-07-21T00:43:00,hdy,62.85
2023-07-21T00:44:00,hdy,64.18
2023-07-21T00:45:00,hdy,61.12
2023-07-21T00:46:00,hdy,62.60
2023-07-21T00:47:00,hdy,76.66
2023-07-21T00:48:00,hdy,62.40
2023-07-21T00:49:00,hdy,63.34
2023-07-21T00:50:00,hdy,64.03
2023-07-21T00:51:00,hdy,65.57
2023-07-21T00:52:00,hdy,63.12
2023-07-21T00:53:00,hdy,64.07
2023-07-21T00:54:00,hdy,63.54
2023-07-21T00:55:00,hdy,64.83
2023-07-21T00:56:00,hdy,65.95
2023-07-21T00:57:00,hdy,63.34
2023-07-21T00:58:00,hdy,64.85
2023-07-21T00:59:00,hdy,66.14
2023-07-21T01:00:00,hdy,61.70
2023-07-21T01:01:00,hdy,59.52
2023-07-21T01:02:00,hdy,62.58
2023-07-21T01:03:00,hdy,63.29
2023-07-21T01:04:00,hdy,61.77
2023-07-21T01:05:00,hdy,62.30
2023-07-21T01:06:00,hdy,61.50
2023-07-21T01:07:00,hdy,63.17
2023-07-21T01:08:00,hdy,63.34
2023-07-21T01:09:00,hdy,62.57
2023-07-21T01:10:00,hdy,61.69
2023-07-21T01:11:00,hdy,61.76
2023-07-21T01:12:00,hdy,60.43
2023-07-21T01:13:00,hdy,61.80
2023-07-21T01:14:00,hdy,61.30
2023-07-21T01:15:00,hdy,62.12
2023-07-21T01:16:00,hdy,60.76
2023-07-21T01:17:00,hdy,61.72
2023-07-21T01:18:00,hdy,63.21
2023-07-21T01:19:00,hdy,63.92
2023-07-21T01:20:00,hdy,60.43
2023-07-21T01:21:00,hdy,60.28
2023-07-21T01:22:00,hdy,63.54
2023-07-21T01:23:00,hdy,63.90
2023-07-21T01:24:00,hdy,62.41
2023-07-21T01:25:00,hdy,62.66
2023-07-21T01:26:00,hdy,62.29
2023-07-21T01:27:00,hdy,63.94
2023-07-21T01:28:00,hdy,62.71
2023-07-21T01:29:00,hdy,61.06
2023-07-21T01:30:00,hdy,62.03
2023-07-21T01:31:00,hdy,60.99
2023-07-21T01:32:00,hdy,61.28
2023-07-21T01:33:00,hdy,74.63
2023-07-21T01:34:00,hdy,75.79
2023-07-21T01:35:00,hdy,61.51
2023-07-21T01:36:00,hdy,60.44
2023-07-21T01:37:00,hdy,61.90
2023-07-21T01:38:00,hdy,78.79
2023-07-21T01:39:00,hdy,64.73
2023-07-21T01:40:00,hdy,60.41
2023-07-21T01:41:00,hdy,61.29
2023-07-21T01:42:00,hdy,59.19
2023-07-21T01:43:00,hdy,60.28
2023-07-21T01:44:00,hdy,63.14
2023-07-21T01:45:00,hdy,61.17
2023-07-21T01:46:00,hdy,61.14
2023-07-21T01:47:00,hdy,62.47
2023-07-21T01:48:00,hdy,64.44
2023-07-21T01:49:00,hdy,62.00
2023-07-21T01:50:00,hdy,59.12
2023-07-21T01:51:00,hdy,60.42
2023-07-21T01:52:00,hdy,63.09
2023-07-21T01:53:00,hdy,59.08
2023-07-21T01:54:00,hdy,62.22
2023-07-21T01:55:00,hdy,62.49
2023-07-21T01:56:00,hdy,60.11
2023-07-21T01:57:00,hdy,59.27
2023-07-21T01:58:00,hdy,81.19
2023-07-21T01:59:00,hdy,60.86
2023-07-21T02:00:00,hdy,60.51
2023-07-21T02:01:00,hdy,61.96
2023-07-21T02:02:00,hdy,64.68
2023-07-21T02:03:00,hdy,62.63
2023-07-21T02:04:00,hdy,60.16
2023-07-21T02:05:00,hdy,60.43
2023-07-21T02:06:00,hdy,62.04
2023-07-21T02:07:00,hdy,59.91
2023-07-21T02:08:00,hdy,61.01
2023-07-21T02:09:00,hdy,63.76
2023-07-21T02:10:00,hdy,64.18
2023-07-21T02:11:00,hdy,62.75
2023-07-21T02:12:00,hdy,58.62
2023-07-21T02:13:00,hdy,58.61
2023-07-21T02:14:00,hdy,61.30
2023-07-21T02:15:00,hdy,62.71
2023-07-21T02:16:00,hdy,63.48
2023-07-21T02:17:00,hdy,65.46
2023-07-21T02:18:00,hdy,61.37
2023-07-21T02:19:00,hdy,62.34
2023-07-21T02:20:00,hdy,59.59
2023-07-21T02:21:00,hdy,58.90
2023-07-21T02:22:00,hdy,61.61
2023-07-21T02:23:00,hdy,60.46
2023-07-21T02:24:00,hdy,60.35
2023-07-21T02:25:00,hdy,62.20
2023-07-21T02:26:00,hdy,62.13
2023-07-21T02:27:00,hdy,60.32
2023-07-21T02:28:00,hdy,59.44
2023-07-21T02:29:00,hdy,61.04
2023-07-21T02:30:00,hdy,59.71
2023-07-21T02:31:00,hdy,58.65
2023-07-21T02:32:00,hdy,59.56
2023-07-21T02:33:00,hdy,61.33
2023-07-21T02:34:00,hdy,61.99
2023-07-21T02:35:00,hdy,60.27
2023-07-21T02:36:00,hdy,59.41
2023-07-21T02:37:00,hdy,59.56
2023-07-21T02:38:00,hdy,60.27
2023-07-21T02:39:00,hdy,58.97
2023-07-21T02:40:00,hdy,62.82
2023-07-21T02:41:00,hdy,62.12
2023-07-21T02:42:00,hdy,60.86
2023-07-21T02:43:00,hdy,61.94
2023-07-21T02:44:00,hdy,60.07
2023-07-21T02:45:00,hdy,59.02
2023-07-21T02:46:00,hdy,58.17
2023-07-21T02:47:00,hdy,59.73
2023-07-21T02:48:00,hdy,61.79
2023-07-21T02:49:00,hdy,60.29
2023-07-21T02:50:00,hdy,60.42
2023-07-21T02:51:00,hdy,59.54
2023-07-21T02:52:00,hdy,58.15
2023-07-21T02:53:00,hdy,57.32
2023-07-21T02:54:00,hdy,60.12
2023-07-21T02:55:00,hdy,61.50
2023-07-21T02:56:00,hdy,62.97
2023-07-21T02:57:00,hdy,61.25
2023-07-21T02:58:00,hdy,59.77
2023-07-21T02:59:00,hdy,58.12
2023-07-21T03:00:00,hdy,62.12
2023-07-21T03:01:00,hdy,60.37
2023-07-21T03:02:00,hdy,61.40
2023-07-21T03:03:00,hdy,61.06
2023-07-21T03:04:00,hdy,60.15
2023-07-21T03:05:00,hdy,59.79
2023-07-21T03:06:00,hdy,58.16
2023-07-21T03:07:00,hdy,60.12
2023-07-21T03:08:00,hdy,59.74
2023-07-21T03:09:00,hdy,61.07
2023-07-21T03:10:00,hdy,61.68
2023-07-21T03:11:00,hdy,61.79
2023-07-21T03:12:00,hdy,64.28
2023-07-21T03:13:00,hdy,63.67
2023-07-21T03:14:00,hdy,61.20
2023-07-21T03:15:00,hdy,61.30
2023-07-21T03:16:00,hdy,59.08
2023-07-21T03:17:00,hdy,60.01
2023-07-21T03:18:00,hdy,61.98
2023-07-21T03:19:00,hdy,59.03
2023-07-21T03:20:00,hdy,59.60
2023-07-21T03:21:00,hdy,61.64
2023-07-21T03:22:00,hdy,60.03
2023-07-21T03:23:00,hdy,58.43
2023-07-21T03:24:00,hdy,59.56
2023-07-21T03:25:00,hdy,59.90
2023-07-21T03:26:00,hdy,60.57
2023-07-21T03:27:00,hdy,63.86
2023-07-21T03:28:00,hdy,59.61
2023-07-21T03:29:00,hdy,60.67
2023-07-21T03:30:00,hdy,60.07
2023-07-21T03:31:00,hdy,57.47
2023-07-21T03:32:00,hdy,55.43
2023-07-21T03:33:00,hdy,58.68
2023-07-21T03:34:00,hdy,58.29
2023-07-21T03:35:00,hdy,58.83
2023-07-21T03:36:00,hdy,55.69
2023-07-21T03:37:00,hdy,59.68
2023-07-21T03:38:00,hdy,58.87
2023-07-21T03:39:00,hdy,57.39
2023-07-21T03:40:00,hdy,59.35
2023-07-21T03:41:00,hdy,58.76
2023-07-21T03:42:00,hdy,57.77
2023-07-21T03:43:00,hdy,58.79
2023-07-21T03:44:00,hdy,58.56
2023-07-21T03:45:00,hdy,59.75
2023-07-21T03:46:00,hdy,60.28
2023-07-21T03:47:00,hdy,60.21
2023-07-21T03:48:00,hdy,60.32
2023-07-21T03:49:00,hdy,60.97
2023-07-21T03:50:00,hdy,60.25
2023-07-21T03:51:00,hdy,58.51
2023-07-21T03:52:00,hdy,57.58
2023-07-21T03:53:00,hdy,58.47
2023-07-21T03:54:00,hdy,59.35
2023-07-21T03:55:00,hdy,58.47
2023-07-21T03:56:00,hdy,57.61
2023-07-21T03:57:00,hdy,58.81
2023-07-21T03:58:00,hdy,58.44
2023-07-21T03:59:00,hdy,58.71
2023-07-21T04:00:00,hdy,60.19
2023-07-21T04:01:00,hdy,59.39
2023-07-21T04:02:00,hdy,61.95
2023-07-21T04:03:00,hdy,58.90
2023-07-21T04:04:00,hdy,58.58
2023-07-21T04:05:00,hdy,58.91
2023-07-21T04:06:00,hdy,56.11
2023-07-21T04:07:00,hdy,57.70
2023-07-21T04:08:00,hdy,60.53
2023-07-21T04:09:00,hdy,59.67
2023-07-21T04:10:00,hdy,58.96
2023-07-21T04:11:00,hdy,58.79
2023-07-21T04:12:00,hdy,58.21
2023-07-21T04:13:00,hdy,60.48
2023-07-21T04:14:00,hdy,61.09
2023-07-21T04:15:00,hdy,60.89
2023-07-21T04:16:00,hdy,78.18
2023-07-21T04:17:00,hdy,61.21
2023-07-21T04:18:00,hdy,58.08
2023-07-21T04:19:00,hdy,57.96
2023-07-21T04:20:00,hdy,58.73
2023-07-21T04:21:00,hdy,57.73
2023-07-21T04:22:00,hdy,56.07
2023-07-21T04:23:00,hdy,56.48
2023-07-21T04:24:00,hdy,56.72
2023-07-21T04:25:00,hdy,56.65
2023-07-21T04:26:00,hdy,57.75
2023-07-21T04:27:00,hdy,58.03
2023-07-21T04:28:00,hdy,60.21
2023-07-21T04:29:00,hdy,60.18
2023-07-21T04:30:00,hdy,58.61
2023-07-21T04:31:00,hdy,59.22
2023-07-21T04:32:00,hdy,59.92
2023-07-21T04:33:00,hdy,58.06
2023-07-21T04:34:00,hdy,56.62
2023-07-21T04:35:00,hdy,57.65
2023-07-21T04:36:00,hdy,57.11
2023-07-21T04:37:00,hdy,57.15
2023-07-21T04:38:00,hdy,57.82
2023-07-21T04:39:00,hdy,56.62
2023-07-21T04:40:00,hdy,56.02
2023-07-21T04:41:00,hdy,57.12
2023-07-21T04:42:00,hdy,57.23
2023-07-21T04:43:00,hdy,57.88
2023-07-21T04:44:00,hdy,57.54
2023-07-21T04:45:00,hdy,55.76
2023-07-21T04:46:00,hdy,56.95
2023-07-21T04:47:00,hdy,56.85
2023-07-21T04:48:00,hdy,56.13
2023-07-21T04:49:00,hdy,57.70
2023-07-21T04:50:00,hdy,58.18
2023-07-21T04:51:00,hdy,55.37
2023-07-21T04:52:00,hdy,57.83
2023-07-21T04:53:00,hdy,57.44
2023-07-21T04:54:00,hdy,55.36
2023-07-21T04:55:00,hdy,56.02
2023-07-21T04:56:00,hdy,56.57
2023-07-21T04:57:00,hdy,58.80
2023-07-21T04:58:00,hdy,59.38
2023-07-21T04:59:00,hdy,57.58
2023-07-21T05:00:00,hdy,57.36
2023-07-21T05:01:00,hdy,57.72
2023-07-21T05:02:00,hdy,58.07
2023-07-21T05:03:00,hdy,58.53
2023-07-21T05:04:00,hdy,58.01
2023-07-21T05:05:00,hdy,57.69
2023-07-21T05:06:00,hdy,56.25
2023-07-21T05:07:00,hdy,58.38
2023-07-21T05:08:00,hdy,58.28
2023-07-21T05:09:00,hdy,58.37
2023-07-21T05:10:00,hdy,58.22
2023-07-21T05:11:00,hdy,58.97
2023-07-21T05:12:00,hdy,57.02
2023-07-21T05:13:00,hdy,57.74
2023-07-21T05:14:00,hdy,58.95
2023-07-21T05:15:00,hdy,59.12
2023-07-21T05:16:00,hdy,58.51
2023-07-21T05:17:00,hdy,59.87
2023-07-21T05:18:00,hdy,59.74
2023-07-21T05:19:00,hdy,59.67
2023-07-21T05:20:00,hdy,58.83
2023-07-21T05:21:00,hdy,58.73
2023-07-21T05:22:00,hdy,58.39
2023-07-21T05:23:00,hdy,80.52
2023-07-21T05:24:00,hdy,55.26
2023-07-21T05:25:00,hdy,58.41
2023-07-21T05:26:00,hdy,55.52
2023-07-21T05:27:00,hdy,55.72
2023-07-21T05:28:00,hdy,56.18
2023-07-21T05:29:00,hdy,79.92
2023-07-21T05:30:00,hdy,57.25
2023-07-21T05:31:00,hdy,56.07
2023-07-21T05:32:00,hdy,57.38
2023-07-21T05:33:00,hdy,55.94
2023-07-21T05:34:00,hdy,55.58
2023-07-21T05:35:00,hdy,56.18
2023-07-21T05:36:00,hdy,58.83
2023-07-21T05:37:00,hdy,55.89
2023-07-21T05:38:00,hdy,57.91
2023-07-21T05:39:00,hdy,54.82
2023-07-21T05:40:00,hdy,55.12
2023-07-21T05:41:00,hdy,53.55
2023-07-21T05:42:00,hdy,53.13
2023-07-21T05:43:00,hdy,56.43
2023-07-21T05:44:00,hdy,80.43
2023-07-21T05:45:00,hdy,56.17
2023-07-21T05:46:00,hdy,56.23
2023-07-21T05:47:00,hdy,57.11
2023-07-21T05:48:00,hdy,53.98
2023-07-21T05:49:00,hdy,52.54
2023-07-21T05:50:00,hdy,54.15
2023-07-21T05:51:00,hdy,56.57
2023-07-21T05:52:00,hdy,54.39
2023-07-21T05:53:00,hdy,53.65
2023-07-21T05:54:00,hdy,55.22
2023-07-21T05:55:00,hdy,53.41
2023-07-21T05:56:00,hdy,55.02
2023-07-21T05:57:00,hdy,54.42
2023-07-21T05:58:00,hdy,53.63
2023-07-21T05:59:00,hdy,53.25
2023-07-21T06:00:00,hdy,55.17
2023-07-21T06:01:00,hdy,55.55
2023-07-21T06:02:00,hdy,56.40
2023-07-21T06:03:00,hdy,56.69
2023-07-21T06:04:00,hdy,55.97
2023-07-21T06:05:00,hdy,55.40
2023-07-21T06:06:00,hdy,54.28
2023-07-21T06:07:00,hdy,55.63
2023-07-21T06:08:00,hdy,54.61
2023-07-21T06:09:00,hdy,53.83
2023-07-21T06:10:00,hdy,54.95
2023-07-21T06:11:00,hdy,57.02
2023-07-21T06:12:00,hdy,57.06
2023-07-21T06:13:00,hdy,53.61
2023-07-21T06:14:00,hdy,54.30
2023-07-21T06:15:00,hdy,56.41
2023-07-21T06:16:00,hdy,55.85
2023-07-21T06:17:00,hdy,55.40
2023-07-21T06:18:00,hdy,54.95
2023-07-21T06:19:00,hdy,53.47
2023-07-21T06:20:00,hdy,54.70
2023-07-21T06:21:00,hdy,54.35
2023-07-21T06:22:00,hdy,54.96
2023-07-21T06:23:00,hdy,76.29
2023-07-21T06:24:00,hdy,80.65
2023-07-21T06:25:00,hdy,57.28
2023-07-21T06:26:00,hdy,57.01
2023-07-21T06:27:00,hdy,56.05
2023-07-21T06:28:00,hdy,55.19
2023-07-21T06:29:00,hdy,57.51
2023-07-21T06:30:00,hdy,56.91
2023-07-21T06:31:00,hdy,60.35
2023-07-21T06:32:00,hdy,59.80
2023-07-21T06:33:00,hdy,81.79
2023-07-21T06:34:00,hdy,56.83
2023-07-21T06:35:00,hdy,56.52
2023-07-21T06:36:00,hdy,56.62
2023-07-21T06:37:00,hdy,57.80
2023-07-21T06:38:00,hdy,57.58
2023-07-21T06:39:00,hdy,62.81
2023-07-21T06:40:00,hdy,60.78
2023-07-21T06:41:00,hdy,84.07
2023-07-21T06:42:00,hdy,57.18
2023-07-21T06:43:00,hdy,58.41
2023-07-21T06:44:00,hdy,58.88
2023-07-21T06:45:00,hdy,61.81
2023-07-21T06:46:00,hdy,62.69
2023-07-21T06:47:00,hdy,62.30
2023-07-21T06:48:00,hdy,60.39
2023-07-21T06:49:00,hdy,59.66
2023-07-21T06:50:00,hdy,60.41
2023-07-21T06:51:00,hdy,84.41
2023-07-21T06:52:00,hdy,60.87
2023-07-21T06:53:00,hdy,61.36
2023-07-21T06:54:00,hdy,65.19
2023-07-21T06:55:00,hdy,63.47
2023-07-21T06:56:00,hdy,65.64
2023-07-21T06:57:00,hdy,60.10
2023-07-21T06:58:00,hdy,59.78
2023-07-21T06:59:00,hdy,61.72
2023-07-21T07:00:00,hdy,58.96
2023-07-21T07:01:00,hdy,60.72
2023-07-21T07:02:00,hdy,61.83
2023-07-21T07:03:00,hdy,62.37
2023-07-21T07:04:00,hdy,74.76
2023-07-21T07:05:00,hdy,59.65
2023-07-21T07:06:00,hdy,60.18
2023-07-21T07:07:00,hdy,61.03
2023-07-21T07:08:00,hdy,62.01
2023-07-21T07:09:00,hdy,64.17
2023-07-21T07:10:00,hdy,63.84
2023-07-21T07:11:00,hdy,66.51
2023-07-21T07:12:00,hdy,63.32
2023-07-21T07:13:00,hdy,65.08
2023-07-21T07:14:00,hdy,61.20
2023-07-21T07:15:00,hdy,84.44
2023-07-21T07:16:00,hdy,63.19
2023-07-21T07:17:00,hdy,62.67
2023-07-21T07:18:00,hdy,62.70
2023-07-21T07:19:00,hdy,62.24
2023-07-21T07:20:00,hdy,59.02
2023-07-21T07:21:00,hdy,62.20
2023-07-21T07:22:00,hdy,87.44
2023-07-21T07:23:00,hdy,60.15
2023-07-21T07:24:00,hdy,63.28
2023-07-21T07:25:00,hdy,64.29
2023-07-21T07:26:00,hdy,62.82
2023-07-21T07:27:00,hdy,65.27
2023-07-21T07:28:00,hdy,63.14
2023-07-21T07:29:00,hdy,60.38
2023-07-21T07:30:00,hdy,63.14
2023-07-21T07:31:00,hdy,61.11
2023-07-21T07:32:00,hdy,61.89
2023-07-21T07:33:00,hdy,62.63
2023-07-21T07:34:00,hdy,62.56
2023-07-21T07:35:00,hdy,87.43
2023-07-21T07:36:00,hdy,65.36
2023-07-21T07:37:00,hdy,64.22
2023-07-21T07:38:00,hdy,86.21
2023-07-21T07:39:00,hdy,60.79
2023-07-21T07:40:00,hdy,62.88
2023-07-21T07:41:00,hdy,87.69
2023-07-21T07:42:00,hdy,62.13
2023-07-21T07:43:00,hdy,60.46
2023-07-21T07:44:00,hdy,59.53
2023-07-21T07:45:00,hdy,60.42
2023-07-21T07:46:00,hdy,61.67
2023-07-21T07:47:00,hdy,86.19
2023-07-21T07:48:00,hdy,62.33
2023-07-21T07:49:00,hdy,59.70
2023-07-21T07:50:00,hdy,59.81
2023-07-21T07:51:00,hdy,93.51
2023-07-21T07:52:00,hdy,58.76
2023-07-21T07:53:00,hdy,58.76
2023-07-21T07:54:00,hdy,82.13
2023-07-21T07:55:00,hdy,81.54
2023-07-21T07:56:00,hdy,57.65
2023-07-21T07:57:00,hdy,56.93
2023-07-21T07:58:00,hdy,53.90
2023-07-21T07:59:00,hdy,74.65
2023-07-21T08:00:00,hdy,55.21
2023-07-21T08:01:00,hdy,55.04
2023-07-21T08:02:00,hdy,55.00
2023-07-21T08:03:00,hdy,57.27
2023-07-21T08:04:00,hdy,55.27
2023-07-21T08:05:00,hdy,56.51
2023-07-21T08:06:00,hdy,53.69
2023-07-21T08:07:00,hdy,54.17
2023-07-21T08:08:00,hdy,54.19
2023-07-21T08:09:00,hdy,55.64
2023-07-21T08:10:00,hdy,55.15
2023-07-21T08:11:00,hdy,64.96
2023-07-21T08:12:00,hdy,59.41
2023-07-21T08:13:00,hdy,56.18
2023-07-21T08:14:00,hdy,55.05
2023-07-21T08:15:00,hdy,55.18
2023-07-21T08:16:00,hdy,55.65
2023-07-21T08:17:00,hdy,56.65
2023-07-21T08:18:00,hdy,58.09
2023-07-21T08:19:00,hdy,55.58
2023-07-21T08:20:00,hdy,80.36
2023-07-21T08:21:00,hdy,55.33
2023-07-21T08:22:00,hdy,54.27
2023-07-21T08:23:00,hdy,56.21
2023-07-21T08:24:00,hdy,54.46
2023-07-21T08:25:00,hdy,56.83
2023-07-21T08:26:00,hdy,55.05
2023-07-21T08:27:00,hdy,55.19
2023-07-21T08:28:00,hdy,55.90
2023-07-21T08:29:00,hdy,56.01
2023-07-21T08:30:00,hdy,56.48
2023-07-21T08:31:00,hdy,56.71
2023-07-21T08:32:00,hdy,55.70
2023-07-21T08:33:00,hdy,57.43
2023-07-21T08:34:00,hdy,53.28
2023-07-21T08:35:00,hdy,75.62
2023-07-21T08:36:00,hdy,54.84
2023-07-21T08:37:00,hdy,76.65
2023-07-21T08:38:00,hdy,55.81
2023-07-21T08:39:00,hdy,54.31
2023-07-21T08:40:00,hdy,58.34
2023-07-21T08:41:00,hdy,74.19
2023-07-21T08:42:00,hdy,56.71
2023-07-21T08:43:00,hdy,55.73
2023-07-21T08:44:00,hdy,56.85
2023-07-21T08:45:00,hdy,55.50
2023-07-21T08:46:00,hdy,53.51
2023-07-21T08:47:00,hdy,55.66
2023-07-21T08:48:00,hdy,53.55
2023-07-21T08:49:00,hdy,52.84
2023-07-21T08:50:00,hdy,54.89
2023-07-21T08:51:00,hdy,74.04
2023-07-21T08:52:00,hdy,53.06
2023-07-21T08:53:00,hdy,53.91
2023-07-21T08:54:00,hdy,54.72
2023-07-21T08:55:00,hdy,77.52
2023-07-21T08:56:00,hdy,54.93
2023-07-21T08:57:00,hdy,55.39
2023-07-21T08:58:00,hdy,54.55
2023-07-21T08:59:00,hdy,53.50
2023-07-21T09:00:00,hdy,55.26
2023-07-21T09:01:00,hdy,56.10
2023-07-21T09:02:00,hdy,56.46
2023-07-21T09:03:00,hdy,55.11
2023-07-21T09:04:00,hdy,56.01
2023-07-21T09:05:00,hdy,55.17
2023-07-21T09:06:00,hdy,54.79
2023-07-21T09:07:00,hdy,57.77
2023-07-21T09:08:00,hdy,55.30
2023-07-21T09:09:00,hdy,56.09
2023-07-21T09:10:00,hdy,58.93
2023-07-21T09:11:00,hdy,55.95
2023-07-21T09:12:00,hdy,54.69
2023-07-21T09:13:00,hdy,56.97
2023-07-21T09:14:00,hdy,55.25
2023-07-21T09:15:00,hdy,54.06
2023-07-21T09:16:00,hdy,54.11
2023-07-21T09:17:00,hdy,55.95
2023-07-21T09:18:00,hdy,56.29
2023-07-21T09:19:00,hdy,55.89
2023-07-21T09:20:00,hdy,54.56
2023-07-21T09:21:00,hdy,70.68
2023-07-21T09:22:00,hdy,56.45
2023-07-21T09:23:00,hdy,55.78
2023-07-21T09:24:00,hdy,55.41
2023-07-21T09:25:00,hdy,54.53
2023-07-21T09:26:00,hdy,55.99
2023-07-21T09:27:00,hdy,57.56
2023-07-21T09:28:00,hdy,54.95
2023-07-21T09:29:00,hdy,53.54
2023-07-21T09:30:00,hdy,54.87
2023-07-21T09:31:00,hdy,55.55
2023-07-21T09:32:00,hdy,54.43
2023-07-21T09:33:00,hdy,54.98
2023-07-21T09:34:00,hdy,56.66
2023-07-21T09:35:00,hdy,65.00
2023-07-21T09:36:00,hdy,56.21
2023-07-21T09:37:00,hdy,55.30
2023-07-21T09:38:00,hdy,54.82
2023-07-21T09:39:00,hdy,56.56
2023-07-21T09:40:00,hdy,55.05
2023-07-21T09:41:00,hdy,54.77
2023-07-21T09:42:00,hdy,55.44
2023-07-21T09:43:00,hdy,57.11
2023-07-21T09:44:00,hdy,57.73
2023-07-21T09:45:00,hdy,56.65
2023-07-21T09:46:00,hdy,56.21
2023-07-21T09:47:00,hdy,61.17
2023-07-21T09:48:00,hdy,56.31
2023-07-21T09:49:00,hdy,58.10
2023-07-21T09:50:00,hdy,62.40
2023-07-21T09:51:00,hdy,57.92
2023-07-21T09:52:00,hdy,59.54
2023-07-21T09:53:00,hdy,57.97
2023-07-21T09:54:00,hdy,56.95
2023-07-21T09:55:00,hdy,57.92
2023-07-21T09:56:00,hdy,60.50
2023-07-21T09:57:00,hdy,59.43
2023-07-21T09:58:00,hdy,77.68
2023-07-21T09:59:00,hdy,58.94
2023-07-21T10:00:00,hdy,61.60
2023-07-21T10:01:00,hdy,60.68
2023-07-21T10:02:00,hdy,62.32
2023-07-21T10:03:00,hdy,65.48
2023-07-21T10:04:00,hdy,77.49
2023-07-21T10:05:00,hdy,82.31
2023-07-21T10:06:00,hdy,62.36
2023-07-21T10:07:00,hdy,62.40
2023-07-21T10:08:00,hdy,63.26
2023-07-21T10:09:00,hdy,83.52
2023-07-21T10:10:00,hdy,62.06
2023-07-21T10:11:00,hdy,62.64
2023-07-21T10:12:00,hdy,62.83
2023-07-21T10:13:00,hdy,90.96
2023-07-21T10:14:00,hdy,68.45
2023-07-21T10:15:00,hdy,69.05
2023-07-21T10:16:00,hdy,65.78
2023-07-21T10:17:00,hdy,60.40
2023-07-21T10:18:00,hdy,60.40
2023-07-21T10:19:00,hdy,60.96
2023-07-21T10:20:00,hdy,85.77
2023-07-21T10:21:00,hdy,59.93
2023-07-21T10:22:00,hdy,60.16
2023-07-21T10:23:00,hdy,63.30
2023-07-21T10:24:00,hdy,61.83
2023-07-21T10:25:00,hdy,60.59
2023-07-21T10:26:00,hdy,61.24
2023-07-21T10:27:00,hdy,61.15
2023-07-21T10:28:00,hdy,62.31
2023-07-21T10:29:00,hdy,60.68
2023-07-21T10:30:00,hdy,59.41
2023-07-21T10:31:00,hdy,60.89
2023-07-21T10:32:00,hdy,62.50
2023-07-21T10:33:00,hdy,61.63
2023-07-21T10:34:00,hdy,58.56
2023-07-21T10:35:00,hdy,60.10
2023-07-21T10:36:00,hdy,60.05
2023-07-21T10:37:00,hdy,59.83
2023-07-21T10:38:00,hdy,75.95
2023-07-21T10:39:00,hdy,71.22
2023-07-21T10:40:00,hdy,86.26
2023-07-21T10:41:00,hdy,63.56
2023-07-21T10:42:00,hdy,62.84
2023-07-21T10:43:00,hdy,83.70
2023-07-21T10:44:00,hdy,61.67
2023-07-21T10:45:00,hdy,61.18
2023-07-21T10:46:00,hdy,60.17
2023-07-21T10:47:00,hdy,84.22
2023-07-21T10:48:00,hdy,60.91
2023-07-21T10:49:00,hdy,62.45
2023-07-21T10:50:00,hdy,60.48
2023-07-21T10:51:00,hdy,58.06
2023-07-21T10:52:00,hdy,60.49
2023-07-21T10:53:00,hdy,61.22
2023-07-21T10:54:00,hdy,62.65
2023-07-21T10:55:00,hdy,60.86
2023-07-21T10:56:00,hdy,59.24
2023-07-21T10:57:00,hdy,60.23
2023-07-21T10:58:00,hdy,61.40
2023-07-21T10:59:00,hdy,61.63
2023-07-21T11:00:00,hdy,79.45
2023-07-21T11:01:00,hdy,61.17
2023-07-21T11:02:00,hdy,61.85
2023-07-21T11:03:00,hdy,61.80
2023-07-21T11:04:00,hdy,87.44
2023-07-21T11:05:00,hdy,62.63
