#datetime,building,power
2023-02-25T00:00:00,nat,287.14
2023-02-25T00:01:00,nat,335.19
2023-02-25T00:03:00,nat,666.19
2023-02-25T00:06:00,nat,291.84
2023-02-25T00:07:00,nat,325.70
2023-02-25T00:09:00,nat,692.38
2023-02-25T00:11:00,nat,556.89
2023-02-25T00:13:00,nat,389.61
2023-02-25T00:15:00,nat,335.43
2023-02-25T00:18:00,nat,314.15
2023-02-25T00:20:00,nat,290.54
2023-02-25T00:21:00,nat,54.58
2023-02-25T00:23:00,nat,318.92
2023-02-25T00:24:00,nat,187.20
2023-02-25T00:26:00,nat,412.23
2023-02-25T00:28:00,nat,327.34
2023-02-25T00:29:00,nat,87.11
2023-02-25T00:31:00,nat,382.65
2023-02-25T00:33:00,nat,382.27
2023-02-25T00:35:00,nat,305.90
2023-02-25T00:37:00,nat,305.35
2023-02-25T00:39:00,nat,426.04
2023-02-25T00:41:00,nat,333.63
2023-02-25T00:43:00,nat,336.02
2023-02-25T00:44:00,nat,167.97
2023-02-25T00:46:00,nat,362.30
2023-02-25T00:47:00,nat,110.11
2023-02-25T00:49:00,nat,257.91
2023-02-25T00:51:00,nat,390.15
2023-02-25T00:53:00,nat,321.50
2023-02-25T00:54:00,nat,190.51
2023-02-25T00:55:00,nat,190.40
2023-02-25T00:57:00,nat,303.11
2023-02-25T00:59:00,nat,383.03
2023-02-25T01:01:00,nat,380.50
2023-02-25T01:02:00,nat,139.13
2023-02-25T01:04:00,nat,360.55
2023-02-25T01:05:00,nat,108.83
2023-02-25T01:06:00,nat,194.84
2023-02-25T01:08:00,nat,466.44
2023-02-25T01:09:00,nat,406.44
2023-02-25T01:10:00,nat,90.74
2023-02-25T01:11:00,nat,413.87
2023-02-25T01:12:00,nat,143.64
2023-02-25T01:13:00,nat,83.87
2023-02-25T01:15:00,nat,362.76
2023-02-25T01:17:00,nat,326.20
2023-02-25T01:18:00,nat,182.06
2023-02-25T01:20:00,nat,383.08
2023-02-25T01:21:00,nat,131.36
2023-02-25T01:23:00,nat,355.26
2023-02-25T01:24:00,nat,139.40
2023-02-25T01:26:00,nat,310.00
2023-02-25T01:28:00,nat,329.44
2023-02-25T01:30:00,nat,264.04
2023-02-25T01:31:00,nat,96.46
2023-02-25T01:33:00,nat,339.42
2023-02-25T01:35:00,nat,335.05
2023-02-25T01:36:00,nat,90.32
2023-02-25T01:38:00,nat,397.77
2023-02-25T01:40:00,nat,397.24
2023-02-25T01:42:00,nat,427.02
2023-02-25T01:43:00,nat,29.30
2023-02-25T01:45:00,nat,315.29
2023-02-25T01:47:00,nat,326.61
2023-02-25T01:49:00,nat,335.03
2023-02-25T01:50:00,nat,82.61
2023-02-25T01:52:00,nat,353.78
2023-02-25T01:54:00,nat,246.66
2023-02-25T01:56:00,nat,326.94
2023-02-25T01:57:00,nat,316.27
2023-02-25T01:59:00,nat,403.92
2023-02-25T02:01:00,nat,283.06
2023-02-25T02:03:00,nat,294.56
2023-02-25T02:05:00,nat,354.73
2023-02-25T02:07:00,nat,279.49
2023-02-25T02:08:00,nat,87.54
2023-02-25T02:10:00,nat,307.34
2023-02-25T02:11:00,nat,139.63
2023-02-25T02:12:00,nat,79.63
2023-02-25T02:14:00,nat,341.03
2023-02-25T02:15:00,nat,301.05
2023-02-25T02:18:00,nat,333.71
2023-02-25T02:20:00,nat,326.97
2023-02-25T02:22:00,nat,270.42
2023-02-25T02:23:00,nat,279.18
2023-02-25T02:26:00,nat,334.05
2023-02-25T02:27:00,nat,141.86
2023-02-25T02:28:00,nat,240.69
2023-02-25T02:30:00,nat,416.32
2023-02-25T02:32:00,nat,252.06
2023-02-25T02:33:00,nat,224.13
2023-02-25T02:35:00,nat,699.75
2023-02-25T02:37:00,nat,647.01
2023-02-25T02:39:00,nat,436.20
2023-02-25T02:41:00,nat,351.25
2023-02-25T02:43:00,nat,348.38
2023-02-25T02:45:00,nat,329.27
2023-02-25T02:47:00,nat,294.79
2023-02-25T02:49:00,nat,341.03
2023-02-25T02:50:00,nat,316.89
2023-02-25T02:52:00,nat,483.20
2023-02-25T02:54:00,nat,386.72
2023-02-25T02:56:00,nat,210.09
2023-02-25T02:57:00,nat,320.41
2023-02-25T02:59:00,nat,570.14
2023-02-25T03:00:00,nat,12.59
2023-02-25T03:02:00,nat,636.97
2023-02-25T03:05:00,nat,345.06
2023-02-25T03:07:00,nat,297.25
2023-02-25T03:08:00,nat,317.42
2023-02-25T03:10:00,nat,647.65
2023-02-25T03:12:00,nat,634.41
2023-02-25T03:14:00,nat,607.06
2023-02-25T03:17:00,nat,646.28
2023-02-25T03:19:00,nat,613.23
2023-02-25T03:21:00,nat,661.59
2023-02-25T03:23:00,nat,661.29
2023-02-25T03:25:00,nat,481.51
2023-02-25T03:27:00,nat,293.56
2023-02-25T03:28:00,nat,139.49
2023-02-25T03:30:00,nat,531.23
2023-02-25T03:32:00,nat,388.87
2023-02-25T03:34:00,nat,346.40
2023-02-25T03:36:00,nat,660.58
2023-02-25T03:38:00,nat,676.68
2023-02-25T03:41:00,nat,364.86
2023-02-25T03:42:00,nat,286.73
2023-02-25T03:45:00,nat,344.21
2023-02-25T03:47:00,nat,310.64
2023-02-25T03:48:00,nat,106.50
2023-02-25T03:50:00,nat,334.67
2023-02-25T03:52:00,nat,308.02
2023-02-25T03:54:00,nat,348.01
2023-02-25T03:56:00,nat,351.73
2023-02-25T03:57:00,nat,134.89
2023-02-25T03:58:00,nat,135.56
2023-02-25T04:00:00,nat,317.53
2023-02-25T04:01:00,nat,150.91
2023-02-25T04:02:00,nat,138.95
2023-02-25T04:04:00,nat,340.69
2023-02-25T04:06:00,nat,346.24
2023-02-25T04:07:00,nat,233.19
2023-02-25T04:09:00,nat,497.10
2023-02-25T04:11:00,nat,351.27
2023-02-25T04:12:00,nat,122.83
2023-02-25T04:14:00,nat,559.49
2023-02-25T04:16:00,nat,438.35
2023-02-25T04:17:00,nat,154.83
2023-02-25T04:19:00,nat,375.32
2023-02-25T04:21:00,nat,345.57
2023-02-25T04:22:00,nat,117.52
2023-02-25T04:24:00,nat,348.69
2023-02-25T04:26:00,nat,557.92
2023-02-25T04:28:00,nat,646.83
2023-02-25T04:31:00,nat,330.40
2023-02-25T04:33:00,nat,575.11
2023-02-25T04:35:00,nat,419.83
2023-02-25T04:37:00,nat,293.30
2023-02-25T04:39:00,nat,334.39
2023-02-25T04:40:00,nat,166.35
2023-02-25T04:42:00,nat,278.63
2023-02-25T04:44:00,nat,321.17
2023-02-25T04:45:00,nat,153.59
2023-02-25T04:47:00,nat,275.58
2023-02-25T04:49:00,nat,343.16
2023-02-25T04:50:00,nat,254.22
2023-02-25T04:52:00,nat,532.66
2023-02-25T04:55:00,nat,449.46
2023-02-25T04:56:00,nat,157.02
2023-02-25T04:58:00,nat,531.86
2023-02-25T05:00:00,nat,397.03
2023-02-25T05:02:00,nat,307.75
2023-02-25T05:04:00,nat,679.79
2023-02-25T05:06:00,nat,534.60
2023-02-25T05:08:00,nat,286.98
2023-02-25T05:09:00,nat,350.58
2023-02-25T05:11:00,nat,712.64
2023-02-25T05:13:00,nat,608.73
2023-02-25T05:15:00,nat,369.87
2023-02-25T05:17:00,nat,294.96
2023-02-25T05:19:00,nat,344.80
2023-02-25T05:20:00,nat,387.64
2023-02-25T05:22:00,nat,245.22
2023-02-25T05:24:00,nat,545.16
2023-02-25T05:26:00,nat,386.17
2023-02-25T05:28:00,nat,347.23
2023-02-25T05:30:00,nat,343.32
2023-02-25T05:32:00,nat,552.59
2023-02-25T05:33:00,nat,53.38
2023-02-25T05:35:00,nat,249.40
2023-02-25T05:36:00,nat,348.68
2023-02-25T05:37:00,nat,60.63
2023-02-25T05:40:00,nat,637.73
2023-02-25T05:41:00,nat,395.95
2023-02-25T05:43:00,nat,340.09
2023-02-25T05:45:00,nat,375.98
2023-02-25T05:47:00,nat,335.00
2023-02-25T05:49:00,nat,363.10
2023-02-25T05:51:00,nat,366.21
2023-02-25T05:53:00,nat,562.95
2023-02-25T05:54:00,nat,86.61
2023-02-25T05:56:00,nat,361.70
2023-02-25T05:58:00,nat,374.66
2023-02-25T06:00:00,nat,337.44
2023-02-25T06:02:00,nat,276.83
2023-02-25T06:04:00,nat,412.13
2023-02-25T06:06:00,nat,412.93
2023-02-25T06:07:00,nat,112.70
2023-02-25T06:09:00,nat,432.82
2023-02-25T06:11:00,nat,374.12
2023-02-25T06:12:00,nat,265.69
2023-02-25T06:15:00,nat,433.37
2023-02-25T06:17:00,nat,366.45
2023-02-25T06:19:00,nat,383.72
2023-02-25T06:20:00,nat,323.72
2023-02-25T06:22:00,nat,619.92
2023-02-25T06:24:00,nat,511.51
2023-02-25T06:26:00,nat,357.24
2023-02-25T06:28:00,nat,416.63
2023-02-25T06:30:00,nat,402.06
2023-02-25T06:32:00,nat,690.75
2023-02-25T06:33:00,nat,155.01
2023-02-25T06:35:00,nat,842.12
2023-02-25T06:38:00,nat,437.62
2023-02-25T06:39:00,nat,137.20
2023-02-25T06:40:00,nat,136.97
2023-02-25T06:42:00,nat,405.75
2023-02-25T06:43:00,nat,271.66
2023-02-25T06:45:00,nat,670.79
2023-02-25T06:47:00,nat,496.27
2023-02-25T06:49:00,nat,395.37
2023-02-25T06:50:00,nat,239.28
2023-02-25T06:52:00,nat,357.19
2023-02-25T06:53:00,nat,201.10
2023-02-25T06:55:00,nat,369.85
2023-02-25T06:57:00,nat,362.86
2023-02-25T06:59:00,nat,377.16
2023-02-25T07:01:00,nat,414.53
2023-02-25T07:03:00,nat,402.01
2023-02-25T07:05:00,nat,393.97
2023-02-25T07:06:00,nat,378.25
2023-02-25T07:08:00,nat,526.06
2023-02-25T07:10:00,nat,806.23
2023-02-25T07:13:00,nat,672.51
2023-02-25T07:15:00,nat,540.68
2023-02-25T07:17:00,nat,594.12
2023-02-25T07:18:00,nat,72.08
2023-02-25T07:19:00,nat,348.80
2023-02-25T07:21:00,nat,799.43
2023-02-25T07:23:00,nat,122.45
2023-02-25T07:25:00,nat,372.26
2023-02-25T07:26:00,nat,180.85
2023-02-25T07:28:00,nat,356.69
2023-02-25T07:29:00,nat,173.87
2023-02-25T07:36:00,nat,451.39
2023-02-25T07:48:00,nat,477.76
2023-02-25T07:58:00,nat,202.04
2023-02-25T08:11:00,nat,174.56
2023-02-25T08:14:00,nat,312.07
2023-02-25T08:16:00,nat,897.95
2023-02-25T08:18:00,nat,629.27
2023-02-25T08:20:00,nat,448.79
2023-02-25T08:21:00,nat,196.60
2023-02-25T08:23:00,nat,421.09
2023-02-25T08:24:00,nat,193.05
2023-02-25T08:26:00,nat,460.79
2023-02-25T08:27:00,nat,446.15
2023-02-25T08:30:00,nat,435.99
2023-02-25T08:32:00,nat,812.98
2023-02-25T08:34:00,nat,588.47
2023-02-25T08:36:00,nat,512.00
2023-02-25T08:38:00,nat,461.86
2023-02-25T08:40:00,nat,591.56
2023-02-25T08:42:00,nat,506.00
2023-02-25T08:44:00,nat,425.66
2023-02-25T08:45:00,nat,360.12
2023-02-25T08:46:00,nat,120.12
2023-02-25T08:48:00,nat,418.98
2023-02-25T08:50:00,nat,566.39
2023-02-25T08:52:00,nat,466.29
2023-02-25T08:54:00,nat,779.34
2023-02-25T08:55:00,nat,13.06
2023-02-25T08:56:00,nat,313.06
2023-02-25T08:58:00,nat,583.19
2023-02-25T08:59:00,nat,211.24
2023-02-25T09:01:00,nat,551.39
2023-02-25T09:02:00,nat,199.10
2023-02-25T09:04:00,nat,455.42
2023-02-25T09:06:00,nat,532.02
2023-02-25T09:08:00,nat,492.55
2023-02-25T09:09:00,nat,170.75
2023-02-25T09:11:00,nat,558.83
2023-02-25T09:12:00,nat,390.79
2023-02-25T09:13:00,nat,114.03
2023-02-25T09:15:00,nat,528.31
2023-02-25T09:17:00,nat,480.54
2023-02-25T09:19:00,nat,516.72
2023-02-25T09:21:00,nat,766.00
2023-02-25T09:22:00,nat,29.79
2023-02-25T09:24:00,nat,890.83
2023-02-25T09:26:00,nat,697.47
2023-02-25T09:28:00,nat,485.29
2023-02-25T09:30:00,nat,578.37
2023-02-25T09:32:00,nat,534.18
2023-02-25T09:34:00,nat,733.17
2023-02-25T09:37:00,nat,463.08
2023-02-25T09:44:00,nat,499.03
2023-02-25T09:49:00,nat,440.56
2023-02-25T09:55:00,nat,354.94
2023-02-25T09:56:00,nat,219.91
2023-02-25T09:59:00,nat,170.74
2023-02-25T10:21:00,nat,362.80
2023-02-25T10:34:00,nat,441.79
2023-02-25T10:47:00,nat,463.20
2023-02-25T10:48:00,nat,437.82
2023-02-25T10:52:00,nat,951.64
2023-02-25T10:53:00,nat,72.05
2023-02-25T10:54:00,nat,469.33
2023-02-25T10:57:00,nat,244.03
2023-02-25T11:04:00,nat,184.55
2023-02-25T11:11:00,nat,335.69
2023-02-25T11:14:00,nat,10.65
2023-02-25T11:16:00,nat,461.46
2023-02-25T11:17:00,nat,493.44
2023-02-25T11:22:00,nat,815.37
2023-02-25T11:27:00,nat,113.16
2023-02-25T11:34:00,nat,182.48
2023-02-25T11:39:00,nat,445.78
2023-02-25T11:47:00,nat,473.80
2023-02-25T11:48:00,nat,269.66
2023-02-25T11:51:00,nat,228.26
2023-02-25T11:52:00,nat,478.45
2023-02-25T11:56:00,nat,170.16
2023-02-25T11:57:00,nat,230.16
2023-02-25T11:59:00,nat,437.81
2023-02-25T12:02:00,nat,174.02
2023-02-25T12:05:00,nat,179.59
2023-02-25T12:08:00,nat,417.22
2023-02-25T12:11:00,nat,28.99
2023-02-25T12:12:00,nat,208.75
2023-02-25T12:17:00,nat,198.88
2023-02-25T12:20:00,nat,268.10
2023-02-25T12:24:00,nat,394.36
2023-02-25T12:33:00,nat,386.35
2023-02-25T12:37:00,nat,217.37
2023-02-25T12:40:00,nat,301.51
2023-02-25T12:42:00,nat,416.54
2023-02-25T12:44:00,nat,537.32
2023-02-25T12:46:00,nat,415.20
2023-02-25T12:47:00,nat,187.15
2023-02-25T12:49:00,nat,523.79
2023-02-25T12:50:00,nat,271.84
2023-02-25T12:52:00,nat,520.16
2023-02-25T12:54:00,nat,413.01
2023-02-25T12:56:00,nat,469.30
2023-02-25T12:58:00,nat,454.30
2023-02-25T13:00:00,nat,485.91
2023-02-25T13:02:00,nat,508.15
2023-02-25T13:04:00,nat,450.40
2023-02-25T13:05:00,nat,228.46
2023-02-25T13:06:00,nat,350.07
2023-02-25T13:08:00,nat,677.46
2023-02-25T13:10:00,nat,433.06
2023-02-25T13:12:00,nat,661.24
2023-02-25T13:14:00,nat,493.36
2023-02-25T13:16:00,nat,522.44
2023-02-25T13:18:00,nat,443.87
2023-02-25T13:20:00,nat,772.27
2023-02-25T13:21:00,nat,64.02
2023-02-25T13:23:00,nat,457.05
2023-02-25T13:25:00,nat,528.34
2023-02-25T13:27:00,nat,504.55
2023-02-25T13:29:00,nat,541.12
2023-02-25T13:31:00,nat,505.12
2023-02-25T13:33:00,nat,516.22
2023-02-25T13:35:00,nat,742.27
2023-02-25T13:36:00,nat,126.04
2023-02-25T13:38:00,nat,507.80
2023-02-25T13:39:00,nat,416.59
2023-02-25T13:46:00,nat,288.24
2023-02-25T13:49:00,nat,241.64
2023-02-25T13:54:00,nat,169.23
2023-02-25T13:57:00,nat,134.98
2023-02-25T14:00:00,nat,236.55
2023-02-25T14:03:00,nat,161.41
2023-02-25T14:04:00,nat,233.83
2023-02-25T14:09:00,nat,218.58
2023-02-25T14:18:00,nat,222.63
2023-02-25T14:21:00,nat,192.35
2023-02-25T14:33:00,nat,180.55
2023-02-25T14:36:00,nat,550.83
2023-02-25T15:11:00,nat,102.01
2023-02-25T15:14:00,nat,585.60
2023-02-25T15:24:00,nat,197.10
2023-02-25T15:35:00,nat,596.38
2023-02-25T15:38:00,nat,204.59
2023-02-25T15:49:00,nat,223.59
2023-02-25T15:59:00,nat,218.60
2023-02-25T16:00:00,nat,574.30
2023-02-25T16:11:00,nat,197.04
2023-02-25T16:14:00,nat,493.71
2023-02-25T16:22:00,nat,401.17
2023-02-25T16:23:00,nat,219.59
2023-02-25T16:25:00,nat,386.13
2023-02-25T16:26:00,nat,482.23
2023-02-25T16:33:00,nat,156.48
2023-02-25T16:48:00,nat,145.80
2023-02-25T16:51:00,nat,240.10
2023-02-25T16:52:00,nat,516.09
2023-02-25T16:57:00,nat,414.53
2023-02-25T17:01:00,nat,408.05
2023-02-25T17:02:00,nat,420.24
2023-02-25T17:04:00,nat,712.59
2023-02-25T17:06:00,nat,390.10
2023-02-25T17:08:00,nat,393.20
2023-02-25T17:10:00,nat,328.49
2023-02-25T17:12:00,nat,518.82
2023-02-25T17:13:00,nat,144.87
2023-02-25T17:15:00,nat,460.80
2023-02-25T17:17:00,nat,386.01
2023-02-25T17:18:00,nat,185.90
2023-02-25T17:19:00,nat,161.99
2023-02-25T17:26:00,nat,85.51
2023-02-25T17:31:00,nat,216.95
2023-02-25T17:32:00,nat,131.76
2023-02-25T17:33:00,nat,203.48
2023-02-25T17:46:00,nat,404.34
2023-02-25T17:47:00,nat,140.20
2023-02-25T17:49:00,nat,400.95
2023-02-25T17:51:00,nat,441.54
2023-02-25T17:53:00,nat,439.23
2023-02-25T17:55:00,nat,454.77
2023-02-25T17:57:00,nat,407.80
2023-02-25T17:58:00,nat,239.75
2023-02-25T18:00:00,nat,465.90
2023-02-25T18:01:00,nat,314.32
2023-02-25T18:03:00,nat,564.56
2023-02-25T18:05:00,nat,388.61
2023-02-25T18:06:00,nat,230.41
2023-02-25T18:08:00,nat,392.91
2023-02-25T18:09:00,nat,200.73
2023-02-25T18:11:00,nat,448.73
2023-02-25T18:13:00,nat,447.31
2023-02-25T18:14:00,nat,351.22
2023-02-25T18:16:00,nat,630.57
2023-02-25T18:18:00,nat,605.00
2023-02-25T18:19:00,nat,365.00
2023-02-25T18:21:00,nat,554.99
2023-02-25T18:22:00,nat,243.04
2023-02-25T18:24:00,nat,384.16
2023-02-25T18:25:00,nat,207.16
2023-02-25T18:27:00,nat,372.82
2023-02-25T18:28:00,nat,145.01
2023-02-25T18:30:00,nat,420.51
2023-02-25T18:31:00,nat,132.70
2023-02-25T18:33:00,nat,733.68
2023-02-25T18:34:00,nat,97.59
2023-02-25T18:36:00,nat,485.28
2023-02-25T18:37:00,nat,173.32
2023-02-25T18:39:00,nat,368.81
2023-02-25T18:40:00,nat,208.14
2023-02-25T18:42:00,nat,415.64
2023-02-25T18:44:00,nat,439.70
2023-02-25T18:46:00,nat,420.89
2023-02-25T18:48:00,nat,469.22
2023-02-25T18:50:00,nat,380.23
2023-02-25T18:52:00,nat,496.98
2023-02-25T18:53:00,nat,285.08
2023-02-25T18:55:00,nat,684.42
2023-02-25T18:56:00,nat,12.47
2023-02-25T18:58:00,nat,475.71
2023-02-25T18:59:00,nat,211.57
2023-02-25T19:01:00,nat,471.29
2023-02-25T19:02:00,nat,291.29
2023-02-25T19:04:00,nat,603.25
2023-02-25T19:05:00,nat,253.70
2023-02-25T19:06:00,nat,37.60
2023-02-25T19:08:00,nat,481.91
2023-02-25T19:09:00,nat,169.96
2023-02-25T19:11:00,nat,438.43
2023-02-25T19:13:00,nat,459.76
2023-02-25T19:14:00,nat,147.57
2023-02-25T19:16:00,nat,476.60
2023-02-25T19:18:00,nat,417.37
2023-02-25T19:20:00,nat,718.24
2023-02-25T19:22:00,nat,670.19
2023-02-25T19:24:00,nat,691.15
2023-02-25T19:25:00,nat,106.27
2023-02-25T19:26:00,nat,226.50
2023-02-25T19:28:00,nat,473.19
2023-02-25T19:30:00,nat,408.43
2023-02-25T19:32:00,nat,673.12
2023-02-25T19:33:00,nat,13.12
2023-02-25T19:35:00,nat,434.68
2023-02-25T19:36:00,nat,182.26
2023-02-25T19:38:00,nat,520.50
2023-02-25T19:39:00,nat,175.30
2023-02-25T19:40:00,nat,312.19
2023-02-25T19:41:00,nat,132.19
2023-02-25T19:43:00,nat,425.69
2023-02-25T19:45:00,nat,427.77
2023-02-25T19:46:00,nat,327.92
2023-02-25T19:48:00,nat,704.01
2023-02-25T19:50:00,nat,381.47
2023-02-25T19:52:00,nat,491.38
2023-02-25T19:53:00,nat,155.29
2023-02-25T19:55:00,nat,455.94
2023-02-25T19:57:00,nat,371.90
2023-02-25T19:59:00,nat,880.28
2023-02-25T20:01:00,nat,886.19
2023-02-25T20:03:00,nat,716.55
2023-02-25T20:07:00,nat,812.09
2023-02-25T20:09:00,nat,876.84
2023-02-25T20:11:00,nat,735.28
2023-02-25T20:13:00,nat,594.20
2023-02-25T20:15:00,nat,384.48
2023-02-25T20:16:00,nat,96.66
2023-02-25T20:18:00,nat,412.85
2023-02-25T20:20:00,nat,490.52
2023-02-25T20:21:00,nat,178.57
2023-02-25T20:23:00,nat,456.84
2023-02-25T20:25:00,nat,478.88
2023-02-25T20:26:00,nat,143.26
2023-02-25T20:28:00,nat,464.19
2023-02-25T20:30:00,nat,433.70
2023-02-25T20:31:00,nat,324.84
2023-02-25T20:33:00,nat,573.39
2023-02-25T20:34:00,nat,33.39
2023-02-25T20:36:00,nat,418.14
2023-02-25T20:37:00,nat,230.88
2023-02-25T20:38:00,nat,413.16
2023-02-25T20:40:00,nat,718.32
2023-02-25T20:42:00,nat,633.16
2023-02-25T20:43:00,nat,252.35
2023-02-25T20:44:00,nat,132.12
2023-02-25T20:46:00,nat,412.46
2023-02-25T20:48:00,nat,834.35
2023-02-25T20:51:00,nat,396.40
2023-02-25T20:52:00,nat,393.16
2023-02-25T20:54:00,nat,904.06
2023-02-25T20:57:00,nat,450.28
2023-02-25T20:59:00,nat,423.19
2023-02-25T21:01:00,nat,446.21
2023-02-25T21:03:00,nat,824.79
2023-02-25T21:06:00,nat,404.48
2023-02-25T21:08:00,nat,407.95
2023-02-25T21:09:00,nat,413.28
2023-02-25T21:12:00,nat,398.96
2023-02-25T21:14:00,nat,536.25
2023-02-25T21:16:00,nat,336.46
2023-02-25T21:18:00,nat,394.56
2023-02-25T21:20:00,nat,454.52
2023-02-25T21:22:00,nat,414.55
2023-02-25T21:23:00,nat,210.64
2023-02-25T21:25:00,nat,377.45
2023-02-25T21:27:00,nat,333.40
2023-02-25T21:29:00,nat,418.31
2023-02-25T21:30:00,nat,202.45
2023-02-25T21:32:00,nat,415.07
2023-02-25T21:34:00,nat,394.36
2023-02-25T21:35:00,nat,159.11
2023-02-25T21:37:00,nat,406.76
2023-02-25T21:39:00,nat,412.70
2023-02-25T21:41:00,nat,457.67
2023-02-25T21:42:00,nat,157.90
2023-02-25T21:44:00,nat,460.99
2023-02-25T21:45:00,nat,231.86
2023-02-25T21:46:00,nat,320.24
2023-02-25T21:47:00,nat,440.01
2023-02-25T21:49:00,nat,350.43
2023-02-25T21:50:00,nat,134.33
2023-02-25T21:52:00,nat,412.00
2023-02-25T21:55:00,nat,682.18
2023-02-25T21:56:00,nat,442.18
2023-02-25T21:58:00,nat,408.05
2023-02-25T22:00:00,nat,424.49
2023-02-25T22:02:00,nat,424.69
2023-02-25T22:04:00,nat,333.20
2023-02-25T22:06:00,nat,390.43
2023-02-25T22:08:00,nat,404.32
2023-02-25T22:09:00,nat,188.46
2023-02-25T22:11:00,nat,404.24
2023-02-25T22:13:00,nat,349.44
2023-02-25T22:15:00,nat,475.68
2023-02-25T22:16:00,nat,175.68
2023-02-25T22:18:00,nat,349.65
2023-02-25T22:20:00,nat,543.72
2023-02-25T22:22:00,nat,443.93
2023-02-25T22:23:00,nat,143.93
2023-02-25T22:25:00,nat,400.15
2023-02-25T22:26:00,nat,111.87
2023-02-25T22:28:00,nat,370.22
2023-02-25T22:30:00,nat,493.38
2023-02-25T22:31:00,nat,121.43
2023-02-25T22:33:00,nat,322.21
2023-02-25T22:35:00,nat,317.58
2023-02-25T22:37:00,nat,264.03
2023-02-25T22:38:00,nat,72.08
2023-02-25T22:40:00,nat,309.27
2023-02-25T22:42:00,nat,234.48
2023-02-25T22:43:00,nat,126.44
2023-02-25T22:45:00,nat,303.57
2023-02-25T22:47:00,nat,543.75
2023-02-25T22:49:00,nat,641.45
2023-02-25T22:51:00,nat,102.77
2023-02-25T22:53:00,nat,594.56
2023-02-25T22:55:00,nat,617.44
2023-02-25T22:58:00,nat,320.96
2023-02-25T22:59:00,nat,116.82
2023-02-25T23:01:00,nat,250.52
2023-02-25T23:03:00,nat,310.86
2023-02-25T23:05:00,nat,354.51
2023-02-25T23:07:00,nat,333.28
2023-02-25T23:08:00,nat,69.82
2023-02-25T23:09:00,nat,81.77
2023-02-25T23:11:00,nat,320.55
2023-02-25T23:12:00,nat,181.61
2023-02-25T23:13:00,nat,133.56
2023-02-25T23:15:00,nat,261.81
2023-02-25T23:16:00,nat,357.67
2023-02-25T23:18:00,nat,416.76
2023-02-25T23:19:00,nat,260.90
2023-02-25T23:21:00,nat,643.32
2023-02-25T23:23:00,nat,485.94
2023-02-25T23:25:00,nat,369.08
2023-02-25T23:27:00,nat,361.61
2023-02-25T23:29:00,nat,312.37
2023-02-25T23:31:00,nat,293.60
2023-02-25T23:33:00,nat,248.48
2023-02-25T23:35:00,nat,291.36
2023-02-25T23:37:00,nat,303.03
2023-02-25T23:39:00,nat,580.17
2023-02-25T23:41:00,nat,367.20
2023-02-25T23:42:00,nat,364.42
2023-02-25T23:44:00,nat,654.28
2023-02-25T23:47:00,nat,275.93
2023-02-25T23:49:00,nat,389.18
2023-02-25T23:51:00,nat,310.72
2023-02-25T23:53:00,nat,522.13
2023-02-25T23:55:00,nat,278.28
2023-02-25T23:57:00,nat,296.65
2023-02-25T23:58:00,nat,117.12
