#datetime,building,power
2022-06-11T00:00:00,hdy,39.90
2022-06-11T00:01:00,hdy,39.90
2022-06-11T00:02:00,hdy,40.13
2022-06-11T00:03:00,hdy,40.22
2022-06-11T00:04:00,hdy,42.22
2022-06-11T00:05:00,hdy,40.32
2022-06-11T00:06:00,hdy,40.18
2022-06-11T00:07:00,hdy,39.25
2022-06-11T00:08:00,hdy,39.42
2022-06-11T00:09:00,hdy,38.96
2022-06-11T00:10:00,hdy,40.35
2022-06-11T00:11:00,hdy,40.67
2022-06-11T00:12:00,hdy,39.79
2022-06-11T00:13:00,hdy,39.20
2022-06-11T00:14:00,hdy,39.22
2022-06-11T00:15:00,hdy,39.07
2022-06-11T00:16:00,hdy,40.29
2022-06-11T00:17:00,hdy,81.90
2022-06-11T00:18:00,hdy,40.67
2022-06-11T00:19:00,hdy,40.00
2022-06-11T00:20:00,hdy,40.49
2022-06-11T00:21:00,hdy,41.26
2022-06-11T00:22:00,hdy,40.44
2022-06-11T00:23:00,hdy,65.05
2022-06-11T00:24:00,hdy,41.93
2022-06-11T00:25:00,hdy,41.11
2022-06-11T00:26:00,hdy,40.74
2022-06-11T00:27:00,hdy,40.38
2022-06-11T00:28:00,hdy,41.97
2022-06-11T00:29:00,hdy,65.38
2022-06-11T00:30:00,hdy,42.06
2022-06-11T00:31:00,hdy,42.18
2022-06-11T00:32:00,hdy,66.77
2022-06-11T00:33:00,hdy,41.87
2022-06-11T00:34:00,hdy,42.45
2022-06-11T00:35:00,hdy,42.02
2022-06-11T00:36:00,hdy,43.20
2022-06-11T00:37:00,hdy,43.05
2022-06-11T00:38:00,hdy,42.59
2022-06-11T00:39:00,hdy,41.14
2022-06-11T00:40:00,hdy,42.82
2022-06-11T00:41:00,hdy,41.54
2022-06-11T00:42:00,hdy,42.99
2022-06-11T00:43:00,hdy,41.86
2022-06-11T00:44:00,hdy,41.74
2022-06-11T00:45:00,hdy,41.85
2022-06-11T00:46:00,hdy,41.06
2022-06-11T00:47:00,hdy,40.60
2022-06-11T00:48:00,hdy,42.00
2022-06-11T00:49:00,hdy,42.56
2022-06-11T00:50:00,hdy,42.26
2022-06-11T00:51:00,hdy,42.31
2022-06-11T00:52:00,hdy,41.01
2022-06-11T00:53:00,hdy,41.79
2022-06-11T00:54:00,hdy,40.84
2022-06-11T00:55:00,hdy,42.57
2022-06-11T00:56:00,hdy,42.15
2022-06-11T00:57:00,hdy,43.50
2022-06-11T00:58:00,hdy,43.10
2022-06-11T00:59:00,hdy,41.86
2022-06-11T01:00:00,hdy,41.55
2022-06-11T01:01:00,hdy,41.36
2022-06-11T01:02:00,hdy,40.84
2022-06-11T01:03:00,hdy,59.20
2022-06-11T01:04:00,hdy,43.47
2022-06-11T01:05:00,hdy,41.71
2022-06-11T01:06:00,hdy,40.43
2022-06-11T01:07:00,hdy,40.68
2022-06-11T01:08:00,hdy,42.26
2022-06-11T01:09:00,hdy,41.56
2022-06-11T01:10:00,hdy,42.32
2022-06-11T01:11:00,hdy,41.76
2022-06-11T01:12:00,hdy,63.80
2022-06-11T01:13:00,hdy,40.70
2022-06-11T01:14:00,hdy,40.53
2022-06-11T01:15:00,hdy,40.22
2022-06-11T01:16:00,hdy,41.39
2022-06-11T01:17:00,hdy,41.58
2022-06-11T01:18:00,hdy,64.47
2022-06-11T01:19:00,hdy,40.22
2022-06-11T01:20:00,hdy,40.55
2022-06-11T01:21:00,hdy,42.23
2022-06-11T01:22:00,hdy,40.40
2022-06-11T01:23:00,hdy,41.45
2022-06-11T01:24:00,hdy,41.60
2022-06-11T01:25:00,hdy,41.91
2022-06-11T01:26:00,hdy,40.57
2022-06-11T01:27:00,hdy,40.36
2022-06-11T01:28:00,hdy,40.33
2022-06-11T01:29:00,hdy,40.31
2022-06-11T01:30:00,hdy,40.98
2022-06-11T01:31:00,hdy,41.37
2022-06-11T01:32:00,hdy,65.90
2022-06-11T01:33:00,hdy,39.77
2022-06-11T01:34:00,hdy,39.67
2022-06-11T01:35:00,hdy,39.97
2022-06-11T01:36:00,hdy,40.13
2022-06-11T01:37:00,hdy,40.26
2022-06-11T01:38:00,hdy,40.32
2022-06-11T01:39:00,hdy,39.91
2022-06-11T01:40:00,hdy,41.34
2022-06-11T01:41:00,hdy,40.18
2022-06-11T01:42:00,hdy,62.56
2022-06-11T01:43:00,hdy,41.24
2022-06-11T01:44:00,hdy,41.44
2022-06-11T01:45:00,hdy,41.45
2022-06-11T01:46:00,hdy,53.83
2022-06-11T01:47:00,hdy,40.64
2022-06-11T01:48:00,hdy,40.70
2022-06-11T01:49:00,hdy,42.79
2022-06-11T01:50:00,hdy,41.06
2022-06-11T01:51:00,hdy,42.83
2022-06-11T01:52:00,hdy,41.33
2022-06-11T01:53:00,hdy,41.73
2022-06-11T01:54:00,hdy,63.93
2022-06-11T01:55:00,hdy,40.03
2022-06-11T01:56:00,hdy,41.04
2022-06-11T01:57:00,hdy,41.35
2022-06-11T01:58:00,hdy,41.44
2022-06-11T01:59:00,hdy,41.22
2022-06-11T02:00:00,hdy,40.26
2022-06-11T02:01:00,hdy,42.07
2022-06-11T02:02:00,hdy,41.21
2022-06-11T02:03:00,hdy,41.74
2022-06-11T02:04:00,hdy,41.58
2022-06-11T02:05:00,hdy,41.27
2022-06-11T02:06:00,hdy,41.80
2022-06-11T02:07:00,hdy,39.42
2022-06-11T02:08:00,hdy,39.35
2022-06-11T02:09:00,hdy,39.90
2022-06-11T02:10:00,hdy,40.76
2022-06-11T02:11:00,hdy,41.99
2022-06-11T02:12:00,hdy,40.50
2022-06-11T02:13:00,hdy,39.68
2022-06-11T02:14:00,hdy,40.60
2022-06-11T02:15:00,hdy,39.49
2022-06-11T02:16:00,hdy,40.24
2022-06-11T02:17:00,hdy,40.24
2022-06-11T02:18:00,hdy,42.59
2022-06-11T02:19:00,hdy,41.06
2022-06-11T02:20:00,hdy,61.69
2022-06-11T02:21:00,hdy,40.68
2022-06-11T02:22:00,hdy,40.01
2022-06-11T02:23:00,hdy,41.77
2022-06-11T02:24:00,hdy,40.12
2022-06-11T02:25:00,hdy,40.47
2022-06-11T02:26:00,hdy,39.03
2022-06-11T02:27:00,hdy,39.06
2022-06-11T02:28:00,hdy,39.20
2022-06-11T02:29:00,hdy,40.13
2022-06-11T02:30:00,hdy,41.11
2022-06-11T02:31:00,hdy,39.83
2022-06-11T02:32:00,hdy,39.63
2022-06-11T02:33:00,hdy,38.75
2022-06-11T02:34:00,hdy,38.68
2022-06-11T02:35:00,hdy,38.89
2022-06-11T02:36:00,hdy,40.18
2022-06-11T02:37:00,hdy,40.17
2022-06-11T02:38:00,hdy,41.75
2022-06-11T02:39:00,hdy,40.09
2022-06-11T02:40:00,hdy,41.54
2022-06-11T02:41:00,hdy,40.13
2022-06-11T02:42:00,hdy,41.31
2022-06-11T02:43:00,hdy,40.05
2022-06-11T02:44:00,hdy,40.00
2022-06-11T02:45:00,hdy,40.03
2022-06-11T02:46:00,hdy,38.96
2022-06-11T02:47:00,hdy,39.08
2022-06-11T02:48:00,hdy,39.29
2022-06-11T02:49:00,hdy,40.20
2022-06-11T02:50:00,hdy,39.97
2022-06-11T02:51:00,hdy,40.18
2022-06-11T02:52:00,hdy,39.15
2022-06-11T02:53:00,hdy,38.78
2022-06-11T02:54:00,hdy,38.96
2022-06-11T02:55:00,hdy,40.03
2022-06-11T02:56:00,hdy,39.92
2022-06-11T02:57:00,hdy,40.49
2022-06-11T02:58:00,hdy,54.07
2022-06-11T02:59:00,hdy,38.17
2022-06-11T03:00:00,hdy,38.32
2022-06-11T03:01:00,hdy,38.34
2022-06-11T03:02:00,hdy,38.12
2022-06-11T03:03:00,hdy,38.43
2022-06-11T03:04:00,hdy,38.40
2022-06-11T03:05:00,hdy,38.66
2022-06-11T03:06:00,hdy,38.02
2022-06-11T03:07:00,hdy,37.68
2022-06-11T03:08:00,hdy,38.25
2022-06-11T03:09:00,hdy,38.45
2022-06-11T03:10:00,hdy,38.49
2022-06-11T03:11:00,hdy,38.79
2022-06-11T03:12:00,hdy,38.49
2022-06-11T03:13:00,hdy,37.65
2022-06-11T03:14:00,hdy,37.87
2022-06-11T03:15:00,hdy,39.21
2022-06-11T03:16:00,hdy,38.41
2022-06-11T03:17:00,hdy,38.55
2022-06-11T03:18:00,hdy,38.44
2022-06-11T03:19:00,hdy,38.84
2022-06-11T03:20:00,hdy,36.99
2022-06-11T03:21:00,hdy,37.70
2022-06-11T03:22:00,hdy,37.36
2022-06-11T03:23:00,hdy,39.89
2022-06-11T03:24:00,hdy,38.55
2022-06-11T03:25:00,hdy,40.03
2022-06-11T03:26:00,hdy,37.99
2022-06-11T03:27:00,hdy,37.85
2022-06-11T03:28:00,hdy,37.70
2022-06-11T03:29:00,hdy,37.46
2022-06-11T03:30:00,hdy,38.68
2022-06-11T03:31:00,hdy,39.02
2022-06-11T03:32:00,hdy,40.43
2022-06-11T03:33:00,hdy,38.18
2022-06-11T03:34:00,hdy,39.89
2022-06-11T03:35:00,hdy,38.51
2022-06-11T03:36:00,hdy,39.66
2022-06-11T03:37:00,hdy,40.18
2022-06-11T03:38:00,hdy,40.38
2022-06-11T03:39:00,hdy,41.74
2022-06-11T03:40:00,hdy,39.67
2022-06-11T03:41:00,hdy,38.80
2022-06-11T03:42:00,hdy,38.20
2022-06-11T03:43:00,hdy,39.03
2022-06-11T03:44:00,hdy,40.48
2022-06-11T03:45:00,hdy,39.01
2022-06-11T03:46:00,hdy,39.19
2022-06-11T03:47:00,hdy,37.78
2022-06-11T03:48:00,hdy,37.86
2022-06-11T03:49:00,hdy,38.49
2022-06-11T03:50:00,hdy,38.93
2022-06-11T03:51:00,hdy,51.99
2022-06-11T03:52:00,hdy,39.07
2022-06-11T03:53:00,hdy,37.93
2022-06-11T03:54:00,hdy,38.00
2022-06-11T03:55:00,hdy,37.91
2022-06-11T03:56:00,hdy,39.03
2022-06-11T03:57:00,hdy,39.32
2022-06-11T03:58:00,hdy,38.98
2022-06-11T03:59:00,hdy,37.98
2022-06-11T04:00:00,hdy,39.18
2022-06-11T04:01:00,hdy,38.23
2022-06-11T04:02:00,hdy,39.77
2022-06-11T04:03:00,hdy,39.15
2022-06-11T04:04:00,hdy,39.43
2022-06-11T04:05:00,hdy,39.62
2022-06-11T04:06:00,hdy,38.38
2022-06-11T04:07:00,hdy,38.30
2022-06-11T04:08:00,hdy,38.18
2022-06-11T04:09:00,hdy,39.08
2022-06-11T04:10:00,hdy,39.39
2022-06-11T04:11:00,hdy,39.20
2022-06-11T04:12:00,hdy,39.27
2022-06-11T04:13:00,hdy,39.40
2022-06-11T04:14:00,hdy,37.67
2022-06-11T04:15:00,hdy,39.26
2022-06-11T04:16:00,hdy,38.77
2022-06-11T04:17:00,hdy,38.82
2022-06-11T04:18:00,hdy,38.77
2022-06-11T04:19:00,hdy,37.99
2022-06-11T04:20:00,hdy,37.55
2022-06-11T04:21:00,hdy,37.59
2022-06-11T04:22:00,hdy,37.53
2022-06-11T04:23:00,hdy,40.13
2022-06-11T04:24:00,hdy,38.90
2022-06-11T04:25:00,hdy,39.28
2022-06-11T04:26:00,hdy,37.73
2022-06-11T04:27:00,hdy,39.18
2022-06-11T04:28:00,hdy,37.45
2022-06-11T04:29:00,hdy,38.50
2022-06-11T04:30:00,hdy,38.74
2022-06-11T04:31:00,hdy,38.94
2022-06-11T04:32:00,hdy,39.68
2022-06-11T04:33:00,hdy,38.32
2022-06-11T04:34:00,hdy,38.13
2022-06-11T04:35:00,hdy,37.93
2022-06-11T04:36:00,hdy,38.76
2022-06-11T04:37:00,hdy,39.14
2022-06-11T04:38:00,hdy,39.63
2022-06-11T04:39:00,hdy,38.34
2022-06-11T04:40:00,hdy,38.02
2022-06-11T04:41:00,hdy,37.74
2022-06-11T04:42:00,hdy,38.00
2022-06-11T04:43:00,hdy,40.46
2022-06-11T04:44:00,hdy,38.95
2022-06-11T04:45:00,hdy,40.29
2022-06-11T04:46:00,hdy,38.08
2022-06-11T04:47:00,hdy,38.79
2022-06-11T04:48:00,hdy,37.75
2022-06-11T04:49:00,hdy,37.99
2022-06-11T04:50:00,hdy,39.41
2022-06-11T04:51:00,hdy,39.06
2022-06-11T04:52:00,hdy,37.97
2022-06-11T04:53:00,hdy,38.03
2022-06-11T04:54:00,hdy,38.54
2022-06-11T04:55:00,hdy,38.53
2022-06-11T04:56:00,hdy,39.48
2022-06-11T04:57:00,hdy,39.90
2022-06-11T04:58:00,hdy,39.65
2022-06-11T04:59:00,hdy,39.29
2022-06-11T05:00:00,hdy,38.27
2022-06-11T05:01:00,hdy,38.56
2022-06-11T05:02:00,hdy,37.16
2022-06-11T05:03:00,hdy,38.20
2022-06-11T05:04:00,hdy,38.31
2022-06-11T05:05:00,hdy,38.56
2022-06-11T05:06:00,hdy,38.13
2022-06-11T05:07:00,hdy,37.90
2022-06-11T05:08:00,hdy,37.78
2022-06-11T05:09:00,hdy,38.71
2022-06-11T05:10:00,hdy,38.42
2022-06-11T05:11:00,hdy,38.49
2022-06-11T05:12:00,hdy,37.41
2022-06-11T05:13:00,hdy,37.06
2022-06-11T05:14:00,hdy,36.90
2022-06-11T05:15:00,hdy,36.92
2022-06-11T05:16:00,hdy,38.64
2022-06-11T05:17:00,hdy,38.04
2022-06-11T05:18:00,hdy,38.94
2022-06-11T05:19:00,hdy,36.69
2022-06-11T05:20:00,hdy,36.67
2022-06-11T05:21:00,hdy,36.75
2022-06-11T05:22:00,hdy,37.88
2022-06-11T05:23:00,hdy,38.51
2022-06-11T05:24:00,hdy,37.60
2022-06-11T05:25:00,hdy,39.28
2022-06-11T05:26:00,hdy,36.99
2022-06-11T05:27:00,hdy,38.67
2022-06-11T05:28:00,hdy,36.96
2022-06-11T05:29:00,hdy,37.61
2022-06-11T05:30:00,hdy,37.93
2022-06-11T05:31:00,hdy,37.98
2022-06-11T05:32:00,hdy,37.37
2022-06-11T05:33:00,hdy,38.47
2022-06-11T05:34:00,hdy,37.04
2022-06-11T05:35:00,hdy,37.32
2022-06-11T05:36:00,hdy,37.78
2022-06-11T05:37:00,hdy,38.02
2022-06-11T05:38:00,hdy,38.10
2022-06-11T05:39:00,hdy,38.70
2022-06-11T05:40:00,hdy,36.70
2022-06-11T05:41:00,hdy,38.20
2022-06-11T05:42:00,hdy,36.64
2022-06-11T05:43:00,hdy,37.80
2022-06-11T05:44:00,hdy,37.71
2022-06-11T05:45:00,hdy,38.05
2022-06-11T05:46:00,hdy,37.19
2022-06-11T05:47:00,hdy,37.25
2022-06-11T05:48:00,hdy,37.04
2022-06-11T05:49:00,hdy,37.95
2022-06-11T05:50:00,hdy,38.63
2022-06-11T05:51:00,hdy,37.92
2022-06-11T05:52:00,hdy,38.20
2022-06-11T05:53:00,hdy,37.20
2022-06-11T05:54:00,hdy,38.79
2022-06-11T05:55:00,hdy,37.61
2022-06-11T05:56:00,hdy,39.18
2022-06-11T05:57:00,hdy,38.60
2022-06-11T05:58:00,hdy,38.42
2022-06-11T05:59:00,hdy,37.58
2022-06-11T06:00:00,hdy,37.28
2022-06-11T06:01:00,hdy,37.53
2022-06-11T06:02:00,hdy,37.85
2022-06-11T06:03:00,hdy,38.26
2022-06-11T06:04:00,hdy,38.38
2022-06-11T06:05:00,hdy,40.10
2022-06-11T06:06:00,hdy,39.00
2022-06-11T06:07:00,hdy,38.62
2022-06-11T06:08:00,hdy,38.75
2022-06-11T06:09:00,hdy,40.90
2022-06-11T06:10:00,hdy,39.90
2022-06-11T06:11:00,hdy,41.98
2022-06-11T06:12:00,hdy,40.34
2022-06-11T06:13:00,hdy,40.92
2022-06-11T06:14:00,hdy,38.72
2022-06-11T06:15:00,hdy,38.83
2022-06-11T06:16:00,hdy,39.58
2022-06-11T06:17:00,hdy,39.25
2022-06-11T06:18:00,hdy,39.38
2022-06-11T06:19:00,hdy,38.99
2022-06-11T06:20:00,hdy,39.69
2022-06-11T06:21:00,hdy,37.95
2022-06-11T06:22:00,hdy,39.66
2022-06-11T06:23:00,hdy,39.02
2022-06-11T06:24:00,hdy,39.14
2022-06-11T06:25:00,hdy,39.23
2022-06-11T06:26:00,hdy,38.51
2022-06-11T06:27:00,hdy,38.42
2022-06-11T06:28:00,hdy,38.37
2022-06-11T06:29:00,hdy,39.28
2022-06-11T06:30:00,hdy,39.43
2022-06-11T06:31:00,hdy,41.44
2022-06-11T06:32:00,hdy,40.58
2022-06-11T06:33:00,hdy,39.02
2022-06-11T06:34:00,hdy,39.11
2022-06-11T06:35:00,hdy,39.27
2022-06-11T06:36:00,hdy,40.12
2022-06-11T06:37:00,hdy,40.43
2022-06-11T06:38:00,hdy,41.54
2022-06-11T06:39:00,hdy,40.88
2022-06-11T06:40:00,hdy,40.92
2022-06-11T06:41:00,hdy,42.22
2022-06-11T06:42:00,hdy,41.23
2022-06-11T06:43:00,hdy,42.41
2022-06-11T06:44:00,hdy,40.97
2022-06-11T06:45:00,hdy,42.57
2022-06-11T06:46:00,hdy,39.95
2022-06-11T06:47:00,hdy,41.52
2022-06-11T06:48:00,hdy,40.07
2022-06-11T06:49:00,hdy,41.70
2022-06-11T06:50:00,hdy,40.85
2022-06-11T06:51:00,hdy,40.89
2022-06-11T06:52:00,hdy,40.71
2022-06-11T06:53:00,hdy,39.58
2022-06-11T06:54:00,hdy,39.30
2022-06-11T06:55:00,hdy,38.76
2022-06-11T06:56:00,hdy,40.17
2022-06-11T06:57:00,hdy,40.13
2022-06-11T06:58:00,hdy,39.86
2022-06-11T06:59:00,hdy,39.80
2022-06-11T07:00:00,hdy,38.92
2022-06-11T07:01:00,hdy,38.74
2022-06-11T07:02:00,hdy,40.22
2022-06-11T07:03:00,hdy,39.66
2022-06-11T07:04:00,hdy,39.39
2022-06-11T07:05:00,hdy,39.23
2022-06-11T07:06:00,hdy,40.45
2022-06-11T07:07:00,hdy,39.26
2022-06-11T07:08:00,hdy,38.70
2022-06-11T07:09:00,hdy,38.80
2022-06-11T07:10:00,hdy,40.42
2022-06-11T07:11:00,hdy,40.69
2022-06-11T07:12:00,hdy,39.72
2022-06-11T07:13:00,hdy,40.59
2022-06-11T07:14:00,hdy,39.51
2022-06-11T07:15:00,hdy,40.71
2022-06-11T07:16:00,hdy,40.06
2022-06-11T07:17:00,hdy,40.03
2022-06-11T07:18:00,hdy,40.06
2022-06-11T07:19:00,hdy,38.15
2022-06-11T07:20:00,hdy,38.85
2022-06-11T07:21:00,hdy,40.62
2022-06-11T07:22:00,hdy,38.90
2022-06-11T07:23:00,hdy,39.80
2022-06-11T07:24:00,hdy,40.25
2022-06-11T07:25:00,hdy,40.69
2022-06-11T07:26:00,hdy,39.71
2022-06-11T07:27:00,hdy,38.95
2022-06-11T07:28:00,hdy,41.46
2022-06-11T07:29:00,hdy,39.49
2022-06-11T07:30:00,hdy,40.97
2022-06-11T07:31:00,hdy,57.21
2022-06-11T07:32:00,hdy,41.06
2022-06-11T07:33:00,hdy,39.39
2022-06-11T07:34:00,hdy,38.97
2022-06-11T07:35:00,hdy,39.13
2022-06-11T07:36:00,hdy,41.72
2022-06-11T07:37:00,hdy,40.02
2022-06-11T07:38:00,hdy,57.40
2022-06-11T07:39:00,hdy,39.41
2022-06-11T07:40:00,hdy,39.86
2022-06-11T07:41:00,hdy,39.54
2022-06-11T07:42:00,hdy,39.27
2022-06-11T07:43:00,hdy,40.33
2022-06-11T07:44:00,hdy,42.06
2022-06-11T07:45:00,hdy,39.75
2022-06-11T07:46:00,hdy,38.75
2022-06-11T07:47:00,hdy,39.08
2022-06-11T07:48:00,hdy,39.40
2022-06-11T07:49:00,hdy,39.98
2022-06-11T07:50:00,hdy,57.56
2022-06-11T07:51:00,hdy,39.92
2022-06-11T07:52:00,hdy,40.32
2022-06-11T07:53:00,hdy,39.21
2022-06-11T07:54:00,hdy,40.16
2022-06-11T07:55:00,hdy,40.19
2022-06-11T07:56:00,hdy,40.81
2022-06-11T07:57:00,hdy,40.98
2022-06-11T07:58:00,hdy,41.30
2022-06-11T07:59:00,hdy,39.51
2022-06-11T08:00:00,hdy,39.71
2022-06-11T08:01:00,hdy,40.39
2022-06-11T08:02:00,hdy,39.92
2022-06-11T08:03:00,hdy,42.15
2022-06-11T08:04:00,hdy,71.49
2022-06-11T08:05:00,hdy,40.83
2022-06-11T08:06:00,hdy,40.05
2022-06-11T08:07:00,hdy,61.46
2022-06-11T08:08:00,hdy,49.53
2022-06-11T08:09:00,hdy,39.47
2022-06-11T08:10:00,hdy,40.85
2022-06-11T08:11:00,hdy,41.38
2022-06-11T08:12:00,hdy,41.56
2022-06-11T08:13:00,hdy,43.33
2022-06-11T08:14:00,hdy,42.63
2022-06-11T08:15:00,hdy,44.02
2022-06-11T08:16:00,hdy,42.17
2022-06-11T08:17:00,hdy,43.12
2022-06-11T08:18:00,hdy,41.26
2022-06-11T08:19:00,hdy,40.25
2022-06-11T08:20:00,hdy,40.20
2022-06-11T08:21:00,hdy,40.61
2022-06-11T08:22:00,hdy,40.89
2022-06-11T08:23:00,hdy,42.02
2022-06-11T08:24:00,hdy,43.09
2022-06-11T08:25:00,hdy,42.11
2022-06-11T08:26:00,hdy,40.78
2022-06-11T08:27:00,hdy,40.64
2022-06-11T08:28:00,hdy,40.76
2022-06-11T08:29:00,hdy,41.22
2022-06-11T08:30:00,hdy,41.33
2022-06-11T08:31:00,hdy,41.31
2022-06-11T08:32:00,hdy,40.60
2022-06-11T08:33:00,hdy,65.32
2022-06-11T08:34:00,hdy,39.54
2022-06-11T08:35:00,hdy,56.21
2022-06-11T08:36:00,hdy,40.63
2022-06-11T08:37:00,hdy,40.63
2022-06-11T08:38:00,hdy,42.31
2022-06-11T08:39:00,hdy,39.58
2022-06-11T08:40:00,hdy,39.74
2022-06-11T08:41:00,hdy,39.77
2022-06-11T08:42:00,hdy,40.56
2022-06-11T08:43:00,hdy,40.84
2022-06-11T08:44:00,hdy,40.01
2022-06-11T08:45:00,hdy,40.67
2022-06-11T08:46:00,hdy,39.40
2022-06-11T08:47:00,hdy,40.98
2022-06-11T08:48:00,hdy,57.95
2022-06-11T08:49:00,hdy,42.92
2022-06-11T08:50:00,hdy,42.12
2022-06-11T08:51:00,hdy,43.37
2022-06-11T08:52:00,hdy,40.07
2022-06-11T08:53:00,hdy,43.05
2022-06-11T08:54:00,hdy,41.26
2022-06-11T08:55:00,hdy,44.10
2022-06-11T08:56:00,hdy,43.10
2022-06-11T08:57:00,hdy,41.87
2022-06-11T08:58:00,hdy,43.25
2022-06-11T08:59:00,hdy,41.18
2022-06-11T09:00:00,hdy,41.61
2022-06-11T09:01:00,hdy,41.41
2022-06-11T09:02:00,hdy,44.27
2022-06-11T09:03:00,hdy,67.04
2022-06-11T09:04:00,hdy,44.40
2022-06-11T09:05:00,hdy,42.93
2022-06-11T09:06:00,hdy,42.69
2022-06-11T09:07:00,hdy,41.68
2022-06-11T09:08:00,hdy,44.24
2022-06-11T09:09:00,hdy,43.42
2022-06-11T09:10:00,hdy,45.01
2022-06-11T09:11:00,hdy,53.41
2022-06-11T09:12:00,hdy,43.75
2022-06-11T09:13:00,hdy,42.85
2022-06-11T09:14:00,hdy,42.67
2022-06-11T09:15:00,hdy,67.32
2022-06-11T09:16:00,hdy,43.25
2022-06-11T09:17:00,hdy,43.11
2022-06-11T09:18:00,hdy,45.18
2022-06-11T09:19:00,hdy,42.44
2022-06-11T09:20:00,hdy,41.93
2022-06-11T09:21:00,hdy,41.67
2022-06-11T09:22:00,hdy,42.33
2022-06-11T09:23:00,hdy,42.71
2022-06-11T09:24:00,hdy,42.60
2022-06-11T09:25:00,hdy,42.06
2022-06-11T09:26:00,hdy,41.00
2022-06-11T09:27:00,hdy,41.80
2022-06-11T09:28:00,hdy,65.18
2022-06-11T09:29:00,hdy,40.64
2022-06-11T09:30:00,hdy,41.43
2022-06-11T09:31:00,hdy,41.46
2022-06-11T09:32:00,hdy,42.73
2022-06-11T09:33:00,hdy,40.38
2022-06-11T09:34:00,hdy,40.06
2022-06-11T09:35:00,hdy,40.54
2022-06-11T09:36:00,hdy,40.90
2022-06-11T09:37:00,hdy,42.27
2022-06-11T09:38:00,hdy,41.14
2022-06-11T09:39:00,hdy,41.28
2022-06-11T09:40:00,hdy,40.66
2022-06-11T09:41:00,hdy,41.47
2022-06-11T09:42:00,hdy,43.25
2022-06-11T09:43:00,hdy,42.63
2022-06-11T09:44:00,hdy,43.48
2022-06-11T09:45:00,hdy,43.20
2022-06-11T09:46:00,hdy,43.45
2022-06-11T09:47:00,hdy,41.88
2022-06-11T09:48:00,hdy,42.42
2022-06-11T09:49:00,hdy,42.68
2022-06-11T09:50:00,hdy,43.49
2022-06-11T09:51:00,hdy,42.36
2022-06-11T09:52:00,hdy,44.36
2022-06-11T09:53:00,hdy,41.79
2022-06-11T09:54:00,hdy,58.12
2022-06-11T09:55:00,hdy,41.46
2022-06-11T09:56:00,hdy,44.43
2022-06-11T09:57:00,hdy,42.97
2022-06-11T09:58:00,hdy,68.11
2022-06-11T09:59:00,hdy,42.57
2022-06-11T10:00:00,hdy,41.71
2022-06-11T10:01:00,hdy,41.22
2022-06-11T10:02:00,hdy,40.74
2022-06-11T10:03:00,hdy,42.27
2022-06-11T10:04:00,hdy,42.04
2022-06-11T10:05:00,hdy,41.76
2022-06-11T10:06:00,hdy,40.46
2022-06-11T10:07:00,hdy,40.68
2022-06-11T10:08:00,hdy,39.71
2022-06-11T10:09:00,hdy,40.69
2022-06-11T10:10:00,hdy,40.89
2022-06-11T10:11:00,hdy,40.61
2022-06-11T10:12:00,hdy,40.60
2022-06-11T10:13:00,hdy,41.03
2022-06-11T10:14:00,hdy,39.84
2022-06-11T10:15:00,hdy,40.81
2022-06-11T10:16:00,hdy,40.73
2022-06-11T10:17:00,hdy,40.97
2022-06-11T10:18:00,hdy,40.76
2022-06-11T10:19:00,hdy,41.99
2022-06-11T10:20:00,hdy,39.81
2022-06-11T10:21:00,hdy,39.55
2022-06-11T10:22:00,hdy,40.06
2022-06-11T10:23:00,hdy,39.75
2022-06-11T10:24:00,hdy,40.85
2022-06-11T10:25:00,hdy,59.99
2022-06-11T10:26:00,hdy,41.19
2022-06-11T10:27:00,hdy,40.07
2022-06-11T10:28:00,hdy,41.53
2022-06-11T10:29:00,hdy,40.61
2022-06-11T10:30:00,hdy,40.51
2022-06-11T10:31:00,hdy,40.96
2022-06-11T10:32:00,hdy,40.33
2022-06-11T10:33:00,hdy,40.84
2022-06-11T10:34:00,hdy,39.24
2022-06-11T10:35:00,hdy,41.14
2022-06-11T10:36:00,hdy,39.37
2022-06-11T10:37:00,hdy,40.63
2022-06-11T10:38:00,hdy,40.21
2022-06-11T10:39:00,hdy,42.68
2022-06-11T10:40:00,hdy,39.69
2022-06-11T10:41:00,hdy,41.41
2022-06-11T10:42:00,hdy,40.00
2022-06-11T10:43:00,hdy,41.20
2022-06-11T10:44:00,hdy,41.77
2022-06-11T10:45:00,hdy,41.62
2022-06-11T10:46:00,hdy,41.79
2022-06-11T10:47:00,hdy,40.20
2022-06-11T10:48:00,hdy,40.63
2022-06-11T10:49:00,hdy,40.41
2022-06-11T10:50:00,hdy,41.61
2022-06-11T10:51:00,hdy,41.40
2022-06-11T10:52:00,hdy,41.51
2022-06-11T10:53:00,hdy,41.82
2022-06-11T10:54:00,hdy,39.72
2022-06-11T10:55:00,hdy,39.43
2022-06-11T10:56:00,hdy,40.64
2022-06-11T10:57:00,hdy,40.89
2022-06-11T10:58:00,hdy,42.02
2022-06-11T10:59:00,hdy,40.36
2022-06-11T11:00:00,hdy,40.43
2022-06-11T11:01:00,hdy,39.00
2022-06-11T11:02:00,hdy,40.57
2022-06-11T11:03:00,hdy,61.06
2022-06-11T11:04:00,hdy,40.01
2022-06-11T11:05:00,hdy,40.70
