#datetime,building,power
2023-05-13T00:00:00,mcc,47.16
2023-05-13T00:01:00,mcc,45.99
2023-05-13T00:02:00,mcc,47.61
2023-05-13T00:03:00,mcc,48.68
2023-05-13T00:04:00,mcc,45.09
2023-05-13T00:05:00,mcc,46.11
2023-05-13T00:06:00,mcc,44.69
2023-05-13T00:07:00,mcc,44.38
2023-05-13T00:08:00,mcc,43.86
2023-05-13T00:09:00,mcc,43.66
2023-05-13T00:10:00,mcc,42.68
2023-05-13T00:11:00,mcc,51.89
2023-05-13T00:12:00,mcc,44.52
2023-05-13T00:13:00,mcc,42.54
2023-05-13T00:14:00,mcc,41.03
2023-05-13T00:15:00,mcc,39.09
2023-05-13T00:16:00,mcc,37.97
2023-05-13T00:17:00,mcc,37.73
2023-05-13T00:18:00,mcc,38.60
2023-05-13T00:19:00,mcc,40.35
2023-05-13T00:20:00,mcc,40.76
2023-05-13T00:21:00,mcc,39.76
2023-05-13T00:22:00,mcc,39.67
2023-05-13T00:23:00,mcc,44.97
2023-05-13T00:24:00,mcc,41.92
2023-05-13T00:25:00,mcc,42.46
2023-05-13T00:26:00,mcc,44.66
2023-05-13T00:27:00,mcc,44.52
2023-05-13T00:28:00,mcc,44.33
2023-05-13T00:29:00,mcc,43.24
2023-05-13T00:30:00,mcc,43.37
2023-05-13T00:31:00,mcc,40.95
2023-05-13T00:32:00,mcc,48.34
2023-05-13T00:33:00,mcc,38.50
2023-05-13T00:34:00,mcc,40.44
2023-05-13T00:35:00,mcc,38.44
2023-05-13T00:36:00,mcc,40.30
2023-05-13T00:37:00,mcc,41.02
2023-05-13T00:38:00,mcc,43.66
2023-05-13T00:39:00,mcc,41.01
2023-05-13T00:40:00,mcc,41.29
2023-05-13T00:41:00,mcc,41.02
2023-05-13T00:42:00,mcc,43.63
2023-05-13T00:43:00,mcc,39.90
2023-05-13T00:44:00,mcc,39.10
2023-05-13T00:45:00,mcc,37.65
2023-05-13T00:46:00,mcc,37.37
2023-05-13T00:47:00,mcc,38.10
2023-05-13T00:48:00,mcc,38.27
2023-05-13T00:49:00,mcc,36.84
2023-05-13T00:50:00,mcc,38.79
2023-05-13T00:51:00,mcc,38.57
2023-05-13T00:52:00,mcc,37.93
2023-05-13T00:53:00,mcc,46.71
2023-05-13T00:54:00,mcc,41.09
2023-05-13T00:55:00,mcc,39.11
2023-05-13T00:56:00,mcc,38.26
2023-05-13T00:57:00,mcc,39.91
2023-05-13T00:58:00,mcc,43.97
2023-05-13T00:59:00,mcc,42.38
2023-05-13T01:00:00,mcc,41.69
2023-05-13T01:01:00,mcc,40.71
2023-05-13T01:02:00,mcc,43.90
2023-05-13T01:03:00,mcc,43.75
2023-05-13T01:04:00,mcc,41.78
2023-05-13T01:05:00,mcc,41.61
2023-05-13T01:06:00,mcc,43.39
2023-05-13T01:07:00,mcc,39.95
2023-05-13T01:08:00,mcc,39.64
2023-05-13T01:09:00,mcc,39.88
2023-05-13T01:10:00,mcc,41.03
2023-05-13T01:11:00,mcc,39.50
2023-05-13T01:12:00,mcc,39.02
2023-05-13T01:13:00,mcc,44.80
2023-05-13T01:14:00,mcc,38.88
2023-05-13T01:15:00,mcc,37.44
2023-05-13T01:16:00,mcc,37.73
2023-05-13T01:17:00,mcc,37.33
2023-05-13T01:18:00,mcc,38.99
2023-05-13T01:19:00,mcc,36.69
2023-05-13T01:20:00,mcc,36.21
2023-05-13T01:21:00,mcc,35.21
2023-05-13T01:22:00,mcc,40.32
2023-05-13T01:23:00,mcc,38.32
2023-05-13T01:24:00,mcc,38.32
2023-05-13T01:25:00,mcc,38.09
2023-05-13T01:26:00,mcc,38.82
2023-05-13T01:27:00,mcc,37.62
2023-05-13T01:28:00,mcc,38.84
2023-05-13T01:29:00,mcc,37.62
2023-05-13T01:30:00,mcc,39.80
2023-05-13T01:31:00,mcc,40.83
2023-05-13T01:32:00,mcc,41.64
2023-05-13T01:33:00,mcc,41.32
2023-05-13T01:34:00,mcc,51.01
2023-05-13T01:35:00,mcc,39.47
2023-05-13T01:36:00,mcc,39.49
2023-05-13T01:37:00,mcc,38.99
2023-05-13T01:38:00,mcc,42.09
2023-05-13T01:39:00,mcc,39.88
2023-05-13T01:40:00,mcc,39.48
2023-05-13T01:41:00,mcc,39.71
2023-05-13T01:42:00,mcc,41.43
2023-05-13T01:43:00,mcc,38.91
2023-05-13T01:44:00,mcc,39.88
2023-05-13T01:45:00,mcc,39.00
2023-05-13T01:46:00,mcc,41.00
2023-05-13T01:47:00,mcc,38.17
2023-05-13T01:48:00,mcc,39.50
2023-05-13T01:49:00,mcc,39.68
2023-05-13T01:50:00,mcc,43.05
2023-05-13T01:51:00,mcc,41.78
2023-05-13T01:52:00,mcc,39.82
2023-05-13T01:53:00,mcc,38.10
2023-05-13T01:54:00,mcc,39.75
2023-05-13T01:55:00,mcc,45.13
2023-05-13T01:56:00,mcc,38.14
2023-05-13T01:57:00,mcc,39.09
2023-05-13T01:58:00,mcc,42.58
2023-05-13T01:59:00,mcc,40.75
2023-05-13T02:00:00,mcc,39.34
2023-05-13T02:01:00,mcc,40.79
2023-05-13T02:02:00,mcc,42.95
2023-05-13T02:03:00,mcc,40.73
2023-05-13T02:04:00,mcc,42.91
2023-05-13T02:05:00,mcc,42.87
2023-05-13T02:06:00,mcc,47.45
2023-05-13T02:07:00,mcc,45.65
2023-05-13T02:08:00,mcc,43.99
2023-05-13T02:09:00,mcc,41.30
2023-05-13T02:10:00,mcc,39.85
2023-05-13T02:11:00,mcc,40.10
2023-05-13T02:12:00,mcc,51.08
2023-05-13T02:13:00,mcc,50.68
2023-05-13T02:14:00,mcc,51.65
2023-05-13T02:15:00,mcc,50.14
2023-05-13T02:16:00,mcc,47.97
2023-05-13T02:17:00,mcc,38.92
2023-05-13T02:18:00,mcc,39.72
2023-05-13T02:19:00,mcc,36.92
2023-05-13T02:20:00,mcc,36.71
2023-05-13T02:21:00,mcc,38.04
2023-05-13T02:22:00,mcc,38.62
2023-05-13T02:23:00,mcc,37.98
2023-05-13T02:24:00,mcc,38.60
2023-05-13T02:25:00,mcc,37.25
2023-05-13T02:26:00,mcc,48.63
2023-05-13T02:27:00,mcc,44.99
2023-05-13T02:28:00,mcc,42.98
2023-05-13T02:29:00,mcc,43.40
2023-05-13T02:30:00,mcc,38.10
2023-05-13T02:31:00,mcc,34.04
2023-05-13T02:32:00,mcc,36.33
2023-05-13T02:33:00,mcc,37.37
2023-05-13T02:34:00,mcc,40.53
2023-05-13T02:35:00,mcc,37.62
2023-05-13T02:36:00,mcc,45.27
2023-05-13T02:37:00,mcc,37.63
2023-05-13T02:38:00,mcc,36.91
2023-05-13T02:39:00,mcc,37.36
2023-05-13T02:40:00,mcc,38.08
2023-05-13T02:41:00,mcc,39.54
2023-05-13T02:42:00,mcc,42.98
2023-05-13T02:43:00,mcc,39.47
2023-05-13T02:44:00,mcc,38.95
2023-05-13T02:45:00,mcc,38.07
2023-05-13T02:46:00,mcc,40.94
2023-05-13T02:47:00,mcc,38.64
2023-05-13T02:48:00,mcc,38.58
2023-05-13T02:49:00,mcc,36.90
2023-05-13T02:50:00,mcc,38.54
2023-05-13T02:51:00,mcc,37.63
2023-05-13T02:52:00,mcc,36.96
2023-05-13T02:53:00,mcc,37.34
2023-05-13T02:54:00,mcc,39.32
2023-05-13T02:55:00,mcc,38.09
2023-05-13T02:56:00,mcc,41.36
2023-05-13T02:57:00,mcc,38.25
2023-05-13T02:58:00,mcc,40.31
2023-05-13T02:59:00,mcc,37.13
2023-05-13T03:00:00,mcc,35.31
2023-05-13T03:01:00,mcc,35.90
2023-05-13T03:02:00,mcc,38.66
2023-05-13T03:03:00,mcc,35.64
2023-05-13T03:04:00,mcc,34.41
2023-05-13T03:05:00,mcc,34.97
2023-05-13T03:06:00,mcc,34.63
2023-05-13T03:07:00,mcc,35.18
2023-05-13T03:08:00,mcc,38.06
2023-05-13T03:09:00,mcc,37.61
2023-05-13T03:10:00,mcc,36.97
2023-05-13T03:11:00,mcc,36.90
2023-05-13T03:12:00,mcc,36.81
2023-05-13T03:13:00,mcc,35.97
2023-05-13T03:14:00,mcc,38.90
2023-05-13T03:15:00,mcc,36.49
2023-05-13T03:16:00,mcc,41.25
2023-05-13T03:17:00,mcc,40.08
2023-05-13T03:18:00,mcc,41.85
2023-05-13T03:19:00,mcc,39.38
2023-05-13T03:20:00,mcc,40.66
2023-05-13T03:21:00,mcc,42.77
2023-05-13T03:22:00,mcc,44.14
2023-05-13T03:23:00,mcc,41.91
2023-05-13T03:24:00,mcc,41.86
2023-05-13T03:25:00,mcc,42.41
2023-05-13T03:26:00,mcc,43.79
2023-05-13T03:27:00,mcc,42.21
2023-05-13T03:28:00,mcc,38.87
2023-05-13T03:29:00,mcc,37.65
2023-05-13T03:30:00,mcc,38.05
2023-05-13T03:31:00,mcc,35.45
2023-05-13T03:32:00,mcc,37.35
2023-05-13T03:33:00,mcc,35.68
2023-05-13T03:34:00,mcc,35.09
2023-05-13T03:35:00,mcc,35.61
2023-05-13T03:36:00,mcc,33.30
2023-05-13T03:37:00,mcc,41.64
2023-05-13T03:38:00,mcc,36.03
2023-05-13T03:39:00,mcc,33.75
2023-05-13T03:40:00,mcc,34.79
2023-05-13T03:41:00,mcc,35.05
2023-05-13T03:42:00,mcc,38.34
2023-05-13T03:43:00,mcc,39.05
2023-05-13T03:44:00,mcc,36.49
2023-05-13T03:45:00,mcc,36.96
2023-05-13T03:46:00,mcc,38.47
2023-05-13T03:47:00,mcc,36.12
2023-05-13T03:48:00,mcc,36.82
2023-05-13T03:49:00,mcc,37.28
2023-05-13T03:50:00,mcc,43.12
2023-05-13T03:51:00,mcc,40.41
2023-05-13T03:52:00,mcc,40.44
2023-05-13T03:53:00,mcc,42.88
2023-05-13T03:54:00,mcc,45.07
2023-05-13T03:55:00,mcc,42.45
2023-05-13T03:56:00,mcc,42.88
2023-05-13T03:57:00,mcc,42.60
2023-05-13T03:58:00,mcc,52.30
2023-05-13T03:59:00,mcc,39.07
2023-05-13T04:00:00,mcc,40.23
2023-05-13T04:01:00,mcc,39.86
2023-05-13T04:02:00,mcc,42.05
2023-05-13T04:03:00,mcc,42.44
2023-05-13T04:04:00,mcc,39.45
2023-05-13T04:05:00,mcc,39.51
2023-05-13T04:06:00,mcc,42.37
2023-05-13T04:07:00,mcc,41.04
2023-05-13T04:08:00,mcc,41.26
2023-05-13T04:09:00,mcc,40.60
2023-05-13T04:10:00,mcc,41.95
2023-05-13T04:11:00,mcc,39.30
2023-05-13T04:12:00,mcc,37.51
2023-05-13T04:13:00,mcc,38.02
2023-05-13T04:14:00,mcc,38.55
2023-05-13T04:15:00,mcc,36.21
2023-05-13T04:16:00,mcc,35.90
2023-05-13T04:17:00,mcc,35.11
2023-05-13T04:18:00,mcc,37.59
2023-05-13T04:19:00,mcc,36.09
2023-05-13T04:20:00,mcc,35.94
2023-05-13T04:21:00,mcc,34.76
2023-05-13T04:22:00,mcc,37.48
2023-05-13T04:23:00,mcc,34.38
2023-05-13T04:24:00,mcc,34.44
2023-05-13T04:25:00,mcc,37.46
2023-05-13T04:26:00,mcc,42.52
2023-05-13T04:27:00,mcc,41.02
2023-05-13T04:28:00,mcc,41.46
2023-05-13T04:29:00,mcc,40.21
2023-05-13T04:30:00,mcc,41.53
2023-05-13T04:31:00,mcc,38.45
2023-05-13T04:32:00,mcc,38.43
2023-05-13T04:33:00,mcc,37.31
2023-05-13T04:34:00,mcc,38.42
2023-05-13T04:35:00,mcc,36.64
2023-05-13T04:36:00,mcc,36.64
2023-05-13T04:37:00,mcc,44.16
2023-05-13T04:38:00,mcc,37.74
2023-05-13T04:39:00,mcc,34.29
2023-05-13T04:40:00,mcc,35.63
2023-05-13T04:41:00,mcc,35.98
2023-05-13T04:42:00,mcc,37.53
2023-05-13T04:43:00,mcc,36.83
2023-05-13T04:44:00,mcc,36.43
2023-05-13T04:45:00,mcc,36.13
2023-05-13T04:46:00,mcc,37.51
2023-05-13T04:47:00,mcc,34.42
2023-05-13T04:48:00,mcc,35.53
2023-05-13T04:49:00,mcc,35.07
2023-05-13T04:50:00,mcc,36.94
2023-05-13T04:51:00,mcc,34.88
2023-05-13T04:52:00,mcc,35.34
2023-05-13T04:53:00,mcc,35.60
2023-05-13T04:54:00,mcc,37.27
2023-05-13T04:55:00,mcc,35.29
2023-05-13T04:56:00,mcc,35.87
2023-05-13T04:57:00,mcc,45.61
2023-05-13T04:58:00,mcc,39.23
2023-05-13T04:59:00,mcc,38.72
2023-05-13T05:00:00,mcc,41.01
2023-05-13T05:01:00,mcc,40.42
2023-05-13T05:02:00,mcc,42.84
2023-05-13T05:03:00,mcc,39.77
2023-05-13T05:04:00,mcc,39.33
2023-05-13T05:05:00,mcc,41.01
2023-05-13T05:06:00,mcc,42.60
2023-05-13T05:07:00,mcc,38.60
2023-05-13T05:08:00,mcc,38.51
2023-05-13T05:09:00,mcc,37.34
2023-05-13T05:10:00,mcc,38.00
2023-05-13T05:11:00,mcc,34.65
2023-05-13T05:12:00,mcc,27.34
2023-05-13T05:13:00,mcc,27.77
2023-05-13T05:14:00,mcc,29.66
2023-05-13T05:15:00,mcc,28.05
2023-05-13T05:16:00,mcc,26.96
2023-05-13T05:17:00,mcc,26.68
2023-05-13T05:18:00,mcc,28.90
2023-05-13T05:19:00,mcc,26.79
2023-05-13T05:20:00,mcc,26.71
2023-05-13T05:21:00,mcc,27.47
2023-05-13T05:22:00,mcc,30.50
2023-05-13T05:23:00,mcc,28.79
2023-05-13T05:24:00,mcc,26.30
2023-05-13T05:25:00,mcc,25.91
2023-05-13T05:26:00,mcc,30.47
2023-05-13T05:27:00,mcc,27.85
2023-05-13T05:28:00,mcc,28.16
2023-05-13T05:29:00,mcc,27.75
2023-05-13T05:30:00,mcc,31.16
2023-05-13T05:31:00,mcc,29.23
2023-05-13T05:32:00,mcc,28.13
2023-05-13T05:33:00,mcc,33.45
2023-05-13T05:34:00,mcc,33.64
2023-05-13T05:35:00,mcc,31.65
2023-05-13T05:36:00,mcc,32.38
2023-05-13T05:37:00,mcc,33.60
2023-05-13T05:38:00,mcc,36.39
2023-05-13T05:39:00,mcc,34.29
2023-05-13T05:40:00,mcc,31.80
2023-05-13T05:41:00,mcc,29.50
2023-05-13T05:42:00,mcc,32.60
2023-05-13T05:43:00,mcc,26.31
2023-05-13T05:44:00,mcc,27.13
2023-05-13T05:45:00,mcc,27.50
2023-05-13T05:46:00,mcc,28.57
2023-05-13T05:47:00,mcc,26.33
2023-05-13T05:48:00,mcc,25.79
2023-05-13T05:49:00,mcc,25.16
2023-05-13T05:50:00,mcc,28.55
2023-05-13T05:51:00,mcc,29.27
2023-05-13T05:52:00,mcc,28.54
2023-05-13T05:53:00,mcc,28.73
2023-05-13T05:54:00,mcc,39.75
2023-05-13T05:55:00,mcc,28.85
2023-05-13T05:56:00,mcc,29.24
2023-05-13T05:57:00,mcc,27.98
2023-05-13T05:58:00,mcc,30.39
2023-05-13T05:59:00,mcc,27.20
2023-05-13T06:00:00,mcc,27.22
2023-05-13T06:01:00,mcc,27.28
2023-05-13T06:02:00,mcc,29.95
2023-05-13T06:03:00,mcc,27.18
2023-05-13T06:04:00,mcc,29.67
2023-05-13T06:05:00,mcc,29.10
2023-05-13T06:06:00,mcc,33.54
2023-05-13T06:07:00,mcc,34.20
2023-05-13T06:08:00,mcc,34.18
2023-05-13T06:09:00,mcc,33.74
2023-05-13T06:10:00,mcc,36.55
2023-05-13T06:11:00,mcc,35.05
2023-05-13T06:12:00,mcc,31.84
2023-05-13T06:13:00,mcc,41.44
2023-05-13T06:14:00,mcc,33.60
2023-05-13T06:15:00,mcc,31.44
2023-05-13T06:16:00,mcc,29.55
2023-05-13T06:17:00,mcc,29.13
2023-05-13T06:18:00,mcc,29.65
2023-05-13T06:19:00,mcc,28.11
2023-05-13T06:20:00,mcc,29.18
2023-05-13T06:21:00,mcc,30.41
2023-05-13T06:22:00,mcc,33.73
2023-05-13T06:23:00,mcc,28.67
2023-05-13T06:24:00,mcc,27.90
2023-05-13T06:25:00,mcc,26.86
2023-05-13T06:26:00,mcc,27.68
2023-05-13T06:27:00,mcc,25.59
2023-05-13T06:28:00,mcc,28.55
2023-05-13T06:29:00,mcc,28.65
2023-05-13T06:30:00,mcc,33.15
2023-05-13T06:31:00,mcc,33.82
2023-05-13T06:32:00,mcc,33.63
2023-05-13T06:33:00,mcc,40.29
2023-05-13T06:34:00,mcc,32.79
2023-05-13T06:35:00,mcc,31.54
2023-05-13T06:36:00,mcc,33.20
2023-05-13T06:37:00,mcc,34.41
2023-05-13T06:38:00,mcc,41.93
2023-05-13T06:39:00,mcc,41.06
2023-05-13T06:40:00,mcc,41.37
2023-05-13T06:41:00,mcc,41.76
2023-05-13T06:42:00,mcc,30.52
2023-05-13T06:43:00,mcc,29.82
2023-05-13T06:44:00,mcc,29.51
2023-05-13T06:45:00,mcc,30.01
2023-05-13T06:46:00,mcc,30.98
2023-05-13T06:47:00,mcc,31.69
2023-05-13T06:48:00,mcc,31.55
2023-05-13T06:49:00,mcc,27.45
2023-05-13T06:50:00,mcc,28.68
2023-05-13T06:51:00,mcc,27.84
2023-05-13T06:52:00,mcc,26.77
2023-05-13T06:53:00,mcc,27.11
2023-05-13T06:54:00,mcc,29.58
2023-05-13T06:55:00,mcc,29.62
2023-05-13T06:56:00,mcc,28.18
2023-05-13T06:57:00,mcc,28.48
2023-05-13T06:58:00,mcc,27.54
2023-05-13T06:59:00,mcc,29.34
2023-05-13T07:00:00,mcc,27.18
2023-05-13T07:01:00,mcc,27.67
2023-05-13T07:02:00,mcc,28.61
2023-05-13T07:03:00,mcc,30.18
2023-05-13T07:04:00,mcc,27.81
2023-05-13T07:05:00,mcc,27.42
2023-05-13T07:06:00,mcc,28.68
2023-05-13T07:07:00,mcc,29.32
2023-05-13T07:08:00,mcc,28.85
2023-05-13T07:09:00,mcc,29.90
2023-05-13T07:10:00,mcc,30.39
2023-05-13T07:11:00,mcc,33.40
2023-05-13T07:12:00,mcc,31.50
2023-05-13T07:13:00,mcc,30.60
2023-05-13T07:14:00,mcc,29.72
2023-05-13T07:15:00,mcc,34.42
2023-05-13T07:16:00,mcc,28.57
2023-05-13T07:17:00,mcc,29.34
2023-05-13T07:18:00,mcc,29.16
2023-05-13T07:19:00,mcc,31.06
2023-05-13T07:20:00,mcc,29.35
2023-05-13T07:21:00,mcc,30.22
2023-05-13T07:22:00,mcc,28.55
2023-05-13T07:23:00,mcc,29.54
2023-05-13T07:24:00,mcc,27.47
2023-05-13T07:25:00,mcc,26.88
2023-05-13T07:26:00,mcc,28.32
2023-05-13T07:27:00,mcc,30.30
2023-05-13T07:28:00,mcc,27.17
2023-05-13T07:29:00,mcc,27.86
2023-05-13T07:30:00,mcc,27.73
2023-05-13T07:31:00,mcc,28.96
2023-05-13T07:32:00,mcc,35.46
2023-05-13T07:33:00,mcc,27.41
2023-05-13T07:34:00,mcc,27.69
2023-05-13T07:35:00,mcc,30.57
2023-05-13T07:36:00,mcc,29.90
2023-05-13T07:37:00,mcc,31.48
2023-05-13T07:38:00,mcc,32.59
2023-05-13T07:39:00,mcc,34.31
2023-05-13T07:40:00,mcc,32.91
2023-05-13T07:41:00,mcc,37.65
2023-05-13T07:42:00,mcc,37.05
2023-05-13T07:43:00,mcc,39.47
2023-05-13T07:44:00,mcc,37.50
2023-05-13T07:45:00,mcc,30.20
2023-05-13T07:46:00,mcc,31.44
2023-05-13T07:47:00,mcc,33.04
2023-05-13T07:48:00,mcc,31.83
2023-05-13T07:49:00,mcc,33.85
2023-05-13T07:50:00,mcc,34.26
2023-05-13T07:51:00,mcc,44.18
2023-05-13T07:52:00,mcc,32.95
2023-05-13T07:53:00,mcc,31.38
2023-05-13T07:54:00,mcc,29.77
2023-05-13T07:55:00,mcc,31.34
2023-05-13T07:56:00,mcc,29.54
2023-05-13T07:57:00,mcc,29.01
2023-05-13T07:58:00,mcc,27.11
2023-05-13T07:59:00,mcc,29.75
2023-05-13T08:00:00,mcc,27.83
2023-05-13T08:01:00,mcc,26.89
2023-05-13T08:02:00,mcc,28.15
2023-05-13T08:03:00,mcc,31.06
2023-05-13T08:04:00,mcc,30.19
2023-05-13T08:05:00,mcc,31.14
2023-05-13T08:06:00,mcc,29.48
2023-05-13T08:07:00,mcc,32.01
2023-05-13T08:08:00,mcc,28.53
2023-05-13T08:09:00,mcc,28.43
2023-05-13T08:10:00,mcc,29.54
2023-05-13T08:11:00,mcc,31.68
2023-05-13T08:12:00,mcc,32.19
2023-05-13T08:13:00,mcc,29.51
2023-05-13T08:14:00,mcc,30.57
2023-05-13T08:15:00,mcc,29.88
2023-05-13T08:16:00,mcc,32.04
2023-05-13T08:17:00,mcc,31.39
2023-05-13T08:18:00,mcc,31.15
2023-05-13T08:19:00,mcc,32.01
2023-05-13T08:20:00,mcc,32.39
2023-05-13T08:21:00,mcc,30.62
2023-05-13T08:22:00,mcc,33.06
2023-05-13T08:23:00,mcc,31.23
2023-05-13T08:24:00,mcc,31.50
2023-05-13T08:25:00,mcc,30.90
2023-05-13T08:26:00,mcc,29.93
2023-05-13T08:27:00,mcc,30.55
2023-05-13T08:28:00,mcc,30.19
2023-05-13T08:29:00,mcc,29.67
2023-05-13T08:30:00,mcc,33.26
2023-05-13T08:31:00,mcc,32.58
2023-05-13T08:32:00,mcc,42.96
2023-05-13T08:33:00,mcc,34.59
2023-05-13T08:34:00,mcc,32.25
2023-05-13T08:35:00,mcc,31.78
2023-05-13T08:36:00,mcc,33.22
2023-05-13T08:37:00,mcc,34.30
2023-05-13T08:38:00,mcc,36.85
2023-05-13T08:39:00,mcc,36.18
2023-05-13T08:40:00,mcc,35.24
2023-05-13T08:41:00,mcc,35.30
2023-05-13T08:42:00,mcc,34.63
2023-05-13T08:43:00,mcc,34.08
2023-05-13T08:44:00,mcc,36.81
2023-05-13T08:45:00,mcc,36.68
2023-05-13T08:46:00,mcc,36.11
2023-05-13T08:47:00,mcc,38.22
2023-05-13T08:48:00,mcc,38.79
2023-05-13T08:49:00,mcc,36.72
2023-05-13T08:50:00,mcc,35.25
2023-05-13T08:51:00,mcc,35.13
2023-05-13T08:52:00,mcc,37.35
2023-05-13T08:53:00,mcc,34.67
2023-05-13T08:54:00,mcc,33.63
2023-05-13T08:55:00,mcc,34.33
2023-05-13T08:56:00,mcc,38.26
2023-05-13T08:57:00,mcc,35.05
2023-05-13T08:58:00,mcc,38.07
2023-05-13T08:59:00,mcc,38.39
2023-05-13T09:00:00,mcc,40.35
2023-05-13T09:01:00,mcc,38.23
2023-05-13T09:02:00,mcc,38.50
2023-05-13T09:03:00,mcc,39.29
2023-05-13T09:04:00,mcc,41.04
2023-05-13T09:05:00,mcc,40.81
2023-05-13T09:06:00,mcc,37.89
2023-05-13T09:07:00,mcc,38.19
2023-05-13T09:08:00,mcc,40.92
2023-05-13T09:09:00,mcc,35.55
2023-05-13T09:10:00,mcc,34.70
2023-05-13T09:11:00,mcc,36.17
2023-05-13T09:12:00,mcc,37.55
2023-05-13T09:13:00,mcc,36.67
2023-05-13T09:14:00,mcc,36.96
2023-05-13T09:15:00,mcc,37.71
2023-05-13T09:16:00,mcc,42.19
2023-05-13T09:17:00,mcc,39.50
2023-05-13T09:18:00,mcc,38.22
2023-05-13T09:19:00,mcc,39.24
2023-05-13T09:20:00,mcc,39.98
2023-05-13T09:21:00,mcc,37.79
2023-05-13T09:22:00,mcc,38.60
2023-05-13T09:23:00,mcc,40.06
2023-05-13T09:24:00,mcc,42.42
2023-05-13T09:25:00,mcc,38.15
2023-05-13T09:26:00,mcc,36.25
2023-05-13T09:27:00,mcc,34.02
2023-05-13T09:28:00,mcc,37.13
2023-05-13T09:29:00,mcc,35.30
2023-05-13T09:30:00,mcc,43.16
2023-05-13T09:31:00,mcc,36.02
2023-05-13T09:32:00,mcc,37.70
2023-05-13T09:33:00,mcc,35.66
2023-05-13T09:34:00,mcc,35.09
2023-05-13T09:35:00,mcc,35.10
2023-05-13T09:36:00,mcc,35.99
2023-05-13T09:37:00,mcc,35.45
2023-05-13T09:38:00,mcc,36.98
2023-05-13T09:39:00,mcc,34.55
2023-05-13T09:40:00,mcc,39.74
2023-05-13T09:41:00,mcc,40.15
2023-05-13T09:42:00,mcc,36.73
2023-05-13T09:43:00,mcc,36.68
2023-05-13T09:44:00,mcc,34.62
2023-05-13T09:45:00,mcc,38.45
2023-05-13T09:46:00,mcc,37.32
2023-05-13T09:47:00,mcc,38.72
2023-05-13T09:48:00,mcc,36.74
2023-05-13T09:49:00,mcc,40.58
2023-05-13T09:50:00,mcc,47.29
2023-05-13T09:51:00,mcc,38.52
2023-05-13T09:52:00,mcc,35.94
2023-05-13T09:53:00,mcc,39.43
2023-05-13T09:54:00,mcc,39.31
2023-05-13T09:55:00,mcc,39.56
2023-05-13T09:56:00,mcc,38.92
2023-05-13T09:57:00,mcc,40.82
2023-05-13T09:58:00,mcc,37.79
2023-05-13T09:59:00,mcc,35.83
2023-05-13T10:00:00,mcc,32.09
2023-05-13T10:01:00,mcc,33.95
2023-05-13T10:02:00,mcc,31.84
2023-05-13T10:03:00,mcc,31.47
2023-05-13T10:04:00,mcc,32.29
2023-05-13T10:05:00,mcc,35.66
2023-05-13T10:06:00,mcc,36.23
2023-05-13T10:07:00,mcc,36.11
2023-05-13T10:08:00,mcc,38.44
2023-05-13T10:09:00,mcc,38.02
2023-05-13T10:10:00,mcc,35.73
2023-05-13T10:11:00,mcc,37.48
2023-05-13T10:12:00,mcc,38.06
2023-05-13T10:13:00,mcc,39.59
2023-05-13T10:14:00,mcc,36.95
2023-05-13T10:15:00,mcc,37.03
2023-05-13T10:16:00,mcc,36.96
2023-05-13T10:17:00,mcc,38.30
2023-05-13T10:18:00,mcc,37.19
2023-05-13T10:19:00,mcc,36.58
2023-05-13T10:20:00,mcc,36.78
2023-05-13T10:21:00,mcc,39.34
2023-05-13T10:22:00,mcc,40.21
2023-05-13T10:23:00,mcc,40.63
2023-05-13T10:24:00,mcc,41.01
2023-05-13T10:25:00,mcc,41.61
2023-05-13T10:26:00,mcc,39.19
2023-05-13T10:27:00,mcc,37.39
2023-05-13T10:28:00,mcc,36.51
2023-05-13T10:29:00,mcc,47.63
2023-05-13T10:30:00,mcc,36.89
2023-05-13T10:31:00,mcc,37.20
2023-05-13T10:32:00,mcc,35.88
2023-05-13T10:33:00,mcc,37.66
2023-05-13T10:34:00,mcc,36.13
2023-05-13T10:35:00,mcc,35.56
2023-05-13T10:36:00,mcc,37.35
2023-05-13T10:37:00,mcc,39.61
2023-05-13T10:38:00,mcc,36.95
2023-05-13T10:39:00,mcc,38.80
2023-05-13T10:40:00,mcc,38.87
2023-05-13T10:41:00,mcc,37.76
2023-05-13T10:42:00,mcc,36.45
2023-05-13T10:43:00,mcc,37.43
2023-05-13T10:44:00,mcc,37.61
2023-05-13T10:45:00,mcc,37.78
2023-05-13T10:46:00,mcc,38.16
2023-05-13T10:47:00,mcc,39.08
2023-05-13T10:48:00,mcc,36.70
2023-05-13T10:49:00,mcc,39.78
2023-05-13T10:50:00,mcc,39.29
2023-05-13T10:51:00,mcc,37.62
2023-05-13T10:52:00,mcc,38.57
2023-05-13T10:53:00,mcc,50.76
2023-05-13T10:54:00,mcc,49.69
2023-05-13T10:55:00,mcc,48.84
2023-05-13T10:56:00,mcc,45.25
2023-05-13T10:57:00,mcc,46.05
2023-05-13T10:58:00,mcc,43.56
2023-05-13T10:59:00,mcc,42.95
2023-05-13T11:00:00,mcc,42.25
2023-05-13T11:01:00,mcc,42.94
2023-05-13T11:02:00,mcc,41.21
2023-05-13T11:03:00,mcc,39.58
2023-05-13T11:04:00,mcc,39.77
2023-05-13T11:05:00,mcc,43.97
