#datetime,building,power
2023-12-17T00:00:00,mfh,38.45
2023-12-17T00:01:00,mfh,37.74
2023-12-17T00:02:00,mfh,37.80
2023-12-17T00:03:00,mfh,38.31
2023-12-17T00:04:00,mfh,38.50
2023-12-17T00:05:00,mfh,37.53
2023-12-17T00:06:00,mfh,40.05
2023-12-17T00:07:00,mfh,41.51
2023-12-17T00:08:00,mfh,43.16
2023-12-17T00:09:00,mfh,42.11
2023-12-17T00:10:00,mfh,42.03
2023-12-17T00:11:00,mfh,42.44
2023-12-17T00:12:00,mfh,42.76
2023-12-17T00:13:00,mfh,42.93
2023-12-17T00:14:00,mfh,41.53
2023-12-17T00:15:00,mfh,41.25
2023-12-17T00:16:00,mfh,41.32
2023-12-17T00:17:00,mfh,42.14
2023-12-17T00:18:00,mfh,41.93
2023-12-17T00:19:00,mfh,42.03
2023-12-17T00:20:00,mfh,41.95
2023-12-17T00:21:00,mfh,41.69
2023-12-17T00:22:00,mfh,41.64
2023-12-17T00:23:00,mfh,41.23
2023-12-17T00:24:00,mfh,40.85
2023-12-17T00:25:00,mfh,37.12
2023-12-17T00:26:00,mfh,36.96
2023-12-17T00:27:00,mfh,37.57
2023-12-17T00:28:00,mfh,37.11
2023-12-17T00:29:00,mfh,37.73
2023-12-17T00:30:00,mfh,37.47
2023-12-17T00:31:00,mfh,37.23
2023-12-17T00:32:00,mfh,36.66
2023-12-17T00:33:00,mfh,36.44
2023-12-17T00:34:00,mfh,36.42
2023-12-17T00:35:00,mfh,36.41
2023-12-17T00:36:00,mfh,37.15
2023-12-17T00:37:00,mfh,37.08
2023-12-17T00:38:00,mfh,37.37
2023-12-17T00:39:00,mfh,37.11
2023-12-17T00:40:00,mfh,37.01
2023-12-17T00:41:00,mfh,37.04
2023-12-17T00:42:00,mfh,36.49
2023-12-17T00:43:00,mfh,36.41
2023-12-17T00:44:00,mfh,37.28
2023-12-17T00:45:00,mfh,36.87
2023-12-17T00:46:00,mfh,36.86
2023-12-17T00:47:00,mfh,36.86
2023-12-17T00:48:00,mfh,37.09
2023-12-17T00:49:00,mfh,37.01
2023-12-17T00:50:00,mfh,36.99
2023-12-17T00:51:00,mfh,36.43
2023-12-17T00:52:00,mfh,36.52
2023-12-17T00:53:00,mfh,36.53
2023-12-17T00:54:00,mfh,37.18
2023-12-17T00:55:00,mfh,37.43
2023-12-17T00:56:00,mfh,37.31
2023-12-17T00:57:00,mfh,41.68
2023-12-17T00:58:00,mfh,41.59
2023-12-17T00:59:00,mfh,41.55
2023-12-17T01:00:00,mfh,41.24
2023-12-17T01:01:00,mfh,40.79
2023-12-17T01:02:00,mfh,40.90
2023-12-17T01:03:00,mfh,41.48
2023-12-17T01:04:00,mfh,41.60
2023-12-17T01:05:00,mfh,41.54
2023-12-17T01:06:00,mfh,41.77
2023-12-17T01:07:00,mfh,41.79
2023-12-17T01:08:00,mfh,41.68
2023-12-17T01:09:00,mfh,41.69
2023-12-17T01:10:00,mfh,40.97
2023-12-17T01:11:00,mfh,40.85
2023-12-17T01:12:00,mfh,41.51
2023-12-17T01:13:00,mfh,41.61
2023-12-17T01:14:00,mfh,41.57
2023-12-17T01:15:00,mfh,41.49
2023-12-17T01:16:00,mfh,42.31
2023-12-17T01:17:00,mfh,37.24
2023-12-17T01:18:00,mfh,34.49
2023-12-17T01:19:00,mfh,30.28
2023-12-17T01:20:00,mfh,30.30
2023-12-17T01:21:00,mfh,25.82
2023-12-17T01:22:00,mfh,26.34
2023-12-17T01:23:00,mfh,26.30
2023-12-17T01:24:00,mfh,26.27
2023-12-17T01:25:00,mfh,26.82
2023-12-17T01:26:00,mfh,26.38
2023-12-17T01:27:00,mfh,25.71
2023-12-17T01:28:00,mfh,25.60
2023-12-17T01:29:00,mfh,25.61
2023-12-17T01:30:00,mfh,25.71
2023-12-17T01:31:00,mfh,26.42
2023-12-17T01:32:00,mfh,26.46
2023-12-17T01:33:00,mfh,26.34
2023-12-17T01:34:00,mfh,27.03
2023-12-17T01:35:00,mfh,27.34
2023-12-17T01:36:00,mfh,25.57
2023-12-17T01:37:00,mfh,23.96
2023-12-17T01:38:00,mfh,23.76
2023-12-17T01:39:00,mfh,23.74
2023-12-17T01:40:00,mfh,24.64
2023-12-17T01:41:00,mfh,24.50
2023-12-17T01:42:00,mfh,24.48
2023-12-17T01:43:00,mfh,24.69
2023-12-17T01:44:00,mfh,24.73
2023-12-17T01:45:00,mfh,24.46
2023-12-17T01:46:00,mfh,23.73
2023-12-17T01:47:00,mfh,23.72
2023-12-17T01:48:00,mfh,23.68
2023-12-17T01:49:00,mfh,24.37
2023-12-17T01:50:00,mfh,24.33
2023-12-17T01:51:00,mfh,24.36
2023-12-17T01:52:00,mfh,24.25
2023-12-17T01:53:00,mfh,24.59
2023-12-17T01:54:00,mfh,24.31
2023-12-17T01:55:00,mfh,23.74
2023-12-17T01:56:00,mfh,24.26
2023-12-17T01:57:00,mfh,24.15
2023-12-17T01:58:00,mfh,23.59
2023-12-17T01:59:00,mfh,24.23
2023-12-17T02:00:00,mfh,24.19
2023-12-17T02:01:00,mfh,24.32
2023-12-17T02:02:00,mfh,24.44
2023-12-17T02:03:00,mfh,24.90
2023-12-17T02:04:00,mfh,24.45
2023-12-17T02:05:00,mfh,23.71
2023-12-17T02:06:00,mfh,23.70
2023-12-17T02:07:00,mfh,23.64
2023-12-17T02:08:00,mfh,24.45
2023-12-17T02:09:00,mfh,24.83
2023-12-17T02:10:00,mfh,24.43
2023-12-17T02:11:00,mfh,24.34
2023-12-17T02:12:00,mfh,25.29
2023-12-17T02:13:00,mfh,23.76
2023-12-17T02:14:00,mfh,23.98
2023-12-17T02:15:00,mfh,23.68
2023-12-17T02:16:00,mfh,23.67
2023-12-17T02:17:00,mfh,24.21
2023-12-17T02:18:00,mfh,24.22
2023-12-17T02:19:00,mfh,24.16
2023-12-17T02:20:00,mfh,24.58
2023-12-17T02:21:00,mfh,24.26
2023-12-17T02:22:00,mfh,24.26
2023-12-17T02:23:00,mfh,23.52
2023-12-17T02:24:00,mfh,23.64
2023-12-17T02:25:00,mfh,23.67
2023-12-17T02:26:00,mfh,24.27
2023-12-17T02:27:00,mfh,26.33
2023-12-17T02:28:00,mfh,26.45
2023-12-17T02:29:00,mfh,26.45
2023-12-17T02:30:00,mfh,26.32
2023-12-17T02:31:00,mfh,25.61
2023-12-17T02:32:00,mfh,25.61
2023-12-17T02:33:00,mfh,25.78
2023-12-17T02:34:00,mfh,25.73
2023-12-17T02:35:00,mfh,26.76
2023-12-17T02:36:00,mfh,26.34
2023-12-17T02:37:00,mfh,26.35
2023-12-17T02:38:00,mfh,26.36
2023-12-17T02:39:00,mfh,26.23
2023-12-17T02:40:00,mfh,26.66
2023-12-17T02:41:00,mfh,25.57
2023-12-17T02:42:00,mfh,25.57
2023-12-17T02:43:00,mfh,25.55
2023-12-17T02:44:00,mfh,25.50
2023-12-17T02:45:00,mfh,26.46
2023-12-17T02:46:00,mfh,26.46
2023-12-17T02:47:00,mfh,27.23
2023-12-17T02:48:00,mfh,26.93
2023-12-17T02:49:00,mfh,26.68
2023-12-17T02:50:00,mfh,26.06
2023-12-17T02:51:00,mfh,25.94
2023-12-17T02:52:00,mfh,25.94
2023-12-17T02:53:00,mfh,25.78
2023-12-17T02:54:00,mfh,26.42
2023-12-17T02:55:00,mfh,26.33
2023-12-17T02:56:00,mfh,26.20
2023-12-17T02:57:00,mfh,26.18
2023-12-17T02:58:00,mfh,26.96
2023-12-17T02:59:00,mfh,26.91
2023-12-17T03:00:00,mfh,26.14
2023-12-17T03:01:00,mfh,25.57
2023-12-17T03:02:00,mfh,25.61
2023-12-17T03:03:00,mfh,26.22
2023-12-17T03:04:00,mfh,26.18
2023-12-17T03:05:00,mfh,26.21
2023-12-17T03:06:00,mfh,27.07
2023-12-17T03:07:00,mfh,26.89
2023-12-17T03:08:00,mfh,26.44
2023-12-17T03:09:00,mfh,26.98
2023-12-17T03:10:00,mfh,25.67
2023-12-17T03:11:00,mfh,25.79
2023-12-17T03:12:00,mfh,26.39
2023-12-17T03:13:00,mfh,27.93
2023-12-17T03:14:00,mfh,25.63
2023-12-17T03:15:00,mfh,24.46
2023-12-17T03:16:00,mfh,24.45
2023-12-17T03:17:00,mfh,24.37
2023-12-17T03:18:00,mfh,23.71
2023-12-17T03:19:00,mfh,23.57
2023-12-17T03:20:00,mfh,24.19
2023-12-17T03:21:00,mfh,24.30
2023-12-17T03:22:00,mfh,24.48
2023-12-17T03:23:00,mfh,24.48
2023-12-17T03:24:00,mfh,25.23
2023-12-17T03:25:00,mfh,25.17
2023-12-17T03:26:00,mfh,25.69
2023-12-17T03:27:00,mfh,24.61
2023-12-17T03:28:00,mfh,25.25
2023-12-17T03:29:00,mfh,24.78
2023-12-17T03:30:00,mfh,24.38
2023-12-17T03:31:00,mfh,24.45
2023-12-17T03:32:00,mfh,25.04
2023-12-17T03:33:00,mfh,25.05
2023-12-17T03:34:00,mfh,24.47
2023-12-17T03:35:00,mfh,24.79
2023-12-17T03:36:00,mfh,23.95
2023-12-17T03:37:00,mfh,24.33
2023-12-17T03:38:00,mfh,24.24
2023-12-17T03:39:00,mfh,24.32
2023-12-17T03:40:00,mfh,24.39
2023-12-17T03:41:00,mfh,39.88
2023-12-17T03:42:00,mfh,40.13
2023-12-17T03:43:00,mfh,39.70
2023-12-17T03:44:00,mfh,40.25
2023-12-17T03:45:00,mfh,38.84
2023-12-17T03:46:00,mfh,38.92
2023-12-17T03:47:00,mfh,38.92
2023-12-17T03:48:00,mfh,39.64
2023-12-17T03:49:00,mfh,39.66
2023-12-17T03:50:00,mfh,39.40
2023-12-17T03:51:00,mfh,39.48
2023-12-17T03:52:00,mfh,39.41
2023-12-17T03:53:00,mfh,39.43
2023-12-17T03:54:00,mfh,38.88
2023-12-17T03:55:00,mfh,38.62
2023-12-17T03:56:00,mfh,39.13
2023-12-17T03:57:00,mfh,38.69
2023-12-17T03:58:00,mfh,35.70
2023-12-17T03:59:00,mfh,27.06
2023-12-17T04:00:00,mfh,24.36
2023-12-17T04:01:00,mfh,26.82
2023-12-17T04:02:00,mfh,26.55
2023-12-17T04:03:00,mfh,26.02
2023-12-17T04:04:00,mfh,25.53
2023-12-17T04:05:00,mfh,25.64
2023-12-17T04:06:00,mfh,25.30
2023-12-17T04:07:00,mfh,25.93
2023-12-17T04:08:00,mfh,26.00
2023-12-17T04:09:00,mfh,25.94
2023-12-17T04:10:00,mfh,25.97
2023-12-17T04:11:00,mfh,26.50
2023-12-17T04:12:00,mfh,26.55
2023-12-17T04:13:00,mfh,25.36
2023-12-17T04:14:00,mfh,25.48
2023-12-17T04:15:00,mfh,25.47
2023-12-17T04:16:00,mfh,26.54
2023-12-17T04:17:00,mfh,26.09
2023-12-17T04:18:00,mfh,26.17
2023-12-17T04:19:00,mfh,26.14
2023-12-17T04:20:00,mfh,26.23
2023-12-17T04:21:00,mfh,26.70
2023-12-17T04:22:00,mfh,26.78
2023-12-17T04:23:00,mfh,25.66
2023-12-17T04:24:00,mfh,25.53
2023-12-17T04:25:00,mfh,25.93
2023-12-17T04:26:00,mfh,26.96
2023-12-17T04:27:00,mfh,26.62
2023-12-17T04:28:00,mfh,25.50
2023-12-17T04:29:00,mfh,25.56
2023-12-17T04:30:00,mfh,27.30
2023-12-17T04:31:00,mfh,26.16
2023-12-17T04:32:00,mfh,26.23
2023-12-17T04:33:00,mfh,26.29
2023-12-17T04:34:00,mfh,26.31
2023-12-17T04:35:00,mfh,26.20
2023-12-17T04:36:00,mfh,25.43
2023-12-17T04:37:00,mfh,26.14
2023-12-17T04:38:00,mfh,25.55
2023-12-17T04:39:00,mfh,25.54
2023-12-17T04:40:00,mfh,26.09
2023-12-17T04:41:00,mfh,26.81
2023-12-17T04:42:00,mfh,26.04
2023-12-17T04:43:00,mfh,26.05
2023-12-17T04:44:00,mfh,25.97
2023-12-17T04:45:00,mfh,26.12
2023-12-17T04:46:00,mfh,26.42
2023-12-17T04:47:00,mfh,33.55
2023-12-17T04:48:00,mfh,36.71
2023-12-17T04:49:00,mfh,41.65
2023-12-17T04:50:00,mfh,42.09
2023-12-17T04:51:00,mfh,39.69
2023-12-17T04:52:00,mfh,41.07
2023-12-17T04:53:00,mfh,41.03
2023-12-17T04:54:00,mfh,41.05
2023-12-17T04:55:00,mfh,40.46
2023-12-17T04:56:00,mfh,38.86
2023-12-17T04:57:00,mfh,34.68
2023-12-17T04:58:00,mfh,35.20
2023-12-17T04:59:00,mfh,35.16
2023-12-17T05:00:00,mfh,35.18
2023-12-17T05:01:00,mfh,54.09
2023-12-17T05:02:00,mfh,57.06
2023-12-17T05:03:00,mfh,53.79
2023-12-17T05:04:00,mfh,54.04
2023-12-17T05:05:00,mfh,48.55
2023-12-17T05:06:00,mfh,45.39
2023-12-17T05:07:00,mfh,45.23
2023-12-17T05:08:00,mfh,45.19
2023-12-17T05:09:00,mfh,44.45
2023-12-17T05:10:00,mfh,44.31
2023-12-17T05:11:00,mfh,43.85
2023-12-17T05:12:00,mfh,43.83
2023-12-17T05:13:00,mfh,43.60
2023-12-17T05:14:00,mfh,44.09
2023-12-17T05:15:00,mfh,47.58
2023-12-17T05:16:00,mfh,55.97
2023-12-17T05:17:00,mfh,55.92
2023-12-17T05:18:00,mfh,55.81
2023-12-17T05:19:00,mfh,55.70
2023-12-17T05:20:00,mfh,55.79
2023-12-17T05:21:00,mfh,55.76
2023-12-17T05:22:00,mfh,55.69
2023-12-17T05:23:00,mfh,55.03
2023-12-17T05:24:00,mfh,55.29
2023-12-17T05:25:00,mfh,55.40
2023-12-17T05:26:00,mfh,55.49
2023-12-17T05:27:00,mfh,56.16
2023-12-17T05:28:00,mfh,56.03
2023-12-17T05:29:00,mfh,55.91
2023-12-17T05:30:00,mfh,55.86
2023-12-17T05:31:00,mfh,55.78
2023-12-17T05:32:00,mfh,55.14
2023-12-17T05:33:00,mfh,55.61
2023-12-17T05:34:00,mfh,55.50
2023-12-17T05:35:00,mfh,55.58
2023-12-17T05:36:00,mfh,55.94
2023-12-17T05:37:00,mfh,57.55
2023-12-17T05:38:00,mfh,58.28
2023-12-17T05:39:00,mfh,57.63
2023-12-17T05:40:00,mfh,57.71
2023-12-17T05:41:00,mfh,57.04
2023-12-17T05:42:00,mfh,57.04
2023-12-17T05:43:00,mfh,57.04
2023-12-17T05:44:00,mfh,61.48
2023-12-17T05:45:00,mfh,61.84
2023-12-17T05:46:00,mfh,62.07
2023-12-17T05:47:00,mfh,61.88
2023-12-17T05:48:00,mfh,61.61
2023-12-17T05:49:00,mfh,62.61
2023-12-17T05:50:00,mfh,62.26
2023-12-17T05:51:00,mfh,61.42
2023-12-17T05:52:00,mfh,62.16
2023-12-17T05:53:00,mfh,61.59
2023-12-17T05:54:00,mfh,61.97
2023-12-17T05:55:00,mfh,61.98
2023-12-17T05:56:00,mfh,62.19
2023-12-17T05:57:00,mfh,63.32
2023-12-17T05:58:00,mfh,57.86
2023-12-17T05:59:00,mfh,57.89
2023-12-17T06:00:00,mfh,57.30
2023-12-17T06:01:00,mfh,58.20
2023-12-17T06:02:00,mfh,57.40
2023-12-17T06:03:00,mfh,62.29
2023-12-17T06:04:00,mfh,62.18
2023-12-17T06:05:00,mfh,62.57
2023-12-17T06:06:00,mfh,62.77
2023-12-17T06:07:00,mfh,62.44
2023-12-17T06:08:00,mfh,62.63
2023-12-17T06:09:00,mfh,61.87
2023-12-17T06:10:00,mfh,61.91
2023-12-17T06:11:00,mfh,61.92
2023-12-17T06:12:00,mfh,62.55
2023-12-17T06:13:00,mfh,62.77
2023-12-17T06:14:00,mfh,62.81
2023-12-17T06:15:00,mfh,62.76
2023-12-17T06:16:00,mfh,62.65
2023-12-17T06:17:00,mfh,63.10
2023-12-17T06:18:00,mfh,62.37
2023-12-17T06:19:00,mfh,62.23
2023-12-17T06:20:00,mfh,61.54
2023-12-17T06:21:00,mfh,60.43
2023-12-17T06:22:00,mfh,60.33
2023-12-17T06:23:00,mfh,60.41
2023-12-17T06:24:00,mfh,60.17
2023-12-17T06:25:00,mfh,60.67
2023-12-17T06:26:00,mfh,62.10
2023-12-17T06:27:00,mfh,60.66
2023-12-17T06:28:00,mfh,61.13
2023-12-17T06:29:00,mfh,61.26
2023-12-17T06:30:00,mfh,61.66
2023-12-17T06:31:00,mfh,62.18
2023-12-17T06:32:00,mfh,62.35
2023-12-17T06:33:00,mfh,61.54
2023-12-17T06:34:00,mfh,61.58
2023-12-17T06:35:00,mfh,61.75
2023-12-17T06:36:00,mfh,61.06
2023-12-17T06:37:00,mfh,61.17
2023-12-17T06:38:00,mfh,60.95
2023-12-17T06:39:00,mfh,61.66
2023-12-17T06:40:00,mfh,61.77
2023-12-17T06:41:00,mfh,61.81
2023-12-17T06:42:00,mfh,61.86
2023-12-17T06:43:00,mfh,62.40
2023-12-17T06:44:00,mfh,62.23
2023-12-17T06:45:00,mfh,61.16
2023-12-17T06:46:00,mfh,61.67
2023-12-17T06:47:00,mfh,61.32
2023-12-17T06:48:00,mfh,61.42
2023-12-17T06:49:00,mfh,61.39
2023-12-17T06:50:00,mfh,61.57
2023-12-17T06:51:00,mfh,61.82
2023-12-17T06:52:00,mfh,60.78
2023-12-17T06:53:00,mfh,60.63
2023-12-17T06:54:00,mfh,60.00
2023-12-17T06:55:00,mfh,60.17
2023-12-17T06:56:00,mfh,60.27
2023-12-17T06:57:00,mfh,59.98
2023-12-17T06:58:00,mfh,60.52
2023-12-17T06:59:00,mfh,60.66
2023-12-17T07:00:00,mfh,60.66
2023-12-17T07:01:00,mfh,60.68
2023-12-17T07:02:00,mfh,61.55
2023-12-17T07:03:00,mfh,59.83
2023-12-17T07:04:00,mfh,59.99
2023-12-17T07:05:00,mfh,61.86
2023-12-17T07:06:00,mfh,62.51
2023-12-17T07:07:00,mfh,63.66
2023-12-17T07:08:00,mfh,62.70
2023-12-17T07:09:00,mfh,62.77
2023-12-17T07:10:00,mfh,62.33
2023-12-17T07:11:00,mfh,63.60
2023-12-17T07:12:00,mfh,61.69
2023-12-17T07:13:00,mfh,62.33
2023-12-17T07:14:00,mfh,61.81
2023-12-17T07:15:00,mfh,62.42
2023-12-17T07:16:00,mfh,62.83
2023-12-17T07:17:00,mfh,62.41
2023-12-17T07:18:00,mfh,62.39
2023-12-17T07:19:00,mfh,62.39
2023-12-17T07:20:00,mfh,62.89
2023-12-17T07:21:00,mfh,62.27
2023-12-17T07:22:00,mfh,62.05
2023-12-17T07:23:00,mfh,62.04
2023-12-17T07:24:00,mfh,62.60
2023-12-17T07:25:00,mfh,63.14
2023-12-17T07:26:00,mfh,62.58
2023-12-17T07:27:00,mfh,62.76
2023-12-17T07:28:00,mfh,62.05
2023-12-17T07:29:00,mfh,61.91
2023-12-17T07:30:00,mfh,61.43
2023-12-17T07:31:00,mfh,61.76
2023-12-17T07:32:00,mfh,61.27
2023-12-17T07:33:00,mfh,63.40
2023-12-17T07:34:00,mfh,62.90
2023-12-17T07:35:00,mfh,62.54
2023-12-17T07:36:00,mfh,61.77
2023-12-17T07:37:00,mfh,62.87
2023-12-17T07:38:00,mfh,62.74
2023-12-17T07:39:00,mfh,62.00
2023-12-17T07:40:00,mfh,62.61
2023-12-17T07:41:00,mfh,62.02
2023-12-17T07:42:00,mfh,61.95
2023-12-17T07:43:00,mfh,62.53
2023-12-17T07:44:00,mfh,62.64
2023-12-17T07:45:00,mfh,62.78
2023-12-17T07:46:00,mfh,62.06
2023-12-17T07:47:00,mfh,62.17
2023-12-17T07:48:00,mfh,61.21
2023-12-17T07:49:00,mfh,61.21
2023-12-17T07:50:00,mfh,62.02
2023-12-17T07:51:00,mfh,61.77
2023-12-17T07:52:00,mfh,61.50
2023-12-17T07:53:00,mfh,62.73
2023-12-17T07:54:00,mfh,61.89
2023-12-17T07:55:00,mfh,61.81
2023-12-17T07:56:00,mfh,62.16
2023-12-17T07:57:00,mfh,61.34
2023-12-17T07:58:00,mfh,61.34
2023-12-17T07:59:00,mfh,61.42
2023-12-17T08:00:00,mfh,61.20
2023-12-17T08:01:00,mfh,62.07
2023-12-17T08:02:00,mfh,61.64
2023-12-17T08:03:00,mfh,61.94
2023-12-17T08:04:00,mfh,61.80
2023-12-17T08:05:00,mfh,59.89
2023-12-17T08:06:00,mfh,59.06
2023-12-17T08:07:00,mfh,58.94
2023-12-17T08:08:00,mfh,59.45
2023-12-17T08:09:00,mfh,59.83
2023-12-17T08:10:00,mfh,59.84
2023-12-17T08:11:00,mfh,59.83
2023-12-17T08:12:00,mfh,59.83
2023-12-17T08:13:00,mfh,59.50
2023-12-17T08:14:00,mfh,59.84
2023-12-17T08:15:00,mfh,55.01
2023-12-17T08:16:00,mfh,54.99
2023-12-17T08:17:00,mfh,54.99
2023-12-17T08:18:00,mfh,54.81
2023-12-17T08:19:00,mfh,55.44
2023-12-17T08:20:00,mfh,55.74
2023-12-17T08:21:00,mfh,55.81
2023-12-17T08:22:00,mfh,51.56
2023-12-17T08:23:00,mfh,52.57
2023-12-17T08:24:00,mfh,47.28
2023-12-17T08:25:00,mfh,47.30
2023-12-17T08:26:00,mfh,44.02
2023-12-17T08:27:00,mfh,44.02
2023-12-17T08:28:00,mfh,44.58
2023-12-17T08:29:00,mfh,44.64
2023-12-17T08:30:00,mfh,44.62
2023-12-17T08:31:00,mfh,51.05
2023-12-17T08:32:00,mfh,51.58
2023-12-17T08:33:00,mfh,51.44
2023-12-17T08:34:00,mfh,51.45
2023-12-17T08:35:00,mfh,51.99
2023-12-17T08:36:00,mfh,51.42
2023-12-17T08:37:00,mfh,51.67
2023-12-17T08:38:00,mfh,51.07
2023-12-17T08:39:00,mfh,51.41
2023-12-17T08:40:00,mfh,51.41
2023-12-17T08:41:00,mfh,60.67
2023-12-17T08:42:00,mfh,60.62
2023-12-17T08:43:00,mfh,63.20
2023-12-17T08:44:00,mfh,63.05
2023-12-17T08:45:00,mfh,63.40
2023-12-17T08:46:00,mfh,67.32
2023-12-17T08:47:00,mfh,67.10
2023-12-17T08:48:00,mfh,66.96
2023-12-17T08:49:00,mfh,66.94
2023-12-17T08:50:00,mfh,66.27
2023-12-17T08:51:00,mfh,68.36
2023-12-17T08:52:00,mfh,66.74
2023-12-17T08:53:00,mfh,66.72
2023-12-17T08:54:00,mfh,67.19
2023-12-17T08:55:00,mfh,68.70
2023-12-17T08:56:00,mfh,68.56
2023-12-17T08:57:00,mfh,68.92
2023-12-17T08:58:00,mfh,68.73
2023-12-17T08:59:00,mfh,68.65
2023-12-17T09:00:00,mfh,68.57
2023-12-17T09:01:00,mfh,68.48
2023-12-17T09:02:00,mfh,68.33
2023-12-17T09:03:00,mfh,68.64
2023-12-17T09:04:00,mfh,68.54
2023-12-17T09:05:00,mfh,69.13
2023-12-17T09:06:00,mfh,68.66
2023-12-17T09:07:00,mfh,69.62
2023-12-17T09:08:00,mfh,71.62
2023-12-17T09:09:00,mfh,77.75
2023-12-17T09:10:00,mfh,76.93
2023-12-17T09:11:00,mfh,77.46
2023-12-17T09:12:00,mfh,76.97
2023-12-17T09:13:00,mfh,77.03
2023-12-17T09:14:00,mfh,76.98
2023-12-17T09:15:00,mfh,76.50
2023-12-17T09:16:00,mfh,76.86
2023-12-17T09:17:00,mfh,77.39
2023-12-17T09:18:00,mfh,76.92
2023-12-17T09:19:00,mfh,77.20
2023-12-17T09:20:00,mfh,76.82
2023-12-17T09:21:00,mfh,77.27
2023-12-17T09:22:00,mfh,78.20
2023-12-17T09:23:00,mfh,78.12
2023-12-17T09:24:00,mfh,77.96
2023-12-17T09:25:00,mfh,78.04
2023-12-17T09:26:00,mfh,78.07
2023-12-17T09:27:00,mfh,77.86
2023-12-17T09:28:00,mfh,77.53
2023-12-17T09:29:00,mfh,77.44
2023-12-17T09:30:00,mfh,77.44
2023-12-17T09:31:00,mfh,77.95
2023-12-17T09:32:00,mfh,76.43
2023-12-17T09:33:00,mfh,76.71
2023-12-17T09:34:00,mfh,76.68
2023-12-17T09:35:00,mfh,76.87
2023-12-17T09:36:00,mfh,76.65
2023-12-17T09:37:00,mfh,76.67
2023-12-17T09:38:00,mfh,76.87
2023-12-17T09:39:00,mfh,77.20
2023-12-17T09:40:00,mfh,76.98
2023-12-17T09:41:00,mfh,76.09
2023-12-17T09:42:00,mfh,76.18
2023-12-17T09:43:00,mfh,75.90
2023-12-17T09:44:00,mfh,76.40
2023-12-17T09:45:00,mfh,75.27
2023-12-17T09:46:00,mfh,75.28
2023-12-17T09:47:00,mfh,75.35
2023-12-17T09:48:00,mfh,75.05
2023-12-17T09:49:00,mfh,75.53
2023-12-17T09:50:00,mfh,75.00
2023-12-17T09:51:00,mfh,75.34
2023-12-17T09:52:00,mfh,75.28
2023-12-17T09:53:00,mfh,75.14
2023-12-17T09:54:00,mfh,75.45
2023-12-17T09:55:00,mfh,74.18
2023-12-17T09:56:00,mfh,74.12
2023-12-17T09:57:00,mfh,74.68
2023-12-17T09:58:00,mfh,74.98
2023-12-17T09:59:00,mfh,75.36
2023-12-17T10:00:00,mfh,74.73
2023-12-17T10:01:00,mfh,75.19
2023-12-17T10:02:00,mfh,75.09
2023-12-17T10:03:00,mfh,74.79
2023-12-17T10:04:00,mfh,75.04
2023-12-17T10:05:00,mfh,74.85
2023-12-17T10:06:00,mfh,75.19
2023-12-17T10:07:00,mfh,74.94
2023-12-17T10:08:00,mfh,75.35
2023-12-17T10:09:00,mfh,74.65
2023-12-17T10:10:00,mfh,74.90
2023-12-17T10:11:00,mfh,75.22
2023-12-17T10:12:00,mfh,75.48
2023-12-17T10:13:00,mfh,74.82
2023-12-17T10:14:00,mfh,75.39
2023-12-17T10:15:00,mfh,75.37
2023-12-17T10:16:00,mfh,75.52
2023-12-17T10:17:00,mfh,75.35
2023-12-17T10:18:00,mfh,76.09
2023-12-17T10:19:00,mfh,75.48
2023-12-17T10:20:00,mfh,74.61
2023-12-17T10:21:00,mfh,74.80
2023-12-17T10:22:00,mfh,74.05
2023-12-17T10:23:00,mfh,74.20
2023-12-17T10:24:00,mfh,74.08
2023-12-17T10:25:00,mfh,74.58
2023-12-17T10:26:00,mfh,75.71
2023-12-17T10:27:00,mfh,76.02
2023-12-17T10:28:00,mfh,75.33
2023-12-17T10:29:00,mfh,75.73
2023-12-17T10:30:00,mfh,75.08
2023-12-17T10:31:00,mfh,74.94
2023-12-17T10:32:00,mfh,76.70
2023-12-17T10:33:00,mfh,76.53
2023-12-17T10:34:00,mfh,77.07
2023-12-17T10:35:00,mfh,76.59
2023-12-17T10:36:00,mfh,76.01
2023-12-17T10:37:00,mfh,75.98
2023-12-17T10:38:00,mfh,75.82
2023-12-17T10:39:00,mfh,76.52
2023-12-17T10:40:00,mfh,76.91
2023-12-17T10:41:00,mfh,76.35
2023-12-17T10:42:00,mfh,76.94
2023-12-17T10:43:00,mfh,72.44
2023-12-17T10:44:00,mfh,72.81
2023-12-17T10:45:00,mfh,72.63
2023-12-17T10:46:00,mfh,72.46
2023-12-17T10:47:00,mfh,73.25
2023-12-17T10:48:00,mfh,73.01
2023-12-17T10:49:00,mfh,72.94
2023-12-17T10:50:00,mfh,69.21
2023-12-17T10:51:00,mfh,66.57
2023-12-17T10:52:00,mfh,67.05
2023-12-17T10:53:00,mfh,67.48
2023-12-17T10:54:00,mfh,66.61
2023-12-17T10:55:00,mfh,61.35
2023-12-17T10:56:00,mfh,61.56
2023-12-17T10:57:00,mfh,62.27
2023-12-17T10:58:00,mfh,62.44
2023-12-17T10:59:00,mfh,63.01
2023-12-17T11:00:00,mfh,63.11
2023-12-17T11:01:00,mfh,63.18
2023-12-17T11:02:00,mfh,63.46
2023-12-17T11:03:00,mfh,62.66
2023-12-17T11:04:00,mfh,60.84
2023-12-17T11:05:00,mfh,60.94
