#datetime,building,power
2023-04-13T00:01:00,atb,40.78
2023-04-13T00:03:00,atb,38.41
2023-04-13T00:04:00,atb,19.19
2023-04-13T00:06:00,atb,36.01
2023-04-13T00:08:00,atb,64.80
2023-04-13T00:09:00,atb,33.60
2023-04-13T00:11:00,atb,55.20
2023-04-13T00:12:00,atb,19.19
2023-04-13T00:14:00,atb,36.01
2023-04-13T00:15:00,atb,16.82
2023-04-13T00:17:00,atb,40.78
2023-04-13T00:18:00,atb,19.22
2023-04-13T00:20:00,atb,33.57
2023-04-13T00:21:00,atb,16.82
2023-04-13T00:22:00,atb,16.79
2023-04-13T00:24:00,atb,31.20
2023-04-13T00:26:00,atb,36.01
2023-04-13T00:27:00,atb,16.82
2023-04-13T00:29:00,atb,33.57
2023-04-13T00:31:00,atb,33.60
2023-04-13T00:33:00,atb,31.20
2023-04-13T00:34:00,atb,16.82
2023-04-13T00:36:00,atb,36.01
2023-04-13T00:38:00,atb,31.17
2023-04-13T00:40:00,atb,33.60
2023-04-13T00:41:00,atb,16.82
2023-04-13T00:43:00,atb,36.01
2023-04-13T00:45:00,atb,38.38
2023-04-13T00:46:00,atb,16.82
2023-04-13T00:48:00,atb,33.60
2023-04-13T00:50:00,atb,47.99
2023-04-13T00:51:00,atb,28.80
2023-04-13T00:53:00,atb,57.60
2023-04-13T00:55:00,atb,33.60
2023-04-13T00:57:00,atb,33.60
2023-04-13T00:59:00,atb,31.20
2023-04-13T01:01:00,atb,33.60
2023-04-13T01:02:00,atb,19.19
2023-04-13T01:04:00,atb,31.20
2023-04-13T01:06:00,atb,31.20
2023-04-13T01:07:00,atb,14.41
2023-04-13T01:09:00,atb,31.20
2023-04-13T01:10:00,atb,19.19
2023-04-13T01:12:00,atb,31.20
2023-04-13T01:14:00,atb,31.20
2023-04-13T01:16:00,atb,33.60
2023-04-13T01:18:00,atb,31.20
2023-04-13T01:20:00,atb,35.98
2023-04-13T01:21:00,atb,14.41
2023-04-13T01:22:00,atb,16.79
2023-04-13T01:24:00,atb,31.20
2023-04-13T01:26:00,atb,33.60
2023-04-13T01:28:00,atb,36.01
2023-04-13T01:30:00,atb,33.60
2023-04-13T01:32:00,atb,31.20
2023-04-13T01:34:00,atb,33.60
2023-04-13T01:35:00,atb,16.79
2023-04-13T01:37:00,atb,36.01
2023-04-13T01:39:00,atb,33.60
2023-04-13T01:41:00,atb,31.20
2023-04-13T01:43:00,atb,31.20
2023-04-13T01:45:00,atb,36.01
2023-04-13T01:46:00,atb,19.19
2023-04-13T01:48:00,atb,31.20
2023-04-13T01:50:00,atb,31.20
2023-04-13T01:51:00,atb,16.79
2023-04-13T01:53:00,atb,33.60
2023-04-13T01:55:00,atb,33.60
2023-04-13T01:57:00,atb,31.20
2023-04-13T01:58:00,atb,16.79
2023-04-13T02:00:00,atb,28.83
2023-04-13T02:01:00,atb,16.79
2023-04-13T02:03:00,atb,33.60
2023-04-13T02:05:00,atb,31.20
2023-04-13T02:07:00,atb,31.20
2023-04-13T02:09:00,atb,28.80
2023-04-13T02:11:00,atb,33.60
2023-04-13T02:13:00,atb,31.20
2023-04-13T02:15:00,atb,28.80
2023-04-13T02:17:00,atb,31.20
2023-04-13T02:19:00,atb,31.20
2023-04-13T02:20:00,atb,19.19
2023-04-13T02:22:00,atb,28.80
2023-04-13T02:23:00,atb,14.41
2023-04-13T02:25:00,atb,31.17
2023-04-13T02:27:00,atb,28.83
2023-04-13T02:28:00,atb,19.19
2023-04-13T02:30:00,atb,33.60
2023-04-13T02:32:00,atb,28.80
2023-04-13T02:34:00,atb,33.60
2023-04-13T02:35:00,atb,14.38
2023-04-13T02:37:00,atb,36.01
2023-04-13T02:39:00,atb,31.20
2023-04-13T02:41:00,atb,31.20
2023-04-13T02:42:00,atb,14.38
2023-04-13T02:44:00,atb,31.20
2023-04-13T02:45:00,atb,16.82
2023-04-13T02:47:00,atb,33.60
2023-04-13T02:48:00,atb,14.38
2023-04-13T02:50:00,atb,31.20
2023-04-13T02:51:00,atb,14.41
2023-04-13T02:53:00,atb,28.80
2023-04-13T02:54:00,atb,16.79
2023-04-13T02:56:00,atb,33.60
2023-04-13T02:57:00,atb,16.82
2023-04-13T02:59:00,atb,31.17
2023-04-13T03:01:00,atb,31.20
2023-04-13T03:02:00,atb,16.82
2023-04-13T03:04:00,atb,36.01
2023-04-13T03:06:00,atb,43.18
2023-04-13T03:08:00,atb,55.20
2023-04-13T03:10:00,atb,55.22
2023-04-13T03:12:00,atb,55.20
2023-04-13T03:14:00,atb,31.20
2023-04-13T03:15:00,atb,16.79
2023-04-13T03:17:00,atb,31.20
2023-04-13T03:19:00,atb,31.20
2023-04-13T03:21:00,atb,36.01
2023-04-13T03:23:00,atb,31.20
2023-04-13T03:25:00,atb,31.20
2023-04-13T03:27:00,atb,31.20
2023-04-13T03:29:00,atb,33.60
2023-04-13T03:31:00,atb,33.57
2023-04-13T03:33:00,atb,28.83
2023-04-13T03:34:00,atb,16.79
2023-04-13T03:35:00,atb,14.38
2023-04-13T03:37:00,atb,31.20
2023-04-13T03:39:00,atb,31.20
2023-04-13T03:41:00,atb,26.43
2023-04-13T03:43:00,atb,26.40
2023-04-13T03:45:00,atb,28.80
2023-04-13T03:47:00,atb,31.20
2023-04-13T03:48:00,atb,14.38
2023-04-13T03:50:00,atb,28.80
2023-04-13T03:52:00,atb,50.42
2023-04-13T03:54:00,atb,43.18
2023-04-13T03:56:00,atb,31.20
2023-04-13T03:57:00,atb,12.01
2023-04-13T03:59:00,atb,26.40
2023-04-13T04:01:00,atb,26.40
2023-04-13T04:03:00,atb,28.80
2023-04-13T04:04:00,atb,21.59
2023-04-13T04:05:00,atb,28.80
2023-04-13T04:06:00,atb,26.40
2023-04-13T04:08:00,atb,52.82
2023-04-13T04:10:00,atb,28.80
2023-04-13T04:12:00,atb,28.80
2023-04-13T04:13:00,atb,19.19
2023-04-13T04:15:00,atb,28.80
2023-04-13T04:17:00,atb,28.80
2023-04-13T04:18:00,atb,12.01
2023-04-13T04:20:00,atb,28.80
2023-04-13T04:22:00,atb,33.60
2023-04-13T04:24:00,atb,26.40
2023-04-13T04:26:00,atb,28.80
2023-04-13T04:28:00,atb,26.40
2023-04-13T04:30:00,atb,31.20
2023-04-13T04:32:00,atb,31.20
2023-04-13T04:34:00,atb,26.40
2023-04-13T04:35:00,atb,14.38
2023-04-13T04:37:00,atb,28.83
2023-04-13T04:39:00,atb,31.17
2023-04-13T04:40:00,atb,16.82
2023-04-13T04:42:00,atb,26.40
2023-04-13T04:43:00,atb,14.41
2023-04-13T04:44:00,atb,14.38
2023-04-13T04:46:00,atb,28.80
2023-04-13T04:47:00,atb,14.41
2023-04-13T04:49:00,atb,31.20
2023-04-13T04:51:00,atb,26.40
2023-04-13T04:53:00,atb,28.80
2023-04-13T04:55:00,atb,26.40
2023-04-13T04:57:00,atb,33.60
2023-04-13T04:59:00,atb,28.80
2023-04-13T05:01:00,atb,28.80
2023-04-13T05:03:00,atb,26.40
2023-04-13T05:05:00,atb,31.20
2023-04-13T05:07:00,atb,31.20
2023-04-13T05:09:00,atb,28.80
2023-04-13T05:10:00,atb,12.01
2023-04-13T05:12:00,atb,28.80
2023-04-13T05:13:00,atb,16.79
2023-04-13T05:15:00,atb,31.20
2023-04-13T05:17:00,atb,28.80
2023-04-13T05:18:00,atb,14.41
2023-04-13T05:20:00,atb,26.40
2023-04-13T05:22:00,atb,31.20
2023-04-13T05:23:00,atb,16.79
2023-04-13T05:25:00,atb,28.80
2023-04-13T05:26:00,atb,14.41
2023-04-13T05:28:00,atb,28.80
2023-04-13T05:30:00,atb,28.80
2023-04-13T05:32:00,atb,31.20
2023-04-13T05:33:00,atb,14.38
2023-04-13T05:35:00,atb,28.80
2023-04-13T05:37:00,atb,28.80
2023-04-13T05:38:00,atb,12.01
2023-04-13T05:40:00,atb,33.60
2023-04-13T05:42:00,atb,28.80
2023-04-13T05:44:00,atb,26.40
2023-04-13T05:46:00,atb,28.80
2023-04-13T05:48:00,atb,28.80
2023-04-13T05:50:00,atb,31.20
2023-04-13T05:52:00,atb,26.40
2023-04-13T05:54:00,atb,28.80
2023-04-13T05:56:00,atb,26.40
2023-04-13T05:58:00,atb,33.60
2023-04-13T06:00:00,atb,26.40
2023-04-13T06:02:00,atb,26.40
2023-04-13T06:03:00,atb,14.41
2023-04-13T06:04:00,atb,11.98
2023-04-13T06:06:00,atb,31.20
2023-04-13T06:08:00,atb,26.43
2023-04-13T06:09:00,atb,14.38
2023-04-13T06:11:00,atb,26.40
2023-04-13T06:13:00,atb,26.40
2023-04-13T06:14:00,atb,14.41
2023-04-13T06:16:00,atb,28.80
2023-04-13T06:17:00,atb,11.98
2023-04-13T06:18:00,atb,14.41
2023-04-13T06:20:00,atb,23.99
2023-04-13T06:22:00,atb,26.40
2023-04-13T06:24:00,atb,33.60
2023-04-13T06:25:00,atb,14.41
2023-04-13T06:27:00,atb,28.80
2023-04-13T06:28:00,atb,11.98
2023-04-13T06:30:00,atb,26.40
2023-04-13T06:32:00,atb,50.42
2023-04-13T06:33:00,atb,26.40
2023-04-13T06:35:00,atb,40.81
2023-04-13T06:37:00,atb,47.99
2023-04-13T06:39:00,atb,26.40
2023-04-13T06:41:00,atb,31.20
2023-04-13T06:43:00,atb,26.40
2023-04-13T06:45:00,atb,26.40
2023-04-13T06:47:00,atb,26.40
2023-04-13T06:48:00,atb,14.41
2023-04-13T06:50:00,atb,40.81
2023-04-13T06:51:00,atb,23.99
2023-04-13T06:53:00,atb,45.59
2023-04-13T06:55:00,atb,28.80
2023-04-13T06:57:00,atb,28.80
2023-04-13T06:59:00,atb,28.80
2023-04-13T07:01:00,atb,26.40
2023-04-13T07:02:00,atb,14.41
2023-04-13T07:04:00,atb,28.80
2023-04-13T07:06:00,atb,31.20
2023-04-13T07:08:00,atb,28.80
2023-04-13T07:10:00,atb,28.80
2023-04-13T07:12:00,atb,26.40
2023-04-13T07:13:00,atb,14.41
2023-04-13T07:15:00,atb,33.60
2023-04-13T07:17:00,atb,28.80
2023-04-13T07:18:00,atb,11.98
2023-04-13T07:20:00,atb,28.80
2023-04-13T07:22:00,atb,26.40
2023-04-13T07:24:00,atb,31.20
2023-04-13T07:25:00,atb,14.41
2023-04-13T07:27:00,atb,26.40
2023-04-13T07:29:00,atb,26.40
2023-04-13T07:30:00,atb,12.01
2023-04-13T07:32:00,atb,28.80
2023-04-13T07:34:00,atb,28.80
2023-04-13T07:36:00,atb,26.40
2023-04-13T07:38:00,atb,26.40
2023-04-13T07:40:00,atb,28.80
2023-04-13T07:42:00,atb,31.20
2023-04-13T07:43:00,atb,12.01
2023-04-13T07:44:00,atb,14.38
2023-04-13T07:45:00,atb,12.01
2023-04-13T07:47:00,atb,28.80
2023-04-13T07:48:00,atb,14.38
2023-04-13T07:50:00,atb,31.20
2023-04-13T07:52:00,atb,26.40
2023-04-13T07:54:00,atb,26.40
2023-04-13T07:55:00,atb,12.01
2023-04-13T07:57:00,atb,28.80
2023-04-13T07:58:00,atb,16.82
2023-04-13T08:00:00,atb,28.80
2023-04-13T08:02:00,atb,26.40
2023-04-13T08:03:00,atb,11.98
2023-04-13T08:05:00,atb,31.20
2023-04-13T08:07:00,atb,57.60
2023-04-13T08:08:00,atb,28.80
2023-04-13T08:10:00,atb,43.21
2023-04-13T08:12:00,atb,23.99
2023-04-13T08:14:00,atb,26.40
2023-04-13T08:16:00,atb,31.20
2023-04-13T08:18:00,atb,26.40
2023-04-13T08:20:00,atb,26.40
2023-04-13T08:22:00,atb,26.43
2023-04-13T08:23:00,atb,11.98
2023-04-13T08:25:00,atb,33.60
2023-04-13T08:27:00,atb,26.40
2023-04-13T08:28:00,atb,12.01
2023-04-13T08:30:00,atb,28.80
2023-04-13T08:32:00,atb,28.80
2023-04-13T08:33:00,atb,16.79
2023-04-13T08:35:00,atb,26.40
2023-04-13T08:37:00,atb,28.80
2023-04-13T08:38:00,atb,12.01
2023-04-13T08:40:00,atb,28.80
2023-04-13T08:42:00,atb,36.01
2023-04-13T08:44:00,atb,26.40
2023-04-13T08:46:00,atb,28.80
2023-04-13T08:48:00,atb,45.62
2023-04-13T08:49:00,atb,21.59
2023-04-13T08:50:00,atb,28.80
2023-04-13T08:52:00,atb,36.01
2023-04-13T08:53:00,atb,16.79
2023-04-13T08:55:00,atb,26.40
2023-04-13T08:57:00,atb,26.40
2023-04-13T08:59:00,atb,33.60
2023-04-13T09:01:00,atb,28.80
2023-04-13T09:03:00,atb,31.20
2023-04-13T09:05:00,atb,28.80
2023-04-13T09:06:00,atb,12.01
2023-04-13T09:07:00,atb,21.59
2023-04-13T09:09:00,atb,28.80
2023-04-13T09:11:00,atb,31.20
2023-04-13T09:12:00,atb,14.41
2023-04-13T09:14:00,atb,26.40
2023-04-13T09:15:00,atb,14.38
2023-04-13T09:17:00,atb,28.80
2023-04-13T09:19:00,atb,26.40
2023-04-13T09:21:00,atb,26.43
2023-04-13T09:23:00,atb,26.40
2023-04-13T09:25:00,atb,31.20
2023-04-13T09:27:00,atb,31.20
2023-04-13T09:28:00,atb,14.38
2023-04-13T09:30:00,atb,26.40
2023-04-13T09:31:00,atb,14.41
2023-04-13T09:33:00,atb,31.20
2023-04-13T09:35:00,atb,28.80
2023-04-13T09:36:00,atb,14.38
2023-04-13T09:38:00,atb,28.80
2023-04-13T09:39:00,atb,14.41
2023-04-13T09:41:00,atb,26.40
2023-04-13T09:42:00,atb,16.79
2023-04-13T09:44:00,atb,45.62
2023-04-13T09:46:00,atb,52.79
2023-04-13T09:47:00,atb,26.40
2023-04-13T09:49:00,atb,45.62
2023-04-13T09:51:00,atb,31.20
2023-04-13T09:53:00,atb,26.40
2023-04-13T09:55:00,atb,26.40
2023-04-13T09:57:00,atb,26.40
2023-04-13T09:59:00,atb,28.80
2023-04-13T10:00:00,atb,14.41
2023-04-13T10:02:00,atb,26.40
2023-04-13T10:04:00,atb,33.60
2023-04-13T10:06:00,atb,28.80
2023-04-13T10:08:00,atb,35.98
2023-04-13T10:10:00,atb,28.83
2023-04-13T10:12:00,atb,31.17
2023-04-13T10:14:00,atb,28.83
2023-04-13T10:16:00,atb,26.40
2023-04-13T10:18:00,atb,31.20
2023-04-13T10:20:00,atb,26.40
2023-04-13T10:22:00,atb,28.80
2023-04-13T10:24:00,atb,31.20
2023-04-13T10:26:00,atb,31.20
2023-04-13T10:27:00,atb,14.38
2023-04-13T10:29:00,atb,26.40
2023-04-13T10:31:00,atb,26.40
2023-04-13T10:32:00,atb,12.01
2023-04-13T10:34:00,atb,31.20
2023-04-13T10:35:00,atb,14.41
2023-04-13T10:37:00,atb,28.80
2023-04-13T10:39:00,atb,28.80
2023-04-13T10:40:00,atb,11.98
2023-04-13T10:42:00,atb,36.01
2023-04-13T10:44:00,atb,31.20
2023-04-13T10:45:00,atb,14.38
2023-04-13T10:47:00,atb,26.43
2023-04-13T10:49:00,atb,28.80
2023-04-13T10:51:00,atb,31.20
2023-04-13T10:53:00,atb,28.80
2023-04-13T10:55:00,atb,28.80
2023-04-13T10:57:00,atb,28.80
2023-04-13T10:59:00,atb,28.80
2023-04-13T11:00:00,atb,14.38
2023-04-13T11:02:00,atb,28.80
2023-04-13T11:04:00,atb,28.80
2023-04-13T11:05:00,atb,12.01
2023-04-13T11:07:00,atb,28.80
2023-04-13T11:09:00,atb,31.20
2023-04-13T11:11:00,atb,26.40
2023-04-13T11:13:00,atb,28.80
2023-04-13T11:15:00,atb,26.40
2023-04-13T11:16:00,atb,12.01
2023-04-13T11:18:00,atb,31.20
2023-04-13T11:19:00,atb,14.38
2023-04-13T11:20:00,atb,14.38
2023-04-13T11:21:00,atb,26.40
2023-04-13T11:23:00,atb,26.43
2023-04-13T11:25:00,atb,28.80
2023-04-13T11:27:00,atb,33.57
2023-04-13T11:29:00,atb,28.83
2023-04-13T11:31:00,atb,28.80
2023-04-13T11:32:00,atb,14.38
2023-04-13T11:34:00,atb,31.20
2023-04-13T11:35:00,atb,31.20
2023-04-13T11:37:00,atb,60.00
2023-04-13T11:38:00,atb,38.41
2023-04-13T11:40:00,atb,60.00
2023-04-13T11:42:00,atb,38.38
2023-04-13T11:43:00,atb,21.62
2023-04-13T11:45:00,atb,50.39
2023-04-13T11:47:00,atb,45.62
2023-04-13T11:48:00,atb,26.40
2023-04-13T11:50:00,atb,43.18
2023-04-13T11:52:00,atb,33.60
2023-04-13T11:54:00,atb,31.20
2023-04-13T11:55:00,atb,14.41
2023-04-13T11:57:00,atb,28.80
2023-04-13T11:59:00,atb,28.80
2023-04-13T12:01:00,atb,38.38
2023-04-13T12:03:00,atb,36.01
2023-04-13T12:05:00,atb,26.40
2023-04-13T12:07:00,atb,31.20
2023-04-13T12:08:00,atb,14.41
2023-04-13T12:10:00,atb,33.60
2023-04-13T12:12:00,atb,31.20
2023-04-13T12:13:00,atb,16.79
2023-04-13T12:15:00,atb,38.41
2023-04-13T12:17:00,atb,31.20
2023-04-13T12:18:00,atb,16.79
2023-04-13T12:20:00,atb,28.80
2023-04-13T12:22:00,atb,26.40
2023-04-13T12:24:00,atb,31.20
2023-04-13T12:26:00,atb,31.20
2023-04-13T12:28:00,atb,31.20
2023-04-13T12:29:00,atb,12.01
2023-04-13T12:31:00,atb,28.80
2023-04-13T12:32:00,atb,14.38
2023-04-13T12:34:00,atb,28.80
2023-04-13T12:35:00,atb,14.41
2023-04-13T12:36:00,atb,14.41
2023-04-13T12:37:00,atb,31.20
2023-04-13T12:39:00,atb,31.20
2023-04-13T12:41:00,atb,33.60
2023-04-13T12:43:00,atb,33.60
2023-04-13T12:44:00,atb,19.19
2023-04-13T12:46:00,atb,33.60
2023-04-13T12:48:00,atb,31.20
2023-04-13T12:50:00,atb,33.60
2023-04-13T12:51:00,atb,14.38
2023-04-13T12:53:00,atb,62.40
2023-04-13T12:55:00,atb,79.19
2023-04-13T12:57:00,atb,55.22
2023-04-13T12:58:00,atb,26.40
2023-04-13T13:00:00,atb,33.60
2023-04-13T13:02:00,atb,38.38
2023-04-13T13:04:00,atb,28.80
2023-04-13T13:06:00,atb,33.60
2023-04-13T13:07:00,atb,14.41
2023-04-13T13:09:00,atb,31.20
2023-04-13T13:11:00,atb,38.38
2023-04-13T13:13:00,atb,28.83
2023-04-13T13:15:00,atb,28.80
2023-04-13T13:17:00,atb,28.80
2023-04-13T13:19:00,atb,33.57
2023-04-13T13:20:00,atb,21.62
2023-04-13T13:22:00,atb,36.01
2023-04-13T13:23:00,atb,14.38
2023-04-13T13:25:00,atb,28.80
2023-04-13T13:27:00,atb,28.80
2023-04-13T13:29:00,atb,31.20
2023-04-13T13:30:00,atb,14.41
2023-04-13T13:31:00,atb,14.38
2023-04-13T13:33:00,atb,28.80
2023-04-13T13:35:00,atb,28.80
2023-04-13T13:37:00,atb,38.41
2023-04-13T13:38:00,atb,16.79
2023-04-13T13:40:00,atb,31.20
2023-04-13T13:42:00,atb,33.60
2023-04-13T13:44:00,atb,26.40
2023-04-13T13:45:00,atb,16.82
2023-04-13T13:47:00,atb,33.60
2023-04-13T13:48:00,atb,14.38
2023-04-13T13:50:00,atb,28.80
2023-04-13T13:52:00,atb,31.20
2023-04-13T13:53:00,atb,14.41
2023-04-13T13:55:00,atb,33.60
2023-04-13T13:57:00,atb,28.80
2023-04-13T13:59:00,atb,28.80
2023-04-13T14:00:00,atb,14.38
2023-04-13T14:02:00,atb,28.80
2023-04-13T14:04:00,atb,33.60
2023-04-13T14:05:00,atb,26.40
2023-04-13T14:07:00,atb,52.79
2023-04-13T14:08:00,atb,26.43
2023-04-13T14:10:00,atb,40.78
2023-04-13T14:12:00,atb,38.41
2023-04-13T14:14:00,atb,52.79
2023-04-13T14:16:00,atb,31.20
2023-04-13T14:18:00,atb,28.80
2023-04-13T14:19:00,atb,14.41
2023-04-13T14:21:00,atb,31.20
2023-04-13T14:23:00,atb,28.80
2023-04-13T14:24:00,atb,14.38
2023-04-13T14:26:00,atb,28.80
2023-04-13T14:28:00,atb,36.01
2023-04-13T14:29:00,atb,14.41
2023-04-13T14:31:00,atb,28.80
2023-04-13T14:33:00,atb,31.20
2023-04-13T14:35:00,atb,28.80
2023-04-13T14:36:00,atb,14.38
2023-04-13T14:38:00,atb,31.20
2023-04-13T14:40:00,atb,28.80
2023-04-13T14:42:00,atb,28.80
2023-04-13T14:43:00,atb,19.22
2023-04-13T14:45:00,atb,31.20
2023-04-13T14:47:00,atb,35.98
2023-04-13T14:48:00,atb,16.82
2023-04-13T14:50:00,atb,28.80
2023-04-13T14:52:00,atb,28.80
2023-04-13T14:53:00,atb,28.80
2023-04-13T14:54:00,atb,14.38
2023-04-13T14:55:00,atb,33.60
2023-04-13T14:56:00,atb,14.41
2023-04-13T14:58:00,atb,28.80
2023-04-13T15:00:00,atb,26.40
2023-04-13T15:01:00,atb,14.38
2023-04-13T15:02:00,atb,14.41
2023-04-13T15:04:00,atb,31.20
2023-04-13T15:05:00,atb,14.38
2023-04-13T15:07:00,atb,26.43
2023-04-13T15:09:00,atb,31.20
2023-04-13T15:10:00,atb,14.38
2023-04-13T15:12:00,atb,33.60
2023-04-13T15:14:00,atb,31.20
2023-04-13T15:16:00,atb,28.80
2023-04-13T15:18:00,atb,28.80
2023-04-13T15:20:00,atb,28.80
2023-04-13T15:22:00,atb,36.01
2023-04-13T15:23:00,atb,16.79
2023-04-13T15:25:00,atb,28.80
2023-04-13T15:26:00,atb,21.62
2023-04-13T15:28:00,atb,28.80
2023-04-13T15:30:00,atb,31.20
2023-04-13T15:32:00,atb,31.20
2023-04-13T15:33:00,atb,14.38
2023-04-13T15:35:00,atb,33.60
2023-04-13T15:37:00,atb,31.20
2023-04-13T15:39:00,atb,31.20
2023-04-13T15:41:00,atb,43.18
2023-04-13T15:43:00,atb,48.02
2023-04-13T15:45:00,atb,64.80
2023-04-13T15:46:00,atb,28.80
2023-04-13T15:48:00,atb,38.38
2023-04-13T15:50:00,atb,36.01
2023-04-13T15:52:00,atb,33.60
2023-04-13T15:54:00,atb,36.01
2023-04-13T15:55:00,atb,16.79
2023-04-13T15:56:00,atb,16.82
2023-04-13T15:58:00,atb,38.38
2023-04-13T16:00:00,atb,33.60
2023-04-13T16:02:00,atb,31.20
2023-04-13T16:04:00,atb,31.20
2023-04-13T16:05:00,atb,19.22
2023-04-13T16:07:00,atb,35.98
2023-04-13T16:08:00,atb,16.82
2023-04-13T16:10:00,atb,33.60
2023-04-13T16:12:00,atb,31.20
2023-04-13T16:13:00,atb,14.38
2023-04-13T16:15:00,atb,36.01
2023-04-13T16:16:00,atb,16.79
2023-04-13T16:18:00,atb,31.20
2023-04-13T16:20:00,atb,31.20
2023-04-13T16:21:00,atb,14.41
2023-04-13T16:23:00,atb,36.01
2023-04-13T16:24:00,atb,16.79
2023-04-13T16:25:00,atb,14.41
2023-04-13T16:27:00,atb,31.20
2023-04-13T16:29:00,atb,28.80
2023-04-13T16:31:00,atb,33.60
2023-04-13T16:33:00,atb,38.38
2023-04-13T16:34:00,atb,28.80
2023-04-13T16:36:00,atb,52.82
2023-04-13T16:38:00,atb,33.57
2023-04-13T16:40:00,atb,28.80
2023-04-13T16:42:00,atb,31.20
2023-04-13T16:44:00,atb,28.80
2023-04-13T16:46:00,atb,26.43
2023-04-13T16:48:00,atb,28.80
2023-04-13T16:50:00,atb,33.60
2023-04-13T16:51:00,atb,11.98
2023-04-13T16:53:00,atb,28.80
2023-04-13T16:54:00,atb,14.41
2023-04-13T16:56:00,atb,28.80
2023-04-13T16:58:00,atb,31.20
2023-04-13T17:00:00,atb,43.18
2023-04-13T17:02:00,atb,52.79
2023-04-13T17:03:00,atb,24.02
2023-04-13T17:04:00,atb,26.40
2023-04-13T17:05:00,atb,26.40
2023-04-13T17:07:00,atb,47.99
2023-04-13T17:08:00,atb,14.41
2023-04-13T17:10:00,atb,31.20
2023-04-13T17:12:00,atb,28.80
2023-04-13T17:14:00,atb,28.80
2023-04-13T17:15:00,atb,14.38
2023-04-13T17:17:00,atb,36.01
2023-04-13T17:19:00,atb,28.80
2023-04-13T17:20:00,atb,14.41
2023-04-13T17:22:00,atb,28.80
2023-04-13T17:24:00,atb,28.80
2023-04-13T17:25:00,atb,19.19
2023-04-13T17:27:00,atb,33.60
2023-04-13T17:29:00,atb,28.80
2023-04-13T17:30:00,atb,14.41
2023-04-13T17:32:00,atb,28.80
2023-04-13T17:33:00,atb,16.79
2023-04-13T17:35:00,atb,31.20
2023-04-13T17:37:00,atb,28.80
2023-04-13T17:39:00,atb,28.80
2023-04-13T17:40:00,atb,16.82
2023-04-13T17:42:00,atb,35.98
2023-04-13T17:44:00,atb,31.20
2023-04-13T17:46:00,atb,33.60
2023-04-13T17:47:00,atb,14.41
2023-04-13T17:49:00,atb,33.60
2023-04-13T17:51:00,atb,33.60
2023-04-13T17:53:00,atb,28.80
2023-04-13T17:55:00,atb,28.80
2023-04-13T17:57:00,atb,28.80
2023-04-13T17:58:00,atb,14.38
2023-04-13T18:00:00,atb,33.60
2023-04-13T18:02:00,atb,31.20
2023-04-13T18:03:00,atb,12.01
2023-04-13T18:05:00,atb,28.80
2023-04-13T18:07:00,atb,31.20
2023-04-13T18:09:00,atb,33.57
2023-04-13T18:10:00,atb,26.43
2023-04-13T18:12:00,atb,50.39
2023-04-13T18:14:00,atb,28.80
2023-04-13T18:16:00,atb,28.80
2023-04-13T18:18:00,atb,31.20
2023-04-13T18:20:00,atb,31.20
2023-04-13T18:22:00,atb,28.80
2023-04-13T18:24:00,atb,31.20
2023-04-13T18:26:00,atb,28.80
2023-04-13T18:27:00,atb,16.79
2023-04-13T18:29:00,atb,28.80
2023-04-13T18:30:00,atb,12.01
2023-04-13T18:32:00,atb,28.80
2023-04-13T18:34:00,atb,26.40
2023-04-13T18:36:00,atb,33.60
2023-04-13T18:38:00,atb,28.80
2023-04-13T18:40:00,atb,26.40
2023-04-13T18:42:00,atb,28.80
2023-04-13T18:43:00,atb,14.41
2023-04-13T18:45:00,atb,31.20
2023-04-13T18:47:00,atb,28.80
2023-04-13T18:49:00,atb,28.80
2023-04-13T18:50:00,atb,14.38
2023-04-13T18:52:00,atb,28.80
2023-04-13T18:53:00,atb,16.82
2023-04-13T18:55:00,atb,31.20
2023-04-13T18:57:00,atb,28.80
2023-04-13T18:58:00,atb,14.38
2023-04-13T19:00:00,atb,26.40
2023-04-13T19:02:00,atb,31.20
2023-04-13T19:04:00,atb,28.80
2023-04-13T19:06:00,atb,28.83
2023-04-13T19:08:00,atb,28.80
2023-04-13T19:10:00,atb,28.80
2023-04-13T19:11:00,atb,16.79
2023-04-13T19:12:00,atb,14.41
2023-04-13T19:14:00,atb,28.80
2023-04-13T19:16:00,atb,26.40
2023-04-13T19:18:00,atb,31.20
2023-04-13T19:20:00,atb,33.60
2023-04-13T19:22:00,atb,26.40
2023-04-13T19:23:00,atb,14.38
2023-04-13T19:25:00,atb,26.40
2023-04-13T19:27:00,atb,28.80
2023-04-13T19:29:00,atb,33.60
2023-04-13T19:31:00,atb,28.80
2023-04-13T19:33:00,atb,28.80
2023-04-13T19:35:00,atb,31.20
2023-04-13T19:36:00,atb,19.22
2023-04-13T19:38:00,atb,40.78
2023-04-13T19:39:00,atb,16.82
2023-04-13T19:41:00,atb,28.80
2023-04-13T19:43:00,atb,52.79
2023-04-13T19:44:00,atb,28.80
2023-04-13T19:45:00,atb,26.40
2023-04-13T19:47:00,atb,48.02
2023-04-13T19:48:00,atb,14.38
2023-04-13T19:50:00,atb,38.41
2023-04-13T19:51:00,atb,14.38
2023-04-13T19:53:00,atb,33.60
2023-04-13T19:55:00,atb,38.41
2023-04-13T19:57:00,atb,31.20
2023-04-13T19:59:00,atb,33.60
2023-04-13T20:01:00,atb,33.60
