#datetime,building,power
2022-11-15T00:00:00,btl,25.81
2022-11-15T00:02:00,btl,53.41
2022-11-15T00:04:00,btl,53.38
2022-11-15T00:06:00,btl,54.61
2022-11-15T00:07:00,btl,28.80
2022-11-15T00:08:00,btl,28.80
2022-11-15T00:10:00,btl,54.61
2022-11-15T00:12:00,btl,52.21
2022-11-15T00:13:00,btl,25.78
2022-11-15T00:15:00,btl,51.59
2022-11-15T00:17:00,btl,50.42
2022-11-15T00:18:00,btl,25.78
2022-11-15T00:20:00,btl,52.21
2022-11-15T00:22:00,btl,51.59
2022-11-15T00:23:00,btl,27.63
2022-11-15T00:24:00,btl,24.58
2022-11-15T00:26:00,btl,50.42
2022-11-15T00:27:00,btl,25.78
2022-11-15T00:29:00,btl,50.39
2022-11-15T00:30:00,btl,25.81
2022-11-15T00:32:00,btl,51.59
2022-11-15T00:33:00,btl,26.43
2022-11-15T00:35:00,btl,51.59
2022-11-15T00:37:00,btl,50.39
2022-11-15T00:38:00,btl,25.81
2022-11-15T00:40:00,btl,50.39
2022-11-15T00:42:00,btl,50.39
2022-11-15T00:44:00,btl,50.42
2022-11-15T00:46:00,btl,50.39
2022-11-15T00:47:00,btl,25.81
2022-11-15T00:48:00,btl,24.58
2022-11-15T00:50:00,btl,50.42
2022-11-15T00:51:00,btl,24.58
2022-11-15T00:53:00,btl,50.42
2022-11-15T00:54:00,btl,24.58
2022-11-15T00:55:00,btl,25.81
2022-11-15T00:57:00,btl,50.39
2022-11-15T00:58:00,btl,25.81
2022-11-15T00:59:00,btl,25.81
2022-11-15T01:01:00,btl,50.39
2022-11-15T01:03:00,btl,49.19
2022-11-15T01:05:00,btl,49.22
2022-11-15T01:07:00,btl,48.60
2022-11-15T01:09:00,btl,49.19
2022-11-15T01:10:00,btl,24.61
2022-11-15T01:11:00,btl,23.99
2022-11-15T01:13:00,btl,49.19
2022-11-15T01:15:00,btl,49.19
2022-11-15T01:17:00,btl,50.42
2022-11-15T01:18:00,btl,22.79
2022-11-15T01:20:00,btl,49.19
2022-11-15T01:22:00,btl,48.60
2022-11-15T01:24:00,btl,47.40
2022-11-15T01:25:00,btl,24.61
2022-11-15T01:26:00,btl,23.41
2022-11-15T01:28:00,btl,47.40
2022-11-15T01:29:00,btl,22.79
2022-11-15T01:31:00,btl,47.40
2022-11-15T01:33:00,btl,47.99
2022-11-15T01:34:00,btl,22.79
2022-11-15T01:36:00,btl,49.22
2022-11-15T01:37:00,btl,22.79
2022-11-15T01:39:00,btl,46.20
2022-11-15T01:40:00,btl,22.79
2022-11-15T01:41:00,btl,23.41
2022-11-15T01:43:00,btl,45.59
2022-11-15T01:44:00,btl,23.41
2022-11-15T01:46:00,btl,44.41
2022-11-15T01:47:00,btl,24.58
2022-11-15T01:49:00,btl,44.41
2022-11-15T01:51:00,btl,45.00
2022-11-15T01:52:00,btl,21.59
2022-11-15T01:54:00,btl,44.41
2022-11-15T01:56:00,btl,46.20
2022-11-15T01:58:00,btl,44.38
2022-11-15T01:59:00,btl,23.41
2022-11-15T02:01:00,btl,46.20
2022-11-15T02:02:00,btl,22.79
2022-11-15T02:04:00,btl,42.01
2022-11-15T02:05:00,btl,19.78
2022-11-15T02:06:00,btl,20.42
2022-11-15T02:08:00,btl,40.20
2022-11-15T02:10:00,btl,40.20
2022-11-15T02:12:00,btl,38.99
2022-11-15T02:14:00,btl,38.99
2022-11-15T02:16:00,btl,40.22
2022-11-15T02:18:00,btl,40.20
2022-11-15T02:19:00,btl,20.39
2022-11-15T02:21:00,btl,40.20
2022-11-15T02:23:00,btl,40.20
2022-11-15T02:24:00,btl,20.42
2022-11-15T02:26:00,btl,40.20
2022-11-15T02:27:00,btl,20.39
2022-11-15T02:28:00,btl,19.80
2022-11-15T02:30:00,btl,38.99
2022-11-15T02:32:00,btl,38.99
2022-11-15T02:34:00,btl,39.02
2022-11-15T02:35:00,btl,19.78
2022-11-15T02:37:00,btl,39.02
2022-11-15T02:38:00,btl,20.39
2022-11-15T02:40:00,btl,38.41
2022-11-15T02:41:00,btl,20.39
2022-11-15T02:42:00,btl,20.39
2022-11-15T02:43:00,btl,19.80
2022-11-15T02:45:00,btl,38.99
2022-11-15T02:47:00,btl,37.21
2022-11-15T02:49:00,btl,38.99
2022-11-15T02:50:00,btl,20.42
2022-11-15T02:52:00,btl,37.18
2022-11-15T02:54:00,btl,39.02
2022-11-15T02:56:00,btl,38.99
2022-11-15T02:57:00,btl,19.80
2022-11-15T02:59:00,btl,40.78
2022-11-15T03:00:00,btl,18.60
2022-11-15T03:02:00,btl,40.20
2022-11-15T03:04:00,btl,39.02
2022-11-15T03:05:00,btl,19.78
2022-11-15T03:07:00,btl,39.02
2022-11-15T03:09:00,btl,38.99
2022-11-15T03:11:00,btl,38.99
2022-11-15T03:12:00,btl,19.80
2022-11-15T03:14:00,btl,37.79
2022-11-15T03:16:00,btl,40.20
2022-11-15T03:18:00,btl,40.20
2022-11-15T03:20:00,btl,39.02
2022-11-15T03:22:00,btl,40.20
2022-11-15T03:23:00,btl,18.60
2022-11-15T03:24:00,btl,20.39
2022-11-15T03:26:00,btl,38.99
2022-11-15T03:27:00,btl,19.80
2022-11-15T03:29:00,btl,38.99
2022-11-15T03:30:00,btl,18.60
2022-11-15T03:31:00,btl,19.19
2022-11-15T03:33:00,btl,38.41
2022-11-15T03:35:00,btl,37.79
2022-11-15T03:37:00,btl,37.21
2022-11-15T03:39:00,btl,38.99
2022-11-15T03:40:00,btl,18.60
2022-11-15T03:42:00,btl,38.99
2022-11-15T03:43:00,btl,18.60
2022-11-15T03:45:00,btl,37.82
2022-11-15T03:47:00,btl,37.18
2022-11-15T03:49:00,btl,37.21
2022-11-15T03:51:00,btl,37.79
2022-11-15T03:52:00,btl,18.60
2022-11-15T03:53:00,btl,18.60
2022-11-15T03:55:00,btl,38.99
2022-11-15T03:56:00,btl,18.60
2022-11-15T03:58:00,btl,38.99
2022-11-15T04:00:00,btl,39.02
2022-11-15T04:02:00,btl,37.18
2022-11-15T04:03:00,btl,18.60
2022-11-15T04:05:00,btl,37.79
2022-11-15T04:06:00,btl,18.60
2022-11-15T04:08:00,btl,36.01
2022-11-15T04:10:00,btl,38.99
2022-11-15T04:11:00,btl,17.40
2022-11-15T04:13:00,btl,38.41
2022-11-15T04:15:00,btl,38.99
2022-11-15T04:17:00,btl,40.20
2022-11-15T04:18:00,btl,19.22
2022-11-15T04:20:00,btl,38.38
2022-11-15T04:22:00,btl,39.02
2022-11-15T04:24:00,btl,38.99
2022-11-15T04:25:00,btl,20.39
2022-11-15T04:26:00,btl,18.60
2022-11-15T04:28:00,btl,40.20
2022-11-15T04:30:00,btl,38.99
2022-11-15T04:31:00,btl,18.60
2022-11-15T04:33:00,btl,38.99
2022-11-15T04:34:00,btl,18.60
2022-11-15T04:35:00,btl,20.42
2022-11-15T04:37:00,btl,40.20
2022-11-15T04:39:00,btl,38.99
2022-11-15T04:41:00,btl,38.41
2022-11-15T04:42:00,btl,20.39
2022-11-15T04:44:00,btl,40.20
2022-11-15T04:45:00,btl,18.60
2022-11-15T04:46:00,btl,20.39
2022-11-15T04:48:00,btl,39.02
2022-11-15T04:50:00,btl,38.99
2022-11-15T04:51:00,btl,19.80
2022-11-15T04:53:00,btl,38.99
2022-11-15T04:54:00,btl,20.39
2022-11-15T04:56:00,btl,41.40
2022-11-15T04:57:00,btl,20.42
2022-11-15T04:59:00,btl,40.20
2022-11-15T05:00:00,btl,20.39
2022-11-15T05:02:00,btl,40.20
2022-11-15T05:04:00,btl,37.21
2022-11-15T05:06:00,btl,38.99
2022-11-15T05:08:00,btl,38.99
2022-11-15T05:09:00,btl,18.60
2022-11-15T05:11:00,btl,37.21
2022-11-15T05:13:00,btl,38.99
2022-11-15T05:15:00,btl,37.79
2022-11-15T05:16:00,btl,18.60
2022-11-15T05:18:00,btl,37.21
2022-11-15T05:20:00,btl,36.01
2022-11-15T05:22:00,btl,37.79
2022-11-15T05:24:00,btl,36.01
2022-11-15T05:25:00,btl,19.80
2022-11-15T05:27:00,btl,37.79
2022-11-15T05:29:00,btl,38.41
2022-11-15T05:31:00,btl,38.99
2022-11-15T05:32:00,btl,20.39
2022-11-15T05:34:00,btl,41.40
2022-11-15T05:35:00,btl,20.42
2022-11-15T05:37:00,btl,40.20
2022-11-15T05:39:00,btl,41.98
2022-11-15T05:41:00,btl,41.43
2022-11-15T05:42:00,btl,20.39
2022-11-15T05:43:00,btl,20.39
2022-11-15T05:45:00,btl,41.40
2022-11-15T05:47:00,btl,40.22
2022-11-15T05:48:00,btl,20.39
2022-11-15T05:49:00,btl,20.39
2022-11-15T05:51:00,btl,41.40
2022-11-15T05:52:00,btl,20.42
2022-11-15T05:53:00,btl,19.78
2022-11-15T05:55:00,btl,40.81
2022-11-15T05:57:00,btl,41.40
2022-11-15T05:59:00,btl,38.99
2022-11-15T06:00:00,btl,20.42
2022-11-15T06:02:00,btl,38.38
2022-11-15T06:04:00,btl,43.21
2022-11-15T06:06:00,btl,45.00
2022-11-15T06:07:00,btl,22.79
2022-11-15T06:09:00,btl,45.00
2022-11-15T06:11:00,btl,44.41
2022-11-15T06:13:00,btl,44.38
2022-11-15T06:14:00,btl,21.62
2022-11-15T06:15:00,btl,23.38
2022-11-15T06:17:00,btl,44.41
2022-11-15T06:19:00,btl,46.20
2022-11-15T06:21:00,btl,44.38
2022-11-15T06:23:00,btl,45.00
2022-11-15T06:24:00,btl,22.82
2022-11-15T06:26:00,btl,45.00
2022-11-15T06:27:00,btl,21.59
2022-11-15T06:29:00,btl,43.18
2022-11-15T06:31:00,btl,43.21
2022-11-15T06:32:00,btl,22.79
2022-11-15T06:34:00,btl,43.21
2022-11-15T06:35:00,btl,21.59
2022-11-15T06:37:00,btl,43.21
2022-11-15T06:39:00,btl,43.18
2022-11-15T06:41:00,btl,44.41
2022-11-15T06:43:00,btl,45.00
2022-11-15T06:45:00,btl,43.18
2022-11-15T06:47:00,btl,44.41
2022-11-15T06:49:00,btl,46.20
2022-11-15T06:51:00,btl,43.18
2022-11-15T06:53:00,btl,44.41
2022-11-15T06:54:00,btl,21.59
2022-11-15T06:55:00,btl,21.59
2022-11-15T06:57:00,btl,46.20
2022-11-15T06:58:00,btl,21.62
2022-11-15T07:00:00,btl,45.00
2022-11-15T07:01:00,btl,21.59
2022-11-15T07:03:00,btl,44.38
2022-11-15T07:05:00,btl,43.21
2022-11-15T07:06:00,btl,21.59
2022-11-15T07:07:00,btl,22.79
2022-11-15T07:09:00,btl,43.21
2022-11-15T07:10:00,btl,23.41
2022-11-15T07:11:00,btl,21.59
2022-11-15T07:13:00,btl,44.41
2022-11-15T07:15:00,btl,43.18
2022-11-15T07:16:00,btl,21.59
2022-11-15T07:17:00,btl,23.41
2022-11-15T07:19:00,btl,44.41
2022-11-15T07:20:00,btl,21.59
2022-11-15T07:22:00,btl,46.20
2022-11-15T07:23:00,btl,22.79
2022-11-15T07:25:00,btl,46.20
2022-11-15T07:27:00,btl,46.20
2022-11-15T07:28:00,btl,22.79
2022-11-15T07:30:00,btl,45.00
2022-11-15T07:32:00,btl,45.62
2022-11-15T07:34:00,btl,46.20
2022-11-15T07:36:00,btl,45.00
2022-11-15T07:37:00,btl,21.59
2022-11-15T07:39:00,btl,43.21
2022-11-15T07:41:00,btl,44.38
2022-11-15T07:43:00,btl,43.21
2022-11-15T07:45:00,btl,43.18
2022-11-15T07:47:00,btl,43.21
2022-11-15T07:49:00,btl,41.98
2022-11-15T07:50:00,btl,22.82
2022-11-15T07:52:00,btl,41.98
2022-11-15T07:54:00,btl,43.21
2022-11-15T07:56:00,btl,41.40
2022-11-15T07:57:00,btl,21.59
2022-11-15T07:59:00,btl,43.21
2022-11-15T08:01:00,btl,45.00
2022-11-15T08:02:00,btl,22.79
2022-11-15T08:04:00,btl,44.38
2022-11-15T08:05:00,btl,21.62
2022-11-15T08:07:00,btl,43.18
2022-11-15T08:08:00,btl,23.41
2022-11-15T08:10:00,btl,43.21
2022-11-15T08:12:00,btl,43.18
2022-11-15T08:14:00,btl,44.41
2022-11-15T08:15:00,btl,21.59
2022-11-15T08:17:00,btl,45.00
2022-11-15T08:18:00,btl,22.79
2022-11-15T08:20:00,btl,43.21
2022-11-15T08:21:00,btl,22.79
2022-11-15T08:23:00,btl,45.00
2022-11-15T08:25:00,btl,44.38
2022-11-15T08:26:00,btl,21.62
2022-11-15T08:28:00,btl,43.18
2022-11-15T08:30:00,btl,45.00
2022-11-15T08:32:00,btl,43.21
2022-11-15T08:34:00,btl,43.18
2022-11-15T08:35:00,btl,21.62
2022-11-15T08:37:00,btl,43.18
2022-11-15T08:39:00,btl,43.21
2022-11-15T08:41:00,btl,43.18
2022-11-15T08:42:00,btl,21.62
2022-11-15T08:43:00,btl,22.79
2022-11-15T08:45:00,btl,43.18
2022-11-15T08:47:00,btl,46.20
2022-11-15T08:49:00,btl,43.21
2022-11-15T08:51:00,btl,44.41
2022-11-15T08:52:00,btl,21.59
2022-11-15T08:54:00,btl,45.00
2022-11-15T08:56:00,btl,45.59
2022-11-15T08:57:00,btl,23.41
2022-11-15T08:59:00,btl,46.20
2022-11-15T09:00:00,btl,46.20
2022-11-15T09:01:00,btl,21.59
2022-11-15T09:02:00,btl,44.41
2022-11-15T09:04:00,btl,43.18
2022-11-15T09:05:00,btl,22.82
2022-11-15T09:07:00,btl,45.00
2022-11-15T09:08:00,btl,22.79
2022-11-15T09:09:00,btl,21.59
2022-11-15T09:11:00,btl,45.00
2022-11-15T09:12:00,btl,22.79
2022-11-15T09:14:00,btl,43.21
2022-11-15T09:15:00,btl,21.59
2022-11-15T09:16:00,btl,21.59
2022-11-15T09:18:00,btl,44.41
2022-11-15T09:19:00,btl,21.59
2022-11-15T09:20:00,btl,23.41
2022-11-15T09:22:00,btl,43.21
2022-11-15T09:24:00,btl,41.40
2022-11-15T09:26:00,btl,41.98
2022-11-15T09:27:00,btl,20.42
2022-11-15T09:29:00,btl,44.38
2022-11-15T09:31:00,btl,42.01
2022-11-15T09:32:00,btl,21.59
2022-11-15T09:33:00,btl,21.59
2022-11-15T09:35:00,btl,41.40
2022-11-15T09:36:00,btl,21.62
2022-11-15T09:38:00,btl,41.98
2022-11-15T09:40:00,btl,40.20
2022-11-15T09:41:00,btl,21.62
2022-11-15T09:43:00,btl,41.98
2022-11-15T09:45:00,btl,43.21
2022-11-15T09:46:00,btl,21.59
2022-11-15T09:48:00,btl,43.21
2022-11-15T09:50:00,btl,43.18
2022-11-15T09:51:00,btl,19.80
2022-11-15T09:52:00,btl,21.59
2022-11-15T09:53:00,btl,21.62
2022-11-15T09:55:00,btl,43.18
2022-11-15T09:56:00,btl,21.59
2022-11-15T09:58:00,btl,43.21
2022-11-15T10:00:00,btl,42.01
2022-11-15T10:02:00,btl,44.38
2022-11-15T10:04:00,btl,43.21
2022-11-15T10:06:00,btl,45.00
2022-11-15T10:07:00,btl,21.59
2022-11-15T10:09:00,btl,45.59
2022-11-15T10:11:00,btl,45.00
2022-11-15T10:12:00,btl,21.62
2022-11-15T10:14:00,btl,44.38
2022-11-15T10:16:00,btl,43.21
2022-11-15T10:18:00,btl,41.98
2022-11-15T10:20:00,btl,40.22
2022-11-15T10:21:00,btl,21.59
2022-11-15T10:23:00,btl,44.38
2022-11-15T10:25:00,btl,45.00
2022-11-15T10:26:00,btl,22.82
2022-11-15T10:28:00,btl,46.20
2022-11-15T10:30:00,btl,44.38
2022-11-15T10:31:00,btl,23.41
2022-11-15T10:33:00,btl,46.20
2022-11-15T10:34:00,btl,21.59
2022-11-15T10:36:00,btl,41.40
2022-11-15T10:38:00,btl,46.20
2022-11-15T10:39:00,btl,22.79
2022-11-15T10:41:00,btl,43.21
2022-11-15T10:43:00,btl,43.21
2022-11-15T10:44:00,btl,21.59
2022-11-15T10:45:00,btl,21.59
2022-11-15T10:47:00,btl,45.00
2022-11-15T10:48:00,btl,21.59
2022-11-15T10:49:00,btl,21.62
2022-11-15T10:51:00,btl,43.18
2022-11-15T10:53:00,btl,44.41
2022-11-15T10:55:00,btl,45.00
2022-11-15T10:57:00,btl,43.18
2022-11-15T10:58:00,btl,22.82
2022-11-15T11:00:00,btl,44.38
2022-11-15T11:02:00,btl,43.21
2022-11-15T11:03:00,btl,21.59
2022-11-15T11:04:00,btl,21.59
2022-11-15T11:05:00,btl,21.59
2022-11-15T11:07:00,btl,45.00
2022-11-15T11:09:00,btl,44.41
2022-11-15T11:10:00,btl,23.41
2022-11-15T11:12:00,btl,43.18
2022-11-15T11:14:00,btl,43.21
2022-11-15T11:16:00,btl,43.18
2022-11-15T11:18:00,btl,43.21
2022-11-15T11:20:00,btl,43.18
2022-11-15T11:21:00,btl,21.62
2022-11-15T11:23:00,btl,41.40
2022-11-15T11:24:00,btl,23.41
2022-11-15T11:26:00,btl,41.40
2022-11-15T11:28:00,btl,43.18
2022-11-15T11:29:00,btl,21.62
2022-11-15T11:31:00,btl,41.98
2022-11-15T11:32:00,btl,21.59
2022-11-15T11:34:00,btl,41.43
2022-11-15T11:36:00,btl,41.98
2022-11-15T11:38:00,btl,42.01
2022-11-15T11:40:00,btl,43.18
2022-11-15T11:41:00,btl,21.62
2022-11-15T11:43:00,btl,44.38
2022-11-15T11:45:00,btl,46.20
2022-11-15T11:46:00,btl,22.79
2022-11-15T11:48:00,btl,45.00
2022-11-15T11:50:00,btl,44.41
2022-11-15T11:52:00,btl,43.18
2022-11-15T11:54:00,btl,42.01
2022-11-15T11:56:00,btl,43.21
2022-11-15T11:57:00,btl,22.79
2022-11-15T11:59:00,btl,43.18
2022-11-15T12:01:00,btl,44.41
2022-11-15T12:03:00,btl,43.18
2022-11-15T12:05:00,btl,43.21
2022-11-15T12:07:00,btl,43.21
2022-11-15T12:08:00,btl,21.59
2022-11-15T12:09:00,btl,21.59
2022-11-15T12:11:00,btl,43.21
2022-11-15T12:13:00,btl,41.98
2022-11-15T12:15:00,btl,42.01
2022-11-15T12:16:00,btl,19.80
2022-11-15T12:18:00,btl,41.98
2022-11-15T12:19:00,btl,19.80
2022-11-15T12:21:00,btl,43.21
2022-11-15T12:23:00,btl,43.18
2022-11-15T12:25:00,btl,42.01
2022-11-15T12:27:00,btl,46.20
2022-11-15T12:29:00,btl,43.18
2022-11-15T12:30:00,btl,22.82
2022-11-15T12:32:00,btl,46.20
2022-11-15T12:34:00,btl,46.20
2022-11-15T12:36:00,btl,50.39
2022-11-15T12:38:00,btl,44.38
2022-11-15T12:40:00,btl,43.21
2022-11-15T12:42:00,btl,45.00
2022-11-15T12:44:00,btl,45.59
2022-11-15T12:45:00,btl,21.62
2022-11-15T12:47:00,btl,43.18
2022-11-15T12:49:00,btl,45.00
2022-11-15T12:50:00,btl,21.62
2022-11-15T12:51:00,btl,21.59
2022-11-15T12:53:00,btl,43.18
2022-11-15T12:54:00,btl,21.62
2022-11-15T12:56:00,btl,46.20
2022-11-15T12:58:00,btl,44.38
2022-11-15T13:00:00,btl,43.21
2022-11-15T13:02:00,btl,46.20
2022-11-15T13:03:00,btl,21.59
2022-11-15T13:05:00,btl,44.38
2022-11-15T13:07:00,btl,45.00
2022-11-15T13:09:00,btl,47.40
2022-11-15T13:11:00,btl,46.20
2022-11-15T13:13:00,btl,44.41
2022-11-15T13:15:00,btl,41.98
2022-11-15T13:17:00,btl,44.41
2022-11-15T13:19:00,btl,43.21
2022-11-15T13:21:00,btl,43.18
2022-11-15T13:23:00,btl,43.21
2022-11-15T13:24:00,btl,21.59
2022-11-15T13:26:00,btl,42.01
2022-11-15T13:28:00,btl,43.18
2022-11-15T13:30:00,btl,41.40
2022-11-15T13:32:00,btl,43.21
2022-11-15T13:33:00,btl,20.39
2022-11-15T13:34:00,btl,21.59
2022-11-15T13:36:00,btl,41.43
2022-11-15T13:38:00,btl,43.18
2022-11-15T13:39:00,btl,21.59
2022-11-15T13:41:00,btl,43.21
2022-11-15T13:42:00,btl,23.41
2022-11-15T13:44:00,btl,43.18
2022-11-15T13:46:00,btl,43.21
2022-11-15T13:48:00,btl,44.38
2022-11-15T13:49:00,btl,21.62
2022-11-15T13:50:00,btl,21.59
2022-11-15T13:51:00,btl,21.59
2022-11-15T13:53:00,btl,42.01
2022-11-15T13:55:00,btl,41.40
2022-11-15T13:57:00,btl,41.98
2022-11-15T13:59:00,btl,43.21
2022-11-15T14:01:00,btl,40.20
2022-11-15T14:03:00,btl,40.20
2022-11-15T14:04:00,btl,20.42
2022-11-15T14:06:00,btl,41.98
2022-11-15T14:08:00,btl,41.40
2022-11-15T14:10:00,btl,43.21
2022-11-15T14:11:00,btl,23.41
2022-11-15T14:13:00,btl,44.38
2022-11-15T14:15:00,btl,43.21
2022-11-15T14:16:00,btl,22.79
2022-11-15T14:17:00,btl,21.59
2022-11-15T14:19:00,btl,45.00
2022-11-15T14:20:00,btl,21.62
2022-11-15T14:21:00,btl,22.79
2022-11-15T14:23:00,btl,46.20
2022-11-15T14:24:00,btl,22.79
2022-11-15T14:26:00,btl,45.00
2022-11-15T14:27:00,btl,22.79
2022-11-15T14:29:00,btl,45.00
2022-11-15T14:31:00,btl,54.61
2022-11-15T14:33:00,btl,44.38
2022-11-15T14:34:00,btl,21.62
2022-11-15T14:36:00,btl,47.40
2022-11-15T14:38:00,btl,43.18
2022-11-15T14:40:00,btl,45.00
2022-11-15T14:42:00,btl,46.20
2022-11-15T14:44:00,btl,45.62
2022-11-15T14:46:00,btl,46.20
2022-11-15T14:48:00,btl,45.00
2022-11-15T14:49:00,btl,21.59
2022-11-15T14:50:00,btl,22.79
2022-11-15T14:52:00,btl,44.41
2022-11-15T14:53:00,btl,23.38
2022-11-15T14:55:00,btl,46.20
2022-11-15T14:57:00,btl,45.62
2022-11-15T14:58:00,btl,21.59
2022-11-15T15:00:00,btl,43.21
2022-11-15T15:02:00,btl,43.18
2022-11-15T15:03:00,btl,21.59
2022-11-15T15:05:00,btl,43.21
2022-11-15T15:07:00,btl,43.21
2022-11-15T15:09:00,btl,45.00
2022-11-15T15:11:00,btl,44.38
2022-11-15T15:12:00,btl,23.41
2022-11-15T15:13:00,btl,22.79
2022-11-15T15:15:00,btl,46.20
2022-11-15T15:17:00,btl,46.20
2022-11-15T15:18:00,btl,22.79
2022-11-15T15:19:00,btl,22.79
2022-11-15T15:21:00,btl,46.20
2022-11-15T15:23:00,btl,46.20
2022-11-15T15:25:00,btl,49.22
2022-11-15T15:27:00,btl,48.60
2022-11-15T15:29:00,btl,46.20
2022-11-15T15:31:00,btl,46.20
2022-11-15T15:33:00,btl,46.17
2022-11-15T15:34:00,btl,22.82
2022-11-15T15:36:00,btl,44.38
2022-11-15T15:38:00,btl,45.00
2022-11-15T15:41:00,btl,22.80
2022-11-15T15:42:00,btl,21.60
2022-11-15T15:44:00,btl,46.20
2022-11-15T15:46:00,btl,46.20
2022-11-15T15:47:00,btl,22.80
2022-11-15T15:48:00,btl,22.80
2022-11-15T15:50:00,btl,46.20
2022-11-15T15:52:00,btl,46.20
2022-11-15T15:53:00,btl,21.60
2022-11-15T15:55:00,btl,46.20
2022-11-15T15:57:00,btl,46.20
2022-11-15T15:58:00,btl,22.80
2022-11-15T16:00:00,btl,49.20
2022-11-15T16:02:00,btl,47.40
2022-11-15T16:03:00,btl,22.80
2022-11-15T16:05:00,btl,45.00
2022-11-15T16:07:00,btl,45.60
2022-11-15T16:08:00,btl,21.60
2022-11-15T16:09:00,btl,23.40
2022-11-15T16:11:00,btl,48.60
2022-11-15T16:13:00,btl,48.00
2022-11-15T16:15:00,btl,45.60
2022-11-15T16:17:00,btl,46.20
2022-11-15T16:18:00,btl,24.60
2022-11-15T16:19:00,btl,22.80
2022-11-15T16:21:00,btl,48.00
2022-11-15T16:22:00,btl,24.00
2022-11-15T16:23:00,btl,23.40
2022-11-15T16:25:00,btl,47.40
2022-11-15T16:26:00,btl,24.60
2022-11-15T16:27:00,btl,22.80
2022-11-15T16:29:00,btl,47.40
2022-11-15T16:30:00,btl,24.60
2022-11-15T16:31:00,btl,24.60
2022-11-15T16:33:00,btl,49.20
2022-11-15T16:35:00,btl,48.60
2022-11-15T16:36:00,btl,24.60
2022-11-15T16:38:00,btl,47.40
2022-11-15T16:40:00,btl,50.40
2022-11-15T16:41:00,btl,24.60
2022-11-15T16:43:00,btl,50.40
2022-11-15T16:45:00,btl,50.40
2022-11-15T16:46:00,btl,24.60
2022-11-15T16:48:00,btl,50.40
2022-11-15T16:50:00,btl,50.40
2022-11-15T16:52:00,btl,50.40
2022-11-15T16:54:00,btl,48.60
2022-11-15T16:56:00,btl,49.20
2022-11-15T16:57:00,btl,22.80
2022-11-15T16:59:00,btl,49.20
2022-11-15T17:00:00,btl,22.80
2022-11-15T17:01:00,btl,24.60
2022-11-15T17:02:00,btl,23.40
2022-11-15T17:04:00,btl,48.60
2022-11-15T17:05:00,btl,24.60
2022-11-15T17:06:00,btl,22.80
2022-11-15T17:08:00,btl,49.20
2022-11-15T17:10:00,btl,47.40
2022-11-15T17:11:00,btl,24.60
2022-11-15T17:13:00,btl,47.40
2022-11-15T17:15:00,btl,47.40
2022-11-15T17:16:00,btl,24.60
2022-11-15T17:18:00,btl,49.20
2022-11-15T17:20:00,btl,47.40
2022-11-15T17:21:00,btl,24.60
2022-11-15T17:22:00,btl,24.60
2022-11-15T17:24:00,btl,48.60
2022-11-15T17:25:00,btl,24.60
2022-11-15T17:26:00,btl,24.60
2022-11-15T17:28:00,btl,48.60
2022-11-15T17:30:00,btl,50.40
2022-11-15T17:32:00,btl,48.00
2022-11-15T17:34:00,btl,48.60
2022-11-15T17:36:00,btl,50.40
2022-11-15T17:38:00,btl,47.40
2022-11-15T17:40:00,btl,49.20
2022-11-15T17:41:00,btl,22.80
2022-11-15T17:43:00,btl,49.20
2022-11-15T17:45:00,btl,47.40
2022-11-15T17:47:00,btl,50.40
2022-11-15T17:49:00,btl,52.20
2022-11-15T17:50:00,btl,24.00
2022-11-15T17:52:00,btl,49.20
2022-11-15T17:53:00,btl,22.80
2022-11-15T17:55:00,btl,48.00
2022-11-15T17:56:00,btl,24.00
2022-11-15T17:58:00,btl,49.20
2022-11-15T18:00:00,btl,47.40
2022-11-15T18:01:00,btl,23.40
2022-11-15T18:03:00,btl,45.60
2022-11-15T18:04:00,btl,23.40
2022-11-15T18:06:00,btl,44.40
2022-11-15T18:07:00,btl,21.60
2022-11-15T18:09:00,btl,45.00
2022-11-15T18:10:00,btl,22.80
2022-11-15T18:12:00,btl,44.40
2022-11-15T18:14:00,btl,46.20
2022-11-15T18:16:00,btl,46.20
2022-11-15T18:17:00,btl,22.80
2022-11-15T18:19:00,btl,46.20
2022-11-15T18:20:00,btl,23.40
2022-11-15T18:21:00,btl,22.80
2022-11-15T18:23:00,btl,47.40
2022-11-15T18:25:00,btl,47.40
2022-11-15T18:26:00,btl,24.60
2022-11-15T18:28:00,btl,46.20
2022-11-15T18:30:00,btl,47.40
2022-11-15T18:32:00,btl,47.40
2022-11-15T18:33:00,btl,23.40
2022-11-15T18:35:00,btl,47.40
2022-11-15T18:37:00,btl,47.40
2022-11-15T18:39:00,btl,46.20
2022-11-15T18:41:00,btl,46.20
2022-11-15T18:43:00,btl,47.40
2022-11-15T18:45:00,btl,44.40
2022-11-15T18:47:00,btl,46.20
2022-11-15T18:48:00,btl,23.40
2022-11-15T18:50:00,btl,45.60
2022-11-15T18:52:00,btl,48.00
2022-11-15T18:53:00,btl,22.80
2022-11-15T18:55:00,btl,49.20
2022-11-15T18:57:00,btl,47.40
2022-11-15T18:59:00,btl,47.40
2022-11-15T19:00:00,btl,22.80
2022-11-15T19:02:00,btl,48.00
2022-11-15T19:04:00,btl,47.40
2022-11-15T19:06:00,btl,47.40
2022-11-15T19:08:00,btl,47.40
