#datetime,building,power
2023-05-24T00:00:00,pkn,1.20
2023-05-24T00:02:00,pkn,1.20
2023-05-24T00:03:00,pkn,1.20
2023-05-24T00:06:00,pkn,2.40
2023-05-24T00:08:00,pkn,1.20
2023-05-24T00:09:00,pkn,1.20
2023-05-24T00:12:00,pkn,2.40
2023-05-24T00:14:00,pkn,1.20
2023-05-24T00:16:00,pkn,1.20
2023-05-24T00:18:00,pkn,2.40
2023-05-24T00:20:00,pkn,1.20
2023-05-24T00:22:00,pkn,1.20
2023-05-24T00:24:00,pkn,2.40
2023-05-24T00:26:00,pkn,1.20
2023-05-24T00:28:00,pkn,1.20
2023-05-24T00:30:00,pkn,1.20
2023-05-24T00:32:00,pkn,2.40
2023-05-24T00:34:00,pkn,1.20
2023-05-24T00:35:00,pkn,1.20
2023-05-24T00:36:00,pkn,1.20
2023-05-24T00:38:00,pkn,1.20
2023-05-24T00:39:00,pkn,1.20
2023-05-24T00:42:00,pkn,1.20
2023-05-24T00:44:00,pkn,1.20
2023-05-24T00:45:00,pkn,1.20
2023-05-24T00:47:00,pkn,1.20
2023-05-24T00:49:00,pkn,1.20
2023-05-24T00:51:00,pkn,1.20
2023-05-24T00:53:00,pkn,2.40
2023-05-24T00:55:00,pkn,1.20
2023-05-24T00:58:00,pkn,1.20
2023-05-24T01:00:00,pkn,2.40
2023-05-24T01:03:00,pkn,1.20
2023-05-24T01:04:00,pkn,1.20
2023-05-24T01:07:00,pkn,2.40
2023-05-24T01:08:00,pkn,4.80
2023-05-24T01:09:00,pkn,1.20
2023-05-24T01:10:00,pkn,8.40
2023-05-24T01:11:00,pkn,1.20
2023-05-24T01:12:00,pkn,7.20
2023-05-24T01:13:00,pkn,1.20
2023-05-24T01:14:00,pkn,4.80
2023-05-24T01:16:00,pkn,2.40
2023-05-24T01:18:00,pkn,1.20
2023-05-24T01:20:00,pkn,1.20
2023-05-24T01:21:00,pkn,1.20
2023-05-24T01:23:00,pkn,1.20
2023-05-24T01:26:00,pkn,1.20
2023-05-24T01:28:00,pkn,1.20
2023-05-24T01:30:00,pkn,1.20
2023-05-24T01:32:00,pkn,1.20
2023-05-24T01:35:00,pkn,1.20
2023-05-24T01:37:00,pkn,1.20
2023-05-24T01:39:00,pkn,1.20
2023-05-24T01:42:00,pkn,1.20
2023-05-24T01:44:00,pkn,1.20
2023-05-24T01:47:00,pkn,1.20
2023-05-24T01:51:00,pkn,1.20
2023-05-24T01:53:00,pkn,1.20
2023-05-24T01:55:00,pkn,1.20
2023-05-24T01:57:00,pkn,1.20
2023-05-24T02:01:00,pkn,1.20
2023-05-24T02:03:00,pkn,1.20
2023-05-24T02:05:00,pkn,1.20
2023-05-24T02:08:00,pkn,1.20
2023-05-24T02:10:00,pkn,1.20
2023-05-24T02:13:00,pkn,1.20
2023-05-24T02:15:00,pkn,1.20
2023-05-24T02:19:00,pkn,1.20
2023-05-24T02:20:00,pkn,1.20
2023-05-24T02:24:00,pkn,1.20
2023-05-24T02:26:00,pkn,1.20
2023-05-24T02:29:00,pkn,1.20
2023-05-24T02:31:00,pkn,1.20
2023-05-24T02:33:00,pkn,1.20
2023-05-24T02:37:00,pkn,1.20
2023-05-24T02:40:00,pkn,1.20
2023-05-24T02:41:00,pkn,1.20
2023-05-24T02:44:00,pkn,1.20
2023-05-24T02:46:00,pkn,1.20
2023-05-24T02:50:00,pkn,1.20
2023-05-24T02:51:00,pkn,1.20
2023-05-24T02:55:00,pkn,1.20
2023-05-24T02:57:00,pkn,1.20
2023-05-24T02:59:00,pkn,8.40
2023-05-24T03:00:00,pkn,4.80
2023-05-24T03:02:00,pkn,9.60
2023-05-24T03:03:00,pkn,3.60
2023-05-24T03:05:00,pkn,2.40
2023-05-24T03:07:00,pkn,1.20
2023-05-24T03:09:00,pkn,1.20
2023-05-24T03:11:00,pkn,1.20
2023-05-24T03:14:00,pkn,1.20
2023-05-24T03:15:00,pkn,1.20
2023-05-24T03:17:00,pkn,1.20
2023-05-24T03:19:00,pkn,1.20
2023-05-24T03:23:00,pkn,1.20
2023-05-24T03:25:00,pkn,1.20
2023-05-24T03:27:00,pkn,1.20
2023-05-24T03:28:00,pkn,1.20
2023-05-24T03:31:00,pkn,1.20
2023-05-24T03:32:00,pkn,1.20
2023-05-24T03:35:00,pkn,1.20
2023-05-24T03:38:00,pkn,1.20
2023-05-24T03:39:00,pkn,1.20
2023-05-24T03:41:00,pkn,1.20
2023-05-24T03:44:00,pkn,1.20
2023-05-24T03:47:00,pkn,1.20
2023-05-24T03:50:00,pkn,1.20
2023-05-24T03:52:00,pkn,1.20
2023-05-24T03:55:00,pkn,1.20
2023-05-24T03:57:00,pkn,1.20
2023-05-24T04:00:00,pkn,1.20
2023-05-24T04:03:00,pkn,1.20
2023-05-24T04:05:00,pkn,1.20
2023-05-24T04:07:00,pkn,1.20
2023-05-24T04:09:00,pkn,1.20
2023-05-24T04:12:00,pkn,1.20
2023-05-24T04:16:00,pkn,1.20
2023-05-24T04:18:00,pkn,1.20
2023-05-24T04:21:00,pkn,1.20
2023-05-24T04:23:00,pkn,1.20
2023-05-24T04:25:00,pkn,1.20
2023-05-24T04:28:00,pkn,1.20
2023-05-24T04:30:00,pkn,1.20
2023-05-24T04:34:00,pkn,1.20
2023-05-24T04:35:00,pkn,1.20
2023-05-24T04:39:00,pkn,1.20
2023-05-24T04:41:00,pkn,1.20
2023-05-24T04:44:00,pkn,1.20
2023-05-24T04:46:00,pkn,1.20
2023-05-24T04:49:00,pkn,1.20
2023-05-24T04:52:00,pkn,1.20
2023-05-24T04:54:00,pkn,1.20
2023-05-24T04:56:00,pkn,1.20
2023-05-24T04:59:00,pkn,1.20
2023-05-24T05:01:00,pkn,1.20
2023-05-24T05:03:00,pkn,1.20
2023-05-24T05:06:00,pkn,1.20
2023-05-24T05:08:00,pkn,1.20
2023-05-24T05:12:00,pkn,1.20
2023-05-24T05:14:00,pkn,1.20
2023-05-24T05:16:00,pkn,1.20
2023-05-24T05:19:00,pkn,1.20
2023-05-24T05:21:00,pkn,1.20
2023-05-24T05:24:00,pkn,1.20
2023-05-24T05:27:00,pkn,1.20
2023-05-24T05:29:00,pkn,1.20
2023-05-24T05:32:00,pkn,7.20
2023-05-24T05:33:00,pkn,1.20
2023-05-24T05:34:00,pkn,9.60
2023-05-24T05:35:00,pkn,3.60
2023-05-24T05:37:00,pkn,6.00
2023-05-24T05:38:00,pkn,1.20
2023-05-24T05:41:00,pkn,1.20
2023-05-24T05:43:00,pkn,1.20
2023-05-24T05:46:00,pkn,1.20
2023-05-24T05:48:00,pkn,1.20
2023-05-24T05:51:00,pkn,1.20
2023-05-24T05:54:00,pkn,1.20
2023-05-24T05:57:00,pkn,1.20
2023-05-24T05:59:00,pkn,1.20
2023-05-24T06:01:00,pkn,1.20
2023-05-24T06:03:00,pkn,1.20
2023-05-24T06:05:00,pkn,1.20
2023-05-24T06:08:00,pkn,1.20
2023-05-24T06:11:00,pkn,1.20
2023-05-24T06:13:00,pkn,1.20
2023-05-24T06:16:00,pkn,1.20
2023-05-24T06:18:00,pkn,1.20
2023-05-24T06:20:00,pkn,1.20
2023-05-24T06:22:00,pkn,1.20
2023-05-24T06:24:00,pkn,1.20
2023-05-24T06:26:00,pkn,1.20
2023-05-24T06:29:00,pkn,1.20
2023-05-24T06:30:00,pkn,1.20
2023-05-24T06:32:00,pkn,1.20
2023-05-24T06:34:00,pkn,1.20
2023-05-24T06:36:00,pkn,1.20
2023-05-24T06:39:00,pkn,1.20
2023-05-24T06:41:00,pkn,1.20
2023-05-24T06:42:00,pkn,1.20
2023-05-24T06:44:00,pkn,1.20
2023-05-24T06:46:00,pkn,1.20
2023-05-24T06:49:00,pkn,1.20
2023-05-24T06:50:00,pkn,1.20
2023-05-24T06:52:00,pkn,1.20
2023-05-24T06:54:00,pkn,1.20
2023-05-24T06:57:00,pkn,1.20
2023-05-24T06:59:00,pkn,1.20
2023-05-24T07:01:00,pkn,1.20
2023-05-24T07:04:00,pkn,1.20
2023-05-24T07:05:00,pkn,1.20
2023-05-24T07:07:00,pkn,1.20
2023-05-24T07:09:00,pkn,1.20
2023-05-24T07:12:00,pkn,1.20
2023-05-24T07:14:00,pkn,1.20
2023-05-24T07:16:00,pkn,1.20
2023-05-24T07:19:00,pkn,1.20
2023-05-24T07:21:00,pkn,1.20
2023-05-24T07:25:00,pkn,1.20
2023-05-24T07:27:00,pkn,1.20
2023-05-24T07:29:00,pkn,1.20
2023-05-24T07:33:00,pkn,1.20
2023-05-24T07:35:00,pkn,1.20
2023-05-24T07:37:00,pkn,1.20
2023-05-24T07:41:00,pkn,1.20
2023-05-24T07:43:00,pkn,1.20
2023-05-24T07:46:00,pkn,1.20
2023-05-24T07:47:00,pkn,1.20
2023-05-24T07:50:00,pkn,1.20
2023-05-24T07:53:00,pkn,1.20
2023-05-24T07:57:00,pkn,1.20
2023-05-24T07:58:00,pkn,1.20
2023-05-24T08:02:00,pkn,1.20
2023-05-24T08:04:00,pkn,1.20
2023-05-24T08:06:00,pkn,1.20
2023-05-24T08:09:00,pkn,1.20
2023-05-24T08:13:00,pkn,1.20
2023-05-24T08:15:00,pkn,1.20
2023-05-24T08:16:00,pkn,2.40
2023-05-24T08:17:00,pkn,3.60
2023-05-24T08:18:00,pkn,1.20
2023-05-24T08:19:00,pkn,8.40
2023-05-24T08:20:00,pkn,1.20
2023-05-24T08:21:00,pkn,8.40
2023-05-24T08:22:00,pkn,1.20
2023-05-24T08:23:00,pkn,3.60
2023-05-24T08:25:00,pkn,1.20
2023-05-24T08:28:00,pkn,1.20
2023-05-24T08:32:00,pkn,1.20
2023-05-24T08:34:00,pkn,1.20
2023-05-24T08:37:00,pkn,1.20
2023-05-24T08:39:00,pkn,1.20
2023-05-24T08:41:00,pkn,1.20
2023-05-24T08:45:00,pkn,1.20
2023-05-24T08:47:00,pkn,1.20
2023-05-24T08:48:00,pkn,1.20
2023-05-24T08:51:00,pkn,1.20
2023-05-24T08:53:00,pkn,1.20
2023-05-24T08:56:00,pkn,1.20
2023-05-24T09:00:00,pkn,1.20
2023-05-24T09:02:00,pkn,1.20
2023-05-24T09:04:00,pkn,1.20
2023-05-24T09:06:00,pkn,1.20
2023-05-24T09:09:00,pkn,1.20
2023-05-24T09:13:00,pkn,1.20
2023-05-24T09:15:00,pkn,1.20
2023-05-24T09:17:00,pkn,1.20
2023-05-24T09:19:00,pkn,1.20
2023-05-24T09:21:00,pkn,1.20
2023-05-24T09:23:00,pkn,1.20
2023-05-24T09:25:00,pkn,1.20
2023-05-24T09:29:00,pkn,1.20
2023-05-24T09:31:00,pkn,1.20
2023-05-24T09:33:00,pkn,1.20
2023-05-24T09:35:00,pkn,1.20
2023-05-24T09:36:00,pkn,1.20
2023-05-24T09:39:00,pkn,1.20
2023-05-24T09:42:00,pkn,1.20
2023-05-24T09:43:00,pkn,1.20
2023-05-24T09:46:00,pkn,1.20
2023-05-24T09:49:00,pkn,1.20
2023-05-24T09:51:00,pkn,1.20
2023-05-24T09:53:00,pkn,1.20
2023-05-24T09:57:00,pkn,1.20
2023-05-24T09:59:00,pkn,1.20
2023-05-24T10:01:00,pkn,1.20
2023-05-24T10:04:00,pkn,1.20
2023-05-24T10:06:00,pkn,1.20
2023-05-24T10:10:00,pkn,1.20
2023-05-24T10:12:00,pkn,1.20
2023-05-24T10:14:00,pkn,1.20
2023-05-24T10:17:00,pkn,1.20
2023-05-24T10:21:00,pkn,1.20
2023-05-24T10:22:00,pkn,1.20
2023-05-24T10:25:00,pkn,1.20
2023-05-24T10:28:00,pkn,1.20
2023-05-24T10:30:00,pkn,1.20
2023-05-24T10:33:00,pkn,1.20
2023-05-24T10:37:00,pkn,1.20
2023-05-24T10:40:00,pkn,1.20
2023-05-24T10:41:00,pkn,2.40
2023-05-24T10:42:00,pkn,1.20
2023-05-24T10:43:00,pkn,8.40
2023-05-24T10:45:00,pkn,8.40
2023-05-24T10:46:00,pkn,1.20
2023-05-24T10:47:00,pkn,6.00
2023-05-24T10:48:00,pkn,1.20
2023-05-24T10:50:00,pkn,1.20
2023-05-24T10:52:00,pkn,1.20
2023-05-24T10:55:00,pkn,1.20
2023-05-24T10:59:00,pkn,1.20
2023-05-24T11:01:00,pkn,1.20
2023-05-24T11:02:00,pkn,4.80
2023-05-24T11:04:00,pkn,7.20
2023-05-24T11:05:00,pkn,1.20
2023-05-24T11:06:00,pkn,8.40
2023-05-24T11:07:00,pkn,3.60
2023-05-24T11:08:00,pkn,1.20
2023-05-24T11:09:00,pkn,8.40
2023-05-24T11:10:00,pkn,1.20
2023-05-24T11:11:00,pkn,7.20
2023-05-24T11:15:00,pkn,1.20
2023-05-24T11:17:00,pkn,1.20
2023-05-24T11:21:00,pkn,1.20
2023-05-24T11:23:00,pkn,1.20
2023-05-24T11:27:00,pkn,1.20
2023-05-24T11:29:00,pkn,1.20
2023-05-24T11:33:00,pkn,1.20
2023-05-24T11:35:00,pkn,1.20
2023-05-24T11:36:00,pkn,6.00
2023-05-24T11:37:00,pkn,3.60
2023-05-24T11:38:00,pkn,3.60
2023-05-24T11:39:00,pkn,1.20
2023-05-24T11:40:00,pkn,8.40
2023-05-24T11:41:00,pkn,4.80
2023-05-24T11:43:00,pkn,3.60
2023-05-24T11:44:00,pkn,1.20
2023-05-24T11:46:00,pkn,1.20
2023-05-24T11:49:00,pkn,1.20
2023-05-24T11:52:00,pkn,1.20
2023-05-24T11:56:00,pkn,1.20
2023-05-24T11:58:00,pkn,2.40
2023-05-24T12:01:00,pkn,1.20
2023-05-24T12:03:00,pkn,2.40
2023-05-24T12:05:00,pkn,1.20
2023-05-24T12:07:00,pkn,1.20
2023-05-24T12:09:00,pkn,1.20
2023-05-24T12:12:00,pkn,1.20
2023-05-24T12:13:00,pkn,1.20
2023-05-24T12:16:00,pkn,1.20
2023-05-24T12:18:00,pkn,1.20
2023-05-24T12:20:00,pkn,1.20
2023-05-24T12:21:00,pkn,8.40
2023-05-24T12:22:00,pkn,1.20
2023-05-24T12:23:00,pkn,7.20
2023-05-24T12:24:00,pkn,1.20
2023-05-24T12:25:00,pkn,8.40
2023-05-24T12:26:00,pkn,6.00
2023-05-24T12:28:00,pkn,1.20
2023-05-24T12:31:00,pkn,1.20
2023-05-24T12:34:00,pkn,1.20
2023-05-24T12:36:00,pkn,1.20
2023-05-24T12:38:00,pkn,1.20
2023-05-24T12:41:00,pkn,1.20
2023-05-24T12:43:00,pkn,1.20
2023-05-24T12:46:00,pkn,1.20
2023-05-24T12:48:00,pkn,1.20
2023-05-24T12:50:00,pkn,1.20
2023-05-24T12:52:00,pkn,1.20
2023-05-24T12:55:00,pkn,1.20
2023-05-24T12:57:00,pkn,1.20
2023-05-24T12:59:00,pkn,1.20
2023-05-24T13:03:00,pkn,1.20
2023-05-24T13:05:00,pkn,1.20
2023-05-24T13:07:00,pkn,1.20
2023-05-24T13:09:00,pkn,1.20
2023-05-24T13:11:00,pkn,1.20
2023-05-24T13:13:00,pkn,1.20
2023-05-24T13:15:00,pkn,1.20
2023-05-24T13:16:00,pkn,1.20
2023-05-24T13:18:00,pkn,1.20
2023-05-24T13:20:00,pkn,1.20
2023-05-24T13:22:00,pkn,1.20
2023-05-24T13:24:00,pkn,1.20
2023-05-24T13:25:00,pkn,6.00
2023-05-24T13:26:00,pkn,4.80
2023-05-24T13:28:00,pkn,8.40
2023-05-24T13:29:00,pkn,1.20
2023-05-24T13:30:00,pkn,8.40
2023-05-24T13:31:00,pkn,3.60
2023-05-24T13:33:00,pkn,1.20
2023-05-24T13:35:00,pkn,1.20
2023-05-24T13:37:00,pkn,1.20
2023-05-24T13:38:00,pkn,1.20
2023-05-24T13:40:00,pkn,1.20
2023-05-24T13:43:00,pkn,2.40
2023-05-24T13:45:00,pkn,1.20
2023-05-24T13:47:00,pkn,1.20
2023-05-24T13:49:00,pkn,1.20
2023-05-24T13:51:00,pkn,1.20
2023-05-24T13:52:00,pkn,1.20
2023-05-24T13:54:00,pkn,1.20
2023-05-24T13:56:00,pkn,2.40
2023-05-24T13:58:00,pkn,1.20
2023-05-24T14:00:00,pkn,1.20
2023-05-24T14:02:00,pkn,1.20
2023-05-24T14:04:00,pkn,1.20
2023-05-24T14:05:00,pkn,1.20
2023-05-24T14:07:00,pkn,1.20
2023-05-24T14:08:00,pkn,1.20
2023-05-24T14:10:00,pkn,1.20
2023-05-24T14:11:00,pkn,1.20
2023-05-24T14:13:00,pkn,1.20
2023-05-24T14:15:00,pkn,1.20
2023-05-24T14:17:00,pkn,2.40
2023-05-24T14:19:00,pkn,1.20
2023-05-24T14:22:00,pkn,2.40
2023-05-24T14:24:00,pkn,1.20
2023-05-24T14:25:00,pkn,1.20
2023-05-24T14:27:00,pkn,1.20
2023-05-24T14:29:00,pkn,1.20
2023-05-24T14:30:00,pkn,1.20
2023-05-24T14:32:00,pkn,1.20
2023-05-24T14:34:00,pkn,1.20
2023-05-24T14:36:00,pkn,1.20
2023-05-24T14:38:00,pkn,2.40
2023-05-24T14:40:00,pkn,1.20
2023-05-24T14:42:00,pkn,1.20
2023-05-24T14:43:00,pkn,1.20
2023-05-24T14:44:00,pkn,3.60
2023-05-24T14:45:00,pkn,4.80
2023-05-24T14:46:00,pkn,2.40
2023-05-24T14:47:00,pkn,8.40
2023-05-24T14:48:00,pkn,1.20
2023-05-24T14:49:00,pkn,8.40
2023-05-24T14:50:00,pkn,1.20
2023-05-24T14:51:00,pkn,4.80
2023-05-24T14:54:00,pkn,1.20
2023-05-24T14:55:00,pkn,1.20
2023-05-24T14:57:00,pkn,1.20
2023-05-24T14:58:00,pkn,1.20
2023-05-24T15:00:00,pkn,1.20
2023-05-24T15:02:00,pkn,1.20
2023-05-24T15:04:00,pkn,1.20
2023-05-24T15:06:00,pkn,2.40
2023-05-24T15:08:00,pkn,1.20
2023-05-24T15:10:00,pkn,1.20
2023-05-24T15:12:00,pkn,1.20
2023-05-24T15:13:00,pkn,1.20
2023-05-24T15:15:00,pkn,1.20
2023-05-24T15:17:00,pkn,2.40
2023-05-24T15:20:00,pkn,1.20
2023-05-24T15:22:00,pkn,2.40
2023-05-24T15:24:00,pkn,1.20
2023-05-24T15:26:00,pkn,1.20
2023-05-24T15:27:00,pkn,1.20
2023-05-24T15:30:00,pkn,1.20
2023-05-24T15:31:00,pkn,1.20
2023-05-24T15:33:00,pkn,1.20
2023-05-24T15:34:00,pkn,1.20
2023-05-24T15:36:00,pkn,1.20
2023-05-24T15:39:00,pkn,1.20
2023-05-24T15:41:00,pkn,1.20
2023-05-24T15:43:00,pkn,1.20
2023-05-24T15:44:00,pkn,1.20
2023-05-24T15:46:00,pkn,1.20
2023-05-24T15:48:00,pkn,1.20
2023-05-24T15:50:00,pkn,2.40
2023-05-24T15:52:00,pkn,1.20
2023-05-24T15:54:00,pkn,1.20
2023-05-24T15:56:00,pkn,1.20
2023-05-24T15:58:00,pkn,1.20
2023-05-24T16:01:00,pkn,1.20
2023-05-24T16:02:00,pkn,1.20
2023-05-24T16:04:00,pkn,1.20
2023-05-24T16:06:00,pkn,2.40
2023-05-24T16:09:00,pkn,1.20
2023-05-24T16:11:00,pkn,2.40
2023-05-24T16:13:00,pkn,1.20
2023-05-24T16:14:00,pkn,1.20
2023-05-24T16:16:00,pkn,1.20
2023-05-24T16:18:00,pkn,1.20
2023-05-24T16:20:00,pkn,1.20
2023-05-24T16:21:00,pkn,1.20
2023-05-24T16:22:00,pkn,1.20
2023-05-24T16:24:00,pkn,1.20
2023-05-24T16:26:00,pkn,1.20
2023-05-24T16:28:00,pkn,2.40
2023-05-24T16:31:00,pkn,2.40
2023-05-24T16:32:00,pkn,3.60
2023-05-24T16:33:00,pkn,4.80
2023-05-24T16:34:00,pkn,1.20
2023-05-24T16:35:00,pkn,9.60
2023-05-24T16:36:00,pkn,3.60
2023-05-24T16:37:00,pkn,1.20
2023-05-24T16:38:00,pkn,4.80
2023-05-24T16:39:00,pkn,1.20
2023-05-24T16:41:00,pkn,2.40
2023-05-24T16:43:00,pkn,1.20
2023-05-24T16:44:00,pkn,1.20
2023-05-24T16:46:00,pkn,1.20
2023-05-24T16:48:00,pkn,1.20
2023-05-24T16:51:00,pkn,1.20
2023-05-24T16:52:00,pkn,1.20
2023-05-24T16:54:00,pkn,1.20
2023-05-24T16:56:00,pkn,1.20
2023-05-24T16:58:00,pkn,1.20
2023-05-24T17:00:00,pkn,1.20
2023-05-24T17:02:00,pkn,1.20
2023-05-24T17:05:00,pkn,1.20
2023-05-24T17:07:00,pkn,1.20
2023-05-24T17:08:00,pkn,1.20
2023-05-24T17:10:00,pkn,1.20
2023-05-24T17:13:00,pkn,1.20
2023-05-24T17:14:00,pkn,1.20
2023-05-24T17:16:00,pkn,1.20
2023-05-24T17:18:00,pkn,1.20
2023-05-24T17:20:00,pkn,1.20
2023-05-24T17:22:00,pkn,1.20
2023-05-24T17:25:00,pkn,1.20
2023-05-24T17:27:00,pkn,1.20
2023-05-24T17:29:00,pkn,1.20
2023-05-24T17:32:00,pkn,1.20
2023-05-24T17:34:00,pkn,1.20
2023-05-24T17:36:00,pkn,1.20
2023-05-24T17:37:00,pkn,1.20
2023-05-24T17:39:00,pkn,1.20
2023-05-24T17:41:00,pkn,1.20
2023-05-24T17:43:00,pkn,1.20
2023-05-24T17:45:00,pkn,1.20
2023-05-24T17:47:00,pkn,1.20
2023-05-24T17:49:00,pkn,1.20
2023-05-24T17:51:00,pkn,1.20
2023-05-24T17:54:00,pkn,1.20
2023-05-24T17:55:00,pkn,1.20
2023-05-24T17:58:00,pkn,1.20
2023-05-24T17:59:00,pkn,1.20
2023-05-24T18:01:00,pkn,1.20
2023-05-24T18:03:00,pkn,1.20
2023-05-24T18:06:00,pkn,1.20
2023-05-24T18:08:00,pkn,1.20
2023-05-24T18:09:00,pkn,1.20
2023-05-24T18:12:00,pkn,1.20
2023-05-24T18:14:00,pkn,1.20
2023-05-24T18:15:00,pkn,3.60
2023-05-24T18:16:00,pkn,1.20
2023-05-24T18:17:00,pkn,8.40
2023-05-24T18:18:00,pkn,1.20
2023-05-24T18:19:00,pkn,8.40
2023-05-24T18:20:00,pkn,1.20
2023-05-24T18:21:00,pkn,4.80
2023-05-24T18:22:00,pkn,1.20
2023-05-24T18:24:00,pkn,1.20
2023-05-24T18:26:00,pkn,1.20
2023-05-24T18:29:00,pkn,1.20
2023-05-24T18:30:00,pkn,1.20
2023-05-24T18:33:00,pkn,1.20
2023-05-24T18:35:00,pkn,1.20
2023-05-24T18:37:00,pkn,1.20
2023-05-24T18:38:00,pkn,1.20
2023-05-24T18:40:00,pkn,1.20
2023-05-24T18:43:00,pkn,1.20
2023-05-24T18:44:00,pkn,1.20
2023-05-24T18:46:00,pkn,1.20
2023-05-24T18:48:00,pkn,1.20
2023-05-24T18:50:00,pkn,1.20
2023-05-24T18:52:00,pkn,1.20
2023-05-24T18:56:00,pkn,1.20
2023-05-24T18:58:00,pkn,1.20
2023-05-24T19:00:00,pkn,1.20
2023-05-24T19:01:00,pkn,1.20
2023-05-24T19:03:00,pkn,1.20
2023-05-24T19:05:00,pkn,1.20
2023-05-24T19:07:00,pkn,1.20
2023-05-24T19:09:00,pkn,1.20
2023-05-24T19:12:00,pkn,1.20
2023-05-24T19:14:00,pkn,1.20
2023-05-24T19:15:00,pkn,1.20
2023-05-24T19:18:00,pkn,1.20
2023-05-24T19:20:00,pkn,1.20
2023-05-24T19:22:00,pkn,1.20
2023-05-24T19:23:00,pkn,1.20
2023-05-24T19:27:00,pkn,1.20
2023-05-24T19:28:00,pkn,1.20
2023-05-24T19:30:00,pkn,1.20
2023-05-24T19:32:00,pkn,1.20
2023-05-24T19:35:00,pkn,2.40
2023-05-24T19:38:00,pkn,1.20
2023-05-24T19:39:00,pkn,1.20
2023-05-24T19:41:00,pkn,1.20
2023-05-24T19:44:00,pkn,2.40
2023-05-24T19:46:00,pkn,1.20
2023-05-24T19:48:00,pkn,1.20
2023-05-24T19:51:00,pkn,2.40
2023-05-24T19:53:00,pkn,1.20
2023-05-24T19:55:00,pkn,1.20
2023-05-24T19:57:00,pkn,1.20
2023-05-24T19:59:00,pkn,1.20
2023-05-24T20:00:00,pkn,1.20
2023-05-24T20:02:00,pkn,1.20
2023-05-24T20:04:00,pkn,1.20
2023-05-24T20:07:00,pkn,1.20
2023-05-24T20:09:00,pkn,1.20
2023-05-24T20:11:00,pkn,1.20
2023-05-24T20:13:00,pkn,1.20
2023-05-24T20:14:00,pkn,1.20
2023-05-24T20:16:00,pkn,1.20
2023-05-24T20:18:00,pkn,1.20
2023-05-24T20:21:00,pkn,1.20
2023-05-24T20:23:00,pkn,1.20
2023-05-24T20:25:00,pkn,1.20
2023-05-24T20:27:00,pkn,1.20
2023-05-24T20:29:00,pkn,1.20
2023-05-24T20:31:00,pkn,1.20
2023-05-24T20:33:00,pkn,1.20
2023-05-24T20:35:00,pkn,1.20
2023-05-24T20:37:00,pkn,1.20
2023-05-24T20:39:00,pkn,1.20
2023-05-24T20:40:00,pkn,8.40
2023-05-24T20:41:00,pkn,3.60
2023-05-24T20:42:00,pkn,1.20
2023-05-24T20:43:00,pkn,9.60
2023-05-24T20:44:00,pkn,3.60
2023-05-24T20:45:00,pkn,1.20
2023-05-24T20:46:00,pkn,1.20
2023-05-24T20:47:00,pkn,1.20
2023-05-24T20:50:00,pkn,1.20
2023-05-24T20:52:00,pkn,1.20
2023-05-24T20:53:00,pkn,1.20
2023-05-24T20:55:00,pkn,1.20
2023-05-24T20:57:00,pkn,1.20
2023-05-24T20:59:00,pkn,1.20
2023-05-24T21:01:00,pkn,1.20
2023-05-24T21:04:00,pkn,1.20
2023-05-24T21:05:00,pkn,1.20
2023-05-24T21:07:00,pkn,1.20
2023-05-24T21:09:00,pkn,1.20
2023-05-24T21:11:00,pkn,1.20
2023-05-24T21:13:00,pkn,2.40
2023-05-24T21:14:00,pkn,1.20
2023-05-24T21:16:00,pkn,1.20
2023-05-24T21:17:00,pkn,1.20
2023-05-24T21:20:00,pkn,2.40
2023-05-24T21:22:00,pkn,1.20
2023-05-24T21:23:00,pkn,1.20
2023-05-24T21:25:00,pkn,1.20
2023-05-24T21:27:00,pkn,1.20
2023-05-24T21:28:00,pkn,1.20
2023-05-24T21:30:00,pkn,1.20
2023-05-24T21:31:00,pkn,1.20
2023-05-24T21:33:00,pkn,2.40
2023-05-24T21:34:00,pkn,1.20
2023-05-24T21:36:00,pkn,2.40
2023-05-24T21:37:00,pkn,1.20
2023-05-24T21:39:00,pkn,2.40
2023-05-24T21:41:00,pkn,2.40
2023-05-24T21:42:00,pkn,1.20
2023-05-24T21:44:00,pkn,1.20
2023-05-24T21:45:00,pkn,1.20
2023-05-24T21:47:00,pkn,1.20
2023-05-24T21:49:00,pkn,2.40
2023-05-24T21:50:00,pkn,1.20
2023-05-24T21:52:00,pkn,1.20
2023-05-24T21:54:00,pkn,2.40
2023-05-24T21:56:00,pkn,1.20
2023-05-24T21:58:00,pkn,2.40
2023-05-24T22:01:00,pkn,2.40
2023-05-24T22:03:00,pkn,2.40
2023-05-24T22:05:00,pkn,1.20
2023-05-24T22:07:00,pkn,2.40
2023-05-24T22:09:00,pkn,1.20
2023-05-24T22:11:00,pkn,2.40
2023-05-24T22:14:00,pkn,2.40
2023-05-24T22:15:00,pkn,1.20
2023-05-24T22:18:00,pkn,2.40
2023-05-24T22:20:00,pkn,1.20
2023-05-24T22:22:00,pkn,1.20
2023-05-24T22:23:00,pkn,1.20
2023-05-24T22:25:00,pkn,1.20
2023-05-24T22:27:00,pkn,2.40
2023-05-24T22:30:00,pkn,2.40
2023-05-24T22:32:00,pkn,1.20
2023-05-24T22:33:00,pkn,1.20
2023-05-24T22:35:00,pkn,1.20
