#datetime,building,power
2022-04-11T00:01:00,atd,76.82
2022-04-11T00:02:00,atd,33.57
2022-04-11T00:03:00,atd,28.83
2022-04-11T00:05:00,atd,47.99
2022-04-11T00:07:00,atd,47.99
2022-04-11T00:08:00,atd,28.77
2022-04-11T00:10:00,atd,67.21
2022-04-11T00:11:00,atd,24.02
2022-04-11T00:13:00,atd,47.99
2022-04-11T00:15:00,atd,43.18
2022-04-11T00:17:00,atd,43.24
2022-04-11T00:19:00,atd,47.99
2022-04-11T00:21:00,atd,57.60
2022-04-11T00:23:00,atd,67.21
2022-04-11T00:24:00,atd,28.77
2022-04-11T00:26:00,atd,62.40
2022-04-11T00:28:00,atd,62.40
2022-04-11T00:29:00,atd,33.63
2022-04-11T00:31:00,atd,43.18
2022-04-11T00:33:00,atd,43.18
2022-04-11T00:35:00,atd,43.24
2022-04-11T00:37:00,atd,47.99
2022-04-11T00:39:00,atd,43.18
2022-04-11T00:41:00,atd,43.18
2022-04-11T00:42:00,atd,28.83
2022-04-11T00:43:00,atd,28.77
2022-04-11T00:45:00,atd,52.79
2022-04-11T00:46:00,atd,24.02
2022-04-11T00:48:00,atd,57.60
2022-04-11T00:49:00,atd,28.83
2022-04-11T00:51:00,atd,47.99
2022-04-11T00:52:00,atd,23.96
2022-04-11T00:54:00,atd,43.24
2022-04-11T00:55:00,atd,23.96
2022-04-11T00:57:00,atd,43.24
2022-04-11T00:59:00,atd,52.79
2022-04-11T01:01:00,atd,47.99
2022-04-11T01:03:00,atd,57.60
2022-04-11T01:05:00,atd,52.79
2022-04-11T01:07:00,atd,57.60
2022-04-11T01:09:00,atd,57.60
2022-04-11T01:11:00,atd,52.79
2022-04-11T01:12:00,atd,24.02
2022-04-11T01:14:00,atd,43.18
2022-04-11T01:16:00,atd,47.99
2022-04-11T01:18:00,atd,38.44
2022-04-11T01:20:00,atd,47.99
2022-04-11T01:22:00,atd,47.99
2022-04-11T01:24:00,atd,57.60
2022-04-11T01:26:00,atd,52.79
2022-04-11T01:28:00,atd,52.79
2022-04-11T01:29:00,atd,24.02
2022-04-11T01:31:00,atd,52.79
2022-04-11T01:33:00,atd,47.99
2022-04-11T01:35:00,atd,48.05
2022-04-11T01:36:00,atd,28.77
2022-04-11T01:38:00,atd,52.79
2022-04-11T01:39:00,atd,24.02
2022-04-11T01:41:00,atd,52.79
2022-04-11T01:43:00,atd,57.60
2022-04-11T01:45:00,atd,52.79
2022-04-11T01:46:00,atd,24.02
2022-04-11T01:48:00,atd,57.60
2022-04-11T01:50:00,atd,52.79
2022-04-11T01:52:00,atd,52.79
2022-04-11T01:53:00,atd,28.77
2022-04-11T01:55:00,atd,57.60
2022-04-11T01:56:00,atd,28.83
2022-04-11T01:58:00,atd,52.79
2022-04-11T02:00:00,atd,57.60
2022-04-11T02:02:00,atd,57.60
2022-04-11T02:03:00,atd,24.02
2022-04-11T02:05:00,atd,52.79
2022-04-11T02:07:00,atd,43.18
2022-04-11T02:08:00,atd,24.02
2022-04-11T02:10:00,atd,47.99
2022-04-11T02:11:00,atd,24.02
2022-04-11T02:13:00,atd,57.60
2022-04-11T02:14:00,atd,28.77
2022-04-11T02:16:00,atd,57.60
2022-04-11T02:17:00,atd,24.02
2022-04-11T02:19:00,atd,47.99
2022-04-11T02:21:00,atd,43.18
2022-04-11T02:22:00,atd,24.02
2022-04-11T02:23:00,atd,28.77
2022-04-11T02:25:00,atd,52.85
2022-04-11T02:26:00,atd,23.96
2022-04-11T02:28:00,atd,47.99
2022-04-11T02:29:00,atd,28.83
2022-04-11T02:30:00,atd,23.96
2022-04-11T02:32:00,atd,62.40
2022-04-11T02:33:00,atd,28.83
2022-04-11T02:35:00,atd,57.60
2022-04-11T02:36:00,atd,28.77
2022-04-11T02:37:00,atd,28.83
2022-04-11T02:38:00,atd,24.02
2022-04-11T02:40:00,atd,47.99
2022-04-11T02:42:00,atd,47.99
2022-04-11T02:43:00,atd,24.02
2022-04-11T02:44:00,atd,23.96
2022-04-11T02:46:00,atd,47.99
2022-04-11T02:48:00,atd,48.05
2022-04-11T02:50:00,atd,47.99
2022-04-11T02:51:00,atd,23.96
2022-04-11T02:53:00,atd,57.60
2022-04-11T02:55:00,atd,57.60
2022-04-11T02:56:00,atd,28.83
2022-04-11T02:58:00,atd,67.21
2022-04-11T02:59:00,atd,33.57
2022-04-11T03:00:00,atd,24.02
2022-04-11T03:02:00,atd,57.60
2022-04-11T03:04:00,atd,52.79
2022-04-11T03:05:00,atd,19.22
2022-04-11T03:07:00,atd,43.18
2022-04-11T03:09:00,atd,47.99
2022-04-11T03:11:00,atd,47.99
2022-04-11T03:13:00,atd,52.85
2022-04-11T03:15:00,atd,57.60
2022-04-11T03:17:00,atd,47.99
2022-04-11T03:18:00,atd,19.16
2022-04-11T03:19:00,atd,24.02
2022-04-11T03:21:00,atd,43.18
2022-04-11T03:22:00,atd,28.83
2022-04-11T03:24:00,atd,47.99
2022-04-11T03:26:00,atd,47.99
2022-04-11T03:27:00,atd,24.02
2022-04-11T03:28:00,atd,23.96
2022-04-11T03:30:00,atd,48.05
2022-04-11T03:31:00,atd,28.77
2022-04-11T03:33:00,atd,47.99
2022-04-11T03:35:00,atd,76.82
2022-04-11T03:37:00,atd,72.01
2022-04-11T03:38:00,atd,24.02
2022-04-11T03:40:00,atd,47.99
2022-04-11T03:42:00,atd,47.99
2022-04-11T03:43:00,atd,33.57
2022-04-11T03:45:00,atd,43.24
2022-04-11T03:46:00,atd,23.96
2022-04-11T03:48:00,atd,52.79
2022-04-11T03:49:00,atd,28.83
2022-04-11T03:51:00,atd,52.79
2022-04-11T03:52:00,atd,28.83
2022-04-11T03:53:00,atd,28.77
2022-04-11T03:55:00,atd,47.99
2022-04-11T03:56:00,atd,24.02
2022-04-11T03:58:00,atd,47.99
2022-04-11T04:00:00,atd,47.99
2022-04-11T04:02:00,atd,43.24
2022-04-11T04:04:00,atd,52.79
2022-04-11T04:05:00,atd,23.96
2022-04-11T04:07:00,atd,47.99
2022-04-11T04:09:00,atd,52.85
2022-04-11T04:10:00,atd,28.77
2022-04-11T04:12:00,atd,52.79
2022-04-11T04:13:00,atd,28.83
2022-04-11T04:15:00,atd,47.99
2022-04-11T04:16:00,atd,19.22
2022-04-11T04:18:00,atd,47.99
2022-04-11T04:19:00,atd,23.96
2022-04-11T04:21:00,atd,48.05
2022-04-11T04:22:00,atd,23.96
2022-04-11T04:24:00,atd,47.99
2022-04-11T04:26:00,atd,52.85
2022-04-11T04:28:00,atd,62.34
2022-04-11T04:30:00,atd,62.40
2022-04-11T04:31:00,atd,33.63
2022-04-11T04:33:00,atd,62.40
2022-04-11T04:35:00,atd,62.40
2022-04-11T04:36:00,atd,23.96
2022-04-11T04:38:00,atd,52.85
2022-04-11T04:40:00,atd,47.99
2022-04-11T04:42:00,atd,47.99
2022-04-11T04:43:00,atd,24.02
2022-04-11T04:45:00,atd,52.79
2022-04-11T04:47:00,atd,47.99
2022-04-11T04:48:00,atd,28.77
2022-04-11T04:50:00,atd,57.60
2022-04-11T04:51:00,atd,28.83
2022-04-11T04:53:00,atd,52.79
2022-04-11T04:55:00,atd,43.18
2022-04-11T04:57:00,atd,48.05
2022-04-11T04:58:00,atd,28.77
2022-04-11T05:00:00,atd,47.99
2022-04-11T05:01:00,atd,24.02
2022-04-11T05:02:00,atd,23.96
2022-04-11T05:03:00,atd,28.83
2022-04-11T05:05:00,atd,52.79
2022-04-11T05:07:00,atd,43.18
2022-04-11T05:09:00,atd,57.60
2022-04-11T05:11:00,atd,52.85
2022-04-11T05:13:00,atd,52.79
2022-04-11T05:15:00,atd,47.99
2022-04-11T05:17:00,atd,47.99
2022-04-11T05:18:00,atd,19.22
2022-04-11T05:20:00,atd,47.99
2022-04-11T05:22:00,atd,43.18
2022-04-11T05:23:00,atd,24.02
2022-04-11T05:25:00,atd,57.60
2022-04-11T05:27:00,atd,57.60
2022-04-11T05:29:00,atd,57.60
2022-04-11T05:30:00,atd,28.77
2022-04-11T05:31:00,atd,28.83
2022-04-11T05:33:00,atd,57.60
2022-04-11T05:35:00,atd,57.60
2022-04-11T05:36:00,atd,33.57
2022-04-11T05:38:00,atd,67.21
2022-04-11T05:39:00,atd,33.63
2022-04-11T05:41:00,atd,62.40
2022-04-11T05:43:00,atd,67.21
2022-04-11T05:44:00,atd,38.38
2022-04-11T05:46:00,atd,72.01
2022-04-11T05:48:00,atd,67.21
2022-04-11T05:49:00,atd,38.38
2022-04-11T05:51:00,atd,62.40
2022-04-11T05:53:00,atd,57.60
2022-04-11T05:55:00,atd,57.60
2022-04-11T05:56:00,atd,33.63
2022-04-11T05:58:00,atd,57.60
2022-04-11T06:00:00,atd,67.15
2022-04-11T06:02:00,atd,72.01
2022-04-11T06:03:00,atd,33.63
2022-04-11T06:05:00,atd,95.98
2022-04-11T06:07:00,atd,95.98
2022-04-11T06:08:00,atd,43.24
2022-04-11T06:10:00,atd,86.37
2022-04-11T06:11:00,atd,43.24
2022-04-11T06:13:00,atd,76.76
2022-04-11T06:15:00,atd,72.01
2022-04-11T06:16:00,atd,28.83
2022-04-11T06:18:00,atd,76.76
2022-04-11T06:20:00,atd,76.82
2022-04-11T06:22:00,atd,76.82
2022-04-11T06:24:00,atd,81.56
2022-04-11T06:26:00,atd,86.43
2022-04-11T06:28:00,atd,81.62
2022-04-11T06:30:00,atd,76.76
2022-04-11T06:31:00,atd,38.44
2022-04-11T06:32:00,atd,33.57
2022-04-11T06:34:00,atd,62.40
2022-04-11T06:36:00,atd,67.21
2022-04-11T06:38:00,atd,67.21
2022-04-11T06:39:00,atd,33.57
2022-04-11T06:41:00,atd,67.21
2022-04-11T06:43:00,atd,67.21
2022-04-11T06:45:00,atd,57.60
2022-04-11T06:47:00,atd,67.21
2022-04-11T06:48:00,atd,43.18
2022-04-11T06:50:00,atd,91.23
2022-04-11T06:52:00,atd,76.76
2022-04-11T06:54:00,atd,67.21
2022-04-11T06:55:00,atd,33.63
2022-04-11T06:57:00,atd,72.01
2022-04-11T06:58:00,atd,33.57
2022-04-11T06:59:00,atd,38.38
2022-04-11T07:01:00,atd,86.43
2022-04-11T07:02:00,atd,33.57
2022-04-11T07:03:00,atd,38.44
2022-04-11T07:05:00,atd,72.01
2022-04-11T07:06:00,atd,38.38
2022-04-11T07:07:00,atd,38.38
2022-04-11T07:08:00,atd,33.63
2022-04-11T07:10:00,atd,72.01
2022-04-11T07:11:00,atd,38.38
2022-04-11T07:13:00,atd,67.21
2022-04-11T07:15:00,atd,72.01
2022-04-11T07:16:00,atd,38.38
2022-04-11T07:18:00,atd,72.01
2022-04-11T07:20:00,atd,72.01
2022-04-11T07:21:00,atd,33.57
2022-04-11T07:23:00,atd,57.60
2022-04-11T07:24:00,atd,28.83
2022-04-11T07:25:00,atd,28.77
2022-04-11T07:27:00,atd,72.01
2022-04-11T07:28:00,atd,33.57
2022-04-11T07:30:00,atd,72.01
2022-04-11T07:32:00,atd,72.01
2022-04-11T07:33:00,atd,33.57
2022-04-11T07:35:00,atd,76.82
2022-04-11T07:36:00,atd,33.57
2022-04-11T07:38:00,atd,67.21
2022-04-11T07:40:00,atd,67.21
2022-04-11T07:41:00,atd,38.44
2022-04-11T07:43:00,atd,67.15
2022-04-11T07:45:00,atd,67.21
2022-04-11T07:47:00,atd,72.01
2022-04-11T07:48:00,atd,33.63
2022-04-11T07:50:00,atd,67.15
2022-04-11T07:52:00,atd,67.21
2022-04-11T07:53:00,atd,38.44
2022-04-11T07:55:00,atd,67.21
2022-04-11T07:57:00,atd,76.76
2022-04-11T07:59:00,atd,72.01
2022-04-11T08:01:00,atd,76.82
2022-04-11T08:03:00,atd,91.17
2022-04-11T08:05:00,atd,81.62
2022-04-11T08:07:00,atd,72.01
2022-04-11T08:08:00,atd,38.38
2022-04-11T08:10:00,atd,81.62
2022-04-11T08:11:00,atd,38.38
2022-04-11T08:13:00,atd,76.82
2022-04-11T08:15:00,atd,86.37
2022-04-11T08:17:00,atd,81.62
2022-04-11T08:18:00,atd,43.18
2022-04-11T08:20:00,atd,91.23
2022-04-11T08:22:00,atd,95.98
2022-04-11T08:24:00,atd,81.62
2022-04-11T08:25:00,atd,43.18
2022-04-11T08:27:00,atd,96.04
2022-04-11T08:28:00,atd,43.18
2022-04-11T08:30:00,atd,95.98
2022-04-11T08:32:00,atd,96.04
2022-04-11T08:33:00,atd,47.99
2022-04-11T08:35:00,atd,95.98
2022-04-11T08:39:00,atd,96.04
2022-04-11T08:40:00,atd,47.99
2022-04-11T08:42:00,atd,95.98
2022-04-11T08:43:00,atd,43.24
2022-04-11T08:45:00,atd,91.17
2022-04-11T08:47:00,atd,91.23
2022-04-11T08:49:00,atd,86.37
2022-04-11T08:51:00,atd,91.23
2022-04-11T08:52:00,atd,52.79
2022-04-11T08:55:00,atd,57.60
2022-04-11T08:59:00,atd,91.17
2022-04-11T09:00:00,atd,43.24
2022-04-11T09:03:00,atd,47.99
2022-04-11T09:05:00,atd,96.04
2022-04-11T09:06:00,atd,47.99
2022-04-11T09:11:00,atd,52.79
2022-04-11T09:16:00,atd,57.60
2022-04-11T09:21:00,atd,52.79
2022-04-11T09:26:00,atd,57.66
2022-04-11T09:32:00,atd,91.17
2022-04-11T09:34:00,atd,96.04
2022-04-11T09:35:00,atd,43.18
2022-04-11T09:38:00,atd,57.60
2022-04-11T09:39:00,atd,62.40
2022-04-11T09:46:00,atd,43.18
2022-04-11T09:48:00,atd,96.04
2022-04-11T09:51:00,atd,57.60
2022-04-11T09:52:00,atd,62.40
2022-04-11T09:59:00,atd,62.40
2022-04-11T10:06:00,atd,57.60
2022-04-11T10:13:00,atd,57.60
2022-04-11T10:16:00,atd,67.21
2022-04-11T10:21:00,atd,72.01
2022-04-11T10:22:00,atd,67.21
2022-04-11T10:25:00,atd,72.01
2022-04-11T10:32:00,atd,67.21
2022-04-11T10:49:00,atd,76.82
2022-04-11T10:52:00,atd,67.21
2022-04-11T11:01:00,atd,67.21
2022-04-11T11:16:00,atd,67.21
2022-04-11T11:17:00,atd,71.95
2022-04-11T11:20:00,atd,76.82
2022-04-11T11:23:00,atd,62.40
2022-04-11T11:28:00,atd,67.21
2022-04-11T11:39:00,atd,67.21
2022-04-11T11:40:00,atd,76.82
2022-04-11T11:47:00,atd,67.21
2022-04-11T11:50:00,atd,71.95
2022-04-11T11:57:00,atd,76.82
2022-04-11T12:00:00,atd,67.21
2022-04-11T12:03:00,atd,67.15
2022-04-11T12:10:00,atd,86.43
2022-04-11T12:13:00,atd,81.62
2022-04-11T12:16:00,atd,67.15
2022-04-11T12:23:00,atd,72.01
2022-04-11T12:32:00,atd,62.40
2022-04-11T12:37:00,atd,67.21
2022-04-11T12:38:00,atd,76.82
2022-04-11T12:45:00,atd,67.21
2022-04-11T13:04:00,atd,52.79
2022-04-11T13:11:00,atd,72.01
2022-04-11T13:14:00,atd,67.15
2022-04-11T13:17:00,atd,67.21
2022-04-11T13:18:00,atd,76.82
2022-04-11T13:31:00,atd,67.21
2022-04-11T13:36:00,atd,62.40
2022-04-11T13:43:00,atd,67.21
2022-04-11T13:52:00,atd,71.95
2022-04-11T13:53:00,atd,67.21
2022-04-11T14:10:00,atd,62.40
2022-04-11T14:15:00,atd,67.21
2022-04-11T14:18:00,atd,71.95
2022-04-11T14:21:00,atd,67.21
2022-04-11T14:24:00,atd,67.21
2022-04-11T14:31:00,atd,76.82
2022-04-11T14:38:00,atd,62.40
2022-04-11T14:39:00,atd,76.82
2022-04-11T14:46:00,atd,52.79
2022-04-11T14:53:00,atd,67.21
2022-04-11T14:54:00,atd,52.79
2022-04-11T15:07:00,atd,67.21
2022-04-11T15:08:00,atd,62.40
2022-04-11T15:11:00,atd,57.60
2022-04-11T15:18:00,atd,67.21
2022-04-11T15:29:00,atd,67.21
2022-04-11T15:30:00,atd,71.95
2022-04-11T15:37:00,atd,62.40
2022-04-11T15:40:00,atd,72.01
2022-04-11T15:49:00,atd,67.21
2022-04-11T15:52:00,atd,62.40
2022-04-11T15:57:00,atd,72.01
2022-04-11T16:08:00,atd,62.40
2022-04-11T16:15:00,atd,72.01
2022-04-11T16:20:00,atd,62.40
2022-04-11T16:21:00,atd,57.60
2022-04-11T16:24:00,atd,57.60
2022-04-11T16:27:00,atd,62.40
2022-04-11T16:34:00,atd,57.60
2022-04-11T16:37:00,atd,62.40
2022-04-11T16:40:00,atd,67.21
2022-04-11T16:41:00,atd,67.21
2022-04-11T16:45:00,atd,86.37
2022-04-11T16:48:00,atd,76.76
2022-04-11T16:55:00,atd,81.62
2022-04-11T17:08:00,atd,86.43
2022-04-11T17:11:00,atd,81.62
2022-04-11T17:18:00,atd,67.21
2022-04-11T17:21:00,atd,72.01
2022-04-11T17:24:00,atd,76.82
2022-04-11T17:29:00,atd,76.76
2022-04-11T17:32:00,atd,76.82
2022-04-11T17:33:00,atd,67.21
2022-04-11T17:36:00,atd,67.21
2022-04-11T17:41:00,atd,62.34
2022-04-11T17:46:00,atd,57.60
2022-04-11T17:53:00,atd,76.76
2022-04-11T17:56:00,atd,72.01
2022-04-11T18:13:00,atd,86.37
2022-04-11T18:18:00,atd,72.01
2022-04-11T18:23:00,atd,72.01
2022-04-11T18:26:00,atd,76.82
2022-04-11T18:37:00,atd,86.37
2022-04-11T18:42:00,atd,76.82
2022-04-11T18:43:00,atd,76.76
2022-04-11T18:46:00,atd,81.56
2022-04-11T18:49:00,atd,72.01
2022-04-11T18:54:00,atd,81.62
2022-04-11T18:57:00,atd,81.62
2022-04-11T19:08:00,atd,71.95
2022-04-11T19:11:00,atd,76.82
2022-04-11T19:24:00,atd,76.82
2022-04-11T19:35:00,atd,62.40
2022-04-11T19:36:00,atd,67.21
2022-04-11T19:37:00,atd,72.01
2022-04-11T19:40:00,atd,67.15
2022-04-11T19:43:00,atd,67.21
2022-04-11T19:46:00,atd,81.62
2022-04-11T19:47:00,atd,86.43
2022-04-11T19:50:00,atd,76.82
2022-04-11T19:51:00,atd,62.40
2022-04-11T19:52:00,atd,76.76
2022-04-11T19:55:00,atd,81.62
2022-04-11T20:00:00,atd,67.21
2022-04-11T20:01:00,atd,62.40
2022-04-11T20:06:00,atd,62.40
2022-04-11T20:07:00,atd,71.95
2022-04-11T20:10:00,atd,57.60
2022-04-11T20:13:00,atd,57.60
2022-04-11T20:14:00,atd,62.40
2022-04-11T20:21:00,atd,57.60
2022-04-11T20:22:00,atd,62.40
2022-04-11T20:25:00,atd,52.79
2022-04-11T20:32:00,atd,62.40
2022-04-11T20:40:00,atd,95.98
2022-04-11T20:41:00,atd,47.99
2022-04-11T20:43:00,atd,96.04
2022-04-11T20:45:00,atd,86.37
2022-04-11T20:47:00,atd,72.01
2022-04-11T20:48:00,atd,43.18
2022-04-11T20:50:00,atd,76.82
2022-04-11T20:54:00,atd,96.04
2022-04-11T20:55:00,atd,43.18
2022-04-11T20:57:00,atd,86.37
2022-04-11T20:59:00,atd,86.43
2022-04-11T21:00:00,atd,38.38
2022-04-11T21:02:00,atd,76.82
2022-04-11T21:04:00,atd,76.82
2022-04-11T21:07:00,atd,57.60
2022-04-11T21:08:00,atd,57.60
2022-04-11T21:10:00,atd,96.04
2022-04-11T21:11:00,atd,38.38
2022-04-11T21:12:00,atd,38.38
2022-04-11T21:14:00,atd,91.23
2022-04-11T21:15:00,atd,47.99
2022-04-11T21:17:00,atd,81.62
2022-04-11T21:18:00,atd,38.38
2022-04-11T21:19:00,atd,43.18
2022-04-11T21:21:00,atd,81.62
2022-04-11T21:22:00,atd,43.18
2022-04-11T21:23:00,atd,43.18
2022-04-11T21:25:00,atd,86.43
2022-04-11T21:27:00,atd,86.43
2022-04-11T21:29:00,atd,81.56
2022-04-11T21:30:00,atd,33.63
2022-04-11T21:31:00,atd,38.38
2022-04-11T21:33:00,atd,76.82
2022-04-11T21:34:00,atd,33.57
2022-04-11T21:36:00,atd,62.40
2022-04-11T21:37:00,atd,33.63
2022-04-11T21:38:00,atd,33.57
2022-04-11T21:40:00,atd,67.21
2022-04-11T21:41:00,atd,47.99
2022-04-11T21:42:00,atd,52.79
2022-04-11T21:43:00,atd,47.99
2022-04-11T21:45:00,atd,91.23
2022-04-11T21:47:00,atd,76.82
2022-04-11T21:49:00,atd,62.40
2022-04-11T21:51:00,atd,62.40
2022-04-11T21:53:00,atd,62.34
2022-04-11T21:55:00,atd,67.21
2022-04-11T21:56:00,atd,28.83
2022-04-11T21:58:00,atd,47.99
2022-04-11T22:00:00,atd,62.40
2022-04-11T22:02:00,atd,47.99
2022-04-11T22:04:00,atd,52.79
2022-04-11T22:05:00,atd,24.02
2022-04-11T22:07:00,atd,47.99
2022-04-11T22:08:00,atd,24.02
2022-04-11T22:10:00,atd,33.57
2022-04-11T22:11:00,atd,19.22
2022-04-11T22:13:00,atd,47.99
2022-04-11T22:14:00,atd,24.02
2022-04-11T22:16:00,atd,43.18
2022-04-11T22:18:00,atd,47.99
2022-04-11T22:19:00,atd,33.63
2022-04-11T22:21:00,atd,52.79
2022-04-11T22:23:00,atd,47.99
2022-04-11T22:25:00,atd,47.99
2022-04-11T22:26:00,atd,24.02
2022-04-11T22:28:00,atd,62.40
2022-04-11T22:29:00,atd,28.77
2022-04-11T22:30:00,atd,33.63
2022-04-11T22:32:00,atd,43.18
2022-04-11T22:33:00,atd,24.02
2022-04-11T22:35:00,atd,43.18
2022-04-11T22:37:00,atd,47.99
2022-04-11T22:39:00,atd,57.60
2022-04-11T22:40:00,atd,24.02
2022-04-11T22:42:00,atd,43.18
2022-04-11T22:44:00,atd,43.18
2022-04-11T22:46:00,atd,38.44
2022-04-11T22:47:00,atd,19.16
2022-04-11T22:49:00,atd,38.44
2022-04-11T22:51:00,atd,38.38
2022-04-11T22:52:00,atd,14.41
2022-04-11T22:54:00,atd,43.18
2022-04-11T22:56:00,atd,52.79
2022-04-11T22:57:00,atd,28.83
2022-04-11T22:59:00,atd,43.18
2022-04-11T23:01:00,atd,38.38
2022-04-11T23:03:00,atd,43.24
2022-04-11T23:05:00,atd,43.18
2022-04-11T23:06:00,atd,19.22
2022-04-11T23:08:00,atd,43.18
2022-04-11T23:09:00,atd,19.16
2022-04-11T23:11:00,atd,43.24
2022-04-11T23:13:00,atd,47.99
2022-04-11T23:15:00,atd,47.99
2022-04-11T23:16:00,atd,28.83
2022-04-11T23:18:00,atd,47.99
2022-04-11T23:20:00,atd,38.38
2022-04-11T23:21:00,atd,19.22
2022-04-11T23:23:00,atd,43.18
2022-04-11T23:25:00,atd,38.44
2022-04-11T23:27:00,atd,38.38
2022-04-11T23:29:00,atd,43.18
2022-04-11T23:30:00,atd,24.02
2022-04-11T23:32:00,atd,52.79
2022-04-11T23:34:00,atd,47.99
2022-04-11T23:35:00,atd,28.83
2022-04-11T23:37:00,atd,38.38
2022-04-11T23:38:00,atd,19.22
2022-04-11T23:40:00,atd,33.57
2022-04-11T23:42:00,atd,43.18
2022-04-11T23:44:00,atd,43.24
2022-04-11T23:45:00,atd,19.16
2022-04-11T23:46:00,atd,19.22
2022-04-11T23:48:00,atd,43.18
2022-04-11T23:50:00,atd,52.79
