#datetime,building,power
2022-01-31T00:00:00,atb,40.78
2022-01-31T00:02:00,atb,40.84
2022-01-31T00:04:00,atb,40.78
2022-01-31T00:06:00,atb,35.98
2022-01-31T00:07:00,atb,19.22
2022-01-31T00:09:00,atb,38.38
2022-01-31T00:11:00,atb,38.44
2022-01-31T00:13:00,atb,38.38
2022-01-31T00:15:00,atb,38.38
2022-01-31T00:17:00,atb,38.44
2022-01-31T00:19:00,atb,40.78
2022-01-31T00:20:00,atb,19.22
2022-01-31T00:22:00,atb,38.38
2022-01-31T00:23:00,atb,19.22
2022-01-31T00:24:00,atb,19.16
2022-01-31T00:26:00,atb,38.44
2022-01-31T00:28:00,atb,38.38
2022-01-31T00:30:00,atb,47.99
2022-01-31T00:32:00,atb,64.80
2022-01-31T00:34:00,atb,64.80
2022-01-31T00:36:00,atb,38.44
2022-01-31T00:37:00,atb,19.16
2022-01-31T00:39:00,atb,38.44
2022-01-31T00:41:00,atb,35.98
2022-01-31T00:43:00,atb,35.98
2022-01-31T00:45:00,atb,36.04
2022-01-31T00:47:00,atb,35.98
2022-01-31T00:48:00,atb,19.22
2022-01-31T00:50:00,atb,35.98
2022-01-31T00:52:00,atb,38.44
2022-01-31T00:54:00,atb,35.98
2022-01-31T00:55:00,atb,19.22
2022-01-31T00:57:00,atb,38.38
2022-01-31T00:59:00,atb,40.78
2022-01-31T01:01:00,atb,36.04
2022-01-31T01:03:00,atb,35.98
2022-01-31T01:04:00,atb,19.22
2022-01-31T01:05:00,atb,19.22
2022-01-31T01:07:00,atb,35.98
2022-01-31T01:08:00,atb,16.82
2022-01-31T01:09:00,atb,19.16
2022-01-31T01:11:00,atb,38.44
2022-01-31T01:13:00,atb,35.98
2022-01-31T01:15:00,atb,36.04
2022-01-31T01:16:00,atb,19.16
2022-01-31T01:18:00,atb,36.04
2022-01-31T01:19:00,atb,16.76
2022-01-31T01:20:00,atb,19.22
2022-01-31T01:22:00,atb,35.98
2022-01-31T01:23:00,atb,16.82
2022-01-31T01:25:00,atb,50.39
2022-01-31T01:26:00,atb,31.23
2022-01-31T01:28:00,atb,55.20
2022-01-31T01:30:00,atb,35.98
2022-01-31T01:32:00,atb,38.44
2022-01-31T01:34:00,atb,35.98
2022-01-31T01:36:00,atb,55.20
2022-01-31T01:38:00,atb,60.00
2022-01-31T01:40:00,atb,60.00
2022-01-31T01:42:00,atb,33.63
2022-01-31T01:44:00,atb,35.98
2022-01-31T01:45:00,atb,19.22
2022-01-31T01:46:00,atb,16.76
2022-01-31T01:48:00,atb,36.04
2022-01-31T01:50:00,atb,38.38
2022-01-31T01:52:00,atb,38.38
2022-01-31T01:54:00,atb,40.84
2022-01-31T01:55:00,atb,19.16
2022-01-31T01:57:00,atb,36.04
2022-01-31T01:59:00,atb,35.98
2022-01-31T02:01:00,atb,36.04
2022-01-31T02:03:00,atb,35.98
2022-01-31T02:05:00,atb,38.38
2022-01-31T02:07:00,atb,36.04
2022-01-31T02:08:00,atb,16.82
2022-01-31T02:10:00,atb,38.38
2022-01-31T02:12:00,atb,35.98
2022-01-31T02:14:00,atb,38.44
2022-01-31T02:15:00,atb,19.16
2022-01-31T02:17:00,atb,36.04
2022-01-31T02:19:00,atb,35.98
2022-01-31T02:21:00,atb,36.04
2022-01-31T02:23:00,atb,35.98
2022-01-31T02:24:00,atb,19.22
2022-01-31T02:25:00,atb,19.16
2022-01-31T02:27:00,atb,36.04
2022-01-31T02:29:00,atb,35.98
2022-01-31T02:31:00,atb,36.04
2022-01-31T02:33:00,atb,33.57
2022-01-31T02:34:00,atb,19.22
2022-01-31T02:36:00,atb,35.98
2022-01-31T02:37:00,atb,19.22
2022-01-31T02:39:00,atb,33.57
2022-01-31T02:40:00,atb,19.22
2022-01-31T02:42:00,atb,35.98
2022-01-31T02:44:00,atb,36.04
2022-01-31T02:45:00,atb,21.56
2022-01-31T02:47:00,atb,38.44
2022-01-31T02:49:00,atb,35.98
2022-01-31T02:51:00,atb,38.38
2022-01-31T02:53:00,atb,36.04
2022-01-31T02:55:00,atb,35.98
2022-01-31T02:57:00,atb,36.04
2022-01-31T02:59:00,atb,35.98
2022-01-31T03:01:00,atb,38.38
2022-01-31T03:02:00,atb,16.82
2022-01-31T03:04:00,atb,35.98
2022-01-31T03:06:00,atb,36.04
2022-01-31T03:07:00,atb,16.82
2022-01-31T03:09:00,atb,35.98
2022-01-31T03:11:00,atb,38.38
2022-01-31T03:13:00,atb,36.04
2022-01-31T03:15:00,atb,33.57
2022-01-31T03:17:00,atb,36.04
2022-01-31T03:19:00,atb,35.98
2022-01-31T03:21:00,atb,35.98
2022-01-31T03:23:00,atb,36.04
2022-01-31T03:25:00,atb,35.98
2022-01-31T03:27:00,atb,36.04
2022-01-31T03:29:00,atb,35.98
2022-01-31T03:31:00,atb,35.98
2022-01-31T03:32:00,atb,16.82
2022-01-31T03:34:00,atb,36.04
2022-01-31T03:36:00,atb,33.57
2022-01-31T03:38:00,atb,35.98
2022-01-31T03:40:00,atb,38.44
2022-01-31T03:42:00,atb,35.98
2022-01-31T03:44:00,atb,36.04
2022-01-31T03:45:00,atb,19.16
2022-01-31T03:47:00,atb,36.04
2022-01-31T03:48:00,atb,16.76
2022-01-31T03:50:00,atb,36.04
2022-01-31T03:52:00,atb,35.98
2022-01-31T03:54:00,atb,36.04
2022-01-31T03:56:00,atb,35.98
2022-01-31T03:57:00,atb,19.22
2022-01-31T03:59:00,atb,35.98
2022-01-31T04:00:00,atb,16.82
2022-01-31T04:02:00,atb,47.99
2022-01-31T04:03:00,atb,28.77
2022-01-31T04:05:00,atb,55.25
2022-01-31T04:06:00,atb,16.76
2022-01-31T04:08:00,atb,36.04
2022-01-31T04:09:00,atb,19.16
2022-01-31T04:11:00,atb,36.04
2022-01-31T04:13:00,atb,55.20
2022-01-31T04:15:00,atb,62.40
2022-01-31T04:17:00,atb,52.79
2022-01-31T04:19:00,atb,35.98
2022-01-31T04:20:00,atb,16.82
2022-01-31T04:21:00,atb,19.22
2022-01-31T04:23:00,atb,33.57
2022-01-31T04:25:00,atb,36.04
2022-01-31T04:27:00,atb,35.98
2022-01-31T04:28:00,atb,16.82
2022-01-31T04:29:00,atb,16.76
2022-01-31T04:31:00,atb,36.04
2022-01-31T04:34:00,atb,52.79
2022-01-31T04:36:00,atb,35.98
2022-01-31T04:38:00,atb,45.64
2022-01-31T04:40:00,atb,60.00
2022-01-31T04:42:00,atb,60.00
2022-01-31T04:44:00,atb,43.18
2022-01-31T04:46:00,atb,35.98
2022-01-31T04:48:00,atb,36.04
2022-01-31T04:49:00,atb,16.76
2022-01-31T04:51:00,atb,36.04
2022-01-31T04:53:00,atb,35.98
2022-01-31T04:54:00,atb,19.22
2022-01-31T04:56:00,atb,33.57
2022-01-31T04:57:00,atb,19.22
2022-01-31T04:58:00,atb,16.82
2022-01-31T04:59:00,atb,16.76
2022-01-31T05:01:00,atb,36.04
2022-01-31T05:02:00,atb,19.16
2022-01-31T05:04:00,atb,33.63
2022-01-31T05:06:00,atb,35.98
2022-01-31T05:08:00,atb,36.04
2022-01-31T05:10:00,atb,33.57
2022-01-31T05:12:00,atb,36.04
2022-01-31T05:14:00,atb,35.98
2022-01-31T05:16:00,atb,38.38
2022-01-31T05:17:00,atb,16.82
2022-01-31T05:19:00,atb,35.98
2022-01-31T05:21:00,atb,36.04
2022-01-31T05:23:00,atb,33.57
2022-01-31T05:24:00,atb,16.82
2022-01-31T05:26:00,atb,35.98
2022-01-31T05:28:00,atb,36.04
2022-01-31T05:30:00,atb,35.98
2022-01-31T05:31:00,atb,16.82
2022-01-31T05:33:00,atb,35.98
2022-01-31T05:35:00,atb,36.04
2022-01-31T05:37:00,atb,38.38
2022-01-31T05:39:00,atb,35.98
2022-01-31T05:41:00,atb,36.04
2022-01-31T05:42:00,atb,19.22
2022-01-31T05:44:00,atb,35.98
2022-01-31T05:46:00,atb,35.98
2022-01-31T05:48:00,atb,33.63
2022-01-31T05:50:00,atb,35.98
2022-01-31T05:51:00,atb,16.82
2022-01-31T05:53:00,atb,35.98
2022-01-31T05:54:00,atb,16.82
2022-01-31T05:56:00,atb,35.98
2022-01-31T05:57:00,atb,19.22
2022-01-31T05:58:00,atb,16.82
2022-01-31T06:00:00,atb,35.98
2022-01-31T06:02:00,atb,36.04
2022-01-31T06:04:00,atb,38.38
2022-01-31T06:06:00,atb,35.98
2022-01-31T06:08:00,atb,36.04
2022-01-31T06:10:00,atb,35.98
2022-01-31T06:12:00,atb,38.44
2022-01-31T06:13:00,atb,16.76
2022-01-31T06:14:00,atb,19.22
2022-01-31T06:16:00,atb,38.38
2022-01-31T06:18:00,atb,38.44
2022-01-31T06:20:00,atb,43.18
2022-01-31T06:22:00,atb,40.78
2022-01-31T06:24:00,atb,38.44
2022-01-31T06:25:00,atb,21.56
2022-01-31T06:27:00,atb,38.44
2022-01-31T06:29:00,atb,35.98
2022-01-31T06:31:00,atb,35.98
2022-01-31T06:33:00,atb,38.44
2022-01-31T06:35:00,atb,33.57
2022-01-31T06:37:00,atb,38.44
2022-01-31T06:39:00,atb,38.38
2022-01-31T06:40:00,atb,19.22
2022-01-31T06:41:00,atb,16.76
2022-01-31T06:43:00,atb,38.44
2022-01-31T06:45:00,atb,60.00
2022-01-31T06:47:00,atb,52.79
2022-01-31T06:49:00,atb,35.98
2022-01-31T06:51:00,atb,36.04
2022-01-31T06:53:00,atb,33.57
2022-01-31T06:55:00,atb,35.98
2022-01-31T06:57:00,atb,36.04
2022-01-31T06:58:00,atb,16.82
2022-01-31T07:00:00,atb,35.98
2022-01-31T07:02:00,atb,35.98
2022-01-31T07:04:00,atb,36.04
2022-01-31T07:05:00,atb,19.16
2022-01-31T07:07:00,atb,36.04
2022-01-31T07:09:00,atb,38.38
2022-01-31T07:11:00,atb,33.63
2022-01-31T07:13:00,atb,35.98
2022-01-31T07:15:00,atb,35.98
2022-01-31T07:17:00,atb,40.84
2022-01-31T07:19:00,atb,35.98
2022-01-31T07:20:00,atb,21.62
2022-01-31T07:22:00,atb,38.38
2022-01-31T07:23:00,atb,19.22
2022-01-31T07:25:00,atb,40.78
2022-01-31T07:27:00,atb,40.78
2022-01-31T07:29:00,atb,40.84
2022-01-31T07:31:00,atb,40.78
2022-01-31T07:33:00,atb,38.38
2022-01-31T07:35:00,atb,43.24
2022-01-31T07:37:00,atb,43.18
2022-01-31T07:38:00,atb,21.62
2022-01-31T07:40:00,atb,40.78
2022-01-31T07:41:00,atb,19.22
2022-01-31T07:43:00,atb,43.18
2022-01-31T07:45:00,atb,60.00
2022-01-31T07:47:00,atb,62.40
2022-01-31T07:48:00,atb,28.77
2022-01-31T07:50:00,atb,57.60
2022-01-31T07:52:00,atb,62.40
2022-01-31T07:54:00,atb,52.85
2022-01-31T07:56:00,atb,38.38
2022-01-31T07:58:00,atb,40.78
2022-01-31T08:00:00,atb,38.44
2022-01-31T08:01:00,atb,19.16
2022-01-31T08:03:00,atb,40.84
2022-01-31T08:05:00,atb,38.38
2022-01-31T08:06:00,atb,19.22
2022-01-31T08:08:00,atb,38.38
2022-01-31T08:10:00,atb,38.38
2022-01-31T08:12:00,atb,36.04
2022-01-31T08:13:00,atb,19.16
2022-01-31T08:15:00,atb,36.04
2022-01-31T08:17:00,atb,38.38
2022-01-31T08:18:00,atb,19.22
2022-01-31T08:20:00,atb,35.98
2022-01-31T08:21:00,atb,19.22
2022-01-31T08:23:00,atb,38.38
2022-01-31T08:24:00,atb,16.82
2022-01-31T08:26:00,atb,38.38
2022-01-31T08:28:00,atb,38.44
2022-01-31T08:29:00,atb,16.76
2022-01-31T08:31:00,atb,40.84
2022-01-31T08:32:00,atb,16.82
2022-01-31T08:34:00,atb,40.78
2022-01-31T08:36:00,atb,40.78
2022-01-31T08:37:00,atb,19.22
2022-01-31T08:39:00,atb,38.38
2022-01-31T08:41:00,atb,38.44
2022-01-31T08:43:00,atb,38.38
2022-01-31T08:45:00,atb,38.38
2022-01-31T08:47:00,atb,36.04
2022-01-31T08:49:00,atb,43.18
2022-01-31T08:51:00,atb,38.38
2022-01-31T08:52:00,atb,19.22
2022-01-31T08:54:00,atb,35.98
2022-01-31T08:56:00,atb,36.04
2022-01-31T08:57:00,atb,19.16
2022-01-31T08:59:00,atb,36.04
2022-01-31T09:01:00,atb,35.98
2022-01-31T09:03:00,atb,38.44
2022-01-31T09:05:00,atb,38.38
2022-01-31T09:07:00,atb,40.78
2022-01-31T09:08:00,atb,19.22
2022-01-31T09:10:00,atb,35.98
2022-01-31T09:12:00,atb,40.84
2022-01-31T09:14:00,atb,40.78
2022-01-31T09:16:00,atb,38.38
2022-01-31T09:18:00,atb,38.44
2022-01-31T09:19:00,atb,16.76
2022-01-31T09:21:00,atb,40.84
2022-01-31T09:22:00,atb,21.56
2022-01-31T09:24:00,atb,69.61
2022-01-31T09:26:00,atb,93.63
2022-01-31T09:28:00,atb,60.00
2022-01-31T09:30:00,atb,38.38
2022-01-31T09:31:00,atb,19.22
2022-01-31T09:33:00,atb,38.38
2022-01-31T09:35:00,atb,40.78
2022-01-31T09:37:00,atb,43.24
2022-01-31T09:39:00,atb,38.38
2022-01-31T09:40:00,atb,19.22
2022-01-31T09:41:00,atb,19.16
2022-01-31T09:43:00,atb,36.04
2022-01-31T09:45:00,atb,38.38
2022-01-31T09:47:00,atb,36.04
2022-01-31T09:49:00,atb,52.79
2022-01-31T09:51:00,atb,67.21
2022-01-31T09:53:00,atb,62.40
2022-01-31T09:54:00,atb,26.37
2022-01-31T09:56:00,atb,36.04
2022-01-31T09:58:00,atb,38.38
2022-01-31T10:00:00,atb,43.18
2022-01-31T10:01:00,atb,19.22
2022-01-31T10:03:00,atb,38.38
2022-01-31T10:05:00,atb,36.04
2022-01-31T10:07:00,atb,35.98
2022-01-31T10:09:00,atb,35.98
2022-01-31T10:11:00,atb,36.04
2022-01-31T10:12:00,atb,19.16
2022-01-31T10:14:00,atb,36.04
2022-01-31T10:16:00,atb,35.98
2022-01-31T10:17:00,atb,19.22
2022-01-31T10:19:00,atb,38.38
2022-01-31T10:20:00,atb,19.22
2022-01-31T10:21:00,atb,19.22
2022-01-31T10:23:00,atb,35.98
2022-01-31T10:24:00,atb,16.82
2022-01-31T10:26:00,atb,43.18
2022-01-31T10:28:00,atb,35.98
2022-01-31T10:30:00,atb,38.44
2022-01-31T10:31:00,atb,23.96
2022-01-31T10:33:00,atb,36.04
2022-01-31T10:35:00,atb,38.38
2022-01-31T10:37:00,atb,38.44
2022-01-31T10:38:00,atb,19.16
2022-01-31T10:40:00,atb,40.84
2022-01-31T10:42:00,atb,38.38
2022-01-31T10:44:00,atb,43.18
2022-01-31T10:45:00,atb,19.22
2022-01-31T10:46:00,atb,23.96
2022-01-31T10:48:00,atb,38.44
2022-01-31T10:49:00,atb,19.22
2022-01-31T10:51:00,atb,40.78
2022-01-31T10:53:00,atb,57.60
2022-01-31T10:55:00,atb,60.00
2022-01-31T10:57:00,atb,38.38
2022-01-31T10:58:00,atb,19.22
2022-01-31T11:00:00,atb,38.38
2022-01-31T11:02:00,atb,38.44
2022-01-31T11:04:00,atb,38.38
2022-01-31T11:06:00,atb,35.98
2022-01-31T11:08:00,atb,40.84
2022-01-31T11:09:00,atb,16.76
2022-01-31T11:11:00,atb,38.44
2022-01-31T11:12:00,atb,19.16
2022-01-31T11:14:00,atb,38.44
2022-01-31T11:15:00,atb,19.22
2022-01-31T11:17:00,atb,35.98
2022-01-31T11:19:00,atb,38.38
2022-01-31T11:20:00,atb,19.22
2022-01-31T11:22:00,atb,35.98
2022-01-31T11:24:00,atb,38.44
2022-01-31T11:26:00,atb,38.38
2022-01-31T11:27:00,atb,16.82
2022-01-31T11:29:00,atb,47.99
2022-01-31T11:30:00,atb,31.17
2022-01-31T11:32:00,atb,62.40
2022-01-31T11:34:00,atb,62.40
2022-01-31T11:35:00,atb,28.83
2022-01-31T11:37:00,atb,43.18
2022-01-31T11:38:00,atb,19.22
2022-01-31T11:40:00,atb,35.98
2022-01-31T11:42:00,atb,36.04
2022-01-31T11:43:00,atb,19.16
2022-01-31T11:44:00,atb,19.22
2022-01-31T11:46:00,atb,35.98
2022-01-31T11:48:00,atb,36.04
2022-01-31T11:50:00,atb,35.98
2022-01-31T11:52:00,atb,38.44
2022-01-31T11:54:00,atb,38.38
2022-01-31T11:56:00,atb,35.98
2022-01-31T11:58:00,atb,36.04
2022-01-31T12:00:00,atb,35.98
2022-01-31T12:02:00,atb,38.44
2022-01-31T12:03:00,atb,19.16
2022-01-31T12:05:00,atb,40.84
2022-01-31T12:06:00,atb,28.77
2022-01-31T12:07:00,atb,21.62
2022-01-31T12:09:00,atb,38.38
2022-01-31T12:11:00,atb,55.20
2022-01-31T12:13:00,atb,60.00
2022-01-31T12:14:00,atb,19.22
2022-01-31T12:16:00,atb,38.38
2022-01-31T12:17:00,atb,19.22
2022-01-31T12:19:00,atb,38.38
2022-01-31T12:21:00,atb,36.04
2022-01-31T12:23:00,atb,38.38
2022-01-31T12:25:00,atb,35.98
2022-01-31T12:26:00,atb,19.22
2022-01-31T12:28:00,atb,38.38
2022-01-31T12:30:00,atb,36.04
2022-01-31T12:32:00,atb,40.78
2022-01-31T12:34:00,atb,38.38
2022-01-31T12:35:00,atb,19.22
2022-01-31T12:37:00,atb,38.44
2022-01-31T12:38:00,atb,19.16
2022-01-31T12:40:00,atb,36.04
2022-01-31T12:42:00,atb,38.38
2022-01-31T12:43:00,atb,19.22
2022-01-31T12:45:00,atb,40.78
2022-01-31T12:47:00,atb,40.78
2022-01-31T12:48:00,atb,21.62
2022-01-31T12:49:00,atb,19.22
2022-01-31T12:51:00,atb,43.18
2022-01-31T12:53:00,atb,38.38
2022-01-31T12:55:00,atb,52.79
2022-01-31T12:57:00,atb,62.40
2022-01-31T12:58:00,atb,33.63
2022-01-31T13:00:00,atb,50.39
2022-01-31T13:02:00,atb,38.38
2022-01-31T13:04:00,atb,40.84
2022-01-31T13:05:00,atb,19.16
2022-01-31T13:06:00,atb,19.22
2022-01-31T13:08:00,atb,40.78
2022-01-31T13:09:00,atb,28.83
2022-01-31T13:11:00,atb,67.21
2022-01-31T13:13:00,atb,57.60
2022-01-31T13:15:00,atb,62.40
2022-01-31T13:17:00,atb,45.59
2022-01-31T13:18:00,atb,19.22
2022-01-31T13:20:00,atb,43.18
2022-01-31T13:22:00,atb,64.80
2022-01-31T13:24:00,atb,47.99
2022-01-31T13:26:00,atb,45.59
2022-01-31T13:27:00,atb,21.62
2022-01-31T13:29:00,atb,47.99
2022-01-31T13:31:00,atb,43.18
2022-01-31T13:33:00,atb,40.84
2022-01-31T13:35:00,atb,43.18
2022-01-31T13:37:00,atb,47.99
2022-01-31T13:39:00,atb,43.18
2022-01-31T13:41:00,atb,40.84
2022-01-31T13:43:00,atb,43.18
2022-01-31T13:45:00,atb,50.39
2022-01-31T13:47:00,atb,40.84
2022-01-31T13:49:00,atb,45.59
2022-01-31T13:51:00,atb,43.18
2022-01-31T13:52:00,atb,19.22
2022-01-31T13:54:00,atb,40.78
2022-01-31T13:56:00,atb,43.18
2022-01-31T13:58:00,atb,43.24
2022-01-31T13:59:00,atb,21.56
2022-01-31T14:01:00,atb,38.44
2022-01-31T14:03:00,atb,40.78
2022-01-31T14:05:00,atb,40.78
2022-01-31T14:07:00,atb,45.59
2022-01-31T14:09:00,atb,40.84
2022-01-31T14:11:00,atb,43.18
2022-01-31T14:13:00,atb,38.38
2022-01-31T14:15:00,atb,40.84
2022-01-31T14:17:00,atb,43.18
2022-01-31T14:19:00,atb,60.00
2022-01-31T14:21:00,atb,55.20
2022-01-31T14:23:00,atb,38.38
2022-01-31T14:25:00,atb,36.04
2022-01-31T14:27:00,atb,38.38
2022-01-31T14:29:00,atb,38.44
2022-01-31T14:31:00,atb,38.38
2022-01-31T14:32:00,atb,16.82
2022-01-31T14:34:00,atb,38.38
2022-01-31T14:36:00,atb,38.38
2022-01-31T14:38:00,atb,38.44
2022-01-31T14:40:00,atb,40.78
2022-01-31T14:42:00,atb,40.78
2022-01-31T14:44:00,atb,43.24
2022-01-31T14:46:00,atb,40.78
2022-01-31T14:48:00,atb,38.38
2022-01-31T14:50:00,atb,38.44
2022-01-31T14:52:00,atb,38.38
2022-01-31T14:53:00,atb,19.22
2022-01-31T14:55:00,atb,38.38
2022-01-31T14:57:00,atb,43.18
2022-01-31T14:59:00,atb,38.44
2022-01-31T15:01:00,atb,40.78
2022-01-31T15:03:00,atb,38.38
2022-01-31T15:04:00,atb,19.22
2022-01-31T15:06:00,atb,40.78
2022-01-31T15:07:00,atb,24.02
2022-01-31T15:09:00,atb,74.41
2022-01-31T15:11:00,atb,88.77
2022-01-31T15:13:00,atb,79.22
2022-01-31T15:15:00,atb,40.78
2022-01-31T15:17:00,atb,38.44
2022-01-31T15:19:00,atb,40.78
2022-01-31T15:21:00,atb,38.38
2022-01-31T15:22:00,atb,21.62
2022-01-31T15:23:00,atb,21.62
2022-01-31T15:24:00,atb,23.96
2022-01-31T15:26:00,atb,40.84
2022-01-31T15:27:00,atb,19.16
2022-01-31T15:28:00,atb,21.62
2022-01-31T15:30:00,atb,45.59
2022-01-31T15:31:00,atb,19.22
2022-01-31T15:33:00,atb,43.18
2022-01-31T15:35:00,atb,45.59
2022-01-31T15:37:00,atb,62.40
2022-01-31T15:39:00,atb,47.99
2022-01-31T15:40:00,atb,19.22
2022-01-31T15:42:00,atb,40.78
2022-01-31T15:44:00,atb,43.24
2022-01-31T15:45:00,atb,19.16
2022-01-31T15:47:00,atb,43.24
2022-01-31T15:49:00,atb,43.18
2022-01-31T15:51:00,atb,43.18
2022-01-31T15:52:00,atb,19.22
2022-01-31T15:54:00,atb,40.78
2022-01-31T15:56:00,atb,40.84
2022-01-31T15:58:00,atb,40.78
2022-01-31T16:00:00,atb,43.18
2022-01-31T16:01:00,atb,24.02
2022-01-31T16:03:00,atb,45.59
2022-01-31T16:04:00,atb,26.43
2022-01-31T16:05:00,atb,21.56
2022-01-31T16:07:00,atb,38.44
2022-01-31T16:09:00,atb,40.78
2022-01-31T16:11:00,atb,40.78
2022-01-31T16:13:00,atb,40.84
2022-01-31T16:15:00,atb,40.78
2022-01-31T16:16:00,atb,19.22
2022-01-31T16:18:00,atb,40.78
2022-01-31T16:19:00,atb,19.22
2022-01-31T16:21:00,atb,38.38
2022-01-31T16:23:00,atb,38.38
2022-01-31T16:25:00,atb,45.64
2022-01-31T16:27:00,atb,40.78
2022-01-31T16:28:00,atb,19.22
2022-01-31T16:30:00,atb,40.78
2022-01-31T16:32:00,atb,43.18
2022-01-31T16:34:00,atb,40.78
2022-01-31T16:36:00,atb,40.84
2022-01-31T16:38:00,atb,43.18
2022-01-31T16:40:00,atb,40.78
2022-01-31T16:41:00,atb,19.22
2022-01-31T16:43:00,atb,40.78
2022-01-31T16:45:00,atb,40.84
2022-01-31T16:47:00,atb,40.78
2022-01-31T16:48:00,atb,19.22
2022-01-31T16:50:00,atb,40.78
2022-01-31T16:52:00,atb,40.78
2022-01-31T16:53:00,atb,21.62
2022-01-31T16:55:00,atb,60.00
2022-01-31T16:57:00,atb,62.40
2022-01-31T16:59:00,atb,62.40
2022-01-31T17:00:00,atb,19.22
2022-01-31T17:02:00,atb,52.79
2022-01-31T17:04:00,atb,64.80
2022-01-31T17:06:00,atb,62.40
2022-01-31T17:08:00,atb,43.18
2022-01-31T17:10:00,atb,40.78
2022-01-31T17:11:00,atb,21.62
2022-01-31T17:13:00,atb,43.18
2022-01-31T17:15:00,atb,43.18
2022-01-31T17:17:00,atb,40.84
2022-01-31T17:19:00,atb,40.78
2022-01-31T17:21:00,atb,43.18
2022-01-31T17:22:00,atb,26.43
2022-01-31T17:24:00,atb,40.78
2022-01-31T17:26:00,atb,40.78
2022-01-31T17:28:00,atb,43.24
2022-01-31T17:30:00,atb,43.18
2022-01-31T17:32:00,atb,47.99
2022-01-31T17:34:00,atb,43.24
2022-01-31T17:35:00,atb,21.56
2022-01-31T17:37:00,atb,45.59
2022-01-31T17:39:00,atb,48.05
2022-01-31T17:41:00,atb,47.99
2022-01-31T17:42:00,atb,23.96
2022-01-31T17:44:00,atb,50.45
2022-01-31T17:46:00,atb,50.39
2022-01-31T17:48:00,atb,50.39
2022-01-31T17:50:00,atb,50.39
2022-01-31T17:51:00,atb,26.43
2022-01-31T17:53:00,atb,55.20
2022-01-31T17:55:00,atb,71.95
2022-01-31T17:57:00,atb,50.45
2022-01-31T17:59:00,atb,50.39
2022-01-31T18:01:00,atb,55.20
2022-01-31T18:03:00,atb,60.00
2022-01-31T18:04:00,atb,23.96
2022-01-31T18:06:00,atb,55.25
2022-01-31T18:07:00,atb,23.96
2022-01-31T18:09:00,atb,50.39
2022-01-31T18:11:00,atb,50.39
2022-01-31T18:13:00,atb,45.64
2022-01-31T18:15:00,atb,43.18
2022-01-31T18:16:00,atb,24.02
2022-01-31T18:18:00,atb,47.99
2022-01-31T18:20:00,atb,43.18
2022-01-31T18:22:00,atb,45.59
2022-01-31T18:24:00,atb,48.05
2022-01-31T18:25:00,atb,21.56
2022-01-31T18:27:00,atb,47.99
2022-01-31T18:28:00,atb,33.63
2022-01-31T18:30:00,atb,60.00
2022-01-31T18:32:00,atb,43.18
2022-01-31T18:33:00,atb,26.43
2022-01-31T18:35:00,atb,62.40
2022-01-31T18:36:00,atb,35.98
2022-01-31T18:38:00,atb,69.61
2022-01-31T18:40:00,atb,57.60
2022-01-31T18:42:00,atb,47.99
2022-01-31T18:44:00,atb,45.59
2022-01-31T18:46:00,atb,57.60
2022-01-31T18:48:00,atb,79.22
2022-01-31T18:50:00,atb,72.01
2022-01-31T18:52:00,atb,50.39
2022-01-31T18:53:00,atb,21.62
2022-01-31T18:55:00,atb,50.39
2022-01-31T18:57:00,atb,43.18
2022-01-31T18:59:00,atb,45.59
2022-01-31T19:01:00,atb,50.39
2022-01-31T19:03:00,atb,48.05
2022-01-31T19:05:00,atb,52.79
2022-01-31T19:06:00,atb,21.56
2022-01-31T19:08:00,atb,50.45
2022-01-31T19:09:00,atb,21.56
2022-01-31T19:11:00,atb,45.59
2022-01-31T19:13:00,atb,45.64
2022-01-31T19:15:00,atb,55.20
2022-01-31T19:17:00,atb,45.59
2022-01-31T19:19:00,atb,45.59
2022-01-31T19:21:00,atb,52.79
2022-01-31T19:23:00,atb,52.85
2022-01-31T19:25:00,atb,50.39
2022-01-31T19:27:00,atb,55.20
2022-01-31T19:29:00,atb,45.59
2022-01-31T19:30:00,atb,26.43
2022-01-31T19:32:00,atb,71.95
2022-01-31T19:33:00,atb,24.02
2022-01-31T19:35:00,atb,52.79
2022-01-31T19:37:00,atb,52.79
2022-01-31T19:39:00,atb,50.39
2022-01-31T19:41:00,atb,52.79
2022-01-31T19:42:00,atb,26.43
2022-01-31T19:44:00,atb,47.99
2022-01-31T19:46:00,atb,52.79
2022-01-31T19:47:00,atb,21.62
2022-01-31T19:49:00,atb,47.99
2022-01-31T19:51:00,atb,47.99
2022-01-31T19:53:00,atb,52.85
2022-01-31T19:55:00,atb,45.59
2022-01-31T19:56:00,atb,21.56
2022-01-31T19:58:00,atb,48.05
2022-01-31T20:00:00,atb,52.79
2022-01-31T20:02:00,atb,45.59
2022-01-31T20:04:00,atb,45.59
2022-01-31T20:05:00,atb,26.43
2022-01-31T20:07:00,atb,50.39
2022-01-31T20:09:00,atb,45.59
2022-01-31T20:11:00,atb,52.79
2022-01-31T20:13:00,atb,47.99
2022-01-31T20:15:00,atb,52.85
2022-01-31T20:16:00,atb,23.96
2022-01-31T20:17:00,atb,31.23
2022-01-31T20:19:00,atb,81.56
2022-01-31T20:20:00,atb,48.05
2022-01-31T20:22:00,atb,86.37
2022-01-31T20:24:00,atb,62.40
