#datetime,building,power
2023-04-06T00:00:00,pkn,8.40
2023-04-06T00:01:00,pkn,3.60
2023-04-06T00:02:00,pkn,3.60
2023-04-06T00:03:00,pkn,8.40
2023-04-06T00:04:00,pkn,1.20
2023-04-06T00:06:00,pkn,3.60
2023-04-06T00:07:00,pkn,1.20
2023-04-06T00:08:00,pkn,1.20
2023-04-06T00:10:00,pkn,3.60
2023-04-06T00:12:00,pkn,2.40
2023-04-06T00:13:00,pkn,1.20
2023-04-06T00:16:00,pkn,3.60
2023-04-06T00:17:00,pkn,3.60
2023-04-06T00:18:00,pkn,2.40
2023-04-06T00:19:00,pkn,3.60
2023-04-06T00:20:00,pkn,1.20
2023-04-06T00:22:00,pkn,2.40
2023-04-06T00:23:00,pkn,1.20
2023-04-06T00:25:00,pkn,3.60
2023-04-06T00:26:00,pkn,6.00
2023-04-06T00:27:00,pkn,1.20
2023-04-06T00:28:00,pkn,9.60
2023-04-06T00:30:00,pkn,3.60
2023-04-06T00:31:00,pkn,8.40
2023-04-06T00:32:00,pkn,2.40
2023-04-06T00:33:00,pkn,9.60
2023-04-06T00:34:00,pkn,4.80
2023-04-06T00:35:00,pkn,4.80
2023-04-06T00:36:00,pkn,3.60
2023-04-06T00:38:00,pkn,2.40
2023-04-06T00:40:00,pkn,3.60
2023-04-06T00:42:00,pkn,2.40
2023-04-06T00:44:00,pkn,3.60
2023-04-06T00:45:00,pkn,1.20
2023-04-06T00:47:00,pkn,3.60
2023-04-06T00:49:00,pkn,2.40
2023-04-06T00:51:00,pkn,2.40
2023-04-06T00:53:00,pkn,3.60
2023-04-06T00:55:00,pkn,2.40
2023-04-06T00:57:00,pkn,3.60
2023-04-06T00:59:00,pkn,2.40
2023-04-06T01:00:00,pkn,1.20
2023-04-06T01:01:00,pkn,1.20
2023-04-06T01:03:00,pkn,2.40
2023-04-06T01:05:00,pkn,3.60
2023-04-06T01:06:00,pkn,2.40
2023-04-06T01:07:00,pkn,4.80
2023-04-06T01:08:00,pkn,9.60
2023-04-06T01:09:00,pkn,1.20
2023-04-06T01:10:00,pkn,4.80
2023-04-06T01:11:00,pkn,3.60
2023-04-06T01:12:00,pkn,8.40
2023-04-06T01:13:00,pkn,9.60
2023-04-06T01:15:00,pkn,2.40
2023-04-06T01:16:00,pkn,3.60
2023-04-06T01:17:00,pkn,3.60
2023-04-06T01:19:00,pkn,1.20
2023-04-06T01:20:00,pkn,2.40
2023-04-06T01:22:00,pkn,2.40
2023-04-06T01:23:00,pkn,1.20
2023-04-06T01:25:00,pkn,2.40
2023-04-06T01:26:00,pkn,2.40
2023-04-06T01:27:00,pkn,1.20
2023-04-06T01:29:00,pkn,2.40
2023-04-06T01:31:00,pkn,2.40
2023-04-06T01:32:00,pkn,1.20
2023-04-06T01:33:00,pkn,1.20
2023-04-06T01:35:00,pkn,3.60
2023-04-06T01:36:00,pkn,1.20
2023-04-06T01:38:00,pkn,2.40
2023-04-06T01:39:00,pkn,1.20
2023-04-06T01:41:00,pkn,2.40
2023-04-06T01:43:00,pkn,3.60
2023-04-06T01:44:00,pkn,1.20
2023-04-06T01:46:00,pkn,2.40
2023-04-06T01:48:00,pkn,2.40
2023-04-06T01:51:00,pkn,4.80
2023-04-06T01:52:00,pkn,1.20
2023-04-06T01:54:00,pkn,2.40
2023-04-06T01:56:00,pkn,3.60
2023-04-06T01:58:00,pkn,2.40
2023-04-06T01:59:00,pkn,1.20
2023-04-06T02:00:00,pkn,2.40
2023-04-06T02:01:00,pkn,8.40
2023-04-06T02:02:00,pkn,2.40
2023-04-06T02:03:00,pkn,7.20
2023-04-06T02:05:00,pkn,12.00
2023-04-06T02:07:00,pkn,8.40
2023-04-06T02:09:00,pkn,2.40
2023-04-06T02:11:00,pkn,3.60
2023-04-06T02:12:00,pkn,2.40
2023-04-06T02:14:00,pkn,1.20
2023-04-06T02:16:00,pkn,2.40
2023-04-06T02:17:00,pkn,1.20
2023-04-06T02:18:00,pkn,2.40
2023-04-06T02:20:00,pkn,2.40
2023-04-06T02:21:00,pkn,1.20
2023-04-06T02:23:00,pkn,3.60
2023-04-06T02:27:00,pkn,4.80
2023-04-06T02:28:00,pkn,2.40
2023-04-06T02:30:00,pkn,1.20
2023-04-06T02:32:00,pkn,2.40
2023-04-06T02:34:00,pkn,2.40
2023-04-06T02:35:00,pkn,1.20
2023-04-06T02:37:00,pkn,2.40
2023-04-06T02:38:00,pkn,2.40
2023-04-06T02:40:00,pkn,3.60
2023-04-06T02:42:00,pkn,2.40
2023-04-06T02:45:00,pkn,2.40
2023-04-06T02:46:00,pkn,1.20
2023-04-06T02:48:00,pkn,2.40
2023-04-06T02:49:00,pkn,2.40
2023-04-06T02:51:00,pkn,3.60
2023-04-06T02:54:00,pkn,2.40
2023-04-06T02:56:00,pkn,2.40
2023-04-06T02:57:00,pkn,2.40
2023-04-06T03:00:00,pkn,3.60
2023-04-06T03:01:00,pkn,2.40
2023-04-06T03:03:00,pkn,1.20
2023-04-06T03:04:00,pkn,1.20
2023-04-06T03:05:00,pkn,1.20
2023-04-06T03:07:00,pkn,4.80
2023-04-06T03:08:00,pkn,4.80
2023-04-06T03:10:00,pkn,10.80
2023-04-06T03:12:00,pkn,10.80
2023-04-06T03:14:00,pkn,12.00
2023-04-06T03:16:00,pkn,2.40
2023-04-06T03:18:00,pkn,3.60
2023-04-06T03:21:00,pkn,2.40
2023-04-06T03:23:00,pkn,3.60
2023-04-06T03:25:00,pkn,2.40
2023-04-06T03:26:00,pkn,1.20
2023-04-06T03:28:00,pkn,2.40
2023-04-06T03:30:00,pkn,2.40
2023-04-06T03:32:00,pkn,3.60
2023-04-06T03:34:00,pkn,2.40
2023-04-06T03:36:00,pkn,2.40
2023-04-06T03:37:00,pkn,1.20
2023-04-06T03:39:00,pkn,2.40
2023-04-06T03:41:00,pkn,4.80
2023-04-06T03:44:00,pkn,2.40
2023-04-06T03:46:00,pkn,2.40
2023-04-06T03:48:00,pkn,2.40
2023-04-06T03:49:00,pkn,2.40
2023-04-06T03:51:00,pkn,2.40
2023-04-06T03:52:00,pkn,2.40
2023-04-06T03:54:00,pkn,1.20
2023-04-06T03:56:00,pkn,3.60
2023-04-06T03:57:00,pkn,1.20
2023-04-06T03:59:00,pkn,3.60
2023-04-06T04:01:00,pkn,1.20
2023-04-06T04:03:00,pkn,2.40
2023-04-06T04:04:00,pkn,2.40
2023-04-06T04:06:00,pkn,2.40
2023-04-06T04:08:00,pkn,3.60
2023-04-06T04:10:00,pkn,2.40
2023-04-06T04:11:00,pkn,1.20
2023-04-06T04:12:00,pkn,1.20
2023-04-06T04:14:00,pkn,3.60
2023-04-06T04:16:00,pkn,2.40
2023-04-06T04:18:00,pkn,3.60
2023-04-06T04:21:00,pkn,3.60
2023-04-06T04:22:00,pkn,2.40
2023-04-06T04:24:00,pkn,2.40
2023-04-06T04:26:00,pkn,2.40
2023-04-06T04:28:00,pkn,9.60
2023-04-06T04:30:00,pkn,12.00
2023-04-06T04:32:00,pkn,9.60
2023-04-06T04:34:00,pkn,12.00
2023-04-06T04:36:00,pkn,2.40
2023-04-06T04:38:00,pkn,3.60
2023-04-06T04:40:00,pkn,2.40
2023-04-06T04:41:00,pkn,1.20
2023-04-06T04:43:00,pkn,3.60
2023-04-06T04:44:00,pkn,1.20
2023-04-06T04:46:00,pkn,3.60
2023-04-06T04:48:00,pkn,2.40
2023-04-06T04:49:00,pkn,2.40
2023-04-06T04:51:00,pkn,2.40
2023-04-06T04:52:00,pkn,2.40
2023-04-06T04:54:00,pkn,2.40
2023-04-06T04:56:00,pkn,3.60
2023-04-06T04:57:00,pkn,1.20
2023-04-06T04:58:00,pkn,1.20
2023-04-06T05:00:00,pkn,3.60
2023-04-06T05:01:00,pkn,1.20
2023-04-06T05:02:00,pkn,1.20
2023-04-06T05:04:00,pkn,3.60
2023-04-06T05:06:00,pkn,2.40
2023-04-06T05:08:00,pkn,2.40
2023-04-06T05:10:00,pkn,3.60
2023-04-06T05:12:00,pkn,2.40
2023-04-06T05:14:00,pkn,2.40
2023-04-06T05:16:00,pkn,3.60
2023-04-06T05:18:00,pkn,2.40
2023-04-06T05:19:00,pkn,1.20
2023-04-06T05:21:00,pkn,3.60
2023-04-06T05:22:00,pkn,1.20
2023-04-06T05:24:00,pkn,2.40
2023-04-06T05:26:00,pkn,2.40
2023-04-06T05:27:00,pkn,2.40
2023-04-06T05:28:00,pkn,1.20
2023-04-06T05:30:00,pkn,2.40
2023-04-06T05:32:00,pkn,2.40
2023-04-06T05:34:00,pkn,3.60
2023-04-06T05:36:00,pkn,2.40
2023-04-06T05:38:00,pkn,2.40
2023-04-06T05:40:00,pkn,2.40
2023-04-06T05:42:00,pkn,3.60
2023-04-06T05:44:00,pkn,2.40
2023-04-06T05:45:00,pkn,1.20
2023-04-06T05:47:00,pkn,2.40
2023-04-06T05:48:00,pkn,1.20
2023-04-06T05:50:00,pkn,6.00
2023-04-06T05:52:00,pkn,12.00
2023-04-06T05:53:00,pkn,4.80
2023-04-06T05:54:00,pkn,4.80
2023-04-06T05:56:00,pkn,10.80
2023-04-06T05:58:00,pkn,4.80
2023-04-06T05:59:00,pkn,1.20
2023-04-06T06:01:00,pkn,2.40
2023-04-06T06:03:00,pkn,3.60
2023-04-06T06:05:00,pkn,2.40
2023-04-06T06:06:00,pkn,1.20
2023-04-06T06:08:00,pkn,2.40
2023-04-06T06:09:00,pkn,2.40
2023-04-06T06:11:00,pkn,2.40
2023-04-06T06:13:00,pkn,2.40
2023-04-06T06:15:00,pkn,2.40
2023-04-06T06:16:00,pkn,2.40
2023-04-06T06:18:00,pkn,2.40
2023-04-06T06:19:00,pkn,1.20
2023-04-06T06:20:00,pkn,1.20
2023-04-06T06:22:00,pkn,4.80
2023-04-06T06:24:00,pkn,9.60
2023-04-06T06:26:00,pkn,10.80
2023-04-06T06:28:00,pkn,12.00
2023-04-06T06:29:00,pkn,4.80
2023-04-06T06:31:00,pkn,12.00
2023-04-06T06:32:00,pkn,4.80
2023-04-06T06:34:00,pkn,10.80
2023-04-06T06:35:00,pkn,4.80
2023-04-06T06:37:00,pkn,10.80
2023-04-06T06:39:00,pkn,3.60
2023-04-06T06:41:00,pkn,2.40
2023-04-06T06:43:00,pkn,2.40
2023-04-06T06:45:00,pkn,2.40
2023-04-06T06:47:00,pkn,2.40
2023-04-06T06:48:00,pkn,2.40
2023-04-06T06:50:00,pkn,4.80
2023-04-06T06:52:00,pkn,12.00
2023-04-06T06:54:00,pkn,9.60
2023-04-06T06:56:00,pkn,12.00
2023-04-06T06:57:00,pkn,6.00
2023-04-06T06:59:00,pkn,10.80
2023-04-06T07:00:00,pkn,4.80
2023-04-06T07:02:00,pkn,12.00
2023-04-06T07:04:00,pkn,10.80
2023-04-06T07:06:00,pkn,9.60
2023-04-06T07:07:00,pkn,4.80
2023-04-06T07:08:00,pkn,6.00
2023-04-06T07:10:00,pkn,8.40
2023-04-06T07:11:00,pkn,6.00
2023-04-06T07:12:00,pkn,4.80
2023-04-06T07:14:00,pkn,10.80
2023-04-06T07:16:00,pkn,9.60
2023-04-06T07:17:00,pkn,6.00
2023-04-06T07:19:00,pkn,9.60
2023-04-06T07:21:00,pkn,8.40
2023-04-06T07:22:00,pkn,1.20
2023-04-06T07:24:00,pkn,2.40
2023-04-06T07:25:00,pkn,1.20
2023-04-06T07:26:00,pkn,1.20
2023-04-06T07:28:00,pkn,3.60
2023-04-06T07:30:00,pkn,2.40
2023-04-06T07:33:00,pkn,2.40
2023-04-06T07:35:00,pkn,2.40
2023-04-06T07:37:00,pkn,2.40
2023-04-06T07:39:00,pkn,10.80
2023-04-06T07:41:00,pkn,9.60
2023-04-06T07:42:00,pkn,4.80
2023-04-06T07:44:00,pkn,10.80
2023-04-06T07:46:00,pkn,10.80
2023-04-06T07:48:00,pkn,9.60
2023-04-06T07:49:00,pkn,4.80
2023-04-06T07:51:00,pkn,2.40
2023-04-06T07:52:00,pkn,1.20
2023-04-06T07:54:00,pkn,3.60
2023-04-06T07:56:00,pkn,2.40
2023-04-06T07:58:00,pkn,2.40
2023-04-06T08:00:00,pkn,3.60
2023-04-06T08:01:00,pkn,1.20
2023-04-06T08:03:00,pkn,2.40
2023-04-06T08:05:00,pkn,2.40
2023-04-06T08:07:00,pkn,2.40
2023-04-06T08:08:00,pkn,1.20
2023-04-06T08:10:00,pkn,2.40
2023-04-06T08:11:00,pkn,1.20
2023-04-06T08:13:00,pkn,3.60
2023-04-06T08:14:00,pkn,4.80
2023-04-06T08:16:00,pkn,8.40
2023-04-06T08:17:00,pkn,6.00
2023-04-06T08:19:00,pkn,9.60
2023-04-06T08:21:00,pkn,10.80
2023-04-06T08:23:00,pkn,9.60
2023-04-06T08:24:00,pkn,1.20
2023-04-06T08:26:00,pkn,2.40
2023-04-06T08:28:00,pkn,2.40
2023-04-06T08:29:00,pkn,1.20
2023-04-06T08:31:00,pkn,2.40
2023-04-06T08:33:00,pkn,2.40
2023-04-06T08:35:00,pkn,2.40
2023-04-06T08:36:00,pkn,2.40
2023-04-06T08:37:00,pkn,1.20
2023-04-06T08:38:00,pkn,2.40
2023-04-06T08:40:00,pkn,2.40
2023-04-06T08:42:00,pkn,1.20
2023-04-06T08:43:00,pkn,2.40
2023-04-06T08:45:00,pkn,1.20
2023-04-06T08:46:00,pkn,2.40
2023-04-06T08:48:00,pkn,1.20
2023-04-06T08:50:00,pkn,2.40
2023-04-06T08:51:00,pkn,1.20
2023-04-06T08:53:00,pkn,6.00
2023-04-06T08:54:00,pkn,4.80
2023-04-06T08:55:00,pkn,6.00
2023-04-06T08:57:00,pkn,9.60
2023-04-06T08:58:00,pkn,6.00
2023-04-06T09:00:00,pkn,9.60
2023-04-06T09:02:00,pkn,7.20
2023-04-06T09:04:00,pkn,2.40
2023-04-06T09:06:00,pkn,2.40
2023-04-06T09:07:00,pkn,3.60
2023-04-06T09:09:00,pkn,10.80
2023-04-06T09:12:00,pkn,8.40
2023-04-06T09:14:00,pkn,3.60
2023-04-06T09:16:00,pkn,3.60
2023-04-06T09:17:00,pkn,1.20
2023-04-06T09:19:00,pkn,3.60
2023-04-06T09:20:00,pkn,2.40
2023-04-06T09:22:00,pkn,9.60
2023-04-06T09:23:00,pkn,6.00
2023-04-06T09:25:00,pkn,10.80
2023-04-06T09:27:00,pkn,13.20
2023-04-06T09:28:00,pkn,3.60
2023-04-06T09:29:00,pkn,7.20
2023-04-06T09:30:00,pkn,3.60
2023-04-06T09:31:00,pkn,4.80
2023-04-06T09:33:00,pkn,10.80
2023-04-06T09:34:00,pkn,4.80
2023-04-06T09:36:00,pkn,10.80
2023-04-06T09:37:00,pkn,1.20
2023-04-06T09:38:00,pkn,8.40
2023-04-06T09:40:00,pkn,10.80
2023-04-06T09:41:00,pkn,4.80
2023-04-06T09:43:00,pkn,9.60
2023-04-06T09:44:00,pkn,4.80
2023-04-06T09:45:00,pkn,4.80
2023-04-06T09:47:00,pkn,12.00
2023-04-06T09:48:00,pkn,3.60
2023-04-06T09:50:00,pkn,10.80
2023-04-06T09:52:00,pkn,9.60
2023-04-06T09:54:00,pkn,10.80
2023-04-06T09:55:00,pkn,2.40
2023-04-06T09:56:00,pkn,7.20
2023-04-06T09:57:00,pkn,2.40
2023-04-06T09:58:00,pkn,3.60
2023-04-06T10:00:00,pkn,2.40
2023-04-06T10:02:00,pkn,1.20
2023-04-06T10:03:00,pkn,1.20
2023-04-06T10:04:00,pkn,1.20
2023-04-06T10:06:00,pkn,2.40
2023-04-06T10:07:00,pkn,1.20
2023-04-06T10:08:00,pkn,2.40
2023-04-06T10:11:00,pkn,2.40
2023-04-06T10:12:00,pkn,1.20
2023-04-06T10:14:00,pkn,4.80
2023-04-06T10:15:00,pkn,8.40
2023-04-06T10:16:00,pkn,2.40
2023-04-06T10:18:00,pkn,10.80
2023-04-06T10:19:00,pkn,7.20
2023-04-06T10:20:00,pkn,2.40
2023-04-06T10:21:00,pkn,2.40
2023-04-06T10:22:00,pkn,8.40
2023-04-06T10:23:00,pkn,6.00
2023-04-06T10:24:00,pkn,4.80
2023-04-06T10:26:00,pkn,6.00
2023-04-06T10:28:00,pkn,1.20
2023-04-06T10:30:00,pkn,2.40
2023-04-06T10:31:00,pkn,1.20
2023-04-06T10:32:00,pkn,1.20
2023-04-06T10:34:00,pkn,2.40
2023-04-06T10:35:00,pkn,2.40
2023-04-06T10:38:00,pkn,3.60
2023-04-06T10:41:00,pkn,1.20
2023-04-06T10:42:00,pkn,2.40
2023-04-06T10:44:00,pkn,1.20
2023-04-06T10:45:00,pkn,2.40
2023-04-06T10:47:00,pkn,1.20
2023-04-06T10:49:00,pkn,4.80
2023-04-06T10:50:00,pkn,2.40
2023-04-06T10:51:00,pkn,2.40
2023-04-06T10:52:00,pkn,8.40
2023-04-06T10:54:00,pkn,9.60
2023-04-06T10:56:00,pkn,10.80
2023-04-06T10:57:00,pkn,8.40
2023-04-06T10:58:00,pkn,1.20
2023-04-06T10:59:00,pkn,9.60
2023-04-06T11:01:00,pkn,2.40
2023-04-06T11:02:00,pkn,8.40
2023-04-06T11:03:00,pkn,4.80
2023-04-06T11:04:00,pkn,6.00
2023-04-06T11:06:00,pkn,8.40
2023-04-06T11:07:00,pkn,8.40
2023-04-06T11:08:00,pkn,2.40
2023-04-06T11:09:00,pkn,2.40
2023-04-06T11:10:00,pkn,8.40
2023-04-06T11:11:00,pkn,9.60
2023-04-06T11:14:00,pkn,10.80
2023-04-06T11:16:00,pkn,10.80
2023-04-06T11:17:00,pkn,3.60
2023-04-06T11:18:00,pkn,8.40
2023-04-06T11:19:00,pkn,2.40
2023-04-06T11:21:00,pkn,10.80
2023-04-06T11:22:00,pkn,6.00
2023-04-06T11:23:00,pkn,2.40
2023-04-06T11:24:00,pkn,1.20
2023-04-06T11:26:00,pkn,2.40
2023-04-06T11:29:00,pkn,2.40
2023-04-06T11:30:00,pkn,1.20
2023-04-06T11:31:00,pkn,1.20
2023-04-06T11:33:00,pkn,2.40
2023-04-06T11:35:00,pkn,2.40
2023-04-06T11:38:00,pkn,3.60
2023-04-06T11:40:00,pkn,1.20
2023-04-06T11:42:00,pkn,9.60
2023-04-06T11:44:00,pkn,10.80
2023-04-06T11:45:00,pkn,4.80
2023-04-06T11:46:00,pkn,2.40
2023-04-06T11:47:00,pkn,8.40
2023-04-06T11:48:00,pkn,9.60
2023-04-06T11:50:00,pkn,4.80
2023-04-06T11:51:00,pkn,2.40
2023-04-06T11:52:00,pkn,4.80
2023-04-06T11:53:00,pkn,1.20
2023-04-06T11:54:00,pkn,1.20
2023-04-06T11:55:00,pkn,1.20
2023-04-06T11:56:00,pkn,1.20
2023-04-06T11:58:00,pkn,1.20
2023-04-06T12:00:00,pkn,2.40
2023-04-06T12:02:00,pkn,3.60
2023-04-06T12:05:00,pkn,2.40
2023-04-06T12:08:00,pkn,3.60
2023-04-06T12:11:00,pkn,2.40
2023-04-06T12:12:00,pkn,1.20
2023-04-06T12:14:00,pkn,2.40
2023-04-06T12:17:00,pkn,4.80
2023-04-06T12:19:00,pkn,13.20
2023-04-06T12:20:00,pkn,3.60
2023-04-06T12:22:00,pkn,16.80
2023-04-06T12:23:00,pkn,15.60
2023-04-06T12:26:00,pkn,12.00
2023-04-06T12:28:00,pkn,7.20
2023-04-06T12:30:00,pkn,7.20
2023-04-06T12:32:00,pkn,10.80
2023-04-06T12:33:00,pkn,4.80
2023-04-06T12:35:00,pkn,7.20
2023-04-06T12:37:00,pkn,6.00
2023-04-06T12:39:00,pkn,2.40
2023-04-06T12:41:00,pkn,3.60
2023-04-06T12:42:00,pkn,1.20
2023-04-06T12:43:00,pkn,2.40
2023-04-06T12:45:00,pkn,4.80
2023-04-06T12:48:00,pkn,3.60
2023-04-06T12:49:00,pkn,2.40
2023-04-06T12:51:00,pkn,3.60
2023-04-06T12:53:00,pkn,10.80
2023-04-06T12:54:00,pkn,6.00
2023-04-06T12:55:00,pkn,3.60
2023-04-06T12:56:00,pkn,7.20
2023-04-06T12:58:00,pkn,16.80
2023-04-06T12:59:00,pkn,1.20
2023-04-06T13:00:00,pkn,3.60
2023-04-06T13:01:00,pkn,8.40
2023-04-06T13:03:00,pkn,12.00
2023-04-06T13:04:00,pkn,4.80
2023-04-06T13:05:00,pkn,3.60
2023-04-06T13:07:00,pkn,1.20
2023-04-06T13:08:00,pkn,1.20
2023-04-06T13:10:00,pkn,2.40
2023-04-06T13:12:00,pkn,2.40
2023-04-06T13:13:00,pkn,1.20
2023-04-06T13:16:00,pkn,2.40
2023-04-06T13:17:00,pkn,1.20
2023-04-06T13:19:00,pkn,2.40
2023-04-06T13:20:00,pkn,2.40
2023-04-06T13:23:00,pkn,2.40
2023-04-06T13:25:00,pkn,2.40
2023-04-06T13:26:00,pkn,2.40
2023-04-06T13:28:00,pkn,2.40
2023-04-06T13:30:00,pkn,2.40
2023-04-06T13:33:00,pkn,2.40
2023-04-06T13:35:00,pkn,2.40
2023-04-06T13:36:00,pkn,7.20
2023-04-06T13:37:00,pkn,6.00
2023-04-06T13:39:00,pkn,9.60
2023-04-06T13:40:00,pkn,6.00
2023-04-06T13:41:00,pkn,1.20
2023-04-06T13:42:00,pkn,7.20
2023-04-06T13:43:00,pkn,4.80
2023-04-06T13:44:00,pkn,2.40
2023-04-06T13:46:00,pkn,2.40
2023-04-06T13:49:00,pkn,2.40
2023-04-06T13:51:00,pkn,1.20
2023-04-06T13:53:00,pkn,2.40
2023-04-06T13:54:00,pkn,1.20
2023-04-06T13:57:00,pkn,2.40
2023-04-06T13:58:00,pkn,1.20
2023-04-06T13:59:00,pkn,2.40
2023-04-06T14:00:00,pkn,1.20
2023-04-06T14:03:00,pkn,1.20
2023-04-06T14:04:00,pkn,1.20
2023-04-06T14:06:00,pkn,2.40
2023-04-06T14:08:00,pkn,2.40
2023-04-06T14:09:00,pkn,1.20
2023-04-06T14:11:00,pkn,1.20
2023-04-06T14:12:00,pkn,1.20
2023-04-06T14:13:00,pkn,2.40
2023-04-06T14:15:00,pkn,2.40
2023-04-06T14:17:00,pkn,9.60
2023-04-06T14:18:00,pkn,2.40
2023-04-06T14:19:00,pkn,7.20
2023-04-06T14:20:00,pkn,8.40
2023-04-06T14:21:00,pkn,1.20
2023-04-06T14:23:00,pkn,12.00
2023-04-06T14:24:00,pkn,1.20
2023-04-06T14:26:00,pkn,1.20
2023-04-06T14:27:00,pkn,1.20
2023-04-06T14:29:00,pkn,2.40
2023-04-06T14:30:00,pkn,1.20
2023-04-06T14:33:00,pkn,2.40
2023-04-06T14:35:00,pkn,2.40
2023-04-06T14:37:00,pkn,1.20
2023-04-06T14:39:00,pkn,3.60
2023-04-06T14:42:00,pkn,3.60
2023-04-06T14:44:00,pkn,1.20
2023-04-06T14:47:00,pkn,2.40
2023-04-06T14:48:00,pkn,1.20
2023-04-06T14:50:00,pkn,1.20
2023-04-06T14:51:00,pkn,1.20
2023-04-06T14:53:00,pkn,2.40
2023-04-06T14:55:00,pkn,1.20
2023-04-06T14:56:00,pkn,2.40
2023-04-06T14:58:00,pkn,1.20
2023-04-06T14:59:00,pkn,1.20
2023-04-06T15:02:00,pkn,2.40
2023-04-06T15:04:00,pkn,3.60
2023-04-06T15:06:00,pkn,9.60
2023-04-06T15:07:00,pkn,6.00
2023-04-06T15:08:00,pkn,4.80
2023-04-06T15:09:00,pkn,2.40
2023-04-06T15:10:00,pkn,8.40
2023-04-06T15:11:00,pkn,3.60
2023-04-06T15:13:00,pkn,8.40
2023-04-06T15:14:00,pkn,2.40
2023-04-06T15:16:00,pkn,1.20
2023-04-06T15:17:00,pkn,1.20
2023-04-06T15:19:00,pkn,1.20
2023-04-06T15:20:00,pkn,1.20
2023-04-06T15:21:00,pkn,1.20
2023-04-06T15:22:00,pkn,2.40
2023-04-06T15:24:00,pkn,1.20
2023-04-06T15:27:00,pkn,2.40
2023-04-06T15:29:00,pkn,2.40
2023-04-06T15:31:00,pkn,2.40
2023-04-06T15:33:00,pkn,1.20
2023-04-06T15:35:00,pkn,2.40
2023-04-06T15:36:00,pkn,3.60
2023-04-06T15:39:00,pkn,4.80
2023-04-06T15:41:00,pkn,2.40
2023-04-06T15:42:00,pkn,1.20
2023-04-06T15:45:00,pkn,2.40
2023-04-06T15:47:00,pkn,2.40
2023-04-06T15:49:00,pkn,2.40
2023-04-06T15:51:00,pkn,1.20
2023-04-06T15:53:00,pkn,2.40
2023-04-06T15:54:00,pkn,1.20
2023-04-06T15:55:00,pkn,3.60
2023-04-06T15:56:00,pkn,1.20
2023-04-06T15:58:00,pkn,10.80
2023-04-06T16:00:00,pkn,8.40
2023-04-06T16:01:00,pkn,2.40
2023-04-06T16:02:00,pkn,8.40
2023-04-06T16:04:00,pkn,9.60
2023-04-06T16:05:00,pkn,7.20
2023-04-06T16:06:00,pkn,3.60
2023-04-06T16:07:00,pkn,4.80
2023-04-06T16:08:00,pkn,2.40
2023-04-06T16:09:00,pkn,4.80
2023-04-06T16:10:00,pkn,1.20
2023-04-06T16:11:00,pkn,3.60
2023-04-06T16:14:00,pkn,7.20
2023-04-06T16:17:00,pkn,2.40
2023-04-06T16:18:00,pkn,2.40
2023-04-06T16:21:00,pkn,2.40
2023-04-06T16:23:00,pkn,2.40
2023-04-06T16:25:00,pkn,1.20
2023-04-06T16:27:00,pkn,2.40
2023-04-06T16:28:00,pkn,1.20
2023-04-06T16:31:00,pkn,2.40
2023-04-06T16:33:00,pkn,2.40
2023-04-06T16:34:00,pkn,1.20
2023-04-06T16:35:00,pkn,2.40
2023-04-06T16:37:00,pkn,1.20
2023-04-06T16:40:00,pkn,2.40
2023-04-06T16:42:00,pkn,2.40
2023-04-06T16:44:00,pkn,1.20
2023-04-06T16:45:00,pkn,1.20
2023-04-06T16:47:00,pkn,2.40
2023-04-06T16:49:00,pkn,2.40
2023-04-06T16:51:00,pkn,2.40
2023-04-06T16:54:00,pkn,2.40
2023-04-06T16:57:00,pkn,2.40
2023-04-06T16:59:00,pkn,2.40
2023-04-06T17:01:00,pkn,1.20
2023-04-06T17:03:00,pkn,2.40
2023-04-06T17:04:00,pkn,1.20
2023-04-06T17:06:00,pkn,9.60
2023-04-06T17:07:00,pkn,4.80
2023-04-06T17:08:00,pkn,8.40
2023-04-06T17:09:00,pkn,1.20
2023-04-06T17:10:00,pkn,8.40
2023-04-06T17:11:00,pkn,1.20
2023-04-06T17:13:00,pkn,7.20
2023-04-06T17:14:00,pkn,1.20
2023-04-06T17:16:00,pkn,2.40
2023-04-06T17:17:00,pkn,1.20
2023-04-06T17:19:00,pkn,1.20
2023-04-06T17:21:00,pkn,2.40
2023-04-06T17:22:00,pkn,2.40
2023-04-06T17:25:00,pkn,2.40
2023-04-06T17:26:00,pkn,1.20
2023-04-06T17:27:00,pkn,1.20
2023-04-06T17:28:00,pkn,1.20
2023-04-06T17:29:00,pkn,1.20
2023-04-06T17:30:00,pkn,1.20
2023-04-06T17:32:00,pkn,2.40
2023-04-06T17:34:00,pkn,2.40
2023-04-06T17:36:00,pkn,2.40
2023-04-06T17:37:00,pkn,1.20
2023-04-06T17:39:00,pkn,2.40
2023-04-06T17:42:00,pkn,2.40
2023-04-06T17:43:00,pkn,1.20
2023-04-06T17:44:00,pkn,1.20
2023-04-06T17:46:00,pkn,2.40
2023-04-06T17:49:00,pkn,2.40
2023-04-06T17:50:00,pkn,2.40
2023-04-06T17:53:00,pkn,1.20
2023-04-06T17:55:00,pkn,2.40
2023-04-06T17:57:00,pkn,1.20
2023-04-06T17:58:00,pkn,2.40
2023-04-06T18:00:00,pkn,1.20
2023-04-06T18:02:00,pkn,2.40
2023-04-06T18:03:00,pkn,1.20
2023-04-06T18:06:00,pkn,6.00
2023-04-06T18:07:00,pkn,4.80
