#datetime,building,power
2023-09-24T00:00:00,hdy,58.66
2023-09-24T00:01:00,hdy,77.44
2023-09-24T00:02:00,hdy,57.67
2023-09-24T00:03:00,hdy,58.99
2023-09-24T00:04:00,hdy,60.77
2023-09-24T00:05:00,hdy,62.06
2023-09-24T00:06:00,hdy,61.42
2023-09-24T00:07:00,hdy,60.16
2023-09-24T00:08:00,hdy,63.19
2023-09-24T00:09:00,hdy,80.21
2023-09-24T00:10:00,hdy,61.25
2023-09-24T00:11:00,hdy,59.30
2023-09-24T00:12:00,hdy,60.05
2023-09-24T00:13:00,hdy,78.02
2023-09-24T00:14:00,hdy,59.98
2023-09-24T00:15:00,hdy,58.32
2023-09-24T00:16:00,hdy,58.24
2023-09-24T00:17:00,hdy,57.19
2023-09-24T00:18:00,hdy,56.99
2023-09-24T00:19:00,hdy,59.53
2023-09-24T00:20:00,hdy,60.00
2023-09-24T00:21:00,hdy,58.52
2023-09-24T00:22:00,hdy,58.63
2023-09-24T00:23:00,hdy,58.45
2023-09-24T00:24:00,hdy,77.10
2023-09-24T00:25:00,hdy,56.58
2023-09-24T00:26:00,hdy,57.53
2023-09-24T00:27:00,hdy,58.10
2023-09-24T00:28:00,hdy,59.12
2023-09-24T00:29:00,hdy,61.32
2023-09-24T00:30:00,hdy,57.77
2023-09-24T00:31:00,hdy,59.41
2023-09-24T00:32:00,hdy,74.45
2023-09-24T00:33:00,hdy,58.79
2023-09-24T00:34:00,hdy,58.74
2023-09-24T00:35:00,hdy,61.78
2023-09-24T00:36:00,hdy,59.81
2023-09-24T00:37:00,hdy,60.28
2023-09-24T00:38:00,hdy,60.97
2023-09-24T00:39:00,hdy,59.72
2023-09-24T00:40:00,hdy,58.25
2023-09-24T00:41:00,hdy,59.41
2023-09-24T00:42:00,hdy,64.33
2023-09-24T00:43:00,hdy,63.63
2023-09-24T00:44:00,hdy,63.17
2023-09-24T00:45:00,hdy,62.44
2023-09-24T00:46:00,hdy,61.04
2023-09-24T00:47:00,hdy,61.87
2023-09-24T00:48:00,hdy,61.15
2023-09-24T00:49:00,hdy,84.00
2023-09-24T00:50:00,hdy,64.51
2023-09-24T00:51:00,hdy,62.85
2023-09-24T00:52:00,hdy,60.08
2023-09-24T00:53:00,hdy,60.53
2023-09-24T00:54:00,hdy,81.38
2023-09-24T00:55:00,hdy,60.77
2023-09-24T00:56:00,hdy,60.76
2023-09-24T00:57:00,hdy,62.55
2023-09-24T00:58:00,hdy,63.21
2023-09-24T00:59:00,hdy,62.88
2023-09-24T01:00:00,hdy,61.53
2023-09-24T01:01:00,hdy,62.22
2023-09-24T01:02:00,hdy,62.23
2023-09-24T01:03:00,hdy,62.33
2023-09-24T01:04:00,hdy,61.97
2023-09-24T01:05:00,hdy,60.07
2023-09-24T01:06:00,hdy,60.13
2023-09-24T01:07:00,hdy,62.16
2023-09-24T01:08:00,hdy,61.18
2023-09-24T01:09:00,hdy,64.60
2023-09-24T01:10:00,hdy,99.78
2023-09-24T01:11:00,hdy,62.27
2023-09-24T01:12:00,hdy,77.69
2023-09-24T01:13:00,hdy,61.06
2023-09-24T01:14:00,hdy,61.96
2023-09-24T01:15:00,hdy,61.49
2023-09-24T01:16:00,hdy,63.05
2023-09-24T01:17:00,hdy,61.82
2023-09-24T01:18:00,hdy,61.75
2023-09-24T01:19:00,hdy,59.97
2023-09-24T01:20:00,hdy,62.03
2023-09-24T01:21:00,hdy,61.19
2023-09-24T01:22:00,hdy,62.14
2023-09-24T01:23:00,hdy,63.21
2023-09-24T01:24:00,hdy,64.82
2023-09-24T01:25:00,hdy,61.10
2023-09-24T01:26:00,hdy,83.54
2023-09-24T01:27:00,hdy,60.64
2023-09-24T01:28:00,hdy,62.62
2023-09-24T01:29:00,hdy,61.12
2023-09-24T01:30:00,hdy,82.57
2023-09-24T01:31:00,hdy,58.86
2023-09-24T01:32:00,hdy,59.82
2023-09-24T01:33:00,hdy,57.14
2023-09-24T01:34:00,hdy,58.75
2023-09-24T01:35:00,hdy,81.38
2023-09-24T01:36:00,hdy,58.52
2023-09-24T01:37:00,hdy,84.49
2023-09-24T01:38:00,hdy,59.47
2023-09-24T01:39:00,hdy,62.44
2023-09-24T01:40:00,hdy,58.47
2023-09-24T01:41:00,hdy,76.66
2023-09-24T01:42:00,hdy,60.55
2023-09-24T01:43:00,hdy,78.71
2023-09-24T01:44:00,hdy,87.48
2023-09-24T01:45:00,hdy,84.47
2023-09-24T01:46:00,hdy,60.05
2023-09-24T01:47:00,hdy,59.59
2023-09-24T01:48:00,hdy,56.54
2023-09-24T01:49:00,hdy,55.76
2023-09-24T01:50:00,hdy,57.95
2023-09-24T01:51:00,hdy,56.56
2023-09-24T01:52:00,hdy,59.34
2023-09-24T01:53:00,hdy,80.82
2023-09-24T01:54:00,hdy,58.21
2023-09-24T01:55:00,hdy,58.67
2023-09-24T01:56:00,hdy,57.61
2023-09-24T01:57:00,hdy,57.84
2023-09-24T01:58:00,hdy,77.89
2023-09-24T01:59:00,hdy,56.63
2023-09-24T02:00:00,hdy,56.83
2023-09-24T02:01:00,hdy,58.48
2023-09-24T02:02:00,hdy,79.94
2023-09-24T02:03:00,hdy,56.63
2023-09-24T02:04:00,hdy,58.50
2023-09-24T02:05:00,hdy,59.09
2023-09-24T02:06:00,hdy,56.93
2023-09-24T02:07:00,hdy,58.24
2023-09-24T02:08:00,hdy,57.41
2023-09-24T02:09:00,hdy,56.75
2023-09-24T02:10:00,hdy,56.38
2023-09-24T02:11:00,hdy,54.97
2023-09-24T02:12:00,hdy,80.57
2023-09-24T02:13:00,hdy,53.77
2023-09-24T02:14:00,hdy,54.03
2023-09-24T02:15:00,hdy,55.54
2023-09-24T02:16:00,hdy,58.15
2023-09-24T02:17:00,hdy,55.58
2023-09-24T02:18:00,hdy,78.13
2023-09-24T02:19:00,hdy,54.40
2023-09-24T02:20:00,hdy,77.66
2023-09-24T02:21:00,hdy,55.93
2023-09-24T02:22:00,hdy,55.55
2023-09-24T02:23:00,hdy,55.10
2023-09-24T02:24:00,hdy,56.85
2023-09-24T02:25:00,hdy,55.50
2023-09-24T02:26:00,hdy,54.54
2023-09-24T02:27:00,hdy,56.65
2023-09-24T02:28:00,hdy,57.57
2023-09-24T02:29:00,hdy,58.41
2023-09-24T02:30:00,hdy,58.28
2023-09-24T02:31:00,hdy,57.92
2023-09-24T02:32:00,hdy,81.04
2023-09-24T02:33:00,hdy,56.75
2023-09-24T02:34:00,hdy,75.85
2023-09-24T02:35:00,hdy,55.16
2023-09-24T02:36:00,hdy,57.29
2023-09-24T02:37:00,hdy,55.19
2023-09-24T02:38:00,hdy,63.78
2023-09-24T02:39:00,hdy,56.05
2023-09-24T02:40:00,hdy,54.03
2023-09-24T02:41:00,hdy,53.99
2023-09-24T02:42:00,hdy,54.12
2023-09-24T02:43:00,hdy,55.29
2023-09-24T02:44:00,hdy,56.32
2023-09-24T02:45:00,hdy,55.52
2023-09-24T02:46:00,hdy,55.66
2023-09-24T02:47:00,hdy,54.28
2023-09-24T02:48:00,hdy,55.16
2023-09-24T02:49:00,hdy,55.18
2023-09-24T02:50:00,hdy,76.47
2023-09-24T02:51:00,hdy,55.65
2023-09-24T02:52:00,hdy,54.73
2023-09-24T02:53:00,hdy,54.55
2023-09-24T02:54:00,hdy,54.17
2023-09-24T02:55:00,hdy,55.44
2023-09-24T02:56:00,hdy,53.80
2023-09-24T02:57:00,hdy,53.47
2023-09-24T02:58:00,hdy,55.01
2023-09-24T02:59:00,hdy,53.80
2023-09-24T03:00:00,hdy,54.29
2023-09-24T03:01:00,hdy,55.94
2023-09-24T03:02:00,hdy,54.67
2023-09-24T03:03:00,hdy,53.07
2023-09-24T03:04:00,hdy,53.30
2023-09-24T03:05:00,hdy,53.64
2023-09-24T03:06:00,hdy,55.44
2023-09-24T03:07:00,hdy,53.97
2023-09-24T03:08:00,hdy,53.56
2023-09-24T03:09:00,hdy,53.69
2023-09-24T03:10:00,hdy,52.67
2023-09-24T03:11:00,hdy,52.27
2023-09-24T03:12:00,hdy,52.69
2023-09-24T03:13:00,hdy,55.55
2023-09-24T03:14:00,hdy,71.35
2023-09-24T03:15:00,hdy,51.09
2023-09-24T03:16:00,hdy,51.37
2023-09-24T03:17:00,hdy,52.04
2023-09-24T03:18:00,hdy,53.21
2023-09-24T03:19:00,hdy,53.20
2023-09-24T03:20:00,hdy,53.74
2023-09-24T03:21:00,hdy,54.12
2023-09-24T03:22:00,hdy,54.97
2023-09-24T03:23:00,hdy,53.44
2023-09-24T03:24:00,hdy,53.05
2023-09-24T03:25:00,hdy,52.15
2023-09-24T03:26:00,hdy,52.69
2023-09-24T03:27:00,hdy,52.45
2023-09-24T03:28:00,hdy,52.41
2023-09-24T03:29:00,hdy,50.91
2023-09-24T03:30:00,hdy,50.84
2023-09-24T03:31:00,hdy,53.94
2023-09-24T03:32:00,hdy,52.78
2023-09-24T03:33:00,hdy,53.38
2023-09-24T03:34:00,hdy,54.02
2023-09-24T03:35:00,hdy,54.75
2023-09-24T03:36:00,hdy,71.21
2023-09-24T03:37:00,hdy,51.68
2023-09-24T03:38:00,hdy,50.48
2023-09-24T03:39:00,hdy,52.84
2023-09-24T03:40:00,hdy,51.36
2023-09-24T03:41:00,hdy,51.98
2023-09-24T03:42:00,hdy,52.19
2023-09-24T03:43:00,hdy,55.19
2023-09-24T03:44:00,hdy,52.67
2023-09-24T03:45:00,hdy,54.07
2023-09-24T03:46:00,hdy,51.90
2023-09-24T03:47:00,hdy,50.59
2023-09-24T03:48:00,hdy,75.65
2023-09-24T03:49:00,hdy,53.60
2023-09-24T03:50:00,hdy,52.78
2023-09-24T03:51:00,hdy,51.78
2023-09-24T03:52:00,hdy,54.45
2023-09-24T03:53:00,hdy,53.28
2023-09-24T03:54:00,hdy,53.59
2023-09-24T03:55:00,hdy,52.79
2023-09-24T03:56:00,hdy,52.99
2023-09-24T03:57:00,hdy,51.90
2023-09-24T03:58:00,hdy,51.94
2023-09-24T03:59:00,hdy,50.39
2023-09-24T04:00:00,hdy,50.12
2023-09-24T04:01:00,hdy,50.77
2023-09-24T04:02:00,hdy,51.19
2023-09-24T04:03:00,hdy,53.71
2023-09-24T04:04:00,hdy,51.29
2023-09-24T04:05:00,hdy,51.15
2023-09-24T04:06:00,hdy,51.95
2023-09-24T04:07:00,hdy,50.03
2023-09-24T04:08:00,hdy,51.36
2023-09-24T04:09:00,hdy,50.71
2023-09-24T04:10:00,hdy,51.71
2023-09-24T04:11:00,hdy,51.50
2023-09-24T04:12:00,hdy,49.89
2023-09-24T04:13:00,hdy,48.99
2023-09-24T04:14:00,hdy,51.51
2023-09-24T04:15:00,hdy,51.70
2023-09-24T04:16:00,hdy,53.42
2023-09-24T04:17:00,hdy,51.75
2023-09-24T04:18:00,hdy,53.50
2023-09-24T04:19:00,hdy,50.73
2023-09-24T04:20:00,hdy,49.88
2023-09-24T04:21:00,hdy,52.87
2023-09-24T04:22:00,hdy,51.08
2023-09-24T04:23:00,hdy,50.52
2023-09-24T04:24:00,hdy,50.88
2023-09-24T04:25:00,hdy,50.71
2023-09-24T04:26:00,hdy,50.10
2023-09-24T04:27:00,hdy,51.16
2023-09-24T04:28:00,hdy,52.60
2023-09-24T04:29:00,hdy,52.22
2023-09-24T04:30:00,hdy,52.46
2023-09-24T04:31:00,hdy,49.73
2023-09-24T04:32:00,hdy,50.62
2023-09-24T04:33:00,hdy,52.04
2023-09-24T04:34:00,hdy,50.29
2023-09-24T04:35:00,hdy,50.65
2023-09-24T04:36:00,hdy,50.94
2023-09-24T04:37:00,hdy,52.02
2023-09-24T04:38:00,hdy,50.49
2023-09-24T04:39:00,hdy,51.42
2023-09-24T04:40:00,hdy,50.69
2023-09-24T04:41:00,hdy,49.31
2023-09-24T04:42:00,hdy,50.54
2023-09-24T04:43:00,hdy,49.43
2023-09-24T04:44:00,hdy,50.65
2023-09-24T04:45:00,hdy,49.15
2023-09-24T04:46:00,hdy,49.57
2023-09-24T04:47:00,hdy,49.99
2023-09-24T04:48:00,hdy,48.63
2023-09-24T04:49:00,hdy,50.56
2023-09-24T04:50:00,hdy,48.79
2023-09-24T04:51:00,hdy,49.04
2023-09-24T04:52:00,hdy,49.78
2023-09-24T04:53:00,hdy,51.71
2023-09-24T04:54:00,hdy,51.19
2023-09-24T04:55:00,hdy,49.38
2023-09-24T04:56:00,hdy,49.23
2023-09-24T04:57:00,hdy,50.79
2023-09-24T04:58:00,hdy,53.35
2023-09-24T04:59:00,hdy,50.25
2023-09-24T05:00:00,hdy,52.57
2023-09-24T05:01:00,hdy,51.39
2023-09-24T05:02:00,hdy,54.25
2023-09-24T05:03:00,hdy,50.72
2023-09-24T05:04:00,hdy,49.43
2023-09-24T05:05:00,hdy,50.80
2023-09-24T05:06:00,hdy,51.69
2023-09-24T05:07:00,hdy,50.46
2023-09-24T05:08:00,hdy,53.37
2023-09-24T05:09:00,hdy,49.98
2023-09-24T05:10:00,hdy,49.72
2023-09-24T05:11:00,hdy,49.75
2023-09-24T05:12:00,hdy,51.19
2023-09-24T05:13:00,hdy,48.94
2023-09-24T05:14:00,hdy,50.43
2023-09-24T05:15:00,hdy,49.34
2023-09-24T05:16:00,hdy,48.56
2023-09-24T05:17:00,hdy,48.92
2023-09-24T05:18:00,hdy,50.45
2023-09-24T05:19:00,hdy,51.15
2023-09-24T05:20:00,hdy,51.59
2023-09-24T05:21:00,hdy,52.28
2023-09-24T05:22:00,hdy,51.96
2023-09-24T05:23:00,hdy,51.88
2023-09-24T05:24:00,hdy,51.79
2023-09-24T05:25:00,hdy,52.59
2023-09-24T05:26:00,hdy,49.53
2023-09-24T05:27:00,hdy,49.94
2023-09-24T05:28:00,hdy,51.61
2023-09-24T05:29:00,hdy,51.17
2023-09-24T05:30:00,hdy,50.08
2023-09-24T05:31:00,hdy,49.86
2023-09-24T05:32:00,hdy,49.80
2023-09-24T05:33:00,hdy,52.21
2023-09-24T05:34:00,hdy,49.03
2023-09-24T05:35:00,hdy,49.67
2023-09-24T05:36:00,hdy,50.66
2023-09-24T05:37:00,hdy,49.08
2023-09-24T05:38:00,hdy,48.15
2023-09-24T05:39:00,hdy,48.83
2023-09-24T05:40:00,hdy,49.70
2023-09-24T05:41:00,hdy,49.21
2023-09-24T05:42:00,hdy,50.87
2023-09-24T05:43:00,hdy,50.01
2023-09-24T05:44:00,hdy,50.58
2023-09-24T05:45:00,hdy,47.67
2023-09-24T05:46:00,hdy,47.50
2023-09-24T05:47:00,hdy,50.01
2023-09-24T05:48:00,hdy,50.03
2023-09-24T05:49:00,hdy,52.81
2023-09-24T05:50:00,hdy,49.51
2023-09-24T05:51:00,hdy,50.66
2023-09-24T05:52:00,hdy,48.84
2023-09-24T05:53:00,hdy,48.40
2023-09-24T05:54:00,hdy,48.63
2023-09-24T05:55:00,hdy,49.77
2023-09-24T05:56:00,hdy,52.11
2023-09-24T05:57:00,hdy,52.73
2023-09-24T05:58:00,hdy,54.34
2023-09-24T05:59:00,hdy,52.21
2023-09-24T06:00:00,hdy,53.60
2023-09-24T06:01:00,hdy,51.62
2023-09-24T06:02:00,hdy,51.44
2023-09-24T06:03:00,hdy,53.60
2023-09-24T06:04:00,hdy,53.25
2023-09-24T06:05:00,hdy,53.51
2023-09-24T06:06:00,hdy,52.59
2023-09-24T06:07:00,hdy,52.19
2023-09-24T06:08:00,hdy,54.06
2023-09-24T06:09:00,hdy,51.97
2023-09-24T06:10:00,hdy,50.51
2023-09-24T06:11:00,hdy,51.44
2023-09-24T06:12:00,hdy,51.62
2023-09-24T06:13:00,hdy,52.15
2023-09-24T06:14:00,hdy,49.40
2023-09-24T06:15:00,hdy,48.91
2023-09-24T06:16:00,hdy,52.72
2023-09-24T06:17:00,hdy,49.70
2023-09-24T06:18:00,hdy,52.04
2023-09-24T06:19:00,hdy,51.09
2023-09-24T06:20:00,hdy,50.76
2023-09-24T06:21:00,hdy,52.21
2023-09-24T06:22:00,hdy,49.62
2023-09-24T06:23:00,hdy,48.88
2023-09-24T06:24:00,hdy,47.84
2023-09-24T06:25:00,hdy,49.54
2023-09-24T06:26:00,hdy,53.19
2023-09-24T06:27:00,hdy,50.01
2023-09-24T06:28:00,hdy,49.04
2023-09-24T06:29:00,hdy,49.05
2023-09-24T06:30:00,hdy,49.90
2023-09-24T06:31:00,hdy,52.40
2023-09-24T06:32:00,hdy,52.01
2023-09-24T06:33:00,hdy,53.14
2023-09-24T06:34:00,hdy,51.43
2023-09-24T06:35:00,hdy,51.85
2023-09-24T06:36:00,hdy,50.67
2023-09-24T06:37:00,hdy,50.07
2023-09-24T06:38:00,hdy,50.45
2023-09-24T06:39:00,hdy,52.40
2023-09-24T06:40:00,hdy,52.03
2023-09-24T06:41:00,hdy,53.91
2023-09-24T06:42:00,hdy,53.70
2023-09-24T06:43:00,hdy,52.78
2023-09-24T06:44:00,hdy,51.52
2023-09-24T06:45:00,hdy,50.84
2023-09-24T06:46:00,hdy,53.91
2023-09-24T06:47:00,hdy,52.01
2023-09-24T06:48:00,hdy,54.11
2023-09-24T06:49:00,hdy,50.78
2023-09-24T06:50:00,hdy,50.76
2023-09-24T06:51:00,hdy,49.92
2023-09-24T06:52:00,hdy,50.51
2023-09-24T06:53:00,hdy,52.92
2023-09-24T06:54:00,hdy,52.65
2023-09-24T06:55:00,hdy,52.24
2023-09-24T06:56:00,hdy,54.10
2023-09-24T06:57:00,hdy,52.37
2023-09-24T06:58:00,hdy,54.70
2023-09-24T06:59:00,hdy,51.42
2023-09-24T07:00:00,hdy,54.46
2023-09-24T07:01:00,hdy,52.97
2023-09-24T07:02:00,hdy,55.99
2023-09-24T07:03:00,hdy,52.40
2023-09-24T07:04:00,hdy,52.76
2023-09-24T07:05:00,hdy,52.16
2023-09-24T07:06:00,hdy,55.91
2023-09-24T07:07:00,hdy,54.62
2023-09-24T07:08:00,hdy,55.79
2023-09-24T07:09:00,hdy,51.05
2023-09-24T07:10:00,hdy,49.67
2023-09-24T07:11:00,hdy,49.86
2023-09-24T07:12:00,hdy,49.35
2023-09-24T07:13:00,hdy,52.12
2023-09-24T07:14:00,hdy,54.95
2023-09-24T07:15:00,hdy,52.24
2023-09-24T07:16:00,hdy,53.32
2023-09-24T07:17:00,hdy,49.98
2023-09-24T07:18:00,hdy,51.43
2023-09-24T07:19:00,hdy,50.29
2023-09-24T07:20:00,hdy,50.88
2023-09-24T07:21:00,hdy,51.90
2023-09-24T07:22:00,hdy,52.07
2023-09-24T07:23:00,hdy,52.04
2023-09-24T07:24:00,hdy,49.93
2023-09-24T07:25:00,hdy,50.62
2023-09-24T07:26:00,hdy,49.88
2023-09-24T07:27:00,hdy,51.08
2023-09-24T07:28:00,hdy,50.95
2023-09-24T07:29:00,hdy,51.70
2023-09-24T07:30:00,hdy,52.92
2023-09-24T07:31:00,hdy,51.35
2023-09-24T07:32:00,hdy,50.26
2023-09-24T07:33:00,hdy,51.28
2023-09-24T07:34:00,hdy,53.46
2023-09-24T07:35:00,hdy,52.78
2023-09-24T07:36:00,hdy,54.69
2023-09-24T07:37:00,hdy,51.17
2023-09-24T07:38:00,hdy,52.10
2023-09-24T07:39:00,hdy,50.17
2023-09-24T07:40:00,hdy,50.58
2023-09-24T07:41:00,hdy,53.23
2023-09-24T07:42:00,hdy,54.62
2023-09-24T07:43:00,hdy,54.49
2023-09-24T07:44:00,hdy,51.58
2023-09-24T07:45:00,hdy,51.61
2023-09-24T07:46:00,hdy,53.28
2023-09-24T07:47:00,hdy,52.20
2023-09-24T07:48:00,hdy,53.93
2023-09-24T07:49:00,hdy,56.72
2023-09-24T07:50:00,hdy,53.66
2023-09-24T07:51:00,hdy,54.27
2023-09-24T07:52:00,hdy,54.93
2023-09-24T07:53:00,hdy,54.52
2023-09-24T07:54:00,hdy,54.55
2023-09-24T07:55:00,hdy,53.53
2023-09-24T07:56:00,hdy,56.16
2023-09-24T07:57:00,hdy,53.68
2023-09-24T07:58:00,hdy,52.30
2023-09-24T07:59:00,hdy,53.58
2023-09-24T08:00:00,hdy,52.97
2023-09-24T08:01:00,hdy,53.09
2023-09-24T08:02:00,hdy,54.89
2023-09-24T08:03:00,hdy,56.50
2023-09-24T08:04:00,hdy,52.36
2023-09-24T08:05:00,hdy,52.50
2023-09-24T08:06:00,hdy,52.61
2023-09-24T08:07:00,hdy,52.58
2023-09-24T08:08:00,hdy,52.62
2023-09-24T08:09:00,hdy,52.91
2023-09-24T08:10:00,hdy,76.34
2023-09-24T08:11:00,hdy,50.19
2023-09-24T08:12:00,hdy,51.57
2023-09-24T08:13:00,hdy,50.48
2023-09-24T08:14:00,hdy,53.76
2023-09-24T08:15:00,hdy,52.07
2023-09-24T08:16:00,hdy,51.28
2023-09-24T08:17:00,hdy,52.05
2023-09-24T08:18:00,hdy,51.70
2023-09-24T08:19:00,hdy,55.11
2023-09-24T08:20:00,hdy,53.93
2023-09-24T08:21:00,hdy,52.42
2023-09-24T08:22:00,hdy,52.80
2023-09-24T08:23:00,hdy,53.30
2023-09-24T08:24:00,hdy,55.42
2023-09-24T08:25:00,hdy,52.34
2023-09-24T08:26:00,hdy,53.62
2023-09-24T08:27:00,hdy,52.95
2023-09-24T08:28:00,hdy,53.99
2023-09-24T08:29:00,hdy,54.91
2023-09-24T08:30:00,hdy,58.36
2023-09-24T08:31:00,hdy,54.42
2023-09-24T08:32:00,hdy,53.77
2023-09-24T08:33:00,hdy,53.57
2023-09-24T08:34:00,hdy,51.84
2023-09-24T08:35:00,hdy,51.90
2023-09-24T08:36:00,hdy,52.11
2023-09-24T08:37:00,hdy,52.88
2023-09-24T08:38:00,hdy,52.50
2023-09-24T08:39:00,hdy,53.11
2023-09-24T08:40:00,hdy,52.69
2023-09-24T08:41:00,hdy,53.36
2023-09-24T08:42:00,hdy,51.80
2023-09-24T08:43:00,hdy,80.65
2023-09-24T08:44:00,hdy,55.77
2023-09-24T08:45:00,hdy,54.60
2023-09-24T08:46:00,hdy,54.20
2023-09-24T08:47:00,hdy,52.44
2023-09-24T08:48:00,hdy,54.17
2023-09-24T08:49:00,hdy,55.00
2023-09-24T08:50:00,hdy,54.10
2023-09-24T08:51:00,hdy,55.43
2023-09-24T08:52:00,hdy,54.63
2023-09-24T08:53:00,hdy,53.44
2023-09-24T08:54:00,hdy,52.43
2023-09-24T08:55:00,hdy,52.46
2023-09-24T08:56:00,hdy,54.32
2023-09-24T08:57:00,hdy,76.91
2023-09-24T08:58:00,hdy,55.74
2023-09-24T08:59:00,hdy,56.51
2023-09-24T09:00:00,hdy,53.47
2023-09-24T09:01:00,hdy,53.46
2023-09-24T09:02:00,hdy,53.63
2023-09-24T09:03:00,hdy,60.47
2023-09-24T09:04:00,hdy,55.11
2023-09-24T09:05:00,hdy,56.83
2023-09-24T09:06:00,hdy,56.93
2023-09-24T09:07:00,hdy,80.01
2023-09-24T09:08:00,hdy,53.46
2023-09-24T09:09:00,hdy,72.72
2023-09-24T09:10:00,hdy,52.55
2023-09-24T09:11:00,hdy,77.43
2023-09-24T09:12:00,hdy,54.57
2023-09-24T09:13:00,hdy,52.97
2023-09-24T09:14:00,hdy,54.62
2023-09-24T09:15:00,hdy,55.61
2023-09-24T09:16:00,hdy,56.19
2023-09-24T09:17:00,hdy,54.35
2023-09-24T09:18:00,hdy,55.59
2023-09-24T09:19:00,hdy,55.85
2023-09-24T09:20:00,hdy,56.30
2023-09-24T09:21:00,hdy,55.66
2023-09-24T09:22:00,hdy,56.40
2023-09-24T09:23:00,hdy,55.99
2023-09-24T09:24:00,hdy,57.75
2023-09-24T09:25:00,hdy,57.99
2023-09-24T09:26:00,hdy,80.80
2023-09-24T09:27:00,hdy,57.59
2023-09-24T09:28:00,hdy,56.26
2023-09-24T09:29:00,hdy,58.28
2023-09-24T09:30:00,hdy,57.32
2023-09-24T09:31:00,hdy,57.73
2023-09-24T09:32:00,hdy,59.12
2023-09-24T09:33:00,hdy,59.02
2023-09-24T09:34:00,hdy,58.73
2023-09-24T09:35:00,hdy,58.65
2023-09-24T09:36:00,hdy,58.13
2023-09-24T09:37:00,hdy,81.59
2023-09-24T09:38:00,hdy,59.37
2023-09-24T09:39:00,hdy,56.68
2023-09-24T09:40:00,hdy,81.19
2023-09-24T09:41:00,hdy,57.98
2023-09-24T09:42:00,hdy,59.04
2023-09-24T09:43:00,hdy,57.96
2023-09-24T09:44:00,hdy,56.31
2023-09-24T09:45:00,hdy,56.64
2023-09-24T09:46:00,hdy,58.25
2023-09-24T09:47:00,hdy,60.21
2023-09-24T09:48:00,hdy,58.90
2023-09-24T09:49:00,hdy,58.84
2023-09-24T09:50:00,hdy,58.50
2023-09-24T09:51:00,hdy,57.55
2023-09-24T09:52:00,hdy,58.76
2023-09-24T09:53:00,hdy,59.73
2023-09-24T09:54:00,hdy,59.40
2023-09-24T09:55:00,hdy,57.95
2023-09-24T09:56:00,hdy,57.93
2023-09-24T09:57:00,hdy,58.40
2023-09-24T09:58:00,hdy,57.24
2023-09-24T09:59:00,hdy,55.20
2023-09-24T10:00:00,hdy,55.40
2023-09-24T10:01:00,hdy,56.22
2023-09-24T10:02:00,hdy,55.97
2023-09-24T10:03:00,hdy,56.25
2023-09-24T10:04:00,hdy,58.17
2023-09-24T10:05:00,hdy,56.07
2023-09-24T10:06:00,hdy,58.31
2023-09-24T10:07:00,hdy,57.17
2023-09-24T10:08:00,hdy,58.81
2023-09-24T10:09:00,hdy,58.06
2023-09-24T10:10:00,hdy,58.81
2023-09-24T10:11:00,hdy,57.71
2023-09-24T10:12:00,hdy,56.90
2023-09-24T10:13:00,hdy,57.19
2023-09-24T10:14:00,hdy,55.24
2023-09-24T10:15:00,hdy,55.72
2023-09-24T10:16:00,hdy,59.29
2023-09-24T10:17:00,hdy,59.56
2023-09-24T10:18:00,hdy,57.05
2023-09-24T10:19:00,hdy,56.15
2023-09-24T10:20:00,hdy,57.44
2023-09-24T10:21:00,hdy,57.98
2023-09-24T10:22:00,hdy,81.19
2023-09-24T10:23:00,hdy,59.04
2023-09-24T10:24:00,hdy,60.39
2023-09-24T10:25:00,hdy,57.36
2023-09-24T10:26:00,hdy,56.38
2023-09-24T10:27:00,hdy,78.66
2023-09-24T10:28:00,hdy,55.12
2023-09-24T10:29:00,hdy,55.93
2023-09-24T10:30:00,hdy,56.47
2023-09-24T10:31:00,hdy,55.82
2023-09-24T10:32:00,hdy,57.31
2023-09-24T10:33:00,hdy,54.79
2023-09-24T10:34:00,hdy,57.47
2023-09-24T10:35:00,hdy,56.81
2023-09-24T10:36:00,hdy,56.46
2023-09-24T10:37:00,hdy,56.13
2023-09-24T10:38:00,hdy,78.55
2023-09-24T10:39:00,hdy,57.37
2023-09-24T10:40:00,hdy,58.35
2023-09-24T10:41:00,hdy,58.52
2023-09-24T10:42:00,hdy,76.17
2023-09-24T10:43:00,hdy,81.06
2023-09-24T10:44:00,hdy,58.28
2023-09-24T10:45:00,hdy,60.35
2023-09-24T10:46:00,hdy,81.07
2023-09-24T10:47:00,hdy,59.46
2023-09-24T10:48:00,hdy,78.49
2023-09-24T10:49:00,hdy,56.27
2023-09-24T10:50:00,hdy,56.56
2023-09-24T10:51:00,hdy,56.92
2023-09-24T10:52:00,hdy,57.24
2023-09-24T10:53:00,hdy,56.99
2023-09-24T10:54:00,hdy,56.31
2023-09-24T10:55:00,hdy,53.33
2023-09-24T10:56:00,hdy,53.88
2023-09-24T10:57:00,hdy,53.88
2023-09-24T10:58:00,hdy,75.36
2023-09-24T10:59:00,hdy,55.47
2023-09-24T11:00:00,hdy,55.95
2023-09-24T11:01:00,hdy,57.46
2023-09-24T11:02:00,hdy,57.21
2023-09-24T11:03:00,hdy,96.80
2023-09-24T11:04:00,hdy,57.19
2023-09-24T11:05:00,hdy,57.99
