#datetime,building,power
2023-10-19T00:00:00,mfh,33.69
2023-10-19T00:01:00,mfh,34.57
2023-10-19T00:02:00,mfh,33.62
2023-10-19T00:03:00,mfh,34.23
2023-10-19T00:04:00,mfh,34.36
2023-10-19T00:05:00,mfh,34.49
2023-10-19T00:06:00,mfh,34.36
2023-10-19T00:07:00,mfh,34.15
2023-10-19T00:08:00,mfh,34.19
2023-10-19T00:09:00,mfh,33.45
2023-10-19T00:10:00,mfh,33.45
2023-10-19T00:11:00,mfh,33.96
2023-10-19T00:12:00,mfh,33.95
2023-10-19T00:13:00,mfh,33.97
2023-10-19T00:14:00,mfh,33.99
2023-10-19T00:15:00,mfh,33.97
2023-10-19T00:16:00,mfh,34.72
2023-10-19T00:17:00,mfh,34.06
2023-10-19T00:18:00,mfh,34.00
2023-10-19T00:19:00,mfh,33.61
2023-10-19T00:20:00,mfh,33.62
2023-10-19T00:21:00,mfh,33.39
2023-10-19T00:22:00,mfh,34.34
2023-10-19T00:23:00,mfh,34.04
2023-10-19T00:24:00,mfh,34.12
2023-10-19T00:25:00,mfh,34.05
2023-10-19T00:26:00,mfh,33.99
2023-10-19T00:27:00,mfh,34.07
2023-10-19T00:28:00,mfh,33.93
2023-10-19T00:29:00,mfh,33.32
2023-10-19T00:30:00,mfh,33.29
2023-10-19T00:31:00,mfh,33.96
2023-10-19T00:32:00,mfh,34.17
2023-10-19T00:33:00,mfh,34.09
2023-10-19T00:34:00,mfh,35.15
2023-10-19T00:35:00,mfh,34.11
2023-10-19T00:36:00,mfh,34.05
2023-10-19T00:37:00,mfh,34.22
2023-10-19T00:38:00,mfh,33.21
2023-10-19T00:39:00,mfh,33.18
2023-10-19T00:40:00,mfh,33.32
2023-10-19T00:41:00,mfh,33.98
2023-10-19T00:42:00,mfh,34.01
2023-10-19T00:43:00,mfh,34.17
2023-10-19T00:44:00,mfh,34.24
2023-10-19T00:45:00,mfh,34.50
2023-10-19T00:46:00,mfh,34.44
2023-10-19T00:47:00,mfh,34.00
2023-10-19T00:48:00,mfh,33.51
2023-10-19T00:49:00,mfh,33.44
2023-10-19T00:50:00,mfh,33.45
2023-10-19T00:51:00,mfh,34.08
2023-10-19T00:52:00,mfh,34.07
2023-10-19T00:53:00,mfh,34.20
2023-10-19T00:54:00,mfh,34.09
2023-10-19T00:55:00,mfh,34.14
2023-10-19T00:56:00,mfh,34.14
2023-10-19T00:57:00,mfh,34.22
2023-10-19T00:58:00,mfh,45.62
2023-10-19T00:59:00,mfh,45.52
2023-10-19T01:00:00,mfh,44.60
2023-10-19T01:01:00,mfh,49.31
2023-10-19T01:02:00,mfh,49.49
2023-10-19T01:03:00,mfh,49.45
2023-10-19T01:04:00,mfh,49.37
2023-10-19T01:05:00,mfh,49.98
2023-10-19T01:06:00,mfh,49.80
2023-10-19T01:07:00,mfh,48.83
2023-10-19T01:08:00,mfh,48.68
2023-10-19T01:09:00,mfh,48.58
2023-10-19T01:10:00,mfh,49.18
2023-10-19T01:11:00,mfh,49.17
2023-10-19T01:12:00,mfh,50.15
2023-10-19T01:13:00,mfh,49.97
2023-10-19T01:14:00,mfh,50.25
2023-10-19T01:15:00,mfh,50.05
2023-10-19T01:16:00,mfh,46.68
2023-10-19T01:17:00,mfh,42.41
2023-10-19T01:18:00,mfh,33.99
2023-10-19T01:19:00,mfh,34.01
2023-10-19T01:20:00,mfh,33.36
2023-10-19T01:21:00,mfh,35.24
2023-10-19T01:22:00,mfh,33.60
2023-10-19T01:23:00,mfh,33.61
2023-10-19T01:24:00,mfh,33.68
2023-10-19T01:25:00,mfh,33.64
2023-10-19T01:26:00,mfh,34.34
2023-10-19T01:27:00,mfh,34.03
2023-10-19T01:28:00,mfh,33.95
2023-10-19T01:29:00,mfh,33.95
2023-10-19T01:30:00,mfh,35.36
2023-10-19T01:31:00,mfh,35.50
2023-10-19T01:32:00,mfh,35.02
2023-10-19T01:33:00,mfh,35.00
2023-10-19T01:34:00,mfh,35.57
2023-10-19T01:35:00,mfh,35.54
2023-10-19T01:36:00,mfh,35.59
2023-10-19T01:37:00,mfh,34.62
2023-10-19T01:38:00,mfh,33.98
2023-10-19T01:39:00,mfh,34.03
2023-10-19T01:40:00,mfh,34.10
2023-10-19T01:41:00,mfh,33.62
2023-10-19T01:42:00,mfh,33.49
2023-10-19T01:43:00,mfh,34.43
2023-10-19T01:44:00,mfh,33.66
2023-10-19T01:45:00,mfh,34.07
2023-10-19T01:46:00,mfh,34.18
2023-10-19T01:47:00,mfh,34.23
2023-10-19T01:48:00,mfh,34.08
2023-10-19T01:49:00,mfh,34.12
2023-10-19T01:50:00,mfh,34.24
2023-10-19T01:51:00,mfh,33.59
2023-10-19T01:52:00,mfh,34.02
2023-10-19T01:53:00,mfh,33.65
2023-10-19T01:54:00,mfh,34.07
2023-10-19T01:55:00,mfh,34.09
2023-10-19T01:56:00,mfh,34.08
2023-10-19T01:57:00,mfh,34.10
2023-10-19T01:58:00,mfh,34.33
2023-10-19T01:59:00,mfh,34.19
2023-10-19T02:00:00,mfh,34.39
2023-10-19T02:01:00,mfh,33.65
2023-10-19T02:02:00,mfh,33.75
2023-10-19T02:03:00,mfh,33.70
2023-10-19T02:04:00,mfh,34.36
2023-10-19T02:05:00,mfh,34.50
2023-10-19T02:06:00,mfh,34.50
2023-10-19T02:07:00,mfh,34.48
2023-10-19T02:08:00,mfh,34.15
2023-10-19T02:09:00,mfh,34.23
2023-10-19T02:10:00,mfh,34.26
2023-10-19T02:11:00,mfh,33.64
2023-10-19T02:12:00,mfh,33.56
2023-10-19T02:13:00,mfh,33.55
2023-10-19T02:14:00,mfh,34.24
2023-10-19T02:15:00,mfh,33.95
2023-10-19T02:16:00,mfh,34.52
2023-10-19T02:17:00,mfh,34.22
2023-10-19T02:18:00,mfh,34.45
2023-10-19T02:19:00,mfh,34.33
2023-10-19T02:20:00,mfh,34.36
2023-10-19T02:21:00,mfh,33.49
2023-10-19T02:22:00,mfh,33.54
2023-10-19T02:23:00,mfh,33.49
2023-10-19T02:24:00,mfh,34.16
2023-10-19T02:25:00,mfh,34.06
2023-10-19T02:26:00,mfh,34.09
2023-10-19T02:27:00,mfh,34.05
2023-10-19T02:28:00,mfh,34.39
2023-10-19T02:29:00,mfh,34.94
2023-10-19T02:30:00,mfh,34.20
2023-10-19T02:31:00,mfh,33.48
2023-10-19T02:32:00,mfh,33.95
2023-10-19T02:33:00,mfh,34.36
2023-10-19T02:34:00,mfh,34.07
2023-10-19T02:35:00,mfh,34.13
2023-10-19T02:36:00,mfh,34.75
2023-10-19T02:37:00,mfh,34.11
2023-10-19T02:38:00,mfh,34.06
2023-10-19T02:39:00,mfh,33.98
2023-10-19T02:40:00,mfh,34.93
2023-10-19T02:41:00,mfh,33.48
2023-10-19T02:42:00,mfh,33.41
2023-10-19T02:43:00,mfh,33.56
2023-10-19T02:44:00,mfh,34.60
2023-10-19T02:45:00,mfh,35.00
2023-10-19T02:46:00,mfh,34.28
2023-10-19T02:47:00,mfh,34.14
2023-10-19T02:48:00,mfh,34.17
2023-10-19T02:49:00,mfh,34.36
2023-10-19T02:50:00,mfh,33.71
2023-10-19T02:51:00,mfh,34.06
2023-10-19T02:52:00,mfh,33.64
2023-10-19T02:53:00,mfh,34.34
2023-10-19T02:54:00,mfh,34.47
2023-10-19T02:55:00,mfh,35.67
2023-10-19T02:56:00,mfh,36.13
2023-10-19T02:57:00,mfh,34.41
2023-10-19T02:58:00,mfh,34.37
2023-10-19T02:59:00,mfh,34.35
2023-10-19T03:00:00,mfh,34.65
2023-10-19T03:01:00,mfh,34.18
2023-10-19T03:02:00,mfh,33.60
2023-10-19T03:03:00,mfh,34.27
2023-10-19T03:04:00,mfh,34.40
2023-10-19T03:05:00,mfh,34.30
2023-10-19T03:06:00,mfh,34.14
2023-10-19T03:07:00,mfh,34.46
2023-10-19T03:08:00,mfh,34.16
2023-10-19T03:09:00,mfh,33.54
2023-10-19T03:10:00,mfh,33.60
2023-10-19T03:11:00,mfh,33.75
2023-10-19T03:12:00,mfh,33.66
2023-10-19T03:13:00,mfh,34.39
2023-10-19T03:14:00,mfh,34.35
2023-10-19T03:15:00,mfh,34.18
2023-10-19T03:16:00,mfh,34.01
2023-10-19T03:17:00,mfh,34.08
2023-10-19T03:18:00,mfh,34.36
2023-10-19T03:19:00,mfh,41.93
2023-10-19T03:20:00,mfh,42.65
2023-10-19T03:21:00,mfh,42.85
2023-10-19T03:22:00,mfh,42.97
2023-10-19T03:23:00,mfh,43.61
2023-10-19T03:24:00,mfh,44.20
2023-10-19T03:25:00,mfh,43.64
2023-10-19T03:26:00,mfh,44.05
2023-10-19T03:27:00,mfh,43.43
2023-10-19T03:28:00,mfh,43.38
2023-10-19T03:29:00,mfh,44.41
2023-10-19T03:30:00,mfh,42.87
2023-10-19T03:31:00,mfh,44.03
2023-10-19T03:32:00,mfh,42.80
2023-10-19T03:33:00,mfh,43.36
2023-10-19T03:34:00,mfh,43.16
2023-10-19T03:35:00,mfh,43.29
2023-10-19T03:36:00,mfh,43.28
2023-10-19T03:37:00,mfh,43.29
2023-10-19T03:38:00,mfh,43.45
2023-10-19T03:39:00,mfh,43.37
2023-10-19T03:40:00,mfh,42.59
2023-10-19T03:41:00,mfh,42.40
2023-10-19T03:42:00,mfh,42.42
2023-10-19T03:43:00,mfh,41.98
2023-10-19T03:44:00,mfh,42.16
2023-10-19T03:45:00,mfh,42.17
2023-10-19T03:46:00,mfh,42.27
2023-10-19T03:47:00,mfh,42.22
2023-10-19T03:48:00,mfh,42.05
2023-10-19T03:49:00,mfh,42.14
2023-10-19T03:50:00,mfh,41.37
2023-10-19T03:51:00,mfh,41.32
2023-10-19T03:52:00,mfh,43.14
2023-10-19T03:53:00,mfh,43.13
2023-10-19T03:54:00,mfh,42.95
2023-10-19T03:55:00,mfh,42.92
2023-10-19T03:56:00,mfh,42.98
2023-10-19T03:57:00,mfh,43.31
2023-10-19T03:58:00,mfh,44.67
2023-10-19T03:59:00,mfh,44.97
2023-10-19T04:00:00,mfh,44.23
2023-10-19T04:01:00,mfh,43.78
2023-10-19T04:02:00,mfh,43.98
2023-10-19T04:03:00,mfh,43.98
2023-10-19T04:04:00,mfh,43.42
2023-10-19T04:05:00,mfh,43.55
2023-10-19T04:06:00,mfh,43.62
2023-10-19T04:07:00,mfh,43.66
2023-10-19T04:08:00,mfh,43.18
2023-10-19T04:09:00,mfh,43.10
2023-10-19T04:10:00,mfh,42.40
2023-10-19T04:11:00,mfh,42.25
2023-10-19T04:12:00,mfh,42.21
2023-10-19T04:13:00,mfh,42.84
2023-10-19T04:14:00,mfh,42.97
2023-10-19T04:15:00,mfh,43.02
2023-10-19T04:16:00,mfh,43.06
2023-10-19T04:17:00,mfh,43.02
2023-10-19T04:18:00,mfh,43.03
2023-10-19T04:19:00,mfh,42.48
2023-10-19T04:20:00,mfh,41.41
2023-10-19T04:21:00,mfh,41.24
2023-10-19T04:22:00,mfh,41.79
2023-10-19T04:23:00,mfh,41.69
2023-10-19T04:24:00,mfh,41.68
2023-10-19T04:25:00,mfh,41.87
2023-10-19T04:26:00,mfh,41.85
2023-10-19T04:27:00,mfh,41.87
2023-10-19T04:28:00,mfh,42.48
2023-10-19T04:29:00,mfh,41.79
2023-10-19T04:30:00,mfh,41.73
2023-10-19T04:31:00,mfh,41.04
2023-10-19T04:32:00,mfh,41.64
2023-10-19T04:33:00,mfh,41.77
2023-10-19T04:34:00,mfh,41.65
2023-10-19T04:35:00,mfh,41.77
2023-10-19T04:36:00,mfh,41.83
2023-10-19T04:37:00,mfh,41.94
2023-10-19T04:38:00,mfh,41.97
2023-10-19T04:39:00,mfh,41.26
2023-10-19T04:40:00,mfh,41.16
2023-10-19T04:41:00,mfh,41.15
2023-10-19T04:42:00,mfh,41.73
2023-10-19T04:43:00,mfh,41.83
2023-10-19T04:44:00,mfh,41.92
2023-10-19T04:45:00,mfh,41.96
2023-10-19T04:46:00,mfh,42.14
2023-10-19T04:47:00,mfh,42.19
2023-10-19T04:48:00,mfh,41.92
2023-10-19T04:49:00,mfh,41.91
2023-10-19T04:50:00,mfh,41.26
2023-10-19T04:51:00,mfh,41.27
2023-10-19T04:52:00,mfh,41.77
2023-10-19T04:53:00,mfh,41.90
2023-10-19T04:54:00,mfh,42.04
2023-10-19T04:55:00,mfh,42.14
2023-10-19T04:56:00,mfh,42.69
2023-10-19T04:57:00,mfh,42.06
2023-10-19T04:58:00,mfh,42.03
2023-10-19T04:59:00,mfh,41.53
2023-10-19T05:00:00,mfh,41.60
2023-10-19T05:01:00,mfh,60.79
2023-10-19T05:02:00,mfh,63.50
2023-10-19T05:03:00,mfh,64.76
2023-10-19T05:04:00,mfh,65.05
2023-10-19T05:05:00,mfh,64.71
2023-10-19T05:06:00,mfh,64.60
2023-10-19T05:07:00,mfh,63.62
2023-10-19T05:08:00,mfh,63.51
2023-10-19T05:09:00,mfh,63.35
2023-10-19T05:10:00,mfh,62.96
2023-10-19T05:11:00,mfh,62.43
2023-10-19T05:12:00,mfh,63.60
2023-10-19T05:13:00,mfh,63.96
2023-10-19T05:14:00,mfh,63.81
2023-10-19T05:15:00,mfh,63.82
2023-10-19T05:16:00,mfh,63.72
2023-10-19T05:17:00,mfh,63.83
2023-10-19T05:18:00,mfh,63.71
2023-10-19T05:19:00,mfh,63.07
2023-10-19T05:20:00,mfh,63.15
2023-10-19T05:21:00,mfh,63.20
2023-10-19T05:22:00,mfh,63.96
2023-10-19T05:23:00,mfh,64.49
2023-10-19T05:24:00,mfh,64.32
2023-10-19T05:25:00,mfh,65.34
2023-10-19T05:26:00,mfh,65.41
2023-10-19T05:27:00,mfh,65.31
2023-10-19T05:28:00,mfh,65.24
2023-10-19T05:29:00,mfh,64.53
2023-10-19T05:30:00,mfh,64.38
2023-10-19T05:31:00,mfh,63.47
2023-10-19T05:32:00,mfh,63.92
2023-10-19T05:33:00,mfh,63.95
2023-10-19T05:34:00,mfh,64.31
2023-10-19T05:35:00,mfh,64.06
2023-10-19T05:36:00,mfh,64.67
2023-10-19T05:37:00,mfh,64.70
2023-10-19T05:38:00,mfh,63.99
2023-10-19T05:39:00,mfh,64.10
2023-10-19T05:40:00,mfh,64.28
2023-10-19T05:41:00,mfh,63.41
2023-10-19T05:42:00,mfh,64.23
2023-10-19T05:43:00,mfh,64.47
2023-10-19T05:44:00,mfh,64.51
2023-10-19T05:45:00,mfh,64.59
2023-10-19T05:46:00,mfh,64.49
2023-10-19T05:47:00,mfh,64.33
2023-10-19T05:48:00,mfh,64.30
2023-10-19T05:49:00,mfh,64.38
2023-10-19T05:50:00,mfh,64.44
2023-10-19T05:51:00,mfh,64.30
2023-10-19T05:52:00,mfh,65.26
2023-10-19T05:53:00,mfh,64.91
2023-10-19T05:54:00,mfh,68.45
2023-10-19T05:55:00,mfh,68.16
2023-10-19T05:56:00,mfh,68.34
2023-10-19T05:57:00,mfh,68.38
2023-10-19T05:58:00,mfh,68.35
2023-10-19T05:59:00,mfh,68.85
2023-10-19T06:00:00,mfh,66.84
2023-10-19T06:01:00,mfh,71.79
2023-10-19T06:02:00,mfh,71.99
2023-10-19T06:03:00,mfh,72.17
2023-10-19T06:04:00,mfh,72.20
2023-10-19T06:05:00,mfh,72.24
2023-10-19T06:06:00,mfh,72.41
2023-10-19T06:07:00,mfh,72.60
2023-10-19T06:08:00,mfh,73.72
2023-10-19T06:09:00,mfh,73.00
2023-10-19T06:10:00,mfh,72.99
2023-10-19T06:11:00,mfh,69.01
2023-10-19T06:12:00,mfh,68.96
2023-10-19T06:13:00,mfh,68.97
2023-10-19T06:14:00,mfh,68.71
2023-10-19T06:15:00,mfh,68.59
2023-10-19T06:16:00,mfh,68.06
2023-10-19T06:17:00,mfh,68.13
2023-10-19T06:18:00,mfh,68.08
2023-10-19T06:19:00,mfh,68.88
2023-10-19T06:20:00,mfh,69.64
2023-10-19T06:21:00,mfh,69.20
2023-10-19T06:22:00,mfh,69.07
2023-10-19T06:23:00,mfh,69.12
2023-10-19T06:24:00,mfh,69.15
2023-10-19T06:25:00,mfh,69.14
2023-10-19T06:26:00,mfh,69.08
2023-10-19T06:27:00,mfh,68.79
2023-10-19T06:28:00,mfh,69.55
2023-10-19T06:29:00,mfh,69.74
2023-10-19T06:30:00,mfh,69.52
2023-10-19T06:31:00,mfh,70.09
2023-10-19T06:32:00,mfh,70.17
2023-10-19T06:33:00,mfh,71.54
2023-10-19T06:34:00,mfh,71.33
2023-10-19T06:35:00,mfh,69.58
2023-10-19T06:36:00,mfh,69.46
2023-10-19T06:37:00,mfh,69.56
2023-10-19T06:38:00,mfh,69.53
2023-10-19T06:39:00,mfh,70.29
2023-10-19T06:40:00,mfh,70.70
2023-10-19T06:41:00,mfh,71.81
2023-10-19T06:42:00,mfh,71.00
2023-10-19T06:43:00,mfh,71.22
2023-10-19T06:44:00,mfh,71.57
2023-10-19T06:45:00,mfh,70.91
2023-10-19T06:46:00,mfh,70.84
2023-10-19T06:47:00,mfh,70.68
2023-10-19T06:48:00,mfh,71.97
2023-10-19T06:49:00,mfh,71.43
2023-10-19T06:50:00,mfh,72.15
2023-10-19T06:51:00,mfh,71.44
2023-10-19T06:52:00,mfh,71.69
2023-10-19T06:53:00,mfh,71.31
2023-10-19T06:54:00,mfh,71.26
2023-10-19T06:55:00,mfh,72.10
2023-10-19T06:56:00,mfh,71.94
2023-10-19T06:57:00,mfh,69.86
2023-10-19T06:58:00,mfh,69.89
2023-10-19T06:59:00,mfh,69.98
2023-10-19T07:00:00,mfh,71.86
2023-10-19T07:01:00,mfh,70.29
2023-10-19T07:02:00,mfh,70.11
2023-10-19T07:03:00,mfh,70.32
2023-10-19T07:04:00,mfh,69.99
2023-10-19T07:05:00,mfh,69.36
2023-10-19T07:06:00,mfh,69.95
2023-10-19T07:07:00,mfh,69.52
2023-10-19T07:08:00,mfh,69.75
2023-10-19T07:09:00,mfh,69.38
2023-10-19T07:10:00,mfh,69.20
2023-10-19T07:11:00,mfh,68.91
2023-10-19T07:12:00,mfh,69.39
2023-10-19T07:13:00,mfh,69.33
2023-10-19T07:14:00,mfh,68.52
2023-10-19T07:15:00,mfh,68.49
2023-10-19T07:16:00,mfh,68.46
2023-10-19T07:17:00,mfh,69.16
2023-10-19T07:18:00,mfh,69.35
2023-10-19T07:19:00,mfh,68.66
2023-10-19T07:20:00,mfh,68.85
2023-10-19T07:21:00,mfh,68.84
2023-10-19T07:22:00,mfh,69.00
2023-10-19T07:23:00,mfh,69.07
2023-10-19T07:24:00,mfh,69.08
2023-10-19T07:25:00,mfh,69.08
2023-10-19T07:26:00,mfh,68.69
2023-10-19T07:27:00,mfh,68.45
2023-10-19T07:28:00,mfh,68.86
2023-10-19T07:29:00,mfh,69.12
2023-10-19T07:30:00,mfh,68.78
2023-10-19T07:31:00,mfh,70.45
2023-10-19T07:32:00,mfh,68.95
2023-10-19T07:33:00,mfh,69.07
2023-10-19T07:34:00,mfh,68.94
2023-10-19T07:35:00,mfh,68.39
2023-10-19T07:36:00,mfh,68.50
2023-10-19T07:37:00,mfh,68.41
2023-10-19T07:38:00,mfh,68.34
2023-10-19T07:39:00,mfh,68.59
2023-10-19T07:40:00,mfh,68.95
2023-10-19T07:41:00,mfh,68.59
2023-10-19T07:42:00,mfh,67.94
2023-10-19T07:43:00,mfh,68.14
2023-10-19T07:44:00,mfh,67.70
2023-10-19T07:45:00,mfh,68.23
2023-10-19T07:46:00,mfh,68.17
2023-10-19T07:47:00,mfh,68.31
2023-10-19T07:48:00,mfh,68.34
2023-10-19T07:49:00,mfh,68.30
2023-10-19T07:50:00,mfh,68.23
2023-10-19T07:51:00,mfh,68.32
2023-10-19T07:52:00,mfh,68.22
2023-10-19T07:53:00,mfh,68.25
2023-10-19T07:54:00,mfh,68.15
2023-10-19T07:55:00,mfh,67.15
2023-10-19T07:56:00,mfh,66.91
2023-10-19T07:57:00,mfh,66.83
2023-10-19T07:58:00,mfh,67.74
2023-10-19T07:59:00,mfh,68.57
2023-10-19T08:00:00,mfh,69.68
2023-10-19T08:01:00,mfh,68.84
2023-10-19T08:02:00,mfh,69.29
2023-10-19T08:03:00,mfh,75.40
2023-10-19T08:04:00,mfh,77.64
2023-10-19T08:05:00,mfh,77.02
2023-10-19T08:06:00,mfh,77.80
2023-10-19T08:07:00,mfh,77.21
2023-10-19T08:08:00,mfh,77.34
2023-10-19T08:09:00,mfh,77.11
2023-10-19T08:10:00,mfh,76.48
2023-10-19T08:11:00,mfh,76.39
2023-10-19T08:12:00,mfh,76.45
2023-10-19T08:13:00,mfh,77.18
2023-10-19T08:14:00,mfh,77.84
2023-10-19T08:15:00,mfh,77.20
2023-10-19T08:16:00,mfh,77.26
2023-10-19T08:17:00,mfh,77.50
2023-10-19T08:18:00,mfh,77.05
2023-10-19T08:19:00,mfh,77.04
2023-10-19T08:20:00,mfh,80.63
2023-10-19T08:21:00,mfh,80.75
2023-10-19T08:22:00,mfh,80.43
2023-10-19T08:23:00,mfh,80.74
2023-10-19T08:24:00,mfh,80.58
2023-10-19T08:25:00,mfh,81.62
2023-10-19T08:26:00,mfh,81.90
2023-10-19T08:27:00,mfh,81.31
2023-10-19T08:28:00,mfh,81.38
2023-10-19T08:29:00,mfh,81.33
2023-10-19T08:30:00,mfh,81.28
2023-10-19T08:31:00,mfh,81.46
2023-10-19T08:32:00,mfh,81.55
2023-10-19T08:33:00,mfh,81.76
2023-10-19T08:34:00,mfh,81.68
2023-10-19T08:35:00,mfh,81.55
2023-10-19T08:36:00,mfh,80.86
2023-10-19T08:37:00,mfh,69.93
2023-10-19T08:38:00,mfh,70.43
2023-10-19T08:39:00,mfh,70.98
2023-10-19T08:40:00,mfh,70.46
2023-10-19T08:41:00,mfh,70.12
2023-10-19T08:42:00,mfh,70.39
2023-10-19T08:43:00,mfh,70.50
2023-10-19T08:44:00,mfh,70.83
2023-10-19T08:45:00,mfh,70.46
2023-10-19T08:46:00,mfh,70.61
2023-10-19T08:47:00,mfh,71.04
2023-10-19T08:48:00,mfh,69.74
2023-10-19T08:49:00,mfh,71.02
2023-10-19T08:50:00,mfh,70.50
2023-10-19T08:51:00,mfh,71.17
2023-10-19T08:52:00,mfh,71.16
2023-10-19T08:53:00,mfh,69.46
2023-10-19T08:54:00,mfh,69.42
2023-10-19T08:55:00,mfh,69.62
2023-10-19T08:56:00,mfh,70.84
2023-10-19T08:57:00,mfh,72.24
2023-10-19T08:58:00,mfh,72.40
2023-10-19T08:59:00,mfh,72.57
2023-10-19T09:00:00,mfh,72.92
2023-10-19T09:01:00,mfh,72.14
2023-10-19T09:02:00,mfh,72.09
2023-10-19T09:03:00,mfh,72.23
2023-10-19T09:04:00,mfh,72.26
2023-10-19T09:05:00,mfh,71.38
2023-10-19T09:06:00,mfh,71.25
2023-10-19T09:07:00,mfh,71.09
2023-10-19T09:08:00,mfh,71.37
2023-10-19T09:09:00,mfh,71.22
2023-10-19T09:10:00,mfh,73.35
2023-10-19T09:11:00,mfh,76.09
2023-10-19T09:12:00,mfh,78.43
2023-10-19T09:13:00,mfh,78.42
2023-10-19T09:14:00,mfh,78.92
2023-10-19T09:15:00,mfh,78.70
2023-10-19T09:16:00,mfh,78.76
2023-10-19T09:17:00,mfh,78.94
2023-10-19T09:18:00,mfh,78.90
2023-10-19T09:19:00,mfh,78.68
2023-10-19T09:20:00,mfh,78.63
2023-10-19T09:21:00,mfh,78.94
2023-10-19T09:22:00,mfh,79.59
2023-10-19T09:23:00,mfh,78.53
2023-10-19T09:24:00,mfh,78.33
2023-10-19T09:25:00,mfh,77.13
2023-10-19T09:26:00,mfh,77.36
2023-10-19T09:27:00,mfh,77.40
2023-10-19T09:28:00,mfh,77.80
2023-10-19T09:29:00,mfh,77.66
2023-10-19T09:30:00,mfh,77.62
2023-10-19T09:31:00,mfh,77.77
2023-10-19T09:32:00,mfh,77.57
2023-10-19T09:33:00,mfh,77.97
2023-10-19T09:34:00,mfh,78.13
2023-10-19T09:35:00,mfh,77.93
2023-10-19T09:36:00,mfh,77.94
2023-10-19T09:37:00,mfh,78.12
2023-10-19T09:38:00,mfh,77.39
2023-10-19T09:39:00,mfh,78.42
2023-10-19T09:40:00,mfh,78.22
2023-10-19T09:41:00,mfh,77.79
2023-10-19T09:42:00,mfh,78.39
2023-10-19T09:43:00,mfh,81.41
2023-10-19T09:44:00,mfh,81.40
2023-10-19T09:45:00,mfh,81.43
2023-10-19T09:46:00,mfh,81.32
2023-10-19T09:47:00,mfh,81.31
2023-10-19T09:48:00,mfh,81.80
2023-10-19T09:49:00,mfh,82.04
2023-10-19T09:50:00,mfh,81.30
2023-10-19T09:51:00,mfh,81.44
2023-10-19T09:52:00,mfh,81.96
2023-10-19T09:53:00,mfh,81.96
2023-10-19T09:54:00,mfh,81.84
2023-10-19T09:55:00,mfh,78.78
2023-10-19T09:56:00,mfh,78.45
2023-10-19T09:57:00,mfh,77.72
2023-10-19T09:58:00,mfh,77.45
2023-10-19T09:59:00,mfh,77.19
2023-10-19T10:00:00,mfh,78.00
2023-10-19T10:01:00,mfh,76.84
2023-10-19T10:02:00,mfh,76.83
2023-10-19T10:03:00,mfh,76.81
2023-10-19T10:04:00,mfh,77.23
2023-10-19T10:05:00,mfh,77.29
2023-10-19T10:06:00,mfh,77.47
2023-10-19T10:07:00,mfh,78.13
2023-10-19T10:08:00,mfh,78.16
2023-10-19T10:09:00,mfh,78.36
2023-10-19T10:10:00,mfh,78.54
2023-10-19T10:11:00,mfh,79.31
2023-10-19T10:12:00,mfh,77.99
2023-10-19T10:13:00,mfh,76.10
2023-10-19T10:14:00,mfh,76.12
2023-10-19T10:15:00,mfh,78.45
2023-10-19T10:16:00,mfh,78.63
2023-10-19T10:17:00,mfh,78.05
2023-10-19T10:18:00,mfh,82.01
2023-10-19T10:19:00,mfh,82.38
2023-10-19T10:20:00,mfh,82.45
2023-10-19T10:21:00,mfh,82.02
2023-10-19T10:22:00,mfh,81.92
2023-10-19T10:23:00,mfh,82.63
2023-10-19T10:24:00,mfh,82.50
2023-10-19T10:25:00,mfh,82.05
2023-10-19T10:26:00,mfh,82.30
2023-10-19T10:27:00,mfh,82.24
2023-10-19T10:28:00,mfh,81.87
2023-10-19T10:29:00,mfh,81.74
2023-10-19T10:30:00,mfh,82.06
2023-10-19T10:31:00,mfh,82.17
2023-10-19T10:32:00,mfh,82.04
2023-10-19T10:33:00,mfh,82.21
2023-10-19T10:34:00,mfh,81.35
2023-10-19T10:35:00,mfh,78.21
2023-10-19T10:36:00,mfh,75.28
2023-10-19T10:37:00,mfh,75.42
2023-10-19T10:38:00,mfh,75.77
2023-10-19T10:39:00,mfh,74.95
2023-10-19T10:40:00,mfh,71.09
2023-10-19T10:41:00,mfh,71.11
2023-10-19T10:42:00,mfh,71.19
2023-10-19T10:43:00,mfh,70.94
2023-10-19T10:44:00,mfh,71.50
2023-10-19T10:45:00,mfh,70.84
2023-10-19T10:46:00,mfh,69.08
2023-10-19T10:47:00,mfh,68.37
2023-10-19T10:48:00,mfh,68.31
2023-10-19T10:49:00,mfh,68.02
2023-10-19T10:50:00,mfh,68.28
2023-10-19T10:51:00,mfh,67.96
2023-10-19T10:52:00,mfh,68.05
2023-10-19T10:53:00,mfh,68.14
2023-10-19T10:54:00,mfh,72.60
2023-10-19T10:55:00,mfh,73.10
2023-10-19T10:56:00,mfh,74.31
2023-10-19T10:57:00,mfh,73.61
2023-10-19T10:58:00,mfh,74.15
2023-10-19T10:59:00,mfh,73.86
2023-10-19T11:00:00,mfh,73.41
2023-10-19T11:01:00,mfh,74.54
2023-10-19T11:02:00,mfh,80.43
2023-10-19T11:03:00,mfh,80.12
2023-10-19T11:04:00,mfh,80.51
2023-10-19T11:05:00,mfh,80.94
