#datetime,building,power
2024-02-02T00:00:00,mfh,24.31
2024-02-02T00:01:00,mfh,24.32
2024-02-02T00:02:00,mfh,24.22
2024-02-02T00:03:00,mfh,24.27
2024-02-02T00:04:00,mfh,23.55
2024-02-02T00:05:00,mfh,23.56
2024-02-02T00:06:00,mfh,23.61
2024-02-02T00:07:00,mfh,24.38
2024-02-02T00:08:00,mfh,24.08
2024-02-02T00:09:00,mfh,24.08
2024-02-02T00:10:00,mfh,24.35
2024-02-02T00:11:00,mfh,24.25
2024-02-02T00:12:00,mfh,24.21
2024-02-02T00:13:00,mfh,24.53
2024-02-02T00:14:00,mfh,24.02
2024-02-02T00:15:00,mfh,23.36
2024-02-02T00:16:00,mfh,23.79
2024-02-02T00:17:00,mfh,23.80
2024-02-02T00:18:00,mfh,24.83
2024-02-02T00:19:00,mfh,22.55
2024-02-02T00:20:00,mfh,23.33
2024-02-02T00:21:00,mfh,23.86
2024-02-02T00:22:00,mfh,22.67
2024-02-02T00:23:00,mfh,22.88
2024-02-02T00:24:00,mfh,22.09
2024-02-02T00:25:00,mfh,21.20
2024-02-02T00:26:00,mfh,21.91
2024-02-02T00:27:00,mfh,21.88
2024-02-02T00:28:00,mfh,21.91
2024-02-02T00:29:00,mfh,22.40
2024-02-02T00:30:00,mfh,21.77
2024-02-02T00:31:00,mfh,22.41
2024-02-02T00:32:00,mfh,21.64
2024-02-02T00:33:00,mfh,21.21
2024-02-02T00:34:00,mfh,21.31
2024-02-02T00:35:00,mfh,21.35
2024-02-02T00:36:00,mfh,22.07
2024-02-02T00:37:00,mfh,21.97
2024-02-02T00:38:00,mfh,21.82
2024-02-02T00:39:00,mfh,21.85
2024-02-02T00:40:00,mfh,21.77
2024-02-02T00:41:00,mfh,21.63
2024-02-02T00:42:00,mfh,21.94
2024-02-02T00:43:00,mfh,21.10
2024-02-02T00:44:00,mfh,21.12
2024-02-02T00:45:00,mfh,22.14
2024-02-02T00:46:00,mfh,21.91
2024-02-02T00:47:00,mfh,22.11
2024-02-02T00:48:00,mfh,22.21
2024-02-02T00:49:00,mfh,22.48
2024-02-02T00:50:00,mfh,21.97
2024-02-02T00:51:00,mfh,21.98
2024-02-02T00:52:00,mfh,21.20
2024-02-02T00:53:00,mfh,21.91
2024-02-02T00:54:00,mfh,21.74
2024-02-02T00:55:00,mfh,22.43
2024-02-02T00:56:00,mfh,22.48
2024-02-02T00:57:00,mfh,22.33
2024-02-02T00:58:00,mfh,22.70
2024-02-02T00:59:00,mfh,22.59
2024-02-02T01:00:00,mfh,22.93
2024-02-02T01:01:00,mfh,21.52
2024-02-02T01:02:00,mfh,21.39
2024-02-02T01:03:00,mfh,21.48
2024-02-02T01:04:00,mfh,23.96
2024-02-02T01:05:00,mfh,23.87
2024-02-02T01:06:00,mfh,24.13
2024-02-02T01:07:00,mfh,24.66
2024-02-02T01:08:00,mfh,24.56
2024-02-02T01:09:00,mfh,23.81
2024-02-02T01:10:00,mfh,24.57
2024-02-02T01:11:00,mfh,23.20
2024-02-02T01:12:00,mfh,23.20
2024-02-02T01:13:00,mfh,22.98
2024-02-02T01:14:00,mfh,23.25
2024-02-02T01:15:00,mfh,23.98
2024-02-02T01:16:00,mfh,24.26
2024-02-02T01:17:00,mfh,23.64
2024-02-02T01:18:00,mfh,23.72
2024-02-02T01:19:00,mfh,23.83
2024-02-02T01:20:00,mfh,24.54
2024-02-02T01:21:00,mfh,23.11
2024-02-02T01:22:00,mfh,23.25
2024-02-02T01:23:00,mfh,23.18
2024-02-02T01:24:00,mfh,24.27
2024-02-02T01:25:00,mfh,23.57
2024-02-02T01:26:00,mfh,23.61
2024-02-02T01:27:00,mfh,23.68
2024-02-02T01:28:00,mfh,23.80
2024-02-02T01:29:00,mfh,23.86
2024-02-02T01:30:00,mfh,23.19
2024-02-02T01:31:00,mfh,23.14
2024-02-02T01:32:00,mfh,23.14
2024-02-02T01:33:00,mfh,23.20
2024-02-02T01:34:00,mfh,24.45
2024-02-02T01:35:00,mfh,23.95
2024-02-02T01:36:00,mfh,23.72
2024-02-02T01:37:00,mfh,24.04
2024-02-02T01:38:00,mfh,23.89
2024-02-02T01:39:00,mfh,24.46
2024-02-02T01:40:00,mfh,23.47
2024-02-02T01:41:00,mfh,23.46
2024-02-02T01:42:00,mfh,23.84
2024-02-02T01:43:00,mfh,24.35
2024-02-02T01:44:00,mfh,24.64
2024-02-02T01:45:00,mfh,24.33
2024-02-02T01:46:00,mfh,24.08
2024-02-02T01:47:00,mfh,23.93
2024-02-02T01:48:00,mfh,23.83
2024-02-02T01:49:00,mfh,21.67
2024-02-02T01:50:00,mfh,21.22
2024-02-02T01:51:00,mfh,21.56
2024-02-02T01:52:00,mfh,21.29
2024-02-02T01:53:00,mfh,21.84
2024-02-02T01:54:00,mfh,21.73
2024-02-02T01:55:00,mfh,21.67
2024-02-02T01:56:00,mfh,21.69
2024-02-02T01:57:00,mfh,21.85
2024-02-02T01:58:00,mfh,22.04
2024-02-02T01:59:00,mfh,21.80
2024-02-02T02:00:00,mfh,21.21
2024-02-02T02:01:00,mfh,21.20
2024-02-02T02:02:00,mfh,21.91
2024-02-02T02:03:00,mfh,21.83
2024-02-02T02:04:00,mfh,21.66
2024-02-02T02:05:00,mfh,21.66
2024-02-02T02:06:00,mfh,22.37
2024-02-02T02:07:00,mfh,21.69
2024-02-02T02:08:00,mfh,21.68
2024-02-02T02:09:00,mfh,21.07
2024-02-02T02:10:00,mfh,21.41
2024-02-02T02:11:00,mfh,21.64
2024-02-02T02:12:00,mfh,21.22
2024-02-02T02:13:00,mfh,21.94
2024-02-02T02:14:00,mfh,30.29
2024-02-02T02:15:00,mfh,33.40
2024-02-02T02:16:00,mfh,32.88
2024-02-02T02:17:00,mfh,32.83
2024-02-02T02:18:00,mfh,32.11
2024-02-02T02:19:00,mfh,32.27
2024-02-02T02:20:00,mfh,32.23
2024-02-02T02:21:00,mfh,32.74
2024-02-02T02:22:00,mfh,33.33
2024-02-02T02:23:00,mfh,33.87
2024-02-02T02:24:00,mfh,34.52
2024-02-02T02:25:00,mfh,34.67
2024-02-02T02:26:00,mfh,33.55
2024-02-02T02:27:00,mfh,33.51
2024-02-02T02:28:00,mfh,33.02
2024-02-02T02:29:00,mfh,32.13
2024-02-02T02:30:00,mfh,24.66
2024-02-02T02:31:00,mfh,24.20
2024-02-02T02:32:00,mfh,25.40
2024-02-02T02:33:00,mfh,25.75
2024-02-02T02:34:00,mfh,25.35
2024-02-02T02:35:00,mfh,25.15
2024-02-02T02:36:00,mfh,24.36
2024-02-02T02:37:00,mfh,23.98
2024-02-02T02:38:00,mfh,23.23
2024-02-02T02:39:00,mfh,24.57
2024-02-02T02:40:00,mfh,23.20
2024-02-02T02:41:00,mfh,23.78
2024-02-02T02:42:00,mfh,23.80
2024-02-02T02:43:00,mfh,23.91
2024-02-02T02:44:00,mfh,23.97
2024-02-02T02:45:00,mfh,24.51
2024-02-02T02:46:00,mfh,23.82
2024-02-02T02:47:00,mfh,23.87
2024-02-02T02:48:00,mfh,23.10
2024-02-02T02:49:00,mfh,23.11
2024-02-02T02:50:00,mfh,23.99
2024-02-02T02:51:00,mfh,23.68
2024-02-02T02:52:00,mfh,23.71
2024-02-02T02:53:00,mfh,23.68
2024-02-02T02:54:00,mfh,23.78
2024-02-02T02:55:00,mfh,24.51
2024-02-02T02:56:00,mfh,23.92
2024-02-02T02:57:00,mfh,23.85
2024-02-02T02:58:00,mfh,23.90
2024-02-02T02:59:00,mfh,23.35
2024-02-02T03:00:00,mfh,23.54
2024-02-02T03:01:00,mfh,23.95
2024-02-02T03:02:00,mfh,23.96
2024-02-02T03:03:00,mfh,23.89
2024-02-02T03:04:00,mfh,24.42
2024-02-02T03:05:00,mfh,24.44
2024-02-02T03:06:00,mfh,24.38
2024-02-02T03:07:00,mfh,23.88
2024-02-02T03:08:00,mfh,23.52
2024-02-02T03:09:00,mfh,23.13
2024-02-02T03:10:00,mfh,23.26
2024-02-02T03:11:00,mfh,24.41
2024-02-02T03:12:00,mfh,23.80
2024-02-02T03:13:00,mfh,23.88
2024-02-02T03:14:00,mfh,23.91
2024-02-02T03:15:00,mfh,24.04
2024-02-02T03:16:00,mfh,24.14
2024-02-02T03:17:00,mfh,21.90
2024-02-02T03:18:00,mfh,21.54
2024-02-02T03:19:00,mfh,22.14
2024-02-02T03:20:00,mfh,21.99
2024-02-02T03:21:00,mfh,29.09
2024-02-02T03:22:00,mfh,29.20
2024-02-02T03:23:00,mfh,29.25
2024-02-02T03:24:00,mfh,29.13
2024-02-02T03:25:00,mfh,29.24
2024-02-02T03:26:00,mfh,29.24
2024-02-02T03:27:00,mfh,29.30
2024-02-02T03:28:00,mfh,29.02
2024-02-02T03:29:00,mfh,28.52
2024-02-02T03:30:00,mfh,29.36
2024-02-02T03:31:00,mfh,29.41
2024-02-02T03:32:00,mfh,29.74
2024-02-02T03:33:00,mfh,29.76
2024-02-02T03:34:00,mfh,29.47
2024-02-02T03:35:00,mfh,29.52
2024-02-02T03:36:00,mfh,29.46
2024-02-02T03:37:00,mfh,29.43
2024-02-02T03:38:00,mfh,28.69
2024-02-02T03:39:00,mfh,28.74
2024-02-02T03:40:00,mfh,28.71
2024-02-02T03:41:00,mfh,29.25
2024-02-02T03:42:00,mfh,29.16
2024-02-02T03:43:00,mfh,29.11
2024-02-02T03:44:00,mfh,30.64
2024-02-02T03:45:00,mfh,30.69
2024-02-02T03:46:00,mfh,30.64
2024-02-02T03:47:00,mfh,30.27
2024-02-02T03:48:00,mfh,30.34
2024-02-02T03:49:00,mfh,28.15
2024-02-02T03:50:00,mfh,28.58
2024-02-02T03:51:00,mfh,29.46
2024-02-02T03:52:00,mfh,28.93
2024-02-02T03:53:00,mfh,28.91
2024-02-02T03:54:00,mfh,29.46
2024-02-02T03:55:00,mfh,29.43
2024-02-02T03:56:00,mfh,29.37
2024-02-02T03:57:00,mfh,28.89
2024-02-02T03:58:00,mfh,28.90
2024-02-02T03:59:00,mfh,28.81
2024-02-02T04:00:00,mfh,29.66
2024-02-02T04:01:00,mfh,29.13
2024-02-02T04:02:00,mfh,29.21
2024-02-02T04:03:00,mfh,29.41
2024-02-02T04:04:00,mfh,29.48
2024-02-02T04:05:00,mfh,32.24
2024-02-02T04:06:00,mfh,31.55
2024-02-02T04:07:00,mfh,31.55
2024-02-02T04:08:00,mfh,30.94
2024-02-02T04:09:00,mfh,30.96
2024-02-02T04:10:00,mfh,31.05
2024-02-02T04:11:00,mfh,35.75
2024-02-02T04:12:00,mfh,35.61
2024-02-02T04:13:00,mfh,35.54
2024-02-02T04:14:00,mfh,35.54
2024-02-02T04:15:00,mfh,35.55
2024-02-02T04:16:00,mfh,35.61
2024-02-02T04:17:00,mfh,35.59
2024-02-02T04:18:00,mfh,34.94
2024-02-02T04:19:00,mfh,34.82
2024-02-02T04:20:00,mfh,36.06
2024-02-02T04:21:00,mfh,35.48
2024-02-02T04:22:00,mfh,35.62
2024-02-02T04:23:00,mfh,35.49
2024-02-02T04:24:00,mfh,35.83
2024-02-02T04:25:00,mfh,35.34
2024-02-02T04:26:00,mfh,36.14
2024-02-02T04:27:00,mfh,31.27
2024-02-02T04:28:00,mfh,31.63
2024-02-02T04:29:00,mfh,31.25
2024-02-02T04:30:00,mfh,31.31
2024-02-02T04:31:00,mfh,32.07
2024-02-02T04:32:00,mfh,30.98
2024-02-02T04:33:00,mfh,31.09
2024-02-02T04:34:00,mfh,32.15
2024-02-02T04:35:00,mfh,31.29
2024-02-02T04:36:00,mfh,31.14
2024-02-02T04:37:00,mfh,30.88
2024-02-02T04:38:00,mfh,30.37
2024-02-02T04:39:00,mfh,30.60
2024-02-02T04:40:00,mfh,31.48
2024-02-02T04:41:00,mfh,31.09
2024-02-02T04:42:00,mfh,31.13
2024-02-02T04:43:00,mfh,31.05
2024-02-02T04:44:00,mfh,31.30
2024-02-02T04:45:00,mfh,31.30
2024-02-02T04:46:00,mfh,31.40
2024-02-02T04:47:00,mfh,29.95
2024-02-02T04:48:00,mfh,28.87
2024-02-02T04:49:00,mfh,29.32
2024-02-02T04:50:00,mfh,30.07
2024-02-02T04:51:00,mfh,29.55
2024-02-02T04:52:00,mfh,29.58
2024-02-02T04:53:00,mfh,30.28
2024-02-02T04:54:00,mfh,30.42
2024-02-02T04:55:00,mfh,29.72
2024-02-02T04:56:00,mfh,29.03
2024-02-02T04:57:00,mfh,29.12
2024-02-02T04:58:00,mfh,29.26
2024-02-02T04:59:00,mfh,29.23
2024-02-02T05:00:00,mfh,29.49
2024-02-02T05:01:00,mfh,46.70
2024-02-02T05:02:00,mfh,51.39
2024-02-02T05:03:00,mfh,51.13
2024-02-02T05:04:00,mfh,51.29
2024-02-02T05:05:00,mfh,52.45
2024-02-02T05:06:00,mfh,51.79
2024-02-02T05:07:00,mfh,50.95
2024-02-02T05:08:00,mfh,50.61
2024-02-02T05:09:00,mfh,51.05
2024-02-02T05:10:00,mfh,50.95
2024-02-02T05:11:00,mfh,50.64
2024-02-02T05:12:00,mfh,51.21
2024-02-02T05:13:00,mfh,51.41
2024-02-02T05:14:00,mfh,51.80
2024-02-02T05:15:00,mfh,51.69
2024-02-02T05:16:00,mfh,51.00
2024-02-02T05:17:00,mfh,50.92
2024-02-02T05:18:00,mfh,50.83
2024-02-02T05:19:00,mfh,51.54
2024-02-02T05:20:00,mfh,51.12
2024-02-02T05:21:00,mfh,51.06
2024-02-02T05:22:00,mfh,51.31
2024-02-02T05:23:00,mfh,51.19
2024-02-02T05:24:00,mfh,51.23
2024-02-02T05:25:00,mfh,51.34
2024-02-02T05:26:00,mfh,51.06
2024-02-02T05:27:00,mfh,50.90
2024-02-02T05:28:00,mfh,50.31
2024-02-02T05:29:00,mfh,51.34
2024-02-02T05:30:00,mfh,51.08
2024-02-02T05:31:00,mfh,51.74
2024-02-02T05:32:00,mfh,51.48
2024-02-02T05:33:00,mfh,51.31
2024-02-02T05:34:00,mfh,51.83
2024-02-02T05:35:00,mfh,50.80
2024-02-02T05:36:00,mfh,50.57
2024-02-02T05:37:00,mfh,52.21
2024-02-02T05:38:00,mfh,52.87
2024-02-02T05:39:00,mfh,52.89
2024-02-02T05:40:00,mfh,52.62
2024-02-02T05:41:00,mfh,52.91
2024-02-02T05:42:00,mfh,52.79
2024-02-02T05:43:00,mfh,52.75
2024-02-02T05:44:00,mfh,52.86
2024-02-02T05:45:00,mfh,52.16
2024-02-02T05:46:00,mfh,52.50
2024-02-02T05:47:00,mfh,52.83
2024-02-02T05:48:00,mfh,52.22
2024-02-02T05:49:00,mfh,53.09
2024-02-02T05:50:00,mfh,53.90
2024-02-02T05:51:00,mfh,53.30
2024-02-02T05:52:00,mfh,54.65
2024-02-02T05:53:00,mfh,53.35
2024-02-02T05:54:00,mfh,53.79
2024-02-02T05:55:00,mfh,52.65
2024-02-02T05:56:00,mfh,52.52
2024-02-02T05:57:00,mfh,52.34
2024-02-02T05:58:00,mfh,53.26
2024-02-02T05:59:00,mfh,53.28
2024-02-02T06:00:00,mfh,53.15
2024-02-02T06:01:00,mfh,60.13
2024-02-02T06:02:00,mfh,59.53
2024-02-02T06:03:00,mfh,59.59
2024-02-02T06:04:00,mfh,59.51
2024-02-02T06:05:00,mfh,59.62
2024-02-02T06:06:00,mfh,59.82
2024-02-02T06:07:00,mfh,59.70
2024-02-02T06:08:00,mfh,58.53
2024-02-02T06:09:00,mfh,58.77
2024-02-02T06:10:00,mfh,59.11
2024-02-02T06:11:00,mfh,59.48
2024-02-02T06:12:00,mfh,59.25
2024-02-02T06:13:00,mfh,59.43
2024-02-02T06:14:00,mfh,59.19
2024-02-02T06:15:00,mfh,59.59
2024-02-02T06:16:00,mfh,59.30
2024-02-02T06:17:00,mfh,57.25
2024-02-02T06:18:00,mfh,58.21
2024-02-02T06:19:00,mfh,57.07
2024-02-02T06:20:00,mfh,57.13
2024-02-02T06:21:00,mfh,56.44
2024-02-02T06:22:00,mfh,57.04
2024-02-02T06:23:00,mfh,56.43
2024-02-02T06:24:00,mfh,56.89
2024-02-02T06:25:00,mfh,57.08
2024-02-02T06:26:00,mfh,56.75
2024-02-02T06:27:00,mfh,56.90
2024-02-02T06:28:00,mfh,56.87
2024-02-02T06:29:00,mfh,56.91
2024-02-02T06:30:00,mfh,56.78
2024-02-02T06:31:00,mfh,56.83
2024-02-02T06:32:00,mfh,56.74
2024-02-02T06:33:00,mfh,56.88
2024-02-02T06:34:00,mfh,57.20
2024-02-02T06:35:00,mfh,57.18
2024-02-02T06:36:00,mfh,56.90
2024-02-02T06:37:00,mfh,58.01
2024-02-02T06:38:00,mfh,57.06
2024-02-02T06:39:00,mfh,58.43
2024-02-02T06:40:00,mfh,57.21
2024-02-02T06:41:00,mfh,57.22
2024-02-02T06:42:00,mfh,57.48
2024-02-02T06:43:00,mfh,57.69
2024-02-02T06:44:00,mfh,57.66
2024-02-02T06:45:00,mfh,57.01
2024-02-02T06:46:00,mfh,57.98
2024-02-02T06:47:00,mfh,58.04
2024-02-02T06:48:00,mfh,57.89
2024-02-02T06:49:00,mfh,57.54
2024-02-02T06:50:00,mfh,58.08
2024-02-02T06:51:00,mfh,58.16
2024-02-02T06:52:00,mfh,57.81
2024-02-02T06:53:00,mfh,57.52
2024-02-02T06:54:00,mfh,56.81
2024-02-02T06:55:00,mfh,56.68
2024-02-02T06:56:00,mfh,57.25
2024-02-02T06:57:00,mfh,57.24
2024-02-02T06:58:00,mfh,58.07
2024-02-02T06:59:00,mfh,58.61
2024-02-02T07:00:00,mfh,57.40
2024-02-02T07:01:00,mfh,57.58
2024-02-02T07:02:00,mfh,57.41
2024-02-02T07:03:00,mfh,56.91
2024-02-02T07:04:00,mfh,56.93
2024-02-02T07:05:00,mfh,56.84
2024-02-02T07:06:00,mfh,56.84
2024-02-02T07:07:00,mfh,56.95
2024-02-02T07:08:00,mfh,56.62
2024-02-02T07:09:00,mfh,58.90
2024-02-02T07:10:00,mfh,63.21
2024-02-02T07:11:00,mfh,63.13
2024-02-02T07:12:00,mfh,62.34
2024-02-02T07:13:00,mfh,65.72
2024-02-02T07:14:00,mfh,66.47
2024-02-02T07:15:00,mfh,70.03
2024-02-02T07:16:00,mfh,69.80
2024-02-02T07:17:00,mfh,70.25
2024-02-02T07:18:00,mfh,69.95
2024-02-02T07:19:00,mfh,70.86
2024-02-02T07:20:00,mfh,69.97
2024-02-02T07:21:00,mfh,70.03
2024-02-02T07:22:00,mfh,70.17
2024-02-02T07:23:00,mfh,70.25
2024-02-02T07:24:00,mfh,70.00
2024-02-02T07:25:00,mfh,69.49
2024-02-02T07:26:00,mfh,69.42
2024-02-02T07:27:00,mfh,69.52
2024-02-02T07:28:00,mfh,70.78
2024-02-02T07:29:00,mfh,70.02
2024-02-02T07:30:00,mfh,66.64
2024-02-02T07:31:00,mfh,67.25
2024-02-02T07:32:00,mfh,62.22
2024-02-02T07:33:00,mfh,59.71
2024-02-02T07:34:00,mfh,59.12
2024-02-02T07:35:00,mfh,59.01
2024-02-02T07:36:00,mfh,59.77
2024-02-02T07:37:00,mfh,58.88
2024-02-02T07:38:00,mfh,58.89
2024-02-02T07:39:00,mfh,59.02
2024-02-02T07:40:00,mfh,59.17
2024-02-02T07:41:00,mfh,59.20
2024-02-02T07:42:00,mfh,59.39
2024-02-02T07:43:00,mfh,59.18
2024-02-02T07:44:00,mfh,59.16
2024-02-02T07:45:00,mfh,59.25
2024-02-02T07:46:00,mfh,59.76
2024-02-02T07:47:00,mfh,60.08
2024-02-02T07:48:00,mfh,59.49
2024-02-02T07:49:00,mfh,60.10
2024-02-02T07:50:00,mfh,58.19
2024-02-02T07:51:00,mfh,58.46
2024-02-02T07:52:00,mfh,57.75
2024-02-02T07:53:00,mfh,62.51
2024-02-02T07:54:00,mfh,62.21
2024-02-02T07:55:00,mfh,62.17
2024-02-02T07:56:00,mfh,61.76
2024-02-02T07:57:00,mfh,60.99
2024-02-02T07:58:00,mfh,61.08
2024-02-02T07:59:00,mfh,61.62
2024-02-02T08:00:00,mfh,61.80
2024-02-02T08:01:00,mfh,61.60
2024-02-02T08:02:00,mfh,61.54
2024-02-02T08:03:00,mfh,62.58
2024-02-02T08:04:00,mfh,61.90
2024-02-02T08:05:00,mfh,62.01
2024-02-02T08:06:00,mfh,61.84
2024-02-02T08:07:00,mfh,62.47
2024-02-02T08:08:00,mfh,62.23
2024-02-02T08:09:00,mfh,62.34
2024-02-02T08:10:00,mfh,58.66
2024-02-02T08:11:00,mfh,58.34
2024-02-02T08:12:00,mfh,58.26
2024-02-02T08:13:00,mfh,57.15
2024-02-02T08:14:00,mfh,57.12
2024-02-02T08:15:00,mfh,58.71
2024-02-02T08:16:00,mfh,58.60
2024-02-02T08:17:00,mfh,57.36
2024-02-02T08:18:00,mfh,57.22
2024-02-02T08:19:00,mfh,57.23
2024-02-02T08:20:00,mfh,57.30
2024-02-02T08:21:00,mfh,57.26
2024-02-02T08:22:00,mfh,57.27
2024-02-02T08:23:00,mfh,57.93
2024-02-02T08:24:00,mfh,57.34
2024-02-02T08:25:00,mfh,57.58
2024-02-02T08:26:00,mfh,57.35
2024-02-02T08:27:00,mfh,56.75
2024-02-02T08:28:00,mfh,56.76
2024-02-02T08:29:00,mfh,57.19
2024-02-02T08:30:00,mfh,58.11
2024-02-02T08:31:00,mfh,57.71
2024-02-02T08:32:00,mfh,58.41
2024-02-02T08:33:00,mfh,57.19
2024-02-02T08:34:00,mfh,57.36
2024-02-02T08:35:00,mfh,57.91
2024-02-02T08:36:00,mfh,57.20
2024-02-02T08:37:00,mfh,57.03
2024-02-02T08:38:00,mfh,57.47
2024-02-02T08:39:00,mfh,58.20
2024-02-02T08:40:00,mfh,57.25
2024-02-02T08:41:00,mfh,57.43
2024-02-02T08:42:00,mfh,57.16
2024-02-02T08:43:00,mfh,56.58
2024-02-02T08:44:00,mfh,56.63
2024-02-02T08:45:00,mfh,60.04
2024-02-02T08:46:00,mfh,59.29
2024-02-02T08:47:00,mfh,60.55
2024-02-02T08:48:00,mfh,58.98
2024-02-02T08:49:00,mfh,59.01
2024-02-02T08:50:00,mfh,58.99
2024-02-02T08:51:00,mfh,58.86
2024-02-02T08:52:00,mfh,58.52
2024-02-02T08:53:00,mfh,58.39
2024-02-02T08:54:00,mfh,58.65
2024-02-02T08:55:00,mfh,59.14
2024-02-02T08:56:00,mfh,58.71
2024-02-02T08:57:00,mfh,58.25
2024-02-02T08:58:00,mfh,58.70
2024-02-02T08:59:00,mfh,58.75
2024-02-02T09:00:00,mfh,58.78
2024-02-02T09:01:00,mfh,58.47
2024-02-02T09:02:00,mfh,58.77
2024-02-02T09:03:00,mfh,58.18
2024-02-02T09:04:00,mfh,58.19
2024-02-02T09:05:00,mfh,58.18
2024-02-02T09:06:00,mfh,59.44
2024-02-02T09:07:00,mfh,58.70
2024-02-02T09:08:00,mfh,58.70
2024-02-02T09:09:00,mfh,58.95
2024-02-02T09:10:00,mfh,58.87
2024-02-02T09:11:00,mfh,58.69
2024-02-02T09:12:00,mfh,58.28
2024-02-02T09:13:00,mfh,59.03
2024-02-02T09:14:00,mfh,58.54
2024-02-02T09:15:00,mfh,58.92
2024-02-02T09:16:00,mfh,58.38
2024-02-02T09:17:00,mfh,59.09
2024-02-02T09:18:00,mfh,59.79
2024-02-02T09:19:00,mfh,59.40
2024-02-02T09:20:00,mfh,59.90
2024-02-02T09:21:00,mfh,59.46
2024-02-02T09:22:00,mfh,60.65
2024-02-02T09:23:00,mfh,56.06
2024-02-02T09:24:00,mfh,56.85
2024-02-02T09:25:00,mfh,56.37
2024-02-02T09:26:00,mfh,64.04
2024-02-02T09:27:00,mfh,65.02
2024-02-02T09:28:00,mfh,64.69
2024-02-02T09:29:00,mfh,65.02
2024-02-02T09:30:00,mfh,65.23
2024-02-02T09:31:00,mfh,72.79
2024-02-02T09:32:00,mfh,72.76
2024-02-02T09:33:00,mfh,72.91
2024-02-02T09:34:00,mfh,73.84
2024-02-02T09:35:00,mfh,74.15
2024-02-02T09:36:00,mfh,73.26
2024-02-02T09:37:00,mfh,73.50
2024-02-02T09:38:00,mfh,72.86
2024-02-02T09:39:00,mfh,72.62
2024-02-02T09:40:00,mfh,73.31
2024-02-02T09:41:00,mfh,73.62
2024-02-02T09:42:00,mfh,73.22
2024-02-02T09:43:00,mfh,73.37
2024-02-02T09:44:00,mfh,74.18
2024-02-02T09:45:00,mfh,73.71
2024-02-02T09:46:00,mfh,73.48
2024-02-02T09:47:00,mfh,73.41
2024-02-02T09:48:00,mfh,73.51
2024-02-02T09:49:00,mfh,73.95
2024-02-02T09:50:00,mfh,72.80
2024-02-02T09:51:00,mfh,73.68
2024-02-02T09:52:00,mfh,72.89
2024-02-02T09:53:00,mfh,73.56
2024-02-02T09:54:00,mfh,73.96
2024-02-02T09:55:00,mfh,73.97
2024-02-02T09:56:00,mfh,73.92
2024-02-02T09:57:00,mfh,73.85
2024-02-02T09:58:00,mfh,74.07
2024-02-02T09:59:00,mfh,74.03
2024-02-02T10:00:00,mfh,75.00
2024-02-02T10:01:00,mfh,74.72
2024-02-02T10:02:00,mfh,73.78
2024-02-02T10:03:00,mfh,74.17
2024-02-02T10:04:00,mfh,73.36
2024-02-02T10:05:00,mfh,72.49
2024-02-02T10:06:00,mfh,72.17
2024-02-02T10:07:00,mfh,71.83
2024-02-02T10:08:00,mfh,72.37
2024-02-02T10:09:00,mfh,72.34
2024-02-02T10:10:00,mfh,72.97
2024-02-02T10:11:00,mfh,72.87
2024-02-02T10:12:00,mfh,73.56
2024-02-02T10:13:00,mfh,73.14
2024-02-02T10:14:00,mfh,73.02
2024-02-02T10:15:00,mfh,73.12
2024-02-02T10:16:00,mfh,72.97
2024-02-02T10:17:00,mfh,73.06
2024-02-02T10:18:00,mfh,72.89
2024-02-02T10:19:00,mfh,72.75
2024-02-02T10:20:00,mfh,73.40
2024-02-02T10:21:00,mfh,73.30
2024-02-02T10:22:00,mfh,73.48
2024-02-02T10:23:00,mfh,73.43
2024-02-02T10:24:00,mfh,74.34
2024-02-02T10:25:00,mfh,75.45
2024-02-02T10:26:00,mfh,75.67
2024-02-02T10:27:00,mfh,75.09
2024-02-02T10:28:00,mfh,75.22
2024-02-02T10:29:00,mfh,76.19
2024-02-02T10:30:00,mfh,75.90
2024-02-02T10:31:00,mfh,76.40
2024-02-02T10:32:00,mfh,75.28
2024-02-02T10:33:00,mfh,75.93
2024-02-02T10:34:00,mfh,75.24
2024-02-02T10:35:00,mfh,75.78
2024-02-02T10:36:00,mfh,75.72
2024-02-02T10:37:00,mfh,75.81
2024-02-02T10:38:00,mfh,75.85
2024-02-02T10:39:00,mfh,76.50
2024-02-02T10:40:00,mfh,77.01
2024-02-02T10:41:00,mfh,75.32
2024-02-02T10:42:00,mfh,75.43
2024-02-02T10:43:00,mfh,75.46
2024-02-02T10:44:00,mfh,75.87
2024-02-02T10:45:00,mfh,74.82
2024-02-02T10:46:00,mfh,75.59
2024-02-02T10:47:00,mfh,75.11
2024-02-02T10:48:00,mfh,75.62
2024-02-02T10:49:00,mfh,76.17
2024-02-02T10:50:00,mfh,75.63
2024-02-02T10:51:00,mfh,75.39
2024-02-02T10:52:00,mfh,75.46
2024-02-02T10:53:00,mfh,75.14
2024-02-02T10:54:00,mfh,75.13
2024-02-02T10:55:00,mfh,76.01
2024-02-02T10:56:00,mfh,74.78
2024-02-02T10:57:00,mfh,74.95
2024-02-02T10:58:00,mfh,75.08
2024-02-02T10:59:00,mfh,72.56
2024-02-02T11:00:00,mfh,72.52
2024-02-02T11:01:00,mfh,72.63
2024-02-02T11:02:00,mfh,73.23
2024-02-02T11:03:00,mfh,73.24
2024-02-02T11:04:00,mfh,73.46
2024-02-02T11:05:00,mfh,74.77
