#datetime,building,power
2021-12-05T00:00:00,vfh,34.77
2021-12-05T00:01:00,vfh,45.41
2021-12-05T00:02:00,vfh,121.30
2021-12-05T00:03:00,vfh,111.56
2021-12-05T00:04:00,vfh,45.98
2021-12-05T00:05:00,vfh,45.98
2021-12-05T00:06:00,vfh,84.06
2021-12-05T00:07:00,vfh,116.19
2021-12-05T00:08:00,vfh,86.80
2021-12-05T00:09:00,vfh,95.84
2021-12-05T00:10:00,vfh,90.45
2021-12-05T00:11:00,vfh,48.53
2021-12-05T00:12:00,vfh,82.70
2021-12-05T00:13:00,vfh,82.70
2021-12-05T00:14:00,vfh,74.62
2021-12-05T00:15:00,vfh,74.62
2021-12-05T00:16:00,vfh,49.00
2021-12-05T00:17:00,vfh,32.60
2021-12-05T00:18:00,vfh,84.23
2021-12-05T00:19:00,vfh,30.67
2021-12-05T00:20:00,vfh,30.67
2021-12-05T00:21:00,vfh,53.88
2021-12-05T00:22:00,vfh,53.88
2021-12-05T00:23:00,vfh,87.60
2021-12-05T00:24:00,vfh,119.29
2021-12-05T00:25:00,vfh,95.88
2021-12-05T00:26:00,vfh,77.51
2021-12-05T00:27:00,vfh,60.41
2021-12-05T00:28:00,vfh,75.17
2021-12-05T00:29:00,vfh,91.26
2021-12-05T00:30:00,vfh,79.41
2021-12-05T00:31:00,vfh,62.89
2021-12-05T00:32:00,vfh,107.19
2021-12-05T00:33:00,vfh,106.31
2021-12-05T00:34:00,vfh,110.76
2021-12-05T00:35:00,vfh,112.37
2021-12-05T00:36:00,vfh,82.27
2021-12-05T00:37:00,vfh,71.34
2021-12-05T00:38:00,vfh,21.69
2021-12-05T00:39:00,vfh,21.69
2021-12-05T00:40:00,vfh,9.04
2021-12-05T00:41:00,vfh,9.04
2021-12-05T00:42:00,vfh,59.30
2021-12-05T00:43:00,vfh,63.49
2021-12-05T00:44:00,vfh,72.74
2021-12-05T00:45:00,vfh,61.96
2021-12-05T00:46:00,vfh,61.96
2021-12-05T00:47:00,vfh,103.08
2021-12-05T00:48:00,vfh,107.36
2021-12-05T00:49:00,vfh,93.16
2021-12-05T00:50:00,vfh,93.27
2021-12-05T00:51:00,vfh,33.60
2021-12-05T00:52:00,vfh,35.23
2021-12-05T00:53:00,vfh,90.30
2021-12-05T00:54:00,vfh,52.48
2021-12-05T00:55:00,vfh,52.48
2021-12-05T00:56:00,vfh,58.99
2021-12-05T00:57:00,vfh,58.99
2021-12-05T00:58:00,vfh,54.35
2021-12-05T00:59:00,vfh,32.54
2021-12-05T01:00:00,vfh,72.49
2021-12-05T01:01:00,vfh,125.44
2021-12-05T01:02:00,vfh,87.29
2021-12-05T01:03:00,vfh,47.79
2021-12-05T01:04:00,vfh,81.77
2021-12-05T01:05:00,vfh,66.99
2021-12-05T01:06:00,vfh,71.81
2021-12-05T01:07:00,vfh,89.61
2021-12-05T01:08:00,vfh,35.25
2021-12-05T01:09:00,vfh,15.66
2021-12-05T01:10:00,vfh,44.47
2021-12-05T01:11:00,vfh,44.33
2021-12-05T01:12:00,vfh,29.14
2021-12-05T01:13:00,vfh,29.14
2021-12-05T01:14:00,vfh,21.77
2021-12-05T01:15:00,vfh,33.43
2021-12-05T01:16:00,vfh,41.24
2021-12-05T01:17:00,vfh,59.73
2021-12-05T01:18:00,vfh,84.39
2021-12-05T01:19:00,vfh,82.88
2021-12-05T01:20:00,vfh,82.88
2021-12-05T01:21:00,vfh,85.54
2021-12-05T01:22:00,vfh,85.54
2021-12-05T01:23:00,vfh,90.31
2021-12-05T01:24:00,vfh,90.31
2021-12-05T01:25:00,vfh,71.82
2021-12-05T01:26:00,vfh,17.54
2021-12-05T01:27:00,vfh,64.10
2021-12-05T01:28:00,vfh,102.70
2021-12-05T01:29:00,vfh,69.68
2021-12-05T01:30:00,vfh,69.11
2021-12-05T01:31:00,vfh,86.56
2021-12-05T01:32:00,vfh,33.70
2021-12-05T01:33:00,vfh,43.19
2021-12-05T01:34:00,vfh,43.19
2021-12-05T01:35:00,vfh,51.35
2021-12-05T01:36:00,vfh,72.61
2021-12-05T01:37:00,vfh,44.07
2021-12-05T01:38:00,vfh,48.84
2021-12-05T01:39:00,vfh,84.63
2021-12-05T01:40:00,vfh,77.14
2021-12-05T01:41:00,vfh,77.14
2021-12-05T01:42:00,vfh,75.52
2021-12-05T01:43:00,vfh,59.38
2021-12-05T01:44:00,vfh,59.38
2021-12-05T01:45:00,vfh,107.36
2021-12-05T01:46:00,vfh,107.36
2021-12-05T01:47:00,vfh,92.77
2021-12-05T01:48:00,vfh,92.77
2021-12-05T01:49:00,vfh,58.83
2021-12-05T01:50:00,vfh,100.29
2021-12-05T01:51:00,vfh,100.29
2021-12-05T01:52:00,vfh,18.74
2021-12-05T01:53:00,vfh,33.52
2021-12-05T01:54:00,vfh,95.09
2021-12-05T01:55:00,vfh,114.10
2021-12-05T01:56:00,vfh,101.34
2021-12-05T01:57:00,vfh,116.16
2021-12-05T01:58:00,vfh,76.87
2021-12-05T01:59:00,vfh,74.33
2021-12-05T02:00:00,vfh,84.01
2021-12-05T02:01:00,vfh,74.78
2021-12-05T02:02:00,vfh,64.87
2021-12-05T02:03:00,vfh,29.04
2021-12-05T02:04:00,vfh,47.04
2021-12-05T02:05:00,vfh,88.45
2021-12-05T02:06:00,vfh,84.20
2021-12-05T02:07:00,vfh,24.21
2021-12-05T02:08:00,vfh,23.30
2021-12-05T02:09:00,vfh,54.29
2021-12-05T02:10:00,vfh,45.76
2021-12-05T02:11:00,vfh,25.18
2021-12-05T02:12:00,vfh,73.95
2021-12-05T02:13:00,vfh,122.97
2021-12-05T02:14:00,vfh,21.88
2021-12-05T02:15:00,vfh,64.80
2021-12-05T02:16:00,vfh,49.55
2021-12-05T02:17:00,vfh,23.47
2021-12-05T02:18:00,vfh,44.79
2021-12-05T02:19:00,vfh,35.57
2021-12-05T02:20:00,vfh,33.00
2021-12-05T02:21:00,vfh,81.43
2021-12-05T02:22:00,vfh,18.23
2021-12-05T02:23:00,vfh,14.45
2021-12-05T02:24:00,vfh,18.83
2021-12-05T02:25:00,vfh,18.83
2021-12-05T02:26:00,vfh,37.23
2021-12-05T02:27:00,vfh,45.12
2021-12-05T02:28:00,vfh,42.29
2021-12-05T02:29:00,vfh,37.87
2021-12-05T02:30:00,vfh,65.71
2021-12-05T02:31:00,vfh,63.02
2021-12-05T02:32:00,vfh,53.66
2021-12-05T02:33:00,vfh,60.27
2021-12-05T02:34:00,vfh,49.46
2021-12-05T02:35:00,vfh,79.38
2021-12-05T02:36:00,vfh,48.65
2021-12-05T02:37:00,vfh,104.04
2021-12-05T02:38:00,vfh,91.36
2021-12-05T02:39:00,vfh,70.93
2021-12-05T02:40:00,vfh,63.85
2021-12-05T02:41:00,vfh,58.05
2021-12-05T02:42:00,vfh,42.23
2021-12-05T02:43:00,vfh,36.55
2021-12-05T02:44:00,vfh,34.62
2021-12-05T02:45:00,vfh,23.60
2021-12-05T02:46:00,vfh,43.41
2021-12-05T02:47:00,vfh,46.95
2021-12-05T02:48:00,vfh,63.05
2021-12-05T02:49:00,vfh,63.85
2021-12-05T02:50:00,vfh,65.45
2021-12-05T02:51:00,vfh,33.86
2021-12-05T02:52:00,vfh,72.26
2021-12-05T02:53:00,vfh,114.46
2021-12-05T02:54:00,vfh,37.91
2021-12-05T02:55:00,vfh,37.91
2021-12-05T02:56:00,vfh,77.44
2021-12-05T02:57:00,vfh,77.48
2021-12-05T02:58:00,vfh,72.81
2021-12-05T02:59:00,vfh,80.49
2021-12-05T03:00:00,vfh,104.53
2021-12-05T03:01:00,vfh,72.52
2021-12-05T03:02:00,vfh,125.63
2021-12-05T03:03:00,vfh,125.63
2021-12-05T03:04:00,vfh,22.10
2021-12-05T03:05:00,vfh,22.10
2021-12-05T03:06:00,vfh,38.60
2021-12-05T03:07:00,vfh,38.60
2021-12-05T03:08:00,vfh,47.58
2021-12-05T03:09:00,vfh,47.58
2021-12-05T03:10:00,vfh,91.57
2021-12-05T03:11:00,vfh,70.89
2021-12-05T03:12:00,vfh,71.68
2021-12-05T03:13:00,vfh,76.12
2021-12-05T03:14:00,vfh,76.12
2021-12-05T03:15:00,vfh,65.30
2021-12-05T03:16:00,vfh,65.30
2021-12-05T03:17:00,vfh,67.88
2021-12-05T03:18:00,vfh,67.88
2021-12-05T03:19:00,vfh,27.94
2021-12-05T03:20:00,vfh,23.64
2021-12-05T03:21:00,vfh,9.70
2021-12-05T03:22:00,vfh,73.16
2021-12-05T03:23:00,vfh,115.64
2021-12-05T03:24:00,vfh,43.83
2021-12-05T03:25:00,vfh,43.83
2021-12-05T03:26:00,vfh,67.05
2021-12-05T03:27:00,vfh,103.00
2021-12-05T03:28:00,vfh,81.09
2021-12-05T03:29:00,vfh,68.81
2021-12-05T03:30:00,vfh,47.82
2021-12-05T03:31:00,vfh,95.01
2021-12-05T03:32:00,vfh,55.88
2021-12-05T03:33:00,vfh,100.92
2021-12-05T03:34:00,vfh,117.37
2021-12-05T03:35:00,vfh,24.28
2021-12-05T03:36:00,vfh,24.28
2021-12-05T03:37:00,vfh,56.90
2021-12-05T03:38:00,vfh,92.61
2021-12-05T03:39:00,vfh,91.09
2021-12-05T03:40:00,vfh,91.09
2021-12-05T03:41:00,vfh,111.98
2021-12-05T03:42:00,vfh,111.98
2021-12-05T03:43:00,vfh,61.60
2021-12-05T03:44:00,vfh,61.60
2021-12-05T03:45:00,vfh,55.74
2021-12-05T03:46:00,vfh,55.74
2021-12-05T03:47:00,vfh,114.80
2021-12-05T03:48:00,vfh,114.80
2021-12-05T03:49:00,vfh,80.58
2021-12-05T03:50:00,vfh,72.11
2021-12-05T03:51:00,vfh,50.47
2021-12-05T03:52:00,vfh,101.87
2021-12-05T03:53:00,vfh,101.87
2021-12-05T03:54:00,vfh,62.87
2021-12-05T03:55:00,vfh,84.77
2021-12-05T03:56:00,vfh,79.69
2021-12-05T03:57:00,vfh,98.47
2021-12-05T03:58:00,vfh,116.28
2021-12-05T03:59:00,vfh,77.89
2021-12-05T04:00:00,vfh,32.15
2021-12-05T04:01:00,vfh,77.18
2021-12-05T04:02:00,vfh,112.00
2021-12-05T04:03:00,vfh,53.34
2021-12-05T04:04:00,vfh,41.91
2021-12-05T04:05:00,vfh,94.19
2021-12-05T04:06:00,vfh,94.19
2021-12-05T04:07:00,vfh,86.38
2021-12-05T04:08:00,vfh,90.93
2021-12-05T04:09:00,vfh,83.10
2021-12-05T04:10:00,vfh,72.87
2021-12-05T04:11:00,vfh,52.36
2021-12-05T04:12:00,vfh,24.89
2021-12-05T04:13:00,vfh,21.94
2021-12-05T04:14:00,vfh,116.29
2021-12-05T04:15:00,vfh,116.29
2021-12-05T04:16:00,vfh,24.49
2021-12-05T04:17:00,vfh,24.49
2021-12-05T04:18:00,vfh,115.01
2021-12-05T04:19:00,vfh,59.93
2021-12-05T04:20:00,vfh,38.05
2021-12-05T04:21:00,vfh,100.12
2021-12-05T04:22:00,vfh,35.85
2021-12-05T04:23:00,vfh,35.85
2021-12-05T04:24:00,vfh,49.09
2021-12-05T04:25:00,vfh,55.80
2021-12-05T04:26:00,vfh,54.65
2021-12-05T04:27:00,vfh,52.06
2021-12-05T04:28:00,vfh,32.53
2021-12-05T04:29:00,vfh,42.52
2021-12-05T04:30:00,vfh,36.31
2021-12-05T04:31:00,vfh,36.31
2021-12-05T04:32:00,vfh,63.83
2021-12-05T04:33:00,vfh,102.76
2021-12-05T04:34:00,vfh,47.17
2021-12-05T04:35:00,vfh,9.55
2021-12-05T04:36:00,vfh,109.98
2021-12-05T04:37:00,vfh,81.92
2021-12-05T04:38:00,vfh,81.87
2021-12-05T04:39:00,vfh,83.41
2021-12-05T04:40:00,vfh,83.41
2021-12-05T04:41:00,vfh,34.14
2021-12-05T04:42:00,vfh,36.26
2021-12-05T04:43:00,vfh,87.15
2021-12-05T04:44:00,vfh,59.49
2021-12-05T04:45:00,vfh,25.88
2021-12-05T04:46:00,vfh,71.01
2021-12-05T04:47:00,vfh,84.05
2021-12-05T04:48:00,vfh,80.01
2021-12-05T04:49:00,vfh,80.01
2021-12-05T04:50:00,vfh,70.44
2021-12-05T04:51:00,vfh,60.63
2021-12-05T04:52:00,vfh,49.16
2021-12-05T04:53:00,vfh,49.60
2021-12-05T04:54:00,vfh,63.37
2021-12-05T04:55:00,vfh,90.35
2021-12-05T04:56:00,vfh,75.72
2021-12-05T04:57:00,vfh,68.28
2021-12-05T04:58:00,vfh,74.45
2021-12-05T04:59:00,vfh,115.06
2021-12-05T05:00:00,vfh,90.35
2021-12-05T05:01:00,vfh,63.80
2021-12-05T05:02:00,vfh,86.12
2021-12-05T05:03:00,vfh,66.11
2021-12-05T05:04:00,vfh,25.47
2021-12-05T05:05:00,vfh,10.03
2021-12-05T05:06:00,vfh,90.12
2021-12-05T05:07:00,vfh,90.12
2021-12-05T05:08:00,vfh,27.66
2021-12-05T05:09:00,vfh,27.66
2021-12-05T05:10:00,vfh,105.27
2021-12-05T05:11:00,vfh,115.12
2021-12-05T05:12:00,vfh,69.17
2021-12-05T05:13:00,vfh,69.17
2021-12-05T05:14:00,vfh,100.08
2021-12-05T05:15:00,vfh,111.69
2021-12-05T05:16:00,vfh,122.71
2021-12-05T05:17:00,vfh,43.93
2021-12-05T05:18:00,vfh,43.93
2021-12-05T05:19:00,vfh,48.65
2021-12-05T05:20:00,vfh,94.81
2021-12-05T05:21:00,vfh,69.69
2021-12-05T05:22:00,vfh,23.23
2021-12-05T05:23:00,vfh,55.47
2021-12-05T05:24:00,vfh,50.61
2021-12-05T05:25:00,vfh,50.61
2021-12-05T05:26:00,vfh,53.63
2021-12-05T05:27:00,vfh,61.23
2021-12-05T05:28:00,vfh,62.84
2021-12-05T05:29:00,vfh,34.02
2021-12-05T05:30:00,vfh,68.85
2021-12-05T05:31:00,vfh,84.62
2021-12-05T05:32:00,vfh,90.75
2021-12-05T05:33:00,vfh,78.99
2021-12-05T05:34:00,vfh,78.99
2021-12-05T05:35:00,vfh,87.93
2021-12-05T05:36:00,vfh,87.93
2021-12-05T05:37:00,vfh,31.04
2021-12-05T05:38:00,vfh,35.82
2021-12-05T05:39:00,vfh,28.25
2021-12-05T05:40:00,vfh,59.33
2021-12-05T05:41:00,vfh,59.33
2021-12-05T05:42:00,vfh,30.12
2021-12-05T05:43:00,vfh,67.40
2021-12-05T05:44:00,vfh,79.77
2021-12-05T05:45:00,vfh,89.78
2021-12-05T05:46:00,vfh,71.02
2021-12-05T05:47:00,vfh,29.83
2021-12-05T05:48:00,vfh,43.80
2021-12-05T05:49:00,vfh,43.80
2021-12-05T05:50:00,vfh,28.07
2021-12-05T05:51:00,vfh,28.07
2021-12-05T05:52:00,vfh,115.41
2021-12-05T05:53:00,vfh,103.62
2021-12-05T05:54:00,vfh,111.50
2021-12-05T05:55:00,vfh,67.57
2021-12-05T05:56:00,vfh,61.51
2021-12-05T05:57:00,vfh,42.50
2021-12-05T05:58:00,vfh,65.07
2021-12-05T05:59:00,vfh,63.35
2021-12-05T06:00:00,vfh,63.35
2021-12-05T06:01:00,vfh,75.04
2021-12-05T06:02:00,vfh,71.20
2021-12-05T06:03:00,vfh,84.91
2021-12-05T06:04:00,vfh,61.92
2021-12-05T06:05:00,vfh,94.52
2021-12-05T06:06:00,vfh,76.20
2021-12-05T06:07:00,vfh,76.20
2021-12-05T06:08:00,vfh,17.90
2021-12-05T06:09:00,vfh,67.46
2021-12-05T06:10:00,vfh,67.46
2021-12-05T06:11:00,vfh,86.36
2021-12-05T06:12:00,vfh,86.36
2021-12-05T06:13:00,vfh,52.55
2021-12-05T06:14:00,vfh,52.55
2021-12-05T06:15:00,vfh,60.34
2021-12-05T06:16:00,vfh,60.34
2021-12-05T06:17:00,vfh,77.34
2021-12-05T06:18:00,vfh,28.84
2021-12-05T06:19:00,vfh,31.51
2021-12-05T06:20:00,vfh,114.85
2021-12-05T06:21:00,vfh,114.85
2021-12-05T06:22:00,vfh,115.24
2021-12-05T06:23:00,vfh,81.49
2021-12-05T06:24:00,vfh,83.33
2021-12-05T06:25:00,vfh,83.33
2021-12-05T06:26:00,vfh,89.95
2021-12-05T06:27:00,vfh,80.39
2021-12-05T06:28:00,vfh,68.33
2021-12-05T06:29:00,vfh,40.97
2021-12-05T06:30:00,vfh,45.26
2021-12-05T06:31:00,vfh,71.99
2021-12-05T06:32:00,vfh,81.15
2021-12-05T06:33:00,vfh,61.20
2021-12-05T06:34:00,vfh,81.52
2021-12-05T06:35:00,vfh,64.02
2021-12-05T06:36:00,vfh,26.58
2021-12-05T06:37:00,vfh,41.01
2021-12-05T06:38:00,vfh,41.01
2021-12-05T06:39:00,vfh,88.42
2021-12-05T06:40:00,vfh,88.42
2021-12-05T06:41:00,vfh,53.99
2021-12-05T06:42:00,vfh,53.99
2021-12-05T06:43:00,vfh,45.42
2021-12-05T06:44:00,vfh,45.42
2021-12-05T06:45:00,vfh,45.17
2021-12-05T06:46:00,vfh,58.31
2021-12-05T06:47:00,vfh,40.03
2021-12-05T06:48:00,vfh,32.73
2021-12-05T06:49:00,vfh,70.91
2021-12-05T06:50:00,vfh,28.87
2021-12-05T06:51:00,vfh,48.31
2021-12-05T06:52:00,vfh,53.31
2021-12-05T06:53:00,vfh,26.35
2021-12-05T06:54:00,vfh,37.42
2021-12-05T06:55:00,vfh,51.51
2021-12-05T06:56:00,vfh,79.75
2021-12-05T06:57:00,vfh,67.25
2021-12-05T06:58:00,vfh,38.04
2021-12-05T06:59:00,vfh,83.15
2021-12-05T07:00:00,vfh,4.74
2021-12-05T07:01:00,vfh,4.09
2021-12-05T07:02:00,vfh,8.73
2021-12-05T07:03:00,vfh,17.88
2021-12-05T07:04:00,vfh,17.24
2021-12-05T07:05:00,vfh,21.80
2021-12-05T07:06:00,vfh,51.71
2021-12-05T07:07:00,vfh,90.72
2021-12-05T07:08:00,vfh,88.94
2021-12-05T07:09:00,vfh,64.48
2021-12-05T07:10:00,vfh,66.25
2021-12-05T07:11:00,vfh,33.19
2021-12-05T07:12:00,vfh,59.29
2021-12-05T07:13:00,vfh,79.43
2021-12-05T07:14:00,vfh,79.43
2021-12-05T07:15:00,vfh,76.58
2021-12-05T07:16:00,vfh,76.58
2021-12-05T07:17:00,vfh,86.37
2021-12-05T07:18:00,vfh,83.11
2021-12-05T07:19:00,vfh,87.67
2021-12-05T07:20:00,vfh,90.08
2021-12-05T07:21:00,vfh,95.08
2021-12-05T07:22:00,vfh,44.10
2021-12-05T07:23:00,vfh,69.36
2021-12-05T07:24:00,vfh,95.32
2021-12-05T07:25:00,vfh,83.42
2021-12-05T07:26:00,vfh,60.17
2021-12-05T07:27:00,vfh,60.17
2021-12-05T07:28:00,vfh,37.29
2021-12-05T07:29:00,vfh,37.29
2021-12-05T07:30:00,vfh,82.86
2021-12-05T07:31:00,vfh,82.86
2021-12-05T07:32:00,vfh,91.01
2021-12-05T07:33:00,vfh,91.01
2021-12-05T07:34:00,vfh,59.95
2021-12-05T07:35:00,vfh,59.95
2021-12-05T07:36:00,vfh,17.23
2021-12-05T07:37:00,vfh,27.23
2021-12-05T07:38:00,vfh,91.01
2021-12-05T07:39:00,vfh,49.33
2021-12-05T07:40:00,vfh,49.33
2021-12-05T07:41:00,vfh,49.97
2021-12-05T07:42:00,vfh,66.92
2021-12-05T07:43:00,vfh,72.68
2021-12-05T07:44:00,vfh,37.93
2021-12-05T07:45:00,vfh,20.25
2021-12-05T07:46:00,vfh,24.74
2021-12-05T07:47:00,vfh,42.85
2021-12-05T07:48:00,vfh,51.21
2021-12-05T07:49:00,vfh,47.94
2021-12-05T07:50:00,vfh,55.82
2021-12-05T07:51:00,vfh,57.19
2021-12-05T07:52:00,vfh,82.77
2021-12-05T07:53:00,vfh,80.07
2021-12-05T07:54:00,vfh,50.44
2021-12-05T07:55:00,vfh,50.44
2021-12-05T07:56:00,vfh,63.16
2021-12-05T07:57:00,vfh,70.98
2021-12-05T07:58:00,vfh,30.10
2021-12-05T07:59:00,vfh,46.22
2021-12-05T08:00:00,vfh,42.17
2021-12-05T08:01:00,vfh,61.89
2021-12-05T08:02:00,vfh,69.83
2021-12-05T08:03:00,vfh,69.83
2021-12-05T08:04:00,vfh,66.86
2021-12-05T08:05:00,vfh,74.80
2021-12-05T08:06:00,vfh,109.90
2021-12-05T08:07:00,vfh,76.17
2021-12-05T08:08:00,vfh,74.06
2021-12-05T08:09:00,vfh,101.12
2021-12-05T08:10:00,vfh,75.49
2021-12-05T08:11:00,vfh,78.93
2021-12-05T08:12:00,vfh,75.48
2021-12-05T08:13:00,vfh,63.37
2021-12-05T08:14:00,vfh,63.37
2021-12-05T08:15:00,vfh,55.64
2021-12-05T08:16:00,vfh,55.64
2021-12-05T08:17:00,vfh,16.60
2021-12-05T08:18:00,vfh,16.60
2021-12-05T08:19:00,vfh,125.97
2021-12-05T08:20:00,vfh,125.97
2021-12-05T08:21:00,vfh,40.08
2021-12-05T08:22:00,vfh,40.08
2021-12-05T08:23:00,vfh,88.14
2021-12-05T08:24:00,vfh,88.14
2021-12-05T08:25:00,vfh,38.21
2021-12-05T08:26:00,vfh,58.33
2021-12-05T08:27:00,vfh,110.63
2021-12-05T08:28:00,vfh,61.01
2021-12-05T08:29:00,vfh,69.38
2021-12-05T08:30:00,vfh,87.65
2021-12-05T08:31:00,vfh,66.87
2021-12-05T08:32:00,vfh,59.79
2021-12-05T08:33:00,vfh,57.78
2021-12-05T08:34:00,vfh,60.99
2021-12-05T08:35:00,vfh,60.99
2021-12-05T08:36:00,vfh,85.87
2021-12-05T08:37:00,vfh,85.87
2021-12-05T08:38:00,vfh,68.61
2021-12-05T08:39:00,vfh,83.18
2021-12-05T08:40:00,vfh,61.12
2021-12-05T08:41:00,vfh,43.22
2021-12-05T08:42:00,vfh,84.96
2021-12-05T08:43:00,vfh,87.50
2021-12-05T08:44:00,vfh,68.60
2021-12-05T08:45:00,vfh,28.25
2021-12-05T08:46:00,vfh,78.73
2021-12-05T08:47:00,vfh,100.08
2021-12-05T08:48:00,vfh,60.52
2021-12-05T08:49:00,vfh,60.52
2021-12-05T08:50:00,vfh,74.57
2021-12-05T08:51:00,vfh,74.57
2021-12-05T08:52:00,vfh,104.83
2021-12-05T08:53:00,vfh,99.49
2021-12-05T08:54:00,vfh,110.10
2021-12-05T08:55:00,vfh,110.10
2021-12-05T08:56:00,vfh,100.81
2021-12-05T08:57:00,vfh,124.89
2021-12-05T08:58:00,vfh,56.23
2021-12-05T08:59:00,vfh,66.73
2021-12-05T09:00:00,vfh,90.18
2021-12-05T09:01:00,vfh,86.02
2021-12-05T09:02:00,vfh,48.57
2021-12-05T09:03:00,vfh,68.80
2021-12-05T09:04:00,vfh,64.01
2021-12-05T09:05:00,vfh,79.19
2021-12-05T09:06:00,vfh,54.40
2021-12-05T09:07:00,vfh,79.34
2021-12-05T09:08:00,vfh,64.11
2021-12-05T09:09:00,vfh,72.03
2021-12-05T09:10:00,vfh,104.30
2021-12-05T09:11:00,vfh,110.20
2021-12-05T09:12:00,vfh,83.94
2021-12-05T09:13:00,vfh,35.88
2021-12-05T09:14:00,vfh,35.88
2021-12-05T09:15:00,vfh,71.48
2021-12-05T09:16:00,vfh,95.03
2021-12-05T09:17:00,vfh,95.03
2021-12-05T09:18:00,vfh,75.09
2021-12-05T09:19:00,vfh,6.79
2021-12-05T09:20:00,vfh,6.79
2021-12-05T09:21:00,vfh,96.61
2021-12-05T09:22:00,vfh,96.61
2021-12-05T09:23:00,vfh,12.73
2021-12-05T09:24:00,vfh,12.73
2021-12-05T09:25:00,vfh,19.58
2021-12-05T09:26:00,vfh,19.58
2021-12-05T09:27:00,vfh,96.77
2021-12-05T09:28:00,vfh,87.15
2021-12-05T09:29:00,vfh,61.89
2021-12-05T09:30:00,vfh,52.99
2021-12-05T09:31:00,vfh,92.48
2021-12-05T09:32:00,vfh,92.48
2021-12-05T09:33:00,vfh,74.26
2021-12-05T09:34:00,vfh,74.26
2021-12-05T09:35:00,vfh,77.88
2021-12-05T09:36:00,vfh,74.98
2021-12-05T09:37:00,vfh,109.05
2021-12-05T09:38:00,vfh,89.56
2021-12-05T09:39:00,vfh,65.06
2021-12-05T09:40:00,vfh,68.67
2021-12-05T09:41:00,vfh,82.57
2021-12-05T09:42:00,vfh,79.18
2021-12-05T09:43:00,vfh,68.16
2021-12-05T09:44:00,vfh,73.02
2021-12-05T09:45:00,vfh,49.39
2021-12-05T09:46:00,vfh,12.82
2021-12-05T09:47:00,vfh,32.33
2021-12-05T09:48:00,vfh,37.56
2021-12-05T09:49:00,vfh,25.33
2021-12-05T09:50:00,vfh,108.03
2021-12-05T09:51:00,vfh,108.03
2021-12-05T09:52:00,vfh,79.97
2021-12-05T09:53:00,vfh,84.28
2021-12-05T09:54:00,vfh,64.41
2021-12-05T09:55:00,vfh,64.41
2021-12-05T09:56:00,vfh,52.34
2021-12-05T09:57:00,vfh,58.46
2021-12-05T09:58:00,vfh,72.01
2021-12-05T09:59:00,vfh,113.98
2021-12-05T10:00:00,vfh,100.09
2021-12-05T10:01:00,vfh,81.16
2021-12-05T10:02:00,vfh,52.19
2021-12-05T10:03:00,vfh,49.57
2021-12-05T10:04:00,vfh,88.82
2021-12-05T10:05:00,vfh,88.82
2021-12-05T10:06:00,vfh,43.11
2021-12-05T10:07:00,vfh,37.82
2021-12-05T10:08:00,vfh,28.30
2021-12-05T10:09:00,vfh,54.94
2021-12-05T10:10:00,vfh,56.24
2021-12-05T10:11:00,vfh,47.89
2021-12-05T10:12:00,vfh,47.89
2021-12-05T10:13:00,vfh,38.07
2021-12-05T10:14:00,vfh,75.03
2021-12-05T10:15:00,vfh,63.37
2021-12-05T10:16:00,vfh,74.56
2021-12-05T10:17:00,vfh,35.22
2021-12-05T10:18:00,vfh,40.95
2021-12-05T10:19:00,vfh,85.31
2021-12-05T10:20:00,vfh,85.31
2021-12-05T10:21:00,vfh,31.87
2021-12-05T10:22:00,vfh,31.87
2021-12-05T10:23:00,vfh,55.12
2021-12-05T10:24:00,vfh,55.12
2021-12-05T10:25:00,vfh,76.03
2021-12-05T10:26:00,vfh,76.03
2021-12-05T10:27:00,vfh,111.02
2021-12-05T10:28:00,vfh,114.99
2021-12-05T10:29:00,vfh,129.11
2021-12-05T10:30:00,vfh,103.31
2021-12-05T10:31:00,vfh,68.20
2021-12-05T10:32:00,vfh,46.21
2021-12-05T10:33:00,vfh,51.09
2021-12-05T10:34:00,vfh,76.89
2021-12-05T10:35:00,vfh,62.50
2021-12-05T10:36:00,vfh,95.97
2021-12-05T10:37:00,vfh,106.66
2021-12-05T10:38:00,vfh,96.13
2021-12-05T10:39:00,vfh,69.23
2021-12-05T10:40:00,vfh,69.23
2021-12-05T10:41:00,vfh,60.70
2021-12-05T10:42:00,vfh,60.70
2021-12-05T10:43:00,vfh,64.28
2021-12-05T10:44:00,vfh,73.04
2021-12-05T10:45:00,vfh,55.38
2021-12-05T10:46:00,vfh,113.89
2021-12-05T10:47:00,vfh,60.15
2021-12-05T10:48:00,vfh,4.45
2021-12-05T10:49:00,vfh,37.88
2021-12-05T10:50:00,vfh,118.80
2021-12-05T10:51:00,vfh,83.74
2021-12-05T10:52:00,vfh,58.89
2021-12-05T10:53:00,vfh,47.61
2021-12-05T10:54:00,vfh,70.16
2021-12-05T10:55:00,vfh,105.73
2021-12-05T10:56:00,vfh,75.45
2021-12-05T10:57:00,vfh,47.64
2021-12-05T10:58:00,vfh,9.29
2021-12-05T10:59:00,vfh,9.29
2021-12-05T11:00:00,vfh,31.21
2021-12-05T11:01:00,vfh,55.68
2021-12-05T11:02:00,vfh,52.12
2021-12-05T11:03:00,vfh,31.96
2021-12-05T11:04:00,vfh,85.68
2021-12-05T11:05:00,vfh,94.15
