#datetime,building,power
2021-11-23T08:36:00,ata,21.56
2021-11-23T08:38:00,ata,43.59
2021-11-23T08:40:00,ata,43.12
2021-11-23T08:41:00,ata,18.28
2021-11-23T08:43:00,ata,41.72
2021-11-23T08:44:00,ata,21.56
2021-11-23T08:46:00,ata,38.44
2021-11-23T08:48:00,ata,47.81
2021-11-23T08:50:00,ata,55.31
2021-11-23T08:52:00,ata,86.25
2021-11-23T08:54:00,ata,89.06
2021-11-23T08:56:00,ata,81.56
2021-11-23T08:57:00,ata,16.88
2021-11-23T09:00:00,ata,35.62
2021-11-23T09:01:00,ata,36.09
2021-11-23T09:03:00,ata,33.75
2021-11-23T09:06:00,ata,55.31
2021-11-23T09:08:00,ata,43.12
2021-11-23T09:10:00,ata,57.66
2021-11-23T09:12:00,ata,60.00
2021-11-23T09:14:00,ata,39.84
2021-11-23T09:15:00,ata,20.16
2021-11-23T09:17:00,ata,57.66
2021-11-23T09:19:00,ata,45.47
2021-11-23T09:21:00,ata,40.78
2021-11-23T09:23:00,ata,38.44
2021-11-23T09:25:00,ata,40.78
2021-11-23T09:26:00,ata,23.91
2021-11-23T09:28:00,ata,43.12
2021-11-23T09:30:00,ata,48.28
2021-11-23T09:31:00,ata,21.56
2021-11-23T09:32:00,ata,26.25
2021-11-23T09:34:00,ata,43.12
2021-11-23T09:36:00,ata,43.12
2021-11-23T09:38:00,ata,43.12
2021-11-23T09:39:00,ata,19.22
2021-11-23T09:41:00,ata,40.78
2021-11-23T09:43:00,ata,48.28
2021-11-23T09:45:00,ata,40.78
2021-11-23T09:46:00,ata,21.56
2021-11-23T09:48:00,ata,52.97
2021-11-23T09:50:00,ata,54.84
2021-11-23T09:52:00,ata,48.28
2021-11-23T09:53:00,ata,30.94
2021-11-23T09:55:00,ata,50.62
2021-11-23T09:57:00,ata,50.16
2021-11-23T09:58:00,ata,25.78
2021-11-23T10:00:00,ata,53.44
2021-11-23T10:02:00,ata,50.62
2021-11-23T10:04:00,ata,50.16
2021-11-23T10:05:00,ata,21.56
2021-11-23T10:07:00,ata,45.94
2021-11-23T10:09:00,ata,50.16
2021-11-23T10:10:00,ata,23.91
2021-11-23T10:12:00,ata,45.94
2021-11-23T10:14:00,ata,52.50
2021-11-23T10:15:00,ata,33.75
2021-11-23T10:17:00,ata,55.31
2021-11-23T10:19:00,ata,55.31
2021-11-23T10:21:00,ata,57.19
2021-11-23T10:22:00,ata,29.06
2021-11-23T10:24:00,ata,47.81
2021-11-23T10:25:00,ata,21.56
2021-11-23T10:27:00,ata,89.06
2021-11-23T10:28:00,ata,38.44
2021-11-23T10:30:00,ata,96.09
2021-11-23T10:32:00,ata,74.06
2021-11-23T10:34:00,ata,50.62
2021-11-23T10:36:00,ata,43.12
2021-11-23T10:38:00,ata,43.12
2021-11-23T10:39:00,ata,21.56
2021-11-23T10:41:00,ata,43.12
2021-11-23T10:43:00,ata,48.28
2021-11-23T10:45:00,ata,43.12
2021-11-23T10:47:00,ata,50.16
2021-11-23T10:49:00,ata,45.00
2021-11-23T10:51:00,ata,63.28
2021-11-23T10:52:00,ata,30.94
2021-11-23T10:54:00,ata,67.50
2021-11-23T10:55:00,ata,30.94
2021-11-23T10:56:00,ata,29.06
2021-11-23T10:58:00,ata,50.16
2021-11-23T10:59:00,ata,21.56
2021-11-23T11:00:00,ata,24.38
2021-11-23T11:02:00,ata,40.78
2021-11-23T11:04:00,ata,43.12
2021-11-23T11:06:00,ata,43.12
2021-11-23T11:07:00,ata,19.22
2021-11-23T11:09:00,ata,45.47
2021-11-23T11:10:00,ata,21.56
2021-11-23T11:12:00,ata,40.78
2021-11-23T11:15:00,ata,62.34
2021-11-23T11:17:00,ata,52.97
2021-11-23T11:19:00,ata,43.12
2021-11-23T11:21:00,ata,45.47
2021-11-23T11:22:00,ata,24.38
2021-11-23T11:23:00,ata,26.25
2021-11-23T11:25:00,ata,40.78
2021-11-23T11:27:00,ata,38.44
2021-11-23T11:29:00,ata,40.78
2021-11-23T11:30:00,ata,19.22
2021-11-23T11:32:00,ata,40.78
2021-11-23T11:34:00,ata,40.78
2021-11-23T11:35:00,ata,21.56
2021-11-23T11:36:00,ata,19.22
2021-11-23T11:38:00,ata,38.44
2021-11-23T11:40:00,ata,36.09
2021-11-23T11:42:00,ata,37.50
2021-11-23T11:43:00,ata,20.16
2021-11-23T11:45:00,ata,39.84
2021-11-23T11:46:00,ata,24.84
2021-11-23T11:48:00,ata,47.81
2021-11-23T11:50:00,ata,40.78
2021-11-23T11:51:00,ata,31.41
