#datetime,building,power
2022-04-24T00:00:00,mcc,59.41
2022-04-24T00:01:00,mcc,59.86
2022-04-24T00:02:00,mcc,61.09
2022-04-24T00:03:00,mcc,67.62
2022-04-24T00:04:00,mcc,60.28
2022-04-24T00:05:00,mcc,53.35
2022-04-24T00:06:00,mcc,55.14
2022-04-24T00:07:00,mcc,56.28
2022-04-24T00:08:00,mcc,55.15
2022-04-24T00:09:00,mcc,57.85
2022-04-24T00:10:00,mcc,54.34
2022-04-24T00:11:00,mcc,54.06
2022-04-24T00:12:00,mcc,55.54
2022-04-24T00:13:00,mcc,68.88
2022-04-24T00:14:00,mcc,56.90
2022-04-24T00:15:00,mcc,56.09
2022-04-24T00:16:00,mcc,56.15
2022-04-24T00:17:00,mcc,54.31
2022-04-24T00:18:00,mcc,54.82
2022-04-24T00:19:00,mcc,57.51
2022-04-24T00:20:00,mcc,55.13
2022-04-24T00:21:00,mcc,54.36
2022-04-24T00:22:00,mcc,80.17
2022-04-24T00:23:00,mcc,54.42
2022-04-24T00:24:00,mcc,55.16
2022-04-24T00:25:00,mcc,55.70
2022-04-24T00:26:00,mcc,54.87
2022-04-24T00:27:00,mcc,59.22
2022-04-24T00:28:00,mcc,56.51
2022-04-24T00:29:00,mcc,57.49
2022-04-24T00:30:00,mcc,52.44
2022-04-24T00:31:00,mcc,51.78
2022-04-24T00:32:00,mcc,52.58
2022-04-24T00:33:00,mcc,50.42
2022-04-24T00:34:00,mcc,51.39
2022-04-24T00:35:00,mcc,52.12
2022-04-24T00:36:00,mcc,48.74
2022-04-24T00:37:00,mcc,50.80
2022-04-24T00:38:00,mcc,48.54
2022-04-24T00:39:00,mcc,50.31
2022-04-24T00:40:00,mcc,50.02
2022-04-24T00:41:00,mcc,48.16
2022-04-24T00:42:00,mcc,45.03
2022-04-24T00:43:00,mcc,45.82
2022-04-24T00:44:00,mcc,44.70
2022-04-24T00:45:00,mcc,48.11
2022-04-24T00:46:00,mcc,65.41
2022-04-24T00:47:00,mcc,63.99
2022-04-24T00:48:00,mcc,63.68
2022-04-24T00:49:00,mcc,55.82
2022-04-24T00:50:00,mcc,56.98
2022-04-24T00:51:00,mcc,47.79
2022-04-24T00:52:00,mcc,47.70
2022-04-24T00:53:00,mcc,49.17
2022-04-24T00:54:00,mcc,46.88
2022-04-24T00:55:00,mcc,50.59
2022-04-24T00:56:00,mcc,45.46
2022-04-24T00:57:00,mcc,44.34
2022-04-24T00:58:00,mcc,44.18
2022-04-24T00:59:00,mcc,42.33
2022-04-24T01:00:00,mcc,51.54
2022-04-24T01:01:00,mcc,42.30
2022-04-24T01:02:00,mcc,43.50
2022-04-24T01:03:00,mcc,43.55
2022-04-24T01:04:00,mcc,41.39
2022-04-24T01:05:00,mcc,41.50
2022-04-24T01:06:00,mcc,41.96
2022-04-24T01:07:00,mcc,43.22
2022-04-24T01:08:00,mcc,45.54
2022-04-24T01:09:00,mcc,42.97
2022-04-24T01:10:00,mcc,41.05
2022-04-24T01:11:00,mcc,40.60
2022-04-24T01:12:00,mcc,40.66
2022-04-24T01:13:00,mcc,44.37
2022-04-24T01:14:00,mcc,44.21
2022-04-24T01:15:00,mcc,46.24
2022-04-24T01:16:00,mcc,44.66
2022-04-24T01:17:00,mcc,44.80
2022-04-24T01:18:00,mcc,56.09
2022-04-24T01:19:00,mcc,46.04
2022-04-24T01:20:00,mcc,44.13
2022-04-24T01:21:00,mcc,44.52
2022-04-24T01:22:00,mcc,41.75
2022-04-24T01:23:00,mcc,42.62
2022-04-24T01:24:00,mcc,40.88
2022-04-24T01:25:00,mcc,41.52
2022-04-24T01:26:00,mcc,42.50
2022-04-24T01:27:00,mcc,41.56
2022-04-24T01:28:00,mcc,44.41
2022-04-24T01:29:00,mcc,41.75
2022-04-24T01:30:00,mcc,41.11
2022-04-24T01:31:00,mcc,42.38
2022-04-24T01:32:00,mcc,40.22
2022-04-24T01:33:00,mcc,40.43
2022-04-24T01:34:00,mcc,43.84
2022-04-24T01:35:00,mcc,47.63
2022-04-24T01:36:00,mcc,45.10
2022-04-24T01:37:00,mcc,42.30
2022-04-24T01:38:00,mcc,50.29
2022-04-24T01:39:00,mcc,43.14
2022-04-24T01:40:00,mcc,44.07
2022-04-24T01:41:00,mcc,44.79
2022-04-24T01:42:00,mcc,46.02
2022-04-24T01:43:00,mcc,45.37
2022-04-24T01:44:00,mcc,45.54
2022-04-24T01:45:00,mcc,43.31
2022-04-24T01:46:00,mcc,44.47
2022-04-24T01:47:00,mcc,44.43
2022-04-24T01:48:00,mcc,45.15
2022-04-24T01:49:00,mcc,45.76
2022-04-24T01:50:00,mcc,40.16
2022-04-24T01:51:00,mcc,39.08
2022-04-24T01:52:00,mcc,39.36
2022-04-24T01:53:00,mcc,42.89
2022-04-24T01:54:00,mcc,44.49
2022-04-24T01:55:00,mcc,43.77
2022-04-24T01:56:00,mcc,42.92
2022-04-24T01:57:00,mcc,42.59
2022-04-24T01:58:00,mcc,41.11
2022-04-24T01:59:00,mcc,43.07
2022-04-24T02:00:00,mcc,43.85
2022-04-24T02:01:00,mcc,43.17
2022-04-24T02:02:00,mcc,48.12
2022-04-24T02:03:00,mcc,43.86
2022-04-24T02:04:00,mcc,43.56
2022-04-24T02:05:00,mcc,45.32
2022-04-24T02:06:00,mcc,45.44
2022-04-24T02:07:00,mcc,46.20
2022-04-24T02:08:00,mcc,45.40
2022-04-24T02:09:00,mcc,44.63
2022-04-24T02:10:00,mcc,46.90
2022-04-24T02:11:00,mcc,42.21
2022-04-24T02:12:00,mcc,42.19
2022-04-24T02:13:00,mcc,42.00
2022-04-24T02:14:00,mcc,43.03
2022-04-24T02:15:00,mcc,44.90
2022-04-24T02:16:00,mcc,45.31
2022-04-24T02:17:00,mcc,41.14
2022-04-24T02:18:00,mcc,40.03
2022-04-24T02:19:00,mcc,40.88
2022-04-24T02:20:00,mcc,43.23
2022-04-24T02:21:00,mcc,41.86
2022-04-24T02:22:00,mcc,42.04
2022-04-24T02:23:00,mcc,43.58
2022-04-24T02:24:00,mcc,41.37
2022-04-24T02:25:00,mcc,43.50
2022-04-24T02:26:00,mcc,42.02
2022-04-24T02:27:00,mcc,42.02
2022-04-24T02:28:00,mcc,43.01
2022-04-24T02:29:00,mcc,40.58
2022-04-24T02:30:00,mcc,43.63
2022-04-24T02:31:00,mcc,43.87
2022-04-24T02:32:00,mcc,41.93
2022-04-24T02:33:00,mcc,45.50
2022-04-24T02:34:00,mcc,50.06
2022-04-24T02:35:00,mcc,43.35
2022-04-24T02:36:00,mcc,44.45
2022-04-24T02:37:00,mcc,46.19
2022-04-24T02:38:00,mcc,46.34
2022-04-24T02:39:00,mcc,42.27
2022-04-24T02:40:00,mcc,41.79
2022-04-24T02:41:00,mcc,42.80
2022-04-24T02:42:00,mcc,47.34
2022-04-24T02:43:00,mcc,50.23
2022-04-24T02:44:00,mcc,46.77
2022-04-24T02:45:00,mcc,45.55
2022-04-24T02:46:00,mcc,47.21
2022-04-24T02:47:00,mcc,44.11
2022-04-24T02:48:00,mcc,46.95
2022-04-24T02:49:00,mcc,40.22
2022-04-24T02:50:00,mcc,39.20
2022-04-24T02:51:00,mcc,42.16
2022-04-24T02:52:00,mcc,40.52
2022-04-24T02:53:00,mcc,49.47
2022-04-24T02:54:00,mcc,42.01
2022-04-24T02:55:00,mcc,41.95
2022-04-24T02:56:00,mcc,44.32
2022-04-24T02:57:00,mcc,38.00
2022-04-24T02:58:00,mcc,40.16
2022-04-24T02:59:00,mcc,40.02
2022-04-24T03:00:00,mcc,40.45
2022-04-24T03:01:00,mcc,42.49
2022-04-24T03:02:00,mcc,41.81
2022-04-24T03:03:00,mcc,41.07
2022-04-24T03:04:00,mcc,41.62
2022-04-24T03:05:00,mcc,41.03
2022-04-24T03:06:00,mcc,45.28
2022-04-24T03:07:00,mcc,41.67
2022-04-24T03:08:00,mcc,42.27
2022-04-24T03:09:00,mcc,45.42
2022-04-24T03:10:00,mcc,40.91
2022-04-24T03:11:00,mcc,40.35
2022-04-24T03:12:00,mcc,41.37
2022-04-24T03:13:00,mcc,49.33
2022-04-24T03:14:00,mcc,42.51
2022-04-24T03:15:00,mcc,41.62
2022-04-24T03:16:00,mcc,42.58
2022-04-24T03:17:00,mcc,41.10
2022-04-24T03:18:00,mcc,40.43
2022-04-24T03:19:00,mcc,43.09
2022-04-24T03:20:00,mcc,40.92
2022-04-24T03:21:00,mcc,39.84
2022-04-24T03:22:00,mcc,39.70
2022-04-24T03:23:00,mcc,40.50
2022-04-24T03:24:00,mcc,45.11
2022-04-24T03:25:00,mcc,42.17
2022-04-24T03:26:00,mcc,45.87
2022-04-24T03:27:00,mcc,45.97
2022-04-24T03:28:00,mcc,47.34
2022-04-24T03:29:00,mcc,48.14
2022-04-24T03:30:00,mcc,55.44
2022-04-24T03:31:00,mcc,43.61
2022-04-24T03:32:00,mcc,54.49
2022-04-24T03:33:00,mcc,45.89
2022-04-24T03:34:00,mcc,46.61
2022-04-24T03:35:00,mcc,44.91
2022-04-24T03:36:00,mcc,43.41
2022-04-24T03:37:00,mcc,44.78
2022-04-24T03:38:00,mcc,42.35
2022-04-24T03:39:00,mcc,45.70
2022-04-24T03:40:00,mcc,44.89
2022-04-24T03:41:00,mcc,46.17
2022-04-24T03:42:00,mcc,48.77
2022-04-24T03:43:00,mcc,45.06
2022-04-24T03:44:00,mcc,45.67
2022-04-24T03:45:00,mcc,47.08
2022-04-24T03:46:00,mcc,42.97
2022-04-24T03:47:00,mcc,45.64
2022-04-24T03:48:00,mcc,40.77
2022-04-24T03:49:00,mcc,43.17
2022-04-24T03:50:00,mcc,44.42
2022-04-24T03:51:00,mcc,50.38
2022-04-24T03:52:00,mcc,43.41
2022-04-24T03:53:00,mcc,42.99
2022-04-24T03:54:00,mcc,44.14
2022-04-24T03:55:00,mcc,48.13
2022-04-24T03:56:00,mcc,44.59
2022-04-24T03:57:00,mcc,42.69
2022-04-24T03:58:00,mcc,50.21
2022-04-24T03:59:00,mcc,50.42
2022-04-24T04:00:00,mcc,53.96
2022-04-24T04:01:00,mcc,53.51
2022-04-24T04:02:00,mcc,54.11
2022-04-24T04:03:00,mcc,54.25
2022-04-24T04:04:00,mcc,54.04
2022-04-24T04:05:00,mcc,55.39
2022-04-24T04:06:00,mcc,54.36
2022-04-24T04:07:00,mcc,53.09
2022-04-24T04:08:00,mcc,52.95
2022-04-24T04:09:00,mcc,60.10
2022-04-24T04:10:00,mcc,55.92
2022-04-24T04:11:00,mcc,53.24
2022-04-24T04:12:00,mcc,53.26
2022-04-24T04:13:00,mcc,54.82
2022-04-24T04:14:00,mcc,50.09
2022-04-24T04:15:00,mcc,50.43
2022-04-24T04:16:00,mcc,51.50
2022-04-24T04:17:00,mcc,50.00
2022-04-24T04:18:00,mcc,50.21
2022-04-24T04:19:00,mcc,51.48
2022-04-24T04:20:00,mcc,51.95
2022-04-24T04:21:00,mcc,53.81
2022-04-24T04:22:00,mcc,50.75
2022-04-24T04:23:00,mcc,52.14
2022-04-24T04:24:00,mcc,52.56
2022-04-24T04:25:00,mcc,53.84
2022-04-24T04:26:00,mcc,51.43
2022-04-24T04:27:00,mcc,49.24
2022-04-24T04:28:00,mcc,58.03
2022-04-24T04:29:00,mcc,47.97
2022-04-24T04:30:00,mcc,52.08
2022-04-24T04:31:00,mcc,51.02
2022-04-24T04:32:00,mcc,51.60
2022-04-24T04:33:00,mcc,52.23
2022-04-24T04:34:00,mcc,52.03
2022-04-24T04:35:00,mcc,49.14
2022-04-24T04:36:00,mcc,53.99
2022-04-24T04:37:00,mcc,61.71
2022-04-24T04:38:00,mcc,60.39
2022-04-24T04:39:00,mcc,59.11
2022-04-24T04:40:00,mcc,48.17
2022-04-24T04:41:00,mcc,51.68
2022-04-24T04:42:00,mcc,49.87
2022-04-24T04:43:00,mcc,50.64
2022-04-24T04:44:00,mcc,53.28
2022-04-24T04:45:00,mcc,53.01
2022-04-24T04:46:00,mcc,55.45
2022-04-24T04:47:00,mcc,52.30
2022-04-24T04:48:00,mcc,50.14
2022-04-24T04:49:00,mcc,52.23
2022-04-24T04:50:00,mcc,43.04
2022-04-24T04:51:00,mcc,45.14
2022-04-24T04:52:00,mcc,44.80
2022-04-24T04:53:00,mcc,44.95
2022-04-24T04:54:00,mcc,44.93
2022-04-24T04:55:00,mcc,38.63
2022-04-24T04:56:00,mcc,38.19
2022-04-24T04:57:00,mcc,41.77
2022-04-24T04:58:00,mcc,42.33
2022-04-24T04:59:00,mcc,44.44
2022-04-24T05:00:00,mcc,48.06
2022-04-24T05:01:00,mcc,47.44
2022-04-24T05:02:00,mcc,49.56
2022-04-24T05:03:00,mcc,45.07
2022-04-24T05:04:00,mcc,39.54
2022-04-24T05:05:00,mcc,36.66
2022-04-24T05:06:00,mcc,37.94
2022-04-24T05:07:00,mcc,37.54
2022-04-24T05:08:00,mcc,37.06
2022-04-24T05:09:00,mcc,39.04
2022-04-24T05:10:00,mcc,36.94
2022-04-24T05:11:00,mcc,38.10
2022-04-24T05:12:00,mcc,38.53
2022-04-24T05:13:00,mcc,39.06
2022-04-24T05:14:00,mcc,39.75
2022-04-24T05:15:00,mcc,38.08
2022-04-24T05:16:00,mcc,35.01
2022-04-24T05:17:00,mcc,35.46
2022-04-24T05:18:00,mcc,38.59
2022-04-24T05:19:00,mcc,41.35
2022-04-24T05:20:00,mcc,38.98
2022-04-24T05:21:00,mcc,37.62
2022-04-24T05:22:00,mcc,40.36
2022-04-24T05:23:00,mcc,38.59
2022-04-24T05:24:00,mcc,40.25
2022-04-24T05:25:00,mcc,45.92
2022-04-24T05:26:00,mcc,38.90
2022-04-24T05:27:00,mcc,41.33
2022-04-24T05:28:00,mcc,39.35
2022-04-24T05:29:00,mcc,39.78
2022-04-24T05:30:00,mcc,41.15
2022-04-24T05:31:00,mcc,39.71
2022-04-24T05:32:00,mcc,42.69
2022-04-24T05:33:00,mcc,39.49
2022-04-24T05:34:00,mcc,38.68
2022-04-24T05:35:00,mcc,38.59
2022-04-24T05:36:00,mcc,40.78
2022-04-24T05:37:00,mcc,41.98
2022-04-24T05:38:00,mcc,41.35
2022-04-24T05:39:00,mcc,39.65
2022-04-24T05:40:00,mcc,39.41
2022-04-24T05:41:00,mcc,38.43
2022-04-24T05:42:00,mcc,40.49
2022-04-24T05:43:00,mcc,38.33
2022-04-24T05:44:00,mcc,38.99
2022-04-24T05:45:00,mcc,41.94
2022-04-24T05:46:00,mcc,37.70
2022-04-24T05:47:00,mcc,39.35
2022-04-24T05:48:00,mcc,35.93
2022-04-24T05:49:00,mcc,36.05
2022-04-24T05:50:00,mcc,36.90
2022-04-24T05:51:00,mcc,39.32
2022-04-24T05:52:00,mcc,41.62
2022-04-24T05:53:00,mcc,39.51
2022-04-24T05:54:00,mcc,37.42
2022-04-24T05:55:00,mcc,36.96
2022-04-24T05:56:00,mcc,37.36
2022-04-24T05:57:00,mcc,38.68
2022-04-24T05:58:00,mcc,41.74
2022-04-24T05:59:00,mcc,41.06
2022-04-24T06:00:00,mcc,42.98
2022-04-24T06:01:00,mcc,39.79
2022-04-24T06:02:00,mcc,38.68
2022-04-24T06:03:00,mcc,47.30
2022-04-24T06:04:00,mcc,39.69
2022-04-24T06:05:00,mcc,41.69
2022-04-24T06:06:00,mcc,40.34
2022-04-24T06:07:00,mcc,39.35
2022-04-24T06:08:00,mcc,39.20
2022-04-24T06:09:00,mcc,39.06
2022-04-24T06:10:00,mcc,41.27
2022-04-24T06:11:00,mcc,38.46
2022-04-24T06:12:00,mcc,39.27
2022-04-24T06:13:00,mcc,41.53
2022-04-24T06:14:00,mcc,42.98
2022-04-24T06:15:00,mcc,45.16
2022-04-24T06:16:00,mcc,42.73
2022-04-24T06:17:00,mcc,42.55
2022-04-24T06:18:00,mcc,41.89
2022-04-24T06:19:00,mcc,41.64
2022-04-24T06:20:00,mcc,44.86
2022-04-24T06:21:00,mcc,43.68
2022-04-24T06:22:00,mcc,52.57
2022-04-24T06:23:00,mcc,44.45
2022-04-24T06:24:00,mcc,43.71
2022-04-24T06:25:00,mcc,45.14
2022-04-24T06:26:00,mcc,44.21
2022-04-24T06:27:00,mcc,43.96
2022-04-24T06:28:00,mcc,44.25
2022-04-24T06:29:00,mcc,43.71
2022-04-24T06:30:00,mcc,46.74
2022-04-24T06:31:00,mcc,41.68
2022-04-24T06:32:00,mcc,42.50
2022-04-24T06:33:00,mcc,44.86
2022-04-24T06:34:00,mcc,42.13
2022-04-24T06:35:00,mcc,41.77
2022-04-24T06:36:00,mcc,41.91
2022-04-24T06:37:00,mcc,42.67
2022-04-24T06:38:00,mcc,45.53
2022-04-24T06:39:00,mcc,42.12
2022-04-24T06:40:00,mcc,42.62
2022-04-24T06:41:00,mcc,43.70
2022-04-24T06:42:00,mcc,43.64
2022-04-24T06:43:00,mcc,45.42
2022-04-24T06:44:00,mcc,43.74
2022-04-24T06:45:00,mcc,43.77
2022-04-24T06:46:00,mcc,43.72
2022-04-24T06:47:00,mcc,42.90
2022-04-24T06:48:00,mcc,44.83
2022-04-24T06:49:00,mcc,41.68
2022-04-24T06:50:00,mcc,42.59
2022-04-24T06:51:00,mcc,44.43
2022-04-24T06:52:00,mcc,46.99
2022-04-24T06:53:00,mcc,46.79
2022-04-24T06:54:00,mcc,43.18
2022-04-24T06:55:00,mcc,43.20
2022-04-24T06:56:00,mcc,42.22
2022-04-24T06:57:00,mcc,40.36
2022-04-24T06:58:00,mcc,42.11
2022-04-24T06:59:00,mcc,50.82
2022-04-24T07:00:00,mcc,43.48
2022-04-24T07:01:00,mcc,45.13
2022-04-24T07:02:00,mcc,43.66
2022-04-24T07:03:00,mcc,41.40
2022-04-24T07:04:00,mcc,41.67
2022-04-24T07:05:00,mcc,42.91
2022-04-24T07:06:00,mcc,43.32
2022-04-24T07:07:00,mcc,40.99
2022-04-24T07:08:00,mcc,39.96
2022-04-24T07:09:00,mcc,42.69
2022-04-24T07:10:00,mcc,42.72
2022-04-24T07:11:00,mcc,44.87
2022-04-24T07:12:00,mcc,42.26
2022-04-24T07:13:00,mcc,41.46
2022-04-24T07:14:00,mcc,42.41
2022-04-24T07:15:00,mcc,44.26
2022-04-24T07:16:00,mcc,45.83
2022-04-24T07:17:00,mcc,42.30
2022-04-24T07:18:00,mcc,42.31
2022-04-24T07:19:00,mcc,51.25
2022-04-24T07:20:00,mcc,41.29
2022-04-24T07:21:00,mcc,43.21
2022-04-24T07:22:00,mcc,45.63
2022-04-24T07:23:00,mcc,42.82
2022-04-24T07:24:00,mcc,43.69
2022-04-24T07:25:00,mcc,40.17
2022-04-24T07:26:00,mcc,40.87
2022-04-24T07:27:00,mcc,40.23
2022-04-24T07:28:00,mcc,41.52
2022-04-24T07:29:00,mcc,44.20
2022-04-24T07:30:00,mcc,44.14
2022-04-24T07:31:00,mcc,44.72
2022-04-24T07:32:00,mcc,41.93
2022-04-24T07:33:00,mcc,41.74
2022-04-24T07:34:00,mcc,41.59
2022-04-24T07:35:00,mcc,39.76
2022-04-24T07:36:00,mcc,39.95
2022-04-24T07:37:00,mcc,43.60
2022-04-24T07:38:00,mcc,41.93
2022-04-24T07:39:00,mcc,41.86
2022-04-24T07:40:00,mcc,46.26
2022-04-24T07:41:00,mcc,43.49
2022-04-24T07:42:00,mcc,46.51
2022-04-24T07:43:00,mcc,43.74
2022-04-24T07:44:00,mcc,43.13
2022-04-24T07:45:00,mcc,44.21
2022-04-24T07:46:00,mcc,43.03
2022-04-24T07:47:00,mcc,43.19
2022-04-24T07:48:00,mcc,41.40
2022-04-24T07:49:00,mcc,40.53
2022-04-24T07:50:00,mcc,42.30
2022-04-24T07:51:00,mcc,42.76
2022-04-24T07:52:00,mcc,45.30
2022-04-24T07:53:00,mcc,44.23
2022-04-24T07:54:00,mcc,43.12
2022-04-24T07:55:00,mcc,41.59
2022-04-24T07:56:00,mcc,41.66
2022-04-24T07:57:00,mcc,51.16
2022-04-24T07:58:00,mcc,41.98
2022-04-24T07:59:00,mcc,43.13
2022-04-24T08:00:00,mcc,44.95
2022-04-24T08:01:00,mcc,43.61
2022-04-24T08:02:00,mcc,43.91
2022-04-24T08:03:00,mcc,43.43
2022-04-24T08:04:00,mcc,41.32
2022-04-24T08:05:00,mcc,43.98
2022-04-24T08:06:00,mcc,42.17
2022-04-24T08:07:00,mcc,44.20
2022-04-24T08:08:00,mcc,43.75
2022-04-24T08:09:00,mcc,44.49
2022-04-24T08:10:00,mcc,43.61
2022-04-24T08:11:00,mcc,41.55
2022-04-24T08:12:00,mcc,41.70
2022-04-24T08:13:00,mcc,43.47
2022-04-24T08:14:00,mcc,41.43
2022-04-24T08:15:00,mcc,41.29
2022-04-24T08:16:00,mcc,47.77
2022-04-24T08:17:00,mcc,41.60
2022-04-24T08:18:00,mcc,43.11
2022-04-24T08:19:00,mcc,41.08
2022-04-24T08:20:00,mcc,40.18
2022-04-24T08:21:00,mcc,55.70
2022-04-24T08:22:00,mcc,42.03
2022-04-24T08:23:00,mcc,43.17
2022-04-24T08:24:00,mcc,42.58
2022-04-24T08:25:00,mcc,43.22
2022-04-24T08:26:00,mcc,40.85
2022-04-24T08:27:00,mcc,40.70
2022-04-24T08:28:00,mcc,53.59
2022-04-24T08:29:00,mcc,53.25
2022-04-24T08:30:00,mcc,51.72
2022-04-24T08:31:00,mcc,52.17
2022-04-24T08:32:00,mcc,40.10
2022-04-24T08:33:00,mcc,44.31
2022-04-24T08:34:00,mcc,41.28
2022-04-24T08:35:00,mcc,47.98
2022-04-24T08:36:00,mcc,40.17
2022-04-24T08:37:00,mcc,42.00
2022-04-24T08:38:00,mcc,44.09
2022-04-24T08:39:00,mcc,43.48
2022-04-24T08:40:00,mcc,40.75
2022-04-24T08:41:00,mcc,40.01
2022-04-24T08:42:00,mcc,39.63
2022-04-24T08:43:00,mcc,41.26
2022-04-24T08:44:00,mcc,42.12
2022-04-24T08:45:00,mcc,43.95
2022-04-24T08:46:00,mcc,44.10
2022-04-24T08:47:00,mcc,42.04
2022-04-24T08:48:00,mcc,43.08
2022-04-24T08:49:00,mcc,44.21
2022-04-24T08:50:00,mcc,45.30
2022-04-24T08:51:00,mcc,45.16
2022-04-24T08:52:00,mcc,44.80
2022-04-24T08:53:00,mcc,45.66
2022-04-24T08:54:00,mcc,42.60
2022-04-24T08:55:00,mcc,41.58
2022-04-24T08:56:00,mcc,43.02
2022-04-24T08:57:00,mcc,40.53
2022-04-24T08:58:00,mcc,40.96
2022-04-24T08:59:00,mcc,43.68
2022-04-24T09:00:00,mcc,46.90
2022-04-24T09:01:00,mcc,45.19
2022-04-24T09:02:00,mcc,42.65
2022-04-24T09:03:00,mcc,42.89
2022-04-24T09:04:00,mcc,42.45
2022-04-24T09:05:00,mcc,41.86
2022-04-24T09:06:00,mcc,43.23
2022-04-24T09:07:00,mcc,39.73
2022-04-24T09:08:00,mcc,38.80
2022-04-24T09:09:00,mcc,41.33
2022-04-24T09:10:00,mcc,39.23
2022-04-24T09:11:00,mcc,42.11
2022-04-24T09:12:00,mcc,46.44
2022-04-24T09:13:00,mcc,41.46
2022-04-24T09:14:00,mcc,42.54
2022-04-24T09:15:00,mcc,42.86
2022-04-24T09:16:00,mcc,44.07
2022-04-24T09:17:00,mcc,42.09
2022-04-24T09:18:00,mcc,42.23
2022-04-24T09:19:00,mcc,45.50
2022-04-24T09:20:00,mcc,43.28
2022-04-24T09:21:00,mcc,45.49
2022-04-24T09:22:00,mcc,40.12
2022-04-24T09:23:00,mcc,40.94
2022-04-24T09:24:00,mcc,42.75
2022-04-24T09:25:00,mcc,41.80
2022-04-24T09:26:00,mcc,42.00
2022-04-24T09:27:00,mcc,41.73
2022-04-24T09:28:00,mcc,40.51
2022-04-24T09:29:00,mcc,45.61
2022-04-24T09:30:00,mcc,42.31
2022-04-24T09:31:00,mcc,50.16
2022-04-24T09:32:00,mcc,39.83
2022-04-24T09:33:00,mcc,39.90
2022-04-24T09:34:00,mcc,39.80
2022-04-24T09:35:00,mcc,39.29
2022-04-24T09:36:00,mcc,39.76
2022-04-24T09:37:00,mcc,42.07
2022-04-24T09:38:00,mcc,39.80
2022-04-24T09:39:00,mcc,40.68
2022-04-24T09:40:00,mcc,40.56
2022-04-24T09:41:00,mcc,42.19
2022-04-24T09:42:00,mcc,42.46
2022-04-24T09:43:00,mcc,41.11
2022-04-24T09:44:00,mcc,41.66
2022-04-24T09:45:00,mcc,42.06
2022-04-24T09:46:00,mcc,50.76
2022-04-24T09:47:00,mcc,51.91
2022-04-24T09:48:00,mcc,51.92
2022-04-24T09:49:00,mcc,49.33
2022-04-24T09:50:00,mcc,58.81
2022-04-24T09:51:00,mcc,45.40
2022-04-24T09:52:00,mcc,47.61
2022-04-24T09:53:00,mcc,44.34
2022-04-24T09:54:00,mcc,42.79
2022-04-24T09:55:00,mcc,42.92
2022-04-24T09:56:00,mcc,41.58
2022-04-24T09:57:00,mcc,44.15
2022-04-24T09:58:00,mcc,39.93
2022-04-24T09:59:00,mcc,39.94
2022-04-24T10:00:00,mcc,40.99
2022-04-24T10:01:00,mcc,40.38
2022-04-24T10:02:00,mcc,42.07
2022-04-24T10:03:00,mcc,38.93
2022-04-24T10:04:00,mcc,38.96
2022-04-24T10:05:00,mcc,41.01
2022-04-24T10:06:00,mcc,42.42
2022-04-24T10:07:00,mcc,41.32
2022-04-24T10:08:00,mcc,41.80
2022-04-24T10:09:00,mcc,41.02
2022-04-24T10:10:00,mcc,43.77
2022-04-24T10:11:00,mcc,41.83
2022-04-24T10:12:00,mcc,40.05
2022-04-24T10:13:00,mcc,41.18
2022-04-24T10:14:00,mcc,39.00
2022-04-24T10:15:00,mcc,40.53
2022-04-24T10:16:00,mcc,40.19
2022-04-24T10:17:00,mcc,42.41
2022-04-24T10:18:00,mcc,44.11
2022-04-24T10:19:00,mcc,41.93
2022-04-24T10:20:00,mcc,43.72
2022-04-24T10:21:00,mcc,42.98
2022-04-24T10:22:00,mcc,43.72
2022-04-24T10:23:00,mcc,43.91
2022-04-24T10:24:00,mcc,40.64
2022-04-24T10:25:00,mcc,39.47
2022-04-24T10:26:00,mcc,39.98
2022-04-24T10:27:00,mcc,48.38
2022-04-24T10:28:00,mcc,44.49
2022-04-24T10:29:00,mcc,42.95
2022-04-24T10:30:00,mcc,40.97
2022-04-24T10:31:00,mcc,39.57
2022-04-24T10:32:00,mcc,41.93
2022-04-24T10:33:00,mcc,46.28
2022-04-24T10:34:00,mcc,50.00
2022-04-24T10:35:00,mcc,49.63
2022-04-24T10:36:00,mcc,53.37
2022-04-24T10:37:00,mcc,50.32
2022-04-24T10:38:00,mcc,48.47
2022-04-24T10:39:00,mcc,46.72
2022-04-24T10:40:00,mcc,47.58
2022-04-24T10:41:00,mcc,50.46
2022-04-24T10:42:00,mcc,52.29
2022-04-24T10:43:00,mcc,51.23
2022-04-24T10:44:00,mcc,51.06
2022-04-24T10:45:00,mcc,49.66
2022-04-24T10:46:00,mcc,58.94
2022-04-24T10:47:00,mcc,50.33
2022-04-24T10:48:00,mcc,50.35
2022-04-24T10:49:00,mcc,49.86
2022-04-24T10:50:00,mcc,41.35
2022-04-24T10:51:00,mcc,42.72
2022-04-24T10:52:00,mcc,41.21
2022-04-24T10:53:00,mcc,40.33
2022-04-24T10:54:00,mcc,43.83
2022-04-24T10:55:00,mcc,42.36
2022-04-24T10:56:00,mcc,44.12
2022-04-24T10:57:00,mcc,42.73
2022-04-24T10:58:00,mcc,42.51
2022-04-24T10:59:00,mcc,45.98
2022-04-24T11:00:00,mcc,39.97
2022-04-24T11:01:00,mcc,41.32
2022-04-24T11:02:00,mcc,43.55
2022-04-24T11:03:00,mcc,40.55
2022-04-24T11:04:00,mcc,42.42
2022-04-24T11:05:00,mcc,40.04
