#datetime,building,power
2023-01-04T00:00:00,kyn,60.00
2023-01-04T00:02:00,kyn,72.01
2023-01-04T00:03:00,kyn,36.01
2023-01-04T00:05:00,kyn,60.00
2023-01-04T00:06:00,kyn,36.01
2023-01-04T00:08:00,kyn,71.98
2023-01-04T00:10:00,kyn,72.01
2023-01-04T00:11:00,kyn,36.01
2023-01-04T00:13:00,kyn,71.98
2023-01-04T00:14:00,kyn,36.01
2023-01-04T00:16:00,kyn,72.01
2023-01-04T00:18:00,kyn,71.98
2023-01-04T00:20:00,kyn,72.01
2023-01-04T00:22:00,kyn,60.00
2023-01-04T00:23:00,kyn,36.01
2023-01-04T00:25:00,kyn,71.98
2023-01-04T00:26:00,kyn,36.01
2023-01-04T00:28:00,kyn,60.00
2023-01-04T00:30:00,kyn,83.99
2023-01-04T00:32:00,kyn,72.01
2023-01-04T00:34:00,kyn,83.99
2023-01-04T00:35:00,kyn,36.01
2023-01-04T00:37:00,kyn,71.98
2023-01-04T00:38:00,kyn,36.01
2023-01-04T00:40:00,kyn,72.01
2023-01-04T00:42:00,kyn,71.98
2023-01-04T00:44:00,kyn,72.01
2023-01-04T00:45:00,kyn,36.01
2023-01-04T00:47:00,kyn,71.98
2023-01-04T00:48:00,kyn,24.02
2023-01-04T00:50:00,kyn,71.98
2023-01-04T00:52:00,kyn,72.01
2023-01-04T00:54:00,kyn,71.98
2023-01-04T00:55:00,kyn,36.01
2023-01-04T00:57:00,kyn,60.00
2023-01-04T00:59:00,kyn,72.01
2023-01-04T01:01:00,kyn,71.98
2023-01-04T01:03:00,kyn,72.01
2023-01-04T01:04:00,kyn,36.01
2023-01-04T01:06:00,kyn,71.98
2023-01-04T01:08:00,kyn,72.01
2023-01-04T01:10:00,kyn,83.99
2023-01-04T01:11:00,kyn,83.99
2023-01-04T01:12:00,kyn,72.01
2023-01-04T01:14:00,kyn,71.98
2023-01-04T01:15:00,kyn,24.02
2023-01-04T01:17:00,kyn,83.99
2023-01-04T01:19:00,kyn,71.98
2023-01-04T01:20:00,kyn,36.01
2023-01-04T01:22:00,kyn,60.00
2023-01-04T01:24:00,kyn,72.01
2023-01-04T01:25:00,kyn,36.01
2023-01-04T01:27:00,kyn,71.98
2023-01-04T01:29:00,kyn,60.00
2023-01-04T01:30:00,kyn,48.02
2023-01-04T01:32:00,kyn,60.00
2023-01-04T01:34:00,kyn,71.98
2023-01-04T01:35:00,kyn,36.01
2023-01-04T01:36:00,kyn,36.01
2023-01-04T01:38:00,kyn,71.98
2023-01-04T01:40:00,kyn,72.01
2023-01-04T01:42:00,kyn,72.01
2023-01-04T01:44:00,kyn,71.98
2023-01-04T01:46:00,kyn,72.01
2023-01-04T01:48:00,kyn,60.00
2023-01-04T01:50:00,kyn,83.99
2023-01-04T01:51:00,kyn,23.99
2023-01-04T01:53:00,kyn,83.99
2023-01-04T01:54:00,kyn,24.02
2023-01-04T01:56:00,kyn,71.98
2023-01-04T01:57:00,kyn,36.01
2023-01-04T01:59:00,kyn,72.01
2023-01-04T02:01:00,kyn,71.98
2023-01-04T02:03:00,kyn,60.00
2023-01-04T02:05:00,kyn,72.01
2023-01-04T02:07:00,kyn,71.98
2023-01-04T02:09:00,kyn,60.00
2023-01-04T02:11:00,kyn,72.01
2023-01-04T02:12:00,kyn,36.01
2023-01-04T02:14:00,kyn,71.98
2023-01-04T02:16:00,kyn,72.01
2023-01-04T02:17:00,kyn,36.01
2023-01-04T02:19:00,kyn,71.98
2023-01-04T02:20:00,kyn,36.01
2023-01-04T02:22:00,kyn,72.01
2023-01-04T02:23:00,kyn,36.01
2023-01-04T02:25:00,kyn,95.98
2023-01-04T02:26:00,kyn,36.01
2023-01-04T02:28:00,kyn,72.01
2023-01-04T02:30:00,kyn,71.98
2023-01-04T02:32:00,kyn,72.01
2023-01-04T02:34:00,kyn,72.01
2023-01-04T02:35:00,kyn,23.99
2023-01-04T02:36:00,kyn,36.01
2023-01-04T02:38:00,kyn,71.98
2023-01-04T02:40:00,kyn,72.01
2023-01-04T02:41:00,kyn,23.99
2023-01-04T02:43:00,kyn,72.01
2023-01-04T02:45:00,kyn,71.98
2023-01-04T02:47:00,kyn,72.01
2023-01-04T02:48:00,kyn,36.01
2023-01-04T02:50:00,kyn,71.98
2023-01-04T02:52:00,kyn,83.99
2023-01-04T02:53:00,kyn,36.01
2023-01-04T02:55:00,kyn,72.01
2023-01-04T02:57:00,kyn,71.98
2023-01-04T02:59:00,kyn,72.01
2023-01-04T03:00:00,kyn,36.01
2023-01-04T03:01:00,kyn,36.01
2023-01-04T03:02:00,kyn,35.98
2023-01-04T03:04:00,kyn,48.02
2023-01-04T03:05:00,kyn,23.99
2023-01-04T03:07:00,kyn,47.99
2023-01-04T03:08:00,kyn,24.02
2023-01-04T03:10:00,kyn,60.00
2023-01-04T03:11:00,kyn,23.99
2023-01-04T03:13:00,kyn,47.99
2023-01-04T03:15:00,kyn,48.02
2023-01-04T03:17:00,kyn,47.99
2023-01-04T03:19:00,kyn,47.99
2023-01-04T03:21:00,kyn,60.00
2023-01-04T03:22:00,kyn,24.02
2023-01-04T03:23:00,kyn,11.98
2023-01-04T03:25:00,kyn,48.02
2023-01-04T03:26:00,kyn,23.99
2023-01-04T03:28:00,kyn,47.99
2023-01-04T03:30:00,kyn,48.02
2023-01-04T03:32:00,kyn,47.99
2023-01-04T03:34:00,kyn,47.99
2023-01-04T03:36:00,kyn,36.01
2023-01-04T03:37:00,kyn,23.99
2023-01-04T03:39:00,kyn,60.00
2023-01-04T03:41:00,kyn,60.00
2023-01-04T03:43:00,kyn,48.02
2023-01-04T03:44:00,kyn,23.99
2023-01-04T03:46:00,kyn,47.99
2023-01-04T03:48:00,kyn,60.00
2023-01-04T03:50:00,kyn,60.00
2023-01-04T03:51:00,kyn,24.02
2023-01-04T03:52:00,kyn,35.98
2023-01-04T03:53:00,kyn,24.02
2023-01-04T03:55:00,kyn,47.99
2023-01-04T03:56:00,kyn,23.99
2023-01-04T03:58:00,kyn,60.00
2023-01-04T03:59:00,kyn,23.99
2023-01-04T04:01:00,kyn,48.02
2023-01-04T04:02:00,kyn,36.01
2023-01-04T04:04:00,kyn,47.99
2023-01-04T04:06:00,kyn,47.99
2023-01-04T04:07:00,kyn,36.01
2023-01-04T04:09:00,kyn,60.00
2023-01-04T04:11:00,kyn,60.00
2023-01-04T04:13:00,kyn,72.01
2023-01-04T04:15:00,kyn,83.99
2023-01-04T04:17:00,kyn,72.01
2023-01-04T04:19:00,kyn,60.00
2023-01-04T04:21:00,kyn,60.00
2023-01-04T04:23:00,kyn,71.98
2023-01-04T04:25:00,kyn,60.00
2023-01-04T04:27:00,kyn,60.00
2023-01-04T04:28:00,kyn,36.01
2023-01-04T04:30:00,kyn,60.00
2023-01-04T04:31:00,kyn,36.01
2023-01-04T04:33:00,kyn,60.00
2023-01-04T04:35:00,kyn,60.00
2023-01-04T04:36:00,kyn,36.01
2023-01-04T04:37:00,kyn,35.98
2023-01-04T04:39:00,kyn,60.00
2023-01-04T04:41:00,kyn,60.00
2023-01-04T04:43:00,kyn,60.00
2023-01-04T04:44:00,kyn,36.01
2023-01-04T04:46:00,kyn,120.00
2023-01-04T04:48:00,kyn,120.00
2023-01-04T04:50:00,kyn,120.00
2023-01-04T04:52:00,kyn,108.02
2023-01-04T04:54:00,kyn,120.00
2023-01-04T04:55:00,kyn,47.99
2023-01-04T04:57:00,kyn,120.00
2023-01-04T04:59:00,kyn,107.99
2023-01-04T05:00:00,kyn,60.00
2023-01-04T05:02:00,kyn,120.00
2023-01-04T05:04:00,kyn,156.01
2023-01-04T05:06:00,kyn,203.99
2023-01-04T05:07:00,kyn,108.02
2023-01-04T05:09:00,kyn,216.01
2023-01-04T05:11:00,kyn,203.99
2023-01-04T05:12:00,kyn,120.00
2023-01-04T05:14:00,kyn,203.99
2023-01-04T05:15:00,kyn,107.99
2023-01-04T05:17:00,kyn,216.01
2023-01-04T05:19:00,kyn,216.01
2023-01-04T05:21:00,kyn,203.99
2023-01-04T05:23:00,kyn,216.01
2023-01-04T05:25:00,kyn,227.99
2023-01-04T05:27:00,kyn,204.02
2023-01-04T05:29:00,kyn,215.98
2023-01-04T05:31:00,kyn,216.01
2023-01-04T05:32:00,kyn,108.02
2023-01-04T05:33:00,kyn,107.99
2023-01-04T05:35:00,kyn,227.99
2023-01-04T05:37:00,kyn,252.01
2023-01-04T05:39:00,kyn,252.01
2023-01-04T05:40:00,kyn,131.98
2023-01-04T05:42:00,kyn,263.99
2023-01-04T05:44:00,kyn,252.01
2023-01-04T05:45:00,kyn,132.01
2023-01-04T05:46:00,kyn,131.98
2023-01-04T05:48:00,kyn,263.99
2023-01-04T05:49:00,kyn,132.01
2023-01-04T05:50:00,kyn,132.01
2023-01-04T05:52:00,kyn,251.98
2023-01-04T05:54:00,kyn,263.99
2023-01-04T05:55:00,kyn,120.00
2023-01-04T05:57:00,kyn,264.02
2023-01-04T05:59:00,kyn,263.99
2023-01-04T06:01:00,kyn,276.01
2023-01-04T06:03:00,kyn,251.98
2023-01-04T06:05:00,kyn,263.99
2023-01-04T06:07:00,kyn,264.02
2023-01-04T06:09:00,kyn,275.98
2023-01-04T06:10:00,kyn,132.01
2023-01-04T06:12:00,kyn,276.01
2023-01-04T06:14:00,kyn,251.98
2023-01-04T06:16:00,kyn,264.02
2023-01-04T06:17:00,kyn,107.99
2023-01-04T06:19:00,kyn,216.01
2023-01-04T06:20:00,kyn,107.99
2023-01-04T06:22:00,kyn,203.99
2023-01-04T06:24:00,kyn,216.01
2023-01-04T06:26:00,kyn,216.01
2023-01-04T06:28:00,kyn,216.01
2023-01-04T06:30:00,kyn,216.01
2023-01-04T06:31:00,kyn,107.99
2023-01-04T06:33:00,kyn,216.01
2023-01-04T06:35:00,kyn,216.01
2023-01-04T06:37:00,kyn,215.98
2023-01-04T06:39:00,kyn,216.01
2023-01-04T06:41:00,kyn,203.99
2023-01-04T06:43:00,kyn,216.01
2023-01-04T06:45:00,kyn,216.01
2023-01-04T06:47:00,kyn,216.01
2023-01-04T06:49:00,kyn,216.01
2023-01-04T06:51:00,kyn,215.98
2023-01-04T06:53:00,kyn,216.01
2023-01-04T06:55:00,kyn,216.01
2023-01-04T06:57:00,kyn,216.01
2023-01-04T06:59:00,kyn,216.01
2023-01-04T07:01:00,kyn,215.98
2023-01-04T07:02:00,kyn,96.01
2023-01-04T07:04:00,kyn,216.01
2023-01-04T07:05:00,kyn,107.99
2023-01-04T07:07:00,kyn,216.01
2023-01-04T07:08:00,kyn,108.02
2023-01-04T07:09:00,kyn,108.02
2023-01-04T07:10:00,kyn,215.98
2023-01-04T07:12:00,kyn,228.02
2023-01-04T07:14:00,kyn,203.99
2023-01-04T07:16:00,kyn,216.01
2023-01-04T07:18:00,kyn,216.01
2023-01-04T07:20:00,kyn,215.98
2023-01-04T07:22:00,kyn,216.01
2023-01-04T07:24:00,kyn,203.99
2023-01-04T07:25:00,kyn,108.02
2023-01-04T07:27:00,kyn,216.01
2023-01-04T07:29:00,kyn,215.98
2023-01-04T07:31:00,kyn,216.01
2023-01-04T07:33:00,kyn,203.99
2023-01-04T07:35:00,kyn,216.01
2023-01-04T07:36:00,kyn,96.01
2023-01-04T07:38:00,kyn,216.01
2023-01-04T07:40:00,kyn,203.99
2023-01-04T07:42:00,kyn,203.99
2023-01-04T07:44:00,kyn,216.01
2023-01-04T07:46:00,kyn,203.99
2023-01-04T07:48:00,kyn,216.01
2023-01-04T07:50:00,kyn,203.99
2023-01-04T07:51:00,kyn,108.02
2023-01-04T07:53:00,kyn,203.99
2023-01-04T07:55:00,kyn,216.01
2023-01-04T07:56:00,kyn,95.98
2023-01-04T07:58:00,kyn,216.01
2023-01-04T07:59:00,kyn,96.01
2023-01-04T08:01:00,kyn,216.01
2023-01-04T08:02:00,kyn,107.99
2023-01-04T08:04:00,kyn,228.02
2023-01-04T08:05:00,kyn,107.99
2023-01-04T08:07:00,kyn,203.99
2023-01-04T08:08:00,kyn,108.02
2023-01-04T08:10:00,kyn,215.98
2023-01-04T08:12:00,kyn,204.02
2023-01-04T08:14:00,kyn,215.98
2023-01-04T08:16:00,kyn,204.02
2023-01-04T08:18:00,kyn,215.98
2023-01-04T08:19:00,kyn,96.01
2023-01-04T08:21:00,kyn,216.01
2023-01-04T08:23:00,kyn,216.01
2023-01-04T08:25:00,kyn,203.99
2023-01-04T08:27:00,kyn,216.01
2023-01-04T08:29:00,kyn,216.01
2023-01-04T08:31:00,kyn,215.98
2023-01-04T08:33:00,kyn,216.01
2023-01-04T08:35:00,kyn,203.99
2023-01-04T08:36:00,kyn,108.02
2023-01-04T08:38:00,kyn,216.01
2023-01-04T08:40:00,kyn,215.98
2023-01-04T08:42:00,kyn,216.01
2023-01-04T08:44:00,kyn,216.01
2023-01-04T08:46:00,kyn,216.01
2023-01-04T08:48:00,kyn,216.01
2023-01-04T08:50:00,kyn,215.98
2023-01-04T08:52:00,kyn,216.01
2023-01-04T08:53:00,kyn,108.02
2023-01-04T08:55:00,kyn,215.98
2023-01-04T08:57:00,kyn,228.02
2023-01-04T08:58:00,kyn,107.99
2023-01-04T09:00:00,kyn,228.02
2023-01-04T09:01:00,kyn,107.99
2023-01-04T09:02:00,kyn,107.99
2023-01-04T09:04:00,kyn,216.01
2023-01-04T09:06:00,kyn,216.01
2023-01-04T09:08:00,kyn,227.99
2023-01-04T09:10:00,kyn,216.01
2023-01-04T09:12:00,kyn,216.01
2023-01-04T09:14:00,kyn,216.01
2023-01-04T09:16:00,kyn,216.01
2023-01-04T09:18:00,kyn,215.98
2023-01-04T09:20:00,kyn,228.02
2023-01-04T09:21:00,kyn,107.99
2023-01-04T09:23:00,kyn,228.02
2023-01-04T09:24:00,kyn,107.99
2023-01-04T09:26:00,kyn,216.01
2023-01-04T09:28:00,kyn,227.99
2023-01-04T09:30:00,kyn,240.00
2023-01-04T09:31:00,kyn,108.02
2023-01-04T09:33:00,kyn,227.99
2023-01-04T09:35:00,kyn,216.01
2023-01-04T09:37:00,kyn,216.01
2023-01-04T09:38:00,kyn,107.99
2023-01-04T09:40:00,kyn,216.01
2023-01-04T09:41:00,kyn,107.99
2023-01-04T09:43:00,kyn,216.01
2023-01-04T09:45:00,kyn,216.01
2023-01-04T09:46:00,kyn,107.99
2023-01-04T09:48:00,kyn,216.01
2023-01-04T09:49:00,kyn,107.99
2023-01-04T09:51:00,kyn,216.01
2023-01-04T09:52:00,kyn,108.02
2023-01-04T09:53:00,kyn,107.99
2023-01-04T09:55:00,kyn,227.99
2023-01-04T09:56:00,kyn,108.02
2023-01-04T09:58:00,kyn,216.01
2023-01-04T10:00:00,kyn,215.98
2023-01-04T10:01:00,kyn,108.02
2023-01-04T10:02:00,kyn,96.01
2023-01-04T10:04:00,kyn,215.98
2023-01-04T10:05:00,kyn,108.02
2023-01-04T10:07:00,kyn,216.01
2023-01-04T10:09:00,kyn,215.98
2023-01-04T10:10:00,kyn,120.00
2023-01-04T10:12:00,kyn,216.01
2023-01-04T10:14:00,kyn,203.99
2023-01-04T10:16:00,kyn,228.02
2023-01-04T10:18:00,kyn,276.01
2023-01-04T10:20:00,kyn,263.99
2023-01-04T10:22:00,kyn,263.99
2023-01-04T10:24:00,kyn,263.99
2023-01-04T10:26:00,kyn,263.99
2023-01-04T10:27:00,kyn,132.01
2023-01-04T10:29:00,kyn,263.99
2023-01-04T10:30:00,kyn,132.01
2023-01-04T10:32:00,kyn,263.99
2023-01-04T10:34:00,kyn,263.99
2023-01-04T10:36:00,kyn,263.99
2023-01-04T10:37:00,kyn,132.01
2023-01-04T10:39:00,kyn,263.99
2023-01-04T10:40:00,kyn,132.01
2023-01-04T10:41:00,kyn,131.98
2023-01-04T10:43:00,kyn,264.02
2023-01-04T10:44:00,kyn,131.98
2023-01-04T10:46:00,kyn,276.01
2023-01-04T10:48:00,kyn,276.01
2023-01-04T10:50:00,kyn,263.99
2023-01-04T10:52:00,kyn,276.01
2023-01-04T10:54:00,kyn,276.01
2023-01-04T10:55:00,kyn,131.98
2023-01-04T10:57:00,kyn,276.01
2023-01-04T10:59:00,kyn,263.99
2023-01-04T11:00:00,kyn,132.01
2023-01-04T11:02:00,kyn,263.99
2023-01-04T11:04:00,kyn,263.99
2023-01-04T11:05:00,kyn,132.01
2023-01-04T11:07:00,kyn,263.99
2023-01-04T11:08:00,kyn,132.01
2023-01-04T11:10:00,kyn,275.98
2023-01-04T11:11:00,kyn,132.01
2023-01-04T11:13:00,kyn,263.99
2023-01-04T11:15:00,kyn,263.99
2023-01-04T11:16:00,kyn,132.01
2023-01-04T11:18:00,kyn,276.01
2023-01-04T11:20:00,kyn,263.99
2023-01-04T11:22:00,kyn,263.99
2023-01-04T11:24:00,kyn,263.99
2023-01-04T11:26:00,kyn,264.02
2023-01-04T11:28:00,kyn,263.99
2023-01-04T11:30:00,kyn,276.01
2023-01-04T11:32:00,kyn,263.99
2023-01-04T11:33:00,kyn,131.98
2023-01-04T11:35:00,kyn,264.02
2023-01-04T11:36:00,kyn,131.98
2023-01-04T11:38:00,kyn,216.01
2023-01-04T11:40:00,kyn,216.01
2023-01-04T11:42:00,kyn,203.99
2023-01-04T11:44:00,kyn,216.01
2023-01-04T11:46:00,kyn,216.01
2023-01-04T11:47:00,kyn,95.98
2023-01-04T11:49:00,kyn,216.01
2023-01-04T11:50:00,kyn,108.02
2023-01-04T11:52:00,kyn,215.98
2023-01-04T11:54:00,kyn,216.01
2023-01-04T11:57:00,kyn,228.02
2023-01-04T11:58:00,kyn,240.00
2023-01-04T12:00:00,kyn,215.98
2023-01-04T12:02:00,kyn,216.01
2023-01-04T12:03:00,kyn,108.02
2023-01-04T12:05:00,kyn,215.98
2023-01-04T12:06:00,kyn,108.02
2023-01-04T12:08:00,kyn,216.01
2023-01-04T12:10:00,kyn,215.98
2023-01-04T12:11:00,kyn,108.02
2023-01-04T12:12:00,kyn,107.99
2023-01-04T12:14:00,kyn,216.01
2023-01-04T12:15:00,kyn,107.99
2023-01-04T12:17:00,kyn,228.02
2023-01-04T12:19:00,kyn,216.01
2023-01-04T12:21:00,kyn,215.98
2023-01-04T12:22:00,kyn,120.00
2023-01-04T12:24:00,kyn,216.01
2023-01-04T12:26:00,kyn,216.01
2023-01-04T12:28:00,kyn,227.99
2023-01-04T12:29:00,kyn,108.02
2023-01-04T12:31:00,kyn,216.01
2023-01-04T12:33:00,kyn,227.99
2023-01-04T12:34:00,kyn,120.00
2023-01-04T12:36:00,kyn,216.01
2023-01-04T12:38:00,kyn,227.99
2023-01-04T12:40:00,kyn,228.02
2023-01-04T12:42:00,kyn,215.98
2023-01-04T12:44:00,kyn,228.02
2023-01-04T12:46:00,kyn,227.99
2023-01-04T12:48:00,kyn,240.03
2023-01-04T12:50:00,kyn,215.98
2023-01-04T12:52:00,kyn,227.99
2023-01-04T12:54:00,kyn,216.04
2023-01-04T12:56:00,kyn,215.98
2023-01-04T12:57:00,kyn,107.99
2023-01-04T12:59:00,kyn,216.04
2023-01-04T13:01:00,kyn,215.98
2023-01-04T13:03:00,kyn,227.99
2023-01-04T13:05:00,kyn,227.99
2023-01-04T13:07:00,kyn,216.04
2023-01-04T13:09:00,kyn,227.99
2023-01-04T13:11:00,kyn,240.00
2023-01-04T13:12:00,kyn,120.00
2023-01-04T13:13:00,kyn,120.00
2023-01-04T13:14:00,kyn,120.00
2023-01-04T13:16:00,kyn,240.00
2023-01-04T13:18:00,kyn,252.01
2023-01-04T13:19:00,kyn,120.00
2023-01-04T13:21:00,kyn,240.00
2023-01-04T13:22:00,kyn,132.01
2023-01-04T13:24:00,kyn,240.00
2023-01-04T13:25:00,kyn,131.95
2023-01-04T13:26:00,kyn,120.00
2023-01-04T13:28:00,kyn,240.00
2023-01-04T13:30:00,kyn,252.01
2023-01-04T13:32:00,kyn,240.00
2023-01-04T13:33:00,kyn,120.00
2023-01-04T13:35:00,kyn,240.00
2023-01-04T13:37:00,kyn,240.00
2023-01-04T13:38:00,kyn,120.00
2023-01-04T13:40:00,kyn,240.00
2023-01-04T13:41:00,kyn,120.00
2023-01-04T13:44:00,kyn,360.00
2023-01-04T13:45:00,kyn,120.00
2023-01-04T13:47:00,kyn,252.01
2023-01-04T13:48:00,kyn,120.00
2023-01-04T13:50:00,kyn,240.00
2023-01-04T13:51:00,kyn,120.00
2023-01-04T13:53:00,kyn,227.99
2023-01-04T13:55:00,kyn,240.00
2023-01-04T13:57:00,kyn,252.01
2023-01-04T13:59:00,kyn,227.99
2023-01-04T14:00:00,kyn,120.00
2023-01-04T14:02:00,kyn,240.00
2023-01-04T14:04:00,kyn,240.00
2023-01-04T14:05:00,kyn,120.00
2023-01-04T14:07:00,kyn,227.99
2023-01-04T14:08:00,kyn,120.00
2023-01-04T14:09:00,kyn,132.01
2023-01-04T14:10:00,kyn,120.00
2023-01-04T14:12:00,kyn,227.99
2023-01-04T14:14:00,kyn,240.00
2023-01-04T14:15:00,kyn,120.00
2023-01-04T14:17:00,kyn,240.00
2023-01-04T14:19:00,kyn,252.01
2023-01-04T14:20:00,kyn,120.00
2023-01-04T14:22:00,kyn,252.01
2023-01-04T14:24:00,kyn,275.98
2023-01-04T14:26:00,kyn,300.00
2023-01-04T14:28:00,kyn,288.05
2023-01-04T14:30:00,kyn,287.99
2023-01-04T14:32:00,kyn,287.99
2023-01-04T14:34:00,kyn,300.00
2023-01-04T14:36:00,kyn,287.99
2023-01-04T14:37:00,kyn,144.02
2023-01-04T14:39:00,kyn,287.99
2023-01-04T14:40:00,kyn,155.98
2023-01-04T14:42:00,kyn,288.05
2023-01-04T14:44:00,kyn,287.99
2023-01-04T14:45:00,kyn,143.96
2023-01-04T14:47:00,kyn,288.05
2023-01-04T14:49:00,kyn,287.99
2023-01-04T14:50:00,kyn,143.96
2023-01-04T14:52:00,kyn,288.05
2023-01-04T14:54:00,kyn,287.99
2023-01-04T14:55:00,kyn,143.96
2023-01-04T14:57:00,kyn,288.05
2023-01-04T14:58:00,kyn,143.96
2023-01-04T15:00:00,kyn,287.99
2023-01-04T15:02:00,kyn,288.05
2023-01-04T15:04:00,kyn,287.99
2023-01-04T15:06:00,kyn,275.98
2023-01-04T15:08:00,kyn,312.01
2023-01-04T15:10:00,kyn,300.00
2023-01-04T15:12:00,kyn,300.00
2023-01-04T15:13:00,kyn,144.02
2023-01-04T15:15:00,kyn,287.99
2023-01-04T15:17:00,kyn,287.99
2023-01-04T15:19:00,kyn,275.98
2023-01-04T15:20:00,kyn,144.02
2023-01-04T15:22:00,kyn,287.99
2023-01-04T15:24:00,kyn,276.04
2023-01-04T15:26:00,kyn,287.99
2023-01-04T15:27:00,kyn,143.96
2023-01-04T15:29:00,kyn,276.04
2023-01-04T15:30:00,kyn,143.96
2023-01-04T15:32:00,kyn,288.05
2023-01-04T15:34:00,kyn,287.99
2023-01-04T15:36:00,kyn,275.98
2023-01-04T15:37:00,kyn,144.02
2023-01-04T15:39:00,kyn,287.99
2023-01-04T15:41:00,kyn,287.99
2023-01-04T15:43:00,kyn,287.99
2023-01-04T15:45:00,kyn,276.04
2023-01-04T15:46:00,kyn,143.96
2023-01-04T15:47:00,kyn,144.02
2023-01-04T15:48:00,kyn,144.02
2023-01-04T15:50:00,kyn,287.99
2023-01-04T15:51:00,kyn,155.98
2023-01-04T15:53:00,kyn,287.99
2023-01-04T15:55:00,kyn,276.04
2023-01-04T15:56:00,kyn,143.96
2023-01-04T15:58:00,kyn,276.04
2023-01-04T16:00:00,kyn,275.98
2023-01-04T16:02:00,kyn,287.99
2023-01-04T16:04:00,kyn,276.04
2023-01-04T16:06:00,kyn,287.99
2023-01-04T16:08:00,kyn,275.98
2023-01-04T16:10:00,kyn,288.05
2023-01-04T16:12:00,kyn,275.98
2023-01-04T16:14:00,kyn,275.98
2023-01-04T16:16:00,kyn,288.05
2023-01-04T16:17:00,kyn,131.95
2023-01-04T16:19:00,kyn,288.05
2023-01-04T16:21:00,kyn,275.98
2023-01-04T16:22:00,kyn,144.02
2023-01-04T16:23:00,kyn,131.95
2023-01-04T16:25:00,kyn,288.05
2023-01-04T16:27:00,kyn,275.98
2023-01-04T16:28:00,kyn,144.02
2023-01-04T16:30:00,kyn,287.99
2023-01-04T16:31:00,kyn,143.96
2023-01-04T16:33:00,kyn,288.05
2023-01-04T16:35:00,kyn,275.98
2023-01-04T16:37:00,kyn,287.99
2023-01-04T16:38:00,kyn,156.04
2023-01-04T16:40:00,kyn,300.00
2023-01-04T16:42:00,kyn,287.99
2023-01-04T16:44:00,kyn,287.99
2023-01-04T16:46:00,kyn,300.00
2023-01-04T16:47:00,kyn,132.01
2023-01-04T16:49:00,kyn,287.99
2023-01-04T16:51:00,kyn,300.00
2023-01-04T16:52:00,kyn,144.02
2023-01-04T16:54:00,kyn,287.99
2023-01-04T16:55:00,kyn,132.01
2023-01-04T16:57:00,kyn,287.99
2023-01-04T16:58:00,kyn,143.96
2023-01-04T17:00:00,kyn,288.05
2023-01-04T17:01:00,kyn,120.00
2023-01-04T17:03:00,kyn,240.00
2023-01-04T17:04:00,kyn,120.00
2023-01-04T17:06:00,kyn,240.00
2023-01-04T17:08:00,kyn,251.95
2023-01-04T17:10:00,kyn,252.01
2023-01-04T17:12:00,kyn,264.02
2023-01-04T17:14:00,kyn,263.96
2023-01-04T17:16:00,kyn,252.01
2023-01-04T17:18:00,kyn,264.02
2023-01-04T17:19:00,kyn,132.01
2023-01-04T17:21:00,kyn,263.96
2023-01-04T17:22:00,kyn,132.01
2023-01-04T17:24:00,kyn,264.02
2023-01-04T17:25:00,kyn,131.95
2023-01-04T17:27:00,kyn,264.02
2023-01-04T17:29:00,kyn,264.02
2023-01-04T17:30:00,kyn,120.00
2023-01-04T17:32:00,kyn,263.96
2023-01-04T17:34:00,kyn,264.02
2023-01-04T17:36:00,kyn,252.01
2023-01-04T17:38:00,kyn,263.96
2023-01-04T17:40:00,kyn,252.01
2023-01-04T17:41:00,kyn,132.01
2023-01-04T17:43:00,kyn,263.96
2023-01-04T17:44:00,kyn,120.00
2023-01-04T17:46:00,kyn,264.02
2023-01-04T17:47:00,kyn,144.02
2023-01-04T17:49:00,kyn,275.98
2023-01-04T17:50:00,kyn,132.01
2023-01-04T17:52:00,kyn,263.96
2023-01-04T17:53:00,kyn,132.01
2023-01-04T17:54:00,kyn,132.01
2023-01-04T17:56:00,kyn,264.02
2023-01-04T17:58:00,kyn,263.96
2023-01-04T18:00:00,kyn,264.02
2023-01-04T18:02:00,kyn,275.98
2023-01-04T18:03:00,kyn,132.01
2023-01-04T18:05:00,kyn,252.01
2023-01-04T18:07:00,kyn,252.01
2023-01-04T18:09:00,kyn,251.95
2023-01-04T18:10:00,kyn,132.01
2023-01-04T18:12:00,kyn,240.00
2023-01-04T18:14:00,kyn,252.01
2023-01-04T18:16:00,kyn,240.00
2023-01-04T18:17:00,kyn,120.00
2023-01-04T18:19:00,kyn,240.00
2023-01-04T18:21:00,kyn,252.01
2023-01-04T18:23:00,kyn,240.00
2023-01-04T18:25:00,kyn,252.01
2023-01-04T18:27:00,kyn,251.95
2023-01-04T18:28:00,kyn,132.01
2023-01-04T18:30:00,kyn,240.00
2023-01-04T18:32:00,kyn,252.01
2023-01-04T18:34:00,kyn,252.01
2023-01-04T18:36:00,kyn,252.01
2023-01-04T18:38:00,kyn,263.96
2023-01-04T18:40:00,kyn,240.00
2023-01-04T18:42:00,kyn,252.01
2023-01-04T18:44:00,kyn,240.00
2023-01-04T18:46:00,kyn,240.00
2023-01-04T18:48:00,kyn,252.01
2023-01-04T18:50:00,kyn,240.00
2023-01-04T18:52:00,kyn,252.01
2023-01-04T18:54:00,kyn,251.95
2023-01-04T18:56:00,kyn,240.00
2023-01-04T18:57:00,kyn,120.00
