#datetime,building,power
2023-03-09T00:00:00,hdy,60.43
2023-03-09T00:01:00,hdy,62.42
2023-03-09T00:02:00,hdy,64.71
2023-03-09T00:03:00,hdy,64.93
2023-03-09T00:04:00,hdy,60.79
2023-03-09T00:05:00,hdy,61.84
2023-03-09T00:06:00,hdy,62.55
2023-03-09T00:07:00,hdy,69.01
2023-03-09T00:08:00,hdy,61.63
2023-03-09T00:09:00,hdy,61.38
2023-03-09T00:10:00,hdy,61.59
2023-03-09T00:11:00,hdy,60.97
2023-03-09T00:12:00,hdy,60.78
2023-03-09T00:13:00,hdy,60.22
2023-03-09T00:14:00,hdy,62.88
2023-03-09T00:15:00,hdy,61.32
2023-03-09T00:16:00,hdy,60.99
2023-03-09T00:17:00,hdy,58.72
2023-03-09T00:18:00,hdy,58.39
2023-03-09T00:19:00,hdy,59.24
2023-03-09T00:20:00,hdy,60.16
2023-03-09T00:21:00,hdy,60.77
2023-03-09T00:22:00,hdy,61.81
2023-03-09T00:23:00,hdy,58.94
2023-03-09T00:24:00,hdy,59.77
2023-03-09T00:25:00,hdy,58.36
2023-03-09T00:26:00,hdy,59.58
2023-03-09T00:27:00,hdy,59.11
2023-03-09T00:28:00,hdy,59.28
2023-03-09T00:29:00,hdy,58.10
2023-03-09T00:30:00,hdy,57.69
2023-03-09T00:31:00,hdy,60.06
2023-03-09T00:32:00,hdy,59.56
2023-03-09T00:33:00,hdy,59.92
2023-03-09T00:34:00,hdy,60.09
2023-03-09T00:35:00,hdy,58.12
2023-03-09T00:36:00,hdy,57.23
2023-03-09T00:37:00,hdy,58.08
2023-03-09T00:38:00,hdy,57.20
2023-03-09T00:39:00,hdy,76.19
2023-03-09T00:40:00,hdy,58.34
2023-03-09T00:41:00,hdy,57.12
2023-03-09T00:42:00,hdy,57.10
2023-03-09T00:43:00,hdy,58.09
2023-03-09T00:44:00,hdy,57.79
2023-03-09T00:45:00,hdy,56.95
2023-03-09T00:46:00,hdy,56.92
2023-03-09T00:47:00,hdy,56.92
2023-03-09T00:48:00,hdy,56.60
2023-03-09T00:49:00,hdy,57.37
2023-03-09T00:50:00,hdy,58.12
2023-03-09T00:51:00,hdy,57.19
2023-03-09T00:52:00,hdy,57.32
2023-03-09T00:53:00,hdy,57.42
2023-03-09T00:54:00,hdy,58.07
2023-03-09T00:55:00,hdy,58.32
2023-03-09T00:56:00,hdy,57.67
2023-03-09T00:57:00,hdy,56.71
2023-03-09T00:58:00,hdy,59.39
2023-03-09T00:59:00,hdy,57.49
2023-03-09T01:00:00,hdy,58.80
2023-03-09T01:01:00,hdy,59.60
2023-03-09T01:02:00,hdy,57.19
2023-03-09T01:03:00,hdy,55.40
2023-03-09T01:04:00,hdy,55.67
2023-03-09T01:05:00,hdy,56.86
2023-03-09T01:06:00,hdy,72.22
2023-03-09T01:07:00,hdy,55.56
2023-03-09T01:08:00,hdy,55.17
2023-03-09T01:09:00,hdy,56.07
2023-03-09T01:10:00,hdy,56.11
2023-03-09T01:11:00,hdy,56.54
2023-03-09T01:12:00,hdy,56.78
2023-03-09T01:13:00,hdy,56.05
2023-03-09T01:14:00,hdy,54.34
2023-03-09T01:15:00,hdy,54.31
2023-03-09T01:16:00,hdy,55.06
2023-03-09T01:17:00,hdy,54.72
2023-03-09T01:18:00,hdy,56.31
2023-03-09T01:19:00,hdy,56.61
2023-03-09T01:20:00,hdy,57.94
2023-03-09T01:21:00,hdy,56.28
2023-03-09T01:22:00,hdy,56.47
2023-03-09T01:23:00,hdy,77.80
2023-03-09T01:24:00,hdy,55.48
2023-03-09T01:25:00,hdy,55.35
2023-03-09T01:26:00,hdy,55.38
2023-03-09T01:27:00,hdy,54.00
2023-03-09T01:28:00,hdy,53.25
2023-03-09T01:29:00,hdy,53.69
2023-03-09T01:30:00,hdy,53.88
2023-03-09T01:31:00,hdy,55.38
2023-03-09T01:32:00,hdy,55.30
2023-03-09T01:33:00,hdy,57.28
2023-03-09T01:34:00,hdy,56.21
2023-03-09T01:35:00,hdy,55.62
2023-03-09T01:36:00,hdy,55.86
2023-03-09T01:37:00,hdy,56.09
2023-03-09T01:38:00,hdy,57.12
2023-03-09T01:39:00,hdy,57.24
2023-03-09T01:40:00,hdy,55.45
2023-03-09T01:41:00,hdy,54.57
2023-03-09T01:42:00,hdy,55.30
2023-03-09T01:43:00,hdy,53.79
2023-03-09T01:44:00,hdy,55.77
2023-03-09T01:45:00,hdy,55.07
2023-03-09T01:46:00,hdy,56.31
2023-03-09T01:47:00,hdy,53.83
2023-03-09T01:48:00,hdy,55.47
2023-03-09T01:49:00,hdy,74.23
2023-03-09T01:50:00,hdy,56.19
2023-03-09T01:51:00,hdy,54.04
2023-03-09T01:52:00,hdy,55.84
2023-03-09T01:53:00,hdy,55.63
2023-03-09T01:54:00,hdy,55.28
2023-03-09T01:55:00,hdy,53.39
2023-03-09T01:56:00,hdy,54.18
2023-03-09T01:57:00,hdy,78.09
2023-03-09T01:58:00,hdy,54.58
2023-03-09T01:59:00,hdy,56.22
2023-03-09T02:00:00,hdy,55.13
2023-03-09T02:01:00,hdy,55.41
2023-03-09T02:02:00,hdy,53.89
2023-03-09T02:03:00,hdy,56.34
2023-03-09T02:04:00,hdy,55.59
2023-03-09T02:05:00,hdy,55.23
2023-03-09T02:06:00,hdy,54.03
2023-03-09T02:07:00,hdy,53.79
2023-03-09T02:08:00,hdy,54.10
2023-03-09T02:09:00,hdy,56.41
2023-03-09T02:10:00,hdy,55.52
2023-03-09T02:11:00,hdy,55.48
2023-03-09T02:12:00,hdy,53.93
2023-03-09T02:13:00,hdy,71.27
2023-03-09T02:14:00,hdy,54.73
2023-03-09T02:15:00,hdy,55.73
2023-03-09T02:16:00,hdy,55.14
2023-03-09T02:17:00,hdy,54.44
2023-03-09T02:18:00,hdy,54.57
2023-03-09T02:19:00,hdy,53.68
2023-03-09T02:20:00,hdy,53.07
2023-03-09T02:21:00,hdy,53.00
2023-03-09T02:22:00,hdy,53.82
2023-03-09T02:23:00,hdy,54.43
2023-03-09T02:24:00,hdy,53.89
2023-03-09T02:25:00,hdy,53.57
2023-03-09T02:26:00,hdy,53.09
2023-03-09T02:27:00,hdy,53.57
2023-03-09T02:28:00,hdy,54.30
2023-03-09T02:29:00,hdy,54.44
2023-03-09T02:30:00,hdy,56.33
2023-03-09T02:31:00,hdy,55.20
2023-03-09T02:32:00,hdy,54.22
2023-03-09T02:33:00,hdy,53.03
2023-03-09T02:34:00,hdy,54.12
2023-03-09T02:35:00,hdy,54.48
2023-03-09T02:36:00,hdy,55.59
2023-03-09T02:37:00,hdy,55.88
2023-03-09T02:38:00,hdy,54.34
2023-03-09T02:39:00,hdy,55.24
2023-03-09T02:40:00,hdy,53.46
2023-03-09T02:41:00,hdy,53.20
2023-03-09T02:42:00,hdy,53.31
2023-03-09T02:43:00,hdy,52.97
2023-03-09T02:44:00,hdy,52.03
2023-03-09T02:45:00,hdy,51.69
2023-03-09T02:46:00,hdy,53.43
2023-03-09T02:47:00,hdy,54.89
2023-03-09T02:48:00,hdy,55.25
2023-03-09T02:49:00,hdy,53.50
2023-03-09T02:50:00,hdy,52.65
2023-03-09T02:51:00,hdy,50.83
2023-03-09T02:52:00,hdy,50.61
2023-03-09T02:53:00,hdy,51.42
2023-03-09T02:54:00,hdy,53.23
2023-03-09T02:55:00,hdy,53.05
2023-03-09T02:56:00,hdy,52.19
2023-03-09T02:57:00,hdy,51.42
2023-03-09T02:58:00,hdy,51.34
2023-03-09T02:59:00,hdy,51.30
2023-03-09T03:00:00,hdy,51.58
2023-03-09T03:01:00,hdy,51.87
2023-03-09T03:02:00,hdy,51.53
2023-03-09T03:03:00,hdy,50.61
2023-03-09T03:04:00,hdy,50.61
2023-03-09T03:05:00,hdy,50.10
2023-03-09T03:06:00,hdy,51.59
2023-03-09T03:07:00,hdy,51.82
2023-03-09T03:08:00,hdy,52.31
2023-03-09T03:09:00,hdy,52.94
2023-03-09T03:10:00,hdy,51.33
2023-03-09T03:11:00,hdy,50.89
2023-03-09T03:12:00,hdy,50.30
2023-03-09T03:13:00,hdy,51.70
2023-03-09T03:14:00,hdy,51.97
2023-03-09T03:15:00,hdy,51.24
2023-03-09T03:16:00,hdy,50.13
2023-03-09T03:17:00,hdy,50.28
2023-03-09T03:18:00,hdy,51.03
2023-03-09T03:19:00,hdy,52.29
2023-03-09T03:20:00,hdy,52.93
2023-03-09T03:21:00,hdy,53.41
2023-03-09T03:22:00,hdy,51.42
2023-03-09T03:23:00,hdy,52.59
2023-03-09T03:24:00,hdy,52.01
2023-03-09T03:25:00,hdy,51.96
2023-03-09T03:26:00,hdy,52.78
2023-03-09T03:27:00,hdy,52.73
2023-03-09T03:28:00,hdy,53.72
2023-03-09T03:29:00,hdy,51.23
2023-03-09T03:30:00,hdy,51.57
2023-03-09T03:31:00,hdy,51.50
2023-03-09T03:32:00,hdy,51.87
2023-03-09T03:33:00,hdy,51.60
2023-03-09T03:34:00,hdy,52.69
2023-03-09T03:35:00,hdy,52.26
2023-03-09T03:36:00,hdy,51.32
2023-03-09T03:37:00,hdy,52.34
2023-03-09T03:38:00,hdy,50.24
2023-03-09T03:39:00,hdy,51.82
2023-03-09T03:40:00,hdy,53.65
2023-03-09T03:41:00,hdy,52.79
2023-03-09T03:42:00,hdy,51.80
2023-03-09T03:43:00,hdy,50.52
2023-03-09T03:44:00,hdy,50.64
2023-03-09T03:45:00,hdy,50.76
2023-03-09T03:46:00,hdy,51.72
2023-03-09T03:47:00,hdy,52.12
2023-03-09T03:48:00,hdy,51.56
2023-03-09T03:49:00,hdy,50.95
2023-03-09T03:50:00,hdy,52.04
2023-03-09T03:51:00,hdy,51.11
2023-03-09T03:52:00,hdy,51.54
2023-03-09T03:53:00,hdy,50.99
2023-03-09T03:54:00,hdy,52.11
2023-03-09T03:55:00,hdy,51.21
2023-03-09T03:56:00,hdy,51.78
2023-03-09T03:57:00,hdy,50.56
2023-03-09T03:58:00,hdy,51.84
2023-03-09T03:59:00,hdy,51.95
2023-03-09T04:00:00,hdy,51.92
2023-03-09T04:01:00,hdy,52.44
2023-03-09T04:02:00,hdy,50.66
2023-03-09T04:03:00,hdy,50.94
2023-03-09T04:04:00,hdy,50.26
2023-03-09T04:05:00,hdy,51.07
2023-03-09T04:06:00,hdy,51.19
2023-03-09T04:07:00,hdy,50.55
2023-03-09T04:08:00,hdy,49.73
2023-03-09T04:09:00,hdy,50.52
2023-03-09T04:10:00,hdy,50.64
2023-03-09T04:11:00,hdy,51.28
2023-03-09T04:12:00,hdy,51.10
2023-03-09T04:13:00,hdy,51.11
2023-03-09T04:14:00,hdy,50.36
2023-03-09T04:15:00,hdy,50.46
2023-03-09T04:16:00,hdy,50.31
2023-03-09T04:17:00,hdy,50.38
2023-03-09T04:18:00,hdy,52.22
2023-03-09T04:19:00,hdy,52.85
2023-03-09T04:20:00,hdy,53.18
2023-03-09T04:21:00,hdy,51.55
2023-03-09T04:22:00,hdy,51.13
2023-03-09T04:23:00,hdy,51.33
2023-03-09T04:24:00,hdy,51.72
2023-03-09T04:25:00,hdy,52.66
2023-03-09T04:26:00,hdy,51.60
2023-03-09T04:27:00,hdy,51.42
2023-03-09T04:28:00,hdy,52.50
2023-03-09T04:29:00,hdy,50.97
2023-03-09T04:30:00,hdy,52.62
2023-03-09T04:31:00,hdy,52.44
2023-03-09T04:32:00,hdy,51.91
2023-03-09T04:33:00,hdy,50.76
2023-03-09T04:34:00,hdy,50.64
2023-03-09T04:35:00,hdy,50.40
2023-03-09T04:36:00,hdy,52.63
2023-03-09T04:37:00,hdy,52.79
2023-03-09T04:38:00,hdy,52.71
2023-03-09T04:39:00,hdy,52.95
2023-03-09T04:40:00,hdy,52.56
2023-03-09T04:41:00,hdy,52.15
2023-03-09T04:42:00,hdy,51.03
2023-03-09T04:43:00,hdy,52.56
2023-03-09T04:44:00,hdy,51.92
2023-03-09T04:45:00,hdy,51.15
2023-03-09T04:46:00,hdy,49.71
2023-03-09T04:47:00,hdy,50.06
2023-03-09T04:48:00,hdy,51.11
2023-03-09T04:49:00,hdy,51.16
2023-03-09T04:50:00,hdy,51.08
2023-03-09T04:51:00,hdy,51.06
2023-03-09T04:52:00,hdy,49.98
2023-03-09T04:53:00,hdy,49.57
2023-03-09T04:54:00,hdy,50.12
2023-03-09T04:55:00,hdy,50.45
2023-03-09T04:56:00,hdy,51.87
2023-03-09T04:57:00,hdy,51.45
2023-03-09T04:58:00,hdy,50.46
2023-03-09T04:59:00,hdy,49.30
2023-03-09T05:00:00,hdy,49.28
2023-03-09T05:01:00,hdy,49.96
2023-03-09T05:02:00,hdy,53.78
2023-03-09T05:03:00,hdy,53.20
2023-03-09T05:04:00,hdy,52.01
2023-03-09T05:05:00,hdy,50.78
2023-03-09T05:06:00,hdy,50.86
2023-03-09T05:07:00,hdy,49.82
2023-03-09T05:08:00,hdy,50.79
2023-03-09T05:09:00,hdy,51.38
2023-03-09T05:10:00,hdy,50.82
2023-03-09T05:11:00,hdy,50.10
2023-03-09T05:12:00,hdy,49.80
2023-03-09T05:13:00,hdy,50.36
2023-03-09T05:14:00,hdy,51.41
2023-03-09T05:15:00,hdy,51.06
2023-03-09T05:16:00,hdy,50.43
2023-03-09T05:17:00,hdy,51.10
2023-03-09T05:18:00,hdy,51.45
2023-03-09T05:19:00,hdy,49.84
2023-03-09T05:20:00,hdy,49.82
2023-03-09T05:21:00,hdy,50.20
2023-03-09T05:22:00,hdy,52.38
2023-03-09T05:23:00,hdy,53.42
2023-03-09T05:24:00,hdy,52.85
2023-03-09T05:25:00,hdy,50.31
2023-03-09T05:26:00,hdy,51.45
2023-03-09T05:27:00,hdy,49.83
2023-03-09T05:28:00,hdy,51.70
2023-03-09T05:29:00,hdy,52.13
2023-03-09T05:30:00,hdy,51.78
2023-03-09T05:31:00,hdy,48.80
2023-03-09T05:32:00,hdy,48.64
2023-03-09T05:33:00,hdy,49.57
2023-03-09T05:34:00,hdy,50.20
2023-03-09T05:35:00,hdy,50.48
2023-03-09T05:36:00,hdy,50.25
2023-03-09T05:37:00,hdy,51.62
2023-03-09T05:38:00,hdy,50.24
2023-03-09T05:39:00,hdy,49.74
2023-03-09T05:40:00,hdy,49.34
2023-03-09T05:41:00,hdy,50.07
2023-03-09T05:42:00,hdy,50.78
2023-03-09T05:43:00,hdy,52.53
2023-03-09T05:44:00,hdy,49.96
2023-03-09T05:45:00,hdy,50.27
2023-03-09T05:46:00,hdy,50.30
2023-03-09T05:47:00,hdy,49.93
2023-03-09T05:48:00,hdy,51.47
2023-03-09T05:49:00,hdy,75.10
2023-03-09T05:50:00,hdy,52.57
2023-03-09T05:51:00,hdy,50.12
2023-03-09T05:52:00,hdy,49.77
2023-03-09T05:53:00,hdy,49.28
2023-03-09T05:54:00,hdy,49.76
2023-03-09T05:55:00,hdy,49.93
2023-03-09T05:56:00,hdy,51.48
2023-03-09T05:57:00,hdy,49.56
2023-03-09T05:58:00,hdy,49.83
2023-03-09T05:59:00,hdy,49.86
2023-03-09T06:00:00,hdy,50.40
2023-03-09T06:01:00,hdy,51.03
2023-03-09T06:02:00,hdy,51.47
2023-03-09T06:03:00,hdy,51.07
2023-03-09T06:04:00,hdy,49.96
2023-03-09T06:05:00,hdy,49.69
2023-03-09T06:06:00,hdy,50.58
2023-03-09T06:07:00,hdy,51.80
2023-03-09T06:08:00,hdy,51.90
2023-03-09T06:09:00,hdy,51.83
2023-03-09T06:10:00,hdy,49.18
2023-03-09T06:11:00,hdy,49.58
2023-03-09T06:12:00,hdy,47.75
2023-03-09T06:13:00,hdy,70.58
2023-03-09T06:14:00,hdy,49.39
2023-03-09T06:15:00,hdy,50.04
2023-03-09T06:16:00,hdy,49.29
2023-03-09T06:17:00,hdy,49.21
2023-03-09T06:18:00,hdy,48.76
2023-03-09T06:19:00,hdy,49.49
2023-03-09T06:20:00,hdy,51.38
2023-03-09T06:21:00,hdy,50.29
2023-03-09T06:22:00,hdy,52.30
2023-03-09T06:23:00,hdy,49.84
2023-03-09T06:24:00,hdy,49.88
2023-03-09T06:25:00,hdy,51.42
2023-03-09T06:26:00,hdy,52.37
2023-03-09T06:27:00,hdy,50.95
2023-03-09T06:28:00,hdy,50.89
2023-03-09T06:29:00,hdy,50.71
2023-03-09T06:30:00,hdy,49.66
2023-03-09T06:31:00,hdy,50.02
2023-03-09T06:32:00,hdy,50.89
2023-03-09T06:33:00,hdy,50.45
2023-03-09T06:34:00,hdy,49.76
2023-03-09T06:35:00,hdy,50.32
2023-03-09T06:36:00,hdy,49.66
2023-03-09T06:37:00,hdy,50.07
2023-03-09T06:38:00,hdy,75.04
2023-03-09T06:39:00,hdy,50.05
2023-03-09T06:40:00,hdy,50.64
2023-03-09T06:41:00,hdy,50.42
2023-03-09T06:42:00,hdy,49.48
2023-03-09T06:43:00,hdy,48.94
2023-03-09T06:44:00,hdy,48.81
2023-03-09T06:45:00,hdy,51.67
2023-03-09T06:46:00,hdy,50.08
2023-03-09T06:47:00,hdy,51.00
2023-03-09T06:48:00,hdy,50.30
2023-03-09T06:49:00,hdy,51.23
2023-03-09T06:50:00,hdy,51.67
2023-03-09T06:51:00,hdy,52.59
2023-03-09T06:52:00,hdy,52.90
2023-03-09T06:53:00,hdy,52.42
2023-03-09T06:54:00,hdy,50.39
2023-03-09T06:55:00,hdy,51.10
2023-03-09T06:56:00,hdy,50.45
2023-03-09T06:57:00,hdy,49.44
2023-03-09T06:58:00,hdy,73.79
2023-03-09T06:59:00,hdy,50.93
2023-03-09T07:00:00,hdy,50.88
2023-03-09T07:01:00,hdy,49.48
2023-03-09T07:02:00,hdy,49.80
2023-03-09T07:03:00,hdy,51.09
2023-03-09T07:04:00,hdy,51.89
2023-03-09T07:05:00,hdy,52.61
2023-03-09T07:06:00,hdy,52.94
2023-03-09T07:07:00,hdy,50.27
2023-03-09T07:08:00,hdy,50.08
2023-03-09T07:09:00,hdy,50.67
2023-03-09T07:10:00,hdy,52.10
2023-03-09T07:11:00,hdy,53.69
2023-03-09T07:12:00,hdy,53.59
2023-03-09T07:13:00,hdy,70.30
2023-03-09T07:14:00,hdy,50.44
2023-03-09T07:15:00,hdy,51.86
2023-03-09T07:16:00,hdy,50.58
2023-03-09T07:17:00,hdy,51.13
2023-03-09T07:18:00,hdy,51.10
2023-03-09T07:19:00,hdy,51.17
2023-03-09T07:20:00,hdy,75.91
2023-03-09T07:21:00,hdy,50.86
2023-03-09T07:22:00,hdy,52.83
2023-03-09T07:23:00,hdy,52.86
2023-03-09T07:24:00,hdy,53.09
2023-03-09T07:25:00,hdy,52.74
2023-03-09T07:26:00,hdy,51.25
2023-03-09T07:27:00,hdy,51.49
2023-03-09T07:28:00,hdy,50.39
2023-03-09T07:29:00,hdy,49.67
2023-03-09T07:30:00,hdy,50.99
2023-03-09T07:31:00,hdy,51.51
2023-03-09T07:32:00,hdy,52.29
2023-03-09T07:33:00,hdy,51.64
2023-03-09T07:34:00,hdy,51.33
2023-03-09T07:35:00,hdy,51.43
2023-03-09T07:36:00,hdy,51.94
2023-03-09T07:37:00,hdy,51.76
2023-03-09T07:38:00,hdy,52.95
2023-03-09T07:39:00,hdy,76.46
2023-03-09T07:40:00,hdy,51.89
2023-03-09T07:41:00,hdy,52.97
2023-03-09T07:42:00,hdy,76.31
2023-03-09T07:43:00,hdy,54.49
2023-03-09T07:44:00,hdy,53.36
2023-03-09T07:45:00,hdy,53.89
2023-03-09T07:46:00,hdy,54.26
2023-03-09T07:47:00,hdy,53.94
2023-03-09T07:48:00,hdy,53.87
2023-03-09T07:49:00,hdy,53.85
2023-03-09T07:50:00,hdy,53.01
2023-03-09T07:51:00,hdy,76.80
2023-03-09T07:52:00,hdy,53.66
2023-03-09T07:53:00,hdy,52.45
2023-03-09T07:54:00,hdy,52.60
2023-03-09T07:55:00,hdy,52.28
2023-03-09T07:56:00,hdy,76.05
2023-03-09T07:57:00,hdy,53.40
2023-03-09T07:58:00,hdy,53.06
2023-03-09T07:59:00,hdy,53.32
2023-03-09T08:00:00,hdy,51.93
2023-03-09T08:01:00,hdy,51.90
2023-03-09T08:02:00,hdy,53.97
2023-03-09T08:03:00,hdy,54.16
2023-03-09T08:04:00,hdy,52.83
2023-03-09T08:05:00,hdy,52.25
2023-03-09T08:06:00,hdy,52.07
2023-03-09T08:07:00,hdy,53.24
2023-03-09T08:08:00,hdy,51.58
2023-03-09T08:09:00,hdy,53.90
2023-03-09T08:10:00,hdy,54.64
2023-03-09T08:11:00,hdy,52.66
2023-03-09T08:12:00,hdy,52.01
2023-03-09T08:13:00,hdy,77.10
2023-03-09T08:14:00,hdy,52.71
2023-03-09T08:15:00,hdy,52.48
2023-03-09T08:16:00,hdy,52.20
2023-03-09T08:17:00,hdy,76.20
2023-03-09T08:18:00,hdy,52.92
2023-03-09T08:19:00,hdy,52.29
2023-03-09T08:20:00,hdy,52.31
2023-03-09T08:21:00,hdy,51.73
2023-03-09T08:22:00,hdy,53.61
2023-03-09T08:23:00,hdy,53.60
2023-03-09T08:24:00,hdy,53.80
2023-03-09T08:25:00,hdy,52.26
2023-03-09T08:26:00,hdy,52.58
2023-03-09T08:27:00,hdy,75.43
2023-03-09T08:28:00,hdy,53.82
2023-03-09T08:29:00,hdy,53.56
2023-03-09T08:30:00,hdy,54.47
2023-03-09T08:31:00,hdy,53.60
2023-03-09T08:32:00,hdy,76.87
2023-03-09T08:33:00,hdy,53.07
2023-03-09T08:34:00,hdy,54.23
2023-03-09T08:35:00,hdy,54.37
2023-03-09T08:36:00,hdy,54.81
2023-03-09T08:37:00,hdy,56.17
2023-03-09T08:38:00,hdy,55.54
2023-03-09T08:39:00,hdy,53.52
2023-03-09T08:40:00,hdy,55.23
2023-03-09T08:41:00,hdy,55.69
2023-03-09T08:42:00,hdy,56.55
2023-03-09T08:43:00,hdy,60.45
2023-03-09T08:44:00,hdy,58.96
2023-03-09T08:45:00,hdy,56.92
2023-03-09T08:46:00,hdy,58.63
2023-03-09T08:47:00,hdy,60.26
2023-03-09T08:48:00,hdy,59.37
2023-03-09T08:49:00,hdy,56.74
2023-03-09T08:50:00,hdy,57.11
2023-03-09T08:51:00,hdy,58.81
2023-03-09T08:52:00,hdy,60.92
2023-03-09T08:53:00,hdy,61.39
2023-03-09T08:54:00,hdy,61.26
2023-03-09T08:55:00,hdy,60.16
2023-03-09T08:56:00,hdy,61.08
2023-03-09T08:57:00,hdy,61.14
2023-03-09T08:58:00,hdy,59.47
2023-03-09T08:59:00,hdy,61.41
2023-03-09T09:00:00,hdy,73.85
2023-03-09T09:01:00,hdy,56.99
2023-03-09T09:02:00,hdy,56.86
2023-03-09T09:03:00,hdy,54.55
2023-03-09T09:04:00,hdy,53.25
2023-03-09T09:05:00,hdy,54.32
2023-03-09T09:06:00,hdy,57.22
2023-03-09T09:07:00,hdy,57.72
2023-03-09T09:08:00,hdy,58.79
2023-03-09T09:09:00,hdy,57.62
2023-03-09T09:10:00,hdy,75.25
2023-03-09T09:11:00,hdy,55.48
2023-03-09T09:12:00,hdy,55.80
2023-03-09T09:13:00,hdy,78.72
2023-03-09T09:14:00,hdy,55.65
2023-03-09T09:15:00,hdy,56.76
2023-03-09T09:16:00,hdy,56.43
2023-03-09T09:17:00,hdy,79.59
2023-03-09T09:18:00,hdy,56.47
2023-03-09T09:19:00,hdy,58.95
2023-03-09T09:20:00,hdy,57.29
2023-03-09T09:21:00,hdy,57.57
2023-03-09T09:22:00,hdy,79.33
2023-03-09T09:23:00,hdy,56.31
2023-03-09T09:24:00,hdy,55.37
2023-03-09T09:25:00,hdy,54.53
2023-03-09T09:26:00,hdy,57.41
2023-03-09T09:27:00,hdy,55.86
2023-03-09T09:28:00,hdy,54.68
2023-03-09T09:29:00,hdy,76.92
2023-03-09T09:30:00,hdy,54.84
2023-03-09T09:31:00,hdy,70.70
2023-03-09T09:32:00,hdy,61.30
2023-03-09T09:33:00,hdy,56.43
2023-03-09T09:34:00,hdy,56.69
2023-03-09T09:35:00,hdy,55.12
2023-03-09T09:36:00,hdy,56.91
2023-03-09T09:37:00,hdy,55.60
2023-03-09T09:38:00,hdy,54.60
2023-03-09T09:39:00,hdy,56.51
2023-03-09T09:40:00,hdy,56.37
2023-03-09T09:41:00,hdy,98.25
2023-03-09T09:42:00,hdy,55.48
2023-03-09T09:43:00,hdy,78.19
2023-03-09T09:44:00,hdy,71.13
2023-03-09T09:45:00,hdy,54.30
2023-03-09T09:46:00,hdy,53.93
2023-03-09T09:47:00,hdy,54.81
2023-03-09T09:48:00,hdy,55.37
2023-03-09T09:49:00,hdy,53.81
2023-03-09T09:50:00,hdy,53.64
2023-03-09T09:51:00,hdy,52.40
2023-03-09T09:52:00,hdy,53.94
2023-03-09T09:53:00,hdy,54.24
2023-03-09T09:54:00,hdy,78.67
2023-03-09T09:55:00,hdy,53.30
2023-03-09T09:56:00,hdy,73.68
2023-03-09T09:57:00,hdy,53.26
2023-03-09T09:58:00,hdy,55.82
2023-03-09T09:59:00,hdy,55.80
2023-03-09T10:00:00,hdy,56.25
2023-03-09T10:01:00,hdy,70.73
2023-03-09T10:02:00,hdy,60.19
2023-03-09T10:03:00,hdy,60.11
2023-03-09T10:04:00,hdy,60.07
2023-03-09T10:05:00,hdy,60.50
2023-03-09T10:06:00,hdy,81.87
2023-03-09T10:07:00,hdy,59.64
2023-03-09T10:08:00,hdy,57.31
2023-03-09T10:09:00,hdy,94.17
2023-03-09T10:10:00,hdy,56.97
2023-03-09T10:11:00,hdy,66.10
2023-03-09T10:12:00,hdy,60.32
2023-03-09T10:13:00,hdy,59.45
2023-03-09T10:14:00,hdy,77.33
2023-03-09T10:15:00,hdy,53.21
2023-03-09T10:16:00,hdy,53.39
2023-03-09T10:17:00,hdy,78.74
2023-03-09T10:18:00,hdy,56.47
2023-03-09T10:19:00,hdy,55.28
2023-03-09T10:20:00,hdy,54.05
2023-03-09T10:21:00,hdy,70.91
2023-03-09T10:22:00,hdy,75.93
2023-03-09T10:23:00,hdy,55.95
2023-03-09T10:24:00,hdy,56.19
2023-03-09T10:25:00,hdy,58.12
2023-03-09T10:26:00,hdy,77.23
2023-03-09T10:27:00,hdy,53.36
2023-03-09T10:28:00,hdy,53.39
2023-03-09T10:29:00,hdy,52.56
2023-03-09T10:30:00,hdy,56.05
2023-03-09T10:31:00,hdy,53.32
2023-03-09T10:32:00,hdy,53.78
2023-03-09T10:33:00,hdy,52.59
2023-03-09T10:34:00,hdy,81.81
2023-03-09T10:35:00,hdy,56.36
2023-03-09T10:36:00,hdy,57.51
2023-03-09T10:37:00,hdy,79.12
2023-03-09T10:38:00,hdy,76.46
2023-03-09T10:39:00,hdy,52.66
2023-03-09T10:40:00,hdy,52.52
2023-03-09T10:41:00,hdy,52.89
2023-03-09T10:42:00,hdy,54.65
2023-03-09T10:43:00,hdy,55.90
2023-03-09T10:44:00,hdy,57.04
2023-03-09T10:45:00,hdy,54.82
2023-03-09T10:46:00,hdy,53.57
2023-03-09T10:47:00,hdy,52.88
2023-03-09T10:48:00,hdy,52.74
2023-03-09T10:49:00,hdy,55.60
2023-03-09T10:50:00,hdy,72.88
2023-03-09T10:51:00,hdy,55.54
2023-03-09T10:52:00,hdy,76.13
2023-03-09T10:53:00,hdy,55.00
2023-03-09T10:54:00,hdy,54.55
2023-03-09T10:55:00,hdy,55.51
2023-03-09T10:56:00,hdy,55.27
2023-03-09T10:57:00,hdy,55.58
2023-03-09T10:58:00,hdy,74.67
2023-03-09T10:59:00,hdy,75.95
2023-03-09T11:00:00,hdy,54.86
2023-03-09T11:01:00,hdy,56.56
2023-03-09T11:02:00,hdy,56.04
2023-03-09T11:03:00,hdy,55.33
2023-03-09T11:04:00,hdy,57.07
2023-03-09T11:05:00,hdy,54.64
