#datetime,building,power
2022-12-03T00:01:00,och,13.20
2022-12-03T00:03:00,och,14.40
2022-12-03T00:05:00,och,15.60
2022-12-03T00:07:00,och,14.40
2022-12-03T00:09:00,och,13.20
2022-12-03T00:10:00,och,7.20
2022-12-03T00:12:00,och,14.40
2022-12-03T00:14:00,och,12.60
2022-12-03T00:16:00,och,13.20
2022-12-03T00:18:00,och,13.20
2022-12-03T00:19:00,och,7.20
2022-12-03T00:21:00,och,12.60
2022-12-03T00:23:00,och,13.20
2022-12-03T00:24:00,och,7.20
2022-12-03T00:25:00,och,5.40
2022-12-03T00:26:00,och,6.00
2022-12-03T00:28:00,och,13.20
2022-12-03T00:30:00,och,12.60
2022-12-03T00:31:00,och,7.20
2022-12-03T00:32:00,och,6.00
2022-12-03T00:34:00,och,12.60
2022-12-03T00:35:00,och,7.20
2022-12-03T00:37:00,och,13.20
2022-12-03T00:38:00,och,6.00
2022-12-03T00:40:00,och,12.60
2022-12-03T00:42:00,och,14.40
2022-12-03T00:44:00,och,13.20
2022-12-03T00:45:00,och,7.20
2022-12-03T00:46:00,och,7.20
2022-12-03T00:48:00,och,12.60
2022-12-03T00:49:00,och,7.20
2022-12-03T00:51:00,och,14.40
2022-12-03T00:53:00,och,13.20
2022-12-03T00:55:00,och,22.80
2022-12-03T00:57:00,och,23.40
2022-12-03T00:59:00,och,12.60
2022-12-03T01:00:00,och,6.00
2022-12-03T01:01:00,och,7.20
2022-12-03T01:03:00,och,13.20
2022-12-03T01:05:00,och,14.40
2022-12-03T01:06:00,och,5.40
2022-12-03T01:08:00,och,13.20
2022-12-03T01:09:00,och,7.20
2022-12-03T01:10:00,och,5.40
2022-12-03T01:12:00,och,13.20
2022-12-03T01:13:00,och,7.20
2022-12-03T01:15:00,och,11.40
2022-12-03T01:16:00,och,7.20
2022-12-03T01:18:00,och,13.20
2022-12-03T01:20:00,och,11.40
2022-12-03T01:22:00,och,13.20
2022-12-03T01:24:00,och,12.60
2022-12-03T01:25:00,och,7.20
2022-12-03T01:27:00,och,13.20
2022-12-03T01:29:00,och,12.60
2022-12-03T01:31:00,och,13.20
2022-12-03T01:33:00,och,14.40
2022-12-03T01:35:00,och,13.20
2022-12-03T01:37:00,och,14.40
2022-12-03T01:39:00,och,14.40
2022-12-03T01:41:00,och,12.60
2022-12-03T01:43:00,och,13.20
2022-12-03T01:44:00,och,7.20
2022-12-03T01:46:00,och,11.40
2022-12-03T01:47:00,och,7.20
2022-12-03T01:49:00,och,13.20
2022-12-03T01:51:00,och,11.40
2022-12-03T01:53:00,och,14.40
2022-12-03T01:55:00,och,11.40
2022-12-03T01:56:00,och,7.20
2022-12-03T01:58:00,och,13.20
2022-12-03T02:00:00,och,12.60
2022-12-03T02:02:00,och,13.20
2022-12-03T02:04:00,och,12.60
2022-12-03T02:06:00,och,13.20
2022-12-03T02:08:00,och,11.40
2022-12-03T02:10:00,och,13.20
2022-12-03T02:12:00,och,12.60
2022-12-03T02:13:00,och,6.00
2022-12-03T02:15:00,och,13.20
2022-12-03T02:17:00,och,12.60
2022-12-03T02:19:00,och,13.20
2022-12-03T02:20:00,och,7.20
2022-12-03T02:22:00,och,12.60
2022-12-03T02:23:00,och,6.00
2022-12-03T02:25:00,och,13.20
2022-12-03T02:27:00,och,12.60
2022-12-03T02:29:00,och,11.40
2022-12-03T02:31:00,och,13.20
2022-12-03T02:33:00,och,14.40
2022-12-03T02:35:00,och,18.60
2022-12-03T02:37:00,och,27.60
2022-12-03T02:39:00,och,12.60
2022-12-03T02:41:00,och,13.20
2022-12-03T02:42:00,och,7.20
2022-12-03T02:44:00,och,13.20
2022-12-03T02:45:00,och,7.20
2022-12-03T02:47:00,och,11.40
2022-12-03T02:49:00,och,12.60
2022-12-03T02:51:00,och,14.40
2022-12-03T02:53:00,och,13.20
2022-12-03T02:55:00,och,14.40
2022-12-03T02:57:00,och,13.20
2022-12-03T02:59:00,och,12.60
2022-12-03T03:01:00,och,16.20
2022-12-03T03:02:00,och,5.40
2022-12-03T03:04:00,och,14.40
2022-12-03T03:06:00,och,16.20
2022-12-03T03:08:00,och,12.60
2022-12-03T03:10:00,och,14.40
2022-12-03T03:12:00,och,11.40
2022-12-03T03:14:00,och,13.20
2022-12-03T03:16:00,och,13.20
2022-12-03T03:17:00,och,7.20
2022-12-03T03:19:00,och,12.60
2022-12-03T03:21:00,och,13.20
2022-12-03T03:23:00,och,12.60
2022-12-03T03:25:00,och,13.20
2022-12-03T03:27:00,och,13.20
2022-12-03T03:29:00,och,11.40
2022-12-03T03:31:00,och,12.60
2022-12-03T03:33:00,och,13.20
2022-12-03T03:35:00,och,11.40
2022-12-03T03:37:00,och,14.40
2022-12-03T03:39:00,och,13.20
2022-12-03T03:41:00,och,12.60
2022-12-03T03:43:00,och,12.00
2022-12-03T03:45:00,och,12.60
2022-12-03T03:46:00,och,7.20
2022-12-03T03:47:00,och,6.00
2022-12-03T03:49:00,och,12.60
2022-12-03T03:51:00,och,13.20
2022-12-03T03:52:00,och,7.20
2022-12-03T03:54:00,och,11.40
2022-12-03T03:56:00,och,13.20
2022-12-03T03:57:00,och,7.20
2022-12-03T03:59:00,och,12.60
2022-12-03T04:01:00,och,13.20
2022-12-03T04:03:00,och,14.40
2022-12-03T04:04:00,och,8.40
2022-12-03T04:05:00,och,9.00
2022-12-03T04:06:00,och,7.20
2022-12-03T04:08:00,och,17.40
2022-12-03T04:09:00,och,8.40
2022-12-03T04:11:00,och,15.60
2022-12-03T04:12:00,och,9.00
2022-12-03T04:14:00,och,15.60
2022-12-03T04:15:00,och,7.20
2022-12-03T04:17:00,och,31.80
2022-12-03T04:19:00,och,21.60
2022-12-03T04:21:00,och,15.60
2022-12-03T04:23:00,och,17.40
2022-12-03T04:25:00,och,16.20
2022-12-03T04:26:00,och,8.40
2022-12-03T04:28:00,och,17.40
2022-12-03T04:30:00,och,17.40
2022-12-03T04:31:00,och,9.60
2022-12-03T04:33:00,och,17.40
2022-12-03T04:34:00,och,9.00
2022-12-03T04:36:00,och,18.60
2022-12-03T04:38:00,och,18.60
2022-12-03T04:40:00,och,15.60
2022-12-03T04:42:00,och,17.40
2022-12-03T04:44:00,och,17.40
2022-12-03T04:46:00,och,15.60
2022-12-03T04:48:00,och,17.40
2022-12-03T04:50:00,och,16.20
2022-12-03T04:52:00,och,16.80
2022-12-03T04:54:00,och,16.20
2022-12-03T04:56:00,och,15.60
2022-12-03T04:58:00,och,16.20
2022-12-03T05:00:00,och,15.60
2022-12-03T05:02:00,och,15.60
2022-12-03T05:03:00,och,7.20
2022-12-03T05:05:00,och,16.20
2022-12-03T05:07:00,och,15.60
2022-12-03T05:09:00,och,17.40
2022-12-03T05:11:00,och,15.60
2022-12-03T05:13:00,och,16.20
2022-12-03T05:14:00,och,8.40
2022-12-03T05:16:00,och,17.40
2022-12-03T05:17:00,och,7.20
2022-12-03T05:19:00,och,17.40
2022-12-03T05:21:00,och,15.60
2022-12-03T05:23:00,och,16.20
2022-12-03T05:25:00,och,15.60
2022-12-03T05:26:00,och,8.40
2022-12-03T05:28:00,och,16.20
2022-12-03T05:29:00,och,7.20
2022-12-03T05:31:00,och,15.60
2022-12-03T05:33:00,och,16.20
2022-12-03T05:34:00,och,8.40
2022-12-03T05:36:00,och,15.60
2022-12-03T05:38:00,och,14.40
2022-12-03T05:40:00,och,16.20
2022-12-03T05:42:00,och,15.60
2022-12-03T05:44:00,och,16.20
2022-12-03T05:45:00,och,7.20
2022-12-03T05:47:00,och,16.80
2022-12-03T05:48:00,och,7.20
2022-12-03T05:50:00,och,16.20
2022-12-03T05:52:00,och,15.60
2022-12-03T05:54:00,och,14.40
2022-12-03T05:56:00,och,16.20
2022-12-03T05:58:00,och,16.80
2022-12-03T06:00:00,och,34.80
2022-12-03T06:02:00,och,20.40
2022-12-03T06:04:00,och,16.80
2022-12-03T06:06:00,och,17.40
2022-12-03T06:08:00,och,17.40
2022-12-03T06:10:00,och,15.60
2022-12-03T06:11:00,och,10.20
2022-12-03T06:13:00,och,16.20
2022-12-03T06:15:00,och,16.80
2022-12-03T06:17:00,och,19.20
2022-12-03T06:19:00,och,15.60
2022-12-03T06:20:00,och,8.40
2022-12-03T06:22:00,och,21.60
2022-12-03T06:24:00,och,17.40
2022-12-03T06:25:00,och,9.00
2022-12-03T06:27:00,och,16.80
2022-12-03T06:29:00,och,16.20
2022-12-03T06:31:00,och,15.60
2022-12-03T06:32:00,och,9.00
2022-12-03T06:34:00,och,15.60
2022-12-03T06:36:00,och,15.60
2022-12-03T06:38:00,och,16.20
2022-12-03T06:40:00,och,15.60
2022-12-03T06:41:00,och,9.00
2022-12-03T06:43:00,och,15.60
2022-12-03T06:45:00,och,15.60
2022-12-03T06:47:00,och,16.20
2022-12-03T06:48:00,och,7.20
2022-12-03T06:50:00,och,17.40
2022-12-03T06:52:00,och,15.60
2022-12-03T06:54:00,och,15.60
2022-12-03T06:56:00,och,16.20
2022-12-03T06:57:00,och,8.40
2022-12-03T06:59:00,och,16.20
2022-12-03T07:01:00,och,14.40
2022-12-03T07:03:00,och,18.60
2022-12-03T07:04:00,och,17.40
2022-12-03T07:06:00,och,21.60
2022-12-03T07:08:00,och,16.80
2022-12-03T07:09:00,och,7.20
2022-12-03T07:11:00,och,16.20
2022-12-03T07:12:00,och,7.20
2022-12-03T07:14:00,och,17.40
2022-12-03T07:16:00,och,15.60
2022-12-03T07:18:00,och,15.60
2022-12-03T07:20:00,och,17.40
2022-12-03T07:22:00,och,16.20
2022-12-03T07:24:00,och,16.80
2022-12-03T07:26:00,och,16.20
2022-12-03T07:28:00,och,15.60
2022-12-03T07:30:00,och,17.40
2022-12-03T07:32:00,och,17.40
2022-12-03T07:35:00,och,25.80
2022-12-03T07:37:00,och,17.40
2022-12-03T07:39:00,och,18.60
2022-12-03T07:40:00,och,7.20
2022-12-03T07:42:00,och,17.40
2022-12-03T07:44:00,och,19.80
2022-12-03T07:46:00,och,17.40
2022-12-03T07:47:00,och,7.20
2022-12-03T07:49:00,och,16.20
2022-12-03T07:51:00,och,15.60
2022-12-03T07:53:00,och,15.60
2022-12-03T07:55:00,och,16.20
2022-12-03T07:57:00,och,17.40
2022-12-03T07:59:00,och,15.60
2022-12-03T08:01:00,och,15.60
2022-12-03T08:03:00,och,16.20
2022-12-03T08:05:00,och,15.60
2022-12-03T08:07:00,och,16.20
2022-12-03T08:09:00,och,15.60
2022-12-03T08:11:00,och,15.60
2022-12-03T08:13:00,och,16.20
2022-12-03T08:15:00,och,15.60
2022-12-03T08:17:00,och,17.40
2022-12-03T08:18:00,och,7.20
2022-12-03T08:20:00,och,17.40
2022-12-03T08:22:00,och,17.40
2022-12-03T08:24:00,och,15.60
2022-12-03T08:26:00,och,17.40
2022-12-03T08:28:00,och,17.40
2022-12-03T08:29:00,och,7.20
2022-12-03T08:30:00,och,8.40
2022-12-03T08:32:00,och,15.60
2022-12-03T08:34:00,och,16.20
2022-12-03T08:36:00,och,15.60
2022-12-03T08:37:00,och,7.20
2022-12-03T08:39:00,och,16.20
2022-12-03T08:41:00,och,15.60
2022-12-03T08:43:00,och,14.40
2022-12-03T08:45:00,och,15.60
2022-12-03T08:46:00,och,12.00
2022-12-03T08:48:00,och,33.00
2022-12-03T08:50:00,och,17.40
2022-12-03T08:51:00,och,8.40
2022-12-03T08:53:00,och,15.60
2022-12-03T08:55:00,och,16.20
2022-12-03T08:57:00,och,15.60
2022-12-03T08:59:00,och,16.20
2022-12-03T09:01:00,och,16.80
2022-12-03T09:03:00,och,16.20
2022-12-03T09:04:00,och,8.40
2022-12-03T09:06:00,och,17.40
2022-12-03T09:07:00,och,8.40
2022-12-03T09:09:00,och,16.20
2022-12-03T09:10:00,och,8.40
2022-12-03T09:12:00,och,16.20
2022-12-03T09:14:00,och,15.60
2022-12-03T09:16:00,och,14.40
2022-12-03T09:18:00,och,15.60
2022-12-03T09:20:00,och,16.20
2022-12-03T09:22:00,och,14.40
2022-12-03T09:23:00,och,8.40
2022-12-03T09:25:00,och,16.20
2022-12-03T09:27:00,och,15.60
2022-12-03T09:29:00,och,15.60
2022-12-03T09:31:00,och,16.20
2022-12-03T09:33:00,och,17.40
2022-12-03T09:35:00,och,15.60
2022-12-03T09:37:00,och,15.60
2022-12-03T09:39:00,och,16.20
2022-12-03T09:41:00,och,17.40
2022-12-03T09:43:00,och,15.60
2022-12-03T09:45:00,och,14.40
2022-12-03T09:47:00,och,15.60
2022-12-03T09:49:00,och,16.20
2022-12-03T09:51:00,och,15.60
2022-12-03T09:53:00,och,14.40
2022-12-03T09:54:00,och,9.00
2022-12-03T09:56:00,och,15.60
2022-12-03T09:58:00,och,15.60
2022-12-03T10:00:00,och,16.20
2022-12-03T10:02:00,och,15.60
2022-12-03T10:04:00,och,16.20
2022-12-03T10:05:00,och,8.40
2022-12-03T10:07:00,och,15.60
2022-12-03T10:09:00,och,16.20
2022-12-03T10:11:00,och,17.40
2022-12-03T10:13:00,och,15.60
2022-12-03T10:15:00,och,15.60
2022-12-03T10:16:00,och,9.00
2022-12-03T10:18:00,och,15.60
2022-12-03T10:20:00,och,16.20
2022-12-03T10:22:00,och,15.60
2022-12-03T10:24:00,och,15.60
2022-12-03T10:25:00,och,9.00
2022-12-03T10:27:00,och,15.60
2022-12-03T10:29:00,och,16.20
2022-12-03T10:31:00,och,16.80
2022-12-03T10:33:00,och,33.60
2022-12-03T10:34:00,och,12.60
2022-12-03T10:36:00,och,17.40
2022-12-03T10:38:00,och,17.40
2022-12-03T10:40:00,och,15.60
2022-12-03T10:41:00,och,9.00
2022-12-03T10:43:00,och,15.60
2022-12-03T10:45:00,och,15.60
2022-12-03T10:47:00,och,14.40
2022-12-03T10:49:00,och,16.20
2022-12-03T10:51:00,och,15.60
2022-12-03T10:53:00,och,16.20
2022-12-03T10:55:00,och,15.60
2022-12-03T10:56:00,och,7.20
2022-12-03T10:58:00,och,15.60
2022-12-03T11:00:00,och,16.20
2022-12-03T11:02:00,och,14.40
2022-12-03T11:03:00,och,8.40
2022-12-03T11:05:00,och,16.20
2022-12-03T11:07:00,och,15.60
2022-12-03T11:08:00,och,7.20
2022-12-03T11:10:00,och,15.60
2022-12-03T11:12:00,och,16.20
2022-12-03T11:14:00,och,15.60
2022-12-03T11:16:00,och,14.40
2022-12-03T11:17:00,och,9.00
2022-12-03T11:19:00,och,15.60
2022-12-03T11:21:00,och,14.40
2022-12-03T11:23:00,och,17.40
2022-12-03T11:25:00,och,15.60
2022-12-03T11:27:00,och,16.20
2022-12-03T11:29:00,och,16.80
2022-12-03T11:30:00,och,7.20
2022-12-03T11:31:00,och,9.00
2022-12-03T11:33:00,och,15.60
2022-12-03T11:35:00,och,14.40
2022-12-03T11:37:00,och,16.20
2022-12-03T11:39:00,och,15.60
2022-12-03T11:41:00,och,17.40
2022-12-03T11:43:00,och,15.60
2022-12-03T11:45:00,och,16.20
2022-12-03T11:47:00,och,15.60
2022-12-03T11:49:00,och,15.60
2022-12-03T11:51:00,och,16.20
2022-12-03T11:53:00,och,15.60
2022-12-03T11:55:00,och,16.20
2022-12-03T11:57:00,och,15.60
2022-12-03T11:59:00,och,15.60
2022-12-03T12:01:00,och,16.20
2022-12-03T12:03:00,och,15.60
2022-12-03T12:04:00,och,9.00
2022-12-03T12:06:00,och,15.60
2022-12-03T12:08:00,och,17.40
2022-12-03T12:10:00,och,17.40
2022-12-03T12:12:00,och,16.80
2022-12-03T12:14:00,och,17.40
2022-12-03T12:15:00,och,9.00
2022-12-03T12:17:00,och,24.00
2022-12-03T12:19:00,och,27.60
2022-12-03T12:21:00,och,15.60
2022-12-03T12:23:00,och,14.40
2022-12-03T12:25:00,och,16.20
2022-12-03T12:27:00,och,15.60
2022-12-03T12:29:00,och,16.20
2022-12-03T12:31:00,och,14.40
2022-12-03T12:33:00,och,15.60
2022-12-03T12:34:00,och,8.40
2022-12-03T12:36:00,och,14.40
2022-12-03T12:38:00,och,16.20
2022-12-03T12:40:00,och,17.40
2022-12-03T12:41:00,och,7.20
2022-12-03T12:43:00,och,15.60
2022-12-03T12:45:00,och,17.40
2022-12-03T12:47:00,och,15.60
2022-12-03T12:49:00,och,14.40
2022-12-03T12:50:00,och,9.00
2022-12-03T12:52:00,och,15.60
2022-12-03T12:54:00,och,14.40
2022-12-03T12:56:00,och,15.60
2022-12-03T12:58:00,och,16.20
2022-12-03T13:00:00,och,15.60
2022-12-03T13:02:00,och,16.20
2022-12-03T13:03:00,och,8.40
2022-12-03T13:05:00,och,15.60
2022-12-03T13:06:00,och,7.20
2022-12-03T13:08:00,och,16.20
2022-12-03T13:09:00,och,7.20
2022-12-03T13:11:00,och,15.60
2022-12-03T13:12:00,och,9.00
2022-12-03T13:14:00,och,15.60
2022-12-03T13:16:00,och,15.60
2022-12-03T13:18:00,och,16.20
2022-12-03T13:19:00,och,7.20
2022-12-03T13:21:00,och,15.60
2022-12-03T13:23:00,och,14.40
2022-12-03T13:24:00,och,9.00
2022-12-03T13:26:00,och,19.80
2022-12-03T13:28:00,och,16.20
2022-12-03T13:30:00,och,16.80
2022-12-03T13:32:00,och,16.20
2022-12-03T13:34:00,och,15.60
2022-12-03T13:36:00,och,17.40
2022-12-03T13:38:00,och,15.60
2022-12-03T13:40:00,och,14.40
2022-12-03T13:41:00,och,7.20
2022-12-03T13:43:00,och,16.20
2022-12-03T13:45:00,och,17.40
2022-12-03T13:47:00,och,16.80
2022-12-03T13:49:00,och,16.20
2022-12-03T13:51:00,och,15.60
2022-12-03T13:53:00,och,17.40
2022-12-03T13:55:00,och,17.40
2022-12-03T13:56:00,och,8.40
2022-12-03T13:58:00,och,17.40
2022-12-03T14:00:00,och,17.40
2022-12-03T14:01:00,och,8.40
2022-12-03T14:03:00,och,17.40
2022-12-03T14:05:00,och,17.40
2022-12-03T14:07:00,och,15.60
2022-12-03T14:09:00,och,16.20
2022-12-03T14:11:00,och,16.80
2022-12-03T14:13:00,och,17.40
2022-12-03T14:15:00,och,16.20
2022-12-03T14:17:00,och,18.60
2022-12-03T14:18:00,och,8.40
2022-12-03T14:20:00,och,16.20
2022-12-03T14:22:00,och,16.80
2022-12-03T14:24:00,och,16.20
2022-12-03T14:26:00,och,17.40
2022-12-03T14:27:00,och,7.20
2022-12-03T14:29:00,och,15.60
2022-12-03T14:30:00,och,8.40
2022-12-03T14:32:00,och,16.20
2022-12-03T14:34:00,och,15.60
2022-12-03T14:36:00,och,16.20
2022-12-03T14:37:00,och,7.20
2022-12-03T14:39:00,och,15.60
2022-12-03T14:41:00,och,15.60
2022-12-03T14:43:00,och,16.20
2022-12-03T14:45:00,och,17.40
2022-12-03T14:47:00,och,15.60
2022-12-03T14:48:00,och,8.40
2022-12-03T14:50:00,och,16.20
2022-12-03T14:51:00,och,8.40
2022-12-03T14:53:00,och,16.20
2022-12-03T14:54:00,och,7.20
2022-12-03T14:56:00,och,15.60
2022-12-03T14:58:00,och,15.60
2022-12-03T14:59:00,och,9.00
2022-12-03T15:01:00,och,15.60
2022-12-03T15:02:00,och,7.20
2022-12-03T15:04:00,och,17.40
2022-12-03T15:06:00,och,15.60
2022-12-03T15:08:00,och,16.20
2022-12-03T15:10:00,och,15.60
2022-12-03T15:11:00,och,7.20
2022-12-03T15:13:00,och,17.40
2022-12-03T15:14:00,och,7.20
2022-12-03T15:16:00,och,17.40
2022-12-03T15:18:00,och,27.00
2022-12-03T15:19:00,och,17.40
2022-12-03T15:21:00,och,36.00
2022-12-03T15:22:00,och,16.20
2022-12-03T15:24:00,och,31.20
2022-12-03T15:25:00,och,7.20
2022-12-03T15:27:00,och,17.40
2022-12-03T15:28:00,och,7.20
2022-12-03T15:29:00,och,9.00
2022-12-03T15:31:00,och,15.60
2022-12-03T15:33:00,och,15.60
2022-12-03T15:35:00,och,16.20
2022-12-03T15:37:00,och,15.60
2022-12-03T15:39:00,och,16.20
2022-12-03T15:41:00,och,15.60
2022-12-03T15:43:00,och,15.60
2022-12-03T15:45:00,och,16.20
2022-12-03T15:47:00,och,14.40
2022-12-03T15:49:00,och,17.40
2022-12-03T15:50:00,och,7.20
2022-12-03T15:52:00,och,16.80
2022-12-03T15:54:00,och,16.20
2022-12-03T15:55:00,och,8.40
2022-12-03T15:57:00,och,16.20
2022-12-03T15:59:00,och,15.60
2022-12-03T16:01:00,och,17.40
2022-12-03T16:03:00,och,15.60
2022-12-03T16:05:00,och,17.40
2022-12-03T16:07:00,och,15.60
2022-12-03T16:09:00,och,17.40
2022-12-03T16:11:00,och,16.20
2022-12-03T16:13:00,och,15.60
2022-12-03T16:15:00,och,17.40
2022-12-03T16:16:00,och,8.40
2022-12-03T16:18:00,och,18.60
2022-12-03T16:20:00,och,17.40
2022-12-03T16:22:00,och,17.40
2022-12-03T16:24:00,och,17.40
2022-12-03T16:26:00,och,17.40
2022-12-03T16:28:00,och,15.60
2022-12-03T16:30:00,och,17.40
2022-12-03T16:32:00,och,18.60
2022-12-03T16:34:00,och,15.60
2022-12-03T16:36:00,och,17.40
2022-12-03T16:38:00,och,16.20
2022-12-03T16:40:00,och,15.60
2022-12-03T16:42:00,och,15.60
2022-12-03T16:43:00,och,9.00
2022-12-03T16:45:00,och,15.60
2022-12-03T16:47:00,och,16.20
2022-12-03T16:49:00,och,16.80
2022-12-03T16:51:00,och,16.20
2022-12-03T16:52:00,och,8.40
2022-12-03T16:54:00,och,16.20
2022-12-03T16:55:00,och,8.40
2022-12-03T16:57:00,och,15.60
2022-12-03T16:58:00,och,9.00
2022-12-03T17:00:00,och,15.60
2022-12-03T17:02:00,och,16.20
2022-12-03T17:03:00,och,8.40
2022-12-03T17:05:00,och,15.60
2022-12-03T17:07:00,och,17.40
2022-12-03T17:09:00,och,16.20
2022-12-03T17:11:00,och,16.80
2022-12-03T17:12:00,och,7.20
2022-12-03T17:14:00,och,33.60
2022-12-03T17:16:00,och,19.80
2022-12-03T17:18:00,och,16.20
2022-12-03T17:20:00,och,16.80
2022-12-03T17:22:00,och,16.20
2022-12-03T17:24:00,och,15.60
2022-12-03T17:25:00,och,9.00
2022-12-03T17:27:00,och,15.60
2022-12-03T17:28:00,och,8.40
2022-12-03T17:30:00,och,16.20
2022-12-03T17:32:00,och,17.40
2022-12-03T17:34:00,och,15.60
2022-12-03T17:36:00,och,15.60
2022-12-03T17:38:00,och,16.20
2022-12-03T17:40:00,och,17.40
2022-12-03T17:42:00,och,15.60
2022-12-03T17:44:00,och,17.40
2022-12-03T17:46:00,och,15.60
2022-12-03T17:48:00,och,17.40
2022-12-03T17:49:00,och,8.40
2022-12-03T17:50:00,och,9.00
2022-12-03T17:52:00,och,15.60
2022-12-03T17:54:00,och,17.40
2022-12-03T17:56:00,och,15.60
2022-12-03T17:58:00,och,16.20
2022-12-03T18:00:00,och,17.40
2022-12-03T18:02:00,och,15.60
2022-12-03T18:04:00,och,15.60
2022-12-03T18:06:00,och,16.20
2022-12-03T18:08:00,och,15.60
2022-12-03T18:10:00,och,16.20
2022-12-03T18:12:00,och,15.60
2022-12-03T18:13:00,och,8.40
2022-12-03T18:14:00,och,9.00
2022-12-03T18:16:00,och,14.40
2022-12-03T18:18:00,och,15.60
2022-12-03T18:19:00,och,9.00
2022-12-03T18:21:00,och,16.80
2022-12-03T18:22:00,och,9.00
2022-12-03T18:24:00,och,17.40
2022-12-03T18:25:00,och,9.60
2022-12-03T18:27:00,och,17.40
2022-12-03T18:29:00,och,17.40
2022-12-03T18:31:00,och,18.60
2022-12-03T18:32:00,och,9.00
2022-12-03T18:34:00,och,15.60
2022-12-03T18:36:00,och,15.60
2022-12-03T18:38:00,och,16.20
2022-12-03T18:40:00,och,15.60
2022-12-03T18:42:00,och,16.20
2022-12-03T18:44:00,och,16.80
2022-12-03T18:46:00,och,16.20
2022-12-03T18:48:00,och,15.60
2022-12-03T18:50:00,och,16.20
2022-12-03T18:52:00,och,16.80
2022-12-03T18:54:00,och,16.20
2022-12-03T18:56:00,och,15.60
2022-12-03T18:58:00,och,16.20
2022-12-03T19:00:00,och,15.60
2022-12-03T19:02:00,och,15.60
2022-12-03T19:04:00,och,16.20
2022-12-03T19:05:00,och,8.40
2022-12-03T19:06:00,och,10.20
2022-12-03T19:08:00,och,34.80
2022-12-03T19:10:00,och,15.60
2022-12-03T19:12:00,och,15.60
2022-12-03T19:14:00,och,16.20
2022-12-03T19:16:00,och,14.40
2022-12-03T19:18:00,och,15.60
2022-12-03T19:20:00,och,16.20
2022-12-03T19:22:00,och,16.80
2022-12-03T19:24:00,och,16.20
2022-12-03T19:26:00,och,15.60
2022-12-03T19:28:00,och,16.20
2022-12-03T19:30:00,och,15.60
2022-12-03T19:32:00,och,17.40
2022-12-03T19:34:00,och,19.80
2022-12-03T19:35:00,och,9.00
2022-12-03T19:37:00,och,17.40
2022-12-03T19:38:00,och,9.60
2022-12-03T19:40:00,och,17.40
2022-12-03T19:42:00,och,17.40
2022-12-03T19:44:00,och,15.60
2022-12-03T19:45:00,och,9.00
2022-12-03T19:47:00,och,15.60
2022-12-03T19:49:00,och,17.40
2022-12-03T19:51:00,och,15.60
2022-12-03T19:53:00,och,16.20
2022-12-03T19:55:00,och,15.60
2022-12-03T19:56:00,och,9.00
2022-12-03T19:58:00,och,15.60
2022-12-03T20:00:00,och,15.60
2022-12-03T20:02:00,och,17.40
2022-12-03T20:03:00,och,7.20
2022-12-03T20:05:00,och,17.40
2022-12-03T20:07:00,och,15.60
2022-12-03T20:09:00,och,16.20
2022-12-03T20:10:00,och,8.40
2022-12-03T20:12:00,och,16.20
2022-12-03T20:13:00,och,7.20
2022-12-03T20:15:00,och,16.80
2022-12-03T20:17:00,och,16.20
2022-12-03T20:19:00,och,14.40
2022-12-03T20:20:00,och,8.40
2022-12-03T20:22:00,och,16.20
2022-12-03T20:24:00,och,15.60
2022-12-03T20:26:00,och,17.40
2022-12-03T20:27:00,och,8.40
2022-12-03T20:29:00,och,17.40
2022-12-03T20:31:00,och,15.60
2022-12-03T20:33:00,och,16.20
2022-12-03T20:35:00,och,15.60
2022-12-03T20:36:00,och,9.00
2022-12-03T20:38:00,och,15.60
2022-12-03T20:40:00,och,17.40
2022-12-03T20:41:00,och,8.40
2022-12-03T20:43:00,och,16.20
2022-12-03T20:44:00,och,8.40
2022-12-03T20:46:00,och,17.40
2022-12-03T20:48:00,och,15.60
2022-12-03T20:50:00,och,16.20
2022-12-03T20:52:00,och,16.80
2022-12-03T20:54:00,och,16.20
2022-12-03T20:55:00,och,7.20
2022-12-03T20:57:00,och,15.60
2022-12-03T20:58:00,och,9.00
2022-12-03T21:00:00,och,24.00
2022-12-03T21:02:00,och,30.60
2022-12-03T21:04:00,och,17.40
2022-12-03T21:05:00,och,9.60
2022-12-03T21:07:00,och,17.40
2022-12-03T21:09:00,och,17.40
2022-12-03T21:11:00,och,15.60
2022-12-03T21:13:00,och,17.40
2022-12-03T21:14:00,och,7.20
2022-12-03T21:15:00,och,9.00
2022-12-03T21:17:00,och,15.60
2022-12-03T21:19:00,och,17.40
2022-12-03T21:21:00,och,15.60
2022-12-03T21:23:00,och,17.40
2022-12-03T21:25:00,och,15.60
2022-12-03T21:27:00,och,17.40
2022-12-03T21:29:00,och,17.40
2022-12-03T21:31:00,och,15.60
2022-12-03T21:32:00,och,9.00
2022-12-03T21:34:00,och,17.40
2022-12-03T21:36:00,och,15.60
2022-12-03T21:37:00,och,8.40
2022-12-03T21:39:00,och,16.20
2022-12-03T21:41:00,och,17.40
2022-12-03T21:43:00,och,16.80
2022-12-03T21:45:00,och,16.20
2022-12-03T21:47:00,och,17.40
2022-12-03T21:49:00,och,15.60
2022-12-03T21:52:00,och,17.40
2022-12-03T21:53:00,och,15.60
2022-12-03T21:55:00,och,17.40
2022-12-03T21:57:00,och,17.40
