#datetime,building,power
2024-01-12T00:00:00,rvs,64.99
2024-01-12T00:01:00,rvs,69.20
2024-01-12T00:02:00,rvs,67.45
2024-01-12T00:03:00,rvs,45.32
2024-01-12T00:04:00,rvs,46.11
2024-01-12T00:05:00,rvs,26.50
2024-01-12T00:06:00,rvs,30.17
2024-01-12T00:07:00,rvs,34.31
2024-01-12T00:08:00,rvs,40.46
2024-01-12T00:09:00,rvs,44.25
2024-01-12T00:10:00,rvs,29.80
2024-01-12T00:11:00,rvs,37.73
2024-01-12T00:12:00,rvs,42.04
2024-01-12T00:13:00,rvs,28.87
2024-01-12T00:14:00,rvs,33.34
2024-01-12T00:15:00,rvs,43.56
2024-01-12T00:16:00,rvs,48.27
2024-01-12T00:17:00,rvs,56.77
2024-01-12T00:18:00,rvs,56.44
2024-01-12T00:19:00,rvs,58.64
2024-01-12T00:20:00,rvs,47.34
2024-01-12T00:21:00,rvs,51.05
2024-01-12T00:22:00,rvs,51.37
2024-01-12T00:23:00,rvs,55.30
2024-01-12T00:24:00,rvs,55.12
2024-01-12T00:25:00,rvs,44.18
2024-01-12T00:26:00,rvs,43.65
2024-01-12T00:27:00,rvs,46.56
2024-01-12T00:28:00,rvs,48.26
2024-01-12T00:29:00,rvs,46.97
2024-01-12T00:30:00,rvs,49.62
2024-01-12T00:31:00,rvs,56.75
2024-01-12T00:32:00,rvs,50.04
2024-01-12T00:33:00,rvs,45.15
2024-01-12T00:34:00,rvs,43.07
2024-01-12T00:35:00,rvs,40.38
2024-01-12T00:36:00,rvs,38.35
2024-01-12T00:37:00,rvs,42.26
2024-01-12T00:38:00,rvs,49.00
2024-01-12T00:39:00,rvs,51.93
2024-01-12T00:40:00,rvs,46.13
2024-01-12T00:41:00,rvs,45.52
2024-01-12T00:42:00,rvs,43.44
2024-01-12T00:43:00,rvs,39.84
2024-01-12T00:44:00,rvs,42.73
2024-01-12T00:45:00,rvs,43.49
2024-01-12T00:46:00,rvs,39.64
2024-01-12T00:47:00,rvs,43.52
2024-01-12T00:48:00,rvs,51.09
2024-01-12T00:49:00,rvs,44.43
2024-01-12T00:50:00,rvs,45.93
2024-01-12T00:51:00,rvs,45.18
2024-01-12T00:52:00,rvs,29.74
2024-01-12T00:53:00,rvs,29.39
2024-01-12T00:54:00,rvs,32.03
2024-01-12T00:55:00,rvs,33.07
2024-01-12T00:56:00,rvs,34.29
2024-01-12T00:57:00,rvs,35.82
2024-01-12T00:58:00,rvs,37.30
2024-01-12T00:59:00,rvs,41.33
2024-01-12T01:00:00,rvs,31.43
2024-01-12T01:01:00,rvs,23.85
2024-01-12T01:02:00,rvs,23.35
2024-01-12T01:03:00,rvs,27.36
2024-01-12T01:04:00,rvs,29.54
2024-01-12T01:05:00,rvs,27.72
2024-01-12T01:06:00,rvs,28.48
2024-01-12T01:07:00,rvs,29.07
2024-01-12T01:08:00,rvs,29.64
2024-01-12T01:09:00,rvs,27.18
2024-01-12T01:10:00,rvs,26.28
2024-01-12T01:11:00,rvs,20.07
2024-01-12T01:12:00,rvs,14.44
2024-01-12T01:13:00,rvs,16.80
2024-01-12T01:14:00,rvs,17.45
2024-01-12T01:15:00,rvs,13.01
2024-01-12T01:16:00,rvs,14.82
2024-01-12T01:17:00,rvs,12.68
2024-01-12T01:18:00,rvs,16.74
2024-01-12T01:19:00,rvs,19.76
2024-01-12T01:20:00,rvs,23.05
2024-01-12T01:21:00,rvs,26.02
2024-01-12T01:22:00,rvs,30.48
2024-01-12T01:23:00,rvs,32.90
2024-01-12T01:24:00,rvs,41.25
2024-01-12T01:25:00,rvs,36.32
2024-01-12T01:26:00,rvs,32.05
2024-01-12T01:27:00,rvs,41.31
2024-01-12T01:28:00,rvs,44.71
2024-01-12T01:29:00,rvs,45.21
2024-01-12T01:30:00,rvs,47.77
2024-01-12T01:31:00,rvs,30.15
2024-01-12T01:32:00,rvs,27.93
2024-01-12T01:33:00,rvs,30.21
2024-01-12T01:34:00,rvs,35.41
2024-01-12T01:35:00,rvs,49.57
2024-01-12T01:36:00,rvs,61.17
2024-01-12T01:37:00,rvs,51.99
2024-01-12T01:38:00,rvs,42.76
2024-01-12T01:39:00,rvs,36.94
2024-01-12T01:40:00,rvs,53.20
2024-01-12T01:41:00,rvs,71.59
2024-01-12T01:42:00,rvs,70.25
2024-01-12T01:43:00,rvs,59.11
2024-01-12T01:44:00,rvs,51.46
2024-01-12T01:45:00,rvs,40.90
2024-01-12T01:46:00,rvs,49.59
2024-01-12T01:47:00,rvs,60.73
2024-01-12T01:48:00,rvs,53.61
2024-01-12T01:49:00,rvs,64.94
2024-01-12T01:50:00,rvs,57.38
2024-01-12T01:51:00,rvs,65.40
2024-01-12T01:52:00,rvs,58.25
2024-01-12T01:53:00,rvs,58.28
2024-01-12T01:54:00,rvs,62.59
2024-01-12T01:55:00,rvs,66.49
2024-01-12T01:56:00,rvs,58.37
2024-01-12T01:57:00,rvs,64.35
2024-01-12T01:58:00,rvs,62.53
2024-01-12T01:59:00,rvs,66.96
2024-01-12T02:00:00,rvs,66.19
2024-01-12T02:01:00,rvs,47.84
2024-01-12T02:02:00,rvs,52.27
2024-01-12T02:03:00,rvs,48.54
2024-01-12T02:04:00,rvs,51.55
2024-01-12T02:05:00,rvs,57.43
2024-01-12T02:06:00,rvs,62.74
2024-01-12T02:07:00,rvs,55.05
2024-01-12T02:08:00,rvs,71.01
2024-01-12T02:09:00,rvs,67.16
2024-01-12T02:10:00,rvs,71.15
2024-01-12T02:11:00,rvs,38.28
2024-01-12T02:12:00,rvs,36.89
2024-01-12T02:13:00,rvs,35.37
2024-01-12T02:14:00,rvs,33.34
2024-01-12T02:15:00,rvs,34.92
2024-01-12T02:16:00,rvs,36.93
2024-01-12T02:17:00,rvs,33.71
2024-01-12T02:18:00,rvs,19.19
2024-01-12T02:19:00,rvs,20.66
2024-01-12T02:20:00,rvs,17.72
2024-01-12T02:21:00,rvs,18.34
2024-01-12T02:22:00,rvs,18.91
2024-01-12T02:23:00,rvs,18.00
2024-01-12T02:24:00,rvs,21.38
2024-01-12T02:25:00,rvs,20.65
2024-01-12T02:26:00,rvs,22.82
2024-01-12T02:27:00,rvs,23.51
2024-01-12T02:28:00,rvs,24.40
2024-01-12T02:29:00,rvs,25.11
2024-01-12T02:30:00,rvs,30.04
2024-01-12T02:31:00,rvs,31.45
2024-01-12T02:32:00,rvs,29.72
2024-01-12T02:33:00,rvs,18.59
2024-01-12T02:34:00,rvs,23.65
2024-01-12T02:35:00,rvs,24.30
2024-01-12T02:36:00,rvs,26.68
2024-01-12T02:37:00,rvs,29.86
2024-01-12T02:38:00,rvs,28.00
2024-01-12T02:39:00,rvs,29.72
2024-01-12T02:40:00,rvs,34.18
2024-01-12T02:41:00,rvs,32.31
2024-01-12T02:42:00,rvs,33.20
2024-01-12T02:43:00,rvs,29.76
2024-01-12T02:44:00,rvs,47.24
2024-01-12T02:45:00,rvs,46.15
2024-01-12T02:46:00,rvs,43.77
2024-01-12T02:47:00,rvs,26.98
2024-01-12T02:48:00,rvs,18.22
2024-01-12T02:49:00,rvs,21.79
2024-01-12T02:50:00,rvs,23.97
2024-01-12T02:51:00,rvs,26.10
2024-01-12T02:52:00,rvs,26.26
2024-01-12T02:53:00,rvs,24.64
2024-01-12T02:54:00,rvs,26.74
2024-01-12T02:55:00,rvs,30.13
2024-01-12T02:56:00,rvs,33.61
2024-01-12T02:57:00,rvs,34.51
2024-01-12T02:58:00,rvs,35.84
2024-01-12T02:59:00,rvs,35.27
2024-01-12T03:00:00,rvs,37.02
2024-01-12T03:01:00,rvs,26.86
2024-01-12T03:02:00,rvs,28.36
2024-01-12T03:03:00,rvs,29.07
2024-01-12T03:04:00,rvs,26.20
2024-01-12T03:05:00,rvs,26.13
2024-01-12T03:06:00,rvs,23.60
2024-01-12T03:07:00,rvs,33.43
2024-01-12T03:08:00,rvs,36.95
2024-01-12T03:09:00,rvs,43.73
2024-01-12T03:10:00,rvs,39.49
2024-01-12T03:11:00,rvs,40.23
2024-01-12T03:12:00,rvs,45.24
2024-01-12T03:13:00,rvs,44.41
2024-01-12T03:14:00,rvs,46.23
2024-01-12T03:15:00,rvs,47.87
2024-01-12T03:16:00,rvs,46.79
2024-01-12T03:17:00,rvs,50.28
2024-01-12T03:18:00,rvs,52.01
2024-01-12T03:19:00,rvs,51.33
2024-01-12T03:20:00,rvs,55.64
2024-01-12T03:21:00,rvs,46.94
2024-01-12T03:22:00,rvs,47.81
2024-01-12T03:23:00,rvs,49.89
2024-01-12T03:24:00,rvs,51.53
2024-01-12T03:25:00,rvs,56.60
2024-01-12T03:26:00,rvs,60.51
2024-01-12T03:27:00,rvs,72.66
2024-01-12T03:28:00,rvs,76.70
2024-01-12T03:29:00,rvs,74.59
2024-01-12T03:30:00,rvs,66.75
2024-01-12T03:31:00,rvs,48.91
2024-01-12T03:32:00,rvs,49.52
2024-01-12T03:33:00,rvs,49.50
2024-01-12T03:34:00,rvs,49.17
2024-01-12T03:35:00,rvs,52.34
2024-01-12T03:36:00,rvs,52.70
2024-01-12T03:37:00,rvs,55.89
2024-01-12T03:38:00,rvs,57.53
2024-01-12T03:39:00,rvs,53.14
2024-01-12T03:40:00,rvs,54.26
2024-01-12T03:41:00,rvs,51.23
2024-01-12T03:42:00,rvs,51.98
2024-01-12T03:43:00,rvs,57.63
2024-01-12T03:44:00,rvs,48.82
2024-01-12T03:45:00,rvs,53.83
2024-01-12T03:46:00,rvs,54.15
2024-01-12T03:47:00,rvs,47.36
2024-01-12T03:48:00,rvs,48.53
2024-01-12T03:49:00,rvs,50.58
2024-01-12T03:50:00,rvs,50.58
2024-01-12T03:51:00,rvs,50.73
2024-01-12T03:52:00,rvs,40.41
2024-01-12T03:53:00,rvs,39.02
2024-01-12T03:54:00,rvs,34.49
2024-01-12T03:55:00,rvs,28.56
2024-01-12T03:56:00,rvs,42.82
2024-01-12T03:57:00,rvs,41.77
2024-01-12T03:58:00,rvs,38.23
2024-01-12T03:59:00,rvs,31.59
2024-01-12T04:00:00,rvs,15.40
2024-01-12T04:01:00,rvs,14.03
2024-01-12T04:02:00,rvs,14.44
2024-01-12T04:03:00,rvs,14.99
2024-01-12T04:04:00,rvs,26.85
2024-01-12T04:05:00,rvs,27.29
2024-01-12T04:06:00,rvs,27.39
2024-01-12T04:07:00,rvs,14.89
2024-01-12T04:08:00,rvs,11.01
2024-01-12T04:09:00,rvs,15.93
2024-01-12T04:10:00,rvs,16.30
2024-01-12T04:11:00,rvs,17.21
2024-01-12T04:12:00,rvs,17.27
2024-01-12T04:13:00,rvs,14.24
2024-01-12T04:14:00,rvs,20.05
2024-01-12T04:15:00,rvs,23.71
2024-01-12T04:16:00,rvs,25.99
2024-01-12T04:17:00,rvs,28.96
2024-01-12T04:18:00,rvs,26.52
2024-01-12T04:19:00,rvs,27.04
2024-01-12T04:20:00,rvs,25.49
2024-01-12T04:21:00,rvs,28.60
2024-01-12T04:22:00,rvs,28.18
2024-01-12T04:23:00,rvs,15.70
2024-01-12T04:24:00,rvs,16.43
2024-01-12T04:25:00,rvs,15.91
2024-01-12T04:26:00,rvs,17.33
2024-01-12T04:27:00,rvs,19.17
2024-01-12T04:28:00,rvs,21.51
2024-01-12T04:29:00,rvs,21.25
2024-01-12T04:30:00,rvs,17.85
2024-01-12T04:31:00,rvs,17.98
2024-01-12T04:32:00,rvs,20.44
2024-01-12T04:33:00,rvs,21.82
2024-01-12T04:34:00,rvs,22.89
2024-01-12T04:35:00,rvs,24.45
2024-01-12T04:36:00,rvs,26.79
2024-01-12T04:37:00,rvs,30.16
2024-01-12T04:38:00,rvs,35.50
2024-01-12T04:39:00,rvs,24.39
2024-01-12T04:40:00,rvs,25.66
2024-01-12T04:41:00,rvs,30.27
2024-01-12T04:42:00,rvs,34.96
2024-01-12T04:43:00,rvs,36.36
2024-01-12T04:44:00,rvs,42.30
2024-01-12T04:45:00,rvs,46.05
2024-01-12T04:46:00,rvs,49.85
2024-01-12T04:47:00,rvs,54.41
2024-01-12T04:48:00,rvs,57.94
2024-01-12T04:49:00,rvs,61.28
2024-01-12T04:50:00,rvs,69.18
2024-01-12T04:51:00,rvs,64.55
2024-01-12T04:52:00,rvs,75.96
2024-01-12T04:53:00,rvs,74.26
2024-01-12T04:54:00,rvs,73.75
2024-01-12T04:55:00,rvs,72.05
2024-01-12T04:56:00,rvs,35.80
2024-01-12T04:57:00,rvs,35.07
2024-01-12T04:58:00,rvs,32.78
2024-01-12T04:59:00,rvs,38.46
2024-01-12T05:00:00,rvs,41.98
2024-01-12T05:01:00,rvs,48.85
2024-01-12T05:02:00,rvs,51.06
2024-01-12T05:03:00,rvs,53.82
2024-01-12T05:04:00,rvs,59.94
2024-01-12T05:05:00,rvs,74.06
2024-01-12T05:06:00,rvs,77.99
2024-01-12T05:07:00,rvs,77.86
2024-01-12T05:08:00,rvs,83.58
2024-01-12T05:09:00,rvs,74.56
2024-01-12T05:10:00,rvs,57.55
2024-01-12T05:11:00,rvs,50.91
2024-01-12T05:12:00,rvs,48.32
2024-01-12T05:13:00,rvs,44.37
2024-01-12T05:14:00,rvs,44.46
2024-01-12T05:15:00,rvs,46.16
2024-01-12T05:16:00,rvs,47.27
2024-01-12T05:17:00,rvs,37.31
2024-01-12T05:18:00,rvs,26.72
2024-01-12T05:19:00,rvs,28.82
2024-01-12T05:20:00,rvs,34.59
2024-01-12T05:21:00,rvs,34.25
2024-01-12T05:22:00,rvs,33.25
2024-01-12T05:23:00,rvs,29.51
2024-01-12T05:24:00,rvs,26.74
2024-01-12T05:25:00,rvs,25.80
2024-01-12T05:26:00,rvs,8.23
2024-01-12T05:27:00,rvs,8.02
2024-01-12T05:28:00,rvs,8.05
2024-01-12T05:29:00,rvs,8.11
2024-01-12T05:30:00,rvs,9.79
2024-01-12T05:31:00,rvs,9.59
2024-01-12T05:32:00,rvs,12.11
2024-01-12T05:33:00,rvs,12.20
2024-01-12T05:34:00,rvs,12.85
2024-01-12T05:35:00,rvs,15.00
2024-01-12T05:36:00,rvs,20.21
2024-01-12T05:37:00,rvs,20.11
2024-01-12T05:38:00,rvs,22.04
2024-01-12T05:39:00,rvs,22.39
2024-01-12T05:40:00,rvs,28.62
2024-01-12T05:41:00,rvs,35.79
2024-01-12T05:42:00,rvs,30.07
2024-01-12T05:43:00,rvs,29.75
2024-01-12T05:44:00,rvs,30.94
2024-01-12T05:45:00,rvs,28.61
2024-01-12T05:46:00,rvs,40.06
2024-01-12T05:47:00,rvs,40.94
2024-01-12T05:48:00,rvs,42.43
2024-01-12T05:49:00,rvs,33.55
2024-01-12T05:50:00,rvs,27.07
2024-01-12T05:51:00,rvs,27.23
2024-01-12T05:52:00,rvs,32.54
2024-01-12T05:53:00,rvs,39.47
2024-01-12T05:54:00,rvs,42.22
2024-01-12T05:55:00,rvs,41.88
2024-01-12T05:56:00,rvs,44.57
2024-01-12T05:57:00,rvs,57.71
2024-01-12T05:58:00,rvs,65.39
2024-01-12T05:59:00,rvs,59.81
2024-01-12T06:00:00,rvs,56.22
2024-01-12T06:01:00,rvs,46.09
2024-01-12T06:02:00,rvs,35.52
2024-01-12T06:03:00,rvs,42.04
2024-01-12T06:04:00,rvs,41.05
2024-01-12T06:05:00,rvs,50.73
2024-01-12T06:06:00,rvs,49.62
2024-01-12T06:07:00,rvs,55.45
2024-01-12T06:08:00,rvs,57.21
2024-01-12T06:09:00,rvs,67.02
2024-01-12T06:10:00,rvs,67.60
2024-01-12T06:11:00,rvs,66.61
2024-01-12T06:12:00,rvs,63.57
2024-01-12T06:13:00,rvs,51.72
2024-01-12T06:14:00,rvs,35.39
2024-01-12T06:15:00,rvs,34.20
2024-01-12T06:16:00,rvs,35.24
2024-01-12T06:17:00,rvs,41.71
2024-01-12T06:18:00,rvs,37.83
2024-01-12T06:19:00,rvs,43.08
2024-01-12T06:20:00,rvs,26.23
2024-01-12T06:21:00,rvs,24.95
2024-01-12T06:22:00,rvs,31.32
2024-01-12T06:23:00,rvs,37.80
2024-01-12T06:24:00,rvs,43.67
2024-01-12T06:25:00,rvs,48.50
2024-01-12T06:26:00,rvs,52.81
2024-01-12T06:27:00,rvs,59.56
2024-01-12T06:28:00,rvs,40.73
2024-01-12T06:29:00,rvs,40.82
2024-01-12T06:30:00,rvs,26.23
2024-01-12T06:31:00,rvs,27.35
2024-01-12T06:32:00,rvs,30.27
2024-01-12T06:33:00,rvs,34.72
2024-01-12T06:34:00,rvs,33.96
2024-01-12T06:35:00,rvs,37.52
2024-01-12T06:36:00,rvs,37.03
2024-01-12T06:37:00,rvs,32.75
2024-01-12T06:38:00,rvs,37.19
2024-01-12T06:39:00,rvs,48.19
2024-01-12T06:40:00,rvs,54.09
2024-01-12T06:41:00,rvs,40.85
2024-01-12T06:42:00,rvs,38.56
2024-01-12T06:43:00,rvs,33.55
2024-01-12T06:44:00,rvs,33.42
2024-01-12T06:45:00,rvs,34.36
2024-01-12T06:46:00,rvs,38.01
2024-01-12T06:47:00,rvs,37.82
2024-01-12T06:48:00,rvs,35.43
2024-01-12T06:49:00,rvs,29.48
2024-01-12T06:50:00,rvs,30.75
2024-01-12T06:51:00,rvs,28.96
2024-01-12T06:52:00,rvs,31.32
2024-01-12T06:53:00,rvs,32.34
2024-01-12T06:54:00,rvs,29.59
2024-01-12T06:55:00,rvs,32.30
2024-01-12T06:56:00,rvs,31.12
2024-01-12T06:57:00,rvs,18.50
2024-01-12T06:58:00,rvs,16.31
2024-01-12T06:59:00,rvs,28.72
2024-01-12T07:00:00,rvs,33.07
2024-01-12T07:01:00,rvs,37.38
2024-01-12T07:02:00,rvs,39.77
2024-01-12T07:03:00,rvs,36.35
2024-01-12T07:04:00,rvs,40.87
2024-01-12T07:05:00,rvs,41.16
2024-01-12T07:06:00,rvs,37.22
2024-01-12T07:07:00,rvs,36.87
2024-01-12T07:08:00,rvs,41.36
2024-01-12T07:09:00,rvs,41.32
2024-01-12T07:10:00,rvs,49.59
2024-01-12T07:11:00,rvs,40.67
2024-01-12T07:12:00,rvs,47.15
2024-01-12T07:13:00,rvs,39.49
2024-01-12T07:14:00,rvs,43.84
2024-01-12T07:15:00,rvs,42.22
2024-01-12T07:16:00,rvs,45.03
2024-01-12T07:17:00,rvs,39.40
2024-01-12T07:18:00,rvs,43.94
2024-01-12T07:19:00,rvs,43.33
2024-01-12T07:20:00,rvs,42.29
2024-01-12T07:21:00,rvs,36.21
2024-01-12T07:22:00,rvs,28.34
2024-01-12T07:23:00,rvs,26.11
2024-01-12T07:24:00,rvs,27.08
2024-01-12T07:25:00,rvs,31.20
2024-01-12T07:26:00,rvs,33.03
2024-01-12T07:27:00,rvs,33.31
2024-01-12T07:28:00,rvs,39.05
2024-01-12T07:29:00,rvs,41.32
2024-01-12T07:30:00,rvs,38.76
2024-01-12T07:31:00,rvs,47.21
2024-01-12T07:32:00,rvs,48.67
2024-01-12T07:33:00,rvs,51.38
2024-01-12T07:34:00,rvs,53.62
2024-01-12T07:35:00,rvs,54.69
2024-01-12T07:36:00,rvs,61.06
2024-01-12T07:37:00,rvs,73.81
2024-01-12T07:38:00,rvs,81.50
2024-01-12T07:39:00,rvs,85.11
2024-01-12T07:40:00,rvs,89.84
2024-01-12T07:41:00,rvs,68.05
2024-01-12T07:42:00,rvs,43.74
2024-01-12T07:43:00,rvs,41.46
2024-01-12T07:44:00,rvs,39.01
2024-01-12T07:45:00,rvs,37.49
2024-01-12T07:46:00,rvs,27.87
2024-01-12T07:47:00,rvs,32.30
2024-01-12T07:48:00,rvs,37.07
2024-01-12T07:49:00,rvs,47.69
2024-01-12T07:50:00,rvs,58.36
2024-01-12T07:51:00,rvs,65.69
2024-01-12T07:52:00,rvs,69.40
2024-01-12T07:53:00,rvs,65.46
2024-01-12T07:54:00,rvs,70.56
2024-01-12T07:55:00,rvs,64.64
2024-01-12T07:56:00,rvs,69.43
2024-01-12T07:57:00,rvs,64.66
2024-01-12T07:58:00,rvs,66.43
2024-01-12T07:59:00,rvs,65.44
2024-01-12T08:00:00,rvs,75.01
2024-01-12T08:01:00,rvs,81.77
2024-01-12T08:02:00,rvs,77.85
2024-01-12T08:03:00,rvs,77.22
2024-01-12T08:04:00,rvs,52.28
2024-01-12T08:05:00,rvs,50.94
2024-01-12T08:06:00,rvs,43.35
2024-01-12T08:07:00,rvs,54.14
2024-01-12T08:08:00,rvs,44.38
2024-01-12T08:09:00,rvs,43.28
2024-01-12T08:10:00,rvs,59.14
2024-01-12T08:11:00,rvs,64.51
2024-01-12T08:12:00,rvs,65.28
2024-01-12T08:13:00,rvs,68.44
2024-01-12T08:14:00,rvs,41.59
2024-01-12T08:15:00,rvs,43.79
2024-01-12T08:16:00,rvs,42.23
2024-01-12T08:17:00,rvs,28.99
2024-01-12T08:18:00,rvs,14.25
2024-01-12T08:19:00,rvs,14.46
2024-01-12T08:20:00,rvs,14.45
2024-01-12T08:21:00,rvs,9.21
2024-01-12T08:22:00,rvs,24.95
2024-01-12T08:23:00,rvs,9.04
2024-01-12T08:24:00,rvs,12.07
2024-01-12T08:25:00,rvs,16.36
2024-01-12T08:26:00,rvs,21.42
2024-01-12T08:27:00,rvs,24.11
2024-01-12T08:28:00,rvs,23.46
2024-01-12T08:29:00,rvs,31.74
2024-01-12T08:30:00,rvs,35.91
2024-01-12T08:31:00,rvs,39.94
2024-01-12T08:32:00,rvs,30.06
2024-01-12T08:33:00,rvs,28.57
2024-01-12T08:34:00,rvs,29.92
2024-01-12T08:35:00,rvs,28.69
2024-01-12T08:36:00,rvs,29.55
2024-01-12T08:37:00,rvs,29.98
2024-01-12T08:38:00,rvs,28.12
2024-01-12T08:39:00,rvs,25.89
2024-01-12T08:40:00,rvs,22.62
2024-01-12T08:41:00,rvs,21.50
2024-01-12T08:42:00,rvs,20.15
2024-01-12T08:43:00,rvs,14.76
2024-01-12T08:44:00,rvs,16.41
2024-01-12T08:45:00,rvs,15.29
2024-01-12T08:46:00,rvs,16.29
2024-01-12T08:47:00,rvs,17.34
2024-01-12T08:48:00,rvs,16.73
2024-01-12T08:49:00,rvs,14.31
2024-01-12T08:50:00,rvs,14.49
2024-01-12T08:51:00,rvs,18.32
2024-01-12T08:52:00,rvs,19.86
2024-01-12T08:53:00,rvs,20.53
2024-01-12T08:54:00,rvs,22.98
2024-01-12T08:55:00,rvs,23.66
2024-01-12T08:56:00,rvs,37.36
2024-01-12T08:57:00,rvs,41.77
2024-01-12T08:58:00,rvs,44.66
2024-01-12T08:59:00,rvs,50.67
2024-01-12T09:00:00,rvs,53.62
2024-01-12T09:01:00,rvs,47.83
2024-01-12T09:02:00,rvs,42.05
2024-01-12T09:03:00,rvs,46.37
2024-01-12T09:04:00,rvs,47.68
2024-01-12T09:05:00,rvs,50.68
2024-01-12T09:06:00,rvs,59.80
2024-01-12T09:07:00,rvs,53.13
2024-01-12T09:08:00,rvs,66.74
2024-01-12T09:09:00,rvs,73.25
2024-01-12T09:10:00,rvs,73.14
2024-01-12T09:11:00,rvs,73.99
2024-01-12T09:12:00,rvs,58.68
2024-01-12T09:13:00,rvs,56.20
2024-01-12T09:14:00,rvs,51.26
2024-01-12T09:15:00,rvs,53.52
2024-01-12T09:16:00,rvs,60.19
2024-01-12T09:17:00,rvs,73.55
2024-01-12T09:18:00,rvs,78.41
2024-01-12T09:19:00,rvs,80.92
2024-01-12T09:20:00,rvs,82.53
2024-01-12T09:21:00,rvs,67.09
2024-01-12T09:22:00,rvs,62.64
2024-01-12T09:23:00,rvs,41.82
2024-01-12T09:24:00,rvs,42.12
2024-01-12T09:25:00,rvs,40.84
2024-01-12T09:26:00,rvs,41.05
2024-01-12T09:27:00,rvs,17.53
2024-01-12T09:28:00,rvs,22.29
2024-01-12T09:29:00,rvs,28.52
2024-01-12T09:30:00,rvs,35.77
2024-01-12T09:31:00,rvs,38.13
2024-01-12T09:32:00,rvs,36.58
2024-01-12T09:33:00,rvs,43.44
2024-01-12T09:34:00,rvs,41.22
2024-01-12T09:35:00,rvs,32.65
2024-01-12T09:36:00,rvs,36.59
2024-01-12T09:37:00,rvs,37.50
2024-01-12T09:38:00,rvs,27.93
2024-01-12T09:39:00,rvs,30.80
2024-01-12T09:40:00,rvs,27.62
2024-01-12T09:41:00,rvs,17.48
2024-01-12T09:42:00,rvs,19.00
2024-01-12T09:43:00,rvs,24.70
2024-01-12T09:44:00,rvs,32.58
2024-01-12T09:45:00,rvs,34.87
2024-01-12T09:46:00,rvs,34.72
2024-01-12T09:47:00,rvs,39.92
2024-01-12T09:48:00,rvs,38.39
2024-01-12T09:49:00,rvs,41.21
2024-01-12T09:50:00,rvs,46.05
2024-01-12T09:51:00,rvs,53.82
2024-01-12T09:52:00,rvs,51.98
2024-01-12T09:53:00,rvs,51.73
2024-01-12T09:54:00,rvs,46.87
2024-01-12T09:55:00,rvs,42.78
2024-01-12T09:56:00,rvs,43.28
2024-01-12T09:57:00,rvs,33.95
2024-01-12T09:58:00,rvs,36.64
2024-01-12T09:59:00,rvs,37.23
2024-01-12T10:00:00,rvs,32.54
2024-01-12T10:01:00,rvs,30.15
2024-01-12T10:02:00,rvs,26.09
2024-01-12T10:03:00,rvs,18.62
2024-01-12T10:04:00,rvs,21.70
2024-01-12T10:05:00,rvs,21.14
2024-01-12T10:06:00,rvs,25.41
2024-01-12T10:07:00,rvs,27.87
2024-01-12T10:08:00,rvs,27.42
2024-01-12T10:09:00,rvs,27.93
2024-01-12T10:10:00,rvs,27.51
2024-01-12T10:11:00,rvs,29.30
2024-01-12T10:12:00,rvs,19.97
2024-01-12T10:13:00,rvs,10.63
2024-01-12T10:14:00,rvs,11.18
2024-01-12T10:15:00,rvs,10.16
2024-01-12T10:16:00,rvs,10.10
2024-01-12T10:17:00,rvs,9.47
2024-01-12T10:18:00,rvs,11.91
2024-01-12T10:19:00,rvs,13.06
2024-01-12T10:20:00,rvs,13.41
2024-01-12T10:21:00,rvs,14.05
2024-01-12T10:22:00,rvs,20.94
2024-01-12T10:23:00,rvs,21.79
2024-01-12T10:24:00,rvs,22.65
2024-01-12T10:25:00,rvs,26.20
2024-01-12T10:26:00,rvs,29.33
2024-01-12T10:27:00,rvs,32.50
2024-01-12T10:28:00,rvs,50.95
2024-01-12T10:29:00,rvs,35.74
2024-01-12T10:30:00,rvs,32.89
2024-01-12T10:31:00,rvs,43.96
2024-01-12T10:32:00,rvs,46.42
2024-01-12T10:33:00,rvs,45.67
2024-01-12T10:34:00,rvs,45.98
2024-01-12T10:35:00,rvs,38.69
2024-01-12T10:36:00,rvs,50.48
2024-01-12T10:37:00,rvs,58.91
2024-01-12T10:38:00,rvs,63.89
2024-01-12T10:39:00,rvs,67.01
2024-01-12T10:40:00,rvs,45.20
2024-01-12T10:41:00,rvs,35.08
2024-01-12T10:42:00,rvs,34.62
2024-01-12T10:43:00,rvs,35.59
2024-01-12T10:44:00,rvs,36.18
2024-01-12T10:45:00,rvs,37.53
2024-01-12T10:46:00,rvs,55.34
2024-01-12T10:47:00,rvs,60.32
2024-01-12T10:48:00,rvs,63.71
2024-01-12T10:49:00,rvs,56.82
2024-01-12T10:50:00,rvs,44.85
2024-01-12T10:51:00,rvs,48.32
2024-01-12T10:52:00,rvs,40.81
2024-01-12T10:53:00,rvs,41.25
2024-01-12T10:54:00,rvs,27.42
2024-01-12T10:55:00,rvs,30.34
2024-01-12T10:56:00,rvs,28.28
2024-01-12T10:57:00,rvs,22.96
2024-01-12T10:58:00,rvs,23.59
2024-01-12T10:59:00,rvs,23.62
2024-01-12T11:00:00,rvs,26.69
2024-01-12T11:01:00,rvs,18.72
2024-01-12T11:02:00,rvs,24.03
2024-01-12T11:03:00,rvs,28.23
2024-01-12T11:04:00,rvs,24.93
2024-01-12T11:05:00,rvs,29.05
