#datetime,building,power
2022-03-08T00:01:00,kyn,180.00
2022-03-08T00:03:00,kyn,180.00
2022-03-08T00:05:00,kyn,168.05
2022-03-08T00:07:00,kyn,180.00
2022-03-08T00:08:00,kyn,83.91
2022-03-08T00:10:00,kyn,168.05
2022-03-08T00:12:00,kyn,168.05
2022-03-08T00:13:00,kyn,95.98
2022-03-08T00:14:00,kyn,84.02
2022-03-08T00:16:00,kyn,167.93
2022-03-08T00:18:00,kyn,168.05
2022-03-08T00:20:00,kyn,180.00
2022-03-08T00:22:00,kyn,167.93
2022-03-08T00:23:00,kyn,96.09
2022-03-08T00:25:00,kyn,167.93
2022-03-08T00:26:00,kyn,84.02
2022-03-08T00:28:00,kyn,168.05
2022-03-08T00:29:00,kyn,83.91
2022-03-08T00:31:00,kyn,168.05
2022-03-08T00:33:00,kyn,180.00
2022-03-08T00:35:00,kyn,180.00
2022-03-08T00:37:00,kyn,168.05
2022-03-08T00:39:00,kyn,180.00
2022-03-08T00:41:00,kyn,180.00
2022-03-08T00:43:00,kyn,191.95
2022-03-08T00:44:00,kyn,108.05
2022-03-08T00:46:00,kyn,180.00
2022-03-08T00:48:00,kyn,167.93
2022-03-08T00:50:00,kyn,180.00
2022-03-08T00:52:00,kyn,180.00
2022-03-08T00:54:00,kyn,168.05
2022-03-08T00:56:00,kyn,180.00
2022-03-08T00:57:00,kyn,95.98
2022-03-08T00:59:00,kyn,180.00
2022-03-08T01:01:00,kyn,191.95
2022-03-08T01:02:00,kyn,84.02
2022-03-08T01:03:00,kyn,84.02
2022-03-08T01:05:00,kyn,180.00
2022-03-08T01:07:00,kyn,144.02
2022-03-08T01:09:00,kyn,107.93
2022-03-08T01:11:00,kyn,108.05
2022-03-08T01:12:00,kyn,60.00
2022-03-08T01:13:00,kyn,60.00
2022-03-08T01:15:00,kyn,108.05
2022-03-08T01:17:00,kyn,107.93
2022-03-08T01:20:00,kyn,155.98
2022-03-08T01:21:00,kyn,60.00
2022-03-08T01:23:00,kyn,108.05
2022-03-08T01:25:00,kyn,108.05
2022-03-08T01:27:00,kyn,107.93
2022-03-08T01:29:00,kyn,120.00
2022-03-08T01:31:00,kyn,108.05
2022-03-08T01:33:00,kyn,107.93
2022-03-08T01:35:00,kyn,108.05
2022-03-08T01:36:00,kyn,60.00
2022-03-08T01:38:00,kyn,108.05
2022-03-08T01:39:00,kyn,60.00
2022-03-08T01:41:00,kyn,107.93
2022-03-08T01:43:00,kyn,108.05
2022-03-08T01:45:00,kyn,107.93
2022-03-08T01:47:00,kyn,120.00
2022-03-08T01:49:00,kyn,108.05
2022-03-08T01:50:00,kyn,48.05
2022-03-08T01:52:00,kyn,120.00
2022-03-08T01:54:00,kyn,107.93
2022-03-08T01:55:00,kyn,60.00
2022-03-08T01:57:00,kyn,108.05
2022-03-08T01:58:00,kyn,60.00
2022-03-08T01:59:00,kyn,47.93
2022-03-08T02:01:00,kyn,108.05
2022-03-08T02:02:00,kyn,60.00
2022-03-08T02:04:00,kyn,108.05
2022-03-08T02:06:00,kyn,107.93
2022-03-08T02:08:00,kyn,108.05
2022-03-08T02:09:00,kyn,47.93
2022-03-08T02:11:00,kyn,108.05
2022-03-08T02:13:00,kyn,120.00
2022-03-08T02:15:00,kyn,95.98
2022-03-08T02:17:00,kyn,108.05
2022-03-08T02:19:00,kyn,107.93
2022-03-08T02:21:00,kyn,108.05
2022-03-08T02:22:00,kyn,60.00
2022-03-08T02:24:00,kyn,108.05
2022-03-08T02:25:00,kyn,47.93
2022-03-08T02:27:00,kyn,108.05
2022-03-08T02:28:00,kyn,60.00
2022-03-08T02:30:00,kyn,107.93
2022-03-08T02:31:00,kyn,60.00
2022-03-08T02:33:00,kyn,108.05
2022-03-08T02:34:00,kyn,60.00
2022-03-08T02:35:00,kyn,60.00
2022-03-08T02:37:00,kyn,108.05
2022-03-08T02:39:00,kyn,107.93
2022-03-08T02:41:00,kyn,108.05
2022-03-08T02:43:00,kyn,107.93
2022-03-08T02:44:00,kyn,60.00
2022-03-08T02:45:00,kyn,48.05
2022-03-08T02:47:00,kyn,120.00
2022-03-08T02:48:00,kyn,60.00
2022-03-08T02:49:00,kyn,71.95
2022-03-08T02:51:00,kyn,120.00
2022-03-08T02:53:00,kyn,108.05
2022-03-08T02:55:00,kyn,108.05
2022-03-08T02:57:00,kyn,107.93
2022-03-08T02:59:00,kyn,108.05
2022-03-08T03:00:00,kyn,47.93
2022-03-08T03:02:00,kyn,108.05
2022-03-08T03:04:00,kyn,108.05
2022-03-08T03:05:00,kyn,60.00
2022-03-08T03:07:00,kyn,95.98
2022-03-08T03:08:00,kyn,60.00
2022-03-08T03:10:00,kyn,107.93
2022-03-08T03:12:00,kyn,108.05
2022-03-08T03:14:00,kyn,108.05
2022-03-08T03:16:00,kyn,107.93
2022-03-08T03:17:00,kyn,60.00
2022-03-08T03:19:00,kyn,95.98
2022-03-08T03:21:00,kyn,108.05
2022-03-08T03:23:00,kyn,108.05
2022-03-08T03:25:00,kyn,120.00
2022-03-08T03:26:00,kyn,60.00
2022-03-08T03:28:00,kyn,107.93
2022-03-08T03:30:00,kyn,108.05
2022-03-08T03:31:00,kyn,47.93
2022-03-08T03:33:00,kyn,108.05
2022-03-08T03:34:00,kyn,60.00
2022-03-08T03:36:00,kyn,108.05
2022-03-08T03:37:00,kyn,60.00
2022-03-08T03:39:00,kyn,107.93
2022-03-08T03:40:00,kyn,48.05
2022-03-08T03:42:00,kyn,107.93
2022-03-08T03:44:00,kyn,120.00
2022-03-08T03:46:00,kyn,108.05
2022-03-08T03:48:00,kyn,108.05
2022-03-08T03:50:00,kyn,107.93
2022-03-08T03:51:00,kyn,60.00
2022-03-08T03:53:00,kyn,95.98
2022-03-08T03:55:00,kyn,108.05
2022-03-08T03:57:00,kyn,108.05
2022-03-08T03:59:00,kyn,107.93
2022-03-08T04:00:00,kyn,60.00
2022-03-08T04:02:00,kyn,120.00
2022-03-08T04:03:00,kyn,48.05
2022-03-08T04:05:00,kyn,107.93
2022-03-08T04:07:00,kyn,120.00
2022-03-08T04:09:00,kyn,108.05
2022-03-08T04:11:00,kyn,120.00
2022-03-08T04:13:00,kyn,120.00
2022-03-08T04:15:00,kyn,131.95
2022-03-08T04:17:00,kyn,120.00
2022-03-08T04:18:00,kyn,60.00
2022-03-08T04:20:00,kyn,132.07
2022-03-08T04:21:00,kyn,60.00
2022-03-08T04:23:00,kyn,120.00
2022-03-08T04:25:00,kyn,131.95
2022-03-08T04:26:00,kyn,60.00
2022-03-08T04:27:00,kyn,72.07
2022-03-08T04:29:00,kyn,120.00
2022-03-08T04:31:00,kyn,131.95
2022-03-08T04:32:00,kyn,60.00
2022-03-08T04:34:00,kyn,120.00
2022-03-08T04:35:00,kyn,60.00
2022-03-08T04:37:00,kyn,131.95
2022-03-08T04:38:00,kyn,60.00
2022-03-08T04:40:00,kyn,132.07
2022-03-08T04:42:00,kyn,131.95
2022-03-08T04:43:00,kyn,60.00
2022-03-08T04:45:00,kyn,120.00
2022-03-08T04:47:00,kyn,132.07
2022-03-08T04:48:00,kyn,60.00
2022-03-08T04:50:00,kyn,120.00
2022-03-08T04:52:00,kyn,131.95
2022-03-08T04:53:00,kyn,71.95
2022-03-08T04:55:00,kyn,144.02
2022-03-08T04:57:00,kyn,120.00
2022-03-08T04:58:00,kyn,60.00
2022-03-08T05:00:00,kyn,132.07
2022-03-08T05:01:00,kyn,60.00
2022-03-08T05:03:00,kyn,120.00
2022-03-08T05:05:00,kyn,180.00
2022-03-08T05:07:00,kyn,227.93
2022-03-08T05:09:00,kyn,252.07
2022-03-08T05:11:00,kyn,263.91
2022-03-08T05:12:00,kyn,132.07
2022-03-08T05:14:00,kyn,264.02
2022-03-08T05:15:00,kyn,143.91
2022-03-08T05:17:00,kyn,276.09
2022-03-08T05:19:00,kyn,275.98
2022-03-08T05:21:00,kyn,275.98
2022-03-08T05:23:00,kyn,288.05
2022-03-08T05:25:00,kyn,323.91
2022-03-08T05:27:00,kyn,324.02
2022-03-08T05:28:00,kyn,168.05
2022-03-08T05:30:00,kyn,324.02
2022-03-08T05:31:00,kyn,167.93
2022-03-08T05:33:00,kyn,335.98
2022-03-08T05:35:00,kyn,336.09
2022-03-08T05:37:00,kyn,335.98
2022-03-08T05:39:00,kyn,324.02
2022-03-08T05:41:00,kyn,335.98
2022-03-08T05:43:00,kyn,324.02
2022-03-08T05:45:00,kyn,347.93
2022-03-08T05:46:00,kyn,168.05
2022-03-08T05:48:00,kyn,347.93
2022-03-08T05:50:00,kyn,348.05
2022-03-08T05:51:00,kyn,168.05
2022-03-08T05:53:00,kyn,360.00
2022-03-08T05:55:00,kyn,347.93
2022-03-08T05:57:00,kyn,348.05
2022-03-08T05:59:00,kyn,347.93
2022-03-08T06:01:00,kyn,348.05
2022-03-08T06:03:00,kyn,348.05
2022-03-08T06:05:00,kyn,360.00
2022-03-08T06:06:00,kyn,167.93
2022-03-08T06:07:00,kyn,180.00
2022-03-08T06:09:00,kyn,348.05
2022-03-08T06:10:00,kyn,167.93
2022-03-08T06:12:00,kyn,348.05
2022-03-08T06:14:00,kyn,348.05
2022-03-08T06:16:00,kyn,347.93
2022-03-08T06:18:00,kyn,348.05
2022-03-08T06:20:00,kyn,347.93
2022-03-08T06:22:00,kyn,336.09
2022-03-08T06:24:00,kyn,347.93
2022-03-08T06:26:00,kyn,348.05
2022-03-08T06:28:00,kyn,335.98
2022-03-08T06:29:00,kyn,180.00
2022-03-08T06:31:00,kyn,348.05
2022-03-08T06:33:00,kyn,335.98
2022-03-08T06:35:00,kyn,347.93
2022-03-08T06:37:00,kyn,336.09
2022-03-08T06:38:00,kyn,167.93
2022-03-08T06:40:00,kyn,335.98
2022-03-08T06:41:00,kyn,180.00
2022-03-08T06:43:00,kyn,336.09
2022-03-08T06:45:00,kyn,335.98
2022-03-08T06:47:00,kyn,335.98
2022-03-08T06:49:00,kyn,335.98
2022-03-08T06:50:00,kyn,168.05
2022-03-08T06:52:00,kyn,335.98
2022-03-08T06:54:00,kyn,335.98
2022-03-08T06:55:00,kyn,168.05
2022-03-08T06:57:00,kyn,347.93
2022-03-08T06:58:00,kyn,168.05
2022-03-08T07:00:00,kyn,348.05
2022-03-08T07:01:00,kyn,167.93
2022-03-08T07:02:00,kyn,168.05
2022-03-08T07:04:00,kyn,335.98
2022-03-08T07:06:00,kyn,348.05
2022-03-08T07:07:00,kyn,167.93
2022-03-08T07:08:00,kyn,168.05
2022-03-08T07:10:00,kyn,347.93
2022-03-08T07:12:00,kyn,336.09
2022-03-08T07:13:00,kyn,167.93
2022-03-08T07:15:00,kyn,335.98
2022-03-08T07:16:00,kyn,168.05
2022-03-08T07:18:00,kyn,335.98
2022-03-08T07:20:00,kyn,335.98
2022-03-08T07:21:00,kyn,168.05
2022-03-08T07:23:00,kyn,335.98
2022-03-08T07:24:00,kyn,168.05
2022-03-08T07:26:00,kyn,335.98
2022-03-08T07:28:00,kyn,335.98
2022-03-08T07:29:00,kyn,168.05
2022-03-08T07:30:00,kyn,155.98
2022-03-08T07:31:00,kyn,180.00
2022-03-08T07:33:00,kyn,324.02
2022-03-08T07:34:00,kyn,167.93
2022-03-08T07:35:00,kyn,168.05
2022-03-08T07:37:00,kyn,335.98
2022-03-08T07:39:00,kyn,335.98
2022-03-08T07:40:00,kyn,168.05
2022-03-08T07:42:00,kyn,335.98
2022-03-08T07:43:00,kyn,168.05
2022-03-08T07:45:00,kyn,335.98
2022-03-08T07:47:00,kyn,335.98
2022-03-08T07:49:00,kyn,324.02
2022-03-08T07:50:00,kyn,168.05
2022-03-08T07:52:00,kyn,347.93
2022-03-08T07:54:00,kyn,324.02
2022-03-08T07:56:00,kyn,335.98
2022-03-08T07:57:00,kyn,168.05
2022-03-08T07:59:00,kyn,347.93
2022-03-08T08:00:00,kyn,168.05
2022-03-08T08:02:00,kyn,335.98
2022-03-08T08:03:00,kyn,155.98
2022-03-08T08:05:00,kyn,336.09
2022-03-08T08:07:00,kyn,335.98
2022-03-08T08:09:00,kyn,324.02
2022-03-08T08:11:00,kyn,323.91
2022-03-08T08:13:00,kyn,336.09
2022-03-08T08:14:00,kyn,155.98
2022-03-08T08:16:00,kyn,335.98
2022-03-08T08:18:00,kyn,348.05
2022-03-08T08:19:00,kyn,155.98
2022-03-08T08:20:00,kyn,167.93
2022-03-08T08:22:00,kyn,348.05
2022-03-08T08:23:00,kyn,168.05
2022-03-08T08:25:00,kyn,335.98
2022-03-08T08:27:00,kyn,335.98
2022-03-08T08:29:00,kyn,335.98
2022-03-08T08:31:00,kyn,335.98
2022-03-08T08:33:00,kyn,336.09
2022-03-08T08:35:00,kyn,335.98
2022-03-08T08:37:00,kyn,324.02
2022-03-08T08:39:00,kyn,323.91
2022-03-08T08:41:00,kyn,324.02
2022-03-08T08:43:00,kyn,335.98
2022-03-08T08:44:00,kyn,156.09
2022-03-08T08:46:00,kyn,323.91
2022-03-08T08:48:00,kyn,324.02
2022-03-08T08:50:00,kyn,288.05
2022-03-08T08:52:00,kyn,287.93
2022-03-08T08:54:00,kyn,288.05
2022-03-08T08:56:00,kyn,275.98
2022-03-08T08:58:00,kyn,288.05
2022-03-08T09:00:00,kyn,300.00
2022-03-08T09:02:00,kyn,275.98
2022-03-08T09:04:00,kyn,300.00
2022-03-08T09:05:00,kyn,131.95
2022-03-08T09:06:00,kyn,144.02
2022-03-08T09:08:00,kyn,288.05
2022-03-08T09:09:00,kyn,144.02
2022-03-08T09:11:00,kyn,287.93
2022-03-08T09:12:00,kyn,144.02
2022-03-08T09:14:00,kyn,300.00
2022-03-08T09:15:00,kyn,155.98
2022-03-08T09:17:00,kyn,275.98
2022-03-08T09:18:00,kyn,144.02
2022-03-08T09:20:00,kyn,288.05
2022-03-08T09:22:00,kyn,287.93
2022-03-08T09:24:00,kyn,276.09
2022-03-08T09:26:00,kyn,287.93
2022-03-08T09:28:00,kyn,275.98
2022-03-08T09:29:00,kyn,144.02
2022-03-08T09:31:00,kyn,288.05
2022-03-08T09:33:00,kyn,275.98
2022-03-08T09:34:00,kyn,144.02
2022-03-08T09:35:00,kyn,144.02
2022-03-08T09:37:00,kyn,275.98
2022-03-08T09:39:00,kyn,275.98
2022-03-08T09:40:00,kyn,144.02
2022-03-08T09:42:00,kyn,275.98
2022-03-08T09:43:00,kyn,131.95
2022-03-08T09:45:00,kyn,276.09
2022-03-08T09:46:00,kyn,143.91
2022-03-08T09:48:00,kyn,276.09
2022-03-08T09:49:00,kyn,131.95
2022-03-08T09:50:00,kyn,144.02
2022-03-08T09:52:00,kyn,275.98
2022-03-08T09:54:00,kyn,275.98
2022-03-08T09:55:00,kyn,144.02
2022-03-08T09:57:00,kyn,275.98
2022-03-08T09:58:00,kyn,132.07
2022-03-08T10:00:00,kyn,275.98
2022-03-08T10:02:00,kyn,275.98
2022-03-08T10:04:00,kyn,288.05
2022-03-08T10:06:00,kyn,275.98
2022-03-08T10:08:00,kyn,287.93
2022-03-08T10:09:00,kyn,144.02
2022-03-08T10:10:00,kyn,144.02
2022-03-08T10:12:00,kyn,288.05
2022-03-08T10:14:00,kyn,287.93
2022-03-08T10:16:00,kyn,288.05
2022-03-08T10:18:00,kyn,275.98
2022-03-08T10:19:00,kyn,144.02
2022-03-08T10:20:00,kyn,144.02
2022-03-08T10:22:00,kyn,275.98
2022-03-08T10:23:00,kyn,144.02
2022-03-08T10:25:00,kyn,300.00
2022-03-08T10:26:00,kyn,143.91
2022-03-08T10:28:00,kyn,276.09
2022-03-08T10:30:00,kyn,287.93
2022-03-08T10:32:00,kyn,275.98
2022-03-08T10:34:00,kyn,276.09
2022-03-08T10:36:00,kyn,275.98
2022-03-08T10:38:00,kyn,287.93
2022-03-08T10:40:00,kyn,288.05
2022-03-08T10:42:00,kyn,275.98
2022-03-08T10:44:00,kyn,264.02
2022-03-08T10:46:00,kyn,275.98
2022-03-08T10:48:00,kyn,288.05
2022-03-08T10:49:00,kyn,144.02
2022-03-08T10:51:00,kyn,275.98
2022-03-08T10:52:00,kyn,144.02
2022-03-08T10:54:00,kyn,275.98
2022-03-08T10:55:00,kyn,144.02
2022-03-08T10:56:00,kyn,131.95
2022-03-08T10:58:00,kyn,288.05
2022-03-08T11:00:00,kyn,287.93
2022-03-08T11:01:00,kyn,144.02
2022-03-08T11:03:00,kyn,275.98
2022-03-08T11:05:00,kyn,275.98
2022-03-08T11:07:00,kyn,288.05
2022-03-08T11:09:00,kyn,275.98
2022-03-08T11:11:00,kyn,288.05
2022-03-08T11:12:00,kyn,131.95
2022-03-08T11:14:00,kyn,275.98
2022-03-08T11:16:00,kyn,288.05
2022-03-08T11:18:00,kyn,288.05
2022-03-08T11:20:00,kyn,275.98
2022-03-08T11:22:00,kyn,287.93
2022-03-08T11:23:00,kyn,144.02
2022-03-08T11:25:00,kyn,288.05
2022-03-08T11:26:00,kyn,144.02
2022-03-08T11:27:00,kyn,131.95
2022-03-08T11:29:00,kyn,288.05
2022-03-08T11:31:00,kyn,275.98
2022-03-08T11:33:00,kyn,275.98
2022-03-08T11:35:00,kyn,288.05
2022-03-08T11:37:00,kyn,275.98
2022-03-08T11:39:00,kyn,275.98
2022-03-08T11:40:00,kyn,131.95
2022-03-08T11:42:00,kyn,276.09
2022-03-08T11:44:00,kyn,275.98
2022-03-08T11:46:00,kyn,275.98
2022-03-08T11:48:00,kyn,275.98
2022-03-08T11:49:00,kyn,144.02
2022-03-08T11:51:00,kyn,275.98
2022-03-08T11:53:00,kyn,300.00
2022-03-08T11:54:00,kyn,144.02
2022-03-08T11:56:00,kyn,288.05
2022-03-08T11:58:00,kyn,275.98
2022-03-08T12:00:00,kyn,287.93
2022-03-08T12:02:00,kyn,276.09
2022-03-08T12:04:00,kyn,287.93
2022-03-08T12:05:00,kyn,132.07
2022-03-08T12:07:00,kyn,275.98
2022-03-08T12:09:00,kyn,287.93
2022-03-08T12:11:00,kyn,276.09
2022-03-08T12:13:00,kyn,275.98
2022-03-08T12:15:00,kyn,287.93
2022-03-08T12:17:00,kyn,276.09
2022-03-08T12:19:00,kyn,287.93
2022-03-08T12:21:00,kyn,275.98
2022-03-08T12:23:00,kyn,288.05
2022-03-08T12:25:00,kyn,275.98
2022-03-08T12:27:00,kyn,275.98
2022-03-08T12:29:00,kyn,288.05
2022-03-08T12:30:00,kyn,131.95
2022-03-08T12:32:00,kyn,276.09
2022-03-08T12:34:00,kyn,275.98
2022-03-08T12:35:00,kyn,131.95
2022-03-08T12:37:00,kyn,275.98
2022-03-08T12:39:00,kyn,276.09
2022-03-08T12:41:00,kyn,275.98
2022-03-08T12:42:00,kyn,144.02
2022-03-08T12:44:00,kyn,275.98
2022-03-08T12:46:00,kyn,264.02
2022-03-08T12:48:00,kyn,275.98
2022-03-08T12:49:00,kyn,144.02
2022-03-08T12:50:00,kyn,131.95
2022-03-08T12:52:00,kyn,275.98
2022-03-08T12:53:00,kyn,132.07
2022-03-08T12:55:00,kyn,287.93
2022-03-08T12:56:00,kyn,132.07
2022-03-08T12:58:00,kyn,275.98
2022-03-08T13:00:00,kyn,275.98
2022-03-08T13:02:00,kyn,275.98
2022-03-08T13:04:00,kyn,275.98
2022-03-08T13:06:00,kyn,288.05
2022-03-08T13:08:00,kyn,275.98
2022-03-08T13:10:00,kyn,275.98
2022-03-08T13:11:00,kyn,144.02
2022-03-08T13:13:00,kyn,275.98
2022-03-08T13:15:00,kyn,288.05
2022-03-08T13:16:00,kyn,144.02
2022-03-08T13:17:00,kyn,131.95
2022-03-08T13:18:00,kyn,144.02
2022-03-08T13:20:00,kyn,275.98
2022-03-08T13:21:00,kyn,144.02
2022-03-08T13:23:00,kyn,275.98
2022-03-08T13:24:00,kyn,144.02
2022-03-08T13:26:00,kyn,275.98
2022-03-08T13:27:00,kyn,144.02
2022-03-08T13:29:00,kyn,288.05
2022-03-08T13:31:00,kyn,275.98
2022-03-08T13:33:00,kyn,275.98
2022-03-08T13:34:00,kyn,131.95
2022-03-08T13:36:00,kyn,288.05
2022-03-08T13:38:00,kyn,275.98
2022-03-08T13:39:00,kyn,132.07
2022-03-08T13:41:00,kyn,275.98
2022-03-08T13:42:00,kyn,144.02
2022-03-08T13:44:00,kyn,275.98
2022-03-08T13:45:00,kyn,144.02
2022-03-08T13:47:00,kyn,275.98
2022-03-08T13:49:00,kyn,300.00
2022-03-08T13:51:00,kyn,300.00
2022-03-08T13:53:00,kyn,275.98
2022-03-08T13:54:00,kyn,144.02
2022-03-08T13:56:00,kyn,287.93
2022-03-08T13:57:00,kyn,144.02
2022-03-08T13:59:00,kyn,300.00
2022-03-08T14:01:00,kyn,288.05
2022-03-08T14:02:00,kyn,144.02
2022-03-08T14:04:00,kyn,287.93
2022-03-08T14:06:00,kyn,300.00
2022-03-08T14:08:00,kyn,288.05
2022-03-08T14:10:00,kyn,275.98
2022-03-08T14:12:00,kyn,288.05
2022-03-08T14:13:00,kyn,143.91
2022-03-08T14:15:00,kyn,288.05
2022-03-08T14:17:00,kyn,288.05
2022-03-08T14:18:00,kyn,143.91
2022-03-08T14:20:00,kyn,288.05
2022-03-08T14:22:00,kyn,288.05
2022-03-08T14:24:00,kyn,287.93
2022-03-08T14:26:00,kyn,288.05
2022-03-08T14:27:00,kyn,144.02
2022-03-08T14:29:00,kyn,287.93
2022-03-08T14:31:00,kyn,288.05
2022-03-08T14:33:00,kyn,275.98
2022-03-08T14:35:00,kyn,275.98
2022-03-08T14:37:00,kyn,288.05
2022-03-08T14:38:00,kyn,144.02
2022-03-08T14:40:00,kyn,287.93
2022-03-08T14:42:00,kyn,275.98
2022-03-08T14:43:00,kyn,132.07
2022-03-08T14:45:00,kyn,275.98
2022-03-08T14:47:00,kyn,275.98
2022-03-08T14:49:00,kyn,275.98
2022-03-08T14:51:00,kyn,276.09
2022-03-08T14:53:00,kyn,275.98
2022-03-08T14:54:00,kyn,131.95
2022-03-08T14:56:00,kyn,275.98
2022-03-08T14:57:00,kyn,144.02
2022-03-08T14:59:00,kyn,275.98
2022-03-08T15:00:00,kyn,132.07
2022-03-08T15:02:00,kyn,287.93
2022-03-08T15:03:00,kyn,132.07
2022-03-08T15:05:00,kyn,287.93
2022-03-08T15:06:00,kyn,132.07
2022-03-08T15:08:00,kyn,275.98
2022-03-08T15:10:00,kyn,275.98
2022-03-08T15:11:00,kyn,144.02
2022-03-08T15:13:00,kyn,275.98
2022-03-08T15:15:00,kyn,275.98
2022-03-08T15:17:00,kyn,276.09
2022-03-08T15:18:00,kyn,143.91
2022-03-08T15:20:00,kyn,276.09
2022-03-08T15:22:00,kyn,287.93
2022-03-08T15:23:00,kyn,144.02
2022-03-08T15:25:00,kyn,288.05
2022-03-08T15:26:00,kyn,131.95
2022-03-08T15:28:00,kyn,275.98
2022-03-08T15:29:00,kyn,144.02
2022-03-08T15:31:00,kyn,275.98
2022-03-08T15:33:00,kyn,275.98
2022-03-08T15:35:00,kyn,276.09
2022-03-08T15:36:00,kyn,131.95
2022-03-08T15:38:00,kyn,275.98
2022-03-08T15:39:00,kyn,144.02
2022-03-08T15:40:00,kyn,131.95
2022-03-08T15:42:00,kyn,288.05
2022-03-08T15:43:00,kyn,144.02
2022-03-08T15:45:00,kyn,287.93
2022-03-08T15:46:00,kyn,132.07
2022-03-08T15:48:00,kyn,275.98
2022-03-08T15:49:00,kyn,144.02
2022-03-08T15:51:00,kyn,275.98
2022-03-08T15:52:00,kyn,144.02
2022-03-08T15:54:00,kyn,275.98
2022-03-08T15:55:00,kyn,144.02
2022-03-08T15:57:00,kyn,275.98
2022-03-08T15:58:00,kyn,144.02
2022-03-08T16:00:00,kyn,275.98
2022-03-08T16:02:00,kyn,275.98
2022-03-08T16:04:00,kyn,275.98
2022-03-08T16:06:00,kyn,276.09
2022-03-08T16:08:00,kyn,287.93
2022-03-08T16:10:00,kyn,275.98
2022-03-08T16:11:00,kyn,132.07
2022-03-08T16:13:00,kyn,287.93
2022-03-08T16:14:00,kyn,144.02
2022-03-08T16:16:00,kyn,275.98
2022-03-08T16:18:00,kyn,288.05
2022-03-08T16:19:00,kyn,144.02
2022-03-08T16:21:00,kyn,275.98
2022-03-08T16:22:00,kyn,144.02
2022-03-08T16:24:00,kyn,275.98
2022-03-08T16:26:00,kyn,275.98
2022-03-08T16:28:00,kyn,275.98
2022-03-08T16:29:00,kyn,144.02
2022-03-08T16:30:00,kyn,132.07
2022-03-08T16:32:00,kyn,275.98
2022-03-08T16:34:00,kyn,287.93
2022-03-08T16:35:00,kyn,144.02
2022-03-08T16:37:00,kyn,275.98
2022-03-08T16:39:00,kyn,276.09
2022-03-08T16:40:00,kyn,131.95
2022-03-08T16:41:00,kyn,144.02
2022-03-08T16:43:00,kyn,275.98
2022-03-08T16:45:00,kyn,275.98
2022-03-08T16:47:00,kyn,275.98
2022-03-08T16:49:00,kyn,276.09
2022-03-08T16:51:00,kyn,275.98
2022-03-08T16:52:00,kyn,131.95
2022-03-08T16:53:00,kyn,144.02
2022-03-08T16:55:00,kyn,288.05
2022-03-08T16:57:00,kyn,275.98
2022-03-08T16:59:00,kyn,275.98
2022-03-08T17:01:00,kyn,275.98
2022-03-08T17:02:00,kyn,132.07
2022-03-08T17:04:00,kyn,275.98
2022-03-08T17:06:00,kyn,275.98
2022-03-08T17:08:00,kyn,288.05
2022-03-08T17:09:00,kyn,131.95
2022-03-08T17:11:00,kyn,288.05
2022-03-08T17:13:00,kyn,275.98
2022-03-08T17:15:00,kyn,275.98
2022-03-08T17:16:00,kyn,144.02
2022-03-08T17:17:00,kyn,144.02
2022-03-08T17:19:00,kyn,287.93
2022-03-08T17:21:00,kyn,288.05
2022-03-08T17:22:00,kyn,155.98
2022-03-08T17:24:00,kyn,275.98
2022-03-08T17:25:00,kyn,144.02
2022-03-08T17:27:00,kyn,275.98
2022-03-08T17:28:00,kyn,144.02
2022-03-08T17:30:00,kyn,275.98
2022-03-08T17:32:00,kyn,288.05
2022-03-08T17:34:00,kyn,275.98
2022-03-08T17:35:00,kyn,144.02
2022-03-08T17:36:00,kyn,131.95
2022-03-08T17:37:00,kyn,131.95
2022-03-08T17:38:00,kyn,275.98
2022-03-08T17:39:00,kyn,132.07
2022-03-08T17:41:00,kyn,275.98
2022-03-08T17:43:00,kyn,275.98
2022-03-08T17:45:00,kyn,264.02
2022-03-08T17:47:00,kyn,275.98
2022-03-08T17:48:00,kyn,144.02
2022-03-08T17:50:00,kyn,264.02
2022-03-08T17:51:00,kyn,131.95
2022-03-08T17:52:00,kyn,144.02
2022-03-08T17:54:00,kyn,275.98
2022-03-08T17:56:00,kyn,264.02
2022-03-08T17:58:00,kyn,275.98
2022-03-08T17:59:00,kyn,144.02
2022-03-08T18:01:00,kyn,264.02
2022-03-08T18:02:00,kyn,144.02
2022-03-08T18:04:00,kyn,275.98
2022-03-08T18:05:00,kyn,131.95
2022-03-08T18:07:00,kyn,288.05
2022-03-08T18:09:00,kyn,287.93
2022-03-08T18:11:00,kyn,276.09
2022-03-08T18:13:00,kyn,275.98
2022-03-08T18:15:00,kyn,275.98
2022-03-08T18:17:00,kyn,275.98
2022-03-08T18:19:00,kyn,288.05
2022-03-08T18:21:00,kyn,275.98
2022-03-08T18:23:00,kyn,275.98
2022-03-08T18:25:00,kyn,275.98
2022-03-08T18:27:00,kyn,276.09
2022-03-08T18:29:00,kyn,275.98
2022-03-08T18:31:00,kyn,275.98
2022-03-08T18:33:00,kyn,275.98
2022-03-08T18:35:00,kyn,275.98
2022-03-08T18:37:00,kyn,288.05
2022-03-08T18:39:00,kyn,288.05
2022-03-08T18:41:00,kyn,275.98
2022-03-08T18:43:00,kyn,275.98
2022-03-08T18:45:00,kyn,275.98
2022-03-08T18:47:00,kyn,275.98
2022-03-08T18:49:00,kyn,276.09
