#datetime,building,power
2023-12-31T00:01:00,nat,628.55
2023-12-31T00:03:00,nat,605.90
2023-12-31T00:06:00,nat,615.51
2023-12-31T00:07:00,nat,43.63
2023-12-31T00:09:00,nat,404.42
2023-12-31T00:10:00,nat,240.30
2023-12-31T00:12:00,nat,621.95
2023-12-31T00:14:00,nat,560.71
2023-12-31T00:16:00,nat,624.43
2023-12-31T00:18:00,nat,616.35
2023-12-31T00:20:00,nat,475.45
2023-12-31T00:22:00,nat,284.52
2023-12-31T00:24:00,nat,351.46
2023-12-31T00:26:00,nat,544.96
2023-12-31T00:28:00,nat,619.00
2023-12-31T00:31:00,nat,671.14
2023-12-31T00:34:00,nat,354.59
2023-12-31T00:36:00,nat,333.59
2023-12-31T00:37:00,nat,47.38
2023-12-31T00:39:00,nat,577.79
2023-12-31T00:41:00,nat,599.48
2023-12-31T00:43:00,nat,610.82
2023-12-31T00:45:00,nat,628.05
2023-12-31T00:47:00,nat,246.54
2023-12-31T00:49:00,nat,630.84
2023-12-31T00:51:00,nat,623.64
2023-12-31T00:53:00,nat,617.03
2023-12-31T00:56:00,nat,599.47
2023-12-31T00:58:00,nat,620.95
2023-12-31T01:00:00,nat,639.53
2023-12-31T01:03:00,nat,611.71
2023-12-31T01:05:00,nat,545.52
2023-12-31T01:07:00,nat,611.71
2023-12-31T01:09:00,nat,644.75
2023-12-31T01:11:00,nat,634.37
2023-12-31T01:13:00,nat,646.80
2023-12-31T01:16:00,nat,573.41
2023-12-31T01:18:00,nat,629.59
2023-12-31T01:20:00,nat,636.88
2023-12-31T01:22:00,nat,609.60
2023-12-31T01:25:00,nat,620.42
2023-12-31T01:27:00,nat,594.82
2023-12-31T01:29:00,nat,600.36
2023-12-31T01:32:00,nat,637.04
2023-12-31T01:34:00,nat,601.79
2023-12-31T01:37:00,nat,644.05
2023-12-31T01:39:00,nat,606.71
2023-12-31T01:42:00,nat,582.26
2023-12-31T01:44:00,nat,596.04
2023-12-31T01:47:00,nat,547.67
2023-12-31T01:49:00,nat,634.36
2023-12-31T01:52:00,nat,259.17
2023-12-31T01:54:00,nat,629.66
2023-12-31T01:56:00,nat,479.77
2023-12-31T01:58:00,nat,561.78
2023-12-31T02:00:00,nat,598.81
2023-12-31T02:03:00,nat,640.32
2023-12-31T02:05:00,nat,433.50
2023-12-31T02:07:00,nat,215.34
2023-12-31T02:08:00,nat,126.39
2023-12-31T02:11:00,nat,254.15
2023-12-31T02:13:00,nat,393.35
2023-12-31T02:15:00,nat,326.13
2023-12-31T02:17:00,nat,391.24
2023-12-31T02:19:00,nat,370.52
2023-12-31T02:20:00,nat,153.66
2023-12-31T02:22:00,nat,409.74
2023-12-31T02:23:00,nat,70.73
2023-12-31T02:24:00,nat,94.31
2023-12-31T02:26:00,nat,402.00
2023-12-31T02:28:00,nat,433.19
2023-12-31T02:29:00,nat,66.46
2023-12-31T02:31:00,nat,218.77
2023-12-31T02:32:00,nat,86.88
2023-12-31T02:34:00,nat,435.41
2023-12-31T02:36:00,nat,389.76
2023-12-31T02:37:00,nat,53.78
2023-12-31T02:38:00,nat,105.76
2023-12-31T02:40:00,nat,387.41
2023-12-31T02:41:00,nat,108.35
2023-12-31T02:43:00,nat,392.82
2023-12-31T02:45:00,nat,307.88
2023-12-31T02:47:00,nat,388.62
2023-12-31T02:48:00,nat,79.11
2023-12-31T02:50:00,nat,274.65
2023-12-31T02:52:00,nat,276.30
2023-12-31T02:53:00,nat,112.12
2023-12-31T02:55:00,nat,296.28
2023-12-31T02:57:00,nat,396.56
2023-12-31T02:58:00,nat,31.44
2023-12-31T03:00:00,nat,417.55
2023-12-31T03:01:00,nat,124.90
2023-12-31T03:03:00,nat,426.11
2023-12-31T03:04:00,nat,73.43
2023-12-31T03:06:00,nat,415.86
2023-12-31T03:07:00,nat,29.83
2023-12-31T03:09:00,nat,375.24
2023-12-31T03:11:00,nat,398.34
2023-12-31T03:13:00,nat,323.80
2023-12-31T03:14:00,nat,48.70
2023-12-31T03:16:00,nat,414.94
2023-12-31T03:18:00,nat,332.58
2023-12-31T03:20:00,nat,464.60
2023-12-31T03:22:00,nat,349.73
2023-12-31T03:23:00,nat,73.69
2023-12-31T03:25:00,nat,433.15
2023-12-31T03:27:00,nat,417.73
2023-12-31T03:28:00,nat,22.31
2023-12-31T03:30:00,nat,604.98
2023-12-31T03:32:00,nat,539.33
2023-12-31T03:34:00,nat,628.40
2023-12-31T03:36:00,nat,239.66
2023-12-31T03:38:00,nat,611.34
2023-12-31T03:39:00,nat,23.23
2023-12-31T03:40:00,nat,231.61
2023-12-31T03:42:00,nat,579.01
2023-12-31T03:43:00,nat,0.56
2023-12-31T03:45:00,nat,352.47
2023-12-31T03:47:00,nat,600.23
2023-12-31T03:50:00,nat,626.84
2023-12-31T03:52:00,nat,436.15
2023-12-31T03:53:00,nat,306.78
2023-12-31T03:55:00,nat,612.94
2023-12-31T03:58:00,nat,313.32
2023-12-31T04:00:00,nat,294.74
2023-12-31T04:01:00,nat,320.66
2023-12-31T04:03:00,nat,609.23
2023-12-31T04:05:00,nat,621.05
2023-12-31T04:07:00,nat,600.74
2023-12-31T04:10:00,nat,646.87
2023-12-31T04:13:00,nat,588.09
2023-12-31T04:15:00,nat,446.28
2023-12-31T04:16:00,nat,317.56
2023-12-31T04:18:00,nat,588.71
2023-12-31T04:21:00,nat,268.56
2023-12-31T04:22:00,nat,351.91
2023-12-31T04:24:00,nat,673.81
2023-12-31T04:26:00,nat,608.90
2023-12-31T04:29:00,nat,582.95
2023-12-31T04:32:00,nat,631.49
2023-12-31T04:34:00,nat,624.47
2023-12-31T04:36:00,nat,149.75
2023-12-31T04:38:00,nat,587.64
2023-12-31T04:40:00,nat,627.25
2023-12-31T04:41:00,nat,59.77
2023-12-31T04:43:00,nat,556.41
2023-12-31T04:46:00,nat,317.18
2023-12-31T04:48:00,nat,297.72
2023-12-31T04:49:00,nat,313.52
2023-12-31T04:51:00,nat,640.84
2023-12-31T04:54:00,nat,646.12
2023-12-31T04:56:00,nat,613.03
2023-12-31T04:58:00,nat,549.04
2023-12-31T05:00:00,nat,569.96
2023-12-31T05:02:00,nat,412.11
2023-12-31T05:04:00,nat,583.90
2023-12-31T05:06:00,nat,197.59
2023-12-31T05:08:00,nat,365.64
2023-12-31T05:10:00,nat,475.67
2023-12-31T05:12:00,nat,560.17
2023-12-31T05:15:00,nat,598.25
2023-12-31T05:17:00,nat,598.67
2023-12-31T05:19:00,nat,594.80
2023-12-31T05:22:00,nat,622.70
2023-12-31T05:24:00,nat,561.13
2023-12-31T05:26:00,nat,433.05
2023-12-31T05:28:00,nat,287.02
2023-12-31T05:30:00,nat,576.48
2023-12-31T05:32:00,nat,575.93
2023-12-31T05:34:00,nat,582.45
2023-12-31T05:37:00,nat,350.14
2023-12-31T05:39:00,nat,553.24
2023-12-31T05:41:00,nat,600.99
2023-12-31T05:43:00,nat,619.57
2023-12-31T05:45:00,nat,593.50
2023-12-31T05:48:00,nat,611.01
2023-12-31T05:50:00,nat,622.95
2023-12-31T05:52:00,nat,613.39
2023-12-31T05:53:00,nat,12.31
2023-12-31T05:55:00,nat,244.92
2023-12-31T05:57:00,nat,614.28
2023-12-31T05:59:00,nat,641.42
2023-12-31T06:01:00,nat,615.73
2023-12-31T06:03:00,nat,626.43
2023-12-31T06:05:00,nat,699.56
2023-12-31T06:08:00,nat,600.00
2023-12-31T06:10:00,nat,633.36
2023-12-31T06:12:00,nat,600.16
2023-12-31T06:14:00,nat,335.42
2023-12-31T06:16:00,nat,623.27
2023-12-31T06:17:00,nat,35.98
2023-12-31T06:19:00,nat,211.67
2023-12-31T06:21:00,nat,347.85
2023-12-31T06:22:00,nat,35.95
2023-12-31T06:24:00,nat,396.83
2023-12-31T06:26:00,nat,380.98
2023-12-31T06:28:00,nat,346.22
2023-12-31T06:30:00,nat,448.89
2023-12-31T06:31:00,nat,101.02
2023-12-31T06:33:00,nat,405.65
2023-12-31T06:35:00,nat,386.78
2023-12-31T06:37:00,nat,420.17
2023-12-31T06:39:00,nat,365.49
2023-12-31T06:41:00,nat,404.80
2023-12-31T06:43:00,nat,400.75
2023-12-31T06:45:00,nat,351.59
2023-12-31T06:47:00,nat,480.21
2023-12-31T06:49:00,nat,398.31
2023-12-31T06:51:00,nat,414.50
2023-12-31T06:53:00,nat,430.55
2023-12-31T06:55:00,nat,404.12
2023-12-31T06:56:00,nat,53.87
2023-12-31T06:58:00,nat,403.97
2023-12-31T07:00:00,nat,473.73
2023-12-31T07:02:00,nat,417.80
2023-12-31T07:03:00,nat,21.00
2023-12-31T07:05:00,nat,355.66
2023-12-31T07:07:00,nat,320.83
2023-12-31T07:08:00,nat,242.83
2023-12-31T07:10:00,nat,317.29
2023-12-31T07:12:00,nat,333.65
2023-12-31T07:14:00,nat,359.03
2023-12-31T07:16:00,nat,318.00
2023-12-31T07:18:00,nat,411.69
2023-12-31T07:20:00,nat,478.68
2023-12-31T07:22:00,nat,421.59
2023-12-31T07:24:00,nat,352.99
2023-12-31T07:26:00,nat,368.06
2023-12-31T07:28:00,nat,405.68
2023-12-31T07:30:00,nat,487.84
2023-12-31T07:32:00,nat,426.20
2023-12-31T07:34:00,nat,469.44
2023-12-31T07:36:00,nat,451.18
2023-12-31T07:38:00,nat,433.25
2023-12-31T07:40:00,nat,439.55
2023-12-31T07:42:00,nat,436.95
2023-12-31T07:44:00,nat,272.04
2023-12-31T07:46:00,nat,441.33
2023-12-31T07:48:00,nat,553.91
2023-12-31T07:50:00,nat,591.97
2023-12-31T07:52:00,nat,503.16
2023-12-31T07:54:00,nat,315.34
2023-12-31T07:55:00,nat,290.31
2023-12-31T07:57:00,nat,498.72
2023-12-31T07:59:00,nat,332.91
2023-12-31T08:00:00,nat,89.21
2023-12-31T08:01:00,nat,257.26
2023-12-31T08:04:00,nat,266.00
2023-12-31T08:05:00,nat,301.86
2023-12-31T08:07:00,nat,671.04
2023-12-31T08:09:00,nat,675.70
2023-12-31T08:12:00,nat,334.71
2023-12-31T08:14:00,nat,381.87
2023-12-31T08:15:00,nat,278.10
2023-12-31T08:17:00,nat,705.96
2023-12-31T08:19:00,nat,470.86
2023-12-31T08:21:00,nat,425.96
2023-12-31T08:23:00,nat,690.78
2023-12-31T08:25:00,nat,673.87
2023-12-31T08:27:00,nat,629.09
2023-12-31T08:29:00,nat,674.56
2023-12-31T08:32:00,nat,604.45
2023-12-31T08:35:00,nat,657.48
2023-12-31T08:37:00,nat,699.69
2023-12-31T08:40:00,nat,648.59
2023-12-31T08:43:00,nat,570.72
2023-12-31T08:45:00,nat,435.52
2023-12-31T08:47:00,nat,271.19
2023-12-31T08:48:00,nat,28.24
2023-12-31T08:49:00,nat,64.10
2023-12-31T08:51:00,nat,304.73
2023-12-31T08:53:00,nat,612.14
2023-12-31T08:55:00,nat,565.74
2023-12-31T08:57:00,nat,639.55
2023-12-31T09:00:00,nat,397.25
2023-12-31T09:01:00,nat,133.34
2023-12-31T09:03:00,nat,673.09
2023-12-31T09:05:00,nat,595.68
2023-12-31T09:07:00,nat,614.68
2023-12-31T09:09:00,nat,639.80
2023-12-31T09:11:00,nat,559.34
2023-12-31T09:14:00,nat,690.73
2023-12-31T09:17:00,nat,592.32
2023-12-31T09:19:00,nat,615.66
2023-12-31T09:21:00,nat,587.21
2023-12-31T09:24:00,nat,374.48
2023-12-31T09:25:00,nat,186.32
2023-12-31T09:27:00,nat,588.61
2023-12-31T09:29:00,nat,612.12
2023-12-31T09:31:00,nat,633.39
2023-12-31T09:33:00,nat,382.27
2023-12-31T09:35:00,nat,354.68
2023-12-31T09:40:00,nat,267.88
2023-12-31T09:42:00,nat,162.73
2023-12-31T09:43:00,nat,186.70
2023-12-31T09:45:00,nat,670.47
2023-12-31T09:48:00,nat,422.01
2023-12-31T09:49:00,nat,109.69
2023-12-31T09:51:00,nat,672.55
2023-12-31T09:54:00,nat,624.00
2023-12-31T09:56:00,nat,677.59
2023-12-31T09:58:00,nat,601.50
2023-12-31T10:01:00,nat,350.22
2023-12-31T10:02:00,nat,285.49
2023-12-31T10:04:00,nat,563.43
2023-12-31T10:06:00,nat,582.12
2023-12-31T10:09:00,nat,610.35
2023-12-31T10:11:00,nat,466.24
2023-12-31T10:13:00,nat,263.74
2023-12-31T10:15:00,nat,284.26
2023-12-31T10:17:00,nat,281.21
2023-12-31T10:19:00,nat,591.99
2023-12-31T10:20:00,nat,299.51
2023-12-31T10:21:00,nat,75.21
2023-12-31T10:22:00,nat,664.92
2023-12-31T10:24:00,nat,610.28
2023-12-31T10:26:00,nat,538.11
2023-12-31T10:29:00,nat,374.87
2023-12-31T10:31:00,nat,438.38
2023-12-31T10:32:00,nat,67.07
2023-12-31T10:34:00,nat,409.26
2023-12-31T10:35:00,nat,49.26
2023-12-31T10:36:00,nat,49.90
2023-12-31T10:38:00,nat,334.18
2023-12-31T10:40:00,nat,417.50
2023-12-31T10:41:00,nat,86.02
2023-12-31T10:43:00,nat,273.91
2023-12-31T10:45:00,nat,258.36
2023-12-31T10:47:00,nat,191.87
2023-12-31T10:49:00,nat,340.53
2023-12-31T10:51:00,nat,301.82
2023-12-31T10:53:00,nat,416.92
2023-12-31T10:55:00,nat,398.50
2023-12-31T10:56:00,nat,70.70
2023-12-31T10:58:00,nat,387.13
2023-12-31T11:00:00,nat,370.85
2023-12-31T11:02:00,nat,409.74
2023-12-31T11:04:00,nat,436.29
2023-12-31T11:06:00,nat,434.56
2023-12-31T11:08:00,nat,394.60
2023-12-31T11:10:00,nat,398.07
2023-12-31T11:11:00,nat,58.04
2023-12-31T11:13:00,nat,359.58
2023-12-31T11:15:00,nat,441.96
2023-12-31T11:17:00,nat,365.04
2023-12-31T11:18:00,nat,5.04
2023-12-31T11:20:00,nat,457.06
2023-12-31T11:22:00,nat,391.73
2023-12-31T11:24:00,nat,346.52
2023-12-31T11:25:00,nat,166.52
2023-12-31T11:27:00,nat,434.56
2023-12-31T11:29:00,nat,378.71
2023-12-31T11:32:00,nat,434.06
2023-12-31T11:33:00,nat,93.76
2023-12-31T11:35:00,nat,294.40
2023-12-31T11:37:00,nat,333.76
2023-12-31T11:39:00,nat,596.01
2023-12-31T11:40:00,nat,2.11
2023-12-31T11:42:00,nat,649.50
2023-12-31T11:44:00,nat,595.80
2023-12-31T11:47:00,nat,229.61
2023-12-31T11:49:00,nat,272.49
2023-12-31T11:51:00,nat,535.53
2023-12-31T11:53:00,nat,551.65
2023-12-31T11:55:00,nat,611.92
2023-12-31T11:57:00,nat,587.43
2023-12-31T11:59:00,nat,617.90
2023-12-31T12:01:00,nat,573.71
2023-12-31T12:03:00,nat,414.81
2023-12-31T12:04:00,nat,222.85
2023-12-31T12:06:00,nat,619.96
2023-12-31T12:09:00,nat,197.58
2023-12-31T12:10:00,nat,299.56
2023-12-31T12:12:00,nat,580.74
2023-12-31T12:14:00,nat,585.90
2023-12-31T12:16:00,nat,571.76
2023-12-31T12:18:00,nat,612.36
2023-12-31T12:20:00,nat,653.00
2023-12-31T12:22:00,nat,417.03
2023-12-31T12:24:00,nat,511.08
2023-12-31T12:26:00,nat,224.33
2023-12-31T12:28:00,nat,615.22
2023-12-31T12:30:00,nat,585.26
2023-12-31T12:33:00,nat,627.60
2023-12-31T12:35:00,nat,363.29
2023-12-31T12:36:00,nat,156.91
2023-12-31T12:37:00,nat,11.40
2023-12-31T12:39:00,nat,310.50
2023-12-31T12:41:00,nat,282.97
2023-12-31T12:43:00,nat,205.49
2023-12-31T12:45:00,nat,272.01
2023-12-31T12:47:00,nat,306.82
2023-12-31T12:49:00,nat,576.99
2023-12-31T12:51:00,nat,596.51
2023-12-31T12:53:00,nat,621.68
2023-12-31T12:56:00,nat,620.93
2023-12-31T12:59:00,nat,249.64
2023-12-31T13:00:00,nat,285.50
2023-12-31T13:02:00,nat,583.28
2023-12-31T13:05:00,nat,550.41
2023-12-31T13:08:00,nat,482.08
2023-12-31T13:10:00,nat,583.97
2023-12-31T13:12:00,nat,601.21
2023-12-31T13:14:00,nat,656.23
2023-12-31T13:16:00,nat,589.17
2023-12-31T13:18:00,nat,592.97
2023-12-31T13:20:00,nat,584.12
2023-12-31T13:23:00,nat,582.36
2023-12-31T13:25:00,nat,563.02
2023-12-31T13:27:00,nat,444.13
2023-12-31T13:28:00,nat,318.90
2023-12-31T13:30:00,nat,556.81
2023-12-31T13:32:00,nat,422.38
2023-12-31T13:33:00,nat,300.24
2023-12-31T13:35:00,nat,615.25
2023-12-31T13:37:00,nat,595.24
2023-12-31T13:39:00,nat,105.47
2023-12-31T13:41:00,nat,453.91
2023-12-31T13:43:00,nat,261.81
2023-12-31T13:45:00,nat,637.91
2023-12-31T13:47:00,nat,603.71
2023-12-31T13:49:00,nat,580.41
2023-12-31T13:52:00,nat,637.43
2023-12-31T13:55:00,nat,570.19
2023-12-31T13:57:00,nat,487.82
2023-12-31T13:59:00,nat,332.25
2023-12-31T14:01:00,nat,342.44
2023-12-31T14:02:00,nat,247.00
2023-12-31T14:05:00,nat,596.43
2023-12-31T14:07:00,nat,653.19
2023-12-31T14:10:00,nat,649.12
2023-12-31T14:12:00,nat,598.36
2023-12-31T14:14:00,nat,159.08
2023-12-31T14:16:00,nat,619.54
2023-12-31T14:19:00,nat,612.36
2023-12-31T14:22:00,nat,260.93
2023-12-31T14:23:00,nat,319.00
2023-12-31T14:25:00,nat,439.86
2023-12-31T14:27:00,nat,207.42
2023-12-31T14:29:00,nat,319.04
2023-12-31T14:31:00,nat,210.71
2023-12-31T14:32:00,nat,234.17
2023-12-31T14:34:00,nat,573.83
2023-12-31T14:36:00,nat,651.44
2023-12-31T14:38:00,nat,600.08
2023-12-31T14:40:00,nat,614.97
2023-12-31T14:42:00,nat,444.96
2023-12-31T14:44:00,nat,388.20
2023-12-31T14:45:00,nat,37.61
2023-12-31T14:47:00,nat,200.98
2023-12-31T14:49:00,nat,205.51
2023-12-31T14:50:00,nat,17.79
2023-12-31T14:52:00,nat,421.54
2023-12-31T14:54:00,nat,332.09
2023-12-31T14:56:00,nat,232.96
2023-12-31T14:57:00,nat,160.52
2023-12-31T14:59:00,nat,325.90
2023-12-31T15:01:00,nat,444.48
2023-12-31T15:03:00,nat,356.85
2023-12-31T15:05:00,nat,270.09
2023-12-31T15:07:00,nat,297.48
2023-12-31T15:09:00,nat,401.51
2023-12-31T15:11:00,nat,353.08
2023-12-31T15:13:00,nat,400.84
2023-12-31T15:15:00,nat,436.50
2023-12-31T15:17:00,nat,384.24
2023-12-31T15:19:00,nat,383.08
2023-12-31T15:21:00,nat,382.43
2023-12-31T15:23:00,nat,396.92
2023-12-31T15:25:00,nat,434.44
2023-12-31T15:26:00,nat,55.30
2023-12-31T15:28:00,nat,428.86
2023-12-31T15:30:00,nat,392.10
2023-12-31T15:32:00,nat,306.21
2023-12-31T15:34:00,nat,366.90
2023-12-31T15:36:00,nat,383.44
2023-12-31T15:38:00,nat,105.56
2023-12-31T15:40:00,nat,401.53
2023-12-31T15:42:00,nat,339.21
2023-12-31T15:44:00,nat,279.36
2023-12-31T15:46:00,nat,241.05
2023-12-31T15:48:00,nat,264.11
2023-12-31T15:50:00,nat,234.20
2023-12-31T15:52:00,nat,296.68
2023-12-31T15:53:00,nat,156.46
2023-12-31T15:55:00,nat,297.30
2023-12-31T15:57:00,nat,270.22
2023-12-31T15:58:00,nat,155.41
2023-12-31T16:00:00,nat,372.12
2023-12-31T16:02:00,nat,375.85
2023-12-31T16:04:00,nat,404.87
2023-12-31T16:06:00,nat,410.02
2023-12-31T16:07:00,nat,54.32
2023-12-31T16:09:00,nat,419.92
2023-12-31T16:11:00,nat,406.04
2023-12-31T16:12:00,nat,25.89
2023-12-31T16:14:00,nat,289.58
2023-12-31T16:16:00,nat,397.18
2023-12-31T16:18:00,nat,580.21
2023-12-31T16:20:00,nat,598.90
2023-12-31T16:23:00,nat,608.44
2023-12-31T16:25:00,nat,607.83
2023-12-31T16:28:00,nat,605.34
2023-12-31T16:30:00,nat,605.03
2023-12-31T16:32:00,nat,692.21
2023-12-31T16:34:00,nat,452.90
2023-12-31T16:35:00,nat,247.31
2023-12-31T16:37:00,nat,496.70
2023-12-31T16:38:00,nat,318.81
2023-12-31T16:40:00,nat,619.79
2023-12-31T16:42:00,nat,587.47
2023-12-31T16:47:00,nat,83.11
2023-12-31T16:49:00,nat,216.90
2023-12-31T16:50:00,nat,272.51
2023-12-31T16:52:00,nat,655.10
2023-12-31T16:54:00,nat,636.56
2023-12-31T16:56:00,nat,412.66
2023-12-31T16:58:00,nat,586.85
2023-12-31T17:00:00,nat,647.10
2023-12-31T17:02:00,nat,388.35
2023-12-31T17:04:00,nat,596.40
2023-12-31T17:06:00,nat,618.68
2023-12-31T17:08:00,nat,374.67
2023-12-31T17:09:00,nat,148.39
2023-12-31T17:11:00,nat,583.96
2023-12-31T17:13:00,nat,645.50
2023-12-31T17:15:00,nat,587.15
2023-12-31T17:17:00,nat,638.23
2023-12-31T17:20:00,nat,451.31
2023-12-31T17:21:00,nat,129.30
2023-12-31T17:23:00,nat,514.98
2023-12-31T17:25:00,nat,262.97
2023-12-31T17:26:00,nat,131.02
2023-12-31T17:28:00,nat,592.96
2023-12-31T17:31:00,nat,611.61
2023-12-31T17:33:00,nat,507.47
2023-12-31T17:34:00,nat,204.71
2023-12-31T17:36:00,nat,677.90
2023-12-31T17:39:00,nat,311.44
2023-12-31T17:41:00,nat,252.29
2023-12-31T17:43:00,nat,344.87
2023-12-31T17:45:00,nat,600.06
2023-12-31T17:47:00,nat,569.48
2023-12-31T17:50:00,nat,317.94
2023-12-31T17:52:00,nat,457.05
2023-12-31T17:54:00,nat,291.31
2023-12-31T17:56:00,nat,254.59
2023-12-31T17:58:00,nat,282.55
2023-12-31T18:00:00,nat,636.30
2023-12-31T18:02:00,nat,571.18
2023-12-31T18:04:00,nat,634.49
2023-12-31T18:05:00,nat,14.06
2023-12-31T18:07:00,nat,362.01
2023-12-31T18:09:00,nat,504.79
2023-12-31T18:11:00,nat,560.04
2023-12-31T18:13:00,nat,413.65
2023-12-31T18:15:00,nat,610.80
2023-12-31T18:17:00,nat,581.45
2023-12-31T18:19:00,nat,537.01
2023-12-31T18:21:00,nat,571.48
2023-12-31T18:23:00,nat,619.81
2023-12-31T18:25:00,nat,600.92
2023-12-31T18:27:00,nat,638.96
2023-12-31T18:29:00,nat,581.68
2023-12-31T18:31:00,nat,613.11
2023-12-31T18:34:00,nat,491.47
2023-12-31T18:35:00,nat,59.40
2023-12-31T18:37:00,nat,578.96
2023-12-31T18:39:00,nat,398.57
2023-12-31T18:41:00,nat,295.64
2023-12-31T18:43:00,nat,253.75
2023-12-31T18:45:00,nat,292.21
2023-12-31T18:47:00,nat,311.19
2023-12-31T18:49:00,nat,208.01
2023-12-31T18:51:00,nat,316.26
2023-12-31T18:53:00,nat,298.79
2023-12-31T18:54:00,nat,306.74
2023-12-31T18:56:00,nat,546.94
2023-12-31T18:58:00,nat,587.52
2023-12-31T19:00:00,nat,610.49
2023-12-31T19:02:00,nat,479.99
2023-12-31T19:04:00,nat,404.24
2023-12-31T19:06:00,nat,282.11
2023-12-31T19:08:00,nat,384.20
2023-12-31T19:10:00,nat,352.86
2023-12-31T19:11:00,nat,79.00
2023-12-31T19:13:00,nat,304.02
2023-12-31T19:15:00,nat,295.68
2023-12-31T19:17:00,nat,357.80
2023-12-31T19:19:00,nat,269.06
2023-12-31T19:21:00,nat,373.60
2023-12-31T19:22:00,nat,100.51
2023-12-31T19:23:00,nat,116.56
2023-12-31T19:25:00,nat,429.38
2023-12-31T19:27:00,nat,375.10
2023-12-31T19:29:00,nat,324.62
2023-12-31T19:30:00,nat,99.94
2023-12-31T19:32:00,nat,246.74
2023-12-31T19:34:00,nat,281.99
2023-12-31T19:35:00,nat,410.52
2023-12-31T19:36:00,nat,14.48
2023-12-31T19:37:00,nat,431.99
2023-12-31T19:38:00,nat,2.12
2023-12-31T19:40:00,nat,311.61
2023-12-31T19:42:00,nat,234.68
2023-12-31T19:43:00,nat,138.70
2023-12-31T19:45:00,nat,334.85
2023-12-31T19:47:00,nat,335.20
2023-12-31T19:49:00,nat,350.72
2023-12-31T19:51:00,nat,267.80
2023-12-31T19:53:00,nat,347.02
2023-12-31T19:55:00,nat,236.47
2023-12-31T19:56:00,nat,164.46
2023-12-31T19:58:00,nat,344.90
2023-12-31T20:00:00,nat,400.40
2023-12-31T20:01:00,nat,21.29
2023-12-31T20:03:00,nat,429.98
2023-12-31T20:05:00,nat,330.65
2023-12-31T20:07:00,nat,346.46
2023-12-31T20:08:00,nat,70.13
2023-12-31T20:10:00,nat,295.16
2023-12-31T20:12:00,nat,285.49
2023-12-31T20:14:00,nat,295.65
2023-12-31T20:16:00,nat,317.13
2023-12-31T20:18:00,nat,418.72
2023-12-31T20:20:00,nat,391.24
2023-12-31T20:21:00,nat,97.42
2023-12-31T20:23:00,nat,340.69
2023-12-31T20:25:00,nat,370.69
2023-12-31T20:26:00,nat,1.07
2023-12-31T20:28:00,nat,440.36
2023-12-31T20:30:00,nat,327.09
2023-12-31T20:32:00,nat,542.73
2023-12-31T20:35:00,nat,538.12
2023-12-31T20:37:00,nat,579.25
2023-12-31T20:40:00,nat,629.84
2023-12-31T20:43:00,nat,513.00
2023-12-31T20:45:00,nat,539.70
2023-12-31T20:47:00,nat,480.42
2023-12-31T20:49:00,nat,518.43
2023-12-31T20:52:00,nat,560.27
2023-12-31T20:54:00,nat,604.01
2023-12-31T20:56:00,nat,601.71
2023-12-31T20:59:00,nat,279.77
2023-12-31T21:01:00,nat,248.90
2023-12-31T21:02:00,nat,200.97
2023-12-31T21:04:00,nat,568.83
2023-12-31T21:07:00,nat,615.56
2023-12-31T21:09:00,nat,610.98
2023-12-31T21:11:00,nat,288.04
2023-12-31T21:13:00,nat,574.87
2023-12-31T21:16:00,nat,600.64
2023-12-31T21:18:00,nat,651.14
2023-12-31T21:21:00,nat,287.48
2023-12-31T21:23:00,nat,225.42
2023-12-31T21:25:00,nat,543.37
2023-12-31T21:27:00,nat,606.60
2023-12-31T21:29:00,nat,374.65
2023-12-31T21:31:00,nat,634.99
2023-12-31T21:33:00,nat,585.75
2023-12-31T21:36:00,nat,434.79
2023-12-31T21:37:00,nat,289.23
2023-12-31T21:39:00,nat,606.37
2023-12-31T21:41:00,nat,362.93
2023-12-31T21:42:00,nat,83.83
2023-12-31T21:43:00,nat,289.85
2023-12-31T21:45:00,nat,593.30
2023-12-31T21:47:00,nat,291.04
2023-12-31T21:49:00,nat,405.41
2023-12-31T21:51:00,nat,237.48
2023-12-31T21:52:00,nat,293.64
2023-12-31T21:54:00,nat,596.67
2023-12-31T21:57:00,nat,598.40
2023-12-31T21:59:00,nat,594.85
2023-12-31T22:01:00,nat,622.06
2023-12-31T22:03:00,nat,444.77
2023-12-31T22:04:00,nat,234.04
2023-12-31T22:06:00,nat,568.55
2023-12-31T22:08:00,nat,584.69
2023-12-31T22:10:00,nat,562.86
2023-12-31T22:12:00,nat,583.04
2023-12-31T22:14:00,nat,545.58
2023-12-31T22:16:00,nat,420.52
2023-12-31T22:18:00,nat,521.64
2023-12-31T22:20:00,nat,604.68
2023-12-31T22:22:00,nat,343.44
2023-12-31T22:24:00,nat,567.70
2023-12-31T22:26:00,nat,534.55
2023-12-31T22:28:00,nat,149.53
2023-12-31T22:30:00,nat,251.53
2023-12-31T22:32:00,nat,234.32
2023-12-31T22:34:00,nat,173.06
2023-12-31T22:36:00,nat,594.37
2023-12-31T22:39:00,nat,404.68
2023-12-31T22:42:00,nat,455.61
2023-12-31T22:44:00,nat,562.27
2023-12-31T22:46:00,nat,467.46
2023-12-31T22:48:00,nat,236.41
2023-12-31T22:50:00,nat,555.89
