#datetime,building,power
2022-11-23T00:00:00,gfd,34.80
2022-11-23T00:02:00,gfd,34.80
2022-11-23T00:04:00,gfd,34.16
2022-11-23T00:05:00,gfd,17.40
2022-11-23T00:07:00,gfd,34.80
2022-11-23T00:09:00,gfd,34.22
2022-11-23T00:11:00,gfd,34.80
2022-11-23T00:13:00,gfd,30.00
2022-11-23T00:14:00,gfd,17.40
2022-11-23T00:16:00,gfd,34.80
2022-11-23T00:18:00,gfd,30.00
2022-11-23T00:19:00,gfd,17.40
2022-11-23T00:21:00,gfd,34.16
2022-11-23T00:23:00,gfd,30.64
2022-11-23T00:24:00,gfd,17.40
2022-11-23T00:26:00,gfd,34.16
2022-11-23T00:27:00,gfd,13.24
2022-11-23T00:29:00,gfd,34.16
2022-11-23T00:30:00,gfd,17.40
2022-11-23T00:32:00,gfd,34.80
2022-11-23T00:34:00,gfd,34.22
2022-11-23T00:35:00,gfd,17.40
2022-11-23T00:37:00,gfd,34.80
2022-11-23T00:39:00,gfd,34.16
2022-11-23T00:40:00,gfd,17.40
2022-11-23T00:42:00,gfd,34.80
2022-11-23T00:43:00,gfd,17.40
2022-11-23T00:44:00,gfd,16.82
2022-11-23T00:46:00,gfd,34.80
2022-11-23T00:48:00,gfd,34.80
2022-11-23T00:49:00,gfd,16.82
2022-11-23T00:51:00,gfd,30.59
2022-11-23T00:52:00,gfd,17.40
2022-11-23T00:54:00,gfd,34.16
2022-11-23T00:56:00,gfd,34.80
2022-11-23T00:57:00,gfd,12.60
2022-11-23T00:59:00,gfd,34.80
2022-11-23T01:00:00,gfd,17.40
2022-11-23T01:02:00,gfd,34.22
2022-11-23T01:03:00,gfd,21.62
2022-11-23T01:05:00,gfd,30.59
2022-11-23T01:06:00,gfd,17.40
2022-11-23T01:08:00,gfd,34.16
2022-11-23T01:10:00,gfd,30.64
2022-11-23T01:11:00,gfd,16.76
2022-11-23T01:13:00,gfd,34.80
2022-11-23T01:14:00,gfd,17.40
2022-11-23T01:15:00,gfd,17.40
2022-11-23T01:16:00,gfd,12.60
2022-11-23T01:18:00,gfd,34.80
2022-11-23T01:20:00,gfd,30.00
2022-11-23T01:22:00,gfd,34.80
2022-11-23T01:24:00,gfd,30.00
2022-11-23T01:26:00,gfd,34.80
2022-11-23T01:27:00,gfd,12.60
2022-11-23T01:28:00,gfd,17.40
2022-11-23T01:30:00,gfd,30.59
2022-11-23T01:32:00,gfd,34.22
2022-11-23T01:34:00,gfd,30.59
2022-11-23T01:35:00,gfd,16.82
2022-11-23T01:37:00,gfd,34.80
2022-11-23T01:39:00,gfd,30.00
2022-11-23T01:40:00,gfd,17.40
2022-11-23T01:41:00,gfd,17.40
2022-11-23T01:43:00,gfd,34.80
2022-11-23T01:44:00,gfd,16.76
2022-11-23T01:45:00,gfd,17.40
2022-11-23T01:47:00,gfd,34.80
2022-11-23T01:49:00,gfd,30.00
2022-11-23T01:51:00,gfd,34.80
2022-11-23T01:53:00,gfd,30.00
2022-11-23T01:55:00,gfd,30.59
2022-11-23T01:57:00,gfd,30.00
2022-11-23T01:59:00,gfd,30.00
2022-11-23T02:01:00,gfd,34.80
2022-11-23T02:02:00,gfd,13.24
2022-11-23T02:04:00,gfd,34.16
2022-11-23T02:06:00,gfd,30.64
2022-11-23T02:07:00,gfd,16.76
2022-11-23T02:09:00,gfd,34.80
2022-11-23T02:10:00,gfd,17.40
2022-11-23T02:12:00,gfd,34.22
2022-11-23T02:14:00,gfd,34.80
2022-11-23T02:16:00,gfd,34.80
2022-11-23T02:18:00,gfd,30.00
2022-11-23T02:19:00,gfd,17.40
2022-11-23T02:21:00,gfd,30.00
2022-11-23T02:23:00,gfd,34.80
2022-11-23T02:25:00,gfd,30.00
2022-11-23T02:26:00,gfd,17.40
2022-11-23T02:28:00,gfd,30.00
2022-11-23T02:30:00,gfd,34.75
2022-11-23T02:31:00,gfd,13.24
2022-11-23T02:33:00,gfd,34.16
2022-11-23T02:35:00,gfd,34.80
2022-11-23T02:37:00,gfd,30.00
2022-11-23T02:39:00,gfd,34.80
2022-11-23T02:41:00,gfd,34.22
2022-11-23T02:43:00,gfd,34.80
2022-11-23T02:44:00,gfd,17.40
2022-11-23T02:46:00,gfd,30.00
2022-11-23T02:48:00,gfd,34.80
2022-11-23T02:50:00,gfd,30.00
2022-11-23T02:52:00,gfd,34.80
2022-11-23T02:53:00,gfd,12.60
2022-11-23T02:55:00,gfd,30.59
2022-11-23T02:57:00,gfd,30.00
2022-11-23T02:59:00,gfd,34.80
2022-11-23T03:01:00,gfd,30.00
2022-11-23T03:03:00,gfd,34.80
2022-11-23T03:05:00,gfd,34.16
2022-11-23T03:07:00,gfd,34.80
2022-11-23T03:08:00,gfd,17.40
2022-11-23T03:10:00,gfd,34.22
2022-11-23T03:12:00,gfd,34.80
2022-11-23T03:14:00,gfd,34.80
2022-11-23T03:16:00,gfd,34.22
2022-11-23T03:18:00,gfd,30.59
2022-11-23T03:19:00,gfd,16.76
2022-11-23T03:20:00,gfd,17.40
2022-11-23T03:22:00,gfd,30.64
2022-11-23T03:23:00,gfd,16.76
2022-11-23T03:24:00,gfd,17.40
2022-11-23T03:26:00,gfd,30.64
2022-11-23T03:28:00,gfd,30.00
2022-11-23T03:30:00,gfd,34.80
2022-11-23T03:32:00,gfd,30.00
2022-11-23T03:34:00,gfd,34.75
2022-11-23T03:35:00,gfd,12.60
2022-11-23T03:37:00,gfd,34.80
2022-11-23T03:39:00,gfd,30.00
2022-11-23T03:41:00,gfd,34.80
2022-11-23T03:43:00,gfd,30.00
2022-11-23T03:45:00,gfd,34.80
2022-11-23T03:46:00,gfd,12.60
2022-11-23T03:47:00,gfd,17.40
2022-11-23T03:49:00,gfd,34.80
2022-11-23T03:51:00,gfd,30.00
2022-11-23T03:52:00,gfd,17.40
2022-11-23T03:54:00,gfd,30.00
2022-11-23T03:55:00,gfd,17.40
2022-11-23T03:56:00,gfd,13.18
2022-11-23T03:57:00,gfd,17.40
2022-11-23T03:59:00,gfd,34.22
2022-11-23T04:01:00,gfd,34.80
2022-11-23T04:02:00,gfd,12.60
2022-11-23T04:04:00,gfd,34.80
2022-11-23T04:06:00,gfd,30.00
2022-11-23T04:08:00,gfd,34.80
2022-11-23T04:09:00,gfd,13.18
2022-11-23T04:11:00,gfd,34.22
2022-11-23T04:13:00,gfd,30.59
2022-11-23T04:14:00,gfd,16.82
2022-11-23T04:16:00,gfd,34.80
2022-11-23T04:18:00,gfd,30.00
2022-11-23T04:20:00,gfd,34.80
2022-11-23T04:21:00,gfd,17.40
2022-11-23T04:22:00,gfd,17.34
2022-11-23T04:24:00,gfd,34.22
2022-11-23T04:26:00,gfd,30.59
2022-11-23T04:28:00,gfd,30.00
2022-11-23T04:30:00,gfd,34.80
2022-11-23T04:32:00,gfd,30.00
2022-11-23T04:34:00,gfd,30.00
2022-11-23T04:35:00,gfd,17.40
2022-11-23T04:37:00,gfd,34.80
2022-11-23T04:39:00,gfd,30.00
2022-11-23T04:41:00,gfd,34.80
2022-11-23T04:43:00,gfd,30.00
2022-11-23T04:45:00,gfd,34.80
2022-11-23T04:47:00,gfd,30.00
2022-11-23T04:48:00,gfd,17.40
2022-11-23T04:50:00,gfd,30.00
2022-11-23T04:51:00,gfd,17.40
2022-11-23T04:53:00,gfd,34.80
2022-11-23T04:55:00,gfd,30.00
2022-11-23T04:57:00,gfd,30.59
2022-11-23T04:58:00,gfd,16.82
2022-11-23T05:00:00,gfd,30.59
2022-11-23T05:02:00,gfd,30.00
2022-11-23T05:04:00,gfd,34.80
2022-11-23T05:06:00,gfd,30.00
2022-11-23T05:08:00,gfd,30.59
2022-11-23T05:09:00,gfd,16.82
2022-11-23T05:11:00,gfd,30.59
2022-11-23T05:12:00,gfd,16.82
2022-11-23T05:14:00,gfd,30.59
2022-11-23T05:15:00,gfd,17.40
2022-11-23T05:17:00,gfd,34.22
2022-11-23T05:19:00,gfd,30.59
2022-11-23T05:21:00,gfd,30.00
2022-11-23T05:23:00,gfd,30.59
2022-11-23T05:24:00,gfd,16.82
2022-11-23T05:26:00,gfd,30.59
2022-11-23T05:28:00,gfd,30.00
2022-11-23T05:30:00,gfd,34.80
2022-11-23T05:31:00,gfd,12.60
2022-11-23T05:32:00,gfd,17.40
2022-11-23T05:34:00,gfd,30.59
2022-11-23T05:36:00,gfd,30.00
2022-11-23T05:38:00,gfd,34.80
2022-11-23T05:40:00,gfd,30.00
2022-11-23T05:41:00,gfd,17.40
2022-11-23T05:43:00,gfd,34.22
2022-11-23T05:45:00,gfd,30.59
2022-11-23T05:46:00,gfd,16.82
2022-11-23T05:47:00,gfd,17.40
2022-11-23T05:49:00,gfd,30.59
2022-11-23T05:50:00,gfd,17.40
2022-11-23T05:52:00,gfd,34.22
2022-11-23T05:54:00,gfd,30.59
2022-11-23T05:56:00,gfd,30.00
2022-11-23T05:58:00,gfd,34.80
2022-11-23T06:00:00,gfd,34.22
2022-11-23T06:02:00,gfd,30.59
2022-11-23T06:03:00,gfd,16.82
2022-11-23T06:05:00,gfd,34.75
2022-11-23T06:07:00,gfd,30.00
2022-11-23T06:09:00,gfd,30.64
2022-11-23T06:11:00,gfd,34.16
2022-11-23T06:12:00,gfd,13.24
2022-11-23T06:14:00,gfd,30.00
2022-11-23T06:15:00,gfd,17.40
2022-11-23T06:17:00,gfd,30.59
2022-11-23T06:19:00,gfd,34.22
2022-11-23T06:21:00,gfd,30.59
2022-11-23T06:23:00,gfd,30.00
2022-11-23T06:24:00,gfd,17.40
2022-11-23T06:25:00,gfd,12.60
2022-11-23T06:27:00,gfd,34.80
2022-11-23T06:29:00,gfd,30.00
2022-11-23T06:31:00,gfd,30.59
2022-11-23T06:33:00,gfd,34.22
2022-11-23T06:35:00,gfd,34.80
2022-11-23T06:36:00,gfd,17.40
2022-11-23T06:38:00,gfd,30.00
2022-11-23T06:40:00,gfd,34.75
2022-11-23T06:41:00,gfd,12.60
2022-11-23T06:42:00,gfd,17.40
2022-11-23T06:44:00,gfd,30.64
2022-11-23T06:46:00,gfd,34.16
2022-11-23T06:48:00,gfd,30.64
2022-11-23T06:50:00,gfd,34.16
2022-11-23T06:51:00,gfd,17.40
2022-11-23T06:52:00,gfd,13.24
2022-11-23T06:54:00,gfd,34.16
2022-11-23T06:55:00,gfd,13.18
2022-11-23T06:56:00,gfd,17.40
2022-11-23T06:58:00,gfd,30.00
2022-11-23T06:59:00,gfd,17.40
2022-11-23T07:01:00,gfd,30.00
2022-11-23T07:03:00,gfd,30.64
2022-11-23T07:05:00,gfd,34.16
2022-11-23T07:07:00,gfd,34.80
2022-11-23T07:09:00,gfd,30.00
2022-11-23T07:11:00,gfd,30.59
2022-11-23T07:13:00,gfd,30.00
2022-11-23T07:15:00,gfd,30.00
2022-11-23T07:17:00,gfd,30.64
2022-11-23T07:19:00,gfd,34.16
2022-11-23T07:20:00,gfd,13.24
2022-11-23T07:22:00,gfd,34.80
2022-11-23T07:24:00,gfd,30.00
2022-11-23T07:26:00,gfd,30.00
2022-11-23T07:28:00,gfd,34.80
2022-11-23T07:30:00,gfd,34.75
2022-11-23T07:31:00,gfd,12.60
2022-11-23T07:33:00,gfd,34.80
2022-11-23T07:35:00,gfd,34.22
2022-11-23T07:37:00,gfd,30.59
2022-11-23T07:39:00,gfd,34.22
2022-11-23T07:41:00,gfd,30.59
2022-11-23T07:42:00,gfd,12.60
2022-11-23T07:44:00,gfd,34.80
2022-11-23T07:46:00,gfd,30.00
2022-11-23T07:47:00,gfd,13.18
2022-11-23T07:49:00,gfd,34.80
2022-11-23T07:51:00,gfd,30.00
2022-11-23T07:53:00,gfd,30.00
2022-11-23T07:55:00,gfd,30.64
2022-11-23T07:56:00,gfd,17.40
2022-11-23T07:58:00,gfd,30.00
2022-11-23T07:59:00,gfd,17.40
2022-11-23T08:01:00,gfd,30.00
2022-11-23T08:02:00,gfd,17.40
2022-11-23T08:04:00,gfd,30.00
2022-11-23T08:06:00,gfd,34.75
2022-11-23T08:08:00,gfd,30.00
2022-11-23T08:10:00,gfd,30.64
2022-11-23T08:12:00,gfd,30.00
2022-11-23T08:13:00,gfd,17.40
2022-11-23T08:15:00,gfd,30.00
2022-11-23T08:17:00,gfd,30.59
2022-11-23T08:19:00,gfd,30.00
2022-11-23T08:20:00,gfd,17.40
2022-11-23T08:22:00,gfd,30.00
2022-11-23T08:23:00,gfd,17.40
2022-11-23T08:25:00,gfd,30.59
2022-11-23T08:27:00,gfd,30.00
2022-11-23T08:29:00,gfd,34.80
2022-11-23T08:31:00,gfd,30.00
2022-11-23T08:32:00,gfd,17.40
2022-11-23T08:34:00,gfd,34.22
2022-11-23T08:35:00,gfd,13.18
2022-11-23T08:37:00,gfd,34.80
2022-11-23T08:38:00,gfd,12.60
2022-11-23T08:40:00,gfd,34.80
2022-11-23T08:42:00,gfd,30.00
2022-11-23T08:43:00,gfd,17.40
2022-11-23T08:45:00,gfd,30.00
2022-11-23T08:47:00,gfd,30.59
2022-11-23T08:48:00,gfd,17.40
2022-11-23T08:50:00,gfd,30.00
2022-11-23T08:52:00,gfd,34.80
2022-11-23T08:54:00,gfd,34.22
2022-11-23T08:56:00,gfd,30.59
2022-11-23T08:58:00,gfd,34.16
2022-11-23T09:00:00,gfd,30.64
2022-11-23T09:01:00,gfd,16.76
2022-11-23T09:03:00,gfd,30.64
2022-11-23T09:05:00,gfd,34.16
2022-11-23T09:07:00,gfd,30.64
2022-11-23T09:08:00,gfd,17.40
2022-11-23T09:10:00,gfd,34.16
2022-11-23T09:11:00,gfd,17.40
2022-11-23T09:13:00,gfd,30.00
2022-11-23T09:15:00,gfd,34.80
2022-11-23T09:17:00,gfd,30.00
2022-11-23T09:19:00,gfd,34.80
2022-11-23T09:21:00,gfd,30.00
2022-11-23T09:22:00,gfd,17.40
2022-11-23T09:23:00,gfd,17.40
2022-11-23T09:25:00,gfd,30.00
2022-11-23T09:27:00,gfd,34.80
2022-11-23T09:29:00,gfd,30.00
2022-11-23T09:30:00,gfd,17.40
2022-11-23T09:31:00,gfd,17.40
2022-11-23T09:33:00,gfd,34.80
2022-11-23T09:35:00,gfd,30.00
2022-11-23T09:37:00,gfd,34.80
2022-11-23T09:38:00,gfd,16.76
2022-11-23T09:40:00,gfd,30.64
2022-11-23T09:42:00,gfd,34.16
2022-11-23T09:43:00,gfd,17.40
2022-11-23T09:45:00,gfd,30.59
2022-11-23T09:46:00,gfd,16.82
2022-11-23T09:48:00,gfd,30.59
2022-11-23T09:50:00,gfd,30.00
2022-11-23T09:52:00,gfd,34.80
2022-11-23T09:54:00,gfd,30.00
2022-11-23T09:56:00,gfd,34.80
2022-11-23T09:57:00,gfd,12.60
2022-11-23T09:59:00,gfd,34.80
2022-11-23T10:01:00,gfd,30.00
2022-11-23T10:02:00,gfd,17.40
2022-11-23T10:04:00,gfd,30.59
2022-11-23T10:05:00,gfd,16.82
2022-11-23T10:06:00,gfd,13.18
2022-11-23T10:08:00,gfd,30.00
2022-11-23T10:10:00,gfd,34.80
2022-11-23T10:12:00,gfd,30.00
2022-11-23T10:13:00,gfd,17.40
2022-11-23T10:15:00,gfd,30.64
2022-11-23T10:16:00,gfd,16.76
2022-11-23T10:18:00,gfd,30.59
2022-11-23T10:19:00,gfd,17.40
2022-11-23T10:21:00,gfd,30.00
2022-11-23T10:23:00,gfd,34.80
2022-11-23T10:25:00,gfd,30.00
2022-11-23T10:27:00,gfd,34.80
2022-11-23T10:28:00,gfd,16.82
2022-11-23T10:30:00,gfd,30.59
2022-11-23T10:32:00,gfd,34.22
2022-11-23T10:33:00,gfd,13.18
2022-11-23T10:35:00,gfd,34.80
2022-11-23T10:37:00,gfd,30.00
2022-11-23T10:39:00,gfd,30.00
2022-11-23T10:41:00,gfd,34.80
2022-11-23T10:43:00,gfd,30.00
2022-11-23T10:45:00,gfd,30.59
2022-11-23T10:46:00,gfd,17.40
2022-11-23T10:48:00,gfd,34.22
2022-11-23T10:50:00,gfd,30.00
2022-11-23T10:52:00,gfd,30.59
2022-11-23T10:53:00,gfd,17.40
2022-11-23T10:55:00,gfd,30.00
2022-11-23T10:56:00,gfd,17.40
2022-11-23T10:58:00,gfd,30.00
2022-11-23T10:59:00,gfd,13.18
2022-11-23T11:01:00,gfd,30.00
2022-11-23T11:03:00,gfd,48.05
2022-11-23T11:05:00,gfd,38.38
2022-11-23T11:07:00,gfd,39.02
2022-11-23T11:09:00,gfd,38.96
2022-11-23T11:11:00,gfd,43.18
2022-11-23T11:12:00,gfd,17.40
2022-11-23T11:14:00,gfd,43.24
2022-11-23T11:16:00,gfd,43.18
2022-11-23T11:18:00,gfd,39.02
2022-11-23T11:20:00,gfd,43.18
2022-11-23T11:22:00,gfd,38.38
2022-11-23T11:24:00,gfd,39.02
2022-11-23T11:26:00,gfd,43.18
2022-11-23T11:28:00,gfd,39.02
2022-11-23T11:30:00,gfd,38.96
2022-11-23T11:32:00,gfd,39.02
2022-11-23T11:33:00,gfd,21.56
2022-11-23T11:35:00,gfd,38.44
2022-11-23T11:37:00,gfd,38.96
2022-11-23T11:38:00,gfd,21.62
2022-11-23T11:40:00,gfd,39.02
2022-11-23T11:42:00,gfd,43.18
2022-11-23T11:44:00,gfd,39.02
2022-11-23T11:46:00,gfd,38.38
2022-11-23T11:47:00,gfd,17.40
2022-11-23T11:49:00,gfd,38.96
2022-11-23T11:51:00,gfd,39.02
2022-11-23T11:52:00,gfd,21.62
2022-11-23T11:53:00,gfd,17.40
2022-11-23T11:55:00,gfd,38.96
2022-11-23T11:57:00,gfd,38.44
2022-11-23T11:58:00,gfd,21.56
2022-11-23T12:00:00,gfd,30.64
2022-11-23T12:02:00,gfd,34.16
2022-11-23T12:03:00,gfd,17.40
2022-11-23T12:05:00,gfd,30.59
2022-11-23T12:07:00,gfd,34.22
2022-11-23T12:09:00,gfd,30.59
2022-11-23T12:11:00,gfd,34.22
2022-11-23T12:12:00,gfd,17.40
2022-11-23T12:14:00,gfd,34.80
2022-11-23T12:15:00,gfd,16.82
2022-11-23T12:17:00,gfd,30.59
2022-11-23T12:19:00,gfd,34.22
2022-11-23T12:21:00,gfd,34.75
2022-11-23T12:23:00,gfd,30.00
2022-11-23T12:25:00,gfd,34.80
2022-11-23T12:27:00,gfd,30.00
2022-11-23T12:29:00,gfd,34.80
2022-11-23T12:30:00,gfd,17.40
2022-11-23T12:32:00,gfd,34.22
2022-11-23T12:34:00,gfd,30.59
2022-11-23T12:36:00,gfd,30.00
2022-11-23T12:38:00,gfd,30.59
2022-11-23T12:40:00,gfd,30.00
2022-11-23T12:42:00,gfd,34.80
2022-11-23T12:44:00,gfd,30.00
2022-11-23T12:45:00,gfd,13.24
2022-11-23T12:47:00,gfd,34.16
2022-11-23T12:49:00,gfd,30.64
2022-11-23T12:51:00,gfd,30.00
2022-11-23T12:53:00,gfd,34.75
2022-11-23T12:55:00,gfd,30.00
2022-11-23T12:56:00,gfd,17.40
2022-11-23T12:58:00,gfd,30.00
2022-11-23T13:00:00,gfd,30.64
2022-11-23T13:02:00,gfd,34.16
2022-11-23T13:03:00,gfd,13.24
2022-11-23T13:05:00,gfd,30.00
2022-11-23T13:07:00,gfd,30.59
2022-11-23T13:09:00,gfd,30.00
2022-11-23T13:10:00,gfd,17.40
2022-11-23T13:12:00,gfd,30.00
2022-11-23T13:13:00,gfd,17.40
2022-11-23T13:14:00,gfd,13.18
2022-11-23T13:16:00,gfd,30.00
2022-11-23T13:18:00,gfd,30.00
2022-11-23T13:20:00,gfd,30.59
2022-11-23T13:21:00,gfd,12.60
2022-11-23T13:23:00,gfd,30.64
2022-11-23T13:25:00,gfd,30.00
2022-11-23T13:27:00,gfd,30.59
2022-11-23T13:28:00,gfd,16.82
2022-11-23T13:30:00,gfd,30.59
2022-11-23T13:32:00,gfd,25.78
2022-11-23T13:34:00,gfd,34.80
2022-11-23T13:36:00,gfd,30.00
2022-11-23T13:38:00,gfd,30.00
2022-11-23T13:40:00,gfd,30.59
2022-11-23T13:42:00,gfd,34.22
2022-11-23T13:44:00,gfd,34.80
2022-11-23T13:46:00,gfd,30.00
2022-11-23T13:48:00,gfd,34.80
2022-11-23T13:49:00,gfd,13.18
2022-11-23T13:51:00,gfd,34.22
2022-11-23T13:53:00,gfd,30.59
2022-11-23T13:55:00,gfd,34.22
2022-11-23T13:56:00,gfd,13.18
2022-11-23T13:58:00,gfd,34.22
2022-11-23T14:00:00,gfd,30.59
2022-11-23T14:02:00,gfd,34.22
2022-11-23T14:03:00,gfd,13.18
2022-11-23T14:05:00,gfd,34.80
2022-11-23T14:07:00,gfd,30.00
2022-11-23T14:09:00,gfd,30.00
2022-11-23T14:11:00,gfd,34.80
2022-11-23T14:13:00,gfd,34.80
2022-11-23T14:15:00,gfd,30.00
2022-11-23T14:17:00,gfd,34.75
2022-11-23T14:19:00,gfd,30.00
2022-11-23T14:21:00,gfd,34.80
2022-11-23T14:23:00,gfd,30.00
2022-11-23T14:25:00,gfd,30.00
2022-11-23T14:27:00,gfd,34.80
2022-11-23T14:29:00,gfd,30.00
2022-11-23T14:30:00,gfd,17.40
2022-11-23T14:32:00,gfd,34.80
2022-11-23T14:33:00,gfd,16.82
2022-11-23T14:35:00,gfd,39.02
2022-11-23T14:36:00,gfd,39.02
2022-11-23T14:37:00,gfd,30.59
2022-11-23T14:39:00,gfd,30.00
2022-11-23T14:40:00,gfd,17.40
2022-11-23T14:42:00,gfd,34.80
2022-11-23T14:43:00,gfd,16.76
2022-11-23T14:44:00,gfd,13.24
2022-11-23T14:46:00,gfd,34.80
2022-11-23T14:48:00,gfd,34.16
2022-11-23T14:49:00,gfd,13.24
2022-11-23T14:50:00,gfd,17.34
2022-11-23T14:52:00,gfd,34.22
2022-11-23T14:53:00,gfd,17.40
2022-11-23T14:55:00,gfd,30.00
2022-11-23T14:57:00,gfd,34.80
2022-11-23T14:58:00,gfd,17.40
2022-11-23T15:00:00,gfd,30.00
2022-11-23T15:01:00,gfd,13.18
2022-11-23T15:03:00,gfd,34.22
2022-11-23T15:04:00,gfd,13.18
2022-11-23T15:05:00,gfd,17.40
2022-11-23T15:07:00,gfd,30.00
2022-11-23T15:08:00,gfd,17.40
2022-11-23T15:09:00,gfd,13.18
2022-11-23T15:11:00,gfd,30.00
2022-11-23T15:12:00,gfd,17.40
2022-11-23T15:14:00,gfd,30.00
2022-11-23T15:16:00,gfd,30.64
2022-11-23T15:18:00,gfd,34.16
2022-11-23T15:20:00,gfd,30.64
2022-11-23T15:22:00,gfd,34.16
2022-11-23T15:24:00,gfd,30.59
2022-11-23T15:26:00,gfd,34.22
2022-11-23T15:27:00,gfd,17.40
2022-11-23T15:29:00,gfd,30.00
2022-11-23T15:31:00,gfd,34.80
2022-11-23T15:32:00,gfd,13.18
2022-11-23T15:34:00,gfd,34.22
2022-11-23T15:35:00,gfd,17.40
2022-11-23T15:37:00,gfd,30.00
2022-11-23T15:39:00,gfd,34.80
2022-11-23T15:40:00,gfd,12.60
2022-11-23T15:42:00,gfd,34.80
2022-11-23T15:43:00,gfd,17.40
2022-11-23T15:45:00,gfd,30.00
2022-11-23T15:47:00,gfd,30.59
2022-11-23T15:49:00,gfd,34.22
2022-11-23T15:51:00,gfd,34.80
2022-11-23T15:53:00,gfd,30.00
2022-11-23T15:55:00,gfd,34.80
2022-11-23T15:56:00,gfd,13.18
2022-11-23T15:58:00,gfd,34.22
2022-11-23T15:59:00,gfd,13.18
2022-11-23T16:00:00,gfd,17.40
2022-11-23T16:02:00,gfd,30.00
2022-11-23T16:04:00,gfd,34.80
2022-11-23T16:06:00,gfd,30.00
2022-11-23T16:08:00,gfd,30.00
2022-11-23T16:09:00,gfd,13.18
2022-11-23T16:10:00,gfd,17.40
2022-11-23T16:12:00,gfd,30.00
2022-11-23T16:14:00,gfd,30.00
2022-11-23T16:15:00,gfd,13.18
2022-11-23T16:17:00,gfd,34.80
2022-11-23T16:19:00,gfd,30.00
2022-11-23T16:21:00,gfd,30.59
2022-11-23T16:23:00,gfd,34.22
2022-11-23T16:25:00,gfd,30.59
2022-11-23T16:27:00,gfd,34.22
2022-11-23T16:29:00,gfd,30.59
2022-11-23T16:31:00,gfd,34.22
2022-11-23T16:33:00,gfd,34.80
2022-11-23T16:35:00,gfd,30.00
2022-11-23T16:37:00,gfd,34.80
2022-11-23T16:39:00,gfd,34.16
2022-11-23T16:40:00,gfd,13.24
2022-11-23T16:41:00,gfd,17.40
2022-11-23T16:43:00,gfd,34.16
2022-11-23T16:44:00,gfd,13.24
2022-11-23T16:46:00,gfd,34.80
2022-11-23T16:48:00,gfd,30.00
2022-11-23T16:50:00,gfd,34.75
2022-11-23T16:52:00,gfd,30.00
2022-11-23T16:54:00,gfd,34.80
2022-11-23T16:56:00,gfd,30.00
2022-11-23T16:58:00,gfd,34.80
2022-11-23T17:00:00,gfd,34.22
2022-11-23T17:02:00,gfd,30.59
2022-11-23T17:04:00,gfd,34.22
2022-11-23T17:06:00,gfd,30.59
2022-11-23T17:08:00,gfd,34.22
2022-11-23T17:10:00,gfd,30.59
2022-11-23T17:12:00,gfd,34.22
2022-11-23T17:13:00,gfd,13.18
2022-11-23T17:15:00,gfd,34.22
2022-11-23T17:17:00,gfd,30.59
2022-11-23T17:18:00,gfd,17.40
2022-11-23T17:20:00,gfd,30.00
2022-11-23T17:22:00,gfd,34.80
2022-11-23T17:23:00,gfd,21.56
2022-11-23T17:25:00,gfd,30.00
2022-11-23T17:26:00,gfd,17.40
2022-11-23T17:28:00,gfd,34.22
2022-11-23T17:29:00,gfd,17.40
2022-11-23T17:31:00,gfd,30.59
2022-11-23T17:32:00,gfd,16.82
2022-11-23T17:33:00,gfd,17.40
2022-11-23T17:35:00,gfd,34.80
2022-11-23T17:37:00,gfd,30.00
2022-11-23T17:39:00,gfd,30.59
2022-11-23T17:41:00,gfd,34.22
2022-11-23T17:43:00,gfd,34.80
2022-11-23T17:44:00,gfd,17.40
2022-11-23T17:46:00,gfd,34.16
2022-11-23T17:47:00,gfd,17.40
2022-11-23T17:49:00,gfd,34.80
2022-11-23T17:50:00,gfd,16.82
2022-11-23T17:52:00,gfd,30.59
2022-11-23T17:53:00,gfd,16.82
2022-11-23T17:55:00,gfd,30.59
2022-11-23T17:57:00,gfd,30.00
2022-11-23T17:58:00,gfd,17.40
2022-11-23T18:00:00,gfd,39.02
2022-11-23T18:02:00,gfd,34.80
2022-11-23T18:04:00,gfd,34.16
2022-11-23T18:06:00,gfd,34.80
2022-11-23T18:08:00,gfd,34.22
2022-11-23T18:09:00,gfd,17.40
2022-11-23T18:11:00,gfd,34.80
2022-11-23T18:12:00,gfd,21.56
2022-11-23T18:14:00,gfd,30.00
2022-11-23T18:16:00,gfd,34.80
2022-11-23T18:18:00,gfd,30.00
2022-11-23T18:19:00,gfd,17.40
2022-11-23T18:21:00,gfd,34.80
2022-11-23T18:23:00,gfd,34.22
2022-11-23T18:24:00,gfd,17.40
2022-11-23T18:26:00,gfd,34.80
2022-11-23T18:27:00,gfd,16.82
2022-11-23T18:29:00,gfd,30.59
2022-11-23T18:30:00,gfd,17.40
2022-11-23T18:32:00,gfd,34.16
2022-11-23T18:34:00,gfd,30.64
2022-11-23T18:36:00,gfd,34.16
2022-11-23T18:37:00,gfd,17.40
2022-11-23T18:38:00,gfd,17.40
2022-11-23T18:40:00,gfd,30.00
2022-11-23T18:42:00,gfd,34.80
2022-11-23T18:43:00,gfd,12.60
2022-11-23T18:45:00,gfd,34.80
2022-11-23T18:47:00,gfd,30.00
2022-11-23T18:48:00,gfd,13.18
2022-11-23T18:50:00,gfd,34.80
2022-11-23T18:51:00,gfd,12.60
2022-11-23T18:52:00,gfd,17.40
2022-11-23T18:54:00,gfd,30.00
2022-11-23T18:55:00,gfd,13.24
