#datetime,building,power
2023-06-07T00:00:00,hdy,34.78
2023-06-07T00:01:00,hdy,35.32
2023-06-07T00:02:00,hdy,36.42
2023-06-07T00:03:00,hdy,35.76
2023-06-07T00:04:00,hdy,34.92
2023-06-07T00:05:00,hdy,34.62
2023-06-07T00:06:00,hdy,35.78
2023-06-07T00:07:00,hdy,35.02
2023-06-07T00:08:00,hdy,36.30
2023-06-07T00:09:00,hdy,35.25
2023-06-07T00:10:00,hdy,35.30
2023-06-07T00:11:00,hdy,35.33
2023-06-07T00:12:00,hdy,33.88
2023-06-07T00:13:00,hdy,36.00
2023-06-07T00:14:00,hdy,34.19
2023-06-07T00:15:00,hdy,33.74
2023-06-07T00:16:00,hdy,34.47
2023-06-07T00:17:00,hdy,35.27
2023-06-07T00:18:00,hdy,36.46
2023-06-07T00:19:00,hdy,34.11
2023-06-07T00:20:00,hdy,33.95
2023-06-07T00:21:00,hdy,35.78
2023-06-07T00:22:00,hdy,35.23
2023-06-07T00:23:00,hdy,34.24
2023-06-07T00:24:00,hdy,35.26
2023-06-07T00:25:00,hdy,35.13
2023-06-07T00:26:00,hdy,35.53
2023-06-07T00:27:00,hdy,34.41
2023-06-07T00:28:00,hdy,36.94
2023-06-07T00:29:00,hdy,34.78
2023-06-07T00:30:00,hdy,34.90
2023-06-07T00:31:00,hdy,35.59
2023-06-07T00:32:00,hdy,35.44
2023-06-07T00:33:00,hdy,35.38
2023-06-07T00:34:00,hdy,34.51
2023-06-07T00:35:00,hdy,36.43
2023-06-07T00:36:00,hdy,35.84
2023-06-07T00:37:00,hdy,35.63
2023-06-07T00:38:00,hdy,34.47
2023-06-07T00:39:00,hdy,36.94
2023-06-07T00:40:00,hdy,35.34
2023-06-07T00:41:00,hdy,34.37
2023-06-07T00:42:00,hdy,34.52
2023-06-07T00:43:00,hdy,33.88
2023-06-07T00:44:00,hdy,33.92
2023-06-07T00:45:00,hdy,34.17
2023-06-07T00:46:00,hdy,36.66
2023-06-07T00:47:00,hdy,35.07
2023-06-07T00:48:00,hdy,36.03
2023-06-07T00:49:00,hdy,35.32
2023-06-07T00:50:00,hdy,34.27
2023-06-07T00:51:00,hdy,35.47
2023-06-07T00:52:00,hdy,34.35
2023-06-07T00:53:00,hdy,34.41
2023-06-07T00:54:00,hdy,37.58
2023-06-07T00:55:00,hdy,36.52
2023-06-07T00:56:00,hdy,36.39
2023-06-07T00:57:00,hdy,35.32
2023-06-07T00:58:00,hdy,35.66
2023-06-07T00:59:00,hdy,36.34
2023-06-07T01:00:00,hdy,34.67
2023-06-07T01:01:00,hdy,37.82
2023-06-07T01:02:00,hdy,36.55
2023-06-07T01:03:00,hdy,36.91
2023-06-07T01:04:00,hdy,34.82
2023-06-07T01:05:00,hdy,35.88
2023-06-07T01:06:00,hdy,34.47
2023-06-07T01:07:00,hdy,34.78
2023-06-07T01:08:00,hdy,35.78
2023-06-07T01:09:00,hdy,36.34
2023-06-07T01:10:00,hdy,37.86
2023-06-07T01:11:00,hdy,34.86
2023-06-07T01:12:00,hdy,34.56
2023-06-07T01:13:00,hdy,34.66
2023-06-07T01:14:00,hdy,36.68
2023-06-07T01:15:00,hdy,37.44
2023-06-07T01:16:00,hdy,35.93
2023-06-07T01:17:00,hdy,36.00
2023-06-07T01:18:00,hdy,36.25
2023-06-07T01:19:00,hdy,34.89
2023-06-07T01:20:00,hdy,34.50
2023-06-07T01:21:00,hdy,34.07
2023-06-07T01:22:00,hdy,35.46
2023-06-07T01:23:00,hdy,34.50
2023-06-07T01:24:00,hdy,35.79
2023-06-07T01:25:00,hdy,35.51
2023-06-07T01:26:00,hdy,34.44
2023-06-07T01:27:00,hdy,34.25
2023-06-07T01:28:00,hdy,36.95
2023-06-07T01:29:00,hdy,35.52
2023-06-07T01:30:00,hdy,35.66
2023-06-07T01:31:00,hdy,35.03
2023-06-07T01:32:00,hdy,34.86
2023-06-07T01:33:00,hdy,34.68
2023-06-07T01:34:00,hdy,33.41
2023-06-07T01:35:00,hdy,33.99
2023-06-07T01:36:00,hdy,33.87
2023-06-07T01:37:00,hdy,35.45
2023-06-07T01:38:00,hdy,34.27
2023-06-07T01:39:00,hdy,35.67
2023-06-07T01:40:00,hdy,35.31
2023-06-07T01:41:00,hdy,35.35
2023-06-07T01:42:00,hdy,36.87
2023-06-07T01:43:00,hdy,35.07
2023-06-07T01:44:00,hdy,33.88
2023-06-07T01:45:00,hdy,33.83
2023-06-07T01:46:00,hdy,33.86
2023-06-07T01:47:00,hdy,34.99
2023-06-07T01:48:00,hdy,35.06
2023-06-07T01:49:00,hdy,34.23
2023-06-07T01:50:00,hdy,35.51
2023-06-07T01:51:00,hdy,34.00
2023-06-07T01:52:00,hdy,33.56
2023-06-07T01:53:00,hdy,33.63
2023-06-07T01:54:00,hdy,36.32
2023-06-07T01:55:00,hdy,35.59
2023-06-07T01:56:00,hdy,36.65
2023-06-07T01:57:00,hdy,34.16
2023-06-07T01:58:00,hdy,34.24
2023-06-07T01:59:00,hdy,35.75
2023-06-07T02:00:00,hdy,34.14
2023-06-07T02:01:00,hdy,35.04
2023-06-07T02:02:00,hdy,35.28
2023-06-07T02:03:00,hdy,34.93
2023-06-07T02:04:00,hdy,34.29
2023-06-07T02:05:00,hdy,35.96
2023-06-07T02:06:00,hdy,34.45
2023-06-07T02:07:00,hdy,34.08
2023-06-07T02:08:00,hdy,35.64
2023-06-07T02:09:00,hdy,36.04
2023-06-07T02:10:00,hdy,36.28
2023-06-07T02:11:00,hdy,35.04
2023-06-07T02:12:00,hdy,35.39
2023-06-07T02:13:00,hdy,34.26
2023-06-07T02:14:00,hdy,36.01
2023-06-07T02:15:00,hdy,34.32
2023-06-07T02:16:00,hdy,34.06
2023-06-07T02:17:00,hdy,35.57
2023-06-07T02:18:00,hdy,36.09
2023-06-07T02:19:00,hdy,37.16
2023-06-07T02:20:00,hdy,34.28
2023-06-07T02:21:00,hdy,33.85
2023-06-07T02:22:00,hdy,34.91
2023-06-07T02:23:00,hdy,34.24
2023-06-07T02:24:00,hdy,35.52
2023-06-07T02:25:00,hdy,34.92
2023-06-07T02:26:00,hdy,34.72
2023-06-07T02:27:00,hdy,33.58
2023-06-07T02:28:00,hdy,33.81
2023-06-07T02:29:00,hdy,35.18
2023-06-07T02:30:00,hdy,33.47
2023-06-07T02:31:00,hdy,33.18
2023-06-07T02:32:00,hdy,34.28
2023-06-07T02:33:00,hdy,35.97
2023-06-07T02:34:00,hdy,34.25
2023-06-07T02:35:00,hdy,34.29
2023-06-07T02:36:00,hdy,34.73
2023-06-07T02:37:00,hdy,33.91
2023-06-07T02:38:00,hdy,33.87
2023-06-07T02:39:00,hdy,36.40
2023-06-07T02:40:00,hdy,34.86
2023-06-07T02:41:00,hdy,34.87
2023-06-07T02:42:00,hdy,34.89
2023-06-07T02:43:00,hdy,34.39
2023-06-07T02:44:00,hdy,34.48
2023-06-07T02:45:00,hdy,35.74
2023-06-07T02:46:00,hdy,34.45
2023-06-07T02:47:00,hdy,35.24
2023-06-07T02:48:00,hdy,35.38
2023-06-07T02:49:00,hdy,36.47
2023-06-07T02:50:00,hdy,35.50
2023-06-07T02:51:00,hdy,34.97
2023-06-07T02:52:00,hdy,36.41
2023-06-07T02:53:00,hdy,34.74
2023-06-07T02:54:00,hdy,35.73
2023-06-07T02:55:00,hdy,35.76
2023-06-07T02:56:00,hdy,35.93
2023-06-07T02:57:00,hdy,35.24
2023-06-07T02:58:00,hdy,34.60
2023-06-07T02:59:00,hdy,34.81
2023-06-07T03:00:00,hdy,34.92
2023-06-07T03:01:00,hdy,35.10
2023-06-07T03:02:00,hdy,36.97
2023-06-07T03:03:00,hdy,36.62
2023-06-07T03:04:00,hdy,36.57
2023-06-07T03:05:00,hdy,34.92
2023-06-07T03:06:00,hdy,34.32
2023-06-07T03:07:00,hdy,36.06
2023-06-07T03:08:00,hdy,34.22
2023-06-07T03:09:00,hdy,36.36
2023-06-07T03:10:00,hdy,35.15
2023-06-07T03:11:00,hdy,35.73
2023-06-07T03:12:00,hdy,34.36
2023-06-07T03:13:00,hdy,34.20
2023-06-07T03:14:00,hdy,35.89
2023-06-07T03:15:00,hdy,34.44
2023-06-07T03:16:00,hdy,35.77
2023-06-07T03:17:00,hdy,36.31
2023-06-07T03:18:00,hdy,35.24
2023-06-07T03:19:00,hdy,34.46
2023-06-07T03:20:00,hdy,33.96
2023-06-07T03:21:00,hdy,35.32
2023-06-07T03:22:00,hdy,33.93
2023-06-07T03:23:00,hdy,34.03
2023-06-07T03:24:00,hdy,34.76
2023-06-07T03:25:00,hdy,36.18
2023-06-07T03:26:00,hdy,33.47
2023-06-07T03:27:00,hdy,33.48
2023-06-07T03:28:00,hdy,33.39
2023-06-07T03:29:00,hdy,34.14
2023-06-07T03:30:00,hdy,34.09
2023-06-07T03:31:00,hdy,34.46
2023-06-07T03:32:00,hdy,36.03
2023-06-07T03:33:00,hdy,35.28
2023-06-07T03:34:00,hdy,34.53
2023-06-07T03:35:00,hdy,34.10
2023-06-07T03:36:00,hdy,34.29
2023-06-07T03:37:00,hdy,34.07
2023-06-07T03:38:00,hdy,34.52
2023-06-07T03:39:00,hdy,35.32
2023-06-07T03:40:00,hdy,35.24
2023-06-07T03:41:00,hdy,36.06
2023-06-07T03:42:00,hdy,34.50
2023-06-07T03:43:00,hdy,37.57
2023-06-07T03:44:00,hdy,35.82
2023-06-07T03:45:00,hdy,34.58
2023-06-07T03:46:00,hdy,36.62
2023-06-07T03:47:00,hdy,37.01
2023-06-07T03:48:00,hdy,37.05
2023-06-07T03:49:00,hdy,35.86
2023-06-07T03:50:00,hdy,37.34
2023-06-07T03:51:00,hdy,35.36
2023-06-07T03:52:00,hdy,35.57
2023-06-07T03:53:00,hdy,35.61
2023-06-07T03:54:00,hdy,36.08
2023-06-07T03:55:00,hdy,38.18
2023-06-07T03:56:00,hdy,35.58
2023-06-07T03:57:00,hdy,34.25
2023-06-07T03:58:00,hdy,34.74
2023-06-07T03:59:00,hdy,34.96
2023-06-07T04:00:00,hdy,34.60
2023-06-07T04:01:00,hdy,35.25
2023-06-07T04:02:00,hdy,38.14
2023-06-07T04:03:00,hdy,36.10
2023-06-07T04:04:00,hdy,35.92
2023-06-07T04:05:00,hdy,35.57
2023-06-07T04:06:00,hdy,34.68
2023-06-07T04:07:00,hdy,34.94
2023-06-07T04:08:00,hdy,37.31
2023-06-07T04:09:00,hdy,38.92
2023-06-07T04:10:00,hdy,35.85
2023-06-07T04:11:00,hdy,35.10
2023-06-07T04:12:00,hdy,35.27
2023-06-07T04:13:00,hdy,34.56
2023-06-07T04:14:00,hdy,34.48
2023-06-07T04:15:00,hdy,35.82
2023-06-07T04:16:00,hdy,35.24
2023-06-07T04:17:00,hdy,36.54
2023-06-07T04:18:00,hdy,37.03
2023-06-07T04:19:00,hdy,34.37
2023-06-07T04:20:00,hdy,35.07
2023-06-07T04:21:00,hdy,35.09
2023-06-07T04:22:00,hdy,35.90
2023-06-07T04:23:00,hdy,38.38
2023-06-07T04:24:00,hdy,36.08
2023-06-07T04:25:00,hdy,35.72
2023-06-07T04:26:00,hdy,35.48
2023-06-07T04:27:00,hdy,34.82
2023-06-07T04:28:00,hdy,34.38
2023-06-07T04:29:00,hdy,34.95
2023-06-07T04:30:00,hdy,35.03
2023-06-07T04:31:00,hdy,36.11
2023-06-07T04:32:00,hdy,35.92
2023-06-07T04:33:00,hdy,35.59
2023-06-07T04:34:00,hdy,36.52
2023-06-07T04:35:00,hdy,34.96
2023-06-07T04:36:00,hdy,37.20
2023-06-07T04:37:00,hdy,36.03
2023-06-07T04:38:00,hdy,35.49
2023-06-07T04:39:00,hdy,36.03
2023-06-07T04:40:00,hdy,36.49
2023-06-07T04:41:00,hdy,34.32
2023-06-07T04:42:00,hdy,36.16
2023-06-07T04:43:00,hdy,36.28
2023-06-07T04:44:00,hdy,35.69
2023-06-07T04:45:00,hdy,35.95
2023-06-07T04:46:00,hdy,35.51
2023-06-07T04:47:00,hdy,35.70
2023-06-07T04:48:00,hdy,35.04
2023-06-07T04:49:00,hdy,35.77
2023-06-07T04:50:00,hdy,35.57
2023-06-07T04:51:00,hdy,34.40
2023-06-07T04:52:00,hdy,34.36
2023-06-07T04:53:00,hdy,35.71
2023-06-07T04:54:00,hdy,37.26
2023-06-07T04:55:00,hdy,35.70
2023-06-07T04:56:00,hdy,37.04
2023-06-07T04:57:00,hdy,34.77
2023-06-07T04:58:00,hdy,34.16
2023-06-07T04:59:00,hdy,33.86
2023-06-07T05:00:00,hdy,33.81
2023-06-07T05:01:00,hdy,36.72
2023-06-07T05:02:00,hdy,36.12
2023-06-07T05:03:00,hdy,35.01
2023-06-07T05:04:00,hdy,33.02
2023-06-07T05:05:00,hdy,33.04
2023-06-07T05:06:00,hdy,33.15
2023-06-07T05:07:00,hdy,32.97
2023-06-07T05:08:00,hdy,34.96
2023-06-07T05:09:00,hdy,34.47
2023-06-07T05:10:00,hdy,34.60
2023-06-07T05:11:00,hdy,35.20
2023-06-07T05:12:00,hdy,33.31
2023-06-07T05:13:00,hdy,33.16
2023-06-07T05:14:00,hdy,33.34
2023-06-07T05:15:00,hdy,34.31
2023-06-07T05:16:00,hdy,36.52
2023-06-07T05:17:00,hdy,34.11
2023-06-07T05:18:00,hdy,36.63
2023-06-07T05:19:00,hdy,34.45
2023-06-07T05:20:00,hdy,36.09
2023-06-07T05:21:00,hdy,34.09
2023-06-07T05:22:00,hdy,33.42
2023-06-07T05:23:00,hdy,34.80
2023-06-07T05:24:00,hdy,34.57
2023-06-07T05:25:00,hdy,36.14
2023-06-07T05:26:00,hdy,33.72
2023-06-07T05:27:00,hdy,33.83
2023-06-07T05:28:00,hdy,35.44
2023-06-07T05:29:00,hdy,34.49
2023-06-07T05:30:00,hdy,35.17
2023-06-07T05:31:00,hdy,34.50
2023-06-07T05:32:00,hdy,34.55
2023-06-07T05:33:00,hdy,35.82
2023-06-07T05:34:00,hdy,34.68
2023-06-07T05:35:00,hdy,34.66
2023-06-07T05:36:00,hdy,33.32
2023-06-07T05:37:00,hdy,33.08
2023-06-07T05:38:00,hdy,32.92
2023-06-07T05:39:00,hdy,33.83
2023-06-07T05:40:00,hdy,35.51
2023-06-07T05:41:00,hdy,34.81
2023-06-07T05:42:00,hdy,33.92
2023-06-07T05:43:00,hdy,33.06
2023-06-07T05:44:00,hdy,32.88
2023-06-07T05:45:00,hdy,33.51
2023-06-07T05:46:00,hdy,35.01
2023-06-07T05:47:00,hdy,34.06
2023-06-07T05:48:00,hdy,34.18
2023-06-07T05:49:00,hdy,33.28
2023-06-07T05:50:00,hdy,34.83
2023-06-07T05:51:00,hdy,33.35
2023-06-07T05:52:00,hdy,33.51
2023-06-07T05:53:00,hdy,33.44
2023-06-07T05:54:00,hdy,34.58
2023-06-07T05:55:00,hdy,35.77
2023-06-07T05:56:00,hdy,34.01
2023-06-07T05:57:00,hdy,33.74
2023-06-07T05:58:00,hdy,33.84
2023-06-07T05:59:00,hdy,33.83
2023-06-07T06:00:00,hdy,34.29
2023-06-07T06:01:00,hdy,34.77
2023-06-07T06:02:00,hdy,34.86
2023-06-07T06:03:00,hdy,35.00
2023-06-07T06:04:00,hdy,33.92
2023-06-07T06:05:00,hdy,34.88
2023-06-07T06:06:00,hdy,34.06
2023-06-07T06:07:00,hdy,35.03
2023-06-07T06:08:00,hdy,36.14
2023-06-07T06:09:00,hdy,34.95
2023-06-07T06:10:00,hdy,35.16
2023-06-07T06:11:00,hdy,34.21
2023-06-07T06:12:00,hdy,33.90
2023-06-07T06:13:00,hdy,34.39
2023-06-07T06:14:00,hdy,34.13
2023-06-07T06:15:00,hdy,34.51
2023-06-07T06:16:00,hdy,35.79
2023-06-07T06:17:00,hdy,35.54
2023-06-07T06:18:00,hdy,37.09
2023-06-07T06:19:00,hdy,35.87
2023-06-07T06:20:00,hdy,36.26
2023-06-07T06:21:00,hdy,35.53
2023-06-07T06:22:00,hdy,35.13
2023-06-07T06:23:00,hdy,35.51
2023-06-07T06:24:00,hdy,35.17
2023-06-07T06:25:00,hdy,37.17
2023-06-07T06:26:00,hdy,36.27
2023-06-07T06:27:00,hdy,37.40
2023-06-07T06:28:00,hdy,36.13
2023-06-07T06:29:00,hdy,34.60
2023-06-07T06:30:00,hdy,34.99
2023-06-07T06:31:00,hdy,37.74
2023-06-07T06:32:00,hdy,37.34
2023-06-07T06:33:00,hdy,40.44
2023-06-07T06:34:00,hdy,38.98
2023-06-07T06:35:00,hdy,40.51
2023-06-07T06:36:00,hdy,36.70
2023-06-07T06:37:00,hdy,39.48
2023-06-07T06:38:00,hdy,36.91
2023-06-07T06:39:00,hdy,37.97
2023-06-07T06:40:00,hdy,37.69
2023-06-07T06:41:00,hdy,36.49
2023-06-07T06:42:00,hdy,36.41
2023-06-07T06:43:00,hdy,36.64
2023-06-07T06:44:00,hdy,36.76
2023-06-07T06:45:00,hdy,36.60
2023-06-07T06:46:00,hdy,37.99
2023-06-07T06:47:00,hdy,39.11
2023-06-07T06:48:00,hdy,40.26
2023-06-07T06:49:00,hdy,37.26
2023-06-07T06:50:00,hdy,37.45
2023-06-07T06:51:00,hdy,37.70
2023-06-07T06:52:00,hdy,55.90
2023-06-07T06:53:00,hdy,39.94
2023-06-07T06:54:00,hdy,38.27
2023-06-07T06:55:00,hdy,38.43
2023-06-07T06:56:00,hdy,36.67
2023-06-07T06:57:00,hdy,36.66
2023-06-07T06:58:00,hdy,38.14
2023-06-07T06:59:00,hdy,36.65
2023-06-07T07:00:00,hdy,38.70
2023-06-07T07:01:00,hdy,38.06
2023-06-07T07:02:00,hdy,37.21
2023-06-07T07:03:00,hdy,37.76
2023-06-07T07:04:00,hdy,36.78
2023-06-07T07:05:00,hdy,35.88
2023-06-07T07:06:00,hdy,36.23
2023-06-07T07:07:00,hdy,35.94
2023-06-07T07:08:00,hdy,37.35
2023-06-07T07:09:00,hdy,37.38
2023-06-07T07:10:00,hdy,61.17
2023-06-07T07:11:00,hdy,37.51
2023-06-07T07:12:00,hdy,37.25
2023-06-07T07:13:00,hdy,37.47
2023-06-07T07:14:00,hdy,37.19
2023-06-07T07:15:00,hdy,37.37
2023-06-07T07:16:00,hdy,38.88
2023-06-07T07:17:00,hdy,37.45
2023-06-07T07:18:00,hdy,36.91
2023-06-07T07:19:00,hdy,53.08
2023-06-07T07:20:00,hdy,36.54
2023-06-07T07:21:00,hdy,37.52
2023-06-07T07:22:00,hdy,36.25
2023-06-07T07:23:00,hdy,38.30
2023-06-07T07:24:00,hdy,38.18
2023-06-07T07:25:00,hdy,39.62
2023-06-07T07:26:00,hdy,38.95
2023-06-07T07:27:00,hdy,40.53
2023-06-07T07:28:00,hdy,36.93
2023-06-07T07:29:00,hdy,38.41
2023-06-07T07:30:00,hdy,63.23
2023-06-07T07:31:00,hdy,40.17
2023-06-07T07:32:00,hdy,39.09
2023-06-07T07:33:00,hdy,37.94
2023-06-07T07:34:00,hdy,36.60
2023-06-07T07:35:00,hdy,36.66
2023-06-07T07:36:00,hdy,36.76
2023-06-07T07:37:00,hdy,37.40
2023-06-07T07:38:00,hdy,38.67
2023-06-07T07:39:00,hdy,39.42
2023-06-07T07:40:00,hdy,37.44
2023-06-07T07:41:00,hdy,55.09
2023-06-07T07:42:00,hdy,37.24
2023-06-07T07:43:00,hdy,37.10
2023-06-07T07:44:00,hdy,40.01
2023-06-07T07:45:00,hdy,39.03
2023-06-07T07:46:00,hdy,38.90
2023-06-07T07:47:00,hdy,38.86
2023-06-07T07:48:00,hdy,38.01
2023-06-07T07:49:00,hdy,39.55
2023-06-07T07:50:00,hdy,38.45
2023-06-07T07:51:00,hdy,38.72
2023-06-07T07:52:00,hdy,40.85
2023-06-07T07:53:00,hdy,38.68
2023-06-07T07:54:00,hdy,40.13
2023-06-07T07:55:00,hdy,38.27
2023-06-07T07:56:00,hdy,37.40
2023-06-07T07:57:00,hdy,38.28
2023-06-07T07:58:00,hdy,37.82
2023-06-07T07:59:00,hdy,39.98
2023-06-07T08:00:00,hdy,38.49
2023-06-07T08:01:00,hdy,38.43
2023-06-07T08:02:00,hdy,37.40
2023-06-07T08:03:00,hdy,37.61
2023-06-07T08:04:00,hdy,38.63
2023-06-07T08:05:00,hdy,37.75
2023-06-07T08:06:00,hdy,37.19
2023-06-07T08:07:00,hdy,38.34
2023-06-07T08:08:00,hdy,38.85
2023-06-07T08:09:00,hdy,37.31
2023-06-07T08:10:00,hdy,39.01
2023-06-07T08:11:00,hdy,37.59
2023-06-07T08:12:00,hdy,38.99
2023-06-07T08:13:00,hdy,37.88
2023-06-07T08:14:00,hdy,37.14
2023-06-07T08:15:00,hdy,37.60
2023-06-07T08:16:00,hdy,38.21
2023-06-07T08:17:00,hdy,38.25
2023-06-07T08:18:00,hdy,39.15
2023-06-07T08:19:00,hdy,37.18
2023-06-07T08:20:00,hdy,37.49
2023-06-07T08:21:00,hdy,38.23
2023-06-07T08:22:00,hdy,40.35
2023-06-07T08:23:00,hdy,38.17
2023-06-07T08:24:00,hdy,37.23
2023-06-07T08:25:00,hdy,37.25
2023-06-07T08:26:00,hdy,37.09
2023-06-07T08:27:00,hdy,36.99
2023-06-07T08:28:00,hdy,36.67
2023-06-07T08:29:00,hdy,37.83
2023-06-07T08:30:00,hdy,39.06
2023-06-07T08:31:00,hdy,38.74
2023-06-07T08:32:00,hdy,36.84
2023-06-07T08:33:00,hdy,38.21
2023-06-07T08:34:00,hdy,36.95
2023-06-07T08:35:00,hdy,37.10
2023-06-07T08:36:00,hdy,39.18
2023-06-07T08:37:00,hdy,38.05
2023-06-07T08:38:00,hdy,39.37
2023-06-07T08:39:00,hdy,36.71
2023-06-07T08:40:00,hdy,37.64
2023-06-07T08:41:00,hdy,37.95
2023-06-07T08:42:00,hdy,37.70
2023-06-07T08:43:00,hdy,39.99
2023-06-07T08:44:00,hdy,40.02
2023-06-07T08:45:00,hdy,39.56
2023-06-07T08:46:00,hdy,38.84
2023-06-07T08:47:00,hdy,39.11
2023-06-07T08:48:00,hdy,40.26
2023-06-07T08:49:00,hdy,39.22
2023-06-07T08:50:00,hdy,38.85
2023-06-07T08:51:00,hdy,38.52
2023-06-07T08:52:00,hdy,38.36
2023-06-07T08:53:00,hdy,60.17
2023-06-07T08:54:00,hdy,36.75
2023-06-07T08:55:00,hdy,38.53
2023-06-07T08:56:00,hdy,38.24
2023-06-07T08:57:00,hdy,63.59
2023-06-07T08:58:00,hdy,38.20
2023-06-07T08:59:00,hdy,38.12
2023-06-07T09:00:00,hdy,39.15
2023-06-07T09:01:00,hdy,42.12
2023-06-07T09:02:00,hdy,56.13
2023-06-07T09:03:00,hdy,39.25
2023-06-07T09:04:00,hdy,39.26
2023-06-07T09:05:00,hdy,40.80
2023-06-07T09:06:00,hdy,40.98
2023-06-07T09:07:00,hdy,39.23
2023-06-07T09:08:00,hdy,38.97
2023-06-07T09:09:00,hdy,39.95
2023-06-07T09:10:00,hdy,40.29
2023-06-07T09:11:00,hdy,38.42
2023-06-07T09:12:00,hdy,38.93
2023-06-07T09:13:00,hdy,62.86
2023-06-07T09:14:00,hdy,39.24
2023-06-07T09:15:00,hdy,39.02
2023-06-07T09:16:00,hdy,38.66
2023-06-07T09:17:00,hdy,39.63
2023-06-07T09:18:00,hdy,37.69
2023-06-07T09:19:00,hdy,39.62
2023-06-07T09:20:00,hdy,39.37
2023-06-07T09:21:00,hdy,42.05
2023-06-07T09:22:00,hdy,40.62
2023-06-07T09:23:00,hdy,40.50
2023-06-07T09:24:00,hdy,39.85
2023-06-07T09:25:00,hdy,38.96
2023-06-07T09:26:00,hdy,39.16
2023-06-07T09:27:00,hdy,39.15
2023-06-07T09:28:00,hdy,39.45
2023-06-07T09:29:00,hdy,42.32
2023-06-07T09:30:00,hdy,40.14
2023-06-07T09:31:00,hdy,39.75
2023-06-07T09:32:00,hdy,39.47
2023-06-07T09:33:00,hdy,37.74
2023-06-07T09:34:00,hdy,40.11
2023-06-07T09:35:00,hdy,40.70
2023-06-07T09:36:00,hdy,40.41
2023-06-07T09:37:00,hdy,38.53
2023-06-07T09:38:00,hdy,38.64
2023-06-07T09:39:00,hdy,38.60
2023-06-07T09:40:00,hdy,38.64
2023-06-07T09:41:00,hdy,38.21
2023-06-07T09:42:00,hdy,39.38
2023-06-07T09:43:00,hdy,39.68
2023-06-07T09:44:00,hdy,39.99
2023-06-07T09:45:00,hdy,38.00
2023-06-07T09:46:00,hdy,38.08
2023-06-07T09:47:00,hdy,39.66
2023-06-07T09:48:00,hdy,39.43
2023-06-07T09:49:00,hdy,63.83
2023-06-07T09:50:00,hdy,41.15
2023-06-07T09:51:00,hdy,40.91
2023-06-07T09:52:00,hdy,41.20
2023-06-07T09:53:00,hdy,39.86
2023-06-07T09:54:00,hdy,61.11
2023-06-07T09:55:00,hdy,39.53
2023-06-07T09:56:00,hdy,39.54
2023-06-07T09:57:00,hdy,41.91
2023-06-07T09:58:00,hdy,40.75
2023-06-07T09:59:00,hdy,39.64
2023-06-07T10:00:00,hdy,39.86
2023-06-07T10:01:00,hdy,41.33
2023-06-07T10:02:00,hdy,41.19
2023-06-07T10:03:00,hdy,41.36
2023-06-07T10:04:00,hdy,41.45
2023-06-07T10:05:00,hdy,41.26
2023-06-07T10:06:00,hdy,40.35
2023-06-07T10:07:00,hdy,40.54
2023-06-07T10:08:00,hdy,40.51
2023-06-07T10:09:00,hdy,64.37
2023-06-07T10:10:00,hdy,40.84
2023-06-07T10:11:00,hdy,40.80
2023-06-07T10:12:00,hdy,39.77
2023-06-07T10:13:00,hdy,39.57
2023-06-07T10:14:00,hdy,41.20
2023-06-07T10:15:00,hdy,65.03
2023-06-07T10:16:00,hdy,42.14
2023-06-07T10:17:00,hdy,65.95
2023-06-07T10:18:00,hdy,40.77
2023-06-07T10:19:00,hdy,58.61
2023-06-07T10:20:00,hdy,39.44
2023-06-07T10:21:00,hdy,39.18
2023-06-07T10:22:00,hdy,37.83
2023-06-07T10:23:00,hdy,64.25
2023-06-07T10:24:00,hdy,37.71
2023-06-07T10:25:00,hdy,40.32
2023-06-07T10:26:00,hdy,41.34
2023-06-07T10:27:00,hdy,41.01
2023-06-07T10:28:00,hdy,42.25
2023-06-07T10:29:00,hdy,38.79
2023-06-07T10:30:00,hdy,39.12
2023-06-07T10:31:00,hdy,37.98
2023-06-07T10:32:00,hdy,37.79
2023-06-07T10:33:00,hdy,54.68
2023-06-07T10:34:00,hdy,38.24
2023-06-07T10:35:00,hdy,37.05
2023-06-07T10:36:00,hdy,39.42
2023-06-07T10:37:00,hdy,36.92
2023-06-07T10:38:00,hdy,60.46
2023-06-07T10:39:00,hdy,37.01
2023-06-07T10:40:00,hdy,39.09
2023-06-07T10:41:00,hdy,41.10
2023-06-07T10:42:00,hdy,37.58
2023-06-07T10:43:00,hdy,38.15
2023-06-07T10:44:00,hdy,37.01
2023-06-07T10:45:00,hdy,55.66
2023-06-07T10:46:00,hdy,37.59
2023-06-07T10:47:00,hdy,38.26
2023-06-07T10:48:00,hdy,39.80
2023-06-07T10:49:00,hdy,39.65
2023-06-07T10:50:00,hdy,37.36
2023-06-07T10:51:00,hdy,38.53
2023-06-07T10:52:00,hdy,38.53
2023-06-07T10:53:00,hdy,39.19
2023-06-07T10:54:00,hdy,63.83
2023-06-07T10:55:00,hdy,41.77
2023-06-07T10:56:00,hdy,39.28
2023-06-07T10:57:00,hdy,38.73
2023-06-07T10:58:00,hdy,37.66
2023-06-07T10:59:00,hdy,37.35
2023-06-07T11:00:00,hdy,37.24
2023-06-07T11:01:00,hdy,62.73
2023-06-07T11:02:00,hdy,40.87
2023-06-07T11:03:00,hdy,39.58
2023-06-07T11:04:00,hdy,40.81
2023-06-07T11:05:00,hdy,40.94
