#datetime,building,power
2023-05-12T00:01:00,pkn,8.40
2023-05-12T00:03:00,pkn,1.20
2023-05-12T00:05:00,pkn,1.20
2023-05-12T00:06:00,pkn,1.20
2023-05-12T00:08:00,pkn,1.20
2023-05-12T00:10:00,pkn,1.20
2023-05-12T00:12:00,pkn,1.20
2023-05-12T00:15:00,pkn,1.20
2023-05-12T00:16:00,pkn,1.20
2023-05-12T00:18:00,pkn,1.20
2023-05-12T00:20:00,pkn,1.20
2023-05-12T00:22:00,pkn,1.20
2023-05-12T00:24:00,pkn,6.00
2023-05-12T00:26:00,pkn,9.60
2023-05-12T00:27:00,pkn,4.80
2023-05-12T00:29:00,pkn,9.60
2023-05-12T00:30:00,pkn,3.60
2023-05-12T00:31:00,pkn,6.00
2023-05-12T00:33:00,pkn,8.40
2023-05-12T00:35:00,pkn,3.60
2023-05-12T00:37:00,pkn,1.20
2023-05-12T00:39:00,pkn,1.20
2023-05-12T00:41:00,pkn,1.20
2023-05-12T00:43:00,pkn,2.40
2023-05-12T00:46:00,pkn,1.20
2023-05-12T00:48:00,pkn,1.20
2023-05-12T00:50:00,pkn,1.20
2023-05-12T00:52:00,pkn,1.20
2023-05-12T00:55:00,pkn,1.20
2023-05-12T00:57:00,pkn,1.20
2023-05-12T00:58:00,pkn,1.20
2023-05-12T01:00:00,pkn,1.20
2023-05-12T01:02:00,pkn,1.20
2023-05-12T01:04:00,pkn,1.20
2023-05-12T01:05:00,pkn,1.20
2023-05-12T01:07:00,pkn,1.20
2023-05-12T01:10:00,pkn,2.40
2023-05-12T01:12:00,pkn,9.60
2023-05-12T01:14:00,pkn,9.60
2023-05-12T01:16:00,pkn,8.40
2023-05-12T01:18:00,pkn,9.60
2023-05-12T01:20:00,pkn,9.60
2023-05-12T01:22:00,pkn,9.60
2023-05-12T01:23:00,pkn,3.60
2023-05-12T01:24:00,pkn,3.60
2023-05-12T01:26:00,pkn,9.60
2023-05-12T01:28:00,pkn,3.60
2023-05-12T01:30:00,pkn,1.20
2023-05-12T01:32:00,pkn,1.20
2023-05-12T01:34:00,pkn,1.20
2023-05-12T01:36:00,pkn,1.20
2023-05-12T01:37:00,pkn,1.20
2023-05-12T01:41:00,pkn,1.20
2023-05-12T01:43:00,pkn,1.20
2023-05-12T01:44:00,pkn,1.20
2023-05-12T01:46:00,pkn,1.20
2023-05-12T01:48:00,pkn,1.20
2023-05-12T01:50:00,pkn,1.20
2023-05-12T01:52:00,pkn,1.20
2023-05-12T01:55:00,pkn,1.20
2023-05-12T01:58:00,pkn,1.20
2023-05-12T02:00:00,pkn,1.20
2023-05-12T02:02:00,pkn,1.20
2023-05-12T02:04:00,pkn,1.20
2023-05-12T02:07:00,pkn,1.20
2023-05-12T02:09:00,pkn,1.20
2023-05-12T02:11:00,pkn,1.20
2023-05-12T02:13:00,pkn,1.20
2023-05-12T02:15:00,pkn,1.20
2023-05-12T02:17:00,pkn,1.20
2023-05-12T02:19:00,pkn,1.20
2023-05-12T02:22:00,pkn,1.20
2023-05-12T02:24:00,pkn,1.20
2023-05-12T02:27:00,pkn,1.20
2023-05-12T02:29:00,pkn,3.60
2023-05-12T02:31:00,pkn,8.40
2023-05-12T02:32:00,pkn,1.20
2023-05-12T02:33:00,pkn,8.40
2023-05-12T02:35:00,pkn,9.60
2023-05-12T02:37:00,pkn,7.20
2023-05-12T02:39:00,pkn,1.20
2023-05-12T02:41:00,pkn,1.20
2023-05-12T02:43:00,pkn,1.20
2023-05-12T02:46:00,pkn,1.20
2023-05-12T02:48:00,pkn,1.20
2023-05-12T02:50:00,pkn,1.20
2023-05-12T02:53:00,pkn,1.20
2023-05-12T02:55:00,pkn,1.20
2023-05-12T02:58:00,pkn,1.20
2023-05-12T03:00:00,pkn,1.20
2023-05-12T03:02:00,pkn,1.20
2023-05-12T03:06:00,pkn,1.20
2023-05-12T03:07:00,pkn,1.20
2023-05-12T03:10:00,pkn,1.20
2023-05-12T03:13:00,pkn,1.20
2023-05-12T03:15:00,pkn,1.20
2023-05-12T03:16:00,pkn,1.20
2023-05-12T03:18:00,pkn,1.20
2023-05-12T03:21:00,pkn,1.20
2023-05-12T03:23:00,pkn,1.20
2023-05-12T03:24:00,pkn,1.20
2023-05-12T03:27:00,pkn,1.20
2023-05-12T03:29:00,pkn,1.20
2023-05-12T03:32:00,pkn,1.20
2023-05-12T03:35:00,pkn,1.20
2023-05-12T03:38:00,pkn,1.20
2023-05-12T03:40:00,pkn,1.20
2023-05-12T03:42:00,pkn,1.20
2023-05-12T03:44:00,pkn,1.20
2023-05-12T03:46:00,pkn,1.20
2023-05-12T03:50:00,pkn,1.20
2023-05-12T03:51:00,pkn,1.20
2023-05-12T03:53:00,pkn,1.20
2023-05-12T03:55:00,pkn,1.20
2023-05-12T03:58:00,pkn,1.20
2023-05-12T04:00:00,pkn,8.40
2023-05-12T04:02:00,pkn,8.40
2023-05-12T04:03:00,pkn,6.00
2023-05-12T04:05:00,pkn,9.60
2023-05-12T04:06:00,pkn,3.60
2023-05-12T04:08:00,pkn,1.20
2023-05-12T04:11:00,pkn,1.20
2023-05-12T04:13:00,pkn,1.20
2023-05-12T04:15:00,pkn,1.20
2023-05-12T04:18:00,pkn,1.20
2023-05-12T04:20:00,pkn,1.20
2023-05-12T04:22:00,pkn,2.40
2023-05-12T04:24:00,pkn,1.20
2023-05-12T04:27:00,pkn,1.20
2023-05-12T04:28:00,pkn,1.20
2023-05-12T04:29:00,pkn,1.20
2023-05-12T04:31:00,pkn,1.20
2023-05-12T04:34:00,pkn,1.20
2023-05-12T04:36:00,pkn,1.20
2023-05-12T04:38:00,pkn,1.20
2023-05-12T04:40:00,pkn,1.20
2023-05-12T04:43:00,pkn,1.20
2023-05-12T04:45:00,pkn,1.20
2023-05-12T04:47:00,pkn,1.20
2023-05-12T04:48:00,pkn,1.20
2023-05-12T04:50:00,pkn,1.20
2023-05-12T04:52:00,pkn,1.20
2023-05-12T04:53:00,pkn,1.20
2023-05-12T04:55:00,pkn,1.20
2023-05-12T04:58:00,pkn,1.20
2023-05-12T05:00:00,pkn,1.20
2023-05-12T05:02:00,pkn,1.20
2023-05-12T05:03:00,pkn,1.20
2023-05-12T05:07:00,pkn,1.20
2023-05-12T05:09:00,pkn,2.40
2023-05-12T05:11:00,pkn,1.20
2023-05-12T05:15:00,pkn,1.20
2023-05-12T05:17:00,pkn,1.20
2023-05-12T05:19:00,pkn,1.20
2023-05-12T05:21:00,pkn,1.20
2023-05-12T05:22:00,pkn,1.20
2023-05-12T05:24:00,pkn,1.20
2023-05-12T05:26:00,pkn,1.20
2023-05-12T05:29:00,pkn,1.20
2023-05-12T05:31:00,pkn,1.20
2023-05-12T05:34:00,pkn,1.20
2023-05-12T05:36:00,pkn,1.20
2023-05-12T05:38:00,pkn,1.20
2023-05-12T05:40:00,pkn,1.20
2023-05-12T05:42:00,pkn,1.20
2023-05-12T05:46:00,pkn,1.20
2023-05-12T05:48:00,pkn,1.20
2023-05-12T05:51:00,pkn,1.20
2023-05-12T05:52:00,pkn,1.20
2023-05-12T05:56:00,pkn,1.20
2023-05-12T05:57:00,pkn,1.20
2023-05-12T06:01:00,pkn,1.20
2023-05-12T06:03:00,pkn,8.40
2023-05-12T06:04:00,pkn,4.80
2023-05-12T06:06:00,pkn,8.40
2023-05-12T06:07:00,pkn,6.00
2023-05-12T06:08:00,pkn,3.60
2023-05-12T06:09:00,pkn,1.20
2023-05-12T06:11:00,pkn,1.20
2023-05-12T06:12:00,pkn,1.20
2023-05-12T06:16:00,pkn,1.20
2023-05-12T06:18:00,pkn,1.20
2023-05-12T06:20:00,pkn,1.20
2023-05-12T06:22:00,pkn,1.20
2023-05-12T06:26:00,pkn,1.20
2023-05-12T06:28:00,pkn,1.20
2023-05-12T06:30:00,pkn,1.20
2023-05-12T06:34:00,pkn,1.20
2023-05-12T06:36:00,pkn,1.20
2023-05-12T06:38:00,pkn,1.20
2023-05-12T06:42:00,pkn,1.20
2023-05-12T06:44:00,pkn,1.20
2023-05-12T06:46:00,pkn,1.20
2023-05-12T06:50:00,pkn,1.20
2023-05-12T06:52:00,pkn,1.20
2023-05-12T06:55:00,pkn,1.20
2023-05-12T06:57:00,pkn,1.20
2023-05-12T06:59:00,pkn,1.20
2023-05-12T07:01:00,pkn,1.20
2023-05-12T07:05:00,pkn,4.80
2023-05-12T07:06:00,pkn,3.60
2023-05-12T07:08:00,pkn,9.60
2023-05-12T07:10:00,pkn,8.40
2023-05-12T07:11:00,pkn,4.80
2023-05-12T07:13:00,pkn,8.40
2023-05-12T07:15:00,pkn,9.60
2023-05-12T07:17:00,pkn,7.20
2023-05-12T07:18:00,pkn,6.00
2023-05-12T07:20:00,pkn,8.40
2023-05-12T07:21:00,pkn,4.80
2023-05-12T07:23:00,pkn,2.40
2023-05-12T07:24:00,pkn,1.20
2023-05-12T07:26:00,pkn,1.20
2023-05-12T07:29:00,pkn,1.20
2023-05-12T07:30:00,pkn,1.20
2023-05-12T07:33:00,pkn,1.20
2023-05-12T07:35:00,pkn,1.20
2023-05-12T07:38:00,pkn,1.20
2023-05-12T07:40:00,pkn,1.20
2023-05-12T07:42:00,pkn,1.20
2023-05-12T07:44:00,pkn,1.20
2023-05-12T07:46:00,pkn,8.40
2023-05-12T07:47:00,pkn,3.60
2023-05-12T07:49:00,pkn,9.60
2023-05-12T07:51:00,pkn,14.40
2023-05-12T07:52:00,pkn,3.60
2023-05-12T07:53:00,pkn,7.20
2023-05-12T07:54:00,pkn,6.00
2023-05-12T07:55:00,pkn,8.40
2023-05-12T07:56:00,pkn,9.60
2023-05-12T07:57:00,pkn,6.00
2023-05-12T07:59:00,pkn,14.40
2023-05-12T08:01:00,pkn,15.60
2023-05-12T08:03:00,pkn,10.80
2023-05-12T08:05:00,pkn,13.20
2023-05-12T08:06:00,pkn,7.20
2023-05-12T08:08:00,pkn,10.80
2023-05-12T08:10:00,pkn,6.00
2023-05-12T08:13:00,pkn,3.60
2023-05-12T08:15:00,pkn,2.40
2023-05-12T08:17:00,pkn,3.60
2023-05-12T08:18:00,pkn,1.20
2023-05-12T08:20:00,pkn,4.80
2023-05-12T08:22:00,pkn,1.20
2023-05-12T08:24:00,pkn,1.20
2023-05-12T08:26:00,pkn,1.20
2023-05-12T08:27:00,pkn,1.20
2023-05-12T08:28:00,pkn,2.40
2023-05-12T08:29:00,pkn,1.20
2023-05-12T08:30:00,pkn,9.60
2023-05-12T08:32:00,pkn,9.60
2023-05-12T08:33:00,pkn,3.60
2023-05-12T08:35:00,pkn,9.60
2023-05-12T08:37:00,pkn,9.60
2023-05-12T08:39:00,pkn,8.40
2023-05-12T08:40:00,pkn,6.00
2023-05-12T08:42:00,pkn,9.60
2023-05-12T08:43:00,pkn,3.60
2023-05-12T08:45:00,pkn,9.60
2023-05-12T08:46:00,pkn,4.80
2023-05-12T08:47:00,pkn,3.60
2023-05-12T08:48:00,pkn,6.00
2023-05-12T08:50:00,pkn,9.60
2023-05-12T08:51:00,pkn,3.60
2023-05-12T08:53:00,pkn,9.60
2023-05-12T08:54:00,pkn,4.80
2023-05-12T08:56:00,pkn,9.60
2023-05-12T08:58:00,pkn,8.40
2023-05-12T08:59:00,pkn,6.00
2023-05-12T09:01:00,pkn,8.40
2023-05-12T09:03:00,pkn,9.60
2023-05-12T09:05:00,pkn,12.00
2023-05-12T09:07:00,pkn,12.00
2023-05-12T09:09:00,pkn,13.20
2023-05-12T09:10:00,pkn,6.00
2023-05-12T09:11:00,pkn,4.80
2023-05-12T09:13:00,pkn,12.00
2023-05-12T09:14:00,pkn,3.60
2023-05-12T09:16:00,pkn,1.20
2023-05-12T09:18:00,pkn,1.20
2023-05-12T09:20:00,pkn,1.20
2023-05-12T09:21:00,pkn,1.20
2023-05-12T09:23:00,pkn,1.20
2023-05-12T09:25:00,pkn,1.20
2023-05-12T09:26:00,pkn,1.20
2023-05-12T09:29:00,pkn,1.20
2023-05-12T09:31:00,pkn,7.20
2023-05-12T09:33:00,pkn,9.60
2023-05-12T09:34:00,pkn,4.80
2023-05-12T09:35:00,pkn,4.80
2023-05-12T09:37:00,pkn,9.60
2023-05-12T09:39:00,pkn,9.60
2023-05-12T09:40:00,pkn,3.60
2023-05-12T09:42:00,pkn,9.60
2023-05-12T09:44:00,pkn,3.60
2023-05-12T09:45:00,pkn,1.20
2023-05-12T09:47:00,pkn,1.20
2023-05-12T09:49:00,pkn,1.20
2023-05-12T09:51:00,pkn,1.20
2023-05-12T09:53:00,pkn,1.20
2023-05-12T09:54:00,pkn,1.20
2023-05-12T09:56:00,pkn,1.20
2023-05-12T09:57:00,pkn,2.40
2023-05-12T09:59:00,pkn,9.60
2023-05-12T10:00:00,pkn,4.80
2023-05-12T10:02:00,pkn,9.60
2023-05-12T10:03:00,pkn,3.60
2023-05-12T10:05:00,pkn,9.60
2023-05-12T10:07:00,pkn,8.40
2023-05-12T10:09:00,pkn,9.60
2023-05-12T10:10:00,pkn,4.80
2023-05-12T10:12:00,pkn,9.60
2023-05-12T10:13:00,pkn,3.60
2023-05-12T10:15:00,pkn,1.20
2023-05-12T10:17:00,pkn,1.20
2023-05-12T10:20:00,pkn,1.20
2023-05-12T10:23:00,pkn,1.20
2023-05-12T10:24:00,pkn,1.20
2023-05-12T10:26:00,pkn,1.20
2023-05-12T10:29:00,pkn,1.20
2023-05-12T10:31:00,pkn,1.20
2023-05-12T10:33:00,pkn,2.40
2023-05-12T10:34:00,pkn,4.80
2023-05-12T10:36:00,pkn,8.40
2023-05-12T10:38:00,pkn,9.60
2023-05-12T10:39:00,pkn,4.80
2023-05-12T10:41:00,pkn,8.40
2023-05-12T10:42:00,pkn,4.80
2023-05-12T10:44:00,pkn,7.20
2023-05-12T10:47:00,pkn,1.20
2023-05-12T10:50:00,pkn,1.20
2023-05-12T10:52:00,pkn,1.20
2023-05-12T10:54:00,pkn,1.20
2023-05-12T10:56:00,pkn,1.20
2023-05-12T11:00:00,pkn,1.20
2023-05-12T11:02:00,pkn,1.20
2023-05-12T11:04:00,pkn,1.20
2023-05-12T11:06:00,pkn,1.20
2023-05-12T11:07:00,pkn,1.20
2023-05-12T11:09:00,pkn,9.60
2023-05-12T11:11:00,pkn,8.40
2023-05-12T11:12:00,pkn,4.80
2023-05-12T11:14:00,pkn,9.60
2023-05-12T11:16:00,pkn,8.40
2023-05-12T11:18:00,pkn,6.00
2023-05-12T11:20:00,pkn,1.20
2023-05-12T11:22:00,pkn,1.20
2023-05-12T11:24:00,pkn,1.20
2023-05-12T11:27:00,pkn,1.20
2023-05-12T11:29:00,pkn,1.20
2023-05-12T11:31:00,pkn,1.20
2023-05-12T11:34:00,pkn,1.20
2023-05-12T11:37:00,pkn,1.20
2023-05-12T11:38:00,pkn,1.20
2023-05-12T11:42:00,pkn,1.20
2023-05-12T11:44:00,pkn,1.20
2023-05-12T11:46:00,pkn,1.20
2023-05-12T11:48:00,pkn,2.40
2023-05-12T11:50:00,pkn,8.40
2023-05-12T11:51:00,pkn,3.60
2023-05-12T11:52:00,pkn,1.20
2023-05-12T11:53:00,pkn,8.40
2023-05-12T11:54:00,pkn,6.00
2023-05-12T11:56:00,pkn,8.40
2023-05-12T11:57:00,pkn,4.80
2023-05-12T11:59:00,pkn,1.20
2023-05-12T12:01:00,pkn,1.20
2023-05-12T12:03:00,pkn,1.20
2023-05-12T12:05:00,pkn,1.20
2023-05-12T12:07:00,pkn,1.20
2023-05-12T12:10:00,pkn,1.20
2023-05-12T12:11:00,pkn,1.20
2023-05-12T12:13:00,pkn,1.20
2023-05-12T12:15:00,pkn,1.20
2023-05-12T12:17:00,pkn,1.20
2023-05-12T12:19:00,pkn,1.20
2023-05-12T12:22:00,pkn,1.20
2023-05-12T12:24:00,pkn,1.20
2023-05-12T12:25:00,pkn,1.20
2023-05-12T12:28:00,pkn,2.40
2023-05-12T12:30:00,pkn,1.20
2023-05-12T12:32:00,pkn,1.20
2023-05-12T12:33:00,pkn,1.20
2023-05-12T12:35:00,pkn,1.20
2023-05-12T12:36:00,pkn,1.20
2023-05-12T12:38:00,pkn,9.60
2023-05-12T12:39:00,pkn,4.80
2023-05-12T12:41:00,pkn,9.60
2023-05-12T12:42:00,pkn,3.60
2023-05-12T12:44:00,pkn,8.40
2023-05-12T12:46:00,pkn,1.20
2023-05-12T12:48:00,pkn,1.20
2023-05-12T12:50:00,pkn,2.40
2023-05-12T12:52:00,pkn,1.20
2023-05-12T12:55:00,pkn,1.20
2023-05-12T12:56:00,pkn,1.20
2023-05-12T12:58:00,pkn,1.20
2023-05-12T13:00:00,pkn,1.20
2023-05-12T13:01:00,pkn,1.20
2023-05-12T13:03:00,pkn,1.20
2023-05-12T13:06:00,pkn,1.20
2023-05-12T13:08:00,pkn,1.20
2023-05-12T13:10:00,pkn,1.20
2023-05-12T13:12:00,pkn,1.20
2023-05-12T13:14:00,pkn,1.20
2023-05-12T13:16:00,pkn,1.20
2023-05-12T13:19:00,pkn,1.20
2023-05-12T13:22:00,pkn,7.20
2023-05-12T13:23:00,pkn,4.80
2023-05-12T13:24:00,pkn,1.20
2023-05-12T13:25:00,pkn,7.20
2023-05-12T13:26:00,pkn,1.20
2023-05-12T13:27:00,pkn,8.40
2023-05-12T13:28:00,pkn,4.80
2023-05-12T13:29:00,pkn,4.80
2023-05-12T13:31:00,pkn,2.40
2023-05-12T13:33:00,pkn,3.60
2023-05-12T13:35:00,pkn,4.80
2023-05-12T13:36:00,pkn,1.20
2023-05-12T13:38:00,pkn,4.80
2023-05-12T13:39:00,pkn,4.80
2023-05-12T13:41:00,pkn,9.60
2023-05-12T13:43:00,pkn,12.00
2023-05-12T13:44:00,pkn,1.20
2023-05-12T13:45:00,pkn,7.20
2023-05-12T13:46:00,pkn,8.40
2023-05-12T13:48:00,pkn,10.80
2023-05-12T13:50:00,pkn,10.80
2023-05-12T13:52:00,pkn,12.00
2023-05-12T13:54:00,pkn,9.60
2023-05-12T13:56:00,pkn,8.40
2023-05-12T13:58:00,pkn,9.60
2023-05-12T13:59:00,pkn,4.80
2023-05-12T14:01:00,pkn,9.60
2023-05-12T14:03:00,pkn,9.60
2023-05-12T14:04:00,pkn,3.60
2023-05-12T14:06:00,pkn,9.60
2023-05-12T14:08:00,pkn,8.40
2023-05-12T14:09:00,pkn,6.00
2023-05-12T14:11:00,pkn,8.40
2023-05-12T14:13:00,pkn,9.60
2023-05-12T14:15:00,pkn,4.80
2023-05-12T14:18:00,pkn,1.20
2023-05-12T14:21:00,pkn,1.20
2023-05-12T14:23:00,pkn,1.20
2023-05-12T14:25:00,pkn,1.20
2023-05-12T14:27:00,pkn,1.20
2023-05-12T14:29:00,pkn,7.20
2023-05-12T14:30:00,pkn,4.80
2023-05-12T14:32:00,pkn,9.60
2023-05-12T14:34:00,pkn,8.40
2023-05-12T14:36:00,pkn,8.40
2023-05-12T14:37:00,pkn,1.20
2023-05-12T14:38:00,pkn,9.60
2023-05-12T14:40:00,pkn,8.40
2023-05-12T14:42:00,pkn,4.80
2023-05-12T14:43:00,pkn,1.20
2023-05-12T14:45:00,pkn,1.20
2023-05-12T14:48:00,pkn,1.20
2023-05-12T14:51:00,pkn,1.20
2023-05-12T14:53:00,pkn,1.20
2023-05-12T14:55:00,pkn,1.20
2023-05-12T14:56:00,pkn,1.20
2023-05-12T14:57:00,pkn,4.80
2023-05-12T14:59:00,pkn,8.40
2023-05-12T15:01:00,pkn,9.60
2023-05-12T15:03:00,pkn,9.60
2023-05-12T15:04:00,pkn,3.60
2023-05-12T15:06:00,pkn,9.60
2023-05-12T15:08:00,pkn,7.20
2023-05-12T15:10:00,pkn,1.20
2023-05-12T15:13:00,pkn,1.20
2023-05-12T15:15:00,pkn,1.20
2023-05-12T15:19:00,pkn,1.20
2023-05-12T15:21:00,pkn,1.20
2023-05-12T15:24:00,pkn,1.20
2023-05-12T15:27:00,pkn,1.20
2023-05-12T15:29:00,pkn,3.60
2023-05-12T15:31:00,pkn,7.20
2023-05-12T15:32:00,pkn,4.80
2023-05-12T15:33:00,pkn,1.20
2023-05-12T15:34:00,pkn,7.20
2023-05-12T15:35:00,pkn,6.00
2023-05-12T15:37:00,pkn,8.40
2023-05-12T15:39:00,pkn,6.00
2023-05-12T15:41:00,pkn,1.20
2023-05-12T15:43:00,pkn,1.20
2023-05-12T15:46:00,pkn,1.20
2023-05-12T15:48:00,pkn,1.20
2023-05-12T15:52:00,pkn,1.20
2023-05-12T15:54:00,pkn,1.20
2023-05-12T15:57:00,pkn,1.20
2023-05-12T15:59:00,pkn,1.20
2023-05-12T16:02:00,pkn,1.20
2023-05-12T16:04:00,pkn,1.20
2023-05-12T16:06:00,pkn,1.20
2023-05-12T16:07:00,pkn,3.60
2023-05-12T16:09:00,pkn,9.60
2023-05-12T16:11:00,pkn,9.60
2023-05-12T16:12:00,pkn,3.60
2023-05-12T16:14:00,pkn,9.60
2023-05-12T16:16:00,pkn,6.00
2023-05-12T16:19:00,pkn,1.20
2023-05-12T16:23:00,pkn,1.20
2023-05-12T16:26:00,pkn,1.20
2023-05-12T16:28:00,pkn,1.20
2023-05-12T16:31:00,pkn,1.20
2023-05-12T16:33:00,pkn,1.20
2023-05-12T16:35:00,pkn,1.20
2023-05-12T16:38:00,pkn,1.20
2023-05-12T16:42:00,pkn,1.20
2023-05-12T16:44:00,pkn,1.20
2023-05-12T16:48:00,pkn,1.20
2023-05-12T16:50:00,pkn,1.20
2023-05-12T16:54:00,pkn,4.80
2023-05-12T16:56:00,pkn,9.60
2023-05-12T16:57:00,pkn,3.60
2023-05-12T16:59:00,pkn,9.60
2023-05-12T17:00:00,pkn,4.80
2023-05-12T17:02:00,pkn,8.40
2023-05-12T17:03:00,pkn,1.20
2023-05-12T17:05:00,pkn,1.20
2023-05-12T17:07:00,pkn,1.20
2023-05-12T17:11:00,pkn,1.20
2023-05-12T17:13:00,pkn,1.20
2023-05-12T17:15:00,pkn,1.20
2023-05-12T17:18:00,pkn,1.20
2023-05-12T17:20:00,pkn,1.20
2023-05-12T17:22:00,pkn,3.60
2023-05-12T17:23:00,pkn,1.20
2023-05-12T17:25:00,pkn,4.80
2023-05-12T17:27:00,pkn,7.20
2023-05-12T17:29:00,pkn,3.60
2023-05-12T17:31:00,pkn,3.60
2023-05-12T17:33:00,pkn,3.60
2023-05-12T17:35:00,pkn,3.60
2023-05-12T17:37:00,pkn,2.40
2023-05-12T17:40:00,pkn,1.20
2023-05-12T17:42:00,pkn,1.20
2023-05-12T17:44:00,pkn,1.20
2023-05-12T17:46:00,pkn,3.60
2023-05-12T17:47:00,pkn,3.60
2023-05-12T17:48:00,pkn,4.80
2023-05-12T17:50:00,pkn,8.40
2023-05-12T17:52:00,pkn,9.60
2023-05-12T17:53:00,pkn,4.80
2023-05-12T17:55:00,pkn,4.80
2023-05-12T17:57:00,pkn,1.20
2023-05-12T18:00:00,pkn,1.20
2023-05-12T18:02:00,pkn,1.20
2023-05-12T18:03:00,pkn,1.20
2023-05-12T18:05:00,pkn,1.20
2023-05-12T18:07:00,pkn,1.20
2023-05-12T18:10:00,pkn,1.20
2023-05-12T18:12:00,pkn,1.20
2023-05-12T18:14:00,pkn,1.20
2023-05-12T18:16:00,pkn,1.20
2023-05-12T18:18:00,pkn,1.20
2023-05-12T18:19:00,pkn,1.20
2023-05-12T18:21:00,pkn,6.00
2023-05-12T18:22:00,pkn,1.20
2023-05-12T18:23:00,pkn,9.60
2023-05-12T18:25:00,pkn,9.60
2023-05-12T18:27:00,pkn,8.40
2023-05-12T18:29:00,pkn,6.00
2023-05-12T18:31:00,pkn,1.20
2023-05-12T18:33:00,pkn,1.20
2023-05-12T18:35:00,pkn,2.40
2023-05-12T18:37:00,pkn,1.20
2023-05-12T18:38:00,pkn,1.20
2023-05-12T18:40:00,pkn,1.20
2023-05-12T18:42:00,pkn,1.20
2023-05-12T18:44:00,pkn,2.40
2023-05-12T18:47:00,pkn,1.20
2023-05-12T18:49:00,pkn,2.40
2023-05-12T18:51:00,pkn,1.20
2023-05-12T18:53:00,pkn,9.60
2023-05-12T18:54:00,pkn,4.80
2023-05-12T18:56:00,pkn,12.00
2023-05-12T18:58:00,pkn,9.60
2023-05-12T19:00:00,pkn,7.20
2023-05-12T19:02:00,pkn,7.20
2023-05-12T19:04:00,pkn,8.40
2023-05-12T19:05:00,pkn,7.20
2023-05-12T19:06:00,pkn,3.60
2023-05-12T19:07:00,pkn,9.60
2023-05-12T19:09:00,pkn,15.60
2023-05-12T19:11:00,pkn,12.00
2023-05-12T19:12:00,pkn,8.40
2023-05-12T19:14:00,pkn,4.80
2023-05-12T19:16:00,pkn,4.80
2023-05-12T19:18:00,pkn,6.00
2023-05-12T19:20:00,pkn,1.20
2023-05-12T19:22:00,pkn,2.40
2023-05-12T19:25:00,pkn,2.40
2023-05-12T19:26:00,pkn,1.20
2023-05-12T19:28:00,pkn,1.20
2023-05-12T19:30:00,pkn,2.40
2023-05-12T19:32:00,pkn,1.20
2023-05-12T19:33:00,pkn,1.20
2023-05-12T19:36:00,pkn,2.40
2023-05-12T19:37:00,pkn,1.20
2023-05-12T19:39:00,pkn,1.20
2023-05-12T19:41:00,pkn,1.20
2023-05-12T19:43:00,pkn,2.40
2023-05-12T19:45:00,pkn,1.20
2023-05-12T19:47:00,pkn,2.40
2023-05-12T19:49:00,pkn,1.20
2023-05-12T19:51:00,pkn,1.20
2023-05-12T19:53:00,pkn,1.20
2023-05-12T19:54:00,pkn,4.80
2023-05-12T19:55:00,pkn,4.80
2023-05-12T19:57:00,pkn,9.60
2023-05-12T19:59:00,pkn,8.40
2023-05-12T20:01:00,pkn,10.80
2023-05-12T20:03:00,pkn,3.60
2023-05-12T20:05:00,pkn,1.20
2023-05-12T20:07:00,pkn,2.40
2023-05-12T20:10:00,pkn,2.40
2023-05-12T20:11:00,pkn,1.20
2023-05-12T20:13:00,pkn,1.20
2023-05-12T20:15:00,pkn,1.20
2023-05-12T20:17:00,pkn,2.40
2023-05-12T20:19:00,pkn,1.20
2023-05-12T20:20:00,pkn,1.20
2023-05-12T20:22:00,pkn,4.80
2023-05-12T20:23:00,pkn,1.20
2023-05-12T20:24:00,pkn,2.40
2023-05-12T20:26:00,pkn,4.80
2023-05-12T20:28:00,pkn,2.40
2023-05-12T20:30:00,pkn,2.40
2023-05-12T20:32:00,pkn,1.20
2023-05-12T20:34:00,pkn,1.20
2023-05-12T20:36:00,pkn,2.40
2023-05-12T20:38:00,pkn,1.20
2023-05-12T20:40:00,pkn,4.80
2023-05-12T20:42:00,pkn,9.60
2023-05-12T20:43:00,pkn,4.80
2023-05-12T20:45:00,pkn,9.60
2023-05-12T20:47:00,pkn,9.60
2023-05-12T20:49:00,pkn,4.80
2023-05-12T20:50:00,pkn,1.20
2023-05-12T20:52:00,pkn,1.20
2023-05-12T20:53:00,pkn,1.20
2023-05-12T20:54:00,pkn,1.20
2023-05-12T20:56:00,pkn,1.20
2023-05-12T20:58:00,pkn,2.40
2023-05-12T21:01:00,pkn,2.40
2023-05-12T21:03:00,pkn,1.20
2023-05-12T21:04:00,pkn,1.20
2023-05-12T21:07:00,pkn,2.40
2023-05-12T21:09:00,pkn,1.20
2023-05-12T21:10:00,pkn,1.20
2023-05-12T21:12:00,pkn,1.20
2023-05-12T21:15:00,pkn,2.40
2023-05-12T21:18:00,pkn,2.40
2023-05-12T21:20:00,pkn,1.20
2023-05-12T21:22:00,pkn,1.20
2023-05-12T21:23:00,pkn,2.40
2023-05-12T21:25:00,pkn,9.60
2023-05-12T21:26:00,pkn,4.80
2023-05-12T21:28:00,pkn,9.60
2023-05-12T21:30:00,pkn,10.80
2023-05-12T21:31:00,pkn,2.40
2023-05-12T21:32:00,pkn,1.20
2023-05-12T21:34:00,pkn,2.40
