#datetime,building,power
2023-01-03T00:00:00,kyn,60.00
2023-01-03T00:02:00,kyn,132.01
2023-01-03T00:04:00,kyn,120.00
2023-01-03T00:05:00,kyn,60.00
2023-01-03T00:07:00,kyn,131.98
2023-01-03T00:09:00,kyn,120.00
2023-01-03T00:11:00,kyn,132.01
2023-01-03T00:13:00,kyn,120.00
2023-01-03T00:15:00,kyn,131.98
2023-01-03T00:17:00,kyn,132.01
2023-01-03T00:19:00,kyn,132.01
2023-01-03T00:21:00,kyn,131.98
2023-01-03T00:23:00,kyn,143.99
2023-01-03T00:25:00,kyn,132.01
2023-01-03T00:27:00,kyn,132.01
2023-01-03T00:28:00,kyn,71.98
2023-01-03T00:30:00,kyn,132.01
2023-01-03T00:32:00,kyn,131.98
2023-01-03T00:34:00,kyn,132.01
2023-01-03T00:35:00,kyn,60.00
2023-01-03T00:37:00,kyn,132.01
2023-01-03T00:38:00,kyn,60.00
2023-01-03T00:40:00,kyn,131.98
2023-01-03T00:41:00,kyn,60.00
2023-01-03T00:42:00,kyn,72.01
2023-01-03T00:44:00,kyn,120.00
2023-01-03T00:46:00,kyn,131.98
2023-01-03T00:47:00,kyn,72.01
2023-01-03T00:49:00,kyn,132.01
2023-01-03T00:51:00,kyn,131.98
2023-01-03T00:53:00,kyn,120.00
2023-01-03T00:54:00,kyn,72.01
2023-01-03T00:56:00,kyn,131.98
2023-01-03T00:57:00,kyn,72.01
2023-01-03T00:59:00,kyn,132.01
2023-01-03T01:01:00,kyn,120.00
2023-01-03T01:03:00,kyn,131.98
2023-01-03T01:05:00,kyn,132.01
2023-01-03T01:07:00,kyn,131.98
2023-01-03T01:09:00,kyn,120.00
2023-01-03T01:11:00,kyn,132.01
2023-01-03T01:13:00,kyn,132.01
2023-01-03T01:14:00,kyn,60.00
2023-01-03T01:16:00,kyn,131.98
2023-01-03T01:18:00,kyn,132.01
2023-01-03T01:20:00,kyn,131.98
2023-01-03T01:22:00,kyn,132.01
2023-01-03T01:23:00,kyn,72.01
2023-01-03T01:24:00,kyn,71.98
2023-01-03T01:26:00,kyn,132.01
2023-01-03T01:28:00,kyn,131.98
2023-01-03T01:29:00,kyn,72.01
2023-01-03T01:31:00,kyn,132.01
2023-01-03T01:33:00,kyn,131.98
2023-01-03T01:34:00,kyn,60.00
2023-01-03T01:36:00,kyn,132.01
2023-01-03T01:37:00,kyn,60.00
2023-01-03T01:38:00,kyn,71.98
2023-01-03T01:40:00,kyn,120.00
2023-01-03T01:42:00,kyn,132.01
2023-01-03T01:44:00,kyn,132.01
2023-01-03T01:46:00,kyn,120.00
2023-01-03T01:48:00,kyn,131.98
2023-01-03T01:50:00,kyn,132.01
2023-01-03T01:52:00,kyn,131.98
2023-01-03T01:54:00,kyn,132.01
2023-01-03T01:56:00,kyn,132.01
2023-01-03T01:57:00,kyn,71.98
2023-01-03T01:59:00,kyn,132.01
2023-01-03T02:01:00,kyn,131.98
2023-01-03T02:02:00,kyn,72.01
2023-01-03T02:03:00,kyn,72.01
2023-01-03T02:05:00,kyn,131.98
2023-01-03T02:07:00,kyn,143.99
2023-01-03T02:08:00,kyn,60.00
2023-01-03T02:09:00,kyn,72.01
2023-01-03T02:11:00,kyn,132.01
2023-01-03T02:13:00,kyn,131.98
2023-01-03T02:15:00,kyn,143.99
2023-01-03T02:17:00,kyn,120.00
2023-01-03T02:19:00,kyn,144.02
2023-01-03T02:21:00,kyn,131.98
2023-01-03T02:22:00,kyn,60.00
2023-01-03T02:24:00,kyn,132.01
2023-01-03T02:25:00,kyn,60.00
2023-01-03T02:27:00,kyn,120.00
2023-01-03T02:28:00,kyn,71.98
2023-01-03T02:30:00,kyn,120.00
2023-01-03T02:32:00,kyn,156.01
2023-01-03T02:34:00,kyn,168.02
2023-01-03T02:36:00,kyn,180.00
2023-01-03T02:37:00,kyn,83.99
2023-01-03T02:39:00,kyn,180.00
2023-01-03T02:41:00,kyn,180.00
2023-01-03T02:42:00,kyn,96.01
2023-01-03T02:44:00,kyn,180.00
2023-01-03T02:45:00,kyn,83.99
2023-01-03T02:47:00,kyn,180.00
2023-01-03T02:49:00,kyn,167.99
2023-01-03T02:50:00,kyn,96.01
2023-01-03T02:51:00,kyn,83.99
2023-01-03T02:53:00,kyn,180.00
2023-01-03T02:55:00,kyn,168.02
2023-01-03T02:57:00,kyn,180.00
2023-01-03T02:59:00,kyn,180.00
2023-01-03T03:01:00,kyn,167.99
2023-01-03T03:03:00,kyn,180.00
2023-01-03T03:05:00,kyn,167.99
2023-01-03T03:07:00,kyn,180.00
2023-01-03T03:09:00,kyn,180.00
2023-01-03T03:11:00,kyn,180.00
2023-01-03T03:12:00,kyn,84.02
2023-01-03T03:14:00,kyn,180.00
2023-01-03T03:16:00,kyn,191.98
2023-01-03T03:18:00,kyn,203.99
2023-01-03T03:19:00,kyn,84.02
2023-01-03T03:21:00,kyn,180.00
2023-01-03T03:23:00,kyn,167.99
2023-01-03T03:24:00,kyn,83.99
2023-01-03T03:26:00,kyn,180.00
2023-01-03T03:28:00,kyn,180.00
2023-01-03T03:29:00,kyn,83.99
2023-01-03T03:31:00,kyn,180.00
2023-01-03T03:33:00,kyn,168.02
2023-01-03T03:35:00,kyn,180.00
2023-01-03T03:36:00,kyn,83.99
2023-01-03T03:38:00,kyn,192.01
2023-01-03T03:40:00,kyn,180.00
2023-01-03T03:41:00,kyn,83.99
2023-01-03T03:43:00,kyn,180.00
2023-01-03T03:44:00,kyn,83.99
2023-01-03T03:46:00,kyn,180.00
2023-01-03T03:48:00,kyn,192.01
2023-01-03T03:50:00,kyn,180.00
2023-01-03T03:52:00,kyn,191.98
2023-01-03T03:54:00,kyn,192.01
2023-01-03T03:56:00,kyn,180.00
2023-01-03T03:58:00,kyn,180.00
2023-01-03T04:00:00,kyn,180.00
2023-01-03T04:02:00,kyn,167.99
2023-01-03T04:04:00,kyn,132.01
2023-01-03T04:05:00,kyn,71.98
2023-01-03T04:06:00,kyn,60.00
2023-01-03T04:08:00,kyn,144.02
2023-01-03T04:09:00,kyn,144.02
2023-01-03T04:10:00,kyn,143.99
2023-01-03T04:12:00,kyn,131.98
2023-01-03T04:14:00,kyn,144.02
2023-01-03T04:16:00,kyn,131.98
2023-01-03T04:18:00,kyn,143.99
2023-01-03T04:20:00,kyn,144.02
2023-01-03T04:22:00,kyn,131.98
2023-01-03T04:23:00,kyn,72.01
2023-01-03T04:25:00,kyn,143.99
2023-01-03T04:27:00,kyn,143.99
2023-01-03T04:29:00,kyn,156.01
2023-01-03T04:31:00,kyn,143.99
2023-01-03T04:33:00,kyn,143.99
2023-01-03T04:35:00,kyn,132.01
2023-01-03T04:37:00,kyn,143.99
2023-01-03T04:38:00,kyn,72.01
2023-01-03T04:40:00,kyn,143.99
2023-01-03T04:42:00,kyn,143.99
2023-01-03T04:43:00,kyn,72.01
2023-01-03T04:44:00,kyn,71.98
2023-01-03T04:46:00,kyn,144.02
2023-01-03T04:47:00,kyn,83.99
2023-01-03T04:49:00,kyn,131.98
2023-01-03T04:50:00,kyn,72.01
2023-01-03T04:52:00,kyn,156.01
2023-01-03T04:54:00,kyn,143.99
2023-01-03T04:56:00,kyn,132.01
2023-01-03T04:57:00,kyn,71.98
2023-01-03T04:59:00,kyn,143.99
2023-01-03T05:00:00,kyn,72.01
2023-01-03T05:02:00,kyn,156.01
2023-01-03T05:03:00,kyn,71.98
2023-01-03T05:05:00,kyn,216.01
2023-01-03T05:07:00,kyn,240.00
2023-01-03T05:08:00,kyn,120.00
2023-01-03T05:09:00,kyn,108.02
2023-01-03T05:11:00,kyn,251.98
2023-01-03T05:13:00,kyn,263.99
2023-01-03T05:15:00,kyn,252.01
2023-01-03T05:17:00,kyn,240.00
2023-01-03T05:19:00,kyn,240.00
2023-01-03T05:20:00,kyn,120.00
2023-01-03T05:22:00,kyn,252.01
2023-01-03T05:24:00,kyn,251.98
2023-01-03T05:26:00,kyn,240.00
2023-01-03T05:28:00,kyn,240.00
2023-01-03T05:29:00,kyn,120.00
2023-01-03T05:31:00,kyn,252.01
2023-01-03T05:32:00,kyn,120.00
2023-01-03T05:34:00,kyn,240.00
2023-01-03T05:36:00,kyn,240.00
2023-01-03T05:37:00,kyn,120.00
2023-01-03T05:38:00,kyn,131.98
2023-01-03T05:39:00,kyn,120.00
2023-01-03T05:41:00,kyn,252.01
2023-01-03T05:42:00,kyn,120.00
2023-01-03T05:44:00,kyn,240.00
2023-01-03T05:46:00,kyn,240.00
2023-01-03T05:48:00,kyn,240.00
2023-01-03T05:50:00,kyn,252.01
2023-01-03T05:52:00,kyn,240.00
2023-01-03T05:53:00,kyn,120.00
2023-01-03T05:55:00,kyn,251.98
2023-01-03T05:57:00,kyn,252.01
2023-01-03T05:58:00,kyn,120.00
2023-01-03T06:00:00,kyn,240.00
2023-01-03T06:02:00,kyn,227.99
2023-01-03T06:03:00,kyn,120.00
2023-01-03T06:05:00,kyn,240.00
2023-01-03T06:06:00,kyn,120.00
2023-01-03T06:08:00,kyn,240.00
2023-01-03T06:10:00,kyn,240.00
2023-01-03T06:11:00,kyn,120.00
2023-01-03T06:13:00,kyn,252.01
2023-01-03T06:15:00,kyn,251.98
2023-01-03T06:17:00,kyn,240.00
2023-01-03T06:18:00,kyn,132.01
2023-01-03T06:20:00,kyn,240.00
2023-01-03T06:21:00,kyn,120.00
2023-01-03T06:23:00,kyn,252.01
2023-01-03T06:25:00,kyn,227.99
2023-01-03T06:27:00,kyn,252.01
2023-01-03T06:28:00,kyn,120.00
2023-01-03T06:30:00,kyn,240.00
2023-01-03T06:32:00,kyn,240.00
2023-01-03T06:34:00,kyn,240.00
2023-01-03T06:36:00,kyn,240.00
2023-01-03T06:38:00,kyn,240.00
2023-01-03T06:40:00,kyn,251.98
2023-01-03T06:42:00,kyn,252.01
2023-01-03T06:44:00,kyn,240.00
2023-01-03T06:46:00,kyn,240.00
2023-01-03T06:48:00,kyn,240.00
2023-01-03T06:50:00,kyn,240.00
2023-01-03T06:51:00,kyn,131.98
2023-01-03T06:53:00,kyn,240.00
2023-01-03T06:54:00,kyn,120.00
2023-01-03T06:56:00,kyn,252.01
2023-01-03T06:57:00,kyn,120.00
2023-01-03T06:59:00,kyn,240.00
2023-01-03T07:01:00,kyn,240.00
2023-01-03T07:02:00,kyn,120.00
2023-01-03T07:04:00,kyn,240.00
2023-01-03T07:06:00,kyn,252.01
2023-01-03T07:07:00,kyn,120.00
2023-01-03T07:09:00,kyn,251.98
2023-01-03T07:11:00,kyn,252.01
2023-01-03T07:12:00,kyn,120.00
2023-01-03T07:14:00,kyn,240.00
2023-01-03T07:16:00,kyn,251.98
2023-01-03T07:18:00,kyn,264.02
2023-01-03T07:20:00,kyn,251.98
2023-01-03T07:22:00,kyn,263.99
2023-01-03T07:23:00,kyn,120.00
2023-01-03T07:24:00,kyn,132.01
2023-01-03T07:26:00,kyn,252.01
2023-01-03T07:27:00,kyn,131.98
2023-01-03T07:29:00,kyn,252.01
2023-01-03T07:31:00,kyn,240.00
2023-01-03T07:33:00,kyn,251.98
2023-01-03T07:35:00,kyn,240.00
2023-01-03T07:37:00,kyn,240.00
2023-01-03T07:39:00,kyn,252.01
2023-01-03T07:41:00,kyn,240.00
2023-01-03T07:43:00,kyn,252.01
2023-01-03T07:45:00,kyn,240.00
2023-01-03T07:47:00,kyn,251.98
2023-01-03T07:49:00,kyn,240.00
2023-01-03T07:51:00,kyn,240.00
2023-01-03T07:53:00,kyn,252.01
2023-01-03T07:55:00,kyn,240.00
2023-01-03T07:57:00,kyn,240.00
2023-01-03T07:59:00,kyn,251.98
2023-01-03T08:01:00,kyn,240.00
2023-01-03T08:03:00,kyn,252.01
2023-01-03T08:05:00,kyn,240.00
2023-01-03T08:07:00,kyn,240.00
2023-01-03T08:08:00,kyn,120.00
2023-01-03T08:10:00,kyn,252.01
2023-01-03T08:12:00,kyn,240.00
2023-01-03T08:13:00,kyn,131.98
2023-01-03T08:15:00,kyn,240.00
2023-01-03T08:17:00,kyn,252.01
2023-01-03T08:18:00,kyn,131.98
2023-01-03T08:20:00,kyn,240.00
2023-01-03T08:22:00,kyn,252.01
2023-01-03T08:24:00,kyn,240.00
2023-01-03T08:26:00,kyn,240.00
2023-01-03T08:27:00,kyn,120.00
2023-01-03T08:29:00,kyn,252.01
2023-01-03T08:31:00,kyn,240.00
2023-01-03T08:33:00,kyn,240.00
2023-01-03T08:35:00,kyn,240.00
2023-01-03T08:37:00,kyn,251.98
2023-01-03T08:39:00,kyn,252.01
2023-01-03T08:41:00,kyn,251.98
2023-01-03T08:43:00,kyn,240.00
2023-01-03T08:45:00,kyn,252.01
2023-01-03T08:47:00,kyn,240.00
2023-01-03T08:48:00,kyn,120.00
2023-01-03T08:49:00,kyn,132.01
2023-01-03T08:51:00,kyn,240.00
2023-01-03T08:52:00,kyn,120.00
2023-01-03T08:54:00,kyn,251.98
2023-01-03T08:55:00,kyn,120.00
2023-01-03T08:57:00,kyn,252.01
2023-01-03T08:58:00,kyn,120.00
2023-01-03T09:00:00,kyn,251.98
2023-01-03T09:01:00,kyn,132.01
2023-01-03T09:03:00,kyn,263.99
2023-01-03T09:05:00,kyn,240.00
2023-01-03T09:06:00,kyn,120.00
2023-01-03T09:07:00,kyn,120.00
2023-01-03T09:09:00,kyn,240.00
2023-01-03T09:11:00,kyn,240.00
2023-01-03T09:12:00,kyn,132.01
2023-01-03T09:14:00,kyn,240.00
2023-01-03T09:16:00,kyn,240.00
2023-01-03T09:17:00,kyn,131.98
2023-01-03T09:19:00,kyn,240.00
2023-01-03T09:21:00,kyn,228.02
2023-01-03T09:23:00,kyn,240.00
2023-01-03T09:25:00,kyn,240.00
2023-01-03T09:27:00,kyn,240.00
2023-01-03T09:29:00,kyn,240.00
2023-01-03T09:31:00,kyn,240.00
2023-01-03T09:33:00,kyn,227.99
2023-01-03T09:35:00,kyn,240.00
2023-01-03T09:37:00,kyn,240.00
2023-01-03T09:39:00,kyn,240.00
2023-01-03T09:40:00,kyn,120.00
2023-01-03T09:42:00,kyn,240.00
2023-01-03T09:44:00,kyn,240.00
2023-01-03T09:46:00,kyn,240.00
2023-01-03T09:48:00,kyn,240.00
2023-01-03T09:50:00,kyn,240.00
2023-01-03T09:52:00,kyn,240.00
2023-01-03T09:54:00,kyn,240.00
2023-01-03T09:56:00,kyn,228.02
2023-01-03T09:58:00,kyn,240.00
2023-01-03T10:00:00,kyn,240.00
2023-01-03T10:01:00,kyn,120.00
2023-01-03T10:02:00,kyn,120.00
2023-01-03T10:04:00,kyn,251.98
2023-01-03T10:06:00,kyn,252.01
2023-01-03T10:08:00,kyn,300.00
2023-01-03T10:10:00,kyn,300.00
2023-01-03T10:11:00,kyn,143.99
2023-01-03T10:13:00,kyn,300.00
2023-01-03T10:15:00,kyn,300.00
2023-01-03T10:17:00,kyn,300.00
2023-01-03T10:18:00,kyn,143.99
2023-01-03T10:20:00,kyn,300.00
2023-01-03T10:22:00,kyn,312.01
2023-01-03T10:24:00,kyn,323.99
2023-01-03T10:26:00,kyn,312.01
2023-01-03T10:28:00,kyn,287.99
2023-01-03T10:29:00,kyn,156.01
2023-01-03T10:31:00,kyn,287.99
2023-01-03T10:33:00,kyn,300.00
2023-01-03T10:34:00,kyn,143.99
2023-01-03T10:36:00,kyn,288.02
2023-01-03T10:37:00,kyn,156.01
2023-01-03T10:39:00,kyn,287.99
2023-01-03T10:41:00,kyn,300.00
2023-01-03T10:43:00,kyn,287.99
2023-01-03T10:45:00,kyn,288.02
2023-01-03T10:47:00,kyn,300.00
2023-01-03T10:49:00,kyn,287.99
2023-01-03T10:51:00,kyn,300.00
2023-01-03T10:52:00,kyn,156.01
2023-01-03T10:54:00,kyn,287.99
2023-01-03T10:56:00,kyn,288.02
2023-01-03T10:58:00,kyn,300.00
2023-01-03T11:00:00,kyn,311.98
2023-01-03T11:02:00,kyn,300.00
2023-01-03T11:04:00,kyn,288.02
2023-01-03T11:05:00,kyn,143.99
2023-01-03T11:06:00,kyn,143.99
2023-01-03T11:08:00,kyn,288.02
2023-01-03T11:10:00,kyn,287.99
2023-01-03T11:12:00,kyn,287.99
2023-01-03T11:14:00,kyn,288.02
2023-01-03T11:16:00,kyn,287.99
2023-01-03T11:18:00,kyn,288.02
2023-01-03T11:20:00,kyn,287.99
2023-01-03T11:22:00,kyn,300.00
2023-01-03T11:24:00,kyn,276.01
2023-01-03T11:25:00,kyn,156.01
2023-01-03T11:26:00,kyn,143.99
2023-01-03T11:28:00,kyn,287.99
2023-01-03T11:30:00,kyn,288.02
2023-01-03T11:32:00,kyn,287.99
2023-01-03T11:34:00,kyn,287.99
2023-01-03T11:35:00,kyn,144.02
2023-01-03T11:36:00,kyn,143.99
2023-01-03T11:38:00,kyn,300.00
2023-01-03T11:39:00,kyn,143.99
2023-01-03T11:41:00,kyn,287.99
2023-01-03T11:43:00,kyn,288.02
2023-01-03T11:45:00,kyn,287.99
2023-01-03T11:47:00,kyn,288.02
2023-01-03T11:49:00,kyn,287.99
2023-01-03T11:51:00,kyn,287.99
2023-01-03T11:52:00,kyn,144.02
2023-01-03T11:53:00,kyn,143.99
2023-01-03T11:55:00,kyn,287.99
2023-01-03T11:57:00,kyn,240.00
2023-01-03T11:58:00,kyn,108.02
2023-01-03T12:00:00,kyn,240.00
2023-01-03T12:02:00,kyn,240.00
2023-01-03T12:04:00,kyn,240.00
2023-01-03T12:06:00,kyn,240.00
2023-01-03T12:08:00,kyn,251.98
2023-01-03T12:10:00,kyn,240.00
2023-01-03T12:11:00,kyn,120.00
2023-01-03T12:13:00,kyn,240.00
2023-01-03T12:14:00,kyn,120.00
2023-01-03T12:16:00,kyn,240.00
2023-01-03T12:18:00,kyn,228.02
2023-01-03T12:20:00,kyn,240.00
2023-01-03T12:21:00,kyn,120.00
2023-01-03T12:23:00,kyn,227.99
2023-01-03T12:25:00,kyn,240.00
2023-01-03T12:26:00,kyn,120.00
2023-01-03T12:28:00,kyn,240.00
2023-01-03T12:30:00,kyn,240.00
2023-01-03T12:32:00,kyn,240.00
2023-01-03T12:34:00,kyn,240.00
2023-01-03T12:36:00,kyn,240.00
2023-01-03T12:38:00,kyn,252.01
2023-01-03T12:39:00,kyn,120.00
2023-01-03T12:41:00,kyn,227.99
2023-01-03T12:42:00,kyn,120.00
2023-01-03T12:44:00,kyn,240.00
2023-01-03T12:46:00,kyn,227.99
2023-01-03T12:47:00,kyn,120.00
2023-01-03T12:49:00,kyn,240.00
2023-01-03T12:50:00,kyn,120.00
2023-01-03T12:52:00,kyn,228.02
2023-01-03T12:54:00,kyn,240.00
2023-01-03T12:56:00,kyn,240.00
2023-01-03T12:57:00,kyn,120.00
2023-01-03T12:59:00,kyn,240.00
2023-01-03T13:01:00,kyn,240.00
2023-01-03T13:03:00,kyn,227.99
2023-01-03T13:05:00,kyn,240.00
2023-01-03T13:07:00,kyn,240.00
2023-01-03T13:09:00,kyn,228.02
2023-01-03T13:10:00,kyn,120.00
2023-01-03T13:11:00,kyn,120.00
2023-01-03T13:13:00,kyn,227.99
2023-01-03T13:15:00,kyn,240.00
2023-01-03T13:17:00,kyn,227.99
2023-01-03T13:19:00,kyn,240.00
2023-01-03T13:20:00,kyn,108.02
2023-01-03T13:21:00,kyn,120.00
2023-01-03T13:23:00,kyn,227.99
2023-01-03T13:24:00,kyn,120.00
2023-01-03T13:26:00,kyn,228.02
2023-01-03T13:28:00,kyn,215.98
2023-01-03T13:30:00,kyn,228.02
2023-01-03T13:31:00,kyn,120.00
2023-01-03T13:33:00,kyn,227.99
2023-01-03T13:35:00,kyn,228.02
2023-01-03T13:37:00,kyn,240.00
2023-01-03T13:38:00,kyn,120.00
2023-01-03T13:40:00,kyn,263.99
2023-01-03T13:42:00,kyn,251.98
2023-01-03T13:44:00,kyn,252.01
2023-01-03T13:46:00,kyn,240.00
2023-01-03T13:48:00,kyn,252.01
2023-01-03T13:50:00,kyn,240.00
2023-01-03T13:51:00,kyn,131.98
2023-01-03T13:53:00,kyn,240.00
2023-01-03T13:55:00,kyn,252.01
2023-01-03T13:57:00,kyn,240.00
2023-01-03T13:59:00,kyn,251.98
2023-01-03T14:01:00,kyn,252.01
2023-01-03T14:03:00,kyn,240.00
2023-01-03T14:05:00,kyn,240.00
2023-01-03T14:06:00,kyn,132.01
2023-01-03T14:07:00,kyn,120.00
2023-01-03T14:09:00,kyn,251.98
2023-01-03T14:11:00,kyn,240.00
2023-01-03T14:13:00,kyn,252.01
2023-01-03T14:15:00,kyn,251.98
2023-01-03T14:17:00,kyn,252.01
2023-01-03T14:19:00,kyn,252.01
2023-01-03T14:21:00,kyn,240.00
2023-01-03T14:23:00,kyn,240.00
2023-01-03T14:24:00,kyn,120.00
2023-01-03T14:27:00,kyn,240.00
2023-01-03T14:28:00,kyn,240.00
2023-01-03T14:30:00,kyn,240.00
2023-01-03T14:32:00,kyn,240.00
2023-01-03T14:33:00,kyn,107.99
2023-01-03T14:35:00,kyn,240.00
2023-01-03T14:37:00,kyn,240.00
2023-01-03T14:39:00,kyn,240.00
2023-01-03T14:41:00,kyn,240.00
2023-01-03T14:42:00,kyn,107.99
2023-01-03T14:44:00,kyn,240.00
2023-01-03T14:46:00,kyn,240.00
2023-01-03T14:48:00,kyn,228.02
2023-01-03T14:50:00,kyn,240.00
2023-01-03T14:51:00,kyn,120.00
2023-01-03T14:53:00,kyn,227.99
2023-01-03T14:55:00,kyn,288.02
2023-01-03T14:57:00,kyn,287.99
2023-01-03T14:59:00,kyn,287.99
2023-01-03T15:00:00,kyn,144.02
2023-01-03T15:02:00,kyn,275.98
2023-01-03T15:04:00,kyn,288.02
2023-01-03T15:06:00,kyn,287.99
2023-01-03T15:08:00,kyn,276.01
2023-01-03T15:10:00,kyn,300.00
2023-01-03T15:12:00,kyn,300.00
2023-01-03T15:14:00,kyn,300.00
2023-01-03T15:16:00,kyn,276.01
2023-01-03T15:18:00,kyn,287.99
2023-01-03T15:20:00,kyn,276.01
2023-01-03T15:22:00,kyn,287.99
2023-01-03T15:23:00,kyn,144.02
2023-01-03T15:24:00,kyn,144.02
2023-01-03T15:25:00,kyn,275.98
2023-01-03T15:26:00,kyn,144.02
2023-01-03T15:27:00,kyn,143.99
2023-01-03T15:29:00,kyn,287.99
2023-01-03T15:31:00,kyn,263.99
2023-01-03T15:33:00,kyn,228.02
2023-01-03T15:34:00,kyn,120.00
2023-01-03T15:36:00,kyn,240.00
2023-01-03T15:37:00,kyn,107.99
2023-01-03T15:38:00,kyn,120.00
2023-01-03T15:39:00,kyn,120.00
2023-01-03T15:41:00,kyn,240.00
2023-01-03T15:43:00,kyn,228.02
2023-01-03T15:44:00,kyn,120.00
2023-01-03T15:46:00,kyn,240.00
2023-01-03T15:48:00,kyn,240.00
2023-01-03T15:50:00,kyn,227.99
2023-01-03T15:51:00,kyn,120.00
2023-01-03T15:53:00,kyn,240.00
2023-01-03T15:54:00,kyn,107.99
2023-01-03T15:56:00,kyn,228.02
2023-01-03T15:58:00,kyn,227.99
2023-01-03T16:00:00,kyn,228.02
2023-01-03T16:01:00,kyn,120.00
2023-01-03T16:03:00,kyn,227.99
2023-01-03T16:05:00,kyn,227.99
2023-01-03T16:06:00,kyn,108.02
2023-01-03T16:08:00,kyn,240.00
2023-01-03T16:10:00,kyn,227.99
2023-01-03T16:12:00,kyn,228.02
2023-01-03T16:14:00,kyn,240.00
2023-01-03T16:16:00,kyn,227.99
2023-01-03T16:18:00,kyn,216.01
2023-01-03T16:20:00,kyn,227.99
2023-01-03T16:21:00,kyn,120.00
2023-01-03T16:23:00,kyn,228.02
2023-01-03T16:25:00,kyn,227.99
2023-01-03T16:27:00,kyn,227.99
2023-01-03T16:29:00,kyn,228.02
2023-01-03T16:30:00,kyn,107.99
2023-01-03T16:32:00,kyn,228.02
2023-01-03T16:34:00,kyn,227.99
2023-01-03T16:36:00,kyn,227.99
2023-01-03T16:38:00,kyn,240.00
2023-01-03T16:39:00,kyn,108.02
2023-01-03T16:41:00,kyn,240.00
2023-01-03T16:43:00,kyn,227.99
2023-01-03T16:45:00,kyn,228.02
2023-01-03T16:46:00,kyn,120.00
2023-01-03T16:48:00,kyn,227.99
2023-01-03T16:50:00,kyn,227.99
2023-01-03T16:52:00,kyn,240.00
2023-01-03T16:54:00,kyn,228.02
2023-01-03T16:56:00,kyn,227.99
2023-01-03T16:58:00,kyn,240.00
2023-01-03T16:59:00,kyn,120.00
2023-01-03T17:01:00,kyn,216.01
2023-01-03T17:03:00,kyn,227.99
2023-01-03T17:05:00,kyn,228.02
2023-01-03T17:07:00,kyn,227.99
2023-01-03T17:09:00,kyn,228.02
2023-01-03T17:11:00,kyn,227.99
2023-01-03T17:13:00,kyn,227.99
2023-01-03T17:14:00,kyn,108.02
2023-01-03T17:16:00,kyn,240.00
2023-01-03T17:18:00,kyn,251.98
2023-01-03T17:20:00,kyn,240.00
2023-01-03T17:22:00,kyn,228.02
2023-01-03T17:24:00,kyn,227.99
2023-01-03T17:25:00,kyn,120.00
2023-01-03T17:26:00,kyn,108.02
2023-01-03T17:28:00,kyn,227.99
2023-01-03T17:30:00,kyn,227.99
2023-01-03T17:32:00,kyn,228.02
2023-01-03T17:33:00,kyn,120.00
2023-01-03T17:34:00,kyn,120.00
2023-01-03T17:36:00,kyn,227.99
2023-01-03T17:37:00,kyn,108.02
2023-01-03T17:39:00,kyn,227.99
2023-01-03T17:41:00,kyn,227.99
2023-01-03T17:42:00,kyn,120.00
2023-01-03T17:44:00,kyn,228.02
2023-01-03T17:46:00,kyn,227.99
2023-01-03T17:48:00,kyn,240.00
2023-01-03T17:50:00,kyn,252.01
2023-01-03T17:52:00,kyn,251.98
2023-01-03T17:53:00,kyn,132.01
2023-01-03T17:55:00,kyn,252.01
2023-01-03T17:57:00,kyn,251.98
2023-01-03T17:59:00,kyn,240.00
2023-01-03T18:01:00,kyn,228.02
2023-01-03T18:03:00,kyn,191.98
2023-01-03T18:04:00,kyn,96.01
2023-01-03T18:06:00,kyn,192.01
2023-01-03T18:08:00,kyn,191.98
2023-01-03T18:10:00,kyn,192.01
2023-01-03T18:12:00,kyn,191.98
2023-01-03T18:13:00,kyn,96.01
2023-01-03T18:15:00,kyn,180.00
2023-01-03T18:17:00,kyn,180.00
2023-01-03T18:18:00,kyn,96.01
2023-01-03T18:20:00,kyn,180.00
2023-01-03T18:22:00,kyn,167.99
2023-01-03T18:24:00,kyn,180.00
2023-01-03T18:26:00,kyn,180.00
2023-01-03T18:28:00,kyn,180.00
2023-01-03T18:30:00,kyn,180.00
2023-01-03T18:32:00,kyn,180.00
2023-01-03T18:34:00,kyn,180.00
2023-01-03T18:36:00,kyn,168.02
2023-01-03T18:38:00,kyn,180.00
2023-01-03T18:40:00,kyn,180.00
2023-01-03T18:42:00,kyn,180.00
2023-01-03T18:44:00,kyn,180.00
2023-01-03T18:46:00,kyn,180.00
2023-01-03T18:48:00,kyn,180.00
2023-01-03T18:50:00,kyn,180.00
2023-01-03T18:51:00,kyn,83.99
2023-01-03T18:53:00,kyn,180.00
2023-01-03T18:54:00,kyn,96.01
2023-01-03T18:56:00,kyn,180.00
2023-01-03T18:58:00,kyn,167.99
2023-01-03T18:59:00,kyn,96.01
2023-01-03T19:01:00,kyn,180.00
2023-01-03T19:02:00,kyn,83.99
2023-01-03T19:04:00,kyn,168.02
2023-01-03T19:05:00,kyn,95.98
2023-01-03T19:06:00,kyn,84.02
2023-01-03T19:08:00,kyn,180.00
2023-01-03T19:10:00,kyn,167.99
2023-01-03T19:11:00,kyn,96.01
2023-01-03T19:13:00,kyn,167.99
2023-01-03T19:15:00,kyn,180.00
2023-01-03T19:17:00,kyn,192.01
2023-01-03T19:19:00,kyn,191.98
2023-01-03T19:20:00,kyn,96.01
