#datetime,building,power
2022-04-04T00:01:00,hpb,42.60
2022-04-04T00:02:00,hpb,23.40
2022-04-04T00:04:00,hpb,31.20
2022-04-04T00:05:00,hpb,19.20
2022-04-04T00:07:00,hpb,42.60
2022-04-04T00:09:00,hpb,42.60
2022-04-04T00:10:00,hpb,15.60
2022-04-04T00:12:00,hpb,38.99
2022-04-04T00:13:00,hpb,19.20
2022-04-04T00:15:00,hpb,31.20
2022-04-04T00:17:00,hpb,42.60
2022-04-04T00:19:00,hpb,38.40
2022-04-04T00:21:00,hpb,35.40
2022-04-04T00:23:00,hpb,34.80
2022-04-04T00:25:00,hpb,42.60
2022-04-04T00:27:00,hpb,34.80
2022-04-04T00:29:00,hpb,34.80
2022-04-04T00:30:00,hpb,23.39
2022-04-04T00:32:00,hpb,46.20
2022-04-04T00:34:00,hpb,50.41
2022-04-04T00:35:00,hpb,27.60
2022-04-04T00:36:00,hpb,22.80
2022-04-04T00:38:00,hpb,39.00
2022-04-04T00:39:00,hpb,15.60
2022-04-04T00:41:00,hpb,38.39
2022-04-04T00:42:00,hpb,27.60
2022-04-04T00:44:00,hpb,42.60
2022-04-04T00:46:00,hpb,34.80
2022-04-04T00:48:00,hpb,42.60
2022-04-04T00:50:00,hpb,34.80
2022-04-04T00:51:00,hpb,15.60
2022-04-04T00:53:00,hpb,30.60
2022-04-04T00:55:00,hpb,31.20
2022-04-04T00:57:00,hpb,31.20
2022-04-04T00:59:00,hpb,31.19
2022-04-04T01:00:00,hpb,15.00
2022-04-04T01:01:00,hpb,15.60
2022-04-04T01:03:00,hpb,31.20
2022-04-04T01:05:00,hpb,34.80
2022-04-04T01:07:00,hpb,27.00
2022-04-04T01:08:00,hpb,15.60
2022-04-04T01:09:00,hpb,15.60
2022-04-04T01:10:00,hpb,15.60
2022-04-04T01:12:00,hpb,34.80
2022-04-04T01:14:00,hpb,46.20
2022-04-04T01:16:00,hpb,27.60
2022-04-04T01:18:00,hpb,30.60
2022-04-04T01:20:00,hpb,31.20
2022-04-04T01:21:00,hpb,15.60
2022-04-04T01:22:00,hpb,15.60
2022-04-04T01:24:00,hpb,34.80
2022-04-04T01:26:00,hpb,30.60
2022-04-04T01:28:00,hpb,31.20
2022-04-04T01:29:00,hpb,15.60
2022-04-04T01:31:00,hpb,31.20
2022-04-04T01:32:00,hpb,11.40
2022-04-04T01:34:00,hpb,34.80
2022-04-04T01:35:00,hpb,15.60
2022-04-04T01:37:00,hpb,31.19
2022-04-04T01:38:00,hpb,15.60
2022-04-04T01:39:00,hpb,15.00
2022-04-04T01:40:00,hpb,15.60
2022-04-04T01:42:00,hpb,31.20
2022-04-04T01:43:00,hpb,15.60
2022-04-04T01:45:00,hpb,34.80
2022-04-04T01:47:00,hpb,31.20
2022-04-04T01:48:00,hpb,15.00
2022-04-04T01:49:00,hpb,15.60
2022-04-04T01:51:00,hpb,27.00
2022-04-04T01:53:00,hpb,27.60
2022-04-04T01:55:00,hpb,30.60
2022-04-04T01:56:00,hpb,15.60
2022-04-04T01:58:00,hpb,31.19
2022-04-04T01:59:00,hpb,15.60
2022-04-04T02:01:00,hpb,30.60
2022-04-04T02:02:00,hpb,12.00
2022-04-04T02:04:00,hpb,30.60
2022-04-04T02:05:00,hpb,15.60
2022-04-04T02:07:00,hpb,27.60
2022-04-04T02:08:00,hpb,15.00
2022-04-04T02:10:00,hpb,39.00
2022-04-04T02:12:00,hpb,27.00
2022-04-04T02:13:00,hpb,12.00
2022-04-04T02:15:00,hpb,30.60
2022-04-04T02:17:00,hpb,27.00
2022-04-04T02:18:00,hpb,15.60
2022-04-04T02:20:00,hpb,31.20
2022-04-04T02:21:00,hpb,11.40
2022-04-04T02:23:00,hpb,31.20
2022-04-04T02:25:00,hpb,27.00
2022-04-04T02:26:00,hpb,15.60
2022-04-04T02:28:00,hpb,31.20
2022-04-04T02:30:00,hpb,27.00
2022-04-04T02:32:00,hpb,31.20
2022-04-04T02:33:00,hpb,15.60
2022-04-04T02:34:00,hpb,15.00
2022-04-04T02:36:00,hpb,31.20
2022-04-04T02:38:00,hpb,27.00
2022-04-04T02:40:00,hpb,31.20
2022-04-04T02:42:00,hpb,31.20
2022-04-04T02:44:00,hpb,30.60
2022-04-04T02:45:00,hpb,15.60
2022-04-04T02:46:00,hpb,12.00
2022-04-04T02:48:00,hpb,30.60
2022-04-04T02:50:00,hpb,31.20
2022-04-04T02:51:00,hpb,15.60
2022-04-04T02:52:00,hpb,11.40
2022-04-04T02:54:00,hpb,27.00
2022-04-04T02:55:00,hpb,15.60
2022-04-04T02:57:00,hpb,27.00
2022-04-04T02:58:00,hpb,15.60
2022-04-04T03:00:00,hpb,27.00
2022-04-04T03:01:00,hpb,15.59
2022-04-04T03:03:00,hpb,27.60
2022-04-04T03:04:00,hpb,15.00
2022-04-04T03:05:00,hpb,12.00
2022-04-04T03:06:00,hpb,15.60
2022-04-04T03:08:00,hpb,27.00
2022-04-04T03:10:00,hpb,30.59
2022-04-04T03:12:00,hpb,27.60
2022-04-04T03:13:00,hpb,15.60
2022-04-04T03:15:00,hpb,27.00
2022-04-04T03:17:00,hpb,27.00
2022-04-04T03:18:00,hpb,15.60
2022-04-04T03:20:00,hpb,27.00
2022-04-04T03:22:00,hpb,31.20
2022-04-04T03:24:00,hpb,27.00
2022-04-04T03:26:00,hpb,31.20
2022-04-04T03:28:00,hpb,30.60
2022-04-04T03:29:00,hpb,15.60
2022-04-04T03:31:00,hpb,27.00
2022-04-04T03:33:00,hpb,31.20
2022-04-04T03:35:00,hpb,31.20
2022-04-04T03:37:00,hpb,27.00
2022-04-04T03:38:00,hpb,15.60
2022-04-04T03:40:00,hpb,27.00
2022-04-04T03:41:00,hpb,15.59
2022-04-04T03:43:00,hpb,31.20
2022-04-04T03:44:00,hpb,11.40
2022-04-04T03:45:00,hpb,15.60
2022-04-04T03:47:00,hpb,27.00
2022-04-04T03:48:00,hpb,15.60
2022-04-04T03:50:00,hpb,27.00
2022-04-04T03:52:00,hpb,31.20
2022-04-04T03:54:00,hpb,27.00
2022-04-04T03:55:00,hpb,15.60
2022-04-04T03:57:00,hpb,30.59
2022-04-04T03:58:00,hpb,12.00
2022-04-04T04:00:00,hpb,31.20
2022-04-04T04:01:00,hpb,15.00
2022-04-04T04:03:00,hpb,27.60
2022-04-04T04:05:00,hpb,27.00
2022-04-04T04:06:00,hpb,15.60
2022-04-04T04:08:00,hpb,27.00
2022-04-04T04:09:00,hpb,15.60
2022-04-04T04:11:00,hpb,27.00
2022-04-04T04:13:00,hpb,27.00
2022-04-04T04:15:00,hpb,27.00
2022-04-04T04:17:00,hpb,31.20
2022-04-04T04:18:00,hpb,11.40
2022-04-04T04:19:00,hpb,15.60
2022-04-04T04:20:00,hpb,15.60
2022-04-04T04:22:00,hpb,31.20
2022-04-04T04:23:00,hpb,11.40
2022-04-04T04:25:00,hpb,31.20
2022-04-04T04:27:00,hpb,27.00
2022-04-04T04:29:00,hpb,27.00
2022-04-04T04:30:00,hpb,15.60
2022-04-04T04:32:00,hpb,27.00
2022-04-04T04:34:00,hpb,39.00
2022-04-04T04:36:00,hpb,31.20
2022-04-04T04:37:00,hpb,11.40
2022-04-04T04:39:00,hpb,31.20
2022-04-04T04:41:00,hpb,30.60
2022-04-04T04:43:00,hpb,31.20
2022-04-04T04:44:00,hpb,15.60
2022-04-04T04:46:00,hpb,27.00
2022-04-04T04:48:00,hpb,31.20
2022-04-04T04:49:00,hpb,15.60
2022-04-04T04:51:00,hpb,27.00
2022-04-04T04:53:00,hpb,27.00
2022-04-04T04:55:00,hpb,27.00
2022-04-04T04:57:00,hpb,31.20
2022-04-04T04:58:00,hpb,11.40
2022-04-04T05:00:00,hpb,38.99
2022-04-04T05:01:00,hpb,34.80
2022-04-04T05:03:00,hpb,58.20
2022-04-04T05:05:00,hpb,39.00
2022-04-04T05:06:00,hpb,11.40
2022-04-04T05:07:00,hpb,15.60
2022-04-04T05:09:00,hpb,27.00
2022-04-04T05:11:00,hpb,31.19
2022-04-04T05:13:00,hpb,27.00
2022-04-04T05:14:00,hpb,11.40
2022-04-04T05:16:00,hpb,27.60
2022-04-04T05:18:00,hpb,30.60
2022-04-04T05:21:00,hpb,46.79
2022-04-04T05:23:00,hpb,27.00
2022-04-04T05:25:00,hpb,27.00
2022-04-04T05:27:00,hpb,39.00
2022-04-04T05:29:00,hpb,27.00
2022-04-04T05:31:00,hpb,31.20
2022-04-04T05:33:00,hpb,27.00
2022-04-04T05:35:00,hpb,31.19
2022-04-04T05:37:00,hpb,27.00
2022-04-04T05:38:00,hpb,23.40
2022-04-04T05:40:00,hpb,27.00
2022-04-04T05:41:00,hpb,15.60
2022-04-04T05:43:00,hpb,27.00
2022-04-04T05:45:00,hpb,30.60
2022-04-04T05:47:00,hpb,27.60
2022-04-04T05:48:00,hpb,15.60
2022-04-04T05:50:00,hpb,34.80
2022-04-04T05:51:00,hpb,15.60
2022-04-04T05:53:00,hpb,27.00
2022-04-04T05:55:00,hpb,30.60
2022-04-04T05:57:00,hpb,31.20
2022-04-04T05:59:00,hpb,27.00
2022-04-04T06:01:00,hpb,27.60
2022-04-04T06:02:00,hpb,15.00
2022-04-04T06:03:00,hpb,15.60
2022-04-04T06:05:00,hpb,27.00
2022-04-04T06:07:00,hpb,27.60
2022-04-04T06:08:00,hpb,15.60
2022-04-04T06:10:00,hpb,30.60
2022-04-04T06:12:00,hpb,27.00
2022-04-04T06:14:00,hpb,31.19
2022-04-04T06:16:00,hpb,31.20
2022-04-04T06:17:00,hpb,15.60
2022-04-04T06:19:00,hpb,27.00
2022-04-04T06:21:00,hpb,27.00
2022-04-04T06:22:00,hpb,15.60
2022-04-04T06:24:00,hpb,27.00
2022-04-04T06:26:00,hpb,31.20
2022-04-04T06:28:00,hpb,34.80
2022-04-04T06:30:00,hpb,31.19
2022-04-04T06:32:00,hpb,27.00
2022-04-04T06:33:00,hpb,15.60
2022-04-04T06:35:00,hpb,30.60
2022-04-04T06:37:00,hpb,31.19
2022-04-04T06:39:00,hpb,34.80
2022-04-04T06:41:00,hpb,27.00
2022-04-04T06:42:00,hpb,12.00
2022-04-04T06:44:00,hpb,27.00
2022-04-04T06:46:00,hpb,31.20
2022-04-04T06:47:00,hpb,11.40
2022-04-04T06:49:00,hpb,46.80
2022-04-04T06:51:00,hpb,65.40
2022-04-04T06:53:00,hpb,31.20
2022-04-04T06:55:00,hpb,34.80
2022-04-04T06:56:00,hpb,15.60
2022-04-04T06:58:00,hpb,27.00
2022-04-04T06:59:00,hpb,19.80
2022-04-04T07:01:00,hpb,38.40
2022-04-04T07:03:00,hpb,42.60
2022-04-04T07:04:00,hpb,19.80
2022-04-04T07:06:00,hpb,38.40
2022-04-04T07:07:00,hpb,19.20
2022-04-04T07:08:00,hpb,19.80
2022-04-04T07:10:00,hpb,38.39
2022-04-04T07:12:00,hpb,39.00
2022-04-04T07:14:00,hpb,39.00
2022-04-04T07:16:00,hpb,38.40
2022-04-04T07:17:00,hpb,19.20
2022-04-04T07:19:00,hpb,35.41
2022-04-04T07:21:00,hpb,34.80
2022-04-04T07:23:00,hpb,34.80
2022-04-04T07:25:00,hpb,34.80
2022-04-04T07:27:00,hpb,38.99
2022-04-04T07:28:00,hpb,15.00
2022-04-04T07:30:00,hpb,35.41
2022-04-04T07:31:00,hpb,11.40
2022-04-04T07:33:00,hpb,34.80
2022-04-04T07:35:00,hpb,34.80
2022-04-04T07:37:00,hpb,27.00
2022-04-04T07:38:00,hpb,23.40
2022-04-04T07:40:00,hpb,34.80
2022-04-04T07:41:00,hpb,27.60
2022-04-04T07:43:00,hpb,27.00
2022-04-04T07:45:00,hpb,34.80
2022-04-04T07:47:00,hpb,34.80
2022-04-04T07:49:00,hpb,34.80
2022-04-04T07:50:00,hpb,12.00
2022-04-04T07:52:00,hpb,34.80
2022-04-04T07:54:00,hpb,38.40
2022-04-04T07:56:00,hpb,27.60
2022-04-04T07:58:00,hpb,30.60
2022-04-04T08:00:00,hpb,31.20
2022-04-04T08:01:00,hpb,23.40
2022-04-04T08:03:00,hpb,38.40
2022-04-04T08:05:00,hpb,46.80
2022-04-04T08:07:00,hpb,30.60
2022-04-04T08:09:00,hpb,31.19
2022-04-04T08:11:00,hpb,34.80
2022-04-04T08:13:00,hpb,27.60
2022-04-04T08:15:00,hpb,30.60
2022-04-04T08:16:00,hpb,12.00
2022-04-04T08:18:00,hpb,30.60
2022-04-04T08:20:00,hpb,27.00
2022-04-04T08:22:00,hpb,31.20
2022-04-04T08:24:00,hpb,31.19
2022-04-04T08:25:00,hpb,15.60
2022-04-04T08:27:00,hpb,34.80
2022-04-04T08:28:00,hpb,15.60
2022-04-04T08:29:00,hpb,15.00
2022-04-04T08:31:00,hpb,35.40
2022-04-04T08:33:00,hpb,30.60
2022-04-04T08:34:00,hpb,23.40
2022-04-04T08:35:00,hpb,19.20
2022-04-04T08:37:00,hpb,31.20
2022-04-04T08:38:00,hpb,15.60
2022-04-04T08:40:00,hpb,31.20
2022-04-04T08:42:00,hpb,27.00
2022-04-04T08:44:00,hpb,30.60
2022-04-04T08:45:00,hpb,15.60
2022-04-04T08:47:00,hpb,34.80
2022-04-04T08:49:00,hpb,39.00
2022-04-04T08:51:00,hpb,27.00
2022-04-04T08:53:00,hpb,38.99
2022-04-04T08:55:00,hpb,38.40
2022-04-04T08:57:00,hpb,31.20
2022-04-04T08:59:00,hpb,31.20
2022-04-04T09:01:00,hpb,31.20
2022-04-04T09:02:00,hpb,22.80
2022-04-04T09:03:00,hpb,15.60
2022-04-04T09:05:00,hpb,38.99
2022-04-04T09:06:00,hpb,19.20
2022-04-04T09:08:00,hpb,34.80
2022-04-04T09:09:00,hpb,19.20
2022-04-04T09:10:00,hpb,19.80
2022-04-04T09:12:00,hpb,34.80
2022-04-04T09:14:00,hpb,31.20
2022-04-04T09:15:00,hpb,19.20
2022-04-04T09:17:00,hpb,31.19
2022-04-04T09:18:00,hpb,11.40
2022-04-04T09:20:00,hpb,31.20
2022-04-04T09:22:00,hpb,30.60
2022-04-04T09:23:00,hpb,12.00
2022-04-04T09:24:00,hpb,15.60
2022-04-04T09:26:00,hpb,27.00
2022-04-04T09:28:00,hpb,34.80
2022-04-04T09:30:00,hpb,38.40
2022-04-04T09:31:00,hpb,15.60
2022-04-04T09:33:00,hpb,31.19
2022-04-04T09:34:00,hpb,15.60
2022-04-04T09:36:00,hpb,31.20
2022-04-04T09:38:00,hpb,27.00
2022-04-04T09:40:00,hpb,30.60
2022-04-04T09:42:00,hpb,27.60
2022-04-04T09:44:00,hpb,38.40
2022-04-04T09:45:00,hpb,23.40
2022-04-04T09:47:00,hpb,34.80
2022-04-04T09:48:00,hpb,15.60
2022-04-04T09:49:00,hpb,15.60
2022-04-04T09:51:00,hpb,34.80
2022-04-04T09:53:00,hpb,27.00
2022-04-04T09:55:00,hpb,34.80
2022-04-04T09:57:00,hpb,34.80
2022-04-04T09:58:00,hpb,15.60
2022-04-04T09:59:00,hpb,15.60
2022-04-04T10:01:00,hpb,39.00
2022-04-04T10:03:00,hpb,38.40
2022-04-04T10:05:00,hpb,39.00
2022-04-04T10:07:00,hpb,50.40
2022-04-04T10:09:00,hpb,34.80
2022-04-04T10:11:00,hpb,39.00
2022-04-04T10:12:00,hpb,15.60
2022-04-04T10:13:00,hpb,15.00
2022-04-04T10:15:00,hpb,31.20
2022-04-04T10:16:00,hpb,15.60
2022-04-04T10:17:00,hpb,19.20
2022-04-04T10:19:00,hpb,39.00
2022-04-04T10:21:00,hpb,27.00
2022-04-04T10:23:00,hpb,42.60
2022-04-04T10:25:00,hpb,38.99
2022-04-04T10:27:00,hpb,30.60
2022-04-04T10:28:00,hpb,15.60
2022-04-04T10:30:00,hpb,31.20
2022-04-04T10:31:00,hpb,15.60
2022-04-04T10:33:00,hpb,34.80
2022-04-04T10:35:00,hpb,34.80
2022-04-04T10:37:00,hpb,31.20
2022-04-04T10:38:00,hpb,15.00
2022-04-04T10:40:00,hpb,31.19
2022-04-04T10:42:00,hpb,27.00
2022-04-04T10:44:00,hpb,31.20
2022-04-04T10:46:00,hpb,42.60
2022-04-04T10:48:00,hpb,31.20
2022-04-04T10:50:00,hpb,42.60
2022-04-04T10:52:00,hpb,31.20
2022-04-04T10:54:00,hpb,38.40
2022-04-04T10:55:00,hpb,34.80
2022-04-04T10:57:00,hpb,50.41
2022-04-04T10:58:00,hpb,27.00
2022-04-04T11:00:00,hpb,50.40
2022-04-04T11:02:00,hpb,58.20
2022-04-04T11:04:00,hpb,50.41
2022-04-04T11:05:00,hpb,27.60
2022-04-04T11:07:00,hpb,57.60
2022-04-04T11:08:00,hpb,31.20
2022-04-04T11:10:00,hpb,62.40
2022-04-04T11:11:00,hpb,27.00
2022-04-04T11:13:00,hpb,66.01
2022-04-04T11:15:00,hpb,53.99
2022-04-04T11:17:00,hpb,58.21
2022-04-04T11:19:00,hpb,58.20
2022-04-04T11:21:00,hpb,50.40
2022-04-04T11:23:00,hpb,54.00
2022-04-04T11:25:00,hpb,58.20
2022-04-04T11:27:00,hpb,54.60
2022-04-04T11:28:00,hpb,27.00
2022-04-04T11:30:00,hpb,58.20
2022-04-04T11:32:00,hpb,42.60
2022-04-04T11:34:00,hpb,50.40
2022-04-04T11:36:00,hpb,38.40
2022-04-04T11:37:00,hpb,27.60
2022-04-04T11:38:00,hpb,22.80
2022-04-04T11:40:00,hpb,54.60
2022-04-04T11:41:00,hpb,22.80
2022-04-04T11:43:00,hpb,39.00
2022-04-04T11:45:00,hpb,39.00
2022-04-04T11:46:00,hpb,30.59
2022-04-04T11:48:00,hpb,46.80
2022-04-04T11:49:00,hpb,11.40
2022-04-04T11:51:00,hpb,42.60
2022-04-04T11:53:00,hpb,31.20
2022-04-04T11:55:00,hpb,31.20
2022-04-04T11:57:00,hpb,34.80
2022-04-04T11:59:00,hpb,31.20
2022-04-04T12:01:00,hpb,34.80
2022-04-04T12:03:00,hpb,38.40
2022-04-04T12:04:00,hpb,15.60
2022-04-04T12:06:00,hpb,39.00
2022-04-04T12:08:00,hpb,27.00
2022-04-04T12:10:00,hpb,46.20
2022-04-04T12:12:00,hpb,39.00
2022-04-04T12:14:00,hpb,46.80
2022-04-04T12:16:00,hpb,42.60
2022-04-04T12:18:00,hpb,46.20
2022-04-04T12:20:00,hpb,54.60
2022-04-04T12:21:00,hpb,27.00
2022-04-04T12:23:00,hpb,61.80
2022-04-04T12:25:00,hpb,58.20
2022-04-04T12:27:00,hpb,58.20
2022-04-04T12:28:00,hpb,23.40
2022-04-04T12:30:00,hpb,54.00
2022-04-04T12:32:00,hpb,61.80
2022-04-04T12:33:00,hpb,23.39
2022-04-04T12:35:00,hpb,50.41
2022-04-04T12:37:00,hpb,50.40
2022-04-04T12:39:00,hpb,58.20
2022-04-04T12:40:00,hpb,31.20
2022-04-04T12:42:00,hpb,50.40
2022-04-04T12:44:00,hpb,58.21
2022-04-04T12:45:00,hpb,22.80
2022-04-04T12:46:00,hpb,23.39
2022-04-04T12:47:00,hpb,27.00
2022-04-04T12:49:00,hpb,46.80
2022-04-04T12:51:00,hpb,46.19
2022-04-04T12:53:00,hpb,58.21
2022-04-04T12:55:00,hpb,54.59
2022-04-04T12:57:00,hpb,54.00
2022-04-04T12:59:00,hpb,58.20
2022-04-04T13:00:00,hpb,31.20
2022-04-04T13:02:00,hpb,54.00
2022-04-04T13:04:00,hpb,50.40
2022-04-04T13:06:00,hpb,42.60
2022-04-04T13:08:00,hpb,42.60
2022-04-04T13:09:00,hpb,19.80
2022-04-04T13:11:00,hpb,42.60
2022-04-04T13:13:00,hpb,30.60
2022-04-04T13:15:00,hpb,50.40
2022-04-04T13:17:00,hpb,31.20
2022-04-04T13:18:00,hpb,15.60
2022-04-04T13:20:00,hpb,31.20
2022-04-04T13:21:00,hpb,15.00
2022-04-04T13:23:00,hpb,35.40
2022-04-04T13:25:00,hpb,30.60
2022-04-04T13:27:00,hpb,34.80
2022-04-04T13:28:00,hpb,23.40
2022-04-04T13:30:00,hpb,42.60
2022-04-04T13:32:00,hpb,39.00
2022-04-04T13:33:00,hpb,27.00
2022-04-04T13:35:00,hpb,42.60
2022-04-04T13:37:00,hpb,34.80
2022-04-04T13:38:00,hpb,23.40
2022-04-04T13:40:00,hpb,34.80
2022-04-04T13:42:00,hpb,50.41
2022-04-04T13:44:00,hpb,46.79
2022-04-04T13:45:00,hpb,15.00
2022-04-04T13:47:00,hpb,39.00
2022-04-04T13:49:00,hpb,42.60
2022-04-04T13:50:00,hpb,15.59
2022-04-04T13:52:00,hpb,50.41
2022-04-04T13:54:00,hpb,31.20
2022-04-04T13:56:00,hpb,30.60
2022-04-04T13:57:00,hpb,15.59
2022-04-04T13:59:00,hpb,42.60
2022-04-04T14:01:00,hpb,42.60
2022-04-04T14:03:00,hpb,34.80
2022-04-04T14:04:00,hpb,23.40
2022-04-04T14:06:00,hpb,31.20
2022-04-04T14:08:00,hpb,31.20
2022-04-04T14:10:00,hpb,30.60
2022-04-04T14:12:00,hpb,39.00
2022-04-04T14:14:00,hpb,34.80
2022-04-04T14:16:00,hpb,46.20
2022-04-04T14:17:00,hpb,23.40
2022-04-04T14:19:00,hpb,39.00
2022-04-04T14:21:00,hpb,58.20
2022-04-04T14:23:00,hpb,66.00
2022-04-04T14:24:00,hpb,34.80
2022-04-04T14:25:00,hpb,34.80
2022-04-04T14:27:00,hpb,50.40
2022-04-04T14:28:00,hpb,30.60
2022-04-04T14:30:00,hpb,54.60
2022-04-04T14:32:00,hpb,53.99
2022-04-04T14:34:00,hpb,54.60
2022-04-04T14:35:00,hpb,23.40
2022-04-04T14:36:00,hpb,30.60
2022-04-04T14:38:00,hpb,66.00
2022-04-04T14:39:00,hpb,31.20
2022-04-04T14:41:00,hpb,66.00
2022-04-04T14:43:00,hpb,65.41
2022-04-04T14:45:00,hpb,66.00
2022-04-04T14:47:00,hpb,73.80
2022-04-04T14:49:00,hpb,73.80
2022-04-04T14:51:00,hpb,65.40
2022-04-04T14:52:00,hpb,27.60
2022-04-04T14:54:00,hpb,73.20
2022-04-04T14:56:00,hpb,58.20
2022-04-04T14:58:00,hpb,70.20
2022-04-04T15:00:00,hpb,77.40
2022-04-04T15:01:00,hpb,27.00
2022-04-04T15:03:00,hpb,66.00
2022-04-04T15:04:00,hpb,34.80
2022-04-04T15:06:00,hpb,73.81
2022-04-04T15:08:00,hpb,69.59
2022-04-04T15:09:00,hpb,27.00
2022-04-04T15:11:00,hpb,54.59
2022-04-04T15:13:00,hpb,58.21
2022-04-04T15:15:00,hpb,50.40
2022-04-04T15:17:00,hpb,57.60
2022-04-04T15:19:00,hpb,50.41
2022-04-04T15:21:00,hpb,54.59
2022-04-04T15:23:00,hpb,50.41
2022-04-04T15:25:00,hpb,42.60
2022-04-04T15:27:00,hpb,50.40
2022-04-04T15:29:00,hpb,58.20
2022-04-04T15:30:00,hpb,34.80
2022-04-04T15:32:00,hpb,66.00
2022-04-04T15:33:00,hpb,30.60
2022-04-04T15:35:00,hpb,62.40
2022-04-04T15:36:00,hpb,34.80
2022-04-04T15:38:00,hpb,50.40
2022-04-04T15:40:00,hpb,58.20
2022-04-04T15:42:00,hpb,58.21
2022-04-04T15:43:00,hpb,27.00
2022-04-04T15:45:00,hpb,46.20
2022-04-04T15:46:00,hpb,27.60
2022-04-04T15:48:00,hpb,66.00
2022-04-04T15:50:00,hpb,54.00
2022-04-04T15:52:00,hpb,58.20
2022-04-04T15:53:00,hpb,27.00
2022-04-04T15:55:00,hpb,61.80
2022-04-04T15:57:00,hpb,50.40
2022-04-04T15:59:00,hpb,54.60
2022-04-04T16:00:00,hpb,19.20
2022-04-04T16:02:00,hpb,42.60
2022-04-04T16:03:00,hpb,23.40
2022-04-04T16:05:00,hpb,46.20
2022-04-04T16:07:00,hpb,54.60
2022-04-04T16:09:00,hpb,34.80
2022-04-04T16:11:00,hpb,50.40
2022-04-04T16:13:00,hpb,50.41
2022-04-04T16:15:00,hpb,46.79
2022-04-04T16:16:00,hpb,22.80
2022-04-04T16:18:00,hpb,46.80
2022-04-04T16:20:00,hpb,54.00
2022-04-04T16:22:00,hpb,58.20
2022-04-04T16:23:00,hpb,31.20
2022-04-04T16:24:00,hpb,27.00
2022-04-04T16:26:00,hpb,58.21
2022-04-04T16:27:00,hpb,19.20
2022-04-04T16:29:00,hpb,42.60
2022-04-04T16:31:00,hpb,46.80
2022-04-04T16:33:00,hpb,42.60
2022-04-04T16:35:00,hpb,34.80
2022-04-04T16:37:00,hpb,34.80
2022-04-04T16:39:00,hpb,34.80
2022-04-04T16:41:00,hpb,38.99
2022-04-04T16:43:00,hpb,34.80
2022-04-04T16:45:00,hpb,39.00
2022-04-04T16:47:00,hpb,30.60
2022-04-04T16:48:00,hpb,15.59
2022-04-04T16:50:00,hpb,42.60
2022-04-04T16:51:00,hpb,15.60
2022-04-04T16:53:00,hpb,38.99
2022-04-04T16:55:00,hpb,30.60
2022-04-04T16:56:00,hpb,15.60
2022-04-04T16:58:00,hpb,34.80
2022-04-04T16:59:00,hpb,15.60
2022-04-04T17:01:00,hpb,38.99
2022-04-04T17:03:00,hpb,46.20
2022-04-04T17:05:00,hpb,54.60
2022-04-04T17:06:00,hpb,30.60
2022-04-04T17:08:00,hpb,42.60
2022-04-04T17:09:00,hpb,31.20
2022-04-04T17:11:00,hpb,54.60
2022-04-04T17:12:00,hpb,30.60
2022-04-04T17:14:00,hpb,66.00
2022-04-04T17:15:00,hpb,31.20
2022-04-04T17:16:00,hpb,27.00
2022-04-04T17:18:00,hpb,54.00
2022-04-04T17:20:00,hpb,58.20
2022-04-04T17:22:00,hpb,58.20
2022-04-04T17:23:00,hpb,31.20
2022-04-04T17:25:00,hpb,46.20
2022-04-04T17:27:00,hpb,62.40
2022-04-04T17:28:00,hpb,30.60
2022-04-04T17:30:00,hpb,66.00
2022-04-04T17:32:00,hpb,62.40
2022-04-04T17:34:00,hpb,61.79
2022-04-04T17:35:00,hpb,31.20
2022-04-04T17:37:00,hpb,66.00
2022-04-04T17:39:00,hpb,85.20
2022-04-04T17:41:00,hpb,81.00
2022-04-04T17:43:00,hpb,73.80
2022-04-04T17:45:00,hpb,81.60
2022-04-04T17:47:00,hpb,81.01
2022-04-04T17:48:00,hpb,38.99
2022-04-04T17:49:00,hpb,42.60
2022-04-04T17:51:00,hpb,73.80
2022-04-04T17:53:00,hpb,69.60
2022-04-04T17:55:00,hpb,89.40
2022-04-04T17:56:00,hpb,50.40
2022-04-04T17:58:00,hpb,77.40
2022-04-04T17:59:00,hpb,30.60
2022-04-04T18:01:00,hpb,70.20
2022-04-04T18:03:00,hpb,73.80
2022-04-04T18:04:00,hpb,34.80
2022-04-04T18:05:00,hpb,30.60
2022-04-04T18:07:00,hpb,78.00
2022-04-04T18:08:00,hpb,34.80
2022-04-04T18:10:00,hpb,77.40
2022-04-04T18:12:00,hpb,85.20
2022-04-04T18:14:00,hpb,77.40
2022-04-04T18:16:00,hpb,66.00
2022-04-04T18:18:00,hpb,77.40
2022-04-04T18:19:00,hpb,34.80
2022-04-04T18:21:00,hpb,73.80
2022-04-04T18:22:00,hpb,39.00
2022-04-04T18:24:00,hpb,81.00
2022-04-04T18:26:00,hpb,62.40
2022-04-04T18:27:00,hpb,30.60
2022-04-04T18:29:00,hpb,62.40
2022-04-04T18:31:00,hpb,81.01
2022-04-04T18:32:00,hpb,35.40
2022-04-04T18:34:00,hpb,69.60
2022-04-04T18:36:00,hpb,58.20
2022-04-04T18:38:00,hpb,69.60
2022-04-04T18:39:00,hpb,27.00
2022-04-04T18:41:00,hpb,58.20
2022-04-04T18:43:00,hpb,58.20
2022-04-04T18:45:00,hpb,58.21
2022-04-04T18:47:00,hpb,53.99
