#datetime,building,power
2023-05-17T00:00:00,gfd,56.43
2023-05-17T00:01:00,gfd,25.78
2023-05-17T00:02:00,gfd,25.78
2023-05-17T00:04:00,gfd,48.05
2023-05-17T00:05:00,gfd,25.78
2023-05-17T00:07:00,gfd,51.62
2023-05-17T00:09:00,gfd,52.15
2023-05-17T00:11:00,gfd,43.24
2023-05-17T00:13:00,gfd,51.56
2023-05-17T00:15:00,gfd,47.40
2023-05-17T00:16:00,gfd,25.84
2023-05-17T00:18:00,gfd,47.99
2023-05-17T00:20:00,gfd,43.18
2023-05-17T00:22:00,gfd,47.40
2023-05-17T00:23:00,gfd,25.78
2023-05-17T00:24:00,gfd,21.62
2023-05-17T00:26:00,gfd,43.18
2023-05-17T00:28:00,gfd,47.40
2023-05-17T00:29:00,gfd,25.84
2023-05-17T00:30:00,gfd,21.56
2023-05-17T00:32:00,gfd,52.21
2023-05-17T00:34:00,gfd,55.78
2023-05-17T00:36:00,gfd,43.24
2023-05-17T00:38:00,gfd,52.21
2023-05-17T00:39:00,gfd,21.56
2023-05-17T00:41:00,gfd,47.40
2023-05-17T00:42:00,gfd,21.62
2023-05-17T00:44:00,gfd,43.18
2023-05-17T00:46:00,gfd,43.18
2023-05-17T00:47:00,gfd,21.62
2023-05-17T00:49:00,gfd,51.62
2023-05-17T00:50:00,gfd,21.56
2023-05-17T00:51:00,gfd,21.62
2023-05-17T00:53:00,gfd,43.18
2023-05-17T00:55:00,gfd,47.99
2023-05-17T00:56:00,gfd,21.62
2023-05-17T00:58:00,gfd,38.38
2023-05-17T01:00:00,gfd,43.24
2023-05-17T01:02:00,gfd,47.99
2023-05-17T01:03:00,gfd,21.62
2023-05-17T01:04:00,gfd,16.76
2023-05-17T01:06:00,gfd,43.24
2023-05-17T01:08:00,gfd,43.18
2023-05-17T01:09:00,gfd,17.40
2023-05-17T01:11:00,gfd,47.40
2023-05-17T01:12:00,gfd,21.56
2023-05-17T01:13:00,gfd,26.43
2023-05-17T01:15:00,gfd,43.18
2023-05-17T01:17:00,gfd,43.24
2023-05-17T01:18:00,gfd,21.56
2023-05-17T01:19:00,gfd,30.00
2023-05-17T01:21:00,gfd,51.62
2023-05-17T01:22:00,gfd,26.37
2023-05-17T01:24:00,gfd,43.24
2023-05-17T01:26:00,gfd,55.78
2023-05-17T01:28:00,gfd,47.40
2023-05-17T01:30:00,gfd,56.37
2023-05-17T01:32:00,gfd,47.40
2023-05-17T01:33:00,gfd,21.62
2023-05-17T01:34:00,gfd,30.59
2023-05-17T01:36:00,gfd,47.40
2023-05-17T01:38:00,gfd,51.62
2023-05-17T01:40:00,gfd,47.40
2023-05-17T01:42:00,gfd,47.99
2023-05-17T01:44:00,gfd,47.40
2023-05-17T01:46:00,gfd,47.40
2023-05-17T01:47:00,gfd,25.78
2023-05-17T01:49:00,gfd,52.21
2023-05-17T01:51:00,gfd,47.40
2023-05-17T01:52:00,gfd,34.22
2023-05-17T01:53:00,gfd,26.37
2023-05-17T01:55:00,gfd,47.40
2023-05-17T01:57:00,gfd,47.40
2023-05-17T01:59:00,gfd,47.40
2023-05-17T02:01:00,gfd,47.40
2023-05-17T02:03:00,gfd,43.24
2023-05-17T02:04:00,gfd,26.37
2023-05-17T02:06:00,gfd,47.40
2023-05-17T02:08:00,gfd,43.18
2023-05-17T02:10:00,gfd,47.40
2023-05-17T02:11:00,gfd,25.84
2023-05-17T02:12:00,gfd,21.56
2023-05-17T02:14:00,gfd,47.40
2023-05-17T02:16:00,gfd,39.02
2023-05-17T02:18:00,gfd,38.96
2023-05-17T02:19:00,gfd,21.62
2023-05-17T02:20:00,gfd,17.40
2023-05-17T02:22:00,gfd,43.18
2023-05-17T02:23:00,gfd,17.40
2023-05-17T02:25:00,gfd,38.44
2023-05-17T02:26:00,gfd,17.40
2023-05-17T02:27:00,gfd,17.40
2023-05-17T02:29:00,gfd,43.18
2023-05-17T02:30:00,gfd,17.40
2023-05-17T02:32:00,gfd,34.16
2023-05-17T02:34:00,gfd,39.02
2023-05-17T02:36:00,gfd,39.02
2023-05-17T02:37:00,gfd,17.40
2023-05-17T02:39:00,gfd,38.96
2023-05-17T02:40:00,gfd,16.82
2023-05-17T02:41:00,gfd,21.62
2023-05-17T02:43:00,gfd,38.96
2023-05-17T02:44:00,gfd,17.40
2023-05-17T02:46:00,gfd,39.02
2023-05-17T02:48:00,gfd,38.96
2023-05-17T02:49:00,gfd,16.82
2023-05-17T02:51:00,gfd,39.02
2023-05-17T02:52:00,gfd,17.40
2023-05-17T02:53:00,gfd,17.40
2023-05-17T02:55:00,gfd,34.16
2023-05-17T02:57:00,gfd,39.02
2023-05-17T02:59:00,gfd,43.18
2023-05-17T03:01:00,gfd,34.80
2023-05-17T03:02:00,gfd,17.40
2023-05-17T03:04:00,gfd,34.22
2023-05-17T03:06:00,gfd,38.96
2023-05-17T03:08:00,gfd,39.02
2023-05-17T03:09:00,gfd,17.40
2023-05-17T03:10:00,gfd,16.82
2023-05-17T03:12:00,gfd,38.96
2023-05-17T03:14:00,gfd,34.80
2023-05-17T03:15:00,gfd,17.40
2023-05-17T03:17:00,gfd,38.38
2023-05-17T03:19:00,gfd,34.80
2023-05-17T03:21:00,gfd,34.80
2023-05-17T03:22:00,gfd,16.82
2023-05-17T03:24:00,gfd,39.02
2023-05-17T03:25:00,gfd,17.40
2023-05-17T03:27:00,gfd,34.75
2023-05-17T03:28:00,gfd,21.62
2023-05-17T03:30:00,gfd,34.22
2023-05-17T03:32:00,gfd,38.96
2023-05-17T03:33:00,gfd,17.40
2023-05-17T03:34:00,gfd,17.40
2023-05-17T03:35:00,gfd,16.82
2023-05-17T03:37:00,gfd,39.02
2023-05-17T03:39:00,gfd,38.96
2023-05-17T03:41:00,gfd,34.80
2023-05-17T03:43:00,gfd,34.22
2023-05-17T03:44:00,gfd,21.56
2023-05-17T03:46:00,gfd,34.80
2023-05-17T03:47:00,gfd,17.40
2023-05-17T03:49:00,gfd,38.44
2023-05-17T03:51:00,gfd,34.80
2023-05-17T03:52:00,gfd,17.40
2023-05-17T03:54:00,gfd,34.16
2023-05-17T03:55:00,gfd,17.40
2023-05-17T03:57:00,gfd,34.80
2023-05-17T03:59:00,gfd,39.02
2023-05-17T04:01:00,gfd,34.16
2023-05-17T04:03:00,gfd,34.80
2023-05-17T04:04:00,gfd,17.40
2023-05-17T04:06:00,gfd,38.44
2023-05-17T04:08:00,gfd,34.80
2023-05-17T04:10:00,gfd,38.96
2023-05-17T04:12:00,gfd,34.22
2023-05-17T04:13:00,gfd,17.40
2023-05-17T04:15:00,gfd,34.80
2023-05-17T04:17:00,gfd,38.96
2023-05-17T04:19:00,gfd,34.22
2023-05-17T04:21:00,gfd,34.80
2023-05-17T04:22:00,gfd,17.40
2023-05-17T04:24:00,gfd,34.22
2023-05-17T04:25:00,gfd,17.40
2023-05-17T04:26:00,gfd,17.34
2023-05-17T04:28:00,gfd,34.22
2023-05-17T04:30:00,gfd,34.80
2023-05-17T04:32:00,gfd,34.80
2023-05-17T04:33:00,gfd,21.62
2023-05-17T04:35:00,gfd,38.38
2023-05-17T04:36:00,gfd,21.62
2023-05-17T04:37:00,gfd,17.40
2023-05-17T04:39:00,gfd,34.80
2023-05-17T04:40:00,gfd,17.34
2023-05-17T04:42:00,gfd,34.22
2023-05-17T04:44:00,gfd,34.80
2023-05-17T04:46:00,gfd,34.22
2023-05-17T04:48:00,gfd,38.96
2023-05-17T04:50:00,gfd,30.64
2023-05-17T04:52:00,gfd,34.16
2023-05-17T04:54:00,gfd,34.80
2023-05-17T04:56:00,gfd,43.18
2023-05-17T04:57:00,gfd,17.40
2023-05-17T04:59:00,gfd,38.44
2023-05-17T05:00:00,gfd,17.40
2023-05-17T05:02:00,gfd,34.80
2023-05-17T05:03:00,gfd,17.40
2023-05-17T05:05:00,gfd,34.16
2023-05-17T05:07:00,gfd,39.02
2023-05-17T05:09:00,gfd,39.02
2023-05-17T05:10:00,gfd,17.34
2023-05-17T05:12:00,gfd,34.22
2023-05-17T05:13:00,gfd,21.62
2023-05-17T05:15:00,gfd,34.80
2023-05-17T05:16:00,gfd,17.40
2023-05-17T05:17:00,gfd,16.76
2023-05-17T05:19:00,gfd,39.02
2023-05-17T05:20:00,gfd,17.40
2023-05-17T05:22:00,gfd,34.80
2023-05-17T05:23:00,gfd,16.82
2023-05-17T05:25:00,gfd,38.96
2023-05-17T05:27:00,gfd,39.02
2023-05-17T05:28:00,gfd,17.40
2023-05-17T05:29:00,gfd,17.40
2023-05-17T05:31:00,gfd,34.16
2023-05-17T05:33:00,gfd,34.80
2023-05-17T05:35:00,gfd,34.22
2023-05-17T05:37:00,gfd,34.80
2023-05-17T05:38:00,gfd,17.40
2023-05-17T05:40:00,gfd,34.22
2023-05-17T05:42:00,gfd,34.75
2023-05-17T05:44:00,gfd,34.80
2023-05-17T05:46:00,gfd,34.22
2023-05-17T05:48:00,gfd,34.80
2023-05-17T05:49:00,gfd,17.40
2023-05-17T05:51:00,gfd,30.00
2023-05-17T05:53:00,gfd,34.80
2023-05-17T05:55:00,gfd,38.38
2023-05-17T05:57:00,gfd,34.80
2023-05-17T05:58:00,gfd,17.40
2023-05-17T06:00:00,gfd,34.22
2023-05-17T06:02:00,gfd,34.80
2023-05-17T06:04:00,gfd,30.00
2023-05-17T06:06:00,gfd,34.80
2023-05-17T06:07:00,gfd,17.40
2023-05-17T06:09:00,gfd,34.16
2023-05-17T06:10:00,gfd,17.40
2023-05-17T06:12:00,gfd,34.80
2023-05-17T06:14:00,gfd,34.22
2023-05-17T06:15:00,gfd,17.40
2023-05-17T06:17:00,gfd,34.80
2023-05-17T06:18:00,gfd,17.40
2023-05-17T06:20:00,gfd,34.16
2023-05-17T06:21:00,gfd,17.40
2023-05-17T06:23:00,gfd,34.80
2023-05-17T06:24:00,gfd,16.82
2023-05-17T06:26:00,gfd,39.02
2023-05-17T06:28:00,gfd,30.59
2023-05-17T06:29:00,gfd,21.56
2023-05-17T06:31:00,gfd,34.22
2023-05-17T06:33:00,gfd,43.18
2023-05-17T06:34:00,gfd,17.40
2023-05-17T06:35:00,gfd,17.40
2023-05-17T06:37:00,gfd,39.02
2023-05-17T06:38:00,gfd,12.60
2023-05-17T06:40:00,gfd,34.80
2023-05-17T06:41:00,gfd,17.40
2023-05-17T06:43:00,gfd,38.38
2023-05-17T06:44:00,gfd,21.62
2023-05-17T06:45:00,gfd,17.40
2023-05-17T06:47:00,gfd,34.80
2023-05-17T06:48:00,gfd,17.40
2023-05-17T06:50:00,gfd,38.38
2023-05-17T06:52:00,gfd,39.02
2023-05-17T06:53:00,gfd,17.40
2023-05-17T06:55:00,gfd,43.18
2023-05-17T06:57:00,gfd,38.96
2023-05-17T06:59:00,gfd,30.00
2023-05-17T07:01:00,gfd,43.24
2023-05-17T07:03:00,gfd,34.80
2023-05-17T07:04:00,gfd,21.56
2023-05-17T07:06:00,gfd,34.22
2023-05-17T07:08:00,gfd,39.02
2023-05-17T07:09:00,gfd,17.40
2023-05-17T07:10:00,gfd,17.40
2023-05-17T07:12:00,gfd,34.16
2023-05-17T07:13:00,gfd,17.40
2023-05-17T07:15:00,gfd,34.80
2023-05-17T07:16:00,gfd,17.40
2023-05-17T07:18:00,gfd,43.18
2023-05-17T07:19:00,gfd,16.82
2023-05-17T07:21:00,gfd,39.02
2023-05-17T07:23:00,gfd,38.96
2023-05-17T07:25:00,gfd,39.02
2023-05-17T07:26:00,gfd,17.40
2023-05-17T07:28:00,gfd,34.16
2023-05-17T07:30:00,gfd,34.80
2023-05-17T07:31:00,gfd,17.40
2023-05-17T07:33:00,gfd,34.22
2023-05-17T07:35:00,gfd,34.80
2023-05-17T07:37:00,gfd,34.22
2023-05-17T07:39:00,gfd,34.80
2023-05-17T07:41:00,gfd,38.96
2023-05-17T07:43:00,gfd,34.22
2023-05-17T07:45:00,gfd,34.80
2023-05-17T07:47:00,gfd,34.80
2023-05-17T07:48:00,gfd,16.76
2023-05-17T07:50:00,gfd,34.80
2023-05-17T07:52:00,gfd,34.80
2023-05-17T07:53:00,gfd,16.82
2023-05-17T07:54:00,gfd,13.18
2023-05-17T07:55:00,gfd,17.40
2023-05-17T07:57:00,gfd,34.22
2023-05-17T07:59:00,gfd,34.80
2023-05-17T08:00:00,gfd,17.40
2023-05-17T08:01:00,gfd,17.40
2023-05-17T08:03:00,gfd,30.00
2023-05-17T08:05:00,gfd,38.96
2023-05-17T08:06:00,gfd,17.40
2023-05-17T08:08:00,gfd,34.22
2023-05-17T08:09:00,gfd,21.62
2023-05-17T08:11:00,gfd,34.80
2023-05-17T08:12:00,gfd,17.34
2023-05-17T08:14:00,gfd,34.22
2023-05-17T08:16:00,gfd,39.02
2023-05-17T08:17:00,gfd,17.40
2023-05-17T08:18:00,gfd,21.56
2023-05-17T08:20:00,gfd,34.22
2023-05-17T08:22:00,gfd,34.80
2023-05-17T08:23:00,gfd,17.40
2023-05-17T08:25:00,gfd,34.22
2023-05-17T08:26:00,gfd,17.40
2023-05-17T08:28:00,gfd,38.96
2023-05-17T08:30:00,gfd,34.80
2023-05-17T08:31:00,gfd,16.82
2023-05-17T08:33:00,gfd,38.96
2023-05-17T08:34:00,gfd,17.40
2023-05-17T08:36:00,gfd,34.80
2023-05-17T08:37:00,gfd,16.82
2023-05-17T08:39:00,gfd,34.80
2023-05-17T08:40:00,gfd,17.40
2023-05-17T08:42:00,gfd,34.22
2023-05-17T08:43:00,gfd,17.40
2023-05-17T08:45:00,gfd,34.75
2023-05-17T08:47:00,gfd,34.22
2023-05-17T08:49:00,gfd,30.59
2023-05-17T08:50:00,gfd,17.40
2023-05-17T08:51:00,gfd,16.82
2023-05-17T08:53:00,gfd,34.80
2023-05-17T08:54:00,gfd,17.40
2023-05-17T08:56:00,gfd,34.22
2023-05-17T08:57:00,gfd,17.40
2023-05-17T08:59:00,gfd,34.75
2023-05-17T09:00:00,gfd,17.40
2023-05-17T09:01:00,gfd,21.62
2023-05-17T09:03:00,gfd,34.22
2023-05-17T09:04:00,gfd,17.40
2023-05-17T09:05:00,gfd,17.40
2023-05-17T09:07:00,gfd,51.56
2023-05-17T09:09:00,gfd,52.21
2023-05-17T09:11:00,gfd,47.40
2023-05-17T09:12:00,gfd,21.62
2023-05-17T09:13:00,gfd,25.78
2023-05-17T09:15:00,gfd,51.62
2023-05-17T09:17:00,gfd,43.18
2023-05-17T09:19:00,gfd,47.99
2023-05-17T09:20:00,gfd,21.62
2023-05-17T09:22:00,gfd,43.18
2023-05-17T09:24:00,gfd,47.40
2023-05-17T09:26:00,gfd,51.62
2023-05-17T09:27:00,gfd,21.56
2023-05-17T09:28:00,gfd,25.84
2023-05-17T09:30:00,gfd,52.21
2023-05-17T09:31:00,gfd,25.78
2023-05-17T09:33:00,gfd,43.18
2023-05-17T09:35:00,gfd,47.40
2023-05-17T09:37:00,gfd,47.40
2023-05-17T09:38:00,gfd,21.62
2023-05-17T09:40:00,gfd,43.18
2023-05-17T09:42:00,gfd,47.99
2023-05-17T09:44:00,gfd,47.40
2023-05-17T09:45:00,gfd,34.22
2023-05-17T09:46:00,gfd,26.37
2023-05-17T09:47:00,gfd,25.84
2023-05-17T09:49:00,gfd,60.59
2023-05-17T09:50:00,gfd,21.62
2023-05-17T09:52:00,gfd,43.18
2023-05-17T09:54:00,gfd,34.22
2023-05-17T09:56:00,gfd,47.40
2023-05-17T09:58:00,gfd,34.75
2023-05-17T09:59:00,gfd,17.40
2023-05-17T10:00:00,gfd,25.84
2023-05-17T10:02:00,gfd,34.80
2023-05-17T10:03:00,gfd,16.76
2023-05-17T10:05:00,gfd,43.24
2023-05-17T10:06:00,gfd,21.56
2023-05-17T10:08:00,gfd,39.02
2023-05-17T10:09:00,gfd,17.40
2023-05-17T10:11:00,gfd,38.96
2023-05-17T10:13:00,gfd,34.22
2023-05-17T10:14:00,gfd,17.40
2023-05-17T10:16:00,gfd,43.18
2023-05-17T10:17:00,gfd,21.62
2023-05-17T10:18:00,gfd,21.62
2023-05-17T10:20:00,gfd,47.40
2023-05-17T10:22:00,gfd,43.18
2023-05-17T10:24:00,gfd,43.18
2023-05-17T10:26:00,gfd,52.21
2023-05-17T10:28:00,gfd,34.22
2023-05-17T10:29:00,gfd,17.40
2023-05-17T10:31:00,gfd,38.96
2023-05-17T10:32:00,gfd,17.40
2023-05-17T10:33:00,gfd,21.62
2023-05-17T10:35:00,gfd,43.18
2023-05-17T10:37:00,gfd,39.02
2023-05-17T10:39:00,gfd,38.38
2023-05-17T10:41:00,gfd,39.02
2023-05-17T10:43:00,gfd,38.96
2023-05-17T10:45:00,gfd,34.80
2023-05-17T10:46:00,gfd,21.62
2023-05-17T10:48:00,gfd,34.22
2023-05-17T10:50:00,gfd,47.40
2023-05-17T10:51:00,gfd,21.56
2023-05-17T10:53:00,gfd,47.99
2023-05-17T10:55:00,gfd,38.44
2023-05-17T10:57:00,gfd,34.80
2023-05-17T10:58:00,gfd,21.56
2023-05-17T10:59:00,gfd,17.40
2023-05-17T11:01:00,gfd,39.02
2023-05-17T11:02:00,gfd,16.82
2023-05-17T11:04:00,gfd,43.18
2023-05-17T11:06:00,gfd,34.80
2023-05-17T11:07:00,gfd,21.56
2023-05-17T11:09:00,gfd,34.80
2023-05-17T11:11:00,gfd,47.40
2023-05-17T11:12:00,gfd,17.40
2023-05-17T11:14:00,gfd,47.40
2023-05-17T11:16:00,gfd,39.02
2023-05-17T11:18:00,gfd,43.18
2023-05-17T11:20:00,gfd,47.40
2023-05-17T11:22:00,gfd,43.18
2023-05-17T11:24:00,gfd,47.40
2023-05-17T11:26:00,gfd,47.40
2023-05-17T11:28:00,gfd,39.02
2023-05-17T11:29:00,gfd,25.78
2023-05-17T11:31:00,gfd,47.40
2023-05-17T11:33:00,gfd,43.18
2023-05-17T11:35:00,gfd,43.24
2023-05-17T11:37:00,gfd,38.96
2023-05-17T11:39:00,gfd,39.02
2023-05-17T11:41:00,gfd,47.40
2023-05-17T11:42:00,gfd,17.40
2023-05-17T11:44:00,gfd,43.18
2023-05-17T11:45:00,gfd,21.62
2023-05-17T11:47:00,gfd,38.96
2023-05-17T11:49:00,gfd,39.02
2023-05-17T11:51:00,gfd,34.22
2023-05-17T11:52:00,gfd,17.40
2023-05-17T11:53:00,gfd,21.56
2023-05-17T11:55:00,gfd,43.24
2023-05-17T11:57:00,gfd,38.96
2023-05-17T11:59:00,gfd,47.40
2023-05-17T12:00:00,gfd,17.40
2023-05-17T12:01:00,gfd,25.78
2023-05-17T12:03:00,gfd,43.24
2023-05-17T12:04:00,gfd,21.56
2023-05-17T12:05:00,gfd,21.62
2023-05-17T12:07:00,gfd,43.18
2023-05-17T12:09:00,gfd,47.40
2023-05-17T12:10:00,gfd,17.40
2023-05-17T12:12:00,gfd,51.62
2023-05-17T12:13:00,gfd,21.56
2023-05-17T12:15:00,gfd,48.05
2023-05-17T12:17:00,gfd,47.40
2023-05-17T12:19:00,gfd,47.40
2023-05-17T12:21:00,gfd,47.34
2023-05-17T12:23:00,gfd,47.40
2023-05-17T12:24:00,gfd,17.40
2023-05-17T12:25:00,gfd,21.62
2023-05-17T12:27:00,gfd,43.18
2023-05-17T12:29:00,gfd,47.40
2023-05-17T12:31:00,gfd,43.24
2023-05-17T12:33:00,gfd,47.99
2023-05-17T12:34:00,gfd,25.78
2023-05-17T12:36:00,gfd,43.18
2023-05-17T12:37:00,gfd,21.62
2023-05-17T12:39:00,gfd,43.18
2023-05-17T12:41:00,gfd,47.40
2023-05-17T12:42:00,gfd,25.84
2023-05-17T12:44:00,gfd,43.18
2023-05-17T12:46:00,gfd,43.18
2023-05-17T12:48:00,gfd,47.40
2023-05-17T12:49:00,gfd,21.62
2023-05-17T12:50:00,gfd,26.37
2023-05-17T12:52:00,gfd,43.24
2023-05-17T12:53:00,gfd,25.78
2023-05-17T12:55:00,gfd,43.18
2023-05-17T12:57:00,gfd,43.18
2023-05-17T12:59:00,gfd,43.24
2023-05-17T13:00:00,gfd,21.56
2023-05-17T13:02:00,gfd,39.02
2023-05-17T13:03:00,gfd,21.62
2023-05-17T13:04:00,gfd,25.78
2023-05-17T13:06:00,gfd,39.02
2023-05-17T13:07:00,gfd,21.56
2023-05-17T13:08:00,gfd,25.78
2023-05-17T13:10:00,gfd,39.02
2023-05-17T13:11:00,gfd,21.62
2023-05-17T13:12:00,gfd,25.78
2023-05-17T13:14:00,gfd,39.02
2023-05-17T13:15:00,gfd,25.78
2023-05-17T13:16:00,gfd,21.62
2023-05-17T13:18:00,gfd,43.18
2023-05-17T13:20:00,gfd,43.18
2023-05-17T13:21:00,gfd,25.78
2023-05-17T13:23:00,gfd,43.24
2023-05-17T13:25:00,gfd,38.96
2023-05-17T13:27:00,gfd,39.02
2023-05-17T13:28:00,gfd,16.82
2023-05-17T13:30:00,gfd,47.99
2023-05-17T13:32:00,gfd,38.38
2023-05-17T13:33:00,gfd,21.62
2023-05-17T13:35:00,gfd,38.96
2023-05-17T13:37:00,gfd,47.40
2023-05-17T13:38:00,gfd,17.40
2023-05-17T13:40:00,gfd,47.40
2023-05-17T13:42:00,gfd,43.24
2023-05-17T13:43:00,gfd,26.37
2023-05-17T13:45:00,gfd,47.40
2023-05-17T13:46:00,gfd,25.78
2023-05-17T13:48:00,gfd,43.24
2023-05-17T13:49:00,gfd,30.00
2023-05-17T13:51:00,gfd,47.99
2023-05-17T13:52:00,gfd,21.62
2023-05-17T13:54:00,gfd,51.56
2023-05-17T13:56:00,gfd,51.62
2023-05-17T13:58:00,gfd,56.37
2023-05-17T14:00:00,gfd,56.43
2023-05-17T14:02:00,gfd,55.78
2023-05-17T14:04:00,gfd,52.21
2023-05-17T14:06:00,gfd,64.80
2023-05-17T14:07:00,gfd,25.78
2023-05-17T14:09:00,gfd,51.62
2023-05-17T14:11:00,gfd,60.59
2023-05-17T14:13:00,gfd,60.64
2023-05-17T14:15:00,gfd,51.56
2023-05-17T14:16:00,gfd,25.84
2023-05-17T14:18:00,gfd,56.37
2023-05-17T14:20:00,gfd,60.59
2023-05-17T14:22:00,gfd,51.62
2023-05-17T14:23:00,gfd,30.59
2023-05-17T14:25:00,gfd,55.84
2023-05-17T14:27:00,gfd,56.37
2023-05-17T14:28:00,gfd,30.00
2023-05-17T14:30:00,gfd,60.59
2023-05-17T14:32:00,gfd,51.62
2023-05-17T14:34:00,gfd,60.59
2023-05-17T14:36:00,gfd,52.21
2023-05-17T14:37:00,gfd,25.78
2023-05-17T14:39:00,gfd,51.62
2023-05-17T14:41:00,gfd,56.43
2023-05-17T14:42:00,gfd,25.78
2023-05-17T14:44:00,gfd,51.62
2023-05-17T14:45:00,gfd,26.37
2023-05-17T14:47:00,gfd,47.40
2023-05-17T14:49:00,gfd,51.62
2023-05-17T14:50:00,gfd,21.56
2023-05-17T14:51:00,gfd,25.84
2023-05-17T14:53:00,gfd,56.37
2023-05-17T14:55:00,gfd,47.40
2023-05-17T14:57:00,gfd,39.02
2023-05-17T14:58:00,gfd,30.00
2023-05-17T15:00:00,gfd,47.99
2023-05-17T15:02:00,gfd,47.40
2023-05-17T15:04:00,gfd,47.40
2023-05-17T15:05:00,gfd,30.00
2023-05-17T15:07:00,gfd,47.99
2023-05-17T15:08:00,gfd,30.00
2023-05-17T15:10:00,gfd,51.62
2023-05-17T15:12:00,gfd,64.80
2023-05-17T15:14:00,gfd,60.59
2023-05-17T15:16:00,gfd,60.59
2023-05-17T15:17:00,gfd,30.00
2023-05-17T15:18:00,gfd,30.59
2023-05-17T15:20:00,gfd,60.64
2023-05-17T15:22:00,gfd,60.00
2023-05-17T15:24:00,gfd,64.80
2023-05-17T15:25:00,gfd,34.75
2023-05-17T15:26:00,gfd,30.00
2023-05-17T15:28:00,gfd,64.80
2023-05-17T15:29:00,gfd,30.64
2023-05-17T15:31:00,gfd,64.80
2023-05-17T15:32:00,gfd,30.00
2023-05-17T15:33:00,gfd,34.75
2023-05-17T15:35:00,gfd,64.80
2023-05-17T15:37:00,gfd,64.80
2023-05-17T15:39:00,gfd,60.64
2023-05-17T15:40:00,gfd,30.00
2023-05-17T15:42:00,gfd,56.37
2023-05-17T15:43:00,gfd,30.00
2023-05-17T15:44:00,gfd,34.80
2023-05-17T15:46:00,gfd,60.00
2023-05-17T15:47:00,gfd,34.80
2023-05-17T15:49:00,gfd,60.59
2023-05-17T15:51:00,gfd,60.59
2023-05-17T15:52:00,gfd,25.84
2023-05-17T15:54:00,gfd,55.78
2023-05-17T15:55:00,gfd,26.43
2023-05-17T15:57:00,gfd,60.00
2023-05-17T15:59:00,gfd,60.59
2023-05-17T16:01:00,gfd,68.96
2023-05-17T16:02:00,gfd,30.64
2023-05-17T16:04:00,gfd,60.59
2023-05-17T16:06:00,gfd,64.80
2023-05-17T16:07:00,gfd,30.00
2023-05-17T16:09:00,gfd,51.62
2023-05-17T16:11:00,gfd,64.75
2023-05-17T16:12:00,gfd,26.43
2023-05-17T16:14:00,gfd,47.40
2023-05-17T16:16:00,gfd,55.78
2023-05-17T16:17:00,gfd,21.62
2023-05-17T16:19:00,gfd,47.99
2023-05-17T16:20:00,gfd,25.78
2023-05-17T16:22:00,gfd,51.62
2023-05-17T16:23:00,gfd,21.62
2023-05-17T16:24:00,gfd,21.56
2023-05-17T16:26:00,gfd,52.21
2023-05-17T16:28:00,gfd,47.40
2023-05-17T16:29:00,gfd,21.62
2023-05-17T16:30:00,gfd,21.56
2023-05-17T16:32:00,gfd,43.24
2023-05-17T16:33:00,gfd,25.78
2023-05-17T16:35:00,gfd,39.02
2023-05-17T16:36:00,gfd,21.56
2023-05-17T16:38:00,gfd,51.62
2023-05-17T16:40:00,gfd,52.21
2023-05-17T16:41:00,gfd,25.78
2023-05-17T16:42:00,gfd,21.62
2023-05-17T16:44:00,gfd,47.40
2023-05-17T16:46:00,gfd,38.96
2023-05-17T16:48:00,gfd,47.40
2023-05-17T16:49:00,gfd,21.62
2023-05-17T16:51:00,gfd,47.40
2023-05-17T16:53:00,gfd,43.18
2023-05-17T16:55:00,gfd,43.18
2023-05-17T16:57:00,gfd,52.21
2023-05-17T16:59:00,gfd,43.24
2023-05-17T17:01:00,gfd,38.38
2023-05-17T17:02:00,gfd,26.43
2023-05-17T17:03:00,gfd,21.56
2023-05-17T17:05:00,gfd,43.18
2023-05-17T17:06:00,gfd,16.82
2023-05-17T17:07:00,gfd,26.43
2023-05-17T17:09:00,gfd,38.38
2023-05-17T17:11:00,gfd,39.02
2023-05-17T17:13:00,gfd,47.40
2023-05-17T17:14:00,gfd,21.56
2023-05-17T17:16:00,gfd,48.05
2023-05-17T17:17:00,gfd,21.56
2023-05-17T17:19:00,gfd,51.62
2023-05-17T17:21:00,gfd,56.37
2023-05-17T17:22:00,gfd,34.22
2023-05-17T17:24:00,gfd,60.59
2023-05-17T17:26:00,gfd,56.43
2023-05-17T17:27:00,gfd,30.00
2023-05-17T17:29:00,gfd,56.37
2023-05-17T17:30:00,gfd,30.00
2023-05-17T17:32:00,gfd,56.43
2023-05-17T17:34:00,gfd,60.00
2023-05-17T17:36:00,gfd,56.43
2023-05-17T17:38:00,gfd,56.37
2023-05-17T17:39:00,gfd,25.78
2023-05-17T17:41:00,gfd,60.64
2023-05-17T17:43:00,gfd,55.78
2023-05-17T17:44:00,gfd,30.59
2023-05-17T17:45:00,gfd,30.00
2023-05-17T17:47:00,gfd,56.43
2023-05-17T17:48:00,gfd,38.38
2023-05-17T17:49:00,gfd,39.02
2023-05-17T17:51:00,gfd,68.96
2023-05-17T17:53:00,gfd,73.83
2023-05-17T17:55:00,gfd,73.18
2023-05-17T17:57:00,gfd,73.83
2023-05-17T17:59:00,gfd,60.00
2023-05-17T18:00:00,gfd,34.80
2023-05-17T18:02:00,gfd,64.75
