#datetime,building,power
2024-04-15T00:00:00,vtr,43.77
2024-04-15T00:03:00,vtr,43.83
2024-04-15T00:04:00,vtr,43.83
2024-04-15T00:06:00,vtr,38.96
2024-04-15T00:09:00,vtr,66.04
2024-04-15T00:11:00,vtr,43.77
2024-04-15T00:12:00,vtr,26.43
2024-04-15T00:15:00,vtr,56.95
2024-04-15T00:16:00,vtr,52.21
2024-04-15T00:18:00,vtr,52.79
2024-04-15T00:20:00,vtr,52.21
2024-04-15T00:22:00,vtr,48.63
2024-04-15T00:23:00,vtr,26.37
2024-04-15T00:25:00,vtr,52.21
2024-04-15T00:26:00,vtr,26.43
2024-04-15T00:27:00,vtr,26.37
2024-04-15T00:29:00,vtr,52.21
2024-04-15T00:32:00,vtr,74.41
2024-04-15T00:34:00,vtr,52.79
2024-04-15T00:35:00,vtr,26.43
2024-04-15T00:38:00,vtr,52.15
2024-04-15T00:39:00,vtr,48.63
2024-04-15T00:41:00,vtr,47.99
2024-04-15T00:44:00,vtr,47.99
2024-04-15T00:45:00,vtr,48.63
2024-04-15T00:47:00,vtr,47.99
2024-04-15T00:50:00,vtr,74.41
2024-04-15T00:51:00,vtr,26.37
2024-04-15T00:53:00,vtr,57.01
2024-04-15T00:54:00,vtr,26.43
2024-04-15T00:56:00,vtr,69.55
2024-04-15T00:58:00,vtr,70.25
2024-04-15T00:59:00,vtr,26.37
2024-04-15T01:02:00,vtr,52.79
2024-04-15T01:03:00,vtr,52.21
2024-04-15T01:05:00,vtr,52.79
2024-04-15T01:06:00,vtr,21.62
2024-04-15T01:08:00,vtr,52.79
2024-04-15T01:10:00,vtr,52.79
2024-04-15T01:11:00,vtr,21.62
2024-04-15T01:12:00,vtr,21.56
2024-04-15T01:14:00,vtr,48.63
2024-04-15T01:15:00,vtr,21.56
2024-04-15T01:17:00,vtr,48.63
2024-04-15T01:20:00,vtr,47.99
2024-04-15T01:22:00,vtr,78.63
2024-04-15T01:23:00,vtr,26.37
2024-04-15T01:26:00,vtr,47.99
2024-04-15T01:27:00,vtr,52.79
2024-04-15T01:29:00,vtr,57.01
2024-04-15T01:30:00,vtr,21.62
2024-04-15T01:32:00,vtr,52.79
2024-04-15T01:34:00,vtr,52.79
2024-04-15T01:36:00,vtr,57.01
2024-04-15T01:38:00,vtr,52.21
2024-04-15T01:39:00,vtr,30.59
2024-04-15T01:41:00,vtr,52.79
2024-04-15T01:43:00,vtr,47.99
2024-04-15T01:44:00,vtr,22.21
2024-04-15T01:46:00,vtr,47.99
2024-04-15T01:48:00,vtr,43.83
2024-04-15T01:49:00,vtr,26.43
2024-04-15T01:51:00,vtr,43.77
2024-04-15T01:52:00,vtr,25.78
2024-04-15T01:54:00,vtr,52.79
2024-04-15T01:55:00,vtr,26.43
2024-04-15T01:57:00,vtr,52.21
2024-04-15T01:58:00,vtr,22.21
2024-04-15T01:59:00,vtr,26.37
2024-04-15T02:01:00,vtr,52.21
2024-04-15T02:03:00,vtr,52.79
2024-04-15T02:05:00,vtr,48.05
2024-04-15T02:07:00,vtr,52.79
2024-04-15T02:08:00,vtr,26.37
2024-04-15T02:10:00,vtr,52.21
2024-04-15T02:11:00,vtr,22.21
2024-04-15T02:13:00,vtr,47.99
2024-04-15T02:14:00,vtr,22.21
2024-04-15T02:16:00,vtr,47.99
2024-04-15T02:19:00,vtr,70.20
2024-04-15T02:21:00,vtr,52.21
2024-04-15T02:23:00,vtr,52.79
2024-04-15T02:25:00,vtr,52.21
2024-04-15T02:26:00,vtr,26.43
2024-04-15T02:28:00,vtr,52.79
2024-04-15T02:29:00,vtr,26.37
2024-04-15T02:31:00,vtr,26.43
2024-04-15T02:32:00,vtr,52.21
2024-04-15T02:34:00,vtr,52.79
2024-04-15T02:37:00,vtr,52.21
2024-04-15T02:38:00,vtr,48.57
2024-04-15T02:40:00,vtr,48.05
2024-04-15T02:43:00,vtr,70.20
2024-04-15T02:44:00,vtr,21.56
2024-04-15T02:46:00,vtr,47.99
2024-04-15T02:47:00,vtr,26.43
2024-04-15T02:49:00,vtr,22.21
2024-04-15T02:50:00,vtr,52.21
2024-04-15T02:51:00,vtr,26.37
2024-04-15T02:53:00,vtr,52.79
2024-04-15T02:55:00,vtr,26.43
2024-04-15T02:56:00,vtr,52.21
2024-04-15T02:57:00,vtr,26.37
2024-04-15T02:59:00,vtr,48.05
2024-04-15T03:01:00,vtr,26.37
2024-04-15T03:02:00,vtr,52.79
2024-04-15T03:04:00,vtr,74.41
2024-04-15T03:07:00,vtr,91.82
2024-04-15T03:08:00,vtr,22.21
2024-04-15T03:10:00,vtr,47.99
2024-04-15T03:12:00,vtr,47.99
2024-04-15T03:13:00,vtr,26.43
2024-04-15T03:14:00,vtr,21.56
2024-04-15T03:15:00,vtr,22.21
2024-04-15T03:16:00,vtr,26.43
2024-04-15T03:18:00,vtr,52.21
2024-04-15T03:20:00,vtr,52.79
2024-04-15T03:22:00,vtr,52.79
2024-04-15T03:23:00,vtr,21.62
2024-04-15T03:24:00,vtr,26.37
2024-04-15T03:25:00,vtr,26.43
2024-04-15T03:27:00,vtr,52.21
2024-04-15T03:28:00,vtr,26.37
2024-04-15T03:30:00,vtr,47.99
2024-04-15T03:32:00,vtr,52.79
2024-04-15T03:34:00,vtr,52.85
2024-04-15T03:36:00,vtr,43.77
2024-04-15T03:37:00,vtr,25.78
2024-04-15T03:38:00,vtr,22.21
2024-04-15T03:40:00,vtr,47.99
2024-04-15T03:42:00,vtr,48.63
2024-04-15T03:44:00,vtr,43.18
2024-04-15T03:45:00,vtr,26.43
2024-04-15T03:48:00,vtr,52.79
2024-04-15T03:49:00,vtr,52.79
2024-04-15T03:51:00,vtr,47.99
2024-04-15T03:52:00,vtr,26.43
2024-04-15T03:54:00,vtr,25.78
2024-04-15T03:55:00,vtr,52.79
2024-04-15T03:57:00,vtr,52.79
2024-04-15T04:00:00,vtr,69.61
2024-04-15T04:01:00,vtr,22.21
2024-04-15T04:03:00,vtr,47.99
2024-04-15T04:04:00,vtr,22.21
2024-04-15T04:06:00,vtr,25.78
2024-04-15T04:07:00,vtr,48.63
2024-04-15T04:09:00,vtr,47.99
2024-04-15T04:10:00,vtr,26.43
2024-04-15T04:12:00,vtr,52.15
2024-04-15T04:13:00,vtr,26.43
2024-04-15T04:15:00,vtr,52.79
2024-04-15T04:18:00,vtr,47.99
2024-04-15T04:19:00,vtr,52.79
2024-04-15T04:21:00,vtr,52.21
2024-04-15T04:22:00,vtr,26.43
2024-04-15T04:24:00,vtr,47.99
2024-04-15T04:25:00,vtr,26.43
2024-04-15T04:26:00,vtr,26.37
2024-04-15T04:27:00,vtr,26.43
2024-04-15T04:30:00,vtr,47.99
2024-04-15T04:31:00,vtr,47.99
2024-04-15T04:33:00,vtr,44.41
2024-04-15T04:36:00,vtr,74.41
2024-04-15T04:37:00,vtr,21.56
2024-04-15T04:39:00,vtr,48.05
2024-04-15T04:42:00,vtr,52.79
2024-04-15T04:43:00,vtr,47.99
2024-04-15T04:45:00,vtr,52.79
2024-04-15T04:48:00,vtr,47.99
2024-04-15T04:49:00,vtr,52.79
2024-04-15T04:50:00,vtr,26.43
2024-04-15T04:52:00,vtr,47.99
2024-04-15T04:54:00,vtr,52.21
2024-04-15T04:55:00,vtr,26.43
2024-04-15T04:57:00,vtr,52.79
2024-04-15T04:59:00,vtr,47.99
2024-04-15T05:00:00,vtr,26.37
2024-04-15T05:01:00,vtr,26.43
2024-04-15T05:02:00,vtr,21.62
2024-04-15T05:04:00,vtr,48.57
2024-04-15T05:05:00,vtr,21.62
2024-04-15T05:07:00,vtr,43.77
2024-04-15T05:08:00,vtr,22.21
2024-04-15T05:11:00,vtr,61.23
2024-04-15T05:13:00,vtr,38.96
2024-04-15T05:14:00,vtr,22.21
2024-04-15T05:17:00,vtr,61.23
2024-04-15T05:18:00,vtr,22.15
2024-04-15T05:20:00,vtr,52.21
2024-04-15T05:21:00,vtr,26.43
2024-04-15T05:23:00,vtr,52.79
2024-04-15T05:25:00,vtr,70.20
2024-04-15T05:27:00,vtr,61.23
2024-04-15T05:29:00,vtr,52.15
2024-04-15T05:31:00,vtr,52.85
2024-04-15T05:33:00,vtr,47.99
2024-04-15T05:35:00,vtr,47.99
2024-04-15T05:37:00,vtr,48.57
2024-04-15T05:39:00,vtr,43.83
2024-04-15T05:41:00,vtr,47.99
2024-04-15T05:43:00,vtr,52.79
2024-04-15T05:44:00,vtr,26.43
2024-04-15T05:47:00,vtr,47.99
2024-04-15T05:48:00,vtr,52.21
2024-04-15T05:49:00,vtr,26.37
2024-04-15T05:51:00,vtr,48.63
2024-04-15T05:53:00,vtr,52.21
2024-04-15T05:55:00,vtr,52.79
2024-04-15T05:57:00,vtr,47.99
2024-04-15T05:59:00,vtr,52.79
2024-04-15T06:01:00,vtr,47.99
2024-04-15T06:02:00,vtr,26.43
2024-04-15T06:05:00,vtr,43.77
2024-04-15T06:06:00,vtr,48.05
2024-04-15T06:07:00,vtr,21.56
2024-04-15T06:09:00,vtr,48.63
2024-04-15T06:11:00,vtr,43.77
2024-04-15T06:13:00,vtr,52.21
2024-04-15T06:15:00,vtr,48.63
2024-04-15T06:17:00,vtr,47.99
2024-04-15T06:18:00,vtr,26.37
2024-04-15T06:19:00,vtr,26.43
2024-04-15T06:20:00,vtr,21.62
2024-04-15T06:23:00,vtr,52.79
2024-04-15T06:24:00,vtr,52.21
2024-04-15T06:25:00,vtr,22.15
2024-04-15T06:26:00,vtr,26.43
2024-04-15T06:29:00,vtr,47.99
2024-04-15T06:30:00,vtr,47.99
2024-04-15T06:32:00,vtr,48.63
2024-04-15T06:35:00,vtr,43.18
2024-04-15T06:36:00,vtr,48.63
2024-04-15T06:37:00,vtr,21.56
2024-04-15T06:39:00,vtr,43.83
2024-04-15T06:41:00,vtr,22.21
2024-04-15T06:42:00,vtr,52.15
2024-04-15T06:43:00,vtr,22.21
2024-04-15T06:44:00,vtr,26.43
2024-04-15T06:46:00,vtr,47.99
2024-04-15T06:48:00,vtr,52.79
2024-04-15T06:50:00,vtr,52.21
2024-04-15T06:52:00,vtr,47.99
2024-04-15T06:54:00,vtr,52.79
2024-04-15T06:56:00,vtr,48.05
2024-04-15T06:58:00,vtr,48.57
2024-04-15T07:00:00,vtr,52.21
2024-04-15T07:02:00,vtr,48.57
2024-04-15T07:03:00,vtr,25.84
2024-04-15T07:05:00,vtr,43.77
2024-04-15T07:07:00,vtr,22.21
2024-04-15T07:08:00,vtr,47.99
2024-04-15T07:10:00,vtr,43.83
2024-04-15T07:13:00,vtr,74.41
2024-04-15T07:16:00,vtr,48.57
2024-04-15T07:17:00,vtr,25.78
2024-04-15T07:18:00,vtr,52.79
2024-04-15T07:19:00,vtr,21.62
2024-04-15T07:22:00,vtr,52.79
2024-04-15T07:23:00,vtr,47.99
2024-04-15T07:25:00,vtr,48.63
2024-04-15T07:26:00,vtr,25.78
2024-04-15T07:28:00,vtr,52.79
2024-04-15T07:29:00,vtr,26.43
2024-04-15T07:30:00,vtr,26.37
2024-04-15T07:32:00,vtr,52.21
2024-04-15T07:34:00,vtr,26.43
2024-04-15T07:35:00,vtr,57.01
2024-04-15T07:37:00,vtr,52.79
2024-04-15T07:40:00,vtr,47.99
2024-04-15T07:41:00,vtr,47.99
2024-04-15T07:42:00,vtr,26.43
2024-04-15T07:43:00,vtr,26.37
2024-04-15T07:46:00,vtr,65.39
2024-04-15T07:47:00,vtr,61.23
2024-04-15T07:48:00,vtr,22.21
2024-04-15T07:50:00,vtr,52.79
2024-04-15T07:52:00,vtr,25.78
2024-04-15T07:53:00,vtr,48.63
2024-04-15T07:54:00,vtr,25.78
2024-04-15T07:56:00,vtr,48.57
2024-04-15T07:58:00,vtr,48.05
2024-04-15T07:59:00,vtr,26.37
2024-04-15T08:00:00,vtr,26.43
2024-04-15T08:02:00,vtr,52.21
2024-04-15T08:04:00,vtr,48.57
2024-04-15T08:06:00,vtr,52.21
2024-04-15T08:09:00,vtr,52.79
2024-04-15T08:10:00,vtr,52.21
2024-04-15T08:12:00,vtr,52.79
2024-04-15T08:16:00,vtr,74.41
2024-04-15T08:17:00,vtr,52.79
2024-04-15T08:19:00,vtr,47.99
2024-04-15T08:21:00,vtr,52.79
2024-04-15T08:22:00,vtr,21.62
2024-04-15T08:24:00,vtr,52.79
2024-04-15T08:27:00,vtr,39.02
2024-04-15T08:28:00,vtr,43.77
2024-04-15T08:30:00,vtr,43.83
2024-04-15T08:33:00,vtr,65.98
2024-04-15T08:35:00,vtr,47.99
2024-04-15T08:37:00,vtr,57.01
2024-04-15T08:39:00,vtr,52.79
2024-04-15T08:42:00,vtr,78.63
2024-04-15T08:45:00,vtr,52.79
2024-04-15T08:46:00,vtr,52.21
2024-04-15T08:49:00,vtr,48.57
2024-04-15T08:51:00,vtr,52.21
2024-04-15T08:52:00,vtr,52.79
2024-04-15T08:54:00,vtr,52.21
2024-04-15T08:57:00,vtr,79.22
2024-04-15T08:59:00,vtr,52.21
2024-04-15T09:01:00,vtr,48.57
2024-04-15T09:03:00,vtr,25.78
2024-04-15T09:05:00,vtr,66.04
2024-04-15T09:06:00,vtr,78.57
2024-04-15T09:09:00,vtr,83.38
2024-04-15T09:10:00,vtr,26.43
2024-04-15T09:12:00,vtr,52.21
2024-04-15T09:13:00,vtr,31.17
2024-04-15T09:16:00,vtr,56.43
2024-04-15T09:18:00,vtr,52.79
2024-04-15T09:20:00,vtr,57.01
2024-04-15T09:22:00,vtr,52.79
2024-04-15T09:23:00,vtr,25.78
2024-04-15T09:25:00,vtr,39.61
2024-04-15T09:26:00,vtr,26.43
2024-04-15T09:27:00,vtr,21.56
2024-04-15T09:29:00,vtr,43.83
2024-04-15T09:30:00,vtr,22.21
2024-04-15T09:32:00,vtr,47.99
2024-04-15T09:34:00,vtr,39.61
2024-04-15T09:35:00,vtr,21.56
2024-04-15T09:37:00,vtr,43.83
2024-04-15T09:39:00,vtr,52.79
2024-04-15T09:41:00,vtr,47.99
2024-04-15T09:42:00,vtr,26.43
2024-04-15T09:44:00,vtr,57.01
2024-04-15T09:46:00,vtr,52.79
2024-04-15T09:47:00,vtr,25.78
2024-04-15T09:49:00,vtr,52.79
2024-04-15T09:50:00,vtr,26.43
2024-04-15T09:52:00,vtr,52.21
2024-04-15T09:54:00,vtr,61.76
2024-04-15T09:56:00,vtr,74.41
2024-04-15T09:57:00,vtr,25.78
2024-04-15T09:58:00,vtr,26.43
2024-04-15T09:59:00,vtr,30.59
2024-04-15T10:01:00,vtr,52.79
2024-04-15T10:02:00,vtr,26.43
2024-04-15T10:04:00,vtr,52.21
2024-04-15T10:05:00,vtr,26.37
2024-04-15T10:07:00,vtr,52.79
2024-04-15T10:08:00,vtr,26.43
2024-04-15T10:10:00,vtr,57.01
2024-04-15T10:12:00,vtr,52.21
2024-04-15T10:14:00,vtr,52.79
2024-04-15T10:16:00,vtr,52.21
2024-04-15T10:18:00,vtr,57.01
2024-04-15T10:20:00,vtr,52.79
2024-04-15T10:21:00,vtr,26.37
2024-04-15T10:23:00,vtr,52.21
2024-04-15T10:25:00,vtr,47.99
2024-04-15T10:27:00,vtr,52.79
2024-04-15T10:28:00,vtr,26.43
2024-04-15T10:30:00,vtr,52.79
2024-04-15T10:31:00,vtr,25.78
2024-04-15T10:33:00,vtr,52.85
2024-04-15T10:34:00,vtr,26.37
2024-04-15T10:36:00,vtr,57.01
2024-04-15T10:38:00,vtr,52.21
2024-04-15T10:40:00,vtr,52.79
2024-04-15T10:42:00,vtr,61.17
2024-04-15T10:44:00,vtr,52.79
2024-04-15T10:46:00,vtr,52.21
2024-04-15T10:48:00,vtr,57.01
2024-04-15T10:50:00,vtr,57.01
2024-04-15T10:51:00,vtr,39.61
2024-04-15T10:53:00,vtr,74.41
2024-04-15T10:54:00,vtr,30.59
2024-04-15T10:56:00,vtr,52.79
2024-04-15T10:58:00,vtr,56.37
2024-04-15T11:00:00,vtr,57.01
2024-04-15T11:02:00,vtr,57.01
2024-04-15T11:04:00,vtr,52.79
2024-04-15T11:05:00,vtr,30.59
2024-04-15T11:07:00,vtr,61.23
2024-04-15T11:09:00,vtr,65.98
2024-04-15T11:10:00,vtr,25.84
2024-04-15T11:11:00,vtr,26.37
2024-04-15T11:13:00,vtr,61.23
2024-04-15T11:14:00,vtr,30.59
2024-04-15T11:16:00,vtr,52.79
2024-04-15T11:18:00,vtr,57.01
2024-04-15T11:20:00,vtr,52.79
2024-04-15T11:22:00,vtr,57.01
2024-04-15T11:23:00,vtr,25.78
2024-04-15T11:25:00,vtr,52.79
2024-04-15T11:26:00,vtr,30.59
2024-04-15T11:28:00,vtr,52.85
2024-04-15T11:30:00,vtr,52.15
2024-04-15T11:31:00,vtr,30.64
2024-04-15T11:32:00,vtr,26.37
2024-04-15T11:34:00,vtr,52.79
2024-04-15T11:35:00,vtr,26.43
2024-04-15T11:37:00,vtr,56.37
2024-04-15T11:38:00,vtr,26.43
2024-04-15T11:40:00,vtr,57.01
2024-04-15T11:41:00,vtr,26.37
2024-04-15T11:43:00,vtr,61.23
2024-04-15T11:44:00,vtr,26.37
2024-04-15T11:46:00,vtr,57.01
2024-04-15T11:48:00,vtr,52.21
2024-04-15T11:49:00,vtr,26.43
2024-04-15T11:50:00,vtr,26.37
2024-04-15T11:52:00,vtr,61.23
2024-04-15T11:54:00,vtr,57.01
2024-04-15T11:55:00,vtr,30.59
2024-04-15T11:57:00,vtr,52.79
2024-04-15T11:59:00,vtr,61.17
2024-04-15T12:01:00,vtr,52.79
2024-04-15T12:03:00,vtr,52.21
2024-04-15T12:05:00,vtr,57.01
2024-04-15T12:07:00,vtr,52.79
2024-04-15T12:08:00,vtr,26.43
2024-04-15T12:10:00,vtr,61.17
2024-04-15T12:12:00,vtr,57.01
2024-04-15T12:14:00,vtr,61.23
2024-04-15T12:15:00,vtr,26.37
2024-04-15T12:17:00,vtr,52.21
2024-04-15T12:18:00,vtr,30.59
2024-04-15T12:20:00,vtr,52.79
2024-04-15T12:22:00,vtr,74.41
2024-04-15T12:23:00,vtr,39.61
2024-04-15T12:25:00,vtr,61.17
2024-04-15T12:27:00,vtr,52.21
2024-04-15T12:29:00,vtr,52.79
2024-04-15T12:31:00,vtr,57.01
2024-04-15T12:33:00,vtr,57.01
2024-04-15T12:34:00,vtr,26.43
2024-04-15T12:35:00,vtr,30.59
2024-04-15T12:37:00,vtr,57.01
2024-04-15T12:38:00,vtr,25.78
2024-04-15T12:40:00,vtr,65.98
2024-04-15T12:41:00,vtr,30.64
2024-04-15T12:43:00,vtr,56.95
2024-04-15T12:44:00,vtr,26.43
2024-04-15T12:46:00,vtr,57.01
2024-04-15T12:47:00,vtr,25.78
2024-04-15T12:49:00,vtr,61.82
2024-04-15T12:51:00,vtr,57.01
2024-04-15T12:53:00,vtr,52.21
2024-04-15T12:55:00,vtr,56.95
2024-04-15T12:56:00,vtr,30.64
2024-04-15T12:57:00,vtr,26.37
2024-04-15T12:59:00,vtr,57.01
2024-04-15T13:00:00,vtr,26.37
2024-04-15T13:02:00,vtr,57.01
2024-04-15T13:04:00,vtr,57.01
2024-04-15T13:05:00,vtr,25.78
2024-04-15T13:06:00,vtr,26.43
2024-04-15T13:08:00,vtr,61.17
2024-04-15T13:09:00,vtr,26.43
2024-04-15T13:11:00,vtr,52.79
2024-04-15T13:13:00,vtr,57.01
2024-04-15T13:15:00,vtr,52.21
2024-04-15T13:17:00,vtr,52.79
2024-04-15T13:18:00,vtr,26.37
2024-04-15T13:20:00,vtr,56.43
2024-04-15T13:21:00,vtr,26.43
2024-04-15T13:23:00,vtr,52.79
2024-04-15T13:24:00,vtr,26.37
2024-04-15T13:26:00,vtr,57.01
2024-04-15T13:28:00,vtr,52.21
2024-04-15T13:29:00,vtr,30.59
2024-04-15T13:31:00,vtr,52.79
2024-04-15T13:33:00,vtr,57.01
2024-04-15T13:35:00,vtr,52.21
2024-04-15T13:37:00,vtr,65.98
2024-04-15T13:39:00,vtr,78.63
2024-04-15T13:40:00,vtr,26.37
2024-04-15T13:42:00,vtr,57.01
2024-04-15T13:44:00,vtr,57.01
2024-04-15T13:46:00,vtr,52.79
2024-04-15T13:47:00,vtr,25.78
2024-04-15T13:49:00,vtr,57.01
2024-04-15T13:51:00,vtr,52.79
2024-04-15T13:52:00,vtr,30.64
2024-04-15T13:54:00,vtr,52.15
2024-04-15T13:56:00,vtr,57.01
2024-04-15T13:58:00,vtr,57.01
2024-04-15T14:00:00,vtr,57.01
2024-04-15T14:02:00,vtr,52.79
2024-04-15T14:04:00,vtr,57.01
2024-04-15T14:06:00,vtr,61.17
2024-04-15T14:08:00,vtr,57.01
2024-04-15T14:09:00,vtr,26.43
2024-04-15T14:10:00,vtr,25.78
2024-04-15T14:12:00,vtr,61.82
2024-04-15T14:13:00,vtr,25.78
2024-04-15T14:15:00,vtr,61.82
2024-04-15T14:17:00,vtr,56.37
2024-04-15T14:19:00,vtr,52.79
2024-04-15T14:21:00,vtr,57.01
2024-04-15T14:23:00,vtr,52.79
2024-04-15T14:24:00,vtr,25.84
2024-04-15T14:26:00,vtr,56.95
2024-04-15T14:28:00,vtr,57.01
2024-04-15T14:30:00,vtr,61.23
2024-04-15T14:32:00,vtr,52.79
2024-04-15T14:33:00,vtr,26.37
2024-04-15T14:35:00,vtr,57.01
2024-04-15T14:37:00,vtr,52.21
2024-04-15T14:39:00,vtr,57.01
2024-04-15T14:40:00,vtr,26.37
2024-04-15T14:42:00,vtr,57.01
2024-04-15T14:43:00,vtr,26.43
2024-04-15T14:44:00,vtr,25.78
2024-04-15T14:46:00,vtr,61.82
2024-04-15T14:48:00,vtr,52.21
2024-04-15T14:50:00,vtr,52.79
2024-04-15T14:51:00,vtr,26.37
2024-04-15T14:53:00,vtr,69.61
2024-04-15T14:54:00,vtr,44.41
2024-04-15T14:56:00,vtr,56.43
2024-04-15T14:58:00,vtr,52.79
2024-04-15T15:00:00,vtr,52.79
2024-04-15T15:02:00,vtr,56.37
2024-04-15T15:04:00,vtr,52.79
2024-04-15T15:05:00,vtr,34.80
2024-04-15T15:07:00,vtr,52.85
2024-04-15T15:08:00,vtr,26.37
2024-04-15T15:10:00,vtr,52.21
2024-04-15T15:12:00,vtr,57.01
2024-04-15T15:14:00,vtr,52.79
2024-04-15T15:16:00,vtr,61.17
2024-04-15T15:18:00,vtr,52.79
2024-04-15T15:20:00,vtr,61.23
2024-04-15T15:21:00,vtr,26.43
2024-04-15T15:23:00,vtr,56.95
2024-04-15T15:24:00,vtr,26.43
2024-04-15T15:26:00,vtr,52.21
2024-04-15T15:28:00,vtr,52.79
2024-04-15T15:29:00,vtr,30.59
2024-04-15T15:31:00,vtr,52.21
2024-04-15T15:33:00,vtr,52.79
2024-04-15T15:34:00,vtr,30.59
2024-04-15T15:36:00,vtr,61.23
2024-04-15T15:37:00,vtr,26.37
2024-04-15T15:38:00,vtr,26.43
2024-04-15T15:40:00,vtr,52.79
2024-04-15T15:42:00,vtr,52.21
2024-04-15T15:43:00,vtr,22.21
2024-04-15T15:44:00,vtr,25.78
2024-04-15T15:46:00,vtr,57.01
2024-04-15T15:47:00,vtr,26.43
2024-04-15T15:48:00,vtr,30.59
2024-04-15T15:50:00,vtr,61.17
2024-04-15T15:52:00,vtr,61.82
2024-04-15T15:53:00,vtr,34.80
2024-04-15T15:55:00,vtr,57.01
2024-04-15T15:57:00,vtr,52.79
2024-04-15T15:58:00,vtr,25.78
2024-04-15T16:00:00,vtr,52.79
2024-04-15T16:02:00,vtr,57.01
2024-04-15T16:03:00,vtr,26.43
2024-04-15T16:05:00,vtr,61.17
2024-04-15T16:07:00,vtr,61.23
2024-04-15T16:09:00,vtr,61.17
2024-04-15T16:10:00,vtr,30.59
2024-04-15T16:12:00,vtr,61.82
2024-04-15T16:14:00,vtr,52.21
2024-04-15T16:16:00,vtr,52.79
2024-04-15T16:18:00,vtr,70.20
2024-04-15T16:19:00,vtr,39.02
2024-04-15T16:21:00,vtr,56.95
2024-04-15T16:23:00,vtr,52.85
2024-04-15T16:24:00,vtr,30.59
2024-04-15T16:26:00,vtr,70.20
2024-04-15T16:28:00,vtr,61.17
2024-04-15T16:30:00,vtr,61.23
2024-04-15T16:31:00,vtr,26.37
2024-04-15T16:33:00,vtr,57.01
2024-04-15T16:35:00,vtr,57.01
2024-04-15T16:36:00,vtr,30.59
2024-04-15T16:37:00,vtr,26.43
2024-04-15T16:39:00,vtr,52.21
2024-04-15T16:41:00,vtr,52.79
2024-04-15T16:42:00,vtr,30.59
2024-04-15T16:44:00,vtr,57.01
2024-04-15T16:45:00,vtr,30.59
2024-04-15T16:47:00,vtr,61.23
2024-04-15T16:48:00,vtr,30.59
2024-04-15T16:50:00,vtr,65.98
2024-04-15T16:52:00,vtr,57.01
2024-04-15T16:54:00,vtr,52.21
2024-04-15T16:56:00,vtr,57.01
2024-04-15T16:57:00,vtr,26.37
2024-04-15T16:59:00,vtr,52.21
2024-04-15T17:00:00,vtr,22.21
2024-04-15T17:02:00,vtr,52.21
2024-04-15T17:04:00,vtr,57.01
2024-04-15T17:06:00,vtr,52.79
2024-04-15T17:08:00,vtr,61.17
2024-04-15T17:10:00,vtr,57.01
2024-04-15T17:12:00,vtr,66.04
2024-04-15T17:13:00,vtr,30.59
2024-04-15T17:15:00,vtr,65.39
2024-04-15T17:16:00,vtr,26.37
2024-04-15T17:18:00,vtr,48.05
2024-04-15T17:20:00,vtr,48.57
2024-04-15T17:22:00,vtr,52.21
2024-04-15T17:24:00,vtr,52.79
2024-04-15T17:26:00,vtr,52.21
2024-04-15T17:27:00,vtr,30.59
2024-04-15T17:28:00,vtr,26.43
2024-04-15T17:30:00,vtr,61.17
2024-04-15T17:31:00,vtr,26.43
2024-04-15T17:33:00,vtr,61.17
2024-04-15T17:34:00,vtr,26.43
2024-04-15T17:36:00,vtr,61.17
2024-04-15T17:37:00,vtr,39.61
2024-04-15T17:39:00,vtr,74.41
2024-04-15T17:41:00,vtr,48.57
2024-04-15T17:43:00,vtr,52.21
2024-04-15T17:45:00,vtr,47.99
2024-04-15T17:46:00,vtr,22.21
2024-04-15T17:48:00,vtr,52.79
2024-04-15T17:50:00,vtr,52.21
2024-04-15T17:51:00,vtr,26.43
2024-04-15T17:53:00,vtr,61.17
2024-04-15T17:54:00,vtr,26.43
2024-04-15T17:56:00,vtr,57.01
2024-04-15T17:57:00,vtr,26.37
2024-04-15T17:59:00,vtr,48.05
2024-04-15T18:01:00,vtr,47.99
2024-04-15T18:02:00,vtr,22.21
2024-04-15T18:04:00,vtr,47.99
2024-04-15T18:05:00,vtr,26.37
2024-04-15T18:06:00,vtr,21.62
2024-04-15T18:08:00,vtr,57.01
2024-04-15T18:10:00,vtr,48.57
2024-04-15T18:11:00,vtr,30.59
2024-04-15T18:13:00,vtr,57.01
2024-04-15T18:14:00,vtr,34.80
2024-04-15T18:16:00,vtr,57.01
2024-04-15T18:17:00,vtr,30.59
2024-04-15T18:19:00,vtr,47.99
2024-04-15T18:20:00,vtr,26.43
2024-04-15T18:22:00,vtr,47.99
2024-04-15T18:24:00,vtr,57.01
2024-04-15T18:25:00,vtr,26.43
2024-04-15T18:27:00,vtr,52.79
2024-04-15T18:28:00,vtr,25.78
2024-04-15T18:30:00,vtr,48.57
2024-04-15T18:31:00,vtr,26.43
2024-04-15T18:33:00,vtr,57.01
2024-04-15T18:35:00,vtr,56.37
2024-04-15T18:37:00,vtr,57.01
2024-04-15T18:39:00,vtr,61.82
2024-04-15T18:41:00,vtr,52.21
2024-04-15T18:43:00,vtr,52.79
2024-04-15T18:44:00,vtr,25.78
2024-04-15T18:46:00,vtr,57.01
2024-04-15T18:48:00,vtr,52.79
2024-04-15T18:49:00,vtr,26.43
2024-04-15T18:51:00,vtr,47.99
