#datetime,building,power
2023-02-16T00:01:00,hpb,31.20
2023-02-16T00:03:00,hpb,38.99
2023-02-16T00:04:00,hpb,15.00
2023-02-16T00:06:00,hpb,35.39
2023-02-16T00:08:00,hpb,34.80
2023-02-16T00:10:00,hpb,34.80
2023-02-16T00:11:00,hpb,15.59
2023-02-16T00:13:00,hpb,46.20
2023-02-16T00:15:00,hpb,38.99
2023-02-16T00:16:00,hpb,27.01
2023-02-16T00:18:00,hpb,31.20
2023-02-16T00:20:00,hpb,30.59
2023-02-16T00:21:00,hpb,15.62
2023-02-16T00:23:00,hpb,31.20
2023-02-16T00:25:00,hpb,42.60
2023-02-16T00:27:00,hpb,42.60
2023-02-16T00:29:00,hpb,31.20
2023-02-16T00:31:00,hpb,30.59
2023-02-16T00:32:00,hpb,15.62
2023-02-16T00:33:00,hpb,12.01
2023-02-16T00:35:00,hpb,38.38
2023-02-16T00:37:00,hpb,34.80
2023-02-16T00:38:00,hpb,23.41
2023-02-16T00:39:00,hpb,15.59
2023-02-16T00:41:00,hpb,34.80
2023-02-16T00:43:00,hpb,31.20
2023-02-16T00:44:00,hpb,15.62
2023-02-16T00:46:00,hpb,30.59
2023-02-16T00:47:00,hpb,15.62
2023-02-16T00:49:00,hpb,31.17
2023-02-16T00:50:00,hpb,15.62
2023-02-16T00:52:00,hpb,38.41
2023-02-16T00:53:00,hpb,11.98
2023-02-16T00:55:00,hpb,30.62
2023-02-16T00:56:00,hpb,15.59
2023-02-16T00:58:00,hpb,31.20
2023-02-16T01:00:00,hpb,27.01
2023-02-16T01:02:00,hpb,31.20
2023-02-16T01:03:00,hpb,15.59
2023-02-16T01:05:00,hpb,34.80
2023-02-16T01:06:00,hpb,19.19
2023-02-16T01:08:00,hpb,34.80
2023-02-16T01:09:00,hpb,15.62
2023-02-16T01:10:00,hpb,19.19
2023-02-16T01:12:00,hpb,31.20
2023-02-16T01:13:00,hpb,23.41
2023-02-16T01:15:00,hpb,34.80
2023-02-16T01:17:00,hpb,31.20
2023-02-16T01:18:00,hpb,15.00
2023-02-16T01:20:00,hpb,31.20
2023-02-16T01:22:00,hpb,26.98
2023-02-16T01:23:00,hpb,15.62
2023-02-16T01:24:00,hpb,15.59
2023-02-16T01:26:00,hpb,31.20
2023-02-16T01:28:00,hpb,30.62
2023-02-16T01:29:00,hpb,15.59
2023-02-16T01:31:00,hpb,31.20
2023-02-16T01:32:00,hpb,11.40
2023-02-16T01:34:00,hpb,27.01
2023-02-16T01:36:00,hpb,27.60
2023-02-16T01:37:00,hpb,15.00
2023-02-16T01:39:00,hpb,27.60
2023-02-16T01:41:00,hpb,26.98
2023-02-16T01:42:00,hpb,15.62
2023-02-16T01:44:00,hpb,30.59
2023-02-16T01:45:00,hpb,15.62
2023-02-16T01:46:00,hpb,15.59
2023-02-16T01:48:00,hpb,31.20
2023-02-16T01:49:00,hpb,11.40
2023-02-16T01:51:00,hpb,31.20
2023-02-16T01:52:00,hpb,15.62
2023-02-16T01:54:00,hpb,30.59
2023-02-16T01:56:00,hpb,27.60
2023-02-16T01:58:00,hpb,30.62
2023-02-16T02:00:00,hpb,31.20
2023-02-16T02:02:00,hpb,27.01
2023-02-16T02:04:00,hpb,31.17
2023-02-16T02:05:00,hpb,11.43
2023-02-16T02:07:00,hpb,31.20
2023-02-16T02:09:00,hpb,26.98
2023-02-16T02:11:00,hpb,31.20
2023-02-16T02:13:00,hpb,27.01
2023-02-16T02:14:00,hpb,15.59
2023-02-16T02:15:00,hpb,15.62
2023-02-16T02:17:00,hpb,26.98
2023-02-16T02:18:00,hpb,15.62
2023-02-16T02:20:00,hpb,26.98
2023-02-16T02:22:00,hpb,34.80
2023-02-16T02:23:00,hpb,15.62
2023-02-16T02:25:00,hpb,26.98
2023-02-16T02:27:00,hpb,27.01
2023-02-16T02:28:00,hpb,15.59
2023-02-16T02:30:00,hpb,27.01
2023-02-16T02:31:00,hpb,15.59
2023-02-16T02:33:00,hpb,31.20
2023-02-16T02:34:00,hpb,15.62
2023-02-16T02:36:00,hpb,26.98
2023-02-16T02:38:00,hpb,27.01
2023-02-16T02:39:00,hpb,15.62
2023-02-16T02:41:00,hpb,31.20
2023-02-16T02:43:00,hpb,26.98
2023-02-16T02:45:00,hpb,31.20
2023-02-16T02:46:00,hpb,15.62
2023-02-16T02:48:00,hpb,26.98
2023-02-16T02:49:00,hpb,11.40
2023-02-16T02:51:00,hpb,31.20
2023-02-16T02:53:00,hpb,27.01
2023-02-16T02:55:00,hpb,26.98
2023-02-16T02:56:00,hpb,15.62
2023-02-16T02:57:00,hpb,11.40
2023-02-16T02:59:00,hpb,31.20
2023-02-16T03:01:00,hpb,27.01
2023-02-16T03:02:00,hpb,11.98
2023-02-16T03:04:00,hpb,27.01
2023-02-16T03:05:00,hpb,15.59
2023-02-16T03:07:00,hpb,23.41
2023-02-16T03:08:00,hpb,15.00
2023-02-16T03:10:00,hpb,23.41
2023-02-16T03:12:00,hpb,26.98
2023-02-16T03:14:00,hpb,27.60
2023-02-16T03:15:00,hpb,11.43
2023-02-16T03:16:00,hpb,15.59
2023-02-16T03:18:00,hpb,27.01
2023-02-16T03:19:00,hpb,11.40
2023-02-16T03:21:00,hpb,27.60
2023-02-16T03:22:00,hpb,15.59
2023-02-16T03:24:00,hpb,27.01
2023-02-16T03:25:00,hpb,15.59
2023-02-16T03:27:00,hpb,27.01
2023-02-16T03:29:00,hpb,27.01
2023-02-16T03:30:00,hpb,15.59
2023-02-16T03:32:00,hpb,31.20
2023-02-16T03:33:00,hpb,11.40
2023-02-16T03:35:00,hpb,27.01
2023-02-16T03:37:00,hpb,26.98
2023-02-16T03:39:00,hpb,27.60
2023-02-16T03:40:00,hpb,15.00
2023-02-16T03:41:00,hpb,12.01
2023-02-16T03:43:00,hpb,27.01
2023-02-16T03:45:00,hpb,26.98
2023-02-16T03:46:00,hpb,12.01
2023-02-16T03:48:00,hpb,26.98
2023-02-16T03:50:00,hpb,27.01
2023-02-16T03:52:00,hpb,27.01
2023-02-16T03:53:00,hpb,11.98
2023-02-16T03:55:00,hpb,27.01
2023-02-16T03:57:00,hpb,23.41
2023-02-16T03:58:00,hpb,11.40
2023-02-16T04:00:00,hpb,26.98
2023-02-16T04:01:00,hpb,15.62
2023-02-16T04:03:00,hpb,26.98
2023-02-16T04:05:00,hpb,27.60
2023-02-16T04:07:00,hpb,30.62
2023-02-16T04:09:00,hpb,26.98
2023-02-16T04:11:00,hpb,27.63
2023-02-16T04:13:00,hpb,26.98
2023-02-16T04:15:00,hpb,23.41
2023-02-16T04:17:00,hpb,30.59
2023-02-16T04:19:00,hpb,27.60
2023-02-16T04:20:00,hpb,15.00
2023-02-16T04:22:00,hpb,27.63
2023-02-16T04:24:00,hpb,26.98
2023-02-16T04:26:00,hpb,27.01
2023-02-16T04:28:00,hpb,23.38
2023-02-16T04:30:00,hpb,27.01
2023-02-16T04:31:00,hpb,11.40
2023-02-16T04:33:00,hpb,31.20
2023-02-16T04:35:00,hpb,27.01
2023-02-16T04:37:00,hpb,23.38
2023-02-16T04:39:00,hpb,27.01
2023-02-16T04:41:00,hpb,27.60
2023-02-16T04:42:00,hpb,15.00
2023-02-16T04:44:00,hpb,23.41
2023-02-16T04:46:00,hpb,26.98
2023-02-16T04:47:00,hpb,12.01
2023-02-16T04:48:00,hpb,11.40
2023-02-16T04:50:00,hpb,27.01
2023-02-16T04:51:00,hpb,11.98
2023-02-16T04:53:00,hpb,30.62
2023-02-16T04:55:00,hpb,27.60
2023-02-16T04:57:00,hpb,30.59
2023-02-16T04:58:00,hpb,12.01
2023-02-16T04:59:00,hpb,15.00
2023-02-16T05:01:00,hpb,27.60
2023-02-16T05:03:00,hpb,27.01
2023-02-16T05:05:00,hpb,31.20
2023-02-16T05:07:00,hpb,26.98
2023-02-16T05:09:00,hpb,42.60
2023-02-16T05:11:00,hpb,66.01
2023-02-16T05:12:00,hpb,15.62
2023-02-16T05:14:00,hpb,38.38
2023-02-16T05:16:00,hpb,34.80
2023-02-16T05:17:00,hpb,15.62
2023-02-16T05:19:00,hpb,46.79
2023-02-16T05:21:00,hpb,38.41
2023-02-16T05:23:00,hpb,34.80
2023-02-16T05:25:00,hpb,38.99
2023-02-16T05:27:00,hpb,34.80
2023-02-16T05:29:00,hpb,34.80
2023-02-16T05:31:00,hpb,34.78
2023-02-16T05:33:00,hpb,35.42
2023-02-16T05:34:00,hpb,19.19
2023-02-16T05:36:00,hpb,34.80
2023-02-16T05:38:00,hpb,34.80
2023-02-16T05:39:00,hpb,34.80
2023-02-16T05:40:00,hpb,38.99
2023-02-16T05:41:00,hpb,19.19
2023-02-16T05:43:00,hpb,34.80
2023-02-16T05:45:00,hpb,38.99
2023-02-16T05:46:00,hpb,15.62
2023-02-16T05:48:00,hpb,34.80
2023-02-16T05:50:00,hpb,34.78
2023-02-16T05:52:00,hpb,38.41
2023-02-16T05:54:00,hpb,35.42
2023-02-16T05:56:00,hpb,34.78
2023-02-16T05:58:00,hpb,38.41
2023-02-16T06:00:00,hpb,31.20
2023-02-16T06:02:00,hpb,27.01
2023-02-16T06:04:00,hpb,34.78
2023-02-16T06:06:00,hpb,39.02
2023-02-16T06:07:00,hpb,11.40
2023-02-16T06:09:00,hpb,31.20
2023-02-16T06:11:00,hpb,26.98
2023-02-16T06:12:00,hpb,12.01
2023-02-16T06:13:00,hpb,15.00
2023-02-16T06:15:00,hpb,27.60
2023-02-16T06:17:00,hpb,27.01
2023-02-16T06:18:00,hpb,11.40
2023-02-16T06:20:00,hpb,27.60
2023-02-16T06:22:00,hpb,22.79
2023-02-16T06:24:00,hpb,27.60
2023-02-16T06:26:00,hpb,27.01
2023-02-16T06:27:00,hpb,11.40
2023-02-16T06:29:00,hpb,26.98
2023-02-16T06:31:00,hpb,23.41
2023-02-16T06:32:00,hpb,11.40
2023-02-16T06:34:00,hpb,23.41
2023-02-16T06:35:00,hpb,12.01
2023-02-16T06:37:00,hpb,30.59
2023-02-16T06:39:00,hpb,27.60
2023-02-16T06:41:00,hpb,27.01
2023-02-16T06:42:00,hpb,11.40
2023-02-16T06:44:00,hpb,23.41
2023-02-16T06:46:00,hpb,26.98
2023-02-16T06:47:00,hpb,11.40
2023-02-16T06:48:00,hpb,12.01
2023-02-16T06:50:00,hpb,27.01
2023-02-16T06:51:00,hpb,15.59
2023-02-16T06:53:00,hpb,27.01
2023-02-16T06:54:00,hpb,11.98
2023-02-16T06:55:00,hpb,15.00
2023-02-16T06:56:00,hpb,12.01
2023-02-16T06:58:00,hpb,30.59
2023-02-16T06:59:00,hpb,19.80
2023-02-16T07:01:00,hpb,38.41
2023-02-16T07:02:00,hpb,19.80
2023-02-16T07:04:00,hpb,38.38
2023-02-16T07:06:00,hpb,39.02
2023-02-16T07:07:00,hpb,11.40
2023-02-16T07:08:00,hpb,23.38
2023-02-16T07:10:00,hpb,31.20
2023-02-16T07:11:00,hpb,19.22
2023-02-16T07:13:00,hpb,34.80
2023-02-16T07:14:00,hpb,15.59
2023-02-16T07:16:00,hpb,31.20
2023-02-16T07:17:00,hpb,19.19
2023-02-16T07:19:00,hpb,50.42
2023-02-16T07:21:00,hpb,38.38
2023-02-16T07:22:00,hpb,19.80
2023-02-16T07:24:00,hpb,34.80
2023-02-16T07:25:00,hpb,15.62
2023-02-16T07:27:00,hpb,38.38
2023-02-16T07:29:00,hpb,34.80
2023-02-16T07:30:00,hpb,15.62
2023-02-16T07:32:00,hpb,27.60
2023-02-16T07:34:00,hpb,46.20
2023-02-16T07:35:00,hpb,15.59
2023-02-16T07:37:00,hpb,31.20
2023-02-16T07:38:00,hpb,22.79
2023-02-16T07:40:00,hpb,39.02
2023-02-16T07:41:00,hpb,15.59
2023-02-16T07:43:00,hpb,38.41
2023-02-16T07:45:00,hpb,42.60
2023-02-16T07:47:00,hpb,42.60
2023-02-16T07:49:00,hpb,31.20
2023-02-16T07:50:00,hpb,27.01
2023-02-16T07:52:00,hpb,42.60
2023-02-16T07:54:00,hpb,38.99
2023-02-16T07:55:00,hpb,19.19
2023-02-16T07:57:00,hpb,31.20
2023-02-16T07:58:00,hpb,15.62
2023-02-16T08:00:00,hpb,38.38
2023-02-16T08:02:00,hpb,39.02
2023-02-16T08:04:00,hpb,31.17
2023-02-16T08:05:00,hpb,19.22
2023-02-16T08:07:00,hpb,38.99
2023-02-16T08:08:00,hpb,11.40
2023-02-16T08:10:00,hpb,42.60
2023-02-16T08:12:00,hpb,38.99
2023-02-16T08:13:00,hpb,15.62
2023-02-16T08:14:00,hpb,19.19
2023-02-16T08:16:00,hpb,31.20
2023-02-16T08:17:00,hpb,15.00
2023-02-16T08:19:00,hpb,34.80
2023-02-16T08:20:00,hpb,15.62
2023-02-16T08:22:00,hpb,27.60
2023-02-16T08:24:00,hpb,34.78
2023-02-16T08:25:00,hpb,15.62
2023-02-16T08:27:00,hpb,27.01
2023-02-16T08:29:00,hpb,30.59
2023-02-16T08:30:00,hpb,15.62
2023-02-16T08:32:00,hpb,26.98
2023-02-16T08:34:00,hpb,27.60
2023-02-16T08:36:00,hpb,38.41
2023-02-16T08:38:00,hpb,50.39
2023-02-16T08:40:00,hpb,38.99
2023-02-16T08:42:00,hpb,38.41
2023-02-16T08:44:00,hpb,43.21
2023-02-16T08:46:00,hpb,46.20
2023-02-16T08:48:00,hpb,50.39
2023-02-16T08:50:00,hpb,46.79
2023-02-16T08:52:00,hpb,42.63
2023-02-16T08:53:00,hpb,19.19
2023-02-16T08:55:00,hpb,50.39
2023-02-16T08:57:00,hpb,38.99
2023-02-16T08:59:00,hpb,38.41
2023-02-16T09:01:00,hpb,38.99
2023-02-16T09:02:00,hpb,22.82
2023-02-16T09:03:00,hpb,15.59
2023-02-16T09:05:00,hpb,42.60
2023-02-16T09:06:00,hpb,19.80
2023-02-16T09:08:00,hpb,66.01
2023-02-16T09:10:00,hpb,46.20
2023-02-16T09:11:00,hpb,23.38
2023-02-16T09:13:00,hpb,54.02
2023-02-16T09:14:00,hpb,23.38
2023-02-16T09:15:00,hpb,27.01
2023-02-16T09:17:00,hpb,66.01
2023-02-16T09:19:00,hpb,58.18
2023-02-16T09:21:00,hpb,50.42
2023-02-16T09:23:00,hpb,58.18
2023-02-16T09:25:00,hpb,77.40
2023-02-16T09:27:00,hpb,61.82
2023-02-16T09:28:00,hpb,31.20
2023-02-16T09:30:00,hpb,65.98
2023-02-16T09:31:00,hpb,31.20
2023-02-16T09:33:00,hpb,69.61
2023-02-16T09:35:00,hpb,58.21
2023-02-16T09:37:00,hpb,61.79
2023-02-16T09:39:00,hpb,66.01
2023-02-16T09:41:00,hpb,50.39
2023-02-16T09:42:00,hpb,19.19
2023-02-16T09:44:00,hpb,42.63
2023-02-16T09:46:00,hpb,65.98
2023-02-16T09:48:00,hpb,61.82
2023-02-16T09:50:00,hpb,42.60
2023-02-16T09:52:00,hpb,46.79
2023-02-16T09:54:00,hpb,38.99
2023-02-16T09:55:00,hpb,22.82
2023-02-16T09:56:00,hpb,19.80
2023-02-16T09:58:00,hpb,46.20
2023-02-16T10:00:00,hpb,31.17
2023-02-16T10:01:00,hpb,15.62
2023-02-16T10:03:00,hpb,46.20
2023-02-16T10:04:00,hpb,15.59
2023-02-16T10:06:00,hpb,39.02
2023-02-16T10:08:00,hpb,30.59
2023-02-16T10:09:00,hpb,30.59
2023-02-16T10:10:00,hpb,38.99
2023-02-16T10:11:00,hpb,11.40
2023-02-16T10:13:00,hpb,39.02
2023-02-16T10:15:00,hpb,34.78
2023-02-16T10:16:00,hpb,23.41
2023-02-16T10:18:00,hpb,31.20
2023-02-16T10:20:00,hpb,30.62
2023-02-16T10:22:00,hpb,34.78
2023-02-16T10:24:00,hpb,34.80
2023-02-16T10:26:00,hpb,38.99
2023-02-16T10:27:00,hpb,15.62
2023-02-16T10:29:00,hpb,31.20
2023-02-16T10:31:00,hpb,38.41
2023-02-16T10:32:00,hpb,26.98
2023-02-16T10:33:00,hpb,23.41
2023-02-16T10:35:00,hpb,31.20
2023-02-16T10:37:00,hpb,50.39
2023-02-16T10:39:00,hpb,38.41
2023-02-16T10:41:00,hpb,35.39
2023-02-16T10:42:00,hpb,30.62
2023-02-16T10:43:00,hpb,23.38
2023-02-16T10:45:00,hpb,46.82
2023-02-16T10:46:00,hpb,22.79
2023-02-16T10:48:00,hpb,54.61
2023-02-16T10:50:00,hpb,61.79
2023-02-16T10:52:00,hpb,58.21
2023-02-16T10:54:00,hpb,46.20
2023-02-16T10:55:00,hpb,27.60
2023-02-16T10:57:00,hpb,38.41
2023-02-16T10:59:00,hpb,50.39
2023-02-16T11:01:00,hpb,38.99
2023-02-16T11:03:00,hpb,50.39
2023-02-16T11:05:00,hpb,46.20
2023-02-16T11:07:00,hpb,39.02
2023-02-16T11:08:00,hpb,31.20
2023-02-16T11:10:00,hpb,58.18
2023-02-16T11:12:00,hpb,65.39
2023-02-16T11:13:00,hpb,23.41
2023-02-16T11:15:00,hpb,46.82
2023-02-16T11:16:00,hpb,30.59
2023-02-16T11:18:00,hpb,50.39
2023-02-16T11:19:00,hpb,23.41
2023-02-16T11:21:00,hpb,50.39
2023-02-16T11:23:00,hpb,42.63
2023-02-16T11:24:00,hpb,19.19
2023-02-16T11:26:00,hpb,50.39
2023-02-16T11:28:00,hpb,42.60
2023-02-16T11:29:00,hpb,19.80
2023-02-16T11:31:00,hpb,50.39
2023-02-16T11:32:00,hpb,23.41
2023-02-16T11:34:00,hpb,38.41
2023-02-16T11:35:00,hpb,19.19
2023-02-16T11:37:00,hpb,50.42
2023-02-16T11:39:00,hpb,31.20
2023-02-16T11:41:00,hpb,42.60
2023-02-16T11:43:00,hpb,31.20
2023-02-16T11:44:00,hpb,19.19
2023-02-16T11:46:00,hpb,42.60
2023-02-16T11:47:00,hpb,15.59
2023-02-16T11:49:00,hpb,46.82
2023-02-16T11:51:00,hpb,34.80
2023-02-16T11:53:00,hpb,53.99
2023-02-16T11:55:00,hpb,50.39
2023-02-16T11:57:00,hpb,54.61
2023-02-16T11:58:00,hpb,22.79
2023-02-16T12:00:00,hpb,54.61
2023-02-16T12:02:00,hpb,38.41
2023-02-16T12:04:00,hpb,42.60
2023-02-16T12:06:00,hpb,58.18
2023-02-16T12:08:00,hpb,58.21
2023-02-16T12:10:00,hpb,54.58
2023-02-16T12:12:00,hpb,50.42
2023-02-16T12:13:00,hpb,22.79
2023-02-16T12:15:00,hpb,46.79
2023-02-16T12:17:00,hpb,50.42
2023-02-16T12:19:00,hpb,46.20
2023-02-16T12:21:00,hpb,50.39
2023-02-16T12:22:00,hpb,31.20
2023-02-16T12:24:00,hpb,54.61
2023-02-16T12:25:00,hpb,34.80
2023-02-16T12:27:00,hpb,69.58
2023-02-16T12:29:00,hpb,66.01
2023-02-16T12:30:00,hpb,38.41
2023-02-16T12:32:00,hpb,70.20
2023-02-16T12:34:00,hpb,73.18
2023-02-16T12:36:00,hpb,58.21
2023-02-16T12:38:00,hpb,58.21
2023-02-16T12:39:00,hpb,23.38
2023-02-16T12:40:00,hpb,34.80
2023-02-16T12:42:00,hpb,50.39
2023-02-16T12:44:00,hpb,46.82
2023-02-16T12:45:00,hpb,34.80
2023-02-16T12:47:00,hpb,66.01
2023-02-16T12:49:00,hpb,85.20
2023-02-16T12:50:00,hpb,38.38
2023-02-16T12:52:00,hpb,77.40
2023-02-16T12:53:00,hpb,31.20
2023-02-16T12:54:00,hpb,42.60
2023-02-16T12:56:00,hpb,93.02
2023-02-16T12:58:00,hpb,77.40
2023-02-16T13:00:00,hpb,92.99
2023-02-16T13:01:00,hpb,38.99
2023-02-16T13:03:00,hpb,69.61
2023-02-16T13:05:00,hpb,81.59
2023-02-16T13:06:00,hpb,38.99
2023-02-16T13:08:00,hpb,81.01
2023-02-16T13:09:00,hpb,38.99
2023-02-16T13:10:00,hpb,46.20
2023-02-16T13:11:00,hpb,39.02
2023-02-16T13:13:00,hpb,69.58
2023-02-16T13:15:00,hpb,89.41
2023-02-16T13:16:00,hpb,38.41
2023-02-16T13:17:00,hpb,35.39
2023-02-16T13:19:00,hpb,65.39
2023-02-16T13:21:00,hpb,81.59
2023-02-16T13:23:00,hpb,61.82
2023-02-16T13:25:00,hpb,58.18
2023-02-16T13:26:00,hpb,34.80
2023-02-16T13:28:00,hpb,58.21
2023-02-16T13:30:00,hpb,58.18
2023-02-16T13:32:00,hpb,50.42
2023-02-16T13:34:00,hpb,50.39
2023-02-16T13:36:00,hpb,38.99
2023-02-16T13:38:00,hpb,34.80
2023-02-16T13:40:00,hpb,46.20
2023-02-16T13:41:00,hpb,19.80
2023-02-16T13:43:00,hpb,38.41
2023-02-16T13:45:00,hpb,31.20
2023-02-16T13:47:00,hpb,46.79
2023-02-16T13:48:00,hpb,19.19
2023-02-16T13:49:00,hpb,19.22
2023-02-16T13:51:00,hpb,38.99
2023-02-16T13:53:00,hpb,38.41
2023-02-16T13:55:00,hpb,35.39
2023-02-16T13:56:00,hpb,22.79
2023-02-16T13:58:00,hpb,34.80
2023-02-16T14:00:00,hpb,35.39
2023-02-16T14:02:00,hpb,38.41
2023-02-16T14:04:00,hpb,38.99
2023-02-16T14:06:00,hpb,50.42
2023-02-16T14:07:00,hpb,22.79
2023-02-16T14:09:00,hpb,31.20
2023-02-16T14:10:00,hpb,23.41
2023-02-16T14:11:00,hpb,23.38
2023-02-16T14:13:00,hpb,38.41
2023-02-16T14:14:00,hpb,23.41
2023-02-16T14:16:00,hpb,34.80
2023-02-16T14:17:00,hpb,15.59
2023-02-16T14:18:00,hpb,27.01
2023-02-16T14:20:00,hpb,42.60
2023-02-16T14:22:00,hpb,31.20
2023-02-16T14:24:00,hpb,58.18
2023-02-16T14:26:00,hpb,42.60
2023-02-16T14:28:00,hpb,54.02
2023-02-16T14:30:00,hpb,42.60
2023-02-16T14:31:00,hpb,23.38
2023-02-16T14:32:00,hpb,23.41
2023-02-16T14:34:00,hpb,50.39
2023-02-16T14:35:00,hpb,31.20
2023-02-16T14:36:00,hpb,19.22
2023-02-16T14:38:00,hpb,46.20
2023-02-16T14:40:00,hpb,43.18
2023-02-16T14:42:00,hpb,42.60
2023-02-16T14:43:00,hpb,27.01
2023-02-16T14:45:00,hpb,38.41
2023-02-16T14:46:00,hpb,19.78
2023-02-16T14:48:00,hpb,42.63
2023-02-16T14:50:00,hpb,38.38
2023-02-16T14:52:00,hpb,42.60
2023-02-16T14:54:00,hpb,42.60
2023-02-16T14:56:00,hpb,43.21
2023-02-16T14:58:00,hpb,42.60
2023-02-16T14:59:00,hpb,22.79
2023-02-16T15:01:00,hpb,38.99
2023-02-16T15:03:00,hpb,39.02
2023-02-16T15:05:00,hpb,46.20
2023-02-16T15:07:00,hpb,46.79
2023-02-16T15:09:00,hpb,38.41
2023-02-16T15:11:00,hpb,42.60
2023-02-16T15:13:00,hpb,38.99
2023-02-16T15:15:00,hpb,38.41
2023-02-16T15:16:00,hpb,19.80
2023-02-16T15:18:00,hpb,42.60
2023-02-16T15:20:00,hpb,34.80
2023-02-16T15:21:00,hpb,23.38
2023-02-16T15:23:00,hpb,38.41
2023-02-16T15:25:00,hpb,38.99
2023-02-16T15:27:00,hpb,42.60
2023-02-16T15:29:00,hpb,42.60
2023-02-16T15:31:00,hpb,34.80
2023-02-16T15:32:00,hpb,19.22
2023-02-16T15:34:00,hpb,38.99
2023-02-16T15:36:00,hpb,38.99
2023-02-16T15:37:00,hpb,27.01
2023-02-16T15:38:00,hpb,23.38
2023-02-16T15:40:00,hpb,38.41
2023-02-16T15:41:00,hpb,23.41
2023-02-16T15:42:00,hpb,23.38
2023-02-16T15:44:00,hpb,42.63
2023-02-16T15:45:00,hpb,19.19
2023-02-16T15:47:00,hpb,46.79
2023-02-16T15:49:00,hpb,46.20
2023-02-16T15:51:00,hpb,46.82
2023-02-16T15:53:00,hpb,42.60
2023-02-16T15:55:00,hpb,46.20
2023-02-16T15:57:00,hpb,38.99
2023-02-16T15:59:00,hpb,46.20
2023-02-16T16:00:00,hpb,27.60
2023-02-16T16:01:00,hpb,22.79
2023-02-16T16:02:00,hpb,31.20
2023-02-16T16:04:00,hpb,61.82
2023-02-16T16:06:00,hpb,54.58
2023-02-16T16:08:00,hpb,58.21
2023-02-16T16:10:00,hpb,61.79
2023-02-16T16:11:00,hpb,27.01
2023-02-16T16:13:00,hpb,70.20
2023-02-16T16:14:00,hpb,22.79
2023-02-16T16:16:00,hpb,58.21
2023-02-16T16:17:00,hpb,27.60
2023-02-16T16:19:00,hpb,61.79
2023-02-16T16:20:00,hpb,34.80
2023-02-16T16:22:00,hpb,50.42
2023-02-16T16:24:00,hpb,61.79
2023-02-16T16:25:00,hpb,31.20
2023-02-16T16:27:00,hpb,61.79
2023-02-16T16:29:00,hpb,78.02
2023-02-16T16:30:00,hpb,34.80
2023-02-16T16:32:00,hpb,65.98
2023-02-16T16:33:00,hpb,30.62
2023-02-16T16:35:00,hpb,66.01
2023-02-16T16:37:00,hpb,61.79
2023-02-16T16:39:00,hpb,78.02
2023-02-16T16:41:00,hpb,61.79
2023-02-16T16:43:00,hpb,61.79
2023-02-16T16:45:00,hpb,78.02
2023-02-16T16:47:00,hpb,69.61
2023-02-16T16:49:00,hpb,65.98
2023-02-16T16:51:00,hpb,61.82
2023-02-16T16:52:00,hpb,31.20
2023-02-16T16:55:00,hpb,69.58
2023-02-16T16:56:00,hpb,69.61
2023-02-16T16:57:00,hpb,31.20
2023-02-16T16:59:00,hpb,73.80
2023-02-16T17:00:00,hpb,38.41
2023-02-16T17:02:00,hpb,77.40
2023-02-16T17:04:00,hpb,77.99
2023-02-16T17:05:00,hpb,38.41
2023-02-16T17:07:00,hpb,58.18
2023-02-16T17:08:00,hpb,31.20
2023-02-16T17:09:00,hpb,30.62
2023-02-16T17:11:00,hpb,62.40
2023-02-16T17:13:00,hpb,58.18
2023-02-16T17:14:00,hpb,34.80
2023-02-16T17:16:00,hpb,66.01
2023-02-16T17:17:00,hpb,38.41
2023-02-16T17:18:00,hpb,31.20
2023-02-16T17:20:00,hpb,58.18
2023-02-16T17:22:00,hpb,58.21
2023-02-16T17:24:00,hpb,50.39
2023-02-16T17:26:00,hpb,53.99
2023-02-16T17:28:00,hpb,62.40
2023-02-16T17:30:00,hpb,42.60
2023-02-16T17:32:00,hpb,42.60
2023-02-16T17:33:00,hpb,30.62
2023-02-16T17:35:00,hpb,46.79
2023-02-16T17:36:00,hpb,23.41
2023-02-16T17:38:00,hpb,53.99
2023-02-16T17:40:00,hpb,34.80
2023-02-16T17:42:00,hpb,50.39
2023-02-16T17:44:00,hpb,46.82
2023-02-16T17:45:00,hpb,30.59
2023-02-16T17:46:00,hpb,19.80
2023-02-16T17:48:00,hpb,38.41
2023-02-16T17:50:00,hpb,46.79
2023-02-16T17:52:00,hpb,53.99
2023-02-16T17:53:00,hpb,27.01
2023-02-16T17:55:00,hpb,43.21
2023-02-16T17:56:00,hpb,26.98
2023-02-16T17:58:00,hpb,42.60
2023-02-16T18:00:00,hpb,34.80
2023-02-16T18:02:00,hpb,50.39
2023-02-16T18:04:00,hpb,42.63
2023-02-16T18:06:00,hpb,42.60
2023-02-16T18:08:00,hpb,54.58
2023-02-16T18:10:00,hpb,46.20
2023-02-16T18:11:00,hpb,19.22
2023-02-16T18:13:00,hpb,50.39
2023-02-16T18:15:00,hpb,38.99
2023-02-16T18:17:00,hpb,38.99
2023-02-16T18:19:00,hpb,38.41
2023-02-16T18:21:00,hpb,38.99
2023-02-16T18:22:00,hpb,22.82
2023-02-16T18:24:00,hpb,50.39
2023-02-16T18:25:00,hpb,19.80
2023-02-16T18:27:00,hpb,46.20
2023-02-16T18:29:00,hpb,42.60
2023-02-16T18:30:00,hpb,27.60
2023-02-16T18:32:00,hpb,38.41
