#datetime,building,power
2023-10-24T00:01:00,aln,36.01
2023-10-24T00:03:00,aln,26.40
2023-10-24T00:05:00,aln,23.99
2023-10-24T00:07:00,aln,23.99
2023-10-24T00:09:00,aln,23.99
2023-10-24T00:11:00,aln,24.02
2023-10-24T00:13:00,aln,23.99
2023-10-24T00:15:00,aln,23.99
2023-10-24T00:16:00,aln,12.01
2023-10-24T00:19:00,aln,23.99
2023-10-24T00:20:00,aln,23.99
2023-10-24T00:21:00,aln,12.01
2023-10-24T00:23:00,aln,26.40
2023-10-24T00:25:00,aln,23.99
2023-10-24T00:26:00,aln,12.01
2023-10-24T00:27:00,aln,14.38
2023-10-24T00:28:00,aln,12.01
2023-10-24T00:31:00,aln,38.38
2023-10-24T00:33:00,aln,26.40
2023-10-24T00:35:00,aln,24.02
2023-10-24T00:37:00,aln,23.99
2023-10-24T00:39:00,aln,23.99
2023-10-24T00:40:00,aln,12.01
2023-10-24T00:43:00,aln,26.40
2023-10-24T00:44:00,aln,23.99
2023-10-24T00:45:00,aln,12.01
2023-10-24T00:46:00,aln,11.98
2023-10-24T00:49:00,aln,23.99
2023-10-24T00:50:00,aln,24.02
2023-10-24T00:52:00,aln,23.99
2023-10-24T00:53:00,aln,11.98
2023-10-24T00:55:00,aln,12.01
2023-10-24T00:56:00,aln,23.99
2023-10-24T00:58:00,aln,23.99
2023-10-24T01:01:00,aln,24.02
2023-10-24T01:02:00,aln,21.59
2023-10-24T01:03:00,aln,11.98
2023-10-24T01:05:00,aln,24.02
2023-10-24T01:07:00,aln,9.58
2023-10-24T01:08:00,aln,24.02
2023-10-24T01:09:00,aln,11.98
2023-10-24T01:10:00,aln,12.01
2023-10-24T01:13:00,aln,23.99
2023-10-24T01:14:00,aln,23.99
2023-10-24T01:15:00,aln,9.61
2023-10-24T01:17:00,aln,23.99
2023-10-24T01:19:00,aln,23.99
2023-10-24T01:21:00,aln,21.62
2023-10-24T01:23:00,aln,23.99
2023-10-24T01:25:00,aln,23.99
2023-10-24T01:27:00,aln,21.59
2023-10-24T01:29:00,aln,23.99
2023-10-24T01:31:00,aln,21.62
2023-10-24T01:32:00,aln,11.98
2023-10-24T01:34:00,aln,23.99
2023-10-24T01:35:00,aln,12.01
2023-10-24T01:37:00,aln,21.59
2023-10-24T01:39:00,aln,24.02
2023-10-24T01:41:00,aln,23.99
2023-10-24T01:43:00,aln,23.99
2023-10-24T01:44:00,aln,12.01
2023-10-24T01:45:00,aln,9.58
2023-10-24T01:48:00,aln,23.99
2023-10-24T01:49:00,aln,21.62
2023-10-24T01:50:00,aln,11.98
2023-10-24T01:52:00,aln,24.02
2023-10-24T01:54:00,aln,21.59
2023-10-24T01:56:00,aln,21.59
2023-10-24T01:58:00,aln,23.99
2023-10-24T02:00:00,aln,9.61
2023-10-24T02:01:00,aln,21.59
2023-10-24T02:02:00,aln,12.01
2023-10-24T02:03:00,aln,11.98
2023-10-24T02:06:00,aln,33.60
2023-10-24T02:08:00,aln,21.62
2023-10-24T02:10:00,aln,23.99
2023-10-24T02:12:00,aln,11.98
2023-10-24T02:13:00,aln,21.62
2023-10-24T02:14:00,aln,11.98
2023-10-24T02:15:00,aln,12.01
2023-10-24T02:16:00,aln,11.98
2023-10-24T02:18:00,aln,21.62
2023-10-24T02:20:00,aln,23.99
2023-10-24T02:21:00,aln,9.61
2023-10-24T02:22:00,aln,11.98
2023-10-24T02:24:00,aln,21.62
2023-10-24T02:26:00,aln,23.99
2023-10-24T02:28:00,aln,21.59
2023-10-24T02:30:00,aln,21.59
2023-10-24T02:31:00,aln,12.01
2023-10-24T02:33:00,aln,21.59
2023-10-24T02:34:00,aln,12.01
2023-10-24T02:36:00,aln,21.59
2023-10-24T02:37:00,aln,9.61
2023-10-24T02:39:00,aln,23.99
2023-10-24T02:40:00,aln,9.61
2023-10-24T02:42:00,aln,21.59
2023-10-24T02:43:00,aln,11.98
2023-10-24T02:45:00,aln,21.62
2023-10-24T02:48:00,aln,33.60
2023-10-24T02:50:00,aln,21.59
2023-10-24T02:51:00,aln,9.61
2023-10-24T02:54:00,aln,21.59
2023-10-24T02:55:00,aln,23.99
2023-10-24T02:56:00,aln,9.61
2023-10-24T02:58:00,aln,21.59
2023-10-24T03:00:00,aln,12.01
2023-10-24T03:01:00,aln,21.59
2023-10-24T03:02:00,aln,9.61
2023-10-24T03:04:00,aln,23.99
2023-10-24T03:06:00,aln,21.59
2023-10-24T03:08:00,aln,21.59
2023-10-24T03:09:00,aln,12.01
2023-10-24T03:11:00,aln,19.19
2023-10-24T03:13:00,aln,21.62
2023-10-24T03:15:00,aln,21.59
2023-10-24T03:17:00,aln,21.59
2023-10-24T03:19:00,aln,23.99
2023-10-24T03:21:00,aln,21.62
2023-10-24T03:23:00,aln,21.59
2023-10-24T03:24:00,aln,12.01
2023-10-24T03:26:00,aln,21.59
2023-10-24T03:29:00,aln,21.59
2023-10-24T03:30:00,aln,21.59
2023-10-24T03:32:00,aln,21.62
2023-10-24T03:33:00,aln,11.98
2023-10-24T03:35:00,aln,21.62
2023-10-24T03:36:00,aln,9.58
2023-10-24T03:39:00,aln,21.59
2023-10-24T03:41:00,aln,21.62
2023-10-24T03:42:00,aln,21.59
2023-10-24T03:44:00,aln,21.59
2023-10-24T03:45:00,aln,12.01
2023-10-24T03:47:00,aln,21.59
2023-10-24T03:48:00,aln,9.61
2023-10-24T03:50:00,aln,21.59
2023-10-24T03:51:00,aln,12.01
2023-10-24T03:53:00,aln,21.59
2023-10-24T03:55:00,aln,21.59
2023-10-24T03:57:00,aln,21.62
2023-10-24T03:59:00,aln,9.58
2023-10-24T04:01:00,aln,23.99
2023-10-24T04:02:00,aln,21.62
2023-10-24T04:05:00,aln,21.59
2023-10-24T04:06:00,aln,21.59
2023-10-24T04:08:00,aln,21.62
2023-10-24T04:11:00,aln,31.20
2023-10-24T04:14:00,aln,33.57
2023-10-24T04:17:00,aln,31.20
2023-10-24T04:19:00,aln,21.62
2023-10-24T04:21:00,aln,21.59
2023-10-24T04:23:00,aln,21.59
2023-10-24T04:25:00,aln,21.62
2023-10-24T04:28:00,aln,21.59
2023-10-24T04:29:00,aln,21.59
2023-10-24T04:31:00,aln,21.59
2023-10-24T04:34:00,aln,21.62
2023-10-24T04:35:00,aln,21.59
2023-10-24T04:37:00,aln,21.59
2023-10-24T04:40:00,aln,31.20
2023-10-24T04:42:00,aln,23.99
2023-10-24T04:43:00,aln,9.61
2023-10-24T04:46:00,aln,23.99
2023-10-24T04:47:00,aln,21.62
2023-10-24T04:49:00,aln,21.59
2023-10-24T04:50:00,aln,9.58
2023-10-24T04:52:00,aln,12.01
2023-10-24T04:53:00,aln,21.59
2023-10-24T04:54:00,aln,9.61
2023-10-24T04:56:00,aln,21.59
2023-10-24T04:58:00,aln,12.01
2023-10-24T04:59:00,aln,21.59
2023-10-24T05:01:00,aln,21.59
2023-10-24T05:04:00,aln,19.22
2023-10-24T05:05:00,aln,21.59
2023-10-24T05:07:00,aln,12.01
2023-10-24T05:09:00,aln,19.19
2023-10-24T05:10:00,aln,23.99
2023-10-24T05:12:00,aln,9.61
2023-10-24T05:13:00,aln,21.59
2023-10-24T05:16:00,aln,19.22
2023-10-24T05:17:00,aln,21.59
2023-10-24T05:19:00,aln,21.59
2023-10-24T05:22:00,aln,21.59
2023-10-24T05:23:00,aln,21.62
2023-10-24T05:25:00,aln,21.59
2023-10-24T05:26:00,aln,9.61
2023-10-24T05:28:00,aln,21.59
2023-10-24T05:30:00,aln,21.59
2023-10-24T05:31:00,aln,12.01
2023-10-24T05:34:00,aln,21.59
2023-10-24T05:35:00,aln,21.59
2023-10-24T05:38:00,aln,24.02
2023-10-24T05:40:00,aln,33.57
2023-10-24T05:42:00,aln,12.01
2023-10-24T05:44:00,aln,21.59
2023-10-24T05:45:00,aln,12.01
2023-10-24T05:46:00,aln,21.59
2023-10-24T05:49:00,aln,23.99
2023-10-24T05:51:00,aln,21.62
2023-10-24T05:52:00,aln,23.99
2023-10-24T05:55:00,aln,21.59
2023-10-24T05:57:00,aln,21.59
2023-10-24T05:58:00,aln,24.02
2023-10-24T06:00:00,aln,11.98
2023-10-24T06:02:00,aln,21.62
2023-10-24T06:04:00,aln,33.57
2023-10-24T06:07:00,aln,21.62
2023-10-24T06:09:00,aln,21.59
2023-10-24T06:10:00,aln,9.61
2023-10-24T06:12:00,aln,21.59
2023-10-24T06:13:00,aln,12.01
2023-10-24T06:15:00,aln,21.59
2023-10-24T06:16:00,aln,21.59
2023-10-24T06:18:00,aln,12.01
2023-10-24T06:20:00,aln,21.59
2023-10-24T06:22:00,aln,31.20
2023-10-24T06:25:00,aln,21.59
2023-10-24T06:27:00,aln,21.62
2023-10-24T06:28:00,aln,9.58
2023-10-24T06:30:00,aln,21.59
2023-10-24T06:31:00,aln,12.01
2023-10-24T06:32:00,aln,9.61
2023-10-24T06:34:00,aln,33.60
2023-10-24T06:37:00,aln,21.59
2023-10-24T06:39:00,aln,21.59
2023-10-24T06:40:00,aln,21.59
2023-10-24T06:42:00,aln,12.01
2023-10-24T06:44:00,aln,21.59
2023-10-24T06:46:00,aln,21.62
2023-10-24T06:48:00,aln,23.99
2023-10-24T06:50:00,aln,21.59
2023-10-24T06:51:00,aln,9.61
2023-10-24T06:53:00,aln,23.99
2023-10-24T06:55:00,aln,21.59
2023-10-24T06:56:00,aln,12.01
2023-10-24T06:58:00,aln,21.59
2023-10-24T06:59:00,aln,12.01
2023-10-24T07:01:00,aln,21.59
2023-10-24T07:03:00,aln,21.59
2023-10-24T07:04:00,aln,24.02
2023-10-24T07:07:00,aln,21.59
2023-10-24T07:09:00,aln,21.59
2023-10-24T07:10:00,aln,9.61
2023-10-24T07:12:00,aln,21.59
2023-10-24T07:13:00,aln,12.01
2023-10-24T07:15:00,aln,21.59
2023-10-24T07:17:00,aln,21.59
2023-10-24T07:19:00,aln,21.59
2023-10-24T07:21:00,aln,21.62
2023-10-24T07:23:00,aln,21.59
2023-10-24T07:25:00,aln,21.59
2023-10-24T07:27:00,aln,21.62
2023-10-24T07:29:00,aln,21.59
2023-10-24T07:30:00,aln,11.98
2023-10-24T07:31:00,aln,9.61
2023-10-24T07:33:00,aln,21.59
2023-10-24T07:35:00,aln,21.62
2023-10-24T07:36:00,aln,9.58
2023-10-24T07:37:00,aln,12.01
2023-10-24T07:39:00,aln,31.20
2023-10-24T07:42:00,aln,21.59
2023-10-24T07:43:00,aln,12.01
2023-10-24T07:45:00,aln,31.20
2023-10-24T07:48:00,aln,23.99
2023-10-24T07:49:00,aln,12.01
2023-10-24T07:50:00,aln,9.58
2023-10-24T07:51:00,aln,23.99
2023-10-24T07:53:00,aln,9.61
2023-10-24T07:55:00,aln,23.99
2023-10-24T07:57:00,aln,21.62
2023-10-24T07:59:00,aln,23.99
2023-10-24T08:01:00,aln,23.99
2023-10-24T08:02:00,aln,12.01
2023-10-24T08:03:00,aln,21.59
2023-10-24T08:06:00,aln,21.59
2023-10-24T08:08:00,aln,21.59
2023-10-24T08:09:00,aln,19.22
2023-10-24T08:12:00,aln,23.99
2023-10-24T08:13:00,aln,9.61
2023-10-24T08:15:00,aln,21.59
2023-10-24T08:17:00,aln,23.99
2023-10-24T08:18:00,aln,12.01
2023-10-24T08:20:00,aln,21.59
2023-10-24T08:21:00,aln,21.59
2023-10-24T08:24:00,aln,24.02
2023-10-24T08:26:00,aln,21.59
2023-10-24T08:27:00,aln,9.61
2023-10-24T08:29:00,aln,23.99
2023-10-24T08:31:00,aln,23.99
2023-10-24T08:33:00,aln,36.01
2023-10-24T08:36:00,aln,21.59
2023-10-24T08:37:00,aln,12.01
2023-10-24T08:39:00,aln,33.57
2023-10-24T08:42:00,aln,21.62
2023-10-24T08:44:00,aln,21.59
2023-10-24T08:45:00,aln,23.99
2023-10-24T08:48:00,aln,21.62
2023-10-24T08:49:00,aln,9.58
2023-10-24T08:51:00,aln,33.60
2023-10-24T08:54:00,aln,21.59
2023-10-24T08:56:00,aln,19.22
2023-10-24T08:57:00,aln,23.99
2023-10-24T08:59:00,aln,9.61
2023-10-24T09:01:00,aln,23.99
2023-10-24T09:03:00,aln,21.59
2023-10-24T09:05:00,aln,21.59
2023-10-24T09:06:00,aln,9.61
2023-10-24T09:07:00,aln,12.01
2023-10-24T09:09:00,aln,21.59
2023-10-24T09:11:00,aln,21.59
2023-10-24T09:12:00,aln,9.61
2023-10-24T09:13:00,aln,11.98
2023-10-24T09:14:00,aln,21.62
2023-10-24T09:16:00,aln,11.98
2023-10-24T09:18:00,aln,24.02
2023-10-24T09:20:00,aln,38.38
2023-10-24T09:23:00,aln,19.22
2023-10-24T09:25:00,aln,21.59
2023-10-24T09:26:00,aln,12.01
2023-10-24T09:28:00,aln,21.59
2023-10-24T09:29:00,aln,9.58
2023-10-24T09:31:00,aln,21.62
2023-10-24T09:32:00,aln,11.98
2023-10-24T09:34:00,aln,24.02
2023-10-24T09:35:00,aln,11.98
2023-10-24T09:37:00,aln,21.59
2023-10-24T09:38:00,aln,24.02
2023-10-24T09:40:00,aln,9.58
2023-10-24T09:42:00,aln,21.62
2023-10-24T09:44:00,aln,21.59
2023-10-24T09:46:00,aln,23.99
2023-10-24T09:47:00,aln,12.01
2023-10-24T09:49:00,aln,21.59
2023-10-24T09:50:00,aln,23.99
2023-10-24T09:52:00,aln,12.01
2023-10-24T09:54:00,aln,21.59
2023-10-24T09:56:00,aln,36.01
2023-10-24T09:59:00,aln,21.59
2023-10-24T10:00:00,aln,12.01
2023-10-24T10:02:00,aln,36.01
2023-10-24T10:05:00,aln,23.99
2023-10-24T10:06:00,aln,11.98
2023-10-24T10:07:00,aln,12.01
2023-10-24T10:08:00,aln,23.99
2023-10-24T10:11:00,aln,23.99
2023-10-24T10:12:00,aln,12.01
2023-10-24T10:14:00,aln,23.99
2023-10-24T10:16:00,aln,23.99
2023-10-24T10:17:00,aln,9.61
2023-10-24T10:18:00,aln,12.01
2023-10-24T10:20:00,aln,21.59
2023-10-24T10:22:00,aln,21.59
2023-10-24T10:24:00,aln,21.59
2023-10-24T10:25:00,aln,12.01
2023-10-24T10:27:00,aln,23.99
2023-10-24T10:29:00,aln,21.62
2023-10-24T10:31:00,aln,21.59
2023-10-24T10:32:00,aln,11.98
2023-10-24T10:34:00,aln,21.62
2023-10-24T10:35:00,aln,11.98
2023-10-24T10:37:00,aln,21.62
2023-10-24T10:39:00,aln,21.59
2023-10-24T10:41:00,aln,21.59
2023-10-24T10:42:00,aln,12.01
2023-10-24T10:43:00,aln,21.59
2023-10-24T10:46:00,aln,21.59
2023-10-24T10:47:00,aln,12.01
2023-10-24T10:49:00,aln,21.59
2023-10-24T10:51:00,aln,23.99
2023-10-24T10:52:00,aln,9.61
2023-10-24T10:54:00,aln,21.59
2023-10-24T10:55:00,aln,24.02
2023-10-24T10:58:00,aln,21.59
2023-10-24T11:00:00,aln,23.99
2023-10-24T11:01:00,aln,21.59
2023-10-24T11:03:00,aln,12.01
2023-10-24T11:05:00,aln,21.59
2023-10-24T11:06:00,aln,12.01
2023-10-24T11:07:00,aln,11.98
2023-10-24T11:09:00,aln,24.02
2023-10-24T11:11:00,aln,21.59
2023-10-24T11:12:00,aln,11.98
2023-10-24T11:13:00,aln,21.62
2023-10-24T11:15:00,aln,11.98
2023-10-24T11:16:00,aln,9.61
2023-10-24T11:17:00,aln,12.01
2023-10-24T11:19:00,aln,23.99
2023-10-24T11:21:00,aln,21.59
2023-10-24T11:22:00,aln,12.01
2023-10-24T11:23:00,aln,9.58
2023-10-24T11:25:00,aln,21.62
2023-10-24T11:27:00,aln,23.99
2023-10-24T11:28:00,aln,9.61
2023-10-24T11:30:00,aln,23.99
2023-10-24T11:31:00,aln,19.19
2023-10-24T11:33:00,aln,12.01
2023-10-24T11:35:00,aln,21.59
2023-10-24T11:37:00,aln,21.59
2023-10-24T11:39:00,aln,19.22
2023-10-24T11:41:00,aln,21.59
2023-10-24T11:42:00,aln,11.98
2023-10-24T11:43:00,aln,21.62
2023-10-24T11:45:00,aln,11.98
2023-10-24T11:47:00,aln,21.62
2023-10-24T11:49:00,aln,33.60
2023-10-24T11:52:00,aln,21.59
2023-10-24T11:53:00,aln,11.98
2023-10-24T11:55:00,aln,21.62
2023-10-24T11:57:00,aln,23.99
2023-10-24T11:59:00,aln,21.59
2023-10-24T12:01:00,aln,23.99
2023-10-24T12:02:00,aln,9.61
2023-10-24T12:04:00,aln,23.99
2023-10-24T12:06:00,aln,33.60
2023-10-24T12:09:00,aln,21.59
2023-10-24T12:11:00,aln,21.62
2023-10-24T12:12:00,aln,21.59
2023-10-24T12:14:00,aln,12.01
2023-10-24T12:16:00,aln,19.19
2023-10-24T12:18:00,aln,33.60
2023-10-24T12:21:00,aln,21.59
2023-10-24T12:23:00,aln,23.99
2023-10-24T12:24:00,aln,23.99
2023-10-24T12:27:00,aln,21.62
2023-10-24T12:28:00,aln,11.98
2023-10-24T12:29:00,aln,12.01
2023-10-24T12:30:00,aln,21.59
2023-10-24T12:33:00,aln,23.99
2023-10-24T12:34:00,aln,12.01
2023-10-24T12:35:00,aln,12.01
2023-10-24T12:36:00,aln,21.59
2023-10-24T12:39:00,aln,23.99
2023-10-24T12:41:00,aln,23.99
2023-10-24T12:42:00,aln,12.01
2023-10-24T12:44:00,aln,21.59
2023-10-24T12:45:00,aln,12.01
2023-10-24T12:46:00,aln,11.98
2023-10-24T12:48:00,aln,33.60
2023-10-24T12:51:00,aln,21.62
2023-10-24T12:52:00,aln,11.98
2023-10-24T12:54:00,aln,21.59
2023-10-24T12:56:00,aln,24.02
2023-10-24T12:58:00,aln,21.59
2023-10-24T13:00:00,aln,21.59
2023-10-24T13:02:00,aln,21.59
2023-10-24T13:03:00,aln,12.01
2023-10-24T13:04:00,aln,12.01
2023-10-24T13:06:00,aln,33.60
2023-10-24T13:08:00,aln,11.98
2023-10-24T13:10:00,aln,21.59
2023-10-24T13:12:00,aln,21.62
2023-10-24T13:14:00,aln,23.99
2023-10-24T13:15:00,aln,12.01
2023-10-24T13:17:00,aln,21.59
2023-10-24T13:18:00,aln,21.59
2023-10-24T13:20:00,aln,12.01
2023-10-24T13:22:00,aln,21.59
2023-10-24T13:24:00,aln,33.60
2023-10-24T13:26:00,aln,11.98
2023-10-24T13:28:00,aln,21.62
2023-10-24T13:29:00,aln,11.98
2023-10-24T13:30:00,aln,21.62
2023-10-24T13:33:00,aln,21.59
2023-10-24T13:35:00,aln,21.59
2023-10-24T13:36:00,aln,19.22
2023-10-24T13:39:00,aln,21.59
2023-10-24T13:41:00,aln,19.19
2023-10-24T13:42:00,aln,19.22
2023-10-24T13:45:00,aln,19.19
2023-10-24T13:46:00,aln,9.61
2023-10-24T13:48:00,aln,19.19
2023-10-24T13:49:00,aln,9.61
2023-10-24T13:50:00,aln,9.58
2023-10-24T13:52:00,aln,19.22
2023-10-24T13:53:00,aln,9.58
2023-10-24T13:54:00,aln,21.62
2023-10-24T13:57:00,aln,23.99
2023-10-24T13:59:00,aln,19.19
2023-10-24T14:01:00,aln,19.22
2023-10-24T14:03:00,aln,21.59
2023-10-24T14:05:00,aln,19.19
2023-10-24T14:06:00,aln,9.61
2023-10-24T14:08:00,aln,21.59
2023-10-24T14:10:00,aln,19.19
2023-10-24T14:11:00,aln,9.61
2023-10-24T14:13:00,aln,19.22
2023-10-24T14:14:00,aln,9.58
2023-10-24T14:15:00,aln,9.61
2023-10-24T14:16:00,aln,9.61
2023-10-24T14:17:00,aln,9.58
2023-10-24T14:19:00,aln,21.62
2023-10-24T14:20:00,aln,9.58
2023-10-24T14:22:00,aln,19.22
2023-10-24T14:23:00,aln,19.19
2023-10-24T14:26:00,aln,19.19
2023-10-24T14:27:00,aln,9.61
2023-10-24T14:29:00,aln,19.19
2023-10-24T14:31:00,aln,21.62
2023-10-24T14:32:00,aln,9.58
2023-10-24T14:34:00,aln,19.22
2023-10-24T14:35:00,aln,9.58
2023-10-24T14:37:00,aln,19.22
2023-10-24T14:39:00,aln,19.19
2023-10-24T14:41:00,aln,31.20
2023-10-24T14:43:00,aln,9.61
2023-10-24T14:45:00,aln,19.19
2023-10-24T14:46:00,aln,9.61
2023-10-24T14:47:00,aln,21.59
2023-10-24T14:49:00,aln,9.61
2023-10-24T14:51:00,aln,19.19
2023-10-24T14:53:00,aln,19.19
2023-10-24T14:55:00,aln,21.62
2023-10-24T14:57:00,aln,19.19
2023-10-24T14:59:00,aln,23.99
2023-10-24T15:01:00,aln,21.62
2023-10-24T15:02:00,aln,9.58
2023-10-24T15:04:00,aln,19.22
2023-10-24T15:05:00,aln,21.59
2023-10-24T15:08:00,aln,19.19
2023-10-24T15:10:00,aln,19.22
2023-10-24T15:11:00,aln,21.59
2023-10-24T15:13:00,aln,9.61
2023-10-24T15:15:00,aln,21.59
2023-10-24T15:16:00,aln,9.58
2023-10-24T15:17:00,aln,19.22
2023-10-24T15:19:00,aln,11.98
2023-10-24T15:20:00,aln,9.61
2023-10-24T15:22:00,aln,19.19
2023-10-24T15:23:00,aln,9.61
2023-10-24T15:25:00,aln,21.59
2023-10-24T15:26:00,aln,9.61
2023-10-24T15:27:00,aln,9.61
2023-10-24T15:29:00,aln,21.59
2023-10-24T15:31:00,aln,19.19
2023-10-24T15:33:00,aln,21.62
2023-10-24T15:34:00,aln,9.58
2023-10-24T15:35:00,aln,21.62
2023-10-24T15:37:00,aln,9.58
2023-10-24T15:39:00,aln,24.02
2023-10-24T15:40:00,aln,9.58
2023-10-24T15:41:00,aln,9.61
2023-10-24T15:43:00,aln,23.99
2023-10-24T15:44:00,aln,9.61
2023-10-24T15:46:00,aln,21.59
2023-10-24T15:48:00,aln,19.19
2023-10-24T15:50:00,aln,21.62
2023-10-24T15:51:00,aln,9.58
2023-10-24T15:52:00,aln,21.62
2023-10-24T15:55:00,aln,19.19
2023-10-24T15:57:00,aln,21.59
2023-10-24T15:58:00,aln,19.22
2023-10-24T16:01:00,aln,21.59
2023-10-24T16:03:00,aln,21.59
2023-10-24T16:04:00,aln,19.22
2023-10-24T16:07:00,aln,21.59
2023-10-24T16:09:00,aln,21.59
2023-10-24T16:10:00,aln,21.59
2023-10-24T16:12:00,aln,9.61
2023-10-24T16:14:00,aln,21.59
2023-10-24T16:16:00,aln,31.20
2023-10-24T16:19:00,aln,19.22
2023-10-24T16:21:00,aln,21.59
2023-10-24T16:22:00,aln,9.61
2023-10-24T16:24:00,aln,21.59
2023-10-24T16:26:00,aln,21.59
2023-10-24T16:27:00,aln,9.61
2023-10-24T16:28:00,aln,21.59
2023-10-24T16:31:00,aln,21.59
2023-10-24T16:33:00,aln,21.62
2023-10-24T16:34:00,aln,21.59
2023-10-24T16:36:00,aln,12.01
2023-10-24T16:38:00,aln,21.59
2023-10-24T16:40:00,aln,36.01
2023-10-24T16:42:00,aln,11.98
2023-10-24T16:44:00,aln,21.62
2023-10-24T16:46:00,aln,21.59
2023-10-24T16:48:00,aln,23.99
2023-10-24T16:49:00,aln,9.61
2023-10-24T16:51:00,aln,21.59
2023-10-24T16:52:00,aln,12.01
2023-10-24T16:54:00,aln,21.59
2023-10-24T16:56:00,aln,21.59
2023-10-24T16:57:00,aln,9.61
2023-10-24T16:58:00,aln,21.59
2023-10-24T17:01:00,aln,19.22
2023-10-24T17:02:00,aln,11.98
2023-10-24T17:04:00,aln,21.59
2023-10-24T17:06:00,aln,19.22
2023-10-24T17:07:00,aln,11.98
2023-10-24T17:09:00,aln,19.22
2023-10-24T17:10:00,aln,21.59
2023-10-24T17:12:00,aln,9.61
2023-10-24T17:14:00,aln,21.59
2023-10-24T17:16:00,aln,19.19
2023-10-24T17:18:00,aln,19.22
2023-10-24T17:20:00,aln,21.59
2023-10-24T17:22:00,aln,19.19
2023-10-24T17:24:00,aln,21.62
2023-10-24T17:26:00,aln,19.19
2023-10-24T17:27:00,aln,12.01
2023-10-24T17:28:00,aln,19.19
2023-10-24T17:31:00,aln,21.59
2023-10-24T17:32:00,aln,12.01
2023-10-24T17:33:00,aln,11.98
2023-10-24T17:34:00,aln,24.02
2023-10-24T17:37:00,aln,21.59
2023-10-24T17:39:00,aln,23.99
2023-10-24T17:40:00,aln,23.99
2023-10-24T17:42:00,aln,9.61
2023-10-24T17:44:00,aln,23.99
2023-10-24T17:46:00,aln,21.59
2023-10-24T17:48:00,aln,19.22
2023-10-24T17:49:00,aln,11.98
2023-10-24T17:51:00,aln,19.22
2023-10-24T17:52:00,aln,21.59
2023-10-24T17:55:00,aln,19.19
2023-10-24T17:57:00,aln,21.62
2023-10-24T17:58:00,aln,21.59
2023-10-24T18:00:00,aln,9.61
2023-10-24T18:01:00,aln,9.58
2023-10-24T18:03:00,aln,19.22
2023-10-24T18:04:00,aln,11.98
2023-10-24T18:06:00,aln,19.22
2023-10-24T18:07:00,aln,9.58
2023-10-24T18:09:00,aln,33.60
2023-10-24T18:12:00,aln,19.22
2023-10-24T18:13:00,aln,11.98
2023-10-24T18:14:00,aln,9.61
2023-10-24T18:15:00,aln,21.59
2023-10-24T18:18:00,aln,21.59
2023-10-24T18:20:00,aln,21.62
2023-10-24T18:21:00,aln,11.98
2023-10-24T18:23:00,aln,21.62
2023-10-24T18:24:00,aln,9.58
2023-10-24T18:26:00,aln,21.62
2023-10-24T18:27:00,aln,11.98
2023-10-24T18:29:00,aln,21.59
2023-10-24T18:30:00,aln,9.61
2023-10-24T18:32:00,aln,21.59
2023-10-24T18:33:00,aln,12.01
2023-10-24T18:35:00,aln,19.19
2023-10-24T18:37:00,aln,24.02
2023-10-24T18:39:00,aln,19.19
2023-10-24T18:41:00,aln,21.59
2023-10-24T18:42:00,aln,9.61
2023-10-24T18:44:00,aln,21.59
2023-10-24T18:45:00,aln,9.61
2023-10-24T18:47:00,aln,21.59
2023-10-24T18:48:00,aln,9.61
2023-10-24T18:50:00,aln,21.59
2023-10-24T18:51:00,aln,9.61
2023-10-24T18:53:00,aln,21.59
2023-10-24T18:54:00,aln,9.61
2023-10-24T18:56:00,aln,21.59
2023-10-24T18:57:00,aln,21.59
2023-10-24T19:00:00,aln,19.22
2023-10-24T19:01:00,aln,11.98
2023-10-24T19:03:00,aln,31.20
2023-10-24T19:06:00,aln,19.22
2023-10-24T19:07:00,aln,11.98
2023-10-24T19:08:00,aln,9.61
2023-10-24T19:09:00,aln,21.59
2023-10-24T19:11:00,aln,12.01
2023-10-24T19:13:00,aln,21.59
2023-10-24T19:14:00,aln,21.59
2023-10-24T19:17:00,aln,21.62
2023-10-24T19:18:00,aln,11.98
2023-10-24T19:20:00,aln,33.60
2023-10-24T19:23:00,aln,21.59
2023-10-24T19:25:00,aln,23.99
2023-10-24T19:26:00,aln,24.02
2023-10-24T19:28:00,aln,14.38
2023-10-24T19:30:00,aln,23.99
2023-10-24T19:32:00,aln,21.62
2023-10-24T19:34:00,aln,21.59
2023-10-24T19:35:00,aln,12.01
2023-10-24T19:37:00,aln,21.59
2023-10-24T19:38:00,aln,23.99
2023-10-24T19:41:00,aln,21.59
2023-10-24T19:43:00,aln,24.02
2023-10-24T19:44:00,aln,11.98
2023-10-24T19:46:00,aln,21.59
2023-10-24T19:47:00,aln,9.61
2023-10-24T19:48:00,aln,12.01
2023-10-24T19:50:00,aln,23.99
2023-10-24T19:52:00,aln,21.59
2023-10-24T19:54:00,aln,23.99
2023-10-24T19:56:00,aln,21.62
2023-10-24T19:58:00,aln,23.99
2023-10-24T20:00:00,aln,21.59
2023-10-24T20:01:00,aln,12.01
2023-10-24T20:02:00,aln,23.99
2023-10-24T20:04:00,aln,12.01
2023-10-24T20:06:00,aln,23.99
2023-10-24T20:07:00,aln,11.98
2023-10-24T20:08:00,aln,24.02
2023-10-24T20:11:00,aln,21.59
2023-10-24T20:12:00,aln,11.98
