#datetime,building,power
2024-03-16T00:01:00,gfd,38.96
2024-03-16T00:02:00,gfd,21.62
2024-03-16T00:03:00,gfd,17.40
2024-03-16T00:05:00,gfd,38.38
2024-03-16T00:07:00,gfd,39.02
2024-03-16T00:08:00,gfd,17.40
2024-03-16T00:09:00,gfd,17.40
2024-03-16T00:11:00,gfd,43.18
2024-03-16T00:12:00,gfd,17.40
2024-03-16T00:14:00,gfd,38.38
2024-03-16T00:15:00,gfd,17.40
2024-03-16T00:17:00,gfd,43.24
2024-03-16T00:18:00,gfd,17.40
2024-03-16T00:20:00,gfd,38.96
2024-03-16T00:22:00,gfd,39.02
2024-03-16T00:23:00,gfd,16.76
2024-03-16T00:25:00,gfd,34.80
2024-03-16T00:26:00,gfd,17.40
2024-03-16T00:28:00,gfd,34.22
2024-03-16T00:30:00,gfd,39.02
2024-03-16T00:31:00,gfd,21.56
2024-03-16T00:32:00,gfd,17.40
2024-03-16T00:33:00,gfd,17.40
2024-03-16T00:35:00,gfd,34.22
2024-03-16T00:37:00,gfd,38.96
2024-03-16T00:38:00,gfd,17.40
2024-03-16T00:40:00,gfd,43.24
2024-03-16T00:41:00,gfd,21.56
2024-03-16T00:43:00,gfd,34.80
2024-03-16T00:45:00,gfd,38.44
2024-03-16T00:47:00,gfd,47.99
2024-03-16T00:49:00,gfd,34.22
2024-03-16T00:51:00,gfd,38.96
2024-03-16T00:53:00,gfd,43.18
2024-03-16T00:55:00,gfd,43.24
2024-03-16T00:56:00,gfd,17.40
2024-03-16T00:58:00,gfd,38.96
2024-03-16T00:59:00,gfd,16.82
2024-03-16T01:01:00,gfd,43.18
2024-03-16T01:02:00,gfd,17.40
2024-03-16T01:04:00,gfd,34.80
2024-03-16T01:06:00,gfd,39.02
2024-03-16T01:07:00,gfd,16.76
2024-03-16T01:08:00,gfd,17.40
2024-03-16T01:10:00,gfd,39.02
2024-03-16T01:12:00,gfd,34.80
2024-03-16T01:14:00,gfd,34.22
2024-03-16T01:16:00,gfd,34.80
2024-03-16T01:17:00,gfd,17.34
2024-03-16T01:19:00,gfd,34.22
2024-03-16T01:20:00,gfd,17.40
2024-03-16T01:21:00,gfd,17.40
2024-03-16T01:22:00,gfd,17.40
2024-03-16T01:24:00,gfd,34.22
2024-03-16T01:26:00,gfd,34.80
2024-03-16T01:28:00,gfd,34.16
2024-03-16T01:30:00,gfd,34.80
2024-03-16T01:32:00,gfd,39.02
2024-03-16T01:33:00,gfd,17.40
2024-03-16T01:34:00,gfd,16.82
2024-03-16T01:36:00,gfd,38.96
2024-03-16T01:37:00,gfd,17.40
2024-03-16T01:38:00,gfd,17.40
2024-03-16T01:39:00,gfd,17.40
2024-03-16T01:41:00,gfd,38.38
2024-03-16T01:42:00,gfd,17.40
2024-03-16T01:44:00,gfd,39.02
2024-03-16T01:46:00,gfd,47.40
2024-03-16T01:48:00,gfd,47.40
2024-03-16T01:49:00,gfd,21.56
2024-03-16T01:51:00,gfd,43.24
2024-03-16T01:53:00,gfd,43.18
2024-03-16T01:55:00,gfd,47.99
2024-03-16T01:57:00,gfd,47.40
2024-03-16T01:58:00,gfd,21.62
2024-03-16T02:00:00,gfd,47.40
2024-03-16T02:02:00,gfd,43.18
2024-03-16T02:03:00,gfd,21.62
2024-03-16T02:05:00,gfd,43.18
2024-03-16T02:06:00,gfd,21.62
2024-03-16T02:07:00,gfd,21.56
2024-03-16T02:08:00,gfd,21.62
2024-03-16T02:10:00,gfd,43.18
2024-03-16T02:12:00,gfd,43.18
2024-03-16T02:13:00,gfd,21.62
2024-03-16T02:15:00,gfd,43.18
2024-03-16T02:17:00,gfd,43.24
2024-03-16T02:18:00,gfd,21.56
2024-03-16T02:20:00,gfd,43.24
2024-03-16T02:21:00,gfd,21.56
2024-03-16T02:23:00,gfd,43.24
2024-03-16T02:24:00,gfd,25.78
2024-03-16T02:26:00,gfd,43.18
2024-03-16T02:27:00,gfd,21.62
2024-03-16T02:29:00,gfd,43.18
2024-03-16T02:31:00,gfd,43.18
2024-03-16T02:33:00,gfd,39.02
2024-03-16T02:35:00,gfd,39.02
2024-03-16T02:37:00,gfd,38.96
2024-03-16T02:38:00,gfd,16.82
2024-03-16T02:40:00,gfd,38.96
2024-03-16T02:41:00,gfd,17.40
2024-03-16T02:43:00,gfd,39.02
2024-03-16T02:45:00,gfd,34.22
2024-03-16T02:47:00,gfd,34.80
2024-03-16T02:49:00,gfd,34.80
2024-03-16T02:51:00,gfd,30.00
2024-03-16T02:53:00,gfd,34.75
2024-03-16T02:54:00,gfd,16.82
2024-03-16T02:56:00,gfd,39.02
2024-03-16T02:57:00,gfd,17.40
2024-03-16T02:59:00,gfd,30.00
2024-03-16T03:00:00,gfd,21.56
2024-03-16T03:02:00,gfd,39.02
2024-03-16T03:04:00,gfd,34.80
2024-03-16T03:06:00,gfd,34.22
2024-03-16T03:07:00,gfd,17.40
2024-03-16T03:09:00,gfd,34.75
2024-03-16T03:11:00,gfd,34.22
2024-03-16T03:13:00,gfd,34.80
2024-03-16T03:14:00,gfd,17.40
2024-03-16T03:16:00,gfd,34.22
2024-03-16T03:18:00,gfd,34.80
2024-03-16T03:19:00,gfd,17.40
2024-03-16T03:21:00,gfd,34.16
2024-03-16T03:22:00,gfd,17.40
2024-03-16T03:23:00,gfd,17.40
2024-03-16T03:24:00,gfd,17.40
2024-03-16T03:25:00,gfd,17.40
2024-03-16T03:27:00,gfd,34.22
2024-03-16T03:29:00,gfd,34.80
2024-03-16T03:30:00,gfd,12.60
2024-03-16T03:32:00,gfd,34.80
2024-03-16T03:34:00,gfd,34.80
2024-03-16T03:36:00,gfd,34.16
2024-03-16T03:38:00,gfd,34.80
2024-03-16T03:39:00,gfd,12.60
2024-03-16T03:41:00,gfd,34.80
2024-03-16T03:42:00,gfd,13.18
2024-03-16T03:44:00,gfd,34.22
2024-03-16T03:45:00,gfd,13.18
2024-03-16T03:47:00,gfd,34.22
2024-03-16T03:48:00,gfd,13.18
2024-03-16T03:49:00,gfd,17.40
2024-03-16T03:50:00,gfd,17.40
2024-03-16T03:52:00,gfd,30.00
2024-03-16T03:53:00,gfd,13.24
2024-03-16T03:54:00,gfd,16.76
2024-03-16T03:56:00,gfd,34.80
2024-03-16T03:57:00,gfd,13.18
2024-03-16T03:59:00,gfd,34.22
2024-03-16T04:01:00,gfd,39.02
2024-03-16T04:02:00,gfd,17.40
2024-03-16T04:04:00,gfd,34.16
2024-03-16T04:06:00,gfd,34.80
2024-03-16T04:08:00,gfd,30.00
2024-03-16T04:09:00,gfd,17.40
2024-03-16T04:11:00,gfd,34.80
2024-03-16T04:13:00,gfd,30.00
2024-03-16T04:14:00,gfd,17.40
2024-03-16T04:15:00,gfd,17.40
2024-03-16T04:17:00,gfd,34.22
2024-03-16T04:19:00,gfd,30.59
2024-03-16T04:21:00,gfd,34.22
2024-03-16T04:22:00,gfd,13.18
2024-03-16T04:23:00,gfd,17.40
2024-03-16T04:25:00,gfd,34.22
2024-03-16T04:27:00,gfd,30.59
2024-03-16T04:28:00,gfd,17.40
2024-03-16T04:30:00,gfd,30.00
2024-03-16T04:32:00,gfd,34.80
2024-03-16T04:34:00,gfd,30.00
2024-03-16T04:35:00,gfd,17.40
2024-03-16T04:37:00,gfd,30.00
2024-03-16T04:38:00,gfd,17.40
2024-03-16T04:39:00,gfd,17.40
2024-03-16T04:41:00,gfd,30.00
2024-03-16T04:42:00,gfd,13.18
2024-03-16T04:44:00,gfd,34.22
2024-03-16T04:46:00,gfd,30.59
2024-03-16T04:47:00,gfd,17.40
2024-03-16T04:48:00,gfd,16.76
2024-03-16T04:50:00,gfd,39.02
2024-03-16T04:52:00,gfd,43.18
2024-03-16T04:54:00,gfd,30.64
2024-03-16T04:55:00,gfd,16.76
2024-03-16T04:56:00,gfd,17.40
2024-03-16T04:58:00,gfd,30.64
2024-03-16T05:00:00,gfd,30.00
2024-03-16T05:01:00,gfd,17.34
2024-03-16T05:03:00,gfd,30.00
2024-03-16T05:05:00,gfd,34.80
2024-03-16T05:07:00,gfd,30.00
2024-03-16T05:08:00,gfd,17.40
2024-03-16T05:10:00,gfd,30.00
2024-03-16T05:11:00,gfd,17.40
2024-03-16T05:12:00,gfd,13.24
2024-03-16T05:14:00,gfd,30.00
2024-03-16T05:16:00,gfd,30.59
2024-03-16T05:17:00,gfd,16.82
2024-03-16T05:19:00,gfd,30.59
2024-03-16T05:20:00,gfd,17.40
2024-03-16T05:22:00,gfd,30.00
2024-03-16T05:24:00,gfd,30.00
2024-03-16T05:26:00,gfd,34.80
2024-03-16T05:28:00,gfd,30.00
2024-03-16T05:29:00,gfd,17.40
2024-03-16T05:31:00,gfd,30.59
2024-03-16T05:33:00,gfd,34.22
2024-03-16T05:34:00,gfd,17.40
2024-03-16T05:36:00,gfd,30.00
2024-03-16T05:38:00,gfd,34.75
2024-03-16T05:39:00,gfd,17.40
2024-03-16T05:41:00,gfd,34.22
2024-03-16T05:43:00,gfd,34.80
2024-03-16T05:45:00,gfd,34.80
2024-03-16T05:46:00,gfd,16.82
2024-03-16T05:47:00,gfd,17.40
2024-03-16T05:48:00,gfd,13.18
2024-03-16T05:50:00,gfd,34.22
2024-03-16T05:51:00,gfd,17.40
2024-03-16T05:53:00,gfd,34.75
2024-03-16T05:54:00,gfd,12.60
2024-03-16T05:55:00,gfd,17.40
2024-03-16T05:57:00,gfd,39.02
2024-03-16T05:58:00,gfd,13.18
2024-03-16T06:00:00,gfd,34.22
2024-03-16T06:01:00,gfd,17.40
2024-03-16T06:03:00,gfd,34.80
2024-03-16T06:04:00,gfd,12.60
2024-03-16T06:06:00,gfd,34.80
2024-03-16T06:08:00,gfd,34.22
2024-03-16T06:09:00,gfd,13.18
2024-03-16T06:11:00,gfd,34.80
2024-03-16T06:12:00,gfd,16.76
2024-03-16T06:14:00,gfd,34.80
2024-03-16T06:15:00,gfd,17.40
2024-03-16T06:17:00,gfd,34.22
2024-03-16T06:18:00,gfd,13.18
2024-03-16T06:20:00,gfd,34.80
2024-03-16T06:22:00,gfd,34.22
2024-03-16T06:24:00,gfd,34.80
2024-03-16T06:25:00,gfd,17.40
2024-03-16T06:27:00,gfd,30.00
2024-03-16T06:28:00,gfd,17.40
2024-03-16T06:29:00,gfd,17.40
2024-03-16T06:31:00,gfd,30.00
2024-03-16T06:33:00,gfd,34.80
2024-03-16T06:34:00,gfd,16.76
2024-03-16T06:36:00,gfd,30.64
2024-03-16T06:38:00,gfd,30.00
2024-03-16T06:39:00,gfd,17.40
2024-03-16T06:41:00,gfd,30.00
2024-03-16T06:43:00,gfd,34.75
2024-03-16T06:45:00,gfd,30.00
2024-03-16T06:47:00,gfd,34.80
2024-03-16T06:49:00,gfd,34.80
2024-03-16T06:51:00,gfd,30.00
2024-03-16T06:53:00,gfd,30.00
2024-03-16T06:54:00,gfd,17.40
2024-03-16T06:56:00,gfd,30.59
2024-03-16T06:58:00,gfd,34.22
2024-03-16T07:00:00,gfd,39.02
2024-03-16T07:02:00,gfd,30.00
2024-03-16T07:04:00,gfd,34.80
2024-03-16T07:06:00,gfd,30.00
2024-03-16T07:07:00,gfd,17.40
2024-03-16T07:09:00,gfd,30.59
2024-03-16T07:11:00,gfd,30.00
2024-03-16T07:13:00,gfd,34.80
2024-03-16T07:15:00,gfd,30.00
2024-03-16T07:16:00,gfd,17.40
2024-03-16T07:18:00,gfd,30.00
2024-03-16T07:20:00,gfd,34.80
2024-03-16T07:21:00,gfd,17.40
2024-03-16T07:23:00,gfd,30.00
2024-03-16T07:24:00,gfd,17.40
2024-03-16T07:26:00,gfd,30.00
2024-03-16T07:28:00,gfd,30.59
2024-03-16T07:30:00,gfd,34.22
2024-03-16T07:32:00,gfd,30.59
2024-03-16T07:33:00,gfd,16.76
2024-03-16T07:35:00,gfd,34.80
2024-03-16T07:37:00,gfd,34.80
2024-03-16T07:39:00,gfd,30.00
2024-03-16T07:41:00,gfd,39.02
2024-03-16T07:42:00,gfd,17.40
2024-03-16T07:43:00,gfd,16.82
2024-03-16T07:45:00,gfd,30.59
2024-03-16T07:47:00,gfd,30.00
2024-03-16T07:48:00,gfd,17.40
2024-03-16T07:50:00,gfd,34.80
2024-03-16T07:51:00,gfd,16.76
2024-03-16T07:53:00,gfd,34.80
2024-03-16T07:54:00,gfd,17.40
2024-03-16T07:55:00,gfd,17.40
2024-03-16T07:57:00,gfd,30.00
2024-03-16T07:59:00,gfd,34.80
2024-03-16T08:00:00,gfd,16.82
2024-03-16T08:01:00,gfd,17.40
2024-03-16T08:03:00,gfd,34.80
2024-03-16T08:05:00,gfd,30.00
2024-03-16T08:07:00,gfd,34.80
2024-03-16T08:09:00,gfd,30.00
2024-03-16T08:11:00,gfd,34.80
2024-03-16T08:12:00,gfd,17.40
2024-03-16T08:14:00,gfd,34.16
2024-03-16T08:15:00,gfd,17.40
2024-03-16T08:17:00,gfd,30.00
2024-03-16T08:18:00,gfd,17.40
2024-03-16T08:19:00,gfd,13.18
2024-03-16T08:21:00,gfd,39.02
2024-03-16T08:23:00,gfd,30.00
2024-03-16T08:25:00,gfd,34.80
2024-03-16T08:26:00,gfd,16.82
2024-03-16T08:28:00,gfd,30.59
2024-03-16T08:29:00,gfd,17.40
2024-03-16T08:30:00,gfd,12.60
2024-03-16T08:31:00,gfd,21.62
2024-03-16T08:33:00,gfd,34.80
2024-03-16T08:35:00,gfd,30.00
2024-03-16T08:36:00,gfd,17.34
2024-03-16T08:38:00,gfd,30.00
2024-03-16T08:40:00,gfd,30.64
2024-03-16T08:42:00,gfd,34.16
2024-03-16T08:43:00,gfd,17.40
2024-03-16T08:45:00,gfd,30.64
2024-03-16T08:47:00,gfd,34.16
2024-03-16T08:49:00,gfd,34.80
2024-03-16T08:51:00,gfd,34.22
2024-03-16T08:53:00,gfd,30.59
2024-03-16T08:55:00,gfd,39.02
2024-03-16T08:56:00,gfd,12.60
2024-03-16T08:58:00,gfd,34.80
2024-03-16T09:00:00,gfd,30.00
2024-03-16T09:02:00,gfd,30.59
2024-03-16T09:04:00,gfd,30.00
2024-03-16T09:05:00,gfd,17.40
2024-03-16T09:06:00,gfd,12.60
2024-03-16T09:08:00,gfd,34.80
2024-03-16T09:10:00,gfd,34.80
2024-03-16T09:11:00,gfd,16.76
2024-03-16T09:13:00,gfd,30.64
2024-03-16T09:15:00,gfd,34.16
2024-03-16T09:17:00,gfd,30.64
2024-03-16T09:18:00,gfd,17.40
2024-03-16T09:20:00,gfd,30.00
2024-03-16T09:22:00,gfd,47.40
2024-03-16T09:23:00,gfd,17.40
2024-03-16T09:24:00,gfd,21.56
2024-03-16T09:26:00,gfd,43.18
2024-03-16T09:27:00,gfd,21.62
2024-03-16T09:29:00,gfd,39.02
2024-03-16T09:30:00,gfd,21.56
2024-03-16T09:32:00,gfd,43.24
2024-03-16T09:34:00,gfd,30.00
2024-03-16T09:36:00,gfd,34.80
2024-03-16T09:37:00,gfd,17.34
2024-03-16T09:39:00,gfd,34.22
2024-03-16T09:42:00,gfd,60.59
2024-03-16T09:44:00,gfd,34.80
2024-03-16T09:46:00,gfd,34.22
2024-03-16T09:47:00,gfd,17.40
2024-03-16T09:48:00,gfd,21.62
2024-03-16T09:50:00,gfd,34.80
2024-03-16T09:52:00,gfd,34.16
2024-03-16T09:53:00,gfd,13.18
2024-03-16T09:54:00,gfd,17.40
2024-03-16T09:56:00,gfd,34.22
2024-03-16T09:57:00,gfd,13.18
2024-03-16T09:59:00,gfd,34.22
2024-03-16T10:01:00,gfd,39.02
2024-03-16T10:02:00,gfd,17.40
2024-03-16T10:04:00,gfd,43.18
2024-03-16T10:06:00,gfd,34.80
2024-03-16T10:08:00,gfd,34.22
2024-03-16T10:09:00,gfd,17.34
2024-03-16T10:11:00,gfd,34.80
2024-03-16T10:13:00,gfd,30.00
2024-03-16T10:15:00,gfd,34.80
2024-03-16T10:17:00,gfd,34.22
2024-03-16T10:18:00,gfd,17.40
2024-03-16T10:19:00,gfd,17.40
2024-03-16T10:21:00,gfd,39.02
2024-03-16T10:23:00,gfd,30.00
2024-03-16T10:25:00,gfd,34.75
2024-03-16T10:27:00,gfd,34.22
2024-03-16T10:28:00,gfd,17.40
2024-03-16T10:30:00,gfd,34.80
2024-03-16T10:31:00,gfd,16.82
2024-03-16T10:32:00,gfd,21.56
2024-03-16T10:34:00,gfd,48.05
2024-03-16T10:35:00,gfd,21.56
2024-03-16T10:37:00,gfd,47.40
2024-03-16T10:39:00,gfd,43.18
2024-03-16T10:40:00,gfd,21.62
2024-03-16T10:42:00,gfd,43.18
2024-03-16T10:43:00,gfd,17.40
2024-03-16T10:45:00,gfd,43.24
2024-03-16T10:46:00,gfd,21.56
2024-03-16T10:48:00,gfd,43.24
2024-03-16T10:49:00,gfd,21.56
2024-03-16T10:51:00,gfd,43.18
2024-03-16T10:52:00,gfd,21.62
2024-03-16T10:54:00,gfd,38.38
2024-03-16T10:55:00,gfd,21.62
2024-03-16T10:57:00,gfd,47.99
2024-03-16T10:58:00,gfd,21.62
2024-03-16T11:00:00,gfd,38.38
2024-03-16T11:01:00,gfd,21.62
2024-03-16T11:03:00,gfd,43.18
2024-03-16T11:04:00,gfd,21.62
2024-03-16T11:06:00,gfd,43.18
2024-03-16T11:07:00,gfd,21.62
2024-03-16T11:09:00,gfd,43.18
2024-03-16T11:10:00,gfd,17.40
2024-03-16T11:12:00,gfd,34.80
2024-03-16T11:14:00,gfd,30.00
2024-03-16T11:16:00,gfd,39.02
2024-03-16T11:18:00,gfd,30.00
2024-03-16T11:19:00,gfd,17.34
2024-03-16T11:21:00,gfd,30.64
2024-03-16T11:22:00,gfd,16.76
2024-03-16T11:24:00,gfd,39.02
2024-03-16T11:26:00,gfd,39.02
2024-03-16T11:28:00,gfd,38.96
2024-03-16T11:30:00,gfd,39.02
2024-03-16T11:32:00,gfd,34.22
2024-03-16T11:33:00,gfd,17.34
2024-03-16T11:35:00,gfd,34.80
2024-03-16T11:36:00,gfd,21.62
2024-03-16T11:37:00,gfd,21.62
2024-03-16T11:39:00,gfd,34.16
2024-03-16T11:40:00,gfd,21.62
2024-03-16T11:41:00,gfd,17.40
2024-03-16T11:43:00,gfd,30.00
2024-03-16T11:45:00,gfd,34.80
2024-03-16T11:46:00,gfd,17.40
2024-03-16T11:48:00,gfd,38.96
2024-03-16T11:50:00,gfd,34.22
2024-03-16T11:52:00,gfd,47.40
2024-03-16T11:54:00,gfd,43.18
2024-03-16T11:56:00,gfd,43.24
2024-03-16T11:57:00,gfd,21.56
2024-03-16T11:59:00,gfd,39.02
2024-03-16T12:00:00,gfd,21.62
2024-03-16T12:01:00,gfd,21.56
2024-03-16T12:02:00,gfd,21.62
2024-03-16T12:03:00,gfd,21.56
2024-03-16T12:05:00,gfd,43.24
2024-03-16T12:06:00,gfd,21.56
2024-03-16T12:08:00,gfd,43.24
2024-03-16T12:10:00,gfd,47.40
2024-03-16T12:11:00,gfd,26.37
2024-03-16T12:12:00,gfd,21.62
2024-03-16T12:13:00,gfd,25.78
2024-03-16T12:15:00,gfd,43.18
2024-03-16T12:16:00,gfd,21.62
2024-03-16T12:18:00,gfd,43.18
2024-03-16T12:19:00,gfd,21.62
2024-03-16T12:20:00,gfd,17.40
2024-03-16T12:22:00,gfd,47.40
2024-03-16T12:23:00,gfd,17.40
2024-03-16T12:25:00,gfd,38.38
2024-03-16T12:26:00,gfd,17.40
2024-03-16T12:27:00,gfd,17.40
2024-03-16T12:29:00,gfd,43.18
2024-03-16T12:31:00,gfd,34.80
2024-03-16T12:33:00,gfd,38.44
2024-03-16T12:34:00,gfd,21.56
2024-03-16T12:36:00,gfd,39.02
2024-03-16T12:37:00,gfd,17.40
2024-03-16T12:38:00,gfd,17.40
2024-03-16T12:40:00,gfd,38.96
2024-03-16T12:41:00,gfd,21.62
2024-03-16T12:43:00,gfd,34.22
2024-03-16T12:45:00,gfd,34.80
2024-03-16T12:47:00,gfd,34.16
2024-03-16T12:49:00,gfd,34.80
2024-03-16T12:51:00,gfd,34.80
2024-03-16T12:53:00,gfd,38.44
2024-03-16T12:54:00,gfd,17.40
2024-03-16T12:56:00,gfd,30.59
2024-03-16T12:57:00,gfd,16.76
2024-03-16T12:59:00,gfd,30.64
2024-03-16T13:01:00,gfd,34.16
2024-03-16T13:03:00,gfd,34.80
2024-03-16T13:05:00,gfd,34.80
2024-03-16T13:06:00,gfd,12.60
2024-03-16T13:08:00,gfd,34.80
2024-03-16T13:10:00,gfd,34.22
2024-03-16T13:11:00,gfd,17.40
2024-03-16T13:13:00,gfd,38.96
2024-03-16T13:15:00,gfd,43.24
2024-03-16T13:16:00,gfd,17.40
2024-03-16T13:18:00,gfd,30.00
2024-03-16T13:19:00,gfd,17.40
2024-03-16T13:21:00,gfd,38.96
2024-03-16T13:23:00,gfd,34.22
2024-03-16T13:24:00,gfd,17.40
2024-03-16T13:26:00,gfd,30.59
2024-03-16T13:28:00,gfd,34.22
2024-03-16T13:29:00,gfd,17.40
2024-03-16T13:31:00,gfd,30.00
2024-03-16T13:32:00,gfd,17.40
2024-03-16T13:34:00,gfd,30.59
2024-03-16T13:36:00,gfd,38.38
2024-03-16T13:38:00,gfd,34.80
2024-03-16T13:39:00,gfd,13.24
2024-03-16T13:41:00,gfd,30.00
2024-03-16T13:43:00,gfd,34.75
2024-03-16T13:45:00,gfd,38.44
2024-03-16T13:47:00,gfd,38.96
2024-03-16T13:49:00,gfd,34.80
2024-03-16T13:50:00,gfd,17.40
2024-03-16T13:52:00,gfd,30.00
2024-03-16T13:53:00,gfd,17.40
2024-03-16T13:54:00,gfd,12.60
2024-03-16T13:56:00,gfd,39.02
2024-03-16T13:57:00,gfd,13.18
2024-03-16T13:58:00,gfd,17.40
2024-03-16T14:00:00,gfd,34.22
2024-03-16T14:02:00,gfd,30.59
2024-03-16T14:03:00,gfd,16.82
2024-03-16T14:05:00,gfd,34.80
2024-03-16T14:07:00,gfd,30.00
2024-03-16T14:08:00,gfd,17.40
2024-03-16T14:10:00,gfd,38.96
2024-03-16T14:12:00,gfd,30.00
2024-03-16T14:14:00,gfd,39.02
2024-03-16T14:16:00,gfd,30.59
2024-03-16T14:17:00,gfd,16.82
2024-03-16T14:19:00,gfd,34.80
2024-03-16T14:21:00,gfd,38.96
2024-03-16T14:23:00,gfd,30.00
2024-03-16T14:25:00,gfd,34.80
2024-03-16T14:26:00,gfd,21.62
2024-03-16T14:28:00,gfd,34.22
2024-03-16T14:30:00,gfd,38.96
2024-03-16T14:32:00,gfd,30.59
2024-03-16T14:33:00,gfd,16.82
2024-03-16T14:34:00,gfd,13.18
2024-03-16T14:36:00,gfd,30.00
2024-03-16T14:37:00,gfd,17.40
2024-03-16T14:39:00,gfd,30.64
2024-03-16T14:41:00,gfd,34.16
2024-03-16T14:42:00,gfd,13.24
2024-03-16T14:44:00,gfd,34.16
2024-03-16T14:45:00,gfd,17.40
2024-03-16T14:47:00,gfd,30.59
2024-03-16T14:48:00,gfd,16.82
2024-03-16T14:50:00,gfd,34.80
2024-03-16T14:52:00,gfd,30.00
2024-03-16T14:54:00,gfd,34.80
2024-03-16T14:56:00,gfd,34.80
2024-03-16T14:57:00,gfd,21.62
2024-03-16T14:58:00,gfd,16.76
2024-03-16T15:00:00,gfd,43.24
2024-03-16T15:01:00,gfd,21.56
2024-03-16T15:03:00,gfd,43.18
2024-03-16T15:05:00,gfd,43.24
2024-03-16T15:06:00,gfd,17.40
2024-03-16T15:08:00,gfd,43.18
2024-03-16T15:09:00,gfd,21.62
2024-03-16T15:11:00,gfd,43.18
2024-03-16T15:13:00,gfd,39.02
2024-03-16T15:15:00,gfd,51.56
2024-03-16T15:17:00,gfd,43.18
2024-03-16T15:18:00,gfd,21.62
2024-03-16T15:20:00,gfd,43.18
2024-03-16T15:22:00,gfd,43.24
2024-03-16T15:23:00,gfd,21.56
2024-03-16T15:24:00,gfd,21.62
2024-03-16T15:25:00,gfd,21.62
2024-03-16T15:27:00,gfd,38.96
2024-03-16T15:29:00,gfd,43.18
2024-03-16T15:30:00,gfd,21.62
2024-03-16T15:32:00,gfd,39.02
2024-03-16T15:34:00,gfd,38.96
2024-03-16T15:36:00,gfd,39.02
2024-03-16T15:38:00,gfd,43.18
2024-03-16T15:40:00,gfd,34.22
2024-03-16T15:41:00,gfd,17.40
2024-03-16T15:43:00,gfd,38.96
2024-03-16T15:45:00,gfd,39.02
2024-03-16T15:46:00,gfd,21.62
2024-03-16T15:48:00,gfd,38.38
2024-03-16T15:50:00,gfd,30.59
2024-03-16T15:51:00,gfd,21.62
2024-03-16T15:53:00,gfd,34.22
2024-03-16T15:54:00,gfd,13.18
2024-03-16T15:55:00,gfd,17.40
2024-03-16T15:56:00,gfd,17.40
2024-03-16T15:58:00,gfd,30.00
2024-03-16T16:00:00,gfd,34.80
2024-03-16T16:02:00,gfd,38.38
2024-03-16T16:04:00,gfd,39.02
2024-03-16T16:06:00,gfd,34.80
2024-03-16T16:08:00,gfd,30.00
2024-03-16T16:10:00,gfd,38.96
2024-03-16T16:12:00,gfd,34.80
2024-03-16T16:14:00,gfd,34.22
2024-03-16T16:15:00,gfd,13.18
2024-03-16T16:17:00,gfd,34.22
2024-03-16T16:18:00,gfd,17.40
2024-03-16T16:19:00,gfd,21.56
2024-03-16T16:20:00,gfd,17.40
2024-03-16T16:22:00,gfd,34.80
2024-03-16T16:24:00,gfd,30.00
2024-03-16T16:26:00,gfd,39.02
2024-03-16T16:27:00,gfd,12.60
2024-03-16T16:28:00,gfd,17.40
2024-03-16T16:30:00,gfd,30.59
2024-03-16T16:32:00,gfd,30.00
2024-03-16T16:34:00,gfd,34.80
2024-03-16T16:36:00,gfd,30.00
2024-03-16T16:37:00,gfd,17.40
2024-03-16T16:38:00,gfd,17.40
2024-03-16T16:39:00,gfd,16.82
2024-03-16T16:41:00,gfd,30.59
2024-03-16T16:42:00,gfd,17.40
2024-03-16T16:44:00,gfd,34.16
2024-03-16T16:46:00,gfd,34.80
2024-03-16T16:47:00,gfd,17.40
2024-03-16T16:49:00,gfd,34.22
2024-03-16T16:51:00,gfd,30.59
2024-03-16T16:53:00,gfd,34.22
2024-03-16T16:55:00,gfd,34.80
2024-03-16T16:56:00,gfd,12.60
2024-03-16T16:57:00,gfd,17.40
2024-03-16T16:59:00,gfd,30.59
2024-03-16T17:01:00,gfd,34.22
2024-03-16T17:03:00,gfd,34.80
2024-03-16T17:04:00,gfd,12.60
2024-03-16T17:06:00,gfd,34.80
2024-03-16T17:07:00,gfd,13.18
2024-03-16T17:09:00,gfd,34.22
2024-03-16T17:10:00,gfd,17.40
2024-03-16T17:11:00,gfd,17.40
2024-03-16T17:13:00,gfd,25.78
2024-03-16T17:14:00,gfd,13.18
2024-03-16T17:15:00,gfd,21.62
2024-03-16T17:17:00,gfd,25.78
2024-03-16T17:19:00,gfd,25.78
2024-03-16T17:21:00,gfd,25.84
2024-03-16T17:23:00,gfd,34.80
2024-03-16T17:24:00,gfd,12.60
2024-03-16T17:26:00,gfd,26.37
2024-03-16T17:27:00,gfd,12.60
2024-03-16T17:29:00,gfd,25.84
2024-03-16T17:31:00,gfd,26.37
2024-03-16T17:32:00,gfd,12.60
2024-03-16T17:34:00,gfd,25.84
2024-03-16T17:35:00,gfd,13.18
2024-03-16T17:37:00,gfd,30.00
2024-03-16T17:39:00,gfd,26.37
2024-03-16T17:40:00,gfd,12.60
2024-03-16T17:41:00,gfd,13.24
2024-03-16T17:43:00,gfd,25.78
2024-03-16T17:45:00,gfd,30.00
2024-03-16T17:47:00,gfd,30.59
2024-03-16T17:49:00,gfd,25.84
2024-03-16T17:51:00,gfd,30.00
2024-03-16T17:52:00,gfd,13.18
2024-03-16T17:54:00,gfd,25.78
2024-03-16T17:55:00,gfd,13.18
