#datetime,building,power
2023-06-29T00:00:00,atb,26.43
2023-06-29T00:02:00,atb,26.37
2023-06-29T00:04:00,atb,24.02
2023-06-29T00:06:00,atb,26.43
2023-06-29T00:07:00,atb,11.95
2023-06-29T00:09:00,atb,26.43
2023-06-29T00:10:00,atb,12.01
2023-06-29T00:12:00,atb,26.37
2023-06-29T00:13:00,atb,14.41
2023-06-29T00:15:00,atb,26.43
2023-06-29T00:16:00,atb,11.95
2023-06-29T00:18:00,atb,26.43
2023-06-29T00:19:00,atb,12.01
2023-06-29T00:21:00,atb,14.41
2023-06-29T00:22:00,atb,23.96
2023-06-29T00:23:00,atb,14.41
2023-06-29T00:25:00,atb,23.96
2023-06-29T00:27:00,atb,31.23
2023-06-29T00:28:00,atb,26.43
2023-06-29T00:30:00,atb,50.39
2023-06-29T00:32:00,atb,43.18
2023-06-29T00:33:00,atb,12.01
2023-06-29T00:35:00,atb,23.96
2023-06-29T00:37:00,atb,24.02
2023-06-29T00:39:00,atb,24.02
2023-06-29T00:41:00,atb,23.96
2023-06-29T00:43:00,atb,24.02
2023-06-29T00:45:00,atb,21.56
2023-06-29T00:47:00,atb,24.02
2023-06-29T00:48:00,atb,12.01
2023-06-29T00:50:00,atb,23.96
2023-06-29T00:53:00,atb,38.44
2023-06-29T00:55:00,atb,23.96
2023-06-29T00:56:00,atb,12.01
2023-06-29T00:58:00,atb,12.01
2023-06-29T00:59:00,atb,26.43
2023-06-29T01:00:00,atb,11.95
2023-06-29T01:03:00,atb,26.43
2023-06-29T01:04:00,atb,26.37
2023-06-29T01:06:00,atb,26.43
2023-06-29T01:08:00,atb,26.43
2023-06-29T01:10:00,atb,23.96
2023-06-29T01:12:00,atb,45.59
2023-06-29T01:13:00,atb,24.02
2023-06-29T01:14:00,atb,24.02
2023-06-29T01:16:00,atb,23.96
2023-06-29T01:17:00,atb,12.01
2023-06-29T01:19:00,atb,26.43
2023-06-29T01:20:00,atb,11.95
2023-06-29T01:22:00,atb,26.43
2023-06-29T01:24:00,atb,24.02
2023-06-29T01:26:00,atb,26.37
2023-06-29T01:28:00,atb,24.02
2023-06-29T01:30:00,atb,26.37
2023-06-29T01:32:00,atb,26.43
2023-06-29T01:33:00,atb,12.01
2023-06-29T01:35:00,atb,26.37
2023-06-29T01:37:00,atb,24.02
2023-06-29T01:38:00,atb,14.41
2023-06-29T01:40:00,atb,23.96
2023-06-29T01:42:00,atb,24.02
2023-06-29T01:43:00,atb,12.01
2023-06-29T01:45:00,atb,26.37
2023-06-29T01:47:00,atb,24.02
2023-06-29T01:49:00,atb,23.96
2023-06-29T01:51:00,atb,24.02
2023-06-29T01:53:00,atb,23.96
2023-06-29T01:55:00,atb,26.43
2023-06-29T01:57:00,atb,24.02
2023-06-29T02:00:00,atb,26.37
2023-06-29T02:01:00,atb,26.43
2023-06-29T02:02:00,atb,12.01
2023-06-29T02:03:00,atb,11.95
2023-06-29T02:05:00,atb,26.43
2023-06-29T02:06:00,atb,12.01
2023-06-29T02:08:00,atb,26.37
2023-06-29T02:09:00,atb,12.01
2023-06-29T02:11:00,atb,24.02
2023-06-29T02:13:00,atb,26.37
2023-06-29T02:14:00,atb,14.41
2023-06-29T02:16:00,atb,47.99
2023-06-29T02:17:00,atb,26.43
2023-06-29T02:18:00,atb,23.96
2023-06-29T02:20:00,atb,36.04
2023-06-29T02:22:00,atb,23.96
2023-06-29T02:23:00,atb,14.41
2023-06-29T02:24:00,atb,12.01
2023-06-29T02:26:00,atb,24.02
2023-06-29T02:27:00,atb,11.95
2023-06-29T02:29:00,atb,26.43
2023-06-29T02:30:00,atb,12.01
2023-06-29T02:32:00,atb,26.37
2023-06-29T02:33:00,atb,12.01
2023-06-29T02:35:00,atb,24.02
2023-06-29T02:37:00,atb,26.37
2023-06-29T02:38:00,atb,12.01
2023-06-29T02:40:00,atb,26.43
2023-06-29T02:42:00,atb,26.37
2023-06-29T02:44:00,atb,24.02
2023-06-29T02:46:00,atb,23.96
2023-06-29T02:47:00,atb,14.41
2023-06-29T02:49:00,atb,24.02
2023-06-29T02:50:00,atb,14.36
2023-06-29T02:51:00,atb,12.01
2023-06-29T02:53:00,atb,26.43
2023-06-29T02:54:00,atb,14.41
2023-06-29T02:56:00,atb,26.37
2023-06-29T02:58:00,atb,26.43
2023-06-29T03:01:00,atb,28.77
2023-06-29T03:02:00,atb,24.02
2023-06-29T03:03:00,atb,14.41
2023-06-29T03:06:00,atb,38.38
2023-06-29T03:08:00,atb,24.02
2023-06-29T03:10:00,atb,26.37
2023-06-29T03:12:00,atb,24.02
2023-06-29T03:14:00,atb,26.37
2023-06-29T03:16:00,atb,24.02
2023-06-29T03:17:00,atb,12.01
2023-06-29T03:19:00,atb,23.96
2023-06-29T03:21:00,atb,26.43
2023-06-29T03:23:00,atb,23.96
2023-06-29T03:24:00,atb,12.01
2023-06-29T03:26:00,atb,24.02
2023-06-29T03:28:00,atb,23.96
2023-06-29T03:30:00,atb,24.02
2023-06-29T03:31:00,atb,12.01
2023-06-29T03:33:00,atb,23.96
2023-06-29T03:34:00,atb,12.01
2023-06-29T03:36:00,atb,26.43
2023-06-29T03:37:00,atb,12.01
2023-06-29T03:39:00,atb,26.37
2023-06-29T03:41:00,atb,24.02
2023-06-29T03:43:00,atb,26.37
2023-06-29T03:44:00,atb,12.01
2023-06-29T03:46:00,atb,24.02
2023-06-29T03:48:00,atb,11.95
2023-06-29T03:49:00,atb,26.43
2023-06-29T03:50:00,atb,14.41
2023-06-29T03:51:00,atb,12.01
2023-06-29T03:53:00,atb,26.37
2023-06-29T03:54:00,atb,12.01
2023-06-29T03:56:00,atb,26.43
2023-06-29T03:58:00,atb,23.96
2023-06-29T04:00:00,atb,26.43
2023-06-29T04:02:00,atb,23.96
2023-06-29T04:03:00,atb,14.41
2023-06-29T04:05:00,atb,24.02
2023-06-29T04:07:00,atb,26.37
2023-06-29T04:10:00,atb,36.04
2023-06-29T04:12:00,atb,26.37
2023-06-29T04:13:00,atb,12.01
2023-06-29T04:14:00,atb,12.01
2023-06-29T04:16:00,atb,26.37
2023-06-29T04:18:00,atb,26.43
2023-06-29T04:20:00,atb,23.96
2023-06-29T04:21:00,atb,14.41
2023-06-29T04:22:00,atb,12.01
2023-06-29T04:24:00,atb,24.02
2023-06-29T04:25:00,atb,19.16
2023-06-29T04:26:00,atb,24.02
2023-06-29T04:28:00,atb,47.99
2023-06-29T04:29:00,atb,14.41
2023-06-29T04:32:00,atb,23.96
2023-06-29T04:33:00,atb,26.43
2023-06-29T04:34:00,atb,12.01
2023-06-29T04:36:00,atb,26.37
2023-06-29T04:37:00,atb,12.01
2023-06-29T04:39:00,atb,26.43
2023-06-29T04:40:00,atb,12.01
2023-06-29T04:42:00,atb,26.37
2023-06-29T04:44:00,atb,26.43
2023-06-29T04:45:00,atb,11.95
2023-06-29T04:47:00,atb,48.05
2023-06-29T04:48:00,atb,23.96
2023-06-29T04:50:00,atb,50.39
2023-06-29T04:52:00,atb,26.43
2023-06-29T04:53:00,atb,12.01
2023-06-29T04:55:00,atb,23.96
2023-06-29T04:56:00,atb,12.01
2023-06-29T04:59:00,atb,24.02
2023-06-29T05:00:00,atb,23.96
2023-06-29T05:01:00,atb,12.01
2023-06-29T05:04:00,atb,24.02
2023-06-29T05:05:00,atb,23.96
2023-06-29T05:06:00,atb,14.41
2023-06-29T05:08:00,atb,24.02
2023-06-29T05:10:00,atb,23.96
2023-06-29T05:12:00,atb,24.02
2023-06-29T05:14:00,atb,24.02
2023-06-29T05:15:00,atb,14.36
2023-06-29T05:17:00,atb,24.02
2023-06-29T05:19:00,atb,24.02
2023-06-29T05:20:00,atb,11.95
2023-06-29T05:22:00,atb,26.43
2023-06-29T05:24:00,atb,23.96
2023-06-29T05:26:00,atb,24.02
2023-06-29T05:27:00,atb,12.01
2023-06-29T05:28:00,atb,12.01
2023-06-29T05:31:00,atb,35.98
2023-06-29T05:33:00,atb,24.02
2023-06-29T05:34:00,atb,9.61
2023-06-29T05:35:00,atb,11.95
2023-06-29T05:37:00,atb,24.02
2023-06-29T05:38:00,atb,12.01
2023-06-29T05:40:00,atb,26.37
2023-06-29T05:42:00,atb,24.02
2023-06-29T05:43:00,atb,12.01
2023-06-29T05:44:00,atb,11.95
2023-06-29T05:46:00,atb,24.02
2023-06-29T05:47:00,atb,12.01
2023-06-29T05:49:00,atb,23.96
2023-06-29T05:50:00,atb,14.41
2023-06-29T05:52:00,atb,24.02
2023-06-29T05:54:00,atb,26.37
2023-06-29T05:55:00,atb,12.01
2023-06-29T05:56:00,atb,12.01
2023-06-29T05:58:00,atb,24.02
2023-06-29T05:59:00,atb,11.95
2023-06-29T06:01:00,atb,24.02
2023-06-29T06:02:00,atb,12.01
2023-06-29T06:04:00,atb,21.56
2023-06-29T06:05:00,atb,12.01
2023-06-29T06:07:00,atb,21.62
2023-06-29T06:09:00,atb,23.96
2023-06-29T06:11:00,atb,24.02
2023-06-29T06:13:00,atb,21.62
2023-06-29T06:14:00,atb,12.01
2023-06-29T06:16:00,atb,23.96
2023-06-29T06:17:00,atb,12.01
2023-06-29T06:20:00,atb,24.02
2023-06-29T06:21:00,atb,23.96
2023-06-29T06:23:00,atb,24.02
2023-06-29T06:25:00,atb,12.01
2023-06-29T06:26:00,atb,23.96
2023-06-29T06:27:00,atb,12.01
2023-06-29T06:29:00,atb,24.02
2023-06-29T06:30:00,atb,11.95
2023-06-29T06:32:00,atb,21.62
2023-06-29T06:33:00,atb,12.01
2023-06-29T06:35:00,atb,23.96
2023-06-29T06:37:00,atb,24.02
2023-06-29T06:38:00,atb,12.01
2023-06-29T06:40:00,atb,26.37
2023-06-29T06:42:00,atb,31.23
2023-06-29T06:43:00,atb,23.96
2023-06-29T06:45:00,atb,48.05
2023-06-29T06:47:00,atb,40.78
2023-06-29T06:48:00,atb,12.01
2023-06-29T06:50:00,atb,23.96
2023-06-29T06:51:00,atb,12.01
2023-06-29T06:53:00,atb,24.02
2023-06-29T06:55:00,atb,23.96
2023-06-29T06:57:00,atb,24.02
2023-06-29T06:59:00,atb,21.62
2023-06-29T07:01:00,atb,26.37
2023-06-29T07:04:00,atb,21.62
2023-06-29T07:05:00,atb,23.96
2023-06-29T07:07:00,atb,26.43
2023-06-29T07:09:00,atb,26.37
2023-06-29T07:10:00,atb,14.41
2023-06-29T07:12:00,atb,26.43
2023-06-29T07:14:00,atb,28.77
2023-06-29T07:16:00,atb,12.01
2023-06-29T07:17:00,atb,26.43
2023-06-29T07:19:00,atb,26.37
2023-06-29T07:21:00,atb,14.41
2023-06-29T07:22:00,atb,24.02
2023-06-29T07:24:00,atb,26.37
2023-06-29T07:25:00,atb,14.41
2023-06-29T07:27:00,atb,24.02
2023-06-29T07:29:00,atb,26.37
2023-06-29T07:31:00,atb,26.43
2023-06-29T07:33:00,atb,26.37
2023-06-29T07:35:00,atb,26.43
2023-06-29T07:37:00,atb,43.18
2023-06-29T07:39:00,atb,47.99
2023-06-29T07:41:00,atb,28.83
2023-06-29T07:43:00,atb,26.37
2023-06-29T07:44:00,atb,14.41
2023-06-29T07:45:00,atb,12.01
2023-06-29T07:47:00,atb,26.37
2023-06-29T07:49:00,atb,26.43
2023-06-29T07:51:00,atb,24.02
2023-06-29T07:52:00,atb,14.36
2023-06-29T07:54:00,atb,24.02
2023-06-29T07:56:00,atb,26.43
2023-06-29T07:58:00,atb,23.96
2023-06-29T08:00:00,atb,14.41
2023-06-29T08:01:00,atb,23.96
2023-06-29T08:02:00,atb,14.41
2023-06-29T08:05:00,atb,24.02
2023-06-29T08:06:00,atb,26.37
2023-06-29T08:08:00,atb,28.83
2023-06-29T08:10:00,atb,26.37
2023-06-29T08:12:00,atb,26.43
2023-06-29T08:14:00,atb,26.43
2023-06-29T08:15:00,atb,16.76
2023-06-29T08:17:00,atb,28.83
2023-06-29T08:18:00,atb,14.41
2023-06-29T08:20:00,atb,33.57
2023-06-29T08:22:00,atb,12.01
2023-06-29T08:23:00,atb,28.77
2023-06-29T08:25:00,atb,26.43
2023-06-29T08:27:00,atb,14.41
2023-06-29T08:28:00,atb,26.37
2023-06-29T08:30:00,atb,26.43
2023-06-29T08:31:00,atb,12.01
2023-06-29T08:33:00,atb,33.57
2023-06-29T08:34:00,atb,12.01
2023-06-29T08:35:00,atb,12.01
2023-06-29T08:37:00,atb,26.37
2023-06-29T08:38:00,atb,14.41
2023-06-29T08:40:00,atb,45.59
2023-06-29T08:41:00,atb,24.02
2023-06-29T08:42:00,atb,14.41
2023-06-29T08:44:00,atb,31.17
2023-06-29T08:45:00,atb,12.01
2023-06-29T08:47:00,atb,31.17
2023-06-29T08:49:00,atb,24.02
2023-06-29T08:50:00,atb,14.41
2023-06-29T08:52:00,atb,26.37
2023-06-29T08:54:00,atb,24.02
2023-06-29T08:55:00,atb,14.41
2023-06-29T08:56:00,atb,11.95
2023-06-29T08:58:00,atb,26.43
2023-06-29T09:00:00,atb,26.43
2023-06-29T09:02:00,atb,35.98
2023-06-29T09:04:00,atb,52.79
2023-06-29T09:05:00,atb,26.43
2023-06-29T09:07:00,atb,35.98
2023-06-29T09:09:00,atb,24.02
2023-06-29T09:11:00,atb,26.37
2023-06-29T09:12:00,atb,12.01
2023-06-29T09:14:00,atb,26.43
2023-06-29T09:16:00,atb,26.37
2023-06-29T09:17:00,atb,12.01
2023-06-29T09:19:00,atb,23.96
2023-06-29T09:20:00,atb,14.41
2023-06-29T09:22:00,atb,24.02
2023-06-29T09:23:00,atb,12.01
2023-06-29T09:25:00,atb,23.96
2023-06-29T09:27:00,atb,26.43
2023-06-29T09:28:00,atb,12.01
2023-06-29T09:30:00,atb,26.37
2023-06-29T09:31:00,atb,12.01
2023-06-29T09:33:00,atb,26.43
2023-06-29T09:35:00,atb,26.37
2023-06-29T09:36:00,atb,14.41
2023-06-29T09:38:00,atb,28.77
2023-06-29T09:40:00,atb,33.63
2023-06-29T09:42:00,atb,31.17
2023-06-29T09:44:00,atb,45.64
2023-06-29T09:45:00,atb,28.77
2023-06-29T09:47:00,atb,55.20
2023-06-29T09:50:00,atb,60.00
2023-06-29T09:51:00,atb,14.41
2023-06-29T09:53:00,atb,31.17
2023-06-29T09:55:00,atb,31.23
2023-06-29T09:57:00,atb,28.77
2023-06-29T09:59:00,atb,31.23
2023-06-29T10:01:00,atb,31.17
2023-06-29T10:02:00,atb,14.41
2023-06-29T10:03:00,atb,14.41
2023-06-29T10:05:00,atb,31.17
2023-06-29T10:07:00,atb,31.23
2023-06-29T10:09:00,atb,31.17
2023-06-29T10:10:00,atb,16.82
2023-06-29T10:12:00,atb,31.17
2023-06-29T10:13:00,atb,14.41
2023-06-29T10:15:00,atb,26.43
2023-06-29T10:17:00,atb,26.37
2023-06-29T10:19:00,atb,24.02
2023-06-29T10:21:00,atb,26.43
2023-06-29T10:23:00,atb,23.96
2023-06-29T10:25:00,atb,24.02
2023-06-29T10:27:00,atb,26.37
2023-06-29T10:29:00,atb,26.43
2023-06-29T10:30:00,atb,12.01
2023-06-29T10:32:00,atb,26.37
2023-06-29T10:33:00,atb,12.01
2023-06-29T10:34:00,atb,12.01
2023-06-29T10:36:00,atb,26.37
2023-06-29T10:37:00,atb,12.01
2023-06-29T10:39:00,atb,26.43
2023-06-29T10:41:00,atb,23.96
2023-06-29T10:43:00,atb,26.43
2023-06-29T10:44:00,atb,14.41
2023-06-29T10:46:00,atb,23.96
2023-06-29T10:49:00,atb,40.84
2023-06-29T10:51:00,atb,28.77
2023-06-29T10:54:00,atb,38.38
2023-06-29T10:56:00,atb,24.02
2023-06-29T10:58:00,atb,26.43
2023-06-29T11:00:00,atb,23.96
2023-06-29T11:01:00,atb,14.41
2023-06-29T11:02:00,atb,12.01
2023-06-29T11:04:00,atb,26.37
2023-06-29T11:06:00,atb,31.23
2023-06-29T11:08:00,atb,31.17
2023-06-29T11:09:00,atb,14.41
2023-06-29T11:11:00,atb,31.23
2023-06-29T11:13:00,atb,31.17
2023-06-29T11:14:00,atb,16.82
2023-06-29T11:16:00,atb,31.17
2023-06-29T11:18:00,atb,31.23
2023-06-29T11:19:00,atb,14.36
2023-06-29T11:21:00,atb,31.23
2023-06-29T11:23:00,atb,33.57
2023-06-29T11:25:00,atb,31.23
2023-06-29T11:26:00,atb,14.41
2023-06-29T11:28:00,atb,31.17
2023-06-29T11:29:00,atb,14.41
2023-06-29T11:31:00,atb,31.17
2023-06-29T11:32:00,atb,16.82
2023-06-29T11:34:00,atb,31.23
2023-06-29T11:35:00,atb,14.36
2023-06-29T11:36:00,atb,16.82
2023-06-29T11:38:00,atb,31.17
2023-06-29T11:40:00,atb,31.23
2023-06-29T11:41:00,atb,16.82
2023-06-29T11:43:00,atb,26.37
2023-06-29T11:45:00,atb,24.02
2023-06-29T11:46:00,atb,12.01
2023-06-29T11:48:00,atb,26.37
2023-06-29T11:50:00,atb,26.43
2023-06-29T11:52:00,atb,23.96
2023-06-29T11:53:00,atb,12.01
2023-06-29T11:55:00,atb,26.43
2023-06-29T11:57:00,atb,50.39
2023-06-29T11:59:00,atb,43.18
2023-06-29T12:00:00,atb,12.01
2023-06-29T12:02:00,atb,24.02
2023-06-29T12:05:00,atb,26.37
2023-06-29T12:06:00,atb,26.43
2023-06-29T12:08:00,atb,23.96
2023-06-29T12:10:00,atb,26.43
2023-06-29T12:12:00,atb,26.37
2023-06-29T12:14:00,atb,24.02
2023-06-29T12:15:00,atb,14.41
2023-06-29T12:17:00,atb,26.37
2023-06-29T12:18:00,atb,12.01
2023-06-29T12:19:00,atb,14.41
2023-06-29T12:21:00,atb,26.37
2023-06-29T12:23:00,atb,26.43
2023-06-29T12:25:00,atb,26.43
2023-06-29T12:27:00,atb,26.37
2023-06-29T12:29:00,atb,26.43
2023-06-29T12:31:00,atb,23.96
2023-06-29T12:33:00,atb,26.43
2023-06-29T12:35:00,atb,31.17
2023-06-29T12:36:00,atb,14.41
2023-06-29T12:37:00,atb,16.82
2023-06-29T12:39:00,atb,31.17
2023-06-29T12:41:00,atb,31.23
2023-06-29T12:43:00,atb,28.77
2023-06-29T12:44:00,atb,16.82
2023-06-29T12:46:00,atb,14.41
2023-06-29T12:47:00,atb,31.17
2023-06-29T12:48:00,atb,16.82
2023-06-29T12:49:00,atb,14.41
2023-06-29T12:51:00,atb,31.17
2023-06-29T12:52:00,atb,16.82
2023-06-29T12:54:00,atb,33.57
2023-06-29T12:56:00,atb,14.41
2023-06-29T12:57:00,atb,33.63
2023-06-29T12:59:00,atb,33.57
2023-06-29T13:00:00,atb,16.82
2023-06-29T13:02:00,atb,31.17
2023-06-29T13:04:00,atb,31.23
2023-06-29T13:06:00,atb,35.98
2023-06-29T13:08:00,atb,16.82
2023-06-29T13:09:00,atb,31.17
2023-06-29T13:10:00,atb,16.82
2023-06-29T13:11:00,atb,16.82
2023-06-29T13:13:00,atb,47.99
2023-06-29T13:14:00,atb,33.57
2023-06-29T13:16:00,atb,57.60
2023-06-29T13:18:00,atb,40.84
2023-06-29T13:20:00,atb,43.18
2023-06-29T13:22:00,atb,52.79
2023-06-29T13:23:00,atb,26.43
2023-06-29T13:25:00,atb,21.56
2023-06-29T13:26:00,atb,26.43
2023-06-29T13:28:00,atb,23.96
2023-06-29T13:30:00,atb,26.43
2023-06-29T13:31:00,atb,12.01
2023-06-29T13:35:00,atb,38.38
2023-06-29T13:36:00,atb,26.43
2023-06-29T13:38:00,atb,23.96
2023-06-29T13:39:00,atb,14.41
2023-06-29T13:40:00,atb,12.01
2023-06-29T13:42:00,atb,24.02
2023-06-29T13:43:00,atb,14.36
2023-06-29T13:45:00,atb,26.43
2023-06-29T13:47:00,atb,23.96
2023-06-29T13:48:00,atb,14.41
2023-06-29T13:50:00,atb,26.43
2023-06-29T13:52:00,atb,26.37
2023-06-29T13:53:00,atb,12.01
2023-06-29T13:54:00,atb,14.41
2023-06-29T13:57:00,atb,38.38
2023-06-29T13:59:00,atb,26.43
2023-06-29T14:00:00,atb,12.01
2023-06-29T14:02:00,atb,23.96
2023-06-29T14:04:00,atb,26.43
2023-06-29T14:07:00,atb,23.96
2023-06-29T14:08:00,atb,26.43
2023-06-29T14:10:00,atb,24.02
2023-06-29T14:12:00,atb,26.37
2023-06-29T14:13:00,atb,12.01
2023-06-29T14:15:00,atb,26.37
2023-06-29T14:16:00,atb,12.01
2023-06-29T14:18:00,atb,26.43
2023-06-29T14:20:00,atb,26.37
2023-06-29T14:21:00,atb,21.62
2023-06-29T14:23:00,atb,52.79
2023-06-29T14:24:00,atb,26.43
2023-06-29T14:26:00,atb,31.17
2023-06-29T14:29:00,atb,33.63
2023-06-29T14:30:00,atb,31.17
2023-06-29T14:31:00,atb,16.82
2023-06-29T14:34:00,atb,45.59
2023-06-29T14:36:00,atb,31.23
2023-06-29T14:37:00,atb,16.76
2023-06-29T14:39:00,atb,31.23
2023-06-29T14:41:00,atb,31.17
2023-06-29T14:44:00,atb,28.83
2023-06-29T14:45:00,atb,31.17
2023-06-29T14:46:00,atb,16.82
2023-06-29T14:49:00,atb,45.59
2023-06-29T14:51:00,atb,31.23
2023-06-29T14:53:00,atb,31.17
2023-06-29T14:55:00,atb,28.83
2023-06-29T14:56:00,atb,11.95
2023-06-29T14:58:00,atb,26.43
2023-06-29T15:00:00,atb,26.43
2023-06-29T15:02:00,atb,28.77
2023-06-29T15:03:00,atb,14.41
2023-06-29T15:05:00,atb,28.77
2023-06-29T15:07:00,atb,26.43
2023-06-29T15:08:00,atb,14.41
2023-06-29T15:11:00,atb,38.38
2023-06-29T15:13:00,atb,26.43
2023-06-29T15:16:00,atb,40.78
2023-06-29T15:17:00,atb,12.01
2023-06-29T15:19:00,atb,26.37
2023-06-29T15:21:00,atb,12.01
2023-06-29T15:22:00,atb,26.43
2023-06-29T15:24:00,atb,26.37
2023-06-29T15:26:00,atb,26.43
2023-06-29T15:27:00,atb,12.01
2023-06-29T15:28:00,atb,11.95
2023-06-29T15:30:00,atb,24.02
2023-06-29T15:33:00,atb,24.02
2023-06-29T15:34:00,atb,23.96
2023-06-29T15:36:00,atb,24.02
2023-06-29T15:38:00,atb,12.01
2023-06-29T15:39:00,atb,23.96
2023-06-29T15:40:00,atb,12.01
2023-06-29T15:43:00,atb,24.02
2023-06-29T15:44:00,atb,23.96
2023-06-29T15:46:00,atb,24.02
2023-06-29T15:48:00,atb,23.96
2023-06-29T15:50:00,atb,21.62
2023-06-29T15:51:00,atb,12.01
2023-06-29T15:52:00,atb,12.01
2023-06-29T15:54:00,atb,23.96
2023-06-29T15:55:00,atb,12.01
2023-06-29T15:56:00,atb,12.01
2023-06-29T15:58:00,atb,23.96
2023-06-29T16:00:00,atb,28.83
2023-06-29T16:01:00,atb,14.41
2023-06-29T16:03:00,atb,28.77
2023-06-29T16:05:00,atb,28.83
2023-06-29T16:07:00,atb,28.77
2023-06-29T16:08:00,atb,14.41
2023-06-29T16:10:00,atb,31.17
2023-06-29T16:12:00,atb,28.83
2023-06-29T16:13:00,atb,14.41
2023-06-29T16:15:00,atb,28.77
2023-06-29T16:16:00,atb,14.41
2023-06-29T16:17:00,atb,14.41
2023-06-29T16:20:00,atb,43.18
2023-06-29T16:22:00,atb,28.83
2023-06-29T16:25:00,atb,45.59
2023-06-29T16:27:00,atb,28.77
2023-06-29T16:28:00,atb,14.41
2023-06-29T16:30:00,atb,31.23
2023-06-29T16:31:00,atb,14.36
2023-06-29T16:33:00,atb,31.23
2023-06-29T16:35:00,atb,26.37
2023-06-29T16:37:00,atb,12.01
2023-06-29T16:38:00,atb,24.02
2023-06-29T16:40:00,atb,23.96
2023-06-29T16:41:00,atb,12.01
2023-06-29T16:42:00,atb,12.01
2023-06-29T16:43:00,atb,12.01
2023-06-29T16:45:00,atb,23.96
2023-06-29T16:47:00,atb,24.02
2023-06-29T16:49:00,atb,24.02
2023-06-29T16:51:00,atb,21.56
2023-06-29T16:52:00,atb,12.01
2023-06-29T16:54:00,atb,24.02
2023-06-29T16:56:00,atb,23.96
2023-06-29T16:59:00,atb,21.62
2023-06-29T17:00:00,atb,23.96
2023-06-29T17:01:00,atb,12.01
2023-06-29T17:02:00,atb,12.01
2023-06-29T17:04:00,atb,24.02
2023-06-29T17:06:00,atb,21.56
2023-06-29T17:07:00,atb,12.01
2023-06-29T17:09:00,atb,24.02
2023-06-29T17:11:00,atb,23.96
2023-06-29T17:13:00,atb,24.02
2023-06-29T17:14:00,atb,12.01
2023-06-29T17:15:00,atb,12.01
2023-06-29T17:17:00,atb,23.96
2023-06-29T17:19:00,atb,24.02
2023-06-29T17:20:00,atb,12.01
2023-06-29T17:21:00,atb,11.95
2023-06-29T17:22:00,atb,12.01
2023-06-29T17:24:00,atb,21.62
2023-06-29T17:26:00,atb,23.96
2023-06-29T17:27:00,atb,14.41
2023-06-29T17:29:00,atb,28.83
2023-06-29T17:31:00,atb,14.36
2023-06-29T17:32:00,atb,28.83
2023-06-29T17:34:00,atb,28.77
2023-06-29T17:36:00,atb,28.83
2023-06-29T17:38:00,atb,28.77
2023-06-29T17:40:00,atb,28.83
2023-06-29T17:42:00,atb,28.83
2023-06-29T17:43:00,atb,14.36
2023-06-29T17:44:00,atb,14.41
2023-06-29T17:46:00,atb,28.83
2023-06-29T17:48:00,atb,31.17
2023-06-29T17:50:00,atb,64.80
2023-06-29T17:51:00,atb,40.78
2023-06-29T17:53:00,atb,62.40
2023-06-29T17:55:00,atb,45.59
2023-06-29T17:57:00,atb,52.85
2023-06-29T17:59:00,atb,52.79
2023-06-29T18:01:00,atb,31.17
2023-06-29T18:03:00,atb,28.83
2023-06-29T18:05:00,atb,28.77
2023-06-29T18:07:00,atb,26.43
2023-06-29T18:10:00,atb,38.38
2023-06-29T18:12:00,atb,24.02
2023-06-29T18:15:00,atb,23.96
2023-06-29T18:16:00,atb,24.02
2023-06-29T18:17:00,atb,12.01
2023-06-29T18:20:00,atb,23.96
2023-06-29T18:21:00,atb,24.02
2023-06-29T18:23:00,atb,24.02
2023-06-29T18:24:00,atb,11.95
2023-06-29T18:26:00,atb,21.62
2023-06-29T18:28:00,atb,26.43
2023-06-29T18:30:00,atb,23.96
2023-06-29T18:31:00,atb,9.61
2023-06-29T18:32:00,atb,12.01
2023-06-29T18:34:00,atb,23.96
2023-06-29T18:37:00,atb,24.02
2023-06-29T18:38:00,atb,24.02
2023-06-29T18:39:00,atb,11.95
2023-06-29T18:41:00,atb,24.02
2023-06-29T18:42:00,atb,9.61
2023-06-29T18:44:00,atb,23.96
2023-06-29T18:46:00,atb,24.02
2023-06-29T18:47:00,atb,9.61
2023-06-29T18:49:00,atb,23.96
2023-06-29T18:51:00,atb,24.02
2023-06-29T18:54:00,atb,33.63
2023-06-29T18:55:00,atb,11.95
2023-06-29T18:57:00,atb,24.02
2023-06-29T18:59:00,atb,21.62
2023-06-29T19:00:00,atb,11.95
2023-06-29T19:02:00,atb,24.02
2023-06-29T19:04:00,atb,24.02
2023-06-29T19:06:00,atb,31.17
2023-06-29T19:07:00,atb,14.41
2023-06-29T19:09:00,atb,28.77
2023-06-29T19:11:00,atb,31.23
2023-06-29T19:12:00,atb,14.41
2023-06-29T19:14:00,atb,31.17
2023-06-29T19:15:00,atb,14.41
2023-06-29T19:17:00,atb,31.17
2023-06-29T19:19:00,atb,28.83
2023-06-29T19:21:00,atb,31.17
2023-06-29T19:24:00,atb,28.83
2023-06-29T19:25:00,atb,28.77
2023-06-29T19:26:00,atb,16.82
2023-06-29T19:27:00,atb,14.41
2023-06-29T19:29:00,atb,28.77
2023-06-29T19:31:00,atb,28.83
2023-06-29T19:32:00,atb,14.41
2023-06-29T19:33:00,atb,16.76
2023-06-29T19:35:00,atb,28.83
2023-06-29T19:37:00,atb,28.77
2023-06-29T19:39:00,atb,31.23
