#datetime,building,power
2022-05-07T00:00:00,gfd,25.81
2022-05-07T00:02:00,gfd,56.40
2022-05-07T00:03:00,gfd,25.81
2022-05-07T00:05:00,gfd,56.40
2022-05-07T00:07:00,gfd,51.59
2022-05-07T00:09:00,gfd,56.40
2022-05-07T00:11:00,gfd,51.62
2022-05-07T00:13:00,gfd,51.59
2022-05-07T00:14:00,gfd,26.40
2022-05-07T00:16:00,gfd,47.40
2022-05-07T00:18:00,gfd,51.59
2022-05-07T00:20:00,gfd,47.40
2022-05-07T00:22:00,gfd,56.40
2022-05-07T00:24:00,gfd,47.40
2022-05-07T00:26:00,gfd,47.40
2022-05-07T00:28:00,gfd,48.02
2022-05-07T00:30:00,gfd,47.37
2022-05-07T00:32:00,gfd,51.62
2022-05-07T00:34:00,gfd,38.99
2022-05-07T00:36:00,gfd,47.40
2022-05-07T00:38:00,gfd,38.99
2022-05-07T00:40:00,gfd,38.99
2022-05-07T00:42:00,gfd,38.99
2022-05-07T00:43:00,gfd,25.81
2022-05-07T00:45:00,gfd,38.99
2022-05-07T00:47:00,gfd,51.62
2022-05-07T00:49:00,gfd,43.18
2022-05-07T00:51:00,gfd,43.21
2022-05-07T00:53:00,gfd,47.40
2022-05-07T00:54:00,gfd,21.59
2022-05-07T00:56:00,gfd,52.21
2022-05-07T00:57:00,gfd,21.59
2022-05-07T00:59:00,gfd,43.18
2022-05-07T01:00:00,gfd,16.82
2022-05-07T01:02:00,gfd,38.99
2022-05-07T01:03:00,gfd,17.40
2022-05-07T01:05:00,gfd,43.21
2022-05-07T01:07:00,gfd,43.18
2022-05-07T01:09:00,gfd,43.21
2022-05-07T01:10:00,gfd,21.59
2022-05-07T01:12:00,gfd,34.80
2022-05-07T01:13:00,gfd,21.59
2022-05-07T01:15:00,gfd,43.21
2022-05-07T01:17:00,gfd,38.38
2022-05-07T01:19:00,gfd,43.21
2022-05-07T01:21:00,gfd,38.99
2022-05-07T01:22:00,gfd,21.59
2022-05-07T01:24:00,gfd,39.02
2022-05-07T01:26:00,gfd,43.18
2022-05-07T01:27:00,gfd,21.59
2022-05-07T01:29:00,gfd,43.21
2022-05-07T01:30:00,gfd,21.59
2022-05-07T01:31:00,gfd,21.62
2022-05-07T01:33:00,gfd,47.40
2022-05-07T01:34:00,gfd,21.59
2022-05-07T01:36:00,gfd,47.40
2022-05-07T01:37:00,gfd,17.40
2022-05-07T01:39:00,gfd,47.40
2022-05-07T01:40:00,gfd,21.59
2022-05-07T01:42:00,gfd,43.18
2022-05-07T01:44:00,gfd,43.21
2022-05-07T01:45:00,gfd,17.40
2022-05-07T01:47:00,gfd,38.99
2022-05-07T01:48:00,gfd,21.59
2022-05-07T01:50:00,gfd,43.21
2022-05-07T01:52:00,gfd,38.99
2022-05-07T01:54:00,gfd,38.99
2022-05-07T01:55:00,gfd,16.82
2022-05-07T01:57:00,gfd,38.99
2022-05-07T01:59:00,gfd,34.80
2022-05-07T02:01:00,gfd,43.18
2022-05-07T02:02:00,gfd,17.40
2022-05-07T02:03:00,gfd,21.62
2022-05-07T02:05:00,gfd,38.38
2022-05-07T02:06:00,gfd,17.40
2022-05-07T02:08:00,gfd,38.99
2022-05-07T02:10:00,gfd,43.21
2022-05-07T02:12:00,gfd,38.99
2022-05-07T02:13:00,gfd,17.40
2022-05-07T02:14:00,gfd,21.59
2022-05-07T02:16:00,gfd,43.21
2022-05-07T02:18:00,gfd,47.40
2022-05-07T02:20:00,gfd,47.40
2022-05-07T02:22:00,gfd,43.18
2022-05-07T02:24:00,gfd,47.40
2022-05-07T02:26:00,gfd,43.21
2022-05-07T02:28:00,gfd,43.18
2022-05-07T02:30:00,gfd,43.21
2022-05-07T02:32:00,gfd,47.40
2022-05-07T02:33:00,gfd,21.59
2022-05-07T02:35:00,gfd,48.02
2022-05-07T02:37:00,gfd,43.18
2022-05-07T02:39:00,gfd,43.21
2022-05-07T02:40:00,gfd,21.59
2022-05-07T02:42:00,gfd,43.18
2022-05-07T02:44:00,gfd,47.40
2022-05-07T02:46:00,gfd,47.40
2022-05-07T02:47:00,gfd,21.62
2022-05-07T02:49:00,gfd,51.59
2022-05-07T02:51:00,gfd,43.18
2022-05-07T02:53:00,gfd,48.02
2022-05-07T02:55:00,gfd,47.40
2022-05-07T02:57:00,gfd,47.40
2022-05-07T02:59:00,gfd,43.18
2022-05-07T03:01:00,gfd,43.21
2022-05-07T03:02:00,gfd,21.59
2022-05-07T03:04:00,gfd,43.21
2022-05-07T03:06:00,gfd,43.18
2022-05-07T03:08:00,gfd,43.21
2022-05-07T03:10:00,gfd,43.18
2022-05-07T03:11:00,gfd,21.62
2022-05-07T03:13:00,gfd,47.40
2022-05-07T03:15:00,gfd,43.18
2022-05-07T03:17:00,gfd,43.21
2022-05-07T03:19:00,gfd,43.18
2022-05-07T03:21:00,gfd,38.99
2022-05-07T03:22:00,gfd,21.62
2022-05-07T03:24:00,gfd,43.18
2022-05-07T03:26:00,gfd,43.21
2022-05-07T03:27:00,gfd,17.40
2022-05-07T03:29:00,gfd,43.18
2022-05-07T03:31:00,gfd,43.21
2022-05-07T03:32:00,gfd,21.59
2022-05-07T03:34:00,gfd,47.40
2022-05-07T03:36:00,gfd,38.99
2022-05-07T03:38:00,gfd,34.22
2022-05-07T03:40:00,gfd,38.99
2022-05-07T03:42:00,gfd,47.40
2022-05-07T03:43:00,gfd,21.59
2022-05-07T03:45:00,gfd,38.99
2022-05-07T03:47:00,gfd,34.80
2022-05-07T03:49:00,gfd,34.19
2022-05-07T03:51:00,gfd,30.62
2022-05-07T03:52:00,gfd,21.59
2022-05-07T03:53:00,gfd,17.40
2022-05-07T03:55:00,gfd,34.19
2022-05-07T03:56:00,gfd,17.40
2022-05-07T03:58:00,gfd,30.00
2022-05-07T03:59:00,gfd,17.40
2022-05-07T04:01:00,gfd,30.62
2022-05-07T04:03:00,gfd,34.19
2022-05-07T04:05:00,gfd,34.80
2022-05-07T04:07:00,gfd,34.19
2022-05-07T04:09:00,gfd,34.80
2022-05-07T04:10:00,gfd,17.40
2022-05-07T04:12:00,gfd,34.19
2022-05-07T04:14:00,gfd,30.62
2022-05-07T04:16:00,gfd,34.19
2022-05-07T04:17:00,gfd,21.62
2022-05-07T04:19:00,gfd,34.78
2022-05-07T04:21:00,gfd,34.80
2022-05-07T04:23:00,gfd,34.22
2022-05-07T04:25:00,gfd,34.78
2022-05-07T04:26:00,gfd,12.63
2022-05-07T04:28:00,gfd,34.78
2022-05-07T04:29:00,gfd,17.40
2022-05-07T04:31:00,gfd,34.22
2022-05-07T04:32:00,gfd,17.40
2022-05-07T04:34:00,gfd,30.59
2022-05-07T04:36:00,gfd,34.19
2022-05-07T04:38:00,gfd,34.80
2022-05-07T04:40:00,gfd,30.00
2022-05-07T04:41:00,gfd,17.40
2022-05-07T04:43:00,gfd,34.80
2022-05-07T04:44:00,gfd,12.60
2022-05-07T04:45:00,gfd,17.40
2022-05-07T04:47:00,gfd,34.80
2022-05-07T04:49:00,gfd,34.19
2022-05-07T04:51:00,gfd,30.62
2022-05-07T04:52:00,gfd,16.79
2022-05-07T04:54:00,gfd,34.80
2022-05-07T04:55:00,gfd,17.40
2022-05-07T04:57:00,gfd,34.19
2022-05-07T04:58:00,gfd,17.40
2022-05-07T04:59:00,gfd,17.40
2022-05-07T05:01:00,gfd,30.00
2022-05-07T05:03:00,gfd,34.80
2022-05-07T05:05:00,gfd,34.80
2022-05-07T05:07:00,gfd,34.19
2022-05-07T05:09:00,gfd,34.80
2022-05-07T05:11:00,gfd,34.19
2022-05-07T05:13:00,gfd,34.80
2022-05-07T05:14:00,gfd,17.40
2022-05-07T05:16:00,gfd,30.00
2022-05-07T05:18:00,gfd,34.80
2022-05-07T05:19:00,gfd,17.40
2022-05-07T05:20:00,gfd,12.60
2022-05-07T05:22:00,gfd,34.80
2022-05-07T05:24:00,gfd,34.19
2022-05-07T05:27:00,gfd,52.21
2022-05-07T05:29:00,gfd,34.19
2022-05-07T05:31:00,gfd,34.80
2022-05-07T05:33:00,gfd,34.80
2022-05-07T05:34:00,gfd,12.60
2022-05-07T05:36:00,gfd,34.80
2022-05-07T05:38:00,gfd,34.19
2022-05-07T05:40:00,gfd,30.62
2022-05-07T05:41:00,gfd,17.40
2022-05-07T05:43:00,gfd,34.19
2022-05-07T05:44:00,gfd,17.40
2022-05-07T05:46:00,gfd,34.80
2022-05-07T05:47:00,gfd,16.79
2022-05-07T05:48:00,gfd,13.21
2022-05-07T05:50:00,gfd,34.80
2022-05-07T05:52:00,gfd,34.19
2022-05-07T05:54:00,gfd,34.80
2022-05-07T05:55:00,gfd,17.40
2022-05-07T05:57:00,gfd,34.19
2022-05-07T05:59:00,gfd,30.62
2022-05-07T06:01:00,gfd,34.19
2022-05-07T06:03:00,gfd,34.80
2022-05-07T06:05:00,gfd,34.19
2022-05-07T06:06:00,gfd,17.40
2022-05-07T06:08:00,gfd,34.80
2022-05-07T06:10:00,gfd,30.00
2022-05-07T06:11:00,gfd,17.40
2022-05-07T06:13:00,gfd,34.80
2022-05-07T06:15:00,gfd,30.00
2022-05-07T06:17:00,gfd,34.78
2022-05-07T06:19:00,gfd,30.00
2022-05-07T06:21:00,gfd,30.00
2022-05-07T06:23:00,gfd,34.80
2022-05-07T06:25:00,gfd,30.00
2022-05-07T06:27:00,gfd,34.80
2022-05-07T06:28:00,gfd,17.40
2022-05-07T06:30:00,gfd,34.19
2022-05-07T06:32:00,gfd,34.80
2022-05-07T06:33:00,gfd,17.40
2022-05-07T06:35:00,gfd,30.00
2022-05-07T06:37:00,gfd,38.99
2022-05-07T06:39:00,gfd,34.80
2022-05-07T06:41:00,gfd,34.22
2022-05-07T06:42:00,gfd,17.37
2022-05-07T06:44:00,gfd,39.02
2022-05-07T06:46:00,gfd,30.00
2022-05-07T06:48:00,gfd,34.80
2022-05-07T06:50:00,gfd,30.00
2022-05-07T06:52:00,gfd,34.78
2022-05-07T06:54:00,gfd,34.22
2022-05-07T06:56:00,gfd,34.80
2022-05-07T06:58:00,gfd,30.00
2022-05-07T07:00:00,gfd,34.78
2022-05-07T07:02:00,gfd,30.00
2022-05-07T07:04:00,gfd,30.62
2022-05-07T07:06:00,gfd,34.19
2022-05-07T07:07:00,gfd,13.21
2022-05-07T07:09:00,gfd,34.80
2022-05-07T07:11:00,gfd,38.38
2022-05-07T07:12:00,gfd,13.21
2022-05-07T07:14:00,gfd,34.80
2022-05-07T07:16:00,gfd,30.00
2022-05-07T07:18:00,gfd,34.80
2022-05-07T07:20:00,gfd,34.19
2022-05-07T07:22:00,gfd,30.59
2022-05-07T07:23:00,gfd,16.82
2022-05-07T07:25:00,gfd,34.80
2022-05-07T07:27:00,gfd,34.80
2022-05-07T07:29:00,gfd,34.19
2022-05-07T07:30:00,gfd,13.18
2022-05-07T07:31:00,gfd,17.40
2022-05-07T07:33:00,gfd,30.00
2022-05-07T07:34:00,gfd,17.40
2022-05-07T07:36:00,gfd,30.00
2022-05-07T07:38:00,gfd,30.62
2022-05-07T07:39:00,gfd,16.79
2022-05-07T07:41:00,gfd,30.62
2022-05-07T07:42:00,gfd,17.40
2022-05-07T07:44:00,gfd,30.00
2022-05-07T07:46:00,gfd,34.78
2022-05-07T07:48:00,gfd,34.22
2022-05-07T07:49:00,gfd,17.40
2022-05-07T07:51:00,gfd,34.80
2022-05-07T07:53:00,gfd,30.00
2022-05-07T07:55:00,gfd,34.78
2022-05-07T07:57:00,gfd,34.22
2022-05-07T07:59:00,gfd,34.80
2022-05-07T08:00:00,gfd,17.40
2022-05-07T08:02:00,gfd,30.00
2022-05-07T08:04:00,gfd,34.78
2022-05-07T08:06:00,gfd,30.00
2022-05-07T08:08:00,gfd,30.00
2022-05-07T08:10:00,gfd,34.80
2022-05-07T08:12:00,gfd,30.00
2022-05-07T08:14:00,gfd,30.62
2022-05-07T08:16:00,gfd,34.19
2022-05-07T08:18:00,gfd,34.80
2022-05-07T08:19:00,gfd,17.40
2022-05-07T08:21:00,gfd,34.19
2022-05-07T08:23:00,gfd,30.62
2022-05-07T08:24:00,gfd,17.40
2022-05-07T08:25:00,gfd,16.79
2022-05-07T08:27:00,gfd,34.80
2022-05-07T08:29:00,gfd,30.00
2022-05-07T08:31:00,gfd,34.80
2022-05-07T08:32:00,gfd,21.59
2022-05-07T08:34:00,gfd,38.99
2022-05-07T08:36:00,gfd,43.21
2022-05-07T08:38:00,gfd,38.99
2022-05-07T08:39:00,gfd,25.81
2022-05-07T08:41:00,gfd,38.99
2022-05-07T08:42:00,gfd,21.59
2022-05-07T08:44:00,gfd,38.41
2022-05-07T08:45:00,gfd,21.59
2022-05-07T08:47:00,gfd,43.21
2022-05-07T08:49:00,gfd,43.18
2022-05-07T08:51:00,gfd,38.99
2022-05-07T08:52:00,gfd,21.62
2022-05-07T08:54:00,gfd,38.99
2022-05-07T08:56:00,gfd,43.18
2022-05-07T08:58:00,gfd,43.21
2022-05-07T09:00:00,gfd,34.80
2022-05-07T09:02:00,gfd,38.41
2022-05-07T09:03:00,gfd,21.59
2022-05-07T09:05:00,gfd,43.18
2022-05-07T09:07:00,gfd,43.21
2022-05-07T09:08:00,gfd,17.40
2022-05-07T09:10:00,gfd,34.80
2022-05-07T09:12:00,gfd,38.99
2022-05-07T09:14:00,gfd,34.19
2022-05-07T09:16:00,gfd,43.21
2022-05-07T09:17:00,gfd,21.59
2022-05-07T09:19:00,gfd,38.99
2022-05-07T09:21:00,gfd,43.21
2022-05-07T09:23:00,gfd,43.18
2022-05-07T09:25:00,gfd,39.02
2022-05-07T09:27:00,gfd,43.18
2022-05-07T09:29:00,gfd,38.99
2022-05-07T09:31:00,gfd,43.21
2022-05-07T09:33:00,gfd,38.41
2022-05-07T09:35:00,gfd,47.99
2022-05-07T09:37:00,gfd,38.41
2022-05-07T09:39:00,gfd,43.18
2022-05-07T09:40:00,gfd,26.40
2022-05-07T09:42:00,gfd,43.21
2022-05-07T09:43:00,gfd,21.59
2022-05-07T09:45:00,gfd,38.41
2022-05-07T09:47:00,gfd,47.99
2022-05-07T09:49:00,gfd,43.21
2022-05-07T09:51:00,gfd,43.21
2022-05-07T09:53:00,gfd,43.18
2022-05-07T09:54:00,gfd,25.81
2022-05-07T09:56:00,gfd,51.59
2022-05-07T09:57:00,gfd,21.59
2022-05-07T09:59:00,gfd,39.02
2022-05-07T10:01:00,gfd,47.37
2022-05-07T10:02:00,gfd,21.62
2022-05-07T10:04:00,gfd,43.18
2022-05-07T10:05:00,gfd,21.62
2022-05-07T10:07:00,gfd,43.18
2022-05-07T10:08:00,gfd,17.40
2022-05-07T10:10:00,gfd,43.21
2022-05-07T10:12:00,gfd,38.99
2022-05-07T10:14:00,gfd,38.99
2022-05-07T10:16:00,gfd,38.41
2022-05-07T10:18:00,gfd,34.80
2022-05-07T10:20:00,gfd,38.99
2022-05-07T10:21:00,gfd,17.40
2022-05-07T10:22:00,gfd,21.59
2022-05-07T10:24:00,gfd,34.19
2022-05-07T10:26:00,gfd,43.21
2022-05-07T10:28:00,gfd,38.99
2022-05-07T10:30:00,gfd,38.99
2022-05-07T10:32:00,gfd,34.22
2022-05-07T10:33:00,gfd,17.40
2022-05-07T10:35:00,gfd,38.99
2022-05-07T10:36:00,gfd,17.40
2022-05-07T10:38:00,gfd,34.19
2022-05-07T10:39:00,gfd,17.40
2022-05-07T10:41:00,gfd,38.99
2022-05-07T10:42:00,gfd,17.40
2022-05-07T10:44:00,gfd,34.19
2022-05-07T10:46:00,gfd,39.02
2022-05-07T10:48:00,gfd,38.99
2022-05-07T10:50:00,gfd,38.99
2022-05-07T10:51:00,gfd,17.40
2022-05-07T10:53:00,gfd,34.19
2022-05-07T10:55:00,gfd,39.02
2022-05-07T10:57:00,gfd,38.99
2022-05-07T10:59:00,gfd,34.19
2022-05-07T11:01:00,gfd,34.80
2022-05-07T11:03:00,gfd,34.80
2022-05-07T11:05:00,gfd,38.38
2022-05-07T11:07:00,gfd,43.21
2022-05-07T11:08:00,gfd,17.40
2022-05-07T11:10:00,gfd,34.80
2022-05-07T11:12:00,gfd,38.99
2022-05-07T11:14:00,gfd,34.19
2022-05-07T11:16:00,gfd,52.21
2022-05-07T11:18:00,gfd,38.41
2022-05-07T11:20:00,gfd,43.18
2022-05-07T11:22:00,gfd,48.02
2022-05-07T11:24:00,gfd,34.19
2022-05-07T11:26:00,gfd,43.21
2022-05-07T11:28:00,gfd,34.80
2022-05-07T11:30:00,gfd,43.18
2022-05-07T11:32:00,gfd,38.99
2022-05-07T11:33:00,gfd,21.62
2022-05-07T11:35:00,gfd,34.19
2022-05-07T11:36:00,gfd,21.59
2022-05-07T11:37:00,gfd,17.40
2022-05-07T11:39:00,gfd,47.40
2022-05-07T11:40:00,gfd,17.40
2022-05-07T11:42:00,gfd,47.40
2022-05-07T11:44:00,gfd,38.99
2022-05-07T11:46:00,gfd,38.99
2022-05-07T11:47:00,gfd,25.81
2022-05-07T11:49:00,gfd,38.99
2022-05-07T11:51:00,gfd,43.21
2022-05-07T11:53:00,gfd,43.18
2022-05-07T11:55:00,gfd,34.22
2022-05-07T11:57:00,gfd,34.78
2022-05-07T11:59:00,gfd,34.80
2022-05-07T12:01:00,gfd,38.41
2022-05-07T12:03:00,gfd,34.80
2022-05-07T12:05:00,gfd,34.80
2022-05-07T12:06:00,gfd,16.79
2022-05-07T12:07:00,gfd,21.59
2022-05-07T12:09:00,gfd,39.02
2022-05-07T12:10:00,gfd,21.59
2022-05-07T12:12:00,gfd,43.18
2022-05-07T12:14:00,gfd,43.21
2022-05-07T12:16:00,gfd,47.40
2022-05-07T12:18:00,gfd,38.99
2022-05-07T12:20:00,gfd,52.21
2022-05-07T12:21:00,gfd,21.59
2022-05-07T12:23:00,gfd,43.21
2022-05-07T12:24:00,gfd,21.59
2022-05-07T12:26:00,gfd,47.40
2022-05-07T12:27:00,gfd,21.59
2022-05-07T12:29:00,gfd,43.21
2022-05-07T12:31:00,gfd,43.18
2022-05-07T12:33:00,gfd,43.21
2022-05-07T12:35:00,gfd,43.18
2022-05-07T12:36:00,gfd,25.81
2022-05-07T12:37:00,gfd,25.81
2022-05-07T12:39:00,gfd,47.40
2022-05-07T12:40:00,gfd,26.40
2022-05-07T12:42:00,gfd,55.78
2022-05-07T12:43:00,gfd,25.81
2022-05-07T12:45:00,gfd,38.99
2022-05-07T12:46:00,gfd,21.62
2022-05-07T12:48:00,gfd,43.18
2022-05-07T12:49:00,gfd,25.81
2022-05-07T12:51:00,gfd,43.18
2022-05-07T12:53:00,gfd,43.21
2022-05-07T12:55:00,gfd,43.18
2022-05-07T12:57:00,gfd,43.21
2022-05-07T12:59:00,gfd,43.21
2022-05-07T13:00:00,gfd,21.59
2022-05-07T13:02:00,gfd,43.18
2022-05-07T13:04:00,gfd,48.02
2022-05-07T13:06:00,gfd,43.18
2022-05-07T13:07:00,gfd,25.81
2022-05-07T13:09:00,gfd,47.40
2022-05-07T13:10:00,gfd,21.59
2022-05-07T13:12:00,gfd,47.40
2022-05-07T13:14:00,gfd,43.21
2022-05-07T13:15:00,gfd,21.59
2022-05-07T13:17:00,gfd,47.40
2022-05-07T13:18:00,gfd,21.59
2022-05-07T13:19:00,gfd,21.59
2022-05-07T13:21:00,gfd,48.02
2022-05-07T13:23:00,gfd,43.18
2022-05-07T13:25:00,gfd,43.21
2022-05-07T13:27:00,gfd,43.21
2022-05-07T13:29:00,gfd,47.37
2022-05-07T13:31:00,gfd,47.40
2022-05-07T13:32:00,gfd,30.00
2022-05-07T13:34:00,gfd,48.02
2022-05-07T13:36:00,gfd,43.18
2022-05-07T13:37:00,gfd,16.82
2022-05-07T13:39:00,gfd,38.99
2022-05-07T13:41:00,gfd,34.80
2022-05-07T13:43:00,gfd,38.99
2022-05-07T13:45:00,gfd,38.41
2022-05-07T13:46:00,gfd,17.40
2022-05-07T13:48:00,gfd,30.59
2022-05-07T13:49:00,gfd,16.82
2022-05-07T13:51:00,gfd,34.78
2022-05-07T13:52:00,gfd,17.40
2022-05-07T13:54:00,gfd,34.22
2022-05-07T13:55:00,gfd,21.59
2022-05-07T13:57:00,gfd,30.59
2022-05-07T13:59:00,gfd,43.21
2022-05-07T14:01:00,gfd,30.00
2022-05-07T14:03:00,gfd,34.80
2022-05-07T14:04:00,gfd,12.60
2022-05-07T14:06:00,gfd,34.80
2022-05-07T14:08:00,gfd,38.99
2022-05-07T14:09:00,gfd,17.40
2022-05-07T14:11:00,gfd,38.41
2022-05-07T14:12:00,gfd,21.59
2022-05-07T14:14:00,gfd,30.59
2022-05-07T14:15:00,gfd,17.40
2022-05-07T14:17:00,gfd,38.41
2022-05-07T14:19:00,gfd,38.99
2022-05-07T14:21:00,gfd,38.99
2022-05-07T14:23:00,gfd,30.00
2022-05-07T14:25:00,gfd,34.80
2022-05-07T14:26:00,gfd,13.21
2022-05-07T14:27:00,gfd,16.79
2022-05-07T14:29:00,gfd,34.80
2022-05-07T14:30:00,gfd,17.40
2022-05-07T14:32:00,gfd,30.00
2022-05-07T14:34:00,gfd,34.80
2022-05-07T14:36:00,gfd,30.00
2022-05-07T14:38:00,gfd,38.99
2022-05-07T14:39:00,gfd,21.59
2022-05-07T14:41:00,gfd,30.00
2022-05-07T14:43:00,gfd,34.80
2022-05-07T14:45:00,gfd,34.80
2022-05-07T14:47:00,gfd,34.19
2022-05-07T14:48:00,gfd,17.40
2022-05-07T14:49:00,gfd,21.62
2022-05-07T14:51:00,gfd,38.99
2022-05-07T14:53:00,gfd,38.99
2022-05-07T14:55:00,gfd,38.41
2022-05-07T14:57:00,gfd,34.80
2022-05-07T14:58:00,gfd,21.59
2022-05-07T15:00:00,gfd,30.00
2022-05-07T15:02:00,gfd,34.80
2022-05-07T15:04:00,gfd,38.99
2022-05-07T15:06:00,gfd,34.19
2022-05-07T15:08:00,gfd,38.99
2022-05-07T15:10:00,gfd,39.02
2022-05-07T15:12:00,gfd,38.99
2022-05-07T15:13:00,gfd,17.40
2022-05-07T15:15:00,gfd,38.38
2022-05-07T15:17:00,gfd,39.02
2022-05-07T15:19:00,gfd,38.99
2022-05-07T15:21:00,gfd,38.99
2022-05-07T15:23:00,gfd,43.21
2022-05-07T15:25:00,gfd,43.18
2022-05-07T15:26:00,gfd,21.59
2022-05-07T15:28:00,gfd,39.02
2022-05-07T15:30:00,gfd,38.38
2022-05-07T15:31:00,gfd,21.62
2022-05-07T15:33:00,gfd,47.99
2022-05-07T15:34:00,gfd,21.59
2022-05-07T15:36:00,gfd,47.40
2022-05-07T15:38:00,gfd,43.21
2022-05-07T15:39:00,gfd,30.00
2022-05-07T15:41:00,gfd,47.40
2022-05-07T15:43:00,gfd,47.99
2022-05-07T15:45:00,gfd,47.40
2022-05-07T15:46:00,gfd,21.59
2022-05-07T15:48:00,gfd,43.21
2022-05-07T15:50:00,gfd,47.40
2022-05-07T15:52:00,gfd,47.40
2022-05-07T15:54:00,gfd,47.40
2022-05-07T15:56:00,gfd,47.99
2022-05-07T15:58:00,gfd,55.81
2022-05-07T16:00:00,gfd,43.18
2022-05-07T16:02:00,gfd,52.21
2022-05-07T16:03:00,gfd,21.59
2022-05-07T16:05:00,gfd,47.40
2022-05-07T16:06:00,gfd,30.00
2022-05-07T16:08:00,gfd,52.21
2022-05-07T16:10:00,gfd,43.21
2022-05-07T16:11:00,gfd,25.78
2022-05-07T16:13:00,gfd,47.40
2022-05-07T16:15:00,gfd,51.59
2022-05-07T16:17:00,gfd,43.21
2022-05-07T16:19:00,gfd,38.99
2022-05-07T16:20:00,gfd,30.62
2022-05-07T16:22:00,gfd,43.18
2022-05-07T16:23:00,gfd,25.81
2022-05-07T16:25:00,gfd,51.59
2022-05-07T16:26:00,gfd,21.59
2022-05-07T16:27:00,gfd,17.40
2022-05-07T16:29:00,gfd,43.21
2022-05-07T16:30:00,gfd,21.59
2022-05-07T16:32:00,gfd,43.21
2022-05-07T16:34:00,gfd,47.40
2022-05-07T16:36:00,gfd,47.40
2022-05-07T16:38:00,gfd,47.99
2022-05-07T16:40:00,gfd,47.40
2022-05-07T16:42:00,gfd,55.78
2022-05-07T16:43:00,gfd,26.43
2022-05-07T16:45:00,gfd,43.18
2022-05-07T16:47:00,gfd,51.59
2022-05-07T16:49:00,gfd,47.40
2022-05-07T16:51:00,gfd,47.40
2022-05-07T16:53:00,gfd,52.21
2022-05-07T16:55:00,gfd,43.21
2022-05-07T16:57:00,gfd,47.40
2022-05-07T16:58:00,gfd,25.78
2022-05-07T17:00:00,gfd,43.21
2022-05-07T17:02:00,gfd,52.18
2022-05-07T17:04:00,gfd,43.21
2022-05-07T17:06:00,gfd,51.59
2022-05-07T17:08:00,gfd,47.40
2022-05-07T17:10:00,gfd,43.21
2022-05-07T17:11:00,gfd,21.59
2022-05-07T17:13:00,gfd,43.21
2022-05-07T17:15:00,gfd,47.40
2022-05-07T17:17:00,gfd,47.99
2022-05-07T17:18:00,gfd,16.79
2022-05-07T17:20:00,gfd,43.21
2022-05-07T17:22:00,gfd,47.99
2022-05-07T17:24:00,gfd,51.62
2022-05-07T17:26:00,gfd,43.18
2022-05-07T17:27:00,gfd,17.40
2022-05-07T17:29:00,gfd,34.19
2022-05-07T17:30:00,gfd,17.40
2022-05-07T17:32:00,gfd,30.62
2022-05-07T17:34:00,gfd,43.18
2022-05-07T17:35:00,gfd,16.82
2022-05-07T17:37:00,gfd,34.80
2022-05-07T17:39:00,gfd,30.00
2022-05-07T17:41:00,gfd,34.80
2022-05-07T17:43:00,gfd,34.78
2022-05-07T17:44:00,gfd,16.82
2022-05-07T17:46:00,gfd,38.99
2022-05-07T17:47:00,gfd,17.40
2022-05-07T17:48:00,gfd,17.40
2022-05-07T17:50:00,gfd,38.99
2022-05-07T17:52:00,gfd,34.19
2022-05-07T17:54:00,gfd,34.80
2022-05-07T17:55:00,gfd,17.40
2022-05-07T17:57:00,gfd,34.22
2022-05-07T17:59:00,gfd,34.78
2022-05-07T18:01:00,gfd,30.00
2022-05-07T18:02:00,gfd,17.40
2022-05-07T18:04:00,gfd,34.80
2022-05-07T18:06:00,gfd,30.00
2022-05-07T18:08:00,gfd,38.99
2022-05-07T18:10:00,gfd,34.22
2022-05-07T18:12:00,gfd,30.59
2022-05-07T18:13:00,gfd,21.59
2022-05-07T18:15:00,gfd,39.02
2022-05-07T18:16:00,gfd,25.78
2022-05-07T18:18:00,gfd,30.00
2022-05-07T18:19:00,gfd,17.40
2022-05-07T18:20:00,gfd,17.40
2022-05-07T18:22:00,gfd,34.22
2022-05-07T18:23:00,gfd,17.37
2022-05-07T18:24:00,gfd,17.40
2022-05-07T18:26:00,gfd,34.80
2022-05-07T18:27:00,gfd,16.82
2022-05-07T18:29:00,gfd,38.99
2022-05-07T18:30:00,gfd,17.40
2022-05-07T18:32:00,gfd,34.80
2022-05-07T18:34:00,gfd,34.19
2022-05-07T18:35:00,gfd,13.21
2022-05-07T18:37:00,gfd,38.99
2022-05-07T18:39:00,gfd,34.19
2022-05-07T18:41:00,gfd,38.99
2022-05-07T18:43:00,gfd,34.80
2022-05-07T18:44:00,gfd,16.82
2022-05-07T18:46:00,gfd,30.59
2022-05-07T18:48:00,gfd,38.99
2022-05-07T18:50:00,gfd,38.41
2022-05-07T18:51:00,gfd,21.59
2022-05-07T18:53:00,gfd,34.80
2022-05-07T18:54:00,gfd,21.59
2022-05-07T18:56:00,gfd,34.80
2022-05-07T18:58:00,gfd,38.41
2022-05-07T19:00:00,gfd,38.99
2022-05-07T19:02:00,gfd,43.21
2022-05-07T19:03:00,gfd,30.59
2022-05-07T19:05:00,gfd,51.59
2022-05-07T19:07:00,gfd,56.43
2022-05-07T19:09:00,gfd,51.59
2022-05-07T19:11:00,gfd,51.59
2022-05-07T19:13:00,gfd,48.02
