#datetime,building,power
2023-10-14T00:00:00,cfa,208.12
2023-10-14T00:01:00,cfa,92.34
2023-10-14T00:03:00,cfa,231.09
2023-10-14T00:04:00,cfa,92.34
2023-10-14T00:06:00,cfa,207.66
2023-10-14T00:07:00,cfa,115.78
2023-10-14T00:08:00,cfa,92.34
2023-10-14T00:10:00,cfa,231.09
2023-10-14T00:11:00,cfa,92.34
2023-10-14T00:12:00,cfa,115.78
2023-10-14T00:14:00,cfa,208.12
2023-10-14T00:15:00,cfa,115.31
2023-10-14T00:16:00,cfa,115.78
2023-10-14T00:18:00,cfa,207.66
2023-10-14T00:20:00,cfa,208.12
2023-10-14T00:21:00,cfa,115.78
2023-10-14T00:23:00,cfa,184.92
2023-10-14T00:25:00,cfa,230.86
2023-10-14T00:27:00,cfa,184.92
2023-10-14T00:29:00,cfa,208.12
2023-10-14T00:31:00,cfa,208.12
2023-10-14T00:33:00,cfa,207.66
2023-10-14T00:34:00,cfa,115.78
2023-10-14T00:36:00,cfa,208.36
2023-10-14T00:38:00,cfa,207.42
2023-10-14T00:40:00,cfa,208.36
2023-10-14T00:42:00,cfa,208.12
2023-10-14T00:43:00,cfa,92.34
2023-10-14T00:45:00,cfa,207.66
2023-10-14T00:47:00,cfa,231.56
2023-10-14T00:48:00,cfa,92.34
2023-10-14T00:50:00,cfa,207.66
2023-10-14T00:52:00,cfa,208.12
2023-10-14T00:54:00,cfa,208.36
2023-10-14T00:56:00,cfa,208.12
2023-10-14T00:57:00,cfa,115.31
2023-10-14T00:59:00,cfa,208.12
2023-10-14T01:00:00,cfa,92.34
2023-10-14T01:02:00,cfa,207.66
2023-10-14T01:03:00,cfa,115.78
2023-10-14T01:05:00,cfa,208.12
2023-10-14T01:07:00,cfa,231.09
2023-10-14T01:09:00,cfa,208.12
2023-10-14T01:10:00,cfa,92.34
2023-10-14T01:12:00,cfa,231.09
2023-10-14T01:14:00,cfa,208.12
2023-10-14T01:15:00,cfa,92.58
2023-10-14T01:17:00,cfa,208.12
2023-10-14T01:19:00,cfa,207.66
2023-10-14T01:20:00,cfa,115.78
2023-10-14T01:22:00,cfa,208.12
2023-10-14T01:23:00,cfa,91.88
2023-10-14T01:25:00,cfa,208.12
2023-10-14T01:27:00,cfa,208.12
2023-10-14T01:28:00,cfa,115.31
2023-10-14T01:30:00,cfa,208.12
2023-10-14T01:32:00,cfa,208.36
2023-10-14T01:34:00,cfa,208.12
2023-10-14T01:36:00,cfa,207.66
2023-10-14T01:37:00,cfa,115.78
2023-10-14T01:38:00,cfa,115.08
2023-10-14T01:39:00,cfa,93.05
2023-10-14T01:41:00,cfa,207.66
2023-10-14T01:43:00,cfa,208.12
2023-10-14T01:45:00,cfa,207.66
2023-10-14T01:47:00,cfa,208.12
2023-10-14T01:48:00,cfa,115.78
2023-10-14T01:50:00,cfa,207.66
2023-10-14T01:52:00,cfa,208.12
2023-10-14T01:53:00,cfa,115.78
2023-10-14T01:55:00,cfa,207.66
2023-10-14T01:56:00,cfa,93.05
2023-10-14T01:58:00,cfa,207.66
2023-10-14T02:00:00,cfa,208.12
2023-10-14T02:01:00,cfa,115.78
2023-10-14T02:02:00,cfa,115.31
2023-10-14T02:04:00,cfa,208.12
2023-10-14T02:06:00,cfa,207.66
2023-10-14T02:08:00,cfa,208.12
2023-10-14T02:09:00,cfa,92.34
2023-10-14T02:11:00,cfa,208.36
2023-10-14T02:12:00,cfa,115.08
2023-10-14T02:13:00,cfa,93.05
2023-10-14T02:15:00,cfa,207.66
2023-10-14T02:16:00,cfa,92.34
2023-10-14T02:18:00,cfa,208.12
2023-10-14T02:20:00,cfa,208.36
2023-10-14T02:21:00,cfa,115.08
2023-10-14T02:23:00,cfa,208.12
2023-10-14T02:25:00,cfa,208.36
2023-10-14T02:27:00,cfa,207.66
2023-10-14T02:28:00,cfa,92.34
2023-10-14T02:29:00,cfa,115.78
2023-10-14T02:31:00,cfa,208.12
2023-10-14T02:32:00,cfa,115.31
2023-10-14T02:34:00,cfa,208.12
2023-10-14T02:36:00,cfa,207.66
2023-10-14T02:37:00,cfa,93.05
2023-10-14T02:39:00,cfa,207.42
2023-10-14T02:41:00,cfa,208.36
2023-10-14T02:43:00,cfa,208.12
2023-10-14T02:45:00,cfa,207.66
2023-10-14T02:47:00,cfa,208.12
2023-10-14T02:49:00,cfa,208.12
2023-10-14T02:50:00,cfa,115.31
2023-10-14T02:51:00,cfa,92.34
2023-10-14T02:53:00,cfa,208.12
2023-10-14T02:55:00,cfa,208.36
2023-10-14T02:56:00,cfa,115.08
2023-10-14T02:58:00,cfa,208.36
2023-10-14T03:00:00,cfa,208.12
2023-10-14T03:02:00,cfa,208.12
2023-10-14T03:03:00,cfa,115.31
2023-10-14T03:05:00,cfa,184.69
2023-10-14T03:06:00,cfa,115.78
2023-10-14T03:07:00,cfa,92.58
2023-10-14T03:09:00,cfa,208.12
2023-10-14T03:10:00,cfa,115.08
2023-10-14T03:12:00,cfa,208.36
2023-10-14T03:14:00,cfa,208.12
2023-10-14T03:16:00,cfa,207.66
2023-10-14T03:17:00,cfa,115.78
2023-10-14T03:19:00,cfa,208.12
2023-10-14T03:21:00,cfa,207.66
2023-10-14T03:22:00,cfa,92.34
2023-10-14T03:23:00,cfa,115.78
2023-10-14T03:25:00,cfa,207.66
2023-10-14T03:27:00,cfa,208.12
2023-10-14T03:28:00,cfa,92.58
2023-10-14T03:29:00,cfa,115.78
2023-10-14T03:31:00,cfa,208.12
2023-10-14T03:33:00,cfa,207.66
2023-10-14T03:34:00,cfa,92.34
2023-10-14T03:35:00,cfa,115.78
2023-10-14T03:37:00,cfa,207.66
2023-10-14T03:39:00,cfa,208.12
2023-10-14T03:41:00,cfa,208.36
2023-10-14T03:43:00,cfa,184.69
2023-10-14T03:45:00,cfa,208.12
2023-10-14T03:47:00,cfa,207.66
2023-10-14T03:49:00,cfa,231.56
2023-10-14T03:51:00,cfa,207.66
2023-10-14T03:53:00,cfa,185.39
2023-10-14T03:54:00,cfa,115.31
2023-10-14T03:56:00,cfa,230.86
2023-10-14T03:57:00,cfa,92.34
2023-10-14T03:59:00,cfa,208.36
2023-10-14T04:01:00,cfa,208.12
2023-10-14T04:03:00,cfa,207.66
2023-10-14T04:04:00,cfa,115.78
2023-10-14T04:06:00,cfa,208.12
2023-10-14T04:08:00,cfa,207.66
2023-10-14T04:09:00,cfa,92.34
2023-10-14T04:11:00,cfa,208.36
2023-10-14T04:12:00,cfa,115.78
2023-10-14T04:13:00,cfa,92.34
2023-10-14T04:15:00,cfa,208.12
2023-10-14T04:17:00,cfa,207.66
2023-10-14T04:18:00,cfa,115.78
2023-10-14T04:19:00,cfa,92.34
2023-10-14T04:21:00,cfa,207.66
2023-10-14T04:23:00,cfa,208.12
2023-10-14T04:25:00,cfa,208.36
2023-10-14T04:26:00,cfa,115.78
2023-10-14T04:27:00,cfa,92.34
2023-10-14T04:29:00,cfa,207.66
2023-10-14T04:30:00,cfa,115.78
2023-10-14T04:32:00,cfa,208.12
2023-10-14T04:33:00,cfa,91.88
2023-10-14T04:35:00,cfa,208.12
2023-10-14T04:37:00,cfa,208.12
2023-10-14T04:38:00,cfa,116.02
2023-10-14T04:40:00,cfa,207.42
2023-10-14T04:41:00,cfa,92.58
2023-10-14T04:42:00,cfa,115.78
2023-10-14T04:44:00,cfa,208.12
2023-10-14T04:46:00,cfa,208.12
2023-10-14T04:47:00,cfa,91.88
2023-10-14T04:49:00,cfa,231.56
2023-10-14T04:51:00,cfa,207.66
2023-10-14T04:52:00,cfa,115.78
2023-10-14T04:54:00,cfa,208.12
2023-10-14T04:56:00,cfa,207.66
2023-10-14T04:58:00,cfa,208.12
2023-10-14T04:59:00,cfa,115.31
2023-10-14T05:01:00,cfa,208.12
2023-10-14T05:03:00,cfa,208.12
2023-10-14T05:04:00,cfa,92.58
2023-10-14T05:06:00,cfa,208.12
2023-10-14T05:07:00,cfa,115.31
2023-10-14T05:09:00,cfa,208.12
2023-10-14T05:11:00,cfa,208.12
2023-10-14T05:13:00,cfa,207.66
2023-10-14T05:14:00,cfa,92.34
2023-10-14T05:16:00,cfa,208.36
2023-10-14T05:18:00,cfa,208.12
2023-10-14T05:19:00,cfa,115.08
2023-10-14T05:20:00,cfa,93.05
2023-10-14T05:21:00,cfa,115.31
2023-10-14T05:23:00,cfa,208.12
2023-10-14T05:24:00,cfa,92.34
2023-10-14T05:26:00,cfa,207.66
2023-10-14T05:28:00,cfa,208.12
2023-10-14T05:30:00,cfa,208.36
2023-10-14T05:31:00,cfa,115.08
2023-10-14T05:33:00,cfa,208.12
2023-10-14T05:35:00,cfa,208.36
2023-10-14T05:36:00,cfa,92.34
2023-10-14T05:38:00,cfa,207.66
2023-10-14T05:39:00,cfa,115.78
2023-10-14T05:41:00,cfa,208.12
2023-10-14T05:42:00,cfa,92.34
2023-10-14T05:44:00,cfa,208.36
2023-10-14T05:45:00,cfa,115.08
2023-10-14T05:47:00,cfa,231.09
2023-10-14T05:49:00,cfa,208.12
2023-10-14T05:51:00,cfa,208.36
2023-10-14T05:52:00,cfa,92.34
2023-10-14T05:54:00,cfa,208.12
2023-10-14T05:55:00,cfa,115.31
2023-10-14T05:57:00,cfa,184.69
2023-10-14T05:58:00,cfa,115.78
2023-10-14T05:59:00,cfa,92.34
2023-10-14T06:00:00,cfa,115.31
2023-10-14T06:02:00,cfa,208.12
2023-10-14T06:04:00,cfa,208.36
2023-10-14T06:05:00,cfa,138.52
2023-10-14T06:07:00,cfa,254.30
2023-10-14T06:09:00,cfa,253.83
2023-10-14T06:10:00,cfa,139.22
2023-10-14T06:12:00,cfa,277.27
2023-10-14T06:14:00,cfa,253.83
2023-10-14T06:15:00,cfa,139.22
2023-10-14T06:17:00,cfa,277.03
2023-10-14T06:19:00,cfa,254.53
2023-10-14T06:20:00,cfa,138.52
2023-10-14T06:22:00,cfa,253.83
2023-10-14T06:24:00,cfa,277.73
2023-10-14T06:25:00,cfa,115.31
2023-10-14T06:27:00,cfa,277.73
2023-10-14T06:29:00,cfa,253.83
2023-10-14T06:31:00,cfa,254.30
2023-10-14T06:32:00,cfa,138.75
2023-10-14T06:34:00,cfa,277.27
2023-10-14T06:36:00,cfa,254.30
2023-10-14T06:38:00,cfa,254.30
2023-10-14T06:40:00,cfa,277.27
2023-10-14T06:42:00,cfa,277.27
2023-10-14T06:44:00,cfa,254.30
2023-10-14T06:45:00,cfa,115.31
2023-10-14T06:47:00,cfa,277.73
2023-10-14T06:48:00,cfa,115.78
2023-10-14T06:50:00,cfa,277.27
2023-10-14T06:52:00,cfa,253.83
2023-10-14T06:53:00,cfa,138.52
2023-10-14T06:54:00,cfa,115.78
2023-10-14T06:56:00,cfa,277.27
2023-10-14T06:58:00,cfa,254.30
2023-10-14T07:00:00,cfa,254.53
2023-10-14T07:02:00,cfa,254.30
2023-10-14T07:04:00,cfa,253.83
2023-10-14T07:06:00,cfa,277.27
2023-10-14T07:07:00,cfa,115.78
2023-10-14T07:09:00,cfa,254.30
2023-10-14T07:10:00,cfa,138.75
2023-10-14T07:12:00,cfa,254.30
2023-10-14T07:13:00,cfa,138.75
2023-10-14T07:14:00,cfa,115.08
2023-10-14T07:16:00,cfa,254.53
2023-10-14T07:17:00,cfa,138.52
2023-10-14T07:18:00,cfa,115.78
2023-10-14T07:20:00,cfa,277.27
2023-10-14T07:22:00,cfa,254.30
2023-10-14T07:24:00,cfa,253.83
2023-10-14T07:25:00,cfa,115.78
2023-10-14T07:26:00,cfa,138.52
2023-10-14T07:28:00,cfa,254.53
2023-10-14T07:30:00,cfa,253.83
2023-10-14T07:32:00,cfa,277.73
2023-10-14T07:34:00,cfa,253.83
2023-10-14T07:35:00,cfa,115.78
2023-10-14T07:36:00,cfa,138.52
2023-10-14T07:38:00,cfa,277.27
2023-10-14T07:39:00,cfa,139.22
2023-10-14T07:41:00,cfa,253.83
2023-10-14T07:43:00,cfa,254.30
2023-10-14T07:44:00,cfa,138.75
2023-10-14T07:46:00,cfa,254.30
2023-10-14T07:48:00,cfa,254.53
2023-10-14T07:50:00,cfa,253.59
2023-10-14T07:51:00,cfa,138.75
2023-10-14T07:52:00,cfa,139.22
2023-10-14T07:53:00,cfa,138.52
2023-10-14T07:55:00,cfa,253.83
2023-10-14T07:56:00,cfa,115.78
2023-10-14T07:57:00,cfa,138.52
2023-10-14T07:59:00,cfa,254.53
2023-10-14T08:01:00,cfa,277.27
2023-10-14T08:02:00,cfa,115.78
2023-10-14T08:04:00,cfa,254.30
2023-10-14T08:05:00,cfa,138.05
2023-10-14T08:07:00,cfa,254.30
2023-10-14T08:08:00,cfa,139.22
2023-10-14T08:10:00,cfa,253.83
2023-10-14T08:11:00,cfa,115.78
2023-10-14T08:13:00,cfa,277.27
2023-10-14T08:15:00,cfa,254.30
2023-10-14T08:17:00,cfa,253.83
2023-10-14T08:19:00,cfa,254.53
2023-10-14T08:21:00,cfa,254.30
2023-10-14T08:23:00,cfa,253.83
2023-10-14T08:25:00,cfa,277.73
2023-10-14T08:27:00,cfa,254.53
2023-10-14T08:28:00,cfa,115.08
2023-10-14T08:30:00,cfa,277.27
2023-10-14T08:32:00,cfa,277.73
2023-10-14T08:33:00,cfa,115.31
2023-10-14T08:35:00,cfa,254.30
2023-10-14T08:37:00,cfa,254.53
2023-10-14T08:39:00,cfa,277.03
2023-10-14T08:41:00,cfa,254.53
2023-10-14T08:43:00,cfa,254.30
2023-10-14T08:45:00,cfa,253.83
2023-10-14T08:46:00,cfa,138.52
2023-10-14T08:47:00,cfa,138.75
2023-10-14T08:49:00,cfa,254.30
2023-10-14T08:51:00,cfa,254.53
2023-10-14T08:53:00,cfa,254.30
2023-10-14T08:55:00,cfa,277.27
2023-10-14T08:57:00,cfa,253.83
2023-10-14T08:59:00,cfa,254.30
2023-10-14T09:00:00,cfa,138.75
2023-10-14T09:01:00,cfa,115.78
2023-10-14T09:03:00,cfa,254.30
2023-10-14T09:04:00,cfa,138.52
2023-10-14T09:06:00,cfa,253.83
2023-10-14T09:07:00,cfa,139.22
2023-10-14T09:09:00,cfa,253.83
2023-10-14T09:11:00,cfa,277.27
2023-10-14T09:13:00,cfa,254.30
2023-10-14T09:15:00,cfa,254.53
2023-10-14T09:16:00,cfa,138.52
2023-10-14T09:17:00,cfa,138.52
2023-10-14T09:19:00,cfa,277.27
2023-10-14T09:20:00,cfa,115.78
2023-10-14T09:22:00,cfa,277.27
2023-10-14T09:24:00,cfa,254.30
2023-10-14T09:26:00,cfa,277.27
2023-10-14T09:27:00,cfa,115.78
2023-10-14T09:29:00,cfa,277.27
2023-10-14T09:30:00,cfa,138.52
2023-10-14T09:31:00,cfa,138.75
2023-10-14T09:32:00,cfa,115.78
2023-10-14T09:34:00,cfa,277.03
2023-10-14T09:36:00,cfa,254.53
2023-10-14T09:38:00,cfa,253.83
2023-10-14T09:39:00,cfa,139.22
2023-10-14T09:41:00,cfa,254.30
2023-10-14T09:43:00,cfa,277.27
2023-10-14T09:44:00,cfa,115.08
2023-10-14T09:46:00,cfa,254.53
2023-10-14T09:48:00,cfa,277.27
2023-10-14T09:49:00,cfa,115.78
2023-10-14T09:50:00,cfa,138.52
2023-10-14T09:52:00,cfa,254.30
2023-10-14T09:53:00,cfa,138.75
2023-10-14T09:54:00,cfa,115.08
2023-10-14T09:55:00,cfa,139.22
2023-10-14T09:57:00,cfa,253.83
2023-10-14T09:58:00,cfa,138.52
2023-10-14T10:00:00,cfa,254.53
2023-10-14T10:02:00,cfa,277.27
2023-10-14T10:04:00,cfa,254.30
2023-10-14T10:05:00,cfa,115.78
2023-10-14T10:07:00,cfa,253.83
2023-10-14T10:08:00,cfa,139.22
2023-10-14T10:10:00,cfa,253.83
2023-10-14T10:11:00,cfa,138.52
2023-10-14T10:13:00,cfa,254.53
2023-10-14T10:15:00,cfa,277.03
2023-10-14T10:16:00,cfa,115.78
2023-10-14T10:18:00,cfa,277.27
2023-10-14T10:20:00,cfa,254.53
2023-10-14T10:21:00,cfa,138.52
2023-10-14T10:23:00,cfa,253.83
2023-10-14T10:25:00,cfa,277.73
2023-10-14T10:26:00,cfa,138.52
2023-10-14T10:28:00,cfa,254.53
2023-10-14T10:29:00,cfa,138.52
2023-10-14T10:30:00,cfa,138.75
2023-10-14T10:32:00,cfa,254.30
2023-10-14T10:34:00,cfa,277.27
2023-10-14T10:35:00,cfa,115.78
2023-10-14T10:36:00,cfa,138.52
2023-10-14T10:38:00,cfa,253.83
2023-10-14T10:40:00,cfa,277.27
2023-10-14T10:41:00,cfa,139.22
2023-10-14T10:43:00,cfa,254.30
2023-10-14T10:44:00,cfa,115.31
2023-10-14T10:46:00,cfa,277.03
2023-10-14T10:48:00,cfa,254.53
2023-10-14T10:50:00,cfa,254.30
2023-10-14T10:52:00,cfa,277.27
2023-10-14T10:53:00,cfa,138.52
2023-10-14T10:54:00,cfa,115.78
2023-10-14T10:56:00,cfa,277.27
2023-10-14T10:57:00,cfa,115.78
2023-10-14T10:59:00,cfa,277.27
2023-10-14T11:00:00,cfa,138.52
2023-10-14T11:02:00,cfa,254.53
2023-10-14T11:04:00,cfa,277.03
2023-10-14T11:06:00,cfa,254.53
2023-10-14T11:08:00,cfa,277.27
2023-10-14T11:10:00,cfa,277.03
2023-10-14T11:12:00,cfa,254.53
2023-10-14T11:13:00,cfa,138.52
2023-10-14T11:15:00,cfa,277.27
2023-10-14T11:16:00,cfa,115.78
2023-10-14T11:18:00,cfa,277.27
2023-10-14T11:19:00,cfa,115.78
2023-10-14T11:21:00,cfa,277.03
2023-10-14T11:23:00,cfa,277.27
2023-10-14T11:24:00,cfa,138.75
2023-10-14T11:26:00,cfa,254.30
2023-10-14T11:27:00,cfa,138.52
2023-10-14T11:28:00,cfa,138.75
2023-10-14T11:30:00,cfa,277.03
2023-10-14T11:31:00,cfa,116.02
2023-10-14T11:32:00,cfa,138.52
2023-10-14T11:34:00,cfa,277.27
2023-10-14T11:35:00,cfa,138.52
2023-10-14T11:37:00,cfa,254.30
2023-10-14T11:39:00,cfa,277.27
2023-10-14T11:40:00,cfa,139.22
2023-10-14T11:41:00,cfa,138.52
2023-10-14T11:43:00,cfa,277.27
2023-10-14T11:45:00,cfa,300.70
2023-10-14T11:47:00,cfa,277.03
2023-10-14T11:49:00,cfa,277.27
2023-10-14T11:50:00,cfa,138.52
2023-10-14T11:52:00,cfa,277.27
2023-10-14T11:53:00,cfa,139.22
2023-10-14T11:55:00,cfa,277.27
2023-10-14T11:57:00,cfa,277.27
2023-10-14T11:58:00,cfa,138.52
2023-10-14T12:00:00,cfa,254.30
2023-10-14T12:02:00,cfa,277.27
2023-10-14T12:04:00,cfa,277.27
2023-10-14T12:06:00,cfa,277.73
2023-10-14T12:08:00,cfa,277.27
2023-10-14T12:09:00,cfa,138.52
2023-10-14T12:11:00,cfa,277.27
2023-10-14T12:12:00,cfa,138.52
2023-10-14T12:14:00,cfa,277.97
2023-10-14T12:15:00,cfa,138.52
2023-10-14T12:17:00,cfa,277.27
2023-10-14T12:18:00,cfa,138.52
2023-10-14T12:20:00,cfa,300.70
2023-10-14T12:22:00,cfa,277.03
2023-10-14T12:24:00,cfa,254.53
2023-10-14T12:26:00,cfa,277.03
2023-10-14T12:27:00,cfa,138.75
2023-10-14T12:29:00,cfa,277.73
2023-10-14T12:31:00,cfa,277.27
2023-10-14T12:33:00,cfa,254.30
2023-10-14T12:35:00,cfa,300.00
2023-10-14T12:36:00,cfa,115.78
2023-10-14T12:38:00,cfa,277.27
2023-10-14T12:40:00,cfa,277.27
2023-10-14T12:41:00,cfa,138.52
2023-10-14T12:43:00,cfa,277.27
2023-10-14T12:45:00,cfa,254.30
2023-10-14T12:47:00,cfa,277.27
2023-10-14T12:49:00,cfa,277.73
2023-10-14T12:51:00,cfa,277.27
2023-10-14T12:53:00,cfa,277.27
2023-10-14T12:55:00,cfa,277.73
2023-10-14T12:56:00,cfa,138.05
2023-10-14T12:58:00,cfa,277.73
2023-10-14T13:00:00,cfa,277.27
2023-10-14T13:02:00,cfa,277.03
2023-10-14T13:03:00,cfa,138.75
2023-10-14T13:04:00,cfa,139.22
2023-10-14T13:06:00,cfa,277.03
2023-10-14T13:07:00,cfa,138.75
2023-10-14T13:09:00,cfa,277.27
2023-10-14T13:10:00,cfa,138.52
2023-10-14T13:12:00,cfa,277.73
2023-10-14T13:13:00,cfa,138.75
2023-10-14T13:14:00,cfa,138.52
2023-10-14T13:16:00,cfa,277.27
2023-10-14T13:18:00,cfa,277.03
2023-10-14T13:20:00,cfa,277.27
2023-10-14T13:21:00,cfa,139.22
2023-10-14T13:23:00,cfa,277.27
2023-10-14T13:25:00,cfa,277.03
2023-10-14T13:27:00,cfa,300.70
2023-10-14T13:28:00,cfa,138.52
2023-10-14T13:30:00,cfa,277.27
2023-10-14T13:32:00,cfa,300.70
2023-10-14T13:34:00,cfa,277.03
2023-10-14T13:35:00,cfa,139.22
2023-10-14T13:37:00,cfa,277.27
2023-10-14T13:39:00,cfa,277.27
2023-10-14T13:41:00,cfa,277.03
2023-10-14T13:42:00,cfa,162.19
2023-10-14T13:44:00,cfa,277.03
2023-10-14T13:45:00,cfa,138.75
2023-10-14T13:47:00,cfa,277.03
2023-10-14T13:49:00,cfa,277.97
2023-10-14T13:51:00,cfa,277.03
2023-10-14T13:52:00,cfa,138.75
2023-10-14T13:53:00,cfa,138.52
2023-10-14T13:55:00,cfa,300.70
2023-10-14T13:57:00,cfa,277.03
2023-10-14T13:58:00,cfa,138.75
2023-10-14T14:00:00,cfa,300.47
2023-10-14T14:01:00,cfa,138.75
2023-10-14T14:02:00,cfa,138.52
2023-10-14T14:04:00,cfa,277.27
2023-10-14T14:05:00,cfa,138.52
2023-10-14T14:06:00,cfa,139.22
2023-10-14T14:08:00,cfa,277.27
2023-10-14T14:10:00,cfa,277.27
2023-10-14T14:12:00,cfa,300.47
2023-10-14T14:14:00,cfa,277.27
2023-10-14T14:15:00,cfa,138.52
2023-10-14T14:17:00,cfa,277.27
2023-10-14T14:18:00,cfa,139.22
2023-10-14T14:19:00,cfa,138.52
2023-10-14T14:21:00,cfa,277.27
2023-10-14T14:22:00,cfa,138.52
2023-10-14T14:24:00,cfa,300.70
2023-10-14T14:25:00,cfa,138.52
2023-10-14T14:27:00,cfa,277.27
2023-10-14T14:29:00,cfa,277.73
2023-10-14T14:30:00,cfa,138.05
2023-10-14T14:32:00,cfa,300.70
2023-10-14T14:34:00,cfa,277.73
2023-10-14T14:36:00,cfa,300.00
2023-10-14T14:38:00,cfa,277.73
2023-10-14T14:40:00,cfa,277.27
2023-10-14T14:42:00,cfa,300.00
2023-10-14T14:43:00,cfa,139.22
2023-10-14T14:44:00,cfa,138.52
2023-10-14T14:46:00,cfa,300.00
2023-10-14T14:48:00,cfa,277.73
2023-10-14T14:50:00,cfa,277.27
2023-10-14T14:52:00,cfa,277.27
2023-10-14T14:54:00,cfa,300.47
2023-10-14T14:56:00,cfa,277.27
2023-10-14T14:57:00,cfa,138.52
2023-10-14T14:59:00,cfa,277.97
2023-10-14T15:00:00,cfa,138.52
2023-10-14T15:02:00,cfa,277.27
2023-10-14T15:04:00,cfa,300.47
2023-10-14T15:06:00,cfa,277.27
2023-10-14T15:08:00,cfa,277.27
2023-10-14T15:10:00,cfa,277.73
2023-10-14T15:12:00,cfa,300.00
2023-10-14T15:14:00,cfa,277.27
2023-10-14T15:16:00,cfa,277.73
2023-10-14T15:17:00,cfa,138.52
2023-10-14T15:19:00,cfa,277.27
2023-10-14T15:21:00,cfa,300.70
2023-10-14T15:22:00,cfa,138.52
2023-10-14T15:24:00,cfa,277.27
2023-10-14T15:26:00,cfa,277.73
2023-10-14T15:28:00,cfa,277.27
2023-10-14T15:29:00,cfa,138.52
2023-10-14T15:31:00,cfa,277.27
2023-10-14T15:33:00,cfa,300.47
2023-10-14T15:34:00,cfa,138.75
2023-10-14T15:36:00,cfa,300.00
2023-10-14T15:37:00,cfa,139.22
2023-10-14T15:39:00,cfa,277.03
2023-10-14T15:41:00,cfa,277.27
2023-10-14T15:42:00,cfa,138.75
2023-10-14T15:44:00,cfa,254.30
2023-10-14T15:45:00,cfa,138.52
2023-10-14T15:47:00,cfa,277.27
2023-10-14T15:48:00,cfa,139.22
2023-10-14T15:50:00,cfa,277.27
2023-10-14T15:51:00,cfa,138.52
2023-10-14T15:53:00,cfa,277.27
2023-10-14T15:55:00,cfa,277.73
2023-10-14T15:57:00,cfa,277.27
2023-10-14T15:58:00,cfa,138.52
2023-10-14T16:00:00,cfa,253.83
2023-10-14T16:02:00,cfa,277.73
2023-10-14T16:04:00,cfa,277.27
2023-10-14T16:06:00,cfa,277.27
2023-10-14T16:07:00,cfa,138.52
2023-10-14T16:09:00,cfa,254.53
2023-10-14T16:10:00,cfa,161.95
2023-10-14T16:11:00,cfa,115.08
2023-10-14T16:12:00,cfa,161.95
2023-10-14T16:14:00,cfa,277.27
2023-10-14T16:15:00,cfa,138.75
2023-10-14T16:17:00,cfa,254.30
2023-10-14T16:19:00,cfa,277.27
2023-10-14T16:21:00,cfa,277.73
2023-10-14T16:22:00,cfa,138.05
2023-10-14T16:23:00,cfa,139.22
2023-10-14T16:25:00,cfa,277.03
2023-10-14T16:27:00,cfa,254.53
2023-10-14T16:29:00,cfa,277.27
2023-10-14T16:31:00,cfa,277.03
2023-10-14T16:33:00,cfa,277.27
2023-10-14T16:35:00,cfa,254.30
2023-10-14T16:36:00,cfa,138.75
2023-10-14T16:38:00,cfa,277.73
2023-10-14T16:39:00,cfa,161.48
2023-10-14T16:41:00,cfa,277.03
2023-10-14T16:42:00,cfa,116.02
2023-10-14T16:44:00,cfa,277.03
2023-10-14T16:45:00,cfa,138.75
2023-10-14T16:47:00,cfa,254.30
2023-10-14T16:49:00,cfa,277.27
2023-10-14T16:51:00,cfa,277.73
2023-10-14T16:52:00,cfa,138.52
2023-10-14T16:54:00,cfa,277.27
2023-10-14T16:55:00,cfa,138.52
2023-10-14T16:57:00,cfa,277.27
2023-10-14T16:58:00,cfa,139.22
2023-10-14T16:59:00,cfa,115.31
2023-10-14T17:00:00,cfa,138.52
2023-10-14T17:02:00,cfa,277.73
2023-10-14T17:04:00,cfa,277.27
2023-10-14T17:05:00,cfa,138.52
2023-10-14T17:07:00,cfa,253.83
2023-10-14T17:09:00,cfa,277.97
2023-10-14T17:10:00,cfa,115.08
2023-10-14T17:12:00,cfa,254.30
2023-10-14T17:14:00,cfa,277.27
2023-10-14T17:16:00,cfa,254.53
2023-10-14T17:17:00,cfa,138.52
2023-10-14T17:18:00,cfa,138.52
2023-10-14T17:20:00,cfa,254.53
2023-10-14T17:21:00,cfa,138.52
2023-10-14T17:23:00,cfa,254.53
2023-10-14T17:25:00,cfa,254.30
2023-10-14T17:26:00,cfa,138.05
2023-10-14T17:28:00,cfa,277.73
2023-10-14T17:30:00,cfa,253.83
2023-10-14T17:32:00,cfa,254.30
2023-10-14T17:34:00,cfa,277.27
2023-10-14T17:35:00,cfa,115.78
2023-10-14T17:37:00,cfa,277.27
2023-10-14T17:39:00,cfa,277.73
2023-10-14T17:40:00,cfa,115.31
2023-10-14T17:42:00,cfa,277.73
2023-10-14T17:43:00,cfa,138.05
2023-10-14T17:45:00,cfa,254.30
2023-10-14T17:47:00,cfa,277.27
2023-10-14T17:48:00,cfa,139.22
2023-10-14T17:50:00,cfa,253.83
2023-10-14T17:52:00,cfa,254.30
2023-10-14T17:54:00,cfa,231.09
2023-10-14T17:56:00,cfa,231.56
2023-10-14T17:57:00,cfa,115.31
2023-10-14T17:59:00,cfa,208.12
2023-10-14T18:00:00,cfa,115.08
2023-10-14T18:02:00,cfa,184.92
2023-10-14T18:04:00,cfa,208.12
2023-10-14T18:05:00,cfa,92.34
