#datetime,building,power
2022-04-13T00:00:00,pth,3.60
2022-04-13T00:02:00,pth,3.60
2022-04-13T00:03:00,pth,1.20
2022-04-13T00:05:00,pth,3.60
2022-04-13T00:06:00,pth,1.20
2022-04-13T00:08:00,pth,3.60
2022-04-13T00:09:00,pth,2.40
2022-04-13T00:11:00,pth,2.40
2022-04-13T00:12:00,pth,2.40
2022-04-13T00:14:00,pth,2.40
2022-04-13T00:16:00,pth,3.60
2022-04-13T00:18:00,pth,3.60
2022-04-13T00:20:00,pth,2.40
2022-04-13T00:22:00,pth,3.60
2022-04-13T00:23:00,pth,1.20
2022-04-13T00:25:00,pth,3.60
2022-04-13T00:26:00,pth,1.20
2022-04-13T00:28:00,pth,3.60
2022-04-13T00:30:00,pth,3.60
2022-04-13T00:31:00,pth,1.20
2022-04-13T00:33:00,pth,3.60
2022-04-13T00:34:00,pth,1.20
2022-04-13T00:36:00,pth,3.60
2022-04-13T00:38:00,pth,3.60
2022-04-13T00:40:00,pth,2.40
2022-04-13T00:41:00,pth,1.20
2022-04-13T00:43:00,pth,3.60
2022-04-13T00:45:00,pth,3.60
2022-04-13T00:47:00,pth,3.60
2022-04-13T00:49:00,pth,3.60
2022-04-13T00:51:00,pth,3.60
2022-04-13T00:53:00,pth,3.60
2022-04-13T00:55:00,pth,3.60
2022-04-13T00:56:00,pth,2.40
2022-04-13T00:58:00,pth,2.40
2022-04-13T00:59:00,pth,2.40
2022-04-13T01:01:00,pth,2.40
2022-04-13T01:02:00,pth,2.40
2022-04-13T01:03:00,pth,1.20
2022-04-13T01:04:00,pth,2.40
2022-04-13T01:06:00,pth,2.40
2022-04-13T01:07:00,pth,2.40
2022-04-13T01:08:00,pth,1.20
2022-04-13T01:10:00,pth,3.60
2022-04-13T01:12:00,pth,2.40
2022-04-13T01:13:00,pth,2.40
2022-04-13T01:15:00,pth,2.40
2022-04-13T01:17:00,pth,3.60
2022-04-13T01:19:00,pth,2.40
2022-04-13T01:21:00,pth,3.60
2022-04-13T01:22:00,pth,1.20
2022-04-13T01:24:00,pth,3.60
2022-04-13T01:26:00,pth,3.60
2022-04-13T01:29:00,pth,3.60
2022-04-13T01:30:00,pth,2.40
2022-04-13T01:31:00,pth,1.20
2022-04-13T01:33:00,pth,3.60
2022-04-13T01:35:00,pth,3.60
2022-04-13T01:37:00,pth,2.40
2022-04-13T01:39:00,pth,3.60
2022-04-13T01:41:00,pth,2.40
2022-04-13T01:43:00,pth,3.60
2022-04-13T01:45:00,pth,3.60
2022-04-13T01:47:00,pth,3.60
2022-04-13T01:49:00,pth,3.60
2022-04-13T01:50:00,pth,1.20
2022-04-13T01:52:00,pth,3.60
2022-04-13T01:54:00,pth,2.40
2022-04-13T01:55:00,pth,1.20
2022-04-13T01:57:00,pth,3.60
2022-04-13T01:58:00,pth,1.20
2022-04-13T02:00:00,pth,3.60
2022-04-13T02:02:00,pth,2.40
2022-04-13T02:03:00,pth,2.40
2022-04-13T02:05:00,pth,2.40
2022-04-13T02:07:00,pth,2.40
2022-04-13T02:09:00,pth,3.60
2022-04-13T02:10:00,pth,1.20
2022-04-13T02:12:00,pth,2.40
2022-04-13T02:13:00,pth,2.40
2022-04-13T02:15:00,pth,2.40
2022-04-13T02:17:00,pth,3.60
2022-04-13T02:19:00,pth,2.40
2022-04-13T02:21:00,pth,3.60
2022-04-13T02:22:00,pth,1.20
2022-04-13T02:24:00,pth,3.60
2022-04-13T02:26:00,pth,2.40
2022-04-13T02:28:00,pth,2.40
2022-04-13T02:30:00,pth,3.60
2022-04-13T02:32:00,pth,2.40
2022-04-13T02:33:00,pth,1.20
2022-04-13T02:34:00,pth,2.40
2022-04-13T02:36:00,pth,2.40
2022-04-13T02:37:00,pth,1.20
2022-04-13T02:39:00,pth,2.40
2022-04-13T02:40:00,pth,2.40
2022-04-13T02:42:00,pth,2.40
2022-04-13T02:44:00,pth,2.40
2022-04-13T02:45:00,pth,1.20
2022-04-13T02:47:00,pth,3.60
2022-04-13T02:48:00,pth,1.20
2022-04-13T02:49:00,pth,1.20
2022-04-13T02:51:00,pth,2.40
2022-04-13T02:52:00,pth,2.40
2022-04-13T02:54:00,pth,2.40
2022-04-13T02:56:00,pth,3.60
2022-04-13T02:58:00,pth,2.40
2022-04-13T03:00:00,pth,2.40
2022-04-13T03:02:00,pth,2.40
2022-04-13T03:03:00,pth,2.40
2022-04-13T03:05:00,pth,2.40
2022-04-13T03:07:00,pth,2.40
2022-04-13T03:08:00,pth,1.20
2022-04-13T03:10:00,pth,3.60
2022-04-13T03:11:00,pth,1.20
2022-04-13T03:13:00,pth,2.40
2022-04-13T03:14:00,pth,1.20
2022-04-13T03:16:00,pth,3.60
2022-04-13T03:18:00,pth,2.40
2022-04-13T03:20:00,pth,3.60
2022-04-13T03:22:00,pth,2.40
2022-04-13T03:23:00,pth,1.20
2022-04-13T03:24:00,pth,2.40
2022-04-13T03:26:00,pth,2.40
2022-04-13T03:27:00,pth,1.20
2022-04-13T03:29:00,pth,3.60
2022-04-13T03:31:00,pth,2.40
2022-04-13T03:32:00,pth,1.20
2022-04-13T03:34:00,pth,3.60
2022-04-13T03:36:00,pth,2.40
2022-04-13T03:38:00,pth,3.60
2022-04-13T03:39:00,pth,1.20
2022-04-13T03:40:00,pth,1.20
2022-04-13T03:42:00,pth,2.40
2022-04-13T03:44:00,pth,3.60
2022-04-13T03:45:00,pth,1.20
2022-04-13T03:47:00,pth,2.40
2022-04-13T03:49:00,pth,3.60
2022-04-13T03:51:00,pth,3.60
2022-04-13T03:53:00,pth,2.40
2022-04-13T03:55:00,pth,3.60
2022-04-13T03:56:00,pth,1.20
2022-04-13T03:58:00,pth,2.40
2022-04-13T04:00:00,pth,3.60
2022-04-13T04:02:00,pth,3.60
2022-04-13T04:03:00,pth,1.20
2022-04-13T04:05:00,pth,2.40
2022-04-13T04:06:00,pth,2.40
2022-04-13T04:08:00,pth,2.40
2022-04-13T04:10:00,pth,2.40
2022-04-13T04:11:00,pth,1.20
2022-04-13T04:13:00,pth,2.40
2022-04-13T04:15:00,pth,2.40
2022-04-13T04:16:00,pth,1.20
2022-04-13T04:18:00,pth,2.40
2022-04-13T04:19:00,pth,1.20
2022-04-13T04:21:00,pth,3.60
2022-04-13T04:23:00,pth,2.40
2022-04-13T04:25:00,pth,2.40
2022-04-13T04:27:00,pth,2.40
2022-04-13T04:29:00,pth,2.40
2022-04-13T04:31:00,pth,2.40
2022-04-13T04:32:00,pth,1.20
2022-04-13T04:34:00,pth,2.40
2022-04-13T04:36:00,pth,2.40
2022-04-13T04:38:00,pth,2.40
2022-04-13T04:39:00,pth,1.20
2022-04-13T04:41:00,pth,2.40
2022-04-13T04:42:00,pth,2.40
2022-04-13T04:44:00,pth,2.40
2022-04-13T04:45:00,pth,1.20
2022-04-13T04:46:00,pth,1.20
2022-04-13T04:48:00,pth,2.40
2022-04-13T04:49:00,pth,1.20
2022-04-13T04:51:00,pth,3.60
2022-04-13T04:53:00,pth,2.40
2022-04-13T04:55:00,pth,2.40
2022-04-13T04:56:00,pth,1.20
2022-04-13T04:58:00,pth,2.40
2022-04-13T05:00:00,pth,2.40
2022-04-13T05:02:00,pth,2.40
2022-04-13T05:03:00,pth,2.40
2022-04-13T05:05:00,pth,2.40
2022-04-13T05:06:00,pth,1.20
2022-04-13T05:08:00,pth,2.40
2022-04-13T05:10:00,pth,2.40
2022-04-13T05:12:00,pth,3.60
2022-04-13T05:13:00,pth,1.20
2022-04-13T05:15:00,pth,2.40
2022-04-13T05:16:00,pth,1.20
2022-04-13T05:18:00,pth,2.40
2022-04-13T05:20:00,pth,3.60
2022-04-13T05:21:00,pth,1.20
2022-04-13T05:22:00,pth,1.20
2022-04-13T05:23:00,pth,1.20
2022-04-13T05:24:00,pth,1.20
2022-04-13T05:26:00,pth,2.40
2022-04-13T05:28:00,pth,3.60
2022-04-13T05:29:00,pth,1.20
2022-04-13T05:31:00,pth,2.40
2022-04-13T05:33:00,pth,3.60
2022-04-13T05:34:00,pth,1.20
2022-04-13T05:36:00,pth,2.40
2022-04-13T05:38:00,pth,2.40
2022-04-13T05:39:00,pth,1.20
2022-04-13T05:41:00,pth,2.40
2022-04-13T05:43:00,pth,2.40
2022-04-13T05:44:00,pth,2.40
2022-04-13T05:46:00,pth,2.40
2022-04-13T05:48:00,pth,2.40
2022-04-13T05:49:00,pth,1.20
2022-04-13T05:51:00,pth,2.40
2022-04-13T05:52:00,pth,2.40
2022-04-13T05:54:00,pth,2.40
2022-04-13T05:56:00,pth,2.40
2022-04-13T05:58:00,pth,2.40
2022-04-13T05:59:00,pth,2.40
2022-04-13T06:01:00,pth,2.40
2022-04-13T06:02:00,pth,1.20
2022-04-13T06:03:00,pth,1.20
2022-04-13T06:05:00,pth,2.40
2022-04-13T06:07:00,pth,2.40
2022-04-13T06:08:00,pth,1.20
2022-04-13T06:10:00,pth,2.40
2022-04-13T06:12:00,pth,2.40
2022-04-13T06:13:00,pth,1.20
2022-04-13T06:15:00,pth,3.60
2022-04-13T06:17:00,pth,2.40
2022-04-13T06:19:00,pth,2.40
2022-04-13T06:21:00,pth,3.60
2022-04-13T06:23:00,pth,2.40
2022-04-13T06:25:00,pth,2.40
2022-04-13T06:26:00,pth,2.40
2022-04-13T06:28:00,pth,2.40
2022-04-13T06:29:00,pth,1.20
2022-04-13T06:31:00,pth,2.40
2022-04-13T06:33:00,pth,3.60
2022-04-13T06:34:00,pth,1.20
2022-04-13T06:36:00,pth,2.40
2022-04-13T06:37:00,pth,2.40
2022-04-13T06:38:00,pth,1.20
2022-04-13T06:40:00,pth,2.40
2022-04-13T06:42:00,pth,3.60
2022-04-13T06:44:00,pth,3.60
2022-04-13T06:46:00,pth,2.40
2022-04-13T06:47:00,pth,1.20
2022-04-13T06:49:00,pth,2.40
2022-04-13T06:50:00,pth,1.20
2022-04-13T06:52:00,pth,2.40
2022-04-13T06:53:00,pth,1.20
2022-04-13T06:55:00,pth,1.20
2022-04-13T06:57:00,pth,2.40
2022-04-13T06:58:00,pth,1.20
2022-04-13T07:00:00,pth,2.40
2022-04-13T07:02:00,pth,1.20
2022-04-13T07:03:00,pth,1.20
2022-04-13T07:05:00,pth,2.40
2022-04-13T07:07:00,pth,2.40
2022-04-13T07:09:00,pth,1.20
2022-04-13T07:11:00,pth,2.40
2022-04-13T07:13:00,pth,2.40
2022-04-13T07:15:00,pth,1.20
2022-04-13T07:16:00,pth,1.20
2022-04-13T07:18:00,pth,1.20
2022-04-13T07:20:00,pth,2.40
2022-04-13T07:21:00,pth,1.20
2022-04-13T07:22:00,pth,1.20
2022-04-13T07:25:00,pth,2.40
2022-04-13T07:27:00,pth,2.40
2022-04-13T07:29:00,pth,2.40
2022-04-13T07:31:00,pth,2.40
2022-04-13T07:32:00,pth,1.20
2022-04-13T07:34:00,pth,2.40
2022-04-13T07:35:00,pth,1.20
2022-04-13T07:37:00,pth,2.40
2022-04-13T07:39:00,pth,2.40
2022-04-13T07:41:00,pth,2.40
2022-04-13T07:43:00,pth,2.40
2022-04-13T07:45:00,pth,2.40
2022-04-13T07:46:00,pth,1.20
2022-04-13T07:48:00,pth,2.40
2022-04-13T07:50:00,pth,2.40
2022-04-13T07:52:00,pth,1.20
2022-04-13T07:53:00,pth,1.20
2022-04-13T07:55:00,pth,2.40
2022-04-13T07:57:00,pth,2.40
2022-04-13T07:59:00,pth,2.40
2022-04-13T08:01:00,pth,1.20
2022-04-13T08:02:00,pth,1.20
2022-04-13T08:04:00,pth,2.40
2022-04-13T08:05:00,pth,1.20
2022-04-13T08:06:00,pth,1.20
2022-04-13T08:08:00,pth,2.40
2022-04-13T08:10:00,pth,2.40
2022-04-13T08:11:00,pth,1.20
2022-04-13T08:13:00,pth,2.40
2022-04-13T08:15:00,pth,1.20
2022-04-13T08:17:00,pth,2.40
2022-04-13T08:18:00,pth,1.20
2022-04-13T08:20:00,pth,1.20
2022-04-13T08:22:00,pth,2.40
2022-04-13T08:24:00,pth,2.40
2022-04-13T08:26:00,pth,1.20
2022-04-13T08:27:00,pth,1.20
2022-04-13T08:29:00,pth,2.40
2022-04-13T08:30:00,pth,1.20
2022-04-13T08:32:00,pth,1.20
2022-04-13T08:33:00,pth,1.20
2022-04-13T08:35:00,pth,2.40
2022-04-13T08:37:00,pth,2.40
2022-04-13T08:40:00,pth,2.40
2022-04-13T08:42:00,pth,2.40
2022-04-13T08:44:00,pth,1.20
2022-04-13T08:45:00,pth,1.20
2022-04-13T08:47:00,pth,2.40
2022-04-13T08:48:00,pth,1.20
2022-04-13T08:50:00,pth,1.20
2022-04-13T08:52:00,pth,1.20
2022-04-13T08:54:00,pth,2.40
2022-04-13T08:56:00,pth,1.20
2022-04-13T08:59:00,pth,1.20
2022-04-13T09:01:00,pth,2.40
2022-04-13T09:03:00,pth,1.20
2022-04-13T09:05:00,pth,1.20
2022-04-13T09:08:00,pth,2.40
2022-04-13T09:11:00,pth,1.20
2022-04-13T09:13:00,pth,2.40
2022-04-13T09:14:00,pth,1.20
2022-04-13T09:16:00,pth,2.40
2022-04-13T09:18:00,pth,2.40
2022-04-13T09:20:00,pth,4.80
2022-04-13T09:21:00,pth,2.40
2022-04-13T09:23:00,pth,2.40
2022-04-13T09:25:00,pth,2.40
2022-04-13T09:27:00,pth,1.20
2022-04-13T09:28:00,pth,1.20
2022-04-13T09:30:00,pth,1.20
2022-04-13T09:32:00,pth,2.40
2022-04-13T09:33:00,pth,1.20
2022-04-13T09:35:00,pth,1.20
2022-04-13T09:37:00,pth,2.40
2022-04-13T09:39:00,pth,1.20
2022-04-13T09:42:00,pth,2.40
2022-04-13T09:44:00,pth,1.20
2022-04-13T09:46:00,pth,2.40
2022-04-13T09:48:00,pth,1.20
2022-04-13T09:50:00,pth,1.20
2022-04-13T09:52:00,pth,1.20
2022-04-13T09:54:00,pth,1.20
2022-04-13T09:55:00,pth,1.20
2022-04-13T09:57:00,pth,1.20
2022-04-13T09:59:00,pth,2.40
2022-04-13T10:01:00,pth,1.20
2022-04-13T10:03:00,pth,1.20
2022-04-13T10:05:00,pth,2.40
2022-04-13T10:07:00,pth,1.20
2022-04-13T10:08:00,pth,1.20
2022-04-13T10:10:00,pth,2.40
2022-04-13T10:12:00,pth,1.20
2022-04-13T10:14:00,pth,3.60
2022-04-13T10:15:00,pth,1.20
2022-04-13T10:16:00,pth,1.20
2022-04-13T10:18:00,pth,2.40
2022-04-13T10:20:00,pth,1.20
2022-04-13T10:22:00,pth,2.40
2022-04-13T10:24:00,pth,1.20
2022-04-13T10:25:00,pth,1.20
2022-04-13T10:27:00,pth,1.20
2022-04-13T10:29:00,pth,2.40
2022-04-13T10:31:00,pth,1.20
2022-04-13T10:32:00,pth,1.20
2022-04-13T10:34:00,pth,1.20
2022-04-13T10:36:00,pth,2.40
2022-04-13T10:39:00,pth,2.40
2022-04-13T10:41:00,pth,1.20
2022-04-13T10:43:00,pth,2.40
2022-04-13T10:45:00,pth,2.40
2022-04-13T10:47:00,pth,2.40
2022-04-13T10:49:00,pth,1.20
2022-04-13T10:51:00,pth,2.40
2022-04-13T10:53:00,pth,1.20
2022-04-13T10:55:00,pth,2.40
2022-04-13T10:56:00,pth,1.20
2022-04-13T10:58:00,pth,1.20
2022-04-13T10:59:00,pth,1.20
2022-04-13T11:01:00,pth,1.20
2022-04-13T11:03:00,pth,2.40
2022-04-13T11:05:00,pth,1.20
2022-04-13T11:07:00,pth,2.40
2022-04-13T11:09:00,pth,1.20
2022-04-13T11:11:00,pth,1.20
2022-04-13T11:13:00,pth,2.40
2022-04-13T11:14:00,pth,1.20
2022-04-13T11:16:00,pth,2.40
2022-04-13T11:17:00,pth,1.20
2022-04-13T11:19:00,pth,2.40
2022-04-13T11:21:00,pth,1.20
2022-04-13T11:23:00,pth,1.20
2022-04-13T11:25:00,pth,2.40
2022-04-13T11:27:00,pth,1.20
2022-04-13T11:29:00,pth,2.40
2022-04-13T11:32:00,pth,2.40
2022-04-13T11:35:00,pth,2.40
2022-04-13T11:36:00,pth,1.20
2022-04-13T11:37:00,pth,1.20
2022-04-13T11:39:00,pth,2.40
2022-04-13T11:40:00,pth,1.20
2022-04-13T11:42:00,pth,1.20
2022-04-13T11:44:00,pth,2.40
2022-04-13T11:46:00,pth,2.40
2022-04-13T11:48:00,pth,2.40
2022-04-13T11:50:00,pth,2.40
2022-04-13T11:52:00,pth,2.40
2022-04-13T11:54:00,pth,2.40
2022-04-13T11:55:00,pth,1.20
2022-04-13T11:57:00,pth,2.40
2022-04-13T11:58:00,pth,1.20
2022-04-13T12:00:00,pth,2.40
2022-04-13T12:01:00,pth,1.20
2022-04-13T12:03:00,pth,2.40
2022-04-13T12:04:00,pth,2.40
2022-04-13T12:06:00,pth,6.00
2022-04-13T12:08:00,pth,4.80
2022-04-13T12:10:00,pth,2.40
2022-04-13T12:12:00,pth,1.20
2022-04-13T12:14:00,pth,2.40
2022-04-13T12:15:00,pth,1.20
2022-04-13T12:17:00,pth,1.20
2022-04-13T12:19:00,pth,2.40
2022-04-13T12:21:00,pth,1.20
2022-04-13T12:22:00,pth,1.20
2022-04-13T12:23:00,pth,1.20
2022-04-13T12:26:00,pth,2.40
2022-04-13T12:28:00,pth,1.20
2022-04-13T12:30:00,pth,2.40
2022-04-13T12:33:00,pth,2.40
2022-04-13T12:36:00,pth,2.40
2022-04-13T12:38:00,pth,1.20
2022-04-13T12:40:00,pth,1.20
2022-04-13T12:41:00,pth,1.20
2022-04-13T12:43:00,pth,1.20
2022-04-13T12:45:00,pth,1.20
2022-04-13T12:47:00,pth,1.20
2022-04-13T12:48:00,pth,1.20
2022-04-13T12:50:00,pth,1.20
2022-04-13T12:52:00,pth,1.20
2022-04-13T12:54:00,pth,1.20
2022-04-13T12:56:00,pth,1.20
2022-04-13T12:57:00,pth,1.20
2022-04-13T12:59:00,pth,1.20
2022-04-13T13:01:00,pth,2.40
2022-04-13T13:03:00,pth,1.20
2022-04-13T13:04:00,pth,1.20
2022-04-13T13:06:00,pth,1.20
2022-04-13T13:08:00,pth,1.20
2022-04-13T13:10:00,pth,2.40
2022-04-13T13:11:00,pth,1.20
2022-04-13T13:13:00,pth,1.20
2022-04-13T13:14:00,pth,1.20
2022-04-13T13:16:00,pth,2.40
2022-04-13T13:18:00,pth,2.40
2022-04-13T13:20:00,pth,2.40
2022-04-13T13:22:00,pth,2.40
2022-04-13T13:23:00,pth,1.20
2022-04-13T13:25:00,pth,1.20
2022-04-13T13:26:00,pth,1.20
2022-04-13T13:28:00,pth,2.40
2022-04-13T13:30:00,pth,2.40
2022-04-13T13:31:00,pth,2.40
2022-04-13T13:32:00,pth,2.40
2022-04-13T13:33:00,pth,1.20
2022-04-13T13:35:00,pth,2.40
2022-04-13T13:37:00,pth,1.20
2022-04-13T13:38:00,pth,1.20
2022-04-13T13:40:00,pth,2.40
2022-04-13T13:42:00,pth,2.40
2022-04-13T13:44:00,pth,2.40
2022-04-13T13:45:00,pth,1.20
2022-04-13T13:47:00,pth,1.20
2022-04-13T13:49:00,pth,2.40
2022-04-13T13:51:00,pth,2.40
2022-04-13T13:52:00,pth,1.20
2022-04-13T13:54:00,pth,2.40
2022-04-13T13:56:00,pth,1.20
2022-04-13T13:57:00,pth,1.20
2022-04-13T13:58:00,pth,1.20
2022-04-13T14:00:00,pth,1.20
2022-04-13T14:01:00,pth,1.20
2022-04-13T14:03:00,pth,2.40
2022-04-13T14:05:00,pth,1.20
2022-04-13T14:06:00,pth,1.20
2022-04-13T14:07:00,pth,1.20
2022-04-13T14:09:00,pth,2.40
2022-04-13T14:11:00,pth,1.20
2022-04-13T14:13:00,pth,2.40
2022-04-13T14:14:00,pth,1.20
2022-04-13T14:16:00,pth,2.40
2022-04-13T14:18:00,pth,2.40
2022-04-13T14:19:00,pth,1.20
2022-04-13T14:20:00,pth,1.20
2022-04-13T14:22:00,pth,2.40
2022-04-13T14:23:00,pth,1.20
2022-04-13T14:24:00,pth,1.20
2022-04-13T14:26:00,pth,2.40
2022-04-13T14:29:00,pth,2.40
2022-04-13T14:31:00,pth,2.40
2022-04-13T14:32:00,pth,1.20
2022-04-13T14:34:00,pth,1.20
2022-04-13T14:35:00,pth,1.20
2022-04-13T14:38:00,pth,2.40
2022-04-13T14:40:00,pth,2.40
2022-04-13T14:42:00,pth,2.40
2022-04-13T14:44:00,pth,1.20
2022-04-13T14:46:00,pth,2.40
2022-04-13T14:48:00,pth,2.40
2022-04-13T14:49:00,pth,1.20
2022-04-13T14:51:00,pth,2.40
2022-04-13T14:53:00,pth,2.40
2022-04-13T14:54:00,pth,1.20
2022-04-13T14:56:00,pth,1.20
2022-04-13T14:57:00,pth,1.20
2022-04-13T14:59:00,pth,2.40
2022-04-13T15:00:00,pth,1.20
2022-04-13T15:02:00,pth,1.20
2022-04-13T15:03:00,pth,1.20
2022-04-13T15:05:00,pth,1.20
2022-04-13T15:06:00,pth,1.20
2022-04-13T15:08:00,pth,2.40
2022-04-13T15:11:00,pth,2.40
2022-04-13T15:13:00,pth,1.20
2022-04-13T15:15:00,pth,2.40
2022-04-13T15:16:00,pth,1.20
2022-04-13T15:18:00,pth,1.20
2022-04-13T15:20:00,pth,2.40
2022-04-13T15:21:00,pth,1.20
2022-04-13T15:23:00,pth,1.20
2022-04-13T15:25:00,pth,2.40
2022-04-13T15:27:00,pth,1.20
2022-04-13T15:28:00,pth,1.20
2022-04-13T15:31:00,pth,2.40
2022-04-13T15:32:00,pth,1.20
2022-04-13T15:35:00,pth,2.40
2022-04-13T15:37:00,pth,1.20
2022-04-13T15:38:00,pth,1.20
2022-04-13T15:40:00,pth,2.40
2022-04-13T15:42:00,pth,1.20
2022-04-13T15:44:00,pth,2.40
2022-04-13T15:45:00,pth,1.20
2022-04-13T15:47:00,pth,1.20
2022-04-13T15:48:00,pth,1.20
2022-04-13T15:50:00,pth,2.40
2022-04-13T15:53:00,pth,2.40
2022-04-13T15:55:00,pth,1.20
2022-04-13T15:56:00,pth,1.20
2022-04-13T15:58:00,pth,1.20
2022-04-13T16:00:00,pth,2.40
2022-04-13T16:02:00,pth,2.40
2022-04-13T16:05:00,pth,2.40
2022-04-13T16:07:00,pth,2.40
2022-04-13T16:09:00,pth,1.20
2022-04-13T16:11:00,pth,2.40
2022-04-13T16:12:00,pth,1.20
2022-04-13T16:14:00,pth,1.20
2022-04-13T16:16:00,pth,1.20
2022-04-13T16:18:00,pth,2.40
2022-04-13T16:20:00,pth,1.20
2022-04-13T16:22:00,pth,2.40
2022-04-13T16:24:00,pth,1.20
2022-04-13T16:26:00,pth,2.40
2022-04-13T16:28:00,pth,1.20
2022-04-13T16:29:00,pth,1.20
2022-04-13T16:31:00,pth,1.20
2022-04-13T16:32:00,pth,1.20
2022-04-13T16:35:00,pth,2.40
2022-04-13T16:37:00,pth,1.20
2022-04-13T16:38:00,pth,1.20
2022-04-13T16:40:00,pth,1.20
2022-04-13T16:42:00,pth,2.40
2022-04-13T16:44:00,pth,1.20
2022-04-13T16:46:00,pth,1.20
2022-04-13T16:48:00,pth,1.20
2022-04-13T16:50:00,pth,1.20
2022-04-13T16:51:00,pth,1.20
2022-04-13T16:53:00,pth,2.40
2022-04-13T16:55:00,pth,1.20
2022-04-13T16:57:00,pth,1.20
2022-04-13T16:59:00,pth,1.20
2022-04-13T17:01:00,pth,1.20
2022-04-13T17:02:00,pth,1.20
2022-04-13T17:04:00,pth,2.40
2022-04-13T17:06:00,pth,1.20
2022-04-13T17:08:00,pth,2.40
2022-04-13T17:10:00,pth,1.20
2022-04-13T17:11:00,pth,1.20
2022-04-13T17:13:00,pth,1.20
2022-04-13T17:15:00,pth,2.40
2022-04-13T17:17:00,pth,1.20
2022-04-13T17:19:00,pth,2.40
2022-04-13T17:21:00,pth,1.20
2022-04-13T17:23:00,pth,2.40
2022-04-13T17:25:00,pth,1.20
2022-04-13T17:27:00,pth,2.40
2022-04-13T17:28:00,pth,1.20
2022-04-13T17:30:00,pth,2.40
2022-04-13T17:33:00,pth,2.40
2022-04-13T17:35:00,pth,2.40
2022-04-13T17:36:00,pth,1.20
2022-04-13T17:37:00,pth,1.20
2022-04-13T17:39:00,pth,1.20
2022-04-13T17:40:00,pth,1.20
2022-04-13T17:42:00,pth,2.40
2022-04-13T17:44:00,pth,1.20
2022-04-13T17:45:00,pth,1.20
2022-04-13T17:47:00,pth,2.40
2022-04-13T17:50:00,pth,2.40
2022-04-13T17:52:00,pth,1.20
2022-04-13T17:53:00,pth,1.20
2022-04-13T17:55:00,pth,2.40
2022-04-13T17:57:00,pth,1.20
2022-04-13T17:58:00,pth,1.20
2022-04-13T18:00:00,pth,1.20
2022-04-13T18:02:00,pth,2.40
2022-04-13T18:05:00,pth,2.40
2022-04-13T18:07:00,pth,1.20
2022-04-13T18:09:00,pth,2.40
2022-04-13T18:12:00,pth,2.40
2022-04-13T18:13:00,pth,1.20
2022-04-13T18:15:00,pth,1.20
2022-04-13T18:17:00,pth,2.40
2022-04-13T18:19:00,pth,1.20
2022-04-13T18:21:00,pth,2.40
2022-04-13T18:22:00,pth,1.20
2022-04-13T18:24:00,pth,1.20
2022-04-13T18:26:00,pth,2.40
2022-04-13T18:28:00,pth,2.40
2022-04-13T18:30:00,pth,1.20
2022-04-13T18:32:00,pth,2.40
2022-04-13T18:33:00,pth,1.20
2022-04-13T18:35:00,pth,1.20
2022-04-13T18:37:00,pth,2.40
2022-04-13T18:38:00,pth,1.20
2022-04-13T18:40:00,pth,1.20
2022-04-13T18:41:00,pth,1.20
2022-04-13T18:42:00,pth,1.20
2022-04-13T18:44:00,pth,2.40
2022-04-13T18:46:00,pth,2.40
2022-04-13T18:48:00,pth,1.20
2022-04-13T18:50:00,pth,2.40
2022-04-13T18:51:00,pth,1.20
2022-04-13T18:53:00,pth,2.40
2022-04-13T18:55:00,pth,1.20
2022-04-13T18:57:00,pth,2.40
2022-04-13T18:58:00,pth,1.20
2022-04-13T19:00:00,pth,2.40
2022-04-13T19:01:00,pth,1.20
2022-04-13T19:03:00,pth,1.20
2022-04-13T19:04:00,pth,1.20
2022-04-13T19:05:00,pth,1.20
2022-04-13T19:06:00,pth,1.20
2022-04-13T19:08:00,pth,2.40
2022-04-13T19:10:00,pth,2.40
2022-04-13T19:11:00,pth,1.20
2022-04-13T19:13:00,pth,4.80
2022-04-13T19:15:00,pth,3.60
2022-04-13T19:17:00,pth,3.60
2022-04-13T19:19:00,pth,2.40
2022-04-13T19:20:00,pth,1.20
2022-04-13T19:22:00,pth,2.40
2022-04-13T19:24:00,pth,2.40
2022-04-13T19:25:00,pth,1.20
2022-04-13T19:27:00,pth,3.60
2022-04-13T19:29:00,pth,2.40
2022-04-13T19:30:00,pth,1.20
2022-04-13T19:32:00,pth,2.40
2022-04-13T19:34:00,pth,2.40
2022-04-13T19:36:00,pth,2.40
2022-04-13T19:37:00,pth,1.20
2022-04-13T19:39:00,pth,2.40
2022-04-13T19:41:00,pth,2.40
2022-04-13T19:43:00,pth,2.40
2022-04-13T19:45:00,pth,2.40
2022-04-13T19:47:00,pth,3.60
2022-04-13T19:49:00,pth,2.40
2022-04-13T19:51:00,pth,2.40
2022-04-13T19:52:00,pth,1.20
2022-04-13T19:53:00,pth,1.20
2022-04-13T19:55:00,pth,2.40
2022-04-13T19:57:00,pth,2.40
2022-04-13T19:59:00,pth,2.40
2022-04-13T20:00:00,pth,1.20
2022-04-13T20:02:00,pth,2.40
2022-04-13T20:04:00,pth,3.60
2022-04-13T20:06:00,pth,2.40
2022-04-13T20:08:00,pth,2.40
2022-04-13T20:09:00,pth,1.20
2022-04-13T20:11:00,pth,2.40
2022-04-13T20:13:00,pth,2.40
2022-04-13T20:14:00,pth,1.20
2022-04-13T20:16:00,pth,2.40
