#datetime,building,power
2024-03-12T00:01:00,prs,16.80
2024-03-12T00:02:00,prs,8.39
2024-03-12T00:04:00,prs,17.40
2024-03-12T00:05:00,prs,9.59
2024-03-12T00:06:00,prs,8.41
2024-03-12T00:08:00,prs,18.59
2024-03-12T00:10:00,prs,16.80
2024-03-12T00:12:00,prs,18.00
2024-03-12T00:14:00,prs,17.40
2024-03-12T00:15:00,prs,8.39
2024-03-12T00:17:00,prs,16.80
2024-03-12T00:19:00,prs,18.60
2024-03-12T00:21:00,prs,16.80
2024-03-12T00:23:00,prs,16.80
2024-03-12T00:25:00,prs,18.00
2024-03-12T00:26:00,prs,8.99
2024-03-12T00:28:00,prs,18.00
2024-03-12T00:30:00,prs,16.80
2024-03-12T00:31:00,prs,8.39
2024-03-12T00:33:00,prs,17.40
2024-03-12T00:35:00,prs,18.00
2024-03-12T00:37:00,prs,16.80
2024-03-12T00:39:00,prs,17.39
2024-03-12T00:40:00,prs,9.61
2024-03-12T00:42:00,prs,18.60
2024-03-12T00:43:00,prs,9.59
2024-03-12T00:45:00,prs,16.80
2024-03-12T00:47:00,prs,18.60
2024-03-12T00:49:00,prs,16.79
2024-03-12T00:51:00,prs,18.60
2024-03-12T00:52:00,prs,8.41
2024-03-12T00:54:00,prs,16.80
2024-03-12T00:56:00,prs,17.99
2024-03-12T00:57:00,prs,10.21
2024-03-12T00:59:00,prs,17.99
2024-03-12T01:00:00,prs,8.41
2024-03-12T01:02:00,prs,17.40
2024-03-12T01:04:00,prs,16.80
2024-03-12T01:05:00,prs,8.39
2024-03-12T01:07:00,prs,16.80
2024-03-12T01:09:00,prs,16.80
2024-03-12T01:10:00,prs,8.39
2024-03-12T01:12:00,prs,18.60
2024-03-12T01:13:00,prs,8.39
2024-03-12T01:14:00,prs,8.41
2024-03-12T01:16:00,prs,18.60
2024-03-12T01:17:00,prs,8.39
2024-03-12T01:19:00,prs,18.00
2024-03-12T01:21:00,prs,17.40
2024-03-12T01:23:00,prs,15.00
2024-03-12T01:25:00,prs,17.40
2024-03-12T01:27:00,prs,16.79
2024-03-12T01:29:00,prs,16.80
2024-03-12T01:31:00,prs,18.60
2024-03-12T01:32:00,prs,8.41
2024-03-12T01:33:00,prs,8.39
2024-03-12T01:35:00,prs,16.80
2024-03-12T01:36:00,prs,8.39
2024-03-12T01:38:00,prs,16.80
2024-03-12T01:40:00,prs,17.40
2024-03-12T01:42:00,prs,16.80
2024-03-12T01:43:00,prs,8.39
2024-03-12T01:45:00,prs,15.60
2024-03-12T01:47:00,prs,18.00
2024-03-12T01:48:00,prs,8.41
2024-03-12T01:50:00,prs,17.39
2024-03-12T01:52:00,prs,18.00
2024-03-12T01:54:00,prs,15.60
2024-03-12T01:55:00,prs,8.41
2024-03-12T01:57:00,prs,16.79
2024-03-12T01:58:00,prs,8.41
2024-03-12T02:00:00,prs,17.40
2024-03-12T02:02:00,prs,15.00
2024-03-12T02:03:00,prs,8.39
2024-03-12T02:05:00,prs,18.60
2024-03-12T02:06:00,prs,8.39
2024-03-12T02:08:00,prs,18.60
2024-03-12T02:10:00,prs,16.80
2024-03-12T02:11:00,prs,7.21
2024-03-12T02:13:00,prs,16.79
2024-03-12T02:15:00,prs,15.60
2024-03-12T02:16:00,prs,8.41
2024-03-12T02:17:00,prs,8.39
2024-03-12T02:18:00,prs,8.41
2024-03-12T02:20:00,prs,16.80
2024-03-12T02:22:00,prs,16.79
2024-03-12T02:24:00,prs,17.40
2024-03-12T02:26:00,prs,16.80
2024-03-12T02:27:00,prs,8.41
2024-03-12T02:28:00,prs,8.39
2024-03-12T02:30:00,prs,16.80
2024-03-12T02:32:00,prs,15.60
2024-03-12T02:34:00,prs,16.80
2024-03-12T02:35:00,prs,8.39
2024-03-12T02:37:00,prs,17.40
2024-03-12T02:39:00,prs,18.00
2024-03-12T02:41:00,prs,16.80
2024-03-12T02:43:00,prs,18.59
2024-03-12T02:45:00,prs,16.80
2024-03-12T02:47:00,prs,15.60
2024-03-12T02:48:00,prs,8.41
2024-03-12T02:50:00,prs,16.80
2024-03-12T02:52:00,prs,15.60
2024-03-12T02:54:00,prs,16.79
2024-03-12T02:56:00,prs,16.80
2024-03-12T02:58:00,prs,17.40
2024-03-12T03:00:00,prs,16.80
2024-03-12T03:01:00,prs,8.41
2024-03-12T03:02:00,prs,8.39
2024-03-12T03:04:00,prs,16.80
2024-03-12T03:05:00,prs,7.19
2024-03-12T03:07:00,prs,16.80
2024-03-12T03:08:00,prs,8.41
2024-03-12T03:09:00,prs,8.39
2024-03-12T03:11:00,prs,17.40
2024-03-12T03:13:00,prs,15.00
2024-03-12T03:15:00,prs,17.40
2024-03-12T03:17:00,prs,16.80
2024-03-12T03:19:00,prs,16.80
2024-03-12T03:20:00,prs,8.39
2024-03-12T03:22:00,prs,15.60
2024-03-12T03:23:00,prs,8.39
2024-03-12T03:25:00,prs,15.60
2024-03-12T03:27:00,prs,15.60
2024-03-12T03:28:00,prs,8.41
2024-03-12T03:30:00,prs,16.80
2024-03-12T03:31:00,prs,8.39
2024-03-12T03:33:00,prs,15.60
2024-03-12T03:35:00,prs,16.80
2024-03-12T03:36:00,prs,8.39
2024-03-12T03:38:00,prs,17.40
2024-03-12T03:40:00,prs,16.80
2024-03-12T03:42:00,prs,16.80
2024-03-12T03:44:00,prs,15.60
2024-03-12T03:45:00,prs,8.39
2024-03-12T03:46:00,prs,8.41
2024-03-12T03:48:00,prs,18.60
2024-03-12T03:49:00,prs,8.39
2024-03-12T03:51:00,prs,18.00
2024-03-12T03:53:00,prs,16.80
2024-03-12T03:54:00,prs,8.39
2024-03-12T03:56:00,prs,15.60
2024-03-12T03:58:00,prs,17.40
2024-03-12T04:00:00,prs,15.00
2024-03-12T04:01:00,prs,8.99
2024-03-12T04:03:00,prs,15.00
2024-03-12T04:05:00,prs,18.60
2024-03-12T04:06:00,prs,8.41
2024-03-12T04:08:00,prs,16.79
2024-03-12T04:10:00,prs,16.80
2024-03-12T04:11:00,prs,8.41
2024-03-12T04:13:00,prs,15.60
2024-03-12T04:14:00,prs,8.39
2024-03-12T04:15:00,prs,9.01
2024-03-12T04:17:00,prs,17.99
2024-03-12T04:19:00,prs,16.80
2024-03-12T04:20:00,prs,8.41
2024-03-12T04:22:00,prs,17.39
2024-03-12T04:23:00,prs,8.41
2024-03-12T04:25:00,prs,18.00
2024-03-12T04:26:00,prs,8.39
2024-03-12T04:28:00,prs,17.40
2024-03-12T04:30:00,prs,16.80
2024-03-12T04:32:00,prs,16.80
2024-03-12T04:34:00,prs,15.60
2024-03-12T04:36:00,prs,16.80
2024-03-12T04:37:00,prs,8.39
2024-03-12T04:39:00,prs,15.60
2024-03-12T04:40:00,prs,9.59
2024-03-12T04:42:00,prs,17.40
2024-03-12T04:44:00,prs,16.80
2024-03-12T04:46:00,prs,16.80
2024-03-12T04:47:00,prs,7.19
2024-03-12T04:49:00,prs,16.80
2024-03-12T04:51:00,prs,15.60
2024-03-12T04:52:00,prs,8.41
2024-03-12T04:53:00,prs,8.39
2024-03-12T04:55:00,prs,15.60
2024-03-12T04:57:00,prs,16.80
2024-03-12T04:59:00,prs,18.60
2024-03-12T05:00:00,prs,8.39
2024-03-12T05:02:00,prs,19.80
2024-03-12T05:03:00,prs,8.39
2024-03-12T05:04:00,prs,8.41
2024-03-12T05:06:00,prs,15.60
2024-03-12T05:08:00,prs,16.80
2024-03-12T05:10:00,prs,15.60
2024-03-12T05:11:00,prs,8.39
2024-03-12T05:13:00,prs,15.60
2024-03-12T05:15:00,prs,15.00
2024-03-12T05:16:00,prs,8.99
2024-03-12T05:18:00,prs,16.80
2024-03-12T05:20:00,prs,16.80
2024-03-12T05:21:00,prs,7.21
2024-03-12T05:23:00,prs,15.60
2024-03-12T05:25:00,prs,16.80
2024-03-12T05:27:00,prs,15.59
2024-03-12T05:29:00,prs,15.60
2024-03-12T05:31:00,prs,15.00
2024-03-12T05:33:00,prs,17.40
2024-03-12T05:35:00,prs,18.00
2024-03-12T05:37:00,prs,16.80
2024-03-12T05:38:00,prs,7.19
2024-03-12T05:40:00,prs,16.80
2024-03-12T05:41:00,prs,8.41
2024-03-12T05:43:00,prs,15.60
2024-03-12T05:44:00,prs,8.39
2024-03-12T05:46:00,prs,15.60
2024-03-12T05:48:00,prs,15.60
2024-03-12T05:50:00,prs,16.80
2024-03-12T05:52:00,prs,16.80
2024-03-12T05:53:00,prs,8.39
2024-03-12T05:55:00,prs,17.40
2024-03-12T05:56:00,prs,8.41
2024-03-12T05:58:00,prs,15.60
2024-03-12T05:59:00,prs,8.39
2024-03-12T06:01:00,prs,15.60
2024-03-12T06:02:00,prs,8.39
2024-03-12T06:03:00,prs,8.41
2024-03-12T06:04:00,prs,8.39
2024-03-12T06:06:00,prs,15.60
2024-03-12T06:07:00,prs,8.41
2024-03-12T06:09:00,prs,16.80
2024-03-12T06:11:00,prs,18.59
2024-03-12T06:12:00,prs,8.41
2024-03-12T06:14:00,prs,16.80
2024-03-12T06:15:00,prs,7.19
2024-03-12T06:17:00,prs,16.80
2024-03-12T06:18:00,prs,7.21
2024-03-12T06:20:00,prs,16.79
2024-03-12T06:21:00,prs,7.21
2024-03-12T06:23:00,prs,16.80
2024-03-12T06:25:00,prs,16.80
2024-03-12T06:26:00,prs,8.39
2024-03-12T06:28:00,prs,16.80
2024-03-12T06:30:00,prs,16.80
2024-03-12T06:31:00,prs,8.99
2024-03-12T06:33:00,prs,15.00
2024-03-12T06:34:00,prs,8.41
2024-03-12T06:36:00,prs,17.40
2024-03-12T06:38:00,prs,15.60
2024-03-12T06:39:00,prs,8.39
2024-03-12T06:41:00,prs,16.80
2024-03-12T06:42:00,prs,8.39
2024-03-12T06:44:00,prs,15.60
2024-03-12T06:45:00,prs,8.41
2024-03-12T06:47:00,prs,16.80
2024-03-12T06:49:00,prs,15.60
2024-03-12T06:51:00,prs,16.79
2024-03-12T06:53:00,prs,15.60
2024-03-12T06:55:00,prs,16.80
2024-03-12T06:57:00,prs,16.80
2024-03-12T06:59:00,prs,17.40
2024-03-12T07:01:00,prs,16.80
2024-03-12T07:03:00,prs,16.80
2024-03-12T07:05:00,prs,15.60
2024-03-12T07:07:00,prs,15.60
2024-03-12T07:09:00,prs,16.80
2024-03-12T07:11:00,prs,15.60
2024-03-12T07:12:00,prs,8.39
2024-03-12T07:14:00,prs,15.60
2024-03-12T07:16:00,prs,16.80
2024-03-12T07:17:00,prs,8.39
2024-03-12T07:19:00,prs,15.60
2024-03-12T07:20:00,prs,8.41
2024-03-12T07:22:00,prs,15.60
2024-03-12T07:24:00,prs,15.60
2024-03-12T07:25:00,prs,8.39
2024-03-12T07:26:00,prs,8.39
2024-03-12T07:28:00,prs,15.60
2024-03-12T07:30:00,prs,15.60
2024-03-12T07:32:00,prs,16.80
2024-03-12T07:33:00,prs,8.41
2024-03-12T07:35:00,prs,16.80
2024-03-12T07:36:00,prs,8.39
2024-03-12T07:38:00,prs,16.80
2024-03-12T07:39:00,prs,7.19
2024-03-12T07:40:00,prs,8.41
2024-03-12T07:42:00,prs,15.60
2024-03-12T07:44:00,prs,16.80
2024-03-12T07:46:00,prs,15.60
2024-03-12T07:48:00,prs,16.80
2024-03-12T07:50:00,prs,15.59
2024-03-12T07:52:00,prs,18.60
2024-03-12T07:54:00,prs,16.80
2024-03-12T07:56:00,prs,18.00
2024-03-12T07:58:00,prs,18.60
2024-03-12T08:00:00,prs,18.59
2024-03-12T08:01:00,prs,8.41
2024-03-12T08:03:00,prs,18.00
2024-03-12T08:04:00,prs,10.20
2024-03-12T08:06:00,prs,18.00
2024-03-12T08:08:00,prs,18.60
2024-03-12T08:10:00,prs,19.79
2024-03-12T08:12:00,prs,18.00
2024-03-12T08:14:00,prs,19.80
2024-03-12T08:15:00,prs,8.39
2024-03-12T08:16:00,prs,8.41
2024-03-12T08:18:00,prs,18.59
2024-03-12T08:19:00,prs,9.61
2024-03-12T08:21:00,prs,16.80
2024-03-12T08:23:00,prs,18.59
2024-03-12T08:25:00,prs,18.60
2024-03-12T08:26:00,prs,9.59
2024-03-12T08:28:00,prs,18.60
2024-03-12T08:30:00,prs,18.00
2024-03-12T08:32:00,prs,18.60
2024-03-12T08:33:00,prs,8.39
2024-03-12T08:35:00,prs,18.00
2024-03-12T08:37:00,prs,17.40
2024-03-12T08:38:00,prs,9.59
2024-03-12T08:40:00,prs,16.80
2024-03-12T08:41:00,prs,8.41
2024-03-12T08:43:00,prs,18.59
2024-03-12T08:44:00,prs,8.41
2024-03-12T08:45:00,prs,9.59
2024-03-12T08:47:00,prs,17.40
2024-03-12T08:48:00,prs,9.59
2024-03-12T08:50:00,prs,16.80
2024-03-12T08:51:00,prs,8.41
2024-03-12T08:53:00,prs,18.59
2024-03-12T08:55:00,prs,16.80
2024-03-12T08:56:00,prs,8.41
2024-03-12T08:58:00,prs,16.80
2024-03-12T08:59:00,prs,10.20
2024-03-12T09:00:00,prs,8.39
2024-03-12T09:01:00,prs,8.41
2024-03-12T09:03:00,prs,18.60
2024-03-12T09:05:00,prs,17.99
2024-03-12T09:07:00,prs,18.60
2024-03-12T09:09:00,prs,18.00
2024-03-12T09:11:00,prs,16.80
2024-03-12T09:12:00,prs,8.99
2024-03-12T09:14:00,prs,18.00
2024-03-12T09:16:00,prs,16.80
2024-03-12T09:18:00,prs,18.60
2024-03-12T09:19:00,prs,9.59
2024-03-12T09:21:00,prs,16.80
2024-03-12T09:22:00,prs,8.99
2024-03-12T09:24:00,prs,18.00
2024-03-12T09:26:00,prs,16.80
2024-03-12T09:27:00,prs,8.39
2024-03-12T09:29:00,prs,18.60
2024-03-12T09:31:00,prs,16.80
2024-03-12T09:33:00,prs,18.60
2024-03-12T09:34:00,prs,8.39
2024-03-12T09:36:00,prs,18.00
2024-03-12T09:37:00,prs,8.99
2024-03-12T09:38:00,prs,8.41
2024-03-12T09:39:00,prs,8.39
2024-03-12T09:41:00,prs,16.80
2024-03-12T09:42:00,prs,8.41
2024-03-12T09:44:00,prs,16.80
2024-03-12T09:46:00,prs,16.79
2024-03-12T09:48:00,prs,17.40
2024-03-12T09:49:00,prs,8.41
2024-03-12T09:51:00,prs,17.99
2024-03-12T09:53:00,prs,16.80
2024-03-12T09:54:00,prs,9.01
2024-03-12T09:56:00,prs,16.80
2024-03-12T09:58:00,prs,16.80
2024-03-12T10:00:00,prs,16.79
2024-03-12T10:01:00,prs,7.21
2024-03-12T10:03:00,prs,16.80
2024-03-12T10:05:00,prs,16.80
2024-03-12T10:07:00,prs,16.80
2024-03-12T10:09:00,prs,18.59
2024-03-12T10:10:00,prs,8.41
2024-03-12T10:12:00,prs,18.60
2024-03-12T10:14:00,prs,16.79
2024-03-12T10:15:00,prs,8.41
2024-03-12T10:17:00,prs,18.60
2024-03-12T10:18:00,prs,8.39
2024-03-12T10:20:00,prs,16.80
2024-03-12T10:22:00,prs,16.80
2024-03-12T10:24:00,prs,18.60
2024-03-12T10:26:00,prs,17.99
2024-03-12T10:28:00,prs,16.80
2024-03-12T10:29:00,prs,8.41
2024-03-12T10:31:00,prs,17.40
2024-03-12T10:33:00,prs,16.79
2024-03-12T10:34:00,prs,8.41
2024-03-12T10:35:00,prs,8.39
2024-03-12T10:37:00,prs,18.60
2024-03-12T10:39:00,prs,16.80
2024-03-12T10:40:00,prs,8.39
2024-03-12T10:41:00,prs,8.41
2024-03-12T10:42:00,prs,8.39
2024-03-12T10:44:00,prs,18.60
2024-03-12T10:45:00,prs,9.59
2024-03-12T10:46:00,prs,8.41
2024-03-12T10:48:00,prs,16.80
2024-03-12T10:50:00,prs,17.40
2024-03-12T10:52:00,prs,16.79
2024-03-12T10:53:00,prs,8.41
2024-03-12T10:55:00,prs,16.80
2024-03-12T10:57:00,prs,16.80
2024-03-12T10:58:00,prs,8.39
2024-03-12T11:00:00,prs,18.60
2024-03-12T11:01:00,prs,8.39
2024-03-12T11:03:00,prs,18.60
2024-03-12T11:04:00,prs,8.39
2024-03-12T11:06:00,prs,15.60
2024-03-12T11:08:00,prs,16.80
2024-03-12T11:09:00,prs,8.41
2024-03-12T11:11:00,prs,16.80
2024-03-12T11:13:00,prs,15.60
2024-03-12T11:15:00,prs,16.79
2024-03-12T11:17:00,prs,16.80
2024-03-12T11:19:00,prs,18.60
2024-03-12T11:21:00,prs,16.80
2024-03-12T11:23:00,prs,16.80
2024-03-12T11:25:00,prs,16.80
2024-03-12T11:27:00,prs,17.40
2024-03-12T11:29:00,prs,17.99
2024-03-12T11:31:00,prs,16.80
2024-03-12T11:33:00,prs,17.40
2024-03-12T11:34:00,prs,9.59
2024-03-12T11:36:00,prs,16.80
2024-03-12T11:38:00,prs,18.60
2024-03-12T11:39:00,prs,8.41
2024-03-12T11:41:00,prs,16.79
2024-03-12T11:42:00,prs,10.21
2024-03-12T11:43:00,prs,8.39
2024-03-12T11:45:00,prs,16.80
2024-03-12T11:46:00,prs,8.39
2024-03-12T11:48:00,prs,16.80
2024-03-12T11:49:00,prs,10.21
2024-03-12T11:51:00,prs,16.80
2024-03-12T11:52:00,prs,9.59
2024-03-12T11:53:00,prs,8.39
2024-03-12T11:55:00,prs,18.60
2024-03-12T11:57:00,prs,16.80
2024-03-12T11:59:00,prs,18.60
2024-03-12T12:01:00,prs,16.80
2024-03-12T12:03:00,prs,23.99
2024-03-12T12:05:00,prs,23.99
2024-03-12T12:07:00,prs,24.01
2024-03-12T12:09:00,prs,25.20
2024-03-12T12:11:00,prs,19.80
2024-03-12T12:12:00,prs,8.39
2024-03-12T12:14:00,prs,16.80
2024-03-12T12:16:00,prs,15.60
2024-03-12T12:17:00,prs,10.20
2024-03-12T12:19:00,prs,15.00
2024-03-12T12:21:00,prs,17.40
2024-03-12T12:22:00,prs,8.41
2024-03-12T12:24:00,prs,16.80
2024-03-12T12:26:00,prs,17.99
2024-03-12T12:27:00,prs,8.41
2024-03-12T12:29:00,prs,17.40
2024-03-12T12:31:00,prs,16.80
2024-03-12T12:33:00,prs,23.99
2024-03-12T12:35:00,prs,23.99
2024-03-12T12:37:00,prs,24.01
2024-03-12T12:38:00,prs,12.60
2024-03-12T12:40:00,prs,25.20
2024-03-12T12:42:00,prs,25.21
2024-03-12T12:43:00,prs,10.20
2024-03-12T12:44:00,prs,8.39
2024-03-12T12:45:00,prs,14.40
2024-03-12T12:46:00,prs,12.61
2024-03-12T12:48:00,prs,26.40
2024-03-12T12:50:00,prs,27.00
2024-03-12T12:51:00,prs,13.80
2024-03-12T12:53:00,prs,27.00
2024-03-12T12:55:00,prs,16.80
2024-03-12T12:56:00,prs,8.41
2024-03-12T12:58:00,prs,17.39
2024-03-12T12:59:00,prs,8.41
2024-03-12T13:01:00,prs,18.00
2024-03-12T13:02:00,prs,8.39
2024-03-12T13:04:00,prs,18.60
2024-03-12T13:06:00,prs,18.00
2024-03-12T13:07:00,prs,8.99
2024-03-12T13:09:00,prs,16.80
2024-03-12T13:11:00,prs,16.80
2024-03-12T13:13:00,prs,16.80
2024-03-12T13:14:00,prs,8.39
2024-03-12T13:16:00,prs,16.80
2024-03-12T13:17:00,prs,8.99
2024-03-12T13:19:00,prs,18.00
2024-03-12T13:21:00,prs,16.80
2024-03-12T13:23:00,prs,17.40
2024-03-12T13:25:00,prs,16.80
2024-03-12T13:26:00,prs,8.39
2024-03-12T13:28:00,prs,16.80
2024-03-12T13:30:00,prs,16.80
2024-03-12T13:32:00,prs,16.80
2024-03-12T13:34:00,prs,15.60
2024-03-12T13:35:00,prs,8.39
2024-03-12T13:37:00,prs,17.40
2024-03-12T13:39:00,prs,18.00
2024-03-12T13:40:00,prs,8.39
2024-03-12T13:42:00,prs,16.80
2024-03-12T13:44:00,prs,15.60
2024-03-12T13:45:00,prs,8.41
2024-03-12T13:47:00,prs,17.39
2024-03-12T13:49:00,prs,16.80
2024-03-12T13:51:00,prs,16.80
2024-03-12T13:52:00,prs,8.41
2024-03-12T13:54:00,prs,18.59
2024-03-12T13:56:00,prs,16.80
2024-03-12T13:58:00,prs,16.80
2024-03-12T14:00:00,prs,16.80
2024-03-12T14:02:00,prs,16.80
2024-03-12T14:04:00,prs,18.60
2024-03-12T14:05:00,prs,8.39
2024-03-12T14:06:00,prs,8.41
2024-03-12T14:08:00,prs,16.79
2024-03-12T14:10:00,prs,18.60
2024-03-12T14:12:00,prs,16.80
2024-03-12T14:14:00,prs,19.80
2024-03-12T14:16:00,prs,16.80
2024-03-12T14:18:00,prs,16.80
2024-03-12T14:19:00,prs,10.20
2024-03-12T14:21:00,prs,16.80
2024-03-12T14:23:00,prs,16.80
2024-03-12T14:25:00,prs,17.39
2024-03-12T14:26:00,prs,8.41
2024-03-12T14:28:00,prs,16.80
2024-03-12T14:30:00,prs,16.80
2024-03-12T14:32:00,prs,16.80
2024-03-12T14:33:00,prs,8.39
2024-03-12T14:35:00,prs,16.80
2024-03-12T14:36:00,prs,8.99
2024-03-12T14:38:00,prs,16.80
2024-03-12T14:40:00,prs,18.00
2024-03-12T14:41:00,prs,10.20
2024-03-12T14:43:00,prs,18.00
2024-03-12T14:44:00,prs,8.41
2024-03-12T14:46:00,prs,18.59
2024-03-12T14:47:00,prs,8.41
2024-03-12T14:49:00,prs,18.59
2024-03-12T14:50:00,prs,8.41
2024-03-12T14:52:00,prs,16.80
2024-03-12T14:54:00,prs,16.80
2024-03-12T14:56:00,prs,16.80
2024-03-12T14:58:00,prs,17.39
2024-03-12T14:59:00,prs,8.41
2024-03-12T15:01:00,prs,18.00
2024-03-12T15:03:00,prs,18.59
2024-03-12T15:04:00,prs,9.61
2024-03-12T15:06:00,prs,16.80
2024-03-12T15:07:00,prs,8.39
2024-03-12T15:09:00,prs,17.40
2024-03-12T15:11:00,prs,16.80
2024-03-12T15:13:00,prs,16.80
2024-03-12T15:14:00,prs,10.20
2024-03-12T15:16:00,prs,16.80
2024-03-12T15:18:00,prs,18.00
2024-03-12T15:20:00,prs,18.59
2024-03-12T15:22:00,prs,18.00
2024-03-12T15:23:00,prs,8.41
2024-03-12T15:24:00,prs,10.20
2024-03-12T15:26:00,prs,16.80
2024-03-12T15:27:00,prs,8.39
2024-03-12T15:29:00,prs,18.60
2024-03-12T15:30:00,prs,8.41
2024-03-12T15:32:00,prs,16.79
2024-03-12T15:34:00,prs,18.60
2024-03-12T15:35:00,prs,8.41
2024-03-12T15:37:00,prs,17.99
2024-03-12T15:38:00,prs,8.41
2024-03-12T15:39:00,prs,8.39
2024-03-12T15:41:00,prs,18.60
2024-03-12T15:43:00,prs,16.80
2024-03-12T15:44:00,prs,8.39
2024-03-12T15:46:00,prs,18.60
2024-03-12T15:48:00,prs,16.80
2024-03-12T15:49:00,prs,8.39
2024-03-12T15:51:00,prs,18.60
2024-03-12T15:52:00,prs,8.41
2024-03-12T15:53:00,prs,9.59
2024-03-12T15:55:00,prs,18.60
2024-03-12T15:56:00,prs,8.39
2024-03-12T15:58:00,prs,18.00
2024-03-12T16:00:00,prs,18.60
2024-03-12T16:02:00,prs,16.80
2024-03-12T16:04:00,prs,16.80
2024-03-12T16:06:00,prs,17.39
2024-03-12T16:08:00,prs,16.80
2024-03-12T16:09:00,prs,9.61
2024-03-12T16:11:00,prs,18.59
2024-03-12T16:13:00,prs,16.80
2024-03-12T16:15:00,prs,18.60
2024-03-12T16:16:00,prs,8.39
2024-03-12T16:18:00,prs,16.80
2024-03-12T16:19:00,prs,8.41
2024-03-12T16:21:00,prs,16.80
2024-03-12T16:22:00,prs,8.39
2024-03-12T16:23:00,prs,8.41
2024-03-12T16:25:00,prs,17.39
2024-03-12T16:26:00,prs,9.61
2024-03-12T16:28:00,prs,16.80
2024-03-12T16:29:00,prs,10.20
2024-03-12T16:31:00,prs,16.80
2024-03-12T16:33:00,prs,18.00
2024-03-12T16:34:00,prs,7.19
2024-03-12T16:35:00,prs,8.41
2024-03-12T16:37:00,prs,14.40
2024-03-12T16:38:00,prs,8.39
2024-03-12T16:40:00,prs,15.60
2024-03-12T16:42:00,prs,15.60
2024-03-12T16:44:00,prs,15.00
2024-03-12T16:45:00,prs,7.19
2024-03-12T16:47:00,prs,15.60
2024-03-12T16:49:00,prs,16.80
2024-03-12T16:51:00,prs,15.60
2024-03-12T16:53:00,prs,14.40
2024-03-12T16:54:00,prs,8.41
2024-03-12T16:55:00,prs,6.59
2024-03-12T16:57:00,prs,15.60
2024-03-12T16:58:00,prs,8.41
2024-03-12T17:00:00,prs,15.60
2024-03-12T17:01:00,prs,7.19
2024-03-12T17:03:00,prs,16.80
2024-03-12T17:04:00,prs,8.41
2024-03-12T17:06:00,prs,17.39
2024-03-12T17:07:00,prs,8.41
2024-03-12T17:08:00,prs,8.39
2024-03-12T17:10:00,prs,15.60
2024-03-12T17:11:00,prs,8.41
2024-03-12T17:13:00,prs,15.00
2024-03-12T17:15:00,prs,15.60
2024-03-12T17:16:00,prs,8.39
2024-03-12T17:18:00,prs,15.60
2024-03-12T17:19:00,prs,8.39
2024-03-12T17:21:00,prs,17.40
2024-03-12T17:22:00,prs,8.41
2024-03-12T17:24:00,prs,16.80
2024-03-12T17:25:00,prs,7.19
2024-03-12T17:26:00,prs,8.41
2024-03-12T17:28:00,prs,15.60
2024-03-12T17:29:00,prs,8.39
2024-03-12T17:31:00,prs,15.60
2024-03-12T17:32:00,prs,8.39
2024-03-12T17:34:00,prs,15.00
2024-03-12T17:35:00,prs,7.21
2024-03-12T17:36:00,prs,8.39
2024-03-12T17:38:00,prs,17.40
2024-03-12T17:40:00,prs,16.80
2024-03-12T17:42:00,prs,16.80
2024-03-12T17:43:00,prs,7.19
2024-03-12T17:45:00,prs,16.80
2024-03-12T17:46:00,prs,7.21
2024-03-12T17:48:00,prs,15.00
2024-03-12T17:49:00,prs,7.19
2024-03-12T17:50:00,prs,8.41
2024-03-12T17:52:00,prs,15.60
2024-03-12T17:54:00,prs,15.60
2024-03-12T17:55:00,prs,8.39
2024-03-12T17:57:00,prs,16.80
2024-03-12T17:58:00,prs,7.21
2024-03-12T17:59:00,prs,8.39
2024-03-12T18:00:00,prs,7.21
2024-03-12T18:02:00,prs,15.59
2024-03-12T18:04:00,prs,15.60
2024-03-12T18:05:00,prs,8.41
2024-03-12T18:06:00,prs,7.19
2024-03-12T18:08:00,prs,15.00
2024-03-12T18:10:00,prs,15.60
2024-03-12T18:11:00,prs,8.41
2024-03-12T18:13:00,prs,16.80
2024-03-12T18:15:00,prs,15.60
2024-03-12T18:16:00,prs,8.39
2024-03-12T18:18:00,prs,17.40
2024-03-12T18:19:00,prs,6.59
2024-03-12T18:20:00,prs,8.41
2024-03-12T18:22:00,prs,18.60
2024-03-12T18:23:00,prs,8.39
2024-03-12T18:25:00,prs,18.60
2024-03-12T18:26:00,prs,8.39
2024-03-12T18:27:00,prs,8.41
2024-03-12T18:29:00,prs,18.00
2024-03-12T18:30:00,prs,8.99
2024-03-12T18:31:00,prs,8.39
2024-03-12T18:33:00,prs,16.80
2024-03-12T18:34:00,prs,8.41
2024-03-12T18:36:00,prs,16.80
2024-03-12T18:38:00,prs,15.60
2024-03-12T18:39:00,prs,8.39
2024-03-12T18:41:00,prs,15.60
2024-03-12T18:42:00,prs,8.39
2024-03-12T18:44:00,prs,16.80
2024-03-12T18:46:00,prs,16.80
2024-03-12T18:47:00,prs,9.01
2024-03-12T18:48:00,prs,8.39
2024-03-12T18:50:00,prs,18.00
2024-03-12T18:51:00,prs,8.39
2024-03-12T18:53:00,prs,16.80
2024-03-12T18:55:00,prs,17.40
2024-03-12T18:57:00,prs,16.80
2024-03-12T18:58:00,prs,8.39
2024-03-12T18:59:00,prs,7.21
2024-03-12T19:01:00,prs,16.80
2024-03-12T19:03:00,prs,16.80
2024-03-12T19:05:00,prs,16.79
2024-03-12T19:07:00,prs,17.40
