#datetime,building,power
2023-04-01T00:00:00,atb,43.18
2023-04-01T00:02:00,atb,40.84
2023-04-01T00:05:00,atb,40.80
2023-04-01T00:06:00,atb,21.60
2023-04-01T00:08:00,atb,40.80
2023-04-01T00:10:00,atb,43.20
2023-04-01T00:12:00,atb,40.80
2023-04-01T00:14:00,atb,43.20
2023-04-01T00:16:00,atb,38.40
2023-04-01T00:18:00,atb,36.00
2023-04-01T00:20:00,atb,33.60
2023-04-01T00:22:00,atb,36.00
2023-04-01T00:24:00,atb,38.40
2023-04-01T00:26:00,atb,36.00
2023-04-01T00:28:00,atb,36.00
2023-04-01T00:30:00,atb,40.80
2023-04-01T00:32:00,atb,36.00
2023-04-01T00:34:00,atb,36.00
2023-04-01T00:36:00,atb,33.60
2023-04-01T00:37:00,atb,19.20
2023-04-01T00:39:00,atb,36.00
2023-04-01T00:40:00,atb,16.80
2023-04-01T00:42:00,atb,36.00
2023-04-01T00:43:00,atb,19.20
2023-04-01T00:45:00,atb,36.00
2023-04-01T00:46:00,atb,19.20
2023-04-01T00:48:00,atb,36.00
2023-04-01T00:50:00,atb,33.60
2023-04-01T00:52:00,atb,31.20
2023-04-01T00:53:00,atb,16.80
2023-04-01T00:55:00,atb,33.60
2023-04-01T00:57:00,atb,43.20
2023-04-01T00:59:00,atb,57.60
2023-04-01T01:01:00,atb,55.20
2023-04-01T01:02:00,atb,28.80
2023-04-01T01:04:00,atb,36.00
2023-04-01T01:05:00,atb,16.80
2023-04-01T01:07:00,atb,31.20
2023-04-01T01:08:00,atb,16.80
2023-04-01T01:10:00,atb,31.20
2023-04-01T01:12:00,atb,36.00
2023-04-01T01:13:00,atb,19.20
2023-04-01T01:15:00,atb,36.00
2023-04-01T01:16:00,atb,19.20
2023-04-01T01:18:00,atb,38.40
2023-04-01T01:20:00,atb,36.00
2023-04-01T01:21:00,atb,19.20
2023-04-01T01:23:00,atb,36.00
2023-04-01T01:25:00,atb,33.60
2023-04-01T01:27:00,atb,36.00
2023-04-01T01:28:00,atb,16.80
2023-04-01T01:30:00,atb,36.00
2023-04-01T01:32:00,atb,36.00
2023-04-01T01:33:00,atb,14.40
2023-04-01T01:35:00,atb,33.60
2023-04-01T01:37:00,atb,33.60
2023-04-01T01:38:00,atb,16.80
2023-04-01T01:39:00,atb,26.40
2023-04-01T01:41:00,atb,55.20
2023-04-01T01:43:00,atb,40.80
2023-04-01T01:45:00,atb,31.20
2023-04-01T01:46:00,atb,16.80
2023-04-01T01:48:00,atb,31.20
2023-04-01T01:49:00,atb,16.80
2023-04-01T01:51:00,atb,31.20
2023-04-01T01:52:00,atb,14.40
2023-04-01T01:53:00,atb,26.40
2023-04-01T01:55:00,atb,60.00
2023-04-01T01:57:00,atb,55.20
2023-04-01T01:59:00,atb,33.60
2023-04-01T02:00:00,atb,14.40
2023-04-01T02:01:00,atb,16.80
2023-04-01T02:03:00,atb,31.20
2023-04-01T02:05:00,atb,31.20
2023-04-01T02:07:00,atb,33.60
2023-04-01T02:08:00,atb,14.40
2023-04-01T02:10:00,atb,33.60
2023-04-01T02:11:00,atb,14.40
2023-04-01T02:12:00,atb,16.80
2023-04-01T02:14:00,atb,33.60
2023-04-01T02:15:00,atb,14.40
2023-04-01T02:17:00,atb,33.60
2023-04-01T02:19:00,atb,31.20
2023-04-01T02:21:00,atb,31.20
2023-04-01T02:23:00,atb,33.60
2023-04-01T02:24:00,atb,16.80
2023-04-01T02:26:00,atb,31.20
2023-04-01T02:27:00,atb,16.80
2023-04-01T02:29:00,atb,31.20
2023-04-01T02:31:00,atb,31.20
2023-04-01T02:33:00,atb,31.20
2023-04-01T02:35:00,atb,31.20
2023-04-01T02:37:00,atb,31.20
2023-04-01T02:39:00,atb,31.20
2023-04-01T02:41:00,atb,31.20
2023-04-01T02:43:00,atb,31.20
2023-04-01T02:45:00,atb,31.20
2023-04-01T02:47:00,atb,31.20
2023-04-01T02:49:00,atb,31.20
2023-04-01T02:51:00,atb,31.20
2023-04-01T02:52:00,atb,14.40
2023-04-01T02:54:00,atb,31.20
2023-04-01T02:55:00,atb,16.80
2023-04-01T02:57:00,atb,31.20
2023-04-01T02:59:00,atb,31.20
2023-04-01T03:00:00,atb,16.80
2023-04-01T03:02:00,atb,31.20
2023-04-01T03:04:00,atb,31.20
2023-04-01T03:06:00,atb,31.20
2023-04-01T03:08:00,atb,31.20
2023-04-01T03:09:00,atb,16.80
2023-04-01T03:11:00,atb,31.20
2023-04-01T03:13:00,atb,31.20
2023-04-01T03:15:00,atb,33.60
2023-04-01T03:17:00,atb,31.20
2023-04-01T03:19:00,atb,31.20
2023-04-01T03:21:00,atb,31.20
2023-04-01T03:23:00,atb,31.20
2023-04-01T03:25:00,atb,31.20
2023-04-01T03:27:00,atb,31.20
2023-04-01T03:29:00,atb,31.20
2023-04-01T03:31:00,atb,28.80
2023-04-01T03:33:00,atb,31.20
2023-04-01T03:35:00,atb,31.20
2023-04-01T03:37:00,atb,33.60
2023-04-01T03:39:00,atb,36.00
2023-04-01T03:41:00,atb,33.60
2023-04-01T03:43:00,atb,38.40
2023-04-01T03:45:00,atb,36.00
2023-04-01T03:46:00,atb,16.80
2023-04-01T03:47:00,atb,16.80
2023-04-01T03:49:00,atb,36.00
2023-04-01T03:50:00,atb,16.80
2023-04-01T03:52:00,atb,36.00
2023-04-01T03:53:00,atb,16.80
2023-04-01T03:55:00,atb,33.60
2023-04-01T03:57:00,atb,33.60
2023-04-01T03:58:00,atb,14.40
2023-04-01T03:59:00,atb,16.80
2023-04-01T04:01:00,atb,31.20
2023-04-01T04:03:00,atb,31.20
2023-04-01T04:05:00,atb,31.20
2023-04-01T04:07:00,atb,31.20
2023-04-01T04:08:00,atb,16.80
2023-04-01T04:09:00,atb,14.40
2023-04-01T04:11:00,atb,31.20
2023-04-01T04:13:00,atb,31.20
2023-04-01T04:15:00,atb,33.60
2023-04-01T04:16:00,atb,14.40
2023-04-01T04:18:00,atb,31.20
2023-04-01T04:20:00,atb,33.60
2023-04-01T04:22:00,atb,31.20
2023-04-01T04:24:00,atb,31.20
2023-04-01T04:26:00,atb,31.20
2023-04-01T04:28:00,atb,31.20
2023-04-01T04:29:00,atb,16.80
2023-04-01T04:30:00,atb,24.00
2023-04-01T04:32:00,atb,52.80
2023-04-01T04:33:00,atb,28.80
2023-04-01T04:35:00,atb,31.20
2023-04-01T04:37:00,atb,33.60
2023-04-01T04:38:00,atb,14.40
2023-04-01T04:40:00,atb,38.40
2023-04-01T04:41:00,atb,28.80
2023-04-01T04:43:00,atb,55.20
2023-04-01T04:45:00,atb,52.80
2023-04-01T04:46:00,atb,14.40
2023-04-01T04:48:00,atb,31.20
2023-04-01T04:50:00,atb,31.20
2023-04-01T04:52:00,atb,31.20
2023-04-01T04:54:00,atb,31.20
2023-04-01T04:55:00,atb,14.40
2023-04-01T04:57:00,atb,33.60
2023-04-01T04:59:00,atb,31.20
2023-04-01T05:00:00,atb,14.40
2023-04-01T05:01:00,atb,16.80
2023-04-01T05:03:00,atb,31.20
2023-04-01T05:04:00,atb,16.80
2023-04-01T05:06:00,atb,31.20
2023-04-01T05:08:00,atb,31.20
2023-04-01T05:10:00,atb,33.60
2023-04-01T05:12:00,atb,31.20
2023-04-01T05:14:00,atb,33.60
2023-04-01T05:15:00,atb,16.80
2023-04-01T05:17:00,atb,33.60
2023-04-01T05:19:00,atb,31.20
2023-04-01T05:21:00,atb,31.20
2023-04-01T05:22:00,atb,16.80
2023-04-01T05:24:00,atb,31.20
2023-04-01T05:25:00,atb,16.80
2023-04-01T05:27:00,atb,28.80
2023-04-01T05:29:00,atb,31.20
2023-04-01T05:31:00,atb,31.20
2023-04-01T05:33:00,atb,31.20
2023-04-01T05:35:00,atb,31.20
2023-04-01T05:37:00,atb,31.20
2023-04-01T05:39:00,atb,28.80
2023-04-01T05:41:00,atb,31.20
2023-04-01T05:43:00,atb,28.80
2023-04-01T05:45:00,atb,31.20
2023-04-01T05:46:00,atb,16.80
2023-04-01T05:48:00,atb,31.20
2023-04-01T05:49:00,atb,19.20
2023-04-01T05:51:00,atb,57.60
2023-04-01T05:52:00,atb,28.80
2023-04-01T05:54:00,atb,50.40
2023-04-01T05:55:00,atb,16.80
2023-04-01T05:57:00,atb,31.20
2023-04-01T05:58:00,atb,14.40
2023-04-01T06:00:00,atb,31.20
2023-04-01T06:02:00,atb,31.20
2023-04-01T06:04:00,atb,31.20
2023-04-01T06:05:00,atb,16.80
2023-04-01T06:07:00,atb,31.20
2023-04-01T06:09:00,atb,31.20
2023-04-01T06:10:00,atb,16.80
2023-04-01T06:12:00,atb,31.20
2023-04-01T06:14:00,atb,31.20
2023-04-01T06:15:00,atb,14.40
2023-04-01T06:17:00,atb,31.20
2023-04-01T06:19:00,atb,31.20
2023-04-01T06:20:00,atb,16.80
2023-04-01T06:22:00,atb,31.20
2023-04-01T06:24:00,atb,31.20
2023-04-01T06:25:00,atb,14.40
2023-04-01T06:27:00,atb,31.20
2023-04-01T06:29:00,atb,31.20
2023-04-01T06:30:00,atb,16.80
2023-04-01T06:32:00,atb,31.20
2023-04-01T06:34:00,atb,31.20
2023-04-01T06:35:00,atb,14.40
2023-04-01T06:37:00,atb,31.20
2023-04-01T06:39:00,atb,31.20
2023-04-01T06:41:00,atb,28.80
2023-04-01T06:42:00,atb,14.40
2023-04-01T06:44:00,atb,31.20
2023-04-01T06:46:00,atb,28.80
2023-04-01T06:48:00,atb,31.20
2023-04-01T06:50:00,atb,28.80
2023-04-01T06:52:00,atb,31.20
2023-04-01T06:54:00,atb,28.80
2023-04-01T06:56:00,atb,28.80
2023-04-01T06:58:00,atb,31.20
2023-04-01T07:00:00,atb,28.80
2023-04-01T07:01:00,atb,16.80
2023-04-01T07:03:00,atb,31.20
2023-04-01T07:05:00,atb,31.20
2023-04-01T07:07:00,atb,31.20
2023-04-01T07:09:00,atb,31.20
2023-04-01T07:10:00,atb,14.40
2023-04-01T07:12:00,atb,31.20
2023-04-01T07:13:00,atb,14.40
2023-04-01T07:15:00,atb,31.20
2023-04-01T07:16:00,atb,14.40
2023-04-01T07:18:00,atb,28.80
2023-04-01T07:19:00,atb,14.40
2023-04-01T07:21:00,atb,31.20
2023-04-01T07:22:00,atb,26.40
2023-04-01T07:24:00,atb,52.80
2023-04-01T07:26:00,atb,36.00
2023-04-01T07:27:00,atb,14.40
2023-04-01T07:28:00,atb,14.40
2023-04-01T07:30:00,atb,28.80
2023-04-01T07:32:00,atb,28.80
2023-04-01T07:34:00,atb,28.80
2023-04-01T07:36:00,atb,31.20
2023-04-01T07:38:00,atb,28.80
2023-04-01T07:40:00,atb,28.80
2023-04-01T07:42:00,atb,31.20
2023-04-01T07:44:00,atb,28.80
2023-04-01T07:46:00,atb,31.20
2023-04-01T07:47:00,atb,14.40
2023-04-01T07:49:00,atb,31.20
2023-04-01T07:52:00,atb,43.20
2023-04-01T07:54:00,atb,31.20
2023-04-01T07:56:00,atb,28.80
2023-04-01T07:58:00,atb,31.20
2023-04-01T08:00:00,atb,31.20
2023-04-01T08:02:00,atb,28.80
2023-04-01T08:03:00,atb,16.80
2023-04-01T08:05:00,atb,31.20
2023-04-01T08:06:00,atb,14.40
2023-04-01T08:08:00,atb,31.20
2023-04-01T08:09:00,atb,16.80
2023-04-01T08:10:00,atb,16.80
2023-04-01T08:12:00,atb,33.60
2023-04-01T08:14:00,atb,31.20
2023-04-01T08:16:00,atb,50.40
2023-04-01T08:18:00,atb,55.20
2023-04-01T08:20:00,atb,52.80
2023-04-01T08:22:00,atb,31.20
2023-04-01T08:23:00,atb,14.40
2023-04-01T08:25:00,atb,31.20
2023-04-01T08:26:00,atb,14.40
2023-04-01T08:28:00,atb,31.20
2023-04-01T08:29:00,atb,31.20
2023-04-01T08:30:00,atb,31.20
2023-04-01T08:32:00,atb,28.80
2023-04-01T08:34:00,atb,31.20
2023-04-01T08:36:00,atb,28.80
2023-04-01T08:38:00,atb,31.20
2023-04-01T08:39:00,atb,16.80
2023-04-01T08:41:00,atb,28.80
2023-04-01T08:43:00,atb,31.20
2023-04-01T08:44:00,atb,14.40
2023-04-01T08:46:00,atb,31.20
2023-04-01T08:48:00,atb,31.20
2023-04-01T08:50:00,atb,31.20
2023-04-01T08:51:00,atb,14.40
2023-04-01T08:53:00,atb,31.20
2023-04-01T08:55:00,atb,31.20
2023-04-01T08:57:00,atb,28.80
2023-04-01T08:58:00,atb,16.80
2023-04-01T09:00:00,atb,31.20
2023-04-01T09:01:00,atb,14.40
2023-04-01T09:03:00,atb,31.20
2023-04-01T09:05:00,atb,28.80
2023-04-01T09:06:00,atb,14.40
2023-04-01T09:08:00,atb,31.20
2023-04-01T09:10:00,atb,28.80
2023-04-01T09:12:00,atb,31.20
2023-04-01T09:14:00,atb,28.80
2023-04-01T09:15:00,atb,16.80
2023-04-01T09:17:00,atb,28.80
2023-04-01T09:19:00,atb,28.80
2023-04-01T09:20:00,atb,16.80
2023-04-01T09:22:00,atb,28.80
2023-04-01T09:23:00,atb,14.40
2023-04-01T09:25:00,atb,28.80
2023-04-01T09:27:00,atb,31.20
2023-04-01T09:29:00,atb,28.80
2023-04-01T09:30:00,atb,14.40
2023-04-01T09:32:00,atb,28.80
2023-04-01T09:34:00,atb,31.20
2023-04-01T09:36:00,atb,28.80
2023-04-01T09:38:00,atb,28.80
2023-04-01T09:40:00,atb,31.20
2023-04-01T09:42:00,atb,28.80
2023-04-01T09:44:00,atb,31.20
2023-04-01T09:46:00,atb,31.20
2023-04-01T09:48:00,atb,31.20
2023-04-01T09:50:00,atb,31.20
2023-04-01T09:52:00,atb,50.40
2023-04-01T09:54:00,atb,57.60
2023-04-01T09:56:00,atb,45.60
2023-04-01T09:58:00,atb,28.80
2023-04-01T10:00:00,atb,31.20
2023-04-01T10:02:00,atb,28.80
2023-04-01T10:04:00,atb,31.20
2023-04-01T10:05:00,atb,16.80
2023-04-01T10:07:00,atb,31.20
2023-04-01T10:09:00,atb,33.60
2023-04-01T10:10:00,atb,14.40
2023-04-01T10:11:00,atb,16.80
2023-04-01T10:13:00,atb,55.20
2023-04-01T10:14:00,atb,28.80
2023-04-01T10:15:00,atb,26.40
2023-04-01T10:17:00,atb,33.60
2023-04-01T10:19:00,atb,36.00
2023-04-01T10:21:00,atb,33.60
2023-04-01T10:22:00,atb,14.40
2023-04-01T10:24:00,atb,33.60
2023-04-01T10:26:00,atb,33.60
2023-04-01T10:28:00,atb,33.60
2023-04-01T10:30:00,atb,33.60
2023-04-01T10:32:00,atb,28.80
2023-04-01T10:33:00,atb,16.80
2023-04-01T10:35:00,atb,31.20
2023-04-01T10:36:00,atb,14.40
2023-04-01T10:38:00,atb,31.20
2023-04-01T10:39:00,atb,14.40
2023-04-01T10:40:00,atb,16.80
2023-04-01T10:42:00,atb,31.20
2023-04-01T10:43:00,atb,14.40
2023-04-01T10:45:00,atb,31.20
2023-04-01T10:47:00,atb,31.20
2023-04-01T10:48:00,atb,14.40
2023-04-01T10:49:00,atb,16.80
2023-04-01T10:51:00,atb,28.80
2023-04-01T10:53:00,atb,31.20
2023-04-01T10:55:00,atb,31.20
2023-04-01T10:56:00,atb,16.80
2023-04-01T10:57:00,atb,19.20
2023-04-01T10:59:00,atb,31.20
2023-04-01T11:00:00,atb,14.40
2023-04-01T11:02:00,atb,31.20
2023-04-01T11:04:00,atb,33.60
2023-04-01T11:06:00,atb,31.20
2023-04-01T11:07:00,atb,14.40
2023-04-01T11:09:00,atb,33.60
2023-04-01T11:11:00,atb,36.00
2023-04-01T11:13:00,atb,52.80
2023-04-01T11:14:00,atb,26.40
2023-04-01T11:16:00,atb,31.20
2023-04-01T11:18:00,atb,31.20
2023-04-01T11:19:00,atb,14.40
2023-04-01T11:21:00,atb,31.20
2023-04-01T11:23:00,atb,33.60
2023-04-01T11:25:00,atb,33.60
2023-04-01T11:27:00,atb,31.20
2023-04-01T11:29:00,atb,31.20
2023-04-01T11:30:00,atb,16.80
2023-04-01T11:32:00,atb,31.20
2023-04-01T11:34:00,atb,31.20
2023-04-01T11:36:00,atb,31.20
2023-04-01T11:38:00,atb,33.60
2023-04-01T11:40:00,atb,31.20
2023-04-01T11:41:00,atb,21.60
2023-04-01T11:43:00,atb,33.60
2023-04-01T11:45:00,atb,33.60
2023-04-01T11:47:00,atb,33.60
2023-04-01T11:48:00,atb,16.80
2023-04-01T11:50:00,atb,33.60
2023-04-01T11:52:00,atb,33.60
2023-04-01T11:54:00,atb,50.40
2023-04-01T11:56:00,atb,55.20
2023-04-01T11:57:00,atb,28.80
2023-04-01T11:59:00,atb,38.40
2023-04-01T12:01:00,atb,31.20
2023-04-01T12:02:00,atb,14.40
2023-04-01T12:04:00,atb,33.60
2023-04-01T12:06:00,atb,28.80
2023-04-01T12:08:00,atb,36.00
2023-04-01T12:09:00,atb,16.80
2023-04-01T12:11:00,atb,31.20
2023-04-01T12:13:00,atb,36.00
2023-04-01T12:15:00,atb,31.20
2023-04-01T12:16:00,atb,16.80
2023-04-01T12:18:00,atb,31.20
2023-04-01T12:20:00,atb,31.20
2023-04-01T12:22:00,atb,36.00
2023-04-01T12:24:00,atb,31.20
2023-04-01T12:26:00,atb,31.20
2023-04-01T12:28:00,atb,31.20
2023-04-01T12:30:00,atb,31.20
2023-04-01T12:32:00,atb,31.20
2023-04-01T12:33:00,atb,14.40
2023-04-01T12:35:00,atb,31.20
2023-04-01T12:36:00,atb,16.80
2023-04-01T12:38:00,atb,36.00
2023-04-01T12:40:00,atb,62.40
2023-04-01T12:41:00,atb,28.80
2023-04-01T12:43:00,atb,57.60
2023-04-01T12:44:00,atb,16.80
2023-04-01T12:46:00,atb,40.80
2023-04-01T12:48:00,atb,57.60
2023-04-01T12:50:00,atb,52.80
2023-04-01T12:51:00,atb,21.60
2023-04-01T12:53:00,atb,31.20
2023-04-01T12:55:00,atb,31.20
2023-04-01T12:57:00,atb,33.60
2023-04-01T12:58:00,atb,14.40
2023-04-01T12:59:00,atb,16.80
2023-04-01T13:01:00,atb,31.20
2023-04-01T13:03:00,atb,33.60
2023-04-01T13:04:00,atb,16.80
2023-04-01T13:06:00,atb,33.60
2023-04-01T13:07:00,atb,16.80
2023-04-01T13:09:00,atb,31.20
2023-04-01T13:11:00,atb,38.40
2023-04-01T13:13:00,atb,38.40
2023-04-01T13:14:00,atb,16.80
2023-04-01T13:16:00,atb,31.20
2023-04-01T13:17:00,atb,14.40
2023-04-01T13:19:00,atb,31.20
2023-04-01T13:21:00,atb,43.20
2023-04-01T13:22:00,atb,19.20
2023-04-01T13:24:00,atb,52.80
2023-04-01T13:26:00,atb,55.20
2023-04-01T13:28:00,atb,48.00
2023-04-01T13:30:00,atb,36.00
2023-04-01T13:32:00,atb,33.60
2023-04-01T13:34:00,atb,33.60
2023-04-01T13:36:00,atb,31.20
2023-04-01T13:38:00,atb,36.00
2023-04-01T13:40:00,atb,36.00
2023-04-01T13:41:00,atb,14.40
2023-04-01T13:43:00,atb,38.40
2023-04-01T13:45:00,atb,31.20
2023-04-01T13:47:00,atb,28.80
2023-04-01T13:49:00,atb,26.40
2023-04-01T13:51:00,atb,28.80
2023-04-01T13:53:00,atb,28.80
2023-04-01T13:55:00,atb,28.80
2023-04-01T13:57:00,atb,31.20
2023-04-01T13:59:00,atb,33.60
2023-04-01T14:01:00,atb,31.20
2023-04-01T14:02:00,atb,24.00
2023-04-01T14:04:00,atb,31.20
2023-04-01T14:05:00,atb,14.40
2023-04-01T14:07:00,atb,28.80
2023-04-01T14:09:00,atb,28.80
2023-04-01T14:11:00,atb,31.20
2023-04-01T14:13:00,atb,33.60
2023-04-01T14:15:00,atb,31.20
2023-04-01T14:17:00,atb,33.60
2023-04-01T14:18:00,atb,14.40
2023-04-01T14:20:00,atb,31.20
2023-04-01T14:22:00,atb,33.60
2023-04-01T14:23:00,atb,16.80
2023-04-01T14:25:00,atb,43.20
2023-04-01T14:27:00,atb,50.40
2023-04-01T14:29:00,atb,55.20
2023-04-01T14:30:00,atb,24.00
2023-04-01T14:32:00,atb,57.60
2023-04-01T14:34:00,atb,50.40
2023-04-01T14:36:00,atb,33.60
2023-04-01T14:37:00,atb,21.60
2023-04-01T14:39:00,atb,36.00
2023-04-01T14:41:00,atb,36.00
2023-04-01T14:43:00,atb,31.20
2023-04-01T14:45:00,atb,38.40
2023-04-01T14:47:00,atb,31.20
2023-04-01T14:49:00,atb,28.80
2023-04-01T14:51:00,atb,26.40
2023-04-01T14:52:00,atb,19.20
2023-04-01T14:53:00,atb,14.40
2023-04-01T14:55:00,atb,36.00
2023-04-01T14:57:00,atb,28.80
2023-04-01T14:58:00,atb,14.40
2023-04-01T15:00:00,atb,26.40
2023-04-01T15:02:00,atb,33.60
2023-04-01T15:03:00,atb,16.80
2023-04-01T15:05:00,atb,38.40
2023-04-01T15:07:00,atb,31.20
2023-04-01T15:08:00,atb,16.80
2023-04-01T15:09:00,atb,21.60
2023-04-01T15:11:00,atb,36.00
2023-04-01T15:12:00,atb,16.80
2023-04-01T15:14:00,atb,31.20
2023-04-01T15:16:00,atb,36.00
2023-04-01T15:18:00,atb,36.00
2023-04-01T15:20:00,atb,36.00
2023-04-01T15:22:00,atb,36.00
2023-04-01T15:24:00,atb,33.60
2023-04-01T15:25:00,atb,16.80
2023-04-01T15:27:00,atb,36.00
2023-04-01T15:28:00,atb,16.80
2023-04-01T15:29:00,atb,16.80
2023-04-01T15:31:00,atb,40.80
2023-04-01T15:32:00,atb,28.80
2023-04-01T15:34:00,atb,74.40
2023-04-01T15:35:00,atb,33.60
2023-04-01T15:37:00,atb,50.40
2023-04-01T15:38:00,atb,21.60
2023-04-01T15:39:00,atb,26.40
2023-04-01T15:41:00,atb,48.00
2023-04-01T15:42:00,atb,16.80
2023-04-01T15:44:00,atb,31.20
2023-04-01T15:46:00,atb,31.20
2023-04-01T15:48:00,atb,40.80
2023-04-01T15:50:00,atb,38.40
2023-04-01T15:51:00,atb,24.00
2023-04-01T15:53:00,atb,50.40
2023-04-01T15:55:00,atb,48.00
2023-04-01T15:57:00,atb,45.60
2023-04-01T15:59:00,atb,36.00
2023-04-01T16:00:00,atb,16.80
2023-04-01T16:02:00,atb,28.80
2023-04-01T16:04:00,atb,33.60
2023-04-01T16:05:00,atb,16.80
2023-04-01T16:07:00,atb,28.80
2023-04-01T16:08:00,atb,14.40
2023-04-01T16:10:00,atb,28.80
2023-04-01T16:12:00,atb,28.80
2023-04-01T16:13:00,atb,14.40
2023-04-01T16:14:00,atb,19.20
2023-04-01T16:16:00,atb,28.80
2023-04-01T16:18:00,atb,28.80
2023-04-01T16:20:00,atb,36.00
2023-04-01T16:22:00,atb,31.20
2023-04-01T16:24:00,atb,28.80
2023-04-01T16:26:00,atb,26.40
2023-04-01T16:28:00,atb,28.80
2023-04-01T16:30:00,atb,28.80
2023-04-01T16:32:00,atb,31.20
2023-04-01T16:34:00,atb,31.20
2023-04-01T16:36:00,atb,28.80
2023-04-01T16:38:00,atb,26.40
2023-04-01T16:39:00,atb,14.40
2023-04-01T16:41:00,atb,28.80
2023-04-01T16:43:00,atb,31.20
2023-04-01T16:44:00,atb,16.80
2023-04-01T16:46:00,atb,26.40
2023-04-01T16:48:00,atb,28.80
2023-04-01T16:49:00,atb,19.20
2023-04-01T16:51:00,atb,28.80
2023-04-01T16:53:00,atb,33.60
2023-04-01T16:55:00,atb,26.40
2023-04-01T16:56:00,atb,14.40
2023-04-01T16:58:00,atb,28.80
2023-04-01T17:00:00,atb,33.60
2023-04-01T17:02:00,atb,33.60
2023-04-01T17:04:00,atb,28.80
2023-04-01T17:05:00,atb,28.80
2023-04-01T17:06:00,atb,28.80
2023-04-01T17:08:00,atb,28.80
2023-04-01T17:10:00,atb,31.20
2023-04-01T17:12:00,atb,28.80
2023-04-01T17:14:00,atb,33.60
2023-04-01T17:16:00,atb,28.80
2023-04-01T17:18:00,atb,31.20
2023-04-01T17:20:00,atb,28.80
2023-04-01T17:22:00,atb,28.80
2023-04-01T17:24:00,atb,55.20
2023-04-01T17:26:00,atb,60.00
2023-04-01T17:28:00,atb,52.80
2023-04-01T17:30:00,atb,45.60
2023-04-01T17:32:00,atb,40.80
2023-04-01T17:33:00,atb,28.80
2023-04-01T17:35:00,atb,52.80
2023-04-01T17:37:00,atb,45.60
2023-04-01T17:39:00,atb,26.40
2023-04-01T17:41:00,atb,31.20
2023-04-01T17:43:00,atb,28.80
2023-04-01T17:44:00,atb,14.40
2023-04-01T17:46:00,atb,26.40
2023-04-01T17:48:00,atb,26.40
2023-04-01T17:50:00,atb,26.40
2023-04-01T17:51:00,atb,14.40
2023-04-01T17:53:00,atb,26.40
2023-04-01T17:54:00,atb,14.40
2023-04-01T17:56:00,atb,33.60
2023-04-01T17:57:00,atb,26.40
2023-04-01T17:59:00,atb,38.40
2023-04-01T18:00:00,atb,14.40
2023-04-01T18:02:00,atb,26.40
2023-04-01T18:04:00,atb,28.80
2023-04-01T18:06:00,atb,26.40
2023-04-01T18:08:00,atb,28.80
2023-04-01T18:09:00,atb,14.40
2023-04-01T18:11:00,atb,26.40
2023-04-01T18:13:00,atb,28.80
2023-04-01T18:14:00,atb,14.40
2023-04-01T18:16:00,atb,31.20
2023-04-01T18:17:00,atb,14.40
2023-04-01T18:19:00,atb,31.20
2023-04-01T18:21:00,atb,33.60
2023-04-01T18:22:00,atb,16.80
2023-04-01T18:24:00,atb,28.80
2023-04-01T18:25:00,atb,16.80
2023-04-01T18:27:00,atb,31.20
2023-04-01T18:28:00,atb,19.20
2023-04-01T18:29:00,atb,16.80
2023-04-01T18:31:00,atb,33.60
2023-04-01T18:33:00,atb,33.60
2023-04-01T18:34:00,atb,19.20
2023-04-01T18:36:00,atb,31.20
2023-04-01T18:38:00,atb,36.00
2023-04-01T18:40:00,atb,28.80
2023-04-01T18:41:00,atb,16.80
2023-04-01T18:43:00,atb,28.80
2023-04-01T18:45:00,atb,33.60
2023-04-01T18:47:00,atb,26.40
2023-04-01T18:49:00,atb,28.80
2023-04-01T18:50:00,atb,14.40
2023-04-01T18:52:00,atb,26.40
2023-04-01T18:54:00,atb,26.40
2023-04-01T18:56:00,atb,28.80
2023-04-01T18:57:00,atb,16.80
2023-04-01T18:59:00,atb,28.80
2023-04-01T19:01:00,atb,28.80
2023-04-01T19:03:00,atb,31.20
2023-04-01T19:05:00,atb,28.80
2023-04-01T19:06:00,atb,14.40
2023-04-01T19:08:00,atb,31.20
2023-04-01T19:10:00,atb,28.80
2023-04-01T19:12:00,atb,31.20
2023-04-01T19:14:00,atb,33.60
2023-04-01T19:16:00,atb,28.80
2023-04-01T19:18:00,atb,31.20
2023-04-01T19:20:00,atb,31.20
2023-04-01T19:22:00,atb,31.20
2023-04-01T19:24:00,atb,36.00
2023-04-01T19:25:00,atb,14.40
2023-04-01T19:27:00,atb,31.20
2023-04-01T19:29:00,atb,38.40
2023-04-01T19:31:00,atb,31.20
2023-04-01T19:33:00,atb,31.20
2023-04-01T19:35:00,atb,33.60
2023-04-01T19:37:00,atb,33.60
2023-04-01T19:39:00,atb,38.40
2023-04-01T19:40:00,atb,16.80
2023-04-01T19:42:00,atb,50.40
2023-04-01T19:44:00,atb,57.60
2023-04-01T19:46:00,atb,55.20
2023-04-01T19:47:00,atb,19.20
2023-04-01T19:49:00,atb,43.20
2023-04-01T19:51:00,atb,38.40
2023-04-01T19:53:00,atb,38.40
2023-04-01T19:55:00,atb,36.00
2023-04-01T19:57:00,atb,45.60
2023-04-01T19:59:00,atb,52.80
2023-04-01T20:01:00,atb,64.80
2023-04-01T20:03:00,atb,50.40
2023-04-01T20:04:00,atb,26.40
2023-04-01T20:06:00,atb,36.00
2023-04-01T20:07:00,atb,19.20
2023-04-01T20:08:00,atb,16.80
