#datetime,building,power
2023-04-17T00:01:00,nat,331.14
2023-04-17T00:03:00,nat,329.47
2023-04-17T00:05:00,nat,331.55
2023-04-17T00:07:00,nat,356.56
2023-04-17T00:09:00,nat,302.17
2023-04-17T00:11:00,nat,333.10
2023-04-17T00:12:00,nat,68.30
2023-04-17T00:14:00,nat,314.52
2023-04-17T00:15:00,nat,127.84
2023-04-17T00:17:00,nat,351.72
2023-04-17T00:18:00,nat,129.50
2023-04-17T00:19:00,nat,82.24
2023-04-17T00:21:00,nat,306.60
2023-04-17T00:23:00,nat,243.04
2023-04-17T00:25:00,nat,306.69
2023-04-17T00:27:00,nat,403.29
2023-04-17T00:28:00,nat,91.22
2023-04-17T00:30:00,nat,362.42
2023-04-17T00:31:00,nat,146.33
2023-04-17T00:33:00,nat,282.60
2023-04-17T00:35:00,nat,281.80
2023-04-17T00:36:00,nat,176.21
2023-04-17T00:38:00,nat,280.32
2023-04-17T00:40:00,nat,382.76
2023-04-17T00:42:00,nat,234.93
2023-04-17T00:44:00,nat,307.75
2023-04-17T00:45:00,nat,75.90
2023-04-17T00:47:00,nat,357.74
2023-04-17T00:48:00,nat,139.21
2023-04-17T00:49:00,nat,67.14
2023-04-17T00:51:00,nat,309.55
2023-04-17T00:53:00,nat,280.91
2023-04-17T00:54:00,nat,138.17
2023-04-17T00:56:00,nat,351.15
2023-04-17T00:58:00,nat,276.16
2023-04-17T01:00:00,nat,293.56
2023-04-17T01:02:00,nat,303.05
2023-04-17T01:03:00,nat,86.96
2023-04-17T01:05:00,nat,342.48
2023-04-17T01:07:00,nat,206.64
2023-04-17T01:09:00,nat,356.05
2023-04-17T01:11:00,nat,381.99
2023-04-17T01:12:00,nat,105.90
2023-04-17T01:14:00,nat,352.15
2023-04-17T01:16:00,nat,247.59
2023-04-17T01:18:00,nat,309.20
2023-04-17T01:19:00,nat,82.09
2023-04-17T01:21:00,nat,339.06
2023-04-17T01:23:00,nat,304.26
2023-04-17T01:24:00,nat,95.87
2023-04-17T01:26:00,nat,286.89
2023-04-17T01:28:00,nat,277.73
2023-04-17T01:30:00,nat,349.20
2023-04-17T01:32:00,nat,329.99
2023-04-17T01:34:00,nat,316.46
2023-04-17T01:36:00,nat,353.82
2023-04-17T01:38:00,nat,297.99
2023-04-17T01:40:00,nat,289.02
2023-04-17T01:42:00,nat,313.70
2023-04-17T01:43:00,nat,97.84
2023-04-17T01:45:00,nat,341.63
2023-04-17T01:47:00,nat,234.88
2023-04-17T01:48:00,nat,70.89
2023-04-17T01:50:00,nat,282.40
2023-04-17T01:51:00,nat,138.38
2023-04-17T01:53:00,nat,240.82
2023-04-17T01:54:00,nat,69.16
2023-04-17T01:56:00,nat,300.17
2023-04-17T01:58:00,nat,313.73
2023-04-17T02:00:00,nat,214.19
2023-04-17T02:02:00,nat,311.01
2023-04-17T02:04:00,nat,265.58
2023-04-17T02:06:00,nat,298.57
2023-04-17T02:08:00,nat,326.11
2023-04-17T02:10:00,nat,379.46
2023-04-17T02:12:00,nat,350.89
2023-04-17T02:14:00,nat,255.56
2023-04-17T02:16:00,nat,316.41
2023-04-17T02:18:00,nat,348.70
2023-04-17T02:19:00,nat,65.99
2023-04-17T02:21:00,nat,332.17
2023-04-17T02:23:00,nat,228.64
2023-04-17T02:24:00,nat,191.85
2023-04-17T02:26:00,nat,375.99
2023-04-17T02:28:00,nat,337.88
2023-04-17T02:29:00,nat,157.88
2023-04-17T02:31:00,nat,233.44
2023-04-17T02:33:00,nat,308.50
2023-04-17T02:34:00,nat,152.41
2023-04-17T02:36:00,nat,291.24
2023-04-17T02:38:00,nat,416.38
2023-04-17T02:40:00,nat,290.32
2023-04-17T02:41:00,nat,348.80
2023-04-17T02:42:00,nat,225.70
2023-04-17T02:43:00,nat,105.82
2023-04-17T02:45:00,nat,269.06
2023-04-17T02:46:00,nat,115.17
2023-04-17T02:48:00,nat,291.57
2023-04-17T02:50:00,nat,328.23
2023-04-17T02:52:00,nat,306.13
2023-04-17T02:54:00,nat,260.96
2023-04-17T02:56:00,nat,381.86
2023-04-17T02:58:00,nat,305.11
2023-04-17T03:00:00,nat,296.09
2023-04-17T03:01:00,nat,128.05
2023-04-17T03:03:00,nat,247.85
2023-04-17T03:05:00,nat,314.41
2023-04-17T03:07:00,nat,351.62
2023-04-17T03:08:00,nat,63.57
2023-04-17T03:10:00,nat,327.41
2023-04-17T03:12:00,nat,193.92
2023-04-17T03:14:00,nat,258.93
2023-04-17T03:16:00,nat,271.11
2023-04-17T03:17:00,nat,69.93
2023-04-17T03:18:00,nat,117.97
2023-04-17T03:20:00,nat,309.69
2023-04-17T03:22:00,nat,303.16
2023-04-17T03:23:00,nat,75.63
2023-04-17T03:25:00,nat,337.10
2023-04-17T03:27:00,nat,270.00
2023-04-17T03:29:00,nat,312.34
2023-04-17T03:30:00,nat,108.32
2023-04-17T03:32:00,nat,311.53
2023-04-17T03:33:00,nat,155.55
2023-04-17T03:34:00,nat,75.53
2023-04-17T03:36:00,nat,364.10
2023-04-17T03:38:00,nat,282.83
2023-04-17T03:40:00,nat,352.76
2023-04-17T03:42:00,nat,355.63
2023-04-17T03:44:00,nat,396.87
2023-04-17T03:46:00,nat,334.53
2023-04-17T03:47:00,nat,166.14
2023-04-17T03:49:00,nat,333.48
2023-04-17T03:50:00,nat,61.07
2023-04-17T03:52:00,nat,367.64
2023-04-17T03:54:00,nat,230.66
2023-04-17T03:56:00,nat,263.20
2023-04-17T03:58:00,nat,322.10
2023-04-17T04:00:00,nat,265.95
2023-04-17T04:01:00,nat,109.86
2023-04-17T04:03:00,nat,269.83
2023-04-17T04:04:00,nat,41.90
2023-04-17T04:06:00,nat,293.76
2023-04-17T04:07:00,nat,133.45
2023-04-17T04:09:00,nat,263.68
2023-04-17T04:11:00,nat,361.98
2023-04-17T04:12:00,nat,61.48
2023-04-17T04:14:00,nat,264.62
2023-04-17T04:16:00,nat,317.33
2023-04-17T04:17:00,nat,128.11
2023-04-17T04:18:00,nat,140.06
2023-04-17T04:20:00,nat,295.54
2023-04-17T04:22:00,nat,408.92
2023-04-17T04:23:00,nat,123.20
2023-04-17T04:25:00,nat,355.80
2023-04-17T04:26:00,nat,67.76
2023-04-17T04:28:00,nat,269.78
2023-04-17T04:30:00,nat,346.25
2023-04-17T04:32:00,nat,318.93
2023-04-17T04:34:00,nat,262.93
2023-04-17T04:36:00,nat,277.01
2023-04-17T04:38:00,nat,215.16
2023-04-17T04:39:00,nat,172.31
2023-04-17T04:41:00,nat,343.57
2023-04-17T04:43:00,nat,319.92
2023-04-17T04:45:00,nat,307.43
2023-04-17T04:47:00,nat,245.49
2023-04-17T04:49:00,nat,321.91
2023-04-17T04:50:00,nat,86.72
2023-04-17T04:52:00,nat,327.61
2023-04-17T04:54:00,nat,330.86
2023-04-17T04:55:00,nat,207.24
2023-04-17T04:56:00,nat,61.94
2023-04-17T04:57:00,nat,145.85
2023-04-17T04:59:00,nat,259.47
2023-04-17T05:00:00,nat,56.64
2023-04-17T05:01:00,nat,132.53
2023-04-17T05:03:00,nat,344.75
2023-04-17T05:05:00,nat,284.61
2023-04-17T05:06:00,nat,80.59
2023-04-17T05:08:00,nat,247.72
2023-04-17T05:10:00,nat,456.06
2023-04-17T05:12:00,nat,463.07
2023-04-17T05:14:00,nat,402.36
2023-04-17T05:15:00,nat,116.52
2023-04-17T05:17:00,nat,328.46
2023-04-17T05:19:00,nat,411.84
2023-04-17T05:21:00,nat,312.95
2023-04-17T05:22:00,nat,199.53
2023-04-17T05:24:00,nat,414.96
2023-04-17T05:26:00,nat,353.55
2023-04-17T05:28:00,nat,345.55
2023-04-17T05:29:00,nat,172.25
2023-04-17T05:31:00,nat,424.33
2023-04-17T05:33:00,nat,447.25
2023-04-17T05:34:00,nat,171.27
2023-04-17T05:35:00,nat,142.04
2023-04-17T05:36:00,nat,249.94
2023-04-17T05:38:00,nat,501.17
2023-04-17T05:40:00,nat,447.24
2023-04-17T05:41:00,nat,63.21
2023-04-17T05:43:00,nat,436.21
2023-04-17T05:44:00,nat,126.49
2023-04-17T05:45:00,nat,138.44
2023-04-17T05:47:00,nat,343.19
2023-04-17T05:48:00,nat,128.34
2023-04-17T05:49:00,nat,152.77
2023-04-17T05:51:00,nat,424.92
2023-04-17T05:52:00,nat,136.75
2023-04-17T05:54:00,nat,513.54
2023-04-17T05:56:00,nat,391.95
2023-04-17T05:57:00,nat,196.78
2023-04-17T05:58:00,nat,136.90
2023-04-17T06:00:00,nat,333.93
2023-04-17T06:02:00,nat,401.93
2023-04-17T06:04:00,nat,445.03
2023-04-17T06:06:00,nat,419.17
2023-04-17T06:07:00,nat,191.01
2023-04-17T06:09:00,nat,397.74
2023-04-17T06:11:00,nat,522.20
2023-04-17T06:12:00,nat,99.02
2023-04-17T06:13:00,nat,159.02
2023-04-17T06:15:00,nat,433.17
2023-04-17T06:17:00,nat,371.06
2023-04-17T06:18:00,nat,261.09
2023-04-17T06:20:00,nat,611.78
2023-04-17T06:22:00,nat,550.04
2023-04-17T06:23:00,nat,154.06
2023-04-17T06:24:00,nat,142.19
2023-04-17T06:25:00,nat,163.53
2023-04-17T06:27:00,nat,350.25
2023-04-17T06:29:00,nat,378.68
2023-04-17T06:30:00,nat,162.59
2023-04-17T06:32:00,nat,404.56
2023-04-17T06:34:00,nat,515.54
2023-04-17T06:35:00,nat,305.34
2023-04-17T06:37:00,nat,649.17
2023-04-17T06:39:00,nat,574.25
2023-04-17T06:40:00,nat,118.15
2023-04-17T06:42:00,nat,470.71
2023-04-17T06:44:00,nat,610.88
2023-04-17T06:45:00,nat,137.72
2023-04-17T06:47:00,nat,417.03
2023-04-17T06:48:00,nat,273.12
2023-04-17T06:49:00,nat,80.32
2023-04-17T06:51:00,nat,594.56
2023-04-17T06:52:00,nat,78.59
2023-04-17T06:54:00,nat,535.97
2023-04-17T06:56:00,nat,593.99
2023-04-17T06:58:00,nat,616.04
2023-04-17T06:59:00,nat,168.66
2023-04-17T07:00:00,nat,180.61
2023-04-17T07:02:00,nat,449.87
2023-04-17T07:03:00,nat,221.82
2023-04-17T07:05:00,nat,445.86
2023-04-17T07:07:00,nat,515.00
2023-04-17T07:08:00,nat,226.95
2023-04-17T07:10:00,nat,506.26
2023-04-17T07:11:00,nat,581.95
2023-04-17T07:12:00,nat,509.88
2023-04-17T07:14:00,nat,501.14
2023-04-17T07:15:00,nat,213.09
2023-04-17T07:17:00,nat,579.69
2023-04-17T07:19:00,nat,591.23
2023-04-17T07:21:00,nat,518.20
2023-04-17T07:23:00,nat,478.65
2023-04-17T07:24:00,nat,202.79
2023-04-17T07:26:00,nat,454.70
2023-04-17T07:27:00,nat,296.92
2023-04-17T07:28:00,nat,236.81
2023-04-17T07:30:00,nat,462.74
2023-04-17T07:32:00,nat,453.86
2023-04-17T07:33:00,nat,246.57
2023-04-17T07:35:00,nat,512.42
2023-04-17T07:37:00,nat,590.47
2023-04-17T07:39:00,nat,483.73
2023-04-17T07:41:00,nat,477.26
2023-04-17T07:43:00,nat,445.60
2023-04-17T07:44:00,nat,333.43
2023-04-17T07:45:00,nat,225.50
2023-04-17T07:47:00,nat,488.52
2023-04-17T07:48:00,nat,328.62
2023-04-17T07:49:00,nat,159.07
2023-04-17T07:50:00,nat,308.14
2023-04-17T07:52:00,nat,755.25
2023-04-17T07:53:00,nat,111.56
2023-04-17T07:54:00,nat,195.47
2023-04-17T07:56:00,nat,528.70
2023-04-17T07:58:00,nat,663.83
2023-04-17T08:00:00,nat,673.67
2023-04-17T08:02:00,nat,530.47
2023-04-17T08:03:00,nat,242.66
2023-04-17T08:05:00,nat,486.05
2023-04-17T08:07:00,nat,492.54
2023-04-17T08:08:00,nat,331.35
2023-04-17T08:10:00,nat,634.92
2023-04-17T08:11:00,nat,133.36
2023-04-17T08:12:00,nat,205.31
2023-04-17T08:14:00,nat,499.75
2023-04-17T08:16:00,nat,463.16
2023-04-17T08:17:00,nat,187.30
2023-04-17T08:19:00,nat,549.30
2023-04-17T08:21:00,nat,503.26
2023-04-17T08:22:00,nat,227.28
2023-04-17T08:24:00,nat,458.28
2023-04-17T08:25:00,nat,236.31
2023-04-17T08:27:00,nat,477.39
2023-04-17T08:29:00,nat,496.72
2023-04-17T08:31:00,nat,480.89
2023-04-17T08:33:00,nat,554.74
2023-04-17T08:34:00,nat,206.69
2023-04-17T08:36:00,nat,514.61
2023-04-17T08:37:00,nat,226.56
2023-04-17T08:39:00,nat,500.89
2023-04-17T08:41:00,nat,492.98
2023-04-17T08:43:00,nat,540.81
2023-04-17T08:45:00,nat,631.36
2023-04-17T08:46:00,nat,115.26
2023-04-17T08:48:00,nat,527.80
2023-04-17T08:49:00,nat,294.06
2023-04-17T08:51:00,nat,518.33
2023-04-17T08:52:00,nat,205.39
2023-04-17T08:53:00,nat,210.39
2023-04-17T08:54:00,nat,583.83
2023-04-17T08:55:00,nat,240.61
2023-04-17T08:57:00,nat,518.57
2023-04-17T08:59:00,nat,561.78
2023-04-17T09:01:00,nat,511.18
2023-04-17T09:03:00,nat,439.73
2023-04-17T09:05:00,nat,497.05
2023-04-17T09:06:00,nat,220.96
2023-04-17T09:08:00,nat,581.49
2023-04-17T09:10:00,nat,489.45
2023-04-17T09:11:00,nat,225.55
2023-04-17T09:13:00,nat,525.94
2023-04-17T09:14:00,nat,249.96
2023-04-17T09:16:00,nat,620.31
2023-04-17T09:17:00,nat,272.26
2023-04-17T09:19:00,nat,451.96
2023-04-17T09:20:00,nat,606.86
2023-04-17T09:21:00,nat,485.63
2023-04-17T09:23:00,nat,474.75
2023-04-17T09:25:00,nat,530.27
2023-04-17T09:27:00,nat,407.59
2023-04-17T09:29:00,nat,507.53
2023-04-17T09:31:00,nat,504.16
2023-04-17T09:32:00,nat,251.98
2023-04-17T09:34:00,nat,532.88
2023-04-17T09:36:00,nat,535.89
2023-04-17T09:38:00,nat,536.80
2023-04-17T09:40:00,nat,618.83
2023-04-17T09:42:00,nat,534.92
2023-04-17T09:43:00,nat,285.27
2023-04-17T09:45:00,nat,740.93
2023-04-17T09:47:00,nat,531.60
2023-04-17T09:49:00,nat,602.72
2023-04-17T09:51:00,nat,527.39
2023-04-17T09:52:00,nat,255.24
2023-04-17T09:53:00,nat,265.03
2023-04-17T09:55:00,nat,597.51
2023-04-17T09:57:00,nat,736.71
2023-04-17T09:59:00,nat,799.46
2023-04-17T10:00:00,nat,87.74
2023-04-17T10:02:00,nat,516.54
2023-04-17T10:03:00,nat,156.43
2023-04-17T10:05:00,nat,586.58
2023-04-17T10:07:00,nat,608.68
2023-04-17T10:09:00,nat,775.88
2023-04-17T10:10:00,nat,141.89
2023-04-17T10:11:00,nat,177.87
2023-04-17T10:13:00,nat,553.00
2023-04-17T10:15:00,nat,783.75
2023-04-17T10:17:00,nat,624.08
2023-04-17T10:19:00,nat,479.81
2023-04-17T10:21:00,nat,601.24
2023-04-17T10:23:00,nat,636.07
2023-04-17T10:24:00,nat,263.89
2023-04-17T10:26:00,nat,588.24
2023-04-17T10:28:00,nat,594.47
2023-04-17T10:29:00,nat,304.40
2023-04-17T10:31:00,nat,746.65
2023-04-17T10:32:00,nat,205.11
2023-04-17T10:33:00,nat,252.92
2023-04-17T10:35:00,nat,541.75
2023-04-17T10:36:00,nat,229.56
2023-04-17T10:38:00,nat,601.38
2023-04-17T10:40:00,nat,568.86
2023-04-17T10:42:00,nat,586.07
2023-04-17T10:44:00,nat,648.63
2023-04-17T10:46:00,nat,569.41
2023-04-17T10:48:00,nat,576.97
2023-04-17T10:50:00,nat,520.36
2023-04-17T10:51:00,nat,409.43
2023-04-17T10:53:00,nat,775.88
2023-04-17T10:54:00,nat,156.95
2023-04-17T10:56:00,nat,593.80
2023-04-17T10:57:00,nat,248.80
2023-04-17T10:58:00,nat,236.73
2023-04-17T11:00:00,nat,560.67
2023-04-17T11:02:00,nat,584.77
2023-04-17T11:04:00,nat,583.74
2023-04-17T11:06:00,nat,538.20
2023-04-17T11:07:00,nat,202.11
2023-04-17T11:09:00,nat,610.44
2023-04-17T11:10:00,nat,283.35
2023-04-17T11:11:00,nat,271.39
2023-04-17T11:13:00,nat,544.39
2023-04-17T11:14:00,nat,232.44
2023-04-17T11:16:00,nat,561.06
2023-04-17T11:18:00,nat,603.88
2023-04-17T11:20:00,nat,566.98
2023-04-17T11:22:00,nat,564.11
2023-04-17T11:23:00,nat,345.98
2023-04-17T11:25:00,nat,735.44
2023-04-17T11:27:00,nat,543.48
2023-04-17T11:29:00,nat,555.26
2023-04-17T11:30:00,nat,300.94
2023-04-17T11:31:00,nat,288.99
2023-04-17T11:33:00,nat,626.86
2023-04-17T11:35:00,nat,515.16
2023-04-17T11:36:00,nat,330.60
2023-04-17T11:38:00,nat,774.15
2023-04-17T11:39:00,nat,373.68
2023-04-17T11:41:00,nat,786.58
2023-04-17T11:42:00,nat,156.55
2023-04-17T11:43:00,nat,264.60
2023-04-17T11:45:00,nat,602.99
2023-04-17T11:47:00,nat,548.04
2023-04-17T11:49:00,nat,812.96
2023-04-17T11:50:00,nat,188.93
2023-04-17T11:52:00,nat,590.33
2023-04-17T11:54:00,nat,527.80
2023-04-17T11:56:00,nat,572.19
2023-04-17T11:58:00,nat,645.76
2023-04-17T12:00:00,nat,558.36
2023-04-17T12:02:00,nat,573.81
2023-04-17T12:03:00,nat,261.62
2023-04-17T12:05:00,nat,552.85
2023-04-17T12:06:00,nat,202.47
2023-04-17T12:07:00,nat,202.59
2023-04-17T12:09:00,nat,597.24
2023-04-17T12:11:00,nat,585.44
2023-04-17T12:12:00,nat,299.08
2023-04-17T12:14:00,nat,802.19
2023-04-17T12:15:00,nat,119.54
2023-04-17T12:16:00,nat,263.45
2023-04-17T12:18:00,nat,588.67
2023-04-17T12:20:00,nat,548.08
2023-04-17T12:21:00,nat,260.04
2023-04-17T12:23:00,nat,658.73
2023-04-17T12:25:00,nat,521.62
2023-04-17T12:27:00,nat,607.02
2023-04-17T12:28:00,nat,387.30
2023-04-17T12:30:00,nat,595.76
2023-04-17T12:32:00,nat,582.39
2023-04-17T12:34:00,nat,581.07
2023-04-17T12:36:00,nat,546.85
2023-04-17T12:38:00,nat,632.86
2023-04-17T12:40:00,nat,655.35
2023-04-17T12:41:00,nat,259.26
2023-04-17T12:43:00,nat,765.41
2023-04-17T12:45:00,nat,617.46
2023-04-17T12:47:00,nat,617.14
2023-04-17T12:48:00,nat,221.17
2023-04-17T12:50:00,nat,565.44
2023-04-17T12:51:00,nat,277.27
2023-04-17T12:53:00,nat,593.36
2023-04-17T12:55:00,nat,565.87
2023-04-17T12:57:00,nat,584.70
2023-04-17T12:58:00,nat,176.73
2023-04-17T13:00:00,nat,598.06
2023-04-17T13:01:00,nat,333.92
2023-04-17T13:03:00,nat,558.05
2023-04-17T13:05:00,nat,586.00
2023-04-17T13:07:00,nat,577.23
2023-04-17T13:09:00,nat,630.09
2023-04-17T13:10:00,nat,282.04
2023-04-17T13:12:00,nat,650.49
2023-04-17T13:14:00,nat,628.05
2023-04-17T13:16:00,nat,570.83
2023-04-17T13:17:00,nat,294.02
2023-04-17T13:19:00,nat,600.09
2023-04-17T13:20:00,nat,311.20
2023-04-17T13:22:00,nat,568.64
2023-04-17T13:24:00,nat,683.96
2023-04-17T13:25:00,nat,107.86
2023-04-17T13:27:00,nat,624.61
2023-04-17T13:28:00,nat,228.63
2023-04-17T13:29:00,nat,364.74
2023-04-17T13:31:00,nat,644.98
2023-04-17T13:32:00,nat,297.06
2023-04-17T13:33:00,nat,227.67
2023-04-17T13:35:00,nat,523.76
2023-04-17T13:37:00,nat,693.92
2023-04-17T13:39:00,nat,601.69
2023-04-17T13:41:00,nat,579.73
2023-04-17T13:42:00,nat,279.73
2023-04-17T13:44:00,nat,707.04
2023-04-17T13:46:00,nat,707.04
2023-04-17T13:48:00,nat,738.88
2023-04-17T13:50:00,nat,481.15
2023-04-17T13:51:00,nat,233.12
2023-04-17T13:53:00,nat,579.94
2023-04-17T13:55:00,nat,565.43
2023-04-17T13:57:00,nat,601.33
2023-04-17T13:58:00,nat,205.81
2023-04-17T13:59:00,nat,253.86
2023-04-17T14:01:00,nat,599.43
2023-04-17T14:03:00,nat,596.03
2023-04-17T14:05:00,nat,559.16
2023-04-17T14:07:00,nat,531.01
2023-04-17T14:08:00,nat,281.74
2023-04-17T14:10:00,nat,601.62
2023-04-17T14:11:00,nat,340.76
2023-04-17T14:12:00,nat,124.78
2023-04-17T14:14:00,nat,623.21
2023-04-17T14:16:00,nat,557.59
2023-04-17T14:18:00,nat,611.34
2023-04-17T14:20:00,nat,530.89
2023-04-17T14:21:00,nat,254.92
2023-04-17T14:23:00,nat,561.13
2023-04-17T14:24:00,nat,234.24
2023-04-17T14:26:00,nat,733.78
2023-04-17T14:28:00,nat,674.55
2023-04-17T14:30:00,nat,632.08
2023-04-17T14:32:00,nat,579.78
2023-04-17T14:33:00,nat,296.43
2023-04-17T14:35:00,nat,689.85
2023-04-17T14:36:00,nat,192.88
2023-04-17T14:38:00,nat,522.31
2023-04-17T14:39:00,nat,246.22
2023-04-17T14:41:00,nat,604.97
2023-04-17T14:42:00,nat,245.08
2023-04-17T14:44:00,nat,527.17
2023-04-17T14:45:00,nat,239.12
2023-04-17T14:47:00,nat,573.26
2023-04-17T14:48:00,nat,265.84
2023-04-17T14:49:00,nat,183.66
2023-04-17T14:51:00,nat,557.44
2023-04-17T14:52:00,nat,281.47
2023-04-17T14:54:00,nat,536.03
2023-04-17T14:55:00,nat,337.86
2023-04-17T14:57:00,nat,741.63
2023-04-17T14:59:00,nat,698.63
2023-04-17T15:01:00,nat,612.47
2023-04-17T15:03:00,nat,623.39
2023-04-17T15:05:00,nat,611.28
2023-04-17T15:07:00,nat,560.97
2023-04-17T15:09:00,nat,774.28
2023-04-17T15:10:00,nat,149.75
2023-04-17T15:12:00,nat,607.39
2023-04-17T15:14:00,nat,664.12
2023-04-17T15:16:00,nat,589.43
2023-04-17T15:18:00,nat,503.72
2023-04-17T15:20:00,nat,611.70
2023-04-17T15:21:00,nat,377.93
2023-04-17T15:22:00,nat,164.77
2023-04-17T15:24:00,nat,586.84
2023-04-17T15:26:00,nat,747.21
2023-04-17T15:27:00,nat,231.12
2023-04-17T15:29:00,nat,561.73
2023-04-17T15:31:00,nat,626.23
2023-04-17T15:32:00,nat,304.96
2023-04-17T15:33:00,nat,203.41
2023-04-17T15:34:00,nat,287.32
2023-04-17T15:36:00,nat,546.99
2023-04-17T15:38:00,nat,603.88
2023-04-17T15:39:00,nat,207.79
2023-04-17T15:41:00,nat,622.82
2023-04-17T15:42:00,nat,293.67
2023-04-17T15:43:00,nat,218.14
2023-04-17T15:45:00,nat,633.88
2023-04-17T15:47:00,nat,532.33
2023-04-17T15:48:00,nat,256.23
2023-04-17T15:50:00,nat,742.89
2023-04-17T15:51:00,nat,238.87
2023-04-17T15:53:00,nat,595.51
2023-04-17T15:55:00,nat,612.30
2023-04-17T15:56:00,nat,216.44
2023-04-17T15:58:00,nat,586.81
2023-04-17T15:59:00,nat,250.72
2023-04-17T16:00:00,nat,178.88
2023-04-17T16:02:00,nat,639.46
2023-04-17T16:03:00,nat,183.70
2023-04-17T16:05:00,nat,780.68
2023-04-17T16:07:00,nat,700.35
2023-04-17T16:08:00,nat,160.35
2023-04-17T16:10:00,nat,593.18
2023-04-17T16:11:00,nat,236.84
2023-04-17T16:12:00,nat,246.22
2023-04-17T16:14:00,nat,557.74
2023-04-17T16:15:00,nat,329.89
2023-04-17T16:17:00,nat,635.30
2023-04-17T16:19:00,nat,531.89
2023-04-17T16:21:00,nat,603.76
2023-04-17T16:22:00,nat,222.67
2023-04-17T16:23:00,nat,222.67
2023-04-17T16:25:00,nat,613.37
2023-04-17T16:26:00,nat,349.35
2023-04-17T16:28:00,nat,779.10
2023-04-17T16:30:00,nat,659.27
2023-04-17T16:31:00,nat,251.22
2023-04-17T16:33:00,nat,674.34
2023-04-17T16:35:00,nat,549.75
2023-04-17T16:37:00,nat,454.94
2023-04-17T16:39:00,nat,585.18
2023-04-17T16:40:00,nat,270.06
2023-04-17T16:42:00,nat,507.17
2023-04-17T16:44:00,nat,633.68
2023-04-17T16:46:00,nat,508.62
2023-04-17T16:47:00,nat,280.57
2023-04-17T16:49:00,nat,535.44
2023-04-17T16:50:00,nat,187.39
2023-04-17T16:52:00,nat,522.99
2023-04-17T16:53:00,nat,187.01
2023-04-17T16:55:00,nat,550.14
2023-04-17T16:57:00,nat,554.14
2023-04-17T16:59:00,nat,662.42
2023-04-17T17:01:00,nat,680.39
2023-04-17T17:03:00,nat,511.94
2023-04-17T17:05:00,nat,484.16
2023-04-17T17:07:00,nat,555.32
2023-04-17T17:09:00,nat,557.13
2023-04-17T17:11:00,nat,606.79
2023-04-17T17:12:00,nat,318.74
2023-04-17T17:14:00,nat,648.67
2023-04-17T17:15:00,nat,202.41
2023-04-17T17:17:00,nat,522.15
2023-04-17T17:18:00,nat,186.18
2023-04-17T17:20:00,nat,537.52
2023-04-17T17:21:00,nat,189.48
2023-04-17T17:23:00,nat,603.52
2023-04-17T17:24:00,nat,258.54
2023-04-17T17:26:00,nat,612.91
2023-04-17T17:28:00,nat,585.95
2023-04-17T17:29:00,nat,322.04
2023-04-17T17:31:00,nat,530.26
2023-04-17T17:33:00,nat,623.25
2023-04-17T17:35:00,nat,584.61
2023-04-17T17:37:00,nat,521.81
2023-04-17T17:38:00,nat,185.95
2023-04-17T17:40:00,nat,516.58
2023-04-17T17:41:00,nat,200.64
2023-04-17T17:43:00,nat,546.50
2023-04-17T17:44:00,nat,198.45
2023-04-17T17:46:00,nat,562.45
2023-04-17T17:48:00,nat,520.25
2023-04-17T17:50:00,nat,558.52
2023-04-17T17:52:00,nat,559.99
2023-04-17T17:53:00,nat,284.01
2023-04-17T17:55:00,nat,500.84
2023-04-17T17:56:00,nat,609.68
2023-04-17T17:57:00,nat,711.39
2023-04-17T17:59:00,nat,583.94
2023-04-17T18:01:00,nat,589.28
2023-04-17T18:03:00,nat,506.52
2023-04-17T18:05:00,nat,566.41
2023-04-17T18:07:00,nat,520.26
2023-04-17T18:09:00,nat,499.49
2023-04-17T18:10:00,nat,223.51
2023-04-17T18:12:00,nat,564.98
2023-04-17T18:14:00,nat,484.97
2023-04-17T18:15:00,nat,180.63
2023-04-17T18:16:00,nat,192.58
2023-04-17T18:18:00,nat,538.82
2023-04-17T18:20:00,nat,501.26
2023-04-17T18:22:00,nat,542.83
2023-04-17T18:23:00,nat,242.83
2023-04-17T18:25:00,nat,466.73
2023-04-17T18:27:00,nat,479.33
2023-04-17T18:29:00,nat,508.35
2023-04-17T18:31:00,nat,511.38
2023-04-17T18:32:00,nat,223.33
2023-04-17T18:34:00,nat,492.52
2023-04-17T18:36:00,nat,451.36
2023-04-17T18:38:00,nat,503.98
2023-04-17T18:40:00,nat,504.37
2023-04-17T18:42:00,nat,488.80
2023-04-17T18:43:00,nat,128.80
2023-04-17T18:45:00,nat,532.74
2023-04-17T18:47:00,nat,531.11
2023-04-17T18:49:00,nat,451.44
2023-04-17T18:51:00,nat,500.18
2023-04-17T18:53:00,nat,520.11
2023-04-17T18:55:00,nat,406.66
2023-04-17T18:57:00,nat,447.57
2023-04-17T18:59:00,nat,458.42
2023-04-17T19:00:00,nat,195.11
2023-04-17T19:02:00,nat,538.87
2023-04-17T19:04:00,nat,615.64
2023-04-17T19:05:00,nat,39.66
2023-04-17T19:07:00,nat,495.12
2023-04-17T19:09:00,nat,536.32
2023-04-17T19:11:00,nat,499.54
2023-04-17T19:12:00,nat,211.49
2023-04-17T19:14:00,nat,493.15
2023-04-17T19:16:00,nat,485.47
2023-04-17T19:17:00,nat,135.12
2023-04-17T19:19:00,nat,426.75
