#datetime,building,power
2023-12-08T00:00:00,atd,21.27
2023-12-08T00:01:00,atd,19.26
2023-12-08T00:02:00,atd,20.28
2023-12-08T00:03:00,atd,23.30
2023-12-08T00:04:00,atd,21.54
2023-12-08T00:05:00,atd,23.91
2023-12-08T00:06:00,atd,25.10
2023-12-08T00:07:00,atd,26.76
2023-12-08T00:08:00,atd,19.75
2023-12-08T00:09:00,atd,17.30
2023-12-08T00:10:00,atd,22.31
2023-12-08T00:11:00,atd,19.69
2023-12-08T00:12:00,atd,20.45
2023-12-08T00:13:00,atd,20.44
2023-12-08T00:14:00,atd,32.80
2023-12-08T00:15:00,atd,20.10
2023-12-08T00:16:00,atd,20.93
2023-12-08T00:17:00,atd,24.11
2023-12-08T00:18:00,atd,21.11
2023-12-08T00:19:00,atd,21.10
2023-12-08T00:20:00,atd,22.18
2023-12-08T00:21:00,atd,21.82
2023-12-08T00:22:00,atd,21.96
2023-12-08T00:23:00,atd,23.43
2023-12-08T00:24:00,atd,18.43
2023-12-08T00:25:00,atd,21.15
2023-12-08T00:26:00,atd,17.70
2023-12-08T00:27:00,atd,19.88
2023-12-08T00:28:00,atd,21.68
2023-12-08T00:29:00,atd,18.88
2023-12-08T00:30:00,atd,17.25
2023-12-08T00:31:00,atd,20.14
2023-12-08T00:32:00,atd,19.72
2023-12-08T00:33:00,atd,18.76
2023-12-08T00:34:00,atd,24.68
2023-12-08T00:35:00,atd,21.54
2023-12-08T00:36:00,atd,19.85
2023-12-08T00:37:00,atd,20.22
2023-12-08T00:38:00,atd,20.78
2023-12-08T00:39:00,atd,19.42
2023-12-08T00:40:00,atd,19.22
2023-12-08T00:41:00,atd,19.48
2023-12-08T00:42:00,atd,21.71
2023-12-08T00:43:00,atd,25.57
2023-12-08T00:44:00,atd,18.87
2023-12-08T00:45:00,atd,19.90
2023-12-08T00:46:00,atd,22.07
2023-12-08T00:47:00,atd,20.24
2023-12-08T00:48:00,atd,22.41
2023-12-08T00:49:00,atd,21.33
2023-12-08T00:50:00,atd,25.43
2023-12-08T00:51:00,atd,26.51
2023-12-08T00:52:00,atd,22.62
2023-12-08T00:53:00,atd,23.12
2023-12-08T00:54:00,atd,39.90
2023-12-08T00:55:00,atd,21.56
2023-12-08T00:56:00,atd,24.96
2023-12-08T00:57:00,atd,23.40
2023-12-08T00:58:00,atd,20.52
2023-12-08T00:59:00,atd,19.48
2023-12-08T01:00:00,atd,24.89
2023-12-08T01:01:00,atd,24.38
2023-12-08T01:02:00,atd,22.30
2023-12-08T01:03:00,atd,23.46
2023-12-08T01:04:00,atd,23.16
2023-12-08T01:05:00,atd,26.45
2023-12-08T01:06:00,atd,24.33
2023-12-08T01:07:00,atd,25.12
2023-12-08T01:08:00,atd,25.03
2023-12-08T01:09:00,atd,22.53
2023-12-08T01:10:00,atd,22.23
2023-12-08T01:11:00,atd,21.60
2023-12-08T01:12:00,atd,21.94
2023-12-08T01:13:00,atd,21.43
2023-12-08T01:14:00,atd,35.68
2023-12-08T01:15:00,atd,23.13
2023-12-08T01:16:00,atd,24.12
2023-12-08T01:17:00,atd,28.26
2023-12-08T01:18:00,atd,23.93
2023-12-08T01:19:00,atd,23.19
2023-12-08T01:20:00,atd,20.97
2023-12-08T01:21:00,atd,21.91
2023-12-08T01:22:00,atd,23.90
2023-12-08T01:23:00,atd,24.56
2023-12-08T01:24:00,atd,23.85
2023-12-08T01:25:00,atd,22.38
2023-12-08T01:26:00,atd,22.15
2023-12-08T01:27:00,atd,23.55
2023-12-08T01:28:00,atd,25.44
2023-12-08T01:29:00,atd,22.59
2023-12-08T01:30:00,atd,24.48
2023-12-08T01:31:00,atd,21.93
2023-12-08T01:32:00,atd,20.16
2023-12-08T01:33:00,atd,17.12
2023-12-08T01:34:00,atd,39.48
2023-12-08T01:35:00,atd,28.83
2023-12-08T01:36:00,atd,28.39
2023-12-08T01:37:00,atd,28.51
2023-12-08T01:38:00,atd,18.83
2023-12-08T01:39:00,atd,26.97
2023-12-08T01:40:00,atd,24.39
2023-12-08T01:41:00,atd,24.66
2023-12-08T01:42:00,atd,24.23
2023-12-08T01:43:00,atd,21.52
2023-12-08T01:44:00,atd,26.39
2023-12-08T01:45:00,atd,19.90
2023-12-08T01:46:00,atd,21.63
2023-12-08T01:47:00,atd,22.53
2023-12-08T01:48:00,atd,25.41
2023-12-08T01:49:00,atd,24.25
2023-12-08T01:50:00,atd,21.04
2023-12-08T01:51:00,atd,19.41
2023-12-08T01:52:00,atd,21.08
2023-12-08T01:53:00,atd,28.92
2023-12-08T01:54:00,atd,26.38
2023-12-08T01:55:00,atd,23.89
2023-12-08T01:56:00,atd,22.01
2023-12-08T01:57:00,atd,26.52
2023-12-08T01:58:00,atd,22.45
2023-12-08T01:59:00,atd,22.84
2023-12-08T02:00:00,atd,21.61
2023-12-08T02:01:00,atd,19.98
2023-12-08T02:02:00,atd,23.65
2023-12-08T02:03:00,atd,20.09
2023-12-08T02:04:00,atd,19.72
2023-12-08T02:05:00,atd,22.10
2023-12-08T02:06:00,atd,22.81
2023-12-08T02:07:00,atd,21.15
2023-12-08T02:08:00,atd,22.25
2023-12-08T02:09:00,atd,24.90
2023-12-08T02:10:00,atd,24.25
2023-12-08T02:11:00,atd,25.89
2023-12-08T02:12:00,atd,25.10
2023-12-08T02:13:00,atd,23.79
2023-12-08T02:14:00,atd,30.70
2023-12-08T02:15:00,atd,22.78
2023-12-08T02:16:00,atd,21.43
2023-12-08T02:17:00,atd,20.54
2023-12-08T02:18:00,atd,20.09
2023-12-08T02:19:00,atd,20.81
2023-12-08T02:20:00,atd,18.94
2023-12-08T02:21:00,atd,21.13
2023-12-08T02:22:00,atd,19.66
2023-12-08T02:23:00,atd,19.48
2023-12-08T02:24:00,atd,24.37
2023-12-08T02:25:00,atd,26.88
2023-12-08T02:26:00,atd,24.81
2023-12-08T02:27:00,atd,25.39
2023-12-08T02:28:00,atd,22.78
2023-12-08T02:29:00,atd,20.98
2023-12-08T02:30:00,atd,20.72
2023-12-08T02:31:00,atd,20.98
2023-12-08T02:32:00,atd,18.78
2023-12-08T02:33:00,atd,21.61
2023-12-08T02:34:00,atd,20.44
2023-12-08T02:35:00,atd,19.46
2023-12-08T02:36:00,atd,17.48
2023-12-08T02:37:00,atd,22.49
2023-12-08T02:38:00,atd,18.76
2023-12-08T02:39:00,atd,20.68
2023-12-08T02:40:00,atd,22.47
2023-12-08T02:41:00,atd,22.28
2023-12-08T02:42:00,atd,25.18
2023-12-08T02:43:00,atd,20.21
2023-12-08T02:44:00,atd,19.57
2023-12-08T02:45:00,atd,20.19
2023-12-08T02:46:00,atd,16.41
2023-12-08T02:47:00,atd,17.62
2023-12-08T02:48:00,atd,20.37
2023-12-08T02:49:00,atd,20.88
2023-12-08T02:50:00,atd,20.67
2023-12-08T02:51:00,atd,21.25
2023-12-08T02:52:00,atd,23.06
2023-12-08T02:53:00,atd,19.83
2023-12-08T02:54:00,atd,29.08
2023-12-08T02:55:00,atd,38.46
2023-12-08T02:56:00,atd,25.65
2023-12-08T02:57:00,atd,24.32
2023-12-08T02:58:00,atd,22.54
2023-12-08T02:59:00,atd,28.98
2023-12-08T03:00:00,atd,22.60
2023-12-08T03:01:00,atd,19.04
2023-12-08T03:02:00,atd,20.70
2023-12-08T03:03:00,atd,18.90
2023-12-08T03:04:00,atd,21.22
2023-12-08T03:05:00,atd,17.72
2023-12-08T03:06:00,atd,21.62
2023-12-08T03:07:00,atd,21.62
2023-12-08T03:08:00,atd,21.11
2023-12-08T03:09:00,atd,31.33
2023-12-08T03:10:00,atd,23.24
2023-12-08T03:11:00,atd,26.38
2023-12-08T03:12:00,atd,24.75
2023-12-08T03:13:00,atd,35.14
2023-12-08T03:14:00,atd,30.83
2023-12-08T03:15:00,atd,29.41
2023-12-08T03:16:00,atd,30.28
2023-12-08T03:17:00,atd,31.03
2023-12-08T03:18:00,atd,20.56
2023-12-08T03:19:00,atd,18.62
2023-12-08T03:20:00,atd,21.64
2023-12-08T03:21:00,atd,21.49
2023-12-08T03:22:00,atd,20.45
2023-12-08T03:23:00,atd,20.34
2023-12-08T03:24:00,atd,24.71
2023-12-08T03:25:00,atd,25.00
2023-12-08T03:26:00,atd,23.28
2023-12-08T03:27:00,atd,22.22
2023-12-08T03:28:00,atd,26.40
2023-12-08T03:29:00,atd,24.18
2023-12-08T03:30:00,atd,28.76
2023-12-08T03:31:00,atd,21.60
2023-12-08T03:32:00,atd,19.84
2023-12-08T03:33:00,atd,19.24
2023-12-08T03:34:00,atd,17.73
2023-12-08T03:35:00,atd,18.51
2023-12-08T03:36:00,atd,21.99
2023-12-08T03:37:00,atd,32.56
2023-12-08T03:38:00,atd,22.00
2023-12-08T03:39:00,atd,26.25
2023-12-08T03:40:00,atd,26.08
2023-12-08T03:41:00,atd,25.79
2023-12-08T03:42:00,atd,27.52
2023-12-08T03:43:00,atd,21.89
2023-12-08T03:44:00,atd,23.50
2023-12-08T03:45:00,atd,22.39
2023-12-08T03:46:00,atd,18.54
2023-12-08T03:47:00,atd,21.36
2023-12-08T03:48:00,atd,18.16
2023-12-08T03:49:00,atd,17.08
2023-12-08T03:50:00,atd,19.45
2023-12-08T03:51:00,atd,18.60
2023-12-08T03:52:00,atd,23.49
2023-12-08T03:53:00,atd,22.90
2023-12-08T03:54:00,atd,23.54
2023-12-08T03:55:00,atd,23.66
2023-12-08T03:56:00,atd,22.80
2023-12-08T03:57:00,atd,34.09
2023-12-08T03:58:00,atd,22.34
2023-12-08T03:59:00,atd,22.78
2023-12-08T04:00:00,atd,23.10
2023-12-08T04:01:00,atd,19.05
2023-12-08T04:02:00,atd,24.59
2023-12-08T04:03:00,atd,21.33
2023-12-08T04:04:00,atd,21.92
2023-12-08T04:05:00,atd,17.59
2023-12-08T04:06:00,atd,18.21
2023-12-08T04:07:00,atd,18.04
2023-12-08T04:08:00,atd,21.86
2023-12-08T04:09:00,atd,29.26
2023-12-08T04:10:00,atd,20.13
2023-12-08T04:11:00,atd,24.78
2023-12-08T04:12:00,atd,24.80
2023-12-08T04:13:00,atd,26.18
2023-12-08T04:14:00,atd,26.36
2023-12-08T04:15:00,atd,25.89
2023-12-08T04:16:00,atd,24.08
2023-12-08T04:17:00,atd,19.57
2023-12-08T04:18:00,atd,18.58
2023-12-08T04:19:00,atd,20.75
2023-12-08T04:20:00,atd,19.44
2023-12-08T04:21:00,atd,19.13
2023-12-08T04:22:00,atd,18.58
2023-12-08T04:23:00,atd,24.01
2023-12-08T04:24:00,atd,21.05
2023-12-08T04:25:00,atd,20.71
2023-12-08T04:26:00,atd,22.51
2023-12-08T04:27:00,atd,20.79
2023-12-08T04:28:00,atd,21.17
2023-12-08T04:29:00,atd,18.76
2023-12-08T04:30:00,atd,20.29
2023-12-08T04:31:00,atd,21.74
2023-12-08T04:32:00,atd,17.91
2023-12-08T04:33:00,atd,21.96
2023-12-08T04:34:00,atd,30.02
2023-12-08T04:35:00,atd,31.20
2023-12-08T04:36:00,atd,30.88
2023-12-08T04:37:00,atd,31.60
2023-12-08T04:38:00,atd,20.65
2023-12-08T04:39:00,atd,19.13
2023-12-08T04:40:00,atd,20.18
2023-12-08T04:41:00,atd,19.69
2023-12-08T04:42:00,atd,24.00
2023-12-08T04:43:00,atd,24.53
2023-12-08T04:44:00,atd,20.26
2023-12-08T04:45:00,atd,21.73
2023-12-08T04:46:00,atd,24.43
2023-12-08T04:47:00,atd,20.85
2023-12-08T04:48:00,atd,22.29
2023-12-08T04:49:00,atd,21.63
2023-12-08T04:50:00,atd,17.13
2023-12-08T04:51:00,atd,19.66
2023-12-08T04:52:00,atd,17.77
2023-12-08T04:53:00,atd,16.95
2023-12-08T04:54:00,atd,16.88
2023-12-08T04:55:00,atd,18.75
2023-12-08T04:56:00,atd,21.48
2023-12-08T04:57:00,atd,32.64
2023-12-08T04:58:00,atd,23.01
2023-12-08T04:59:00,atd,23.69
2023-12-08T05:00:00,atd,23.89
2023-12-08T05:01:00,atd,23.03
2023-12-08T05:02:00,atd,23.86
2023-12-08T05:03:00,atd,23.73
2023-12-08T05:04:00,atd,23.67
2023-12-08T05:05:00,atd,20.73
2023-12-08T05:06:00,atd,19.41
2023-12-08T05:07:00,atd,20.38
2023-12-08T05:08:00,atd,20.44
2023-12-08T05:09:00,atd,19.56
2023-12-08T05:10:00,atd,20.25
2023-12-08T05:11:00,atd,17.59
2023-12-08T05:12:00,atd,16.63
2023-12-08T05:13:00,atd,21.59
2023-12-08T05:14:00,atd,21.93
2023-12-08T05:15:00,atd,23.91
2023-12-08T05:16:00,atd,22.57
2023-12-08T05:17:00,atd,26.31
2023-12-08T05:18:00,atd,34.58
2023-12-08T05:19:00,atd,21.28
2023-12-08T05:20:00,atd,21.98
2023-12-08T05:21:00,atd,26.90
2023-12-08T05:22:00,atd,27.06
2023-12-08T05:23:00,atd,22.04
2023-12-08T05:24:00,atd,21.43
2023-12-08T05:25:00,atd,19.27
2023-12-08T05:26:00,atd,21.48
2023-12-08T05:27:00,atd,20.14
2023-12-08T05:28:00,atd,20.38
2023-12-08T05:29:00,atd,22.06
2023-12-08T05:30:00,atd,23.32
2023-12-08T05:31:00,atd,34.92
2023-12-08T05:32:00,atd,39.25
2023-12-08T05:33:00,atd,45.62
2023-12-08T05:34:00,atd,46.27
2023-12-08T05:35:00,atd,48.26
2023-12-08T05:36:00,atd,45.73
2023-12-08T05:37:00,atd,48.00
2023-12-08T05:38:00,atd,59.55
2023-12-08T05:39:00,atd,47.31
2023-12-08T05:40:00,atd,51.29
2023-12-08T05:41:00,atd,50.89
2023-12-08T05:42:00,atd,52.84
2023-12-08T05:43:00,atd,51.39
2023-12-08T05:44:00,atd,51.88
2023-12-08T05:45:00,atd,50.17
2023-12-08T05:46:00,atd,54.94
2023-12-08T05:47:00,atd,55.96
2023-12-08T05:48:00,atd,63.22
2023-12-08T05:49:00,atd,67.81
2023-12-08T05:50:00,atd,62.37
2023-12-08T05:51:00,atd,72.45
2023-12-08T05:52:00,atd,70.70
2023-12-08T05:53:00,atd,69.91
2023-12-08T05:54:00,atd,71.13
2023-12-08T05:55:00,atd,71.65
2023-12-08T05:56:00,atd,69.79
2023-12-08T05:57:00,atd,71.37
2023-12-08T05:58:00,atd,74.91
2023-12-08T05:59:00,atd,77.52
2023-12-08T06:00:00,atd,75.34
2023-12-08T06:01:00,atd,69.23
2023-12-08T06:02:00,atd,68.10
2023-12-08T06:03:00,atd,70.01
2023-12-08T06:04:00,atd,67.29
2023-12-08T06:05:00,atd,70.30
2023-12-08T06:06:00,atd,73.42
2023-12-08T06:07:00,atd,73.28
2023-12-08T06:08:00,atd,71.02
2023-12-08T06:09:00,atd,84.27
2023-12-08T06:10:00,atd,86.11
2023-12-08T06:11:00,atd,81.95
2023-12-08T06:12:00,atd,69.65
2023-12-08T06:13:00,atd,64.83
2023-12-08T06:14:00,atd,66.43
2023-12-08T06:15:00,atd,68.51
2023-12-08T06:16:00,atd,70.47
2023-12-08T06:17:00,atd,71.29
2023-12-08T06:18:00,atd,65.89
2023-12-08T06:19:00,atd,67.74
2023-12-08T06:20:00,atd,64.05
2023-12-08T06:21:00,atd,71.11
2023-12-08T06:22:00,atd,66.15
2023-12-08T06:23:00,atd,70.66
2023-12-08T06:24:00,atd,64.59
2023-12-08T06:25:00,atd,67.97
2023-12-08T06:26:00,atd,68.97
2023-12-08T06:27:00,atd,65.58
2023-12-08T06:28:00,atd,71.28
2023-12-08T06:29:00,atd,69.43
2023-12-08T06:30:00,atd,65.23
2023-12-08T06:31:00,atd,65.71
2023-12-08T06:32:00,atd,61.95
2023-12-08T06:33:00,atd,64.28
2023-12-08T06:34:00,atd,63.01
2023-12-08T06:35:00,atd,64.03
2023-12-08T06:36:00,atd,57.18
2023-12-08T06:37:00,atd,57.26
2023-12-08T06:38:00,atd,64.28
2023-12-08T06:39:00,atd,61.88
2023-12-08T06:40:00,atd,57.96
2023-12-08T06:41:00,atd,57.08
2023-12-08T06:42:00,atd,56.65
2023-12-08T06:43:00,atd,49.17
2023-12-08T06:44:00,atd,62.50
2023-12-08T06:45:00,atd,58.66
2023-12-08T06:46:00,atd,65.29
2023-12-08T06:47:00,atd,53.89
2023-12-08T06:48:00,atd,60.37
2023-12-08T06:49:00,atd,61.32
2023-12-08T06:50:00,atd,52.56
2023-12-08T06:51:00,atd,58.25
2023-12-08T06:52:00,atd,53.49
2023-12-08T06:53:00,atd,46.93
2023-12-08T06:54:00,atd,54.36
2023-12-08T06:55:00,atd,55.99
2023-12-08T06:56:00,atd,57.79
2023-12-08T06:57:00,atd,55.02
2023-12-08T06:58:00,atd,45.48
2023-12-08T06:59:00,atd,56.92
2023-12-08T07:00:00,atd,47.75
2023-12-08T07:01:00,atd,55.27
2023-12-08T07:02:00,atd,58.73
2023-12-08T07:03:00,atd,47.06
2023-12-08T07:04:00,atd,54.51
2023-12-08T07:05:00,atd,55.06
2023-12-08T07:06:00,atd,53.48
2023-12-08T07:07:00,atd,53.88
2023-12-08T07:08:00,atd,47.86
2023-12-08T07:09:00,atd,67.10
2023-12-08T07:10:00,atd,53.38
2023-12-08T07:11:00,atd,47.02
2023-12-08T07:12:00,atd,57.05
2023-12-08T07:13:00,atd,55.83
2023-12-08T07:14:00,atd,50.22
2023-12-08T07:15:00,atd,54.57
2023-12-08T07:16:00,atd,56.56
2023-12-08T07:17:00,atd,49.12
2023-12-08T07:18:00,atd,58.29
2023-12-08T07:19:00,atd,50.55
2023-12-08T07:20:00,atd,57.03
2023-12-08T07:21:00,atd,52.42
2023-12-08T07:22:00,atd,56.81
2023-12-08T07:23:00,atd,56.14
2023-12-08T07:24:00,atd,58.25
2023-12-08T07:25:00,atd,56.52
2023-12-08T07:26:00,atd,54.29
2023-12-08T07:27:00,atd,55.75
2023-12-08T07:28:00,atd,55.58
2023-12-08T07:29:00,atd,60.26
2023-12-08T07:30:00,atd,61.75
2023-12-08T07:31:00,atd,58.31
2023-12-08T07:32:00,atd,64.61
2023-12-08T07:33:00,atd,55.16
2023-12-08T07:34:00,atd,61.17
2023-12-08T07:35:00,atd,63.74
2023-12-08T07:36:00,atd,49.71
2023-12-08T07:37:00,atd,54.09
2023-12-08T07:38:00,atd,52.39
2023-12-08T07:39:00,atd,46.84
2023-12-08T07:40:00,atd,56.31
2023-12-08T07:41:00,atd,54.33
2023-12-08T07:42:00,atd,77.32
2023-12-08T07:43:00,atd,80.16
2023-12-08T07:44:00,atd,68.65
2023-12-08T07:45:00,atd,47.69
2023-12-08T07:46:00,atd,56.47
2023-12-08T07:47:00,atd,69.38
2023-12-08T07:48:00,atd,48.29
2023-12-08T07:49:00,atd,53.17
2023-12-08T07:50:00,atd,52.16
2023-12-08T07:51:00,atd,52.27
2023-12-08T07:52:00,atd,55.65
2023-12-08T07:53:00,atd,53.75
2023-12-08T07:54:00,atd,77.69
2023-12-08T07:55:00,atd,56.34
2023-12-08T07:56:00,atd,50.64
2023-12-08T07:57:00,atd,71.05
2023-12-08T07:58:00,atd,54.79
2023-12-08T07:59:00,atd,56.17
2023-12-08T08:00:00,atd,61.90
2023-12-08T08:01:00,atd,51.02
2023-12-08T08:02:00,atd,51.66
2023-12-08T08:03:00,atd,50.07
2023-12-08T08:04:00,atd,57.01
2023-12-08T08:05:00,atd,58.23
2023-12-08T08:06:00,atd,55.44
2023-12-08T08:07:00,atd,48.10
2023-12-08T08:08:00,atd,52.98
2023-12-08T08:09:00,atd,49.37
2023-12-08T08:10:00,atd,55.06
2023-12-08T08:11:00,atd,57.68
2023-12-08T08:12:00,atd,58.49
2023-12-08T08:13:00,atd,51.95
2023-12-08T08:14:00,atd,57.35
2023-12-08T08:15:00,atd,62.06
2023-12-08T08:16:00,atd,57.88
2023-12-08T08:17:00,atd,72.98
2023-12-08T08:18:00,atd,55.87
2023-12-08T08:19:00,atd,50.96
2023-12-08T08:20:00,atd,54.06
2023-12-08T08:21:00,atd,57.79
2023-12-08T08:22:00,atd,54.19
2023-12-08T08:23:00,atd,60.11
2023-12-08T08:24:00,atd,64.20
2023-12-08T08:25:00,atd,60.74
2023-12-08T08:26:00,atd,60.49
2023-12-08T08:27:00,atd,62.70
2023-12-08T08:28:00,atd,54.66
2023-12-08T08:29:00,atd,59.84
2023-12-08T08:30:00,atd,53.75
2023-12-08T08:31:00,atd,59.35
2023-12-08T08:32:00,atd,62.33
2023-12-08T08:33:00,atd,58.19
2023-12-08T08:34:00,atd,66.25
2023-12-08T08:35:00,atd,65.13
2023-12-08T08:36:00,atd,61.07
2023-12-08T08:37:00,atd,64.05
2023-12-08T08:38:00,atd,74.06
2023-12-08T08:39:00,atd,92.73
2023-12-08T08:40:00,atd,83.93
2023-12-08T08:41:00,atd,64.31
2023-12-08T08:42:00,atd,71.36
2023-12-08T08:43:00,atd,64.69
2023-12-08T08:44:00,atd,61.30
2023-12-08T08:45:00,atd,66.39
2023-12-08T08:46:00,atd,63.84
2023-12-08T08:47:00,atd,79.65
2023-12-08T08:48:00,atd,63.93
2023-12-08T08:49:00,atd,63.77
2023-12-08T08:50:00,atd,60.70
2023-12-08T08:51:00,atd,63.54
2023-12-08T08:52:00,atd,80.30
2023-12-08T08:53:00,atd,70.63
2023-12-08T08:54:00,atd,67.17
2023-12-08T08:55:00,atd,64.52
2023-12-08T08:56:00,atd,66.85
2023-12-08T08:57:00,atd,61.04
2023-12-08T08:58:00,atd,60.51
2023-12-08T08:59:00,atd,57.12
2023-12-08T09:00:00,atd,69.76
2023-12-08T09:01:00,atd,75.44
2023-12-08T09:02:00,atd,68.69
2023-12-08T09:03:00,atd,66.16
2023-12-08T09:04:00,atd,72.57
2023-12-08T09:05:00,atd,64.55
2023-12-08T09:06:00,atd,69.65
2023-12-08T09:07:00,atd,62.67
2023-12-08T09:08:00,atd,69.78
2023-12-08T09:09:00,atd,80.90
2023-12-08T09:10:00,atd,62.63
2023-12-08T09:11:00,atd,71.52
2023-12-08T09:12:00,atd,71.73
2023-12-08T09:13:00,atd,71.91
2023-12-08T09:14:00,atd,71.11
2023-12-08T09:15:00,atd,70.81
2023-12-08T09:16:00,atd,70.70
2023-12-08T09:17:00,atd,75.42
2023-12-08T09:18:00,atd,63.37
2023-12-08T09:19:00,atd,66.37
2023-12-08T09:20:00,atd,67.39
2023-12-08T09:21:00,atd,60.99
2023-12-08T09:22:00,atd,75.61
2023-12-08T09:23:00,atd,75.18
2023-12-08T09:24:00,atd,62.25
2023-12-08T09:25:00,atd,63.75
2023-12-08T09:26:00,atd,70.93
2023-12-08T09:27:00,atd,65.52
2023-12-08T09:28:00,atd,65.95
2023-12-08T09:29:00,atd,66.84
2023-12-08T09:30:00,atd,62.69
2023-12-08T09:31:00,atd,63.39
2023-12-08T09:32:00,atd,57.35
2023-12-08T09:33:00,atd,66.79
2023-12-08T09:34:00,atd,68.46
2023-12-08T09:35:00,atd,60.36
2023-12-08T09:36:00,atd,65.38
2023-12-08T09:37:00,atd,63.39
2023-12-08T09:38:00,atd,60.13
2023-12-08T09:39:00,atd,64.43
2023-12-08T09:40:00,atd,61.21
2023-12-08T09:41:00,atd,61.59
2023-12-08T09:42:00,atd,62.07
2023-12-08T09:43:00,atd,65.48
2023-12-08T09:44:00,atd,74.26
2023-12-08T09:45:00,atd,57.08
2023-12-08T09:46:00,atd,64.92
2023-12-08T09:47:00,atd,62.57
2023-12-08T09:48:00,atd,66.37
2023-12-08T09:49:00,atd,65.46
2023-12-08T09:50:00,atd,67.15
2023-12-08T09:51:00,atd,69.56
2023-12-08T09:52:00,atd,80.78
2023-12-08T09:53:00,atd,79.25
2023-12-08T09:54:00,atd,75.22
2023-12-08T09:55:00,atd,64.93
2023-12-08T09:56:00,atd,73.81
2023-12-08T09:57:00,atd,72.30
2023-12-08T09:58:00,atd,85.22
2023-12-08T09:59:00,atd,69.29
2023-12-08T10:00:00,atd,67.49
2023-12-08T10:01:00,atd,64.43
2023-12-08T10:02:00,atd,61.80
2023-12-08T10:03:00,atd,65.57
2023-12-08T10:04:00,atd,83.80
2023-12-08T10:05:00,atd,75.66
2023-12-08T10:06:00,atd,83.07
2023-12-08T10:07:00,atd,78.38
2023-12-08T10:08:00,atd,91.48
2023-12-08T10:09:00,atd,70.89
2023-12-08T10:10:00,atd,62.17
2023-12-08T10:11:00,atd,71.53
2023-12-08T10:12:00,atd,64.44
2023-12-08T10:13:00,atd,66.65
2023-12-08T10:14:00,atd,67.76
2023-12-08T10:15:00,atd,71.98
2023-12-08T10:16:00,atd,66.67
2023-12-08T10:17:00,atd,66.17
2023-12-08T10:18:00,atd,69.66
2023-12-08T10:19:00,atd,70.64
2023-12-08T10:20:00,atd,74.94
2023-12-08T10:21:00,atd,71.74
2023-12-08T10:22:00,atd,65.60
2023-12-08T10:23:00,atd,70.78
2023-12-08T10:24:00,atd,73.53
2023-12-08T10:25:00,atd,58.74
2023-12-08T10:26:00,atd,63.70
2023-12-08T10:27:00,atd,66.25
2023-12-08T10:28:00,atd,66.52
2023-12-08T10:29:00,atd,61.76
2023-12-08T10:30:00,atd,63.67
2023-12-08T10:31:00,atd,62.76
2023-12-08T10:32:00,atd,66.67
2023-12-08T10:33:00,atd,60.39
2023-12-08T10:34:00,atd,74.30
2023-12-08T10:35:00,atd,66.57
2023-12-08T10:36:00,atd,81.60
2023-12-08T10:37:00,atd,56.20
2023-12-08T10:38:00,atd,71.77
2023-12-08T10:39:00,atd,62.19
2023-12-08T10:40:00,atd,60.43
2023-12-08T10:41:00,atd,68.06
2023-12-08T10:42:00,atd,68.89
2023-12-08T10:43:00,atd,66.15
2023-12-08T10:44:00,atd,71.35
2023-12-08T10:45:00,atd,75.04
2023-12-08T10:46:00,atd,68.93
2023-12-08T10:47:00,atd,61.29
2023-12-08T10:48:00,atd,60.16
2023-12-08T10:49:00,atd,70.48
2023-12-08T10:50:00,atd,70.21
2023-12-08T10:51:00,atd,84.16
2023-12-08T10:52:00,atd,72.20
2023-12-08T10:53:00,atd,76.07
2023-12-08T10:54:00,atd,69.03
2023-12-08T10:55:00,atd,58.75
2023-12-08T10:56:00,atd,73.58
2023-12-08T10:57:00,atd,75.60
2023-12-08T10:58:00,atd,62.06
2023-12-08T10:59:00,atd,71.24
2023-12-08T11:00:00,atd,66.50
2023-12-08T11:01:00,atd,71.55
2023-12-08T11:02:00,atd,67.64
2023-12-08T11:03:00,atd,76.22
2023-12-08T11:04:00,atd,75.16
2023-12-08T11:05:00,atd,69.55
2023-12-08T11:06:00,atd,83.19
2023-12-08T11:07:00,atd,70.34
2023-12-08T11:08:00,atd,68.10
2023-12-08T11:09:00,atd,75.69
2023-12-08T11:10:00,atd,57.06
2023-12-08T11:11:00,atd,65.72
2023-12-08T11:12:00,atd,65.16
2023-12-08T11:13:00,atd,57.42
2023-12-08T11:14:00,atd,63.90
2023-12-08T11:15:00,atd,66.43
2023-12-08T11:16:00,atd,61.92
2023-12-08T11:17:00,atd,58.54
2023-12-08T11:18:00,atd,66.22
2023-12-08T11:19:00,atd,64.87
2023-12-08T11:20:00,atd,66.95
2023-12-08T11:21:00,atd,75.67
2023-12-08T11:22:00,atd,68.28
2023-12-08T11:23:00,atd,73.28
2023-12-08T11:24:00,atd,66.24
2023-12-08T11:25:00,atd,68.64
2023-12-08T11:26:00,atd,67.59
2023-12-08T11:27:00,atd,66.64
2023-12-08T11:28:00,atd,72.39
2023-12-08T11:29:00,atd,70.88
2023-12-08T11:30:00,atd,60.86
2023-12-08T11:31:00,atd,64.14
2023-12-08T11:32:00,atd,63.07
2023-12-08T11:33:00,atd,64.26
2023-12-08T11:34:00,atd,70.94
2023-12-08T11:35:00,atd,71.42
2023-12-08T11:36:00,atd,60.63
2023-12-08T11:37:00,atd,85.91
2023-12-08T11:38:00,atd,72.70
