#datetime,building,power
2022-04-04T00:01:00,atd,43.18
2022-04-04T00:02:00,atd,28.80
2022-04-04T00:04:00,atd,48.02
2022-04-04T00:05:00,atd,23.99
2022-04-04T00:07:00,atd,47.99
2022-04-04T00:09:00,atd,67.21
2022-04-04T00:10:00,atd,28.80
2022-04-04T00:12:00,atd,57.60
2022-04-04T00:13:00,atd,23.99
2022-04-04T00:15:00,atd,43.21
2022-04-04T00:17:00,atd,47.99
2022-04-04T00:19:00,atd,48.02
2022-04-04T00:21:00,atd,52.79
2022-04-04T00:23:00,atd,57.60
2022-04-04T00:25:00,atd,62.40
2022-04-04T00:27:00,atd,62.40
2022-04-04T00:28:00,atd,33.60
2022-04-04T00:30:00,atd,47.99
2022-04-04T00:32:00,atd,43.21
2022-04-04T00:34:00,atd,43.18
2022-04-04T00:36:00,atd,43.21
2022-04-04T00:38:00,atd,43.18
2022-04-04T00:39:00,atd,24.02
2022-04-04T00:41:00,atd,47.99
2022-04-04T00:43:00,atd,52.79
2022-04-04T00:44:00,atd,28.80
2022-04-04T00:45:00,atd,33.60
2022-04-04T00:47:00,atd,48.02
2022-04-04T00:48:00,atd,28.80
2022-04-04T00:50:00,atd,47.99
2022-04-04T00:52:00,atd,43.21
2022-04-04T00:53:00,atd,23.99
2022-04-04T00:55:00,atd,47.99
2022-04-04T00:56:00,atd,19.22
2022-04-04T00:57:00,atd,19.19
2022-04-04T00:59:00,atd,52.79
2022-04-04T01:00:00,atd,33.60
2022-04-04T01:02:00,atd,62.40
2022-04-04T01:03:00,atd,43.21
2022-04-04T01:05:00,atd,76.79
2022-04-04T01:07:00,atd,67.21
2022-04-04T01:08:00,atd,28.80
2022-04-04T01:09:00,atd,28.80
2022-04-04T01:11:00,atd,47.99
2022-04-04T01:12:00,atd,23.99
2022-04-04T01:14:00,atd,43.21
2022-04-04T01:16:00,atd,52.79
2022-04-04T01:17:00,atd,23.99
2022-04-04T01:18:00,atd,24.02
2022-04-04T01:20:00,atd,57.60
2022-04-04T01:21:00,atd,23.99
2022-04-04T01:22:00,atd,23.99
2022-04-04T01:24:00,atd,52.79
2022-04-04T01:26:00,atd,48.02
2022-04-04T01:28:00,atd,57.60
2022-04-04T01:29:00,atd,23.99
2022-04-04T01:31:00,atd,52.79
2022-04-04T01:32:00,atd,28.80
2022-04-04T01:34:00,atd,48.02
2022-04-04T01:35:00,atd,23.99
2022-04-04T01:37:00,atd,52.79
2022-04-04T01:38:00,atd,28.80
2022-04-04T01:40:00,atd,48.02
2022-04-04T01:42:00,atd,57.60
2022-04-04T01:43:00,atd,28.80
2022-04-04T01:45:00,atd,52.79
2022-04-04T01:46:00,atd,28.80
2022-04-04T01:48:00,atd,57.60
2022-04-04T01:49:00,atd,33.60
2022-04-04T01:51:00,atd,52.79
2022-04-04T01:53:00,atd,52.79
2022-04-04T01:54:00,atd,28.80
2022-04-04T01:56:00,atd,48.02
2022-04-04T01:58:00,atd,52.79
2022-04-04T02:00:00,atd,47.99
2022-04-04T02:02:00,atd,48.02
2022-04-04T02:03:00,atd,19.19
2022-04-04T02:05:00,atd,52.79
2022-04-04T02:07:00,atd,48.02
2022-04-04T02:09:00,atd,52.79
2022-04-04T02:10:00,atd,23.99
2022-04-04T02:12:00,atd,48.02
2022-04-04T02:13:00,atd,23.99
2022-04-04T02:14:00,atd,23.99
2022-04-04T02:15:00,atd,23.99
2022-04-04T02:17:00,atd,48.02
2022-04-04T02:18:00,atd,28.80
2022-04-04T02:20:00,atd,47.99
2022-04-04T02:21:00,atd,23.99
2022-04-04T02:23:00,atd,48.02
2022-04-04T02:24:00,atd,23.99
2022-04-04T02:26:00,atd,52.79
2022-04-04T02:28:00,atd,57.60
2022-04-04T02:30:00,atd,52.82
2022-04-04T02:32:00,atd,47.99
2022-04-04T02:33:00,atd,19.19
2022-04-04T02:34:00,atd,28.80
2022-04-04T02:36:00,atd,48.02
2022-04-04T02:38:00,atd,47.99
2022-04-04T02:40:00,atd,52.79
2022-04-04T02:42:00,atd,72.01
2022-04-04T02:44:00,atd,67.21
2022-04-04T02:45:00,atd,23.99
2022-04-04T02:46:00,atd,28.80
2022-04-04T02:48:00,atd,52.79
2022-04-04T02:49:00,atd,23.99
2022-04-04T02:51:00,atd,48.02
2022-04-04T02:52:00,atd,23.99
2022-04-04T02:54:00,atd,47.99
2022-04-04T02:55:00,atd,24.02
2022-04-04T02:56:00,atd,23.99
2022-04-04T02:57:00,atd,23.99
2022-04-04T02:59:00,atd,47.99
2022-04-04T03:00:00,atd,28.80
2022-04-04T03:02:00,atd,57.63
2022-04-04T03:04:00,atd,57.60
2022-04-04T03:05:00,atd,19.19
2022-04-04T03:06:00,atd,28.80
2022-04-04T03:08:00,atd,43.21
2022-04-04T03:09:00,atd,19.19
2022-04-04T03:10:00,atd,23.99
2022-04-04T03:12:00,atd,52.79
2022-04-04T03:14:00,atd,48.02
2022-04-04T03:15:00,atd,23.99
2022-04-04T03:17:00,atd,57.60
2022-04-04T03:18:00,atd,28.80
2022-04-04T03:20:00,atd,47.99
2022-04-04T03:22:00,atd,48.02
2022-04-04T03:24:00,atd,43.18
2022-04-04T03:26:00,atd,52.82
2022-04-04T03:28:00,atd,47.99
2022-04-04T03:29:00,atd,28.80
2022-04-04T03:30:00,atd,23.99
2022-04-04T03:32:00,atd,48.02
2022-04-04T03:33:00,atd,28.80
2022-04-04T03:35:00,atd,57.60
2022-04-04T03:37:00,atd,52.79
2022-04-04T03:38:00,atd,23.99
2022-04-04T03:40:00,atd,48.02
2022-04-04T03:41:00,atd,23.99
2022-04-04T03:43:00,atd,47.99
2022-04-04T03:44:00,atd,23.99
2022-04-04T03:47:00,atd,48.02
2022-04-04T03:48:00,atd,52.79
2022-04-04T03:50:00,atd,57.60
2022-04-04T03:51:00,atd,33.60
2022-04-04T03:52:00,atd,23.99
2022-04-04T03:54:00,atd,57.60
2022-04-04T03:55:00,atd,19.22
2022-04-04T03:57:00,atd,52.79
2022-04-04T03:58:00,atd,23.99
2022-04-04T04:00:00,atd,48.02
2022-04-04T04:02:00,atd,52.79
2022-04-04T04:03:00,atd,28.80
2022-04-04T04:05:00,atd,47.99
2022-04-04T04:07:00,atd,72.01
2022-04-04T04:09:00,atd,52.79
2022-04-04T04:11:00,atd,57.60
2022-04-04T04:13:00,atd,48.02
2022-04-04T04:15:00,atd,47.99
2022-04-04T04:17:00,atd,47.99
2022-04-04T04:18:00,atd,24.02
2022-04-04T04:19:00,atd,28.80
2022-04-04T04:20:00,atd,23.99
2022-04-04T04:22:00,atd,43.18
2022-04-04T04:23:00,atd,28.80
2022-04-04T04:25:00,atd,62.40
2022-04-04T04:26:00,atd,38.41
2022-04-04T04:27:00,atd,33.60
2022-04-04T04:29:00,atd,47.99
2022-04-04T04:30:00,atd,24.02
2022-04-04T04:32:00,atd,47.99
2022-04-04T04:33:00,atd,28.80
2022-04-04T04:35:00,atd,57.60
2022-04-04T04:37:00,atd,47.99
2022-04-04T04:39:00,atd,43.21
2022-04-04T04:40:00,atd,23.99
2022-04-04T04:42:00,atd,52.79
2022-04-04T04:44:00,atd,57.63
2022-04-04T04:46:00,atd,52.79
2022-04-04T04:48:00,atd,43.18
2022-04-04T04:49:00,atd,24.02
2022-04-04T04:51:00,atd,47.99
2022-04-04T04:52:00,atd,23.99
2022-04-04T04:53:00,atd,23.99
2022-04-04T04:55:00,atd,48.02
2022-04-04T04:57:00,atd,47.99
2022-04-04T04:59:00,atd,52.79
2022-04-04T05:01:00,atd,62.40
2022-04-04T05:03:00,atd,52.82
2022-04-04T05:05:00,atd,52.79
2022-04-04T05:06:00,atd,23.99
2022-04-04T05:08:00,atd,47.99
2022-04-04T05:09:00,atd,28.80
2022-04-04T05:11:00,atd,52.82
2022-04-04T05:13:00,atd,57.60
2022-04-04T05:14:00,atd,28.80
2022-04-04T05:16:00,atd,67.21
2022-04-04T05:18:00,atd,62.37
2022-04-04T05:19:00,atd,24.02
2022-04-04T05:21:00,atd,47.99
2022-04-04T05:23:00,atd,43.21
2022-04-04T05:25:00,atd,52.79
2022-04-04T05:27:00,atd,57.60
2022-04-04T05:29:00,atd,47.99
2022-04-04T05:31:00,atd,52.82
2022-04-04T05:32:00,atd,28.80
2022-04-04T05:33:00,atd,23.99
2022-04-04T05:35:00,atd,62.40
2022-04-04T05:36:00,atd,33.60
2022-04-04T05:38:00,atd,62.40
2022-04-04T05:40:00,atd,67.18
2022-04-04T05:41:00,atd,38.41
2022-04-04T05:43:00,atd,72.01
2022-04-04T05:44:00,atd,38.38
2022-04-04T05:46:00,atd,72.01
2022-04-04T05:47:00,atd,38.41
2022-04-04T05:48:00,atd,38.38
2022-04-04T05:50:00,atd,81.62
2022-04-04T05:51:00,atd,43.18
2022-04-04T05:53:00,atd,86.40
2022-04-04T05:54:00,atd,43.21
2022-04-04T05:55:00,atd,43.18
2022-04-04T05:56:00,atd,43.21
2022-04-04T05:58:00,atd,91.20
2022-04-04T05:59:00,atd,52.79
2022-04-04T06:10:00,atd,67.21
2022-04-04T06:13:00,atd,72.01
2022-04-04T06:14:00,atd,67.21
2022-04-04T06:17:00,atd,62.40
2022-04-04T06:26:00,atd,57.60
2022-04-04T06:33:00,atd,57.60
2022-04-04T06:40:00,atd,47.99
2022-04-04T06:42:00,atd,96.01
2022-04-04T06:46:00,atd,95.98
2022-04-04T06:47:00,atd,48.02
2022-04-04T06:49:00,atd,96.01
2022-04-04T06:51:00,atd,86.40
2022-04-04T06:53:00,atd,96.01
2022-04-04T06:56:00,atd,43.21
2022-04-04T06:58:00,atd,86.40
2022-04-04T06:59:00,atd,38.41
2022-04-04T07:01:00,atd,91.20
2022-04-04T07:05:00,atd,81.59
2022-04-04T07:06:00,atd,38.41
2022-04-04T07:07:00,atd,38.41
2022-04-04T07:09:00,atd,96.01
2022-04-04T07:11:00,atd,86.40
2022-04-04T07:13:00,atd,96.01
2022-04-04T07:14:00,atd,43.18
2022-04-04T07:16:00,atd,91.20
2022-04-04T07:17:00,atd,48.02
2022-04-04T07:20:00,atd,52.79
2022-04-04T07:25:00,atd,52.79
2022-04-04T07:27:00,atd,96.01
2022-04-04T07:28:00,atd,47.99
2022-04-04T07:30:00,atd,96.01
2022-04-04T07:31:00,atd,38.38
2022-04-04T07:33:00,atd,96.01
2022-04-04T07:35:00,atd,96.01
2022-04-04T07:37:00,atd,86.40
2022-04-04T07:38:00,atd,43.21
2022-04-04T07:40:00,atd,81.59
2022-04-04T07:41:00,atd,43.21
2022-04-04T07:43:00,atd,86.40
2022-04-04T07:45:00,atd,86.40
2022-04-04T07:50:00,atd,52.82
2022-04-04T07:52:00,atd,96.01
2022-04-04T07:56:00,atd,52.79
2022-04-04T07:58:00,atd,86.40
2022-04-04T07:59:00,atd,43.18
2022-04-04T08:02:00,atd,52.79
2022-04-04T08:03:00,atd,43.21
2022-04-04T08:05:00,atd,96.01
2022-04-04T08:16:00,atd,48.02
2022-04-04T08:21:00,atd,57.60
2022-04-04T08:34:00,atd,52.79
2022-04-04T08:35:00,atd,62.40
2022-04-04T08:40:00,atd,57.60
2022-04-04T08:45:00,atd,62.40
2022-04-04T08:48:00,atd,62.40
2022-04-04T08:51:00,atd,57.60
2022-04-04T09:00:00,atd,62.40
2022-04-04T09:01:00,atd,62.40
2022-04-04T09:04:00,atd,67.21
2022-04-04T09:09:00,atd,52.79
2022-04-04T09:12:00,atd,57.63
2022-04-04T09:15:00,atd,52.79
2022-04-04T09:18:00,atd,62.37
2022-04-04T09:21:00,atd,62.40
2022-04-04T09:24:00,atd,57.60
2022-04-04T09:31:00,atd,52.79
2022-04-04T09:34:00,atd,57.60
2022-04-04T09:45:00,atd,62.40
2022-04-04T09:48:00,atd,57.60
2022-04-04T09:51:00,atd,57.60
2022-04-04T09:58:00,atd,62.40
2022-04-04T10:01:00,atd,57.60
2022-04-04T10:16:00,atd,57.60
2022-04-04T10:19:00,atd,72.01
2022-04-04T10:28:00,atd,62.40
2022-04-04T10:35:00,atd,57.60
2022-04-04T10:38:00,atd,62.40
2022-04-04T10:47:00,atd,67.21
2022-04-04T10:52:00,atd,57.60
2022-04-04T10:55:00,atd,52.79
2022-04-04T10:58:00,atd,67.21
2022-04-04T11:13:00,atd,57.60
2022-04-04T11:20:00,atd,72.01
2022-04-04T11:33:00,atd,57.60
2022-04-04T11:34:00,atd,57.60
2022-04-04T11:37:00,atd,81.59
2022-04-04T11:46:00,atd,67.21
2022-04-04T11:47:00,atd,67.21
2022-04-04T11:52:00,atd,72.01
2022-04-04T11:55:00,atd,81.62
2022-04-04T11:56:00,atd,81.59
2022-04-04T12:03:00,atd,67.21
2022-04-04T12:04:00,atd,72.01
2022-04-04T12:15:00,atd,76.79
2022-04-04T12:16:00,atd,81.59
2022-04-04T12:25:00,atd,76.79
2022-04-04T12:28:00,atd,71.98
2022-04-04T12:33:00,atd,76.82
2022-04-04T12:40:00,atd,67.21
2022-04-04T12:43:00,atd,81.59
2022-04-04T12:46:00,atd,72.01
2022-04-04T12:47:00,atd,71.98
2022-04-04T12:56:00,atd,67.21
2022-04-04T12:57:00,atd,67.18
2022-04-04T13:00:00,atd,76.79
2022-04-04T13:05:00,atd,62.40
2022-04-04T13:16:00,atd,62.40
2022-04-04T13:21:00,atd,62.40
2022-04-04T13:26:00,atd,62.40
2022-04-04T13:33:00,atd,76.79
2022-04-04T13:48:00,atd,67.18
2022-04-04T13:55:00,atd,57.60
2022-04-04T13:56:00,atd,57.60
2022-04-04T14:01:00,atd,52.79
2022-04-04T14:02:00,atd,57.63
2022-04-04T14:07:00,atd,57.60
2022-04-04T14:10:00,atd,52.79
2022-04-04T14:17:00,atd,57.60
2022-04-04T14:24:00,atd,47.99
2022-04-04T14:35:00,atd,67.21
2022-04-04T14:36:00,atd,62.40
2022-04-04T14:39:00,atd,52.79
2022-04-04T14:52:00,atd,62.40
2022-04-04T15:01:00,atd,57.60
2022-04-04T15:04:00,atd,62.40
2022-04-04T15:09:00,atd,62.40
2022-04-04T15:18:00,atd,57.60
2022-04-04T15:21:00,atd,62.40
2022-04-04T15:30:00,atd,62.40
2022-04-04T15:33:00,atd,57.60
2022-04-04T15:36:00,atd,62.40
2022-04-04T15:49:00,atd,52.79
2022-04-04T15:56:00,atd,57.60
2022-04-04T16:03:00,atd,57.60
2022-04-04T16:14:00,atd,62.40
2022-04-04T16:22:00,atd,57.60
2022-04-04T16:24:00,atd,52.79
2022-04-04T16:25:00,atd,52.79
2022-04-04T16:28:00,atd,67.18
2022-04-04T16:31:00,atd,72.01
2022-04-04T16:34:00,atd,57.60
2022-04-04T16:37:00,atd,67.21
2022-04-04T16:46:00,atd,67.18
2022-04-04T16:51:00,atd,57.60
2022-04-04T17:04:00,atd,76.79
2022-04-04T17:07:00,atd,67.21
2022-04-04T17:08:00,atd,62.40
2022-04-04T17:11:00,atd,62.40
2022-04-04T17:28:00,atd,62.40
2022-04-04T17:33:00,atd,72.01
2022-04-04T17:42:00,atd,67.21
2022-04-04T17:49:00,atd,72.01
2022-04-04T17:56:00,atd,81.62
2022-04-04T17:59:00,atd,86.43
2022-04-04T18:04:00,atd,86.43
2022-04-04T18:05:00,atd,67.18
2022-04-04T18:08:00,atd,62.40
2022-04-04T18:19:00,atd,67.21
2022-04-04T18:22:00,atd,62.40
2022-04-04T18:27:00,atd,67.21
2022-04-04T18:32:00,atd,67.21
2022-04-04T18:39:00,atd,62.40
2022-04-04T18:40:00,atd,62.40
2022-04-04T18:41:00,atd,67.21
2022-04-04T18:48:00,atd,76.82
2022-04-04T18:55:00,atd,72.01
2022-04-04T18:58:00,atd,76.79
2022-04-04T18:59:00,atd,72.01
2022-04-04T19:00:00,atd,76.79
2022-04-04T19:03:00,atd,67.21
2022-04-04T19:04:00,atd,71.98
2022-04-04T19:09:00,atd,76.79
2022-04-04T19:12:00,atd,86.40
2022-04-04T19:13:00,atd,86.43
2022-04-04T19:14:00,atd,86.40
2022-04-04T19:21:00,atd,76.82
2022-04-04T19:24:00,atd,81.62
2022-04-04T19:27:00,atd,71.98
2022-04-04T19:32:00,atd,62.40
2022-04-04T19:33:00,atd,72.01
2022-04-04T19:34:00,atd,67.21
2022-04-04T19:37:00,atd,62.40
2022-04-04T19:38:00,atd,62.40
2022-04-04T19:41:00,atd,62.40
2022-04-04T19:44:00,atd,71.98
2022-04-04T19:45:00,atd,67.21
2022-04-04T19:48:00,atd,72.01
2022-04-04T19:51:00,atd,72.01
2022-04-04T19:54:00,atd,62.40
2022-04-04T19:57:00,atd,62.40
2022-04-04T19:58:00,atd,62.40
2022-04-04T19:59:00,atd,71.98
2022-04-04T20:02:00,atd,57.60
2022-04-04T20:05:00,atd,62.40
2022-04-04T20:08:00,atd,57.60
2022-04-04T20:15:00,atd,57.60
2022-04-04T20:22:00,atd,52.82
2022-04-04T20:37:00,atd,48.02
2022-04-04T20:38:00,atd,52.79
2022-04-04T20:45:00,atd,52.79
2022-04-04T20:49:00,atd,91.20
2022-04-04T20:54:00,atd,48.02
2022-04-04T20:58:00,atd,96.01
2022-04-04T20:59:00,atd,48.02
2022-04-04T21:00:00,atd,47.99
2022-04-04T21:02:00,atd,91.20
2022-04-04T21:03:00,atd,52.79
2022-04-04T21:05:00,atd,96.01
2022-04-04T21:08:00,atd,52.79
2022-04-04T21:11:00,atd,52.79
2022-04-04T21:13:00,atd,91.20
2022-04-04T21:14:00,atd,47.99
2022-04-04T21:15:00,atd,48.02
2022-04-04T21:20:00,atd,52.79
2022-04-04T21:25:00,atd,57.60
2022-04-04T21:27:00,atd,91.20
2022-04-04T21:28:00,atd,47.99
2022-04-04T21:29:00,atd,48.02
2022-04-04T21:30:00,atd,43.18
2022-04-04T21:32:00,atd,96.01
2022-04-04T21:34:00,atd,91.20
2022-04-04T21:36:00,atd,76.82
2022-04-04T21:37:00,atd,43.18
2022-04-04T21:38:00,atd,38.41
2022-04-04T21:39:00,atd,33.60
2022-04-04T21:41:00,atd,71.98
2022-04-04T21:43:00,atd,72.01
2022-04-04T21:45:00,atd,62.40
2022-04-04T21:46:00,atd,33.60
2022-04-04T21:48:00,atd,67.21
2022-04-04T21:50:00,atd,71.98
2022-04-04T21:52:00,atd,72.01
2022-04-04T21:54:00,atd,71.98
2022-04-04T21:56:00,atd,62.40
2022-04-04T21:58:00,atd,67.21
2022-04-04T21:59:00,atd,33.60
2022-04-04T22:01:00,atd,67.21
2022-04-04T22:03:00,atd,62.40
2022-04-04T22:04:00,atd,33.57
2022-04-04T22:05:00,atd,38.41
2022-04-04T22:07:00,atd,76.82
2022-04-04T22:09:00,atd,57.60
2022-04-04T22:11:00,atd,47.99
2022-04-04T22:12:00,atd,28.80
2022-04-04T22:14:00,atd,48.02
2022-04-04T22:15:00,atd,23.99
2022-04-04T22:17:00,atd,43.18
2022-04-04T22:19:00,atd,48.02
2022-04-04T22:20:00,atd,23.99
2022-04-04T22:21:00,atd,28.80
2022-04-04T22:23:00,atd,57.60
2022-04-04T22:24:00,atd,28.80
2022-04-04T22:26:00,atd,67.21
2022-04-04T22:27:00,atd,33.60
2022-04-04T22:28:00,atd,23.99
2022-04-04T22:30:00,atd,38.41
2022-04-04T22:32:00,atd,47.99
2022-04-04T22:34:00,atd,47.99
2022-04-04T22:36:00,atd,48.02
2022-04-04T22:38:00,atd,52.79
2022-04-04T22:40:00,atd,47.99
2022-04-04T22:42:00,atd,48.02
2022-04-04T22:43:00,atd,23.99
2022-04-04T22:45:00,atd,43.21
2022-04-04T22:47:00,atd,38.38
2022-04-04T22:49:00,atd,48.02
2022-04-04T22:50:00,atd,23.99
2022-04-04T22:52:00,atd,43.21
2022-04-04T22:53:00,atd,23.99
2022-04-04T22:54:00,atd,23.99
2022-04-04T22:56:00,atd,52.79
2022-04-04T22:58:00,atd,57.60
2022-04-04T23:00:00,atd,48.02
2022-04-04T23:02:00,atd,47.99
2022-04-04T23:04:00,atd,52.79
