#datetime,building,power
2022-12-12T00:00:00,ata,23.99
2022-12-12T00:02:00,ata,47.99
2022-12-12T00:04:00,ata,45.62
2022-12-12T00:06:00,ata,45.59
2022-12-12T00:08:00,ata,45.62
2022-12-12T00:09:00,ata,23.99
2022-12-12T00:11:00,ata,60.00
2022-12-12T00:13:00,ata,71.98
2022-12-12T00:14:00,ata,33.60
2022-12-12T00:16:00,ata,67.21
2022-12-12T00:17:00,ata,33.60
2022-12-12T00:19:00,ata,50.39
2022-12-12T00:21:00,ata,40.81
2022-12-12T00:23:00,ata,43.18
2022-12-12T00:24:00,ata,21.62
2022-12-12T00:26:00,ata,43.18
2022-12-12T00:27:00,ata,21.62
2022-12-12T00:29:00,ata,43.18
2022-12-12T00:31:00,ata,43.21
2022-12-12T00:32:00,ata,21.59
2022-12-12T00:34:00,ata,40.81
2022-12-12T00:36:00,ata,45.59
2022-12-12T00:38:00,ata,43.21
2022-12-12T00:39:00,ata,21.59
2022-12-12T00:41:00,ata,40.81
2022-12-12T00:42:00,ata,21.59
2022-12-12T00:44:00,ata,43.18
2022-12-12T00:46:00,ata,40.81
2022-12-12T00:47:00,ata,21.59
2022-12-12T00:49:00,ata,40.81
2022-12-12T00:51:00,ata,43.18
2022-12-12T00:53:00,ata,43.21
2022-12-12T00:54:00,ata,21.59
2022-12-12T00:56:00,ata,43.21
2022-12-12T00:58:00,ata,43.18
2022-12-12T01:00:00,ata,40.81
2022-12-12T01:02:00,ata,40.81
2022-12-12T01:03:00,ata,19.19
2022-12-12T01:05:00,ata,43.21
2022-12-12T01:06:00,ata,19.19
2022-12-12T01:08:00,ata,40.81
2022-12-12T01:10:00,ata,40.78
2022-12-12T01:12:00,ata,38.41
2022-12-12T01:13:00,ata,21.59
2022-12-12T01:15:00,ata,40.81
2022-12-12T01:16:00,ata,19.19
2022-12-12T01:18:00,ata,40.81
2022-12-12T01:19:00,ata,19.19
2022-12-12T01:21:00,ata,38.41
2022-12-12T01:23:00,ata,40.81
2022-12-12T01:24:00,ata,21.59
2022-12-12T01:25:00,ata,21.59
2022-12-12T01:27:00,ata,40.81
2022-12-12T01:28:00,ata,19.19
2022-12-12T01:30:00,ata,40.81
2022-12-12T01:32:00,ata,40.78
2022-12-12T01:33:00,ata,19.22
2022-12-12T01:35:00,ata,40.78
2022-12-12T01:37:00,ata,40.81
2022-12-12T01:39:00,ata,40.81
2022-12-12T01:40:00,ata,19.19
2022-12-12T01:42:00,ata,40.81
2022-12-12T01:44:00,ata,40.78
2022-12-12T01:46:00,ata,40.81
2022-12-12T01:47:00,ata,19.19
2022-12-12T01:49:00,ata,40.81
2022-12-12T01:50:00,ata,19.19
2022-12-12T01:51:00,ata,21.62
2022-12-12T01:53:00,ata,38.38
2022-12-12T01:55:00,ata,60.00
2022-12-12T01:56:00,ata,31.20
2022-12-12T01:58:00,ata,60.00
2022-12-12T01:59:00,ata,21.62
2022-12-12T02:01:00,ata,38.38
2022-12-12T02:03:00,ata,40.81
2022-12-12T02:05:00,ata,40.81
2022-12-12T02:07:00,ata,38.38
2022-12-12T02:08:00,ata,21.62
2022-12-12T02:10:00,ata,38.38
2022-12-12T02:11:00,ata,21.62
2022-12-12T02:13:00,ata,35.98
2022-12-12T02:14:00,ata,21.62
2022-12-12T02:16:00,ata,38.38
2022-12-12T02:18:00,ata,38.41
2022-12-12T02:19:00,ata,21.59
2022-12-12T02:21:00,ata,38.41
2022-12-12T02:23:00,ata,38.41
2022-12-12T02:25:00,ata,38.41
2022-12-12T02:26:00,ata,19.19
2022-12-12T02:28:00,ata,40.81
2022-12-12T02:29:00,ata,19.19
2022-12-12T02:30:00,ata,19.19
2022-12-12T02:32:00,ata,40.81
2022-12-12T02:34:00,ata,38.41
2022-12-12T02:35:00,ata,19.19
2022-12-12T02:37:00,ata,38.41
2022-12-12T02:38:00,ata,19.19
2022-12-12T02:40:00,ata,36.01
2022-12-12T02:42:00,ata,38.41
2022-12-12T02:43:00,ata,19.19
2022-12-12T02:45:00,ata,36.01
2022-12-12T02:47:00,ata,38.41
2022-12-12T02:49:00,ata,35.98
2022-12-12T02:51:00,ata,38.41
2022-12-12T02:53:00,ata,38.41
2022-12-12T02:55:00,ata,40.78
2022-12-12T02:57:00,ata,38.41
2022-12-12T02:58:00,ata,19.19
2022-12-12T03:00:00,ata,38.41
2022-12-12T03:01:00,ata,19.22
2022-12-12T03:03:00,ata,38.38
2022-12-12T03:05:00,ata,40.81
2022-12-12T03:06:00,ata,19.19
2022-12-12T03:08:00,ata,38.41
2022-12-12T03:09:00,ata,21.59
2022-12-12T03:11:00,ata,40.81
2022-12-12T03:13:00,ata,38.41
2022-12-12T03:15:00,ata,40.78
2022-12-12T03:16:00,ata,19.22
2022-12-12T03:18:00,ata,38.38
2022-12-12T03:20:00,ata,36.01
2022-12-12T03:22:00,ata,38.41
2022-12-12T03:24:00,ata,38.41
2022-12-12T03:25:00,ata,16.79
2022-12-12T03:27:00,ata,38.41
2022-12-12T03:29:00,ata,36.01
2022-12-12T03:30:00,ata,19.19
2022-12-12T03:32:00,ata,36.01
2022-12-12T03:33:00,ata,19.19
2022-12-12T03:35:00,ata,36.01
2022-12-12T03:37:00,ata,36.01
2022-12-12T03:39:00,ata,57.60
2022-12-12T03:40:00,ata,43.18
2022-12-12T03:42:00,ata,84.02
2022-12-12T03:43:00,ata,43.18
2022-12-12T03:45:00,ata,60.00
2022-12-12T03:47:00,ata,60.00
2022-12-12T03:49:00,ata,38.41
2022-12-12T03:51:00,ata,38.41
2022-12-12T03:53:00,ata,35.98
2022-12-12T03:55:00,ata,38.41
2022-12-12T03:57:00,ata,38.41
2022-12-12T03:58:00,ata,19.19
2022-12-12T04:00:00,ata,40.81
2022-12-12T04:02:00,ata,38.38
2022-12-12T04:04:00,ata,40.81
2022-12-12T04:06:00,ata,38.41
2022-12-12T04:08:00,ata,38.41
2022-12-12T04:10:00,ata,38.38
2022-12-12T04:12:00,ata,38.41
2022-12-12T04:13:00,ata,19.19
2022-12-12T04:15:00,ata,36.01
2022-12-12T04:17:00,ata,38.41
2022-12-12T04:19:00,ata,36.01
2022-12-12T04:20:00,ata,19.19
2022-12-12T04:22:00,ata,38.41
2022-12-12T04:23:00,ata,19.19
2022-12-12T04:25:00,ata,38.41
2022-12-12T04:27:00,ata,36.01
2022-12-12T04:29:00,ata,38.38
2022-12-12T04:31:00,ata,36.01
2022-12-12T04:33:00,ata,38.41
2022-12-12T04:35:00,ata,38.41
2022-12-12T04:37:00,ata,38.38
2022-12-12T04:38:00,ata,16.82
2022-12-12T04:39:00,ata,19.19
2022-12-12T04:41:00,ata,36.01
2022-12-12T04:43:00,ata,60.00
2022-12-12T04:45:00,ata,57.60
2022-12-12T04:47:00,ata,45.59
2022-12-12T04:49:00,ata,36.01
2022-12-12T04:50:00,ata,19.22
2022-12-12T04:52:00,ata,35.98
2022-12-12T04:54:00,ata,38.41
2022-12-12T04:56:00,ata,38.41
2022-12-12T04:58:00,ata,36.01
2022-12-12T05:00:00,ata,38.38
2022-12-12T05:02:00,ata,38.41
2022-12-12T05:04:00,ata,36.01
2022-12-12T05:06:00,ata,36.01
2022-12-12T05:08:00,ata,38.38
2022-12-12T05:10:00,ata,36.01
2022-12-12T05:12:00,ata,38.41
2022-12-12T05:13:00,ata,16.79
2022-12-12T05:15:00,ata,36.01
2022-12-12T05:16:00,ata,19.22
2022-12-12T05:17:00,ata,19.19
2022-12-12T05:19:00,ata,36.01
2022-12-12T05:20:00,ata,16.79
2022-12-12T05:21:00,ata,19.22
2022-12-12T05:23:00,ata,35.98
2022-12-12T05:25:00,ata,36.01
2022-12-12T05:27:00,ata,38.41
2022-12-12T05:29:00,ata,36.01
2022-12-12T05:30:00,ata,19.19
2022-12-12T05:31:00,ata,16.79
2022-12-12T05:33:00,ata,36.01
2022-12-12T05:34:00,ata,19.22
2022-12-12T05:36:00,ata,35.98
2022-12-12T05:38:00,ata,38.41
2022-12-12T05:40:00,ata,36.01
2022-12-12T05:42:00,ata,38.41
2022-12-12T05:44:00,ata,35.98
2022-12-12T05:45:00,ata,19.22
2022-12-12T05:46:00,ata,16.79
2022-12-12T05:48:00,ata,36.01
2022-12-12T05:50:00,ata,38.41
2022-12-12T05:52:00,ata,36.01
2022-12-12T05:53:00,ata,16.79
2022-12-12T05:55:00,ata,38.41
2022-12-12T05:56:00,ata,16.79
2022-12-12T05:58:00,ata,36.01
2022-12-12T06:00:00,ata,36.01
2022-12-12T06:01:00,ata,19.19
2022-12-12T06:03:00,ata,36.01
2022-12-12T06:04:00,ata,19.19
2022-12-12T06:06:00,ata,36.01
2022-12-12T06:08:00,ata,36.01
2022-12-12T06:09:00,ata,16.79
2022-12-12T06:11:00,ata,38.41
2022-12-12T06:12:00,ata,16.79
2022-12-12T06:13:00,ata,19.22
2022-12-12T06:15:00,ata,36.01
2022-12-12T06:16:00,ata,19.19
2022-12-12T06:17:00,ata,16.79
2022-12-12T06:18:00,ata,16.82
2022-12-12T06:20:00,ata,36.01
2022-12-12T06:21:00,ata,16.79
2022-12-12T06:23:00,ata,36.01
2022-12-12T06:24:00,ata,16.79
2022-12-12T06:25:00,ata,16.82
2022-12-12T06:27:00,ata,36.01
2022-12-12T06:28:00,ata,19.19
2022-12-12T06:29:00,ata,16.79
2022-12-12T06:31:00,ata,36.01
2022-12-12T06:33:00,ata,38.41
2022-12-12T06:34:00,ata,19.19
2022-12-12T06:36:00,ata,36.01
2022-12-12T06:38:00,ata,38.41
2022-12-12T06:40:00,ata,36.01
2022-12-12T06:41:00,ata,16.79
2022-12-12T06:43:00,ata,36.01
2022-12-12T06:45:00,ata,38.41
2022-12-12T06:46:00,ata,16.79
2022-12-12T06:47:00,ata,16.79
2022-12-12T06:49:00,ata,36.01
2022-12-12T06:50:00,ata,19.22
2022-12-12T06:52:00,ata,35.98
2022-12-12T06:54:00,ata,36.01
2022-12-12T06:55:00,ata,19.22
2022-12-12T06:57:00,ata,40.78
2022-12-12T06:59:00,ata,62.40
2022-12-12T07:01:00,ata,62.40
2022-12-12T07:03:00,ata,47.99
2022-12-12T07:05:00,ata,36.01
2022-12-12T07:07:00,ata,40.81
2022-12-12T07:08:00,ata,19.19
2022-12-12T07:10:00,ata,40.81
2022-12-12T07:12:00,ata,38.41
2022-12-12T07:14:00,ata,38.38
2022-12-12T07:15:00,ata,19.22
2022-12-12T07:17:00,ata,35.98
2022-12-12T07:19:00,ata,36.01
2022-12-12T07:21:00,ata,36.01
2022-12-12T07:22:00,ata,23.99
2022-12-12T07:24:00,ata,38.41
2022-12-12T07:25:00,ata,28.80
2022-12-12T07:26:00,ata,31.20
2022-12-12T07:28:00,ata,72.01
2022-12-12T07:29:00,ata,38.38
2022-12-12T07:31:00,ata,67.21
2022-12-12T07:33:00,ata,38.41
2022-12-12T07:35:00,ata,36.01
2022-12-12T07:37:00,ata,35.98
2022-12-12T07:39:00,ata,36.01
2022-12-12T07:41:00,ata,36.01
2022-12-12T07:42:00,ata,16.79
2022-12-12T07:43:00,ata,16.82
2022-12-12T07:45:00,ata,36.01
2022-12-12T07:47:00,ata,40.78
2022-12-12T07:48:00,ata,19.22
2022-12-12T07:49:00,ata,19.19
2022-12-12T07:51:00,ata,36.01
2022-12-12T07:53:00,ata,36.01
2022-12-12T07:55:00,ata,38.38
2022-12-12T07:56:00,ata,19.22
2022-12-12T07:58:00,ata,36.01
2022-12-12T08:00:00,ata,38.38
2022-12-12T08:01:00,ata,16.82
2022-12-12T08:03:00,ata,38.38
2022-12-12T08:04:00,ata,19.22
2022-12-12T08:06:00,ata,38.38
2022-12-12T08:07:00,ata,19.22
2022-12-12T08:09:00,ata,40.78
2022-12-12T08:11:00,ata,48.02
2022-12-12T08:12:00,ata,21.59
2022-12-12T08:14:00,ata,40.81
2022-12-12T08:15:00,ata,21.59
2022-12-12T08:16:00,ata,21.59
2022-12-12T08:18:00,ata,43.21
2022-12-12T08:19:00,ata,19.19
2022-12-12T08:21:00,ata,40.81
2022-12-12T08:23:00,ata,45.59
2022-12-12T08:25:00,ata,40.81
2022-12-12T08:27:00,ata,40.81
2022-12-12T08:28:00,ata,21.59
2022-12-12T08:30:00,ata,40.81
2022-12-12T08:32:00,ata,40.78
2022-12-12T08:34:00,ata,45.62
2022-12-12T08:35:00,ata,19.19
2022-12-12T08:37:00,ata,57.60
2022-12-12T08:39:00,ata,62.40
2022-12-12T08:41:00,ata,57.60
2022-12-12T08:43:00,ata,43.21
2022-12-12T08:45:00,ata,40.78
2022-12-12T08:46:00,ata,19.22
2022-12-12T08:48:00,ata,47.99
2022-12-12T08:50:00,ata,45.62
2022-12-12T08:51:00,ata,21.59
2022-12-12T08:53:00,ata,50.39
2022-12-12T08:54:00,ata,21.59
2022-12-12T08:56:00,ata,40.81
2022-12-12T08:58:00,ata,50.39
2022-12-12T08:59:00,ata,38.41
2022-12-12T09:00:00,ata,33.60
2022-12-12T09:02:00,ata,64.80
2022-12-12T09:04:00,ata,71.98
2022-12-12T09:05:00,ata,26.43
2022-12-12T09:07:00,ata,57.60
2022-12-12T09:09:00,ata,43.18
2022-12-12T09:10:00,ata,19.22
2022-12-12T09:12:00,ata,47.99
2022-12-12T09:14:00,ata,45.59
2022-12-12T09:16:00,ata,48.02
2022-12-12T09:18:00,ata,47.99
2022-12-12T09:19:00,ata,21.62
2022-12-12T09:21:00,ata,47.99
2022-12-12T09:23:00,ata,40.81
2022-12-12T09:25:00,ata,40.78
2022-12-12T09:27:00,ata,43.21
2022-12-12T09:29:00,ata,47.99
2022-12-12T09:31:00,ata,40.81
2022-12-12T09:32:00,ata,23.99
2022-12-12T09:35:00,ata,62.40
2022-12-12T09:36:00,ata,28.80
2022-12-12T09:38:00,ata,60.00
2022-12-12T09:40:00,ata,64.80
2022-12-12T09:42:00,ata,55.20
2022-12-12T09:44:00,ata,57.60
2022-12-12T09:46:00,ata,50.39
2022-12-12T09:48:00,ata,36.01
2022-12-12T09:49:00,ata,19.22
2022-12-12T09:50:00,ata,19.19
2022-12-12T09:51:00,ata,19.19
2022-12-12T09:53:00,ata,38.41
2022-12-12T09:54:00,ata,21.59
2022-12-12T09:55:00,ata,23.99
2022-12-12T09:57:00,ata,36.01
2022-12-12T09:58:00,ata,19.22
2022-12-12T10:00:00,ata,35.98
2022-12-12T10:02:00,ata,33.60
2022-12-12T10:04:00,ata,36.01
2022-12-12T10:06:00,ata,38.41
2022-12-12T10:08:00,ata,43.18
2022-12-12T10:09:00,ata,24.02
2022-12-12T10:11:00,ata,69.58
2022-12-12T10:13:00,ata,64.80
2022-12-12T10:15:00,ata,52.79
2022-12-12T10:16:00,ata,31.20
2022-12-12T10:18:00,ata,52.82
2022-12-12T10:19:00,ata,19.19
2022-12-12T10:21:00,ata,40.81
2022-12-12T10:23:00,ata,35.98
2022-12-12T10:24:00,ata,19.22
2022-12-12T10:26:00,ata,36.01
2022-12-12T10:27:00,ata,16.79
2022-12-12T10:29:00,ata,36.01
2022-12-12T10:31:00,ata,38.38
2022-12-12T10:32:00,ata,16.82
2022-12-12T10:34:00,ata,36.01
2022-12-12T10:36:00,ata,38.38
2022-12-12T10:37:00,ata,26.43
2022-12-12T10:39:00,ata,55.20
2022-12-12T10:41:00,ata,62.40
2022-12-12T10:42:00,ata,31.20
2022-12-12T10:44:00,ata,62.40
2022-12-12T10:46:00,ata,40.78
2022-12-12T10:47:00,ata,16.82
2022-12-12T10:48:00,ata,21.59
2022-12-12T10:50:00,ata,40.81
2022-12-12T10:51:00,ata,16.79
2022-12-12T10:53:00,ata,38.41
2022-12-12T10:54:00,ata,16.79
2022-12-12T10:56:00,ata,38.41
2022-12-12T10:58:00,ata,38.41
2022-12-12T11:00:00,ata,38.38
2022-12-12T11:01:00,ata,19.22
2022-12-12T11:02:00,ata,21.59
2022-12-12T11:04:00,ata,45.59
2022-12-12T11:06:00,ata,40.81
2022-12-12T11:08:00,ata,40.81
2022-12-12T11:10:00,ata,45.59
2022-12-12T11:11:00,ata,19.22
2022-12-12T11:13:00,ata,55.20
2022-12-12T11:15:00,ata,60.00
2022-12-12T11:17:00,ata,64.80
2022-12-12T11:19:00,ata,69.58
2022-12-12T11:21:00,ata,48.02
2022-12-12T11:22:00,ata,28.80
2022-12-12T11:24:00,ata,43.18
2022-12-12T11:26:00,ata,40.81
2022-12-12T11:27:00,ata,23.99
2022-12-12T11:29:00,ata,43.21
2022-12-12T11:30:00,ata,19.19
2022-12-12T11:31:00,ata,23.99
2022-12-12T11:33:00,ata,43.21
2022-12-12T11:34:00,ata,21.59
2022-12-12T11:36:00,ata,47.99
2022-12-12T11:38:00,ata,45.62
2022-12-12T11:39:00,ata,21.59
2022-12-12T11:40:00,ata,21.59
2022-12-12T11:42:00,ata,43.21
2022-12-12T11:43:00,ata,23.99
2022-12-12T11:45:00,ata,45.62
2022-12-12T11:47:00,ata,50.39
2022-12-12T11:48:00,ata,50.39
2022-12-12T11:49:00,ata,43.21
2022-12-12T11:51:00,ata,45.59
2022-12-12T11:52:00,ata,21.59
2022-12-12T11:54:00,ata,55.20
2022-12-12T11:56:00,ata,60.00
2022-12-12T11:57:00,ata,36.01
2022-12-12T11:59:00,ata,69.61
2022-12-12T12:00:00,ata,38.41
2022-12-12T12:02:00,ata,74.38
2022-12-12T12:04:00,ata,69.61
2022-12-12T12:06:00,ata,60.00
2022-12-12T12:08:00,ata,60.00
2022-12-12T12:10:00,ata,50.39
2022-12-12T12:12:00,ata,57.60
2022-12-12T12:14:00,ata,50.42
2022-12-12T12:15:00,ata,23.99
2022-12-12T12:17:00,ata,45.59
2022-12-12T12:18:00,ata,21.62
2022-12-12T12:19:00,ata,21.59
2022-12-12T12:21:00,ata,47.99
2022-12-12T12:22:00,ata,28.80
2022-12-12T12:24:00,ata,48.02
2022-12-12T12:25:00,ata,23.99
2022-12-12T12:26:00,ata,21.59
2022-12-12T12:28:00,ata,48.02
2022-12-12T12:29:00,ata,21.59
2022-12-12T12:31:00,ata,47.99
2022-12-12T12:33:00,ata,45.62
2022-12-12T12:34:00,ata,21.59
2022-12-12T12:35:00,ata,23.99
2022-12-12T12:37:00,ata,43.21
2022-12-12T12:39:00,ata,45.59
2022-12-12T12:40:00,ata,21.62
2022-12-12T12:41:00,ata,23.99
2022-12-12T12:43:00,ata,45.59
2022-12-12T12:45:00,ata,45.62
2022-12-12T12:47:00,ata,47.99
2022-12-12T12:48:00,ata,26.40
2022-12-12T12:50:00,ata,57.60
2022-12-12T12:52:00,ata,76.82
2022-12-12T12:53:00,ata,31.20
2022-12-12T12:55:00,ata,69.58
2022-12-12T12:56:00,ata,38.41
2022-12-12T12:58:00,ata,45.62
2022-12-12T13:00:00,ata,47.99
2022-12-12T13:01:00,ata,23.99
2022-12-12T13:03:00,ata,45.62
2022-12-12T13:04:00,ata,23.99
2022-12-12T13:06:00,ata,47.99
2022-12-12T13:08:00,ata,48.02
2022-12-12T13:10:00,ata,50.39
2022-12-12T13:12:00,ata,47.99
2022-12-12T13:14:00,ata,57.60
2022-12-12T13:16:00,ata,67.21
2022-12-12T13:17:00,ata,33.60
2022-12-12T13:19:00,ata,69.61
2022-12-12T13:21:00,ata,47.99
2022-12-12T13:23:00,ata,45.62
2022-12-12T13:24:00,ata,28.80
2022-12-12T13:26:00,ata,45.59
2022-12-12T13:28:00,ata,52.79
2022-12-12T13:30:00,ata,45.62
2022-12-12T13:31:00,ata,21.59
2022-12-12T13:33:00,ata,52.79
2022-12-12T13:35:00,ata,50.42
2022-12-12T13:36:00,ata,33.60
2022-12-12T13:38:00,ata,57.60
2022-12-12T13:39:00,ata,23.99
2022-12-12T13:40:00,ata,23.99
2022-12-12T13:42:00,ata,47.99
2022-12-12T13:44:00,ata,48.02
2022-12-12T13:46:00,ata,47.99
2022-12-12T13:47:00,ata,23.99
2022-12-12T13:49:00,ata,48.02
2022-12-12T13:50:00,ata,38.41
2022-12-12T13:52:00,ata,69.58
2022-12-12T13:54:00,ata,74.41
2022-12-12T13:55:00,ata,33.60
2022-12-12T13:56:00,ata,33.60
2022-12-12T13:58:00,ata,69.58
2022-12-12T14:00:00,ata,52.79
2022-12-12T14:01:00,ata,24.02
2022-12-12T14:03:00,ata,45.59
2022-12-12T14:04:00,ata,23.99
2022-12-12T14:06:00,ata,48.02
2022-12-12T14:07:00,ata,23.99
2022-12-12T14:09:00,ata,52.79
2022-12-12T14:10:00,ata,23.99
2022-12-12T14:12:00,ata,55.22
2022-12-12T14:13:00,ata,21.59
2022-12-12T14:15:00,ata,52.79
2022-12-12T14:16:00,ata,21.59
2022-12-12T14:17:00,ata,31.20
2022-12-12T14:19:00,ata,50.42
2022-12-12T14:20:00,ata,23.99
2022-12-12T14:21:00,ata,23.99
2022-12-12T14:22:00,ata,21.59
2022-12-12T14:23:00,ata,21.62
2022-12-12T14:25:00,ata,52.79
2022-12-12T14:26:00,ata,23.99
2022-12-12T14:28:00,ata,45.62
2022-12-12T14:30:00,ata,43.18
2022-12-12T14:32:00,ata,47.99
2022-12-12T14:33:00,ata,26.43
2022-12-12T14:34:00,ata,23.99
2022-12-12T14:36:00,ata,52.79
2022-12-12T14:37:00,ata,23.99
2022-12-12T14:39:00,ata,60.00
2022-12-12T14:41:00,ata,69.61
2022-12-12T14:42:00,ata,33.60
2022-12-12T14:44:00,ata,57.60
2022-12-12T14:45:00,ata,33.60
2022-12-12T14:47:00,ata,74.38
2022-12-12T14:49:00,ata,79.22
2022-12-12T14:51:00,ata,67.18
2022-12-12T14:53:00,ata,81.62
2022-12-12T14:55:00,ata,71.98
2022-12-12T14:57:00,ata,98.41
2022-12-12T14:58:00,ata,40.81
2022-12-12T14:59:00,ata,26.40
2022-12-12T15:01:00,ata,45.59
2022-12-12T15:03:00,ata,52.79
2022-12-12T15:04:00,ata,24.02
2022-12-12T15:05:00,ata,28.80
2022-12-12T15:07:00,ata,43.18
2022-12-12T15:08:00,ata,23.99
2022-12-12T15:10:00,ata,45.62
2022-12-12T15:11:00,ata,28.80
2022-12-12T15:13:00,ata,45.59
2022-12-12T15:14:00,ata,21.62
2022-12-12T15:16:00,ata,47.99
2022-12-12T15:17:00,ata,21.59
2022-12-12T15:19:00,ata,50.42
2022-12-12T15:21:00,ata,50.39
2022-12-12T15:22:00,ata,21.59
2022-12-12T15:24:00,ata,43.21
2022-12-12T15:26:00,ata,40.81
2022-12-12T15:27:00,ata,21.59
2022-12-12T15:29:00,ata,47.99
2022-12-12T15:31:00,ata,43.21
2022-12-12T15:32:00,ata,21.59
2022-12-12T15:34:00,ata,40.81
2022-12-12T15:36:00,ata,67.18
2022-12-12T15:38:00,ata,64.80
2022-12-12T15:40:00,ata,50.42
2022-12-12T15:42:00,ata,40.78
2022-12-12T15:44:00,ata,48.02
2022-12-12T15:46:00,ata,50.39
2022-12-12T15:47:00,ata,21.59
2022-12-12T15:49:00,ata,43.21
2022-12-12T15:51:00,ata,40.78
2022-12-12T15:53:00,ata,43.21
2022-12-12T15:55:00,ata,52.79
2022-12-12T15:57:00,ata,43.21
2022-12-12T15:58:00,ata,21.59
2022-12-12T16:00:00,ata,43.21
2022-12-12T16:01:00,ata,21.59
2022-12-12T16:03:00,ata,45.59
2022-12-12T16:04:00,ata,21.62
2022-12-12T16:05:00,ata,23.99
2022-12-12T16:07:00,ata,45.59
2022-12-12T16:08:00,ata,26.43
2022-12-12T16:10:00,ata,43.18
2022-12-12T16:12:00,ata,45.62
2022-12-12T16:14:00,ata,43.18
2022-12-12T16:16:00,ata,45.62
2022-12-12T16:18:00,ata,45.59
2022-12-12T16:20:00,ata,45.62
2022-12-12T16:21:00,ata,28.80
2022-12-12T16:23:00,ata,67.18
2022-12-12T16:25:00,ata,72.01
2022-12-12T16:27:00,ata,69.61
2022-12-12T16:28:00,ata,33.60
2022-12-12T16:29:00,ata,26.40
2022-12-12T16:31:00,ata,45.59
2022-12-12T16:33:00,ata,57.60
2022-12-12T16:35:00,ata,69.61
2022-12-12T16:37:00,ata,69.61
2022-12-12T16:39:00,ata,50.39
2022-12-12T16:41:00,ata,52.79
2022-12-12T16:43:00,ata,48.02
2022-12-12T16:44:00,ata,23.99
2022-12-12T16:45:00,ata,33.60
2022-12-12T16:47:00,ata,55.20
2022-12-12T16:49:00,ata,47.99
2022-12-12T16:50:00,ata,23.99
2022-12-12T16:52:00,ata,52.82
2022-12-12T16:53:00,ata,28.80
2022-12-12T16:54:00,ata,40.78
2022-12-12T16:56:00,ata,72.01
2022-12-12T16:57:00,ata,36.01
2022-12-12T16:59:00,ata,64.80
2022-12-12T17:01:00,ata,55.20
2022-12-12T17:02:00,ata,23.99
2022-12-12T17:04:00,ata,50.39
2022-12-12T17:05:00,ata,23.99
2022-12-12T17:07:00,ata,50.42
2022-12-12T17:09:00,ata,45.59
2022-12-12T17:10:00,ata,23.99
2022-12-12T17:12:00,ata,45.62
2022-12-12T17:14:00,ata,67.21
2022-12-12T17:15:00,ata,21.59
2022-12-12T17:17:00,ata,47.99
2022-12-12T17:19:00,ata,52.82
2022-12-12T17:21:00,ata,47.99
2022-12-12T17:22:00,ata,23.99
2022-12-12T17:24:00,ata,48.02
2022-12-12T17:26:00,ata,47.99
2022-12-12T17:28:00,ata,64.80
2022-12-12T17:30:00,ata,62.40
2022-12-12T17:31:00,ata,38.38
2022-12-12T17:33:00,ata,74.41
2022-12-12T17:35:00,ata,69.61
2022-12-12T17:37:00,ata,47.99
2022-12-12T17:39:00,ata,47.99
2022-12-12T17:41:00,ata,45.62
2022-12-12T17:43:00,ata,47.99
2022-12-12T17:45:00,ata,57.60
2022-12-12T17:47:00,ata,69.61
2022-12-12T17:48:00,ata,36.01
2022-12-12T17:50:00,ata,64.80
2022-12-12T17:52:00,ata,47.99
2022-12-12T17:53:00,ata,23.99
2022-12-12T17:55:00,ata,45.62
2022-12-12T17:56:00,ata,21.59
2022-12-12T17:58:00,ata,47.99
2022-12-12T18:00:00,ata,48.02
2022-12-12T18:01:00,ata,21.59
2022-12-12T18:03:00,ata,48.02
2022-12-12T18:05:00,ata,45.59
2022-12-12T18:07:00,ata,47.99
2022-12-12T18:08:00,ata,24.02
2022-12-12T18:10:00,ata,50.39
2022-12-12T18:12:00,ata,50.39
2022-12-12T18:13:00,ata,26.40
2022-12-12T18:15:00,ata,67.21
2022-12-12T18:16:00,ata,26.40
2022-12-12T18:18:00,ata,52.82
2022-12-12T18:20:00,ata,50.39
2022-12-12T18:22:00,ata,55.20
2022-12-12T18:24:00,ata,52.79
2022-12-12T18:25:00,ata,23.99
2022-12-12T18:27:00,ata,48.02
2022-12-12T18:29:00,ata,55.20
2022-12-12T18:31:00,ata,52.79
2022-12-12T18:32:00,ata,23.99
2022-12-12T18:34:00,ata,50.42
2022-12-12T18:36:00,ata,62.40
2022-12-12T18:38:00,ata,47.99
2022-12-12T18:40:00,ata,50.39
2022-12-12T18:41:00,ata,33.60
2022-12-12T18:43:00,ata,50.42
2022-12-12T18:44:00,ata,23.99
2022-12-12T18:46:00,ata,60.00
2022-12-12T18:47:00,ata,36.01
2022-12-12T18:49:00,ata,71.98
2022-12-12T18:51:00,ata,52.79
2022-12-12T18:53:00,ata,48.02
2022-12-12T18:54:00,ata,48.02
2022-12-12T18:55:00,ata,23.99
2022-12-12T18:56:00,ata,47.99
2022-12-12T18:58:00,ata,50.42
2022-12-12T19:00:00,ata,52.79
2022-12-12T19:01:00,ata,26.40
2022-12-12T19:03:00,ata,52.79
2022-12-12T19:04:00,ata,26.40
2022-12-12T19:06:00,ata,52.82
2022-12-12T19:08:00,ata,55.20
2022-12-12T19:10:00,ata,76.79
2022-12-12T19:12:00,ata,62.40
2022-12-12T19:13:00,ata,38.41
2022-12-12T19:15:00,ata,83.99
2022-12-12T19:16:00,ata,38.41
