#datetime,building,power
2021-12-06T00:00:00,atb,45.00
2021-12-06T00:02:00,atb,41.25
2021-12-06T00:04:00,atb,41.25
2021-12-06T00:06:00,atb,43.12
2021-12-06T00:08:00,atb,41.25
2021-12-06T00:10:00,atb,37.50
2021-12-06T00:12:00,atb,39.38
2021-12-06T00:14:00,atb,41.25
2021-12-06T00:16:00,atb,37.50
2021-12-06T00:17:00,atb,18.75
2021-12-06T00:19:00,atb,39.38
2021-12-06T00:21:00,atb,37.50
2021-12-06T00:23:00,atb,39.38
2021-12-06T00:24:00,atb,18.75
2021-12-06T00:26:00,atb,37.50
2021-12-06T00:28:00,atb,37.50
2021-12-06T00:30:00,atb,56.25
2021-12-06T00:32:00,atb,65.62
2021-12-06T00:34:00,atb,52.50
2021-12-06T00:36:00,atb,39.38
2021-12-06T00:38:00,atb,37.50
2021-12-06T00:40:00,atb,41.25
2021-12-06T00:42:00,atb,37.50
2021-12-06T00:44:00,atb,35.62
2021-12-06T00:46:00,atb,39.38
2021-12-06T00:47:00,atb,18.75
2021-12-06T00:48:00,atb,18.75
2021-12-06T00:50:00,atb,37.50
2021-12-06T00:52:00,atb,35.62
2021-12-06T00:53:00,atb,18.75
2021-12-06T00:55:00,atb,35.62
2021-12-06T00:56:00,atb,18.75
2021-12-06T00:58:00,atb,37.50
2021-12-06T01:00:00,atb,35.62
2021-12-06T01:02:00,atb,35.62
2021-12-06T01:04:00,atb,35.62
2021-12-06T01:05:00,atb,20.62
2021-12-06T01:07:00,atb,35.62
2021-12-06T01:09:00,atb,35.62
2021-12-06T01:11:00,atb,43.12
2021-12-06T01:12:00,atb,31.88
2021-12-06T01:14:00,atb,56.25
2021-12-06T01:15:00,atb,20.62
2021-12-06T01:17:00,atb,35.62
2021-12-06T01:19:00,atb,37.50
2021-12-06T01:21:00,atb,35.62
2021-12-06T01:22:00,atb,20.62
2021-12-06T01:23:00,atb,18.75
2021-12-06T01:25:00,atb,37.50
2021-12-06T01:27:00,atb,37.50
2021-12-06T01:29:00,atb,35.62
2021-12-06T01:31:00,atb,35.62
2021-12-06T01:33:00,atb,35.62
2021-12-06T01:35:00,atb,35.62
2021-12-06T01:36:00,atb,20.62
2021-12-06T01:38:00,atb,35.62
2021-12-06T01:40:00,atb,35.62
2021-12-06T01:41:00,atb,16.88
2021-12-06T01:43:00,atb,37.50
2021-12-06T01:45:00,atb,37.50
2021-12-06T01:46:00,atb,16.88
2021-12-06T01:48:00,atb,37.50
2021-12-06T01:49:00,atb,16.88
2021-12-06T01:51:00,atb,39.38
2021-12-06T01:53:00,atb,37.50
2021-12-06T01:55:00,atb,35.62
2021-12-06T01:57:00,atb,39.38
2021-12-06T01:58:00,atb,18.75
2021-12-06T02:00:00,atb,35.62
2021-12-06T02:02:00,atb,35.62
2021-12-06T02:03:00,atb,20.62
2021-12-06T02:05:00,atb,33.75
2021-12-06T02:06:00,atb,18.75
2021-12-06T02:08:00,atb,35.62
2021-12-06T02:10:00,atb,35.62
2021-12-06T02:12:00,atb,41.25
2021-12-06T02:14:00,atb,35.62
2021-12-06T02:16:00,atb,39.38
2021-12-06T02:18:00,atb,35.62
2021-12-06T02:20:00,atb,37.50
2021-12-06T02:22:00,atb,35.62
2021-12-06T02:23:00,atb,20.62
2021-12-06T02:25:00,atb,35.62
2021-12-06T02:27:00,atb,37.50
2021-12-06T02:29:00,atb,37.50
2021-12-06T02:31:00,atb,37.50
2021-12-06T02:32:00,atb,16.88
2021-12-06T02:33:00,atb,18.75
2021-12-06T02:35:00,atb,35.62
2021-12-06T02:36:00,atb,16.88
2021-12-06T02:38:00,atb,39.38
2021-12-06T02:39:00,atb,16.88
2021-12-06T02:41:00,atb,37.50
2021-12-06T02:43:00,atb,37.50
2021-12-06T02:45:00,atb,35.62
2021-12-06T02:47:00,atb,35.62
2021-12-06T02:48:00,atb,28.12
2021-12-06T02:50:00,atb,60.00
2021-12-06T02:51:00,atb,30.00
2021-12-06T02:53:00,atb,52.50
2021-12-06T02:54:00,atb,16.88
2021-12-06T02:56:00,atb,37.50
2021-12-06T02:58:00,atb,35.62
2021-12-06T03:00:00,atb,37.50
2021-12-06T03:02:00,atb,35.62
2021-12-06T03:04:00,atb,35.62
2021-12-06T03:06:00,atb,39.38
2021-12-06T03:07:00,atb,16.88
2021-12-06T03:09:00,atb,37.50
2021-12-06T03:10:00,atb,16.88
2021-12-06T03:11:00,atb,16.88
2021-12-06T03:13:00,atb,35.62
2021-12-06T03:14:00,atb,18.75
2021-12-06T03:16:00,atb,37.50
2021-12-06T03:18:00,atb,35.62
2021-12-06T03:19:00,atb,16.88
2021-12-06T03:21:00,atb,35.62
2021-12-06T03:23:00,atb,35.62
2021-12-06T03:24:00,atb,16.88
2021-12-06T03:26:00,atb,35.62
2021-12-06T03:28:00,atb,35.62
2021-12-06T03:30:00,atb,37.50
2021-12-06T03:31:00,atb,16.88
2021-12-06T03:33:00,atb,37.50
2021-12-06T03:35:00,atb,35.62
2021-12-06T03:37:00,atb,33.75
2021-12-06T03:39:00,atb,39.38
2021-12-06T03:40:00,atb,16.88
2021-12-06T03:42:00,atb,37.50
2021-12-06T03:44:00,atb,35.62
2021-12-06T03:46:00,atb,37.50
2021-12-06T03:48:00,atb,37.50
2021-12-06T03:50:00,atb,35.62
2021-12-06T03:51:00,atb,18.75
2021-12-06T03:53:00,atb,37.50
2021-12-06T03:54:00,atb,18.75
2021-12-06T03:56:00,atb,60.00
2021-12-06T03:57:00,atb,28.12
2021-12-06T03:59:00,atb,46.88
2021-12-06T04:01:00,atb,35.62
2021-12-06T04:02:00,atb,18.75
2021-12-06T04:03:00,atb,16.88
2021-12-06T04:05:00,atb,37.50
2021-12-06T04:07:00,atb,37.50
2021-12-06T04:08:00,atb,18.75
2021-12-06T04:10:00,atb,35.62
2021-12-06T04:12:00,atb,35.62
2021-12-06T04:14:00,atb,37.50
2021-12-06T04:16:00,atb,35.62
2021-12-06T04:18:00,atb,61.88
2021-12-06T04:20:00,atb,61.88
2021-12-06T04:21:00,atb,24.38
2021-12-06T04:23:00,atb,35.62
2021-12-06T04:24:00,atb,20.62
2021-12-06T04:26:00,atb,35.62
2021-12-06T04:27:00,atb,16.88
2021-12-06T04:29:00,atb,35.62
2021-12-06T04:31:00,atb,35.62
2021-12-06T04:33:00,atb,35.62
2021-12-06T04:34:00,atb,16.88
2021-12-06T04:35:00,atb,16.88
2021-12-06T04:37:00,atb,35.62
2021-12-06T04:39:00,atb,37.50
2021-12-06T04:41:00,atb,33.75
2021-12-06T04:43:00,atb,35.62
2021-12-06T04:44:00,atb,18.75
2021-12-06T04:46:00,atb,33.75
2021-12-06T04:47:00,atb,16.88
2021-12-06T04:49:00,atb,35.62
2021-12-06T04:51:00,atb,35.62
2021-12-06T04:53:00,atb,35.62
2021-12-06T04:55:00,atb,37.50
2021-12-06T04:57:00,atb,33.75
2021-12-06T04:58:00,atb,18.75
2021-12-06T05:00:00,atb,33.75
2021-12-06T05:01:00,atb,16.88
2021-12-06T05:03:00,atb,35.62
2021-12-06T05:05:00,atb,35.62
2021-12-06T05:06:00,atb,16.88
2021-12-06T05:08:00,atb,35.62
2021-12-06T05:09:00,atb,16.88
2021-12-06T05:11:00,atb,35.62
2021-12-06T05:12:00,atb,16.88
2021-12-06T05:14:00,atb,37.50
2021-12-06T05:16:00,atb,35.62
2021-12-06T05:17:00,atb,18.75
2021-12-06T05:18:00,atb,18.75
2021-12-06T05:20:00,atb,35.62
2021-12-06T05:22:00,atb,37.50
2021-12-06T05:23:00,atb,18.75
2021-12-06T05:25:00,atb,33.75
2021-12-06T05:27:00,atb,35.62
2021-12-06T05:28:00,atb,16.88
2021-12-06T05:30:00,atb,35.62
2021-12-06T05:32:00,atb,33.75
2021-12-06T05:34:00,atb,35.62
2021-12-06T05:36:00,atb,35.62
2021-12-06T05:38:00,atb,33.75
2021-12-06T05:40:00,atb,37.50
2021-12-06T05:42:00,atb,35.62
2021-12-06T05:44:00,atb,35.62
2021-12-06T05:46:00,atb,35.62
2021-12-06T05:47:00,atb,18.75
2021-12-06T05:49:00,atb,37.50
2021-12-06T05:50:00,atb,16.88
2021-12-06T05:52:00,atb,35.62
2021-12-06T05:53:00,atb,18.75
2021-12-06T05:55:00,atb,35.62
2021-12-06T05:56:00,atb,16.88
2021-12-06T05:58:00,atb,35.62
2021-12-06T05:59:00,atb,20.62
2021-12-06T06:00:00,atb,16.88
2021-12-06T06:02:00,atb,35.62
2021-12-06T06:03:00,atb,18.75
2021-12-06T06:05:00,atb,35.62
2021-12-06T06:06:00,atb,16.88
2021-12-06T06:08:00,atb,35.62
2021-12-06T06:09:00,atb,16.88
2021-12-06T06:11:00,atb,39.38
2021-12-06T06:13:00,atb,35.62
2021-12-06T06:14:00,atb,16.88
2021-12-06T06:16:00,atb,35.62
2021-12-06T06:18:00,atb,39.38
2021-12-06T06:20:00,atb,33.75
2021-12-06T06:22:00,atb,60.00
2021-12-06T06:23:00,atb,28.12
2021-12-06T06:25:00,atb,58.12
2021-12-06T06:27:00,atb,39.38
2021-12-06T06:28:00,atb,16.88
2021-12-06T06:30:00,atb,37.50
2021-12-06T06:31:00,atb,16.88
2021-12-06T06:33:00,atb,35.62
2021-12-06T06:34:00,atb,18.75
2021-12-06T06:35:00,atb,22.50
2021-12-06T06:37:00,atb,37.50
2021-12-06T06:38:00,atb,22.50
2021-12-06T06:40:00,atb,37.50
2021-12-06T06:42:00,atb,37.50
2021-12-06T06:44:00,atb,50.62
2021-12-06T06:46:00,atb,48.75
2021-12-06T06:48:00,atb,58.12
2021-12-06T06:50:00,atb,50.62
2021-12-06T06:52:00,atb,35.62
2021-12-06T06:54:00,atb,37.50
2021-12-06T06:56:00,atb,35.62
2021-12-06T06:58:00,atb,39.38
2021-12-06T07:00:00,atb,37.50
2021-12-06T07:02:00,atb,37.50
2021-12-06T07:04:00,atb,37.50
2021-12-06T07:06:00,atb,39.38
2021-12-06T07:07:00,atb,18.75
2021-12-06T07:09:00,atb,37.50
2021-12-06T07:11:00,atb,35.62
2021-12-06T07:13:00,atb,37.50
2021-12-06T07:15:00,atb,35.62
2021-12-06T07:17:00,atb,37.50
2021-12-06T07:19:00,atb,37.50
2021-12-06T07:21:00,atb,35.62
2021-12-06T07:22:00,atb,18.75
2021-12-06T07:24:00,atb,37.50
2021-12-06T07:26:00,atb,39.38
2021-12-06T07:28:00,atb,35.62
2021-12-06T07:30:00,atb,35.62
2021-12-06T07:31:00,atb,20.62
2021-12-06T07:33:00,atb,35.62
2021-12-06T07:35:00,atb,37.50
2021-12-06T07:36:00,atb,20.62
2021-12-06T07:38:00,atb,37.50
2021-12-06T07:39:00,atb,18.75
2021-12-06T07:40:00,atb,16.88
2021-12-06T07:42:00,atb,39.38
2021-12-06T07:43:00,atb,16.88
2021-12-06T07:45:00,atb,35.62
2021-12-06T07:46:00,atb,18.75
2021-12-06T07:48:00,atb,35.62
2021-12-06T07:50:00,atb,39.38
2021-12-06T07:52:00,atb,37.50
2021-12-06T07:53:00,atb,18.75
2021-12-06T07:55:00,atb,41.25
2021-12-06T07:57:00,atb,35.62
2021-12-06T07:59:00,atb,37.50
2021-12-06T08:00:00,atb,18.75
2021-12-06T08:02:00,atb,35.62
2021-12-06T08:04:00,atb,50.62
2021-12-06T08:05:00,atb,31.88
2021-12-06T08:07:00,atb,61.88
2021-12-06T08:09:00,atb,43.12
2021-12-06T08:10:00,atb,16.88
2021-12-06T08:12:00,atb,35.62
2021-12-06T08:13:00,atb,18.75
2021-12-06T08:15:00,atb,33.75
2021-12-06T08:16:00,atb,18.75
2021-12-06T08:18:00,atb,33.75
2021-12-06T08:19:00,atb,20.62
2021-12-06T08:21:00,atb,35.62
2021-12-06T08:23:00,atb,35.62
2021-12-06T08:25:00,atb,35.62
2021-12-06T08:27:00,atb,35.62
2021-12-06T08:29:00,atb,37.50
2021-12-06T08:31:00,atb,35.62
2021-12-06T08:33:00,atb,35.62
2021-12-06T08:35:00,atb,35.62
2021-12-06T08:37:00,atb,39.38
2021-12-06T08:39:00,atb,33.75
2021-12-06T08:41:00,atb,37.50
2021-12-06T08:43:00,atb,35.62
2021-12-06T08:45:00,atb,37.50
2021-12-06T08:47:00,atb,35.62
2021-12-06T08:49:00,atb,37.50
2021-12-06T08:51:00,atb,41.25
2021-12-06T08:53:00,atb,37.50
2021-12-06T08:55:00,atb,46.88
2021-12-06T08:57:00,atb,35.62
2021-12-06T08:59:00,atb,35.62
2021-12-06T09:00:00,atb,18.75
2021-12-06T09:02:00,atb,39.38
2021-12-06T09:04:00,atb,35.62
2021-12-06T09:05:00,atb,16.88
2021-12-06T09:07:00,atb,43.12
2021-12-06T09:08:00,atb,16.88
2021-12-06T09:10:00,atb,50.62
2021-12-06T09:12:00,atb,63.75
2021-12-06T09:14:00,atb,48.75
2021-12-06T09:16:00,atb,39.38
2021-12-06T09:18:00,atb,39.38
2021-12-06T09:20:00,atb,37.50
2021-12-06T09:21:00,atb,18.75
2021-12-06T09:23:00,atb,35.62
2021-12-06T09:25:00,atb,37.50
2021-12-06T09:27:00,atb,37.50
2021-12-06T09:28:00,atb,18.75
2021-12-06T09:30:00,atb,35.62
2021-12-06T09:31:00,atb,16.88
2021-12-06T09:33:00,atb,39.38
2021-12-06T09:35:00,atb,37.50
2021-12-06T09:36:00,atb,16.88
2021-12-06T09:38:00,atb,52.50
2021-12-06T09:40:00,atb,61.88
2021-12-06T09:42:00,atb,60.00
2021-12-06T09:44:00,atb,56.25
2021-12-06T09:46:00,atb,35.62
2021-12-06T09:47:00,atb,18.75
2021-12-06T09:49:00,atb,35.62
2021-12-06T09:51:00,atb,37.50
2021-12-06T09:52:00,atb,16.88
2021-12-06T09:54:00,atb,35.62
2021-12-06T09:55:00,atb,18.75
2021-12-06T09:57:00,atb,35.62
2021-12-06T09:58:00,atb,20.62
2021-12-06T10:00:00,atb,35.62
2021-12-06T10:01:00,atb,16.88
2021-12-06T10:03:00,atb,35.62
2021-12-06T10:04:00,atb,18.75
2021-12-06T10:06:00,atb,43.12
2021-12-06T10:08:00,atb,35.62
2021-12-06T10:10:00,atb,37.50
2021-12-06T10:12:00,atb,37.50
2021-12-06T10:13:00,atb,16.88
2021-12-06T10:15:00,atb,37.50
2021-12-06T10:17:00,atb,37.50
2021-12-06T10:19:00,atb,37.50
2021-12-06T10:21:00,atb,35.62
2021-12-06T10:22:00,atb,20.62
2021-12-06T10:24:00,atb,37.50
2021-12-06T10:26:00,atb,39.38
2021-12-06T10:28:00,atb,31.88
2021-12-06T10:29:00,atb,20.62
2021-12-06T10:31:00,atb,33.75
2021-12-06T10:33:00,atb,35.62
2021-12-06T10:35:00,atb,35.62
2021-12-06T10:36:00,atb,18.75
2021-12-06T10:38:00,atb,35.62
2021-12-06T10:40:00,atb,37.50
2021-12-06T10:41:00,atb,18.75
2021-12-06T10:43:00,atb,35.62
2021-12-06T10:45:00,atb,35.62
2021-12-06T10:47:00,atb,39.38
2021-12-06T10:49:00,atb,35.62
2021-12-06T10:51:00,atb,35.62
2021-12-06T10:52:00,atb,18.75
2021-12-06T10:54:00,atb,37.50
2021-12-06T10:55:00,atb,18.75
2021-12-06T10:57:00,atb,35.62
2021-12-06T10:59:00,atb,35.62
2021-12-06T11:01:00,atb,35.62
2021-12-06T11:02:00,atb,20.62
2021-12-06T11:04:00,atb,35.62
2021-12-06T11:06:00,atb,35.62
2021-12-06T11:08:00,atb,39.38
2021-12-06T11:10:00,atb,39.38
2021-12-06T11:12:00,atb,39.38
2021-12-06T11:14:00,atb,43.12
2021-12-06T11:16:00,atb,35.62
2021-12-06T11:18:00,atb,39.38
2021-12-06T11:20:00,atb,46.88
2021-12-06T11:22:00,atb,61.88
2021-12-06T11:24:00,atb,60.00
2021-12-06T11:25:00,atb,22.50
2021-12-06T11:27:00,atb,45.00
2021-12-06T11:28:00,atb,20.62
2021-12-06T11:30:00,atb,48.75
2021-12-06T11:32:00,atb,54.38
2021-12-06T11:34:00,atb,60.00
2021-12-06T11:36:00,atb,37.50
2021-12-06T11:38:00,atb,39.38
2021-12-06T11:39:00,atb,18.75
2021-12-06T11:40:00,atb,18.75
2021-12-06T11:42:00,atb,35.62
2021-12-06T11:44:00,atb,48.75
2021-12-06T11:45:00,atb,18.75
2021-12-06T11:47:00,atb,35.62
2021-12-06T11:49:00,atb,43.12
2021-12-06T11:51:00,atb,65.62
2021-12-06T11:53:00,atb,61.88
2021-12-06T11:54:00,atb,24.38
2021-12-06T11:56:00,atb,37.50
2021-12-06T11:58:00,atb,39.38
2021-12-06T11:59:00,atb,18.75
2021-12-06T12:01:00,atb,39.38
2021-12-06T12:03:00,atb,37.50
2021-12-06T12:04:00,atb,22.50
2021-12-06T12:06:00,atb,37.50
2021-12-06T12:07:00,atb,18.75
2021-12-06T12:09:00,atb,39.38
2021-12-06T12:11:00,atb,37.50
2021-12-06T12:13:00,atb,41.25
2021-12-06T12:15:00,atb,43.12
2021-12-06T12:17:00,atb,43.12
2021-12-06T12:19:00,atb,45.00
2021-12-06T12:20:00,atb,22.50
2021-12-06T12:22:00,atb,41.25
2021-12-06T12:24:00,atb,37.50
2021-12-06T12:26:00,atb,43.12
2021-12-06T12:27:00,atb,18.75
2021-12-06T12:29:00,atb,39.38
2021-12-06T12:31:00,atb,37.50
2021-12-06T12:32:00,atb,20.62
2021-12-06T12:34:00,atb,39.38
2021-12-06T12:35:00,atb,31.88
2021-12-06T12:36:00,atb,31.88
2021-12-06T12:38:00,atb,45.00
2021-12-06T12:40:00,atb,41.25
2021-12-06T12:42:00,atb,41.25
2021-12-06T12:43:00,atb,20.62
2021-12-06T12:45:00,atb,41.25
2021-12-06T12:47:00,atb,41.25
2021-12-06T12:48:00,atb,18.75
2021-12-06T12:50:00,atb,37.50
2021-12-06T12:52:00,atb,39.38
2021-12-06T12:54:00,atb,41.25
2021-12-06T12:56:00,atb,37.50
2021-12-06T12:58:00,atb,43.12
2021-12-06T13:00:00,atb,45.00
2021-12-06T13:01:00,atb,24.38
2021-12-06T13:03:00,atb,60.00
2021-12-06T13:04:00,atb,33.75
2021-12-06T13:06:00,atb,56.25
2021-12-06T13:08:00,atb,37.50
2021-12-06T13:10:00,atb,43.12
2021-12-06T13:12:00,atb,39.38
2021-12-06T13:14:00,atb,43.12
2021-12-06T13:15:00,atb,22.50
2021-12-06T13:17:00,atb,39.38
2021-12-06T13:19:00,atb,43.12
2021-12-06T13:21:00,atb,48.75
2021-12-06T13:23:00,atb,37.50
2021-12-06T13:24:00,atb,24.38
2021-12-06T13:26:00,atb,41.25
2021-12-06T13:28:00,atb,43.12
2021-12-06T13:30:00,atb,43.12
2021-12-06T13:31:00,atb,22.50
2021-12-06T13:33:00,atb,46.88
2021-12-06T13:34:00,atb,20.62
2021-12-06T13:35:00,atb,20.62
2021-12-06T13:37:00,atb,43.12
2021-12-06T13:39:00,atb,43.12
2021-12-06T13:41:00,atb,39.38
2021-12-06T13:42:00,atb,20.62
2021-12-06T13:44:00,atb,37.50
2021-12-06T13:46:00,atb,50.62
2021-12-06T13:48:00,atb,48.75
2021-12-06T13:49:00,atb,20.62
2021-12-06T13:51:00,atb,48.75
2021-12-06T13:53:00,atb,60.00
2021-12-06T13:55:00,atb,69.38
2021-12-06T13:56:00,atb,24.38
2021-12-06T13:58:00,atb,45.00
2021-12-06T14:00:00,atb,45.00
2021-12-06T14:02:00,atb,46.88
2021-12-06T14:03:00,atb,26.25
2021-12-06T14:04:00,atb,26.25
2021-12-06T14:06:00,atb,39.38
2021-12-06T14:07:00,atb,22.50
2021-12-06T14:09:00,atb,41.25
2021-12-06T14:10:00,atb,18.75
2021-12-06T14:12:00,atb,50.62
2021-12-06T14:13:00,atb,33.75
2021-12-06T14:14:00,atb,33.75
2021-12-06T14:16:00,atb,63.75
2021-12-06T14:18:00,atb,50.62
2021-12-06T14:20:00,atb,41.25
2021-12-06T14:21:00,atb,20.62
2021-12-06T14:23:00,atb,48.75
2021-12-06T14:25:00,atb,50.62
2021-12-06T14:27:00,atb,43.12
2021-12-06T14:29:00,atb,43.12
2021-12-06T14:30:00,atb,22.50
2021-12-06T14:31:00,atb,20.62
2021-12-06T14:33:00,atb,48.75
2021-12-06T14:35:00,atb,45.00
2021-12-06T14:36:00,atb,20.62
2021-12-06T14:38:00,atb,45.00
2021-12-06T14:40:00,atb,43.12
2021-12-06T14:42:00,atb,39.38
2021-12-06T14:43:00,atb,24.38
2021-12-06T14:45:00,atb,65.62
2021-12-06T14:47:00,atb,39.38
2021-12-06T14:48:00,atb,22.50
2021-12-06T14:50:00,atb,41.25
2021-12-06T14:52:00,atb,37.50
2021-12-06T14:54:00,atb,43.12
2021-12-06T14:56:00,atb,46.88
2021-12-06T14:58:00,atb,39.38
2021-12-06T15:00:00,atb,48.75
2021-12-06T15:02:00,atb,63.75
2021-12-06T15:04:00,atb,65.62
2021-12-06T15:05:00,atb,33.75
2021-12-06T15:07:00,atb,48.75
2021-12-06T15:09:00,atb,43.12
2021-12-06T15:10:00,atb,20.62
2021-12-06T15:12:00,atb,41.25
2021-12-06T15:14:00,atb,43.12
2021-12-06T15:16:00,atb,41.25
2021-12-06T15:17:00,atb,20.62
2021-12-06T15:19:00,atb,43.12
2021-12-06T15:21:00,atb,41.25
2021-12-06T15:23:00,atb,43.12
2021-12-06T15:25:00,atb,41.25
2021-12-06T15:26:00,atb,20.62
2021-12-06T15:28:00,atb,58.12
2021-12-06T15:29:00,atb,39.38
2021-12-06T15:30:00,atb,39.38
2021-12-06T15:32:00,atb,84.38
2021-12-06T15:33:00,atb,22.50
2021-12-06T15:35:00,atb,46.88
2021-12-06T15:36:00,atb,22.50
2021-12-06T15:37:00,atb,20.62
2021-12-06T15:39:00,atb,48.75
2021-12-06T15:40:00,atb,20.62
2021-12-06T15:42:00,atb,41.25
2021-12-06T15:44:00,atb,43.12
2021-12-06T15:45:00,atb,22.50
2021-12-06T15:47:00,atb,39.38
2021-12-06T15:49:00,atb,41.25
2021-12-06T15:51:00,atb,41.25
2021-12-06T15:53:00,atb,41.25
2021-12-06T15:54:00,atb,18.75
2021-12-06T15:56:00,atb,41.25
2021-12-06T15:57:00,atb,20.62
2021-12-06T15:58:00,atb,18.75
2021-12-06T16:00:00,atb,41.25
2021-12-06T16:01:00,atb,22.50
2021-12-06T16:03:00,atb,41.25
2021-12-06T16:05:00,atb,39.38
2021-12-06T16:07:00,atb,46.88
2021-12-06T16:09:00,atb,43.12
2021-12-06T16:11:00,atb,45.00
2021-12-06T16:13:00,atb,43.12
2021-12-06T16:15:00,atb,52.50
2021-12-06T16:17:00,atb,48.75
2021-12-06T16:18:00,atb,24.38
2021-12-06T16:20:00,atb,45.00
2021-12-06T16:22:00,atb,46.88
2021-12-06T16:24:00,atb,50.62
2021-12-06T16:26:00,atb,54.38
2021-12-06T16:28:00,atb,48.75
2021-12-06T16:29:00,atb,48.75
2021-12-06T16:30:00,atb,54.38
2021-12-06T16:32:00,atb,52.50
2021-12-06T16:34:00,atb,54.38
2021-12-06T16:36:00,atb,50.62
2021-12-06T16:38:00,atb,50.62
2021-12-06T16:40:00,atb,52.50
2021-12-06T16:42:00,atb,52.50
2021-12-06T16:44:00,atb,50.62
2021-12-06T16:46:00,atb,45.00
2021-12-06T16:47:00,atb,28.12
2021-12-06T16:49:00,atb,80.62
2021-12-06T16:50:00,atb,41.25
2021-12-06T16:52:00,atb,84.38
2021-12-06T16:54:00,atb,76.88
2021-12-06T16:56:00,atb,71.25
2021-12-06T16:58:00,atb,75.00
2021-12-06T17:00:00,atb,63.75
2021-12-06T17:02:00,atb,50.62
2021-12-06T17:04:00,atb,56.25
2021-12-06T17:06:00,atb,46.88
2021-12-06T17:08:00,atb,50.62
2021-12-06T17:10:00,atb,50.62
2021-12-06T17:12:00,atb,46.88
2021-12-06T17:14:00,atb,48.75
2021-12-06T17:16:00,atb,52.50
2021-12-06T17:18:00,atb,50.62
2021-12-06T17:19:00,atb,22.50
2021-12-06T17:20:00,atb,22.50
2021-12-06T17:22:00,atb,48.75
2021-12-06T17:24:00,atb,45.00
2021-12-06T17:26:00,atb,48.75
2021-12-06T17:27:00,atb,24.38
2021-12-06T17:29:00,atb,46.88
2021-12-06T17:30:00,atb,26.25
2021-12-06T17:32:00,atb,54.38
2021-12-06T17:33:00,atb,26.25
2021-12-06T17:35:00,atb,50.62
2021-12-06T17:37:00,atb,52.50
2021-12-06T17:39:00,atb,50.62
2021-12-06T17:41:00,atb,48.75
2021-12-06T17:43:00,atb,50.62
2021-12-06T17:44:00,atb,24.38
2021-12-06T17:45:00,atb,24.38
2021-12-06T17:47:00,atb,45.00
2021-12-06T17:48:00,atb,24.38
2021-12-06T17:50:00,atb,45.00
2021-12-06T17:52:00,atb,54.38
2021-12-06T17:54:00,atb,52.50
2021-12-06T17:55:00,atb,20.62
2021-12-06T17:56:00,atb,24.38
2021-12-06T17:58:00,atb,48.75
2021-12-06T18:00:00,atb,50.62
2021-12-06T18:02:00,atb,48.75
2021-12-06T18:03:00,atb,37.50
2021-12-06T18:05:00,atb,69.38
2021-12-06T18:07:00,atb,46.88
2021-12-06T18:09:00,atb,48.75
2021-12-06T18:11:00,atb,45.00
2021-12-06T18:12:00,atb,26.25
2021-12-06T18:13:00,atb,24.38
2021-12-06T18:15:00,atb,52.50
2021-12-06T18:17:00,atb,52.50
2021-12-06T18:18:00,atb,28.12
2021-12-06T18:20:00,atb,48.75
2021-12-06T18:21:00,atb,26.25
2021-12-06T18:23:00,atb,50.62
2021-12-06T18:25:00,atb,48.75
2021-12-06T18:27:00,atb,45.00
2021-12-06T18:29:00,atb,50.62
2021-12-06T18:30:00,atb,26.25
2021-12-06T18:32:00,atb,46.88
2021-12-06T18:33:00,atb,22.50
2021-12-06T18:35:00,atb,56.25
2021-12-06T18:36:00,atb,26.25
2021-12-06T18:38:00,atb,54.38
2021-12-06T18:40:00,atb,48.75
2021-12-06T18:41:00,atb,26.25
2021-12-06T18:43:00,atb,52.50
2021-12-06T18:44:00,atb,24.38
2021-12-06T18:46:00,atb,50.62
2021-12-06T18:47:00,atb,28.12
2021-12-06T18:49:00,atb,50.62
2021-12-06T18:50:00,atb,24.38
2021-12-06T18:52:00,atb,46.88
2021-12-06T18:54:00,atb,56.25
2021-12-06T18:56:00,atb,48.75
2021-12-06T18:58:00,atb,46.88
2021-12-06T18:59:00,atb,28.12
2021-12-06T19:01:00,atb,48.75
2021-12-06T19:03:00,atb,52.50
2021-12-06T19:05:00,atb,50.62
2021-12-06T19:06:00,atb,24.38
2021-12-06T19:08:00,atb,50.62
2021-12-06T19:10:00,atb,52.50
2021-12-06T19:12:00,atb,48.75
2021-12-06T19:14:00,atb,46.88
2021-12-06T19:16:00,atb,52.50
2021-12-06T19:17:00,atb,31.88
2021-12-06T19:19:00,atb,52.50
2021-12-06T19:21:00,atb,48.75
2021-12-06T19:23:00,atb,52.50
2021-12-06T19:25:00,atb,61.88
2021-12-06T19:26:00,atb,35.62
2021-12-06T19:28:00,atb,76.88
2021-12-06T19:29:00,atb,31.88
2021-12-06T19:31:00,atb,48.75
2021-12-06T19:33:00,atb,46.88
2021-12-06T19:34:00,atb,24.38
2021-12-06T19:36:00,atb,45.00
2021-12-06T19:38:00,atb,48.75
2021-12-06T19:40:00,atb,46.88
2021-12-06T19:42:00,atb,46.88
2021-12-06T19:44:00,atb,50.62
2021-12-06T19:46:00,atb,52.50
2021-12-06T19:47:00,atb,26.25
2021-12-06T19:49:00,atb,52.50
2021-12-06T19:50:00,atb,24.38
2021-12-06T19:52:00,atb,50.62
2021-12-06T19:54:00,atb,46.88
2021-12-06T19:56:00,atb,56.25
2021-12-06T19:58:00,atb,73.12
2021-12-06T19:59:00,atb,37.50
