#datetime,building,power
2023-05-27T00:00:00,prt,23.13
2023-05-27T00:01:00,prt,22.80
2023-05-27T00:02:00,prt,22.47
2023-05-27T00:03:00,prt,22.41
2023-05-27T00:04:00,prt,26.11
2023-05-27T00:05:00,prt,32.34
2023-05-27T00:06:00,prt,29.23
2023-05-27T00:07:00,prt,29.28
2023-05-27T00:08:00,prt,25.82
2023-05-27T00:09:00,prt,25.64
2023-05-27T00:10:00,prt,25.99
2023-05-27T00:11:00,prt,26.02
2023-05-27T00:12:00,prt,24.26
2023-05-27T00:13:00,prt,24.54
2023-05-27T00:14:00,prt,24.45
2023-05-27T00:15:00,prt,26.22
2023-05-27T00:16:00,prt,25.21
2023-05-27T00:17:00,prt,24.29
2023-05-27T00:18:00,prt,24.60
2023-05-27T00:19:00,prt,24.20
2023-05-27T00:20:00,prt,20.80
2023-05-27T00:21:00,prt,19.85
2023-05-27T00:22:00,prt,21.41
2023-05-27T00:23:00,prt,21.58
2023-05-27T00:24:00,prt,23.29
2023-05-27T00:25:00,prt,23.73
2023-05-27T00:26:00,prt,22.59
2023-05-27T00:27:00,prt,22.25
2023-05-27T00:28:00,prt,20.65
2023-05-27T00:29:00,prt,21.19
2023-05-27T00:30:00,prt,22.95
2023-05-27T00:31:00,prt,26.80
2023-05-27T00:32:00,prt,25.85
2023-05-27T00:33:00,prt,24.60
2023-05-27T00:34:00,prt,20.67
2023-05-27T00:35:00,prt,22.79
2023-05-27T00:36:00,prt,21.95
2023-05-27T00:37:00,prt,24.71
2023-05-27T00:38:00,prt,24.03
2023-05-27T00:39:00,prt,24.16
2023-05-27T00:40:00,prt,25.04
2023-05-27T00:41:00,prt,24.51
2023-05-27T00:42:00,prt,24.46
2023-05-27T00:43:00,prt,24.95
2023-05-27T00:44:00,prt,23.11
2023-05-27T00:45:00,prt,22.34
2023-05-27T00:46:00,prt,22.70
2023-05-27T00:47:00,prt,23.35
2023-05-27T00:48:00,prt,22.92
2023-05-27T00:49:00,prt,21.59
2023-05-27T00:50:00,prt,21.73
2023-05-27T00:51:00,prt,21.48
2023-05-27T00:52:00,prt,20.67
2023-05-27T00:53:00,prt,19.72
2023-05-27T00:54:00,prt,21.68
2023-05-27T00:55:00,prt,23.16
2023-05-27T00:56:00,prt,22.27
2023-05-27T00:57:00,prt,28.36
2023-05-27T00:58:00,prt,29.23
2023-05-27T00:59:00,prt,29.46
2023-05-27T01:00:00,prt,26.00
2023-05-27T01:01:00,prt,26.60
2023-05-27T01:02:00,prt,23.96
2023-05-27T01:03:00,prt,21.92
2023-05-27T01:04:00,prt,21.88
2023-05-27T01:05:00,prt,23.35
2023-05-27T01:06:00,prt,23.84
2023-05-27T01:07:00,prt,22.89
2023-05-27T01:08:00,prt,22.42
2023-05-27T01:09:00,prt,27.17
2023-05-27T01:10:00,prt,24.05
2023-05-27T01:11:00,prt,24.33
2023-05-27T01:12:00,prt,24.56
2023-05-27T01:13:00,prt,24.89
2023-05-27T01:14:00,prt,25.10
2023-05-27T01:15:00,prt,21.33
2023-05-27T01:16:00,prt,20.83
2023-05-27T01:17:00,prt,21.02
2023-05-27T01:18:00,prt,22.53
2023-05-27T01:19:00,prt,22.56
2023-05-27T01:20:00,prt,22.11
2023-05-27T01:21:00,prt,21.94
2023-05-27T01:22:00,prt,22.71
2023-05-27T01:23:00,prt,25.55
2023-05-27T01:24:00,prt,27.57
2023-05-27T01:25:00,prt,27.85
2023-05-27T01:26:00,prt,25.59
2023-05-27T01:27:00,prt,22.86
2023-05-27T01:28:00,prt,20.83
2023-05-27T01:29:00,prt,21.21
2023-05-27T01:30:00,prt,21.17
2023-05-27T01:31:00,prt,21.09
2023-05-27T01:32:00,prt,21.89
2023-05-27T01:33:00,prt,21.27
2023-05-27T01:34:00,prt,21.06
2023-05-27T01:35:00,prt,20.90
2023-05-27T01:36:00,prt,21.88
2023-05-27T01:37:00,prt,22.70
2023-05-27T01:38:00,prt,23.22
2023-05-27T01:39:00,prt,25.18
2023-05-27T01:40:00,prt,30.35
2023-05-27T01:41:00,prt,30.72
2023-05-27T01:42:00,prt,32.51
2023-05-27T01:43:00,prt,32.66
2023-05-27T01:44:00,prt,31.75
2023-05-27T01:45:00,prt,30.05
2023-05-27T01:46:00,prt,30.41
2023-05-27T01:47:00,prt,29.64
2023-05-27T01:48:00,prt,26.90
2023-05-27T01:49:00,prt,30.98
2023-05-27T01:50:00,prt,31.14
2023-05-27T01:51:00,prt,29.02
2023-05-27T01:52:00,prt,28.18
2023-05-27T01:53:00,prt,25.06
2023-05-27T01:54:00,prt,24.13
2023-05-27T01:55:00,prt,25.24
2023-05-27T01:56:00,prt,28.00
2023-05-27T01:57:00,prt,24.55
2023-05-27T01:58:00,prt,23.86
2023-05-27T01:59:00,prt,25.40
2023-05-27T02:00:00,prt,22.99
2023-05-27T02:01:00,prt,22.02
2023-05-27T02:02:00,prt,21.74
2023-05-27T02:03:00,prt,22.98
2023-05-27T02:04:00,prt,23.26
2023-05-27T02:05:00,prt,23.04
2023-05-27T02:06:00,prt,24.43
2023-05-27T02:07:00,prt,23.76
2023-05-27T02:08:00,prt,23.73
2023-05-27T02:09:00,prt,23.01
2023-05-27T02:10:00,prt,23.10
2023-05-27T02:11:00,prt,22.69
2023-05-27T02:12:00,prt,25.39
2023-05-27T02:13:00,prt,25.78
2023-05-27T02:14:00,prt,25.34
2023-05-27T02:15:00,prt,25.41
2023-05-27T02:16:00,prt,29.25
2023-05-27T02:17:00,prt,29.44
2023-05-27T02:18:00,prt,24.61
2023-05-27T02:19:00,prt,21.67
2023-05-27T02:20:00,prt,23.20
2023-05-27T02:21:00,prt,24.29
2023-05-27T02:22:00,prt,23.49
2023-05-27T02:23:00,prt,22.47
2023-05-27T02:24:00,prt,23.40
2023-05-27T02:25:00,prt,24.36
2023-05-27T02:26:00,prt,22.47
2023-05-27T02:27:00,prt,21.03
2023-05-27T02:28:00,prt,20.10
2023-05-27T02:29:00,prt,23.95
2023-05-27T02:30:00,prt,25.07
2023-05-27T02:31:00,prt,24.54
2023-05-27T02:32:00,prt,25.07
2023-05-27T02:33:00,prt,24.60
2023-05-27T02:34:00,prt,24.25
2023-05-27T02:35:00,prt,24.52
2023-05-27T02:36:00,prt,24.96
2023-05-27T02:37:00,prt,24.05
2023-05-27T02:38:00,prt,22.10
2023-05-27T02:39:00,prt,21.51
2023-05-27T02:40:00,prt,21.65
2023-05-27T02:41:00,prt,20.52
2023-05-27T02:42:00,prt,24.00
2023-05-27T02:43:00,prt,28.76
2023-05-27T02:44:00,prt,28.87
2023-05-27T02:45:00,prt,25.21
2023-05-27T02:46:00,prt,24.35
2023-05-27T02:47:00,prt,24.08
2023-05-27T02:48:00,prt,25.02
2023-05-27T02:49:00,prt,23.42
2023-05-27T02:50:00,prt,20.82
2023-05-27T02:51:00,prt,22.41
2023-05-27T02:52:00,prt,21.66
2023-05-27T02:53:00,prt,23.98
2023-05-27T02:54:00,prt,20.99
2023-05-27T02:55:00,prt,20.91
2023-05-27T02:56:00,prt,21.93
2023-05-27T02:57:00,prt,22.48
2023-05-27T02:58:00,prt,23.34
2023-05-27T02:59:00,prt,23.90
2023-05-27T03:00:00,prt,23.01
2023-05-27T03:01:00,prt,21.98
2023-05-27T03:02:00,prt,21.89
2023-05-27T03:03:00,prt,23.06
2023-05-27T03:04:00,prt,22.26
2023-05-27T03:05:00,prt,21.37
2023-05-27T03:06:00,prt,22.65
2023-05-27T03:07:00,prt,23.05
2023-05-27T03:08:00,prt,24.49
2023-05-27T03:09:00,prt,25.23
2023-05-27T03:10:00,prt,25.02
2023-05-27T03:11:00,prt,22.00
2023-05-27T03:12:00,prt,23.82
2023-05-27T03:13:00,prt,22.30
2023-05-27T03:14:00,prt,22.19
2023-05-27T03:15:00,prt,27.50
2023-05-27T03:16:00,prt,27.09
2023-05-27T03:17:00,prt,27.52
2023-05-27T03:18:00,prt,27.57
2023-05-27T03:19:00,prt,27.68
2023-05-27T03:20:00,prt,27.15
2023-05-27T03:21:00,prt,23.20
2023-05-27T03:22:00,prt,23.18
2023-05-27T03:23:00,prt,25.55
2023-05-27T03:24:00,prt,24.09
2023-05-27T03:25:00,prt,22.85
2023-05-27T03:26:00,prt,20.98
2023-05-27T03:27:00,prt,20.20
2023-05-27T03:28:00,prt,20.30
2023-05-27T03:29:00,prt,19.46
2023-05-27T03:30:00,prt,19.17
2023-05-27T03:31:00,prt,19.41
2023-05-27T03:32:00,prt,19.56
2023-05-27T03:33:00,prt,20.73
2023-05-27T03:34:00,prt,23.45
2023-05-27T03:35:00,prt,28.95
2023-05-27T03:36:00,prt,26.83
2023-05-27T03:37:00,prt,25.10
2023-05-27T03:38:00,prt,26.05
2023-05-27T03:39:00,prt,21.96
2023-05-27T03:40:00,prt,21.48
2023-05-27T03:41:00,prt,21.30
2023-05-27T03:42:00,prt,21.06
2023-05-27T03:43:00,prt,21.07
2023-05-27T03:44:00,prt,21.09
2023-05-27T03:45:00,prt,22.64
2023-05-27T03:46:00,prt,25.68
2023-05-27T03:47:00,prt,24.47
2023-05-27T03:48:00,prt,24.57
2023-05-27T03:49:00,prt,26.05
2023-05-27T03:50:00,prt,25.43
2023-05-27T03:51:00,prt,25.11
2023-05-27T03:52:00,prt,24.69
2023-05-27T03:53:00,prt,21.19
2023-05-27T03:54:00,prt,23.14
2023-05-27T03:55:00,prt,23.27
2023-05-27T03:56:00,prt,24.68
2023-05-27T03:57:00,prt,24.56
2023-05-27T03:58:00,prt,24.98
2023-05-27T03:59:00,prt,24.27
2023-05-27T04:00:00,prt,24.43
2023-05-27T04:01:00,prt,33.86
2023-05-27T04:02:00,prt,37.31
2023-05-27T04:03:00,prt,36.63
2023-05-27T04:04:00,prt,32.43
2023-05-27T04:05:00,prt,31.90
2023-05-27T04:06:00,prt,30.64
2023-05-27T04:07:00,prt,30.66
2023-05-27T04:08:00,prt,30.22
2023-05-27T04:09:00,prt,29.92
2023-05-27T04:10:00,prt,28.14
2023-05-27T04:11:00,prt,30.12
2023-05-27T04:12:00,prt,29.20
2023-05-27T04:13:00,prt,28.86
2023-05-27T04:14:00,prt,28.19
2023-05-27T04:15:00,prt,27.81
2023-05-27T04:16:00,prt,28.25
2023-05-27T04:17:00,prt,28.74
2023-05-27T04:18:00,prt,31.37
2023-05-27T04:19:00,prt,29.73
2023-05-27T04:20:00,prt,28.53
2023-05-27T04:21:00,prt,30.18
2023-05-27T04:22:00,prt,31.61
2023-05-27T04:23:00,prt,30.93
2023-05-27T04:24:00,prt,28.29
2023-05-27T04:25:00,prt,29.06
2023-05-27T04:26:00,prt,29.62
2023-05-27T04:27:00,prt,33.47
2023-05-27T04:28:00,prt,32.71
2023-05-27T04:29:00,prt,32.16
2023-05-27T04:30:00,prt,28.56
2023-05-27T04:31:00,prt,31.14
2023-05-27T04:32:00,prt,30.20
2023-05-27T04:33:00,prt,26.72
2023-05-27T04:34:00,prt,26.27
2023-05-27T04:35:00,prt,27.63
2023-05-27T04:36:00,prt,27.12
2023-05-27T04:37:00,prt,27.80
2023-05-27T04:38:00,prt,27.29
2023-05-27T04:39:00,prt,26.94
2023-05-27T04:40:00,prt,27.50
2023-05-27T04:41:00,prt,29.66
2023-05-27T04:42:00,prt,29.96
2023-05-27T04:43:00,prt,31.36
2023-05-27T04:44:00,prt,31.77
2023-05-27T04:45:00,prt,31.75
2023-05-27T04:46:00,prt,33.83
2023-05-27T04:47:00,prt,32.76
2023-05-27T04:48:00,prt,33.48
2023-05-27T04:49:00,prt,35.00
2023-05-27T04:50:00,prt,34.82
2023-05-27T04:51:00,prt,34.02
2023-05-27T04:52:00,prt,33.36
2023-05-27T04:53:00,prt,36.73
2023-05-27T04:54:00,prt,36.41
2023-05-27T04:55:00,prt,34.16
2023-05-27T04:56:00,prt,31.82
2023-05-27T04:57:00,prt,28.25
2023-05-27T04:58:00,prt,28.46
2023-05-27T04:59:00,prt,28.86
2023-05-27T05:00:00,prt,28.09
2023-05-27T05:01:00,prt,27.21
2023-05-27T05:02:00,prt,28.03
2023-05-27T05:03:00,prt,27.08
2023-05-27T05:04:00,prt,27.60
2023-05-27T05:05:00,prt,27.10
2023-05-27T05:06:00,prt,26.39
2023-05-27T05:07:00,prt,26.08
2023-05-27T05:08:00,prt,25.40
2023-05-27T05:09:00,prt,26.03
2023-05-27T05:10:00,prt,27.23
2023-05-27T05:11:00,prt,27.39
2023-05-27T05:12:00,prt,28.35
2023-05-27T05:13:00,prt,27.66
2023-05-27T05:14:00,prt,26.40
2023-05-27T05:15:00,prt,27.98
2023-05-27T05:16:00,prt,25.77
2023-05-27T05:17:00,prt,26.20
2023-05-27T05:18:00,prt,26.62
2023-05-27T05:19:00,prt,25.50
2023-05-27T05:20:00,prt,31.42
2023-05-27T05:21:00,prt,32.15
2023-05-27T05:22:00,prt,33.80
2023-05-27T05:23:00,prt,27.84
2023-05-27T05:24:00,prt,28.51
2023-05-27T05:25:00,prt,28.42
2023-05-27T05:26:00,prt,27.56
2023-05-27T05:27:00,prt,26.41
2023-05-27T05:28:00,prt,26.76
2023-05-27T05:29:00,prt,26.57
2023-05-27T05:30:00,prt,26.66
2023-05-27T05:31:00,prt,25.53
2023-05-27T05:32:00,prt,25.62
2023-05-27T05:33:00,prt,25.12
2023-05-27T05:34:00,prt,27.53
2023-05-27T05:35:00,prt,27.63
2023-05-27T05:36:00,prt,28.76
2023-05-27T05:37:00,prt,29.50
2023-05-27T05:38:00,prt,28.67
2023-05-27T05:39:00,prt,27.87
2023-05-27T05:40:00,prt,27.68
2023-05-27T05:41:00,prt,28.74
2023-05-27T05:42:00,prt,29.54
2023-05-27T05:43:00,prt,31.14
2023-05-27T05:44:00,prt,27.03
2023-05-27T05:45:00,prt,27.64
2023-05-27T05:46:00,prt,30.19
2023-05-27T05:47:00,prt,30.91
2023-05-27T05:48:00,prt,30.28
2023-05-27T05:49:00,prt,32.04
2023-05-27T05:50:00,prt,31.19
2023-05-27T05:51:00,prt,33.77
2023-05-27T05:52:00,prt,31.73
2023-05-27T05:53:00,prt,33.09
2023-05-27T05:54:00,prt,32.37
2023-05-27T05:55:00,prt,34.17
2023-05-27T05:56:00,prt,34.54
2023-05-27T05:57:00,prt,34.43
2023-05-27T05:58:00,prt,33.48
2023-05-27T05:59:00,prt,32.27
2023-05-27T06:00:00,prt,32.28
2023-05-27T06:01:00,prt,37.52
2023-05-27T06:02:00,prt,38.98
2023-05-27T06:03:00,prt,36.76
2023-05-27T06:04:00,prt,37.27
2023-05-27T06:05:00,prt,40.32
2023-05-27T06:06:00,prt,38.62
2023-05-27T06:07:00,prt,39.89
2023-05-27T06:08:00,prt,42.09
2023-05-27T06:09:00,prt,40.04
2023-05-27T06:10:00,prt,45.84
2023-05-27T06:11:00,prt,48.64
2023-05-27T06:12:00,prt,54.20
2023-05-27T06:13:00,prt,52.00
2023-05-27T06:14:00,prt,52.25
2023-05-27T06:15:00,prt,48.98
2023-05-27T06:16:00,prt,49.36
2023-05-27T06:17:00,prt,49.79
2023-05-27T06:18:00,prt,55.01
2023-05-27T06:19:00,prt,47.57
2023-05-27T06:20:00,prt,48.82
2023-05-27T06:21:00,prt,50.10
2023-05-27T06:22:00,prt,53.61
2023-05-27T06:23:00,prt,45.64
2023-05-27T06:24:00,prt,54.07
2023-05-27T06:25:00,prt,53.59
2023-05-27T06:26:00,prt,53.40
2023-05-27T06:27:00,prt,45.06
2023-05-27T06:28:00,prt,44.37
2023-05-27T06:29:00,prt,41.76
2023-05-27T06:30:00,prt,42.21
2023-05-27T06:31:00,prt,41.82
2023-05-27T06:32:00,prt,43.28
2023-05-27T06:33:00,prt,54.29
2023-05-27T06:34:00,prt,51.19
2023-05-27T06:35:00,prt,51.78
2023-05-27T06:36:00,prt,52.26
2023-05-27T06:37:00,prt,53.66
2023-05-27T06:38:00,prt,48.20
2023-05-27T06:39:00,prt,48.13
2023-05-27T06:40:00,prt,47.78
2023-05-27T06:41:00,prt,46.25
2023-05-27T06:42:00,prt,42.77
2023-05-27T06:43:00,prt,38.95
2023-05-27T06:44:00,prt,42.55
2023-05-27T06:45:00,prt,56.89
2023-05-27T06:46:00,prt,45.93
2023-05-27T06:47:00,prt,55.54
2023-05-27T06:48:00,prt,48.86
2023-05-27T06:49:00,prt,55.65
2023-05-27T06:50:00,prt,46.79
2023-05-27T06:51:00,prt,44.68
2023-05-27T06:52:00,prt,48.68
2023-05-27T06:53:00,prt,52.00
2023-05-27T06:54:00,prt,44.59
2023-05-27T06:55:00,prt,46.48
2023-05-27T06:56:00,prt,45.53
2023-05-27T06:57:00,prt,44.37
2023-05-27T06:58:00,prt,43.48
2023-05-27T06:59:00,prt,56.97
2023-05-27T07:00:00,prt,58.80
2023-05-27T07:01:00,prt,58.63
2023-05-27T07:02:00,prt,57.17
2023-05-27T07:03:00,prt,58.10
2023-05-27T07:04:00,prt,47.10
2023-05-27T07:05:00,prt,47.47
2023-05-27T07:06:00,prt,46.15
2023-05-27T07:07:00,prt,45.13
2023-05-27T07:08:00,prt,45.38
2023-05-27T07:09:00,prt,46.79
2023-05-27T07:10:00,prt,43.45
2023-05-27T07:11:00,prt,51.47
2023-05-27T07:12:00,prt,45.03
2023-05-27T07:13:00,prt,55.78
2023-05-27T07:14:00,prt,48.54
2023-05-27T07:15:00,prt,54.39
2023-05-27T07:16:00,prt,63.12
2023-05-27T07:17:00,prt,63.34
2023-05-27T07:18:00,prt,51.91
2023-05-27T07:19:00,prt,51.02
2023-05-27T07:20:00,prt,50.20
2023-05-27T07:21:00,prt,54.01
2023-05-27T07:22:00,prt,51.07
2023-05-27T07:23:00,prt,50.55
2023-05-27T07:24:00,prt,49.27
2023-05-27T07:25:00,prt,47.92
2023-05-27T07:26:00,prt,48.81
2023-05-27T07:27:00,prt,60.27
2023-05-27T07:28:00,prt,58.60
2023-05-27T07:29:00,prt,48.20
2023-05-27T07:30:00,prt,50.24
2023-05-27T07:31:00,prt,51.66
2023-05-27T07:32:00,prt,48.46
2023-05-27T07:33:00,prt,54.88
2023-05-27T07:34:00,prt,54.04
2023-05-27T07:35:00,prt,55.17
2023-05-27T07:36:00,prt,54.56
2023-05-27T07:37:00,prt,50.09
2023-05-27T07:38:00,prt,49.20
2023-05-27T07:39:00,prt,48.79
2023-05-27T07:40:00,prt,49.07
2023-05-27T07:41:00,prt,49.67
2023-05-27T07:42:00,prt,49.67
2023-05-27T07:43:00,prt,52.45
2023-05-27T07:44:00,prt,54.65
2023-05-27T07:45:00,prt,53.74
2023-05-27T07:46:00,prt,52.25
2023-05-27T07:47:00,prt,61.05
2023-05-27T07:48:00,prt,53.41
2023-05-27T07:49:00,prt,52.36
2023-05-27T07:50:00,prt,50.93
2023-05-27T07:51:00,prt,64.11
2023-05-27T07:52:00,prt,53.09
2023-05-27T07:53:00,prt,52.53
2023-05-27T07:54:00,prt,52.01
2023-05-27T07:55:00,prt,61.13
2023-05-27T07:56:00,prt,64.78
2023-05-27T07:57:00,prt,62.78
2023-05-27T07:58:00,prt,64.87
2023-05-27T07:59:00,prt,63.95
2023-05-27T08:00:00,prt,63.15
2023-05-27T08:01:00,prt,66.37
2023-05-27T08:02:00,prt,81.91
2023-05-27T08:03:00,prt,69.14
2023-05-27T08:04:00,prt,72.70
2023-05-27T08:05:00,prt,71.05
2023-05-27T08:06:00,prt,86.83
2023-05-27T08:07:00,prt,95.20
2023-05-27T08:08:00,prt,84.90
2023-05-27T08:09:00,prt,86.52
2023-05-27T08:10:00,prt,84.88
2023-05-27T08:11:00,prt,92.36
2023-05-27T08:12:00,prt,92.33
2023-05-27T08:13:00,prt,91.71
2023-05-27T08:14:00,prt,100.56
2023-05-27T08:15:00,prt,105.04
2023-05-27T08:16:00,prt,115.46
2023-05-27T08:17:00,prt,99.39
2023-05-27T08:18:00,prt,96.37
2023-05-27T08:19:00,prt,84.98
2023-05-27T08:20:00,prt,70.33
2023-05-27T08:21:00,prt,69.87
2023-05-27T08:22:00,prt,69.44
2023-05-27T08:23:00,prt,70.92
2023-05-27T08:24:00,prt,77.09
2023-05-27T08:25:00,prt,78.34
2023-05-27T08:26:00,prt,80.34
2023-05-27T08:27:00,prt,83.55
2023-05-27T08:28:00,prt,84.50
2023-05-27T08:29:00,prt,73.83
2023-05-27T08:30:00,prt,72.44
2023-05-27T08:31:00,prt,68.09
2023-05-27T08:32:00,prt,72.06
2023-05-27T08:33:00,prt,90.66
2023-05-27T08:34:00,prt,74.85
2023-05-27T08:35:00,prt,74.22
2023-05-27T08:36:00,prt,78.48
2023-05-27T08:37:00,prt,68.91
2023-05-27T08:38:00,prt,58.04
2023-05-27T08:39:00,prt,56.06
2023-05-27T08:40:00,prt,64.29
2023-05-27T08:41:00,prt,73.63
2023-05-27T08:42:00,prt,81.88
2023-05-27T08:43:00,prt,78.07
2023-05-27T08:44:00,prt,78.16
2023-05-27T08:45:00,prt,82.53
2023-05-27T08:46:00,prt,86.51
2023-05-27T08:47:00,prt,84.45
2023-05-27T08:48:00,prt,70.71
2023-05-27T08:49:00,prt,70.58
2023-05-27T08:50:00,prt,67.67
2023-05-27T08:51:00,prt,68.69
2023-05-27T08:52:00,prt,79.06
2023-05-27T08:53:00,prt,80.84
2023-05-27T08:54:00,prt,77.16
2023-05-27T08:55:00,prt,79.32
2023-05-27T08:56:00,prt,78.92
2023-05-27T08:57:00,prt,72.68
2023-05-27T08:58:00,prt,74.61
2023-05-27T08:59:00,prt,71.49
2023-05-27T09:00:00,prt,71.27
2023-05-27T09:01:00,prt,60.33
2023-05-27T09:02:00,prt,59.94
2023-05-27T09:03:00,prt,69.35
2023-05-27T09:04:00,prt,88.14
2023-05-27T09:05:00,prt,88.03
2023-05-27T09:06:00,prt,88.20
2023-05-27T09:07:00,prt,94.82
2023-05-27T09:08:00,prt,92.69
2023-05-27T09:09:00,prt,85.83
2023-05-27T09:10:00,prt,80.48
2023-05-27T09:11:00,prt,77.57
2023-05-27T09:12:00,prt,72.66
2023-05-27T09:13:00,prt,72.12
2023-05-27T09:14:00,prt,81.45
2023-05-27T09:15:00,prt,84.18
2023-05-27T09:16:00,prt,86.17
2023-05-27T09:17:00,prt,87.52
2023-05-27T09:18:00,prt,83.61
2023-05-27T09:19:00,prt,79.74
2023-05-27T09:20:00,prt,91.18
2023-05-27T09:21:00,prt,83.04
2023-05-27T09:22:00,prt,80.88
2023-05-27T09:23:00,prt,78.45
2023-05-27T09:24:00,prt,75.60
2023-05-27T09:25:00,prt,75.14
2023-05-27T09:26:00,prt,75.89
2023-05-27T09:27:00,prt,86.32
2023-05-27T09:28:00,prt,121.63
2023-05-27T09:29:00,prt,108.14
2023-05-27T09:30:00,prt,102.41
2023-05-27T09:31:00,prt,86.11
2023-05-27T09:32:00,prt,85.20
2023-05-27T09:33:00,prt,84.26
2023-05-27T09:34:00,prt,81.89
2023-05-27T09:35:00,prt,81.84
2023-05-27T09:36:00,prt,93.56
2023-05-27T09:37:00,prt,91.67
2023-05-27T09:38:00,prt,93.03
2023-05-27T09:39:00,prt,78.27
2023-05-27T09:40:00,prt,91.52
2023-05-27T09:41:00,prt,91.68
2023-05-27T09:42:00,prt,79.00
2023-05-27T09:43:00,prt,77.51
2023-05-27T09:44:00,prt,91.93
2023-05-27T09:45:00,prt,79.66
2023-05-27T09:46:00,prt,73.24
2023-05-27T09:47:00,prt,79.33
2023-05-27T09:48:00,prt,87.22
2023-05-27T09:49:00,prt,87.94
2023-05-27T09:50:00,prt,80.74
2023-05-27T09:51:00,prt,78.18
2023-05-27T09:52:00,prt,82.15
2023-05-27T09:53:00,prt,80.35
2023-05-27T09:54:00,prt,83.69
2023-05-27T09:55:00,prt,78.27
2023-05-27T09:56:00,prt,96.36
2023-05-27T09:57:00,prt,90.04
2023-05-27T09:58:00,prt,92.06
2023-05-27T09:59:00,prt,91.58
2023-05-27T10:00:00,prt,93.56
2023-05-27T10:01:00,prt,92.45
2023-05-27T10:02:00,prt,78.56
2023-05-27T10:03:00,prt,65.46
2023-05-27T10:04:00,prt,78.13
2023-05-27T10:05:00,prt,87.53
2023-05-27T10:06:00,prt,104.72
2023-05-27T10:07:00,prt,114.69
2023-05-27T10:08:00,prt,110.41
2023-05-27T10:09:00,prt,121.25
2023-05-27T10:10:00,prt,151.10
2023-05-27T10:11:00,prt,151.36
2023-05-27T10:12:00,prt,126.28
2023-05-27T10:13:00,prt,120.37
2023-05-27T10:14:00,prt,120.96
2023-05-27T10:15:00,prt,110.67
2023-05-27T10:16:00,prt,118.76
2023-05-27T10:17:00,prt,124.05
2023-05-27T10:18:00,prt,127.76
2023-05-27T10:19:00,prt,141.24
2023-05-27T10:20:00,prt,130.31
2023-05-27T10:21:00,prt,125.97
2023-05-27T10:22:00,prt,112.08
2023-05-27T10:23:00,prt,88.22
2023-05-27T10:24:00,prt,98.08
2023-05-27T10:25:00,prt,92.04
2023-05-27T10:26:00,prt,93.21
2023-05-27T10:27:00,prt,93.51
2023-05-27T10:28:00,prt,95.20
2023-05-27T10:29:00,prt,94.49
2023-05-27T10:30:00,prt,91.49
2023-05-27T10:31:00,prt,99.35
2023-05-27T10:32:00,prt,97.64
2023-05-27T10:33:00,prt,96.00
2023-05-27T10:34:00,prt,96.09
2023-05-27T10:35:00,prt,91.28
2023-05-27T10:36:00,prt,104.06
2023-05-27T10:37:00,prt,83.83
2023-05-27T10:38:00,prt,84.56
2023-05-27T10:39:00,prt,84.57
2023-05-27T10:40:00,prt,84.05
2023-05-27T10:41:00,prt,90.59
2023-05-27T10:42:00,prt,98.25
2023-05-27T10:43:00,prt,92.15
2023-05-27T10:44:00,prt,89.75
2023-05-27T10:45:00,prt,96.65
2023-05-27T10:46:00,prt,93.57
2023-05-27T10:47:00,prt,100.49
2023-05-27T10:48:00,prt,104.27
2023-05-27T10:49:00,prt,87.76
2023-05-27T10:50:00,prt,88.32
2023-05-27T10:51:00,prt,98.83
2023-05-27T10:52:00,prt,96.41
2023-05-27T10:53:00,prt,86.53
2023-05-27T10:54:00,prt,83.78
2023-05-27T10:55:00,prt,82.83
2023-05-27T10:56:00,prt,94.82
2023-05-27T10:57:00,prt,93.99
2023-05-27T10:58:00,prt,97.32
2023-05-27T10:59:00,prt,99.60
2023-05-27T11:00:00,prt,90.71
2023-05-27T11:01:00,prt,89.11
2023-05-27T11:02:00,prt,88.75
2023-05-27T11:03:00,prt,85.26
2023-05-27T11:04:00,prt,82.00
2023-05-27T11:05:00,prt,83.87
2023-05-27T11:06:00,prt,87.13
2023-05-27T11:07:00,prt,87.85
2023-05-27T11:08:00,prt,88.07
2023-05-27T11:09:00,prt,94.10
2023-05-27T11:10:00,prt,103.10
2023-05-27T11:11:00,prt,106.20
2023-05-27T11:12:00,prt,103.40
2023-05-27T11:13:00,prt,97.30
2023-05-27T11:14:00,prt,103.22
2023-05-27T11:15:00,prt,102.97
2023-05-27T11:16:00,prt,85.59
2023-05-27T11:17:00,prt,92.74
2023-05-27T11:18:00,prt,101.06
2023-05-27T11:19:00,prt,109.45
2023-05-27T11:20:00,prt,108.84
2023-05-27T11:21:00,prt,122.62
2023-05-27T11:22:00,prt,134.69
2023-05-27T11:23:00,prt,122.76
2023-05-27T11:24:00,prt,124.84
2023-05-27T11:25:00,prt,129.70
2023-05-27T11:26:00,prt,127.69
2023-05-27T11:27:00,prt,118.23
2023-05-27T11:28:00,prt,124.78
2023-05-27T11:29:00,prt,102.60
2023-05-27T11:30:00,prt,105.26
2023-05-27T11:31:00,prt,97.21
2023-05-27T11:32:00,prt,93.84
2023-05-27T11:33:00,prt,105.27
2023-05-27T11:34:00,prt,100.13
2023-05-27T11:35:00,prt,102.61
2023-05-27T11:36:00,prt,102.42
2023-05-27T11:37:00,prt,97.30
2023-05-27T11:38:00,prt,88.87
