#datetime,building,power
2022-02-18T00:00:00,cfa,138.52
2022-02-18T00:01:00,cfa,46.88
2022-02-18T00:03:00,cfa,138.05
2022-02-18T00:05:00,cfa,93.05
2022-02-18T00:07:00,cfa,138.52
2022-02-18T00:08:00,cfa,46.17
2022-02-18T00:10:00,cfa,115.78
2022-02-18T00:12:00,cfa,115.31
2022-02-18T00:14:00,cfa,115.78
2022-02-18T00:16:00,cfa,115.08
2022-02-18T00:17:00,cfa,69.61
2022-02-18T00:19:00,cfa,115.31
2022-02-18T00:20:00,cfa,69.61
2022-02-18T00:22:00,cfa,115.78
2022-02-18T00:23:00,cfa,46.17
2022-02-18T00:25:00,cfa,115.31
2022-02-18T00:26:00,cfa,69.38
2022-02-18T00:28:00,cfa,115.31
2022-02-18T00:30:00,cfa,115.78
2022-02-18T00:32:00,cfa,115.78
2022-02-18T00:34:00,cfa,115.31
2022-02-18T00:36:00,cfa,115.78
2022-02-18T00:38:00,cfa,115.08
2022-02-18T00:40:00,cfa,115.78
2022-02-18T00:41:00,cfa,69.14
2022-02-18T00:43:00,cfa,115.78
2022-02-18T00:45:00,cfa,115.78
2022-02-18T00:47:00,cfa,115.08
2022-02-18T00:48:00,cfa,46.41
2022-02-18T00:50:00,cfa,115.78
2022-02-18T00:51:00,cfa,68.91
2022-02-18T00:53:00,cfa,115.78
2022-02-18T00:55:00,cfa,115.78
2022-02-18T00:56:00,cfa,46.17
2022-02-18T00:58:00,cfa,138.75
2022-02-18T00:59:00,cfa,68.91
2022-02-18T01:01:00,cfa,115.78
2022-02-18T01:03:00,cfa,115.78
2022-02-18T01:05:00,cfa,115.31
2022-02-18T01:07:00,cfa,138.52
2022-02-18T01:09:00,cfa,115.78
2022-02-18T01:11:00,cfa,115.78
2022-02-18T01:12:00,cfa,45.70
2022-02-18T01:14:00,cfa,115.78
2022-02-18T01:15:00,cfa,69.61
2022-02-18T01:17:00,cfa,115.08
2022-02-18T01:18:00,cfa,46.41
2022-02-18T01:19:00,cfa,69.38
2022-02-18T01:21:00,cfa,115.31
2022-02-18T01:23:00,cfa,115.78
2022-02-18T01:25:00,cfa,115.78
2022-02-18T01:27:00,cfa,115.31
2022-02-18T01:29:00,cfa,115.78
2022-02-18T01:31:00,cfa,115.78
2022-02-18T01:33:00,cfa,138.52
2022-02-18T01:34:00,cfa,45.70
2022-02-18T01:36:00,cfa,115.78
2022-02-18T01:38:00,cfa,115.78
2022-02-18T01:40:00,cfa,115.78
2022-02-18T01:41:00,cfa,68.91
2022-02-18T01:43:00,cfa,115.78
2022-02-18T01:45:00,cfa,115.31
2022-02-18T01:46:00,cfa,46.17
2022-02-18T01:48:00,cfa,138.52
2022-02-18T01:50:00,cfa,116.02
2022-02-18T01:51:00,cfa,46.17
2022-02-18T01:53:00,cfa,115.78
2022-02-18T01:55:00,cfa,115.08
2022-02-18T01:56:00,cfa,69.61
2022-02-18T01:58:00,cfa,115.31
2022-02-18T01:59:00,cfa,69.61
2022-02-18T02:01:00,cfa,92.34
2022-02-18T02:02:00,cfa,69.61
2022-02-18T02:03:00,cfa,46.17
2022-02-18T02:05:00,cfa,115.31
2022-02-18T02:06:00,cfa,69.61
2022-02-18T02:08:00,cfa,115.08
2022-02-18T02:10:00,cfa,115.78
2022-02-18T02:12:00,cfa,115.78
2022-02-18T02:14:00,cfa,115.31
2022-02-18T02:16:00,cfa,115.78
2022-02-18T02:18:00,cfa,115.08
2022-02-18T02:20:00,cfa,115.78
2022-02-18T02:22:00,cfa,115.31
2022-02-18T02:24:00,cfa,115.78
2022-02-18T02:25:00,cfa,69.61
2022-02-18T02:26:00,cfa,46.17
2022-02-18T02:28:00,cfa,138.52
2022-02-18T02:29:00,cfa,46.41
2022-02-18T02:31:00,cfa,115.08
2022-02-18T02:32:00,cfa,69.61
2022-02-18T02:33:00,cfa,46.17
2022-02-18T02:35:00,cfa,115.78
2022-02-18T02:37:00,cfa,115.31
2022-02-18T02:39:00,cfa,115.78
2022-02-18T02:41:00,cfa,115.78
2022-02-18T02:43:00,cfa,138.52
2022-02-18T02:45:00,cfa,115.31
2022-02-18T02:47:00,cfa,115.78
2022-02-18T02:49:00,cfa,115.78
2022-02-18T02:50:00,cfa,68.91
2022-02-18T02:51:00,cfa,46.17
2022-02-18T02:53:00,cfa,116.02
2022-02-18T02:55:00,cfa,115.08
2022-02-18T02:57:00,cfa,115.78
2022-02-18T02:58:00,cfa,69.61
2022-02-18T02:59:00,cfa,46.17
2022-02-18T03:01:00,cfa,115.31
2022-02-18T03:02:00,cfa,69.61
2022-02-18T03:04:00,cfa,115.08
2022-02-18T03:05:00,cfa,46.17
2022-02-18T03:07:00,cfa,115.78
2022-02-18T03:09:00,cfa,115.31
2022-02-18T03:11:00,cfa,115.78
2022-02-18T03:13:00,cfa,138.52
2022-02-18T03:15:00,cfa,115.78
2022-02-18T03:17:00,cfa,115.31
2022-02-18T03:18:00,cfa,46.17
2022-02-18T03:20:00,cfa,115.78
2022-02-18T03:22:00,cfa,115.78
2022-02-18T03:23:00,cfa,69.14
2022-02-18T03:25:00,cfa,115.78
2022-02-18T03:26:00,cfa,46.17
2022-02-18T03:28:00,cfa,115.08
2022-02-18T03:30:00,cfa,115.78
2022-02-18T03:31:00,cfa,69.14
2022-02-18T03:33:00,cfa,115.78
2022-02-18T03:34:00,cfa,46.17
2022-02-18T03:36:00,cfa,115.78
2022-02-18T03:37:00,cfa,69.61
2022-02-18T03:38:00,cfa,46.17
2022-02-18T03:39:00,cfa,69.14
2022-02-18T03:41:00,cfa,115.78
2022-02-18T03:42:00,cfa,46.17
2022-02-18T03:43:00,cfa,68.91
2022-02-18T03:45:00,cfa,115.78
2022-02-18T03:46:00,cfa,46.17
2022-02-18T03:47:00,cfa,69.14
2022-02-18T03:49:00,cfa,115.78
2022-02-18T03:51:00,cfa,115.78
2022-02-18T03:53:00,cfa,115.31
2022-02-18T03:55:00,cfa,115.78
2022-02-18T03:56:00,cfa,46.17
2022-02-18T03:57:00,cfa,68.91
2022-02-18T03:59:00,cfa,115.78
2022-02-18T04:00:00,cfa,46.17
2022-02-18T04:01:00,cfa,69.61
2022-02-18T04:02:00,cfa,45.70
2022-02-18T04:04:00,cfa,139.22
2022-02-18T04:06:00,cfa,138.52
2022-02-18T04:07:00,cfa,46.17
2022-02-18T04:08:00,cfa,69.61
2022-02-18T04:10:00,cfa,138.75
2022-02-18T04:12:00,cfa,115.08
2022-02-18T04:14:00,cfa,138.52
2022-02-18T04:15:00,cfa,69.61
2022-02-18T04:17:00,cfa,115.31
2022-02-18T04:18:00,cfa,69.61
2022-02-18T04:20:00,cfa,115.78
2022-02-18T04:22:00,cfa,115.08
2022-02-18T04:23:00,cfa,69.61
2022-02-18T04:25:00,cfa,138.75
2022-02-18T04:26:00,cfa,68.91
2022-02-18T04:28:00,cfa,139.22
2022-02-18T04:29:00,cfa,46.17
2022-02-18T04:31:00,cfa,138.75
2022-02-18T04:32:00,cfa,68.91
2022-02-18T04:33:00,cfa,69.61
2022-02-18T04:35:00,cfa,115.78
2022-02-18T04:37:00,cfa,138.05
2022-02-18T04:38:00,cfa,69.61
2022-02-18T04:40:00,cfa,115.78
2022-02-18T04:42:00,cfa,138.52
2022-02-18T04:43:00,cfa,46.17
2022-02-18T04:45:00,cfa,138.75
2022-02-18T04:47:00,cfa,115.78
2022-02-18T04:49:00,cfa,138.52
2022-02-18T04:50:00,cfa,46.17
2022-02-18T04:52:00,cfa,138.75
2022-02-18T04:54:00,cfa,138.52
2022-02-18T04:55:00,cfa,46.17
2022-02-18T04:57:00,cfa,138.52
2022-02-18T04:59:00,cfa,138.75
2022-02-18T05:01:00,cfa,115.78
2022-02-18T05:02:00,cfa,69.61
2022-02-18T05:04:00,cfa,115.08
2022-02-18T05:06:00,cfa,138.75
2022-02-18T05:07:00,cfa,46.17
2022-02-18T05:09:00,cfa,138.52
2022-02-18T05:11:00,cfa,115.78
2022-02-18T05:12:00,cfa,69.61
2022-02-18T05:14:00,cfa,115.31
2022-02-18T05:16:00,cfa,138.52
2022-02-18T05:18:00,cfa,115.78
2022-02-18T05:20:00,cfa,138.75
2022-02-18T05:22:00,cfa,115.78
2022-02-18T05:24:00,cfa,138.52
2022-02-18T05:26:00,cfa,138.52
2022-02-18T05:27:00,cfa,46.41
2022-02-18T05:29:00,cfa,138.52
2022-02-18T05:30:00,cfa,69.61
2022-02-18T05:32:00,cfa,115.08
2022-02-18T05:34:00,cfa,115.78
2022-02-18T05:35:00,cfa,69.14
2022-02-18T05:37:00,cfa,138.52
2022-02-18T05:38:00,cfa,46.17
2022-02-18T05:39:00,cfa,69.61
2022-02-18T05:41:00,cfa,115.31
2022-02-18T05:43:00,cfa,139.22
2022-02-18T05:44:00,cfa,68.91
2022-02-18T05:46:00,cfa,115.78
2022-02-18T05:48:00,cfa,138.75
2022-02-18T05:49:00,cfa,46.17
2022-02-18T05:51:00,cfa,138.52
2022-02-18T05:53:00,cfa,115.78
2022-02-18T05:54:00,cfa,69.14
2022-02-18T05:55:00,cfa,46.64
2022-02-18T05:57:00,cfa,138.05
2022-02-18T05:59:00,cfa,115.78
2022-02-18T06:01:00,cfa,138.52
2022-02-18T06:02:00,cfa,46.41
2022-02-18T06:04:00,cfa,138.52
2022-02-18T06:05:00,cfa,69.61
2022-02-18T06:07:00,cfa,161.95
2022-02-18T06:09:00,cfa,138.52
2022-02-18T06:10:00,cfa,92.58
2022-02-18T06:12:00,cfa,138.52
2022-02-18T06:14:00,cfa,161.95
2022-02-18T06:16:00,cfa,138.75
2022-02-18T06:18:00,cfa,161.25
2022-02-18T06:20:00,cfa,161.95
2022-02-18T06:21:00,cfa,92.58
2022-02-18T06:23:00,cfa,161.95
2022-02-18T06:24:00,cfa,68.91
2022-02-18T06:26:00,cfa,138.75
2022-02-18T06:27:00,cfa,69.61
2022-02-18T06:29:00,cfa,161.95
2022-02-18T06:30:00,cfa,68.91
2022-02-18T06:32:00,cfa,161.95
2022-02-18T06:34:00,cfa,161.48
2022-02-18T06:36:00,cfa,139.22
2022-02-18T06:38:00,cfa,161.48
2022-02-18T06:39:00,cfa,69.61
2022-02-18T06:41:00,cfa,138.52
2022-02-18T06:42:00,cfa,68.91
2022-02-18T06:44:00,cfa,162.19
2022-02-18T06:45:00,cfa,68.91
2022-02-18T06:47:00,cfa,139.22
2022-02-18T06:49:00,cfa,138.52
2022-02-18T06:51:00,cfa,138.75
2022-02-18T06:53:00,cfa,161.95
2022-02-18T06:55:00,cfa,138.52
2022-02-18T06:57:00,cfa,138.52
2022-02-18T06:59:00,cfa,138.75
2022-02-18T07:00:00,cfa,68.91
2022-02-18T07:02:00,cfa,161.95
2022-02-18T07:03:00,cfa,69.61
2022-02-18T07:05:00,cfa,138.75
2022-02-18T07:07:00,cfa,161.25
2022-02-18T07:09:00,cfa,138.75
2022-02-18T07:10:00,cfa,69.61
2022-02-18T07:11:00,cfa,92.34
2022-02-18T07:12:00,cfa,69.61
2022-02-18T07:14:00,cfa,138.52
2022-02-18T07:16:00,cfa,161.48
2022-02-18T07:18:00,cfa,161.95
2022-02-18T07:19:00,cfa,69.61
2022-02-18T07:20:00,cfa,68.91
2022-02-18T07:22:00,cfa,162.19
2022-02-18T07:23:00,cfa,68.91
2022-02-18T07:25:00,cfa,161.95
2022-02-18T07:26:00,cfa,92.58
2022-02-18T07:27:00,cfa,69.38
2022-02-18T07:29:00,cfa,161.48
2022-02-18T07:31:00,cfa,139.22
2022-02-18T07:33:00,cfa,161.48
2022-02-18T07:34:00,cfa,69.61
2022-02-18T07:35:00,cfa,68.91
2022-02-18T07:37:00,cfa,161.95
2022-02-18T07:39:00,cfa,138.75
2022-02-18T07:40:00,cfa,68.91
2022-02-18T07:42:00,cfa,161.95
2022-02-18T07:44:00,cfa,138.75
2022-02-18T07:46:00,cfa,161.95
2022-02-18T07:47:00,cfa,69.61
2022-02-18T07:48:00,cfa,68.91
2022-02-18T07:50:00,cfa,161.95
2022-02-18T07:52:00,cfa,138.75
2022-02-18T07:53:00,cfa,92.34
2022-02-18T07:55:00,cfa,138.52
2022-02-18T07:57:00,cfa,161.95
2022-02-18T07:59:00,cfa,138.75
2022-02-18T08:01:00,cfa,138.52
2022-02-18T08:02:00,cfa,92.34
2022-02-18T08:03:00,cfa,69.14
2022-02-18T08:05:00,cfa,139.22
2022-02-18T08:06:00,cfa,92.34
2022-02-18T08:08:00,cfa,138.52
2022-02-18T08:10:00,cfa,138.75
2022-02-18T08:12:00,cfa,161.95
2022-02-18T08:14:00,cfa,138.52
2022-02-18T08:15:00,cfa,69.61
2022-02-18T08:16:00,cfa,91.88
2022-02-18T08:18:00,cfa,161.95
2022-02-18T08:20:00,cfa,161.95
2022-02-18T08:21:00,cfa,69.14
2022-02-18T08:23:00,cfa,161.95
2022-02-18T08:25:00,cfa,184.69
2022-02-18T08:26:00,cfa,69.14
2022-02-18T08:28:00,cfa,161.95
2022-02-18T08:30:00,cfa,161.95
2022-02-18T08:31:00,cfa,92.34
2022-02-18T08:33:00,cfa,162.19
2022-02-18T08:34:00,cfa,92.34
2022-02-18T08:36:00,cfa,161.48
2022-02-18T08:37:00,cfa,92.34
2022-02-18T08:38:00,cfa,92.34
2022-02-18T08:40:00,cfa,161.95
2022-02-18T08:42:00,cfa,184.92
2022-02-18T08:44:00,cfa,161.95
2022-02-18T08:45:00,cfa,92.34
2022-02-18T08:47:00,cfa,161.48
2022-02-18T08:49:00,cfa,185.39
2022-02-18T08:51:00,cfa,161.95
2022-02-18T08:53:00,cfa,161.48
2022-02-18T08:55:00,cfa,184.69
2022-02-18T08:56:00,cfa,69.61
2022-02-18T08:58:00,cfa,161.95
2022-02-18T08:59:00,cfa,91.88
2022-02-18T09:01:00,cfa,161.95
2022-02-18T09:02:00,cfa,69.61
2022-02-18T09:04:00,cfa,184.92
2022-02-18T09:05:00,cfa,68.91
2022-02-18T09:06:00,cfa,93.05
2022-02-18T09:07:00,cfa,68.91
2022-02-18T09:08:00,cfa,115.78
2022-02-18T09:10:00,cfa,184.92
2022-02-18T09:12:00,cfa,184.69
2022-02-18T09:13:00,cfa,69.61
2022-02-18T09:15:00,cfa,184.92
2022-02-18T09:17:00,cfa,161.25
2022-02-18T09:18:00,cfa,93.05
2022-02-18T09:19:00,cfa,69.14
2022-02-18T09:21:00,cfa,184.69
2022-02-18T09:23:00,cfa,161.95
2022-02-18T09:25:00,cfa,184.92
2022-02-18T09:26:00,cfa,68.91
2022-02-18T09:28:00,cfa,185.39
2022-02-18T09:29:00,cfa,69.14
2022-02-18T09:30:00,cfa,92.34
2022-02-18T09:32:00,cfa,161.95
2022-02-18T09:34:00,cfa,184.69
2022-02-18T09:35:00,cfa,69.61
2022-02-18T09:37:00,cfa,184.92
2022-02-18T09:39:00,cfa,161.95
2022-02-18T09:40:00,cfa,91.88
2022-02-18T09:42:00,cfa,161.95
2022-02-18T09:43:00,cfa,92.34
2022-02-18T09:45:00,cfa,208.36
2022-02-18T09:46:00,cfa,92.34
2022-02-18T09:48:00,cfa,161.95
2022-02-18T09:49:00,cfa,92.34
2022-02-18T09:51:00,cfa,161.48
2022-02-18T09:52:00,cfa,92.34
2022-02-18T09:54:00,cfa,185.39
2022-02-18T09:56:00,cfa,161.48
2022-02-18T09:58:00,cfa,161.95
2022-02-18T09:59:00,cfa,92.34
2022-02-18T10:01:00,cfa,184.92
2022-02-18T10:02:00,cfa,69.61
2022-02-18T10:04:00,cfa,184.69
2022-02-18T10:05:00,cfa,92.34
2022-02-18T10:07:00,cfa,162.19
2022-02-18T10:09:00,cfa,161.25
2022-02-18T10:11:00,cfa,185.39
2022-02-18T10:12:00,cfa,91.88
2022-02-18T10:14:00,cfa,161.95
2022-02-18T10:16:00,cfa,184.92
2022-02-18T10:17:00,cfa,92.34
2022-02-18T10:19:00,cfa,161.95
2022-02-18T10:20:00,cfa,92.34
2022-02-18T10:22:00,cfa,161.95
2022-02-18T10:24:00,cfa,184.92
2022-02-18T10:25:00,cfa,92.34
2022-02-18T10:27:00,cfa,184.92
2022-02-18T10:29:00,cfa,161.95
2022-02-18T10:31:00,cfa,184.69
2022-02-18T10:33:00,cfa,184.92
2022-02-18T10:35:00,cfa,161.95
2022-02-18T10:36:00,cfa,92.34
2022-02-18T10:38:00,cfa,184.92
2022-02-18T10:40:00,cfa,184.69
2022-02-18T10:42:00,cfa,161.95
2022-02-18T10:44:00,cfa,184.92
2022-02-18T10:45:00,cfa,92.34
2022-02-18T10:47:00,cfa,161.95
2022-02-18T10:49:00,cfa,184.92
2022-02-18T10:50:00,cfa,92.34
2022-02-18T10:51:00,cfa,69.61
2022-02-18T10:53:00,cfa,184.92
2022-02-18T10:54:00,cfa,92.34
2022-02-18T10:56:00,cfa,161.25
2022-02-18T10:57:00,cfa,93.05
2022-02-18T10:59:00,cfa,184.92
2022-02-18T11:01:00,cfa,161.25
2022-02-18T11:03:00,cfa,184.92
2022-02-18T11:05:00,cfa,161.95
2022-02-18T11:07:00,cfa,184.69
2022-02-18T11:09:00,cfa,184.92
2022-02-18T11:11:00,cfa,161.95
2022-02-18T11:12:00,cfa,92.34
2022-02-18T11:14:00,cfa,184.92
2022-02-18T11:15:00,cfa,69.61
2022-02-18T11:17:00,cfa,208.12
2022-02-18T11:19:00,cfa,184.92
2022-02-18T11:20:00,cfa,68.91
2022-02-18T11:22:00,cfa,184.92
2022-02-18T11:23:00,cfa,92.34
2022-02-18T11:24:00,cfa,92.34
2022-02-18T11:25:00,cfa,69.61
2022-02-18T11:27:00,cfa,184.69
2022-02-18T11:29:00,cfa,184.92
2022-02-18T11:30:00,cfa,69.61
2022-02-18T11:32:00,cfa,184.69
2022-02-18T11:34:00,cfa,162.19
2022-02-18T11:36:00,cfa,184.69
2022-02-18T11:37:00,cfa,92.34
2022-02-18T11:38:00,cfa,69.61
2022-02-18T11:40:00,cfa,184.92
2022-02-18T11:41:00,cfa,92.34
2022-02-18T11:43:00,cfa,161.95
2022-02-18T11:45:00,cfa,184.92
2022-02-18T11:46:00,cfa,68.91
2022-02-18T11:47:00,cfa,92.34
2022-02-18T11:49:00,cfa,184.92
2022-02-18T11:51:00,cfa,161.95
2022-02-18T11:53:00,cfa,184.69
2022-02-18T11:55:00,cfa,162.19
2022-02-18T11:57:00,cfa,161.25
2022-02-18T11:59:00,cfa,184.92
2022-02-18T12:00:00,cfa,93.05
2022-02-18T12:02:00,cfa,161.25
2022-02-18T12:04:00,cfa,185.39
2022-02-18T12:06:00,cfa,161.48
2022-02-18T12:08:00,cfa,184.69
2022-02-18T12:09:00,cfa,93.05
2022-02-18T12:11:00,cfa,161.48
2022-02-18T12:12:00,cfa,92.34
2022-02-18T12:14:00,cfa,184.92
2022-02-18T12:15:00,cfa,92.34
2022-02-18T12:17:00,cfa,161.95
2022-02-18T12:18:00,cfa,92.34
2022-02-18T12:19:00,cfa,92.34
2022-02-18T12:21:00,cfa,184.92
2022-02-18T12:23:00,cfa,161.95
2022-02-18T12:25:00,cfa,184.92
2022-02-18T12:27:00,cfa,184.69
2022-02-18T12:29:00,cfa,185.39
2022-02-18T12:30:00,cfa,91.88
2022-02-18T12:32:00,cfa,161.95
2022-02-18T12:34:00,cfa,184.69
2022-02-18T12:36:00,cfa,184.92
2022-02-18T12:38:00,cfa,185.39
2022-02-18T12:39:00,cfa,92.34
2022-02-18T12:41:00,cfa,184.92
2022-02-18T12:42:00,cfa,68.91
2022-02-18T12:44:00,cfa,185.39
2022-02-18T12:46:00,cfa,184.92
2022-02-18T12:48:00,cfa,184.69
2022-02-18T12:50:00,cfa,184.92
2022-02-18T12:52:00,cfa,184.69
2022-02-18T12:53:00,cfa,92.34
2022-02-18T12:54:00,cfa,69.61
2022-02-18T12:55:00,cfa,92.58
2022-02-18T12:57:00,cfa,184.69
2022-02-18T12:59:00,cfa,184.69
2022-02-18T13:00:00,cfa,116.02
2022-02-18T13:02:00,cfa,184.69
2022-02-18T13:04:00,cfa,208.12
2022-02-18T13:06:00,cfa,184.92
2022-02-18T13:07:00,cfa,115.78
2022-02-18T13:09:00,cfa,207.66
2022-02-18T13:11:00,cfa,208.12
2022-02-18T13:13:00,cfa,207.66
2022-02-18T13:15:00,cfa,208.12
2022-02-18T13:17:00,cfa,208.12
2022-02-18T13:19:00,cfa,231.09
2022-02-18T13:21:00,cfa,231.09
2022-02-18T13:22:00,cfa,92.34
2022-02-18T13:24:00,cfa,208.12
2022-02-18T13:25:00,cfa,115.78
2022-02-18T13:27:00,cfa,207.66
2022-02-18T13:29:00,cfa,208.12
2022-02-18T13:30:00,cfa,115.31
2022-02-18T13:32:00,cfa,208.12
2022-02-18T13:34:00,cfa,208.12
2022-02-18T13:36:00,cfa,231.09
2022-02-18T13:38:00,cfa,208.12
2022-02-18T13:40:00,cfa,207.66
2022-02-18T13:42:00,cfa,231.56
2022-02-18T13:43:00,cfa,92.58
2022-02-18T13:45:00,cfa,230.86
2022-02-18T13:47:00,cfa,208.12
2022-02-18T13:49:00,cfa,207.66
2022-02-18T13:50:00,cfa,115.78
2022-02-18T13:52:00,cfa,208.36
2022-02-18T13:53:00,cfa,115.08
2022-02-18T13:55:00,cfa,208.12
2022-02-18T13:56:00,cfa,92.58
2022-02-18T13:58:00,cfa,230.86
2022-02-18T14:00:00,cfa,208.36
2022-02-18T14:02:00,cfa,208.12
2022-02-18T14:03:00,cfa,92.34
2022-02-18T14:05:00,cfa,207.66
2022-02-18T14:06:00,cfa,115.78
2022-02-18T14:07:00,cfa,115.78
2022-02-18T14:09:00,cfa,207.66
2022-02-18T14:11:00,cfa,208.12
2022-02-18T14:12:00,cfa,92.34
2022-02-18T14:13:00,cfa,115.31
2022-02-18T14:15:00,cfa,208.12
2022-02-18T14:16:00,cfa,115.78
2022-02-18T14:18:00,cfa,207.66
2022-02-18T14:20:00,cfa,231.56
2022-02-18T14:21:00,cfa,115.31
2022-02-18T14:23:00,cfa,208.12
2022-02-18T14:25:00,cfa,208.12
2022-02-18T14:27:00,cfa,231.09
2022-02-18T14:29:00,cfa,231.09
2022-02-18T14:30:00,cfa,92.34
2022-02-18T14:31:00,cfa,115.78
2022-02-18T14:33:00,cfa,208.12
2022-02-18T14:35:00,cfa,231.09
2022-02-18T14:37:00,cfa,207.66
2022-02-18T14:39:00,cfa,208.12
2022-02-18T14:40:00,cfa,115.78
2022-02-18T14:42:00,cfa,231.09
2022-02-18T14:44:00,cfa,208.12
2022-02-18T14:45:00,cfa,115.08
2022-02-18T14:46:00,cfa,116.02
2022-02-18T14:48:00,cfa,207.42
2022-02-18T14:49:00,cfa,115.78
2022-02-18T14:51:00,cfa,208.36
2022-02-18T14:53:00,cfa,230.86
2022-02-18T14:54:00,cfa,92.58
2022-02-18T14:56:00,cfa,230.86
2022-02-18T14:58:00,cfa,208.12
2022-02-18T15:00:00,cfa,231.09
2022-02-18T15:02:00,cfa,208.12
2022-02-18T15:03:00,cfa,115.31
2022-02-18T15:04:00,cfa,115.78
2022-02-18T15:06:00,cfa,207.66
2022-02-18T15:08:00,cfa,231.56
2022-02-18T15:10:00,cfa,208.12
2022-02-18T15:12:00,cfa,231.09
2022-02-18T15:14:00,cfa,254.30
2022-02-18T15:15:00,cfa,91.88
2022-02-18T15:17:00,cfa,231.56
2022-02-18T15:19:00,cfa,207.66
2022-02-18T15:21:00,cfa,231.56
2022-02-18T15:23:00,cfa,207.66
2022-02-18T15:24:00,cfa,92.34
2022-02-18T15:26:00,cfa,231.56
2022-02-18T15:28:00,cfa,207.66
2022-02-18T15:29:00,cfa,115.78
2022-02-18T15:31:00,cfa,207.66
2022-02-18T15:33:00,cfa,208.12
2022-02-18T15:35:00,cfa,231.09
2022-02-18T15:37:00,cfa,208.12
2022-02-18T15:38:00,cfa,115.78
2022-02-18T15:40:00,cfa,207.66
2022-02-18T15:42:00,cfa,208.12
2022-02-18T15:43:00,cfa,115.78
2022-02-18T15:45:00,cfa,207.66
2022-02-18T15:46:00,cfa,115.78
2022-02-18T15:47:00,cfa,92.34
2022-02-18T15:49:00,cfa,208.36
2022-02-18T15:51:00,cfa,207.42
2022-02-18T15:52:00,cfa,93.05
2022-02-18T15:53:00,cfa,115.31
2022-02-18T15:55:00,cfa,208.12
2022-02-18T15:56:00,cfa,92.34
2022-02-18T15:57:00,cfa,92.58
2022-02-18T15:59:00,cfa,208.12
2022-02-18T16:00:00,cfa,115.08
2022-02-18T16:01:00,cfa,92.58
2022-02-18T16:02:00,cfa,115.78
2022-02-18T16:04:00,cfa,208.12
2022-02-18T16:05:00,cfa,92.34
2022-02-18T16:07:00,cfa,207.66
2022-02-18T16:09:00,cfa,231.56
2022-02-18T16:11:00,cfa,231.09
2022-02-18T16:12:00,cfa,115.08
2022-02-18T16:14:00,cfa,208.36
2022-02-18T16:16:00,cfa,254.30
2022-02-18T16:18:00,cfa,231.09
2022-02-18T16:19:00,cfa,92.34
2022-02-18T16:21:00,cfa,231.09
2022-02-18T16:22:00,cfa,115.78
2022-02-18T16:24:00,cfa,207.42
2022-02-18T16:25:00,cfa,115.78
2022-02-18T16:27:00,cfa,208.36
2022-02-18T16:28:00,cfa,115.08
2022-02-18T16:30:00,cfa,208.36
2022-02-18T16:32:00,cfa,208.12
2022-02-18T16:34:00,cfa,207.66
2022-02-18T16:36:00,cfa,208.12
2022-02-18T16:38:00,cfa,207.66
2022-02-18T16:40:00,cfa,208.12
2022-02-18T16:41:00,cfa,92.34
2022-02-18T16:43:00,cfa,208.36
2022-02-18T16:45:00,cfa,184.69
2022-02-18T16:46:00,cfa,115.78
2022-02-18T16:48:00,cfa,184.92
2022-02-18T16:50:00,cfa,208.12
2022-02-18T16:51:00,cfa,92.34
2022-02-18T16:52:00,cfa,115.31
2022-02-18T16:54:00,cfa,185.39
2022-02-18T16:55:00,cfa,115.08
2022-02-18T16:56:00,cfa,92.58
2022-02-18T16:57:00,cfa,92.34
2022-02-18T16:59:00,cfa,208.12
2022-02-18T17:01:00,cfa,207.66
2022-02-18T17:03:00,cfa,185.39
2022-02-18T17:04:00,cfa,115.08
2022-02-18T17:05:00,cfa,93.05
2022-02-18T17:06:00,cfa,91.88
2022-02-18T17:08:00,cfa,185.39
2022-02-18T17:10:00,cfa,208.12
2022-02-18T17:11:00,cfa,91.88
2022-02-18T17:12:00,cfa,115.78
2022-02-18T17:14:00,cfa,184.92
2022-02-18T17:16:00,cfa,208.12
2022-02-18T17:18:00,cfa,184.69
2022-02-18T17:20:00,cfa,208.36
2022-02-18T17:22:00,cfa,184.69
2022-02-18T17:23:00,cfa,115.78
2022-02-18T17:25:00,cfa,184.92
2022-02-18T17:27:00,cfa,207.42
2022-02-18T17:29:00,cfa,208.36
2022-02-18T17:31:00,cfa,208.12
2022-02-18T17:32:00,cfa,115.31
2022-02-18T17:34:00,cfa,184.69
2022-02-18T17:35:00,cfa,115.78
2022-02-18T17:38:00,cfa,208.12
2022-02-18T17:39:00,cfa,207.66
2022-02-18T17:41:00,cfa,185.39
2022-02-18T17:42:00,cfa,115.31
2022-02-18T17:44:00,cfa,208.12
2022-02-18T17:46:00,cfa,184.92
2022-02-18T17:47:00,cfa,115.78
2022-02-18T17:49:00,cfa,184.69
2022-02-18T17:51:00,cfa,207.66
2022-02-18T17:53:00,cfa,208.12
2022-02-18T17:55:00,cfa,208.36
2022-02-18T17:56:00,cfa,92.34
2022-02-18T17:58:00,cfa,208.12
2022-02-18T18:00:00,cfa,207.66
2022-02-18T18:01:00,cfa,92.34
2022-02-18T18:02:00,cfa,115.78
2022-02-18T18:03:00,cfa,115.78
2022-02-18T18:05:00,cfa,184.92
2022-02-18T18:06:00,cfa,115.08
2022-02-18T18:08:00,cfa,184.92
2022-02-18T18:09:00,cfa,115.78
2022-02-18T18:11:00,cfa,184.69
