#datetime,building,power
2023-02-21T00:00:00,atd,21.51
2023-02-21T00:01:00,atd,20.90
2023-02-21T00:02:00,atd,22.93
2023-02-21T00:03:00,atd,20.63
2023-02-21T00:04:00,atd,19.16
2023-02-21T00:05:00,atd,18.86
2023-02-21T00:06:00,atd,18.90
2023-02-21T00:07:00,atd,19.18
2023-02-21T00:08:00,atd,19.56
2023-02-21T00:09:00,atd,22.86
2023-02-21T00:10:00,atd,22.45
2023-02-21T00:11:00,atd,24.11
2023-02-21T00:12:00,atd,27.73
2023-02-21T00:13:00,atd,33.23
2023-02-21T00:14:00,atd,32.48
2023-02-21T00:15:00,atd,29.51
2023-02-21T00:16:00,atd,29.26
2023-02-21T00:17:00,atd,21.13
2023-02-21T00:18:00,atd,34.61
2023-02-21T00:19:00,atd,17.95
2023-02-21T00:20:00,atd,21.78
2023-02-21T00:21:00,atd,19.15
2023-02-21T00:22:00,atd,22.64
2023-02-21T00:23:00,atd,21.23
2023-02-21T00:24:00,atd,20.07
2023-02-21T00:25:00,atd,19.25
2023-02-21T00:26:00,atd,20.88
2023-02-21T00:27:00,atd,25.21
2023-02-21T00:28:00,atd,20.94
2023-02-21T00:29:00,atd,25.12
2023-02-21T00:30:00,atd,24.70
2023-02-21T00:31:00,atd,23.44
2023-02-21T00:32:00,atd,25.93
2023-02-21T00:33:00,atd,20.76
2023-02-21T00:34:00,atd,25.40
2023-02-21T00:35:00,atd,20.61
2023-02-21T00:36:00,atd,22.53
2023-02-21T00:37:00,atd,15.95
2023-02-21T00:38:00,atd,26.06
2023-02-21T00:39:00,atd,15.75
2023-02-21T00:40:00,atd,16.76
2023-02-21T00:41:00,atd,17.71
2023-02-21T00:42:00,atd,16.58
2023-02-21T00:43:00,atd,21.01
2023-02-21T00:44:00,atd,26.63
2023-02-21T00:45:00,atd,28.05
2023-02-21T00:46:00,atd,30.78
2023-02-21T00:47:00,atd,31.65
2023-02-21T00:48:00,atd,32.32
2023-02-21T00:49:00,atd,29.21
2023-02-21T00:50:00,atd,29.25
2023-02-21T00:51:00,atd,27.92
2023-02-21T00:52:00,atd,28.45
2023-02-21T00:53:00,atd,26.44
2023-02-21T00:54:00,atd,21.40
2023-02-21T00:55:00,atd,20.25
2023-02-21T00:56:00,atd,19.67
2023-02-21T00:57:00,atd,19.61
2023-02-21T00:58:00,atd,32.80
2023-02-21T00:59:00,atd,16.93
2023-02-21T01:00:00,atd,19.86
2023-02-21T01:01:00,atd,18.32
2023-02-21T01:02:00,atd,17.47
2023-02-21T01:03:00,atd,21.94
2023-02-21T01:04:00,atd,19.94
2023-02-21T01:05:00,atd,25.27
2023-02-21T01:06:00,atd,23.73
2023-02-21T01:07:00,atd,24.29
2023-02-21T01:08:00,atd,22.01
2023-02-21T01:09:00,atd,21.44
2023-02-21T01:10:00,atd,20.84
2023-02-21T01:11:00,atd,19.93
2023-02-21T01:12:00,atd,23.59
2023-02-21T01:13:00,atd,20.11
2023-02-21T01:14:00,atd,20.13
2023-02-21T01:15:00,atd,23.13
2023-02-21T01:16:00,atd,29.91
2023-02-21T01:17:00,atd,21.37
2023-02-21T01:18:00,atd,23.75
2023-02-21T01:19:00,atd,20.11
2023-02-21T01:20:00,atd,23.89
2023-02-21T01:21:00,atd,17.44
2023-02-21T01:22:00,atd,19.47
2023-02-21T01:23:00,atd,21.76
2023-02-21T01:24:00,atd,29.15
2023-02-21T01:25:00,atd,26.09
2023-02-21T01:26:00,atd,23.82
2023-02-21T01:27:00,atd,23.14
2023-02-21T01:28:00,atd,28.64
2023-02-21T01:29:00,atd,28.53
2023-02-21T01:30:00,atd,27.30
2023-02-21T01:31:00,atd,28.03
2023-02-21T01:32:00,atd,24.20
2023-02-21T01:33:00,atd,25.62
2023-02-21T01:34:00,atd,20.76
2023-02-21T01:35:00,atd,18.50
2023-02-21T01:36:00,atd,20.30
2023-02-21T01:37:00,atd,19.19
2023-02-21T01:38:00,atd,24.93
2023-02-21T01:39:00,atd,19.75
2023-02-21T01:40:00,atd,21.17
2023-02-21T01:41:00,atd,21.58
2023-02-21T01:42:00,atd,21.86
2023-02-21T01:43:00,atd,20.26
2023-02-21T01:44:00,atd,21.07
2023-02-21T01:45:00,atd,20.87
2023-02-21T01:46:00,atd,22.64
2023-02-21T01:47:00,atd,22.41
2023-02-21T01:48:00,atd,26.46
2023-02-21T01:49:00,atd,24.92
2023-02-21T01:50:00,atd,23.47
2023-02-21T01:51:00,atd,25.67
2023-02-21T01:52:00,atd,20.95
2023-02-21T01:53:00,atd,25.09
2023-02-21T01:54:00,atd,19.04
2023-02-21T01:55:00,atd,23.55
2023-02-21T01:56:00,atd,23.07
2023-02-21T01:57:00,atd,20.74
2023-02-21T01:58:00,atd,32.84
2023-02-21T01:59:00,atd,23.54
2023-02-21T02:00:00,atd,19.09
2023-02-21T02:01:00,atd,22.95
2023-02-21T02:02:00,atd,23.45
2023-02-21T02:03:00,atd,23.56
2023-02-21T02:04:00,atd,21.04
2023-02-21T02:05:00,atd,23.93
2023-02-21T02:06:00,atd,18.78
2023-02-21T02:07:00,atd,18.95
2023-02-21T02:08:00,atd,20.36
2023-02-21T02:09:00,atd,26.95
2023-02-21T02:10:00,atd,24.78
2023-02-21T02:11:00,atd,23.40
2023-02-21T02:12:00,atd,24.46
2023-02-21T02:13:00,atd,22.45
2023-02-21T02:14:00,atd,21.93
2023-02-21T02:15:00,atd,22.04
2023-02-21T02:16:00,atd,19.91
2023-02-21T02:17:00,atd,21.05
2023-02-21T02:18:00,atd,34.65
2023-02-21T02:19:00,atd,27.82
2023-02-21T02:20:00,atd,27.03
2023-02-21T02:21:00,atd,26.24
2023-02-21T02:22:00,atd,23.95
2023-02-21T02:23:00,atd,26.38
2023-02-21T02:24:00,atd,24.75
2023-02-21T02:25:00,atd,21.68
2023-02-21T02:26:00,atd,19.84
2023-02-21T02:27:00,atd,20.10
2023-02-21T02:28:00,atd,23.07
2023-02-21T02:29:00,atd,19.10
2023-02-21T02:30:00,atd,23.76
2023-02-21T02:31:00,atd,22.66
2023-02-21T02:32:00,atd,24.57
2023-02-21T02:33:00,atd,21.56
2023-02-21T02:34:00,atd,22.70
2023-02-21T02:35:00,atd,20.34
2023-02-21T02:36:00,atd,21.65
2023-02-21T02:37:00,atd,20.07
2023-02-21T02:38:00,atd,30.93
2023-02-21T02:39:00,atd,21.73
2023-02-21T02:40:00,atd,20.48
2023-02-21T02:41:00,atd,20.29
2023-02-21T02:42:00,atd,18.32
2023-02-21T02:43:00,atd,19.08
2023-02-21T02:44:00,atd,20.58
2023-02-21T02:45:00,atd,20.50
2023-02-21T02:46:00,atd,18.80
2023-02-21T02:47:00,atd,17.64
2023-02-21T02:48:00,atd,20.89
2023-02-21T02:49:00,atd,21.27
2023-02-21T02:50:00,atd,21.60
2023-02-21T02:51:00,atd,32.44
2023-02-21T02:52:00,atd,34.14
2023-02-21T02:53:00,atd,34.17
2023-02-21T02:54:00,atd,37.31
2023-02-21T02:55:00,atd,21.75
2023-02-21T02:56:00,atd,18.57
2023-02-21T02:57:00,atd,21.14
2023-02-21T02:58:00,atd,19.76
2023-02-21T02:59:00,atd,20.77
2023-02-21T03:00:00,atd,18.41
2023-02-21T03:01:00,atd,21.84
2023-02-21T03:02:00,atd,17.44
2023-02-21T03:03:00,atd,19.22
2023-02-21T03:04:00,atd,17.02
2023-02-21T03:05:00,atd,19.84
2023-02-21T03:06:00,atd,20.87
2023-02-21T03:07:00,atd,24.28
2023-02-21T03:08:00,atd,20.52
2023-02-21T03:09:00,atd,23.87
2023-02-21T03:10:00,atd,20.01
2023-02-21T03:11:00,atd,21.53
2023-02-21T03:12:00,atd,22.07
2023-02-21T03:13:00,atd,22.45
2023-02-21T03:14:00,atd,23.23
2023-02-21T03:15:00,atd,18.89
2023-02-21T03:16:00,atd,24.98
2023-02-21T03:17:00,atd,20.27
2023-02-21T03:18:00,atd,42.42
2023-02-21T03:19:00,atd,26.23
2023-02-21T03:20:00,atd,31.09
2023-02-21T03:21:00,atd,29.94
2023-02-21T03:22:00,atd,22.81
2023-02-21T03:23:00,atd,21.58
2023-02-21T03:24:00,atd,22.98
2023-02-21T03:25:00,atd,23.41
2023-02-21T03:26:00,atd,20.45
2023-02-21T03:27:00,atd,22.62
2023-02-21T03:28:00,atd,22.30
2023-02-21T03:29:00,atd,24.89
2023-02-21T03:30:00,atd,21.18
2023-02-21T03:31:00,atd,25.43
2023-02-21T03:32:00,atd,28.51
2023-02-21T03:33:00,atd,24.66
2023-02-21T03:34:00,atd,24.93
2023-02-21T03:35:00,atd,19.13
2023-02-21T03:36:00,atd,18.51
2023-02-21T03:37:00,atd,18.41
2023-02-21T03:38:00,atd,20.51
2023-02-21T03:39:00,atd,34.04
2023-02-21T03:40:00,atd,20.94
2023-02-21T03:41:00,atd,26.68
2023-02-21T03:42:00,atd,22.20
2023-02-21T03:43:00,atd,22.27
2023-02-21T03:44:00,atd,23.21
2023-02-21T03:45:00,atd,23.05
2023-02-21T03:46:00,atd,18.79
2023-02-21T03:47:00,atd,22.39
2023-02-21T03:48:00,atd,19.84
2023-02-21T03:49:00,atd,19.73
2023-02-21T03:50:00,atd,24.44
2023-02-21T03:51:00,atd,22.79
2023-02-21T03:52:00,atd,25.25
2023-02-21T03:53:00,atd,19.73
2023-02-21T03:54:00,atd,23.98
2023-02-21T03:55:00,atd,19.88
2023-02-21T03:56:00,atd,20.20
2023-02-21T03:57:00,atd,24.28
2023-02-21T03:58:00,atd,21.05
2023-02-21T03:59:00,atd,37.23
2023-02-21T04:00:00,atd,22.34
2023-02-21T04:01:00,atd,20.25
2023-02-21T04:02:00,atd,19.15
2023-02-21T04:03:00,atd,19.45
2023-02-21T04:04:00,atd,18.78
2023-02-21T04:05:00,atd,19.79
2023-02-21T04:06:00,atd,20.37
2023-02-21T04:07:00,atd,19.21
2023-02-21T04:08:00,atd,21.06
2023-02-21T04:09:00,atd,22.53
2023-02-21T04:10:00,atd,23.41
2023-02-21T04:11:00,atd,24.45
2023-02-21T04:12:00,atd,25.64
2023-02-21T04:13:00,atd,21.70
2023-02-21T04:14:00,atd,23.82
2023-02-21T04:15:00,atd,18.40
2023-02-21T04:16:00,atd,20.06
2023-02-21T04:17:00,atd,20.80
2023-02-21T04:18:00,atd,22.66
2023-02-21T04:19:00,atd,33.46
2023-02-21T04:20:00,atd,21.25
2023-02-21T04:21:00,atd,21.48
2023-02-21T04:22:00,atd,26.25
2023-02-21T04:23:00,atd,21.04
2023-02-21T04:24:00,atd,22.80
2023-02-21T04:25:00,atd,19.01
2023-02-21T04:26:00,atd,22.56
2023-02-21T04:27:00,atd,22.46
2023-02-21T04:28:00,atd,24.89
2023-02-21T04:29:00,atd,21.67
2023-02-21T04:30:00,atd,26.63
2023-02-21T04:31:00,atd,29.26
2023-02-21T04:32:00,atd,28.70
2023-02-21T04:33:00,atd,30.72
2023-02-21T04:34:00,atd,23.40
2023-02-21T04:35:00,atd,26.34
2023-02-21T04:36:00,atd,22.67
2023-02-21T04:37:00,atd,18.43
2023-02-21T04:38:00,atd,31.63
2023-02-21T04:39:00,atd,17.73
2023-02-21T04:40:00,atd,21.35
2023-02-21T04:41:00,atd,21.27
2023-02-21T04:42:00,atd,20.88
2023-02-21T04:43:00,atd,20.64
2023-02-21T04:44:00,atd,22.74
2023-02-21T04:45:00,atd,22.46
2023-02-21T04:46:00,atd,21.93
2023-02-21T04:47:00,atd,22.87
2023-02-21T04:48:00,atd,21.01
2023-02-21T04:49:00,atd,27.81
2023-02-21T04:50:00,atd,27.27
2023-02-21T04:51:00,atd,26.33
2023-02-21T04:52:00,atd,32.42
2023-02-21T04:53:00,atd,27.10
2023-02-21T04:54:00,atd,29.68
2023-02-21T04:55:00,atd,30.34
2023-02-21T04:56:00,atd,28.57
2023-02-21T04:57:00,atd,24.57
2023-02-21T04:58:00,atd,19.77
2023-02-21T04:59:00,atd,19.77
2023-02-21T05:00:00,atd,18.59
2023-02-21T05:01:00,atd,17.73
2023-02-21T05:02:00,atd,17.60
2023-02-21T05:03:00,atd,23.17
2023-02-21T05:04:00,atd,18.01
2023-02-21T05:05:00,atd,21.20
2023-02-21T05:06:00,atd,21.27
2023-02-21T05:07:00,atd,21.05
2023-02-21T05:08:00,atd,20.66
2023-02-21T05:09:00,atd,22.86
2023-02-21T05:10:00,atd,21.93
2023-02-21T05:11:00,atd,21.98
2023-02-21T05:12:00,atd,26.28
2023-02-21T05:13:00,atd,23.66
2023-02-21T05:14:00,atd,23.77
2023-02-21T05:15:00,atd,21.78
2023-02-21T05:16:00,atd,21.23
2023-02-21T05:17:00,atd,18.47
2023-02-21T05:18:00,atd,21.20
2023-02-21T05:19:00,atd,22.40
2023-02-21T05:20:00,atd,20.51
2023-02-21T05:21:00,atd,19.28
2023-02-21T05:22:00,atd,22.89
2023-02-21T05:23:00,atd,20.57
2023-02-21T05:24:00,atd,18.95
2023-02-21T05:25:00,atd,20.54
2023-02-21T05:26:00,atd,20.97
2023-02-21T05:27:00,atd,22.39
2023-02-21T05:28:00,atd,20.67
2023-02-21T05:29:00,atd,29.15
2023-02-21T05:30:00,atd,28.93
2023-02-21T05:31:00,atd,37.20
2023-02-21T05:32:00,atd,35.44
2023-02-21T05:33:00,atd,38.44
2023-02-21T05:34:00,atd,42.95
2023-02-21T05:35:00,atd,38.81
2023-02-21T05:36:00,atd,42.13
2023-02-21T05:37:00,atd,37.92
2023-02-21T05:38:00,atd,41.52
2023-02-21T05:39:00,atd,50.41
2023-02-21T05:40:00,atd,38.78
2023-02-21T05:41:00,atd,38.16
2023-02-21T05:42:00,atd,36.81
2023-02-21T05:43:00,atd,38.22
2023-02-21T05:44:00,atd,41.55
2023-02-21T05:45:00,atd,42.45
2023-02-21T05:46:00,atd,42.09
2023-02-21T05:47:00,atd,43.33
2023-02-21T05:48:00,atd,43.89
2023-02-21T05:49:00,atd,44.19
2023-02-21T05:50:00,atd,41.47
2023-02-21T05:51:00,atd,40.45
2023-02-21T05:52:00,atd,42.88
2023-02-21T05:53:00,atd,57.39
2023-02-21T05:54:00,atd,41.53
2023-02-21T05:55:00,atd,41.62
2023-02-21T05:56:00,atd,41.19
2023-02-21T05:57:00,atd,55.66
2023-02-21T05:58:00,atd,40.00
2023-02-21T05:59:00,atd,43.39
2023-02-21T06:00:00,atd,46.02
2023-02-21T06:01:00,atd,46.65
2023-02-21T06:02:00,atd,44.80
2023-02-21T06:03:00,atd,50.19
2023-02-21T06:04:00,atd,48.93
2023-02-21T06:05:00,atd,50.87
2023-02-21T06:06:00,atd,53.30
2023-02-21T06:07:00,atd,53.06
2023-02-21T06:08:00,atd,52.10
2023-02-21T06:09:00,atd,57.43
2023-02-21T06:10:00,atd,60.35
2023-02-21T06:11:00,atd,60.45
2023-02-21T06:12:00,atd,59.10
2023-02-21T06:13:00,atd,56.98
2023-02-21T06:14:00,atd,58.37
2023-02-21T06:15:00,atd,80.28
2023-02-21T06:16:00,atd,69.40
2023-02-21T06:17:00,atd,67.27
2023-02-21T06:18:00,atd,66.16
2023-02-21T06:19:00,atd,65.05
2023-02-21T06:20:00,atd,55.76
2023-02-21T06:21:00,atd,53.26
2023-02-21T06:22:00,atd,54.75
2023-02-21T06:23:00,atd,52.07
2023-02-21T06:24:00,atd,51.79
2023-02-21T06:25:00,atd,59.64
2023-02-21T06:26:00,atd,58.66
2023-02-21T06:27:00,atd,65.08
2023-02-21T06:28:00,atd,65.52
2023-02-21T06:29:00,atd,56.79
2023-02-21T06:30:00,atd,48.13
2023-02-21T06:31:00,atd,53.34
2023-02-21T06:32:00,atd,48.99
2023-02-21T06:33:00,atd,51.48
2023-02-21T06:34:00,atd,50.98
2023-02-21T06:35:00,atd,48.62
2023-02-21T06:36:00,atd,41.91
2023-02-21T06:37:00,atd,41.74
2023-02-21T06:38:00,atd,43.01
2023-02-21T06:39:00,atd,47.19
2023-02-21T06:40:00,atd,48.01
2023-02-21T06:41:00,atd,48.14
2023-02-21T06:42:00,atd,53.54
2023-02-21T06:43:00,atd,52.17
2023-02-21T06:44:00,atd,55.34
2023-02-21T06:45:00,atd,59.29
2023-02-21T06:46:00,atd,55.02
2023-02-21T06:47:00,atd,53.52
2023-02-21T06:48:00,atd,53.50
2023-02-21T06:49:00,atd,52.24
2023-02-21T06:50:00,atd,51.90
2023-02-21T06:51:00,atd,56.04
2023-02-21T06:52:00,atd,53.49
2023-02-21T06:53:00,atd,54.25
2023-02-21T06:54:00,atd,55.58
2023-02-21T06:55:00,atd,52.52
2023-02-21T06:56:00,atd,49.77
2023-02-21T06:57:00,atd,53.45
2023-02-21T06:58:00,atd,51.87
2023-02-21T06:59:00,atd,50.71
2023-02-21T07:00:00,atd,52.52
2023-02-21T07:01:00,atd,49.92
2023-02-21T07:02:00,atd,51.54
2023-02-21T07:03:00,atd,51.38
2023-02-21T07:04:00,atd,53.13
2023-02-21T07:05:00,atd,54.13
2023-02-21T07:06:00,atd,48.08
2023-02-21T07:07:00,atd,51.46
2023-02-21T07:08:00,atd,57.64
2023-02-21T07:09:00,atd,50.98
2023-02-21T07:10:00,atd,50.52
2023-02-21T07:11:00,atd,53.40
2023-02-21T07:12:00,atd,41.64
2023-02-21T07:13:00,atd,34.65
2023-02-21T07:14:00,atd,36.61
2023-02-21T07:15:00,atd,38.33
2023-02-21T07:16:00,atd,39.06
2023-02-21T07:17:00,atd,38.76
2023-02-21T07:18:00,atd,40.50
2023-02-21T07:19:00,atd,39.47
2023-02-21T07:20:00,atd,43.22
2023-02-21T07:21:00,atd,35.41
2023-02-21T07:22:00,atd,32.08
2023-02-21T07:23:00,atd,33.98
2023-02-21T07:24:00,atd,35.80
2023-02-21T07:25:00,atd,50.78
2023-02-21T07:26:00,atd,38.34
2023-02-21T07:27:00,atd,43.32
2023-02-21T07:28:00,atd,42.69
2023-02-21T07:29:00,atd,42.46
2023-02-21T07:30:00,atd,38.94
2023-02-21T07:31:00,atd,36.50
2023-02-21T07:32:00,atd,35.30
2023-02-21T07:33:00,atd,56.74
2023-02-21T07:34:00,atd,43.09
2023-02-21T07:35:00,atd,42.93
2023-02-21T07:36:00,atd,40.66
2023-02-21T07:37:00,atd,43.36
2023-02-21T07:38:00,atd,40.18
2023-02-21T07:39:00,atd,44.39
2023-02-21T07:40:00,atd,41.04
2023-02-21T07:41:00,atd,38.14
2023-02-21T07:42:00,atd,48.51
2023-02-21T07:43:00,atd,39.13
2023-02-21T07:44:00,atd,35.16
2023-02-21T07:45:00,atd,43.69
2023-02-21T07:46:00,atd,43.39
2023-02-21T07:47:00,atd,43.32
2023-02-21T07:48:00,atd,42.85
2023-02-21T07:49:00,atd,39.93
2023-02-21T07:50:00,atd,39.76
2023-02-21T07:51:00,atd,43.78
2023-02-21T07:52:00,atd,39.60
2023-02-21T07:53:00,atd,41.09
2023-02-21T07:54:00,atd,37.60
2023-02-21T07:55:00,atd,39.29
2023-02-21T07:56:00,atd,40.73
2023-02-21T07:57:00,atd,38.79
2023-02-21T07:58:00,atd,39.52
2023-02-21T07:59:00,atd,37.53
2023-02-21T08:00:00,atd,51.55
2023-02-21T08:01:00,atd,39.24
2023-02-21T08:02:00,atd,34.25
2023-02-21T08:03:00,atd,32.93
2023-02-21T08:04:00,atd,31.49
2023-02-21T08:05:00,atd,38.51
2023-02-21T08:06:00,atd,37.75
2023-02-21T08:07:00,atd,40.91
2023-02-21T08:08:00,atd,44.39
2023-02-21T08:09:00,atd,41.35
2023-02-21T08:10:00,atd,44.09
2023-02-21T08:11:00,atd,46.20
2023-02-21T08:12:00,atd,42.16
2023-02-21T08:13:00,atd,46.33
2023-02-21T08:14:00,atd,44.22
2023-02-21T08:15:00,atd,64.33
2023-02-21T08:16:00,atd,62.56
2023-02-21T08:17:00,atd,64.32
2023-02-21T08:18:00,atd,64.45
2023-02-21T08:19:00,atd,63.21
2023-02-21T08:20:00,atd,48.96
2023-02-21T08:21:00,atd,50.63
2023-02-21T08:22:00,atd,51.11
2023-02-21T08:23:00,atd,57.83
2023-02-21T08:24:00,atd,54.47
2023-02-21T08:25:00,atd,59.59
2023-02-21T08:26:00,atd,50.79
2023-02-21T08:27:00,atd,50.99
2023-02-21T08:28:00,atd,53.93
2023-02-21T08:29:00,atd,53.56
2023-02-21T08:30:00,atd,52.32
2023-02-21T08:31:00,atd,55.32
2023-02-21T08:32:00,atd,53.53
2023-02-21T08:33:00,atd,54.64
2023-02-21T08:34:00,atd,68.08
2023-02-21T08:35:00,atd,63.98
2023-02-21T08:36:00,atd,61.87
2023-02-21T08:37:00,atd,66.86
2023-02-21T08:38:00,atd,63.42
2023-02-21T08:39:00,atd,59.13
2023-02-21T08:40:00,atd,62.25
2023-02-21T08:41:00,atd,59.53
2023-02-21T08:42:00,atd,60.55
2023-02-21T08:43:00,atd,59.00
2023-02-21T08:44:00,atd,70.07
2023-02-21T08:45:00,atd,68.11
2023-02-21T08:46:00,atd,69.46
2023-02-21T08:47:00,atd,70.77
2023-02-21T08:48:00,atd,59.75
2023-02-21T08:49:00,atd,79.52
2023-02-21T08:50:00,atd,60.83
2023-02-21T08:51:00,atd,68.90
2023-02-21T08:52:00,atd,57.18
2023-02-21T08:53:00,atd,71.84
2023-02-21T08:54:00,atd,54.43
2023-02-21T08:55:00,atd,60.85
2023-02-21T08:56:00,atd,63.44
2023-02-21T08:57:00,atd,63.94
2023-02-21T08:58:00,atd,66.01
2023-02-21T08:59:00,atd,65.97
2023-02-21T09:00:00,atd,62.83
2023-02-21T09:01:00,atd,67.94
2023-02-21T09:02:00,atd,65.46
2023-02-21T09:03:00,atd,62.47
2023-02-21T09:04:00,atd,63.31
2023-02-21T09:05:00,atd,62.11
2023-02-21T09:06:00,atd,79.14
2023-02-21T09:07:00,atd,61.90
2023-02-21T09:08:00,atd,66.40
2023-02-21T09:09:00,atd,69.13
2023-02-21T09:10:00,atd,65.27
2023-02-21T09:11:00,atd,65.61
2023-02-21T09:12:00,atd,70.01
2023-02-21T09:13:00,atd,69.59
2023-02-21T09:14:00,atd,63.97
2023-02-21T09:15:00,atd,62.38
2023-02-21T09:16:00,atd,60.64
2023-02-21T09:17:00,atd,62.02
2023-02-21T09:18:00,atd,66.27
2023-02-21T09:19:00,atd,62.49
2023-02-21T09:20:00,atd,65.19
2023-02-21T09:21:00,atd,65.05
2023-02-21T09:22:00,atd,67.37
2023-02-21T09:23:00,atd,69.96
2023-02-21T09:24:00,atd,67.81
2023-02-21T09:25:00,atd,82.78
2023-02-21T09:26:00,atd,64.30
2023-02-21T09:27:00,atd,77.72
2023-02-21T09:28:00,atd,73.33
2023-02-21T09:29:00,atd,74.07
2023-02-21T09:30:00,atd,67.42
2023-02-21T09:31:00,atd,64.85
2023-02-21T09:32:00,atd,66.76
2023-02-21T09:33:00,atd,73.97
2023-02-21T09:34:00,atd,68.37
2023-02-21T09:35:00,atd,71.57
2023-02-21T09:36:00,atd,70.01
2023-02-21T09:37:00,atd,72.81
2023-02-21T09:38:00,atd,73.42
2023-02-21T09:39:00,atd,71.39
2023-02-21T09:40:00,atd,69.05
2023-02-21T09:41:00,atd,76.37
2023-02-21T09:42:00,atd,75.78
2023-02-21T09:43:00,atd,77.46
2023-02-21T09:44:00,atd,78.18
2023-02-21T09:45:00,atd,76.01
2023-02-21T09:46:00,atd,77.75
2023-02-21T09:47:00,atd,77.60
2023-02-21T09:48:00,atd,82.56
2023-02-21T09:49:00,atd,75.12
2023-02-21T09:50:00,atd,79.15
2023-02-21T09:51:00,atd,70.93
2023-02-21T09:52:00,atd,67.66
2023-02-21T09:53:00,atd,74.49
2023-02-21T09:54:00,atd,70.06
2023-02-21T09:55:00,atd,71.92
2023-02-21T09:56:00,atd,75.37
2023-02-21T09:57:00,atd,96.23
2023-02-21T09:58:00,atd,80.38
2023-02-21T09:59:00,atd,74.50
2023-02-21T10:00:00,atd,71.94
2023-02-21T10:01:00,atd,69.26
2023-02-21T10:02:00,atd,67.52
2023-02-21T10:03:00,atd,71.87
2023-02-21T10:04:00,atd,76.26
2023-02-21T10:05:00,atd,79.74
2023-02-21T10:06:00,atd,83.70
2023-02-21T10:07:00,atd,74.47
2023-02-21T10:08:00,atd,78.06
2023-02-21T10:09:00,atd,67.64
2023-02-21T10:10:00,atd,78.31
2023-02-21T10:11:00,atd,70.06
2023-02-21T10:12:00,atd,84.01
2023-02-21T10:13:00,atd,78.08
2023-02-21T10:14:00,atd,81.74
2023-02-21T10:15:00,atd,70.40
2023-02-21T10:16:00,atd,82.31
2023-02-21T10:17:00,atd,75.42
2023-02-21T10:18:00,atd,75.14
2023-02-21T10:19:00,atd,73.02
2023-02-21T10:20:00,atd,76.90
2023-02-21T10:21:00,atd,81.66
2023-02-21T10:22:00,atd,78.50
2023-02-21T10:23:00,atd,76.24
2023-02-21T10:24:00,atd,77.92
2023-02-21T10:25:00,atd,77.02
2023-02-21T10:26:00,atd,81.57
2023-02-21T10:27:00,atd,74.61
2023-02-21T10:28:00,atd,70.12
2023-02-21T10:29:00,atd,68.62
2023-02-21T10:30:00,atd,71.18
2023-02-21T10:31:00,atd,62.04
2023-02-21T10:32:00,atd,82.06
2023-02-21T10:33:00,atd,69.61
2023-02-21T10:34:00,atd,97.41
2023-02-21T10:35:00,atd,80.55
2023-02-21T10:36:00,atd,80.54
2023-02-21T10:37:00,atd,83.21
2023-02-21T10:38:00,atd,79.58
2023-02-21T10:39:00,atd,78.51
2023-02-21T10:40:00,atd,78.58
2023-02-21T10:41:00,atd,80.65
2023-02-21T10:42:00,atd,81.42
2023-02-21T10:43:00,atd,74.22
2023-02-21T10:44:00,atd,78.73
2023-02-21T10:45:00,atd,77.36
2023-02-21T10:46:00,atd,73.69
2023-02-21T10:47:00,atd,74.92
2023-02-21T10:48:00,atd,68.87
2023-02-21T10:49:00,atd,84.19
2023-02-21T10:50:00,atd,73.32
2023-02-21T10:51:00,atd,93.90
2023-02-21T10:52:00,atd,71.65
2023-02-21T10:53:00,atd,82.08
2023-02-21T10:54:00,atd,76.08
2023-02-21T10:55:00,atd,82.71
2023-02-21T10:56:00,atd,91.57
2023-02-21T10:57:00,atd,91.19
2023-02-21T10:58:00,atd,88.06
2023-02-21T10:59:00,atd,72.83
2023-02-21T11:00:00,atd,79.59
2023-02-21T11:01:00,atd,78.38
2023-02-21T11:02:00,atd,71.64
2023-02-21T11:03:00,atd,90.55
2023-02-21T11:04:00,atd,75.50
2023-02-21T11:05:00,atd,79.52
2023-02-21T11:06:00,atd,81.31
2023-02-21T11:07:00,atd,78.47
2023-02-21T11:08:00,atd,86.00
2023-02-21T11:09:00,atd,92.76
2023-02-21T11:10:00,atd,85.89
2023-02-21T11:11:00,atd,86.12
2023-02-21T11:12:00,atd,74.40
2023-02-21T11:13:00,atd,80.38
2023-02-21T11:14:00,atd,79.46
2023-02-21T11:15:00,atd,88.91
2023-02-21T11:16:00,atd,90.41
2023-02-21T11:17:00,atd,89.83
2023-02-21T11:18:00,atd,81.16
2023-02-21T11:19:00,atd,87.82
2023-02-21T11:20:00,atd,79.66
2023-02-21T11:21:00,atd,93.82
2023-02-21T11:22:00,atd,79.92
2023-02-21T11:23:00,atd,92.01
2023-02-21T11:24:00,atd,83.23
2023-02-21T11:25:00,atd,94.30
2023-02-21T11:26:00,atd,97.45
2023-02-21T11:27:00,atd,89.99
2023-02-21T11:28:00,atd,79.56
2023-02-21T11:29:00,atd,83.65
2023-02-21T11:30:00,atd,80.27
2023-02-21T11:31:00,atd,88.92
2023-02-21T11:32:00,atd,78.54
2023-02-21T11:33:00,atd,90.66
2023-02-21T11:34:00,atd,82.98
2023-02-21T11:35:00,atd,96.14
2023-02-21T11:36:00,atd,88.26
2023-02-21T11:37:00,atd,100.60
2023-02-21T11:38:00,atd,88.87
