#datetime,building,power
2024-01-08T00:00:00,cen,7.20
2024-01-08T00:02:00,cen,9.59
2024-01-08T00:03:00,cen,4.80
2024-01-08T00:05:00,cen,7.20
2024-01-08T00:07:00,cen,8.40
2024-01-08T00:09:00,cen,9.59
2024-01-08T00:11:00,cen,8.40
2024-01-08T00:13:00,cen,8.40
2024-01-08T00:14:00,cen,4.80
2024-01-08T00:16:00,cen,9.59
2024-01-08T00:18:00,cen,8.40
2024-01-08T00:19:00,cen,3.60
2024-01-08T00:21:00,cen,9.59
2024-01-08T00:22:00,cen,3.60
2024-01-08T00:24:00,cen,8.40
2024-01-08T00:25:00,cen,4.80
2024-01-08T00:27:00,cen,8.40
2024-01-08T00:29:00,cen,9.60
2024-01-08T00:31:00,cen,8.40
2024-01-08T00:33:00,cen,7.20
2024-01-08T00:36:00,cen,8.40
2024-01-08T00:37:00,cen,9.59
2024-01-08T00:39:00,cen,7.20
2024-01-08T00:41:00,cen,9.60
2024-01-08T00:43:00,cen,8.40
2024-01-08T00:45:00,cen,8.40
2024-01-08T00:47:00,cen,7.20
2024-01-08T00:49:00,cen,8.40
2024-01-08T00:51:00,cen,8.40
2024-01-08T00:53:00,cen,8.39
2024-01-08T00:55:00,cen,8.40
2024-01-08T00:57:00,cen,8.40
2024-01-08T00:59:00,cen,7.20
2024-01-08T01:01:00,cen,8.40
2024-01-08T01:03:00,cen,8.40
2024-01-08T01:04:00,cen,4.80
2024-01-08T01:06:00,cen,8.40
2024-01-08T01:07:00,cen,3.60
2024-01-08T01:09:00,cen,8.40
2024-01-08T01:11:00,cen,8.40
2024-01-08T01:13:00,cen,8.39
2024-01-08T01:14:00,cen,4.80
2024-01-08T01:16:00,cen,8.40
2024-01-08T01:18:00,cen,8.40
2024-01-08T01:20:00,cen,8.39
2024-01-08T01:22:00,cen,8.40
2024-01-08T01:24:00,cen,9.60
2024-01-08T01:25:00,cen,3.60
2024-01-08T01:27:00,cen,8.39
2024-01-08T01:29:00,cen,10.80
2024-01-08T01:30:00,cen,6.00
2024-01-08T01:32:00,cen,8.40
2024-01-08T01:34:00,cen,9.60
2024-01-08T01:36:00,cen,9.60
2024-01-08T01:38:00,cen,8.39
2024-01-08T01:40:00,cen,8.40
2024-01-08T01:42:00,cen,8.40
2024-01-08T01:44:00,cen,8.40
2024-01-08T01:47:00,cen,12.00
2024-01-08T01:49:00,cen,8.40
2024-01-08T01:51:00,cen,9.60
2024-01-08T01:53:00,cen,8.40
2024-01-08T01:54:00,cen,4.80
2024-01-08T01:56:00,cen,9.60
2024-01-08T01:58:00,cen,8.40
2024-01-08T02:00:00,cen,9.60
2024-01-08T02:01:00,cen,3.60
2024-01-08T02:03:00,cen,8.40
2024-01-08T02:04:00,cen,4.80
2024-01-08T02:06:00,cen,9.60
2024-01-08T02:08:00,cen,7.20
2024-01-08T02:10:00,cen,9.60
2024-01-08T02:12:00,cen,7.20
2024-01-08T02:14:00,cen,8.40
2024-01-08T02:16:00,cen,8.40
2024-01-08T02:17:00,cen,4.80
2024-01-08T02:18:00,cen,4.80
2024-01-08T02:20:00,cen,8.40
2024-01-08T02:22:00,cen,8.40
2024-01-08T02:23:00,cen,3.60
2024-01-08T02:25:00,cen,8.40
2024-01-08T02:27:00,cen,8.39
2024-01-08T02:29:00,cen,8.40
2024-01-08T02:30:00,cen,4.80
2024-01-08T02:32:00,cen,9.59
2024-01-08T02:34:00,cen,9.60
2024-01-08T02:35:00,cen,4.80
2024-01-08T02:37:00,cen,10.80
2024-01-08T02:39:00,cen,7.20
2024-01-08T02:41:00,cen,8.40
2024-01-08T02:43:00,cen,8.40
2024-01-08T02:45:00,cen,8.40
2024-01-08T02:46:00,cen,4.80
2024-01-08T02:47:00,cen,3.60
2024-01-08T02:49:00,cen,7.20
2024-01-08T02:50:00,cen,4.80
2024-01-08T02:52:00,cen,8.40
2024-01-08T02:53:00,cen,3.60
2024-01-08T02:55:00,cen,25.20
2024-01-08T02:57:00,cen,26.40
2024-01-08T02:59:00,cen,16.80
2024-01-08T03:01:00,cen,8.40
2024-01-08T03:03:00,cen,8.40
2024-01-08T03:05:00,cen,8.40
2024-01-08T03:07:00,cen,8.40
2024-01-08T03:08:00,cen,4.80
2024-01-08T03:10:00,cen,8.40
2024-01-08T03:11:00,cen,4.80
2024-01-08T03:13:00,cen,7.20
2024-01-08T03:16:00,cen,13.21
2024-01-08T03:17:00,cen,4.80
2024-01-08T03:19:00,cen,8.40
2024-01-08T03:22:00,cen,8.40
2024-01-08T03:23:00,cen,8.40
2024-01-08T03:25:00,cen,8.40
2024-01-08T03:26:00,cen,3.60
2024-01-08T03:27:00,cen,4.80
2024-01-08T03:29:00,cen,7.20
2024-01-08T03:31:00,cen,9.60
2024-01-08T03:33:00,cen,8.40
2024-01-08T03:35:00,cen,8.40
2024-01-08T03:37:00,cen,10.80
2024-01-08T03:39:00,cen,8.40
2024-01-08T03:41:00,cen,9.60
2024-01-08T03:43:00,cen,10.80
2024-01-08T03:44:00,cen,4.80
2024-01-08T03:46:00,cen,8.40
2024-01-08T03:48:00,cen,9.60
2024-01-08T03:50:00,cen,9.59
2024-01-08T03:52:00,cen,8.40
2024-01-08T03:53:00,cen,4.80
2024-01-08T03:55:00,cen,8.39
2024-01-08T03:57:00,cen,9.60
2024-01-08T03:59:00,cen,7.20
2024-01-08T04:01:00,cen,8.40
2024-01-08T04:02:00,cen,3.60
2024-01-08T04:04:00,cen,9.59
2024-01-08T04:05:00,cen,4.80
2024-01-08T04:07:00,cen,9.59
2024-01-08T04:08:00,cen,3.60
2024-01-08T04:10:00,cen,10.80
2024-01-08T04:12:00,cen,8.40
2024-01-08T04:14:00,cen,8.40
2024-01-08T04:16:00,cen,9.60
2024-01-08T04:17:00,cen,4.80
2024-01-08T04:19:00,cen,9.60
2024-01-08T04:21:00,cen,8.40
2024-01-08T04:23:00,cen,9.60
2024-01-08T04:25:00,cen,10.80
2024-01-08T04:27:00,cen,14.40
2024-01-08T04:29:00,cen,10.80
2024-01-08T04:31:00,cen,10.80
2024-01-08T04:33:00,cen,8.40
2024-01-08T04:35:00,cen,8.40
2024-01-08T04:37:00,cen,10.80
2024-01-08T04:38:00,cen,4.80
2024-01-08T04:40:00,cen,8.40
2024-01-08T04:42:00,cen,8.40
2024-01-08T04:44:00,cen,12.00
2024-01-08T04:46:00,cen,8.40
2024-01-08T04:48:00,cen,9.60
2024-01-08T04:50:00,cen,10.80
2024-01-08T04:52:00,cen,9.60
2024-01-08T04:53:00,cen,4.80
2024-01-08T04:55:00,cen,9.60
2024-01-08T04:57:00,cen,13.20
2024-01-08T04:58:00,cen,6.01
2024-01-08T05:00:00,cen,10.80
2024-01-08T05:02:00,cen,9.60
2024-01-08T05:04:00,cen,10.80
2024-01-08T05:06:00,cen,9.60
2024-01-08T05:09:00,cen,9.60
2024-01-08T05:10:00,cen,9.60
2024-01-08T05:12:00,cen,9.59
2024-01-08T05:15:00,cen,9.60
2024-01-08T05:16:00,cen,9.60
2024-01-08T05:18:00,cen,27.60
2024-01-08T05:20:00,cen,26.40
2024-01-08T05:22:00,cen,20.40
2024-01-08T05:24:00,cen,8.40
2024-01-08T05:25:00,cen,4.80
2024-01-08T05:27:00,cen,9.60
2024-01-08T05:29:00,cen,8.40
2024-01-08T05:30:00,cen,4.80
2024-01-08T05:32:00,cen,9.60
2024-01-08T05:34:00,cen,9.60
2024-01-08T05:35:00,cen,6.00
2024-01-08T05:37:00,cen,9.59
2024-01-08T05:39:00,cen,9.60
2024-01-08T05:41:00,cen,9.60
2024-01-08T05:42:00,cen,4.80
2024-01-08T05:44:00,cen,10.80
2024-01-08T05:46:00,cen,9.60
2024-01-08T05:48:00,cen,8.39
2024-01-08T05:50:00,cen,9.60
2024-01-08T05:52:00,cen,8.40
2024-01-08T05:54:00,cen,8.40
2024-01-08T05:55:00,cen,4.80
2024-01-08T05:57:00,cen,9.60
2024-01-08T05:59:00,cen,8.40
2024-01-08T06:01:00,cen,8.40
2024-01-08T06:02:00,cen,4.80
2024-01-08T06:04:00,cen,9.60
2024-01-08T06:06:00,cen,8.40
2024-01-08T06:08:00,cen,9.59
2024-01-08T06:09:00,cen,3.60
2024-01-08T06:11:00,cen,10.80
2024-01-08T06:13:00,cen,10.80
2024-01-08T06:14:00,cen,4.80
2024-01-08T06:16:00,cen,10.80
2024-01-08T06:18:00,cen,9.60
2024-01-08T06:20:00,cen,10.80
2024-01-08T06:21:00,cen,4.80
2024-01-08T06:23:00,cen,10.80
2024-01-08T06:25:00,cen,9.60
2024-01-08T06:27:00,cen,8.40
2024-01-08T06:28:00,cen,4.80
2024-01-08T06:30:00,cen,9.60
2024-01-08T06:32:00,cen,9.60
2024-01-08T06:34:00,cen,9.59
2024-01-08T06:36:00,cen,9.60
2024-01-08T06:37:00,cen,4.80
2024-01-08T06:38:00,cen,6.01
2024-01-08T06:40:00,cen,10.80
2024-01-08T06:42:00,cen,9.60
2024-01-08T06:44:00,cen,10.80
2024-01-08T06:45:00,cen,4.80
2024-01-08T06:47:00,cen,10.80
2024-01-08T06:48:00,cen,4.80
2024-01-08T06:50:00,cen,9.59
2024-01-08T06:52:00,cen,8.40
2024-01-08T06:54:00,cen,9.60
2024-01-08T06:56:00,cen,10.80
2024-01-08T06:57:00,cen,4.80
2024-01-08T06:59:00,cen,9.60
2024-01-08T07:01:00,cen,8.40
2024-01-08T07:03:00,cen,12.00
2024-01-08T07:05:00,cen,14.40
2024-01-08T07:06:00,cen,7.20
2024-01-08T07:08:00,cen,15.60
2024-01-08T07:10:00,cen,15.60
2024-01-08T07:12:00,cen,15.60
2024-01-08T07:14:00,cen,14.40
2024-01-08T07:16:00,cen,14.40
2024-01-08T07:18:00,cen,15.60
2024-01-08T07:19:00,cen,7.20
2024-01-08T07:21:00,cen,14.40
2024-01-08T07:22:00,cen,8.40
2024-01-08T07:24:00,cen,14.40
2024-01-08T07:26:00,cen,13.20
2024-01-08T07:27:00,cen,6.00
2024-01-08T07:29:00,cen,14.40
2024-01-08T07:32:00,cen,14.41
2024-01-08T07:33:00,cen,15.59
2024-01-08T07:34:00,cen,7.21
2024-01-08T07:35:00,cen,6.00
2024-01-08T07:38:00,cen,22.80
2024-01-08T07:40:00,cen,14.40
2024-01-08T07:41:00,cen,7.20
2024-01-08T07:43:00,cen,15.60
2024-01-08T07:45:00,cen,15.60
2024-01-08T07:47:00,cen,14.40
2024-01-08T07:49:00,cen,14.40
2024-01-08T07:51:00,cen,14.40
2024-01-08T07:53:00,cen,14.40
2024-01-08T07:54:00,cen,7.20
2024-01-08T07:56:00,cen,15.60
2024-01-08T07:58:00,cen,14.40
2024-01-08T07:59:00,cen,6.00
2024-01-08T08:01:00,cen,14.40
2024-01-08T08:02:00,cen,7.20
2024-01-08T08:04:00,cen,16.80
2024-01-08T08:06:00,cen,20.40
2024-01-08T08:08:00,cen,33.60
2024-01-08T08:10:00,cen,26.40
2024-01-08T08:12:00,cen,32.40
2024-01-08T08:14:00,cen,21.60
2024-01-08T08:15:00,cen,8.40
2024-01-08T08:17:00,cen,18.00
2024-01-08T08:18:00,cen,8.40
2024-01-08T08:20:00,cen,19.20
2024-01-08T08:22:00,cen,19.20
2024-01-08T08:24:00,cen,19.20
2024-01-08T08:26:00,cen,24.00
2024-01-08T08:27:00,cen,9.59
2024-01-08T08:29:00,cen,18.00
2024-01-08T08:30:00,cen,10.80
2024-01-08T08:32:00,cen,19.20
2024-01-08T08:34:00,cen,20.40
2024-01-08T08:36:00,cen,20.41
2024-01-08T08:37:00,cen,10.80
2024-01-08T08:39:00,cen,19.20
2024-01-08T08:41:00,cen,19.20
2024-01-08T08:43:00,cen,21.60
2024-01-08T08:45:00,cen,21.60
2024-01-08T08:46:00,cen,10.80
2024-01-08T08:48:00,cen,19.20
2024-01-08T08:50:00,cen,20.40
2024-01-08T08:52:00,cen,20.41
2024-01-08T08:53:00,cen,10.80
2024-01-08T08:55:00,cen,20.41
2024-01-08T08:57:00,cen,21.60
2024-01-08T08:59:00,cen,21.60
2024-01-08T09:01:00,cen,21.60
2024-01-08T09:03:00,cen,21.60
2024-01-08T09:04:00,cen,14.40
2024-01-08T09:06:00,cen,21.60
2024-01-08T09:08:00,cen,25.20
2024-01-08T09:09:00,cen,12.00
2024-01-08T09:11:00,cen,20.41
2024-01-08T09:12:00,cen,9.59
2024-01-08T09:13:00,cen,10.80
2024-01-08T09:15:00,cen,19.20
2024-01-08T09:16:00,cen,9.60
2024-01-08T09:18:00,cen,21.60
2024-01-08T09:20:00,cen,22.80
2024-01-08T09:22:00,cen,24.00
2024-01-08T09:23:00,cen,12.00
2024-01-08T09:24:00,cen,16.80
2024-01-08T09:26:00,cen,39.60
2024-01-08T09:27:00,cen,20.40
2024-01-08T09:29:00,cen,28.80
2024-01-08T09:30:00,cen,10.80
2024-01-08T09:32:00,cen,20.40
2024-01-08T09:33:00,cen,12.00
2024-01-08T09:35:00,cen,24.00
2024-01-08T09:37:00,cen,22.80
2024-01-08T09:39:00,cen,24.00
2024-01-08T09:41:00,cen,22.80
2024-01-08T09:43:00,cen,22.80
2024-01-08T09:45:00,cen,22.80
2024-01-08T09:46:00,cen,10.80
2024-01-08T09:49:00,cen,22.80
2024-01-08T09:50:00,cen,21.61
2024-01-08T09:51:00,cen,12.00
2024-01-08T09:53:00,cen,24.00
2024-01-08T09:55:00,cen,24.00
2024-01-08T09:57:00,cen,25.20
2024-01-08T09:59:00,cen,25.20
2024-01-08T10:01:00,cen,26.40
2024-01-08T10:03:00,cen,24.00
2024-01-08T10:05:00,cen,24.00
2024-01-08T10:07:00,cen,26.40
2024-01-08T10:09:00,cen,28.81
2024-01-08T10:11:00,cen,30.00
2024-01-08T10:13:00,cen,26.40
2024-01-08T10:15:00,cen,24.00
2024-01-08T10:16:00,cen,12.00
2024-01-08T10:18:00,cen,26.40
2024-01-08T10:20:00,cen,27.60
2024-01-08T10:22:00,cen,25.20
2024-01-08T10:24:00,cen,27.60
2024-01-08T10:26:00,cen,25.20
2024-01-08T10:28:00,cen,25.20
2024-01-08T10:30:00,cen,24.00
2024-01-08T10:32:00,cen,25.20
2024-01-08T10:34:00,cen,26.40
2024-01-08T10:35:00,cen,13.20
2024-01-08T10:37:00,cen,25.20
2024-01-08T10:38:00,cen,13.20
2024-01-08T10:40:00,cen,25.20
2024-01-08T10:42:00,cen,24.00
2024-01-08T10:44:00,cen,24.00
2024-01-08T10:46:00,cen,26.40
2024-01-08T10:47:00,cen,12.00
2024-01-08T10:49:00,cen,24.00
2024-01-08T10:51:00,cen,25.20
2024-01-08T10:52:00,cen,13.20
2024-01-08T10:54:00,cen,24.00
2024-01-08T10:56:00,cen,25.20
2024-01-08T10:58:00,cen,25.20
2024-01-08T11:00:00,cen,27.60
2024-01-08T11:02:00,cen,22.79
2024-01-08T11:04:00,cen,24.00
2024-01-08T11:05:00,cen,10.80
2024-01-08T11:07:00,cen,22.80
2024-01-08T11:08:00,cen,12.00
2024-01-08T11:10:00,cen,21.60
2024-01-08T11:11:00,cen,12.00
2024-01-08T11:13:00,cen,21.60
2024-01-08T11:14:00,cen,10.80
2024-01-08T11:16:00,cen,30.00
2024-01-08T11:18:00,cen,39.60
2024-01-08T11:20:00,cen,37.20
2024-01-08T11:22:00,cen,21.60
2024-01-08T11:24:00,cen,22.80
2024-01-08T11:25:00,cen,12.00
2024-01-08T11:27:00,cen,21.60
2024-01-08T11:28:00,cen,9.59
2024-01-08T11:30:00,cen,24.00
2024-01-08T11:32:00,cen,21.60
2024-01-08T11:34:00,cen,20.41
2024-01-08T11:35:00,cen,12.00
2024-01-08T11:37:00,cen,21.60
2024-01-08T11:38:00,cen,9.60
2024-01-08T11:39:00,cen,10.80
2024-01-08T11:41:00,cen,21.61
2024-01-08T11:42:00,cen,9.59
2024-01-08T11:44:00,cen,21.60
2024-01-08T11:45:00,cen,10.80
2024-01-08T11:47:00,cen,20.40
2024-01-08T11:48:00,cen,9.60
2024-01-08T11:49:00,cen,12.00
2024-01-08T11:51:00,cen,20.41
2024-01-08T11:53:00,cen,22.80
2024-01-08T11:54:00,cen,9.59
2024-01-08T11:55:00,cen,12.00
2024-01-08T11:57:00,cen,22.80
2024-01-08T11:59:00,cen,26.40
2024-01-08T12:01:00,cen,20.40
2024-01-08T12:03:00,cen,26.40
2024-01-08T12:04:00,cen,10.80
2024-01-08T12:06:00,cen,23.99
2024-01-08T12:08:00,cen,22.80
2024-01-08T12:10:00,cen,27.60
2024-01-08T12:12:00,cen,30.00
2024-01-08T12:14:00,cen,22.80
2024-01-08T12:15:00,cen,12.00
2024-01-08T12:17:00,cen,22.80
2024-01-08T12:19:00,cen,22.80
2024-01-08T12:21:00,cen,22.80
2024-01-08T12:22:00,cen,10.80
2024-01-08T12:24:00,cen,22.80
2024-01-08T12:26:00,cen,22.80
2024-01-08T12:28:00,cen,22.80
2024-01-08T12:30:00,cen,22.80
2024-01-08T12:32:00,cen,21.60
2024-01-08T12:34:00,cen,22.80
2024-01-08T12:36:00,cen,24.00
2024-01-08T12:38:00,cen,22.80
2024-01-08T12:40:00,cen,21.60
2024-01-08T12:42:00,cen,22.80
2024-01-08T12:44:00,cen,22.80
2024-01-08T12:46:00,cen,22.80
2024-01-08T12:48:00,cen,28.80
2024-01-08T12:50:00,cen,22.80
2024-01-08T12:52:00,cen,26.40
2024-01-08T12:53:00,cen,13.20
2024-01-08T12:55:00,cen,22.80
2024-01-08T12:57:00,cen,27.60
2024-01-08T12:59:00,cen,27.60
2024-01-08T13:00:00,cen,16.79
2024-01-08T13:02:00,cen,26.40
2024-01-08T13:03:00,cen,16.80
2024-01-08T13:05:00,cen,21.60
2024-01-08T13:07:00,cen,22.80
2024-01-08T13:09:00,cen,28.80
2024-01-08T13:11:00,cen,39.59
2024-01-08T13:13:00,cen,40.80
2024-01-08T13:14:00,cen,13.20
2024-01-08T13:16:00,cen,22.80
2024-01-08T13:17:00,cen,10.80
2024-01-08T13:18:00,cen,12.00
2024-01-08T13:20:00,cen,22.80
2024-01-08T13:21:00,cen,10.80
2024-01-08T13:23:00,cen,21.60
2024-01-08T13:25:00,cen,24.00
2024-01-08T13:27:00,cen,22.80
2024-01-08T13:29:00,cen,21.60
2024-01-08T13:31:00,cen,25.20
2024-01-08T13:33:00,cen,27.60
2024-01-08T13:35:00,cen,22.80
2024-01-08T13:37:00,cen,23.99
2024-01-08T13:39:00,cen,22.80
2024-01-08T13:41:00,cen,20.41
2024-01-08T13:42:00,cen,10.80
2024-01-08T13:43:00,cen,9.60
2024-01-08T13:45:00,cen,21.60
2024-01-08T13:46:00,cen,12.00
2024-01-08T13:48:00,cen,22.80
2024-01-08T13:50:00,cen,21.61
2024-01-08T13:52:00,cen,20.40
2024-01-08T13:54:00,cen,21.60
2024-01-08T13:55:00,cen,9.60
2024-01-08T13:57:00,cen,20.40
2024-01-08T13:59:00,cen,20.40
2024-01-08T14:01:00,cen,22.80
2024-01-08T14:03:00,cen,19.20
2024-01-08T14:05:00,cen,20.40
2024-01-08T14:06:00,cen,13.20
2024-01-08T14:07:00,cen,12.00
2024-01-08T14:09:00,cen,20.40
2024-01-08T14:11:00,cen,21.60
2024-01-08T14:13:00,cen,20.40
2024-01-08T14:15:00,cen,20.41
2024-01-08T14:17:00,cen,20.40
2024-01-08T14:19:00,cen,19.20
2024-01-08T14:21:00,cen,20.41
2024-01-08T14:22:00,cen,9.59
2024-01-08T14:24:00,cen,20.41
2024-01-08T14:26:00,cen,19.20
2024-01-08T14:28:00,cen,20.40
2024-01-08T14:30:00,cen,19.20
2024-01-08T14:32:00,cen,19.20
2024-01-08T14:33:00,cen,8.40
2024-01-08T14:34:00,cen,10.80
2024-01-08T14:36:00,cen,20.40
2024-01-08T14:37:00,cen,9.60
2024-01-08T14:39:00,cen,19.20
2024-01-08T14:40:00,cen,10.80
2024-01-08T14:41:00,cen,8.39
2024-01-08T14:43:00,cen,20.41
2024-01-08T14:45:00,cen,19.20
2024-01-08T14:47:00,cen,19.20
2024-01-08T14:49:00,cen,20.40
2024-01-08T14:51:00,cen,19.20
2024-01-08T14:53:00,cen,19.20
2024-01-08T14:55:00,cen,19.20
2024-01-08T14:57:00,cen,19.20
2024-01-08T14:58:00,cen,9.59
2024-01-08T15:00:00,cen,19.20
2024-01-08T15:02:00,cen,19.20
2024-01-08T15:04:00,cen,20.41
2024-01-08T15:06:00,cen,19.20
2024-01-08T15:08:00,cen,18.00
2024-01-08T15:10:00,cen,28.80
2024-01-08T15:11:00,cen,19.20
2024-01-08T15:13:00,cen,37.20
2024-01-08T15:14:00,cen,18.00
2024-01-08T15:15:00,cen,14.40
2024-01-08T15:17:00,cen,20.40
2024-01-08T15:19:00,cen,20.40
2024-01-08T15:20:00,cen,9.60
2024-01-08T15:22:00,cen,20.40
2024-01-08T15:24:00,cen,22.80
2024-01-08T15:26:00,cen,20.41
2024-01-08T15:28:00,cen,22.80
2024-01-08T15:30:00,cen,19.20
2024-01-08T15:32:00,cen,20.40
2024-01-08T15:34:00,cen,18.00
2024-01-08T15:36:00,cen,20.40
2024-01-08T15:38:00,cen,18.00
2024-01-08T15:40:00,cen,19.20
2024-01-08T15:42:00,cen,19.20
2024-01-08T15:44:00,cen,18.00
2024-01-08T15:46:00,cen,20.41
2024-01-08T15:47:00,cen,8.39
2024-01-08T15:49:00,cen,20.41
2024-01-08T15:51:00,cen,19.20
2024-01-08T15:52:00,cen,9.60
2024-01-08T15:53:00,cen,9.60
2024-01-08T15:55:00,cen,19.20
2024-01-08T15:57:00,cen,19.20
2024-01-08T15:58:00,cen,9.59
2024-01-08T16:00:00,cen,19.20
2024-01-08T16:02:00,cen,19.20
2024-01-08T16:04:00,cen,19.20
2024-01-08T16:06:00,cen,20.40
2024-01-08T16:07:00,cen,10.80
2024-01-08T16:09:00,cen,21.61
2024-01-08T16:11:00,cen,20.40
2024-01-08T16:13:00,cen,20.40
2024-01-08T16:15:00,cen,21.60
2024-01-08T16:17:00,cen,19.20
2024-01-08T16:19:00,cen,19.20
2024-01-08T16:21:00,cen,19.20
2024-01-08T16:23:00,cen,19.20
2024-01-08T16:24:00,cen,9.60
2024-01-08T16:26:00,cen,25.20
2024-01-08T16:28:00,cen,21.60
2024-01-08T16:30:00,cen,19.20
2024-01-08T16:31:00,cen,9.60
2024-01-08T16:33:00,cen,19.20
2024-01-08T16:35:00,cen,19.20
2024-01-08T16:37:00,cen,20.41
2024-01-08T16:38:00,cen,7.20
2024-01-08T16:39:00,cen,9.60
2024-01-08T16:41:00,cen,16.79
2024-01-08T16:42:00,cen,8.40
2024-01-08T16:44:00,cen,18.00
2024-01-08T16:46:00,cen,20.40
2024-01-08T16:48:00,cen,18.00
2024-01-08T16:51:00,cen,26.40
2024-01-08T16:53:00,cen,18.00
2024-01-08T16:55:00,cen,18.00
2024-01-08T16:57:00,cen,18.00
2024-01-08T16:59:00,cen,16.80
2024-01-08T17:01:00,cen,22.80
2024-01-08T17:03:00,cen,19.20
2024-01-08T17:05:00,cen,15.60
2024-01-08T17:07:00,cen,14.40
2024-01-08T17:09:00,cen,15.60
2024-01-08T17:11:00,cen,14.40
2024-01-08T17:13:00,cen,15.60
2024-01-08T17:15:00,cen,15.60
2024-01-08T17:17:00,cen,15.60
2024-01-08T17:19:00,cen,15.60
2024-01-08T17:21:00,cen,14.40
2024-01-08T17:23:00,cen,15.60
2024-01-08T17:24:00,cen,7.20
2024-01-08T17:26:00,cen,15.60
2024-01-08T17:27:00,cen,13.20
2024-01-08T17:29:00,cen,31.20
2024-01-08T17:31:00,cen,32.40
2024-01-08T17:32:00,cen,9.60
2024-01-08T17:34:00,cen,15.60
2024-01-08T17:36:00,cen,14.40
2024-01-08T17:38:00,cen,16.80
2024-01-08T17:40:00,cen,15.60
2024-01-08T17:41:00,cen,7.20
2024-01-08T17:43:00,cen,14.40
2024-01-08T17:45:00,cen,15.60
2024-01-08T17:47:00,cen,14.40
2024-01-08T17:49:00,cen,15.60
2024-01-08T17:51:00,cen,15.60
2024-01-08T17:53:00,cen,15.60
2024-01-08T17:55:00,cen,14.40
2024-01-08T17:56:00,cen,7.20
2024-01-08T17:58:00,cen,15.60
2024-01-08T18:00:00,cen,15.60
2024-01-08T18:01:00,cen,7.20
2024-01-08T18:03:00,cen,15.60
2024-01-08T18:05:00,cen,14.40
2024-01-08T18:07:00,cen,14.40
2024-01-08T18:08:00,cen,7.20
2024-01-08T18:10:00,cen,14.40
2024-01-08T18:12:00,cen,15.60
2024-01-08T18:14:00,cen,15.60
2024-01-08T18:16:00,cen,14.40
2024-01-08T18:18:00,cen,14.40
2024-01-08T18:20:00,cen,15.60
2024-01-08T18:21:00,cen,6.00
2024-01-08T18:23:00,cen,15.60
2024-01-08T18:26:00,cen,15.60
2024-01-08T18:27:00,cen,14.40
2024-01-08T18:28:00,cen,8.40
2024-01-08T18:30:00,cen,14.40
2024-01-08T18:32:00,cen,6.00
2024-01-08T18:33:00,cen,15.60
2024-01-08T18:35:00,cen,14.40
2024-01-08T18:38:00,cen,22.80
2024-01-08T18:40:00,cen,14.40
2024-01-08T18:42:00,cen,14.40
2024-01-08T18:44:00,cen,14.40
2024-01-08T18:45:00,cen,7.20
2024-01-08T18:46:00,cen,7.20
2024-01-08T18:48:00,cen,14.41
2024-01-08T18:50:00,cen,15.59
2024-01-08T18:52:00,cen,14.41
2024-01-08T18:54:00,cen,15.59
2024-01-08T18:56:00,cen,14.41
2024-01-08T18:58:00,cen,14.40
2024-01-08T19:00:00,cen,14.40
2024-01-08T19:02:00,cen,14.40
2024-01-08T19:04:00,cen,14.40
2024-01-08T19:06:00,cen,14.40
2024-01-08T19:08:00,cen,14.40
2024-01-08T19:10:00,cen,14.40
2024-01-08T19:12:00,cen,13.20
2024-01-08T19:13:00,cen,8.40
2024-01-08T19:15:00,cen,15.60
2024-01-08T19:17:00,cen,14.40
2024-01-08T19:18:00,cen,6.00
2024-01-08T19:20:00,cen,12.00
2024-01-08T19:22:00,cen,9.60
2024-01-08T19:24:00,cen,8.39
2024-01-08T19:26:00,cen,8.40
2024-01-08T19:28:00,cen,9.60
2024-01-08T19:30:00,cen,8.40
2024-01-08T19:32:00,cen,9.60
2024-01-08T19:34:00,cen,8.39
2024-01-08T19:37:00,cen,9.60
2024-01-08T19:38:00,cen,9.60
2024-01-08T19:39:00,cen,4.80
2024-01-08T19:41:00,cen,9.60
2024-01-08T19:43:00,cen,8.40
2024-01-08T19:45:00,cen,8.40
2024-01-08T19:47:00,cen,8.40
2024-01-08T19:49:00,cen,9.59
2024-01-08T19:51:00,cen,8.40
2024-01-08T19:53:00,cen,8.40
2024-01-08T19:55:00,cen,8.40
2024-01-08T19:57:00,cen,8.40
2024-01-08T19:59:00,cen,8.40
2024-01-08T20:00:00,cen,4.80
2024-01-08T20:02:00,cen,9.60
2024-01-08T20:03:00,cen,3.60
2024-01-08T20:05:00,cen,8.40
2024-01-08T20:07:00,cen,8.40
2024-01-08T20:08:00,cen,4.80
2024-01-08T20:10:00,cen,9.60
2024-01-08T20:11:00,cen,3.60
2024-01-08T20:12:00,cen,4.80
2024-01-08T20:14:00,cen,9.60
2024-01-08T20:16:00,cen,9.60
2024-01-08T20:18:00,cen,8.39
2024-01-08T20:19:00,cen,4.80
2024-01-08T20:21:00,cen,12.00
2024-01-08T20:22:00,cen,13.20
2024-01-08T20:24:00,cen,27.60
2024-01-08T20:26:00,cen,25.20
2024-01-08T20:28:00,cen,9.60
2024-01-08T20:29:00,cen,6.00
2024-01-08T20:31:00,cen,9.60
2024-01-08T20:32:00,cen,3.60
2024-01-08T20:34:00,cen,8.39
2024-01-08T20:35:00,cen,4.80
2024-01-08T20:37:00,cen,8.40
2024-01-08T20:38:00,cen,4.80
