#datetime,building,power
2022-01-25T00:01:00,hpb,61.82
2022-01-25T00:03:00,hpb,62.40
2022-01-25T00:04:00,hpb,23.38
2022-01-25T00:06:00,hpb,42.60
2022-01-25T00:07:00,hpb,38.44
2022-01-25T00:09:00,hpb,58.18
2022-01-25T00:11:00,hpb,54.61
2022-01-25T00:13:00,hpb,53.96
2022-01-25T00:15:00,hpb,42.60
2022-01-25T00:17:00,hpb,50.45
2022-01-25T00:19:00,hpb,42.60
2022-01-25T00:21:00,hpb,38.96
2022-01-25T00:23:00,hpb,50.39
2022-01-25T00:25:00,hpb,46.23
2022-01-25T00:27:00,hpb,34.80
2022-01-25T00:29:00,hpb,46.76
2022-01-25T00:31:00,hpb,46.23
2022-01-25T00:33:00,hpb,35.39
2022-01-25T00:35:00,hpb,38.38
2022-01-25T00:37:00,hpb,34.80
2022-01-25T00:39:00,hpb,39.02
2022-01-25T00:41:00,hpb,31.17
2022-01-25T00:42:00,hpb,19.22
2022-01-25T00:44:00,hpb,42.60
2022-01-25T00:46:00,hpb,42.60
2022-01-25T00:47:00,hpb,23.44
2022-01-25T00:48:00,hpb,19.16
2022-01-25T00:50:00,hpb,31.23
2022-01-25T00:51:00,hpb,19.16
2022-01-25T00:53:00,hpb,42.60
2022-01-25T00:55:00,hpb,34.80
2022-01-25T00:56:00,hpb,15.64
2022-01-25T00:58:00,hpb,38.96
2022-01-25T01:00:00,hpb,38.44
2022-01-25T01:01:00,hpb,15.59
2022-01-25T01:03:00,hpb,34.80
2022-01-25T01:05:00,hpb,34.80
2022-01-25T01:06:00,hpb,27.60
2022-01-25T01:08:00,hpb,30.59
2022-01-25T01:10:00,hpb,31.17
2022-01-25T01:12:00,hpb,34.80
2022-01-25T01:14:00,hpb,39.02
2022-01-25T01:16:00,hpb,30.59
2022-01-25T01:18:00,hpb,39.02
2022-01-25T01:20:00,hpb,31.17
2022-01-25T01:21:00,hpb,15.00
2022-01-25T01:23:00,hpb,31.23
2022-01-25T01:25:00,hpb,31.17
2022-01-25T01:26:00,hpb,15.59
2022-01-25T01:28:00,hpb,30.64
2022-01-25T01:29:00,hpb,15.59
2022-01-25T01:31:00,hpb,31.17
2022-01-25T01:32:00,hpb,15.64
2022-01-25T01:34:00,hpb,30.59
2022-01-25T01:36:00,hpb,31.17
2022-01-25T01:37:00,hpb,11.43
2022-01-25T01:39:00,hpb,35.39
2022-01-25T01:41:00,hpb,38.38
2022-01-25T01:43:00,hpb,39.02
2022-01-25T01:45:00,hpb,38.38
2022-01-25T01:47:00,hpb,39.02
2022-01-25T01:49:00,hpb,39.02
2022-01-25T01:51:00,hpb,38.38
2022-01-25T01:53:00,hpb,39.02
2022-01-25T01:55:00,hpb,34.75
2022-01-25T01:56:00,hpb,19.22
2022-01-25T01:58:00,hpb,39.02
2022-01-25T01:59:00,hpb,19.16
2022-01-25T02:01:00,hpb,39.02
2022-01-25T02:03:00,hpb,38.38
2022-01-25T02:04:00,hpb,19.80
2022-01-25T02:06:00,hpb,34.80
2022-01-25T02:08:00,hpb,34.80
2022-01-25T02:10:00,hpb,46.23
2022-01-25T02:12:00,hpb,38.96
2022-01-25T02:13:00,hpb,19.22
2022-01-25T02:14:00,hpb,19.80
2022-01-25T02:16:00,hpb,34.80
2022-01-25T02:18:00,hpb,27.01
2022-01-25T02:20:00,hpb,38.96
2022-01-25T02:22:00,hpb,38.44
2022-01-25T02:23:00,hpb,23.38
2022-01-25T02:25:00,hpb,31.17
2022-01-25T02:27:00,hpb,38.44
2022-01-25T02:29:00,hpb,34.80
2022-01-25T02:31:00,hpb,35.39
2022-01-25T02:32:00,hpb,11.37
2022-01-25T02:34:00,hpb,39.02
2022-01-25T02:35:00,hpb,19.22
2022-01-25T02:37:00,hpb,26.95
2022-01-25T02:39:00,hpb,27.01
2022-01-25T02:40:00,hpb,15.59
2022-01-25T02:41:00,hpb,15.64
2022-01-25T02:43:00,hpb,27.01
2022-01-25T02:45:00,hpb,26.95
2022-01-25T02:47:00,hpb,27.60
2022-01-25T02:49:00,hpb,27.01
2022-01-25T02:50:00,hpb,15.59
2022-01-25T02:52:00,hpb,27.01
2022-01-25T02:54:00,hpb,27.01
2022-01-25T02:56:00,hpb,23.38
2022-01-25T02:58:00,hpb,27.01
2022-01-25T03:00:00,hpb,27.01
2022-01-25T03:01:00,hpb,12.01
2022-01-25T03:03:00,hpb,27.01
2022-01-25T03:05:00,hpb,26.95
2022-01-25T03:07:00,hpb,23.44
2022-01-25T03:09:00,hpb,30.59
2022-01-25T03:11:00,hpb,27.60
2022-01-25T03:13:00,hpb,27.01
2022-01-25T03:14:00,hpb,11.37
2022-01-25T03:16:00,hpb,27.60
2022-01-25T03:17:00,hpb,15.00
2022-01-25T03:19:00,hpb,27.60
2022-01-25T03:21:00,hpb,27.01
2022-01-25T03:22:00,hpb,15.59
2022-01-25T03:23:00,hpb,11.43
2022-01-25T03:25:00,hpb,27.01
2022-01-25T03:26:00,hpb,12.01
2022-01-25T03:28:00,hpb,26.95
2022-01-25T03:29:00,hpb,15.64
2022-01-25T03:31:00,hpb,26.95
2022-01-25T03:33:00,hpb,27.01
2022-01-25T03:35:00,hpb,27.01
2022-01-25T03:37:00,hpb,27.60
2022-01-25T03:39:00,hpb,57.60
2022-01-25T03:40:00,hpb,35.39
2022-01-25T03:41:00,hpb,19.22
2022-01-25T03:43:00,hpb,27.01
2022-01-25T03:44:00,hpb,12.01
2022-01-25T03:46:00,hpb,30.59
2022-01-25T03:48:00,hpb,27.01
2022-01-25T03:49:00,hpb,15.59
2022-01-25T03:51:00,hpb,27.60
2022-01-25T03:53:00,hpb,27.01
2022-01-25T03:54:00,hpb,11.37
2022-01-25T03:56:00,hpb,27.01
2022-01-25T03:57:00,hpb,12.01
2022-01-25T03:58:00,hpb,15.59
2022-01-25T04:00:00,hpb,22.79
2022-01-25T04:01:00,hpb,15.59
2022-01-25T04:03:00,hpb,31.23
2022-01-25T04:04:00,hpb,15.59
2022-01-25T04:05:00,hpb,15.00
2022-01-25T04:07:00,hpb,27.60
2022-01-25T04:09:00,hpb,27.01
2022-01-25T04:10:00,hpb,15.59
2022-01-25T04:12:00,hpb,27.01
2022-01-25T04:13:00,hpb,15.59
2022-01-25T04:15:00,hpb,23.44
2022-01-25T04:16:00,hpb,15.00
2022-01-25T04:18:00,hpb,23.38
2022-01-25T04:20:00,hpb,31.23
2022-01-25T04:22:00,hpb,23.38
2022-01-25T04:23:00,hpb,11.37
2022-01-25T04:25:00,hpb,27.01
2022-01-25T04:27:00,hpb,27.01
2022-01-25T04:29:00,hpb,27.60
2022-01-25T04:30:00,hpb,11.43
2022-01-25T04:32:00,hpb,26.95
2022-01-25T04:34:00,hpb,27.01
2022-01-25T04:36:00,hpb,27.60
2022-01-25T04:37:00,hpb,11.43
2022-01-25T04:38:00,hpb,15.59
2022-01-25T04:40:00,hpb,23.38
2022-01-25T04:42:00,hpb,38.44
2022-01-25T04:44:00,hpb,27.60
2022-01-25T04:45:00,hpb,11.37
2022-01-25T04:47:00,hpb,39.02
2022-01-25T04:49:00,hpb,22.79
2022-01-25T04:51:00,hpb,34.80
2022-01-25T04:53:00,hpb,27.60
2022-01-25T04:54:00,hpb,11.43
2022-01-25T04:56:00,hpb,26.95
2022-01-25T04:58:00,hpb,27.01
2022-01-25T05:00:00,hpb,27.60
2022-01-25T05:02:00,hpb,27.01
2022-01-25T05:04:00,hpb,27.01
2022-01-25T05:06:00,hpb,23.38
2022-01-25T05:07:00,hpb,15.59
2022-01-25T05:09:00,hpb,30.64
2022-01-25T05:11:00,hpb,23.38
2022-01-25T05:13:00,hpb,23.38
2022-01-25T05:15:00,hpb,31.23
2022-01-25T05:17:00,hpb,22.79
2022-01-25T05:19:00,hpb,27.60
2022-01-25T05:21:00,hpb,27.01
2022-01-25T05:23:00,hpb,27.01
2022-01-25T05:25:00,hpb,26.95
2022-01-25T05:27:00,hpb,27.01
2022-01-25T05:29:00,hpb,23.44
2022-01-25T05:30:00,hpb,15.59
2022-01-25T05:31:00,hpb,11.37
2022-01-25T05:33:00,hpb,27.60
2022-01-25T05:35:00,hpb,30.64
2022-01-25T05:37:00,hpb,42.60
2022-01-25T05:39:00,hpb,62.40
2022-01-25T05:40:00,hpb,15.59
2022-01-25T05:42:00,hpb,27.01
2022-01-25T05:43:00,hpb,15.59
2022-01-25T05:44:00,hpb,11.43
2022-01-25T05:46:00,hpb,31.17
2022-01-25T05:47:00,hpb,11.43
2022-01-25T05:49:00,hpb,38.96
2022-01-25T05:51:00,hpb,30.59
2022-01-25T05:53:00,hpb,31.23
2022-01-25T05:55:00,hpb,27.01
2022-01-25T05:57:00,hpb,31.17
2022-01-25T05:59:00,hpb,27.01
2022-01-25T06:01:00,hpb,31.17
2022-01-25T06:03:00,hpb,31.23
2022-01-25T06:05:00,hpb,27.01
2022-01-25T06:07:00,hpb,30.59
2022-01-25T06:09:00,hpb,27.60
2022-01-25T06:10:00,hpb,15.00
2022-01-25T06:12:00,hpb,27.60
2022-01-25T06:14:00,hpb,30.59
2022-01-25T06:15:00,hpb,12.01
2022-01-25T06:17:00,hpb,30.59
2022-01-25T06:18:00,hpb,12.01
2022-01-25T06:20:00,hpb,31.23
2022-01-25T06:22:00,hpb,26.95
2022-01-25T06:24:00,hpb,27.01
2022-01-25T06:26:00,hpb,31.23
2022-01-25T06:28:00,hpb,27.01
2022-01-25T06:30:00,hpb,31.17
2022-01-25T06:32:00,hpb,27.01
2022-01-25T06:33:00,hpb,11.37
2022-01-25T06:35:00,hpb,31.23
2022-01-25T06:36:00,hpb,11.37
2022-01-25T06:38:00,hpb,31.23
2022-01-25T06:40:00,hpb,27.01
2022-01-25T06:42:00,hpb,31.17
2022-01-25T06:44:00,hpb,27.01
2022-01-25T06:46:00,hpb,31.17
2022-01-25T06:47:00,hpb,11.43
2022-01-25T06:49:00,hpb,27.01
2022-01-25T06:51:00,hpb,31.17
2022-01-25T06:53:00,hpb,31.23
2022-01-25T06:55:00,hpb,27.01
2022-01-25T06:56:00,hpb,15.59
2022-01-25T06:58:00,hpb,27.01
2022-01-25T06:59:00,hpb,11.37
2022-01-25T07:00:00,hpb,15.59
2022-01-25T07:01:00,hpb,11.43
2022-01-25T07:03:00,hpb,31.17
2022-01-25T07:05:00,hpb,27.01
2022-01-25T07:07:00,hpb,31.23
2022-01-25T07:09:00,hpb,34.80
2022-01-25T07:11:00,hpb,31.17
2022-01-25T07:13:00,hpb,34.80
2022-01-25T07:15:00,hpb,42.60
2022-01-25T07:16:00,hpb,39.02
2022-01-25T07:18:00,hpb,50.39
2022-01-25T07:20:00,hpb,34.80
2022-01-25T07:22:00,hpb,30.59
2022-01-25T07:23:00,hpb,19.80
2022-01-25T07:25:00,hpb,38.38
2022-01-25T07:27:00,hpb,35.39
2022-01-25T07:29:00,hpb,30.64
2022-01-25T07:30:00,hpb,15.59
2022-01-25T07:32:00,hpb,39.02
2022-01-25T07:34:00,hpb,34.75
2022-01-25T07:36:00,hpb,34.80
2022-01-25T07:37:00,hpb,15.64
2022-01-25T07:39:00,hpb,31.17
2022-01-25T07:41:00,hpb,30.59
2022-01-25T07:43:00,hpb,27.01
2022-01-25T07:44:00,hpb,15.59
2022-01-25T07:45:00,hpb,15.64
2022-01-25T07:47:00,hpb,31.17
2022-01-25T07:49:00,hpb,30.59
2022-01-25T07:51:00,hpb,27.60
2022-01-25T07:52:00,hpb,15.00
2022-01-25T07:54:00,hpb,27.60
2022-01-25T07:56:00,hpb,38.44
2022-01-25T07:58:00,hpb,27.60
2022-01-25T08:00:00,hpb,34.80
2022-01-25T08:02:00,hpb,27.01
2022-01-25T08:03:00,hpb,15.59
2022-01-25T08:05:00,hpb,30.59
2022-01-25T08:07:00,hpb,27.60
2022-01-25T08:09:00,hpb,38.38
2022-01-25T08:11:00,hpb,31.23
2022-01-25T08:12:00,hpb,15.59
2022-01-25T08:14:00,hpb,27.01
2022-01-25T08:16:00,hpb,27.01
2022-01-25T08:18:00,hpb,31.17
2022-01-25T08:20:00,hpb,27.01
2022-01-25T08:22:00,hpb,31.17
2022-01-25T08:24:00,hpb,38.44
2022-01-25T08:26:00,hpb,31.17
2022-01-25T08:28:00,hpb,27.01
2022-01-25T08:30:00,hpb,27.01
2022-01-25T08:32:00,hpb,31.17
2022-01-25T08:34:00,hpb,31.23
2022-01-25T08:36:00,hpb,34.80
2022-01-25T08:38:00,hpb,27.01
2022-01-25T08:40:00,hpb,31.17
2022-01-25T08:42:00,hpb,38.38
2022-01-25T08:44:00,hpb,27.60
2022-01-25T08:45:00,hpb,15.64
2022-01-25T08:47:00,hpb,27.01
2022-01-25T08:48:00,hpb,15.59
2022-01-25T08:50:00,hpb,38.38
2022-01-25T08:52:00,hpb,46.82
2022-01-25T08:54:00,hpb,30.59
2022-01-25T08:55:00,hpb,12.01
2022-01-25T08:56:00,hpb,15.59
2022-01-25T08:58:00,hpb,34.80
2022-01-25T09:00:00,hpb,34.80
2022-01-25T09:01:00,hpb,15.59
2022-01-25T09:03:00,hpb,38.44
2022-01-25T09:05:00,hpb,31.17
2022-01-25T09:07:00,hpb,34.80
2022-01-25T09:09:00,hpb,31.17
2022-01-25T09:11:00,hpb,46.23
2022-01-25T09:12:00,hpb,15.59
2022-01-25T09:14:00,hpb,34.80
2022-01-25T09:16:00,hpb,31.23
2022-01-25T09:17:00,hpb,15.59
2022-01-25T09:19:00,hpb,34.80
2022-01-25T09:20:00,hpb,15.59
2022-01-25T09:22:00,hpb,38.38
2022-01-25T09:24:00,hpb,35.39
2022-01-25T09:26:00,hpb,34.80
2022-01-25T09:28:00,hpb,30.64
2022-01-25T09:30:00,hpb,38.96
2022-01-25T09:32:00,hpb,58.24
2022-01-25T09:34:00,hpb,58.18
2022-01-25T09:36:00,hpb,50.39
2022-01-25T09:38:00,hpb,42.60
2022-01-25T09:40:00,hpb,54.02
2022-01-25T09:42:00,hpb,54.55
2022-01-25T09:43:00,hpb,22.85
2022-01-25T09:45:00,hpb,46.76
2022-01-25T09:46:00,hpb,23.44
2022-01-25T09:47:00,hpb,23.38
2022-01-25T09:49:00,hpb,42.60
2022-01-25T09:51:00,hpb,46.23
2022-01-25T09:53:00,hpb,46.76
2022-01-25T09:55:00,hpb,57.60
2022-01-25T09:57:00,hpb,54.61
2022-01-25T09:59:00,hpb,54.02
2022-01-25T10:00:00,hpb,19.80
2022-01-25T10:01:00,hpb,11.37
2022-01-25T10:03:00,hpb,61.82
2022-01-25T10:05:00,hpb,39.02
2022-01-25T10:07:00,hpb,53.96
2022-01-25T10:09:00,hpb,50.39
2022-01-25T10:10:00,hpb,27.60
2022-01-25T10:12:00,hpb,50.39
2022-01-25T10:14:00,hpb,38.44
2022-01-25T10:16:00,hpb,42.60
2022-01-25T10:17:00,hpb,27.60
2022-01-25T10:19:00,hpb,50.39
2022-01-25T10:21:00,hpb,46.23
2022-01-25T10:23:00,hpb,53.96
2022-01-25T10:25:00,hpb,46.82
2022-01-25T10:27:00,hpb,27.01
2022-01-25T10:29:00,hpb,26.95
2022-01-25T10:31:00,hpb,31.23
2022-01-25T10:33:00,hpb,27.01
2022-01-25T10:35:00,hpb,27.60
2022-01-25T10:36:00,hpb,15.00
2022-01-25T10:38:00,hpb,35.39
2022-01-25T10:40:00,hpb,30.59
2022-01-25T10:42:00,hpb,27.01
2022-01-25T10:43:00,hpb,15.59
2022-01-25T10:45:00,hpb,39.02
2022-01-25T10:47:00,hpb,46.17
2022-01-25T10:49:00,hpb,39.02
2022-01-25T10:50:00,hpb,15.59
2022-01-25T10:51:00,hpb,19.22
2022-01-25T10:53:00,hpb,46.82
2022-01-25T10:55:00,hpb,38.38
2022-01-25T10:57:00,hpb,39.02
2022-01-25T10:59:00,hpb,34.75
2022-01-25T11:01:00,hpb,39.02
2022-01-25T11:02:00,hpb,19.22
2022-01-25T11:03:00,hpb,15.59
2022-01-25T11:04:00,hpb,19.22
2022-01-25T11:06:00,hpb,38.96
2022-01-25T11:08:00,hpb,34.80
2022-01-25T11:10:00,hpb,38.44
2022-01-25T11:12:00,hpb,38.96
2022-01-25T11:14:00,hpb,39.02
2022-01-25T11:16:00,hpb,34.80
2022-01-25T11:18:00,hpb,46.17
2022-01-25T11:20:00,hpb,39.02
2022-01-25T11:21:00,hpb,19.16
2022-01-25T11:23:00,hpb,42.60
2022-01-25T11:25:00,hpb,46.82
2022-01-25T11:27:00,hpb,34.80
2022-01-25T11:29:00,hpb,46.23
2022-01-25T11:31:00,hpb,31.17
2022-01-25T11:33:00,hpb,39.02
2022-01-25T11:34:00,hpb,19.16
2022-01-25T11:36:00,hpb,34.80
2022-01-25T11:38:00,hpb,34.80
2022-01-25T11:40:00,hpb,46.82
2022-01-25T11:42:00,hpb,42.60
2022-01-25T11:44:00,hpb,30.59
2022-01-25T11:46:00,hpb,31.23
2022-01-25T11:47:00,hpb,19.16
2022-01-25T11:49:00,hpb,35.39
2022-01-25T11:51:00,hpb,34.80
2022-01-25T11:53:00,hpb,42.60
2022-01-25T11:55:00,hpb,34.80
2022-01-25T11:56:00,hpb,15.64
2022-01-25T11:57:00,hpb,15.59
2022-01-25T11:59:00,hpb,42.60
2022-01-25T12:01:00,hpb,34.80
2022-01-25T12:03:00,hpb,38.38
2022-01-25T12:05:00,hpb,31.23
2022-01-25T12:06:00,hpb,26.95
2022-01-25T12:07:00,hpb,15.64
2022-01-25T12:09:00,hpb,38.96
2022-01-25T12:10:00,hpb,19.22
2022-01-25T12:12:00,hpb,39.02
2022-01-25T12:13:00,hpb,11.37
2022-01-25T12:15:00,hpb,31.23
2022-01-25T12:17:00,hpb,26.95
2022-01-25T12:18:00,hpb,15.64
2022-01-25T12:20:00,hpb,26.95
2022-01-25T12:21:00,hpb,15.64
2022-01-25T12:23:00,hpb,30.59
2022-01-25T12:25:00,hpb,43.18
2022-01-25T12:27:00,hpb,27.01
2022-01-25T12:28:00,hpb,15.59
2022-01-25T12:30:00,hpb,30.59
2022-01-25T12:32:00,hpb,31.23
2022-01-25T12:34:00,hpb,27.01
2022-01-25T12:35:00,hpb,15.59
2022-01-25T12:37:00,hpb,39.02
2022-01-25T12:39:00,hpb,53.96
2022-01-25T12:41:00,hpb,54.61
2022-01-25T12:42:00,hpb,27.01
2022-01-25T12:44:00,hpb,50.39
2022-01-25T12:46:00,hpb,58.18
2022-01-25T12:48:00,hpb,50.39
2022-01-25T12:50:00,hpb,54.02
2022-01-25T12:52:00,hpb,58.18
2022-01-25T12:54:00,hpb,58.24
2022-01-25T12:56:00,hpb,69.55
2022-01-25T12:58:00,hpb,66.04
2022-01-25T13:00:00,hpb,65.98
2022-01-25T13:02:00,hpb,54.02
2022-01-25T13:04:00,hpb,46.82
2022-01-25T13:05:00,hpb,23.38
2022-01-25T13:07:00,hpb,50.39
2022-01-25T13:09:00,hpb,54.02
2022-01-25T13:11:00,hpb,42.60
2022-01-25T13:13:00,hpb,46.17
2022-01-25T13:15:00,hpb,62.40
2022-01-25T13:17:00,hpb,42.60
2022-01-25T13:19:00,hpb,46.23
2022-01-25T13:21:00,hpb,46.76
2022-01-25T13:23:00,hpb,50.45
2022-01-25T13:25:00,hpb,50.39
2022-01-25T13:26:00,hpb,27.01
2022-01-25T13:28:00,hpb,58.18
2022-01-25T13:30:00,hpb,53.96
2022-01-25T13:31:00,hpb,27.60
2022-01-25T13:33:00,hpb,58.24
2022-01-25T13:35:00,hpb,50.39
2022-01-25T13:36:00,hpb,34.80
2022-01-25T13:38:00,hpb,61.82
2022-01-25T13:40:00,hpb,34.75
2022-01-25T13:42:00,hpb,42.60
2022-01-25T13:43:00,hpb,15.64
2022-01-25T13:45:00,hpb,38.96
2022-01-25T13:47:00,hpb,42.60
2022-01-25T13:48:00,hpb,19.22
2022-01-25T13:50:00,hpb,46.82
2022-01-25T13:52:00,hpb,27.01
2022-01-25T13:54:00,hpb,38.38
2022-01-25T13:56:00,hpb,35.39
2022-01-25T13:58:00,hpb,30.59
2022-01-25T14:00:00,hpb,31.23
2022-01-25T14:02:00,hpb,38.96
2022-01-25T14:04:00,hpb,34.80
2022-01-25T14:05:00,hpb,19.22
2022-01-25T14:07:00,hpb,46.17
2022-01-25T14:09:00,hpb,43.24
2022-01-25T14:11:00,hpb,53.96
2022-01-25T14:12:00,hpb,23.44
2022-01-25T14:14:00,hpb,50.39
2022-01-25T14:16:00,hpb,42.60
2022-01-25T14:18:00,hpb,38.38
2022-01-25T14:20:00,hpb,50.39
2022-01-25T14:22:00,hpb,54.61
2022-01-25T14:24:00,hpb,54.02
2022-01-25T14:26:00,hpb,54.61
2022-01-25T14:27:00,hpb,30.59
2022-01-25T14:29:00,hpb,39.02
2022-01-25T14:30:00,hpb,31.17
2022-01-25T14:31:00,hpb,27.01
2022-01-25T14:33:00,hpb,38.38
2022-01-25T14:35:00,hpb,43.18
2022-01-25T14:36:00,hpb,19.22
2022-01-25T14:38:00,hpb,42.60
2022-01-25T14:40:00,hpb,42.60
2022-01-25T14:41:00,hpb,31.23
2022-01-25T14:43:00,hpb,38.38
2022-01-25T14:44:00,hpb,19.80
2022-01-25T14:46:00,hpb,42.60
2022-01-25T14:48:00,hpb,54.02
2022-01-25T14:50:00,hpb,50.39
2022-01-25T14:52:00,hpb,58.18
2022-01-25T14:54:00,hpb,58.18
2022-01-25T14:56:00,hpb,61.82
2022-01-25T14:57:00,hpb,34.80
2022-01-25T14:59:00,hpb,50.39
2022-01-25T15:01:00,hpb,54.61
2022-01-25T15:02:00,hpb,38.38
2022-01-25T15:04:00,hpb,58.24
2022-01-25T15:05:00,hpb,26.95
2022-01-25T15:07:00,hpb,50.45
2022-01-25T15:08:00,hpb,23.38
2022-01-25T15:10:00,hpb,70.20
2022-01-25T15:12:00,hpb,57.60
2022-01-25T15:14:00,hpb,54.61
2022-01-25T15:16:00,hpb,54.02
2022-01-25T15:17:00,hpb,26.95
2022-01-25T15:19:00,hpb,70.20
2022-01-25T15:21:00,hpb,54.02
2022-01-25T15:23:00,hpb,65.98
2022-01-25T15:25:00,hpb,58.24
2022-01-25T15:27:00,hpb,58.18
2022-01-25T15:29:00,hpb,50.39
2022-01-25T15:31:00,hpb,58.18
2022-01-25T15:33:00,hpb,54.02
2022-01-25T15:35:00,hpb,62.40
2022-01-25T15:37:00,hpb,57.60
2022-01-25T15:38:00,hpb,27.60
2022-01-25T15:40:00,hpb,57.60
2022-01-25T15:42:00,hpb,58.18
2022-01-25T15:44:00,hpb,42.60
2022-01-25T15:46:00,hpb,58.24
2022-01-25T15:48:00,hpb,58.18
2022-01-25T15:50:00,hpb,62.40
2022-01-25T15:52:00,hpb,54.02
2022-01-25T15:54:00,hpb,53.96
2022-01-25T15:56:00,hpb,66.04
2022-01-25T15:58:00,hpb,62.34
2022-01-25T16:00:00,hpb,61.82
2022-01-25T16:02:00,hpb,58.18
2022-01-25T16:04:00,hpb,61.82
2022-01-25T16:06:00,hpb,62.40
2022-01-25T16:07:00,hpb,27.01
2022-01-25T16:09:00,hpb,54.02
2022-01-25T16:11:00,hpb,65.98
2022-01-25T16:13:00,hpb,46.82
2022-01-25T16:14:00,hpb,30.59
2022-01-25T16:16:00,hpb,50.39
2022-01-25T16:18:00,hpb,54.61
2022-01-25T16:20:00,hpb,46.17
2022-01-25T16:22:00,hpb,54.61
2022-01-25T16:24:00,hpb,34.80
2022-01-25T16:25:00,hpb,27.01
2022-01-25T16:27:00,hpb,54.61
2022-01-25T16:29:00,hpb,42.60
2022-01-25T16:31:00,hpb,58.18
2022-01-25T16:33:00,hpb,42.60
2022-01-25T16:35:00,hpb,46.23
2022-01-25T16:37:00,hpb,53.96
2022-01-25T16:38:00,hpb,19.80
2022-01-25T16:40:00,hpb,54.02
2022-01-25T16:42:00,hpb,62.40
2022-01-25T16:44:00,hpb,58.18
2022-01-25T16:46:00,hpb,61.82
2022-01-25T16:47:00,hpb,27.01
2022-01-25T16:48:00,hpb,26.95
2022-01-25T16:50:00,hpb,70.20
2022-01-25T16:52:00,hpb,69.61
2022-01-25T16:54:00,hpb,69.61
2022-01-25T16:56:00,hpb,77.40
2022-01-25T16:57:00,hpb,34.80
2022-01-25T16:59:00,hpb,85.78
2022-01-25T17:00:00,hpb,38.44
2022-01-25T17:02:00,hpb,89.36
2022-01-25T17:04:00,hpb,93.05
2022-01-25T17:05:00,hpb,53.96
2022-01-25T17:07:00,hpb,81.62
2022-01-25T17:09:00,hpb,85.20
2022-01-25T17:10:00,hpb,42.60
2022-01-25T17:12:00,hpb,89.41
2022-01-25T17:14:00,hpb,77.40
2022-01-25T17:16:00,hpb,85.20
2022-01-25T17:17:00,hpb,42.60
2022-01-25T17:19:00,hpb,81.56
2022-01-25T17:20:00,hpb,46.23
2022-01-25T17:21:00,hpb,39.02
2022-01-25T17:23:00,hpb,69.55
2022-01-25T17:25:00,hpb,66.04
2022-01-25T17:26:00,hpb,42.60
2022-01-25T17:28:00,hpb,73.77
2022-01-25T17:30:00,hpb,69.61
2022-01-25T17:31:00,hpb,42.60
2022-01-25T17:33:00,hpb,69.61
2022-01-25T17:35:00,hpb,58.18
2022-01-25T17:37:00,hpb,73.83
2022-01-25T17:38:00,hpb,27.01
2022-01-25T17:40:00,hpb,54.55
2022-01-25T17:42:00,hpb,61.82
2022-01-25T17:43:00,hpb,31.23
2022-01-25T17:45:00,hpb,53.96
2022-01-25T17:47:00,hpb,50.39
2022-01-25T17:49:00,hpb,61.82
2022-01-25T17:51:00,hpb,46.82
2022-01-25T17:52:00,hpb,19.22
2022-01-25T17:54:00,hpb,42.60
2022-01-25T17:55:00,hpb,31.17
2022-01-25T17:57:00,hpb,54.61
2022-01-25T17:59:00,hpb,42.60
2022-01-25T18:01:00,hpb,46.17
2022-01-25T18:03:00,hpb,73.83
2022-01-25T18:05:00,hpb,73.77
2022-01-25T18:07:00,hpb,61.82
2022-01-25T18:09:00,hpb,69.61
2022-01-25T18:11:00,hpb,73.83
2022-01-25T18:13:00,hpb,53.96
2022-01-25T18:15:00,hpb,58.18
2022-01-25T18:17:00,hpb,58.24
2022-01-25T18:19:00,hpb,54.61
2022-01-25T18:21:00,hpb,61.76
2022-01-25T18:22:00,hpb,27.01
2022-01-25T18:24:00,hpb,65.98
2022-01-25T18:25:00,hpb,23.44
2022-01-25T18:27:00,hpb,53.96
2022-01-25T18:29:00,hpb,58.24
2022-01-25T18:31:00,hpb,54.61
2022-01-25T18:33:00,hpb,50.39
2022-01-25T18:34:00,hpb,34.80
2022-01-25T18:36:00,hpb,65.98
2022-01-25T18:37:00,hpb,27.01
2022-01-25T18:39:00,hpb,50.39
2022-01-25T18:41:00,hpb,69.61
2022-01-25T18:43:00,hpb,65.98
2022-01-25T18:45:00,hpb,77.40
2022-01-25T18:47:00,hpb,92.99
2022-01-25T18:48:00,hpb,34.80
2022-01-25T18:49:00,hpb,34.80
2022-01-25T18:51:00,hpb,50.39
2022-01-25T18:53:00,hpb,73.83
2022-01-25T18:55:00,hpb,58.18
2022-01-25T18:57:00,hpb,46.23
2022-01-25T18:59:00,hpb,58.18
2022-01-25T19:01:00,hpb,42.60
2022-01-25T19:03:00,hpb,58.18
2022-01-25T19:04:00,hpb,27.01
2022-01-25T19:06:00,hpb,62.40
2022-01-25T19:07:00,hpb,31.23
2022-01-25T19:09:00,hpb,65.39
2022-01-25T19:11:00,hpb,65.98
2022-01-25T19:13:00,hpb,73.83
2022-01-25T19:15:00,hpb,77.40
2022-01-25T19:17:00,hpb,65.98
2022-01-25T19:19:00,hpb,65.98
2022-01-25T19:21:00,hpb,77.40
2022-01-25T19:22:00,hpb,31.23
2022-01-25T19:23:00,hpb,42.60
2022-01-25T19:25:00,hpb,80.98
2022-01-25T19:27:00,hpb,77.99
2022-01-25T19:29:00,hpb,77.40
