#datetime,building,power
2023-11-07T00:00:00,vfh,32.05
2023-11-07T00:01:00,vfh,50.57
2023-11-07T00:02:00,vfh,50.57
2023-11-07T00:03:00,vfh,105.40
2023-11-07T00:04:00,vfh,54.65
2023-11-07T00:05:00,vfh,39.65
2023-11-07T00:06:00,vfh,45.70
2023-11-07T00:07:00,vfh,49.92
2023-11-07T00:08:00,vfh,49.92
2023-11-07T00:09:00,vfh,112.13
2023-11-07T00:10:00,vfh,75.76
2023-11-07T00:11:00,vfh,35.33
2023-11-07T00:12:00,vfh,51.92
2023-11-07T00:13:00,vfh,51.15
2023-11-07T00:14:00,vfh,112.33
2023-11-07T00:15:00,vfh,112.33
2023-11-07T00:16:00,vfh,119.84
2023-11-07T00:17:00,vfh,42.52
2023-11-07T00:18:00,vfh,42.52
2023-11-07T00:19:00,vfh,72.14
2023-11-07T00:20:00,vfh,72.14
2023-11-07T00:21:00,vfh,53.10
2023-11-07T00:22:00,vfh,23.83
2023-11-07T00:23:00,vfh,23.83
2023-11-07T00:24:00,vfh,106.14
2023-11-07T00:25:00,vfh,106.14
2023-11-07T00:26:00,vfh,52.24
2023-11-07T00:27:00,vfh,48.24
2023-11-07T00:28:00,vfh,48.20
2023-11-07T00:29:00,vfh,47.34
2023-11-07T00:30:00,vfh,75.50
2023-11-07T00:31:00,vfh,75.50
2023-11-07T00:32:00,vfh,31.45
2023-11-07T00:33:00,vfh,31.45
2023-11-07T00:34:00,vfh,43.24
2023-11-07T00:35:00,vfh,43.24
2023-11-07T00:36:00,vfh,14.78
2023-11-07T00:37:00,vfh,103.70
2023-11-07T00:38:00,vfh,85.91
2023-11-07T00:39:00,vfh,80.77
2023-11-07T00:40:00,vfh,52.95
2023-11-07T00:41:00,vfh,58.14
2023-11-07T00:42:00,vfh,52.14
2023-11-07T00:43:00,vfh,97.26
2023-11-07T00:44:00,vfh,125.80
2023-11-07T00:45:00,vfh,125.80
2023-11-07T00:46:00,vfh,87.03
2023-11-07T00:47:00,vfh,85.21
2023-11-07T00:48:00,vfh,46.74
2023-11-07T00:49:00,vfh,64.25
2023-11-07T00:50:00,vfh,74.45
2023-11-07T00:51:00,vfh,74.45
2023-11-07T00:52:00,vfh,58.68
2023-11-07T00:53:00,vfh,90.62
2023-11-07T00:54:00,vfh,90.62
2023-11-07T00:55:00,vfh,73.05
2023-11-07T00:56:00,vfh,73.05
2023-11-07T00:57:00,vfh,89.90
2023-11-07T00:58:00,vfh,89.90
2023-11-07T00:59:00,vfh,85.43
2023-11-07T01:00:00,vfh,57.49
2023-11-07T01:01:00,vfh,62.62
2023-11-07T01:02:00,vfh,62.62
2023-11-07T01:03:00,vfh,16.12
2023-11-07T01:04:00,vfh,77.46
2023-11-07T01:05:00,vfh,77.46
2023-11-07T01:06:00,vfh,13.15
2023-11-07T01:07:00,vfh,13.15
2023-11-07T01:08:00,vfh,11.72
2023-11-07T01:09:00,vfh,34.52
2023-11-07T01:10:00,vfh,34.52
2023-11-07T01:11:00,vfh,26.99
2023-11-07T01:12:00,vfh,26.99
2023-11-07T01:13:00,vfh,113.91
2023-11-07T01:14:00,vfh,113.91
2023-11-07T01:15:00,vfh,48.01
2023-11-07T01:16:00,vfh,48.01
2023-11-07T01:17:00,vfh,109.14
2023-11-07T01:18:00,vfh,109.14
2023-11-07T01:19:00,vfh,60.74
2023-11-07T01:20:00,vfh,60.74
2023-11-07T01:21:00,vfh,41.05
2023-11-07T01:22:00,vfh,47.44
2023-11-07T01:23:00,vfh,22.42
2023-11-07T01:24:00,vfh,22.42
2023-11-07T01:25:00,vfh,39.16
2023-11-07T01:26:00,vfh,94.73
2023-11-07T01:27:00,vfh,85.75
2023-11-07T01:28:00,vfh,66.01
2023-11-07T01:29:00,vfh,69.08
2023-11-07T01:30:00,vfh,71.66
2023-11-07T01:31:00,vfh,43.33
2023-11-07T01:32:00,vfh,82.13
2023-11-07T01:33:00,vfh,82.13
2023-11-07T01:34:00,vfh,83.87
2023-11-07T01:35:00,vfh,83.87
2023-11-07T01:36:00,vfh,49.20
2023-11-07T01:37:00,vfh,60.04
2023-11-07T01:38:00,vfh,60.04
2023-11-07T01:39:00,vfh,76.11
2023-11-07T01:40:00,vfh,50.93
2023-11-07T01:41:00,vfh,50.93
2023-11-07T01:42:00,vfh,109.28
2023-11-07T01:43:00,vfh,93.01
2023-11-07T01:44:00,vfh,66.25
2023-11-07T01:45:00,vfh,97.27
2023-11-07T01:46:00,vfh,104.36
2023-11-07T01:47:00,vfh,85.64
2023-11-07T01:48:00,vfh,85.64
2023-11-07T01:49:00,vfh,34.77
2023-11-07T01:50:00,vfh,34.77
2023-11-07T01:51:00,vfh,81.93
2023-11-07T01:52:00,vfh,81.93
2023-11-07T01:53:00,vfh,70.19
2023-11-07T01:54:00,vfh,70.19
2023-11-07T01:55:00,vfh,51.12
2023-11-07T01:56:00,vfh,51.12
2023-11-07T01:57:00,vfh,63.82
2023-11-07T01:58:00,vfh,63.82
2023-11-07T01:59:00,vfh,83.47
2023-11-07T02:00:00,vfh,83.47
2023-11-07T02:01:00,vfh,78.95
2023-11-07T02:02:00,vfh,104.06
2023-11-07T02:03:00,vfh,104.06
2023-11-07T02:04:00,vfh,61.94
2023-11-07T02:05:00,vfh,71.58
2023-11-07T02:06:00,vfh,86.27
2023-11-07T02:07:00,vfh,84.31
2023-11-07T02:08:00,vfh,66.00
2023-11-07T02:09:00,vfh,66.84
2023-11-07T02:10:00,vfh,66.84
2023-11-07T02:11:00,vfh,58.73
2023-11-07T02:12:00,vfh,58.73
2023-11-07T02:13:00,vfh,82.69
2023-11-07T02:14:00,vfh,82.69
2023-11-07T02:15:00,vfh,95.81
2023-11-07T02:16:00,vfh,95.81
2023-11-07T02:17:00,vfh,73.77
2023-11-07T02:18:00,vfh,96.71
2023-11-07T02:19:00,vfh,61.79
2023-11-07T02:20:00,vfh,38.01
2023-11-07T02:21:00,vfh,51.31
2023-11-07T02:22:00,vfh,38.34
2023-11-07T02:23:00,vfh,38.34
2023-11-07T02:24:00,vfh,21.10
2023-11-07T02:25:00,vfh,53.50
2023-11-07T02:26:00,vfh,101.87
2023-11-07T02:27:00,vfh,63.23
2023-11-07T02:28:00,vfh,63.23
2023-11-07T02:29:00,vfh,66.93
2023-11-07T02:30:00,vfh,66.93
2023-11-07T02:31:00,vfh,72.18
2023-11-07T02:32:00,vfh,65.12
2023-11-07T02:33:00,vfh,65.12
2023-11-07T02:34:00,vfh,57.61
2023-11-07T02:35:00,vfh,47.86
2023-11-07T02:36:00,vfh,47.86
2023-11-07T02:37:00,vfh,80.77
2023-11-07T02:38:00,vfh,71.55
2023-11-07T02:39:00,vfh,71.55
2023-11-07T02:40:00,vfh,83.16
2023-11-07T02:41:00,vfh,83.16
2023-11-07T02:42:00,vfh,54.36
2023-11-07T02:43:00,vfh,54.36
2023-11-07T02:44:00,vfh,44.03
2023-11-07T02:45:00,vfh,44.03
2023-11-07T02:46:00,vfh,74.86
2023-11-07T02:47:00,vfh,63.68
2023-11-07T02:48:00,vfh,63.68
2023-11-07T02:49:00,vfh,79.31
2023-11-07T02:50:00,vfh,24.77
2023-11-07T02:51:00,vfh,99.84
2023-11-07T02:52:00,vfh,99.84
2023-11-07T02:53:00,vfh,80.49
2023-11-07T02:54:00,vfh,76.41
2023-11-07T02:55:00,vfh,76.41
2023-11-07T02:56:00,vfh,26.56
2023-11-07T02:57:00,vfh,65.32
2023-11-07T02:58:00,vfh,91.02
2023-11-07T02:59:00,vfh,91.02
2023-11-07T03:00:00,vfh,71.08
2023-11-07T03:01:00,vfh,71.08
2023-11-07T03:02:00,vfh,58.09
2023-11-07T03:03:00,vfh,58.09
2023-11-07T03:04:00,vfh,39.68
2023-11-07T03:05:00,vfh,39.68
2023-11-07T03:06:00,vfh,65.75
2023-11-07T03:07:00,vfh,29.80
2023-11-07T03:08:00,vfh,29.80
2023-11-07T03:09:00,vfh,28.57
2023-11-07T03:10:00,vfh,28.57
2023-11-07T03:11:00,vfh,7.67
2023-11-07T03:12:00,vfh,24.75
2023-11-07T03:13:00,vfh,24.75
2023-11-07T03:14:00,vfh,77.17
2023-11-07T03:15:00,vfh,77.17
2023-11-07T03:16:00,vfh,19.27
2023-11-07T03:17:00,vfh,19.27
2023-11-07T03:18:00,vfh,59.37
2023-11-07T03:19:00,vfh,57.86
2023-11-07T03:20:00,vfh,121.78
2023-11-07T03:21:00,vfh,60.31
2023-11-07T03:22:00,vfh,60.31
2023-11-07T03:23:00,vfh,38.39
2023-11-07T03:24:00,vfh,38.39
2023-11-07T03:25:00,vfh,87.57
2023-11-07T03:26:00,vfh,39.30
2023-11-07T03:27:00,vfh,37.66
2023-11-07T03:28:00,vfh,37.66
2023-11-07T03:29:00,vfh,52.24
2023-11-07T03:30:00,vfh,52.24
2023-11-07T03:31:00,vfh,39.22
2023-11-07T03:32:00,vfh,105.28
2023-11-07T03:33:00,vfh,105.28
2023-11-07T03:34:00,vfh,98.72
2023-11-07T03:35:00,vfh,64.18
2023-11-07T03:36:00,vfh,66.44
2023-11-07T03:37:00,vfh,75.99
2023-11-07T03:38:00,vfh,75.99
2023-11-07T03:39:00,vfh,63.69
2023-11-07T03:40:00,vfh,84.45
2023-11-07T03:41:00,vfh,84.45
2023-11-07T03:42:00,vfh,28.00
2023-11-07T03:43:00,vfh,28.00
2023-11-07T03:44:00,vfh,76.87
2023-11-07T03:45:00,vfh,77.10
2023-11-07T03:46:00,vfh,92.39
2023-11-07T03:47:00,vfh,78.96
2023-11-07T03:48:00,vfh,45.39
2023-11-07T03:49:00,vfh,32.29
2023-11-07T03:50:00,vfh,84.32
2023-11-07T03:51:00,vfh,101.20
2023-11-07T03:52:00,vfh,83.33
2023-11-07T03:53:00,vfh,83.33
2023-11-07T03:54:00,vfh,48.48
2023-11-07T03:55:00,vfh,61.95
2023-11-07T03:56:00,vfh,112.19
2023-11-07T03:57:00,vfh,22.08
2023-11-07T03:58:00,vfh,24.53
2023-11-07T03:59:00,vfh,63.20
2023-11-07T04:00:00,vfh,70.29
2023-11-07T04:01:00,vfh,70.29
2023-11-07T04:02:00,vfh,96.40
2023-11-07T04:03:00,vfh,96.40
2023-11-07T04:04:00,vfh,51.27
2023-11-07T04:05:00,vfh,82.99
2023-11-07T04:06:00,vfh,82.99
2023-11-07T04:07:00,vfh,67.95
2023-11-07T04:08:00,vfh,25.14
2023-11-07T04:09:00,vfh,20.68
2023-11-07T04:10:00,vfh,40.03
2023-11-07T04:11:00,vfh,40.03
2023-11-07T04:12:00,vfh,51.36
2023-11-07T04:13:00,vfh,51.36
2023-11-07T04:14:00,vfh,34.47
2023-11-07T04:15:00,vfh,36.01
2023-11-07T04:16:00,vfh,40.35
2023-11-07T04:17:00,vfh,56.68
2023-11-07T04:18:00,vfh,56.68
2023-11-07T04:19:00,vfh,39.61
2023-11-07T04:20:00,vfh,23.74
2023-11-07T04:21:00,vfh,61.93
2023-11-07T04:22:00,vfh,86.00
2023-11-07T04:23:00,vfh,86.00
2023-11-07T04:24:00,vfh,103.62
2023-11-07T04:25:00,vfh,110.78
2023-11-07T04:26:00,vfh,49.09
2023-11-07T04:27:00,vfh,103.08
2023-11-07T04:28:00,vfh,103.08
2023-11-07T04:29:00,vfh,33.98
2023-11-07T04:30:00,vfh,33.98
2023-11-07T04:31:00,vfh,65.79
2023-11-07T04:32:00,vfh,6.33
2023-11-07T04:33:00,vfh,6.33
2023-11-07T04:34:00,vfh,58.41
2023-11-07T04:35:00,vfh,84.44
2023-11-07T04:36:00,vfh,78.53
2023-11-07T04:37:00,vfh,76.22
2023-11-07T04:38:00,vfh,56.11
2023-11-07T04:39:00,vfh,48.11
2023-11-07T04:40:00,vfh,48.11
2023-11-07T04:41:00,vfh,63.21
2023-11-07T04:42:00,vfh,63.21
2023-11-07T04:43:00,vfh,92.02
2023-11-07T04:44:00,vfh,92.02
2023-11-07T04:45:00,vfh,63.28
2023-11-07T04:46:00,vfh,53.58
2023-11-07T04:47:00,vfh,32.47
2023-11-07T04:48:00,vfh,32.47
2023-11-07T04:49:00,vfh,40.81
2023-11-07T04:50:00,vfh,49.09
2023-11-07T04:51:00,vfh,63.31
2023-11-07T04:52:00,vfh,11.80
2023-11-07T04:53:00,vfh,11.80
2023-11-07T04:54:00,vfh,63.95
2023-11-07T04:55:00,vfh,51.10
2023-11-07T04:56:00,vfh,51.10
2023-11-07T04:57:00,vfh,48.68
2023-11-07T04:58:00,vfh,85.99
2023-11-07T04:59:00,vfh,84.18
2023-11-07T05:00:00,vfh,61.27
2023-11-07T05:01:00,vfh,64.08
2023-11-07T05:02:00,vfh,64.63
2023-11-07T05:03:00,vfh,71.66
2023-11-07T05:04:00,vfh,71.66
2023-11-07T05:05:00,vfh,12.62
2023-11-07T05:06:00,vfh,54.35
2023-11-07T05:07:00,vfh,90.34
2023-11-07T05:08:00,vfh,84.68
2023-11-07T05:09:00,vfh,64.59
2023-11-07T05:10:00,vfh,64.59
2023-11-07T05:11:00,vfh,72.57
2023-11-07T05:12:00,vfh,72.57
2023-11-07T05:13:00,vfh,109.95
2023-11-07T05:14:00,vfh,109.95
2023-11-07T05:15:00,vfh,26.41
2023-11-07T05:16:00,vfh,26.41
2023-11-07T05:17:00,vfh,83.97
2023-11-07T05:18:00,vfh,83.97
2023-11-07T05:19:00,vfh,24.16
2023-11-07T05:20:00,vfh,24.16
2023-11-07T05:21:00,vfh,82.40
2023-11-07T05:22:00,vfh,39.17
2023-11-07T05:23:00,vfh,39.17
2023-11-07T05:24:00,vfh,18.66
2023-11-07T05:25:00,vfh,18.66
2023-11-07T05:26:00,vfh,51.13
2023-11-07T05:27:00,vfh,51.13
2023-11-07T05:28:00,vfh,60.22
2023-11-07T05:29:00,vfh,68.80
2023-11-07T05:30:00,vfh,41.64
2023-11-07T05:31:00,vfh,80.92
2023-11-07T05:32:00,vfh,51.08
2023-11-07T05:33:00,vfh,51.08
2023-11-07T05:34:00,vfh,90.58
2023-11-07T05:35:00,vfh,96.65
2023-11-07T05:36:00,vfh,111.74
2023-11-07T05:37:00,vfh,49.02
2023-11-07T05:38:00,vfh,49.02
2023-11-07T05:39:00,vfh,58.44
2023-11-07T05:40:00,vfh,112.17
2023-11-07T05:41:00,vfh,92.27
2023-11-07T05:42:00,vfh,8.26
2023-11-07T05:43:00,vfh,65.96
2023-11-07T05:44:00,vfh,65.96
2023-11-07T05:45:00,vfh,93.71
2023-11-07T05:46:00,vfh,93.71
2023-11-07T05:47:00,vfh,104.99
2023-11-07T05:48:00,vfh,81.63
2023-11-07T05:49:00,vfh,30.85
2023-11-07T05:50:00,vfh,108.00
2023-11-07T05:51:00,vfh,108.50
2023-11-07T05:52:00,vfh,108.50
2023-11-07T05:53:00,vfh,94.40
2023-11-07T05:54:00,vfh,94.40
2023-11-07T05:55:00,vfh,64.37
2023-11-07T05:56:00,vfh,102.44
2023-11-07T05:57:00,vfh,102.44
2023-11-07T05:58:00,vfh,29.60
2023-11-07T05:59:00,vfh,29.60
2023-11-07T06:00:00,vfh,108.14
2023-11-07T06:01:00,vfh,111.65
2023-11-07T06:02:00,vfh,57.97
2023-11-07T06:03:00,vfh,62.23
2023-11-07T06:04:00,vfh,81.20
2023-11-07T06:05:00,vfh,82.54
2023-11-07T06:06:00,vfh,83.84
2023-11-07T06:07:00,vfh,61.79
2023-11-07T06:08:00,vfh,61.79
2023-11-07T06:09:00,vfh,92.84
2023-11-07T06:10:00,vfh,92.84
2023-11-07T06:11:00,vfh,34.30
2023-11-07T06:12:00,vfh,114.76
2023-11-07T06:13:00,vfh,81.22
2023-11-07T06:14:00,vfh,90.43
2023-11-07T06:15:00,vfh,88.56
2023-11-07T06:16:00,vfh,91.47
2023-11-07T06:17:00,vfh,62.28
2023-11-07T06:18:00,vfh,62.28
2023-11-07T06:19:00,vfh,75.42
2023-11-07T06:20:00,vfh,96.71
2023-11-07T06:21:00,vfh,120.83
2023-11-07T06:22:00,vfh,15.12
2023-11-07T06:23:00,vfh,15.12
2023-11-07T06:24:00,vfh,39.50
2023-11-07T06:25:00,vfh,56.13
2023-11-07T06:26:00,vfh,60.09
2023-11-07T06:27:00,vfh,60.09
2023-11-07T06:28:00,vfh,63.22
2023-11-07T06:29:00,vfh,63.22
2023-11-07T06:30:00,vfh,73.91
2023-11-07T06:31:00,vfh,73.91
2023-11-07T06:32:00,vfh,34.20
2023-11-07T06:33:00,vfh,34.20
2023-11-07T06:34:00,vfh,100.61
2023-11-07T06:35:00,vfh,71.55
2023-11-07T06:36:00,vfh,71.55
2023-11-07T06:37:00,vfh,80.69
2023-11-07T06:38:00,vfh,80.69
2023-11-07T06:39:00,vfh,92.34
2023-11-07T06:40:00,vfh,92.34
2023-11-07T06:41:00,vfh,65.80
2023-11-07T06:42:00,vfh,65.80
2023-11-07T06:43:00,vfh,37.62
2023-11-07T06:44:00,vfh,37.62
2023-11-07T06:45:00,vfh,9.53
2023-11-07T06:46:00,vfh,9.53
2023-11-07T06:47:00,vfh,39.21
2023-11-07T06:48:00,vfh,39.21
2023-11-07T06:49:00,vfh,78.92
2023-11-07T06:50:00,vfh,78.92
2023-11-07T06:51:00,vfh,73.82
2023-11-07T06:52:00,vfh,92.88
2023-11-07T06:53:00,vfh,92.88
2023-11-07T06:54:00,vfh,94.77
2023-11-07T06:55:00,vfh,95.48
2023-11-07T06:56:00,vfh,63.84
2023-11-07T06:57:00,vfh,28.74
2023-11-07T06:58:00,vfh,28.74
2023-11-07T06:59:00,vfh,68.67
2023-11-07T07:00:00,vfh,68.67
2023-11-07T07:01:00,vfh,106.61
2023-11-07T07:02:00,vfh,106.61
2023-11-07T07:03:00,vfh,67.62
2023-11-07T07:04:00,vfh,67.62
2023-11-07T07:05:00,vfh,123.96
2023-11-07T07:06:00,vfh,123.96
2023-11-07T07:07:00,vfh,84.02
2023-11-07T07:08:00,vfh,84.02
2023-11-07T07:09:00,vfh,109.57
2023-11-07T07:10:00,vfh,79.05
2023-11-07T07:11:00,vfh,35.82
2023-11-07T07:12:00,vfh,83.13
2023-11-07T07:13:00,vfh,83.13
2023-11-07T07:14:00,vfh,69.10
2023-11-07T07:15:00,vfh,69.10
2023-11-07T07:16:00,vfh,56.55
2023-11-07T07:17:00,vfh,45.95
2023-11-07T07:18:00,vfh,70.18
2023-11-07T07:19:00,vfh,70.18
2023-11-07T07:20:00,vfh,84.35
2023-11-07T07:21:00,vfh,44.26
2023-11-07T07:22:00,vfh,41.12
2023-11-07T07:23:00,vfh,41.12
2023-11-07T07:24:00,vfh,73.06
2023-11-07T07:25:00,vfh,50.61
2023-11-07T07:26:00,vfh,67.14
2023-11-07T07:27:00,vfh,79.81
2023-11-07T07:28:00,vfh,104.80
2023-11-07T07:29:00,vfh,104.80
2023-11-07T07:30:00,vfh,26.42
2023-11-07T07:31:00,vfh,71.59
2023-11-07T07:32:00,vfh,71.59
2023-11-07T07:33:00,vfh,40.76
2023-11-07T07:34:00,vfh,40.76
2023-11-07T07:35:00,vfh,86.12
2023-11-07T07:36:00,vfh,34.19
2023-11-07T07:37:00,vfh,18.08
2023-11-07T07:38:00,vfh,18.08
2023-11-07T07:39:00,vfh,66.23
2023-11-07T07:40:00,vfh,66.23
2023-11-07T07:41:00,vfh,104.57
2023-11-07T07:42:00,vfh,88.29
2023-11-07T07:43:00,vfh,78.29
2023-11-07T07:44:00,vfh,78.29
2023-11-07T07:45:00,vfh,86.10
2023-11-07T07:46:00,vfh,86.10
2023-11-07T07:47:00,vfh,102.67
2023-11-07T07:48:00,vfh,102.67
2023-11-07T07:49:00,vfh,99.45
2023-11-07T07:50:00,vfh,61.79
2023-11-07T07:51:00,vfh,61.79
2023-11-07T07:52:00,vfh,91.33
2023-11-07T07:53:00,vfh,91.33
2023-11-07T07:54:00,vfh,90.18
2023-11-07T07:55:00,vfh,90.18
2023-11-07T07:56:00,vfh,66.47
2023-11-07T07:57:00,vfh,113.25
2023-11-07T07:58:00,vfh,51.30
2023-11-07T07:59:00,vfh,51.30
2023-11-07T08:00:00,vfh,48.80
2023-11-07T08:01:00,vfh,48.80
2023-11-07T08:02:00,vfh,65.51
2023-11-07T08:03:00,vfh,65.51
2023-11-07T08:04:00,vfh,30.70
2023-11-07T08:05:00,vfh,102.95
2023-11-07T08:06:00,vfh,102.95
2023-11-07T08:07:00,vfh,112.51
2023-11-07T08:08:00,vfh,112.51
2023-11-07T08:09:00,vfh,103.22
2023-11-07T08:10:00,vfh,103.22
2023-11-07T08:11:00,vfh,39.48
2023-11-07T08:12:00,vfh,49.56
2023-11-07T08:13:00,vfh,49.56
2023-11-07T08:14:00,vfh,26.14
2023-11-07T08:15:00,vfh,87.87
2023-11-07T08:16:00,vfh,87.87
2023-11-07T08:17:00,vfh,23.91
2023-11-07T08:18:00,vfh,52.45
2023-11-07T08:19:00,vfh,52.45
2023-11-07T08:20:00,vfh,93.28
2023-11-07T08:21:00,vfh,101.72
2023-11-07T08:22:00,vfh,80.22
2023-11-07T08:23:00,vfh,84.19
2023-11-07T08:24:00,vfh,106.99
2023-11-07T08:25:00,vfh,70.89
2023-11-07T08:26:00,vfh,70.89
2023-11-07T08:27:00,vfh,82.96
2023-11-07T08:28:00,vfh,79.77
2023-11-07T08:29:00,vfh,22.47
2023-11-07T08:30:00,vfh,53.29
2023-11-07T08:31:00,vfh,102.21
2023-11-07T08:32:00,vfh,102.21
2023-11-07T08:33:00,vfh,69.49
2023-11-07T08:34:00,vfh,69.49
2023-11-07T08:35:00,vfh,74.18
2023-11-07T08:36:00,vfh,49.54
2023-11-07T08:37:00,vfh,60.21
2023-11-07T08:38:00,vfh,60.21
2023-11-07T08:39:00,vfh,61.87
2023-11-07T08:40:00,vfh,85.42
2023-11-07T08:41:00,vfh,94.95
2023-11-07T08:42:00,vfh,61.42
2023-11-07T08:43:00,vfh,74.23
2023-11-07T08:44:00,vfh,55.29
2023-11-07T08:45:00,vfh,55.22
2023-11-07T08:46:00,vfh,76.82
2023-11-07T08:47:00,vfh,64.43
2023-11-07T08:48:00,vfh,45.05
2023-11-07T08:49:00,vfh,45.05
2023-11-07T08:50:00,vfh,48.52
2023-11-07T08:51:00,vfh,88.48
2023-11-07T08:52:00,vfh,38.94
2023-11-07T08:53:00,vfh,38.94
2023-11-07T08:54:00,vfh,43.17
2023-11-07T08:55:00,vfh,43.17
2023-11-07T08:56:00,vfh,61.96
2023-11-07T08:57:00,vfh,61.96
2023-11-07T08:58:00,vfh,25.07
2023-11-07T08:59:00,vfh,28.87
2023-11-07T09:00:00,vfh,57.49
2023-11-07T09:01:00,vfh,61.72
2023-11-07T09:02:00,vfh,57.14
2023-11-07T09:03:00,vfh,57.14
2023-11-07T09:04:00,vfh,54.16
2023-11-07T09:05:00,vfh,54.16
2023-11-07T09:06:00,vfh,69.84
2023-11-07T09:07:00,vfh,87.24
2023-11-07T09:08:00,vfh,34.88
2023-11-07T09:09:00,vfh,52.93
2023-11-07T09:10:00,vfh,92.36
2023-11-07T09:11:00,vfh,55.45
2023-11-07T09:12:00,vfh,56.02
2023-11-07T09:13:00,vfh,56.02
2023-11-07T09:14:00,vfh,70.74
2023-11-07T09:15:00,vfh,70.74
2023-11-07T09:16:00,vfh,94.51
2023-11-07T09:17:00,vfh,42.30
2023-11-07T09:18:00,vfh,42.30
2023-11-07T09:19:00,vfh,21.95
2023-11-07T09:20:00,vfh,54.36
2023-11-07T09:21:00,vfh,66.98
2023-11-07T09:22:00,vfh,38.07
2023-11-07T09:23:00,vfh,38.07
2023-11-07T09:24:00,vfh,83.39
2023-11-07T09:25:00,vfh,83.39
2023-11-07T09:26:00,vfh,114.73
2023-11-07T09:27:00,vfh,18.17
2023-11-07T09:28:00,vfh,18.17
2023-11-07T09:29:00,vfh,92.33
2023-11-07T09:30:00,vfh,92.33
2023-11-07T09:31:00,vfh,59.97
2023-11-07T09:32:00,vfh,59.97
2023-11-07T09:33:00,vfh,41.98
2023-11-07T09:34:00,vfh,41.98
2023-11-07T09:35:00,vfh,52.58
2023-11-07T09:36:00,vfh,52.58
2023-11-07T09:37:00,vfh,27.08
2023-11-07T09:38:00,vfh,27.08
2023-11-07T09:39:00,vfh,60.08
2023-11-07T09:40:00,vfh,112.04
2023-11-07T09:41:00,vfh,116.35
2023-11-07T09:42:00,vfh,45.97
2023-11-07T09:43:00,vfh,81.51
2023-11-07T09:44:00,vfh,74.42
2023-11-07T09:45:00,vfh,46.07
2023-11-07T09:46:00,vfh,32.34
2023-11-07T09:47:00,vfh,48.80
2023-11-07T09:48:00,vfh,107.81
2023-11-07T09:49:00,vfh,68.97
2023-11-07T09:50:00,vfh,19.10
2023-11-07T09:51:00,vfh,24.78
2023-11-07T09:52:00,vfh,45.42
2023-11-07T09:53:00,vfh,47.26
2023-11-07T09:54:00,vfh,58.25
2023-11-07T09:55:00,vfh,97.47
2023-11-07T09:56:00,vfh,86.54
2023-11-07T09:57:00,vfh,112.95
2023-11-07T09:58:00,vfh,121.62
2023-11-07T09:59:00,vfh,100.70
2023-11-07T10:00:00,vfh,45.85
2023-11-07T10:01:00,vfh,14.25
2023-11-07T10:02:00,vfh,59.92
2023-11-07T10:03:00,vfh,51.79
2023-11-07T10:04:00,vfh,55.96
2023-11-07T10:05:00,vfh,42.45
2023-11-07T10:06:00,vfh,50.73
2023-11-07T10:07:00,vfh,32.71
2023-11-07T10:08:00,vfh,38.07
2023-11-07T10:09:00,vfh,66.11
2023-11-07T10:10:00,vfh,106.40
2023-11-07T10:11:00,vfh,70.35
2023-11-07T10:12:00,vfh,69.85
2023-11-07T10:13:00,vfh,67.17
2023-11-07T10:14:00,vfh,67.17
2023-11-07T10:15:00,vfh,34.98
2023-11-07T10:16:00,vfh,24.32
2023-11-07T10:17:00,vfh,21.84
2023-11-07T10:18:00,vfh,74.67
2023-11-07T10:19:00,vfh,82.96
2023-11-07T10:20:00,vfh,88.09
2023-11-07T10:21:00,vfh,96.04
2023-11-07T10:22:00,vfh,62.00
2023-11-07T10:23:00,vfh,68.64
2023-11-07T10:24:00,vfh,63.94
2023-11-07T10:25:00,vfh,26.15
2023-11-07T10:26:00,vfh,103.98
2023-11-07T10:27:00,vfh,39.93
2023-11-07T10:28:00,vfh,50.04
2023-11-07T10:29:00,vfh,82.18
2023-11-07T10:30:00,vfh,82.18
2023-11-07T10:31:00,vfh,86.34
2023-11-07T10:32:00,vfh,112.77
2023-11-07T10:33:00,vfh,112.77
2023-11-07T10:34:00,vfh,59.34
2023-11-07T10:35:00,vfh,46.56
2023-11-07T10:36:00,vfh,64.29
2023-11-07T10:37:00,vfh,64.29
2023-11-07T10:38:00,vfh,100.02
2023-11-07T10:39:00,vfh,90.70
2023-11-07T10:40:00,vfh,53.56
2023-11-07T10:41:00,vfh,53.01
2023-11-07T10:42:00,vfh,98.54
2023-11-07T10:43:00,vfh,99.74
2023-11-07T10:44:00,vfh,73.30
2023-11-07T10:45:00,vfh,74.11
2023-11-07T10:46:00,vfh,59.95
2023-11-07T10:47:00,vfh,62.33
2023-11-07T10:48:00,vfh,87.89
2023-11-07T10:49:00,vfh,70.23
2023-11-07T10:50:00,vfh,64.60
2023-11-07T10:51:00,vfh,91.46
2023-11-07T10:52:00,vfh,86.32
2023-11-07T10:53:00,vfh,48.08
2023-11-07T10:54:00,vfh,7.07
2023-11-07T10:55:00,vfh,21.62
2023-11-07T10:56:00,vfh,83.62
2023-11-07T10:57:00,vfh,61.92
2023-11-07T10:58:00,vfh,51.34
2023-11-07T10:59:00,vfh,57.76
2023-11-07T11:00:00,vfh,57.76
2023-11-07T11:01:00,vfh,73.37
2023-11-07T11:02:00,vfh,73.37
2023-11-07T11:03:00,vfh,60.82
2023-11-07T11:04:00,vfh,51.66
2023-11-07T11:05:00,vfh,77.05
