#datetime,building,power
2024-03-07T00:00:00,ptr,11.40
2024-03-07T00:02:00,ptr,12.00
2024-03-07T00:04:00,ptr,11.40
2024-03-07T00:06:00,ptr,28.81
2024-03-07T00:08:00,ptr,28.80
2024-03-07T00:09:00,ptr,14.40
2024-03-07T00:11:00,ptr,28.80
2024-03-07T00:13:00,ptr,28.80
2024-03-07T00:15:00,ptr,28.80
2024-03-07T00:16:00,ptr,14.40
2024-03-07T00:18:00,ptr,28.80
2024-03-07T00:20:00,ptr,28.81
2024-03-07T00:22:00,ptr,28.80
2024-03-07T00:24:00,ptr,28.80
2024-03-07T00:26:00,ptr,28.80
2024-03-07T00:28:00,ptr,28.80
2024-03-07T00:30:00,ptr,31.80
2024-03-07T00:32:00,ptr,31.20
2024-03-07T00:34:00,ptr,28.80
2024-03-07T00:36:00,ptr,28.80
2024-03-07T00:38:00,ptr,31.80
2024-03-07T00:40:00,ptr,25.80
2024-03-07T00:42:00,ptr,31.79
2024-03-07T00:43:00,ptr,9.00
2024-03-07T00:45:00,ptr,22.80
2024-03-07T00:47:00,ptr,31.80
2024-03-07T00:48:00,ptr,8.40
2024-03-07T00:49:00,ptr,8.99
2024-03-07T00:51:00,ptr,31.20
2024-03-07T00:53:00,ptr,23.40
2024-03-07T00:55:00,ptr,22.80
2024-03-07T00:57:00,ptr,23.40
2024-03-07T00:59:00,ptr,28.80
2024-03-07T01:00:00,ptr,5.40
2024-03-07T01:02:00,ptr,20.41
2024-03-07T01:04:00,ptr,14.40
2024-03-07T01:05:00,ptr,5.40
2024-03-07T01:07:00,ptr,12.00
2024-03-07T01:09:00,ptr,14.40
2024-03-07T01:11:00,ptr,11.40
2024-03-07T01:12:00,ptr,8.40
2024-03-07T01:14:00,ptr,17.40
2024-03-07T01:16:00,ptr,17.40
2024-03-07T01:18:00,ptr,14.40
2024-03-07T01:20:00,ptr,17.40
2024-03-07T01:22:00,ptr,14.40
2024-03-07T01:24:00,ptr,16.80
2024-03-07T01:26:00,ptr,17.40
2024-03-07T01:28:00,ptr,14.40
2024-03-07T01:30:00,ptr,17.40
2024-03-07T01:32:00,ptr,14.40
2024-03-07T01:33:00,ptr,8.40
2024-03-07T01:35:00,ptr,12.00
2024-03-07T01:37:00,ptr,14.40
2024-03-07T01:39:00,ptr,11.40
2024-03-07T01:41:00,ptr,14.40
2024-03-07T01:43:00,ptr,14.40
2024-03-07T01:45:00,ptr,11.40
2024-03-07T01:47:00,ptr,14.40
2024-03-07T01:49:00,ptr,14.40
2024-03-07T01:51:00,ptr,17.40
2024-03-07T01:52:00,ptr,5.40
2024-03-07T01:54:00,ptr,14.40
2024-03-07T01:56:00,ptr,14.40
2024-03-07T01:58:00,ptr,12.00
2024-03-07T02:00:00,ptr,14.40
2024-03-07T02:02:00,ptr,11.40
2024-03-07T02:03:00,ptr,3.00
2024-03-07T02:05:00,ptr,11.40
2024-03-07T02:06:00,ptr,3.00
2024-03-07T02:08:00,ptr,8.40
2024-03-07T02:10:00,ptr,8.40
2024-03-07T02:11:00,ptr,6.00
2024-03-07T02:13:00,ptr,8.40
2024-03-07T02:15:00,ptr,8.99
2024-03-07T02:17:00,ptr,8.40
2024-03-07T02:19:00,ptr,9.00
2024-03-07T02:21:00,ptr,8.40
2024-03-07T02:23:00,ptr,8.40
2024-03-07T02:25:00,ptr,9.00
2024-03-07T02:26:00,ptr,3.00
2024-03-07T02:28:00,ptr,8.40
2024-03-07T02:30:00,ptr,8.40
2024-03-07T02:32:00,ptr,9.00
2024-03-07T02:34:00,ptr,8.40
2024-03-07T02:35:00,ptr,6.00
2024-03-07T02:37:00,ptr,8.40
2024-03-07T02:39:00,ptr,9.00
2024-03-07T02:41:00,ptr,8.40
2024-03-07T02:43:00,ptr,8.39
2024-03-07T02:45:00,ptr,6.01
2024-03-07T02:47:00,ptr,8.39
2024-03-07T02:49:00,ptr,12.00
2024-03-07T02:51:00,ptr,8.40
2024-03-07T02:53:00,ptr,8.40
2024-03-07T02:55:00,ptr,8.99
2024-03-07T02:57:00,ptr,8.40
2024-03-07T02:58:00,ptr,3.00
2024-03-07T03:00:00,ptr,8.40
2024-03-07T03:02:00,ptr,9.00
2024-03-07T03:04:00,ptr,8.39
2024-03-07T03:06:00,ptr,11.40
2024-03-07T03:08:00,ptr,9.00
2024-03-07T03:09:00,ptr,3.00
2024-03-07T03:11:00,ptr,8.40
2024-03-07T03:13:00,ptr,8.40
2024-03-07T03:15:00,ptr,9.00
2024-03-07T03:17:00,ptr,8.40
2024-03-07T03:19:00,ptr,9.00
2024-03-07T03:20:00,ptr,5.40
2024-03-07T03:22:00,ptr,6.00
2024-03-07T03:24:00,ptr,8.40
2024-03-07T03:26:00,ptr,9.00
2024-03-07T03:28:00,ptr,11.40
2024-03-07T03:30:00,ptr,8.40
2024-03-07T03:32:00,ptr,9.00
2024-03-07T03:33:00,ptr,2.40
2024-03-07T03:35:00,ptr,8.99
2024-03-07T03:37:00,ptr,8.40
2024-03-07T03:40:00,ptr,11.40
2024-03-07T03:42:00,ptr,9.00
2024-03-07T03:44:00,ptr,5.40
2024-03-07T03:46:00,ptr,12.00
2024-03-07T03:48:00,ptr,8.40
2024-03-07T03:50:00,ptr,8.40
2024-03-07T03:52:00,ptr,6.00
2024-03-07T03:54:00,ptr,8.40
2024-03-07T03:56:00,ptr,9.00
2024-03-07T03:58:00,ptr,8.40
2024-03-07T04:00:00,ptr,11.40
2024-03-07T04:02:00,ptr,9.00
2024-03-07T04:04:00,ptr,8.40
2024-03-07T04:06:00,ptr,9.00
2024-03-07T04:08:00,ptr,8.40
2024-03-07T04:09:00,ptr,6.00
2024-03-07T04:11:00,ptr,8.40
2024-03-07T04:12:00,ptr,3.00
2024-03-07T04:14:00,ptr,8.40
2024-03-07T04:16:00,ptr,9.00
2024-03-07T04:18:00,ptr,8.40
2024-03-07T04:20:00,ptr,8.40
2024-03-07T04:21:00,ptr,6.00
2024-03-07T04:23:00,ptr,8.40
2024-03-07T04:25:00,ptr,9.00
2024-03-07T04:27:00,ptr,8.39
2024-03-07T04:29:00,ptr,9.00
2024-03-07T04:30:00,ptr,5.41
2024-03-07T04:31:00,ptr,3.00
2024-03-07T04:33:00,ptr,8.40
2024-03-07T04:35:00,ptr,9.00
2024-03-07T04:37:00,ptr,8.40
2024-03-07T04:39:00,ptr,9.00
2024-03-07T04:41:00,ptr,8.39
2024-03-07T04:43:00,ptr,8.40
2024-03-07T04:45:00,ptr,9.00
2024-03-07T04:47:00,ptr,8.40
2024-03-07T04:49:00,ptr,9.00
2024-03-07T04:51:00,ptr,8.40
2024-03-07T04:53:00,ptr,8.40
2024-03-07T04:55:00,ptr,8.99
2024-03-07T04:56:00,ptr,5.41
2024-03-07T04:58:00,ptr,8.99
2024-03-07T05:00:00,ptr,8.40
2024-03-07T05:02:00,ptr,9.00
2024-03-07T05:04:00,ptr,8.40
2024-03-07T05:06:00,ptr,8.40
2024-03-07T05:08:00,ptr,9.00
2024-03-07T05:10:00,ptr,8.40
2024-03-07T05:12:00,ptr,8.99
2024-03-07T05:14:00,ptr,8.40
2024-03-07T05:15:00,ptr,3.00
2024-03-07T05:17:00,ptr,11.40
2024-03-07T05:19:00,ptr,8.40
2024-03-07T05:21:00,ptr,9.00
2024-03-07T05:23:00,ptr,5.40
2024-03-07T05:25:00,ptr,9.00
2024-03-07T05:27:00,ptr,8.40
2024-03-07T05:29:00,ptr,9.00
2024-03-07T05:31:00,ptr,8.40
2024-03-07T05:33:00,ptr,8.39
2024-03-07T05:35:00,ptr,9.00
2024-03-07T05:36:00,ptr,5.41
2024-03-07T05:38:00,ptr,8.99
2024-03-07T05:39:00,ptr,5.41
2024-03-07T05:41:00,ptr,8.99
2024-03-07T05:42:00,ptr,3.00
2024-03-07T05:44:00,ptr,8.40
2024-03-07T05:45:00,ptr,6.00
2024-03-07T05:47:00,ptr,8.40
2024-03-07T05:48:00,ptr,6.00
2024-03-07T05:50:00,ptr,8.40
2024-03-07T05:51:00,ptr,6.00
2024-03-07T05:53:00,ptr,8.40
2024-03-07T05:55:00,ptr,8.40
2024-03-07T05:57:00,ptr,9.00
2024-03-07T05:59:00,ptr,8.40
2024-03-07T06:00:00,ptr,3.00
2024-03-07T06:02:00,ptr,8.40
2024-03-07T06:04:00,ptr,9.00
2024-03-07T06:06:00,ptr,11.40
2024-03-07T06:07:00,ptr,6.01
2024-03-07T06:09:00,ptr,11.40
2024-03-07T06:11:00,ptr,11.40
2024-03-07T06:12:00,ptr,3.00
2024-03-07T06:14:00,ptr,11.40
2024-03-07T06:16:00,ptr,8.40
2024-03-07T06:18:00,ptr,12.00
2024-03-07T06:20:00,ptr,8.40
2024-03-07T06:22:00,ptr,11.40
2024-03-07T06:24:00,ptr,11.40
2024-03-07T06:26:00,ptr,12.00
2024-03-07T06:28:00,ptr,8.40
2024-03-07T06:30:00,ptr,11.40
2024-03-07T06:32:00,ptr,8.99
2024-03-07T06:34:00,ptr,8.40
2024-03-07T06:36:00,ptr,11.40
2024-03-07T06:38:00,ptr,11.40
2024-03-07T06:40:00,ptr,9.00
2024-03-07T06:41:00,ptr,5.40
2024-03-07T06:43:00,ptr,12.00
2024-03-07T06:45:00,ptr,11.40
2024-03-07T06:47:00,ptr,8.40
2024-03-07T06:49:00,ptr,11.40
2024-03-07T06:50:00,ptr,3.00
2024-03-07T06:52:00,ptr,11.40
2024-03-07T06:54:00,ptr,12.00
2024-03-07T06:56:00,ptr,8.40
2024-03-07T06:58:00,ptr,11.40
2024-03-07T07:00:00,ptr,11.40
2024-03-07T07:01:00,ptr,3.00
2024-03-07T07:03:00,ptr,11.40
2024-03-07T07:05:00,ptr,12.00
2024-03-07T07:07:00,ptr,11.40
2024-03-07T07:09:00,ptr,11.40
2024-03-07T07:11:00,ptr,11.40
2024-03-07T07:13:00,ptr,9.00
2024-03-07T07:15:00,ptr,11.40
2024-03-07T07:17:00,ptr,11.40
2024-03-07T07:19:00,ptr,11.40
2024-03-07T07:21:00,ptr,11.40
2024-03-07T07:23:00,ptr,8.99
2024-03-07T07:25:00,ptr,11.40
2024-03-07T07:27:00,ptr,11.40
2024-03-07T07:29:00,ptr,11.40
2024-03-07T07:31:00,ptr,12.00
2024-03-07T07:33:00,ptr,8.40
2024-03-07T07:35:00,ptr,11.40
2024-03-07T07:37:00,ptr,11.40
2024-03-07T07:39:00,ptr,12.00
2024-03-07T07:40:00,ptr,5.41
2024-03-07T07:41:00,ptr,6.00
2024-03-07T07:43:00,ptr,11.40
2024-03-07T07:45:00,ptr,8.40
2024-03-07T07:47:00,ptr,12.00
2024-03-07T07:49:00,ptr,11.40
2024-03-07T07:51:00,ptr,11.40
2024-03-07T07:53:00,ptr,11.40
2024-03-07T07:55:00,ptr,11.40
2024-03-07T07:57:00,ptr,14.40
2024-03-07T07:59:00,ptr,12.00
2024-03-07T08:00:00,ptr,2.40
2024-03-07T08:02:00,ptr,12.00
2024-03-07T08:04:00,ptr,11.40
2024-03-07T08:06:00,ptr,11.40
2024-03-07T08:08:00,ptr,11.40
2024-03-07T08:10:00,ptr,11.40
2024-03-07T08:12:00,ptr,14.40
2024-03-07T08:13:00,ptr,6.00
2024-03-07T08:15:00,ptr,11.40
2024-03-07T08:17:00,ptr,14.40
2024-03-07T08:19:00,ptr,11.40
2024-03-07T08:21:00,ptr,12.00
2024-03-07T08:23:00,ptr,11.40
2024-03-07T08:25:00,ptr,11.40
2024-03-07T08:26:00,ptr,6.00
2024-03-07T08:28:00,ptr,11.40
2024-03-07T08:30:00,ptr,14.40
2024-03-07T08:32:00,ptr,11.40
2024-03-07T08:34:00,ptr,11.40
2024-03-07T08:35:00,ptr,6.01
2024-03-07T08:37:00,ptr,11.40
2024-03-07T08:39:00,ptr,11.40
2024-03-07T08:41:00,ptr,11.40
2024-03-07T08:43:00,ptr,12.00
2024-03-07T08:45:00,ptr,11.40
2024-03-07T08:47:00,ptr,14.40
2024-03-07T08:49:00,ptr,11.40
2024-03-07T08:50:00,ptr,8.39
2024-03-07T08:52:00,ptr,14.40
2024-03-07T08:54:00,ptr,17.40
2024-03-07T08:56:00,ptr,11.40
2024-03-07T08:58:00,ptr,14.40
2024-03-07T09:00:00,ptr,12.00
2024-03-07T09:02:00,ptr,11.40
2024-03-07T09:04:00,ptr,11.40
2024-03-07T09:06:00,ptr,14.40
2024-03-07T09:08:00,ptr,11.40
2024-03-07T09:10:00,ptr,11.40
2024-03-07T09:11:00,ptr,6.00
2024-03-07T09:13:00,ptr,14.40
2024-03-07T09:15:00,ptr,11.40
2024-03-07T09:16:00,ptr,6.00
2024-03-07T09:18:00,ptr,11.40
2024-03-07T09:19:00,ptr,6.00
2024-03-07T09:20:00,ptr,5.40
2024-03-07T09:22:00,ptr,14.40
2024-03-07T09:24:00,ptr,11.40
2024-03-07T09:25:00,ptr,6.00
2024-03-07T09:27:00,ptr,11.40
2024-03-07T09:29:00,ptr,14.40
2024-03-07T09:30:00,ptr,6.01
2024-03-07T09:31:00,ptr,5.40
2024-03-07T09:33:00,ptr,9.00
2024-03-07T09:35:00,ptr,14.40
2024-03-07T09:37:00,ptr,11.40
2024-03-07T09:38:00,ptr,6.00
2024-03-07T09:40:00,ptr,11.40
2024-03-07T09:42:00,ptr,11.40
2024-03-07T09:44:00,ptr,14.40
2024-03-07T09:46:00,ptr,8.40
2024-03-07T09:48:00,ptr,12.00
2024-03-07T09:49:00,ptr,5.40
2024-03-07T09:50:00,ptr,6.00
2024-03-07T09:52:00,ptr,11.40
2024-03-07T09:54:00,ptr,8.40
2024-03-07T09:56:00,ptr,12.00
2024-03-07T09:58:00,ptr,11.40
2024-03-07T10:00:00,ptr,11.40
2024-03-07T10:02:00,ptr,11.40
2024-03-07T10:04:00,ptr,9.00
2024-03-07T10:06:00,ptr,11.40
2024-03-07T10:08:00,ptr,8.40
2024-03-07T10:10:00,ptr,11.40
2024-03-07T10:12:00,ptr,12.00
2024-03-07T10:13:00,ptr,5.41
2024-03-07T10:14:00,ptr,6.00
2024-03-07T10:16:00,ptr,14.40
2024-03-07T10:18:00,ptr,11.40
2024-03-07T10:20:00,ptr,11.40
2024-03-07T10:22:00,ptr,11.40
2024-03-07T10:24:00,ptr,12.00
2024-03-07T10:26:00,ptr,11.40
2024-03-07T10:28:00,ptr,11.40
2024-03-07T10:30:00,ptr,11.40
2024-03-07T10:31:00,ptr,6.00
2024-03-07T10:33:00,ptr,11.40
2024-03-07T10:35:00,ptr,14.40
2024-03-07T10:37:00,ptr,11.40
2024-03-07T10:39:00,ptr,11.40
2024-03-07T10:40:00,ptr,6.00
2024-03-07T10:41:00,ptr,6.00
2024-03-07T10:43:00,ptr,11.40
2024-03-07T10:45:00,ptr,11.40
2024-03-07T10:47:00,ptr,11.40
2024-03-07T10:49:00,ptr,11.40
2024-03-07T10:51:00,ptr,12.00
2024-03-07T10:53:00,ptr,14.40
2024-03-07T10:55:00,ptr,14.40
2024-03-07T10:57:00,ptr,11.40
2024-03-07T10:59:00,ptr,8.40
2024-03-07T11:00:00,ptr,9.00
2024-03-07T11:02:00,ptr,11.40
2024-03-07T11:04:00,ptr,8.39
2024-03-07T11:06:00,ptr,11.40
2024-03-07T11:08:00,ptr,12.00
2024-03-07T11:10:00,ptr,14.40
2024-03-07T11:11:00,ptr,5.41
2024-03-07T11:13:00,ptr,11.40
2024-03-07T11:15:00,ptr,12.00
2024-03-07T11:17:00,ptr,14.40
2024-03-07T11:19:00,ptr,11.40
2024-03-07T11:21:00,ptr,11.40
2024-03-07T11:23:00,ptr,11.40
2024-03-07T11:25:00,ptr,11.40
2024-03-07T11:27:00,ptr,12.00
2024-03-07T11:28:00,ptr,5.40
2024-03-07T11:30:00,ptr,11.40
2024-03-07T11:32:00,ptr,12.00
2024-03-07T11:34:00,ptr,8.40
2024-03-07T11:36:00,ptr,11.40
2024-03-07T11:38:00,ptr,11.40
2024-03-07T11:40:00,ptr,12.00
2024-03-07T11:41:00,ptr,5.41
2024-03-07T11:43:00,ptr,11.40
2024-03-07T11:45:00,ptr,12.00
2024-03-07T11:47:00,ptr,11.40
2024-03-07T11:49:00,ptr,11.40
2024-03-07T11:51:00,ptr,11.40
2024-03-07T11:53:00,ptr,9.00
2024-03-07T11:55:00,ptr,11.40
2024-03-07T11:56:00,ptr,5.40
2024-03-07T11:57:00,ptr,6.01
2024-03-07T11:59:00,ptr,11.40
2024-03-07T12:01:00,ptr,11.40
2024-03-07T12:03:00,ptr,14.40
2024-03-07T12:04:00,ptr,6.00
2024-03-07T12:06:00,ptr,14.40
2024-03-07T12:08:00,ptr,14.40
2024-03-07T12:10:00,ptr,14.40
2024-03-07T12:12:00,ptr,11.40
2024-03-07T12:14:00,ptr,14.40
2024-03-07T12:16:00,ptr,14.40
2024-03-07T12:18:00,ptr,17.40
2024-03-07T12:20:00,ptr,14.41
2024-03-07T12:22:00,ptr,14.40
2024-03-07T12:24:00,ptr,14.40
2024-03-07T12:26:00,ptr,20.40
2024-03-07T12:28:00,ptr,22.80
2024-03-07T12:30:00,ptr,22.80
2024-03-07T12:32:00,ptr,23.40
2024-03-07T12:34:00,ptr,22.80
2024-03-07T12:36:00,ptr,23.40
2024-03-07T12:38:00,ptr,22.80
2024-03-07T12:40:00,ptr,22.80
2024-03-07T12:41:00,ptr,12.00
2024-03-07T12:43:00,ptr,22.80
2024-03-07T12:45:00,ptr,22.80
2024-03-07T12:47:00,ptr,20.40
2024-03-07T12:48:00,ptr,11.40
2024-03-07T12:50:00,ptr,23.40
2024-03-07T12:51:00,ptr,11.40
2024-03-07T12:53:00,ptr,22.80
2024-03-07T12:55:00,ptr,23.40
2024-03-07T12:56:00,ptr,11.40
2024-03-07T12:57:00,ptr,11.40
2024-03-07T12:59:00,ptr,22.80
2024-03-07T13:01:00,ptr,23.40
2024-03-07T13:03:00,ptr,22.80
2024-03-07T13:05:00,ptr,23.39
2024-03-07T13:07:00,ptr,22.80
2024-03-07T13:09:00,ptr,22.80
2024-03-07T13:11:00,ptr,23.40
2024-03-07T13:12:00,ptr,11.40
2024-03-07T13:14:00,ptr,25.80
2024-03-07T13:16:00,ptr,20.41
2024-03-07T13:17:00,ptr,5.40
2024-03-07T13:19:00,ptr,20.40
2024-03-07T13:21:00,ptr,25.80
2024-03-07T13:23:00,ptr,23.40
2024-03-07T13:24:00,ptr,11.40
2024-03-07T13:26:00,ptr,22.80
2024-03-07T13:28:00,ptr,20.40
2024-03-07T13:29:00,ptr,11.40
2024-03-07T13:31:00,ptr,20.40
2024-03-07T13:33:00,ptr,22.80
2024-03-07T13:35:00,ptr,22.80
2024-03-07T13:37:00,ptr,20.40
2024-03-07T13:39:00,ptr,22.80
2024-03-07T13:41:00,ptr,23.40
2024-03-07T13:42:00,ptr,8.40
2024-03-07T13:43:00,ptr,11.40
2024-03-07T13:45:00,ptr,23.40
2024-03-07T13:47:00,ptr,22.80
2024-03-07T13:49:00,ptr,20.41
2024-03-07T13:51:00,ptr,22.80
2024-03-07T13:53:00,ptr,20.40
2024-03-07T13:54:00,ptr,11.40
2024-03-07T13:55:00,ptr,11.40
2024-03-07T13:57:00,ptr,20.40
2024-03-07T13:59:00,ptr,22.80
2024-03-07T14:01:00,ptr,17.40
2024-03-07T14:03:00,ptr,11.40
2024-03-07T14:05:00,ptr,14.40
2024-03-07T14:07:00,ptr,17.40
2024-03-07T14:09:00,ptr,14.40
2024-03-07T14:11:00,ptr,14.40
2024-03-07T14:13:00,ptr,11.40
2024-03-07T14:15:00,ptr,17.40
2024-03-07T14:17:00,ptr,20.41
2024-03-07T14:19:00,ptr,19.80
2024-03-07T14:21:00,ptr,20.40
2024-03-07T14:23:00,ptr,19.80
2024-03-07T14:25:00,ptr,20.40
2024-03-07T14:27:00,ptr,20.40
2024-03-07T14:28:00,ptr,11.40
2024-03-07T14:30:00,ptr,19.80
2024-03-07T14:31:00,ptr,9.00
2024-03-07T14:33:00,ptr,19.80
2024-03-07T14:35:00,ptr,17.40
2024-03-07T14:37:00,ptr,20.40
2024-03-07T14:38:00,ptr,11.40
2024-03-07T14:40:00,ptr,20.40
2024-03-07T14:42:00,ptr,19.80
2024-03-07T14:44:00,ptr,20.40
2024-03-07T14:46:00,ptr,19.80
2024-03-07T14:48:00,ptr,20.40
2024-03-07T14:49:00,ptr,8.40
2024-03-07T14:51:00,ptr,20.40
2024-03-07T14:53:00,ptr,20.41
2024-03-07T14:55:00,ptr,19.80
2024-03-07T14:57:00,ptr,20.40
2024-03-07T14:59:00,ptr,19.80
2024-03-07T15:01:00,ptr,20.40
2024-03-07T15:03:00,ptr,17.40
2024-03-07T15:05:00,ptr,14.40
2024-03-07T15:07:00,ptr,11.40
2024-03-07T15:09:00,ptr,14.40
2024-03-07T15:11:00,ptr,22.80
2024-03-07T15:13:00,ptr,20.40
2024-03-07T15:15:00,ptr,20.41
2024-03-07T15:17:00,ptr,19.80
2024-03-07T15:19:00,ptr,14.40
2024-03-07T15:20:00,ptr,11.40
2024-03-07T15:21:00,ptr,8.99
2024-03-07T15:23:00,ptr,17.40
2024-03-07T15:25:00,ptr,16.80
2024-03-07T15:27:00,ptr,17.40
2024-03-07T15:28:00,ptr,14.40
2024-03-07T15:30:00,ptr,23.39
2024-03-07T15:31:00,ptr,14.41
2024-03-07T15:33:00,ptr,25.80
2024-03-07T15:34:00,ptr,14.40
2024-03-07T15:35:00,ptr,14.40
2024-03-07T15:37:00,ptr,25.80
2024-03-07T15:39:00,ptr,22.80
2024-03-07T15:41:00,ptr,28.80
2024-03-07T15:43:00,ptr,20.40
2024-03-07T15:44:00,ptr,8.40
2024-03-07T15:46:00,ptr,20.40
2024-03-07T15:47:00,ptr,11.40
2024-03-07T15:49:00,ptr,17.40
2024-03-07T15:51:00,ptr,22.80
2024-03-07T15:53:00,ptr,20.40
2024-03-07T15:54:00,ptr,8.40
2024-03-07T15:56:00,ptr,20.40
2024-03-07T15:58:00,ptr,20.40
2024-03-07T16:00:00,ptr,16.80
2024-03-07T16:01:00,ptr,9.00
2024-03-07T16:03:00,ptr,17.40
2024-03-07T16:05:00,ptr,19.80
2024-03-07T16:06:00,ptr,9.00
2024-03-07T16:08:00,ptr,16.79
2024-03-07T16:09:00,ptr,9.00
2024-03-07T16:10:00,ptr,11.40
2024-03-07T16:12:00,ptr,14.40
2024-03-07T16:13:00,ptr,11.40
2024-03-07T16:15:00,ptr,17.40
2024-03-07T16:17:00,ptr,17.40
2024-03-07T16:18:00,ptr,11.40
2024-03-07T16:20:00,ptr,14.40
2024-03-07T16:22:00,ptr,20.40
2024-03-07T16:24:00,ptr,14.41
2024-03-07T16:26:00,ptr,11.40
2024-03-07T16:27:00,ptr,5.40
2024-03-07T16:29:00,ptr,14.40
2024-03-07T16:31:00,ptr,12.00
2024-03-07T16:32:00,ptr,5.40
2024-03-07T16:34:00,ptr,11.40
2024-03-07T16:35:00,ptr,3.00
2024-03-07T16:37:00,ptr,11.40
2024-03-07T16:39:00,ptr,12.00
2024-03-07T16:41:00,ptr,11.40
2024-03-07T16:43:00,ptr,11.40
2024-03-07T16:45:00,ptr,11.40
2024-03-07T16:46:00,ptr,6.01
2024-03-07T16:48:00,ptr,11.40
2024-03-07T16:50:00,ptr,11.40
2024-03-07T16:52:00,ptr,11.40
2024-03-07T16:54:00,ptr,12.00
2024-03-07T16:56:00,ptr,11.40
2024-03-07T16:58:00,ptr,11.40
2024-03-07T17:00:00,ptr,14.41
2024-03-07T17:02:00,ptr,11.40
2024-03-07T17:04:00,ptr,17.40
2024-03-07T17:06:00,ptr,22.80
2024-03-07T17:07:00,ptr,8.99
2024-03-07T17:09:00,ptr,19.80
2024-03-07T17:11:00,ptr,23.40
2024-03-07T17:12:00,ptr,8.40
2024-03-07T17:14:00,ptr,23.39
2024-03-07T17:16:00,ptr,19.80
2024-03-07T17:18:00,ptr,20.40
2024-03-07T17:19:00,ptr,11.40
2024-03-07T17:20:00,ptr,11.40
2024-03-07T17:22:00,ptr,20.40
2024-03-07T17:23:00,ptr,11.40
2024-03-07T17:25:00,ptr,20.40
2024-03-07T17:27:00,ptr,19.80
2024-03-07T17:29:00,ptr,20.41
2024-03-07T17:30:00,ptr,11.40
2024-03-07T17:32:00,ptr,22.80
2024-03-07T17:34:00,ptr,28.80
2024-03-07T17:36:00,ptr,26.40
2024-03-07T17:37:00,ptr,16.80
2024-03-07T17:39:00,ptr,28.80
2024-03-07T17:41:00,ptr,28.80
2024-03-07T17:43:00,ptr,28.80
2024-03-07T17:45:00,ptr,28.80
2024-03-07T17:47:00,ptr,28.80
2024-03-07T17:49:00,ptr,28.81
2024-03-07T17:51:00,ptr,28.80
2024-03-07T17:53:00,ptr,26.40
2024-03-07T17:55:00,ptr,28.80
2024-03-07T17:57:00,ptr,31.20
2024-03-07T17:58:00,ptr,14.40
2024-03-07T18:00:00,ptr,26.40
2024-03-07T18:02:00,ptr,22.80
2024-03-07T18:04:00,ptr,20.40
2024-03-07T18:06:00,ptr,19.80
2024-03-07T18:08:00,ptr,20.41
2024-03-07T18:10:00,ptr,19.80
2024-03-07T18:11:00,ptr,12.00
2024-03-07T18:13:00,ptr,19.80
2024-03-07T18:15:00,ptr,17.40
2024-03-07T18:17:00,ptr,11.40
2024-03-07T18:19:00,ptr,11.40
2024-03-07T18:21:00,ptr,12.00
2024-03-07T18:23:00,ptr,14.40
2024-03-07T18:25:00,ptr,8.40
2024-03-07T18:27:00,ptr,11.40
2024-03-07T18:29:00,ptr,14.40
2024-03-07T18:31:00,ptr,11.40
2024-03-07T18:33:00,ptr,12.00
2024-03-07T18:35:00,ptr,14.40
2024-03-07T18:36:00,ptr,5.41
2024-03-07T18:38:00,ptr,11.40
2024-03-07T18:40:00,ptr,14.40
2024-03-07T18:42:00,ptr,12.00
2024-03-07T18:44:00,ptr,11.40
2024-03-07T18:46:00,ptr,11.40
2024-03-07T18:47:00,ptr,6.01
2024-03-07T18:48:00,ptr,5.40
2024-03-07T18:50:00,ptr,14.40
2024-03-07T18:52:00,ptr,14.40
2024-03-07T18:53:00,ptr,6.00
2024-03-07T18:55:00,ptr,14.40
2024-03-07T18:57:00,ptr,19.80
2024-03-07T18:59:00,ptr,23.40
2024-03-07T19:00:00,ptr,8.39
2024-03-07T19:02:00,ptr,23.40
2024-03-07T19:04:00,ptr,19.80
2024-03-07T19:05:00,ptr,9.00
2024-03-07T19:07:00,ptr,22.79
2024-03-07T19:09:00,ptr,31.80
2024-03-07T19:11:00,ptr,28.80
2024-03-07T19:13:00,ptr,28.81
2024-03-07T19:15:00,ptr,31.79
2024-03-07T19:17:00,ptr,28.80
2024-03-07T19:19:00,ptr,28.81
2024-03-07T19:21:00,ptr,28.80
2024-03-07T19:23:00,ptr,28.80
2024-03-07T19:25:00,ptr,31.20
2024-03-07T19:27:00,ptr,28.80
2024-03-07T19:29:00,ptr,28.80
2024-03-07T19:31:00,ptr,28.80
2024-03-07T19:32:00,ptr,12.00
2024-03-07T19:34:00,ptr,19.80
2024-03-07T19:35:00,ptr,11.40
2024-03-07T19:37:00,ptr,20.40
2024-03-07T19:39:00,ptr,22.80
2024-03-07T19:41:00,ptr,20.40
2024-03-07T19:43:00,ptr,20.40
2024-03-07T19:45:00,ptr,22.80
2024-03-07T19:47:00,ptr,25.80
2024-03-07T19:49:00,ptr,23.40
2024-03-07T19:51:00,ptr,25.80
2024-03-07T19:53:00,ptr,19.80
2024-03-07T19:55:00,ptr,23.40
2024-03-07T19:57:00,ptr,19.80
2024-03-07T19:59:00,ptr,23.40
2024-03-07T20:01:00,ptr,22.80
2024-03-07T20:03:00,ptr,20.40
2024-03-07T20:05:00,ptr,19.80
2024-03-07T20:06:00,ptr,6.01
2024-03-07T20:08:00,ptr,14.40
2024-03-07T20:10:00,ptr,14.40
