#datetime,building,power
2023-06-13T00:00:00,nat,333.93
2023-06-13T00:02:00,nat,398.43
2023-06-13T00:03:00,nat,98.43
2023-06-13T00:05:00,nat,328.88
2023-06-13T00:07:00,nat,369.00
2023-06-13T00:09:00,nat,310.71
2023-06-13T00:10:00,nat,154.73
2023-06-13T00:12:00,nat,329.60
2023-06-13T00:13:00,nat,113.68
2023-06-13T00:15:00,nat,318.96
2023-06-13T00:17:00,nat,350.91
2023-06-13T00:19:00,nat,360.17
2023-06-13T00:21:00,nat,337.54
2023-06-13T00:22:00,nat,49.49
2023-06-13T00:24:00,nat,332.57
2023-06-13T00:26:00,nat,373.61
2023-06-13T00:28:00,nat,311.86
2023-06-13T00:30:00,nat,295.91
2023-06-13T00:31:00,nat,157.14
2023-06-13T00:33:00,nat,319.08
2023-06-13T00:35:00,nat,328.13
2023-06-13T00:36:00,nat,100.08
2023-06-13T00:38:00,nat,378.91
2023-06-13T00:39:00,nat,62.32
2023-06-13T00:40:00,nat,122.26
2023-06-13T00:42:00,nat,303.12
2023-06-13T00:43:00,nat,147.09
2023-06-13T00:45:00,nat,340.71
2023-06-13T00:46:00,nat,64.67
2023-06-13T00:48:00,nat,320.53
2023-06-13T00:49:00,nat,164.55
2023-06-13T00:51:00,nat,312.40
2023-06-13T00:53:00,nat,319.84
2023-06-13T00:54:00,nat,158.02
2023-06-13T00:56:00,nat,338.70
2023-06-13T00:58:00,nat,317.08
2023-06-13T00:59:00,nat,195.89
2023-06-13T01:00:00,nat,195.94
2023-06-13T01:02:00,nat,356.42
2023-06-13T01:03:00,nat,128.49
2023-06-13T01:05:00,nat,350.93
2023-06-13T01:07:00,nat,358.00
2023-06-13T01:08:00,nat,129.02
2023-06-13T01:09:00,nat,204.07
2023-06-13T01:11:00,nat,359.03
2023-06-13T01:13:00,nat,341.86
2023-06-13T01:14:00,nat,166.08
2023-06-13T01:16:00,nat,389.16
2023-06-13T01:18:00,nat,417.54
2023-06-13T01:19:00,nat,141.62
2023-06-13T01:21:00,nat,368.60
2023-06-13T01:23:00,nat,383.04
2023-06-13T01:25:00,nat,331.80
2023-06-13T01:27:00,nat,338.93
2023-06-13T01:28:00,nat,194.97
2023-06-13T01:30:00,nat,346.27
2023-06-13T01:32:00,nat,373.29
2023-06-13T01:34:00,nat,424.05
2023-06-13T01:35:00,nat,136.07
2023-06-13T01:37:00,nat,421.91
2023-06-13T01:38:00,nat,214.50
2023-06-13T01:39:00,nat,214.56
2023-06-13T01:41:00,nat,361.82
2023-06-13T01:43:00,nat,309.45
2023-06-13T01:44:00,nat,105.43
2023-06-13T01:46:00,nat,349.84
2023-06-13T01:47:00,nat,185.87
2023-06-13T01:49:00,nat,328.22
2023-06-13T01:50:00,nat,127.03
2023-06-13T01:51:00,nat,126.97
2023-06-13T01:53:00,nat,326.35
2023-06-13T01:55:00,nat,374.83
2023-06-13T01:57:00,nat,380.09
2023-06-13T01:59:00,nat,332.58
2023-06-13T02:01:00,nat,349.83
2023-06-13T02:02:00,nat,166.74
2023-06-13T02:04:00,nat,391.60
2023-06-13T02:06:00,nat,437.06
2023-06-13T02:08:00,nat,384.77
2023-06-13T02:10:00,nat,365.16
2023-06-13T02:12:00,nat,401.99
2023-06-13T02:14:00,nat,394.13
2023-06-13T02:15:00,nat,155.79
2023-06-13T02:16:00,nat,143.84
2023-06-13T02:18:00,nat,432.54
2023-06-13T02:20:00,nat,383.29
2023-06-13T02:21:00,nat,155.24
2023-06-13T02:23:00,nat,394.08
2023-06-13T02:25:00,nat,393.23
2023-06-13T02:27:00,nat,320.30
2023-06-13T02:29:00,nat,409.79
2023-06-13T02:31:00,nat,333.17
2023-06-13T02:32:00,nat,105.12
2023-06-13T02:34:00,nat,368.03
2023-06-13T02:36:00,nat,399.29
2023-06-13T02:37:00,nat,176.82
2023-06-13T02:38:00,nat,236.82
2023-06-13T02:40:00,nat,359.15
2023-06-13T02:42:00,nat,417.48
2023-06-13T02:44:00,nat,350.46
2023-06-13T02:46:00,nat,402.14
2023-06-13T02:48:00,nat,420.07
2023-06-13T02:49:00,nat,180.07
2023-06-13T02:50:00,nat,145.28
2023-06-13T02:52:00,nat,378.79
2023-06-13T02:53:00,nat,162.76
2023-06-13T02:55:00,nat,408.36
2023-06-13T02:56:00,nat,206.52
2023-06-13T02:58:00,nat,365.13
2023-06-13T03:00:00,nat,487.73
2023-06-13T03:01:00,nat,187.73
2023-06-13T03:03:00,nat,428.57
2023-06-13T03:04:00,nat,146.19
2023-06-13T03:06:00,nat,364.38
2023-06-13T03:08:00,nat,386.57
2023-06-13T03:10:00,nat,360.88
2023-06-13T03:11:00,nat,132.84
2023-06-13T03:13:00,nat,381.05
2023-06-13T03:15:00,nat,340.42
2023-06-13T03:17:00,nat,397.13
2023-06-13T03:19:00,nat,342.27
2023-06-13T03:20:00,nat,155.47
2023-06-13T03:21:00,nat,207.99
2023-06-13T03:23:00,nat,366.53
2023-06-13T03:25:00,nat,383.72
2023-06-13T03:26:00,nat,172.87
2023-06-13T03:27:00,nat,172.93
2023-06-13T03:29:00,nat,374.82
2023-06-13T03:30:00,nat,223.81
2023-06-13T03:32:00,nat,359.75
2023-06-13T03:33:00,nat,156.42
2023-06-13T03:35:00,nat,347.72
2023-06-13T03:37:00,nat,396.64
2023-06-13T03:39:00,nat,370.14
2023-06-13T03:41:00,nat,407.32
2023-06-13T03:42:00,nat,179.82
2023-06-13T03:43:00,nat,102.76
2023-06-13T03:44:00,nat,210.75
2023-06-13T03:46:00,nat,399.59
2023-06-13T03:48:00,nat,332.95
2023-06-13T03:50:00,nat,353.40
2023-06-13T03:51:00,nat,197.48
2023-06-13T03:53:00,nat,337.19
2023-06-13T03:54:00,nat,133.17
2023-06-13T03:56:00,nat,339.27
2023-06-13T03:58:00,nat,447.57
2023-06-13T04:00:00,nat,325.95
2023-06-13T04:01:00,nat,121.93
2023-06-13T04:03:00,nat,345.63
2023-06-13T04:04:00,nat,137.43
2023-06-13T04:06:00,nat,370.12
2023-06-13T04:07:00,nat,106.15
2023-06-13T04:09:00,nat,331.08
2023-06-13T04:10:00,nat,110.02
2023-06-13T04:11:00,nat,158.06
2023-06-13T04:13:00,nat,335.83
2023-06-13T04:14:00,nat,202.74
2023-06-13T04:15:00,nat,129.48
2023-06-13T04:17:00,nat,468.64
2023-06-13T04:18:00,nat,151.27
2023-06-13T04:20:00,nat,380.48
2023-06-13T04:22:00,nat,471.11
2023-06-13T04:23:00,nat,141.59
2023-06-13T04:24:00,nat,141.59
2023-06-13T04:26:00,nat,390.44
2023-06-13T04:27:00,nat,222.45
2023-06-13T04:29:00,nat,377.06
2023-06-13T04:30:00,nat,136.52
2023-06-13T04:31:00,nat,136.52
2023-06-13T04:33:00,nat,429.18
2023-06-13T04:35:00,nat,411.37
2023-06-13T04:36:00,nat,182.76
2023-06-13T04:37:00,nat,134.71
2023-06-13T04:39:00,nat,365.09
2023-06-13T04:40:00,nat,228.70
2023-06-13T04:42:00,nat,400.55
2023-06-13T04:43:00,nat,136.94
2023-06-13T04:44:00,nat,130.31
2023-06-13T04:46:00,nat,379.80
2023-06-13T04:48:00,nat,358.25
2023-06-13T04:50:00,nat,426.13
2023-06-13T04:52:00,nat,380.60
2023-06-13T04:54:00,nat,392.52
2023-06-13T04:56:00,nat,358.92
2023-06-13T04:57:00,nat,157.89
2023-06-13T04:59:00,nat,466.16
2023-06-13T05:01:00,nat,473.68
2023-06-13T05:02:00,nat,155.28
2023-06-13T05:03:00,nat,95.28
2023-06-13T05:05:00,nat,455.84
2023-06-13T05:07:00,nat,376.98
2023-06-13T05:09:00,nat,429.20
2023-06-13T05:11:00,nat,445.11
2023-06-13T05:12:00,nat,241.15
2023-06-13T05:14:00,nat,426.42
2023-06-13T05:15:00,nat,229.20
2023-06-13T05:16:00,nat,169.26
2023-06-13T05:18:00,nat,493.85
2023-06-13T05:20:00,nat,375.61
2023-06-13T05:21:00,nat,162.11
2023-06-13T05:23:00,nat,508.44
2023-06-13T05:25:00,nat,443.11
2023-06-13T05:27:00,nat,374.70
2023-06-13T05:28:00,nat,194.70
2023-06-13T05:30:00,nat,458.00
2023-06-13T05:32:00,nat,487.24
2023-06-13T05:34:00,nat,505.06
2023-06-13T05:36:00,nat,480.65
2023-06-13T05:37:00,nat,252.66
2023-06-13T05:39:00,nat,464.29
2023-06-13T05:40:00,nat,236.25
2023-06-13T05:42:00,nat,491.39
2023-06-13T05:44:00,nat,446.80
2023-06-13T05:46:00,nat,522.70
2023-06-13T05:48:00,nat,471.17
2023-06-13T05:50:00,nat,504.10
2023-06-13T05:52:00,nat,514.43
2023-06-13T05:54:00,nat,515.19
2023-06-13T05:56:00,nat,542.72
2023-06-13T05:57:00,nat,258.83
2023-06-13T05:58:00,nat,198.83
2023-06-13T06:00:00,nat,556.38
2023-06-13T06:01:00,nat,268.39
2023-06-13T06:03:00,nat,539.68
2023-06-13T06:05:00,nat,532.46
2023-06-13T06:06:00,nat,289.80
2023-06-13T06:07:00,nat,171.79
2023-06-13T06:08:00,nat,171.79
2023-06-13T06:10:00,nat,589.34
2023-06-13T06:12:00,nat,523.97
2023-06-13T06:14:00,nat,526.16
2023-06-13T06:16:00,nat,625.88
2023-06-13T06:18:00,nat,510.61
2023-06-13T06:20:00,nat,581.72
2023-06-13T06:22:00,nat,521.46
2023-06-13T06:24:00,nat,540.19
2023-06-13T06:26:00,nat,497.33
2023-06-13T06:28:00,nat,513.25
2023-06-13T06:29:00,nat,225.20
2023-06-13T06:31:00,nat,534.55
2023-06-13T06:33:00,nat,592.17
2023-06-13T06:35:00,nat,565.82
2023-06-13T06:37:00,nat,639.35
2023-06-13T06:39:00,nat,576.06
2023-06-13T06:41:00,nat,536.48
2023-06-13T06:42:00,nat,248.43
2023-06-13T06:44:00,nat,568.05
2023-06-13T06:45:00,nat,294.63
2023-06-13T06:46:00,nat,234.63
2023-06-13T06:48:00,nat,634.85
2023-06-13T06:50:00,nat,572.22
2023-06-13T06:52:00,nat,545.43
2023-06-13T06:54:00,nat,658.27
2023-06-13T06:55:00,nat,253.50
2023-06-13T06:57:00,nat,627.55
2023-06-13T06:59:00,nat,533.53
2023-06-13T07:01:00,nat,523.29
2023-06-13T07:02:00,nat,230.60
2023-06-13T07:03:00,nat,290.60
2023-06-13T07:05:00,nat,568.69
2023-06-13T07:07:00,nat,540.12
2023-06-13T07:09:00,nat,574.71
2023-06-13T07:11:00,nat,629.39
2023-06-13T07:13:00,nat,614.19
2023-06-13T07:15:00,nat,541.89
2023-06-13T07:17:00,nat,575.54
2023-06-13T07:19:00,nat,537.62
2023-06-13T07:20:00,nat,309.69
2023-06-13T07:22:00,nat,601.40
2023-06-13T07:23:00,nat,241.40
2023-06-13T07:25:00,nat,635.43
2023-06-13T07:26:00,nat,244.66
2023-06-13T07:28:00,nat,686.12
2023-06-13T07:29:00,nat,209.65
2023-06-13T07:31:00,nat,505.55
2023-06-13T07:33:00,nat,579.01
2023-06-13T07:34:00,nat,379.91
2023-06-13T07:35:00,nat,199.91
2023-06-13T07:37:00,nat,612.43
2023-06-13T07:39:00,nat,562.08
2023-06-13T07:41:00,nat,591.30
2023-06-13T07:43:00,nat,516.71
2023-06-13T07:45:00,nat,542.97
2023-06-13T07:47:00,nat,578.83
2023-06-13T07:48:00,nat,218.83
2023-06-13T07:50:00,nat,595.52
2023-06-13T07:51:00,nat,211.60
2023-06-13T07:53:00,nat,710.40
2023-06-13T07:54:00,nat,230.40
2023-06-13T07:56:00,nat,615.07
2023-06-13T07:58:00,nat,591.42
2023-06-13T08:00:00,nat,512.43
2023-06-13T08:01:00,nat,277.48
2023-06-13T08:03:00,nat,599.33
2023-06-13T08:05:00,nat,599.33
2023-06-13T08:07:00,nat,609.40
2023-06-13T08:08:00,nat,269.82
2023-06-13T08:09:00,nat,329.82
2023-06-13T08:11:00,nat,543.35
2023-06-13T08:13:00,nat,529.64
2023-06-13T08:14:00,nat,277.57
2023-06-13T08:16:00,nat,619.68
2023-06-13T08:17:00,nat,263.94
2023-06-13T08:18:00,nat,355.60
2023-06-13T08:20:00,nat,728.13
2023-06-13T08:21:00,nat,221.81
2023-06-13T08:22:00,nat,221.11
2023-06-13T08:24:00,nat,616.29
2023-06-13T08:25:00,nat,223.63
2023-06-13T08:26:00,nat,309.15
2023-06-13T08:28:00,nat,599.74
2023-06-13T08:29:00,nat,239.13
2023-06-13T08:30:00,nat,290.26
2023-06-13T08:32:00,nat,539.13
2023-06-13T08:33:00,nat,299.13
2023-06-13T08:35:00,nat,559.77
2023-06-13T08:37:00,nat,620.33
2023-06-13T08:38:00,nat,260.33
2023-06-13T08:40:00,nat,606.58
2023-06-13T08:42:00,nat,583.08
2023-06-13T08:43:00,nat,343.08
2023-06-13T08:45:00,nat,594.48
2023-06-13T08:47:00,nat,546.59
2023-06-13T08:49:00,nat,632.10
2023-06-13T08:51:00,nat,575.15
2023-06-13T08:53:00,nat,609.13
2023-06-13T08:55:00,nat,604.87
2023-06-13T08:57:00,nat,587.70
2023-06-13T08:58:00,nat,287.70
2023-06-13T09:00:00,nat,643.93
2023-06-13T09:02:00,nat,682.01
2023-06-13T09:03:00,nat,305.33
2023-06-13T09:05:00,nat,597.23
2023-06-13T09:06:00,nat,296.22
2023-06-13T09:07:00,nat,296.22
2023-06-13T09:09:00,nat,603.62
2023-06-13T09:11:00,nat,656.05
2023-06-13T09:13:00,nat,602.40
2023-06-13T09:14:00,nat,263.19
2023-06-13T09:15:00,nat,275.26
2023-06-13T09:17:00,nat,658.29
2023-06-13T09:18:00,nat,259.64
2023-06-13T09:20:00,nat,625.35
2023-06-13T09:22:00,nat,660.80
2023-06-13T09:23:00,nat,277.65
2023-06-13T09:24:00,nat,319.63
2023-06-13T09:26:00,nat,758.55
2023-06-13T09:28:00,nat,722.98
2023-06-13T09:29:00,nat,281.97
2023-06-13T09:31:00,nat,664.39
2023-06-13T09:33:00,nat,640.29
2023-06-13T09:35:00,nat,693.02
2023-06-13T09:37:00,nat,654.45
2023-06-13T09:38:00,nat,282.38
2023-06-13T09:40:00,nat,632.88
2023-06-13T09:41:00,nat,332.88
2023-06-13T09:42:00,nat,254.93
2023-06-13T09:44:00,nat,654.20
2023-06-13T09:46:00,nat,691.44
2023-06-13T09:48:00,nat,634.28
2023-06-13T09:50:00,nat,666.33
2023-06-13T09:51:00,nat,306.33
2023-06-13T09:53:00,nat,641.88
2023-06-13T09:55:00,nat,615.25
2023-06-13T09:56:00,nat,255.25
2023-06-13T09:58:00,nat,683.02
2023-06-13T10:00:00,nat,666.54
2023-06-13T10:02:00,nat,616.22
2023-06-13T10:03:00,nat,211.28
2023-06-13T10:04:00,nat,328.50
2023-06-13T10:05:00,nat,328.50
2023-06-13T10:07:00,nat,793.12
2023-06-13T10:09:00,nat,753.23
2023-06-13T10:11:00,nat,553.83
2023-06-13T10:12:00,nat,239.91
2023-06-13T10:14:00,nat,594.84
2023-06-13T10:16:00,nat,645.10
2023-06-13T10:17:00,nat,225.10
2023-06-13T10:19:00,nat,610.57
2023-06-13T10:20:00,nat,310.56
2023-06-13T10:22:00,nat,633.90
2023-06-13T10:23:00,nat,333.90
2023-06-13T10:25:00,nat,583.74
2023-06-13T10:26:00,nat,223.73
2023-06-13T10:28:00,nat,670.58
2023-06-13T10:29:00,nat,265.08
2023-06-13T10:31:00,nat,611.02
2023-06-13T10:33:00,nat,528.01
2023-06-13T10:35:00,nat,723.74
2023-06-13T10:37:00,nat,584.41
2023-06-13T10:38:00,nat,300.44
2023-06-13T10:39:00,nat,312.39
2023-06-13T10:41:00,nat,766.12
2023-06-13T10:42:00,nat,142.09
2023-06-13T10:44:00,nat,606.42
2023-06-13T10:45:00,nat,210.44
2023-06-13T10:47:00,nat,553.81
2023-06-13T10:48:00,nat,205.76
2023-06-13T10:50:00,nat,617.60
2023-06-13T10:52:00,nat,584.58
2023-06-13T10:53:00,nat,296.53
2023-06-13T10:55:00,nat,547.31
2023-06-13T10:57:00,nat,629.95
2023-06-13T10:58:00,nat,269.84
2023-06-13T11:00:00,nat,582.14
2023-06-13T11:02:00,nat,570.20
2023-06-13T11:03:00,nat,287.35
2023-06-13T11:05:00,nat,530.40
2023-06-13T11:07:00,nat,626.28
2023-06-13T11:09:00,nat,651.13
2023-06-13T11:11:00,nat,618.10
2023-06-13T11:12:00,nat,257.46
2023-06-13T11:14:00,nat,552.00
2023-06-13T11:15:00,nat,203.95
2023-06-13T11:17:00,nat,504.17
2023-06-13T11:19:00,nat,585.98
2023-06-13T11:21:00,nat,584.15
2023-06-13T11:23:00,nat,687.82
2023-06-13T11:24:00,nat,253.62
2023-06-13T11:25:00,nat,313.62
2023-06-13T11:27:00,nat,616.80
2023-06-13T11:29:00,nat,585.50
2023-06-13T11:31:00,nat,499.37
2023-06-13T11:33:00,nat,731.62
2023-06-13T11:35:00,nat,585.77
2023-06-13T11:37:00,nat,661.32
2023-06-13T11:39:00,nat,707.02
2023-06-13T11:41:00,nat,665.44
2023-06-13T11:43:00,nat,557.35
2023-06-13T11:44:00,nat,257.47
2023-06-13T11:46:00,nat,591.85
2023-06-13T11:48:00,nat,599.46
2023-06-13T11:50:00,nat,669.14
2023-06-13T11:51:00,nat,220.72
2023-06-13T11:53:00,nat,640.14
2023-06-13T11:54:00,nat,280.72
2023-06-13T11:55:00,nat,220.72
2023-06-13T11:57:00,nat,634.40
2023-06-13T11:59:00,nat,589.49
2023-06-13T12:00:00,nat,229.49
2023-06-13T12:02:00,nat,638.70
2023-06-13T12:03:00,nat,206.63
2023-06-13T12:05:00,nat,625.84
2023-06-13T12:06:00,nat,277.79
2023-06-13T12:08:00,nat,552.86
2023-06-13T12:09:00,nat,272.91
2023-06-13T12:11:00,nat,566.21
2023-06-13T12:13:00,nat,651.92
2023-06-13T12:14:00,nat,231.80
2023-06-13T12:16:00,nat,549.14
2023-06-13T12:18:00,nat,635.35
2023-06-13T12:20:00,nat,525.63
2023-06-13T12:22:00,nat,611.55
2023-06-13T12:23:00,nat,323.62
2023-06-13T12:25:00,nat,589.43
2023-06-13T12:26:00,nat,289.43
2023-06-13T12:28:00,nat,579.53
2023-06-13T12:30:00,nat,587.11
2023-06-13T12:32:00,nat,624.03
2023-06-13T12:34:00,nat,555.06
2023-06-13T12:35:00,nat,256.82
2023-06-13T12:37:00,nat,611.23
2023-06-13T12:38:00,nat,335.50
2023-06-13T12:40:00,nat,563.99
2023-06-13T12:42:00,nat,741.79
2023-06-13T12:43:00,nat,237.76
2023-06-13T12:45:00,nat,533.42
2023-06-13T12:47:00,nat,624.42
2023-06-13T12:48:00,nat,252.35
2023-06-13T12:50:00,nat,610.96
2023-06-13T12:52:00,nat,603.49
2023-06-13T12:53:00,nat,228.95
2023-06-13T12:55:00,nat,599.29
2023-06-13T12:56:00,nat,295.00
2023-06-13T12:58:00,nat,588.37
2023-06-13T13:00:00,nat,651.77
2023-06-13T13:02:00,nat,528.57
2023-06-13T13:04:00,nat,535.32
2023-06-13T13:05:00,nat,307.39
2023-06-13T13:06:00,nat,291.58
2023-06-13T13:08:00,nat,643.76
2023-06-13T13:10:00,nat,574.16
2023-06-13T13:12:00,nat,556.00
2023-06-13T13:13:00,nat,322.75
2023-06-13T13:15:00,nat,761.70
2023-06-13T13:16:00,nat,216.78
2023-06-13T13:17:00,nat,348.85
2023-06-13T13:19:00,nat,552.76
2023-06-13T13:21:00,nat,639.83
2023-06-13T13:23:00,nat,643.09
2023-06-13T13:25:00,nat,534.48
2023-06-13T13:27:00,nat,560.62
2023-06-13T13:28:00,nat,308.67
2023-06-13T13:30:00,nat,628.29
2023-06-13T13:31:00,nat,328.41
2023-06-13T13:33:00,nat,602.68
2023-06-13T13:35:00,nat,646.04
2023-06-13T13:37:00,nat,588.23
2023-06-13T13:39:00,nat,553.18
2023-06-13T13:41:00,nat,576.45
2023-06-13T13:42:00,nat,300.35
2023-06-13T13:44:00,nat,573.08
2023-06-13T13:46:00,nat,616.05
2023-06-13T13:47:00,nat,220.08
2023-06-13T13:49:00,nat,515.45
2023-06-13T13:50:00,nat,241.29
2023-06-13T13:51:00,nat,253.36
2023-06-13T13:53:00,nat,626.70
2023-06-13T13:55:00,nat,569.94
2023-06-13T13:56:00,nat,209.94
2023-06-13T13:58:00,nat,581.15
2023-06-13T13:59:00,nat,244.48
2023-06-13T14:01:00,nat,604.76
2023-06-13T14:02:00,nat,279.69
2023-06-13T14:04:00,nat,616.17
2023-06-13T14:06:00,nat,555.41
2023-06-13T14:08:00,nat,593.08
2023-06-13T14:09:00,nat,233.08
2023-06-13T14:11:00,nat,653.32
2023-06-13T14:13:00,nat,577.74
2023-06-13T14:14:00,nat,246.08
2023-06-13T14:16:00,nat,622.92
2023-06-13T14:17:00,nat,274.87
2023-06-13T14:19:00,nat,590.06
2023-06-13T14:21:00,nat,453.68
2023-06-13T14:23:00,nat,575.84
2023-06-13T14:24:00,nat,259.57
2023-06-13T14:26:00,nat,589.46
2023-06-13T14:28:00,nat,645.38
2023-06-13T14:29:00,nat,285.38
2023-06-13T14:31:00,nat,545.06
2023-06-13T14:32:00,nat,197.01
2023-06-13T14:34:00,nat,494.98
2023-06-13T14:36:00,nat,600.17
2023-06-13T14:37:00,nat,240.17
2023-06-13T14:39:00,nat,675.44
2023-06-13T14:40:00,nat,229.19
2023-06-13T14:42:00,nat,643.61
2023-06-13T14:43:00,nat,223.61
2023-06-13T14:45:00,nat,633.36
2023-06-13T14:47:00,nat,635.54
2023-06-13T14:49:00,nat,636.34
2023-06-13T14:51:00,nat,568.65
2023-06-13T14:53:00,nat,562.12
2023-06-13T14:54:00,nat,258.40
2023-06-13T14:56:00,nat,666.15
2023-06-13T14:58:00,nat,573.53
2023-06-13T15:00:00,nat,655.87
2023-06-13T15:02:00,nat,586.44
2023-06-13T15:04:00,nat,652.70
2023-06-13T15:05:00,nat,274.40
2023-06-13T15:06:00,nat,226.35
2023-06-13T15:08:00,nat,630.66
2023-06-13T15:10:00,nat,595.57
2023-06-13T15:12:00,nat,554.55
2023-06-13T15:14:00,nat,642.51
2023-06-13T15:15:00,nat,247.51
2023-06-13T15:17:00,nat,545.92
2023-06-13T15:18:00,nat,245.92
2023-06-13T15:20:00,nat,579.45
2023-06-13T15:21:00,nat,309.90
2023-06-13T15:23:00,nat,617.55
2023-06-13T15:25:00,nat,574.18
2023-06-13T15:27:00,nat,604.73
2023-06-13T15:29:00,nat,717.43
2023-06-13T15:30:00,nat,177.72
2023-06-13T15:32:00,nat,535.14
2023-06-13T15:33:00,nat,273.04
2023-06-13T15:34:00,nat,213.04
2023-06-13T15:36:00,nat,580.06
2023-06-13T15:38:00,nat,600.11
2023-06-13T15:39:00,nat,292.87
2023-06-13T15:40:00,nat,244.94
2023-06-13T15:42:00,nat,782.17
2023-06-13T15:44:00,nat,603.78
2023-06-13T15:46:00,nat,617.94
2023-06-13T15:48:00,nat,693.18
2023-06-13T15:50:00,nat,526.93
2023-06-13T15:52:00,nat,613.77
2023-06-13T15:54:00,nat,564.35
2023-06-13T15:56:00,nat,564.41
2023-06-13T15:57:00,nat,249.64
2023-06-13T15:59:00,nat,614.41
2023-06-13T16:01:00,nat,593.21
2023-06-13T16:03:00,nat,506.12
2023-06-13T16:05:00,nat,527.97
2023-06-13T16:07:00,nat,548.90
2023-06-13T16:08:00,nat,238.91
2023-06-13T16:10:00,nat,447.75
2023-06-13T16:12:00,nat,593.53
2023-06-13T16:14:00,nat,546.65
2023-06-13T16:16:00,nat,532.73
2023-06-13T16:17:00,nat,196.62
2023-06-13T16:18:00,nat,208.58
2023-06-13T16:20:00,nat,526.02
2023-06-13T16:22:00,nat,504.92
2023-06-13T16:24:00,nat,529.58
2023-06-13T16:26:00,nat,514.17
2023-06-13T16:28:00,nat,514.80
2023-06-13T16:30:00,nat,546.53
2023-06-13T16:32:00,nat,548.91
2023-06-13T16:34:00,nat,501.25
2023-06-13T16:36:00,nat,561.28
2023-06-13T16:38:00,nat,673.08
2023-06-13T16:39:00,nat,169.06
2023-06-13T16:41:00,nat,524.29
2023-06-13T16:42:00,nat,311.72
2023-06-13T16:44:00,nat,637.26
2023-06-13T16:45:00,nat,124.33
2023-06-13T16:47:00,nat,627.47
2023-06-13T16:48:00,nat,135.52
2023-06-13T16:50:00,nat,577.83
2023-06-13T16:51:00,nat,229.08
2023-06-13T16:53:00,nat,586.97
2023-06-13T16:55:00,nat,543.81
2023-06-13T16:57:00,nat,477.82
2023-06-13T16:58:00,nat,264.16
2023-06-13T17:00:00,nat,514.70
2023-06-13T17:02:00,nat,572.93
2023-06-13T17:04:00,nat,557.33
2023-06-13T17:05:00,nat,241.64
2023-06-13T17:07:00,nat,526.27
2023-06-13T17:09:00,nat,529.88
2023-06-13T17:11:00,nat,540.49
2023-06-13T17:12:00,nat,306.31
2023-06-13T17:13:00,nat,177.94
2023-06-13T17:15:00,nat,493.14
2023-06-13T17:16:00,nat,229.73
2023-06-13T17:17:00,nat,217.78
2023-06-13T17:19:00,nat,583.86
2023-06-13T17:21:00,nat,541.56
2023-06-13T17:22:00,nat,241.56
2023-06-13T17:24:00,nat,537.35
2023-06-13T17:25:00,nat,214.19
2023-06-13T17:27:00,nat,573.56
2023-06-13T17:28:00,nat,213.68
2023-06-13T17:30:00,nat,515.94
2023-06-13T17:31:00,nat,226.41
2023-06-13T17:33:00,nat,511.79
2023-06-13T17:35:00,nat,520.15
2023-06-13T17:37:00,nat,520.30
2023-06-13T17:39:00,nat,522.18
2023-06-13T17:41:00,nat,546.22
2023-06-13T17:42:00,nat,233.87
2023-06-13T17:44:00,nat,562.68
2023-06-13T17:45:00,nat,171.13
2023-06-13T17:47:00,nat,577.64
2023-06-13T17:48:00,nat,337.64
2023-06-13T17:50:00,nat,525.27
2023-06-13T17:52:00,nat,474.84
2023-06-13T17:53:00,nat,237.21
2023-06-13T17:55:00,nat,469.37
2023-06-13T17:57:00,nat,492.45
2023-06-13T17:58:00,nat,291.34
2023-06-13T18:00:00,nat,533.95
2023-06-13T18:02:00,nat,589.59
2023-06-13T18:03:00,nat,289.59
2023-06-13T18:05:00,nat,547.47
2023-06-13T18:07:00,nat,508.10
2023-06-13T18:09:00,nat,563.15
2023-06-13T18:11:00,nat,481.25
2023-06-13T18:13:00,nat,483.52
2023-06-13T18:14:00,nat,195.59
2023-06-13T18:16:00,nat,503.61
2023-06-13T18:18:00,nat,489.57
2023-06-13T18:19:00,nat,249.57
2023-06-13T18:21:00,nat,573.96
2023-06-13T18:22:00,nat,301.48
2023-06-13T18:24:00,nat,563.91
2023-06-13T18:26:00,nat,616.04
2023-06-13T18:28:00,nat,534.36
2023-06-13T18:30:00,nat,542.97
2023-06-13T18:32:00,nat,542.15
2023-06-13T18:33:00,nat,242.15
2023-06-13T18:35:00,nat,623.09
2023-06-13T18:36:00,nat,263.09
2023-06-13T18:38:00,nat,725.95
2023-06-13T18:40:00,nat,643.85
2023-06-13T18:42:00,nat,574.92
2023-06-13T18:44:00,nat,543.55
2023-06-13T18:45:00,nat,378.46
2023-06-13T18:46:00,nat,199.54
2023-06-13T18:48:00,nat,501.13
2023-06-13T18:50:00,nat,581.05
2023-06-13T18:51:00,nat,329.47
2023-06-13T18:53:00,nat,560.64
2023-06-13T18:55:00,nat,577.73
2023-06-13T18:56:00,nat,217.73
2023-06-13T18:58:00,nat,563.18
2023-06-13T19:00:00,nat,578.11
2023-06-13T19:01:00,nat,230.18
2023-06-13T19:03:00,nat,508.03
2023-06-13T19:05:00,nat,529.13
2023-06-13T19:07:00,nat,589.99
2023-06-13T19:08:00,nat,229.99
2023-06-13T19:10:00,nat,474.18
2023-06-13T19:11:00,nat,243.48
2023-06-13T19:13:00,nat,579.98
2023-06-13T19:14:00,nat,202.73
