#datetime,building,power
2023-06-11T00:00:00,mcc,28.73
2023-06-11T00:01:00,mcc,28.51
2023-06-11T00:02:00,mcc,28.71
2023-06-11T00:03:00,mcc,29.33
2023-06-11T00:04:00,mcc,29.18
2023-06-11T00:05:00,mcc,29.02
2023-06-11T00:06:00,mcc,29.49
2023-06-11T00:07:00,mcc,27.92
2023-06-11T00:08:00,mcc,26.51
2023-06-11T00:09:00,mcc,28.48
2023-06-11T00:10:00,mcc,28.85
2023-06-11T00:11:00,mcc,27.19
2023-06-11T00:12:00,mcc,30.00
2023-06-11T00:13:00,mcc,30.58
2023-06-11T00:14:00,mcc,33.14
2023-06-11T00:15:00,mcc,31.23
2023-06-11T00:16:00,mcc,41.69
2023-06-11T00:17:00,mcc,33.10
2023-06-11T00:18:00,mcc,31.28
2023-06-11T00:19:00,mcc,30.62
2023-06-11T00:20:00,mcc,29.36
2023-06-11T00:21:00,mcc,29.20
2023-06-11T00:22:00,mcc,29.21
2023-06-11T00:23:00,mcc,27.61
2023-06-11T00:24:00,mcc,27.67
2023-06-11T00:25:00,mcc,28.51
2023-06-11T00:26:00,mcc,34.70
2023-06-11T00:27:00,mcc,35.44
2023-06-11T00:28:00,mcc,36.00
2023-06-11T00:29:00,mcc,35.76
2023-06-11T00:30:00,mcc,27.85
2023-06-11T00:31:00,mcc,27.63
2023-06-11T00:32:00,mcc,27.74
2023-06-11T00:33:00,mcc,28.99
2023-06-11T00:34:00,mcc,29.28
2023-06-11T00:35:00,mcc,38.74
2023-06-11T00:36:00,mcc,28.97
2023-06-11T00:37:00,mcc,29.00
2023-06-11T00:38:00,mcc,31.09
2023-06-11T00:39:00,mcc,27.91
2023-06-11T00:40:00,mcc,27.15
2023-06-11T00:41:00,mcc,28.59
2023-06-11T00:42:00,mcc,30.43
2023-06-11T00:43:00,mcc,31.07
2023-06-11T00:44:00,mcc,33.16
2023-06-11T00:45:00,mcc,34.01
2023-06-11T00:46:00,mcc,31.12
2023-06-11T00:47:00,mcc,32.13
2023-06-11T00:48:00,mcc,32.90
2023-06-11T00:49:00,mcc,32.63
2023-06-11T00:50:00,mcc,31.58
2023-06-11T00:51:00,mcc,32.25
2023-06-11T00:52:00,mcc,33.17
2023-06-11T00:53:00,mcc,30.48
2023-06-11T00:54:00,mcc,27.38
2023-06-11T00:55:00,mcc,27.31
2023-06-11T00:56:00,mcc,28.06
2023-06-11T00:57:00,mcc,28.03
2023-06-11T00:58:00,mcc,29.34
2023-06-11T00:59:00,mcc,37.18
2023-06-11T01:00:00,mcc,29.62
2023-06-11T01:01:00,mcc,29.62
2023-06-11T01:02:00,mcc,29.76
2023-06-11T01:03:00,mcc,29.94
2023-06-11T01:04:00,mcc,29.88
2023-06-11T01:05:00,mcc,30.51
2023-06-11T01:06:00,mcc,30.60
2023-06-11T01:07:00,mcc,30.82
2023-06-11T01:08:00,mcc,30.59
2023-06-11T01:09:00,mcc,31.24
2023-06-11T01:10:00,mcc,27.83
2023-06-11T01:11:00,mcc,27.55
2023-06-11T01:12:00,mcc,29.49
2023-06-11T01:13:00,mcc,28.94
2023-06-11T01:14:00,mcc,27.94
2023-06-11T01:15:00,mcc,28.33
2023-06-11T01:16:00,mcc,29.45
2023-06-11T01:17:00,mcc,30.29
2023-06-11T01:18:00,mcc,32.43
2023-06-11T01:19:00,mcc,30.60
2023-06-11T01:20:00,mcc,29.32
2023-06-11T01:21:00,mcc,36.26
2023-06-11T01:22:00,mcc,27.76
2023-06-11T01:23:00,mcc,28.10
2023-06-11T01:24:00,mcc,30.76
2023-06-11T01:25:00,mcc,30.15
2023-06-11T01:26:00,mcc,30.04
2023-06-11T01:27:00,mcc,29.26
2023-06-11T01:28:00,mcc,29.21
2023-06-11T01:29:00,mcc,28.69
2023-06-11T01:30:00,mcc,28.52
2023-06-11T01:31:00,mcc,28.10
2023-06-11T01:32:00,mcc,29.92
2023-06-11T01:33:00,mcc,28.78
2023-06-11T01:34:00,mcc,29.42
2023-06-11T01:35:00,mcc,28.48
2023-06-11T01:36:00,mcc,28.28
2023-06-11T01:37:00,mcc,28.03
2023-06-11T01:38:00,mcc,30.05
2023-06-11T01:39:00,mcc,29.88
2023-06-11T01:40:00,mcc,30.06
2023-06-11T01:41:00,mcc,30.05
2023-06-11T01:42:00,mcc,29.00
2023-06-11T01:43:00,mcc,30.22
2023-06-11T01:44:00,mcc,38.60
2023-06-11T01:45:00,mcc,30.79
2023-06-11T01:46:00,mcc,30.62
2023-06-11T01:47:00,mcc,31.57
2023-06-11T01:48:00,mcc,32.84
2023-06-11T01:49:00,mcc,34.06
2023-06-11T01:50:00,mcc,31.59
2023-06-11T01:51:00,mcc,31.61
2023-06-11T01:52:00,mcc,30.78
2023-06-11T01:53:00,mcc,30.37
2023-06-11T01:54:00,mcc,30.00
2023-06-11T01:55:00,mcc,31.13
2023-06-11T01:56:00,mcc,29.82
2023-06-11T01:57:00,mcc,30.20
2023-06-11T01:58:00,mcc,31.13
2023-06-11T01:59:00,mcc,30.70
2023-06-11T02:00:00,mcc,31.11
2023-06-11T02:01:00,mcc,30.38
2023-06-11T02:02:00,mcc,30.39
2023-06-11T02:03:00,mcc,29.35
2023-06-11T02:04:00,mcc,36.70
2023-06-11T02:05:00,mcc,30.98
2023-06-11T02:06:00,mcc,32.25
2023-06-11T02:07:00,mcc,33.00
2023-06-11T02:08:00,mcc,33.25
2023-06-11T02:09:00,mcc,34.33
2023-06-11T02:10:00,mcc,32.76
2023-06-11T02:11:00,mcc,31.49
2023-06-11T02:12:00,mcc,31.90
2023-06-11T02:13:00,mcc,30.86
2023-06-11T02:14:00,mcc,30.89
2023-06-11T02:15:00,mcc,30.30
2023-06-11T02:16:00,mcc,30.41
2023-06-11T02:17:00,mcc,30.85
2023-06-11T02:18:00,mcc,31.43
2023-06-11T02:19:00,mcc,30.96
2023-06-11T02:20:00,mcc,28.81
2023-06-11T02:21:00,mcc,30.08
2023-06-11T02:22:00,mcc,30.46
2023-06-11T02:23:00,mcc,30.26
2023-06-11T02:24:00,mcc,29.51
2023-06-11T02:25:00,mcc,31.10
2023-06-11T02:26:00,mcc,30.77
2023-06-11T02:27:00,mcc,29.70
2023-06-11T02:28:00,mcc,28.00
2023-06-11T02:29:00,mcc,28.00
2023-06-11T02:30:00,mcc,28.36
2023-06-11T02:31:00,mcc,29.14
2023-06-11T02:32:00,mcc,29.26
2023-06-11T02:33:00,mcc,28.48
2023-06-11T02:34:00,mcc,28.80
2023-06-11T02:35:00,mcc,27.63
2023-06-11T02:36:00,mcc,28.10
2023-06-11T02:37:00,mcc,30.11
2023-06-11T02:38:00,mcc,29.77
2023-06-11T02:39:00,mcc,29.82
2023-06-11T02:40:00,mcc,29.57
2023-06-11T02:41:00,mcc,29.82
2023-06-11T02:42:00,mcc,30.09
2023-06-11T02:43:00,mcc,32.84
2023-06-11T02:44:00,mcc,33.03
2023-06-11T02:45:00,mcc,33.83
2023-06-11T02:46:00,mcc,39.69
2023-06-11T02:47:00,mcc,39.37
2023-06-11T02:48:00,mcc,30.05
2023-06-11T02:49:00,mcc,30.38
2023-06-11T02:50:00,mcc,26.63
2023-06-11T02:51:00,mcc,27.09
2023-06-11T02:52:00,mcc,29.31
2023-06-11T02:53:00,mcc,30.25
2023-06-11T02:54:00,mcc,30.44
2023-06-11T02:55:00,mcc,31.44
2023-06-11T02:56:00,mcc,30.58
2023-06-11T02:57:00,mcc,30.10
2023-06-11T02:58:00,mcc,30.31
2023-06-11T02:59:00,mcc,30.70
2023-06-11T03:00:00,mcc,30.20
2023-06-11T03:01:00,mcc,28.54
2023-06-11T03:02:00,mcc,28.17
2023-06-11T03:03:00,mcc,28.18
2023-06-11T03:04:00,mcc,28.81
2023-06-11T03:05:00,mcc,28.58
2023-06-11T03:06:00,mcc,29.27
2023-06-11T03:07:00,mcc,28.71
2023-06-11T03:08:00,mcc,29.11
2023-06-11T03:09:00,mcc,27.29
2023-06-11T03:10:00,mcc,27.15
2023-06-11T03:11:00,mcc,27.29
2023-06-11T03:12:00,mcc,28.65
2023-06-11T03:13:00,mcc,31.91
2023-06-11T03:14:00,mcc,31.99
2023-06-11T03:15:00,mcc,31.80
2023-06-11T03:16:00,mcc,31.35
2023-06-11T03:17:00,mcc,30.25
2023-06-11T03:18:00,mcc,30.73
2023-06-11T03:19:00,mcc,30.61
2023-06-11T03:20:00,mcc,27.99
2023-06-11T03:21:00,mcc,36.62
2023-06-11T03:22:00,mcc,29.01
2023-06-11T03:23:00,mcc,29.11
2023-06-11T03:24:00,mcc,29.02
2023-06-11T03:25:00,mcc,26.92
2023-06-11T03:26:00,mcc,27.36
2023-06-11T03:27:00,mcc,26.48
2023-06-11T03:28:00,mcc,28.42
2023-06-11T03:29:00,mcc,28.60
2023-06-11T03:30:00,mcc,27.79
2023-06-11T03:31:00,mcc,26.94
2023-06-11T03:32:00,mcc,27.20
2023-06-11T03:33:00,mcc,27.86
2023-06-11T03:34:00,mcc,29.35
2023-06-11T03:35:00,mcc,29.56
2023-06-11T03:36:00,mcc,29.02
2023-06-11T03:37:00,mcc,29.55
2023-06-11T03:38:00,mcc,28.78
2023-06-11T03:39:00,mcc,27.54
2023-06-11T03:40:00,mcc,37.11
2023-06-11T03:41:00,mcc,29.13
2023-06-11T03:42:00,mcc,30.14
2023-06-11T03:43:00,mcc,31.32
2023-06-11T03:44:00,mcc,32.65
2023-06-11T03:45:00,mcc,32.95
2023-06-11T03:46:00,mcc,33.11
2023-06-11T03:47:00,mcc,33.42
2023-06-11T03:48:00,mcc,32.71
2023-06-11T03:49:00,mcc,31.45
2023-06-11T03:50:00,mcc,28.32
2023-06-11T03:51:00,mcc,28.48
2023-06-11T03:52:00,mcc,27.27
2023-06-11T03:53:00,mcc,26.34
2023-06-11T03:54:00,mcc,28.19
2023-06-11T03:55:00,mcc,29.62
2023-06-11T03:56:00,mcc,28.84
2023-06-11T03:57:00,mcc,38.06
2023-06-11T03:58:00,mcc,37.68
2023-06-11T03:59:00,mcc,27.78
2023-06-11T04:00:00,mcc,27.41
2023-06-11T04:01:00,mcc,29.47
2023-06-11T04:02:00,mcc,31.18
2023-06-11T04:03:00,mcc,29.75
2023-06-11T04:04:00,mcc,29.76
2023-06-11T04:05:00,mcc,30.95
2023-06-11T04:06:00,mcc,40.98
2023-06-11T04:07:00,mcc,39.01
2023-06-11T04:08:00,mcc,39.26
2023-06-11T04:09:00,mcc,29.76
2023-06-11T04:10:00,mcc,30.66
2023-06-11T04:11:00,mcc,28.83
2023-06-11T04:12:00,mcc,30.96
2023-06-11T04:13:00,mcc,30.27
2023-06-11T04:14:00,mcc,29.70
2023-06-11T04:15:00,mcc,30.75
2023-06-11T04:16:00,mcc,30.54
2023-06-11T04:17:00,mcc,38.54
2023-06-11T04:18:00,mcc,29.49
2023-06-11T04:19:00,mcc,28.45
2023-06-11T04:20:00,mcc,28.58
2023-06-11T04:21:00,mcc,28.38
2023-06-11T04:22:00,mcc,30.85
2023-06-11T04:23:00,mcc,29.09
2023-06-11T04:24:00,mcc,28.38
2023-06-11T04:25:00,mcc,29.39
2023-06-11T04:26:00,mcc,29.72
2023-06-11T04:27:00,mcc,29.05
2023-06-11T04:28:00,mcc,29.48
2023-06-11T04:29:00,mcc,30.80
2023-06-11T04:30:00,mcc,29.34
2023-06-11T04:31:00,mcc,29.52
2023-06-11T04:32:00,mcc,28.34
2023-06-11T04:33:00,mcc,29.47
2023-06-11T04:34:00,mcc,29.49
2023-06-11T04:35:00,mcc,29.71
2023-06-11T04:36:00,mcc,37.60
2023-06-11T04:37:00,mcc,29.22
2023-06-11T04:38:00,mcc,28.35
2023-06-11T04:39:00,mcc,27.59
2023-06-11T04:40:00,mcc,29.97
2023-06-11T04:41:00,mcc,31.55
2023-06-11T04:42:00,mcc,32.57
2023-06-11T04:43:00,mcc,31.80
2023-06-11T04:44:00,mcc,30.42
2023-06-11T04:45:00,mcc,29.62
2023-06-11T04:46:00,mcc,29.62
2023-06-11T04:47:00,mcc,29.77
2023-06-11T04:48:00,mcc,29.10
2023-06-11T04:49:00,mcc,28.01
2023-06-11T04:50:00,mcc,27.87
2023-06-11T04:51:00,mcc,29.55
2023-06-11T04:52:00,mcc,30.49
2023-06-11T04:53:00,mcc,30.41
2023-06-11T04:54:00,mcc,33.16
2023-06-11T04:55:00,mcc,31.28
2023-06-11T04:56:00,mcc,31.24
2023-06-11T04:57:00,mcc,31.86
2023-06-11T04:58:00,mcc,30.53
2023-06-11T04:59:00,mcc,29.66
2023-06-11T05:00:00,mcc,27.63
2023-06-11T05:01:00,mcc,27.03
2023-06-11T05:02:00,mcc,29.29
2023-06-11T05:03:00,mcc,26.81
2023-06-11T05:04:00,mcc,27.00
2023-06-11T05:05:00,mcc,25.45
2023-06-11T05:06:00,mcc,25.73
2023-06-11T05:07:00,mcc,25.64
2023-06-11T05:08:00,mcc,26.23
2023-06-11T05:09:00,mcc,27.48
2023-06-11T05:10:00,mcc,28.41
2023-06-11T05:11:00,mcc,33.33
2023-06-11T05:12:00,mcc,33.79
2023-06-11T05:13:00,mcc,32.18
2023-06-11T05:14:00,mcc,33.25
2023-06-11T05:15:00,mcc,34.01
2023-06-11T05:16:00,mcc,34.94
2023-06-11T05:17:00,mcc,34.95
2023-06-11T05:18:00,mcc,34.81
2023-06-11T05:19:00,mcc,30.50
2023-06-11T05:20:00,mcc,26.95
2023-06-11T05:21:00,mcc,26.42
2023-06-11T05:22:00,mcc,27.16
2023-06-11T05:23:00,mcc,26.57
2023-06-11T05:24:00,mcc,27.41
2023-06-11T05:25:00,mcc,29.22
2023-06-11T05:26:00,mcc,28.09
2023-06-11T05:27:00,mcc,27.55
2023-06-11T05:28:00,mcc,27.57
2023-06-11T05:29:00,mcc,27.42
2023-06-11T05:30:00,mcc,28.40
2023-06-11T05:31:00,mcc,36.62
2023-06-11T05:32:00,mcc,29.93
2023-06-11T05:33:00,mcc,28.00
2023-06-11T05:34:00,mcc,27.88
2023-06-11T05:35:00,mcc,26.67
2023-06-11T05:36:00,mcc,25.34
2023-06-11T05:37:00,mcc,26.29
2023-06-11T05:38:00,mcc,26.59
2023-06-11T05:39:00,mcc,25.97
2023-06-11T05:40:00,mcc,25.73
2023-06-11T05:41:00,mcc,27.68
2023-06-11T05:42:00,mcc,29.30
2023-06-11T05:43:00,mcc,41.15
2023-06-11T05:44:00,mcc,32.24
2023-06-11T05:45:00,mcc,39.16
2023-06-11T05:46:00,mcc,37.89
2023-06-11T05:47:00,mcc,34.64
2023-06-11T05:48:00,mcc,35.00
2023-06-11T05:49:00,mcc,35.12
2023-06-11T05:50:00,mcc,26.09
2023-06-11T05:51:00,mcc,27.52
2023-06-11T05:52:00,mcc,27.51
2023-06-11T05:53:00,mcc,29.23
2023-06-11T05:54:00,mcc,28.64
2023-06-11T05:55:00,mcc,28.57
2023-06-11T05:56:00,mcc,27.61
2023-06-11T05:57:00,mcc,27.77
2023-06-11T05:58:00,mcc,28.73
2023-06-11T05:59:00,mcc,27.87
2023-06-11T06:00:00,mcc,29.38
2023-06-11T06:01:00,mcc,28.66
2023-06-11T06:02:00,mcc,29.94
2023-06-11T06:03:00,mcc,38.69
2023-06-11T06:04:00,mcc,31.10
2023-06-11T06:05:00,mcc,30.34
2023-06-11T06:06:00,mcc,30.76
2023-06-11T06:07:00,mcc,31.96
2023-06-11T06:08:00,mcc,29.54
2023-06-11T06:09:00,mcc,29.45
2023-06-11T06:10:00,mcc,41.61
2023-06-11T06:11:00,mcc,33.09
2023-06-11T06:12:00,mcc,33.23
2023-06-11T06:13:00,mcc,44.96
2023-06-11T06:14:00,mcc,33.65
2023-06-11T06:15:00,mcc,33.18
2023-06-11T06:16:00,mcc,31.59
2023-06-11T06:17:00,mcc,31.26
2023-06-11T06:18:00,mcc,28.50
2023-06-11T06:19:00,mcc,27.43
2023-06-11T06:20:00,mcc,28.09
2023-06-11T06:21:00,mcc,29.70
2023-06-11T06:22:00,mcc,30.56
2023-06-11T06:23:00,mcc,30.62
2023-06-11T06:24:00,mcc,32.16
2023-06-11T06:25:00,mcc,31.80
2023-06-11T06:26:00,mcc,32.40
2023-06-11T06:27:00,mcc,32.65
2023-06-11T06:28:00,mcc,34.11
2023-06-11T06:29:00,mcc,31.42
2023-06-11T06:30:00,mcc,31.56
2023-06-11T06:31:00,mcc,30.42
2023-06-11T06:32:00,mcc,31.30
2023-06-11T06:33:00,mcc,30.24
2023-06-11T06:34:00,mcc,31.33
2023-06-11T06:35:00,mcc,31.02
2023-06-11T06:36:00,mcc,28.92
2023-06-11T06:37:00,mcc,28.07
2023-06-11T06:38:00,mcc,27.45
2023-06-11T06:39:00,mcc,27.52
2023-06-11T06:40:00,mcc,28.53
2023-06-11T06:41:00,mcc,32.05
2023-06-11T06:42:00,mcc,33.04
2023-06-11T06:43:00,mcc,33.75
2023-06-11T06:44:00,mcc,40.55
2023-06-11T06:45:00,mcc,33.59
2023-06-11T06:46:00,mcc,32.26
2023-06-11T06:47:00,mcc,32.68
2023-06-11T06:48:00,mcc,31.00
2023-06-11T06:49:00,mcc,29.36
2023-06-11T06:50:00,mcc,29.48
2023-06-11T06:51:00,mcc,29.93
2023-06-11T06:52:00,mcc,30.93
2023-06-11T06:53:00,mcc,28.79
2023-06-11T06:54:00,mcc,29.18
2023-06-11T06:55:00,mcc,29.36
2023-06-11T06:56:00,mcc,30.47
2023-06-11T06:57:00,mcc,29.37
2023-06-11T06:58:00,mcc,28.55
2023-06-11T06:59:00,mcc,28.31
2023-06-11T07:00:00,mcc,29.62
2023-06-11T07:01:00,mcc,30.45
2023-06-11T07:02:00,mcc,30.85
2023-06-11T07:03:00,mcc,31.22
2023-06-11T07:04:00,mcc,29.54
2023-06-11T07:05:00,mcc,28.05
2023-06-11T07:06:00,mcc,28.07
2023-06-11T07:07:00,mcc,27.20
2023-06-11T07:08:00,mcc,30.00
2023-06-11T07:09:00,mcc,28.80
2023-06-11T07:10:00,mcc,30.95
2023-06-11T07:11:00,mcc,31.44
2023-06-11T07:12:00,mcc,35.29
2023-06-11T07:13:00,mcc,34.54
2023-06-11T07:14:00,mcc,34.45
2023-06-11T07:15:00,mcc,36.72
2023-06-11T07:16:00,mcc,34.35
2023-06-11T07:17:00,mcc,32.40
2023-06-11T07:18:00,mcc,29.79
2023-06-11T07:19:00,mcc,28.95
2023-06-11T07:20:00,mcc,29.27
2023-06-11T07:21:00,mcc,29.30
2023-06-11T07:22:00,mcc,28.16
2023-06-11T07:23:00,mcc,28.34
2023-06-11T07:24:00,mcc,28.01
2023-06-11T07:25:00,mcc,27.14
2023-06-11T07:26:00,mcc,27.23
2023-06-11T07:27:00,mcc,28.04
2023-06-11T07:28:00,mcc,27.50
2023-06-11T07:29:00,mcc,28.23
2023-06-11T07:30:00,mcc,28.65
2023-06-11T07:31:00,mcc,36.00
2023-06-11T07:32:00,mcc,36.47
2023-06-11T07:33:00,mcc,37.12
2023-06-11T07:34:00,mcc,36.95
2023-06-11T07:35:00,mcc,38.20
2023-06-11T07:36:00,mcc,37.96
2023-06-11T07:37:00,mcc,37.41
2023-06-11T07:38:00,mcc,38.14
2023-06-11T07:39:00,mcc,37.72
2023-06-11T07:40:00,mcc,38.78
2023-06-11T07:41:00,mcc,38.07
2023-06-11T07:42:00,mcc,37.74
2023-06-11T07:43:00,mcc,40.23
2023-06-11T07:44:00,mcc,40.19
2023-06-11T07:45:00,mcc,38.95
2023-06-11T07:46:00,mcc,39.56
2023-06-11T07:47:00,mcc,40.03
2023-06-11T07:48:00,mcc,38.08
2023-06-11T07:49:00,mcc,37.71
2023-06-11T07:50:00,mcc,38.46
2023-06-11T07:51:00,mcc,37.52
2023-06-11T07:52:00,mcc,37.38
2023-06-11T07:53:00,mcc,37.03
2023-06-11T07:54:00,mcc,36.18
2023-06-11T07:55:00,mcc,35.74
2023-06-11T07:56:00,mcc,35.65
2023-06-11T07:57:00,mcc,38.84
2023-06-11T07:58:00,mcc,47.30
2023-06-11T07:59:00,mcc,39.14
2023-06-11T08:00:00,mcc,37.81
2023-06-11T08:01:00,mcc,37.14
2023-06-11T08:02:00,mcc,37.64
2023-06-11T08:03:00,mcc,38.69
2023-06-11T08:04:00,mcc,38.97
2023-06-11T08:05:00,mcc,37.65
2023-06-11T08:06:00,mcc,37.15
2023-06-11T08:07:00,mcc,36.37
2023-06-11T08:08:00,mcc,37.10
2023-06-11T08:09:00,mcc,36.52
2023-06-11T08:10:00,mcc,35.99
2023-06-11T08:11:00,mcc,38.02
2023-06-11T08:12:00,mcc,37.78
2023-06-11T08:13:00,mcc,38.06
2023-06-11T08:14:00,mcc,39.02
2023-06-11T08:15:00,mcc,38.72
2023-06-11T08:16:00,mcc,40.03
2023-06-11T08:17:00,mcc,39.30
2023-06-11T08:18:00,mcc,38.15
2023-06-11T08:19:00,mcc,38.29
2023-06-11T08:20:00,mcc,36.63
2023-06-11T08:21:00,mcc,36.36
2023-06-11T08:22:00,mcc,36.14
2023-06-11T08:23:00,mcc,35.81
2023-06-11T08:24:00,mcc,35.86
2023-06-11T08:25:00,mcc,37.46
2023-06-11T08:26:00,mcc,38.09
2023-06-11T08:27:00,mcc,37.16
2023-06-11T08:28:00,mcc,37.41
2023-06-11T08:29:00,mcc,37.19
2023-06-11T08:30:00,mcc,37.66
2023-06-11T08:31:00,mcc,37.70
2023-06-11T08:32:00,mcc,39.08
2023-06-11T08:33:00,mcc,39.29
2023-06-11T08:34:00,mcc,39.05
2023-06-11T08:35:00,mcc,37.48
2023-06-11T08:36:00,mcc,38.53
2023-06-11T08:37:00,mcc,37.96
2023-06-11T08:38:00,mcc,38.85
2023-06-11T08:39:00,mcc,39.47
2023-06-11T08:40:00,mcc,41.38
2023-06-11T08:41:00,mcc,40.52
2023-06-11T08:42:00,mcc,39.68
2023-06-11T08:43:00,mcc,39.69
2023-06-11T08:44:00,mcc,39.53
2023-06-11T08:45:00,mcc,39.46
2023-06-11T08:46:00,mcc,40.04
2023-06-11T08:47:00,mcc,39.33
2023-06-11T08:48:00,mcc,34.83
2023-06-11T08:49:00,mcc,34.45
2023-06-11T08:50:00,mcc,36.07
2023-06-11T08:51:00,mcc,35.75
2023-06-11T08:52:00,mcc,33.95
2023-06-11T08:53:00,mcc,35.35
2023-06-11T08:54:00,mcc,43.89
2023-06-11T08:55:00,mcc,34.71
2023-06-11T08:56:00,mcc,34.70
2023-06-11T08:57:00,mcc,34.22
2023-06-11T08:58:00,mcc,34.76
2023-06-11T08:59:00,mcc,37.30
2023-06-11T09:00:00,mcc,38.75
2023-06-11T09:01:00,mcc,37.03
2023-06-11T09:02:00,mcc,35.44
2023-06-11T09:03:00,mcc,35.61
2023-06-11T09:04:00,mcc,36.31
2023-06-11T09:05:00,mcc,35.02
2023-06-11T09:06:00,mcc,35.83
2023-06-11T09:07:00,mcc,36.11
2023-06-11T09:08:00,mcc,38.52
2023-06-11T09:09:00,mcc,35.85
2023-06-11T09:10:00,mcc,37.62
2023-06-11T09:11:00,mcc,37.77
2023-06-11T09:12:00,mcc,55.63
2023-06-11T09:13:00,mcc,50.70
2023-06-11T09:14:00,mcc,49.73
2023-06-11T09:15:00,mcc,48.98
2023-06-11T09:16:00,mcc,37.93
2023-06-11T09:17:00,mcc,39.60
2023-06-11T09:18:00,mcc,37.57
2023-06-11T09:19:00,mcc,38.70
2023-06-11T09:20:00,mcc,37.79
2023-06-11T09:21:00,mcc,36.91
2023-06-11T09:22:00,mcc,36.26
2023-06-11T09:23:00,mcc,35.51
2023-06-11T09:24:00,mcc,35.43
2023-06-11T09:25:00,mcc,35.10
2023-06-11T09:26:00,mcc,36.78
2023-06-11T09:27:00,mcc,37.10
2023-06-11T09:28:00,mcc,35.18
2023-06-11T09:29:00,mcc,34.23
2023-06-11T09:30:00,mcc,33.11
2023-06-11T09:31:00,mcc,41.70
2023-06-11T09:32:00,mcc,45.67
2023-06-11T09:33:00,mcc,35.12
2023-06-11T09:34:00,mcc,46.41
2023-06-11T09:35:00,mcc,36.72
2023-06-11T09:36:00,mcc,35.11
2023-06-11T09:37:00,mcc,35.30
2023-06-11T09:38:00,mcc,34.73
2023-06-11T09:39:00,mcc,33.44
2023-06-11T09:40:00,mcc,33.71
2023-06-11T09:41:00,mcc,38.32
2023-06-11T09:42:00,mcc,38.54
2023-06-11T09:43:00,mcc,50.85
2023-06-11T09:44:00,mcc,40.70
2023-06-11T09:45:00,mcc,40.89
2023-06-11T09:46:00,mcc,40.86
2023-06-11T09:47:00,mcc,42.28
2023-06-11T09:48:00,mcc,39.74
2023-06-11T09:49:00,mcc,38.11
2023-06-11T09:50:00,mcc,46.30
2023-06-11T09:51:00,mcc,38.78
2023-06-11T09:52:00,mcc,39.39
2023-06-11T09:53:00,mcc,38.59
2023-06-11T09:54:00,mcc,38.66
2023-06-11T09:55:00,mcc,38.01
2023-06-11T09:56:00,mcc,36.74
2023-06-11T09:57:00,mcc,35.54
2023-06-11T09:58:00,mcc,35.45
2023-06-11T09:59:00,mcc,33.77
2023-06-11T10:00:00,mcc,35.68
2023-06-11T10:01:00,mcc,35.06
2023-06-11T10:02:00,mcc,36.49
2023-06-11T10:03:00,mcc,37.51
2023-06-11T10:04:00,mcc,37.27
2023-06-11T10:05:00,mcc,36.99
2023-06-11T10:06:00,mcc,35.85
2023-06-11T10:07:00,mcc,35.52
2023-06-11T10:08:00,mcc,35.39
2023-06-11T10:09:00,mcc,35.00
2023-06-11T10:10:00,mcc,35.70
2023-06-11T10:11:00,mcc,38.40
2023-06-11T10:12:00,mcc,41.78
2023-06-11T10:13:00,mcc,42.28
2023-06-11T10:14:00,mcc,42.36
2023-06-11T10:15:00,mcc,41.42
2023-06-11T10:16:00,mcc,41.34
2023-06-11T10:17:00,mcc,44.37
2023-06-11T10:18:00,mcc,42.55
2023-06-11T10:19:00,mcc,41.00
2023-06-11T10:20:00,mcc,37.72
2023-06-11T10:21:00,mcc,38.72
2023-06-11T10:22:00,mcc,38.52
2023-06-11T10:23:00,mcc,37.76
2023-06-11T10:24:00,mcc,36.67
2023-06-11T10:25:00,mcc,35.49
2023-06-11T10:26:00,mcc,35.81
2023-06-11T10:27:00,mcc,35.27
2023-06-11T10:28:00,mcc,43.90
2023-06-11T10:29:00,mcc,38.79
2023-06-11T10:30:00,mcc,39.53
2023-06-11T10:31:00,mcc,39.60
2023-06-11T10:32:00,mcc,39.57
2023-06-11T10:33:00,mcc,36.90
2023-06-11T10:34:00,mcc,37.43
2023-06-11T10:35:00,mcc,37.91
2023-06-11T10:36:00,mcc,37.77
2023-06-11T10:37:00,mcc,38.31
2023-06-11T10:38:00,mcc,37.73
2023-06-11T10:39:00,mcc,39.51
2023-06-11T10:40:00,mcc,37.75
2023-06-11T10:41:00,mcc,37.29
2023-06-11T10:42:00,mcc,39.29
2023-06-11T10:43:00,mcc,39.60
2023-06-11T10:44:00,mcc,39.41
2023-06-11T10:45:00,mcc,39.07
2023-06-11T10:46:00,mcc,39.15
2023-06-11T10:47:00,mcc,35.98
2023-06-11T10:48:00,mcc,38.38
2023-06-11T10:49:00,mcc,38.91
2023-06-11T10:50:00,mcc,37.48
2023-06-11T10:51:00,mcc,36.77
2023-06-11T10:52:00,mcc,35.68
2023-06-11T10:53:00,mcc,34.95
2023-06-11T10:54:00,mcc,34.54
2023-06-11T10:55:00,mcc,33.76
2023-06-11T10:56:00,mcc,33.30
2023-06-11T10:57:00,mcc,33.61
2023-06-11T10:58:00,mcc,33.16
2023-06-11T10:59:00,mcc,33.10
2023-06-11T11:00:00,mcc,35.04
2023-06-11T11:01:00,mcc,33.98
2023-06-11T11:02:00,mcc,35.04
2023-06-11T11:03:00,mcc,37.47
2023-06-11T11:04:00,mcc,37.72
2023-06-11T11:05:00,mcc,37.43
