#datetime,building,power
2022-06-30T00:00:00,mcc,55.22
2022-06-30T00:01:00,mcc,57.70
2022-06-30T00:02:00,mcc,56.31
2022-06-30T00:03:00,mcc,57.45
2022-06-30T00:04:00,mcc,57.51
2022-06-30T00:05:00,mcc,55.86
2022-06-30T00:06:00,mcc,56.07
2022-06-30T00:07:00,mcc,52.25
2022-06-30T00:08:00,mcc,52.64
2022-06-30T00:09:00,mcc,55.41
2022-06-30T00:10:00,mcc,57.40
2022-06-30T00:11:00,mcc,56.82
2022-06-30T00:12:00,mcc,56.22
2022-06-30T00:13:00,mcc,56.57
2022-06-30T00:14:00,mcc,54.28
2022-06-30T00:15:00,mcc,50.23
2022-06-30T00:16:00,mcc,49.21
2022-06-30T00:17:00,mcc,48.61
2022-06-30T00:18:00,mcc,49.37
2022-06-30T00:19:00,mcc,55.91
2022-06-30T00:20:00,mcc,47.57
2022-06-30T00:21:00,mcc,49.58
2022-06-30T00:22:00,mcc,52.12
2022-06-30T00:23:00,mcc,51.52
2022-06-30T00:24:00,mcc,51.89
2022-06-30T00:25:00,mcc,48.54
2022-06-30T00:26:00,mcc,48.45
2022-06-30T00:27:00,mcc,50.78
2022-06-30T00:28:00,mcc,49.34
2022-06-30T00:29:00,mcc,50.27
2022-06-30T00:30:00,mcc,46.61
2022-06-30T00:31:00,mcc,57.29
2022-06-30T00:32:00,mcc,45.18
2022-06-30T00:33:00,mcc,45.28
2022-06-30T00:34:00,mcc,45.66
2022-06-30T00:35:00,mcc,46.47
2022-06-30T00:36:00,mcc,47.08
2022-06-30T00:37:00,mcc,48.18
2022-06-30T00:38:00,mcc,52.60
2022-06-30T00:39:00,mcc,50.95
2022-06-30T00:40:00,mcc,52.26
2022-06-30T00:41:00,mcc,51.86
2022-06-30T00:42:00,mcc,50.30
2022-06-30T00:43:00,mcc,50.64
2022-06-30T00:44:00,mcc,48.22
2022-06-30T00:45:00,mcc,48.14
2022-06-30T00:46:00,mcc,48.12
2022-06-30T00:47:00,mcc,48.13
2022-06-30T00:48:00,mcc,46.59
2022-06-30T00:49:00,mcc,46.98
2022-06-30T00:50:00,mcc,45.31
2022-06-30T00:51:00,mcc,44.72
2022-06-30T00:52:00,mcc,43.22
2022-06-30T00:53:00,mcc,43.11
2022-06-30T00:54:00,mcc,43.28
2022-06-30T00:55:00,mcc,43.44
2022-06-30T00:56:00,mcc,43.01
2022-06-30T00:57:00,mcc,42.81
2022-06-30T00:58:00,mcc,53.18
2022-06-30T00:59:00,mcc,42.63
2022-06-30T01:00:00,mcc,44.06
2022-06-30T01:01:00,mcc,44.74
2022-06-30T01:02:00,mcc,42.03
2022-06-30T01:03:00,mcc,43.26
2022-06-30T01:04:00,mcc,42.92
2022-06-30T01:05:00,mcc,43.49
2022-06-30T01:06:00,mcc,46.20
2022-06-30T01:07:00,mcc,46.47
2022-06-30T01:08:00,mcc,44.46
2022-06-30T01:09:00,mcc,47.38
2022-06-30T01:10:00,mcc,46.44
2022-06-30T01:11:00,mcc,47.38
2022-06-30T01:12:00,mcc,48.03
2022-06-30T01:13:00,mcc,47.59
2022-06-30T01:14:00,mcc,48.72
2022-06-30T01:15:00,mcc,46.25
2022-06-30T01:16:00,mcc,43.14
2022-06-30T01:17:00,mcc,51.63
2022-06-30T01:18:00,mcc,41.54
2022-06-30T01:19:00,mcc,40.21
2022-06-30T01:20:00,mcc,40.43
2022-06-30T01:21:00,mcc,40.02
2022-06-30T01:22:00,mcc,42.44
2022-06-30T01:23:00,mcc,41.64
2022-06-30T01:24:00,mcc,44.61
2022-06-30T01:25:00,mcc,43.40
2022-06-30T01:26:00,mcc,43.35
2022-06-30T01:27:00,mcc,41.25
2022-06-30T01:28:00,mcc,40.55
2022-06-30T01:29:00,mcc,43.33
2022-06-30T01:30:00,mcc,41.05
2022-06-30T01:31:00,mcc,40.87
2022-06-30T01:32:00,mcc,43.50
2022-06-30T01:33:00,mcc,41.87
2022-06-30T01:34:00,mcc,41.87
2022-06-30T01:35:00,mcc,43.79
2022-06-30T01:36:00,mcc,52.31
2022-06-30T01:37:00,mcc,46.83
2022-06-30T01:38:00,mcc,45.62
2022-06-30T01:39:00,mcc,46.11
2022-06-30T01:40:00,mcc,44.35
2022-06-30T01:41:00,mcc,42.96
2022-06-30T01:42:00,mcc,43.75
2022-06-30T01:43:00,mcc,44.26
2022-06-30T01:44:00,mcc,46.18
2022-06-30T01:45:00,mcc,42.90
2022-06-30T01:46:00,mcc,42.58
2022-06-30T01:47:00,mcc,41.65
2022-06-30T01:48:00,mcc,42.25
2022-06-30T01:49:00,mcc,45.66
2022-06-30T01:50:00,mcc,42.77
2022-06-30T01:51:00,mcc,41.88
2022-06-30T01:52:00,mcc,48.76
2022-06-30T01:53:00,mcc,49.19
2022-06-30T01:54:00,mcc,48.63
2022-06-30T01:55:00,mcc,49.26
2022-06-30T01:56:00,mcc,51.06
2022-06-30T01:57:00,mcc,53.44
2022-06-30T01:58:00,mcc,53.46
2022-06-30T01:59:00,mcc,41.22
2022-06-30T02:00:00,mcc,40.60
2022-06-30T02:01:00,mcc,42.31
2022-06-30T02:02:00,mcc,40.05
2022-06-30T02:03:00,mcc,42.95
2022-06-30T02:04:00,mcc,46.07
2022-06-30T02:05:00,mcc,44.45
2022-06-30T02:06:00,mcc,42.91
2022-06-30T02:07:00,mcc,43.24
2022-06-30T02:08:00,mcc,45.09
2022-06-30T02:09:00,mcc,48.95
2022-06-30T02:10:00,mcc,46.23
2022-06-30T02:11:00,mcc,47.49
2022-06-30T02:12:00,mcc,42.42
2022-06-30T02:13:00,mcc,43.01
2022-06-30T02:14:00,mcc,42.01
2022-06-30T02:15:00,mcc,49.74
2022-06-30T02:16:00,mcc,44.36
2022-06-30T02:17:00,mcc,41.65
2022-06-30T02:18:00,mcc,42.28
2022-06-30T02:19:00,mcc,42.77
2022-06-30T02:20:00,mcc,42.56
2022-06-30T02:21:00,mcc,44.41
2022-06-30T02:22:00,mcc,41.64
2022-06-30T02:23:00,mcc,42.10
2022-06-30T02:24:00,mcc,39.58
2022-06-30T02:25:00,mcc,39.49
2022-06-30T02:26:00,mcc,43.36
2022-06-30T02:27:00,mcc,42.30
2022-06-30T02:28:00,mcc,45.27
2022-06-30T02:29:00,mcc,43.73
2022-06-30T02:30:00,mcc,43.55
2022-06-30T02:31:00,mcc,43.02
2022-06-30T02:32:00,mcc,43.93
2022-06-30T02:33:00,mcc,45.30
2022-06-30T02:34:00,mcc,53.29
2022-06-30T02:35:00,mcc,47.60
2022-06-30T02:36:00,mcc,54.62
2022-06-30T02:37:00,mcc,56.20
2022-06-30T02:38:00,mcc,56.88
2022-06-30T02:39:00,mcc,55.47
2022-06-30T02:40:00,mcc,44.62
2022-06-30T02:41:00,mcc,42.60
2022-06-30T02:42:00,mcc,42.29
2022-06-30T02:43:00,mcc,41.86
2022-06-30T02:44:00,mcc,46.04
2022-06-30T02:45:00,mcc,44.04
2022-06-30T02:46:00,mcc,45.16
2022-06-30T02:47:00,mcc,46.10
2022-06-30T02:48:00,mcc,43.26
2022-06-30T02:49:00,mcc,42.76
2022-06-30T02:50:00,mcc,45.45
2022-06-30T02:51:00,mcc,41.66
2022-06-30T02:52:00,mcc,44.32
2022-06-30T02:53:00,mcc,52.19
2022-06-30T02:54:00,mcc,42.12
2022-06-30T02:55:00,mcc,43.95
2022-06-30T02:56:00,mcc,42.18
2022-06-30T02:57:00,mcc,41.80
2022-06-30T02:58:00,mcc,44.22
2022-06-30T02:59:00,mcc,41.69
2022-06-30T03:00:00,mcc,40.25
2022-06-30T03:01:00,mcc,44.55
2022-06-30T03:02:00,mcc,47.93
2022-06-30T03:03:00,mcc,50.46
2022-06-30T03:04:00,mcc,48.34
2022-06-30T03:05:00,mcc,49.48
2022-06-30T03:06:00,mcc,46.91
2022-06-30T03:07:00,mcc,47.82
2022-06-30T03:08:00,mcc,49.79
2022-06-30T03:09:00,mcc,44.98
2022-06-30T03:10:00,mcc,43.45
2022-06-30T03:11:00,mcc,45.13
2022-06-30T03:12:00,mcc,42.76
2022-06-30T03:13:00,mcc,49.67
2022-06-30T03:14:00,mcc,42.05
2022-06-30T03:15:00,mcc,42.08
2022-06-30T03:16:00,mcc,40.37
2022-06-30T03:17:00,mcc,41.47
2022-06-30T03:18:00,mcc,58.30
2022-06-30T03:19:00,mcc,44.18
2022-06-30T03:20:00,mcc,45.01
2022-06-30T03:21:00,mcc,46.32
2022-06-30T03:22:00,mcc,45.66
2022-06-30T03:23:00,mcc,48.09
2022-06-30T03:24:00,mcc,46.17
2022-06-30T03:25:00,mcc,47.33
2022-06-30T03:26:00,mcc,44.12
2022-06-30T03:27:00,mcc,45.19
2022-06-30T03:28:00,mcc,44.89
2022-06-30T03:29:00,mcc,43.76
2022-06-30T03:30:00,mcc,49.48
2022-06-30T03:31:00,mcc,45.64
2022-06-30T03:32:00,mcc,55.03
2022-06-30T03:33:00,mcc,47.28
2022-06-30T03:34:00,mcc,47.46
2022-06-30T03:35:00,mcc,49.37
2022-06-30T03:36:00,mcc,49.08
2022-06-30T03:37:00,mcc,49.88
2022-06-30T03:38:00,mcc,48.68
2022-06-30T03:39:00,mcc,46.67
2022-06-30T03:40:00,mcc,47.89
2022-06-30T03:41:00,mcc,45.15
2022-06-30T03:42:00,mcc,45.20
2022-06-30T03:43:00,mcc,46.60
2022-06-30T03:44:00,mcc,43.97
2022-06-30T03:45:00,mcc,42.03
2022-06-30T03:46:00,mcc,44.06
2022-06-30T03:47:00,mcc,42.37
2022-06-30T03:48:00,mcc,42.77
2022-06-30T03:49:00,mcc,43.44
2022-06-30T03:50:00,mcc,43.14
2022-06-30T03:51:00,mcc,53.16
2022-06-30T03:52:00,mcc,43.68
2022-06-30T03:53:00,mcc,43.84
2022-06-30T03:54:00,mcc,45.19
2022-06-30T03:55:00,mcc,46.89
2022-06-30T03:56:00,mcc,47.86
2022-06-30T03:57:00,mcc,45.08
2022-06-30T03:58:00,mcc,48.49
2022-06-30T03:59:00,mcc,46.15
2022-06-30T04:00:00,mcc,47.30
2022-06-30T04:01:00,mcc,48.97
2022-06-30T04:02:00,mcc,47.04
2022-06-30T04:03:00,mcc,46.28
2022-06-30T04:04:00,mcc,45.41
2022-06-30T04:05:00,mcc,45.94
2022-06-30T04:06:00,mcc,46.68
2022-06-30T04:07:00,mcc,44.66
2022-06-30T04:08:00,mcc,44.64
2022-06-30T04:09:00,mcc,44.63
2022-06-30T04:10:00,mcc,51.44
2022-06-30T04:11:00,mcc,43.27
2022-06-30T04:12:00,mcc,43.65
2022-06-30T04:13:00,mcc,43.89
2022-06-30T04:14:00,mcc,45.81
2022-06-30T04:15:00,mcc,46.14
2022-06-30T04:16:00,mcc,43.98
2022-06-30T04:17:00,mcc,46.01
2022-06-30T04:18:00,mcc,43.94
2022-06-30T04:19:00,mcc,43.84
2022-06-30T04:20:00,mcc,45.02
2022-06-30T04:21:00,mcc,43.88
2022-06-30T04:22:00,mcc,46.41
2022-06-30T04:23:00,mcc,44.41
2022-06-30T04:24:00,mcc,44.93
2022-06-30T04:25:00,mcc,46.85
2022-06-30T04:26:00,mcc,46.81
2022-06-30T04:27:00,mcc,49.88
2022-06-30T04:28:00,mcc,46.65
2022-06-30T04:29:00,mcc,44.90
2022-06-30T04:30:00,mcc,56.06
2022-06-30T04:31:00,mcc,46.46
2022-06-30T04:32:00,mcc,49.36
2022-06-30T04:33:00,mcc,47.78
2022-06-30T04:34:00,mcc,46.94
2022-06-30T04:35:00,mcc,44.29
2022-06-30T04:36:00,mcc,57.94
2022-06-30T04:37:00,mcc,58.28
2022-06-30T04:38:00,mcc,41.94
2022-06-30T04:39:00,mcc,41.45
2022-06-30T04:40:00,mcc,42.91
2022-06-30T04:41:00,mcc,43.73
2022-06-30T04:42:00,mcc,44.19
2022-06-30T04:43:00,mcc,43.76
2022-06-30T04:44:00,mcc,45.62
2022-06-30T04:45:00,mcc,44.13
2022-06-30T04:46:00,mcc,42.23
2022-06-30T04:47:00,mcc,46.34
2022-06-30T04:48:00,mcc,46.73
2022-06-30T04:49:00,mcc,49.09
2022-06-30T04:50:00,mcc,56.45
2022-06-30T04:51:00,mcc,48.13
2022-06-30T04:52:00,mcc,49.52
2022-06-30T04:53:00,mcc,50.15
2022-06-30T04:54:00,mcc,51.16
2022-06-30T04:55:00,mcc,51.62
2022-06-30T04:56:00,mcc,51.15
2022-06-30T04:57:00,mcc,49.71
2022-06-30T04:58:00,mcc,50.45
2022-06-30T04:59:00,mcc,51.43
2022-06-30T05:00:00,mcc,52.11
2022-06-30T05:01:00,mcc,56.75
2022-06-30T05:02:00,mcc,46.80
2022-06-30T05:03:00,mcc,46.05
2022-06-30T05:04:00,mcc,50.43
2022-06-30T05:05:00,mcc,44.85
2022-06-30T05:06:00,mcc,45.26
2022-06-30T05:07:00,mcc,39.97
2022-06-30T05:08:00,mcc,42.02
2022-06-30T05:09:00,mcc,49.42
2022-06-30T05:10:00,mcc,39.96
2022-06-30T05:11:00,mcc,40.03
2022-06-30T05:12:00,mcc,40.05
2022-06-30T05:13:00,mcc,41.62
2022-06-30T05:14:00,mcc,39.57
2022-06-30T05:15:00,mcc,38.45
2022-06-30T05:16:00,mcc,37.33
2022-06-30T05:17:00,mcc,36.55
2022-06-30T05:18:00,mcc,40.38
2022-06-30T05:19:00,mcc,41.07
2022-06-30T05:20:00,mcc,41.12
2022-06-30T05:21:00,mcc,39.05
2022-06-30T05:22:00,mcc,37.97
2022-06-30T05:23:00,mcc,40.24
2022-06-30T05:24:00,mcc,39.62
2022-06-30T05:25:00,mcc,41.42
2022-06-30T05:26:00,mcc,39.51
2022-06-30T05:27:00,mcc,40.34
2022-06-30T05:28:00,mcc,44.35
2022-06-30T05:29:00,mcc,39.67
2022-06-30T05:30:00,mcc,41.03
2022-06-30T05:31:00,mcc,40.03
2022-06-30T05:32:00,mcc,39.58
2022-06-30T05:33:00,mcc,39.35
2022-06-30T05:34:00,mcc,37.84
2022-06-30T05:35:00,mcc,40.10
2022-06-30T05:36:00,mcc,38.92
2022-06-30T05:37:00,mcc,40.76
2022-06-30T05:38:00,mcc,50.37
2022-06-30T05:39:00,mcc,41.14
2022-06-30T05:40:00,mcc,41.67
2022-06-30T05:41:00,mcc,38.93
2022-06-30T05:42:00,mcc,40.94
2022-06-30T05:43:00,mcc,39.53
2022-06-30T05:44:00,mcc,37.92
2022-06-30T05:45:00,mcc,36.96
2022-06-30T05:46:00,mcc,37.81
2022-06-30T05:47:00,mcc,39.88
2022-06-30T05:48:00,mcc,38.03
2022-06-30T05:49:00,mcc,38.56
2022-06-30T05:50:00,mcc,38.67
2022-06-30T05:51:00,mcc,38.69
2022-06-30T05:52:00,mcc,40.26
2022-06-30T05:53:00,mcc,38.14
2022-06-30T05:54:00,mcc,61.98
2022-06-30T05:55:00,mcc,54.82
2022-06-30T05:56:00,mcc,43.47
2022-06-30T05:57:00,mcc,44.45
2022-06-30T05:58:00,mcc,45.92
2022-06-30T05:59:00,mcc,46.17
2022-06-30T06:00:00,mcc,43.08
2022-06-30T06:01:00,mcc,42.26
2022-06-30T06:02:00,mcc,42.14
2022-06-30T06:03:00,mcc,41.91
2022-06-30T06:04:00,mcc,41.84
2022-06-30T06:05:00,mcc,41.21
2022-06-30T06:06:00,mcc,40.81
2022-06-30T06:07:00,mcc,49.07
2022-06-30T06:08:00,mcc,40.30
2022-06-30T06:09:00,mcc,41.82
2022-06-30T06:10:00,mcc,39.65
2022-06-30T06:11:00,mcc,50.55
2022-06-30T06:12:00,mcc,47.55
2022-06-30T06:13:00,mcc,47.91
2022-06-30T06:14:00,mcc,59.15
2022-06-30T06:15:00,mcc,56.05
2022-06-30T06:16:00,mcc,48.72
2022-06-30T06:17:00,mcc,47.59
2022-06-30T06:18:00,mcc,46.11
2022-06-30T06:19:00,mcc,49.14
2022-06-30T06:20:00,mcc,49.38
2022-06-30T06:21:00,mcc,49.58
2022-06-30T06:22:00,mcc,47.63
2022-06-30T06:23:00,mcc,47.61
2022-06-30T06:24:00,mcc,49.02
2022-06-30T06:25:00,mcc,47.63
2022-06-30T06:26:00,mcc,49.33
2022-06-30T06:27:00,mcc,48.68
2022-06-30T06:28:00,mcc,47.70
2022-06-30T06:29:00,mcc,49.48
2022-06-30T06:30:00,mcc,48.53
2022-06-30T06:31:00,mcc,48.98
2022-06-30T06:32:00,mcc,49.70
2022-06-30T06:33:00,mcc,48.86
2022-06-30T06:34:00,mcc,49.57
2022-06-30T06:35:00,mcc,46.78
2022-06-30T06:36:00,mcc,46.76
2022-06-30T06:37:00,mcc,49.08
2022-06-30T06:38:00,mcc,48.62
2022-06-30T06:39:00,mcc,48.83
2022-06-30T06:40:00,mcc,47.38
2022-06-30T06:41:00,mcc,48.14
2022-06-30T06:42:00,mcc,51.17
2022-06-30T06:43:00,mcc,50.47
2022-06-30T06:44:00,mcc,51.74
2022-06-30T06:45:00,mcc,51.42
2022-06-30T06:46:00,mcc,64.87
2022-06-30T06:47:00,mcc,51.62
2022-06-30T06:48:00,mcc,52.34
2022-06-30T06:49:00,mcc,56.52
2022-06-30T06:50:00,mcc,53.69
2022-06-30T06:51:00,mcc,53.61
2022-06-30T06:52:00,mcc,62.41
2022-06-30T06:53:00,mcc,67.33
2022-06-30T06:54:00,mcc,68.02
2022-06-30T06:55:00,mcc,66.91
2022-06-30T06:56:00,mcc,64.41
2022-06-30T06:57:00,mcc,51.21
2022-06-30T06:58:00,mcc,51.49
2022-06-30T06:59:00,mcc,52.69
2022-06-30T07:00:00,mcc,51.49
2022-06-30T07:01:00,mcc,53.21
2022-06-30T07:02:00,mcc,55.00
2022-06-30T07:03:00,mcc,55.09
2022-06-30T07:04:00,mcc,52.55
2022-06-30T07:05:00,mcc,51.16
2022-06-30T07:06:00,mcc,51.36
2022-06-30T07:07:00,mcc,51.81
2022-06-30T07:08:00,mcc,50.18
2022-06-30T07:09:00,mcc,54.88
2022-06-30T07:10:00,mcc,53.54
2022-06-30T07:11:00,mcc,54.55
2022-06-30T07:12:00,mcc,66.61
2022-06-30T07:13:00,mcc,51.40
2022-06-30T07:14:00,mcc,52.85
2022-06-30T07:15:00,mcc,50.88
2022-06-30T07:16:00,mcc,52.86
2022-06-30T07:17:00,mcc,55.67
2022-06-30T07:18:00,mcc,54.16
2022-06-30T07:19:00,mcc,53.22
2022-06-30T07:20:00,mcc,51.73
2022-06-30T07:21:00,mcc,51.75
2022-06-30T07:22:00,mcc,51.78
2022-06-30T07:23:00,mcc,59.03
2022-06-30T07:24:00,mcc,51.90
2022-06-30T07:25:00,mcc,52.05
2022-06-30T07:26:00,mcc,51.75
2022-06-30T07:27:00,mcc,51.11
2022-06-30T07:28:00,mcc,52.63
2022-06-30T07:29:00,mcc,56.66
2022-06-30T07:30:00,mcc,53.57
2022-06-30T07:31:00,mcc,53.11
2022-06-30T07:32:00,mcc,53.11
2022-06-30T07:33:00,mcc,53.39
2022-06-30T07:34:00,mcc,56.52
2022-06-30T07:35:00,mcc,54.46
2022-06-30T07:36:00,mcc,55.98
2022-06-30T07:37:00,mcc,55.09
2022-06-30T07:38:00,mcc,52.50
2022-06-30T07:39:00,mcc,69.02
2022-06-30T07:40:00,mcc,67.86
2022-06-30T07:41:00,mcc,69.20
2022-06-30T07:42:00,mcc,70.15
2022-06-30T07:43:00,mcc,79.05
2022-06-30T07:44:00,mcc,79.61
2022-06-30T07:45:00,mcc,75.69
2022-06-30T07:46:00,mcc,72.78
2022-06-30T07:47:00,mcc,73.64
2022-06-30T07:48:00,mcc,73.27
2022-06-30T07:49:00,mcc,75.75
2022-06-30T07:50:00,mcc,70.74
2022-06-30T07:51:00,mcc,69.74
2022-06-30T07:52:00,mcc,58.99
2022-06-30T07:53:00,mcc,58.31
2022-06-30T07:54:00,mcc,60.53
2022-06-30T07:55:00,mcc,58.75
2022-06-30T07:56:00,mcc,60.45
2022-06-30T07:57:00,mcc,69.36
2022-06-30T07:58:00,mcc,77.55
2022-06-30T07:59:00,mcc,68.39
2022-06-30T08:00:00,mcc,68.91
2022-06-30T08:01:00,mcc,60.84
2022-06-30T08:02:00,mcc,58.32
2022-06-30T08:03:00,mcc,59.25
2022-06-30T08:04:00,mcc,58.46
2022-06-30T08:05:00,mcc,57.90
2022-06-30T08:06:00,mcc,58.25
2022-06-30T08:07:00,mcc,72.81
2022-06-30T08:08:00,mcc,58.10
2022-06-30T08:09:00,mcc,64.56
2022-06-30T08:10:00,mcc,58.45
2022-06-30T08:11:00,mcc,60.50
2022-06-30T08:12:00,mcc,59.15
2022-06-30T08:13:00,mcc,58.56
2022-06-30T08:14:00,mcc,57.59
2022-06-30T08:15:00,mcc,57.60
2022-06-30T08:16:00,mcc,60.32
2022-06-30T08:17:00,mcc,58.30
2022-06-30T08:18:00,mcc,59.04
2022-06-30T08:19:00,mcc,57.23
2022-06-30T08:20:00,mcc,67.18
2022-06-30T08:21:00,mcc,58.90
2022-06-30T08:22:00,mcc,59.98
2022-06-30T08:23:00,mcc,61.97
2022-06-30T08:24:00,mcc,59.36
2022-06-30T08:25:00,mcc,58.28
2022-06-30T08:26:00,mcc,58.88
2022-06-30T08:27:00,mcc,59.33
2022-06-30T08:28:00,mcc,64.41
2022-06-30T08:29:00,mcc,61.15
2022-06-30T08:30:00,mcc,62.36
2022-06-30T08:31:00,mcc,61.69
2022-06-30T08:32:00,mcc,61.14
2022-06-30T08:33:00,mcc,62.04
2022-06-30T08:34:00,mcc,69.01
2022-06-30T08:35:00,mcc,61.42
2022-06-30T08:36:00,mcc,59.04
2022-06-30T08:37:00,mcc,58.99
2022-06-30T08:38:00,mcc,59.44
2022-06-30T08:39:00,mcc,59.21
2022-06-30T08:40:00,mcc,68.39
2022-06-30T08:41:00,mcc,57.95
2022-06-30T08:42:00,mcc,57.77
2022-06-30T08:43:00,mcc,57.25
2022-06-30T08:44:00,mcc,56.56
2022-06-30T08:45:00,mcc,58.63
2022-06-30T08:46:00,mcc,57.51
2022-06-30T08:47:00,mcc,66.68
2022-06-30T08:48:00,mcc,57.69
2022-06-30T08:49:00,mcc,57.67
2022-06-30T08:50:00,mcc,59.42
2022-06-30T08:51:00,mcc,58.30
2022-06-30T08:52:00,mcc,71.33
2022-06-30T08:53:00,mcc,78.79
2022-06-30T08:54:00,mcc,56.68
2022-06-30T08:55:00,mcc,58.91
2022-06-30T08:56:00,mcc,57.24
2022-06-30T08:57:00,mcc,67.76
2022-06-30T08:58:00,mcc,56.09
2022-06-30T08:59:00,mcc,60.22
2022-06-30T09:00:00,mcc,59.40
2022-06-30T09:01:00,mcc,58.34
2022-06-30T09:02:00,mcc,61.09
2022-06-30T09:03:00,mcc,60.26
2022-06-30T09:04:00,mcc,61.39
2022-06-30T09:05:00,mcc,63.34
2022-06-30T09:06:00,mcc,71.02
2022-06-30T09:07:00,mcc,61.88
2022-06-30T09:08:00,mcc,59.22
2022-06-30T09:09:00,mcc,60.56
2022-06-30T09:10:00,mcc,60.06
2022-06-30T09:11:00,mcc,59.31
2022-06-30T09:12:00,mcc,66.58
2022-06-30T09:13:00,mcc,57.77
2022-06-30T09:14:00,mcc,61.47
2022-06-30T09:15:00,mcc,68.86
2022-06-30T09:16:00,mcc,59.79
2022-06-30T09:17:00,mcc,60.00
2022-06-30T09:18:00,mcc,58.84
2022-06-30T09:19:00,mcc,64.97
2022-06-30T09:20:00,mcc,56.12
2022-06-30T09:21:00,mcc,56.39
2022-06-30T09:22:00,mcc,58.25
2022-06-30T09:23:00,mcc,56.41
2022-06-30T09:24:00,mcc,56.86
2022-06-30T09:25:00,mcc,66.84
2022-06-30T09:26:00,mcc,56.58
2022-06-30T09:27:00,mcc,58.29
2022-06-30T09:28:00,mcc,60.26
2022-06-30T09:29:00,mcc,61.20
2022-06-30T09:30:00,mcc,63.48
2022-06-30T09:31:00,mcc,62.45
2022-06-30T09:32:00,mcc,73.51
2022-06-30T09:33:00,mcc,62.35
2022-06-30T09:34:00,mcc,63.79
2022-06-30T09:35:00,mcc,63.68
2022-06-30T09:36:00,mcc,64.52
2022-06-30T09:37:00,mcc,64.34
2022-06-30T09:38:00,mcc,68.41
2022-06-30T09:39:00,mcc,60.44
2022-06-30T09:40:00,mcc,62.90
2022-06-30T09:41:00,mcc,60.45
2022-06-30T09:42:00,mcc,64.37
2022-06-30T09:43:00,mcc,64.49
2022-06-30T09:44:00,mcc,71.79
2022-06-30T09:45:00,mcc,65.82
2022-06-30T09:46:00,mcc,63.18
2022-06-30T09:47:00,mcc,64.64
2022-06-30T09:48:00,mcc,62.21
2022-06-30T09:49:00,mcc,58.57
2022-06-30T09:50:00,mcc,57.49
2022-06-30T09:51:00,mcc,64.55
2022-06-30T09:52:00,mcc,60.20
2022-06-30T09:53:00,mcc,64.52
2022-06-30T09:54:00,mcc,55.75
2022-06-30T09:55:00,mcc,58.89
2022-06-30T09:56:00,mcc,59.27
2022-06-30T09:57:00,mcc,59.25
2022-06-30T09:58:00,mcc,59.13
2022-06-30T09:59:00,mcc,59.27
2022-06-30T10:00:00,mcc,62.19
2022-06-30T10:01:00,mcc,62.04
2022-06-30T10:02:00,mcc,67.90
2022-06-30T10:03:00,mcc,60.47
2022-06-30T10:04:00,mcc,60.96
2022-06-30T10:05:00,mcc,61.14
2022-06-30T10:06:00,mcc,59.35
2022-06-30T10:07:00,mcc,59.63
2022-06-30T10:08:00,mcc,65.87
2022-06-30T10:09:00,mcc,64.28
2022-06-30T10:10:00,mcc,67.86
2022-06-30T10:11:00,mcc,57.56
2022-06-30T10:12:00,mcc,64.75
2022-06-30T10:13:00,mcc,57.97
2022-06-30T10:14:00,mcc,58.23
2022-06-30T10:15:00,mcc,60.65
2022-06-30T10:16:00,mcc,58.42
2022-06-30T10:17:00,mcc,67.65
2022-06-30T10:18:00,mcc,56.95
2022-06-30T10:19:00,mcc,56.92
2022-06-30T10:20:00,mcc,58.06
2022-06-30T10:21:00,mcc,72.48
2022-06-30T10:22:00,mcc,72.71
2022-06-30T10:23:00,mcc,61.20
2022-06-30T10:24:00,mcc,58.99
2022-06-30T10:25:00,mcc,58.18
2022-06-30T10:26:00,mcc,57.81
2022-06-30T10:27:00,mcc,63.46
2022-06-30T10:28:00,mcc,68.26
2022-06-30T10:29:00,mcc,61.54
2022-06-30T10:30:00,mcc,63.08
2022-06-30T10:31:00,mcc,60.78
2022-06-30T10:32:00,mcc,61.58
2022-06-30T10:33:00,mcc,68.38
2022-06-30T10:34:00,mcc,60.90
2022-06-30T10:35:00,mcc,64.16
2022-06-30T10:36:00,mcc,61.04
2022-06-30T10:37:00,mcc,59.32
2022-06-30T10:38:00,mcc,67.03
2022-06-30T10:39:00,mcc,59.48
2022-06-30T10:40:00,mcc,66.69
2022-06-30T10:41:00,mcc,64.01
2022-06-30T10:42:00,mcc,65.30
2022-06-30T10:43:00,mcc,65.84
2022-06-30T10:44:00,mcc,59.10
2022-06-30T10:45:00,mcc,61.59
2022-06-30T10:46:00,mcc,58.93
2022-06-30T10:47:00,mcc,58.87
2022-06-30T10:48:00,mcc,61.22
2022-06-30T10:49:00,mcc,74.59
2022-06-30T10:50:00,mcc,58.88
2022-06-30T10:51:00,mcc,57.14
2022-06-30T10:52:00,mcc,57.19
2022-06-30T10:53:00,mcc,58.41
2022-06-30T10:54:00,mcc,64.73
2022-06-30T10:55:00,mcc,58.16
2022-06-30T10:56:00,mcc,59.57
2022-06-30T10:57:00,mcc,59.98
2022-06-30T10:58:00,mcc,60.01
2022-06-30T10:59:00,mcc,69.21
2022-06-30T11:00:00,mcc,64.05
2022-06-30T11:01:00,mcc,63.93
2022-06-30T11:02:00,mcc,69.07
2022-06-30T11:03:00,mcc,69.01
2022-06-30T11:04:00,mcc,69.12
2022-06-30T11:05:00,mcc,76.64
