#datetime,building,power
2022-11-02T00:00:00,cen,6.00
2022-11-02T00:01:00,cen,3.60
2022-11-02T00:03:00,cen,7.20
2022-11-02T00:04:00,cen,4.80
2022-11-02T00:06:00,cen,7.20
2022-11-02T00:08:00,cen,8.40
2022-11-02T00:10:00,cen,8.40
2022-11-02T00:11:00,cen,3.60
2022-11-02T00:13:00,cen,6.00
2022-11-02T00:14:00,cen,4.80
2022-11-02T00:16:00,cen,7.20
2022-11-02T00:18:00,cen,7.20
2022-11-02T00:20:00,cen,7.20
2022-11-02T00:21:00,cen,4.80
2022-11-02T00:23:00,cen,7.20
2022-11-02T00:25:00,cen,6.00
2022-11-02T00:27:00,cen,7.20
2022-11-02T00:29:00,cen,7.20
2022-11-02T00:31:00,cen,9.60
2022-11-02T00:33:00,cen,7.20
2022-11-02T00:35:00,cen,7.20
2022-11-02T00:37:00,cen,7.20
2022-11-02T00:39:00,cen,6.00
2022-11-02T00:41:00,cen,8.40
2022-11-02T00:42:00,cen,4.80
2022-11-02T00:44:00,cen,8.40
2022-11-02T00:46:00,cen,7.20
2022-11-02T00:47:00,cen,3.60
2022-11-02T00:48:00,cen,4.80
2022-11-02T00:50:00,cen,9.60
2022-11-02T00:52:00,cen,7.20
2022-11-02T00:53:00,cen,4.80
2022-11-02T00:55:00,cen,9.60
2022-11-02T00:56:00,cen,4.80
2022-11-02T00:58:00,cen,8.40
2022-11-02T01:00:00,cen,8.40
2022-11-02T01:02:00,cen,9.60
2022-11-02T01:03:00,cen,4.80
2022-11-02T01:05:00,cen,9.60
2022-11-02T01:06:00,cen,6.00
2022-11-02T01:07:00,cen,4.80
2022-11-02T01:09:00,cen,8.40
2022-11-02T01:11:00,cen,7.20
2022-11-02T01:13:00,cen,7.20
2022-11-02T01:14:00,cen,3.60
2022-11-02T01:16:00,cen,7.20
2022-11-02T01:17:00,cen,3.60
2022-11-02T01:19:00,cen,21.60
2022-11-02T01:20:00,cen,13.20
2022-11-02T01:22:00,cen,24.00
2022-11-02T01:23:00,cen,6.00
2022-11-02T01:25:00,cen,9.60
2022-11-02T01:27:00,cen,7.20
2022-11-02T01:28:00,cen,3.60
2022-11-02T01:29:00,cen,3.60
2022-11-02T01:31:00,cen,7.20
2022-11-02T01:32:00,cen,3.60
2022-11-02T01:33:00,cen,3.60
2022-11-02T01:34:00,cen,4.80
2022-11-02T01:36:00,cen,7.20
2022-11-02T01:38:00,cen,7.20
2022-11-02T01:40:00,cen,8.40
2022-11-02T01:41:00,cen,4.80
2022-11-02T01:42:00,cen,2.40
2022-11-02T01:43:00,cen,3.60
2022-11-02T01:45:00,cen,8.40
2022-11-02T01:47:00,cen,7.20
2022-11-02T01:49:00,cen,7.20
2022-11-02T01:51:00,cen,6.00
2022-11-02T01:53:00,cen,7.20
2022-11-02T01:54:00,cen,3.60
2022-11-02T01:56:00,cen,7.20
2022-11-02T01:57:00,cen,4.80
2022-11-02T01:59:00,cen,8.40
2022-11-02T02:00:00,cen,3.60
2022-11-02T02:01:00,cen,3.60
2022-11-02T02:03:00,cen,7.20
2022-11-02T02:04:00,cen,2.40
2022-11-02T02:05:00,cen,3.60
2022-11-02T02:07:00,cen,7.20
2022-11-02T02:09:00,cen,6.00
2022-11-02T02:10:00,cen,3.60
2022-11-02T02:12:00,cen,7.20
2022-11-02T02:14:00,cen,10.80
2022-11-02T02:15:00,cen,4.80
2022-11-02T02:16:00,cen,4.80
2022-11-02T02:17:00,cen,8.40
2022-11-02T02:18:00,cen,3.60
2022-11-02T02:20:00,cen,8.40
2022-11-02T02:22:00,cen,7.20
2022-11-02T02:23:00,cen,3.60
2022-11-02T02:25:00,cen,8.40
2022-11-02T02:26:00,cen,3.60
2022-11-02T02:28:00,cen,7.20
2022-11-02T02:29:00,cen,3.60
2022-11-02T02:30:00,cen,4.80
2022-11-02T02:32:00,cen,7.20
2022-11-02T02:33:00,cen,3.60
2022-11-02T02:34:00,cen,3.60
2022-11-02T02:36:00,cen,8.40
2022-11-02T02:37:00,cen,4.80
2022-11-02T02:39:00,cen,9.60
2022-11-02T02:41:00,cen,7.20
2022-11-02T02:43:00,cen,8.40
2022-11-02T02:45:00,cen,7.20
2022-11-02T02:47:00,cen,8.40
2022-11-02T02:49:00,cen,8.40
2022-11-02T02:50:00,cen,3.60
2022-11-02T02:52:00,cen,8.40
2022-11-02T02:54:00,cen,8.40
2022-11-02T02:56:00,cen,8.40
2022-11-02T02:58:00,cen,8.40
2022-11-02T02:59:00,cen,4.80
2022-11-02T03:01:00,cen,7.20
2022-11-02T03:02:00,cen,3.60
2022-11-02T03:04:00,cen,8.40
2022-11-02T03:06:00,cen,7.20
2022-11-02T03:08:00,cen,10.80
2022-11-02T03:10:00,cen,7.20
2022-11-02T03:12:00,cen,6.00
2022-11-02T03:14:00,cen,8.40
2022-11-02T03:16:00,cen,8.40
2022-11-02T03:17:00,cen,4.80
2022-11-02T03:18:00,cen,6.00
2022-11-02T03:20:00,cen,8.40
2022-11-02T03:21:00,cen,4.80
2022-11-02T03:23:00,cen,7.20
2022-11-02T03:25:00,cen,8.40
2022-11-02T03:27:00,cen,7.20
2022-11-02T03:28:00,cen,4.80
2022-11-02T03:29:00,cen,3.60
2022-11-02T03:31:00,cen,9.60
2022-11-02T03:33:00,cen,8.40
2022-11-02T03:34:00,cen,3.60
2022-11-02T03:36:00,cen,10.80
2022-11-02T03:38:00,cen,10.80
2022-11-02T03:40:00,cen,8.40
2022-11-02T03:42:00,cen,8.40
2022-11-02T03:43:00,cen,3.60
2022-11-02T03:44:00,cen,7.20
2022-11-02T03:46:00,cen,8.40
2022-11-02T03:48:00,cen,8.40
2022-11-02T03:50:00,cen,8.40
2022-11-02T03:51:00,cen,3.60
2022-11-02T03:53:00,cen,8.40
2022-11-02T03:54:00,cen,3.60
2022-11-02T03:56:00,cen,10.80
2022-11-02T03:57:00,cen,4.80
2022-11-02T03:59:00,cen,8.40
2022-11-02T04:00:00,cen,4.80
2022-11-02T04:01:00,cen,3.60
2022-11-02T04:03:00,cen,8.40
2022-11-02T04:05:00,cen,8.40
2022-11-02T04:06:00,cen,4.80
2022-11-02T04:08:00,cen,13.20
2022-11-02T04:10:00,cen,10.80
2022-11-02T04:11:00,cen,6.00
2022-11-02T04:13:00,cen,10.80
2022-11-02T04:15:00,cen,12.00
2022-11-02T04:17:00,cen,13.20
2022-11-02T04:18:00,cen,7.20
2022-11-02T04:20:00,cen,13.20
2022-11-02T04:21:00,cen,6.00
2022-11-02T04:23:00,cen,13.20
2022-11-02T04:25:00,cen,12.00
2022-11-02T04:26:00,cen,4.80
2022-11-02T04:28:00,cen,9.60
2022-11-02T04:30:00,cen,15.60
2022-11-02T04:32:00,cen,15.60
2022-11-02T04:34:00,cen,27.60
2022-11-02T04:36:00,cen,26.40
2022-11-02T04:38:00,cen,12.00
2022-11-02T04:40:00,cen,12.00
2022-11-02T04:41:00,cen,4.80
2022-11-02T04:42:00,cen,6.00
2022-11-02T04:43:00,cen,3.60
2022-11-02T04:45:00,cen,8.40
2022-11-02T04:47:00,cen,8.40
2022-11-02T04:49:00,cen,8.40
2022-11-02T04:51:00,cen,9.60
2022-11-02T04:53:00,cen,8.40
2022-11-02T04:55:00,cen,9.60
2022-11-02T04:57:00,cen,9.60
2022-11-02T04:58:00,cen,4.80
2022-11-02T05:00:00,cen,9.60
2022-11-02T05:02:00,cen,9.60
2022-11-02T05:04:00,cen,9.60
2022-11-02T05:06:00,cen,8.40
2022-11-02T05:08:00,cen,10.80
2022-11-02T05:10:00,cen,9.60
2022-11-02T05:11:00,cen,4.80
2022-11-02T05:13:00,cen,10.80
2022-11-02T05:14:00,cen,4.80
2022-11-02T05:16:00,cen,9.60
2022-11-02T05:17:00,cen,4.80
2022-11-02T05:18:00,cen,4.80
2022-11-02T05:19:00,cen,6.00
2022-11-02T05:20:00,cen,10.80
2022-11-02T05:21:00,cen,4.80
2022-11-02T05:23:00,cen,9.60
2022-11-02T05:24:00,cen,6.00
2022-11-02T05:26:00,cen,10.80
2022-11-02T05:28:00,cen,9.60
2022-11-02T05:30:00,cen,8.40
2022-11-02T05:31:00,cen,4.80
2022-11-02T05:32:00,cen,4.80
2022-11-02T05:33:00,cen,3.60
2022-11-02T05:35:00,cen,8.40
2022-11-02T05:37:00,cen,8.40
2022-11-02T05:38:00,cen,4.80
2022-11-02T05:40:00,cen,8.40
2022-11-02T05:42:00,cen,8.40
2022-11-02T05:44:00,cen,9.60
2022-11-02T05:45:00,cen,4.80
2022-11-02T05:47:00,cen,9.60
2022-11-02T05:49:00,cen,10.80
2022-11-02T05:51:00,cen,9.60
2022-11-02T05:53:00,cen,8.40
2022-11-02T05:54:00,cen,6.00
2022-11-02T05:56:00,cen,9.60
2022-11-02T05:58:00,cen,9.60
2022-11-02T06:00:00,cen,9.60
2022-11-02T06:02:00,cen,12.00
2022-11-02T06:04:00,cen,10.80
2022-11-02T06:06:00,cen,10.80
2022-11-02T06:08:00,cen,10.80
2022-11-02T06:10:00,cen,10.80
2022-11-02T06:12:00,cen,10.80
2022-11-02T06:14:00,cen,9.60
2022-11-02T06:16:00,cen,9.60
2022-11-02T06:18:00,cen,9.60
2022-11-02T06:20:00,cen,10.80
2022-11-02T06:21:00,cen,4.80
2022-11-02T06:23:00,cen,9.60
2022-11-02T06:25:00,cen,10.80
2022-11-02T06:27:00,cen,9.60
2022-11-02T06:28:00,cen,4.80
2022-11-02T06:29:00,cen,4.80
2022-11-02T06:31:00,cen,9.60
2022-11-02T06:32:00,cen,3.60
2022-11-02T06:33:00,cen,4.80
2022-11-02T06:35:00,cen,9.60
2022-11-02T06:37:00,cen,9.60
2022-11-02T06:38:00,cen,4.80
2022-11-02T06:39:00,cen,4.80
2022-11-02T06:41:00,cen,12.00
2022-11-02T06:42:00,cen,3.60
2022-11-02T06:44:00,cen,9.60
2022-11-02T06:45:00,cen,6.00
2022-11-02T06:47:00,cen,8.40
2022-11-02T06:49:00,cen,9.60
2022-11-02T06:51:00,cen,8.40
2022-11-02T06:52:00,cen,4.80
2022-11-02T06:53:00,cen,4.80
2022-11-02T06:55:00,cen,9.60
2022-11-02T06:57:00,cen,9.60
2022-11-02T06:58:00,cen,6.00
2022-11-02T06:59:00,cen,3.60
2022-11-02T07:01:00,cen,9.60
2022-11-02T07:02:00,cen,3.60
2022-11-02T07:04:00,cen,10.80
2022-11-02T07:06:00,cen,14.40
2022-11-02T07:08:00,cen,14.40
2022-11-02T07:09:00,cen,7.20
2022-11-02T07:11:00,cen,15.60
2022-11-02T07:13:00,cen,14.40
2022-11-02T07:14:00,cen,8.40
2022-11-02T07:16:00,cen,15.60
2022-11-02T07:17:00,cen,7.20
2022-11-02T07:19:00,cen,15.60
2022-11-02T07:21:00,cen,14.40
2022-11-02T07:23:00,cen,16.80
2022-11-02T07:25:00,cen,15.60
2022-11-02T07:27:00,cen,15.60
2022-11-02T07:29:00,cen,13.20
2022-11-02T07:31:00,cen,14.40
2022-11-02T07:33:00,cen,13.20
2022-11-02T07:35:00,cen,14.40
2022-11-02T07:37:00,cen,14.40
2022-11-02T07:39:00,cen,14.40
2022-11-02T07:40:00,cen,8.40
2022-11-02T07:42:00,cen,14.40
2022-11-02T07:44:00,cen,15.60
2022-11-02T07:46:00,cen,14.40
2022-11-02T07:47:00,cen,7.20
2022-11-02T07:49:00,cen,14.40
2022-11-02T07:50:00,cen,7.20
2022-11-02T07:51:00,cen,7.20
2022-11-02T07:53:00,cen,14.40
2022-11-02T07:54:00,cen,7.20
2022-11-02T07:56:00,cen,14.40
2022-11-02T07:58:00,cen,15.60
2022-11-02T07:59:00,cen,7.20
2022-11-02T08:01:00,cen,15.60
2022-11-02T08:02:00,cen,8.40
2022-11-02T08:04:00,cen,15.60
2022-11-02T08:06:00,cen,15.60
2022-11-02T08:08:00,cen,19.20
2022-11-02T08:09:00,cen,9.60
2022-11-02T08:10:00,cen,8.40
2022-11-02T08:11:00,cen,8.40
2022-11-02T08:12:00,cen,9.60
2022-11-02T08:14:00,cen,27.60
2022-11-02T08:16:00,cen,36.00
2022-11-02T08:17:00,cen,20.40
2022-11-02T08:19:00,cen,27.60
2022-11-02T08:21:00,cen,19.20
2022-11-02T08:22:00,cen,8.40
2022-11-02T08:24:00,cen,22.80
2022-11-02T08:26:00,cen,19.20
2022-11-02T08:27:00,cen,10.80
2022-11-02T08:29:00,cen,21.60
2022-11-02T08:31:00,cen,20.40
2022-11-02T08:33:00,cen,19.20
2022-11-02T08:35:00,cen,20.40
2022-11-02T08:37:00,cen,18.00
2022-11-02T08:39:00,cen,19.20
2022-11-02T08:40:00,cen,8.40
2022-11-02T08:41:00,cen,9.60
2022-11-02T08:43:00,cen,18.00
2022-11-02T08:45:00,cen,21.60
2022-11-02T08:46:00,cen,9.60
2022-11-02T08:48:00,cen,21.60
2022-11-02T08:50:00,cen,22.80
2022-11-02T08:51:00,cen,10.80
2022-11-02T08:53:00,cen,22.80
2022-11-02T08:54:00,cen,10.80
2022-11-02T08:55:00,cen,13.20
2022-11-02T08:56:00,cen,12.00
2022-11-02T08:58:00,cen,24.00
2022-11-02T08:59:00,cen,12.00
2022-11-02T09:01:00,cen,25.20
2022-11-02T09:03:00,cen,24.00
2022-11-02T09:04:00,cen,10.80
2022-11-02T09:06:00,cen,24.00
2022-11-02T09:07:00,cen,12.00
2022-11-02T09:09:00,cen,25.20
2022-11-02T09:10:00,cen,13.20
2022-11-02T09:12:00,cen,28.80
2022-11-02T09:13:00,cen,13.20
2022-11-02T09:15:00,cen,26.40
2022-11-02T09:16:00,cen,12.00
2022-11-02T09:18:00,cen,25.20
2022-11-02T09:19:00,cen,13.20
2022-11-02T09:21:00,cen,26.40
2022-11-02T09:23:00,cen,25.20
2022-11-02T09:25:00,cen,26.40
2022-11-02T09:27:00,cen,24.00
2022-11-02T09:29:00,cen,25.20
2022-11-02T09:30:00,cen,13.20
2022-11-02T09:32:00,cen,26.40
2022-11-02T09:33:00,cen,12.00
2022-11-02T09:34:00,cen,13.20
2022-11-02T09:36:00,cen,27.60
2022-11-02T09:38:00,cen,26.40
2022-11-02T09:39:00,cen,14.40
2022-11-02T09:41:00,cen,26.40
2022-11-02T09:42:00,cen,13.20
2022-11-02T09:44:00,cen,27.60
2022-11-02T09:46:00,cen,24.00
2022-11-02T09:48:00,cen,22.80
2022-11-02T09:50:00,cen,26.40
2022-11-02T09:52:00,cen,25.20
2022-11-02T09:54:00,cen,26.40
2022-11-02T09:56:00,cen,26.40
2022-11-02T09:57:00,cen,13.20
2022-11-02T09:59:00,cen,26.40
2022-11-02T10:01:00,cen,27.60
2022-11-02T10:02:00,cen,14.40
2022-11-02T10:03:00,cen,12.00
2022-11-02T10:05:00,cen,22.80
2022-11-02T10:07:00,cen,22.80
2022-11-02T10:09:00,cen,22.80
2022-11-02T10:11:00,cen,25.20
2022-11-02T10:12:00,cen,13.20
2022-11-02T10:14:00,cen,26.40
2022-11-02T10:16:00,cen,27.60
2022-11-02T10:18:00,cen,26.40
2022-11-02T10:19:00,cen,13.20
2022-11-02T10:21:00,cen,24.00
2022-11-02T10:23:00,cen,24.00
2022-11-02T10:24:00,cen,13.20
2022-11-02T10:26:00,cen,24.00
2022-11-02T10:27:00,cen,13.20
2022-11-02T10:29:00,cen,24.00
2022-11-02T10:31:00,cen,24.00
2022-11-02T10:32:00,cen,13.20
2022-11-02T10:34:00,cen,25.20
2022-11-02T10:35:00,cen,13.20
2022-11-02T10:37:00,cen,40.80
2022-11-02T10:39:00,cen,40.80
2022-11-02T10:41:00,cen,32.40
2022-11-02T10:43:00,cen,24.00
2022-11-02T10:44:00,cen,12.00
2022-11-02T10:46:00,cen,24.00
2022-11-02T10:47:00,cen,12.00
2022-11-02T10:49:00,cen,25.20
2022-11-02T10:50:00,cen,13.20
2022-11-02T10:51:00,cen,10.80
2022-11-02T10:53:00,cen,24.00
2022-11-02T10:54:00,cen,10.80
2022-11-02T10:56:00,cen,24.00
2022-11-02T10:57:00,cen,10.80
2022-11-02T10:58:00,cen,12.00
2022-11-02T11:00:00,cen,22.80
2022-11-02T11:02:00,cen,21.60
2022-11-02T11:04:00,cen,20.40
2022-11-02T11:05:00,cen,10.80
2022-11-02T11:07:00,cen,22.80
2022-11-02T11:09:00,cen,22.80
2022-11-02T11:10:00,cen,9.60
2022-11-02T11:11:00,cen,10.80
2022-11-02T11:12:00,cen,9.60
2022-11-02T11:14:00,cen,20.40
2022-11-02T11:16:00,cen,20.40
2022-11-02T11:17:00,cen,9.60
2022-11-02T11:18:00,cen,12.00
2022-11-02T11:19:00,cen,8.40
2022-11-02T11:21:00,cen,20.40
2022-11-02T11:22:00,cen,9.60
2022-11-02T11:24:00,cen,19.20
2022-11-02T11:26:00,cen,21.60
2022-11-02T11:28:00,cen,22.80
2022-11-02T11:29:00,cen,10.80
2022-11-02T11:31:00,cen,20.40
2022-11-02T11:32:00,cen,10.80
2022-11-02T11:33:00,cen,25.20
2022-11-02T11:36:00,cen,24.00
2022-11-02T11:37:00,cen,13.20
2022-11-02T11:39:00,cen,21.60
2022-11-02T11:41:00,cen,22.80
2022-11-02T11:43:00,cen,30.00
2022-11-02T11:46:00,cen,20.40
2022-11-02T11:47:00,cen,9.60
2022-11-02T11:48:00,cen,14.40
2022-11-02T11:50:00,cen,20.40
2022-11-02T11:51:00,cen,10.80
2022-11-02T11:52:00,cen,9.60
2022-11-02T11:54:00,cen,20.40
2022-11-02T11:55:00,cen,20.40
2022-11-02T11:58:00,cen,19.20
2022-11-02T12:00:00,cen,20.40
2022-11-02T12:01:00,cen,9.60
2022-11-02T12:03:00,cen,19.20
2022-11-02T12:04:00,cen,10.80
2022-11-02T12:06:00,cen,25.20
2022-11-02T12:08:00,cen,22.80
2022-11-02T12:10:00,cen,20.40
2022-11-02T12:11:00,cen,10.80
2022-11-02T12:13:00,cen,20.40
2022-11-02T12:15:00,cen,21.60
2022-11-02T12:16:00,cen,9.60
2022-11-02T12:18:00,cen,22.80
2022-11-02T12:19:00,cen,10.80
2022-11-02T12:21:00,cen,21.60
2022-11-02T12:22:00,cen,12.00
2022-11-02T12:24:00,cen,22.80
2022-11-02T12:26:00,cen,25.20
2022-11-02T12:28:00,cen,25.20
2022-11-02T12:29:00,cen,10.80
2022-11-02T12:31:00,cen,20.40
2022-11-02T12:32:00,cen,10.80
2022-11-02T12:34:00,cen,19.20
2022-11-02T12:36:00,cen,19.20
2022-11-02T12:37:00,cen,9.60
2022-11-02T12:39:00,cen,16.80
2022-11-02T12:40:00,cen,9.60
2022-11-02T12:42:00,cen,19.20
2022-11-02T12:44:00,cen,21.60
2022-11-02T12:46:00,cen,21.60
2022-11-02T12:48:00,cen,19.20
2022-11-02T12:50:00,cen,20.40
2022-11-02T12:52:00,cen,20.40
2022-11-02T12:53:00,cen,9.60
2022-11-02T12:55:00,cen,19.20
2022-11-02T12:56:00,cen,9.60
2022-11-02T12:58:00,cen,19.20
2022-11-02T13:00:00,cen,19.20
2022-11-02T13:02:00,cen,22.80
2022-11-02T13:04:00,cen,20.40
2022-11-02T13:06:00,cen,19.20
2022-11-02T13:08:00,cen,18.00
2022-11-02T13:09:00,cen,19.20
2022-11-02T13:11:00,cen,19.20
2022-11-02T13:14:00,cen,19.20
2022-11-02T13:16:00,cen,18.00
2022-11-02T13:18:00,cen,19.20
2022-11-02T13:20:00,cen,20.40
2022-11-02T13:22:00,cen,18.00
2022-11-02T13:24:00,cen,19.20
2022-11-02T13:26:00,cen,19.20
2022-11-02T13:27:00,cen,13.20
2022-11-02T13:29:00,cen,19.20
2022-11-02T13:30:00,cen,9.60
2022-11-02T13:32:00,cen,19.20
2022-11-02T13:34:00,cen,20.40
2022-11-02T13:35:00,cen,14.40
2022-11-02T13:36:00,cen,31.20
2022-11-02T13:38:00,cen,19.20
2022-11-02T13:39:00,cen,20.40
2022-11-02T13:41:00,cen,33.60
2022-11-02T13:43:00,cen,21.60
2022-11-02T13:44:00,cen,24.00
2022-11-02T13:47:00,cen,25.20
2022-11-02T13:48:00,cen,12.00
2022-11-02T13:50:00,cen,21.60
2022-11-02T13:52:00,cen,20.40
2022-11-02T13:54:00,cen,22.80
2022-11-02T13:56:00,cen,21.60
2022-11-02T13:57:00,cen,21.60
2022-11-02T14:00:00,cen,21.60
2022-11-02T14:01:00,cen,12.00
2022-11-02T14:02:00,cen,12.00
2022-11-02T14:04:00,cen,22.80
2022-11-02T14:05:00,cen,12.00
2022-11-02T14:07:00,cen,21.60
2022-11-02T14:09:00,cen,26.40
2022-11-02T14:11:00,cen,21.60
2022-11-02T14:13:00,cen,20.40
2022-11-02T14:14:00,cen,10.80
2022-11-02T14:15:00,cen,10.80
2022-11-02T14:17:00,cen,21.60
2022-11-02T14:19:00,cen,22.80
2022-11-02T14:20:00,cen,12.00
2022-11-02T14:21:00,cen,12.00
2022-11-02T14:23:00,cen,22.80
2022-11-02T14:25:00,cen,24.00
2022-11-02T14:27:00,cen,21.60
2022-11-02T14:29:00,cen,26.40
2022-11-02T14:31:00,cen,22.80
2022-11-02T14:33:00,cen,25.20
2022-11-02T14:35:00,cen,21.60
2022-11-02T14:36:00,cen,12.00
2022-11-02T14:38:00,cen,21.60
2022-11-02T14:39:00,cen,10.80
2022-11-02T14:41:00,cen,21.60
2022-11-02T14:42:00,cen,10.80
2022-11-02T14:44:00,cen,21.60
2022-11-02T14:46:00,cen,20.40
2022-11-02T14:47:00,cen,20.40
2022-11-02T14:49:00,cen,20.40
2022-11-02T14:52:00,cen,20.40
2022-11-02T14:54:00,cen,21.60
2022-11-02T14:56:00,cen,21.60
2022-11-02T14:58:00,cen,24.00
2022-11-02T14:59:00,cen,24.00
2022-11-02T15:02:00,cen,34.80
2022-11-02T15:05:00,cen,24.00
2022-11-02T15:06:00,cen,12.00
2022-11-02T15:07:00,cen,10.80
2022-11-02T15:09:00,cen,22.80
2022-11-02T15:10:00,cen,10.80
2022-11-02T15:11:00,cen,12.00
2022-11-02T15:13:00,cen,24.00
2022-11-02T15:14:00,cen,12.00
2022-11-02T15:16:00,cen,22.80
2022-11-02T15:18:00,cen,21.60
2022-11-02T15:20:00,cen,21.60
2022-11-02T15:22:00,cen,22.80
2022-11-02T15:24:00,cen,21.60
2022-11-02T15:26:00,cen,22.80
2022-11-02T15:27:00,cen,10.80
2022-11-02T15:29:00,cen,20.40
2022-11-02T15:30:00,cen,10.80
2022-11-02T15:32:00,cen,33.60
2022-11-02T15:35:00,cen,22.80
2022-11-02T15:37:00,cen,22.80
2022-11-02T15:39:00,cen,22.80
2022-11-02T15:41:00,cen,22.80
2022-11-02T15:43:00,cen,24.00
2022-11-02T15:45:00,cen,21.60
2022-11-02T15:47:00,cen,22.80
2022-11-02T15:49:00,cen,21.60
2022-11-02T15:50:00,cen,9.60
2022-11-02T15:52:00,cen,22.80
2022-11-02T15:54:00,cen,22.80
2022-11-02T15:56:00,cen,22.80
2022-11-02T15:57:00,cen,10.80
2022-11-02T15:59:00,cen,33.60
2022-11-02T16:02:00,cen,21.60
2022-11-02T16:03:00,cen,10.80
2022-11-02T16:05:00,cen,21.60
2022-11-02T16:07:00,cen,21.60
2022-11-02T16:08:00,cen,12.00
2022-11-02T16:09:00,cen,10.80
2022-11-02T16:11:00,cen,24.00
2022-11-02T16:13:00,cen,20.40
2022-11-02T16:14:00,cen,10.80
2022-11-02T16:16:00,cen,21.60
2022-11-02T16:18:00,cen,20.40
2022-11-02T16:19:00,cen,10.80
2022-11-02T16:21:00,cen,24.00
2022-11-02T16:23:00,cen,22.80
2022-11-02T16:24:00,cen,12.00
2022-11-02T16:25:00,cen,14.40
2022-11-02T16:27:00,cen,30.00
2022-11-02T16:29:00,cen,30.00
2022-11-02T16:31:00,cen,36.00
2022-11-02T16:33:00,cen,24.00
2022-11-02T16:35:00,cen,18.00
2022-11-02T16:36:00,cen,9.60
2022-11-02T16:38:00,cen,18.00
2022-11-02T16:39:00,cen,10.80
2022-11-02T16:40:00,cen,15.60
2022-11-02T16:43:00,cen,16.80
2022-11-02T16:45:00,cen,18.00
2022-11-02T16:47:00,cen,16.80
2022-11-02T16:48:00,cen,8.40
2022-11-02T16:50:00,cen,18.00
2022-11-02T16:52:00,cen,15.60
2022-11-02T16:54:00,cen,16.80
2022-11-02T16:55:00,cen,7.20
2022-11-02T16:57:00,cen,16.80
2022-11-02T16:59:00,cen,16.80
2022-11-02T17:01:00,cen,15.60
2022-11-02T17:02:00,cen,8.40
2022-11-02T17:03:00,cen,8.40
2022-11-02T17:05:00,cen,12.00
2022-11-02T17:07:00,cen,10.80
2022-11-02T17:09:00,cen,10.80
2022-11-02T17:10:00,cen,4.80
2022-11-02T17:12:00,cen,16.80
2022-11-02T17:13:00,cen,4.80
2022-11-02T17:15:00,cen,9.60
2022-11-02T17:16:00,cen,4.80
2022-11-02T17:18:00,cen,9.60
2022-11-02T17:20:00,cen,8.40
2022-11-02T17:22:00,cen,7.20
2022-11-02T17:24:00,cen,8.40
2022-11-02T17:25:00,cen,8.40
2022-11-02T17:28:00,cen,9.60
2022-11-02T17:30:00,cen,9.60
2022-11-02T17:32:00,cen,10.80
2022-11-02T17:34:00,cen,10.80
2022-11-02T17:36:00,cen,9.60
2022-11-02T17:37:00,cen,4.80
2022-11-02T17:39:00,cen,9.60
2022-11-02T17:40:00,cen,3.60
2022-11-02T17:42:00,cen,10.80
2022-11-02T17:43:00,cen,4.80
2022-11-02T17:45:00,cen,9.60
2022-11-02T17:46:00,cen,6.00
2022-11-02T17:48:00,cen,9.60
2022-11-02T17:50:00,cen,13.20
2022-11-02T17:52:00,cen,12.00
2022-11-02T17:53:00,cen,6.00
2022-11-02T17:54:00,cen,4.80
2022-11-02T17:56:00,cen,12.00
2022-11-02T17:58:00,cen,10.80
2022-11-02T17:59:00,cen,4.80
2022-11-02T18:00:00,cen,7.20
2022-11-02T18:02:00,cen,10.80
2022-11-02T18:04:00,cen,10.80
2022-11-02T18:06:00,cen,12.00
2022-11-02T18:08:00,cen,12.00
2022-11-02T18:10:00,cen,9.60
2022-11-02T18:11:00,cen,4.80
2022-11-02T18:13:00,cen,8.40
2022-11-02T18:15:00,cen,9.60
2022-11-02T18:17:00,cen,9.60
2022-11-02T18:18:00,cen,4.80
2022-11-02T18:20:00,cen,9.60
2022-11-02T18:21:00,cen,4.80
2022-11-02T18:23:00,cen,15.60
2022-11-02T18:26:00,cen,12.00
2022-11-02T18:28:00,cen,12.00
2022-11-02T18:29:00,cen,10.80
2022-11-02T18:31:00,cen,6.00
2022-11-02T18:33:00,cen,10.80
2022-11-02T18:34:00,cen,4.80
2022-11-02T18:35:00,cen,4.80
2022-11-02T18:37:00,cen,10.80
2022-11-02T18:38:00,cen,4.80
2022-11-02T18:40:00,cen,9.60
2022-11-02T18:41:00,cen,4.80
2022-11-02T18:42:00,cen,4.80
2022-11-02T18:44:00,cen,10.80
2022-11-02T18:46:00,cen,9.60
2022-11-02T18:48:00,cen,9.60
2022-11-02T18:49:00,cen,6.00
2022-11-02T18:51:00,cen,10.80
2022-11-02T18:53:00,cen,9.60
2022-11-02T18:55:00,cen,15.60
2022-11-02T18:58:00,cen,9.60
2022-11-02T19:00:00,cen,9.60
2022-11-02T19:01:00,cen,10.80
2022-11-02T19:04:00,cen,9.60
2022-11-02T19:05:00,cen,3.60
2022-11-02T19:06:00,cen,6.00
2022-11-02T19:08:00,cen,9.60
2022-11-02T19:10:00,cen,9.60
2022-11-02T19:11:00,cen,3.60
2022-11-02T19:12:00,cen,9.60
2022-11-02T19:13:00,cen,4.80
2022-11-02T19:16:00,cen,8.40
2022-11-02T19:17:00,cen,3.60
2022-11-02T19:19:00,cen,9.60
2022-11-02T19:20:00,cen,3.60
2022-11-02T19:22:00,cen,8.40
