#datetime,building,power
2023-07-28T00:00:00,pkn,1.20
2023-07-28T00:01:00,pkn,1.20
2023-07-28T00:02:00,pkn,1.20
2023-07-28T00:03:00,pkn,4.80
2023-07-28T00:05:00,pkn,9.60
2023-07-28T00:06:00,pkn,4.80
2023-07-28T00:07:00,pkn,1.20
2023-07-28T00:08:00,pkn,7.20
2023-07-28T00:09:00,pkn,1.20
2023-07-28T00:12:00,pkn,1.20
2023-07-28T00:15:00,pkn,1.20
2023-07-28T00:17:00,pkn,1.20
2023-07-28T00:19:00,pkn,1.20
2023-07-28T00:21:00,pkn,1.20
2023-07-28T00:24:00,pkn,1.20
2023-07-28T00:25:00,pkn,1.20
2023-07-28T00:27:00,pkn,1.20
2023-07-28T00:30:00,pkn,1.20
2023-07-28T00:32:00,pkn,1.20
2023-07-28T00:35:00,pkn,1.20
2023-07-28T00:36:00,pkn,1.20
2023-07-28T00:38:00,pkn,1.20
2023-07-28T00:39:00,pkn,1.20
2023-07-28T00:42:00,pkn,1.20
2023-07-28T00:44:00,pkn,1.20
2023-07-28T00:48:00,pkn,1.20
2023-07-28T00:49:00,pkn,1.20
2023-07-28T00:53:00,pkn,1.20
2023-07-28T00:55:00,pkn,1.20
2023-07-28T00:57:00,pkn,1.20
2023-07-28T00:59:00,pkn,1.20
2023-07-28T01:02:00,pkn,1.20
2023-07-28T01:03:00,pkn,1.20
2023-07-28T01:08:00,pkn,1.20
2023-07-28T01:09:00,pkn,1.20
2023-07-28T01:12:00,pkn,1.20
2023-07-28T01:15:00,pkn,1.20
2023-07-28T01:18:00,pkn,1.20
2023-07-28T01:20:00,pkn,1.20
2023-07-28T01:21:00,pkn,1.20
2023-07-28T01:25:00,pkn,1.20
2023-07-28T01:27:00,pkn,1.20
2023-07-28T01:30:00,pkn,1.20
2023-07-28T01:32:00,pkn,1.20
2023-07-28T01:33:00,pkn,1.20
2023-07-28T01:38:00,pkn,1.20
2023-07-28T01:39:00,pkn,1.20
2023-07-28T01:42:00,pkn,1.20
2023-07-28T01:44:00,pkn,1.20
2023-07-28T01:47:00,pkn,1.20
2023-07-28T01:49:00,pkn,1.20
2023-07-28T01:51:00,pkn,1.20
2023-07-28T01:53:00,pkn,1.20
2023-07-28T01:55:00,pkn,1.20
2023-07-28T01:57:00,pkn,1.20
2023-07-28T02:00:00,pkn,1.20
2023-07-28T02:02:00,pkn,1.20
2023-07-28T02:05:00,pkn,1.20
2023-07-28T02:07:00,pkn,1.20
2023-07-28T02:08:00,pkn,1.20
2023-07-28T02:11:00,pkn,1.20
2023-07-28T02:13:00,pkn,1.20
2023-07-28T02:14:00,pkn,1.20
2023-07-28T02:17:00,pkn,1.20
2023-07-28T02:20:00,pkn,1.20
2023-07-28T02:22:00,pkn,1.20
2023-07-28T02:24:00,pkn,1.20
2023-07-28T02:28:00,pkn,1.20
2023-07-28T02:30:00,pkn,1.20
2023-07-28T02:32:00,pkn,1.20
2023-07-28T02:34:00,pkn,1.20
2023-07-28T02:37:00,pkn,1.20
2023-07-28T02:38:00,pkn,1.20
2023-07-28T02:43:00,pkn,1.20
2023-07-28T02:44:00,pkn,1.20
2023-07-28T02:47:00,pkn,1.20
2023-07-28T02:50:00,pkn,1.20
2023-07-28T02:52:00,pkn,1.20
2023-07-28T02:54:00,pkn,1.20
2023-07-28T02:56:00,pkn,1.20
2023-07-28T03:01:00,pkn,1.20
2023-07-28T03:02:00,pkn,1.20
2023-07-28T03:05:00,pkn,1.20
2023-07-28T03:08:00,pkn,1.20
2023-07-28T03:11:00,pkn,1.20
2023-07-28T03:13:00,pkn,1.20
2023-07-28T03:16:00,pkn,1.20
2023-07-28T03:17:00,pkn,1.20
2023-07-28T03:20:00,pkn,1.20
2023-07-28T03:22:00,pkn,1.20
2023-07-28T03:26:00,pkn,1.20
2023-07-28T03:28:00,pkn,1.20
2023-07-28T03:30:00,pkn,1.20
2023-07-28T03:32:00,pkn,1.20
2023-07-28T03:34:00,pkn,1.20
2023-07-28T03:36:00,pkn,1.20
2023-07-28T03:38:00,pkn,1.20
2023-07-28T03:41:00,pkn,1.20
2023-07-28T03:43:00,pkn,1.20
2023-07-28T03:45:00,pkn,1.20
2023-07-28T03:47:00,pkn,1.20
2023-07-28T03:48:00,pkn,1.20
2023-07-28T03:49:00,pkn,1.20
2023-07-28T03:52:00,pkn,1.20
2023-07-28T03:55:00,pkn,1.20
2023-07-28T03:58:00,pkn,1.20
2023-07-28T04:00:00,pkn,1.20
2023-07-28T04:03:00,pkn,1.20
2023-07-28T04:05:00,pkn,1.20
2023-07-28T04:07:00,pkn,1.20
2023-07-28T04:10:00,pkn,1.20
2023-07-28T04:13:00,pkn,1.20
2023-07-28T04:15:00,pkn,1.20
2023-07-28T04:18:00,pkn,1.20
2023-07-28T04:19:00,pkn,1.20
2023-07-28T04:23:00,pkn,1.20
2023-07-28T04:25:00,pkn,1.20
2023-07-28T04:29:00,pkn,1.20
2023-07-28T04:31:00,pkn,1.20
2023-07-28T04:33:00,pkn,1.20
2023-07-28T04:36:00,pkn,1.20
2023-07-28T04:37:00,pkn,1.20
2023-07-28T04:42:00,pkn,1.20
2023-07-28T04:43:00,pkn,1.20
2023-07-28T04:46:00,pkn,1.20
2023-07-28T04:48:00,pkn,1.20
2023-07-28T04:51:00,pkn,1.20
2023-07-28T04:53:00,pkn,1.20
2023-07-28T04:57:00,pkn,1.20
2023-07-28T04:59:00,pkn,1.20
2023-07-28T05:00:00,pkn,1.20
2023-07-28T05:04:00,pkn,1.20
2023-07-28T05:06:00,pkn,1.20
2023-07-28T05:08:00,pkn,1.20
2023-07-28T05:12:00,pkn,2.40
2023-07-28T05:16:00,pkn,1.20
2023-07-28T05:18:00,pkn,1.20
2023-07-28T05:20:00,pkn,6.00
2023-07-28T05:21:00,pkn,1.20
2023-07-28T05:22:00,pkn,7.20
2023-07-28T05:24:00,pkn,9.60
2023-07-28T05:25:00,pkn,3.60
2023-07-28T05:26:00,pkn,1.20
2023-07-28T05:27:00,pkn,1.20
2023-07-28T05:29:00,pkn,1.20
2023-07-28T05:32:00,pkn,1.20
2023-07-28T05:34:00,pkn,1.20
2023-07-28T05:36:00,pkn,1.20
2023-07-28T05:39:00,pkn,1.20
2023-07-28T05:42:00,pkn,1.20
2023-07-28T05:44:00,pkn,1.20
2023-07-28T05:47:00,pkn,1.20
2023-07-28T05:50:00,pkn,1.20
2023-07-28T05:53:00,pkn,1.20
2023-07-28T05:54:00,pkn,1.20
2023-07-28T05:58:00,pkn,1.20
2023-07-28T06:00:00,pkn,1.20
2023-07-28T06:02:00,pkn,1.20
2023-07-28T06:05:00,pkn,1.20
2023-07-28T06:07:00,pkn,1.20
2023-07-28T06:09:00,pkn,1.20
2023-07-28T06:11:00,pkn,1.20
2023-07-28T06:15:00,pkn,1.20
2023-07-28T06:17:00,pkn,1.20
2023-07-28T06:20:00,pkn,1.20
2023-07-28T06:23:00,pkn,1.20
2023-07-28T06:25:00,pkn,1.20
2023-07-28T06:28:00,pkn,1.20
2023-07-28T06:29:00,pkn,1.20
2023-07-28T06:32:00,pkn,1.20
2023-07-28T06:35:00,pkn,1.20
2023-07-28T06:37:00,pkn,1.20
2023-07-28T06:41:00,pkn,1.20
2023-07-28T06:43:00,pkn,1.20
2023-07-28T06:45:00,pkn,1.20
2023-07-28T06:47:00,pkn,1.20
2023-07-28T06:51:00,pkn,1.20
2023-07-28T06:52:00,pkn,1.20
2023-07-28T06:55:00,pkn,1.20
2023-07-28T06:57:00,pkn,1.20
2023-07-28T06:59:00,pkn,1.20
2023-07-28T07:01:00,pkn,1.20
2023-07-28T07:03:00,pkn,1.20
2023-07-28T07:05:00,pkn,1.20
2023-07-28T07:08:00,pkn,1.20
2023-07-28T07:10:00,pkn,1.20
2023-07-28T07:11:00,pkn,1.20
2023-07-28T07:15:00,pkn,1.20
2023-07-28T07:17:00,pkn,1.20
2023-07-28T07:19:00,pkn,1.20
2023-07-28T07:23:00,pkn,1.20
2023-07-28T07:24:00,pkn,1.20
2023-07-28T07:27:00,pkn,1.20
2023-07-28T07:29:00,pkn,1.20
2023-07-28T07:32:00,pkn,1.20
2023-07-28T07:35:00,pkn,1.20
2023-07-28T07:37:00,pkn,1.20
2023-07-28T07:39:00,pkn,1.20
2023-07-28T07:41:00,pkn,1.20
2023-07-28T07:44:00,pkn,1.20
2023-07-28T07:46:00,pkn,1.20
2023-07-28T07:49:00,pkn,1.20
2023-07-28T07:51:00,pkn,1.20
2023-07-28T07:52:00,pkn,1.20
2023-07-28T07:55:00,pkn,1.20
2023-07-28T07:57:00,pkn,1.20
2023-07-28T08:00:00,pkn,1.20
2023-07-28T08:02:00,pkn,1.20
2023-07-28T08:04:00,pkn,1.20
2023-07-28T08:07:00,pkn,1.20
2023-07-28T08:08:00,pkn,8.40
2023-07-28T08:10:00,pkn,9.60
2023-07-28T08:12:00,pkn,8.40
2023-07-28T08:13:00,pkn,1.20
2023-07-28T08:14:00,pkn,6.00
2023-07-28T08:15:00,pkn,1.20
2023-07-28T08:16:00,pkn,1.20
2023-07-28T08:21:00,pkn,1.20
2023-07-28T08:22:00,pkn,1.20
2023-07-28T08:26:00,pkn,1.20
2023-07-28T08:28:00,pkn,1.20
2023-07-28T08:30:00,pkn,1.20
2023-07-28T08:32:00,pkn,1.20
2023-07-28T08:34:00,pkn,1.20
2023-07-28T08:35:00,pkn,1.20
2023-07-28T08:38:00,pkn,1.20
2023-07-28T08:40:00,pkn,1.20
2023-07-28T08:43:00,pkn,1.20
2023-07-28T08:44:00,pkn,1.20
2023-07-28T08:45:00,pkn,1.20
2023-07-28T08:49:00,pkn,1.20
2023-07-28T08:50:00,pkn,3.60
2023-07-28T08:51:00,pkn,4.80
2023-07-28T08:52:00,pkn,3.60
2023-07-28T08:54:00,pkn,9.60
2023-07-28T08:55:00,pkn,1.20
2023-07-28T08:56:00,pkn,6.00
2023-07-28T08:57:00,pkn,1.20
2023-07-28T09:01:00,pkn,1.20
2023-07-28T09:03:00,pkn,1.20
2023-07-28T09:05:00,pkn,1.20
2023-07-28T09:07:00,pkn,1.20
2023-07-28T09:11:00,pkn,1.20
2023-07-28T09:12:00,pkn,1.20
2023-07-28T09:15:00,pkn,1.20
2023-07-28T09:17:00,pkn,1.20
2023-07-28T09:20:00,pkn,1.20
2023-07-28T09:24:00,pkn,1.20
2023-07-28T09:25:00,pkn,1.20
2023-07-28T09:27:00,pkn,1.20
2023-07-28T09:30:00,pkn,1.20
2023-07-28T09:33:00,pkn,1.20
2023-07-28T09:35:00,pkn,1.20
2023-07-28T09:37:00,pkn,1.20
2023-07-28T09:38:00,pkn,1.20
2023-07-28T09:39:00,pkn,1.20
2023-07-28T09:43:00,pkn,1.20
2023-07-28T09:44:00,pkn,1.20
2023-07-28T09:45:00,pkn,1.20
2023-07-28T09:48:00,pkn,1.20
2023-07-28T09:50:00,pkn,1.20
2023-07-28T09:51:00,pkn,1.20
2023-07-28T09:55:00,pkn,1.20
2023-07-28T09:56:00,pkn,1.20
2023-07-28T09:58:00,pkn,3.60
2023-07-28T09:59:00,pkn,1.20
2023-07-28T10:00:00,pkn,8.40
2023-07-28T10:01:00,pkn,4.80
2023-07-28T10:03:00,pkn,9.60
2023-07-28T10:05:00,pkn,2.40
2023-07-28T10:06:00,pkn,1.20
2023-07-28T10:09:00,pkn,1.20
2023-07-28T10:11:00,pkn,1.20
2023-07-28T10:14:00,pkn,1.20
2023-07-28T10:15:00,pkn,1.20
2023-07-28T10:19:00,pkn,1.20
2023-07-28T10:23:00,pkn,1.20
2023-07-28T10:24:00,pkn,1.20
2023-07-28T10:27:00,pkn,1.20
2023-07-28T10:29:00,pkn,1.20
2023-07-28T10:32:00,pkn,1.20
2023-07-28T10:33:00,pkn,1.20
2023-07-28T10:38:00,pkn,1.20
2023-07-28T10:39:00,pkn,1.20
2023-07-28T10:41:00,pkn,1.20
2023-07-28T10:45:00,pkn,1.20
2023-07-28T10:47:00,pkn,1.20
2023-07-28T10:49:00,pkn,1.20
2023-07-28T10:51:00,pkn,1.20
2023-07-28T10:55:00,pkn,1.20
2023-07-28T10:57:00,pkn,1.20
2023-07-28T10:59:00,pkn,1.20
2023-07-28T11:01:00,pkn,1.20
2023-07-28T11:03:00,pkn,1.20
2023-07-28T11:05:00,pkn,1.20
2023-07-28T11:07:00,pkn,1.20
2023-07-28T11:09:00,pkn,1.20
2023-07-28T11:12:00,pkn,1.20
2023-07-28T11:14:00,pkn,1.20
2023-07-28T11:16:00,pkn,1.20
2023-07-28T11:19:00,pkn,1.20
2023-07-28T11:20:00,pkn,1.20
2023-07-28T11:22:00,pkn,1.20
2023-07-28T11:24:00,pkn,1.20
2023-07-28T11:28:00,pkn,1.20
2023-07-28T11:30:00,pkn,1.20
2023-07-28T11:32:00,pkn,1.20
2023-07-28T11:36:00,pkn,1.20
2023-07-28T11:37:00,pkn,1.20
2023-07-28T11:38:00,pkn,4.80
2023-07-28T11:39:00,pkn,3.60
2023-07-28T11:40:00,pkn,6.00
2023-07-28T11:42:00,pkn,7.20
2023-07-28T11:43:00,pkn,6.00
2023-07-28T11:44:00,pkn,2.40
2023-07-28T11:47:00,pkn,1.20
2023-07-28T11:50:00,pkn,1.20
2023-07-28T11:52:00,pkn,1.20
2023-07-28T11:56:00,pkn,2.40
2023-07-28T12:00:00,pkn,1.20
2023-07-28T12:02:00,pkn,1.20
2023-07-28T12:05:00,pkn,1.20
2023-07-28T12:08:00,pkn,1.20
2023-07-28T12:11:00,pkn,1.20
2023-07-28T12:13:00,pkn,1.20
2023-07-28T12:14:00,pkn,1.20
2023-07-28T12:19:00,pkn,1.20
2023-07-28T12:20:00,pkn,1.20
2023-07-28T12:24:00,pkn,2.40
2023-07-28T12:26:00,pkn,1.20
2023-07-28T12:28:00,pkn,2.40
2023-07-28T12:31:00,pkn,2.40
2023-07-28T12:32:00,pkn,1.20
2023-07-28T12:34:00,pkn,1.20
2023-07-28T12:38:00,pkn,1.20
2023-07-28T12:40:00,pkn,1.20
2023-07-28T12:41:00,pkn,1.20
2023-07-28T12:43:00,pkn,1.20
2023-07-28T12:44:00,pkn,1.20
2023-07-28T12:47:00,pkn,1.20
2023-07-28T12:49:00,pkn,1.20
2023-07-28T12:51:00,pkn,1.20
2023-07-28T12:54:00,pkn,1.20
2023-07-28T12:55:00,pkn,1.20
2023-07-28T12:57:00,pkn,1.20
2023-07-28T12:59:00,pkn,1.20
2023-07-28T13:01:00,pkn,1.20
2023-07-28T13:04:00,pkn,1.20
2023-07-28T13:06:00,pkn,1.20
2023-07-28T13:07:00,pkn,1.20
2023-07-28T13:09:00,pkn,1.20
2023-07-28T13:12:00,pkn,1.20
2023-07-28T13:13:00,pkn,1.20
2023-07-28T13:16:00,pkn,1.20
2023-07-28T13:18:00,pkn,1.20
2023-07-28T13:19:00,pkn,1.20
2023-07-28T13:22:00,pkn,1.20
2023-07-28T13:23:00,pkn,1.20
2023-07-28T13:25:00,pkn,1.20
2023-07-28T13:28:00,pkn,1.20
2023-07-28T13:30:00,pkn,1.20
2023-07-28T13:31:00,pkn,1.20
2023-07-28T13:33:00,pkn,1.20
2023-07-28T13:36:00,pkn,1.20
2023-07-28T13:37:00,pkn,1.20
2023-07-28T13:41:00,pkn,1.20
2023-07-28T13:43:00,pkn,1.20
2023-07-28T13:46:00,pkn,1.20
2023-07-28T13:47:00,pkn,1.20
2023-07-28T13:51:00,pkn,1.20
2023-07-28T13:52:00,pkn,1.20
2023-07-28T13:53:00,pkn,6.00
2023-07-28T13:54:00,pkn,4.80
2023-07-28T13:55:00,pkn,2.40
2023-07-28T13:56:00,pkn,8.40
2023-07-28T13:57:00,pkn,3.60
2023-07-28T13:58:00,pkn,4.80
2023-07-28T13:59:00,pkn,1.20
2023-07-28T14:00:00,pkn,1.20
2023-07-28T14:01:00,pkn,1.20
2023-07-28T14:03:00,pkn,1.20
2023-07-28T14:04:00,pkn,1.20
2023-07-28T14:06:00,pkn,2.40
2023-07-28T14:07:00,pkn,1.20
2023-07-28T14:09:00,pkn,1.20
2023-07-28T14:11:00,pkn,2.40
2023-07-28T14:12:00,pkn,1.20
2023-07-28T14:14:00,pkn,1.20
2023-07-28T14:15:00,pkn,1.20
2023-07-28T14:17:00,pkn,2.40
2023-07-28T14:18:00,pkn,2.40
2023-07-28T14:22:00,pkn,2.40
2023-07-28T14:23:00,pkn,1.20
2023-07-28T14:24:00,pkn,1.20
2023-07-28T14:26:00,pkn,1.20
2023-07-28T14:27:00,pkn,1.20
2023-07-28T14:29:00,pkn,2.40
2023-07-28T14:30:00,pkn,1.20
2023-07-28T14:33:00,pkn,2.40
2023-07-28T14:35:00,pkn,2.40
2023-07-28T14:36:00,pkn,3.60
2023-07-28T14:39:00,pkn,2.40
2023-07-28T14:41:00,pkn,3.60
2023-07-28T14:42:00,pkn,1.20
2023-07-28T14:44:00,pkn,3.60
2023-07-28T14:46:00,pkn,2.40
2023-07-28T14:47:00,pkn,2.40
2023-07-28T14:48:00,pkn,2.40
2023-07-28T14:51:00,pkn,3.60
2023-07-28T14:52:00,pkn,1.20
2023-07-28T14:53:00,pkn,2.40
2023-07-28T14:54:00,pkn,2.40
2023-07-28T14:56:00,pkn,1.20
2023-07-28T14:57:00,pkn,2.40
2023-07-28T14:59:00,pkn,2.40
2023-07-28T15:00:00,pkn,3.60
2023-07-28T15:02:00,pkn,1.20
2023-07-28T15:03:00,pkn,1.20
2023-07-28T15:05:00,pkn,2.40
2023-07-28T15:06:00,pkn,2.40
2023-07-28T15:08:00,pkn,2.40
2023-07-28T15:10:00,pkn,3.60
2023-07-28T15:11:00,pkn,1.20
2023-07-28T15:12:00,pkn,1.20
2023-07-28T15:14:00,pkn,3.60
2023-07-28T15:16:00,pkn,2.40
2023-07-28T15:17:00,pkn,1.20
2023-07-28T15:18:00,pkn,3.60
2023-07-28T15:21:00,pkn,2.40
2023-07-28T15:22:00,pkn,1.20
2023-07-28T15:24:00,pkn,4.80
2023-07-28T15:26:00,pkn,1.20
2023-07-28T15:28:00,pkn,3.60
2023-07-28T15:29:00,pkn,1.20
2023-07-28T15:30:00,pkn,1.20
2023-07-28T15:32:00,pkn,3.60
2023-07-28T15:34:00,pkn,2.40
2023-07-28T15:35:00,pkn,1.20
2023-07-28T15:36:00,pkn,3.60
2023-07-28T15:39:00,pkn,2.40
2023-07-28T15:40:00,pkn,1.20
2023-07-28T15:41:00,pkn,2.40
2023-07-28T15:42:00,pkn,2.40
2023-07-28T15:45:00,pkn,3.60
2023-07-28T15:47:00,pkn,3.60
2023-07-28T15:50:00,pkn,3.60
2023-07-28T15:51:00,pkn,1.20
2023-07-28T15:53:00,pkn,2.40
2023-07-28T15:55:00,pkn,3.60
2023-07-28T15:56:00,pkn,1.20
2023-07-28T15:58:00,pkn,3.60
2023-07-28T15:59:00,pkn,1.20
2023-07-28T16:01:00,pkn,3.60
2023-07-28T16:03:00,pkn,2.40
2023-07-28T16:05:00,pkn,3.60
2023-07-28T16:07:00,pkn,3.60
2023-07-28T16:08:00,pkn,1.20
2023-07-28T16:09:00,pkn,1.20
2023-07-28T16:10:00,pkn,2.40
2023-07-28T16:11:00,pkn,2.40
2023-07-28T16:13:00,pkn,2.40
2023-07-28T16:14:00,pkn,7.20
2023-07-28T16:16:00,pkn,10.80
2023-07-28T16:17:00,pkn,6.00
2023-07-28T16:19:00,pkn,9.60
2023-07-28T16:20:00,pkn,2.40
2023-07-28T16:21:00,pkn,1.20
2023-07-28T16:23:00,pkn,2.40
2023-07-28T16:25:00,pkn,3.60
2023-07-28T16:26:00,pkn,1.20
2023-07-28T16:28:00,pkn,2.40
2023-07-28T16:29:00,pkn,3.60
2023-07-28T16:31:00,pkn,1.20
2023-07-28T16:33:00,pkn,2.40
2023-07-28T16:35:00,pkn,3.60
2023-07-28T16:37:00,pkn,2.40
2023-07-28T16:38:00,pkn,1.20
2023-07-28T16:40:00,pkn,3.60
2023-07-28T16:41:00,pkn,1.20
2023-07-28T16:43:00,pkn,3.60
2023-07-28T16:45:00,pkn,2.40
2023-07-28T16:47:00,pkn,2.40
2023-07-28T16:49:00,pkn,3.60
2023-07-28T16:51:00,pkn,2.40
2023-07-28T16:53:00,pkn,4.80
2023-07-28T16:55:00,pkn,1.20
2023-07-28T16:56:00,pkn,1.20
2023-07-28T16:58:00,pkn,3.60
2023-07-28T16:59:00,pkn,2.40
2023-07-28T17:02:00,pkn,2.40
2023-07-28T17:03:00,pkn,2.40
2023-07-28T17:05:00,pkn,3.60
2023-07-28T17:08:00,pkn,3.60
2023-07-28T17:10:00,pkn,2.40
2023-07-28T17:11:00,pkn,3.60
2023-07-28T17:14:00,pkn,2.40
2023-07-28T17:16:00,pkn,2.40
2023-07-28T17:17:00,pkn,3.60
2023-07-28T17:19:00,pkn,1.20
2023-07-28T17:20:00,pkn,2.40
2023-07-28T17:22:00,pkn,2.40
2023-07-28T17:24:00,pkn,3.60
2023-07-28T17:26:00,pkn,2.40
2023-07-28T17:28:00,pkn,3.60
2023-07-28T17:30:00,pkn,2.40
2023-07-28T17:32:00,pkn,3.60
2023-07-28T17:33:00,pkn,1.20
2023-07-28T17:34:00,pkn,3.60
2023-07-28T17:36:00,pkn,1.20
2023-07-28T17:38:00,pkn,2.40
2023-07-28T17:40:00,pkn,3.60
2023-07-28T17:42:00,pkn,2.40
2023-07-28T17:44:00,pkn,3.60
2023-07-28T17:46:00,pkn,3.60
2023-07-28T17:49:00,pkn,2.40
2023-07-28T17:50:00,pkn,2.40
2023-07-28T17:52:00,pkn,3.60
2023-07-28T17:55:00,pkn,3.60
2023-07-28T17:56:00,pkn,1.20
2023-07-28T17:58:00,pkn,2.40
2023-07-28T18:00:00,pkn,3.60
2023-07-28T18:02:00,pkn,2.40
2023-07-28T18:04:00,pkn,2.40
2023-07-28T18:06:00,pkn,3.60
2023-07-28T18:08:00,pkn,2.40
2023-07-28T18:09:00,pkn,1.20
2023-07-28T18:10:00,pkn,1.20
2023-07-28T18:12:00,pkn,2.40
2023-07-28T18:13:00,pkn,1.20
2023-07-28T18:14:00,pkn,1.20
2023-07-28T18:16:00,pkn,2.40
2023-07-28T18:18:00,pkn,2.40
2023-07-28T18:20:00,pkn,3.60
2023-07-28T18:21:00,pkn,1.20
2023-07-28T18:22:00,pkn,2.40
2023-07-28T18:25:00,pkn,1.20
2023-07-28T18:26:00,pkn,1.20
2023-07-28T18:28:00,pkn,4.80
2023-07-28T18:31:00,pkn,2.40
2023-07-28T18:33:00,pkn,3.60
2023-07-28T18:34:00,pkn,1.20
2023-07-28T18:36:00,pkn,2.40
2023-07-28T18:37:00,pkn,1.20
2023-07-28T18:38:00,pkn,1.20
2023-07-28T18:40:00,pkn,3.60
2023-07-28T18:43:00,pkn,3.60
2023-07-28T18:44:00,pkn,1.20
2023-07-28T18:45:00,pkn,1.20
2023-07-28T18:46:00,pkn,2.40
2023-07-28T18:49:00,pkn,2.40
2023-07-28T18:50:00,pkn,1.20
2023-07-28T18:52:00,pkn,3.60
2023-07-28T18:54:00,pkn,2.40
2023-07-28T18:56:00,pkn,2.40
2023-07-28T18:58:00,pkn,2.40
2023-07-28T19:01:00,pkn,2.40
2023-07-28T19:03:00,pkn,2.40
2023-07-28T19:04:00,pkn,3.60
2023-07-28T19:06:00,pkn,1.20
2023-07-28T19:08:00,pkn,2.40
2023-07-28T19:09:00,pkn,1.20
2023-07-28T19:11:00,pkn,2.40
2023-07-28T19:12:00,pkn,1.20
2023-07-28T19:13:00,pkn,1.20
2023-07-28T19:14:00,pkn,1.20
2023-07-28T19:15:00,pkn,2.40
2023-07-28T19:18:00,pkn,2.40
2023-07-28T19:19:00,pkn,1.20
2023-07-28T19:21:00,pkn,3.60
2023-07-28T19:24:00,pkn,2.40
2023-07-28T19:25:00,pkn,1.20
2023-07-28T19:27:00,pkn,2.40
2023-07-28T19:28:00,pkn,8.40
2023-07-28T19:29:00,pkn,3.60
2023-07-28T19:30:00,pkn,7.20
2023-07-28T19:31:00,pkn,2.40
2023-07-28T19:32:00,pkn,7.20
2023-07-28T19:33:00,pkn,1.20
2023-07-28T19:35:00,pkn,2.40
2023-07-28T19:37:00,pkn,2.40
2023-07-28T19:39:00,pkn,3.60
2023-07-28T19:41:00,pkn,2.40
2023-07-28T19:43:00,pkn,3.60
2023-07-28T19:44:00,pkn,1.20
2023-07-28T19:45:00,pkn,3.60
2023-07-28T19:47:00,pkn,1.20
2023-07-28T19:49:00,pkn,2.40
2023-07-28T19:51:00,pkn,4.80
2023-07-28T19:54:00,pkn,2.40
2023-07-28T19:55:00,pkn,1.20
2023-07-28T19:57:00,pkn,2.40
2023-07-28T19:59:00,pkn,2.40
2023-07-28T20:00:00,pkn,2.40
2023-07-28T20:01:00,pkn,1.20
2023-07-28T20:03:00,pkn,3.60
2023-07-28T20:06:00,pkn,2.40
2023-07-28T20:07:00,pkn,1.20
2023-07-28T20:09:00,pkn,2.40
2023-07-28T20:12:00,pkn,2.40
2023-07-28T20:13:00,pkn,1.20
2023-07-28T20:15:00,pkn,1.20
2023-07-28T20:17:00,pkn,2.40
2023-07-28T20:19:00,pkn,2.40
2023-07-28T20:21:00,pkn,1.20
2023-07-28T20:23:00,pkn,1.20
2023-07-28T20:25:00,pkn,2.40
2023-07-28T20:27:00,pkn,2.40
2023-07-28T20:29:00,pkn,1.20
2023-07-28T20:31:00,pkn,2.40
2023-07-28T20:33:00,pkn,1.20
2023-07-28T20:34:00,pkn,2.40
2023-07-28T20:37:00,pkn,1.20
2023-07-28T20:38:00,pkn,2.40
2023-07-28T20:41:00,pkn,1.20
2023-07-28T20:42:00,pkn,2.40
2023-07-28T20:44:00,pkn,1.20
2023-07-28T20:46:00,pkn,1.20
2023-07-28T20:48:00,pkn,2.40
2023-07-28T20:49:00,pkn,2.40
2023-07-28T20:52:00,pkn,1.20
2023-07-28T20:54:00,pkn,1.20
2023-07-28T20:56:00,pkn,3.60
2023-07-28T20:59:00,pkn,1.20
2023-07-28T21:01:00,pkn,2.40
2023-07-28T21:04:00,pkn,2.40
2023-07-28T21:05:00,pkn,1.20
2023-07-28T21:07:00,pkn,1.20
2023-07-28T21:08:00,pkn,2.40
2023-07-28T21:10:00,pkn,1.20
2023-07-28T21:12:00,pkn,2.40
2023-07-28T21:14:00,pkn,2.40
2023-07-28T21:17:00,pkn,2.40
2023-07-28T21:20:00,pkn,2.40
2023-07-28T21:22:00,pkn,2.40
2023-07-28T21:23:00,pkn,1.20
2023-07-28T21:25:00,pkn,1.20
2023-07-28T21:26:00,pkn,2.40
2023-07-28T21:29:00,pkn,2.40
2023-07-28T21:31:00,pkn,1.20
2023-07-28T21:32:00,pkn,2.40
2023-07-28T21:34:00,pkn,1.20
2023-07-28T21:36:00,pkn,1.20
2023-07-28T21:38:00,pkn,2.40
2023-07-28T21:41:00,pkn,1.20
2023-07-28T21:43:00,pkn,1.20
2023-07-28T21:44:00,pkn,1.20
2023-07-28T21:47:00,pkn,1.20
2023-07-28T21:50:00,pkn,1.20
2023-07-28T21:53:00,pkn,1.20
2023-07-28T21:55:00,pkn,1.20
2023-07-28T21:59:00,pkn,1.20
2023-07-28T22:01:00,pkn,1.20
2023-07-28T22:04:00,pkn,1.20
2023-07-28T22:06:00,pkn,1.20
2023-07-28T22:09:00,pkn,1.20
2023-07-28T22:11:00,pkn,1.20
2023-07-28T22:14:00,pkn,1.20
2023-07-28T22:18:00,pkn,1.20
2023-07-28T22:20:00,pkn,1.20
2023-07-28T22:23:00,pkn,1.20
2023-07-28T22:24:00,pkn,1.20
2023-07-28T22:28:00,pkn,1.20
2023-07-28T22:29:00,pkn,1.20
2023-07-28T22:30:00,pkn,1.20
2023-07-28T22:32:00,pkn,1.20
2023-07-28T22:35:00,pkn,1.20
