#datetime,building,power
2021-12-04T00:00:00,ata,98.44
2021-12-04T00:02:00,ata,98.44
2021-12-04T00:04:00,ata,90.94
2021-12-04T00:06:00,ata,72.19
2021-12-04T00:07:00,ata,26.25
2021-12-04T00:09:00,ata,62.81
2021-12-04T00:11:00,ata,64.69
2021-12-04T00:12:00,ata,28.59
2021-12-04T00:13:00,ata,29.06
2021-12-04T00:15:00,ata,64.69
2021-12-04T00:16:00,ata,26.25
2021-12-04T00:18:00,ata,60.00
2021-12-04T00:20:00,ata,57.66
2021-12-04T00:21:00,ata,26.25
2021-12-04T00:23:00,ata,67.50
2021-12-04T00:25:00,ata,55.31
2021-12-04T00:27:00,ata,52.50
2021-12-04T00:29:00,ata,55.31
2021-12-04T00:31:00,ata,54.38
2021-12-04T00:32:00,ata,27.19
2021-12-04T00:34:00,ata,52.97
2021-12-04T00:36:00,ata,47.81
2021-12-04T00:38:00,ata,45.47
2021-12-04T00:40:00,ata,52.97
2021-12-04T00:41:00,ata,28.59
2021-12-04T00:43:00,ata,48.28
2021-12-04T00:45:00,ata,43.12
2021-12-04T00:46:00,ata,28.59
2021-12-04T00:47:00,ata,29.06
2021-12-04T00:49:00,ata,67.03
2021-12-04T00:50:00,ata,33.75
2021-12-04T00:51:00,ata,33.75
2021-12-04T00:53:00,ata,43.12
2021-12-04T00:55:00,ata,45.47
2021-12-04T00:57:00,ata,45.47
2021-12-04T00:59:00,ata,50.62
2021-12-04T01:01:00,ata,52.50
2021-12-04T01:02:00,ata,24.38
2021-12-04T01:04:00,ata,50.16
2021-12-04T01:06:00,ata,48.28
2021-12-04T01:08:00,ata,47.81
2021-12-04T01:10:00,ata,45.47
2021-12-04T01:12:00,ata,60.00
2021-12-04T01:14:00,ata,45.94
2021-12-04T01:15:00,ata,21.56
2021-12-04T01:17:00,ata,50.16
2021-12-04T01:19:00,ata,52.97
2021-12-04T01:21:00,ata,45.47
2021-12-04T01:22:00,ata,21.56
2021-12-04T01:23:00,ata,23.91
2021-12-04T01:25:00,ata,45.94
2021-12-04T01:27:00,ata,45.47
2021-12-04T01:29:00,ata,45.47
2021-12-04T01:31:00,ata,48.28
2021-12-04T01:33:00,ata,54.84
2021-12-04T01:35:00,ata,43.12
2021-12-04T01:36:00,ata,22.03
2021-12-04T01:38:00,ata,52.50
2021-12-04T01:40:00,ata,76.88
2021-12-04T01:42:00,ata,88.59
2021-12-04T01:44:00,ata,89.06
2021-12-04T01:45:00,ata,45.47
2021-12-04T01:47:00,ata,48.28
2021-12-04T01:48:00,ata,20.62
2021-12-04T01:50:00,ata,44.06
2021-12-04T01:51:00,ata,21.56
2021-12-04T01:53:00,ata,40.78
2021-12-04T01:55:00,ata,43.12
2021-12-04T01:57:00,ata,40.78
2021-12-04T01:58:00,ata,21.56
2021-12-04T02:00:00,ata,40.78
2021-12-04T02:01:00,ata,21.56
2021-12-04T02:02:00,ata,21.56
2021-12-04T02:04:00,ata,40.78
2021-12-04T02:06:00,ata,41.25
2021-12-04T02:07:00,ata,21.56
2021-12-04T02:08:00,ata,19.22
2021-12-04T02:10:00,ata,40.78
2021-12-04T02:12:00,ata,40.78
2021-12-04T02:13:00,ata,21.56
2021-12-04T02:15:00,ata,40.78
2021-12-04T02:17:00,ata,37.50
2021-12-04T02:19:00,ata,44.06
2021-12-04T02:20:00,ata,19.22
2021-12-04T02:22:00,ata,40.78
2021-12-04T02:23:00,ata,19.22
2021-12-04T02:25:00,ata,38.44
2021-12-04T02:27:00,ata,40.78
2021-12-04T02:29:00,ata,37.50
2021-12-04T02:31:00,ata,36.56
2021-12-04T02:32:00,ata,22.03
2021-12-04T02:34:00,ata,37.97
2021-12-04T02:35:00,ata,19.22
2021-12-04T02:37:00,ata,38.44
2021-12-04T02:39:00,ata,48.28
2021-12-04T02:41:00,ata,37.50
2021-12-04T02:43:00,ata,41.72
2021-12-04T02:45:00,ata,38.44
2021-12-04T02:47:00,ata,38.44
2021-12-04T02:49:00,ata,40.78
2021-12-04T02:50:00,ata,20.62
2021-12-04T02:51:00,ata,17.81
2021-12-04T02:53:00,ata,37.97
2021-12-04T02:55:00,ata,40.78
2021-12-04T02:56:00,ata,29.06
2021-12-04T02:58:00,ata,62.34
2021-12-04T02:59:00,ata,31.41
2021-12-04T03:01:00,ata,60.00
2021-12-04T03:03:00,ata,38.44
2021-12-04T03:04:00,ata,18.75
2021-12-04T03:06:00,ata,41.25
2021-12-04T03:08:00,ata,35.62
2021-12-04T03:10:00,ata,40.78
2021-12-04T03:12:00,ata,36.09
2021-12-04T03:14:00,ata,38.44
2021-12-04T03:15:00,ata,19.22
2021-12-04T03:17:00,ata,36.09
2021-12-04T03:19:00,ata,38.44
2021-12-04T03:21:00,ata,37.50
2021-12-04T03:22:00,ata,20.16
2021-12-04T03:24:00,ata,38.44
2021-12-04T03:25:00,ata,16.41
2021-12-04T03:26:00,ata,21.56
2021-12-04T03:28:00,ata,38.44
2021-12-04T03:30:00,ata,40.78
2021-12-04T03:32:00,ata,38.44
2021-12-04T03:34:00,ata,38.44
2021-12-04T03:36:00,ata,40.78
2021-12-04T03:38:00,ata,40.78
2021-12-04T03:40:00,ata,38.44
2021-12-04T03:41:00,ata,21.56
2021-12-04T03:43:00,ata,38.44
2021-12-04T03:45:00,ata,38.44
2021-12-04T03:47:00,ata,40.78
2021-12-04T03:49:00,ata,38.44
2021-12-04T03:51:00,ata,38.44
2021-12-04T03:53:00,ata,40.78
2021-12-04T03:55:00,ata,36.09
2021-12-04T03:57:00,ata,38.44
2021-12-04T03:59:00,ata,38.44
2021-12-04T04:01:00,ata,37.50
2021-12-04T04:02:00,ata,22.50
2021-12-04T04:04:00,ata,36.09
2021-12-04T04:05:00,ata,21.56
2021-12-04T04:07:00,ata,35.62
2021-12-04T04:09:00,ata,38.44
2021-12-04T04:11:00,ata,38.44
2021-12-04T04:13:00,ata,38.44
2021-12-04T04:14:00,ata,19.22
2021-12-04T04:16:00,ata,38.44
2021-12-04T04:18:00,ata,38.44
2021-12-04T04:19:00,ata,19.22
2021-12-04T04:20:00,ata,16.88
2021-12-04T04:22:00,ata,38.44
2021-12-04T04:24:00,ata,40.78
2021-12-04T04:25:00,ata,19.22
2021-12-04T04:27:00,ata,38.44
2021-12-04T04:29:00,ata,38.44
2021-12-04T04:30:00,ata,19.22
2021-12-04T04:31:00,ata,18.75
2021-12-04T04:33:00,ata,38.44
2021-12-04T04:34:00,ata,19.22
2021-12-04T04:36:00,ata,40.78
2021-12-04T04:37:00,ata,19.22
2021-12-04T04:39:00,ata,40.78
2021-12-04T04:41:00,ata,38.44
2021-12-04T04:43:00,ata,40.78
2021-12-04T04:44:00,ata,21.56
2021-12-04T04:46:00,ata,38.44
2021-12-04T04:48:00,ata,38.44
2021-12-04T04:50:00,ata,47.34
2021-12-04T04:52:00,ata,60.00
2021-12-04T04:54:00,ata,63.28
2021-12-04T04:56:00,ata,60.00
2021-12-04T04:57:00,ata,30.94
2021-12-04T04:59:00,ata,43.59
2021-12-04T05:01:00,ata,35.62
2021-12-04T05:03:00,ata,43.12
2021-12-04T05:05:00,ata,65.16
2021-12-04T05:06:00,ata,30.94
2021-12-04T05:07:00,ata,31.41
2021-12-04T05:09:00,ata,47.81
2021-12-04T05:11:00,ata,38.44
2021-12-04T05:13:00,ata,38.44
2021-12-04T05:15:00,ata,40.78
2021-12-04T05:16:00,ata,21.56
2021-12-04T05:17:00,ata,19.22
2021-12-04T05:18:00,ata,21.56
2021-12-04T05:20:00,ata,40.78
2021-12-04T05:22:00,ata,38.44
2021-12-04T05:24:00,ata,40.78
2021-12-04T05:26:00,ata,40.78
2021-12-04T05:28:00,ata,40.78
2021-12-04T05:29:00,ata,19.22
2021-12-04T05:31:00,ata,40.78
2021-12-04T05:32:00,ata,16.88
2021-12-04T05:34:00,ata,40.78
2021-12-04T05:36:00,ata,38.44
2021-12-04T05:38:00,ata,38.44
2021-12-04T05:40:00,ata,38.44
2021-12-04T05:41:00,ata,19.22
2021-12-04T05:43:00,ata,38.44
2021-12-04T05:45:00,ata,38.44
2021-12-04T05:47:00,ata,60.00
2021-12-04T05:49:00,ata,60.00
2021-12-04T05:50:00,ata,28.59
2021-12-04T05:52:00,ata,38.44
2021-12-04T05:53:00,ata,19.22
2021-12-04T05:55:00,ata,38.44
2021-12-04T05:57:00,ata,36.09
2021-12-04T06:00:00,ata,40.78
2021-12-04T06:01:00,ata,38.44
2021-12-04T06:02:00,ata,19.22
2021-12-04T06:04:00,ata,40.78
2021-12-04T06:06:00,ata,37.50
2021-12-04T06:08:00,ata,39.38
2021-12-04T06:09:00,ata,20.62
2021-12-04T06:10:00,ata,20.16
2021-12-04T06:11:00,ata,19.22
2021-12-04T06:13:00,ata,40.78
2021-12-04T06:14:00,ata,19.22
2021-12-04T06:16:00,ata,40.78
2021-12-04T06:17:00,ata,16.41
2021-12-04T06:19:00,ata,38.44
2021-12-04T06:21:00,ata,36.09
2021-12-04T06:23:00,ata,36.09
2021-12-04T06:25:00,ata,38.44
2021-12-04T06:27:00,ata,38.44
2021-12-04T06:28:00,ata,19.22
2021-12-04T06:30:00,ata,38.44
2021-12-04T06:31:00,ata,18.28
2021-12-04T06:33:00,ata,39.38
2021-12-04T06:34:00,ata,19.22
2021-12-04T06:36:00,ata,37.97
2021-12-04T06:38:00,ata,38.44
2021-12-04T06:40:00,ata,38.44
2021-12-04T06:42:00,ata,38.44
2021-12-04T06:44:00,ata,38.44
2021-12-04T06:45:00,ata,16.88
2021-12-04T06:47:00,ata,40.78
2021-12-04T06:49:00,ata,38.44
2021-12-04T06:51:00,ata,40.78
2021-12-04T06:53:00,ata,38.44
2021-12-04T06:54:00,ata,19.22
2021-12-04T06:56:00,ata,38.44
2021-12-04T06:58:00,ata,38.44
2021-12-04T07:00:00,ata,38.44
2021-12-04T07:01:00,ata,19.22
2021-12-04T07:03:00,ata,35.62
2021-12-04T07:05:00,ata,38.44
2021-12-04T07:06:00,ata,16.88
2021-12-04T07:07:00,ata,19.22
2021-12-04T07:09:00,ata,36.09
2021-12-04T07:11:00,ata,38.44
2021-12-04T07:12:00,ata,19.22
2021-12-04T07:14:00,ata,38.44
2021-12-04T07:16:00,ata,36.09
2021-12-04T07:18:00,ata,37.97
2021-12-04T07:20:00,ata,36.09
2021-12-04T07:21:00,ata,19.22
2021-12-04T07:23:00,ata,38.44
2021-12-04T07:24:00,ata,19.22
2021-12-04T07:26:00,ata,36.09
2021-12-04T07:27:00,ata,19.22
2021-12-04T07:28:00,ata,19.22
2021-12-04T07:30:00,ata,38.44
2021-12-04T07:31:00,ata,18.28
2021-12-04T07:33:00,ata,39.38
2021-12-04T07:34:00,ata,19.22
2021-12-04T07:35:00,ata,19.22
2021-12-04T07:37:00,ata,37.97
2021-12-04T07:38:00,ata,19.22
2021-12-04T07:40:00,ata,38.44
2021-12-04T07:41:00,ata,19.22
2021-12-04T07:43:00,ata,40.78
2021-12-04T07:45:00,ata,43.12
2021-12-04T07:47:00,ata,38.44
2021-12-04T07:48:00,ata,19.22
2021-12-04T07:50:00,ata,36.09
2021-12-04T07:52:00,ata,36.09
2021-12-04T07:54:00,ata,38.44
2021-12-04T07:55:00,ata,19.22
2021-12-04T07:56:00,ata,19.22
2021-12-04T07:57:00,ata,16.88
2021-12-04T07:59:00,ata,38.44
2021-12-04T08:01:00,ata,33.28
2021-12-04T08:03:00,ata,38.44
2021-12-04T08:04:00,ata,19.22
2021-12-04T08:06:00,ata,40.78
2021-12-04T08:08:00,ata,38.44
2021-12-04T08:09:00,ata,19.22
2021-12-04T08:10:00,ata,19.22
2021-12-04T08:12:00,ata,40.78
2021-12-04T08:14:00,ata,38.44
2021-12-04T08:16:00,ata,40.78
2021-12-04T08:17:00,ata,19.22
2021-12-04T08:19:00,ata,47.81
2021-12-04T08:20:00,ata,31.41
2021-12-04T08:22:00,ata,64.69
2021-12-04T08:23:00,ata,31.41
2021-12-04T08:25:00,ata,64.69
2021-12-04T08:27:00,ata,72.19
2021-12-04T08:29:00,ata,90.94
2021-12-04T08:30:00,ata,38.44
2021-12-04T08:32:00,ata,64.69
2021-12-04T08:33:00,ata,21.56
2021-12-04T08:34:00,ata,19.22
2021-12-04T08:36:00,ata,38.44
2021-12-04T08:38:00,ata,38.44
2021-12-04T08:39:00,ata,21.56
2021-12-04T08:40:00,ata,19.22
2021-12-04T08:42:00,ata,38.44
2021-12-04T08:45:00,ata,74.53
2021-12-04T08:47:00,ata,45.47
2021-12-04T08:49:00,ata,43.12
2021-12-04T08:51:00,ata,40.78
2021-12-04T08:53:00,ata,38.44
2021-12-04T08:54:00,ata,28.12
2021-12-04T08:56:00,ata,46.41
2021-12-04T08:57:00,ata,21.56
2021-12-04T08:59:00,ata,40.78
2021-12-04T09:01:00,ata,40.78
2021-12-04T09:03:00,ata,40.78
2021-12-04T09:05:00,ata,43.12
2021-12-04T09:07:00,ata,48.28
2021-12-04T09:08:00,ata,21.56
2021-12-04T09:10:00,ata,43.12
2021-12-04T09:12:00,ata,40.78
2021-12-04T09:14:00,ata,40.78
2021-12-04T09:16:00,ata,38.44
2021-12-04T09:18:00,ata,38.44
2021-12-04T09:20:00,ata,40.78
2021-12-04T09:22:00,ata,40.78
2021-12-04T09:24:00,ata,38.44
2021-12-04T09:26:00,ata,40.78
2021-12-04T09:27:00,ata,19.22
2021-12-04T09:29:00,ata,38.44
2021-12-04T09:31:00,ata,40.78
2021-12-04T09:32:00,ata,19.22
2021-12-04T09:33:00,ata,19.22
2021-12-04T09:35:00,ata,40.78
2021-12-04T09:37:00,ata,40.78
2021-12-04T09:39:00,ata,40.78
2021-12-04T09:41:00,ata,40.78
2021-12-04T09:43:00,ata,40.78
2021-12-04T09:44:00,ata,21.56
2021-12-04T09:46:00,ata,40.78
2021-12-04T09:48:00,ata,40.78
2021-12-04T09:50:00,ata,43.12
2021-12-04T09:51:00,ata,26.72
2021-12-04T09:53:00,ata,50.16
2021-12-04T09:54:00,ata,30.47
2021-12-04T09:56:00,ata,65.62
2021-12-04T09:58:00,ata,60.00
2021-12-04T09:59:00,ata,21.56
2021-12-04T10:00:00,ata,19.22
2021-12-04T10:02:00,ata,55.31
2021-12-04T10:03:00,ata,33.28
2021-12-04T10:05:00,ata,67.50
2021-12-04T10:07:00,ata,67.03
2021-12-04T10:08:00,ata,30.47
2021-12-04T10:10:00,ata,67.97
2021-12-04T10:12:00,ata,47.81
2021-12-04T10:14:00,ata,57.66
2021-12-04T10:15:00,ata,29.06
2021-12-04T10:17:00,ata,52.50
2021-12-04T10:19:00,ata,72.19
2021-12-04T10:21:00,ata,67.03
2021-12-04T10:23:00,ata,76.88
2021-12-04T10:25:00,ata,43.12
2021-12-04T10:27:00,ata,52.97
2021-12-04T10:29:00,ata,52.97
2021-12-04T10:31:00,ata,45.47
2021-12-04T10:33:00,ata,47.81
2021-12-04T10:35:00,ata,43.12
2021-12-04T10:37:00,ata,45.94
2021-12-04T10:38:00,ata,21.56
2021-12-04T10:40:00,ata,52.50
2021-12-04T10:41:00,ata,23.44
2021-12-04T10:43:00,ata,58.59
2021-12-04T10:45:00,ata,69.38
2021-12-04T10:47:00,ata,79.22
2021-12-04T10:49:00,ata,76.88
2021-12-04T10:51:00,ata,69.38
2021-12-04T10:52:00,ata,48.28
2021-12-04T10:54:00,ata,86.25
2021-12-04T10:58:00,ata,93.75
2021-12-04T11:00:00,ata,98.44
2021-12-04T11:02:00,ata,88.59
2021-12-04T11:04:00,ata,69.84
2021-12-04T11:05:00,ata,36.09
2021-12-04T11:07:00,ata,57.19
2021-12-04T11:09:00,ata,55.31
2021-12-04T11:11:00,ata,49.69
2021-12-04T11:12:00,ata,34.22
2021-12-04T11:14:00,ata,62.34
2021-12-04T11:15:00,ata,26.72
2021-12-04T11:16:00,ata,30.94
2021-12-04T11:17:00,ata,31.41
2021-12-04T11:18:00,ata,38.44
2021-12-04T11:20:00,ata,69.38
2021-12-04T11:22:00,ata,76.88
2021-12-04T11:24:00,ata,72.19
2021-12-04T11:25:00,ata,33.28
2021-12-04T11:27:00,ata,57.66
2021-12-04T11:29:00,ata,50.62
2021-12-04T11:30:00,ata,26.25
2021-12-04T11:32:00,ata,48.28
2021-12-04T11:34:00,ata,52.50
2021-12-04T11:36:00,ata,48.28
2021-12-04T11:37:00,ata,26.25
2021-12-04T11:38:00,ata,28.59
2021-12-04T11:40:00,ata,52.97
2021-12-04T11:41:00,ata,26.25
2021-12-04T11:43:00,ata,52.97
2021-12-04T11:45:00,ata,50.16
2021-12-04T11:47:00,ata,52.97
2021-12-04T11:48:00,ata,23.91
2021-12-04T11:49:00,ata,24.38
2021-12-04T11:51:00,ata,45.47
2021-12-04T11:53:00,ata,45.47
2021-12-04T11:54:00,ata,21.56
2021-12-04T11:55:00,ata,23.91
2021-12-04T11:57:00,ata,45.94
2021-12-04T11:59:00,ata,54.84
2021-12-04T12:01:00,ata,60.00
2021-12-04T12:03:00,ata,52.97
2021-12-04T12:05:00,ata,55.31
2021-12-04T12:07:00,ata,45.47
2021-12-04T12:09:00,ata,67.03
2021-12-04T12:10:00,ata,36.09
2021-12-04T12:12:00,ata,72.19
2021-12-04T12:13:00,ata,36.09
2021-12-04T12:15:00,ata,52.50
2021-12-04T12:16:00,ata,21.56
2021-12-04T12:18:00,ata,43.59
2021-12-04T12:20:00,ata,45.47
2021-12-04T12:21:00,ata,30.94
2021-12-04T12:23:00,ata,60.00
2021-12-04T12:24:00,ata,33.75
2021-12-04T12:26:00,ata,67.03
2021-12-04T12:28:00,ata,62.81
2021-12-04T12:30:00,ata,45.47
2021-12-04T12:32:00,ata,43.12
2021-12-04T12:34:00,ata,47.81
2021-12-04T12:36:00,ata,50.62
2021-12-04T12:38:00,ata,55.31
2021-12-04T12:40:00,ata,52.50
2021-12-04T12:42:00,ata,45.94
2021-12-04T12:44:00,ata,47.81
2021-12-04T12:46:00,ata,45.47
2021-12-04T12:48:00,ata,48.28
2021-12-04T12:50:00,ata,54.84
2021-12-04T12:52:00,ata,50.62
2021-12-04T12:54:00,ata,57.66
2021-12-04T12:55:00,ata,36.09
2021-12-04T12:56:00,ata,33.28
2021-12-04T12:58:00,ata,74.53
2021-12-04T13:00:00,ata,69.38
2021-12-04T13:01:00,ata,23.44
2021-12-04T13:03:00,ata,46.41
2021-12-04T13:05:00,ata,47.81
2021-12-04T13:07:00,ata,50.62
2021-12-04T13:09:00,ata,47.81
2021-12-04T13:10:00,ata,23.91
2021-12-04T13:12:00,ata,48.28
2021-12-04T13:14:00,ata,50.16
2021-12-04T13:16:00,ata,62.81
2021-12-04T13:18:00,ata,47.81
2021-12-04T13:20:00,ata,47.81
2021-12-04T13:21:00,ata,24.38
2021-12-04T13:23:00,ata,57.19
2021-12-04T13:25:00,ata,48.28
2021-12-04T13:27:00,ata,47.81
2021-12-04T13:28:00,ata,29.06
2021-12-04T13:29:00,ata,23.91
2021-12-04T13:31:00,ata,45.47
2021-12-04T13:33:00,ata,45.47
2021-12-04T13:35:00,ata,45.00
2021-12-04T13:37:00,ata,46.41
2021-12-04T13:39:00,ata,57.66
2021-12-04T13:41:00,ata,67.03
2021-12-04T13:43:00,ata,67.50
2021-12-04T13:45:00,ata,50.16
2021-12-04T13:47:00,ata,52.97
2021-12-04T13:49:00,ata,47.81
2021-12-04T13:51:00,ata,45.47
2021-12-04T13:52:00,ata,24.38
2021-12-04T13:54:00,ata,47.81
2021-12-04T13:55:00,ata,23.91
2021-12-04T13:56:00,ata,26.72
2021-12-04T13:58:00,ata,50.16
2021-12-04T13:59:00,ata,26.25
2021-12-04T14:01:00,ata,62.34
2021-12-04T14:02:00,ata,33.75
2021-12-04T14:04:00,ata,74.53
2021-12-04T14:06:00,ata,69.38
2021-12-04T14:08:00,ata,89.06
2021-12-04T14:10:00,ata,71.72
2021-12-04T14:12:00,ata,67.50
2021-12-04T14:13:00,ata,23.91
2021-12-04T14:15:00,ata,57.66
2021-12-04T14:17:00,ata,50.16
2021-12-04T14:19:00,ata,48.28
2021-12-04T14:21:00,ata,50.16
2021-12-04T14:23:00,ata,52.97
2021-12-04T14:25:00,ata,54.38
2021-12-04T14:27:00,ata,53.44
2021-12-04T14:29:00,ata,72.19
2021-12-04T14:30:00,ata,38.44
2021-12-04T14:32:00,ata,83.91
2021-12-04T14:34:00,ata,76.88
2021-12-04T14:36:00,ata,62.34
2021-12-04T14:37:00,ata,31.41
2021-12-04T14:39:00,ata,81.56
2021-12-04T14:41:00,ata,74.06
2021-12-04T14:43:00,ata,60.00
2021-12-04T14:45:00,ata,57.66
2021-12-04T14:46:00,ata,33.75
2021-12-04T14:48:00,ata,60.00
2021-12-04T14:50:00,ata,54.38
2021-12-04T14:52:00,ata,55.78
2021-12-04T14:54:00,ata,55.31
2021-12-04T14:55:00,ata,29.06
2021-12-04T14:57:00,ata,54.84
2021-12-04T14:58:00,ata,26.72
2021-12-04T15:00:00,ata,54.84
2021-12-04T15:02:00,ata,57.66
2021-12-04T15:03:00,ata,25.78
2021-12-04T15:04:00,ata,34.22
2021-12-04T15:06:00,ata,57.66
2021-12-04T15:08:00,ata,62.34
2021-12-04T15:09:00,ata,25.78
2021-12-04T15:11:00,ata,51.09
2021-12-04T15:13:00,ata,52.97
2021-12-04T15:15:00,ata,57.66
2021-12-04T15:16:00,ata,26.25
2021-12-04T15:17:00,ata,26.25
2021-12-04T15:18:00,ata,25.78
2021-12-04T15:20:00,ata,51.09
2021-12-04T15:22:00,ata,50.62
2021-12-04T15:23:00,ata,23.91
2021-12-04T15:25:00,ata,54.38
2021-12-04T15:27:00,ata,58.59
2021-12-04T15:29:00,ata,47.81
2021-12-04T15:31:00,ata,50.16
2021-12-04T15:33:00,ata,48.28
2021-12-04T15:35:00,ata,50.16
2021-12-04T15:36:00,ata,24.38
2021-12-04T15:38:00,ata,52.50
2021-12-04T15:40:00,ata,52.97
2021-12-04T15:42:00,ata,60.00
2021-12-04T15:43:00,ata,38.44
2021-12-04T15:45:00,ata,74.53
2021-12-04T15:47:00,ata,76.41
2021-12-04T15:49:00,ata,79.22
2021-12-04T15:50:00,ata,38.44
2021-12-04T15:52:00,ata,72.19
2021-12-04T15:54:00,ata,60.00
2021-12-04T15:55:00,ata,30.94
2021-12-04T15:56:00,ata,30.94
2021-12-04T15:57:00,ata,60.00
2021-12-04T15:58:00,ata,24.38
2021-12-04T16:00:00,ata,50.16
2021-12-04T16:01:00,ata,26.25
2021-12-04T16:03:00,ata,60.00
2021-12-04T16:05:00,ata,50.62
2021-12-04T16:06:00,ata,23.91
2021-12-04T16:08:00,ata,48.28
2021-12-04T16:10:00,ata,54.84
2021-12-04T16:12:00,ata,55.31
2021-12-04T16:14:00,ata,50.62
2021-12-04T16:16:00,ata,50.16
2021-12-04T16:17:00,ata,23.91
2021-12-04T16:19:00,ata,50.62
2021-12-04T16:20:00,ata,28.59
2021-12-04T16:22:00,ata,52.97
2021-12-04T16:24:00,ata,54.38
2021-12-04T16:25:00,ata,27.19
2021-12-04T16:27:00,ata,64.69
2021-12-04T16:29:00,ata,60.00
2021-12-04T16:31:00,ata,57.66
2021-12-04T16:33:00,ata,69.84
2021-12-04T16:35:00,ata,69.38
2021-12-04T16:37:00,ata,89.06
2021-12-04T16:39:00,ata,74.06
2021-12-04T16:40:00,ata,43.12
2021-12-04T16:42:00,ata,81.56
2021-12-04T16:44:00,ata,57.66
2021-12-04T16:45:00,ata,40.78
2021-12-04T16:46:00,ata,31.41
2021-12-04T16:48:00,ata,83.91
2021-12-04T16:50:00,ata,86.25
2021-12-04T16:52:00,ata,65.16
2021-12-04T16:54:00,ata,60.00
2021-12-04T16:56:00,ata,64.69
2021-12-04T16:58:00,ata,69.38
2021-12-04T17:00:00,ata,76.88
2021-12-04T17:02:00,ata,76.88
2021-12-04T17:03:00,ata,38.44
2021-12-04T17:05:00,ata,62.34
2021-12-04T17:07:00,ata,60.00
2021-12-04T17:08:00,ata,31.41
2021-12-04T17:10:00,ata,60.00
2021-12-04T17:12:00,ata,57.66
2021-12-04T17:14:00,ata,60.00
2021-12-04T17:15:00,ata,30.94
2021-12-04T17:17:00,ata,57.66
2021-12-04T17:19:00,ata,55.31
2021-12-04T17:21:00,ata,64.69
2021-12-04T17:23:00,ata,72.19
2021-12-04T17:25:00,ata,60.00
2021-12-04T17:27:00,ata,60.00
2021-12-04T17:29:00,ata,54.84
2021-12-04T17:31:00,ata,57.66
2021-12-04T17:32:00,ata,33.75
2021-12-04T17:33:00,ata,28.59
2021-12-04T17:35:00,ata,65.16
2021-12-04T17:36:00,ata,30.94
2021-12-04T17:38:00,ata,67.50
2021-12-04T17:40:00,ata,57.19
2021-12-04T17:42:00,ata,72.19
2021-12-04T17:44:00,ata,62.34
2021-12-04T17:46:00,ata,81.56
2021-12-04T17:47:00,ata,28.12
2021-12-04T17:48:00,ata,27.19
2021-12-04T17:50:00,ata,60.00
2021-12-04T17:51:00,ata,31.41
2021-12-04T17:53:00,ata,69.38
2021-12-04T17:55:00,ata,62.34
2021-12-04T17:57:00,ata,64.69
2021-12-04T17:59:00,ata,79.22
2021-12-04T18:00:00,ata,33.75
2021-12-04T18:02:00,ata,62.34
2021-12-04T18:04:00,ata,69.84
2021-12-04T18:05:00,ata,43.12
2021-12-04T18:07:00,ata,81.56
2021-12-04T18:09:00,ata,60.00
2021-12-04T18:10:00,ata,28.59
2021-12-04T18:12:00,ata,62.34
2021-12-04T18:14:00,ata,64.22
2021-12-04T18:16:00,ata,91.88
2021-12-04T18:17:00,ata,43.12
2021-12-04T18:18:00,ata,36.09
2021-12-04T18:20:00,ata,79.22
2021-12-04T18:22:00,ata,86.25
2021-12-04T18:26:00,ata,76.41
2021-12-04T18:27:00,ata,38.44
2021-12-04T18:29:00,ata,79.22
2021-12-04T18:30:00,ata,40.78
2021-12-04T18:32:00,ata,72.19
2021-12-04T18:34:00,ata,55.31
2021-12-04T18:36:00,ata,55.31
2021-12-04T18:37:00,ata,30.94
2021-12-04T18:39:00,ata,60.00
2021-12-04T18:41:00,ata,60.00
2021-12-04T18:43:00,ata,55.31
2021-12-04T18:45:00,ata,55.31
2021-12-04T18:46:00,ata,28.59
2021-12-04T18:48:00,ata,57.66
2021-12-04T18:50:00,ata,62.34
2021-12-04T18:52:00,ata,69.84
2021-12-04T18:54:00,ata,60.00
2021-12-04T18:56:00,ata,52.50
2021-12-04T18:57:00,ata,26.25
2021-12-04T18:59:00,ata,65.16
2021-12-04T19:01:00,ata,54.84
2021-12-04T19:02:00,ata,26.72
2021-12-04T19:04:00,ata,55.31
2021-12-04T19:06:00,ata,54.84
2021-12-04T19:07:00,ata,31.41
2021-12-04T19:09:00,ata,57.66
2021-12-04T19:10:00,ata,26.25
2021-12-04T19:12:00,ata,52.97
2021-12-04T19:14:00,ata,60.00
2021-12-04T19:16:00,ata,57.66
2021-12-04T19:17:00,ata,28.59
2021-12-04T19:19:00,ata,57.66
2021-12-04T19:21:00,ata,74.53
2021-12-04T19:23:00,ata,76.41
2021-12-04T19:25:00,ata,74.53
2021-12-04T19:27:00,ata,64.69
2021-12-04T19:28:00,ata,29.06
2021-12-04T19:29:00,ata,29.06
2021-12-04T19:30:00,ata,60.00
2021-12-04T19:31:00,ata,30.94
2021-12-04T19:33:00,ata,57.66
2021-12-04T19:35:00,ata,60.00
2021-12-04T19:37:00,ata,65.16
2021-12-04T19:39:00,ata,67.03
2021-12-04T19:41:00,ata,57.66
2021-12-04T19:42:00,ata,36.09
2021-12-04T19:44:00,ata,76.41
2021-12-04T19:46:00,ata,89.06
2021-12-04T19:48:00,ata,83.91
2021-12-04T19:50:00,ata,98.44
2021-12-04T19:52:00,ata,76.88
2021-12-04T19:53:00,ata,36.09
2021-12-04T19:55:00,ata,74.06
