#datetime,building,power
2024-04-08T00:00:00,och,11.40
2024-04-08T00:01:00,och,6.00
2024-04-08T00:03:00,och,12.60
2024-04-08T00:05:00,och,13.20
2024-04-08T00:06:00,och,6.01
2024-04-08T00:08:00,och,11.40
2024-04-08T00:09:00,och,7.20
2024-04-08T00:11:00,och,11.40
2024-04-08T00:12:00,och,7.20
2024-04-08T00:14:00,och,13.20
2024-04-08T00:16:00,och,11.40
2024-04-08T00:18:00,och,11.40
2024-04-08T00:20:00,och,13.20
2024-04-08T00:22:00,och,11.40
2024-04-08T00:23:00,och,5.40
2024-04-08T00:25:00,och,23.40
2024-04-08T00:26:00,och,14.40
2024-04-08T00:27:00,och,5.40
2024-04-08T00:29:00,och,12.00
2024-04-08T00:30:00,och,5.40
2024-04-08T00:32:00,och,13.20
2024-04-08T00:34:00,och,11.40
2024-04-08T00:36:00,och,11.40
2024-04-08T00:38:00,och,11.40
2024-04-08T00:39:00,och,6.01
2024-04-08T00:41:00,och,13.20
2024-04-08T00:43:00,och,12.60
2024-04-08T00:44:00,och,6.00
2024-04-08T00:46:00,och,12.60
2024-04-08T00:48:00,och,12.00
2024-04-08T00:50:00,och,12.60
2024-04-08T00:52:00,och,11.40
2024-04-08T00:53:00,och,6.00
2024-04-08T00:55:00,och,11.40
2024-04-08T00:56:00,och,6.00
2024-04-08T00:57:00,och,4.20
2024-04-08T00:59:00,och,13.21
2024-04-08T01:00:00,och,5.40
2024-04-08T01:02:00,och,10.20
2024-04-08T01:04:00,och,11.40
2024-04-08T01:05:00,och,6.00
2024-04-08T01:07:00,och,11.40
2024-04-08T01:08:00,och,6.00
2024-04-08T01:10:00,och,11.40
2024-04-08T01:11:00,och,5.41
2024-04-08T01:12:00,och,6.00
2024-04-08T01:14:00,och,11.40
2024-04-08T01:16:00,och,11.40
2024-04-08T01:17:00,och,6.00
2024-04-08T01:19:00,och,11.40
2024-04-08T01:21:00,och,11.40
2024-04-08T01:22:00,och,7.20
2024-04-08T01:24:00,och,12.00
2024-04-08T01:25:00,och,5.41
2024-04-08T01:27:00,och,11.40
2024-04-08T01:28:00,och,6.00
2024-04-08T01:29:00,och,6.00
2024-04-08T01:31:00,och,11.40
2024-04-08T01:33:00,och,11.40
2024-04-08T01:35:00,och,11.40
2024-04-08T01:37:00,och,11.40
2024-04-08T01:39:00,och,12.00
2024-04-08T01:40:00,och,5.40
2024-04-08T01:42:00,och,13.20
2024-04-08T01:44:00,och,11.40
2024-04-08T01:46:00,och,10.20
2024-04-08T01:47:00,och,5.41
2024-04-08T01:48:00,och,6.00
2024-04-08T01:49:00,och,6.00
2024-04-08T01:50:00,och,4.20
2024-04-08T01:52:00,och,11.40
2024-04-08T01:53:00,och,6.00
2024-04-08T01:55:00,och,9.60
2024-04-08T01:56:00,och,6.00
2024-04-08T01:57:00,och,4.20
2024-04-08T01:59:00,och,11.40
2024-04-08T02:01:00,och,12.00
2024-04-08T02:02:00,och,5.41
2024-04-08T02:04:00,och,10.20
2024-04-08T02:06:00,och,11.40
2024-04-08T02:08:00,och,11.40
2024-04-08T02:10:00,och,12.00
2024-04-08T02:11:00,och,7.20
2024-04-08T02:13:00,och,11.40
2024-04-08T02:15:00,och,11.40
2024-04-08T02:17:00,och,11.40
2024-04-08T02:18:00,och,6.00
2024-04-08T02:20:00,och,11.40
2024-04-08T02:22:00,och,27.60
2024-04-08T02:23:00,och,11.40
2024-04-08T02:25:00,och,11.40
2024-04-08T02:27:00,och,11.40
2024-04-08T02:28:00,och,7.20
2024-04-08T02:30:00,och,11.40
2024-04-08T02:31:00,och,6.00
2024-04-08T02:33:00,och,11.40
2024-04-08T02:34:00,och,6.00
2024-04-08T02:35:00,och,5.40
2024-04-08T02:37:00,och,12.00
2024-04-08T02:38:00,och,5.40
2024-04-08T02:40:00,och,11.40
2024-04-08T02:42:00,och,12.00
2024-04-08T02:43:00,och,4.20
2024-04-08T02:45:00,och,12.60
2024-04-08T02:46:00,och,6.00
2024-04-08T02:48:00,och,11.40
2024-04-08T02:50:00,och,13.21
2024-04-08T02:52:00,och,11.40
2024-04-08T02:53:00,och,7.20
2024-04-08T02:55:00,och,13.20
2024-04-08T02:56:00,och,5.41
2024-04-08T02:58:00,och,13.20
2024-04-08T02:59:00,och,7.20
2024-04-08T03:01:00,och,11.40
2024-04-08T03:02:00,och,6.01
2024-04-08T03:04:00,och,12.60
2024-04-08T03:06:00,och,11.40
2024-04-08T03:08:00,och,12.00
2024-04-08T03:10:00,och,11.40
2024-04-08T03:12:00,och,11.40
2024-04-08T03:14:00,och,13.20
2024-04-08T03:16:00,och,11.40
2024-04-08T03:18:00,och,12.60
2024-04-08T03:20:00,och,12.00
2024-04-08T03:21:00,och,7.20
2024-04-08T03:22:00,och,5.41
2024-04-08T03:24:00,och,11.40
2024-04-08T03:26:00,och,12.00
2024-04-08T03:27:00,och,5.41
2024-04-08T03:29:00,och,11.40
2024-04-08T03:30:00,och,6.00
2024-04-08T03:31:00,och,6.01
2024-04-08T03:33:00,och,12.60
2024-04-08T03:35:00,och,11.40
2024-04-08T03:37:00,och,13.21
2024-04-08T03:39:00,och,11.40
2024-04-08T03:41:00,och,11.40
2024-04-08T03:43:00,och,12.00
2024-04-08T03:44:00,och,5.40
2024-04-08T03:46:00,och,11.40
2024-04-08T03:48:00,och,13.20
2024-04-08T03:50:00,och,11.40
2024-04-08T03:51:00,och,7.20
2024-04-08T03:53:00,och,10.20
2024-04-08T03:55:00,och,11.40
2024-04-08T03:56:00,och,6.00
2024-04-08T03:58:00,och,11.40
2024-04-08T04:00:00,och,11.40
2024-04-08T04:02:00,och,11.40
2024-04-08T04:03:00,och,6.00
2024-04-08T04:05:00,och,14.41
2024-04-08T04:06:00,och,6.00
2024-04-08T04:07:00,och,7.20
2024-04-08T04:09:00,och,15.60
2024-04-08T04:10:00,och,7.20
2024-04-08T04:12:00,och,14.40
2024-04-08T04:14:00,och,14.40
2024-04-08T04:16:00,och,14.40
2024-04-08T04:17:00,och,8.40
2024-04-08T04:19:00,och,16.20
2024-04-08T04:21:00,och,33.00
2024-04-08T04:23:00,och,17.40
2024-04-08T04:25:00,och,14.40
2024-04-08T04:27:00,och,14.40
2024-04-08T04:29:00,och,14.40
2024-04-08T04:30:00,och,7.20
2024-04-08T04:32:00,och,15.60
2024-04-08T04:34:00,och,16.20
2024-04-08T04:36:00,och,14.40
2024-04-08T04:38:00,och,15.60
2024-04-08T04:39:00,och,7.20
2024-04-08T04:40:00,och,7.20
2024-04-08T04:42:00,och,14.40
2024-04-08T04:44:00,och,14.40
2024-04-08T04:45:00,och,7.20
2024-04-08T04:47:00,och,14.40
2024-04-08T04:49:00,och,14.40
2024-04-08T04:50:00,och,7.20
2024-04-08T04:52:00,och,15.60
2024-04-08T04:54:00,och,14.40
2024-04-08T04:55:00,och,7.21
2024-04-08T04:57:00,och,14.40
2024-04-08T04:59:00,och,16.19
2024-04-08T05:00:00,och,7.20
2024-04-08T05:02:00,och,14.41
2024-04-08T05:04:00,och,15.59
2024-04-08T05:05:00,och,7.21
2024-04-08T05:07:00,och,14.40
2024-04-08T05:08:00,och,8.99
2024-04-08T05:10:00,och,14.40
2024-04-08T05:11:00,och,7.21
2024-04-08T05:13:00,och,15.59
2024-04-08T05:14:00,och,8.40
2024-04-08T05:15:00,och,7.20
2024-04-08T05:17:00,och,16.20
2024-04-08T05:18:00,och,7.20
2024-04-08T05:20:00,och,14.40
2024-04-08T05:22:00,och,15.60
2024-04-08T05:24:00,och,16.20
2024-04-08T05:25:00,och,7.20
2024-04-08T05:26:00,och,7.20
2024-04-08T05:28:00,och,14.40
2024-04-08T05:30:00,och,21.60
2024-04-08T05:32:00,och,27.00
2024-04-08T05:34:00,och,23.40
2024-04-08T05:35:00,och,11.40
2024-04-08T05:37:00,och,22.80
2024-04-08T05:39:00,och,23.40
2024-04-08T05:40:00,och,11.40
2024-04-08T05:42:00,och,24.60
2024-04-08T05:44:00,och,21.60
2024-04-08T05:46:00,och,22.80
2024-04-08T05:48:00,och,22.80
2024-04-08T05:50:00,och,23.40
2024-04-08T05:51:00,och,11.40
2024-04-08T05:53:00,och,25.80
2024-04-08T05:55:00,och,23.40
2024-04-08T05:56:00,och,11.40
2024-04-08T05:58:00,och,21.61
2024-04-08T06:00:00,och,15.60
2024-04-08T06:02:00,och,17.40
2024-04-08T06:04:00,och,15.60
2024-04-08T06:06:00,och,16.20
2024-04-08T06:08:00,och,14.40
2024-04-08T06:09:00,och,7.20
2024-04-08T06:11:00,och,14.40
2024-04-08T06:12:00,och,8.40
2024-04-08T06:14:00,och,14.40
2024-04-08T06:15:00,och,9.00
2024-04-08T06:16:00,och,7.20
2024-04-08T06:18:00,och,14.40
2024-04-08T06:19:00,och,8.40
2024-04-08T06:21:00,och,15.60
2024-04-08T06:23:00,och,14.40
2024-04-08T06:25:00,och,16.20
2024-04-08T06:26:00,och,7.20
2024-04-08T06:28:00,och,14.40
2024-04-08T06:30:00,och,15.60
2024-04-08T06:31:00,och,7.20
2024-04-08T06:32:00,och,7.20
2024-04-08T06:34:00,och,16.20
2024-04-08T06:36:00,och,14.40
2024-04-08T06:37:00,och,8.40
2024-04-08T06:39:00,och,14.40
2024-04-08T06:41:00,och,14.40
2024-04-08T06:43:00,och,15.60
2024-04-08T06:45:00,och,14.40
2024-04-08T06:46:00,och,7.20
2024-04-08T06:48:00,och,14.40
2024-04-08T06:49:00,och,7.20
2024-04-08T06:50:00,och,9.00
2024-04-08T06:51:00,och,7.20
2024-04-08T06:53:00,och,14.40
2024-04-08T06:55:00,och,14.40
2024-04-08T06:57:00,och,15.60
2024-04-08T06:59:00,och,14.40
2024-04-08T07:00:00,och,7.20
2024-04-08T07:02:00,och,14.40
2024-04-08T07:04:00,och,14.40
2024-04-08T07:06:00,och,18.60
2024-04-08T07:07:00,och,10.20
2024-04-08T07:08:00,och,11.40
2024-04-08T07:10:00,och,20.40
2024-04-08T07:11:00,och,11.40
2024-04-08T07:13:00,och,20.40
2024-04-08T07:15:00,och,21.60
2024-04-08T07:17:00,och,19.80
2024-04-08T07:19:00,och,21.60
2024-04-08T07:21:00,och,20.41
2024-04-08T07:23:00,och,30.00
2024-04-08T07:25:00,och,39.00
2024-04-08T07:26:00,och,18.60
2024-04-08T07:28:00,och,33.60
2024-04-08T07:30:00,och,21.60
2024-04-08T07:31:00,och,9.59
2024-04-08T07:33:00,och,20.41
2024-04-08T07:35:00,och,21.60
2024-04-08T07:37:00,och,21.60
2024-04-08T07:39:00,och,20.40
2024-04-08T07:40:00,och,11.40
2024-04-08T07:41:00,och,10.20
2024-04-08T07:43:00,och,21.60
2024-04-08T07:45:00,och,19.80
2024-04-08T07:47:00,och,21.60
2024-04-08T07:49:00,och,23.40
2024-04-08T07:51:00,och,22.80
2024-04-08T07:52:00,och,11.40
2024-04-08T07:53:00,och,11.40
2024-04-08T07:55:00,och,24.59
2024-04-08T07:57:00,och,23.40
2024-04-08T07:58:00,och,12.60
2024-04-08T08:00:00,och,23.40
2024-04-08T08:02:00,och,27.00
2024-04-08T08:03:00,och,13.20
2024-04-08T08:04:00,och,12.60
2024-04-08T08:05:00,och,12.00
2024-04-08T08:07:00,och,22.80
2024-04-08T08:08:00,och,11.40
2024-04-08T08:09:00,och,11.40
2024-04-08T08:10:00,och,12.00
2024-04-08T08:12:00,och,22.80
2024-04-08T08:13:00,och,13.20
2024-04-08T08:15:00,och,22.80
2024-04-08T08:16:00,och,11.40
2024-04-08T08:18:00,och,23.40
2024-04-08T08:20:00,och,24.00
2024-04-08T08:22:00,och,24.59
2024-04-08T08:23:00,och,16.20
2024-04-08T08:24:00,och,16.80
2024-04-08T08:25:00,och,12.00
2024-04-08T08:27:00,och,25.80
2024-04-08T08:28:00,och,11.40
2024-04-08T08:30:00,och,24.60
2024-04-08T08:32:00,och,24.60
2024-04-08T08:34:00,och,25.80
2024-04-08T08:36:00,och,24.60
2024-04-08T08:37:00,och,12.60
2024-04-08T08:39:00,och,24.60
2024-04-08T08:41:00,och,27.60
2024-04-08T08:42:00,och,11.40
2024-04-08T08:44:00,och,25.80
2024-04-08T08:45:00,och,14.41
2024-04-08T08:46:00,och,11.40
2024-04-08T08:48:00,och,25.80
2024-04-08T08:49:00,och,12.00
2024-04-08T08:51:00,och,31.20
2024-04-08T08:52:00,och,21.60
2024-04-08T08:53:00,och,20.40
2024-04-08T08:55:00,och,42.00
2024-04-08T08:56:00,och,11.40
2024-04-08T08:58:00,och,25.80
2024-04-08T08:59:00,och,11.40
2024-04-08T09:00:00,och,11.40
2024-04-08T09:02:00,och,24.59
2024-04-08T09:04:00,och,25.80
2024-04-08T09:06:00,och,24.60
2024-04-08T09:07:00,och,13.20
2024-04-08T09:09:00,och,25.80
2024-04-08T09:11:00,och,24.60
2024-04-08T09:13:00,och,30.00
2024-04-08T09:14:00,och,13.20
2024-04-08T09:16:00,och,25.80
2024-04-08T09:18:00,och,24.60
2024-04-08T09:19:00,och,12.60
2024-04-08T09:21:00,och,26.40
2024-04-08T09:23:00,och,31.20
2024-04-08T09:25:00,och,30.60
2024-04-08T09:27:00,och,31.80
2024-04-08T09:29:00,och,31.20
2024-04-08T09:30:00,och,14.40
2024-04-08T09:32:00,och,31.80
2024-04-08T09:33:00,och,16.19
2024-04-08T09:35:00,och,31.20
2024-04-08T09:36:00,och,16.20
2024-04-08T09:38:00,och,31.80
2024-04-08T09:39:00,och,16.80
2024-04-08T09:40:00,och,16.20
2024-04-08T09:41:00,och,15.59
2024-04-08T09:43:00,och,33.00
2024-04-08T09:44:00,och,16.20
2024-04-08T09:46:00,och,33.00
2024-04-08T09:48:00,och,31.80
2024-04-08T09:49:00,och,15.60
2024-04-08T09:50:00,och,16.20
2024-04-08T09:52:00,och,33.00
2024-04-08T09:53:00,och,17.40
2024-04-08T09:55:00,och,31.20
2024-04-08T09:56:00,och,17.40
2024-04-08T09:58:00,och,31.80
2024-04-08T10:00:00,och,33.00
2024-04-08T10:02:00,och,33.00
2024-04-08T10:03:00,och,16.20
2024-04-08T10:05:00,och,34.20
2024-04-08T10:06:00,och,16.20
2024-04-08T10:07:00,och,17.40
2024-04-08T10:09:00,och,33.00
2024-04-08T10:11:00,och,33.00
2024-04-08T10:12:00,och,15.60
2024-04-08T10:14:00,och,33.60
2024-04-08T10:16:00,och,33.00
2024-04-08T10:17:00,och,15.60
2024-04-08T10:19:00,och,33.00
2024-04-08T10:20:00,och,17.40
2024-04-08T10:22:00,och,33.00
2024-04-08T10:24:00,och,33.60
2024-04-08T10:25:00,och,15.60
2024-04-08T10:26:00,och,15.60
2024-04-08T10:28:00,och,33.60
2024-04-08T10:30:00,och,33.00
2024-04-08T10:31:00,och,15.60
2024-04-08T10:32:00,och,20.40
2024-04-08T10:34:00,och,50.41
2024-04-08T10:35:00,och,24.59
2024-04-08T10:37:00,och,43.21
2024-04-08T10:39:00,och,31.19
2024-04-08T10:40:00,och,16.20
2024-04-08T10:42:00,och,30.00
2024-04-08T10:44:00,och,31.80
2024-04-08T10:45:00,och,15.60
2024-04-08T10:46:00,och,16.20
2024-04-08T10:47:00,och,15.60
2024-04-08T10:49:00,och,30.60
2024-04-08T10:50:00,och,15.59
2024-04-08T10:51:00,och,15.60
2024-04-08T10:53:00,och,34.80
2024-04-08T10:55:00,och,31.80
2024-04-08T10:56:00,och,15.59
2024-04-08T10:58:00,och,30.60
2024-04-08T11:00:00,och,31.20
2024-04-08T11:02:00,och,31.80
2024-04-08T11:04:00,och,31.80
2024-04-08T11:05:00,och,14.40
2024-04-08T11:07:00,och,31.80
2024-04-08T11:09:00,och,31.79
2024-04-08T11:11:00,och,31.20
2024-04-08T11:13:00,och,31.80
2024-04-08T11:15:00,och,31.80
2024-04-08T11:16:00,och,15.60
2024-04-08T11:17:00,och,16.19
2024-04-08T11:19:00,och,31.80
2024-04-08T11:20:00,och,15.60
2024-04-08T11:22:00,och,34.80
2024-04-08T11:24:00,och,34.20
2024-04-08T11:25:00,och,17.40
2024-04-08T11:27:00,och,36.00
2024-04-08T11:29:00,och,33.00
2024-04-08T11:31:00,och,31.80
2024-04-08T11:32:00,och,15.60
2024-04-08T11:34:00,och,40.80
2024-04-08T11:35:00,och,21.60
2024-04-08T11:37:00,och,47.40
2024-04-08T11:39:00,och,43.21
2024-04-08T11:40:00,och,15.60
2024-04-08T11:42:00,och,31.79
2024-04-08T11:44:00,och,31.80
2024-04-08T11:45:00,och,15.60
2024-04-08T11:46:00,och,16.20
2024-04-08T11:48:00,och,31.20
2024-04-08T11:49:00,och,16.20
2024-04-08T11:50:00,och,15.59
2024-04-08T11:52:00,och,31.80
2024-04-08T11:54:00,och,30.00
2024-04-08T11:56:00,och,30.60
2024-04-08T11:57:00,och,15.60
2024-04-08T11:59:00,och,30.60
2024-04-08T12:01:00,och,31.20
2024-04-08T12:03:00,och,30.60
2024-04-08T12:04:00,och,15.60
2024-04-08T12:05:00,och,16.20
2024-04-08T12:07:00,och,30.00
2024-04-08T12:09:00,och,30.00
2024-04-08T12:11:00,och,30.59
2024-04-08T12:13:00,och,34.20
2024-04-08T12:14:00,och,16.20
2024-04-08T12:16:00,och,30.00
2024-04-08T12:17:00,och,16.20
2024-04-08T12:19:00,och,31.19
2024-04-08T12:20:00,och,14.40
2024-04-08T12:22:00,och,30.60
2024-04-08T12:24:00,och,31.80
2024-04-08T12:26:00,och,30.00
2024-04-08T12:28:00,och,31.80
2024-04-08T12:30:00,och,30.00
2024-04-08T12:31:00,och,16.20
2024-04-08T12:33:00,och,31.20
2024-04-08T12:35:00,och,30.60
2024-04-08T12:36:00,och,15.59
2024-04-08T12:38:00,och,30.60
2024-04-08T12:39:00,och,14.40
2024-04-08T12:40:00,och,15.60
2024-04-08T12:42:00,och,31.80
2024-04-08T12:44:00,och,47.40
2024-04-08T12:45:00,och,20.40
2024-04-08T12:47:00,och,31.20
2024-04-08T12:49:00,och,30.60
2024-04-08T12:51:00,och,30.00
2024-04-08T12:53:00,och,31.80
2024-04-08T12:54:00,och,14.40
2024-04-08T12:55:00,och,15.60
2024-04-08T12:57:00,och,30.60
2024-04-08T12:58:00,och,14.40
2024-04-08T12:59:00,och,15.60
2024-04-08T13:01:00,och,30.59
2024-04-08T13:03:00,och,30.00
2024-04-08T13:05:00,och,30.00
2024-04-08T13:07:00,och,30.60
2024-04-08T13:08:00,och,14.40
2024-04-08T13:10:00,och,30.00
2024-04-08T13:12:00,och,31.80
2024-04-08T13:13:00,och,14.40
2024-04-08T13:14:00,och,15.60
2024-04-08T13:16:00,och,31.80
2024-04-08T13:17:00,och,16.20
2024-04-08T13:19:00,och,30.00
2024-04-08T13:21:00,och,30.00
2024-04-08T13:23:00,och,31.80
2024-04-08T13:25:00,och,30.59
2024-04-08T13:26:00,och,15.60
2024-04-08T13:28:00,och,30.00
2024-04-08T13:29:00,och,14.40
2024-04-08T13:30:00,och,16.20
2024-04-08T13:32:00,och,30.00
2024-04-08T13:33:00,och,16.20
2024-04-08T13:35:00,och,30.00
2024-04-08T13:36:00,och,15.60
2024-04-08T13:38:00,och,30.60
2024-04-08T13:40:00,och,30.00
2024-04-08T13:42:00,och,31.80
2024-04-08T13:43:00,och,14.40
2024-04-08T13:44:00,och,15.60
2024-04-08T13:46:00,och,31.80
2024-04-08T13:48:00,och,30.59
2024-04-08T13:50:00,och,30.00
2024-04-08T13:52:00,och,47.40
2024-04-08T13:54:00,och,31.80
2024-04-08T13:55:00,och,14.40
2024-04-08T13:57:00,och,30.00
2024-04-08T13:59:00,och,30.60
2024-04-08T14:00:00,och,15.60
2024-04-08T14:02:00,och,30.60
2024-04-08T14:03:00,och,14.40
2024-04-08T14:05:00,och,30.00
2024-04-08T14:07:00,och,22.80
2024-04-08T14:09:00,och,24.59
2024-04-08T14:10:00,och,11.40
2024-04-08T14:12:00,och,24.60
2024-04-08T14:14:00,och,24.59
2024-04-08T14:16:00,och,22.80
2024-04-08T14:18:00,och,24.60
2024-04-08T14:20:00,och,24.60
2024-04-08T14:21:00,och,11.40
2024-04-08T14:22:00,och,13.21
2024-04-08T14:24:00,och,22.79
2024-04-08T14:25:00,och,11.40
2024-04-08T14:27:00,och,26.40
2024-04-08T14:29:00,och,30.00
2024-04-08T14:31:00,och,33.00
2024-04-08T14:32:00,och,14.40
2024-04-08T14:34:00,och,28.80
2024-04-08T14:35:00,och,14.40
2024-04-08T14:37:00,och,30.60
2024-04-08T14:38:00,och,14.40
2024-04-08T14:40:00,och,28.81
2024-04-08T14:42:00,och,28.80
2024-04-08T14:43:00,och,14.40
2024-04-08T14:45:00,och,28.80
2024-04-08T14:47:00,och,22.80
2024-04-08T14:48:00,och,10.20
2024-04-08T14:49:00,och,11.40
2024-04-08T14:51:00,och,22.80
2024-04-08T14:53:00,och,21.60
2024-04-08T14:55:00,och,23.40
2024-04-08T14:57:00,och,21.60
2024-04-08T14:58:00,och,11.40
2024-04-08T15:00:00,och,21.60
2024-04-08T15:01:00,och,10.20
2024-04-08T15:02:00,och,11.40
2024-04-08T15:04:00,och,22.80
2024-04-08T15:06:00,och,21.60
2024-04-08T15:07:00,och,12.00
2024-04-08T15:09:00,och,21.60
2024-04-08T15:11:00,och,21.61
2024-04-08T15:12:00,och,9.59
2024-04-08T15:13:00,och,12.00
2024-04-08T15:15:00,och,21.60
2024-04-08T15:16:00,och,11.40
2024-04-08T15:18:00,och,21.60
2024-04-08T15:20:00,och,33.00
2024-04-08T15:22:00,och,33.00
2024-04-08T15:23:00,och,11.40
2024-04-08T15:25:00,och,21.60
2024-04-08T15:26:00,och,12.00
2024-04-08T15:27:00,och,12.60
2024-04-08T15:29:00,och,28.80
2024-04-08T15:30:00,och,14.40
2024-04-08T15:32:00,och,27.60
2024-04-08T15:34:00,och,28.81
2024-04-08T15:35:00,och,12.60
2024-04-08T15:37:00,och,28.80
2024-04-08T15:39:00,och,23.40
2024-04-08T15:41:00,och,21.60
2024-04-08T15:42:00,och,11.40
2024-04-08T15:44:00,och,21.60
2024-04-08T15:45:00,och,10.20
2024-04-08T15:47:00,och,15.60
2024-04-08T15:48:00,och,7.20
2024-04-08T15:50:00,och,14.40
2024-04-08T15:51:00,och,11.40
2024-04-08T15:53:00,och,16.20
2024-04-08T15:55:00,och,15.60
2024-04-08T15:57:00,och,20.40
2024-04-08T15:59:00,och,19.80
2024-04-08T16:00:00,och,7.20
2024-04-08T16:02:00,och,17.40
2024-04-08T16:03:00,och,9.00
2024-04-08T16:04:00,och,8.40
2024-04-08T16:06:00,och,17.40
2024-04-08T16:08:00,och,15.60
2024-04-08T16:09:00,och,9.00
2024-04-08T16:10:00,och,8.40
2024-04-08T16:12:00,och,15.60
2024-04-08T16:13:00,och,7.20
2024-04-08T16:15:00,och,17.40
2024-04-08T16:17:00,och,16.19
2024-04-08T16:18:00,och,7.20
2024-04-08T16:20:00,och,15.60
2024-04-08T16:22:00,och,15.60
2024-04-08T16:23:00,och,7.20
2024-04-08T16:25:00,och,16.20
2024-04-08T16:27:00,och,18.60
2024-04-08T16:28:00,och,10.20
2024-04-08T16:30:00,och,21.60
2024-04-08T16:31:00,och,11.40
2024-04-08T16:33:00,och,20.40
2024-04-08T16:35:00,och,21.60
2024-04-08T16:37:00,och,21.60
2024-04-08T16:38:00,och,11.40
2024-04-08T16:40:00,och,21.60
2024-04-08T16:41:00,och,11.40
2024-04-08T16:43:00,och,21.60
2024-04-08T16:44:00,och,10.20
2024-04-08T16:45:00,och,10.20
2024-04-08T16:47:00,och,15.60
2024-04-08T16:49:00,och,15.60
2024-04-08T16:50:00,och,9.00
2024-04-08T16:51:00,och,7.20
2024-04-08T16:53:00,och,15.60
2024-04-08T16:55:00,och,16.19
2024-04-08T16:57:00,och,14.40
2024-04-08T16:58:00,och,7.20
2024-04-08T17:00:00,och,15.60
2024-04-08T17:02:00,och,14.40
2024-04-08T17:03:00,och,8.40
2024-04-08T17:05:00,och,16.20
2024-04-08T17:07:00,och,15.60
2024-04-08T17:08:00,och,7.20
2024-04-08T17:10:00,och,16.20
2024-04-08T17:12:00,och,14.40
2024-04-08T17:13:00,och,7.20
2024-04-08T17:15:00,och,15.60
2024-04-08T17:16:00,och,7.20
2024-04-08T17:17:00,och,8.40
2024-04-08T17:19:00,och,14.40
2024-04-08T17:20:00,och,9.00
2024-04-08T17:22:00,och,14.40
2024-04-08T17:24:00,och,14.40
2024-04-08T17:25:00,och,8.40
2024-04-08T17:27:00,och,14.40
2024-04-08T17:29:00,och,16.20
2024-04-08T17:31:00,och,14.40
2024-04-08T17:33:00,och,14.40
2024-04-08T17:34:00,och,8.40
2024-04-08T17:36:00,och,14.40
2024-04-08T17:38:00,och,15.60
2024-04-08T17:39:00,och,7.20
2024-04-08T17:41:00,och,14.40
2024-04-08T17:43:00,och,16.20
2024-04-08T17:45:00,och,14.40
2024-04-08T17:46:00,och,8.40
2024-04-08T17:48:00,och,17.40
2024-04-08T17:49:00,och,15.60
2024-04-08T17:51:00,och,33.60
2024-04-08T17:52:00,och,15.60
2024-04-08T17:54:00,och,20.40
2024-04-08T17:56:00,och,14.40
2024-04-08T17:57:00,och,7.20
2024-04-08T17:58:00,och,7.20
2024-04-08T18:00:00,och,15.60
2024-04-08T18:02:00,och,14.40
2024-04-08T18:04:00,och,14.40
2024-04-08T18:05:00,och,7.20
2024-04-08T18:07:00,och,15.60
2024-04-08T18:09:00,och,14.40
2024-04-08T18:11:00,och,14.40
2024-04-08T18:13:00,och,14.41
2024-04-08T18:15:00,och,13.20
2024-04-08T18:16:00,och,7.20
2024-04-08T18:17:00,och,7.20
2024-04-08T18:19:00,och,14.40
2024-04-08T18:21:00,och,14.40
2024-04-08T18:23:00,och,13.20
2024-04-08T18:25:00,och,14.40
2024-04-08T18:27:00,och,14.40
2024-04-08T18:28:00,och,7.20
2024-04-08T18:29:00,och,7.20
2024-04-08T18:31:00,och,12.60
2024-04-08T18:32:00,och,7.20
2024-04-08T18:33:00,och,7.20
2024-04-08T18:35:00,och,14.40
2024-04-08T18:37:00,och,14.40
2024-04-08T18:38:00,och,7.20
2024-04-08T18:40:00,och,14.40
2024-04-08T18:41:00,och,7.20
2024-04-08T18:43:00,och,13.20
2024-04-08T18:44:00,och,7.20
2024-04-08T18:45:00,och,7.21
2024-04-08T18:47:00,och,14.40
2024-04-08T18:49:00,och,12.60
2024-04-08T18:50:00,och,7.20
2024-04-08T18:52:00,och,14.40
2024-04-08T18:54:00,och,14.40
2024-04-08T18:55:00,och,7.20
2024-04-08T18:57:00,och,13.20
2024-04-08T18:59:00,och,14.40
2024-04-08T19:00:00,och,6.01
2024-04-08T19:02:00,och,14.40
2024-04-08T19:03:00,och,7.20
2024-04-08T19:04:00,och,7.20
2024-04-08T19:06:00,och,12.60
2024-04-08T19:07:00,och,7.20
2024-04-08T19:08:00,och,7.20
2024-04-08T19:09:00,och,6.00
2024-04-08T19:11:00,och,14.41
2024-04-08T19:12:00,och,5.40
2024-04-08T19:13:00,och,7.20
2024-04-08T19:15:00,och,13.20
2024-04-08T19:17:00,och,14.40
2024-04-08T19:19:00,och,13.20
2024-04-08T19:21:00,och,14.40
2024-04-08T19:22:00,och,5.41
2024-04-08T19:23:00,och,7.20
2024-04-08T19:25:00,och,13.20
2024-04-08T19:26:00,och,7.20
2024-04-08T19:28:00,och,14.40
2024-04-08T19:30:00,och,14.40
2024-04-08T19:32:00,och,12.60
2024-04-08T19:33:00,och,7.20
2024-04-08T19:35:00,och,14.40
2024-04-08T19:37:00,och,13.20
2024-04-08T19:39:00,och,14.40
2024-04-08T19:41:00,och,14.40
2024-04-08T19:43:00,och,14.40
2024-04-08T19:45:00,och,14.40
2024-04-08T19:47:00,och,14.40
2024-04-08T19:49:00,och,13.21
2024-04-08T19:51:00,och,14.40
