#datetime,building,power
2023-01-30T00:00:00,mfh,45.19
2023-01-30T00:01:00,mfh,44.65
2023-01-30T00:02:00,mfh,44.94
2023-01-30T00:03:00,mfh,44.92
2023-01-30T00:04:00,mfh,45.26
2023-01-30T00:05:00,mfh,45.31
2023-01-30T00:06:00,mfh,44.76
2023-01-30T00:07:00,mfh,47.26
2023-01-30T00:08:00,mfh,40.77
2023-01-30T00:09:00,mfh,33.89
2023-01-30T00:10:00,mfh,34.47
2023-01-30T00:11:00,mfh,34.57
2023-01-30T00:12:00,mfh,34.75
2023-01-30T00:13:00,mfh,34.82
2023-01-30T00:14:00,mfh,34.51
2023-01-30T00:15:00,mfh,34.50
2023-01-30T00:16:00,mfh,34.50
2023-01-30T00:17:00,mfh,34.23
2023-01-30T00:18:00,mfh,33.85
2023-01-30T00:19:00,mfh,33.85
2023-01-30T00:20:00,mfh,34.48
2023-01-30T00:21:00,mfh,35.55
2023-01-30T00:22:00,mfh,34.48
2023-01-30T00:23:00,mfh,34.50
2023-01-30T00:24:00,mfh,34.42
2023-01-30T00:25:00,mfh,35.14
2023-01-30T00:26:00,mfh,33.19
2023-01-30T00:27:00,mfh,31.92
2023-01-30T00:28:00,mfh,31.82
2023-01-30T00:29:00,mfh,32.30
2023-01-30T00:30:00,mfh,33.57
2023-01-30T00:31:00,mfh,32.47
2023-01-30T00:32:00,mfh,33.36
2023-01-30T00:33:00,mfh,32.55
2023-01-30T00:34:00,mfh,32.69
2023-01-30T00:35:00,mfh,33.54
2023-01-30T00:36:00,mfh,31.99
2023-01-30T00:37:00,mfh,32.45
2023-01-30T00:38:00,mfh,31.98
2023-01-30T00:39:00,mfh,32.73
2023-01-30T00:40:00,mfh,33.12
2023-01-30T00:41:00,mfh,32.95
2023-01-30T00:42:00,mfh,33.30
2023-01-30T00:43:00,mfh,32.85
2023-01-30T00:44:00,mfh,32.79
2023-01-30T00:45:00,mfh,32.19
2023-01-30T00:46:00,mfh,31.94
2023-01-30T00:47:00,mfh,31.88
2023-01-30T00:48:00,mfh,32.53
2023-01-30T00:49:00,mfh,33.07
2023-01-30T00:50:00,mfh,32.63
2023-01-30T00:51:00,mfh,32.64
2023-01-30T00:52:00,mfh,33.21
2023-01-30T00:53:00,mfh,32.72
2023-01-30T00:54:00,mfh,31.84
2023-01-30T00:55:00,mfh,31.88
2023-01-30T00:56:00,mfh,31.87
2023-01-30T00:57:00,mfh,33.00
2023-01-30T00:58:00,mfh,32.90
2023-01-30T00:59:00,mfh,33.08
2023-01-30T01:00:00,mfh,32.91
2023-01-30T01:01:00,mfh,32.91
2023-01-30T01:02:00,mfh,33.53
2023-01-30T01:03:00,mfh,32.90
2023-01-30T01:04:00,mfh,32.70
2023-01-30T01:05:00,mfh,32.27
2023-01-30T01:06:00,mfh,32.17
2023-01-30T01:07:00,mfh,32.90
2023-01-30T01:08:00,mfh,32.87
2023-01-30T01:09:00,mfh,33.26
2023-01-30T01:10:00,mfh,32.73
2023-01-30T01:11:00,mfh,32.80
2023-01-30T01:12:00,mfh,32.56
2023-01-30T01:13:00,mfh,32.50
2023-01-30T01:14:00,mfh,32.99
2023-01-30T01:15:00,mfh,33.15
2023-01-30T01:16:00,mfh,33.45
2023-01-30T01:17:00,mfh,33.54
2023-01-30T01:18:00,mfh,32.82
2023-01-30T01:19:00,mfh,35.27
2023-01-30T01:20:00,mfh,34.78
2023-01-30T01:21:00,mfh,34.96
2023-01-30T01:22:00,mfh,35.16
2023-01-30T01:23:00,mfh,34.11
2023-01-30T01:24:00,mfh,34.55
2023-01-30T01:25:00,mfh,34.09
2023-01-30T01:26:00,mfh,34.71
2023-01-30T01:27:00,mfh,34.91
2023-01-30T01:28:00,mfh,34.68
2023-01-30T01:29:00,mfh,35.13
2023-01-30T01:30:00,mfh,35.52
2023-01-30T01:31:00,mfh,34.49
2023-01-30T01:32:00,mfh,34.09
2023-01-30T01:33:00,mfh,34.00
2023-01-30T01:34:00,mfh,34.39
2023-01-30T01:35:00,mfh,34.39
2023-01-30T01:36:00,mfh,34.94
2023-01-30T01:37:00,mfh,34.42
2023-01-30T01:38:00,mfh,34.47
2023-01-30T01:39:00,mfh,34.50
2023-01-30T01:40:00,mfh,32.53
2023-01-30T01:41:00,mfh,32.34
2023-01-30T01:42:00,mfh,31.88
2023-01-30T01:43:00,mfh,32.59
2023-01-30T01:44:00,mfh,33.48
2023-01-30T01:45:00,mfh,32.93
2023-01-30T01:46:00,mfh,33.28
2023-01-30T01:47:00,mfh,32.81
2023-01-30T01:48:00,mfh,33.01
2023-01-30T01:49:00,mfh,32.84
2023-01-30T01:50:00,mfh,32.04
2023-01-30T01:51:00,mfh,32.46
2023-01-30T01:52:00,mfh,31.97
2023-01-30T01:53:00,mfh,32.86
2023-01-30T01:54:00,mfh,32.60
2023-01-30T01:55:00,mfh,33.35
2023-01-30T01:56:00,mfh,33.49
2023-01-30T01:57:00,mfh,33.77
2023-01-30T01:58:00,mfh,33.86
2023-01-30T01:59:00,mfh,33.02
2023-01-30T02:00:00,mfh,31.94
2023-01-30T02:01:00,mfh,31.93
2023-01-30T02:02:00,mfh,33.04
2023-01-30T02:03:00,mfh,33.35
2023-01-30T02:04:00,mfh,33.34
2023-01-30T02:05:00,mfh,33.40
2023-01-30T02:06:00,mfh,33.00
2023-01-30T02:07:00,mfh,33.07
2023-01-30T02:08:00,mfh,32.85
2023-01-30T02:09:00,mfh,32.53
2023-01-30T02:10:00,mfh,32.40
2023-01-30T02:11:00,mfh,33.22
2023-01-30T02:12:00,mfh,33.09
2023-01-30T02:13:00,mfh,33.66
2023-01-30T02:14:00,mfh,33.04
2023-01-30T02:15:00,mfh,34.10
2023-01-30T02:16:00,mfh,33.05
2023-01-30T02:17:00,mfh,32.86
2023-01-30T02:18:00,mfh,31.98
2023-01-30T02:19:00,mfh,32.40
2023-01-30T02:20:00,mfh,32.56
2023-01-30T02:21:00,mfh,32.83
2023-01-30T02:22:00,mfh,32.84
2023-01-30T02:23:00,mfh,32.69
2023-01-30T02:24:00,mfh,32.77
2023-01-30T02:25:00,mfh,33.28
2023-01-30T02:26:00,mfh,32.82
2023-01-30T02:27:00,mfh,32.49
2023-01-30T02:28:00,mfh,33.94
2023-01-30T02:29:00,mfh,33.99
2023-01-30T02:30:00,mfh,34.76
2023-01-30T02:31:00,mfh,34.77
2023-01-30T02:32:00,mfh,35.24
2023-01-30T02:33:00,mfh,34.85
2023-01-30T02:34:00,mfh,35.38
2023-01-30T02:35:00,mfh,35.33
2023-01-30T02:36:00,mfh,34.16
2023-01-30T02:37:00,mfh,34.21
2023-01-30T02:38:00,mfh,34.09
2023-01-30T02:39:00,mfh,34.53
2023-01-30T02:40:00,mfh,34.78
2023-01-30T02:41:00,mfh,34.91
2023-01-30T02:42:00,mfh,35.24
2023-01-30T02:43:00,mfh,34.76
2023-01-30T02:44:00,mfh,34.74
2023-01-30T02:45:00,mfh,34.00
2023-01-30T02:46:00,mfh,33.72
2023-01-30T02:47:00,mfh,34.20
2023-01-30T02:48:00,mfh,34.30
2023-01-30T02:49:00,mfh,35.65
2023-01-30T02:50:00,mfh,32.53
2023-01-30T02:51:00,mfh,32.83
2023-01-30T02:52:00,mfh,32.52
2023-01-30T02:53:00,mfh,32.45
2023-01-30T02:54:00,mfh,32.54
2023-01-30T02:55:00,mfh,31.93
2023-01-30T02:56:00,mfh,32.11
2023-01-30T02:57:00,mfh,32.56
2023-01-30T02:58:00,mfh,32.74
2023-01-30T02:59:00,mfh,32.70
2023-01-30T03:00:00,mfh,32.67
2023-01-30T03:01:00,mfh,32.63
2023-01-30T03:02:00,mfh,33.13
2023-01-30T03:03:00,mfh,32.68
2023-01-30T03:04:00,mfh,32.37
2023-01-30T03:05:00,mfh,31.89
2023-01-30T03:06:00,mfh,32.74
2023-01-30T03:07:00,mfh,32.63
2023-01-30T03:08:00,mfh,32.84
2023-01-30T03:09:00,mfh,33.34
2023-01-30T03:10:00,mfh,32.87
2023-01-30T03:11:00,mfh,32.81
2023-01-30T03:12:00,mfh,33.14
2023-01-30T03:13:00,mfh,32.38
2023-01-30T03:14:00,mfh,32.24
2023-01-30T03:15:00,mfh,32.29
2023-01-30T03:16:00,mfh,34.71
2023-01-30T03:17:00,mfh,34.39
2023-01-30T03:18:00,mfh,34.86
2023-01-30T03:19:00,mfh,36.27
2023-01-30T03:20:00,mfh,37.00
2023-01-30T03:21:00,mfh,36.23
2023-01-30T03:22:00,mfh,35.77
2023-01-30T03:23:00,mfh,34.10
2023-01-30T03:24:00,mfh,34.43
2023-01-30T03:25:00,mfh,34.61
2023-01-30T03:26:00,mfh,35.11
2023-01-30T03:27:00,mfh,34.94
2023-01-30T03:28:00,mfh,34.89
2023-01-30T03:29:00,mfh,34.80
2023-01-30T03:30:00,mfh,33.75
2023-01-30T03:31:00,mfh,33.47
2023-01-30T03:32:00,mfh,33.19
2023-01-30T03:33:00,mfh,33.08
2023-01-30T03:34:00,mfh,40.11
2023-01-30T03:35:00,mfh,42.79
2023-01-30T03:36:00,mfh,43.02
2023-01-30T03:37:00,mfh,43.24
2023-01-30T03:38:00,mfh,43.76
2023-01-30T03:39:00,mfh,43.27
2023-01-30T03:40:00,mfh,42.60
2023-01-30T03:41:00,mfh,42.52
2023-01-30T03:42:00,mfh,42.27
2023-01-30T03:43:00,mfh,43.44
2023-01-30T03:44:00,mfh,42.92
2023-01-30T03:45:00,mfh,42.95
2023-01-30T03:46:00,mfh,42.97
2023-01-30T03:47:00,mfh,42.95
2023-01-30T03:48:00,mfh,43.30
2023-01-30T03:49:00,mfh,42.11
2023-01-30T03:50:00,mfh,42.63
2023-01-30T03:51:00,mfh,42.22
2023-01-30T03:52:00,mfh,42.79
2023-01-30T03:53:00,mfh,42.77
2023-01-30T03:54:00,mfh,42.79
2023-01-30T03:55:00,mfh,43.64
2023-01-30T03:56:00,mfh,43.86
2023-01-30T03:57:00,mfh,43.49
2023-01-30T03:58:00,mfh,41.91
2023-01-30T03:59:00,mfh,47.94
2023-01-30T04:00:00,mfh,61.29
2023-01-30T04:01:00,mfh,63.29
2023-01-30T04:02:00,mfh,63.67
2023-01-30T04:03:00,mfh,62.92
2023-01-30T04:04:00,mfh,62.14
2023-01-30T04:05:00,mfh,62.62
2023-01-30T04:06:00,mfh,62.65
2023-01-30T04:07:00,mfh,62.14
2023-01-30T04:08:00,mfh,61.53
2023-01-30T04:09:00,mfh,60.89
2023-01-30T04:10:00,mfh,61.12
2023-01-30T04:11:00,mfh,60.40
2023-01-30T04:12:00,mfh,60.93
2023-01-30T04:13:00,mfh,60.74
2023-01-30T04:14:00,mfh,60.72
2023-01-30T04:15:00,mfh,61.15
2023-01-30T04:16:00,mfh,54.73
2023-01-30T04:17:00,mfh,53.98
2023-01-30T04:18:00,mfh,40.95
2023-01-30T04:19:00,mfh,40.88
2023-01-30T04:20:00,mfh,41.57
2023-01-30T04:21:00,mfh,41.31
2023-01-30T04:22:00,mfh,41.87
2023-01-30T04:23:00,mfh,41.66
2023-01-30T04:24:00,mfh,42.21
2023-01-30T04:25:00,mfh,41.63
2023-01-30T04:26:00,mfh,40.85
2023-01-30T04:27:00,mfh,41.47
2023-01-30T04:28:00,mfh,42.07
2023-01-30T04:29:00,mfh,41.73
2023-01-30T04:30:00,mfh,41.84
2023-01-30T04:31:00,mfh,42.11
2023-01-30T04:32:00,mfh,42.63
2023-01-30T04:33:00,mfh,43.02
2023-01-30T04:34:00,mfh,43.47
2023-01-30T04:35:00,mfh,41.75
2023-01-30T04:36:00,mfh,41.42
2023-01-30T04:37:00,mfh,41.06
2023-01-30T04:38:00,mfh,41.52
2023-01-30T04:39:00,mfh,41.53
2023-01-30T04:40:00,mfh,41.72
2023-01-30T04:41:00,mfh,41.70
2023-01-30T04:42:00,mfh,44.01
2023-01-30T04:43:00,mfh,43.49
2023-01-30T04:44:00,mfh,43.21
2023-01-30T04:45:00,mfh,42.58
2023-01-30T04:46:00,mfh,43.82
2023-01-30T04:47:00,mfh,43.37
2023-01-30T04:48:00,mfh,43.05
2023-01-30T04:49:00,mfh,43.57
2023-01-30T04:50:00,mfh,43.53
2023-01-30T04:51:00,mfh,43.48
2023-01-30T04:52:00,mfh,43.44
2023-01-30T04:53:00,mfh,42.70
2023-01-30T04:54:00,mfh,43.29
2023-01-30T04:55:00,mfh,43.44
2023-01-30T04:56:00,mfh,44.40
2023-01-30T04:57:00,mfh,44.53
2023-01-30T04:58:00,mfh,44.60
2023-01-30T04:59:00,mfh,45.21
2023-01-30T05:00:00,mfh,44.70
2023-01-30T05:01:00,mfh,65.34
2023-01-30T05:02:00,mfh,65.41
2023-01-30T05:03:00,mfh,65.03
2023-01-30T05:04:00,mfh,63.06
2023-01-30T05:05:00,mfh,62.77
2023-01-30T05:06:00,mfh,62.70
2023-01-30T05:07:00,mfh,62.72
2023-01-30T05:08:00,mfh,62.89
2023-01-30T05:09:00,mfh,63.09
2023-01-30T05:10:00,mfh,63.35
2023-01-30T05:11:00,mfh,63.80
2023-01-30T05:12:00,mfh,62.71
2023-01-30T05:13:00,mfh,62.52
2023-01-30T05:14:00,mfh,62.63
2023-01-30T05:15:00,mfh,63.10
2023-01-30T05:16:00,mfh,63.50
2023-01-30T05:17:00,mfh,63.11
2023-01-30T05:18:00,mfh,63.61
2023-01-30T05:19:00,mfh,63.20
2023-01-30T05:20:00,mfh,63.03
2023-01-30T05:21:00,mfh,62.43
2023-01-30T05:22:00,mfh,62.15
2023-01-30T05:23:00,mfh,80.09
2023-01-30T05:24:00,mfh,81.54
2023-01-30T05:25:00,mfh,81.87
2023-01-30T05:26:00,mfh,81.55
2023-01-30T05:27:00,mfh,81.82
2023-01-30T05:28:00,mfh,81.34
2023-01-30T05:29:00,mfh,80.45
2023-01-30T05:30:00,mfh,87.30
2023-01-30T05:31:00,mfh,87.26
2023-01-30T05:32:00,mfh,86.81
2023-01-30T05:33:00,mfh,86.88
2023-01-30T05:34:00,mfh,86.83
2023-01-30T05:35:00,mfh,86.75
2023-01-30T05:36:00,mfh,86.62
2023-01-30T05:37:00,mfh,86.53
2023-01-30T05:38:00,mfh,86.38
2023-01-30T05:39:00,mfh,85.99
2023-01-30T05:40:00,mfh,76.21
2023-01-30T05:41:00,mfh,72.78
2023-01-30T05:42:00,mfh,73.63
2023-01-30T05:43:00,mfh,75.79
2023-01-30T05:44:00,mfh,76.00
2023-01-30T05:45:00,mfh,76.13
2023-01-30T05:46:00,mfh,76.22
2023-01-30T05:47:00,mfh,76.67
2023-01-30T05:48:00,mfh,76.74
2023-01-30T05:49:00,mfh,76.34
2023-01-30T05:50:00,mfh,77.20
2023-01-30T05:51:00,mfh,76.62
2023-01-30T05:52:00,mfh,83.17
2023-01-30T05:53:00,mfh,83.35
2023-01-30T05:54:00,mfh,83.11
2023-01-30T05:55:00,mfh,83.23
2023-01-30T05:56:00,mfh,82.49
2023-01-30T05:57:00,mfh,83.14
2023-01-30T05:58:00,mfh,82.26
2023-01-30T05:59:00,mfh,82.39
2023-01-30T06:00:00,mfh,82.56
2023-01-30T06:01:00,mfh,84.61
2023-01-30T06:02:00,mfh,84.58
2023-01-30T06:03:00,mfh,84.50
2023-01-30T06:04:00,mfh,84.56
2023-01-30T06:05:00,mfh,84.60
2023-01-30T06:06:00,mfh,84.86
2023-01-30T06:07:00,mfh,84.79
2023-01-30T06:08:00,mfh,84.31
2023-01-30T06:09:00,mfh,84.50
2023-01-30T06:10:00,mfh,79.89
2023-01-30T06:11:00,mfh,80.47
2023-01-30T06:12:00,mfh,80.00
2023-01-30T06:13:00,mfh,80.01
2023-01-30T06:14:00,mfh,80.13
2023-01-30T06:15:00,mfh,80.66
2023-01-30T06:16:00,mfh,80.67
2023-01-30T06:17:00,mfh,80.72
2023-01-30T06:18:00,mfh,80.90
2023-01-30T06:19:00,mfh,80.94
2023-01-30T06:20:00,mfh,80.32
2023-01-30T06:21:00,mfh,79.66
2023-01-30T06:22:00,mfh,79.20
2023-01-30T06:23:00,mfh,79.20
2023-01-30T06:24:00,mfh,79.04
2023-01-30T06:25:00,mfh,79.82
2023-01-30T06:26:00,mfh,79.88
2023-01-30T06:27:00,mfh,79.83
2023-01-30T06:28:00,mfh,80.12
2023-01-30T06:29:00,mfh,80.01
2023-01-30T06:30:00,mfh,79.98
2023-01-30T06:31:00,mfh,79.50
2023-01-30T06:32:00,mfh,79.59
2023-01-30T06:33:00,mfh,79.09
2023-01-30T06:34:00,mfh,79.16
2023-01-30T06:35:00,mfh,78.85
2023-01-30T06:36:00,mfh,78.52
2023-01-30T06:37:00,mfh,78.79
2023-01-30T06:38:00,mfh,78.80
2023-01-30T06:39:00,mfh,79.15
2023-01-30T06:40:00,mfh,78.92
2023-01-30T06:41:00,mfh,78.75
2023-01-30T06:42:00,mfh,79.09
2023-01-30T06:43:00,mfh,78.98
2023-01-30T06:44:00,mfh,79.32
2023-01-30T06:45:00,mfh,79.37
2023-01-30T06:46:00,mfh,79.40
2023-01-30T06:47:00,mfh,79.44
2023-01-30T06:48:00,mfh,79.20
2023-01-30T06:49:00,mfh,78.45
2023-01-30T06:50:00,mfh,78.32
2023-01-30T06:51:00,mfh,78.86
2023-01-30T06:52:00,mfh,78.92
2023-01-30T06:53:00,mfh,79.15
2023-01-30T06:54:00,mfh,79.23
2023-01-30T06:55:00,mfh,79.16
2023-01-30T06:56:00,mfh,79.69
2023-01-30T06:57:00,mfh,81.70
2023-01-30T06:58:00,mfh,81.66
2023-01-30T06:59:00,mfh,81.85
2023-01-30T07:00:00,mfh,86.32
2023-01-30T07:01:00,mfh,89.77
2023-01-30T07:02:00,mfh,89.93
2023-01-30T07:03:00,mfh,89.93
2023-01-30T07:04:00,mfh,89.92
2023-01-30T07:05:00,mfh,89.74
2023-01-30T07:06:00,mfh,89.75
2023-01-30T07:07:00,mfh,89.50
2023-01-30T07:08:00,mfh,89.37
2023-01-30T07:09:00,mfh,89.29
2023-01-30T07:10:00,mfh,89.22
2023-01-30T07:11:00,mfh,89.10
2023-01-30T07:12:00,mfh,89.20
2023-01-30T07:13:00,mfh,89.36
2023-01-30T07:14:00,mfh,89.14
2023-01-30T07:15:00,mfh,89.32
2023-01-30T07:16:00,mfh,89.01
2023-01-30T07:17:00,mfh,89.00
2023-01-30T07:18:00,mfh,89.17
2023-01-30T07:19:00,mfh,89.10
2023-01-30T07:20:00,mfh,89.60
2023-01-30T07:21:00,mfh,89.10
2023-01-30T07:22:00,mfh,89.21
2023-01-30T07:23:00,mfh,89.02
2023-01-30T07:24:00,mfh,89.05
2023-01-30T07:25:00,mfh,89.07
2023-01-30T07:26:00,mfh,88.99
2023-01-30T07:27:00,mfh,89.19
2023-01-30T07:28:00,mfh,88.80
2023-01-30T07:29:00,mfh,88.84
2023-01-30T07:30:00,mfh,88.94
2023-01-30T07:31:00,mfh,88.90
2023-01-30T07:32:00,mfh,88.93
2023-01-30T07:33:00,mfh,88.88
2023-01-30T07:34:00,mfh,88.81
2023-01-30T07:35:00,mfh,88.81
2023-01-30T07:36:00,mfh,88.78
2023-01-30T07:37:00,mfh,86.82
2023-01-30T07:38:00,mfh,86.86
2023-01-30T07:39:00,mfh,86.92
2023-01-30T07:40:00,mfh,86.92
2023-01-30T07:41:00,mfh,86.92
2023-01-30T07:42:00,mfh,86.93
2023-01-30T07:43:00,mfh,86.53
2023-01-30T07:44:00,mfh,86.64
2023-01-30T07:45:00,mfh,86.85
2023-01-30T07:46:00,mfh,86.71
2023-01-30T07:47:00,mfh,86.71
2023-01-30T07:48:00,mfh,86.71
2023-01-30T07:49:00,mfh,86.91
2023-01-30T07:50:00,mfh,86.96
2023-01-30T07:51:00,mfh,87.25
2023-01-30T07:52:00,mfh,87.08
2023-01-30T07:53:00,mfh,87.07
2023-01-30T07:54:00,mfh,87.06
2023-01-30T07:55:00,mfh,86.88
2023-01-30T07:56:00,mfh,87.19
2023-01-30T07:57:00,mfh,87.13
2023-01-30T07:58:00,mfh,87.14
2023-01-30T07:59:00,mfh,87.36
2023-01-30T08:00:00,mfh,85.78
2023-01-30T08:01:00,mfh,85.75
2023-01-30T08:02:00,mfh,86.10
2023-01-30T08:03:00,mfh,85.88
2023-01-30T08:04:00,mfh,85.91
2023-01-30T08:05:00,mfh,85.89
2023-01-30T08:06:00,mfh,86.09
2023-01-30T08:07:00,mfh,86.45
2023-01-30T08:08:00,mfh,84.86
2023-01-30T08:09:00,mfh,84.78
2023-01-30T08:10:00,mfh,89.72
2023-01-30T08:11:00,mfh,89.83
2023-01-30T08:12:00,mfh,90.05
2023-01-30T08:13:00,mfh,90.09
2023-01-30T08:14:00,mfh,89.86
2023-01-30T08:15:00,mfh,89.72
2023-01-30T08:16:00,mfh,89.53
2023-01-30T08:17:00,mfh,89.32
2023-01-30T08:18:00,mfh,89.28
2023-01-30T08:19:00,mfh,89.35
2023-01-30T08:20:00,mfh,89.43
2023-01-30T08:21:00,mfh,89.28
2023-01-30T08:22:00,mfh,89.25
2023-01-30T08:23:00,mfh,89.20
2023-01-30T08:24:00,mfh,89.32
2023-01-30T08:25:00,mfh,89.31
2023-01-30T08:26:00,mfh,89.21
2023-01-30T08:27:00,mfh,89.21
2023-01-30T08:28:00,mfh,89.40
2023-01-30T08:29:00,mfh,86.37
2023-01-30T08:30:00,mfh,86.23
2023-01-30T08:31:00,mfh,86.45
2023-01-30T08:32:00,mfh,86.25
2023-01-30T08:33:00,mfh,86.09
2023-01-30T08:34:00,mfh,86.15
2023-01-30T08:35:00,mfh,85.85
2023-01-30T08:36:00,mfh,85.82
2023-01-30T08:37:00,mfh,86.06
2023-01-30T08:38:00,mfh,86.10
2023-01-30T08:39:00,mfh,86.02
2023-01-30T08:40:00,mfh,86.17
2023-01-30T08:41:00,mfh,86.32
2023-01-30T08:42:00,mfh,86.39
2023-01-30T08:43:00,mfh,86.09
2023-01-30T08:44:00,mfh,86.27
2023-01-30T08:45:00,mfh,85.99
2023-01-30T08:46:00,mfh,85.90
2023-01-30T08:47:00,mfh,86.05
2023-01-30T08:48:00,mfh,86.06
2023-01-30T08:49:00,mfh,86.28
2023-01-30T08:50:00,mfh,86.23
2023-01-30T08:51:00,mfh,86.44
2023-01-30T08:52:00,mfh,86.39
2023-01-30T08:53:00,mfh,86.47
2023-01-30T08:54:00,mfh,86.60
2023-01-30T08:55:00,mfh,87.24
2023-01-30T08:56:00,mfh,86.58
2023-01-30T08:57:00,mfh,86.56
2023-01-30T08:58:00,mfh,86.54
2023-01-30T08:59:00,mfh,86.44
2023-01-30T09:00:00,mfh,86.35
2023-01-30T09:01:00,mfh,86.56
2023-01-30T09:02:00,mfh,86.67
2023-01-30T09:03:00,mfh,87.18
2023-01-30T09:04:00,mfh,87.13
2023-01-30T09:05:00,mfh,87.12
2023-01-30T09:06:00,mfh,86.90
2023-01-30T09:07:00,mfh,86.80
2023-01-30T09:08:00,mfh,86.78
2023-01-30T09:09:00,mfh,86.88
2023-01-30T09:10:00,mfh,86.59
2023-01-30T09:11:00,mfh,86.59
2023-01-30T09:12:00,mfh,86.76
2023-01-30T09:13:00,mfh,86.81
2023-01-30T09:14:00,mfh,86.93
2023-01-30T09:15:00,mfh,86.73
2023-01-30T09:16:00,mfh,86.88
2023-01-30T09:17:00,mfh,87.54
2023-01-30T09:18:00,mfh,87.31
2023-01-30T09:19:00,mfh,87.26
2023-01-30T09:20:00,mfh,87.42
2023-01-30T09:21:00,mfh,87.56
2023-01-30T09:22:00,mfh,87.40
2023-01-30T09:23:00,mfh,87.84
2023-01-30T09:24:00,mfh,87.36
2023-01-30T09:25:00,mfh,87.81
2023-01-30T09:26:00,mfh,87.56
2023-01-30T09:27:00,mfh,87.71
2023-01-30T09:28:00,mfh,87.78
2023-01-30T09:29:00,mfh,87.74
2023-01-30T09:30:00,mfh,87.74
2023-01-30T09:31:00,mfh,87.81
2023-01-30T09:32:00,mfh,87.70
2023-01-30T09:33:00,mfh,87.51
2023-01-30T09:34:00,mfh,87.79
2023-01-30T09:35:00,mfh,87.61
2023-01-30T09:36:00,mfh,87.69
2023-01-30T09:37:00,mfh,87.34
2023-01-30T09:38:00,mfh,87.35
2023-01-30T09:39:00,mfh,87.44
2023-01-30T09:40:00,mfh,89.06
2023-01-30T09:41:00,mfh,89.19
2023-01-30T09:42:00,mfh,89.18
2023-01-30T09:43:00,mfh,89.17
2023-01-30T09:44:00,mfh,89.04
2023-01-30T09:45:00,mfh,89.02
2023-01-30T09:46:00,mfh,88.91
2023-01-30T09:47:00,mfh,88.80
2023-01-30T09:48:00,mfh,88.97
2023-01-30T09:49:00,mfh,88.84
2023-01-30T09:50:00,mfh,88.77
2023-01-30T09:51:00,mfh,88.79
2023-01-30T09:52:00,mfh,88.78
2023-01-30T09:53:00,mfh,88.71
2023-01-30T09:54:00,mfh,88.59
2023-01-30T09:55:00,mfh,88.79
2023-01-30T09:56:00,mfh,88.69
2023-01-30T09:57:00,mfh,88.79
2023-01-30T09:58:00,mfh,88.93
2023-01-30T09:59:00,mfh,88.80
2023-01-30T10:00:00,mfh,88.79
2023-01-30T10:01:00,mfh,88.93
2023-01-30T10:02:00,mfh,88.93
2023-01-30T10:03:00,mfh,90.05
2023-01-30T10:04:00,mfh,90.08
2023-01-30T10:05:00,mfh,90.13
2023-01-30T10:06:00,mfh,90.01
2023-01-30T10:07:00,mfh,89.91
2023-01-30T10:08:00,mfh,89.93
2023-01-30T10:09:00,mfh,89.93
2023-01-30T10:10:00,mfh,89.97
2023-01-30T10:11:00,mfh,89.79
2023-01-30T10:12:00,mfh,89.68
2023-01-30T10:13:00,mfh,89.75
2023-01-30T10:14:00,mfh,89.57
2023-01-30T10:15:00,mfh,89.58
2023-01-30T10:16:00,mfh,89.65
2023-01-30T10:17:00,mfh,89.64
2023-01-30T10:18:00,mfh,89.68
2023-01-30T10:19:00,mfh,89.76
2023-01-30T10:20:00,mfh,89.65
2023-01-30T10:21:00,mfh,89.72
2023-01-30T10:22:00,mfh,88.48
2023-01-30T10:23:00,mfh,88.53
2023-01-30T10:24:00,mfh,88.59
2023-01-30T10:25:00,mfh,86.88
2023-01-30T10:26:00,mfh,86.74
2023-01-30T10:27:00,mfh,86.67
2023-01-30T10:28:00,mfh,86.50
2023-01-30T10:29:00,mfh,86.53
2023-01-30T10:30:00,mfh,86.54
2023-01-30T10:31:00,mfh,86.71
2023-01-30T10:32:00,mfh,86.76
2023-01-30T10:33:00,mfh,86.91
2023-01-30T10:34:00,mfh,84.61
2023-01-30T10:35:00,mfh,84.48
2023-01-30T10:36:00,mfh,84.34
2023-01-30T10:37:00,mfh,84.88
2023-01-30T10:38:00,mfh,84.54
2023-01-30T10:39:00,mfh,82.29
2023-01-30T10:40:00,mfh,83.15
2023-01-30T10:41:00,mfh,82.00
2023-01-30T10:42:00,mfh,81.73
2023-01-30T10:43:00,mfh,81.70
2023-01-30T10:44:00,mfh,82.05
2023-01-30T10:45:00,mfh,81.09
2023-01-30T10:46:00,mfh,80.81
2023-01-30T10:47:00,mfh,80.46
2023-01-30T10:48:00,mfh,80.69
2023-01-30T10:49:00,mfh,80.79
2023-01-30T10:50:00,mfh,80.85
2023-01-30T10:51:00,mfh,80.64
2023-01-30T10:52:00,mfh,81.11
2023-01-30T10:53:00,mfh,81.37
2023-01-30T10:54:00,mfh,81.43
2023-01-30T10:55:00,mfh,81.13
2023-01-30T10:56:00,mfh,80.91
2023-01-30T10:57:00,mfh,81.15
2023-01-30T10:58:00,mfh,81.16
2023-01-30T10:59:00,mfh,81.27
2023-01-30T11:00:00,mfh,80.65
2023-01-30T11:01:00,mfh,81.73
2023-01-30T11:02:00,mfh,82.64
2023-01-30T11:03:00,mfh,81.41
2023-01-30T11:04:00,mfh,81.52
2023-01-30T11:05:00,mfh,82.97
