#datetime,building,power
2022-10-09T00:01:00,ata,50.39
2022-10-09T00:03:00,ata,48.02
2022-10-09T00:04:00,ata,28.80
2022-10-09T00:06:00,ata,52.79
2022-10-09T00:08:00,ata,47.99
2022-10-09T00:10:00,ata,50.42
2022-10-09T00:12:00,ata,47.99
2022-10-09T00:14:00,ata,64.80
2022-10-09T00:15:00,ata,26.40
2022-10-09T00:16:00,ata,26.40
2022-10-09T00:18:00,ata,48.02
2022-10-09T00:19:00,ata,23.99
2022-10-09T00:21:00,ata,50.39
2022-10-09T00:23:00,ata,50.39
2022-10-09T00:24:00,ata,26.43
2022-10-09T00:26:00,ata,47.99
2022-10-09T00:28:00,ata,47.99
2022-10-09T00:29:00,ata,24.02
2022-10-09T00:31:00,ata,47.99
2022-10-09T00:33:00,ata,64.80
2022-10-09T00:34:00,ata,33.60
2022-10-09T00:36:00,ata,71.98
2022-10-09T00:37:00,ata,33.60
2022-10-09T00:39:00,ata,64.80
2022-10-09T00:41:00,ata,50.39
2022-10-09T00:42:00,ata,31.20
2022-10-09T00:44:00,ata,50.42
2022-10-09T00:45:00,ata,23.99
2022-10-09T00:47:00,ata,52.79
2022-10-09T00:48:00,ata,28.80
2022-10-09T00:50:00,ata,52.79
2022-10-09T00:52:00,ata,48.02
2022-10-09T00:54:00,ata,47.99
2022-10-09T00:56:00,ata,60.00
2022-10-09T00:58:00,ata,47.99
2022-10-09T01:00:00,ata,52.82
2022-10-09T01:02:00,ata,47.99
2022-10-09T01:03:00,ata,23.99
2022-10-09T01:05:00,ata,40.81
2022-10-09T01:07:00,ata,45.59
2022-10-09T01:09:00,ata,52.82
2022-10-09T01:11:00,ata,47.99
2022-10-09T01:12:00,ata,26.40
2022-10-09T01:14:00,ata,43.21
2022-10-09T01:16:00,ata,43.18
2022-10-09T01:18:00,ata,67.21
2022-10-09T01:20:00,ata,67.21
2022-10-09T01:22:00,ata,64.80
2022-10-09T01:23:00,ata,31.20
2022-10-09T01:25:00,ata,43.18
2022-10-09T01:27:00,ata,43.21
2022-10-09T01:28:00,ata,21.59
2022-10-09T01:30:00,ata,43.21
2022-10-09T01:31:00,ata,28.80
2022-10-09T01:32:00,ata,31.20
2022-10-09T01:33:00,ata,28.80
2022-10-09T01:35:00,ata,52.79
2022-10-09T01:36:00,ata,21.59
2022-10-09T01:38:00,ata,40.81
2022-10-09T01:40:00,ata,52.79
2022-10-09T01:41:00,ata,19.19
2022-10-09T01:43:00,ata,48.02
2022-10-09T01:45:00,ata,69.58
2022-10-09T01:47:00,ata,62.40
2022-10-09T01:49:00,ata,64.80
2022-10-09T01:51:00,ata,43.21
2022-10-09T01:53:00,ata,38.41
2022-10-09T01:55:00,ata,40.78
2022-10-09T01:57:00,ata,40.81
2022-10-09T01:58:00,ata,19.19
2022-10-09T02:00:00,ata,48.02
2022-10-09T02:02:00,ata,43.18
2022-10-09T02:03:00,ata,23.99
2022-10-09T02:05:00,ata,45.62
2022-10-09T02:06:00,ata,23.99
2022-10-09T02:08:00,ata,45.59
2022-10-09T02:09:00,ata,24.02
2022-10-09T02:10:00,ata,23.99
2022-10-09T02:12:00,ata,45.59
2022-10-09T02:14:00,ata,40.81
2022-10-09T02:16:00,ata,45.59
2022-10-09T02:17:00,ata,21.62
2022-10-09T02:19:00,ata,47.99
2022-10-09T02:20:00,ata,21.59
2022-10-09T02:22:00,ata,48.02
2022-10-09T02:23:00,ata,23.99
2022-10-09T02:25:00,ata,45.62
2022-10-09T02:27:00,ata,45.59
2022-10-09T02:29:00,ata,43.21
2022-10-09T02:30:00,ata,21.59
2022-10-09T02:32:00,ata,50.39
2022-10-09T02:33:00,ata,21.59
2022-10-09T02:35:00,ata,43.21
2022-10-09T02:37:00,ata,40.81
2022-10-09T02:38:00,ata,21.59
2022-10-09T02:40:00,ata,43.18
2022-10-09T02:41:00,ata,19.22
2022-10-09T02:43:00,ata,40.78
2022-10-09T02:45:00,ata,40.81
2022-10-09T02:47:00,ata,40.81
2022-10-09T02:48:00,ata,21.59
2022-10-09T02:50:00,ata,38.41
2022-10-09T02:51:00,ata,21.59
2022-10-09T02:53:00,ata,40.81
2022-10-09T02:55:00,ata,45.59
2022-10-09T02:57:00,ata,45.62
2022-10-09T02:58:00,ata,19.19
2022-10-09T03:00:00,ata,40.81
2022-10-09T03:02:00,ata,43.18
2022-10-09T03:03:00,ata,19.22
2022-10-09T03:05:00,ata,40.78
2022-10-09T03:06:00,ata,19.22
2022-10-09T03:08:00,ata,40.78
2022-10-09T03:09:00,ata,19.22
2022-10-09T03:11:00,ata,40.78
2022-10-09T03:13:00,ata,38.41
2022-10-09T03:15:00,ata,40.81
2022-10-09T03:16:00,ata,19.19
2022-10-09T03:18:00,ata,40.81
2022-10-09T03:19:00,ata,19.19
2022-10-09T03:21:00,ata,43.18
2022-10-09T03:22:00,ata,36.01
2022-10-09T03:24:00,ata,81.62
2022-10-09T03:26:00,ata,91.20
2022-10-09T03:28:00,ata,74.38
2022-10-09T03:29:00,ata,33.60
2022-10-09T03:31:00,ata,47.99
2022-10-09T03:32:00,ata,19.22
2022-10-09T03:34:00,ata,40.78
2022-10-09T03:36:00,ata,40.81
2022-10-09T03:38:00,ata,38.41
2022-10-09T03:40:00,ata,40.78
2022-10-09T03:41:00,ata,21.62
2022-10-09T03:43:00,ata,43.18
2022-10-09T03:45:00,ata,38.41
2022-10-09T03:47:00,ata,40.81
2022-10-09T03:48:00,ata,21.59
2022-10-09T03:49:00,ata,19.19
2022-10-09T03:51:00,ata,40.81
2022-10-09T03:53:00,ata,38.41
2022-10-09T03:55:00,ata,38.38
2022-10-09T03:57:00,ata,40.81
2022-10-09T03:58:00,ata,19.19
2022-10-09T04:00:00,ata,43.21
2022-10-09T04:02:00,ata,38.41
2022-10-09T04:04:00,ata,40.78
2022-10-09T04:06:00,ata,40.81
2022-10-09T04:07:00,ata,21.59
2022-10-09T04:09:00,ata,38.41
2022-10-09T04:11:00,ata,40.78
2022-10-09T04:12:00,ata,19.22
2022-10-09T04:14:00,ata,47.99
2022-10-09T04:16:00,ata,38.41
2022-10-09T04:18:00,ata,40.81
2022-10-09T04:20:00,ata,38.38
2022-10-09T04:22:00,ata,38.41
2022-10-09T04:24:00,ata,40.81
2022-10-09T04:25:00,ata,19.19
2022-10-09T04:27:00,ata,38.41
2022-10-09T04:29:00,ata,40.78
2022-10-09T04:30:00,ata,19.22
2022-10-09T04:32:00,ata,40.78
2022-10-09T04:34:00,ata,38.41
2022-10-09T04:36:00,ata,38.41
2022-10-09T04:38:00,ata,38.41
2022-10-09T04:39:00,ata,19.19
2022-10-09T04:41:00,ata,40.81
2022-10-09T04:43:00,ata,38.38
2022-10-09T04:44:00,ata,19.22
2022-10-09T04:45:00,ata,19.19
2022-10-09T04:47:00,ata,40.81
2022-10-09T04:49:00,ata,38.38
2022-10-09T04:51:00,ata,40.81
2022-10-09T04:53:00,ata,40.81
2022-10-09T04:55:00,ata,38.38
2022-10-09T04:57:00,ata,40.81
2022-10-09T04:58:00,ata,19.19
2022-10-09T05:00:00,ata,38.41
2022-10-09T05:02:00,ata,40.81
2022-10-09T05:04:00,ata,38.38
2022-10-09T05:06:00,ata,40.81
2022-10-09T05:08:00,ata,38.41
2022-10-09T05:10:00,ata,40.78
2022-10-09T05:12:00,ata,40.81
2022-10-09T05:13:00,ata,19.19
2022-10-09T05:15:00,ata,40.81
2022-10-09T05:17:00,ata,40.81
2022-10-09T05:19:00,ata,43.18
2022-10-09T05:20:00,ata,19.22
2022-10-09T05:22:00,ata,40.78
2022-10-09T05:23:00,ata,19.22
2022-10-09T05:25:00,ata,40.78
2022-10-09T05:26:00,ata,21.62
2022-10-09T05:28:00,ata,40.78
2022-10-09T05:29:00,ata,19.22
2022-10-09T05:31:00,ata,40.78
2022-10-09T05:32:00,ata,19.22
2022-10-09T05:34:00,ata,40.78
2022-10-09T05:36:00,ata,38.41
2022-10-09T05:38:00,ata,40.81
2022-10-09T05:39:00,ata,19.19
2022-10-09T05:40:00,ata,21.59
2022-10-09T05:42:00,ata,38.41
2022-10-09T05:44:00,ata,38.41
2022-10-09T05:46:00,ata,33.57
2022-10-09T05:47:00,ata,19.22
2022-10-09T05:48:00,ata,19.19
2022-10-09T05:50:00,ata,38.41
2022-10-09T05:52:00,ata,36.01
2022-10-09T05:54:00,ata,40.78
2022-10-09T05:55:00,ata,19.22
2022-10-09T05:57:00,ata,40.78
2022-10-09T05:58:00,ata,19.22
2022-10-09T06:00:00,ata,38.38
2022-10-09T06:02:00,ata,38.41
2022-10-09T06:04:00,ata,40.81
2022-10-09T06:06:00,ata,40.78
2022-10-09T06:08:00,ata,40.81
2022-10-09T06:10:00,ata,38.41
2022-10-09T06:12:00,ata,40.78
2022-10-09T06:13:00,ata,19.22
2022-10-09T06:15:00,ata,40.78
2022-10-09T06:17:00,ata,62.40
2022-10-09T06:19:00,ata,62.40
2022-10-09T06:21:00,ata,62.40
2022-10-09T06:22:00,ata,31.20
2022-10-09T06:24:00,ata,52.79
2022-10-09T06:26:00,ata,38.41
2022-10-09T06:28:00,ata,38.41
2022-10-09T06:30:00,ata,38.41
2022-10-09T06:31:00,ata,19.19
2022-10-09T06:33:00,ata,50.39
2022-10-09T06:35:00,ata,60.00
2022-10-09T06:37:00,ata,57.60
2022-10-09T06:39:00,ata,38.41
2022-10-09T06:41:00,ata,38.41
2022-10-09T06:42:00,ata,19.19
2022-10-09T06:44:00,ata,38.41
2022-10-09T06:46:00,ata,38.41
2022-10-09T06:48:00,ata,35.98
2022-10-09T06:50:00,ata,38.41
2022-10-09T06:51:00,ata,19.19
2022-10-09T06:53:00,ata,38.41
2022-10-09T06:55:00,ata,38.41
2022-10-09T06:57:00,ata,36.01
2022-10-09T06:58:00,ata,19.19
2022-10-09T07:00:00,ata,36.01
2022-10-09T07:01:00,ata,19.19
2022-10-09T07:02:00,ata,16.82
2022-10-09T07:04:00,ata,38.38
2022-10-09T07:05:00,ata,21.62
2022-10-09T07:06:00,ata,16.79
2022-10-09T07:08:00,ata,40.81
2022-10-09T07:09:00,ata,19.19
2022-10-09T07:11:00,ata,38.41
2022-10-09T07:13:00,ata,36.01
2022-10-09T07:15:00,ata,38.38
2022-10-09T07:17:00,ata,36.01
2022-10-09T07:19:00,ata,38.41
2022-10-09T07:20:00,ata,19.19
2022-10-09T07:22:00,ata,36.01
2022-10-09T07:23:00,ata,19.19
2022-10-09T07:25:00,ata,38.41
2022-10-09T07:26:00,ata,38.41
2022-10-09T07:27:00,ata,38.41
2022-10-09T07:29:00,ata,38.41
2022-10-09T07:31:00,ata,38.38
2022-10-09T07:34:00,ata,36.01
2022-10-09T07:35:00,ata,38.41
2022-10-09T07:37:00,ata,40.78
2022-10-09T07:38:00,ata,31.20
2022-10-09T07:40:00,ata,64.80
2022-10-09T07:42:00,ata,64.80
2022-10-09T07:43:00,ata,31.20
2022-10-09T07:45:00,ata,64.80
2022-10-09T07:47:00,ata,50.39
2022-10-09T07:49:00,ata,38.41
2022-10-09T07:51:00,ata,40.81
2022-10-09T07:53:00,ata,40.78
2022-10-09T07:55:00,ata,38.41
2022-10-09T07:56:00,ata,19.19
2022-10-09T07:58:00,ata,40.81
2022-10-09T08:00:00,ata,40.81
2022-10-09T08:02:00,ata,38.38
2022-10-09T08:03:00,ata,21.62
2022-10-09T08:05:00,ata,38.38
2022-10-09T08:07:00,ata,43.21
2022-10-09T08:09:00,ata,43.18
2022-10-09T08:10:00,ata,19.22
2022-10-09T08:11:00,ata,21.59
2022-10-09T08:13:00,ata,47.99
2022-10-09T08:15:00,ata,45.62
2022-10-09T08:17:00,ata,43.18
2022-10-09T08:18:00,ata,21.62
2022-10-09T08:20:00,ata,40.78
2022-10-09T08:21:00,ata,21.62
2022-10-09T08:22:00,ata,21.59
2022-10-09T08:24:00,ata,43.18
2022-10-09T08:25:00,ata,21.62
2022-10-09T08:27:00,ata,40.78
2022-10-09T08:28:00,ata,24.02
2022-10-09T08:30:00,ata,43.18
2022-10-09T08:31:00,ata,21.59
2022-10-09T08:33:00,ata,43.21
2022-10-09T08:34:00,ata,21.59
2022-10-09T08:35:00,ata,21.62
2022-10-09T08:37:00,ata,40.78
2022-10-09T08:39:00,ata,43.21
2022-10-09T08:41:00,ata,43.18
2022-10-09T08:43:00,ata,43.21
2022-10-09T08:45:00,ata,45.59
2022-10-09T08:46:00,ata,21.62
2022-10-09T08:48:00,ata,43.18
2022-10-09T08:49:00,ata,23.99
2022-10-09T08:51:00,ata,43.21
2022-10-09T08:53:00,ata,43.21
2022-10-09T08:55:00,ata,43.18
2022-10-09T08:57:00,ata,43.21
2022-10-09T08:58:00,ata,19.19
2022-10-09T09:00:00,ata,40.81
2022-10-09T09:02:00,ata,40.78
2022-10-09T09:04:00,ata,40.81
2022-10-09T09:06:00,ata,40.81
2022-10-09T09:07:00,ata,19.19
2022-10-09T09:09:00,ata,38.41
2022-10-09T09:11:00,ata,47.99
2022-10-09T09:12:00,ata,21.59
2022-10-09T09:14:00,ata,43.21
2022-10-09T09:16:00,ata,43.18
2022-10-09T09:18:00,ata,40.81
2022-10-09T09:20:00,ata,45.62
2022-10-09T09:22:00,ata,62.37
2022-10-09T09:24:00,ata,64.80
2022-10-09T09:26:00,ata,57.60
2022-10-09T09:27:00,ata,21.62
2022-10-09T09:29:00,ata,43.18
2022-10-09T09:30:00,ata,21.62
2022-10-09T09:32:00,ata,45.59
2022-10-09T09:33:00,ata,21.59
2022-10-09T09:35:00,ata,43.21
2022-10-09T09:37:00,ata,45.59
2022-10-09T09:39:00,ata,43.21
2022-10-09T09:41:00,ata,43.18
2022-10-09T09:43:00,ata,43.21
2022-10-09T09:44:00,ata,28.80
2022-10-09T09:46:00,ata,43.21
2022-10-09T09:49:00,ata,60.00
2022-10-09T09:50:00,ata,62.40
2022-10-09T09:51:00,ata,62.40
2022-10-09T09:52:00,ata,62.37
2022-10-09T09:54:00,ata,72.01
2022-10-09T09:55:00,ata,31.20
2022-10-09T09:56:00,ata,31.20
2022-10-09T09:58:00,ata,43.21
2022-10-09T10:00:00,ata,43.18
2022-10-09T10:02:00,ata,52.79
2022-10-09T10:03:00,ata,26.40
2022-10-09T10:04:00,ata,26.43
2022-10-09T10:06:00,ata,50.39
2022-10-09T10:08:00,ata,50.39
2022-10-09T10:09:00,ata,31.20
2022-10-09T10:10:00,ata,21.59
2022-10-09T10:12:00,ata,48.02
2022-10-09T10:14:00,ata,47.99
2022-10-09T10:16:00,ata,45.62
2022-10-09T10:18:00,ata,43.18
2022-10-09T10:20:00,ata,40.81
2022-10-09T10:22:00,ata,50.39
2022-10-09T10:24:00,ata,40.81
2022-10-09T10:26:00,ata,60.00
2022-10-09T10:28:00,ata,45.59
2022-10-09T10:29:00,ata,28.80
2022-10-09T10:31:00,ata,43.21
2022-10-09T10:32:00,ata,19.19
2022-10-09T10:34:00,ata,60.00
2022-10-09T10:35:00,ata,36.01
2022-10-09T10:37:00,ata,64.80
2022-10-09T10:38:00,ata,26.40
2022-10-09T10:40:00,ata,43.21
2022-10-09T10:42:00,ata,55.20
2022-10-09T10:44:00,ata,40.78
2022-10-09T10:46:00,ata,50.42
2022-10-09T10:48:00,ata,47.99
2022-10-09T10:50:00,ata,48.02
2022-10-09T10:51:00,ata,21.59
2022-10-09T10:53:00,ata,45.59
2022-10-09T10:55:00,ata,57.60
2022-10-09T10:57:00,ata,45.62
2022-10-09T10:58:00,ata,36.01
2022-10-09T11:00:00,ata,71.98
2022-10-09T11:02:00,ata,69.61
2022-10-09T11:04:00,ata,45.59
2022-10-09T11:06:00,ata,45.62
2022-10-09T11:07:00,ata,26.40
2022-10-09T11:09:00,ata,45.62
2022-10-09T11:11:00,ata,43.18
2022-10-09T11:13:00,ata,52.79
2022-10-09T11:15:00,ata,43.21
2022-10-09T11:17:00,ata,45.59
2022-10-09T11:18:00,ata,21.62
2022-10-09T11:20:00,ata,43.18
2022-10-09T11:22:00,ata,43.21
2022-10-09T11:24:00,ata,55.20
2022-10-09T11:26:00,ata,67.21
2022-10-09T11:28:00,ata,67.18
2022-10-09T11:29:00,ata,33.60
2022-10-09T11:31:00,ata,45.62
2022-10-09T11:33:00,ata,47.99
2022-10-09T11:35:00,ata,52.79
2022-10-09T11:37:00,ata,45.62
2022-10-09T11:39:00,ata,52.79
2022-10-09T11:41:00,ata,45.62
2022-10-09T11:42:00,ata,31.20
2022-10-09T11:43:00,ata,23.99
2022-10-09T11:44:00,ata,23.99
2022-10-09T11:46:00,ata,47.99
2022-10-09T11:48:00,ata,48.02
2022-10-09T11:50:00,ata,45.59
2022-10-09T11:51:00,ata,23.99
2022-10-09T11:53:00,ata,50.42
2022-10-09T11:54:00,ata,28.80
2022-10-09T11:56:00,ata,55.20
2022-10-09T11:58:00,ata,52.79
2022-10-09T11:59:00,ata,21.62
2022-10-09T12:01:00,ata,45.59
2022-10-09T12:03:00,ata,45.59
2022-10-09T12:05:00,ata,55.22
2022-10-09T12:07:00,ata,52.79
2022-10-09T12:08:00,ata,26.40
2022-10-09T12:10:00,ata,47.99
2022-10-09T12:11:00,ata,24.02
2022-10-09T12:13:00,ata,55.20
2022-10-09T12:14:00,ata,23.99
2022-10-09T12:16:00,ata,67.21
2022-10-09T12:18:00,ata,69.58
2022-10-09T12:20:00,ata,69.61
2022-10-09T12:22:00,ata,47.99
2022-10-09T12:24:00,ata,52.82
2022-10-09T12:25:00,ata,21.59
2022-10-09T12:27:00,ata,45.59
2022-10-09T12:28:00,ata,21.62
2022-10-09T12:30:00,ata,50.39
2022-10-09T12:32:00,ata,43.21
2022-10-09T12:34:00,ata,45.59
2022-10-09T12:36:00,ata,45.62
2022-10-09T12:37:00,ata,23.99
2022-10-09T12:39:00,ata,50.39
2022-10-09T12:41:00,ata,43.21
2022-10-09T12:42:00,ata,21.59
2022-10-09T12:43:00,ata,23.99
2022-10-09T12:45:00,ata,52.79
2022-10-09T12:47:00,ata,62.40
2022-10-09T12:49:00,ata,76.82
2022-10-09T12:51:00,ata,67.21
2022-10-09T12:52:00,ata,33.57
2022-10-09T12:54:00,ata,55.22
2022-10-09T12:56:00,ata,52.79
2022-10-09T12:58:00,ata,47.99
2022-10-09T13:00:00,ata,43.21
2022-10-09T13:01:00,ata,23.99
2022-10-09T13:02:00,ata,31.20
2022-10-09T13:04:00,ata,52.79
2022-10-09T13:06:00,ata,45.62
2022-10-09T13:07:00,ata,21.59
2022-10-09T13:09:00,ata,47.99
2022-10-09T13:10:00,ata,21.62
2022-10-09T13:12:00,ata,47.99
2022-10-09T13:14:00,ata,64.80
2022-10-09T13:16:00,ata,71.98
2022-10-09T13:18:00,ata,72.01
2022-10-09T13:20:00,ata,57.60
2022-10-09T13:22:00,ata,55.20
2022-10-09T13:23:00,ata,33.60
2022-10-09T13:25:00,ata,64.80
2022-10-09T13:27:00,ata,57.60
2022-10-09T13:29:00,ata,52.79
2022-10-09T13:31:00,ata,45.62
2022-10-09T13:33:00,ata,47.99
2022-10-09T13:35:00,ata,45.62
2022-10-09T13:36:00,ata,31.20
2022-10-09T13:37:00,ata,21.59
2022-10-09T13:39:00,ata,47.99
2022-10-09T13:41:00,ata,50.42
2022-10-09T13:42:00,ata,21.59
2022-10-09T13:43:00,ata,23.99
2022-10-09T13:44:00,ata,26.40
2022-10-09T13:46:00,ata,52.79
2022-10-09T13:48:00,ata,48.02
2022-10-09T13:50:00,ata,47.99
2022-10-09T13:51:00,ata,21.62
2022-10-09T13:52:00,ata,23.99
2022-10-09T13:54:00,ata,47.99
2022-10-09T13:55:00,ata,23.99
2022-10-09T13:57:00,ata,43.21
2022-10-09T13:58:00,ata,26.40
2022-10-09T14:00:00,ata,43.21
2022-10-09T14:01:00,ata,23.99
2022-10-09T14:03:00,ata,45.59
2022-10-09T14:05:00,ata,48.02
2022-10-09T14:06:00,ata,21.59
2022-10-09T14:08:00,ata,45.59
2022-10-09T14:10:00,ata,45.62
2022-10-09T14:11:00,ata,23.99
2022-10-09T14:13:00,ata,45.62
2022-10-09T14:15:00,ata,45.59
2022-10-09T14:16:00,ata,23.99
2022-10-09T14:19:00,ata,67.21
2022-10-09T14:20:00,ata,23.99
2022-10-09T14:22:00,ata,48.02
2022-10-09T14:24:00,ata,45.59
2022-10-09T14:25:00,ata,23.99
2022-10-09T14:27:00,ata,55.20
2022-10-09T14:29:00,ata,50.42
2022-10-09T14:31:00,ata,47.99
2022-10-09T14:33:00,ata,57.60
2022-10-09T14:35:00,ata,45.62
2022-10-09T14:37:00,ata,50.39
2022-10-09T14:39:00,ata,55.20
2022-10-09T14:40:00,ata,28.80
2022-10-09T14:42:00,ata,57.60
2022-10-09T14:44:00,ata,64.80
2022-10-09T14:45:00,ata,26.40
2022-10-09T14:47:00,ata,64.80
2022-10-09T14:49:00,ata,74.41
2022-10-09T14:50:00,ata,40.78
2022-10-09T14:52:00,ata,76.82
2022-10-09T14:54:00,ata,64.80
2022-10-09T14:55:00,ata,26.40
2022-10-09T14:56:00,ata,28.80
2022-10-09T14:58:00,ata,55.20
2022-10-09T15:00:00,ata,50.39
2022-10-09T15:02:00,ata,60.00
2022-10-09T15:03:00,ata,26.40
2022-10-09T15:04:00,ata,28.80
2022-10-09T15:06:00,ata,72.01
2022-10-09T15:10:00,ata,98.38
2022-10-09T15:12:00,ata,91.20
2022-10-09T15:14:00,ata,81.62
2022-10-09T15:16:00,ata,76.79
2022-10-09T15:18:00,ata,55.20
2022-10-09T15:19:00,ata,23.99
2022-10-09T15:21:00,ata,55.20
2022-10-09T15:23:00,ata,50.42
2022-10-09T15:25:00,ata,55.20
2022-10-09T15:26:00,ata,28.80
2022-10-09T15:28:00,ata,52.79
2022-10-09T15:29:00,ata,26.40
2022-10-09T15:31:00,ata,52.82
2022-10-09T15:33:00,ata,52.79
2022-10-09T15:35:00,ata,52.79
2022-10-09T15:37:00,ata,55.20
2022-10-09T15:39:00,ata,50.42
2022-10-09T15:41:00,ata,45.59
2022-10-09T15:43:00,ata,47.99
2022-10-09T15:45:00,ata,50.42
2022-10-09T15:47:00,ata,52.79
2022-10-09T15:48:00,ata,26.40
2022-10-09T15:50:00,ata,50.39
2022-10-09T15:51:00,ata,24.02
2022-10-09T15:53:00,ata,50.39
2022-10-09T15:55:00,ata,60.00
2022-10-09T15:57:00,ata,57.60
2022-10-09T15:58:00,ata,26.40
2022-10-09T15:59:00,ata,28.80
2022-10-09T16:01:00,ata,55.20
2022-10-09T16:03:00,ata,57.60
2022-10-09T16:05:00,ata,64.80
2022-10-09T16:06:00,ata,33.60
2022-10-09T16:07:00,ata,38.41
2022-10-09T16:09:00,ata,71.98
2022-10-09T16:10:00,ata,36.01
2022-10-09T16:12:00,ata,67.21
2022-10-09T16:14:00,ata,60.00
2022-10-09T16:15:00,ata,31.20
2022-10-09T16:17:00,ata,52.79
2022-10-09T16:19:00,ata,60.00
2022-10-09T16:21:00,ata,48.02
2022-10-09T16:23:00,ata,50.39
2022-10-09T16:24:00,ata,26.40
2022-10-09T16:26:00,ata,50.39
2022-10-09T16:27:00,ata,26.43
2022-10-09T16:29:00,ata,50.39
2022-10-09T16:31:00,ata,55.20
2022-10-09T16:32:00,ata,28.80
2022-10-09T16:34:00,ata,55.20
2022-10-09T16:36:00,ata,67.21
2022-10-09T16:38:00,ata,60.00
2022-10-09T16:40:00,ata,62.40
2022-10-09T16:42:00,ata,67.21
2022-10-09T16:44:00,ata,57.60
2022-10-09T16:46:00,ata,55.20
2022-10-09T16:48:00,ata,55.20
2022-10-09T16:50:00,ata,76.79
2022-10-09T16:52:00,ata,72.01
2022-10-09T16:53:00,ata,36.01
2022-10-09T16:55:00,ata,69.61
2022-10-09T16:57:00,ata,50.39
2022-10-09T16:59:00,ata,57.60
2022-10-09T17:01:00,ata,52.79
2022-10-09T17:03:00,ata,48.02
2022-10-09T17:05:00,ata,47.99
2022-10-09T17:06:00,ata,23.99
2022-10-09T17:08:00,ata,48.02
2022-10-09T17:10:00,ata,50.39
2022-10-09T17:12:00,ata,57.60
2022-10-09T17:14:00,ata,69.61
2022-10-09T17:15:00,ata,33.60
2022-10-09T17:17:00,ata,71.98
2022-10-09T17:19:00,ata,76.82
2022-10-09T17:21:00,ata,62.40
2022-10-09T17:23:00,ata,52.79
2022-10-09T17:24:00,ata,33.60
2022-10-09T17:26:00,ata,60.00
2022-10-09T17:28:00,ata,64.78
2022-10-09T17:30:00,ata,64.80
2022-10-09T17:32:00,ata,64.80
2022-10-09T17:33:00,ata,33.60
2022-10-09T17:35:00,ata,64.80
2022-10-09T17:37:00,ata,45.59
2022-10-09T17:39:00,ata,45.62
2022-10-09T17:41:00,ata,45.59
2022-10-09T17:43:00,ata,45.62
2022-10-09T17:45:00,ata,47.99
2022-10-09T17:47:00,ata,55.20
2022-10-09T17:48:00,ata,24.02
2022-10-09T17:50:00,ata,45.59
2022-10-09T17:52:00,ata,47.99
2022-10-09T17:53:00,ata,21.62
2022-10-09T17:55:00,ata,47.99
2022-10-09T17:56:00,ata,21.59
2022-10-09T17:57:00,ata,24.02
2022-10-09T17:59:00,ata,45.59
2022-10-09T18:00:00,ata,26.40
2022-10-09T18:01:00,ata,26.40
2022-10-09T18:03:00,ata,45.62
2022-10-09T18:05:00,ata,47.99
2022-10-09T18:06:00,ata,31.20
2022-10-09T18:08:00,ata,45.62
2022-10-09T18:10:00,ata,47.99
2022-10-09T18:11:00,ata,21.59
2022-10-09T18:13:00,ata,45.62
2022-10-09T18:14:00,ata,23.99
2022-10-09T18:16:00,ata,43.21
2022-10-09T18:18:00,ata,45.59
2022-10-09T18:20:00,ata,47.99
2022-10-09T18:21:00,ata,24.02
2022-10-09T18:23:00,ata,57.60
2022-10-09T18:25:00,ata,55.20
2022-10-09T18:26:00,ata,26.40
2022-10-09T18:28:00,ata,50.39
2022-10-09T18:30:00,ata,48.02
2022-10-09T18:32:00,ata,50.39
2022-10-09T18:34:00,ata,50.39
2022-10-09T18:36:00,ata,50.42
2022-10-09T18:38:00,ata,45.59
2022-10-09T18:40:00,ata,52.79
2022-10-09T18:42:00,ata,55.22
2022-10-09T18:44:00,ata,52.79
2022-10-09T18:46:00,ata,50.39
2022-10-09T18:48:00,ata,50.39
2022-10-09T18:50:00,ata,50.42
2022-10-09T18:51:00,ata,23.99
2022-10-09T18:52:00,ata,23.99
2022-10-09T18:54:00,ata,50.39
2022-10-09T18:56:00,ata,76.82
2022-10-09T18:58:00,ata,81.59
2022-10-09T19:00:00,ata,69.61
2022-10-09T19:02:00,ata,74.38
2022-10-09T19:03:00,ata,40.81
2022-10-09T19:05:00,ata,55.20
2022-10-09T19:06:00,ata,28.80
2022-10-09T19:08:00,ata,60.00
2022-10-09T19:10:00,ata,52.79
2022-10-09T19:11:00,ata,26.43
2022-10-09T19:12:00,ata,28.80
2022-10-09T19:14:00,ata,62.40
2022-10-09T19:16:00,ata,55.20
2022-10-09T19:17:00,ata,28.80
2022-10-09T19:19:00,ata,52.79
2022-10-09T19:21:00,ata,50.39
2022-10-09T19:23:00,ata,50.42
2022-10-09T19:25:00,ata,52.79
2022-10-09T19:27:00,ata,67.21
2022-10-09T19:29:00,ata,52.79
2022-10-09T19:31:00,ata,55.20
2022-10-09T19:33:00,ata,67.21
2022-10-09T19:35:00,ata,55.20
2022-10-09T19:37:00,ata,79.19
2022-10-09T19:39:00,ata,69.61
2022-10-09T19:41:00,ata,79.19
2022-10-09T19:43:00,ata,79.22
2022-10-09T19:45:00,ata,69.58
2022-10-09T19:47:00,ata,55.22
2022-10-09T19:49:00,ata,57.60
2022-10-09T19:51:00,ata,57.60
2022-10-09T19:53:00,ata,55.20
2022-10-09T19:55:00,ata,55.20
2022-10-09T19:57:00,ata,55.20
2022-10-09T19:59:00,ata,69.61
