#datetime,building,power
2023-08-12T00:01:00,kcc,19.80
2023-08-12T00:03:00,kcc,19.80
2023-08-12T00:05:00,kcc,21.01
2023-08-12T00:07:00,kcc,32.99
2023-08-12T00:08:00,kcc,15.62
2023-08-12T00:10:00,kcc,25.78
2023-08-12T00:12:00,kcc,21.01
2023-08-12T00:14:00,kcc,23.41
2023-08-12T00:16:00,kcc,33.60
2023-08-12T00:17:00,kcc,15.59
2023-08-12T00:19:00,kcc,31.20
2023-08-12T00:21:00,kcc,28.80
2023-08-12T00:22:00,kcc,13.80
2023-08-12T00:23:00,kcc,15.62
2023-08-12T00:24:00,kcc,15.59
2023-08-12T00:26:00,kcc,31.20
2023-08-12T00:28:00,kcc,25.20
2023-08-12T00:30:00,kcc,23.41
2023-08-12T00:32:00,kcc,23.41
2023-08-12T00:34:00,kcc,27.60
2023-08-12T00:35:00,kcc,13.80
2023-08-12T00:37:00,kcc,28.80
2023-08-12T00:38:00,kcc,17.99
2023-08-12T00:40:00,kcc,33.02
2023-08-12T00:41:00,kcc,9.61
2023-08-12T00:43:00,kcc,19.78
2023-08-12T00:45:00,kcc,23.41
2023-08-12T00:46:00,kcc,15.62
2023-08-12T00:47:00,kcc,11.40
2023-08-12T00:49:00,kcc,21.59
2023-08-12T00:51:00,kcc,19.19
2023-08-12T00:53:00,kcc,25.81
2023-08-12T00:55:00,kcc,28.80
2023-08-12T00:57:00,kcc,29.41
2023-08-12T00:59:00,kcc,29.38
2023-08-12T01:01:00,kcc,31.20
2023-08-12T01:03:00,kcc,25.20
2023-08-12T01:05:00,kcc,19.80
2023-08-12T01:07:00,kcc,17.40
2023-08-12T01:09:00,kcc,21.59
2023-08-12T01:10:00,kcc,13.21
2023-08-12T01:11:00,kcc,13.80
2023-08-12T01:13:00,kcc,27.60
2023-08-12T01:15:00,kcc,32.99
2023-08-12T01:17:00,kcc,39.02
2023-08-12T01:18:00,kcc,15.59
2023-08-12T01:20:00,kcc,29.41
2023-08-12T01:21:00,kcc,13.18
2023-08-12T01:23:00,kcc,19.80
2023-08-12T01:25:00,kcc,31.20
2023-08-12T01:27:00,kcc,26.98
2023-08-12T01:28:00,kcc,12.01
2023-08-12T01:30:00,kcc,17.40
2023-08-12T01:32:00,kcc,19.80
2023-08-12T01:34:00,kcc,17.40
2023-08-12T01:36:00,kcc,17.40
2023-08-12T01:37:00,kcc,9.58
2023-08-12T01:39:00,kcc,29.41
2023-08-12T01:40:00,kcc,19.80
2023-08-12T01:42:00,kcc,36.59
2023-08-12T01:44:00,kcc,25.81
2023-08-12T01:46:00,kcc,20.98
2023-08-12T01:48:00,kcc,19.80
2023-08-12T01:50:00,kcc,17.40
2023-08-12T01:51:00,kcc,9.61
2023-08-12T01:52:00,kcc,10.20
2023-08-12T01:53:00,kcc,11.40
2023-08-12T01:54:00,kcc,9.61
2023-08-12T01:56:00,kcc,19.80
2023-08-12T01:58:00,kcc,32.99
2023-08-12T02:00:00,kcc,37.21
2023-08-12T02:02:00,kcc,29.38
2023-08-12T02:04:00,kcc,28.80
2023-08-12T02:05:00,kcc,12.01
2023-08-12T02:07:00,kcc,21.59
2023-08-12T02:08:00,kcc,9.61
2023-08-12T02:10:00,kcc,19.19
2023-08-12T02:12:00,kcc,21.62
2023-08-12T02:14:00,kcc,29.38
2023-08-12T02:15:00,kcc,15.62
2023-08-12T02:17:00,kcc,23.38
2023-08-12T02:19:00,kcc,21.62
2023-08-12T02:20:00,kcc,11.40
2023-08-12T02:22:00,kcc,27.60
2023-08-12T02:24:00,kcc,31.20
2023-08-12T02:25:00,kcc,15.59
2023-08-12T02:27:00,kcc,25.20
2023-08-12T02:29:00,kcc,21.62
2023-08-12T02:31:00,kcc,29.38
2023-08-12T02:32:00,kcc,11.40
2023-08-12T02:33:00,kcc,11.40
2023-08-12T02:35:00,kcc,21.62
2023-08-12T02:36:00,kcc,11.98
2023-08-12T02:37:00,kcc,9.61
2023-08-12T02:39:00,kcc,19.19
2023-08-12T02:40:00,kcc,12.01
2023-08-12T02:42:00,kcc,38.99
2023-08-12T02:44:00,kcc,31.20
2023-08-12T02:46:00,kcc,31.20
2023-08-12T02:47:00,kcc,13.80
2023-08-12T02:48:00,kcc,13.80
2023-08-12T02:50:00,kcc,27.01
2023-08-12T02:52:00,kcc,21.59
2023-08-12T02:53:00,kcc,9.61
2023-08-12T02:55:00,kcc,23.38
2023-08-12T02:56:00,kcc,9.61
2023-08-12T02:57:00,kcc,12.01
2023-08-12T02:59:00,kcc,23.38
2023-08-12T03:01:00,kcc,23.41
2023-08-12T03:02:00,kcc,9.61
2023-08-12T03:03:00,kcc,9.61
2023-08-12T03:05:00,kcc,31.17
2023-08-12T03:07:00,kcc,31.20
2023-08-12T03:08:00,kcc,13.80
2023-08-12T03:10:00,kcc,29.41
2023-08-12T03:12:00,kcc,21.01
2023-08-12T03:13:00,kcc,10.20
2023-08-12T03:15:00,kcc,23.41
2023-08-12T03:16:00,kcc,11.40
2023-08-12T03:17:00,kcc,11.98
2023-08-12T03:19:00,kcc,19.22
2023-08-12T03:21:00,kcc,27.60
2023-08-12T03:23:00,kcc,32.99
2023-08-12T03:24:00,kcc,7.79
2023-08-12T03:25:00,kcc,9.61
2023-08-12T03:27:00,kcc,27.60
2023-08-12T03:28:00,kcc,13.21
2023-08-12T03:30:00,kcc,29.38
2023-08-12T03:32:00,kcc,19.80
2023-08-12T03:33:00,kcc,11.40
2023-08-12T03:34:00,kcc,9.61
2023-08-12T03:36:00,kcc,19.80
2023-08-12T03:37:00,kcc,9.58
2023-08-12T03:38:00,kcc,12.01
2023-08-12T03:40:00,kcc,19.19
2023-08-12T03:42:00,kcc,25.22
2023-08-12T03:44:00,kcc,29.38
2023-08-12T03:46:00,kcc,19.80
2023-08-12T03:48:00,kcc,27.01
2023-08-12T03:49:00,kcc,15.59
2023-08-12T03:51:00,kcc,29.41
2023-08-12T03:53:00,kcc,23.38
2023-08-12T03:54:00,kcc,11.40
2023-08-12T03:55:00,kcc,12.01
2023-08-12T03:57:00,kcc,23.41
2023-08-12T03:58:00,kcc,13.80
2023-08-12T03:59:00,kcc,15.59
2023-08-12T04:01:00,kcc,31.20
2023-08-12T04:02:00,kcc,9.61
2023-08-12T04:04:00,kcc,19.19
2023-08-12T04:06:00,kcc,25.81
2023-08-12T04:07:00,kcc,13.18
2023-08-12T04:08:00,kcc,15.62
2023-08-12T04:09:00,kcc,13.80
2023-08-12T04:11:00,kcc,27.60
2023-08-12T04:13:00,kcc,21.01
2023-08-12T04:14:00,kcc,13.80
2023-08-12T04:15:00,kcc,11.98
2023-08-12T04:16:00,kcc,13.21
2023-08-12T04:17:00,kcc,10.20
2023-08-12T04:19:00,kcc,19.22
2023-08-12T04:21:00,kcc,19.78
2023-08-12T04:22:00,kcc,7.82
2023-08-12T04:24:00,kcc,17.40
2023-08-12T04:25:00,kcc,7.79
2023-08-12T04:27:00,kcc,17.40
2023-08-12T04:29:00,kcc,19.80
2023-08-12T04:30:00,kcc,13.18
2023-08-12T04:31:00,kcc,13.80
2023-08-12T04:33:00,kcc,31.20
2023-08-12T04:34:00,kcc,12.01
2023-08-12T04:35:00,kcc,9.58
2023-08-12T04:37:00,kcc,29.41
2023-08-12T04:39:00,kcc,32.99
2023-08-12T04:41:00,kcc,21.62
2023-08-12T04:43:00,kcc,19.19
2023-08-12T04:45:00,kcc,19.80
2023-08-12T04:47:00,kcc,17.40
2023-08-12T04:49:00,kcc,25.20
2023-08-12T04:51:00,kcc,31.20
2023-08-12T04:53:00,kcc,35.39
2023-08-12T04:54:00,kcc,15.62
2023-08-12T04:56:00,kcc,19.19
2023-08-12T04:57:00,kcc,9.61
2023-08-12T04:59:00,kcc,17.99
2023-08-12T05:01:00,kcc,19.19
2023-08-12T05:02:00,kcc,9.61
2023-08-12T05:04:00,kcc,19.80
2023-08-12T05:05:00,kcc,11.40
2023-08-12T05:07:00,kcc,25.81
2023-08-12T05:08:00,kcc,13.18
2023-08-12T05:09:00,kcc,12.01
2023-08-12T05:11:00,kcc,21.59
2023-08-12T05:13:00,kcc,21.01
2023-08-12T05:14:00,kcc,10.20
2023-08-12T05:16:00,kcc,33.02
2023-08-12T05:18:00,kcc,26.98
2023-08-12T05:19:00,kcc,13.80
2023-08-12T05:20:00,kcc,9.61
2023-08-12T05:22:00,kcc,19.80
2023-08-12T05:24:00,kcc,19.19
2023-08-12T05:25:00,kcc,12.01
2023-08-12T05:26:00,kcc,9.58
2023-08-12T05:28:00,kcc,25.20
2023-08-12T05:30:00,kcc,23.41
2023-08-12T05:32:00,kcc,19.80
2023-08-12T05:34:00,kcc,19.19
2023-08-12T05:36:00,kcc,23.41
2023-08-12T05:37:00,kcc,13.80
2023-08-12T05:39:00,kcc,27.60
2023-08-12T05:41:00,kcc,27.01
2023-08-12T05:43:00,kcc,23.41
2023-08-12T05:44:00,kcc,13.80
2023-08-12T05:46:00,kcc,25.20
2023-08-12T05:48:00,kcc,19.80
2023-08-12T05:49:00,kcc,9.58
2023-08-12T05:51:00,kcc,19.22
2023-08-12T05:52:00,kcc,10.20
2023-08-12T05:54:00,kcc,21.01
2023-08-12T05:56:00,kcc,25.78
2023-08-12T05:58:00,kcc,17.40
2023-08-12T05:59:00,kcc,9.61
2023-08-12T06:01:00,kcc,19.80
2023-08-12T06:03:00,kcc,29.38
2023-08-12T06:05:00,kcc,33.02
2023-08-12T06:07:00,kcc,31.20
2023-08-12T06:09:00,kcc,20.98
2023-08-12T06:10:00,kcc,10.22
2023-08-12T06:12:00,kcc,19.19
2023-08-12T06:14:00,kcc,21.59
2023-08-12T06:15:00,kcc,7.79
2023-08-12T06:17:00,kcc,19.80
2023-08-12T06:19:00,kcc,21.01
2023-08-12T06:20:00,kcc,13.80
2023-08-12T06:21:00,kcc,13.80
2023-08-12T06:22:00,kcc,15.62
2023-08-12T06:24:00,kcc,36.59
2023-08-12T06:25:00,kcc,17.99
2023-08-12T06:27:00,kcc,33.02
2023-08-12T06:28:00,kcc,19.19
2023-08-12T06:29:00,kcc,17.99
2023-08-12T06:31:00,kcc,27.01
2023-08-12T06:32:00,kcc,12.01
2023-08-12T06:34:00,kcc,28.80
2023-08-12T06:35:00,kcc,11.98
2023-08-12T06:36:00,kcc,11.40
2023-08-12T06:38:00,kcc,23.41
2023-08-12T06:39:00,kcc,12.01
2023-08-12T06:41:00,kcc,25.20
2023-08-12T06:42:00,kcc,13.80
2023-08-12T06:43:00,kcc,21.59
2023-08-12T06:45:00,kcc,50.42
2023-08-12T06:47:00,kcc,50.98
2023-08-12T06:48:00,kcc,27.01
2023-08-12T06:50:00,kcc,51.01
2023-08-12T06:51:00,kcc,17.40
2023-08-12T06:52:00,kcc,15.59
2023-08-12T06:54:00,kcc,33.02
2023-08-12T06:55:00,kcc,17.37
2023-08-12T06:57:00,kcc,31.20
2023-08-12T06:59:00,kcc,23.41
2023-08-12T07:01:00,kcc,21.59
2023-08-12T07:03:00,kcc,39.02
2023-08-12T07:04:00,kcc,21.59
2023-08-12T07:06:00,kcc,40.81
2023-08-12T07:07:00,kcc,15.59
2023-08-12T07:09:00,kcc,35.39
2023-08-12T07:10:00,kcc,21.01
2023-08-12T07:12:00,kcc,41.40
2023-08-12T07:14:00,kcc,34.80
2023-08-12T07:15:00,kcc,19.80
2023-08-12T07:16:00,kcc,17.40
2023-08-12T07:18:00,kcc,40.78
2023-08-12T07:19:00,kcc,25.22
2023-08-12T07:20:00,kcc,25.78
2023-08-12T07:22:00,kcc,46.82
2023-08-12T07:23:00,kcc,17.40
2023-08-12T07:24:00,kcc,19.19
2023-08-12T07:26:00,kcc,31.20
2023-08-12T07:27:00,kcc,15.59
2023-08-12T07:29:00,kcc,25.81
2023-08-12T07:31:00,kcc,27.01
2023-08-12T07:33:00,kcc,46.79
2023-08-12T07:35:00,kcc,58.80
2023-08-12T07:37:00,kcc,58.21
2023-08-12T07:38:00,kcc,25.20
2023-08-12T07:40:00,kcc,37.21
2023-08-12T07:41:00,kcc,17.40
2023-08-12T07:42:00,kcc,19.78
2023-08-12T07:44:00,kcc,37.21
2023-08-12T07:45:00,kcc,15.62
2023-08-12T07:46:00,kcc,15.59
2023-08-12T07:48:00,kcc,33.02
2023-08-12T07:49:00,kcc,15.59
2023-08-12T07:51:00,kcc,40.81
2023-08-12T07:52:00,kcc,21.59
2023-08-12T07:54:00,kcc,50.39
2023-08-12T07:56:00,kcc,41.40
2023-08-12T07:57:00,kcc,13.21
2023-08-12T07:59:00,kcc,23.41
2023-08-12T08:01:00,kcc,31.20
2023-08-12T08:02:00,kcc,19.78
2023-08-12T08:03:00,kcc,15.62
2023-08-12T08:05:00,kcc,32.99
2023-08-12T08:06:00,kcc,15.62
2023-08-12T08:08:00,kcc,35.39
2023-08-12T08:10:00,kcc,38.99
2023-08-12T08:11:00,kcc,23.41
2023-08-12T08:13:00,kcc,58.21
2023-08-12T08:15:00,kcc,58.80
2023-08-12T08:16:00,kcc,25.20
2023-08-12T08:18:00,kcc,38.99
2023-08-12T08:19:00,kcc,11.40
2023-08-12T08:21:00,kcc,23.41
2023-08-12T08:23:00,kcc,21.59
2023-08-12T08:24:00,kcc,12.01
2023-08-12T08:26:00,kcc,29.38
2023-08-12T08:28:00,kcc,31.20
2023-08-12T08:30:00,kcc,30.62
2023-08-12T08:32:00,kcc,38.99
2023-08-12T08:34:00,kcc,23.41
2023-08-12T08:36:00,kcc,45.00
2023-08-12T08:38:00,kcc,52.79
2023-08-12T08:39:00,kcc,19.19
2023-08-12T08:41:00,kcc,38.99
2023-08-12T08:42:00,kcc,18.02
2023-08-12T08:44:00,kcc,32.99
2023-08-12T08:46:00,kcc,40.81
2023-08-12T08:47:00,kcc,23.41
2023-08-12T08:49:00,kcc,46.79
2023-08-12T08:51:00,kcc,43.21
2023-08-12T08:52:00,kcc,23.38
2023-08-12T08:54:00,kcc,44.41
2023-08-12T08:55:00,kcc,23.41
2023-08-12T08:57:00,kcc,37.18
2023-08-12T08:58:00,kcc,17.40
2023-08-12T09:00:00,kcc,49.22
2023-08-12T09:02:00,kcc,56.40
2023-08-12T09:04:00,kcc,62.40
2023-08-12T09:05:00,kcc,19.19
2023-08-12T09:07:00,kcc,29.38
2023-08-12T09:08:00,kcc,12.01
2023-08-12T09:09:00,kcc,11.40
2023-08-12T09:10:00,kcc,19.80
2023-08-12T09:12:00,kcc,36.59
2023-08-12T09:13:00,kcc,15.62
2023-08-12T09:15:00,kcc,33.60
2023-08-12T09:17:00,kcc,29.38
2023-08-12T09:19:00,kcc,25.20
2023-08-12T09:20:00,kcc,11.40
2023-08-12T09:22:00,kcc,23.41
2023-08-12T09:24:00,kcc,38.99
2023-08-12T09:26:00,kcc,58.80
2023-08-12T09:28:00,kcc,50.42
2023-08-12T09:30:00,kcc,43.18
2023-08-12T09:31:00,kcc,17.40
2023-08-12T09:33:00,kcc,33.02
2023-08-12T09:34:00,kcc,19.78
2023-08-12T09:36:00,kcc,37.21
2023-08-12T09:37:00,kcc,17.40
2023-08-12T09:39:00,kcc,31.20
2023-08-12T09:40:00,kcc,21.01
2023-08-12T09:42:00,kcc,41.40
2023-08-12T09:44:00,kcc,44.41
2023-08-12T09:45:00,kcc,21.59
2023-08-12T09:47:00,kcc,29.38
2023-08-12T09:48:00,kcc,15.62
2023-08-12T09:50:00,kcc,37.21
2023-08-12T09:51:00,kcc,23.38
2023-08-12T09:53:00,kcc,81.62
2023-08-12T09:54:00,kcc,43.18
2023-08-12T09:55:00,kcc,34.80
2023-08-12T09:57:00,kcc,68.41
2023-08-12T09:59:00,kcc,50.39
2023-08-12T10:01:00,kcc,35.39
2023-08-12T10:02:00,kcc,19.80
2023-08-12T10:04:00,kcc,36.59
2023-08-12T10:06:00,kcc,35.42
2023-08-12T10:07:00,kcc,23.41
2023-08-12T10:09:00,kcc,48.57
2023-08-12T10:10:00,kcc,23.41
2023-08-12T10:12:00,kcc,42.60
2023-08-12T10:13:00,kcc,21.59
2023-08-12T10:15:00,kcc,39.02
2023-08-12T10:17:00,kcc,48.60
2023-08-12T10:18:00,kcc,29.38
2023-08-12T10:20:00,kcc,64.19
2023-08-12T10:21:00,kcc,25.81
2023-08-12T10:22:00,kcc,27.01
2023-08-12T10:24:00,kcc,43.18
2023-08-12T10:26:00,kcc,40.81
2023-08-12T10:27:00,kcc,21.59
2023-08-12T10:28:00,kcc,17.40
2023-08-12T10:29:00,kcc,17.40
2023-08-12T10:30:00,kcc,17.40
2023-08-12T10:32:00,kcc,52.79
2023-08-12T10:33:00,kcc,27.60
2023-08-12T10:35:00,kcc,64.22
2023-08-12T10:37:00,kcc,70.20
2023-08-12T10:39:00,kcc,56.40
2023-08-12T10:41:00,kcc,37.21
2023-08-12T10:42:00,kcc,15.59
2023-08-12T10:43:00,kcc,13.80
2023-08-12T10:45:00,kcc,27.01
2023-08-12T10:47:00,kcc,29.38
2023-08-12T10:48:00,kcc,19.22
2023-08-12T10:50:00,kcc,52.79
2023-08-12T10:51:00,kcc,31.20
2023-08-12T10:52:00,kcc,23.41
2023-08-12T10:54:00,kcc,32.99
2023-08-12T10:56:00,kcc,41.40
2023-08-12T10:58:00,kcc,52.21
2023-08-12T11:00:00,kcc,54.61
2023-08-12T11:02:00,kcc,56.98
2023-08-12T11:03:00,kcc,25.20
2023-08-12T11:05:00,kcc,37.21
2023-08-12T11:06:00,kcc,19.19
2023-08-12T11:08:00,kcc,37.21
2023-08-12T11:09:00,kcc,19.22
2023-08-12T11:11:00,kcc,37.18
2023-08-12T11:12:00,kcc,23.41
2023-08-12T11:14:00,kcc,64.19
2023-08-12T11:15:00,kcc,29.41
2023-08-12T11:17:00,kcc,40.81
2023-08-12T11:18:00,kcc,19.78
2023-08-12T11:20:00,kcc,33.02
2023-08-12T11:21:00,kcc,17.40
2023-08-12T11:23:00,kcc,41.40
2023-08-12T11:24:00,kcc,19.19
2023-08-12T11:26:00,kcc,48.60
2023-08-12T11:27:00,kcc,17.99
2023-08-12T11:28:00,kcc,19.22
2023-08-12T11:30:00,kcc,37.21
2023-08-12T11:32:00,kcc,42.60
2023-08-12T11:34:00,kcc,52.79
2023-08-12T11:35:00,kcc,27.60
2023-08-12T11:36:00,kcc,27.01
2023-08-12T11:38:00,kcc,60.59
2023-08-12T11:40:00,kcc,73.80
2023-08-12T11:41:00,kcc,31.20
2023-08-12T11:43:00,kcc,57.01
2023-08-12T11:45:00,kcc,42.60
2023-08-12T11:47:00,kcc,31.20
2023-08-12T11:48:00,kcc,11.98
2023-08-12T11:49:00,kcc,15.62
2023-08-12T11:51:00,kcc,38.99
2023-08-12T11:53:00,kcc,32.99
2023-08-12T11:55:00,kcc,29.41
2023-08-12T11:57:00,kcc,40.81
2023-08-12T11:59:00,kcc,46.79
2023-08-12T12:01:00,kcc,52.79
2023-08-12T12:02:00,kcc,28.80
2023-08-12T12:03:00,kcc,33.60
2023-08-12T12:05:00,kcc,78.02
2023-08-12T12:07:00,kcc,62.37
2023-08-12T12:09:00,kcc,48.60
2023-08-12T12:11:00,kcc,39.02
2023-08-12T12:12:00,kcc,21.59
2023-08-12T12:13:00,kcc,21.01
2023-08-12T12:15:00,kcc,41.40
2023-08-12T12:17:00,kcc,42.60
2023-08-12T12:18:00,kcc,17.99
2023-08-12T12:20:00,kcc,38.41
2023-08-12T12:21:00,kcc,21.59
2023-08-12T12:23:00,kcc,45.00
2023-08-12T12:25:00,kcc,37.21
2023-08-12T12:27:00,kcc,44.38
2023-08-12T12:29:00,kcc,41.43
2023-08-12T12:30:00,kcc,20.98
2023-08-12T12:32:00,kcc,66.62
2023-08-12T12:33:00,kcc,31.20
2023-08-12T12:35:00,kcc,56.40
2023-08-12T12:36:00,kcc,23.38
2023-08-12T12:37:00,kcc,21.62
2023-08-12T12:38:00,kcc,21.59
2023-08-12T12:40:00,kcc,40.81
2023-08-12T12:42:00,kcc,40.78
2023-08-12T12:43:00,kcc,17.40
2023-08-12T12:44:00,kcc,21.62
2023-08-12T12:46:00,kcc,45.00
2023-08-12T12:47:00,kcc,25.20
2023-08-12T12:49:00,kcc,48.60
2023-08-12T12:50:00,kcc,21.59
2023-08-12T12:52:00,kcc,51.01
2023-08-12T12:53:00,kcc,26.98
2023-08-12T12:55:00,kcc,68.41
2023-08-12T12:56:00,kcc,34.80
2023-08-12T12:58:00,kcc,58.80
2023-08-12T12:59:00,kcc,26.98
2023-08-12T13:01:00,kcc,45.00
2023-08-12T13:02:00,kcc,23.41
2023-08-12T13:04:00,kcc,43.21
2023-08-12T13:06:00,kcc,46.79
2023-08-12T13:07:00,kcc,25.20
2023-08-12T13:09:00,kcc,40.81
2023-08-12T13:10:00,kcc,15.59
2023-08-12T13:12:00,kcc,33.02
2023-08-12T13:14:00,kcc,37.21
2023-08-12T13:16:00,kcc,32.99
2023-08-12T13:17:00,kcc,19.80
2023-08-12T13:19:00,kcc,56.40
2023-08-12T13:20:00,kcc,35.39
2023-08-12T13:22:00,kcc,62.40
2023-08-12T13:24:00,kcc,58.21
2023-08-12T13:25:00,kcc,25.20
2023-08-12T13:27:00,kcc,38.99
2023-08-12T13:28:00,kcc,19.80
2023-08-12T13:30:00,kcc,42.60
2023-08-12T13:31:00,kcc,25.81
2023-08-12T13:33:00,kcc,52.18
2023-08-12T13:34:00,kcc,23.41
2023-08-12T13:36:00,kcc,46.82
2023-08-12T13:38:00,kcc,50.98
2023-08-12T13:39:00,kcc,31.20
2023-08-12T13:40:00,kcc,33.02
2023-08-12T13:42:00,kcc,74.38
2023-08-12T13:43:00,kcc,36.62
2023-08-12T13:45:00,kcc,74.38
2023-08-12T13:46:00,kcc,31.20
2023-08-12T13:47:00,kcc,29.41
2023-08-12T13:49:00,kcc,48.57
2023-08-12T13:51:00,kcc,37.21
2023-08-12T13:52:00,kcc,17.40
2023-08-12T13:54:00,kcc,46.82
2023-08-12T13:56:00,kcc,42.60
2023-08-12T13:58:00,kcc,38.99
2023-08-12T13:59:00,kcc,17.99
2023-08-12T14:00:00,kcc,21.01
2023-08-12T14:02:00,kcc,52.79
2023-08-12T14:04:00,kcc,72.01
2023-08-12T14:06:00,kcc,77.99
2023-08-12T14:07:00,kcc,35.42
2023-08-12T14:08:00,kcc,34.78
2023-08-12T14:10:00,kcc,54.61
2023-08-12T14:12:00,kcc,49.19
2023-08-12T14:13:00,kcc,23.41
2023-08-12T14:15:00,kcc,46.82
2023-08-12T14:17:00,kcc,44.38
2023-08-12T14:19:00,kcc,52.79
2023-08-12T14:21:00,kcc,51.01
2023-08-12T14:23:00,kcc,36.59
2023-08-12T14:24:00,kcc,23.41
2023-08-12T14:25:00,kcc,29.41
2023-08-12T14:27:00,kcc,62.40
2023-08-12T14:28:00,kcc,38.99
2023-08-12T14:30:00,kcc,83.99
2023-08-12T14:32:00,kcc,76.20
2023-08-12T14:34:00,kcc,56.40
2023-08-12T14:36:00,kcc,54.61
2023-08-12T14:37:00,kcc,29.38
2023-08-12T14:38:00,kcc,27.01
2023-08-12T14:40:00,kcc,52.79
2023-08-12T14:42:00,kcc,45.00
2023-08-12T14:44:00,kcc,44.41
2023-08-12T14:46:00,kcc,38.99
2023-08-12T14:48:00,kcc,41.40
2023-08-12T14:50:00,kcc,54.61
2023-08-12T14:52:00,kcc,58.18
2023-08-12T14:53:00,kcc,40.81
2023-08-12T14:55:00,kcc,83.99
2023-08-12T14:56:00,kcc,37.21
2023-08-12T14:58:00,kcc,50.39
2023-08-12T15:00:00,kcc,46.82
2023-08-12T15:02:00,kcc,41.40
2023-08-12T15:04:00,kcc,42.60
2023-08-12T15:06:00,kcc,45.00
2023-08-12T15:08:00,kcc,50.39
2023-08-12T15:09:00,kcc,23.41
2023-08-12T15:11:00,kcc,52.79
2023-08-12T15:12:00,kcc,27.60
2023-08-12T15:14:00,kcc,52.21
2023-08-12T15:16:00,kcc,58.80
2023-08-12T15:18:00,kcc,58.21
2023-08-12T15:19:00,kcc,37.18
2023-08-12T15:21:00,kcc,72.01
2023-08-12T15:23:00,kcc,52.79
2023-08-12T15:25:00,kcc,62.40
2023-08-12T15:26:00,kcc,25.20
2023-08-12T15:28:00,kcc,51.01
2023-08-12T15:29:00,kcc,23.41
2023-08-12T15:31:00,kcc,45.00
2023-08-12T15:32:00,kcc,21.01
2023-08-12T15:34:00,kcc,45.00
2023-08-12T15:36:00,kcc,45.00
2023-08-12T15:37:00,kcc,21.59
2023-08-12T15:38:00,kcc,25.20
2023-08-12T15:40:00,kcc,62.40
2023-08-12T15:42:00,kcc,66.01
2023-08-12T15:44:00,kcc,66.59
2023-08-12T15:46:00,kcc,66.59
2023-08-12T15:47:00,kcc,40.81
2023-08-12T15:49:00,kcc,64.19
2023-08-12T15:51:00,kcc,54.61
2023-08-12T15:52:00,kcc,23.41
2023-08-12T15:54:00,kcc,50.39
2023-08-12T15:56:00,kcc,60.59
2023-08-12T15:58:00,kcc,56.43
2023-08-12T16:00:00,kcc,45.00
2023-08-12T16:02:00,kcc,43.18
2023-08-12T16:03:00,kcc,19.19
2023-08-12T16:04:00,kcc,27.63
2023-08-12T16:06:00,kcc,56.40
2023-08-12T16:07:00,kcc,26.98
2023-08-12T16:09:00,kcc,60.62
2023-08-12T16:10:00,kcc,29.38
2023-08-12T16:12:00,kcc,83.99
2023-08-12T16:13:00,kcc,34.80
2023-08-12T16:15:00,kcc,58.80
2023-08-12T16:17:00,kcc,50.42
2023-08-12T16:19:00,kcc,45.00
2023-08-12T16:20:00,kcc,19.19
2023-08-12T16:21:00,kcc,19.80
2023-08-12T16:22:00,kcc,25.20
2023-08-12T16:24:00,kcc,56.40
2023-08-12T16:25:00,kcc,27.60
2023-08-12T16:26:00,kcc,25.20
2023-08-12T16:28:00,kcc,54.61
2023-08-12T16:29:00,kcc,27.60
2023-08-12T16:31:00,kcc,60.00
2023-08-12T16:32:00,kcc,31.20
2023-08-12T16:34:00,kcc,60.62
2023-08-12T16:35:00,kcc,29.38
2023-08-12T16:37:00,kcc,60.62
2023-08-12T16:38:00,kcc,34.78
2023-08-12T16:40:00,kcc,66.62
2023-08-12T16:42:00,kcc,52.18
2023-08-12T16:43:00,kcc,27.63
2023-08-12T16:45:00,kcc,50.39
2023-08-12T16:47:00,kcc,52.79
2023-08-12T16:49:00,kcc,54.61
2023-08-12T16:51:00,kcc,58.80
2023-08-12T16:53:00,kcc,64.19
2023-08-12T16:54:00,kcc,25.20
2023-08-12T16:56:00,kcc,37.21
2023-08-12T16:58:00,kcc,42.60
2023-08-12T17:00:00,kcc,45.00
2023-08-12T17:02:00,kcc,54.61
2023-08-12T17:03:00,kcc,25.20
2023-08-12T17:05:00,kcc,58.80
2023-08-12T17:07:00,kcc,64.19
2023-08-12T17:09:00,kcc,54.61
2023-08-12T17:11:00,kcc,56.40
2023-08-12T17:12:00,kcc,27.60
2023-08-12T17:14:00,kcc,58.21
2023-08-12T17:15:00,kcc,29.38
2023-08-12T17:17:00,kcc,58.80
2023-08-12T17:18:00,kcc,34.80
2023-08-12T17:19:00,kcc,27.60
2023-08-12T17:21:00,kcc,50.42
2023-08-12T17:23:00,kcc,45.00
2023-08-12T17:25:00,kcc,38.99
2023-08-12T17:26:00,kcc,25.20
2023-08-12T17:27:00,kcc,31.20
2023-08-12T17:28:00,kcc,27.60
2023-08-12T17:30:00,kcc,56.40
2023-08-12T17:31:00,kcc,25.20
2023-08-12T17:33:00,kcc,66.62
2023-08-12T17:34:00,kcc,34.78
2023-08-12T17:36:00,kcc,58.83
2023-08-12T17:37:00,kcc,26.98
2023-08-12T17:38:00,kcc,21.59
2023-08-12T17:39:00,kcc,23.41
2023-08-12T17:41:00,kcc,50.39
2023-08-12T17:43:00,kcc,57.01
2023-08-12T17:45:00,kcc,58.21
2023-08-12T17:46:00,kcc,29.38
